Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:14;;;;;;;3.65;2.75;;;17.50;53.90;;;;;;5113463;28;20212;-62
2023/01/18 00:02:40;;;;;;;2.50;2.30;;;17.40;53.80;;;;;;5113807;28;20184;-62
2023/01/18 00:05:05;;;;;;;2.67;2.45;;;17.40;53.80;;;;;;5114075;28;20558;-62
2023/01/18 00:07:31;;;;;;;2.97;2.55;;;17.40;53.80;;;;;;5113324;28;20175;-62
2023/01/18 00:09:56;;;;;;;3.10;2.40;;;17.40;53.70;;;;;;5114134;28;20538;-62
2023/01/18 00:12:22;;;;;;;2.38;2.17;;;17.30;53.80;;;;;;5114097;28;20628;-62
2023/01/18 00:14:47;;;;;;;2.65;2.45;;;17.30;53.70;;;;;;5112487;28;20181;-63
2023/01/18 00:17:13;;;;;;;2.88;2.60;;;17.30;53.70;;;;;;5113719;28;20220;-63
2023/01/18 00:19:38;;;;;;;2.55;2.17;;;17.30;53.80;;;;;;5113736;28;20261;-64
2023/01/18 00:22:07;;;;;;;2.70;2.50;;;17.30;53.80;;;;;;5113268;28;20161;-63
2023/01/18 00:24:32;;;;;;;2.65;2.45;;;17.20;53.70;;;;;;5113619;28;20169;-63
2023/01/18 00:26:58;;;;;;;2.72;2.38;;;17.20;53.70;;;;;;5114305;28;20169;-62
2023/01/18 00:29:23;;;;;;;3.47;2.83;;;17.20;53.70;;;;;;5113169;28;20218;-63
2023/01/18 00:31:49;;;;;;;3.53;2.50;;;17.20;53.80;;;;;;5113660;28;20176;-62
2023/01/18 00:34:14;;;;;;;3.33;2.75;;;17.20;53.70;;;;;;5114075;28;20169;-64
2023/01/18 00:36:40;;;;;;;2.78;2.58;;;17.10;53.70;;;;;;5112779;28;20170;-63
2023/01/18 00:39:07;;;;;;;3.28;2.53;;;17.10;53.70;;;;;;5113638;28;20340;-63
2023/01/18 00:41:33;;;;;;;3.13;2.60;;;17.10;53.70;;;;;;5113169;28;20599;-63
2023/01/18 00:43:58;;;;;;;2.40;2.20;;;17.10;53.70;;;;;;5112848;28;20209;-63
2023/01/18 00:46:26;;;;;;;2.15;2.03;;;17.10;53.70;;;;;;5113399;28;20173;-63
2023/01/18 00:48:51;;;;;;;3.92;2.83;;;17.10;53.70;;;;;;5110705;28;20185;-62
2023/01/18 00:51:20;;;;;;;3.10;2.65;;;17.00;53.60;;;;;;5112835;28;20191;-62
2023/01/18 00:53:46;;;;;;;2.58;2.38;;;17.00;53.60;;;;;;5113251;28;20179;-62
2023/01/18 00:56:13;;;;;;;2.42;2.10;;;17.00;53.60;;;;;;5112566;28;20302;-62
2023/01/18 00:58:39;;;;;;;3.00;2.70;;;16.90;53.50;;;;;;5112349;28;20224;-62
2023/01/18 01:01:05;;;;;;;2.70;2.50;;;17.00;53.60;;;;;;5113186;28;20177;-62
2023/01/18 01:06:42;;;;;;;2.45;2.25;;;17.00;53.60;;;;;;5112539;28;20173;-63
2023/01/18 01:06:43;;;;;;;2.60;2.40;;;16.90;53.50;;;;;;5113252;28;20199;-62
2023/01/18 01:09:25;;;;;;;2.60;2.40;;;16.90;53.50;;;;;;5113002;28;20226;-61
2023/01/18 01:28:22;;;;;;;2.60;2.35;;;16.80;53.40;;;;;;5113275;28;20188;-62
2023/01/18 01:30:47;;;;;;;2.75;2.55;;;16.80;53.40;;;;;;5112834;28;20628;-61
2023/01/18 01:33:13;;;;;;;2.67;2.47;;;16.80;53.40;;;;;;5112451;28;20245;-62
2023/01/18 01:35:38;;;;;;;2.92;2.60;;;16.80;53.50;;;;;;5112621;28;20177;-63
2023/01/18 01:38:04;;;;;;;2.90;2.70;;;16.80;53.50;;;;;;5112965;28;20632;-63
2023/01/18 01:40:29;;;;;;;2.45;2.25;;;16.70;53.40;;;;;;5112086;28;20281;-63
2023/01/18 01:42:55;;;;;;;2.70;2.35;;;16.70;53.40;;;;;;5112464;28;20192;-62
2023/01/18 01:45:21;;;;;;;2.42;2.22;;;16.70;53.40;;;;;;5112443;28;20188;-62
2023/01/18 01:47:47;;;;;;;2.53;2.28;;;16.70;53.50;;;;;;5077839;28;20177;-62
2023/01/18 01:50:32;;;;;;;2.55;2.20;;;16.70;53.50;;;;;;5112827;28;20173;-62
2023/01/18 01:52:57;;;;;;;3.05;2.78;;;16.70;53.40;;;;;;5112137;28;20169;-61
2023/01/18 01:55:26;;;;;;;2.80;2.60;;;16.70;53.50;;;;;;5112778;28;20170;-62
2023/01/18 01:58:10;;;;;;;3.05;2.55;;;16.70;53.40;;;;;;5094870;28;20430;-62
2023/01/18 02:00:35;;;;;;;2.70;2.50;;;16.70;53.40;;;;;;5094668;28;20673;-62
2023/01/18 02:03:04;;;;;;;3.25;2.47;;;16.60;53.40;;;;;;5116711;28;20170;-62
2023/01/18 02:05:30;;;;;;;2.80;2.60;;;16.60;53.40;;;;;;5098253;28;20235;-61
2023/01/18 02:08:00;;;;;;;4.28;3.15;;;16.60;54.00;;;;;;5115761;28;20230;-61
2023/01/18 02:10:26;;;;;;;3.05;2.50;;;16.60;53.40;;;;;;5116334;28;20208;-62
2023/01/18 02:12:53;;;;;;;2.80;2.60;;;16.60;53.40;;;;;;5116154;28;20212;-62
2023/01/18 02:15:20;;;;;;;3.08;2.78;;;16.60;53.40;;;;;;5081079;28;20234;-62
2023/01/18 02:18:12;;;;;;;2.90;2.60;;;16.60;53.40;;;;;;5080867;28;20608;-63
2023/01/18 02:20:56;;;;;;;3.20;2.90;;;16.60;53.40;;;;;;5080990;28;20216;-63
2023/01/18 02:23:51;;;;;;;3.20;2.53;;;16.50;53.40;;;;;;5098082;28;20713;-62
2023/01/18 02:26:41;;;;;;;3.10;2.90;;;16.50;53.40;;;;;;5115939;28;20632;-62
2023/01/18 02:29:33;;;;;;;2.97;2.67;;;16.50;53.40;;;;;;5097054;28;20183;-62
2023/01/18 02:32:22;;;;;;;3.40;2.92;;;16.50;53.40;;;;;;5115999;28;20260;-62
2023/01/18 02:34:50;;;;;;;2.80;2.50;;;16.50;53.30;;;;;;5097204;28;20180;-62
2023/01/18 02:38:00;;;;;;;3.60;2.70;;;16.50;53.30;;;;;;5115950;28;20177;-63
2023/01/18 02:40:54;;;;;;;3.22;2.90;;;16.40;53.30;;;;;;5068841;28;20209;-63
2023/01/18 02:48:49;;;;;;;3.30;3.00;;;16.40;53.30;;;;;;5085031;28;20211;-62
2023/01/18 02:51:15;;;;;;;2.88;2.63;;;16.40;53.30;;;;;;5097450;28;20200;-62
2023/01/18 02:53:42;;;;;;;2.78;2.47;;;16.40;53.40;;;;;;5115064;28;20567;-62
2023/01/18 02:56:11;;;;;;;3.42;3.13;;;16.40;53.30;;;;;;5096754;28;20181;-62
2023/01/18 02:58:54;;;;;;;3.03;2.72;;;16.40;53.40;;;;;;5080344;28;20543;-62
2023/01/18 03:01:29;;;;;;;2.92;2.65;;;16.40;53.30;;;;;;5115454;28;20647;-62
2023/01/18 03:03:57;;;;;;;2.90;2.55;;;16.30;53.30;;;;;;5114206;28;20179;-62
2023/01/18 03:06:23;;;;;;;3.20;2.90;;;16.30;53.30;;;;;;5097364;28;20640;-62
2023/01/18 03:08:51;;;;;;;2.75;2.55;;;16.30;53.30;;;;;;5096868;28;20256;-61
2023/01/18 03:11:25;;;;;;;3.28;2.80;;;16.30;53.30;;;;;;5114428;28;20177;-61
2023/01/18 03:13:59;;;;;;;3.05;2.55;;;16.30;53.30;;;;;;5114351;28;20608;-62
2023/01/18 03:16:26;;;;;;;3.03;2.72;;;16.30;53.30;;;;;;5097245;28;20227;-62
2023/01/18 03:18:59;;;;;;;3.70;3.10;;;16.30;53.30;;;;;;5079390;28;20204;-62
2023/01/18 03:21:44;;;;;;;2.63;2.42;;;16.30;53.30;;;;;;5081244;28;20173;-62
2023/01/18 03:24:10;;;;;;;2.90;2.65;;;16.20;53.20;;;;;;5096140;28;20181;-62
2023/01/18 03:26:39;;;;;;;2.95;2.75;;;16.30;53.30;;;;;;5096339;28;20350;-61
2023/01/18 03:34:44;;;;;;;3.60;2.72;;;16.20;53.20;;;;;;5084917;28;20535;-62
2023/01/18 03:37:14;;;;;;;3.08;2.78;;;16.20;53.20;;;;;;5096401;28;20558;-62
2023/01/18 03:39:43;;;;;;;3.47;2.75;;;16.20;53.20;;;;;;5095772;28;20297;-62
2023/01/18 03:42:23;;;;;;;2.95;2.75;;;16.20;53.20;;;;;;5096665;28;20222;-62
2023/01/18 03:44:58;;;;;;;3.17;2.88;;;16.10;53.20;;;;;;5095884;28;20581;-62
2023/01/18 03:47:24;;;;;;;2.90;2.70;;;16.20;53.20;;;;;;5096710;28;20165;-62
2023/01/18 03:49:49;;;;;;;2.67;2.47;;;16.10;53.20;;;;;;5114036;28;20265;-61
2023/01/18 03:52:37;;;;;;;2.70;2.50;;;16.20;53.30;;;;;;5095757;28;20157;-61
2023/01/18 03:55:07;;;;;;;4.30;3.13;;;16.10;53.20;;;;;;5096420;28;20172;-62
2023/01/18 03:57:39;;;;;;;3.53;3.05;;;16.10;53.20;;;;;;5079588;28;20173;-62
2023/01/18 04:00:06;;;;;;;3.63;2.80;;;16.10;53.20;;;;;;5096049;28;20673;-62
2023/01/18 04:02:32;;;;;;;2.80;2.60;;;16.10;53.20;;;;;;5096060;28;20602;-62
2023/01/18 04:05:02;;;;;;;3.20;2.97;;;16.00;53.10;;;;;;5114382;28;20678;-62
2023/01/18 04:07:32;;;;;;;3.42;3.13;;;16.10;53.20;;;;;;5113500;28;20193;-61
2023/01/18 04:10:00;;;;;;;3.42;2.90;;;16.00;53.20;;;;;;5114070;28;20173;-61
2023/01/18 04:12:26;;;;;;;2.60;2.40;;;16.00;53.10;;;;;;5114011;28;20233;-61
2023/01/18 04:14:51;;;;;;;3.10;2.80;;;16.00;53.10;;;;;;5112855;28;20177;-62
2023/01/18 04:17:17;;;;;;;2.55;2.28;;;16.00;53.20;;;;;;5113745;28;20225;-62
2023/01/18 04:19:43;;;;;;;2.92;2.72;;;16.00;53.20;;;;;;5113374;28;20691;-62
2023/01/18 04:22:08;;;;;;;3.63;2.72;;;16.00;53.10;;;;;;5113291;28;20208;-62
2023/01/18 04:24:34;;;;;;;2.97;2.78;;;16.00;53.20;;;;;;5113200;28;20272;-62
2023/01/18 04:26:59;;;;;;;2.92;2.72;;;16.00;53.20;;;;;;5113971;28;20181;-61
2023/01/18 04:29:25;;;;;;;3.10;2.55;;;16.00;53.30;;;;;;5112958;28;20173;-61
2023/01/18 04:31:50;;;;;;;3.45;2.70;;;15.90;53.20;;;;;;5113612;28;20654;-64
2023/01/18 04:34:16;;;;;;;2.92;2.72;;;15.90;53.20;;;;;;5113084;28;20169;-63
2023/01/18 04:36:42;;;;;;;2.67;2.47;;;15.90;53.20;;;;;;5113257;28;20196;-62
2023/01/18 04:39:11;;;;;;;2.95;2.67;;;15.90;53.20;;;;;;5113477;28;20229;-64
2023/01/18 04:41:37;;;;;;;3.20;2.90;;;15.90;53.20;;;;;;5095312;28;20519;-63
2023/01/18 04:44:03;;;;;;;2.92;2.58;;;15.90;53.10;;;;;;5113385;28;20658;-63
2023/01/18 04:46:28;;;;;;;3.08;2.78;;;15.90;53.10;;;;;;5113724;28;20651;-62
2023/01/18 04:48:54;;;;;;;2.83;2.63;;;15.90;53.20;;;;;;5112515;28;20173;-62
2023/01/18 04:51:19;;;;;;;2.58;2.30;;;15.80;53.10;;;;;;5113292;28;20639;-63
2023/01/18 04:53:45;;;;;;;3.30;3.00;;;15.80;53.50;;;;;;5113148;28;20173;-62
2023/01/18 04:56:11;;;;;;;2.83;2.60;;;15.80;53.10;;;;;;5112671;28;20676;-62
2023/01/18 04:58:36;;;;;;;2.65;2.45;;;15.80;53.20;;;;;;5112860;28;20181;-62
2023/01/18 05:01:02;;;;;;;3.53;3.22;;;15.80;53.10;;;;;;5113399;28;20205;-62
2023/01/18 05:03:28;;;;;;;2.75;2.55;;;15.80;53.10;;;;;;5112643;28;20248;-62
2023/01/18 05:05:54;;;;;;;3.28;2.70;;;15.80;53.10;;;;;;5112853;28;20694;-62
2023/01/18 05:08:19;;;;;;;3.28;2.85;;;15.80;53.10;;;;;;5113331;28;20685;-62
2023/01/18 05:10:45;;;;;;;2.92;2.60;;;15.80;53.10;;;;;;5112234;28;20572;-62
2023/01/18 05:13:10;;;;;;;3.30;3.05;;;15.80;53.10;;;;;;5113192;28;20639;-62
2023/01/18 05:15:36;;;;;;;3.33;3.00;;;15.80;53.10;;;;;;5112643;28;20225;-62
2023/01/18 05:18:01;;;;;;;2.67;2.47;;;15.80;53.10;;;;;;5112694;28;20223;-63
2023/01/18 05:20:27;;;;;;;2.90;2.70;;;15.70;53.10;;;;;;5112877;28;20240;-63
2023/01/18 05:22:52;;;;;;;2.80;2.60;;;15.80;53.10;;;;;;5112810;28;20181;-62
2023/01/18 05:25:18;;;;;;;3.90;2.63;;;15.70;53.10;;;;;;5112325;28;20173;-62
2023/01/18 05:27:43;;;;;;;3.10;2.80;;;15.70;53.10;;;;;;5112642;28;20177;-62
2023/01/18 05:30:10;;;;;;;3.33;3.03;;;15.70;53.00;;;;;;5113237;28;20173;-62
2023/01/18 05:32:35;;;;;;;3.22;2.85;;;15.70;53.10;;;;;;5112105;28;20177;-62
2023/01/18 05:35:04;;;;;;;3.25;2.95;;;15.70;53.10;;;;;;5113337;28;20688;-62
2023/01/18 05:37:30;;;;;;;2.97;2.78;;;15.70;53.10;;;;;;5116379;28;20189;-64
2023/01/18 05:39:56;;;;;;;3.08;2.78;;;15.70;53.10;;;;;;5116652;28;20213;-63
2023/01/18 05:42:21;;;;;;;3.63;3.10;;;15.60;53.10;;;;;;5116810;28;20729;-63
2023/01/18 05:44:47;;;;;;;3.20;2.90;;;15.60;53.10;;;;;;5115791;28;20178;-62
2023/01/18 05:47:12;;;;;;;3.35;3.05;;;15.60;53.00;;;;;;5116960;28;20636;-62
2023/01/18 05:49:38;;;;;;;2.85;2.65;;;15.60;53.10;;;;;;5116500;28;20662;-62
2023/01/18 05:52:03;;;;;;;3.20;2.90;;;15.60;53.10;;;;;;5116070;28;20173;-62
2023/01/18 05:54:29;;;;;;;2.92;2.70;;;15.60;53.10;;;;;;5116578;28;20200;-62
2023/01/18 05:56:55;;;;;;;3.20;2.90;;;15.60;53.10;;;;;;5116313;28;20181;-62
2023/01/18 05:59:20;;;;;;;3.15;2.80;;;15.60;53.10;;;;;;5115942;28;20216;-62
2023/01/18 06:01:46;;;;;;;3.42;3.13;;;15.60;53.10;;;;;;5116411;28;20173;-62
2023/01/18 06:04:11;;;;;;;3.22;2.72;;;15.60;53.10;;;;;;5116644;28;20177;-62
2023/01/18 06:06:37;;;;;;;3.35;3.05;;;15.60;53.10;;;;;;5115418;28;20177;-62
2023/01/18 06:09:02;;;;;;;3.03;2.80;;;15.60;53.10;;;;;;5116413;28;20169;-61
2023/01/18 06:11:28;;;;;;;3.38;3.08;;;15.60;53.10;;;;;;5116365;28;20168;-63
2023/01/18 06:13:53;;;;;;;3.47;3.17;;;15.50;53.10;;;;;;5115462;28;20165;-64
2023/01/18 06:16:19;;;;;;;3.10;2.80;;;15.50;53.00;;;;;;5116121;28;20220;-64
2023/01/18 06:18:44;;;;;;;3.00;2.80;;;15.50;53.00;;;;;;5115857;28;20703;-62
2023/01/18 06:21:10;;;;;;;3.47;3.17;;;15.50;53.10;;;;;;5115421;28;20234;-62
2023/01/18 06:23:36;;;;;;;3.05;2.83;;;15.50;53.10;;;;;;5115703;28;20177;-62
2023/01/18 06:26:01;;;;;;;3.78;3.13;;;15.50;53.10;;;;;;5115964;28;20249;-62
2023/01/18 06:28:27;;;;;;;3.33;2.92;;;15.40;53.00;;;;;;5115495;28;20187;-63
2023/01/18 06:30:54;;;;;;;2.90;2.70;;;15.40;53.00;;;;;;5115873;28;20196;-63
2023/01/18 06:33:19;;;;;;;3.00;2.80;;;15.40;53.00;;;;;;5115866;28;20578;-61
2023/01/18 06:35:45;;;;;;;3.30;3.00;;;15.40;53.00;;;;;;5114770;28;20318;-62
2023/01/18 06:38:11;;;;;;;2.92;2.60;;;15.40;53.00;;;;;;5115705;28;20177;-62
2023/01/18 06:40:36;;;;;;;3.13;2.85;;;15.40;53.00;;;;;;5115139;28;20205;-62
2023/01/18 06:43:02;;;;;;;2.85;2.63;;;15.50;53.00;;;;;;5114875;28;20184;-61
2023/01/18 06:45:28;;;;;;;3.70;3.25;;;15.50;53.00;;;;;;5115808;28;20173;-63
2023/01/18 06:47:53;;;;;;;2.72;2.55;;;15.60;53.00;;;;;;5114564;28;20686;-62
2023/01/18 06:50:19;;;;;;;2.88;2.55;;;15.50;53.50;;;;;;5115546;28;20317;-62
2023/01/18 06:52:45;;;;;;;3.83;3.33;;;15.50;52.90;;;;;;5115282;28;20177;-62
2023/01/18 06:55:11;;;;;;;3.33;3.00;;;15.50;52.90;;;;;;5114817;28;20200;-62
2023/01/18 06:57:37;;;;;;;3.22;2.92;;;15.50;53.00;;;;;;5115320;28;20268;-62
2023/01/18 07:00:05;;;;;;;2.95;2.70;;;15.50;52.90;;;;;;5115202;28;20693;-62
2023/01/18 07:02:31;;;;;;;3.45;3.05;;;15.50;52.90;;;;;;5114343;28;20631;-62
2023/01/18 07:04:57;;;;;;;2.80;2.60;;;15.60;52.90;;;;;;5115218;28;20541;-62
2023/01/18 07:07:22;;;;;;;2.78;2.58;;;15.60;53.00;;;;;;5115200;28;20740;-62
2023/01/18 07:09:48;;;;;;;3.38;2.85;;;15.70;53.20;;;;;;5114135;28;20181;-62
2023/01/18 07:12:13;;;;;;;2.88;2.58;;;15.80;53.10;;;;;;5115266;28;20161;-62
2023/01/18 07:14:39;;;;;;;2.88;2.67;;;15.90;52.80;;;;;;5114962;28;20180;-62
2023/01/18 07:17:04;;;;;;;3.22;3.03;;;16.20;52.50;;;;;;5114163;28;20308;-63
2023/01/18 07:19:30;;;;;;;3.03;2.83;;;16.30;52.30;;;;;;5114903;28;20205;-63
2023/01/18 07:21:56;;;;;;;3.60;3.10;;;16.40;52.10;;;;;;5114870;28;20540;-63
2023/01/18 07:24:22;;;;;;;3.20;2.90;;;16.50;52.00;;;;;;5114139;28;20185;-62
2023/01/18 07:26:47;;;;;;;3.10;2.80;;;16.60;51.80;;;;;;5114766;28;20161;-62
2023/01/18 07:29:13;;;;;;;3.28;2.97;;;16.60;51.70;;;;;;5114913;28;20245;-62
2023/01/18 07:31:39;;;;;;;3.75;3.33;;;16.70;51.60;;;;;;5113837;28;20592;-62
2023/01/18 07:34:04;;;;;;;3.55;3.25;;;16.70;51.50;;;;;;5114666;28;20177;-64
2023/01/18 07:36:30;;;;;;;4.05;3.58;;;16.80;51.60;;;;;;5114464;28;20234;-66
2023/01/18 07:38:56;;;;;;;3.97;3.33;;;16.80;51.60;;;;;;5113560;28;20224;-66
2023/01/18 07:41:22;;;;;;;6.20;3.45;;;16.80;51.60;;;;;;5114626;28;20188;-66
2023/01/18 07:43:47;;;;;;;5.45;3.97;;;16.80;51.50;;;;;;5114187;28;20177;-63
2023/01/18 07:46:15;;;;;;;5.82;3.75;;;16.80;51.50;;;;;;5113625;28;20205;-61
2023/01/18 07:48:41;;;;;;;6.45;4.15;;;16.80;51.50;;;;;;5114074;28;20177;-61
2023/01/18 07:51:07;;;;;;;5.00;3.90;;;16.80;51.60;;;;;;5113800;28;20533;-61
2023/01/18 07:53:34;;;;;;;4.68;4.00;;;16.80;51.80;;;;;;5113949;28;20177;-62
2023/01/18 07:56:00;;;;;;;4.78;3.95;;;16.80;51.70;;;;;;5114376;28;20260;-69
2023/01/18 07:58:26;;;;;;;4.45;3.85;;;16.80;51.70;;;;;;5112879;28;20643;-68
2023/01/18 08:00:51;;;;;;;5.05;3.72;;;16.90;51.70;;;;;;5113568;28;20205;-66
2023/01/18 08:03:18;;;;;;;4.07;3.78;;;16.90;51.80;;;;;;5112088;28;20184;-66
2023/01/18 08:05:44;;;;;;;3.63;3.25;;;16.90;51.80;;;;;;5112989;28;20181;-66
2023/01/18 08:08:10;;;;;;;5.13;4.13;;;17.10;51.60;;;;;;5095985;28;20658;-67
2023/01/18 08:10:36;;;;;;;5.57;4.00;;;17.10;51.60;;;;;;5113857;28;20173;-67
2023/01/18 08:13:02;;;;;;;4.47;3.67;;;17.10;51.40;;;;;;5113405;28;20177;-67
2023/01/18 08:15:28;;;;;;;5.25;3.70;;;17.20;51.40;;;;;;5114331;28;20177;-66
2023/01/18 08:17:54;;;;;;;4.28;3.50;;;17.20;51.30;;;;;;5113277;28;20252;-67
2023/01/18 08:20:20;;;;;;;4.40;3.47;;;17.30;51.20;;;;;;5112888;28;20233;-67
2023/01/18 08:22:46;;;;;;;5.30;3.70;;;17.30;51.20;;;;;;5113301;28;20661;-67
2023/01/18 08:25:12;;;;;;;3.70;3.40;;;17.30;51.10;;;;;;5113991;28;20180;-67
2023/01/18 08:27:37;;;;;;;4.40;3.88;;;17.30;51.10;;;;;;5112629;28;20165;-66
2023/01/18 08:30:05;;;;;;;4.53;4.00;;;17.40;50.90;;;;;;5113775;28;20181;-65
2023/01/18 08:32:30;;;;;;;4.65;3.70;;;17.40;50.80;;;;;;5113323;28;20180;-65
2023/01/18 08:34:56;;;;;;;4.25;3.47;;;17.40;50.70;;;;;;5112661;28;20214;-65
2023/01/18 08:37:22;;;;;;;4.20;3.80;;;17.40;50.70;;;;;;5113557;28;20173;-66
2023/01/18 08:39:48;;;;;;;3.65;3.15;;;17.50;50.60;;;;;;5113124;28;20735;-66
2023/01/18 08:42:14;;;;;;;5.32;3.72;;;17.60;50.50;;;;;;5112797;28;20169;-67
2023/01/18 08:44:40;;;;;;;5.55;3.60;;;17.60;50.40;;;;;;5113230;28;20173;-68
2023/01/18 08:47:05;;;;;;;5.20;3.78;;;17.60;50.40;;;;;;5113484;28;20218;-67
2023/01/18 08:49:31;;;;;;;3.72;3.42;;;17.60;50.30;;;;;;5112517;28;20184;-68
2023/01/18 08:51:57;;;;;;;3.90;3.20;;;17.60;50.40;;;;;;5113160;28;20618;-68
2023/01/18 08:54:23;;;;;;;3.58;3.15;;;17.70;50.40;;;;;;5112694;28;20177;-66
2023/01/18 08:56:50;;;;;;;4.47;3.40;;;17.60;50.40;;;;;;5112980;28;20172;-67
2023/01/18 08:59:15;;;;;;;3.78;3.22;;;17.60;50.60;;;;;;5112364;28;20197;-65
2023/01/18 09:01:41;;;;;;;4.55;3.58;;;17.50;50.60;;;;;;5112230;28;20192;-66
2023/01/18 09:04:06;;;;;;;4.00;3.50;;;17.50;50.70;;;;;;5113059;28;20639;-68
2023/01/18 09:06:32;;;;;;;4.45;3.60;;;17.40;50.80;;;;;;5092612;28;20695;-69
2023/01/18 09:08:58;;;;;;;4.30;3.85;;;17.40;50.80;;;;;;5092076;28;20177;-70
2023/01/18 09:11:24;;;;;;;4.22;3.67;;;17.30;50.80;;;;;;5095668;28;20283;-69
2023/01/18 09:13:54;;;;;;;4.32;3.78;;;17.40;50.60;;;;;;5096787;28;20731;-67
2023/01/18 09:16:20;;;;;;;6.20;4.18;;;17.30;50.40;;;;;;5096203;28;20225;-67
2023/01/18 09:18:45;;;;;;;6.15;3.90;;;17.30;50.40;;;;;;5096605;28;20588;-68
2023/01/18 09:21:12;;;;;;;4.72;4.00;;;17.30;50.30;;;;;;5096966;28;20197;-68
2023/01/18 09:23:38;;;;;;;4.50;4.00;;;17.40;50.20;;;;;;5095942;28;20238;-69
2023/01/18 09:26:09;;;;;;;4.28;3.95;;;17.40;50.20;;;;;;5096954;28;20189;-69
2023/01/18 09:28:34;;;;;;;5.95;4.40;;;17.40;50.00;;;;;;5096612;28;20223;-67
2023/01/18 09:31:01;;;;;;;4.88;4.40;;;17.40;50.00;;;;;;5096233;28;20177;-66
2023/01/18 09:33:27;;;;;;;4.97;4.25;;;17.40;50.00;;;;;;5096677;28;20170;-66
2023/01/18 09:35:54;;;;;;;5.05;4.53;;;17.40;50.00;;;;;;5096557;28;20692;-66
2023/01/18 09:38:20;;;;;;;4.88;4.38;;;17.30;50.00;;;;;;5096129;28;20208;-68
2023/01/18 09:40:46;;;;;;;8.00;4.88;;;17.30;50.10;;;;;;5096447;28;20246;-67
2023/01/18 09:43:31;;;;;;;4.97;4.47;;;17.20;50.10;;;;;;5096538;28;20523;-67
2023/01/18 09:45:57;;;;;;;5.75;4.20;;;17.20;50.30;;;;;;5077938;28;20177;-68
2023/01/18 09:48:39;;;;;;;6.45;5.20;;;17.20;50.30;;;;;;5096673;28;20646;-67
2023/01/18 09:51:11;;;;;;;4.45;4.05;;;17.20;50.20;;;;;;5078767;28;20247;-68
2023/01/18 09:53:58;;;;;;;5.55;4.10;;;17.20;50.20;;;;;;5078456;28;20314;-68
2023/01/18 09:56:26;;;;;;;5.00;4.50;;;17.20;50.30;;;;;;5078136;28;20541;-67
2023/01/18 09:58:55;;;;;;;5.85;4.70;;;17.20;50.30;;;;;;5060829;28;20609;-67
2023/01/18 10:01:22;;;;;;;4.72;4.22;;;17.10;50.40;;;;;;5096269;28;20189;-67
2023/01/18 10:03:55;;;;;;;5.88;4.35;;;17.00;50.40;;;;;;5061220;28;20193;-67
2023/01/18 10:06:24;;;;;;;5.78;4.45;;;16.90;50.70;;;;;;5077756;28;20272;-69
2023/01/18 10:09:03;;;;;;;4.47;4.07;;;16.90;50.80;;;;;;5077633;28;20704;-68
2023/01/18 10:11:43;;;;;;;4.68;4.25;;;16.80;50.80;;;;;;5078180;28;20222;-68
2023/01/18 10:14:28;;;;;;;5.10;4.60;;;16.90;50.70;;;;;;5096078;28;20241;-69
2023/01/18 10:16:59;;;;;;;5.25;4.28;;;16.90;50.70;;;;;;5077412;28;20233;-68
2023/01/18 10:19:26;;;;;;;5.13;4.63;;;16.90;50.60;;;;;;5077677;28;20212;-68
2023/01/18 10:22:12;;;;;;;5.25;4.25;;;16.90;50.50;;;;;;5095201;28;20235;-70
2023/01/18 10:24:52;;;;;;;4.43;4.03;;;16.90;50.50;;;;;;5061908;28;20209;-69
2023/01/18 10:27:45;;;;;;;5.38;4.05;;;16.80;50.50;;;;;;5078895;28;20174;-69
2023/01/18 10:30:27;;;;;;;5.22;4.70;;;16.80;50.60;;;;;;5077502;28;20213;-67
2023/01/18 10:32:55;;;;;;;4.88;4.30;;;16.80;50.60;;;;;;5076905;28;20169;-67
2023/01/18 10:35:29;;;;;;;5.30;4.80;;;16.70;50.60;;;;;;5077422;28;20640;-67
2023/01/18 10:37:57;;;;;;;5.43;4.57;;;16.70;50.70;;;;;;5077194;28;20173;-67
2023/01/18 10:40:23;;;;;;;4.50;4.15;;;16.70;50.60;;;;;;5076660;28;20213;-67
2023/01/18 10:42:55;;;;;;;4.70;4.28;;;16.70;50.60;;;;;;5095260;28;20178;-68
2023/01/18 10:45:25;;;;;;;4.72;4.20;;;16.80;50.50;;;;;;5077500;28;20185;-68
2023/01/18 10:47:51;;;;;;;4.45;4.05;;;16.80;50.40;;;;;;5076854;28;20544;-68
2023/01/18 10:50:23;;;;;;;4.38;3.97;;;16.90;50.50;;;;;;5095348;28;20185;-68
2023/01/18 10:52:49;;;;;;;5.40;4.25;;;16.90;50.40;;;;;;5077001;28;20174;-68
2023/01/18 10:55:16;;;;;;;5.57;4.95;;;16.90;50.30;;;;;;5094756;28;20272;-68
2023/01/18 10:57:50;;;;;;;4.25;3.85;;;16.90;50.30;;;;;;5095073;28;20257;-67
2023/01/18 11:00:31;;;;;;;5.63;4.00;;;17.00;50.30;;;;;;5095375;28;20219;-68
2023/01/18 11:02:56;;;;;;;4.35;3.95;;;17.10;50.30;;;;;;5094193;28;20691;-68
2023/01/18 11:05:38;;;;;;;4.53;4.10;;;17.10;50.30;;;;;;5060121;28;20265;-68
2023/01/18 11:08:19;;;;;;;4.20;3.80;;;17.10;50.20;;;;;;5076799;28;20258;-69
2023/01/18 11:10:45;;;;;;;4.35;3.95;;;17.20;50.10;;;;;;5094719;28;20170;-67
2023/01/18 11:13:24;;;;;;;4.00;3.60;;;17.20;50.10;;;;;;5094937;28;20199;-67
2023/01/18 11:16:14;;;;;;;4.35;3.95;;;17.30;50.00;;;;;;5093496;28;20631;-68
2023/01/18 11:18:58;;;;;;;4.18;3.78;;;17.30;49.90;;;;;;5094389;28;20530;-68
2023/01/18 11:21:25;;;;;;;3.72;3.42;;;17.40;49.80;;;;;;5094729;28;20174;-68
2023/01/18 11:23:51;;;;;;;4.60;4.20;;;17.40;49.90;;;;;;5093528;28;20564;-69
2023/01/18 11:26:18;;;;;;;4.40;3.65;;;17.50;49.80;;;;;;5094789;28;20620;-68
2023/01/18 11:28:46;;;;;;;4.32;3.55;;;17.50;49.60;;;;;;5094478;28;20189;-67
2023/01/18 11:31:20;;;;;;;4.53;3.35;;;17.60;49.70;;;;;;5093919;28;20313;-65
2023/01/18 11:34:00;;;;;;;4.07;3.65;;;17.60;49.60;;;;;;5075848;28;20317;-66
2023/01/18 11:36:52;;;;;;;6.10;3.88;;;17.60;49.40;;;;;;5077685;28;20721;-70
2023/01/18 11:39:21;;;;;;;4.93;3.83;;;17.70;49.30;;;;;;5110376;28;20572;-64
2023/01/18 11:41:47;;;;;;;4.30;3.55;;;17.70;49.40;;;;;;5113816;28;20177;-63
2023/01/18 11:44:21;;;;;;;4.10;3.70;;;17.70;49.40;;;;;;5095401;28;20255;-65
2023/01/18 11:46:49;;;;;;;3.35;3.13;;;17.70;49.50;;;;;;5115490;28;20180;-64
2023/01/18 11:49:37;;;;;;;3.72;3.30;;;17.60;49.50;;;;;;5096026;28;20174;-63
2023/01/18 11:52:31;;;;;;;4.47;3.38;;;17.50;49.60;;;;;;5113235;28;20260;-64
2023/01/18 11:54:59;;;;;;;3.90;2.95;;;17.50;49.80;;;;;;5109946;28;20543;-66
2023/01/18 11:57:26;;;;;;;4.63;3.38;;;17.40;50.00;;;;;;5095383;28;20237;-65
2023/01/18 11:59:52;;;;;;;5.35;3.22;;;17.40;50.00;;;;;;5113821;28;21013;-65
2023/01/18 12:02:46;;;;;;;3.90;3.60;;;17.40;50.00;;;;;;5078816;28;20195;-64
2023/01/18 12:05:30;;;;;;;3.75;3.08;;;17.50;50.10;;;;;;5113394;28;20690;-65
2023/01/18 12:08:13;;;;;;;3.55;3.22;;;17.50;50.10;;;;;;5096986;28;20218;-66
2023/01/18 12:11:01;;;;;;;5.53;3.33;;;17.40;50.20;;;;;;5095629;28;20654;-66
2023/01/18 12:13:58;;;;;;;5.78;3.38;;;17.40;50.30;;;;;;5095044;28;20173;-66
2023/01/18 12:16:46;;;;;;;5.68;3.47;;;17.40;50.50;;;;;;5097721;28;20229;-66
2023/01/18 12:19:25;;;;;;;4.28;3.20;;;17.40;50.60;;;;;;5097036;28;20204;-63
2023/01/18 12:22:11;;;;;;;5.93;3.33;;;17.30;50.70;;;;;;5113503;28;20747;-62
2023/01/18 12:24:48;;;;;;;3.25;2.92;;;17.20;50.80;;;;;;5095377;28;20284;-63
2023/01/18 12:27:32;;;;;;;3.42;3.13;;;17.20;50.90;;;;;;5094898;28;20173;-65
2023/01/18 12:30:27;;;;;;;3.20;2.90;;;17.10;50.90;;;;;;5113560;28;20512;-63
2023/01/18 12:33:15;;;;;;;3.88;3.47;;;17.10;50.90;;;;;;5094856;28;20169;-66
2023/01/18 12:35:44;;;;;;;5.15;3.35;;;17.10;50.90;;;;;;5113357;28;20269;-66
2023/01/18 12:38:21;;;;;;;4.35;3.67;;;17.10;50.90;;;;;;5113767;28;20233;-66
2023/01/18 12:40:51;;;;;;;3.95;2.78;;;17.10;50.80;;;;;;5092145;28;20589;-66
2023/01/18 12:43:26;;;;;;;4.75;3.30;;;17.00;50.80;;;;;;5095133;28;20212;-65
2023/01/18 12:46:21;;;;;;;5.75;3.22;;;17.00;50.80;;;;;;5094855;28;20176;-66
2023/01/18 12:48:52;;;;;;;4.68;2.78;;;17.00;51.60;;;;;;5073992;28;20260;-67
2023/01/18 12:51:22;;;;;;;3.60;2.88;;;17.00;51.00;;;;;;5074958;28;20223;-67
2023/01/18 12:54:02;;;;;;;3.17;2.88;;;16.90;51.00;;;;;;5092343;28;20226;-67
2023/01/18 12:56:37;;;;;;;4.00;3.10;;;17.00;51.10;;;;;;5076729;28;20176;-67
2023/01/18 12:59:18;;;;;;;3.72;3.30;;;17.00;51.00;;;;;;5110462;28;20658;-66
2023/01/18 13:01:50;;;;;;;3.85;3.47;;;17.00;50.90;;;;;;5094162;28;20176;-66
2023/01/18 13:04:47;;;;;;;4.53;2.92;;;17.00;50.80;;;;;;5095485;28;20169;-67
2023/01/18 13:07:13;;;;;;;5.18;2.88;;;17.00;50.80;;;;;;5085484;28;20189;-66
2023/01/18 13:09:42;;;;;;;4.45;3.30;;;17.00;50.80;;;;;;5094107;28;20196;-67
2023/01/18 13:12:08;;;;;;;4.47;3.22;;;17.00;50.90;;;;;;5078571;28;20173;-67
2023/01/18 13:14:48;;;;;;;5.75;3.17;;;17.00;51.00;;;;;;5112395;28;20260;-66
2023/01/18 13:17:22;;;;;;;3.88;2.80;;;17.00;50.90;;;;;;5078216;28;20274;-66
2023/01/18 13:19:53;;;;;;;3.72;2.97;;;17.00;51.00;;;;;;5112304;28;20216;-68
2023/01/18 13:22:43;;;;;;;2.85;2.60;;;17.00;51.00;;;;;;5112304;28;20177;-66
2023/01/18 13:25:30;;;;;;;3.83;3.03;;;16.90;50.80;;;;;;5113167;28;20169;-67
2023/01/18 13:27:56;;;;;;;3.75;2.90;;;17.00;50.70;;;;;;5112310;28;20632;-73
2023/01/18 13:30:23;;;;;;;3.22;2.67;;;17.00;50.60;;;;;;5094240;28;20169;-71