Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:41;;;;;;;125.53;36.05;;;;;;;2.40;71.84;99901.91;5185978;28;20053;-69
2022/01/16 00:08:31;;;;;;;121.65;35.70;;;;;;;2.33;72.59;99902.19;5186285;28;20408;-68
2022/01/16 00:11:21;;;;;;;125.03;35.67;;;;;;;2.34;72.64;99887.34;5165618;28;20196;-68
2022/01/16 00:14:11;;;;;;;132.10;34.83;;;;;;;2.55;72.13;99924.75;5165408;28;20047;-68
2022/01/16 00:17:02;;;;;;;131.48;37.05;;;;;;;2.32;72.45;99904.91;5164074;28;20460;-69
2022/01/16 00:19:52;;;;;;;131.73;37.45;;;;;;;2.44;72.85;99930.50;5174968;28;20053;-67
2022/01/16 00:22:44;;;;;;;128.70;36.50;;;;;;;2.54;71.85;99937.00;5184961;28;20076;-69
2022/01/16 00:25:35;;;;;;;142.25;37.47;;;;;;;2.51;72.31;99918.81;5185559;28;20073;-67
2022/01/16 00:28:26;;;;;;;125.18;36.85;;;;;;;2.52;71.90;99902.22;5184818;28;20135;-69
2022/01/16 00:31:21;;;;;;;143.90;37.45;;;;;;;2.42;72.90;99913.16;5165122;28;20124;-67
2022/01/16 00:34:12;;;;;;;143.02;38.20;;;;;;;2.43;72.67;99905.25;5164082;28;20061;-69
2022/01/16 00:37:02;;;;;;;147.13;37.28;;;;;;;2.52;72.28;99890.91;5164906;28;20590;-68
2022/01/16 00:39:52;;;;;;;125.93;35.45;;;;;;;2.58;72.46;99908.91;5174472;28;20203;-68
2022/01/16 00:42:42;;;;;;;113.97;33.90;;;;;;;2.67;71.47;99898.00;5185008;28;20060;-71
2022/01/16 00:45:36;;;;;;;114.45;33.30;;;;;;;2.77;70.59;99922.84;5185101;28;20053;-69
2022/01/16 00:48:26;;;;;;;112.53;32.47;;;;;;;2.82;69.67;99905.16;5185447;28;20130;-70
2022/01/16 00:51:17;;;;;;;114.85;33.40;;;;;;;2.87;70.05;99912.78;5136686;28;20061;-69
2022/01/16 00:54:07;;;;;;;109.85;32.15;;;;;;;2.79;70.65;99905.31;5164704;28;20148;-67
2022/01/16 00:56:57;;;;;;;116.78;35.03;;;;;;;2.69;70.57;99930.22;5161988;28;20050;-67
2022/01/16 00:59:48;;;;;;;117.05;34.20;;;;;;;2.53;70.69;99929.22;5157831;28;20048;-67
2022/01/16 01:02:38;;;;;;;109.20;33.42;;;;;;;2.63;71.03;99935.75;5184638;28;20535;-67
2022/01/16 01:05:29;;;;;;;117.22;33.63;;;;;;;2.80;70.42;99927.94;5183727;28;20115;-67
2022/01/16 01:08:19;;;;;;;113.68;32.50;;;;;;;2.53;70.90;99927.47;5184583;28;20097;-67
2022/01/16 01:11:14;;;;;;;118.07;33.97;;;;;;;2.50;71.15;99939.84;5164288;28;20053;-67
2022/01/16 01:17:01;;;;;;;118.40;34.17;;;;;;;2.47;71.21;99929.50;5163746;28;20075;-69
2022/01/16 01:19:52;;;;;;;124.30;34.72;;;;;;;2.31;72.96;99927.56;5175529;28;20416;-69
2022/01/16 01:22:44;;;;;;;121.07;35.25;;;;;;;2.76;69.74;99863.53;5183836;28;20045;-67
2022/01/16 01:25:34;;;;;;;129.77;34.42;;;;;;;2.51;71.14;99831.59;5184750;28;20547;-69
2022/01/16 01:28:25;;;;;;;131.95;35.95;;;;;;;2.59;70.44;99843.41;5184599;28;20046;-69
2022/01/16 01:31:15;;;;;;;139.95;35.58;;;;;;;2.38;72.01;99854.00;5163951;28;20061;-68
2022/01/16 01:34:05;;;;;;;136.30;35.53;;;;;;;2.48;71.18;99829.09;5164105;28;20053;-68
2022/01/16 01:36:55;;;;;;;132.10;36.20;;;;;;;2.34;71.81;99872.47;5162480;28;20045;-67
2022/01/16 01:39:45;;;;;;;144.15;35.85;;;;;;;2.25;72.97;99904.31;5173415;28;20060;-68
2022/01/16 01:42:44;;;;;;;149.32;37.15;;;;;;;2.18;72.11;99923.81;5183489;28;20104;-70
2022/01/16 01:52:10;;;;;;;138.00;37.42;;;;;;;1.79;74.06;99922.03;5163201;28;20141;-67
2022/01/16 01:55:00;;;;;;;127.90;38.10;;;;;;;1.83;74.81;99933.22;5163640;28;20049;-68
2022/01/16 01:57:51;;;;;;;123.70;37.42;;;;;;;1.93;74.35;99923.19;5162894;28;20137;-68
2022/01/16 02:00:42;;;;;;;137.60;37.67;;;;;;;1.94;74.46;99930.13;5180502;28;20072;-68
2022/01/16 02:06:32;;;;;;;129.82;37.95;;;;;;;1.73;74.24;99945.81;5183063;28;20700;-69
2022/01/16 02:09:22;;;;;;;116.60;37.58;;;;;;;1.72;74.25;99954.56;5177329;28;20050;-68
2022/01/16 02:12:13;;;;;;;128.57;38.35;;;;;;;2.24;72.82;99962.78;5163033;28;20581;-67
2022/01/16 02:15:29;;;;;;;113.93;38.53;;;;;;;2.04;72.82;99968.88;5163058;28;20496;-68
2022/01/16 02:31:02;;;;;;;119.85;39.30;;;;;;;2.26;71.31;99953.13;5180177;28;20538;-68
2022/01/16 02:37:09;;;;;;;110.68;39.58;;;;;;;2.62;70.05;99943.69;5182761;28;20049;-68
2022/01/16 02:40:07;;;;;;;121.88;42.13;;;;;;;2.44;70.61;99942.72;5162918;28;20050;-69
2022/01/16 02:42:57;;;;;;;116.78;40.97;;;;;;;2.35;70.61;99937.00;5162247;28;20049;-67
2022/01/16 02:45:58;;;;;;;108.70;38.88;;;;;;;2.15;72.23;99930.94;5161723;28;20049;-66
2022/01/16 02:48:54;;;;;;;121.60;40.50;;;;;;;1.40;75.49;99927.16;5175705;28;20061;-68
2022/01/16 02:51:44;;;;;;;115.60;40.40;;;;;;;2.00;73.20;99935.09;5182673;28;20046;-67
2022/01/16 02:54:38;;;;;;;121.63;41.17;;;;;;;2.15;71.51;99923.94;5182758;28;20617;-68
2022/01/16 02:57:29;;;;;;;108.03;39.00;;;;;;;2.08;72.92;99922.50;5180100;28;20050;-68
2022/01/16 03:00:22;;;;;;;106.95;37.50;;;;;;;1.94;72.32;99889.13;5162305;28;20049;-69
2022/01/16 03:03:12;;;;;;;105.78;37.35;;;;;;;1.72;72.86;99910.13;5162344;28;20524;-68
2022/01/16 03:06:03;;;;;;;95.38;35.90;;;;;;;1.55;73.54;99908.22;5162072;28;20042;-68
2022/01/16 03:08:53;;;;;;;100.95;36.45;;;;;;;1.60;73.12;99893.19;5171398;28;20701;-67
2022/01/16 03:11:49;;;;;;;99.68;36.20;;;;;;;1.34;74.70;99896.06;5162149;28;20057;-68
2022/01/16 03:14:39;;;;;;;105.53;37.30;;;;;;;1.57;74.66;99905.56;5162649;28;20428;-67
2022/01/16 03:17:41;;;;;;;112.25;38.55;;;;;;;1.87;73.38;99893.78;5161703;28;20039;-69
2022/01/16 03:23:44;;;;;;;107.07;37.63;;;;;;;1.91;72.53;99868.34;5194828;22;20523;-89
2022/01/16 03:26:34;;;;;;;98.40;36.13;;;;;;;1.77;72.69;99855.88;5203859;28;20625;-90
2022/01/16 03:29:25;;;;;;;101.32;37.60;;;;;;;1.97;72.19;99875.06;5203880;28;20103;-90
2022/01/16 03:32:19;;;;;;;100.85;36.72;;;;;;;2.02;71.99;99891.38;5200639;28;20293;-90
2022/01/16 03:35:09;;;;;;;96.47;36.83;;;;;;;2.03;71.87;99888.72;5180786;28;20132;-90
2022/01/16 03:38:00;;;;;;;114.78;37.88;;;;;;;1.75;72.31;99862.91;5183930;28;20053;-92
2022/01/16 03:40:50;;;;;;;117.00;38.25;;;;;;;2.05;72.10;99891.25;5185528;28;20064;-90
2022/01/16 03:43:40;;;;;;;113.40;40.28;;;;;;;1.83;72.71;99891.38;5171637;28;20131;-90
2022/01/16 03:46:34;;;;;;;106.97;38.95;;;;;;;1.53;72.57;99842.09;5169108;28;20096;-90
2022/01/16 03:49:26;;;;;;;;;;;;;;;1.98;72.65;99906.38;5171403;28;20573;-91
2022/01/16 03:52:16;;;;;;;96.20;35.78;;;;;;;1.85;72.42;99868.59;5170264;28;19927;-90
2022/01/16 03:55:07;;;;;;;104.95;37.67;;;;;;;2.08;71.95;99902.44;5183807;28;20053;-89
2022/01/16 03:57:58;;;;;;;93.10;34.90;;;;;;;1.86;71.16;99880.78;5163720;28;20447;-90
2022/01/16 04:00:48;;;;;;;91.53;32.90;;;;;;;1.64;72.00;99902.59;5163825;28;20053;-91
2022/01/16 04:03:39;;;;;;;85.45;33.08;;;;;;;2.01;71.06;99915.84;5150131;28;20053;-90
2022/01/16 04:06:29;;;;;;;84.80;32.90;;;;;;;1.97;71.10;99909.06;5172832;28;20100;-90
2022/01/16 04:09:19;;;;;;;86.95;31.27;;;;;;;1.83;70.34;99871.28;5169593;28;20503;-89
2022/01/16 04:12:10;;;;;;;82.43;31.52;;;;;;;1.76;71.43;99869.88;5169381;28;20557;-91
2022/01/16 04:17:51;;;;;;;80.15;31.05;;;;;;;1.97;70.26;99903.84;5163041;28;20058;-90
2022/01/16 04:20:41;;;;;;;79.88;30.30;;;;;;;1.93;70.11;99894.44;5163734;28;20137;-90
2022/01/16 04:23:32;;;;;;;83.90;32.75;;;;;;;1.98;70.00;99910.75;5163040;28;20061;-90
2022/01/16 04:26:25;;;;;;;85.50;31.92;;;;;;;1.98;70.36;99902.91;5163415;28;20053;-91
2022/01/16 04:29:15;;;;;;;86.63;32.65;;;;;;;1.65;70.91;99864.25;5163134;28;20180;-90
2022/01/16 04:32:06;;;;;;;85.50;32.30;;;;;;;1.98;70.42;99884.59;5168277;28;20249;-90
2022/01/16 04:34:56;;;;;;;84.40;33.42;;;;;;;2.16;69.82;99891.66;5157323;28;20053;-90
2022/01/16 04:37:47;;;;;;;76.43;31.10;;;;;;;2.03;69.86;99880.03;5193685;28;20046;-92
2022/01/16 04:44:02;;;;;;;80.22;31.27;;;;;;;1.79;71.29;99867.13;5200926;28;20049;-91
2022/01/16 04:46:54;;;;;;;84.05;33.28;;;;;;;2.20;69.83;99890.59;5208007;28;20045;-91
2022/01/16 04:49:44;;;;;;;82.13;31.60;;;;;;;1.95;69.85;99869.88;5211464;28;20112;-93
2022/01/16 04:52:34;;;;;;;82.05;34.03;;;;;;;2.01;69.45;99860.94;5197875;28;20065;-93
2022/01/16 04:55:25;;;;;;;86.35;32.55;;;;;;;1.64;70.62;99841.63;5197423;28;20084;-92
2022/01/16 04:58:18;;;;;;;82.75;32.55;;;;;;;1.93;70.81;99894.44;5211350;28;20026;-93
2022/01/16 05:01:12;;;;;;;86.50;33.28;;;;;;;1.97;70.35;99857.59;5198403;28;20061;-92
2022/01/16 05:04:03;;;;;;;92.53;34.78;;;;;;;1.96;71.45;99887.31;5197004;28;20057;-92
2022/01/16 05:06:53;;;;;;;90.75;33.72;;;;;;;1.99;70.56;99871.47;5175938;28;20037;-91
2022/01/16 05:09:43;;;;;;;98.20;35.72;;;;;;;1.84;70.96;99844.22;5163351;28;20090;-91
2022/01/16 05:12:36;;;;;;;93.78;36.45;;;;;;;1.88;71.04;99864.06;5166627;28;20056;-90
2022/01/16 05:18:37;;;;;;;92.25;33.25;;;;;;;1.76;70.80;99889.94;5170132;28;20424;-91
2022/01/16 05:21:27;;;;;;;90.85;34.85;;;;;;;1.73;71.33;99845.63;5168533;28;20050;-91
2022/01/16 05:24:18;;;;;;;95.82;35.22;;;;;;;1.92;71.18;99885.75;5153976;28;20046;-90
2022/01/16 05:27:09;;;;;;;88.45;34.25;;;;;;;1.68;70.95;99856.25;5166166;28;20093;-91
2022/01/16 05:30:00;;;;;;;96.32;34.70;;;;;;;1.83;70.25;99862.59;5180336;28;20060;-90
2022/01/16 05:32:50;;;;;;;90.85;33.65;;;;;;;1.58;71.67;99841.91;5186834;28;20423;-90
2022/01/16 05:35:42;;;;;;;85.20;32.47;;;;;;;1.80;71.03;99853.13;5172699;28;20049;-91
2022/01/16 05:38:32;;;;;;;90.55;33.88;;;;;;;1.87;71.40;99900.78;5171801;28;20072;-91
2022/01/16 05:41:22;;;;;;;84.43;32.28;;;;;;;1.92;70.90;99893.59;5151399;28;20120;-90
2022/01/16 05:44:12;;;;;;;93.10;34.75;;;;;;;1.86;71.14;99875.53;5165641;28;20061;-91
2022/01/16 05:47:05;;;;;;;94.60;34.45;;;;;;;1.69;70.69;99850.13;5165198;28;20130;-91
2022/01/16 05:49:58;;;;;;;89.82;33.90;;;;;;;1.44;72.03;99880.84;5165194;28;20049;-91
2022/01/16 05:53:06;;;;;;;86.13;32.38;;;;;;;1.69;71.81;99902.44;5178569;28;20049;-91
2022/01/16 05:55:56;;;;;;;84.20;32.35;;;;;;;1.63;71.89;99903.53;5209717;28;20101;-92
2022/01/16 05:58:46;;;;;;;89.65;33.20;;;;;;;1.71;71.77;99899.72;5209038;28;20057;-91
2022/01/16 06:01:36;;;;;;;98.32;35.75;;;;;;;1.42;73.35;99907.03;5189293;28;20041;-91
2022/01/16 06:04:27;;;;;;;96.60;35.17;;;;;;;1.90;71.60;99902.41;5189565;28;20037;-92
2022/01/16 06:07:18;;;;;;;101.50;35.92;;;;;;;1.84;72.06;99898.28;5175050;28;20042;-90
2022/01/16 06:10:08;;;;;;;101.30;37.58;;;;;;;1.77;70.87;99884.63;5167369;28;20120;-90
2022/01/16 06:12:58;;;;;;;102.28;36.65;;;;;;;1.98;70.33;99880.22;5166417;28;20485;-90
2022/01/16 06:15:49;;;;;;;91.75;34.15;;;;;;;2.30;70.29;99915.41;5189121;28;20041;-92
2022/01/16 06:18:39;;;;;;;97.97;35.92;;;;;;;2.00;70.14;99898.47;5189605;28;20053;-92
2022/01/16 06:21:29;;;;;;;95.68;35.25;;;;;;;1.74;70.62;99892.59;5175430;28;20089;-92
2022/01/16 06:24:19;;;;;;;93.15;35.60;;;;;;;2.16;70.19;99936.13;5169192;28;20050;-90
2022/01/16 06:27:09;;;;;;;95.20;34.03;;;;;;;1.77;71.19;99915.16;5151899;28;20058;-90
2022/01/16 06:30:00;;;;;;;90.80;35.05;;;;;;;2.02;69.80;99948.94;5166049;28;20591;-91
2022/01/16 06:32:50;;;;;;;92.50;32.92;;;;;;;2.04;70.17;99947.13;5152707;28;20094;-90
2022/01/16 06:35:40;;;;;;;92.07;34.38;;;;;;;1.72;70.42;99872.66;5151584;28;20108;-92
2022/01/16 06:38:31;;;;;;;89.80;32.92;;;;;;;2.09;70.01;99947.78;5152226;28;20055;-90
2022/01/16 06:41:21;;;;;;;87.93;32.95;;;;;;;1.63;69.40;99887.00;5151093;28;20053;-90
2022/01/16 06:44:11;;;;;;;90.32;31.05;;;;;;;1.99;69.03;99943.88;5165061;28;20058;-91
2022/01/16 06:47:02;;;;;;;82.57;31.80;;;;;;;1.91;69.97;99949.41;5150438;28;20053;-91
2022/01/16 06:49:52;;;;;;;87.78;32.70;;;;;;;1.72;69.24;99936.25;5165721;28;20057;-91
2022/01/16 06:52:42;;;;;;;80.90;30.30;;;;;;;1.77;70.37;99957.84;5158056;28;20053;-92
2022/01/16 06:55:32;;;;;;;83.47;30.38;;;;;;;1.70;70.20;99934.66;5186280;28;20026;-91
2022/01/16 06:58:22;;;;;;;88.18;33.03;;;;;;;1.76;70.51;99969.22;5153022;28;20058;-91
2022/01/16 07:01:13;;;;;;;84.20;32.50;;;;;;;1.59;70.44;99956.88;5166517;28;20062;-91
2022/01/16 07:04:04;;;;;;;87.03;31.85;;;;;;;1.76;71.25;99992.75;5166281;28;20416;-90
2022/01/16 07:06:54;;;;;;;84.07;30.65;;;;;;;1.43;70.92;99983.69;5165885;28;20050;-90
2022/01/16 07:09:45;;;;;;;94.18;32.55;;;;;;;1.78;70.85;99997.91;5176872;28;20057;-90
2022/01/16 07:12:35;;;;;;;78.72;31.05;;;;;;;0.97;72.50;100009.00;5172582;28;20061;-91
2022/01/16 07:15:25;;;;;;;85.38;31.48;;;;;;;1.32;71.45;99998.00;5172777;28;20061;-91
2022/01/16 07:18:16;;;;;;;78.88;30.95;;;;;;;1.08;71.27;99960.66;5186485;28;20268;-90
2022/01/16 07:21:13;;;;;;;80.85;30.58;;;;;;;0.78;72.36;99928.75;5172305;28;20149;-92
2022/01/16 07:24:03;;;;;;;81.00;30.65;;;;;;;1.16;71.26;99952.53;5185221;28;20292;-90
2022/01/16 07:26:54;;;;;;;78.88;29.88;;;;;;;1.08;72.40;99997.22;5185145;28;20104;-91
2022/01/16 07:29:45;;;;;;;78.50;30.50;;;;;;;1.45;71.27;100015.81;5165414;28;20059;-91
2022/01/16 07:32:35;;;;;;;81.38;30.10;;;;;;;1.06;72.55;100025.19;5165782;28;20081;-91
2022/01/16 07:35:25;;;;;;;77.07;29.35;;;;;;;0.98;73.38;100026.38;5168809;28;20117;-90
2022/01/16 07:38:29;;;;;;;76.25;29.83;;;;;;;0.93;73.97;100021.31;5155188;28;20176;-90
2022/01/16 07:41:19;;;;;;;79.63;30.65;;;;;;;1.11;71.86;99954.47;5175408;28;20634;-90
2022/01/16 07:44:10;;;;;;;91.38;33.20;;;;;;;1.18;71.52;99982.03;5185090;28;20056;-90
2022/01/16 07:47:00;;;;;;;83.90;30.95;;;;;;;1.56;71.12;100037.16;5183727;28;20192;-90
2022/01/16 07:49:51;;;;;;;79.30;32.17;;;;;;;1.60;70.35;100020.44;5185902;28;20052;-90
2022/01/16 07:53:02;;;;;;;84.40;32.08;;;;;;;1.41;71.35;100015.94;5170712;28;20152;-91
2022/01/16 07:55:52;;;;;;;84.75;31.85;;;;;;;1.38;70.98;100049.19;5185649;28;20134;-91
2022/01/16 07:58:43;;;;;;;93.63;33.70;;;;;;;1.35;70.58;100052.75;5169714;28;20094;-91
2022/01/16 08:01:33;;;;;;;90.53;31.27;;;;;;;1.23;72.31;100061.09;5188354;28;20080;-90
2022/01/16 08:04:24;;;;;;;83.63;33.22;;;;;;;1.38;71.57;100059.63;5188457;28;20057;-90
2022/01/16 08:07:14;;;;;;;80.22;31.80;;;;;;;1.28;70.72;100035.63;5178488;28;20116;-90
2022/01/16 08:10:05;;;;;;;82.03;32.15;;;;;;;1.62;70.00;100063.91;5186925;28;20418;-90
2022/01/16 08:12:55;;;;;;;81.88;32.35;;;;;;;1.63;69.63;100063.00;5186696;28;20522;-88
2022/01/16 08:15:45;;;;;;;78.15;31.58;;;;;;;1.51;69.52;100042.56;5185904;28;20175;-88
2022/01/16 08:18:39;;;;;;;;;;;;;;;1.71;70.68;100073.13;5174408;28;20053;-87
2022/01/16 08:21:29;;;;;;;82.10;31.95;;;;;;;1.66;69.96;100077.72;5187518;28;20298;-87
2022/01/16 08:24:19;;;;;;;79.70;30.40;;;;;;;1.53;71.38;100064.28;5187310;28;20057;-86
2022/01/16 08:27:10;;;;;;;89.32;33.83;;;;;;;1.67;70.16;100066.34;5174318;28;20514;-87
2022/01/16 08:30:06;;;;;;;81.78;30.98;;;;;;;1.92;69.31;100070.56;5191086;28;20097;-89
2022/01/16 08:32:58;;;;;;;86.45;32.40;;;;;;;1.77;69.70;100075.50;5188146;28;20064;-89
2022/01/16 08:35:52;;;;;;;88.40;31.88;;;;;;;1.51;69.28;100041.72;5174853;28;20053;-90
2022/01/16 08:39:01;;;;;;;86.88;32.58;;;;;;;1.11;70.02;99985.81;5188493;28;20103;-89
2022/01/16 08:45:25;;;;;;;83.43;30.00;;;;;;;0.88;69.76;99921.41;5192349;28;20061;-90
2022/01/16 08:48:30;;;;;;;91.55;34.45;;;;;;;1.18;70.59;99967.22;5177201;28;20057;-91
2022/01/16 08:51:52;;;;;;;80.05;32.22;;;;;;;0.70;68.97;99871.63;5187930;28;20049;-91
2022/01/16 08:54:55;;;;;;;77.93;31.20;;;;;;;0.69;70.06;99858.63;5205243;28;20072;-92
2022/01/16 08:57:59;;;;;;;93.03;33.25;;;;;;;1.21;68.30;99961.03;5166747;28;20089;-91
2022/01/16 09:00:57;;;;;;;81.60;32.33;;;;;;;1.29;69.50;99977.25;5179287;28;20053;-92
2022/01/16 09:04:16;;;;;;;81.55;33.58;;;;;;;1.50;69.39;100019.97;5178821;28;20069;-91
2022/01/16 09:07:28;;;;;;;86.82;33.97;;;;;;;1.32;68.79;99984.09;5169938;28;20049;-91
2022/01/16 09:10:37;;;;;;;85.28;33.63;;;;;;;1.88;70.02;100130.00;5157259;28;20053;-90
2022/01/16 09:13:41;;;;;;;83.03;32.83;;;;;;;0.68;69.37;99909.13;5172197;28;20041;-88
2022/01/16 09:16:35;;;;;;;79.97;32.42;;;;;;;1.98;69.66;100120.84;5172458;28;20038;-91
2022/01/16 09:19:27;;;;;;;80.90;34.28;;;;;;;1.21;69.49;100013.25;5177822;28;20736;-92
2022/01/16 09:22:18;;;;;;;86.60;34.30;;;;;;;2.13;69.41;100129.00;5178593;28;20096;-92
2022/01/16 09:25:13;;;;;;;82.07;34.78;;;;;;;1.78;69.31;100089.44;5178154;28;20545;-92
2022/01/16 09:28:05;;;;;;;97.13;35.72;;;;;;;1.60;70.18;100068.34;5175532;28;20058;-92
2022/01/16 09:30:56;;;;;;;86.28;35.50;;;;;;;1.65;70.50;100078.59;5178449;28;20192;-90
2022/01/16 09:34:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 09:37:09;;;;;;;91.07;34.95;;;;;;;2.07;70.00;100148.41;5207390;22;20076;-67
2022/01/16 09:40:00;;;;;;;91.90;37.33;;;;;;;1.97;70.66;100139.25;5217764;28;20091;-69
2022/01/16 09:42:52;;;;;;;90.47;37.97;;;;;;;2.29;70.13;100151.88;5202726;28;20044;-68
2022/01/16 09:45:42;;;;;;;94.65;37.13;;;;;;;2.47;69.53;100152.88;5180909;28;20056;-70
2022/01/16 09:48:32;;;;;;;90.75;37.60;;;;;;;2.39;69.37;100159.34;5195085;28;20187;-67
2022/01/16 09:51:23;;;;;;;90.22;37.60;;;;;;;2.30;70.68;100156.19;5182664;28;20124;-69
2022/01/16 09:54:13;;;;;;;98.82;36.42;;;;;;;2.44;69.31;100147.75;5180106;28;20048;-70
2022/01/16 09:57:05;;;;;;;103.35;37.35;;;;;;;2.43;69.73;100163.53;5181484;28;20061;-69
2022/01/16 09:59:55;;;;;;;92.65;37.70;;;;;;;1.74;69.45;100044.25;5190359;22;20719;-64
2022/01/16 10:02:46;;;;;;;94.95;38.63;;;;;;;2.47;69.43;100152.00;5179340;28;20130;-68
2022/01/16 10:05:38;;;;;;;97.68;37.35;;;;;;;2.38;71.11;100163.72;5182081;28;20049;-68
2022/01/16 10:08:28;;;;;;;106.78;38.35;;;;;;;2.32;70.06;100156.97;5183639;28;20160;-67
2022/01/16 10:11:23;;;;;;;101.07;38.42;;;;;;;2.46;70.55;100163.41;5195487;28;20515;-66
2022/01/16 10:14:21;;;;;;;100.28;36.75;;;;;;;2.53;69.98;100149.16;5201953;28;20060;-66
2022/01/16 10:17:14;;;;;;;106.13;41.28;;;;;;;2.43;70.25;100156.53;5202189;28;20102;-67
2022/01/16 10:20:07;;;;;;;108.28;42.00;;;;;;;2.50;70.78;100150.13;5200313;28;20122;-68
2022/01/16 10:23:00;;;;;;;113.78;43.58;;;;;;;2.70;70.29;100158.91;5202186;28;20411;-67
2022/01/16 10:25:51;;;;;;;116.97;45.00;;;;;;;2.63;70.46;100160.94;5201922;28;21089;-68
2022/01/16 10:28:41;;;;;;;103.50;41.33;;;;;;;2.52;70.53;100144.84;5201866;28;20138;-68
2022/01/16 10:31:31;;;;;;;114.75;45.00;;;;;;;2.62;70.26;100148.75;5202785;28;20498;-67
2022/01/16 10:34:27;;;;;;;117.57;43.20;;;;;;;2.67;70.41;100131.06;5191360;28;20527;-68
2022/01/16 10:37:23;;;;;;;122.53;49.00;;;;;;;2.55;69.98;100124.59;5180583;28;20056;-68
2022/01/16 10:40:17;;;;;;;115.43;46.17;;;;;;;2.76;69.80;100162.09;5183182;28;20050;-68
2022/01/16 10:43:13;;;;;;;115.72;44.13;;;;;;;2.55;71.18;100169.13;5182909;28;20116;-67
2022/01/16 10:46:04;;;;;;;110.50;41.47;;;;;;;2.69;70.33;100181.63;5182386;28;20056;-67
2022/01/16 10:49:19;;;;;;;111.00;42.78;;;;;;;2.57;70.85;100182.97;5194684;28;20061;-68
2022/01/16 10:52:09;;;;;;;105.22;41.53;;;;;;;2.55;71.43;100178.72;5199011;28;20053;-68
2022/01/16 10:55:08;;;;;;;105.70;42.42;;;;;;;2.58;71.97;100181.22;5201543;28;20092;-68
2022/01/16 10:58:07;;;;;;;118.75;44.40;;;;;;;2.86;70.95;100174.81;5198229;28;20251;-68
2022/01/16 11:01:03;;;;;;;113.22;42.78;;;;;;;2.43;72.58;100190.56;5214960;28;20184;-68
2022/01/16 11:03:58;;;;;;;113.10;43.55;;;;;;;2.54;72.29;100197.97;5200344;28;20411;-68
2022/01/16 11:07:01;;;;;;;103.32;39.33;;;;;;;1.51;76.16;100195.94;5202045;28;20051;-68
2022/01/16 11:09:51;;;;;;;105.43;40.88;;;;;;;1.76;75.19;100181.03;5201667;28;20431;-68
2022/01/16 11:12:41;;;;;;;101.70;41.70;;;;;;;1.81;75.47;100186.06;5196691;28;20056;-68
2022/01/16 11:15:32;;;;;;;96.45;39.83;;;;;;;1.55;75.39;100187.91;5201389;28;20526;-68
2022/01/16 11:18:24;;;;;;;104.95;40.08;;;;;;;1.33;77.19;100195.72;5198284;28;20127;-67
2022/01/16 11:21:19;;;;;;;103.15;39.22;;;;;;;2.04;74.41;100182.56;5200308;28;20534;-67
2022/01/16 11:27:16;;;;;;;100.20;37.92;;;;;;;1.49;75.61;100180.31;5199843;28;20530;-68
2022/01/16 11:30:06;;;;;;;104.53;37.80;;;;;;;1.68;76.84;100198.75;5201808;28;20111;-68
2022/01/16 11:32:57;;;;;;;99.85;37.08;;;;;;;2.17;73.70;100191.63;5199716;28;20123;-67
2022/01/16 11:35:52;;;;;;;93.63;36.90;;;;;;;2.16;73.91;100192.53;5201979;28;20107;-67
2022/01/16 11:38:47;;;;;;;89.97;35.42;;;;;;;1.25;76.57;100202.09;5197501;28;20056;-68
2022/01/16 11:41:53;;;;;;;86.55;31.85;;;;;;;0.79;79.06;100206.34;5205821;28;20068;-68
2022/01/16 11:44:52;;;;;;;82.82;32.78;;;;;;;1.32;77.00;100206.19;5192100;28;20056;-68
2022/01/16 11:47:57;;;;;;;93.90;34.95;;;;;;;2.50;72.98;100197.25;5205641;28;20105;-67
2022/01/16 11:50:49;;;;;;;81.78;32.78;;;;;;;2.16;73.40;100200.38;5202145;28;20120;-67
2022/01/16 11:53:57;;;;;;;79.60;32.38;;;;;;;2.07;73.71;100198.13;5185099;28;20507;-68
2022/01/16 11:56:51;;;;;;;83.65;31.98;;;;;;;2.05;74.26;100200.81;5184732;28;20041;-69
2022/01/16 11:59:43;;;;;;;81.95;32.75;;;;;;;2.49;71.60;100160.66;5184688;28;20053;-69
2022/01/16 12:02:37;;;;;;;80.03;31.38;;;;;;;1.64;75.50;100182.34;5185786;28;20046;-68
2022/01/16 12:05:28;;;;;;;78.40;30.83;;;;;;;2.88;71.52;100191.31;5188299;28;20071;-68
2022/01/16 12:08:34;;;;;;;76.80;30.92;;;;;;;2.50;72.80;100188.53;5206263;28;20088;-68
2022/01/16 12:11:37;;;;;;;73.55;30.77;;;;;;;1.88;73.76;100183.13;5190974;28;20049;-69
2022/01/16 12:14:47;;;;;;;;;;;;;;;2.91;71.82;100189.41;5206311;28;20049;-69
2022/01/16 12:17:39;;;;;;;73.10;28.58;;;;;;;2.59;71.85;100190.78;5205074;28;20390;-69
2022/01/16 12:20:30;;;;;;;78.13;31.05;;;;;;;3.28;70.38;100187.81;5177134;28;20042;-68
2022/01/16 12:23:29;;;;;;;75.20;30.80;;;;;;;2.81;70.99;100190.72;5183812;28;20061;-69
2022/01/16 12:26:33;;;;;;;76.55;31.85;;;;;;;2.12;73.94;100196.19;5184217;28;20708;-67
2022/01/16 12:29:24;;;;;;;76.47;32.88;;;;;;;2.68;73.34;100179.94;5184264;28;20048;-69
2022/01/16 12:32:53;;;;;;;74.45;30.90;;;;;;;3.26;70.05;100189.63;5185074;28;20050;-66
2022/01/16 12:35:54;;;;;;;80.30;32.58;;;;;;;3.98;68.13;100202.06;5200585;28;20072;-68
2022/01/16 12:38:58;;;;;;;73.57;30.98;;;;;;;3.76;68.85;100197.81;5186314;28;20054;-67
2022/01/16 12:41:52;;;;;;;75.47;31.52;;;;;;;3.51;68.74;100177.13;5168010;28;20164;-67
2022/01/16 12:44:42;;;;;;;72.05;31.27;;;;;;;3.85;68.30;100193.09;5183416;28;20054;-67
2022/01/16 12:47:32;;;;;;;71.68;30.13;;;;;;;3.89;67.37;100182.34;5186765;28;20046;-68
2022/01/16 12:50:23;;;;;;;69.45;30.40;;;;;;;4.37;65.93;100195.81;5203496;28;20423;-67
2022/01/16 12:53:13;;;;;;;69.45;30.58;;;;;;;3.96;67.37;100201.28;5202654;28;20092;-68
2022/01/16 12:56:21;;;;;;;66.15;29.50;;;;;;;4.02;67.50;100197.53;5204804;28;20522;-69
2022/01/16 12:59:13;;;;;;;68.03;29.60;;;;;;;3.80;68.48;100198.53;5204568;28;20784;-67
2022/01/16 13:02:07;;;;;;;75.63;31.90;;;;;;;4.10;67.05;100190.97;5203170;28;20056;-70
2022/01/16 13:04:58;;;;;;;62.67;27.33;;;;;;;3.95;67.29;100202.22;5205015;28;20052;-69
2022/01/16 13:08:08;;;;;;;66.60;29.42;;;;;;;3.75;68.42;100198.75;5203887;28;20045;-68
2022/01/16 13:11:15;;;;;;;64.43;28.38;;;;;;;4.17;66.66;100178.41;5198441;28;20053;-68
2022/01/16 13:14:14;;;;;;;62.90;28.13;;;;;;;3.68;67.42;100202.59;5200047;28;20785;-69
2022/01/16 13:17:08;;;;;;;63.00;27.25;;;;;;;4.07;67.92;100201.63;5212658;28;20104;-68
2022/01/16 13:20:01;;;;;;;63.53;28.13;;;;;;;3.71;68.46;100201.59;5211468;28;20064;-68
2022/01/16 13:22:56;;;;;;;64.97;27.65;;;;;;;4.27;65.56;100207.69;5199368;28;20044;-68
2022/01/16 13:25:56;;;;;;;61.50;27.40;;;;;;;3.82;67.52;100204.56;5199964;28;20052;-67
2022/01/16 13:28:46;;;;;;;67.15;29.60;;;;;;;3.92;67.69;100197.97;5200728;28;20053;-68
2022/01/16 13:31:56;;;;;;;59.38;26.88;;;;;;;4.14;66.44;100210.94;5196953;28;20650;-67
2022/01/16 13:34:52;;;;;;;59.17;26.83;;;;;;;3.75;67.04;100174.28;5193690;28;20094;-66
2022/01/16 13:37:44;;;;;;;58.22;27.25;;;;;;;3.84;67.15;100210.59;5197793;28;20258;-68
2022/01/16 13:40:34;;;;;;;62.63;28.25;;;;;;;3.97;68.32;100208.22;5196392;28;20046;-68
2022/01/16 13:43:29;;;;;;;66.05;28.17;;;;;;;4.08;67.58;100205.13;5194423;28;20056;-68
2022/01/16 13:46:20;;;;;;;58.78;25.80;;;;;;;4.12;66.64;100211.91;5199773;28;20060;-68
2022/01/16 13:49:13;;;;;;;61.83;28.50;;;;;;;4.46;65.23;100208.50;5199449;28;20052;-68
2022/01/16 13:52:03;;;;;;;59.50;26.77;;;;;;;4.34;66.32;100203.84;5202874;28;20048;-68
2022/01/16 13:55:05;;;;;;;66.22;29.02;;;;;;;4.38;66.04;100211.50;5197452;28;20159;-68
2022/01/16 13:57:57;;;;;;;58.60;26.83;;;;;;;4.02;67.30;100221.16;5189337;28;20642;-67
2022/01/16 14:00:52;;;;;;;58.78;27.00;;;;;;;4.38;66.08;100215.91;5193547;28;20052;-67
2022/01/16 14:03:57;;;;;;;62.45;27.67;;;;;;;3.81;67.84;100223.84;5189937;28;20129;-68
2022/01/16 14:06:56;;;;;;;59.17;26.58;;;;;;;4.34;65.90;100230.97;5199201;28;20183;-68
2022/01/16 14:09:46;;;;;;;62.90;26.83;;;;;;;3.90;66.66;100214.69;5195611;28;20091;-68
2022/01/16 14:12:53;;;;;;;56.35;26.33;;;;;;;3.51;68.43;100229.56;5197822;28;20053;-68
2022/01/16 14:16:07;;;;;;;74.57;31.55;;;;;;;4.27;65.93;100244.44;5199047;28;20131;-68