Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:31;;;;;;;;;;;17.90;99.90;;;;;;5075901;28;19916;-73
2023/10/02 00:05:57;;;;;;;;;;;17.80;99.90;;;;;;5074908;28;19909;-73
2023/10/02 00:08:31;;;;;;;;;;;17.70;99.90;;;;;;5075678;28;20003;-74
2023/10/02 00:11:05;;;;;;;;;;;17.70;99.90;;;;;;5075778;28;20349;-73
2023/10/02 00:13:32;;;;;;;;;;;17.60;99.90;;;;;;5075416;28;19913;-73
2023/10/02 00:15:58;;;;;;;;;;;17.60;99.90;;;;;;5075614;28;19909;-73
2023/10/02 00:18:27;;;;;;;;;;;17.50;99.90;;;;;;5075613;28;20360;-73
2023/10/02 00:21:17;;;;;;;;;;;17.50;99.90;;;;;;5075341;28;19952;-73
2023/10/02 00:23:59;;;;;;;;;;;17.40;99.90;;;;;;5075499;28;20014;-73
2023/10/02 00:26:25;;;;;;;;;;;17.30;99.90;;;;;;5074920;28;19921;-73
2023/10/02 00:28:50;;;;;;;;;;;17.30;99.90;;;;;;5075656;28;20376;-73
2023/10/02 00:31:35;;;;;;;;;;;17.30;99.90;;;;;;5073832;28;19925;-74
2023/10/02 00:34:02;;;;;;;;;;;17.50;99.90;;;;;;5073891;28;20006;-73
2023/10/02 00:36:29;;;;;;;;;;;17.50;99.90;;;;;;5075448;28;19912;-73
2023/10/02 00:39:24;;;;;;;;;;;17.60;99.90;;;;;;5078919;28;19930;-73
2023/10/02 00:42:15;;;;;;;;;;;17.60;99.90;;;;;;5078606;28;19920;-73
2023/10/02 00:44:51;;;;;;;;;;;17.50;99.90;;;;;;5079078;28;19912;-73
2023/10/02 00:47:15;;;;;;;;;;;17.40;99.90;;;;;;5073286;28;19915;-73
2023/10/02 00:49:41;;;;;;;;;;;17.30;99.90;;;;;;5079227;28;19909;-73
2023/10/02 00:52:07;;;;;;;;;;;17.20;99.90;;;;;;5079126;28;19908;-73
2023/10/02 00:54:34;;;;;;;;;;;17.20;99.90;;;;;;5079130;28;19913;-73
2023/10/02 00:57:16;;;;;;;;;;;17.10;99.90;;;;;;5077508;28;19916;-73
2023/10/02 00:59:44;;;;;;;;;;;17.00;99.90;;;;;;5078753;28;20386;-72
2023/10/02 01:02:11;;;;;;;;;;;17.00;99.90;;;;;;5078943;28;20375;-73
2023/10/02 01:04:36;;;;;;;;;;;17.10;99.90;;;;;;5078997;28;19916;-73
2023/10/02 01:07:11;;;;;;;;;;;17.10;99.90;;;;;;5079039;28;20382;-73
2023/10/02 01:09:39;;;;;;;;;;;17.20;99.90;;;;;;5079003;28;19958;-73
2023/10/02 01:12:10;;;;;;;;;;;17.20;99.90;;;;;;5078614;28;19935;-73
2023/10/02 01:14:52;;;;;;;;;;;17.30;99.90;;;;;;5078663;28;19962;-73
2023/10/02 01:17:20;;;;;;;;;;;17.40;99.90;;;;;;5078779;28;20007;-73
2023/10/02 01:19:53;;;;;;;;;;;17.30;99.90;;;;;;5078595;28;19919;-72
2023/10/02 01:22:26;;;;;;;;;;;17.30;99.90;;;;;;5077446;28;19916;-72
2023/10/02 01:25:06;;;;;;;;;;;17.40;99.90;;;;;;5078596;28;19908;-72
2023/10/02 01:27:40;;;;;;;;;;;17.50;99.90;;;;;;5076850;28;19913;-73
2023/10/02 01:30:15;;;;;;;;;;;17.50;99.90;;;;;;5076874;28;19920;-73
2023/10/02 01:33:26;;;;;;;;;;;17.50;99.90;;;;;;5102965;28;19916;-74
2023/10/02 01:35:53;;;;;;;;;;;17.50;99.90;;;;;;5072404;28;19943;-74
2023/10/02 01:38:27;;;;;;;;;;;17.60;99.90;;;;;;5078406;28;19965;-74
2023/10/02 01:41:03;;;;;;;;;;;17.60;99.90;;;;;;5078212;28;20003;-73
2023/10/02 01:43:32;;;;;;;;;;;17.60;99.90;;;;;;5078236;28;20477;-73
2023/10/02 01:45:58;;;;;;;;;;;17.60;99.90;;;;;;5078548;28;19915;-73
2023/10/02 01:51:50;;;;;;;;;;;17.50;99.90;;;;;;5078523;28;19914;-74
2023/10/02 01:54:15;;;;;;;;;;;17.50;99.90;;;;;;5075933;28;19972;-73
2023/10/02 01:56:45;;;;;;;;;;;17.50;99.90;;;;;;5077975;28;19996;-74
2023/10/02 01:59:14;;;;;;;;;;;17.40;99.90;;;;;;5078346;28;20008;-73
2023/10/02 02:01:52;;;;;;;;;;;17.30;99.90;;;;;;5071038;28;19921;-73
2023/10/02 02:04:21;;;;;;;;;;;17.30;99.90;;;;;;5078315;28;19992;-74
2023/10/02 02:06:54;;;;;;;;;;;17.20;99.90;;;;;;5077293;28;20331;-74
2023/10/02 02:09:23;;;;;;;;;;;17.20;99.90;;;;;;5070242;28;19912;-73
2023/10/02 02:12:05;;;;;;;;;;;17.30;99.90;;;;;;5077647;28;19912;-73
2023/10/02 02:14:31;;;;;;;;;;;17.40;99.90;;;;;;5077772;28;19913;-73
2023/10/02 02:16:57;;;;;;;;;;;17.50;99.90;;;;;;5076355;28;19955;-73
2023/10/02 02:19:23;;;;;;;;;;;17.40;99.90;;;;;;5077553;28;19909;-73
2023/10/02 02:21:49;;;;;;;;;;;17.40;99.90;;;;;;5077662;28;19913;-75
2023/10/02 02:24:15;;;;;;;;;;;17.40;99.90;;;;;;5077742;28;19912;-73
2023/10/02 02:26:40;;;;;;;;;;;17.60;99.90;;;;;;5077195;28;19949;-74
2023/10/02 02:29:23;;;;;;;;;;;17.60;99.90;;;;;;5077817;28;19909;-74
2023/10/02 02:31:50;;;;;;;;;;;17.70;99.90;;;;;;5064906;28;19931;-73
2023/10/02 02:34:16;;;;;;;;;;;17.70;99.90;;;;;;5077107;28;19970;-75
2023/10/02 02:36:42;;;;;;;;;;;17.70;99.90;;;;;;5077368;28;20007;-74
2023/10/02 02:39:20;;;;;;;;;;;17.80;99.90;;;;;;5077055;28;19912;-74
2023/10/02 02:41:46;;;;;;;;;;;17.80;99.90;;;;;;5076716;28;19916;-73
2023/10/02 02:44:39;;;;;;;;;;;17.90;99.90;;;;;;5077165;28;19995;-73
2023/10/02 02:47:07;;;;;;;;;;;17.90;99.90;;;;;;5077064;28;19920;-75
2023/10/02 02:49:48;;;;;;;;;;;17.90;99.90;;;;;;5075554;28;19991;-74
2023/10/02 02:52:26;;;;;;;;;;;17.80;99.90;;;;;;5070903;28;20007;-74
2023/10/02 02:54:59;;;;;;;;;;;17.70;99.90;;;;;;5076862;28;19915;-75
2023/10/02 02:57:25;;;;;;;;;;;17.80;99.90;;;;;;5076798;28;19912;-73
2023/10/02 03:00:40;;;;;;;;;;;17.70;99.90;;;;;;5076262;28;19935;-74
2023/10/02 03:02:41;;;;;;;;;;;17.90;99.90;;;;;;5066981;28;19908;-75
2023/10/02 03:05:11;;;;;;;;;;;17.80;99.90;;;;;;5074279;28;20008;-74
2023/10/02 03:07:40;;;;;;;;;;;17.80;99.90;;;;;;5076120;28;19952;-74
2023/10/02 03:10:11;;;;;;;;;;;17.90;99.90;;;;;;5076548;28;20396;-73
2023/10/02 03:12:46;;;;;;;;;;;17.90;99.90;;;;;;5076199;28;19963;-75
2023/10/02 03:15:18;;;;;;;;;;;18.00;99.90;;;;;;5076369;28;19984;-75
2023/10/02 03:17:44;;;;;;;;;;;18.00;99.90;;;;;;5074931;28;19931;-75
2023/10/02 03:20:22;;;;;;;;;;;18.00;99.90;;;;;;5074965;28;19950;-73
2023/10/02 03:22:53;;;;;;;;;;;18.10;99.90;;;;;;5076251;28;20004;-73
2023/10/02 03:25:28;;;;;;;;;;;18.00;99.90;;;;;;5101092;28;20047;-74
2023/10/02 03:27:57;;;;;;;;;;;18.00;99.90;;;;;;5076073;28;19909;-73
2023/10/02 03:30:43;;;;;;;;;;;17.90;99.90;;;;;;5074484;28;19966;-73
2023/10/02 03:33:17;;;;;;;;;;;17.90;99.90;;;;;;5074798;28;19908;-73
2023/10/02 03:35:58;;;;;;;;;;;17.80;99.90;;;;;;5076006;28;19912;-73
2023/10/02 03:38:51;;;;;;;;;;;17.80;99.90;;;;;;5075939;28;19909;-73
2023/10/02 03:41:16;;;;;;;;;;;17.80;99.90;;;;;;5075783;28;19912;-73
2023/10/02 03:43:46;;;;;;;;;;;17.80;99.90;;;;;;5076102;28;19981;-73
2023/10/02 03:46:35;;;;;;;;;;;17.70;99.90;;;;;;5076147;28;20386;-75
2023/10/02 03:49:03;;;;;;;;;;;17.60;99.90;;;;;;5074646;28;19986;-73
2023/10/02 03:52:05;;;;;;;;;;;17.60;99.90;;;;;;5075897;28;19908;-73
2023/10/02 03:54:21;;;;;;;;;;;17.50;99.90;;;;;;5074415;28;20443;-73
2023/10/02 03:56:48;;;;;;;;;;;17.50;99.90;;;;;;5074299;28;19908;-73
2023/10/02 03:59:17;;;;;;;;;;;17.60;99.90;;;;;;5075654;28;20360;-75
2023/10/02 04:01:43;;;;;;;;;;;17.70;99.90;;;;;;5075462;28;20689;-73
2023/10/02 04:06:42;;;;;;;;;;;17.70;99.90;;;;;;5069484;28;19908;-73
2023/10/02 04:11:43;;;;;;;;;;;17.80;99.90;;;;;;5075685;28;19908;-74
2023/10/02 04:14:18;;;;;;;;;;;17.80;99.90;;;;;;5079729;28;19917;-73
2023/10/02 04:16:48;;;;;;;;;;;17.80;99.90;;;;;;5078339;28;20603;-74
2023/10/02 04:19:22;;;;;;;;;;;17.70;99.90;;;;;;5079966;28;19958;-73
2023/10/02 04:21:48;;;;;;;;;;;17.70;99.90;;;;;;5078752;28;19912;-74
2023/10/02 04:24:14;;;;;;;;;;;17.70;99.90;;;;;;5079815;28;19962;-73
2023/10/02 04:26:44;;;;;;;;;;;17.70;99.90;;;;;;5079541;28;20379;-74
2023/10/02 04:31:35;;;;;;;;;;;17.70;99.90;;;;;;5078380;28;19928;-72
2023/10/02 04:36:45;;;;;;;;;;;17.70;99.90;;;;;;5079605;28;19915;-73
2023/10/02 04:39:51;;;;;;;;;;;17.70;99.90;;;;;;5079239;28;19908;-75
2023/10/02 04:44:44;;;;;;;;;;;17.80;99.90;;;;;;5079166;28;19909;-73
2023/10/02 04:47:19;;;;;;;;;;;17.70;99.90;;;;;;5079163;28;19989;-74
2023/10/02 04:53:03;;;;;;;;;;;17.70;99.90;;;;;;5079193;28;19913;-74
2023/10/02 04:55:41;;;;;;;;;;;17.70;99.90;;;;;;5077599;28;19913;-74
2023/10/02 04:58:19;;;;;;;;;;;17.60;99.90;;;;;;5078832;28;19912;-74
2023/10/02 05:03:30;;;;;;;;;;;17.60;99.90;;;;;;5079125;28;19916;-74
2023/10/02 05:05:58;;;;;;;;;;;17.50;99.90;;;;;;5078817;28;19912;-74
2023/10/02 05:08:35;;;;;;;;;;;17.40;99.90;;;;;;5079043;28;20014;-73
2023/10/02 05:16:45;;;;;;;;;;;17.50;99.90;;;;;;5078766;28;19908;-74
2023/10/02 05:19:14;;;;;;;;;;;17.50;99.90;;;;;;5078424;28;19920;-76
2023/10/02 05:21:50;;;;;;;;;;;17.60;99.90;;;;;;5078480;28;19938;-77
2023/10/02 05:24:16;;;;;;;;;;;17.60;99.90;;;;;;5078293;28;19920;-74
2023/10/02 05:26:46;;;;;;;;;;;17.60;99.90;;;;;;5078245;28;19908;-73
2023/10/02 05:29:17;;;;;;;;;;;17.60;99.90;;;;;;5078488;28;19940;-74
2023/10/02 05:31:46;;;;;;;;;;;17.60;99.90;;;;;;5076619;28;20444;-73
2023/10/02 05:34:23;;;;;;;;;;;17.70;99.90;;;;;;5076534;28;20316;-72
2023/10/02 05:39:39;;;;;;;;;;;17.70;99.90;;;;;;5078392;28;19916;-74
2023/10/02 05:42:14;;;;;;;;;;;17.80;99.90;;;;;;5077956;28;19912;-74
2023/10/02 05:44:41;;;;;;;;;;;17.90;99.90;;;;;;5078168;28;19920;-74
2023/10/02 05:47:07;;;;;;;;;;;18.00;99.90;;;;;;5069884;28;20003;-73
2023/10/02 05:49:37;;;;;;;;;;;18.00;99.90;;;;;;5075560;28;19948;-75
2023/10/02 05:52:03;;;;;;;;;;;18.00;99.90;;;;;;5069765;28;20399;-74
2023/10/02 05:54:35;;;;;;;;;;;18.00;99.90;;;;;;5077858;28;19995;-74
2023/10/02 05:57:12;;;;;;;;;;;18.10;99.90;;;;;;5077827;28;19938;-74
2023/10/02 05:59:44;;;;;;;;;;;18.10;99.90;;;;;;5077439;28;19916;-73
2023/10/02 06:02:12;;;;;;;;;;;18.10;99.90;;;;;;5076544;28;20291;-73
2023/10/02 06:04:38;;;;;;;;;;;18.10;99.90;;;;;;5076524;28;20022;-73
2023/10/02 06:07:09;;;;;;;;;;;18.20;99.90;;;;;;5077105;28;19916;-73
2023/10/02 06:09:43;;;;;;;;;;;18.20;99.90;;;;;;5077643;28;19908;-73
2023/10/02 06:12:11;;;;;;;;;;;18.20;99.90;;;;;;5077168;28;19940;-74
2023/10/02 06:14:42;;;;;;;;;;;18.30;99.90;;;;;;5077244;28;20291;-73
2023/10/02 06:17:14;;;;;;;;;;;18.40;99.90;;;;;;5077606;28;19959;-73
2023/10/02 06:19:43;;;;;;;;;;;18.50;99.90;;;;;;5077606;28;20007;-73
2023/10/02 06:22:13;;;;;;;;;;;18.60;99.90;;;;;;5077359;28;19915;-73
2023/10/02 06:24:38;;;;;;;;;;;18.70;99.90;;;;;;5077576;28;19962;-73
2023/10/02 06:27:05;;;;;;;;;;;18.80;99.90;;;;;;5077013;28;19912;-73
2023/10/02 06:29:37;;;;;;;;;;;18.80;99.90;;;;;;5075637;28;20012;-72
2023/10/02 06:32:11;;;;;;;;;;;19.00;99.90;;;;;;5076628;28;19954;-73
2023/10/02 06:34:38;;;;;;;;;;;19.00;99.90;;;;;;5076712;28;20018;-73
2023/10/02 06:37:07;;;;;;;;;;;19.00;99.90;;;;;;5077011;28;19917;-75
2023/10/02 06:39:35;;;;;;;;;;;19.00;99.90;;;;;;5076318;28;20003;-75
2023/10/02 06:42:04;;;;;;;;;;;19.20;99.90;;;;;;5076399;28;19920;-73
2023/10/02 06:44:52;;;;;;;;;;;19.30;99.90;;;;;;5074462;28;19912;-73
2023/10/02 06:47:18;;;;;;;;;;;19.20;99.90;;;;;;5074566;28;19919;-74
2023/10/02 06:49:44;;;;;;;;;;;19.30;99.90;;;;;;5073664;28;20369;-74
2023/10/02 06:52:16;;;;;;;;;;;19.30;99.90;;;;;;5073750;28;20050;-74
2023/10/02 06:54:49;;;;;;;;;;;19.40;99.90;;;;;;5073965;28;19948;-72
2023/10/02 06:57:18;;;;;;;;;;;19.40;99.90;;;;;;5075110;28;20376;-74
2023/10/02 06:59:51;;;;;;;;;;;19.40;99.90;;;;;;5076883;28;19913;-74
2023/10/02 07:02:18;;;;;;;;;;;19.50;99.90;;;;;;5076725;28;20398;-75
2023/10/02 07:04:44;;;;;;;;;;;19.50;99.90;;;;;;5076711;28;20581;-74
2023/10/02 07:07:12;;;;;;;;;;;19.60;99.90;;;;;;5075400;28;20007;-75
2023/10/02 07:09:39;;;;;;;;;;;19.60;99.90;;;;;;5076743;28;19940;-73
2023/10/02 07:12:08;;;;;;;;;;;19.70;99.90;;;;;;5076155;28;19912;-75
2023/10/02 07:14:37;;;;;;;;;;;19.70;99.90;;;;;;5075261;28;19976;-73
2023/10/02 07:17:17;;;;;;;;;;;19.80;99.90;;;;;;5076405;28;20323;-73
2023/10/02 07:19:52;;;;;;;;;;;20.00;99.90;;;;;;5076024;28;19908;-73
2023/10/02 07:22:18;;;;;;;;;;;20.10;99.90;;;;;;5074843;28;20364;-73
2023/10/02 07:24:47;;;;;;;;;;;20.20;99.90;;;;;;5076267;28;19952;-74
2023/10/02 07:27:28;;;;;;;;;;;20.20;99.90;;;;;;5075997;28;19916;-75
2023/10/02 07:29:55;;;;;;;;;;;20.30;99.90;;;;;;5075738;28;20007;-73
2023/10/02 07:32:21;;;;;;;;;;;20.40;99.90;;;;;;5076145;28;19977;-73
2023/10/02 07:34:48;;;;;;;;;;;20.50;99.90;;;;;;5076018;28;19958;-75
2023/10/02 07:37:16;;;;;;;;;;;20.60;99.90;;;;;;5076247;28;19908;-73
2023/10/02 07:39:42;;;;;;;;;;;20.70;99.90;;;;;;5073767;28;19915;-74
2023/10/02 07:42:10;;;;;;;;;;;20.90;99.90;;;;;;5075681;28;20436;-73
2023/10/02 07:44:38;;;;;;;;;;;20.90;99.90;;;;;;5075956;28;20011;-73
2023/10/02 07:47:10;;;;;;;;;;;21.00;99.90;;;;;;5075167;28;20592;-73
2023/10/02 07:49:48;;;;;;;;;;;21.10;99.90;;;;;;5075527;28;19916;-72
2023/10/02 07:52:26;;;;;;;;;;;21.20;99.90;;;;;;5074380;28;19912;-73
2023/10/02 07:54:58;;;;;;;;;;;21.30;99.90;;;;;;5075948;28;19915;-74
2023/10/02 07:57:27;;;;;;;;;;;21.40;99.90;;;;;;5075558;28;19966;-73
2023/10/02 07:59:53;;;;;;;;;;;21.40;99.90;;;;;;5074333;28;20324;-74
2023/10/02 08:02:23;;;;;;;;;;;21.50;99.90;;;;;;5074266;28;19913;-75
2023/10/02 08:04:52;;;;;;;;;;;21.50;99.90;;;;;;5075808;28;19958;-72
2023/10/02 08:07:18;;;;;;;;;;;21.50;99.90;;;;;;5075833;28;19952;-74
2023/10/02 08:09:52;;;;;;;;;;;21.60;99.90;;;;;;5075655;28;20281;-73
2023/10/02 08:12:30;;;;;;;;;;;21.60;99.90;;;;;;5074188;28;19987;-73
2023/10/02 08:15:26;;;;;;;;;;;21.80;99.90;;;;;;5074277;28;19913;-74
2023/10/02 08:20:24;;;;;;;;;;;21.80;99.90;;;;;;5075639;28;19919;-74
2023/10/02 08:22:52;;;;;;;;;;;21.90;99.90;;;;;;5075359;28;19960;-73
2023/10/02 08:25:23;;;;;;;;;;;22.00;99.90;;;;;;5074476;28;20417;-77
2023/10/02 08:27:58;;;;;;;;;;;22.00;99.90;;;;;;5074111;28;19908;-74
2023/10/02 08:30:29;;;;;;;;;;;22.00;99.90;;;;;;5073925;28;20388;-75
2023/10/02 08:32:56;;;;;;;;;;;22.10;99.90;;;;;;5074287;28;20000;-74
2023/10/02 08:35:24;;;;;;;;;;;22.10;99.90;;;;;;5075668;28;19920;-74
2023/10/02 08:37:54;;;;;;;;;;;22.20;99.90;;;;;;5075259;28;19920;-74
2023/10/02 08:40:19;;;;;;;;;;;22.20;99.90;;;;;;5075479;28;19923;-75
2023/10/02 08:42:46;;;;;;;;;;;22.30;99.90;;;;;;5075092;28;20384;-73
2023/10/02 08:45:18;;;;;;;;;;;22.30;99.90;;;;;;5075347;28;20376;-74
2023/10/02 08:47:47;;;;;;;;;;;22.40;99.90;;;;;;5072248;28;19916;-76
2023/10/02 08:50:15;;;;;;;;;;;22.40;99.90;;;;;;5075329;28;20398;-75
2023/10/02 08:52:47;;;;;;;;;;;22.50;99.90;;;;;;5074027;28;19953;-74
2023/10/02 08:58:17;;;;;;;;;;;22.70;99.90;;;;;;5075975;28;19999;-73
2023/10/02 09:03:41;;;;;;;;;;;22.90;99.90;;;;;;5078930;28;19931;-76
2023/10/02 09:06:27;;;;;;;;;;;22.90;99.90;;;;;;5078969;28;19982;-75
2023/10/02 09:11:37;;;;;;;;;;;22.90;99.90;;;;;;5078495;28;19915;-76
2023/10/02 09:17:07;;;;;;;;;;;22.90;99.90;;;;;;5079303;28;19920;-76
2023/10/02 09:19:37;;;;;;;;;;;23.10;99.90;;;;;;5076579;28;19916;-76
2023/10/02 09:22:06;;;;;;;;;;;23.10;99.90;;;;;;5078112;28;20585;-75
2023/10/02 09:24:41;;;;;;;;;;;23.10;99.90;;;;;;5078725;28;19915;-74
2023/10/02 09:27:23;;;;;;;;;;;23.20;99.90;;;;;;5076932;28;20019;-76
2023/10/02 09:30:16;;;;;;;;;;;23.30;99.90;;;;;;5078257;28;19923;-76
2023/10/02 09:32:52;;;;;;;;;;;23.40;99.90;;;;;;5078228;28;19912;-75
2023/10/02 09:35:23;;;;;;;;;;;23.50;99.90;;;;;;5077079;28;19908;-77
2023/10/02 09:38:10;;;;;;;;;;;23.60;99.90;;;;;;5076848;28;19913;-76
2023/10/02 09:43:22;;;;;;;;;;;23.80;99.90;;;;;;5075082;28;19920;-75
2023/10/02 09:45:48;;;;;;;;;;;23.90;99.90;;;;;;5076866;28;19909;-76
2023/10/02 09:51:14;;;;;;;;;;;23.80;99.90;;;;;;5068045;28;20268;-78
2023/10/02 09:54:02;;;;;;;;;;;23.80;99.90;;;;;;5077109;28;19908;-74
2023/10/02 09:56:34;;;;;;;;;;;23.80;99.90;;;;;;5076647;28;19962;-75
2023/10/02 09:59:17;;;;;;;;;;;24.00;99.90;;;;;;5075564;28;19917;-77
2023/10/02 10:02:07;;;;;;;;;;;24.00;99.90;;;;;;5075869;28;20372;-76
2023/10/02 10:04:59;;;;;;;;;;;24.00;99.90;;;;;;5076340;28;19908;-78
2023/10/02 10:07:46;;;;;;;;;;;24.10;99.90;;;;;;5075005;28;19908;-78
2023/10/02 10:10:28;;;;;;;;;;;24.10;99.90;;;;;;5074799;28;19909;-80
2023/10/02 10:12:58;;;;;;;;;;;24.20;99.90;;;;;;5089975;28;20716;-76
2023/10/02 10:15:25;;;;;;;;;;;24.10;99.90;;;;;;5074544;28;19947;-77
2023/10/02 10:17:51;;;;;;;;;;;24.20;99.90;;;;;;5074545;28;20051;-75
2023/10/02 10:20:20;;;;;;;;;;;24.10;99.90;;;;;;5075594;28;20019;-77
2023/10/02 10:22:50;;;;;;;;;;;24.20;99.90;;;;;;5076800;28;19916;-75
2023/10/02 10:28:06;;;;;;;;;;;24.10;99.90;;;;;;5073749;28;19908;-76
2023/10/02 10:35:35;;;;;;;;;;;24.40;99.90;;;;;;5074861;28;19917;-75
2023/10/02 10:38:03;;;;;;;;;;;24.40;99.90;;;;;;5076074;28;20026;-77
2023/10/02 10:40:54;;;;;;;;;;;24.30;99.90;;;;;;5074019;28;19995;-76
2023/10/02 10:43:26;;;;;;;;;;;24.20;99.90;;;;;;5073406;28;19920;-77
2023/10/02 10:45:54;;;;;;;;;;;24.20;99.90;;;;;;5075662;28;19916;-76
2023/10/02 10:48:23;;;;;;;;;;;24.30;99.90;;;;;;5074585;28;19921;-75
2023/10/02 10:51:06;;;;;;;;;;;24.40;99.90;;;;;;5074954;28;19919;-76
2023/10/02 10:53:39;;;;;;;;;;;24.60;99.90;;;;;;5074639;28;20363;-77
2023/10/02 10:56:16;;;;;;;;;;;24.70;99.90;;;;;;5075337;28;19978;-76
2023/10/02 10:58:43;;;;;;;;;;;24.40;99.90;;;;;;5071398;28;19913;-76
2023/10/02 11:01:13;;;;;;;;;;;24.50;99.90;;;;;;5074869;28;19920;-75
2023/10/02 11:03:43;;;;;;;;;;;24.50;99.90;;;;;;5074105;28;19932;-76
2023/10/02 11:06:13;;;;;;;;;;;24.60;99.90;;;;;;5075165;28;19935;-76
2023/10/02 11:08:39;;;;;;;;;;;24.60;99.90;;;;;;5075449;28;20435;-77
2023/10/02 11:11:18;;;;;;;;;;;24.60;99.90;;;;;;5072788;28;19975;-77
2023/10/02 11:13:51;;;;;;;;;;;24.60;99.90;;;;;;5073240;28;20003;-77
2023/10/02 11:16:23;;;;;;;;;;;24.70;99.90;;;;;;5070563;28;19935;-77
2023/10/02 11:19:10;;;;;;;;;;;24.70;99.90;;;;;;5075021;28;20160;-76
2023/10/02 11:21:45;;;;;;;;;;;24.80;99.90;;;;;;5072929;28;19976;-75
2023/10/02 11:24:23;;;;;;;;;;;24.90;99.90;;;;;;5073909;28;19952;-75
2023/10/02 11:26:53;;;;;;;;;;;24.90;99.90;;;;;;5076233;28;19913;-75
2023/10/02 11:29:22;;;;;;;;;;;24.90;99.90;;;;;;5074964;28;20350;-75
2023/10/02 11:32:22;;;;;;;;;;;24.80;99.90;;;;;;5074465;28;19981;-76
2023/10/02 11:34:49;;;;;;;;;;;24.90;99.90;;;;;;5073343;28;20319;-75
2023/10/02 11:37:15;;;;;;;;;;;24.90;99.90;;;;;;5075042;28;20283;-77
2023/10/02 11:39:40;;;;;;;;;;;24.90;99.90;;;;;;5073624;28;20573;-77
2023/10/02 11:42:07;;;;;;;;;;;25.00;99.90;;;;;;5074556;28;19986;-76
2023/10/02 11:44:32;;;;;;;;;;;25.10;99.90;;;;;;5074575;28;19913;-78
2023/10/02 11:47:01;;;;;;;;;;;25.10;99.90;;;;;;5073897;28;19962;-76
2023/10/02 11:49:29;;;;;;;;;;;25.00;99.90;;;;;;5071755;28;19916;-77
2023/10/02 11:52:00;;;;;;;;;;;25.10;99.90;;;;;;5074345;28;19916;-76
2023/10/02 11:54:26;;;;;;;;;;;25.20;99.90;;;;;;5072344;28;19916;-75
2023/10/02 11:56:52;;;;;;;;;;;25.30;99.90;;;;;;5074391;28;20324;-76
2023/10/02 11:59:17;;;;;;;;;;;25.30;99.90;;;;;;5074569;28;19917;-76
2023/10/02 12:01:45;;;;;;;;;;;25.20;99.90;;;;;;5073876;28;19916;-75
2023/10/02 12:04:10;;;;;;;;;;;25.10;99.90;;;;;;5073019;28;19908;-74
2023/10/02 12:06:38;;;;;;;;;;;25.30;99.90;;;;;;5074750;28;19909;-76
2023/10/02 12:09:04;;;;;;;;;;;25.50;99.90;;;;;;5074123;28;20023;-75
2023/10/02 12:11:34;;;;;;;;;;;25.40;99.90;;;;;;5072972;28;19927;-75
2023/10/02 12:14:00;;;;;;;;;;;25.50;99.90;;;;;;5074723;28;19951;-76
2023/10/02 12:16:26;;;;;;;;;;;25.50;99.90;;;;;;5074958;28;19908;-76
2023/10/02 12:18:52;;;;;;;;;;;25.50;99.90;;;;;;5074501;28;19909;-77
2023/10/02 12:21:19;;;;;;;;;;;25.50;99.90;;;;;;5073482;28;19923;-77
2023/10/02 12:23:46;;;;;;;;;;;25.60;99.90;;;;;;5074743;28;19908;-76
2023/10/02 12:26:22;;;;;;;;;;;25.60;99.90;;;;;;5074137;28;19952;-76
2023/10/02 12:28:49;;;;;;;;;;;25.70;99.90;;;;;;5071108;28;19923;-76
2023/10/02 12:31:15;;;;;;;;;;;25.70;99.90;;;;;;5069427;28;19924;-75
2023/10/02 12:33:41;;;;;;;;;;;25.80;99.90;;;;;;5074905;28;19908;-76
2023/10/02 12:36:10;;;;;;;;;;;25.70;99.90;;;;;;5078709;28;19926;-76
2023/10/02 12:38:36;;;;;;;;;;;25.70;99.90;;;;;;5075972;28;19909;-77
2023/10/02 12:41:01;;;;;;;;;;;25.80;99.90;;;;;;5077192;28;19927;-76
2023/10/02 12:43:27;;;;;;;;;;;25.90;99.90;;;;;;5077998;28;20388;-76
2023/10/02 12:45:53;;;;;;;;;;;26.10;99.90;;;;;;5077814;28;19916;-76
2023/10/02 12:48:18;;;;;;;;;;;26.20;99.90;;;;;;5078942;28;19913;-75
2023/10/02 12:50:45;;;;;;;;;;;26.30;99.90;;;;;;5075728;28;19912;-76
2023/10/02 12:53:11;;;;;;;;;;;26.30;99.90;;;;;;5078316;28;19916;-78
2023/10/02 12:55:38;;;;;;;;;;;26.20;99.90;;;;;;5078079;28;19908;-77
2023/10/02 12:58:04;;;;;;;;;;;26.20;99.90;;;;;;5077296;28;20296;-76
2023/10/02 13:00:33;;;;;;;;;;;26.10;99.90;;;;;;5077349;28;19967;-76
2023/10/02 13:02:59;;;;;;;;;;;26.10;99.90;;;;;;5076691;28;19935;-76
2023/10/02 13:05:25;;;;;;;;;;;26.20;99.90;;;;;;5078012;28;19912;-75
2023/10/02 13:07:55;;;;;;;;;;;26.30;99.90;;;;;;5077858;28;20349;-76
2023/10/02 13:10:24;;;;;;;;;;;26.40;99.90;;;;;;5076982;28;19995;-77
2023/10/02 13:12:50;;;;;;;;;;;26.40;99.90;;;;;;5077411;28;20353;-77
2023/10/02 13:15:16;;;;;;;;;;;26.50;99.90;;;;;;5076094;28;19951;-76
2023/10/02 13:17:42;;;;;;;;;;;26.50;99.90;;;;;;5076065;28;19909;-77
2023/10/02 13:20:08;;;;;;;;;;;26.50;99.90;;;;;;5076627;28;19916;-76
2023/10/02 13:22:37;;;;;;;;;;;26.40;99.90;;;;;;5077567;28;19969;-75
2023/10/02 13:25:06;;;;;;;;;;;26.50;99.90;;;;;;5077397;28;19999;-76
2023/10/02 13:27:31;;;;;;;;;;;26.60;99.90;;;;;;5076020;28;20330;-76
2023/10/02 13:30:00;;;;;;;;;;;26.70;99.90;;;;;;5076270;28;19908;-77
2023/10/02 13:32:26;;;;;;;;;;;26.70;99.90;;;;;;5077415;28;19912;-78
2023/10/02 13:34:54;;;;;;;;;;;26.60;99.90;;;;;;5076384;28;20288;-77
2023/10/02 13:37:20;;;;;;;;;;;26.60;99.90;;;;;;5077333;28;19916;-77
2023/10/02 13:39:45;;;;;;;;;;;26.60;99.90;;;;;;5076641;28;19920;-76
2023/10/02 13:42:11;;;;;;;;;;;26.60;99.90;;;;;;5075690;28;19916;-76
2023/10/02 13:44:36;;;;;;;;;;;26.60;99.90;;;;;;5074573;28;19909;-76
2023/10/02 13:47:05;;;;;;;;;;;26.70;99.90;;;;;;5075856;28;20016;-76
2023/10/02 13:49:30;;;;;;;;;;;26.60;99.90;;;;;;5076511;28;20399;-76
2023/10/02 13:51:56;;;;;;;;;;;26.60;99.90;;;;;;5076022;28;19912;-76
2023/10/02 13:54:22;;;;;;;;;;;26.60;99.90;;;;;;5076990;28;19955;-76
2023/10/02 13:56:47;;;;;;;;;;;26.70;99.90;;;;;;5075855;28;19984;-76
2023/10/02 13:59:14;;;;;;;;;;;26.70;99.90;;;;;;5075638;28;19944;-76
2023/10/02 14:01:40;;;;;;;;;;;26.70;99.90;;;;;;5076231;28;20349;-76
2023/10/02 14:04:06;;;;;;;;;;;26.80;99.90;;;;;;5075283;28;19912;-76
2023/10/02 14:06:32;;;;;;;;;;;26.50;99.90;;;;;;5077058;28;19912;-77
2023/10/02 14:08:57;;;;;;;;;;;26.40;99.90;;;;;;5075721;28;19916;-76
2023/10/02 14:11:24;;;;;;;;;;;26.50;99.90;;;;;;5076045;28;20291;-76
2023/10/02 14:13:49;;;;;;;;;;;26.40;99.90;;;;;;5076851;28;19919;-78
2023/10/02 14:16:15;;;;;;;;;;;26.40;99.90;;;;;;5076924;28;20354;-76
2023/10/02 14:18:41;;;;;;;;;;;26.50;99.90;;;;;;5075135;28;19950;-76
2023/10/02 14:21:08;;;;;;;;;;;26.70;99.90;;;;;;5076376;28;19956;-76
2023/10/02 14:23:34;;;;;;;;;;;26.70;99.90;;;;;;5076303;28;19908;-76
2023/10/02 14:26:00;;;;;;;;;;;26.80;99.90;;;;;;5074942;28;20318;-76
2023/10/02 14:28:26;;;;;;;;;;;26.90;99.90;;;;;;5076178;28;19908;-77
2023/10/02 14:30:52;;;;;;;;;;;26.90;99.90;;;;;;5073752;28;19928;-77
2023/10/02 14:33:18;;;;;;;;;;;26.90;99.90;;;;;;5076057;28;19913;-76
2023/10/02 14:35:43;;;;;;;;;;;26.80;99.90;;;;;;5076365;28;19920;-77
2023/10/02 14:38:10;;;;;;;;;;;26.70;99.90;;;;;;5074969;28;20450;-76
2023/10/02 14:40:36;;;;;;;;;;;26.60;99.90;;;;;;5075373;28;19912;-77
2023/10/02 14:43:02;;;;;;;;;;;26.60;99.90;;;;;;5075135;28;19919;-79
2023/10/02 14:45:28;;;;;;;;;;;26.70;99.90;;;;;;5075862;28;19917;-77
2023/10/02 14:47:56;;;;;;;;;;;26.70;99.90;;;;;;5075961;28;19915;-76
2023/10/02 14:50:23;;;;;;;;;;;26.90;99.90;;;;;;5073724;28;19912;-76
2023/10/02 14:52:52;;;;;;;;;;;26.90;99.90;;;;;;5076279;28;19984;-76
2023/10/02 14:55:18;;;;;;;;;;;26.80;99.90;;;;;;5075707;28;19972;-76
2023/10/02 14:57:45;;;;;;;;;;;26.80;99.90;;;;;;5074767;28;19908;-77
2023/10/02 15:00:12;;;;;;;;;;;26.80;99.90;;;;;;5073746;28;19944;-76
2023/10/02 15:02:38;;;;;;;;;;;26.70;99.90;;;;;;5075744;28;19994;-76
2023/10/02 15:05:03;;;;;;;;;;;26.50;99.90;;;;;;5075450;28;19935;-77
2023/10/02 15:07:29;;;;;;;;;;;26.40;99.90;;;;;;5075787;28;19912;-75
2023/10/02 15:09:58;;;;;;;;;;;26.30;99.90;;;;;;5074580;28;19908;-75
2023/10/02 15:12:24;;;;;;;;;;;26.10;99.90;;;;;;5074044;28;19912;-76
2023/10/02 15:14:49;;;;;;;;;;;25.90;99.90;;;;;;5075016;28;20311;-76
2023/10/02 15:17:15;;;;;;;;;;;25.80;99.90;;;;;;5075585;28;20010;-76
2023/10/02 15:19:40;;;;;;;;;;;25.70;99.90;;;;;;5074391;28;20272;-78
2023/10/02 15:22:06;;;;;;;;;;;25.70;99.90;;;;;;5075946;28;19912;-76
2023/10/02 15:24:35;;;;;;;;;;;25.70;99.90;;;;;;5075333;28;20043;-76
2023/10/02 15:27:01;;;;;;;;;;;25.70;99.90;;;;;;5073464;28;19909;-75
2023/10/02 15:29:27;;;;;;;;;;;25.80;99.90;;;;;;5074809;28;19915;-76
2023/10/02 15:31:52;;;;;;;;;;;25.90;99.90;;;;;;5090690;28;19924;-77
2023/10/02 15:34:19;;;;;;;;;;;26.20;99.90;;;;;;5074780;28;20443;-76
2023/10/02 15:36:45;;;;;;;;;;;26.20;99.90;;;;;;5075272;28;19913;-76