Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:16;;;;;;;6.95;1.95;;;9.60;55.50;;;;;;6209216;23;20204;-60
2021/04/15 00:03:42;;;;;;;4.68;2.28;;;9.60;55.50;;;;;;6208775;23;20325;-61
2021/04/15 00:06:29;;;;;;;3.80;2.00;;;9.60;55.50;;;;;;6209162;23;20040;-61
2021/04/15 00:08:56;;;;;;;5.43;2.17;;;9.70;55.60;;;;;;6185156;23;20496;-61
2021/04/15 00:11:26;;;;;;;2.22;2.03;;;9.60;55.50;;;;;;6185731;23;20001;-61
2021/04/15 00:13:54;;;;;;;3.53;2.22;;;9.60;55.50;;;;;;6185827;23;20028;-61
2021/04/15 00:16:21;;;;;;;3.13;2.00;;;9.60;55.50;;;;;;6185307;23;20001;-61
2021/04/15 00:18:47;;;;;;;5.93;2.08;;;9.60;55.50;;;;;;6208256;23;20020;-61
2021/04/15 00:21:15;;;;;;;4.35;2.00;;;9.60;55.50;;;;;;6185726;23;20013;-61
2021/04/15 00:23:41;;;;;;;6.88;2.53;;;9.60;55.50;;;;;;6183897;23;20005;-61
2021/04/15 00:26:10;;;;;;;2.17;1.75;;;9.60;55.50;;;;;;6185155;23;20008;-61
2021/04/15 00:28:35;;;;;;;2.58;2.00;;;9.70;55.60;;;;;;6184324;23;20341;-61
2021/04/15 00:31:02;;;;;;;3.60;1.67;;;9.60;55.60;;;;;;6185528;23;20005;-61
2021/04/15 00:33:27;;;;;;;5.30;1.80;;;9.60;55.50;;;;;;6185408;23;20009;-61
2021/04/15 00:35:53;;;;;;;3.60;1.90;;;9.60;55.50;;;;;;6208855;23;20047;-61
2021/04/15 00:38:21;;;;;;;4.00;1.98;;;9.60;55.50;;;;;;6185180;23;20001;-60
2021/04/15 00:40:50;;;;;;;4.00;2.15;;;9.60;55.50;;;;;;6185417;23;20091;-61
2021/04/15 00:43:18;;;;;;;2.47;1.45;;;9.60;55.50;;;;;;6185281;23;20005;-60
2021/04/15 00:45:46;;;;;;;3.25;1.92;;;9.60;55.50;;;;;;6185538;23;20009;-61
2021/04/15 00:48:33;;;;;;;3.05;1.80;;;9.60;55.50;;;;;;6185371;23;20393;-60
2021/04/15 00:51:18;;;;;;;3.80;2.05;;;9.60;55.50;;;;;;6185302;23;20274;-61
2021/04/15 00:53:49;;;;;;;3.88;1.80;;;9.60;55.50;;;;;;6185424;23;20056;-61
2021/04/15 00:56:16;;;;;;;2.33;1.90;;;9.60;55.60;;;;;;6185640;23;19997;-61
2021/04/15 00:58:44;;;;;;;4.80;2.20;;;9.60;55.50;;;;;;6185040;23;20008;-61
2021/04/15 01:01:10;;;;;;;2.53;1.70;;;9.60;55.60;;;;;;6185291;23;20158;-61
2021/04/15 01:03:37;;;;;;;2.15;1.73;;;9.60;55.60;;;;;;6208838;23;20011;-61
2021/04/15 01:06:05;;;;;;;2.42;1.92;;;9.60;55.60;;;;;;6185255;23;20301;-61
2021/04/15 01:08:31;;;;;;;4.72;2.08;;;9.50;55.50;;;;;;6184927;23;20400;-61
2021/04/15 01:11:13;;;;;;;6.15;2.10;;;9.60;55.60;;;;;;6186993;23;20004;-61
2021/04/15 01:14:10;;;;;;;2.75;1.98;;;9.50;55.60;;;;;;6187436;23;20257;-61
2021/04/15 01:16:42;;;;;;;3.85;2.13;;;9.50;55.60;;;;;;6187010;23;20008;-61
2021/04/15 01:19:45;;;;;;;3.25;2.10;;;9.50;55.60;;;;;;6186784;23;20423;-61
2021/04/15 01:22:19;;;;;;;2.78;1.88;;;9.50;55.60;;;;;;6210571;23;20013;-61
2021/04/15 01:24:49;;;;;;;4.60;1.75;;;9.50;55.60;;;;;;6186899;23;20012;-61
2021/04/15 01:27:44;;;;;;;3.42;2.33;;;9.50;55.70;;;;;;6187286;23;20001;-61
2021/04/15 01:30:18;;;;;;;3.10;2.13;;;9.50;55.60;;;;;;6178440;23;20186;-61
2021/04/15 01:33:15;;;;;;;2.83;1.75;;;9.40;55.60;;;;;;6187128;23;20005;-61
2021/04/15 01:35:50;;;;;;;3.45;1.60;;;9.50;55.70;;;;;;6186973;23;20080;-60
2021/04/15 01:38:30;;;;;;;3.33;2.05;;;9.40;55.70;;;;;;6186888;23;20005;-60
2021/04/15 01:41:08;;;;;;;4.63;2.65;;;9.40;55.70;;;;;;6186802;23;20088;-61
2021/04/15 01:43:41;;;;;;;4.00;2.20;;;9.40;55.70;;;;;;6186798;23;20002;-61
2021/04/15 01:46:08;;;;;;;4.13;2.42;;;9.40;56.30;;;;;;6185243;23;20008;-61
2021/04/15 01:48:47;;;;;;;4.30;2.33;;;9.40;55.80;;;;;;6186516;23;20001;-61
2021/04/15 01:51:24;;;;;;;5.43;2.10;;;9.40;55.80;;;;;;6186820;23;20435;-61
2021/04/15 01:54:00;;;;;;;3.38;2.10;;;9.40;55.80;;;;;;6186943;23;19997;-61
2021/04/15 01:56:35;;;;;;;4.18;2.08;;;9.40;55.80;;;;;;6187105;23;20013;-60
2021/04/15 01:59:16;;;;;;;3.00;2.00;;;9.40;55.80;;;;;;6209656;23;20472;-61
2021/04/15 02:01:46;;;;;;;3.95;2.03;;;9.30;55.80;;;;;;6185148;23;20020;-61
2021/04/15 02:04:30;;;;;;;5.43;2.65;;;9.30;55.80;;;;;;6186742;23;20084;-61
2021/04/15 02:07:05;;;;;;;3.78;2.28;;;9.40;55.80;;;;;;6186969;23;20011;-61
2021/04/15 02:09:31;;;;;;;4.50;2.58;;;9.30;55.80;;;;;;6186670;23;20001;-61
2021/04/15 02:12:24;;;;;;;3.20;1.60;;;9.30;55.80;;;;;;6186465;23;20064;-60
2021/04/15 02:15:05;;;;;;;2.75;1.75;;;9.30;55.90;;;;;;6209760;23;20028;-61
2021/04/15 02:17:35;;;;;;;3.60;2.10;;;9.30;55.90;;;;;;6209890;23;20005;-60
2021/04/15 02:20:06;;;;;;;2.05;1.80;;;9.30;55.90;;;;;;6185843;23;20020;-61
2021/04/15 02:22:53;;;;;;;8.30;2.50;;;9.30;55.90;;;;;;6186518;23;20005;-60
2021/04/15 02:25:31;;;;;;;2.63;2.03;;;9.30;56.00;;;;;;6186275;23;20405;-61
2021/04/15 02:28:08;;;;;;;3.00;2.00;;;9.20;56.00;;;;;;6186489;23;20412;-61
2021/04/15 02:30:45;;;;;;;6.10;2.15;;;9.20;56.50;;;;;;6209661;23;20425;-61
2021/04/15 02:33:19;;;;;;;2.85;1.60;;;9.20;56.00;;;;;;6186500;23;20443;-61
2021/04/15 02:35:55;;;;;;;6.28;2.20;;;9.20;56.00;;;;;;6186081;23;20005;-61
2021/04/15 02:38:26;;;;;;;4.38;2.00;;;9.20;56.00;;;;;;6185982;23;20545;-61
2021/04/15 02:40:55;;;;;;;3.72;2.10;;;9.20;56.00;;;;;;6209774;23;20009;-61
2021/04/15 02:43:34;;;;;;;6.65;2.58;;;9.20;56.00;;;;;;6210055;23;20084;-61
2021/04/15 02:46:06;;;;;;;5.85;2.60;;;9.20;56.00;;;;;;6186384;23;20001;-61
2021/04/15 02:48:36;;;;;;;3.38;2.40;;;9.20;56.00;;;;;;6182525;23;20001;-61
2021/04/15 02:51:06;;;;;;;6.53;2.20;;;9.20;56.00;;;;;;6186529;23;20088;-61
2021/04/15 02:54:01;;;;;;;2.95;2.20;;;9.10;56.00;;;;;;6185989;23;20005;-61
2021/04/15 02:56:56;;;;;;;8.10;2.15;;;9.10;56.10;;;;;;6177778;23;20454;-61
2021/04/15 02:59:45;;;;;;;4.95;2.60;;;9.10;56.10;;;;;;6179886;23;20009;-61
2021/04/15 03:02:18;;;;;;;7.15;2.17;;;9.10;56.10;;;;;;6186387;23;20132;-61
2021/04/15 03:04:52;;;;;;;4.50;2.28;;;9.10;56.10;;;;;;6186121;23;20002;-61
2021/04/15 03:07:21;;;;;;;7.40;2.25;;;9.10;56.10;;;;;;6186142;23;20304;-61
2021/04/15 03:09:48;;;;;;;4.57;2.30;;;9.10;56.10;;;;;;6185723;23;20001;-61
2021/04/15 03:12:21;;;;;;;2.75;1.98;;;9.10;56.10;;;;;;6186282;23;20076;-61
2021/04/15 03:14:53;;;;;;;10.40;2.30;;;9.10;56.10;;;;;;6209591;23;20400;-61
2021/04/15 03:17:22;;;;;;;2.65;1.63;;;9.10;56.20;;;;;;6186317;23;20001;-61
2021/04/15 03:20:01;;;;;;;3.40;1.70;;;9.10;56.20;;;;;;6185515;23;20020;-61
2021/04/15 03:22:52;;;;;;;3.72;1.80;;;9.10;56.20;;;;;;6185906;23;20009;-61
2021/04/15 03:25:19;;;;;;;4.75;2.00;;;9.00;56.10;;;;;;6209820;23;20316;-61
2021/04/15 03:28:03;;;;;;;4.95;1.73;;;9.10;56.20;;;;;;6185598;23;20385;-61
2021/04/15 03:30:37;;;;;;;2.33;1.77;;;9.00;56.10;;;;;;6184337;23;20009;-61
2021/04/15 03:33:21;;;;;;;6.43;1.70;;;9.00;56.20;;;;;;6208813;23;20005;-61
2021/04/15 03:36:13;;;;;;;2.00;1.50;;;9.00;56.20;;;;;;6209584;23;20011;-61
2021/04/15 03:38:46;;;;;;;3.40;2.08;;;9.00;56.20;;;;;;6185412;23;20397;-61
2021/04/15 03:41:20;;;;;;;5.32;1.83;;;9.00;56.10;;;;;;6185896;23;20017;-61
2021/04/15 03:43:59;;;;;;;2.67;2.00;;;9.00;56.20;;;;;;6185754;23;20001;-61
2021/04/15 03:46:52;;;;;;;3.83;2.00;;;9.00;56.20;;;;;;6186021;23;20000;-61
2021/04/15 03:49:29;;;;;;;6.15;1.98;;;9.00;56.20;;;;;;6185749;23;20005;-61
2021/04/15 03:52:02;;;;;;;4.03;1.58;;;9.00;56.20;;;;;;6185661;23;20001;-61
2021/04/15 03:54:37;;;;;;;5.03;1.95;;;8.90;56.20;;;;;;6185715;23;20009;-61
2021/04/15 03:57:06;;;;;;;10.88;1.98;;;9.00;56.20;;;;;;6209346;23;20076;-61
2021/04/15 03:59:40;;;;;;;3.38;2.17;;;9.00;56.20;;;;;;6185094;23;19997;-61
2021/04/15 04:02:25;;;;;;;4.25;1.70;;;9.00;56.20;;;;;;6185252;23;20016;-61
2021/04/15 04:04:59;;;;;;;7.13;1.88;;;9.00;56.20;;;;;;6209295;23;20031;-61
2021/04/15 04:07:30;;;;;;;3.05;1.80;;;8.90;56.10;;;;;;6185791;23;20301;-61
2021/04/15 04:10:00;;;;;;;3.90;1.60;;;8.90;56.20;;;;;;6185504;23;20581;-61
2021/04/15 04:12:37;;;;;;;7.82;1.63;;;8.90;56.10;;;;;;6185542;23;20080;-61
2021/04/15 04:15:14;;;;;;;7.30;1.85;;;8.90;56.10;;;;;;6185528;23;20005;-61
2021/04/15 04:18:02;;;;;;;9.73;2.00;;;8.90;56.10;;;;;;6185644;23;20080;-61
2021/04/15 04:20:31;;;;;;;7.05;1.92;;;8.90;56.20;;;;;;6184916;23;20025;-61
2021/04/15 04:23:22;;;;;;;3.13;1.80;;;8.90;56.20;;;;;;6185345;23;20016;-61
2021/04/15 04:26:00;;;;;;;5.93;2.35;;;8.90;56.20;;;;;;6208856;23;20009;-61
2021/04/15 04:28:39;;;;;;;5.50;1.92;;;8.90;56.20;;;;;;6185269;23;20012;-61
2021/04/15 04:31:07;;;;;;;5.50;1.88;;;8.90;56.20;;;;;;6185638;23;20008;-61
2021/04/15 04:33:41;;;;;;;5.25;2.20;;;8.90;56.20;;;;;;6208166;23;20005;-61
2021/04/15 04:36:10;;;;;;;3.53;1.85;;;8.90;56.20;;;;;;6185236;23;20001;-61
2021/04/15 04:38:37;;;;;;;3.50;2.08;;;8.90;56.10;;;;;;6185005;23;20012;-61
2021/04/15 04:41:11;;;;;;;3.00;1.50;;;8.90;56.10;;;;;;6208779;23;20298;-61
2021/04/15 04:43:43;;;;;;;3.28;1.77;;;8.90;56.10;;;;;;6186088;23;20005;-61
2021/04/15 04:46:19;;;;;;;3.40;1.80;;;8.90;56.10;;;;;;6187607;23;20015;-61
2021/04/15 04:48:52;;;;;;;5.88;2.00;;;8.90;56.10;;;;;;6186984;23;20028;-61
2021/04/15 04:51:20;;;;;;;5.32;3.40;;;8.90;56.10;;;;;;6187561;23;20293;-61
2021/04/15 04:53:48;;;;;;;5.60;1.92;;;8.90;56.10;;;;;;6187549;23;20012;-61
2021/04/15 04:56:23;;;;;;;3.08;2.20;;;8.90;56.20;;;;;;6187358;23;20031;-61
2021/04/15 04:59:03;;;;;;;3.67;1.65;;;8.90;56.10;;;;;;6187052;23;20008;-61
2021/04/15 05:01:29;;;;;;;4.47;1.73;;;8.90;56.10;;;;;;6186416;23;20009;-61
2021/04/15 05:03:59;;;;;;;2.42;1.45;;;8.90;56.10;;;;;;6187390;23;20072;-61
2021/04/15 05:06:28;;;;;;;3.95;1.88;;;8.90;56.10;;;;;;6187626;23;20005;-61
2021/04/15 05:09:25;;;;;;;3.53;2.30;;;8.90;56.10;;;;;;6186456;23;20393;-57
2021/04/15 05:11:52;;;;;;;5.38;1.85;;;8.90;55.80;;;;;;6186908;23;20029;-57
2021/04/15 05:14:27;;;;;;;3.65;1.95;;;8.80;55.80;;;;;;6187257;23;20417;-57
2021/04/15 05:17:13;;;;;;;2.13;1.75;;;8.80;55.60;;;;;;6187291;23;20012;-57
2021/04/15 05:19:39;;;;;;;4.57;2.13;;;8.90;55.60;;;;;;6186290;23;20070;-57
2021/04/15 05:22:07;;;;;;;7.40;2.72;;;8.90;55.50;;;;;;6187510;23;20032;-57
2021/04/15 05:24:41;;;;;;;5.18;2.92;;;8.90;55.50;;;;;;6186472;23;20008;-57
2021/04/15 05:27:08;;;;;;;4.70;2.08;;;8.90;55.40;;;;;;6187285;23;20001;-57
2021/04/15 05:29:39;;;;;;;5.15;2.08;;;8.90;55.40;;;;;;6185466;23;20009;-57
2021/04/15 05:32:10;;;;;;;4.30;2.13;;;8.90;55.40;;;;;;6186986;23;19997;-57
2021/04/15 05:34:55;;;;;;;5.10;2.35;;;8.90;55.50;;;;;;6186922;23;20008;-56
2021/04/15 05:37:27;;;;;;;6.72;2.33;;;9.00;55.50;;;;;;6187080;23;20001;-56
2021/04/15 05:39:55;;;;;;;7.32;2.60;;;9.00;55.50;;;;;;6186456;23;20341;-57
2021/04/15 05:42:28;;;;;;;5.75;2.17;;;9.10;55.30;;;;;;6187267;23;20016;-57
2021/04/15 05:45:00;;;;;;;5.38;2.50;;;9.20;55.10;;;;;;6186621;23;20008;-56
2021/04/15 05:47:29;;;;;;;5.45;2.63;;;9.30;55.10;;;;;;6187387;23;20001;-57
2021/04/15 05:50:06;;;;;;;7.38;2.92;;;9.30;54.70;;;;;;6185060;23;20001;-56
2021/04/15 05:52:45;;;;;;;4.65;2.17;;;9.30;54.50;;;;;;6185068;23;20005;-56
2021/04/15 05:55:16;;;;;;;4.05;2.50;;;9.40;54.50;;;;;;6184757;23;20389;-56
2021/04/15 05:57:46;;;;;;;8.27;2.65;;;9.40;54.40;;;;;;6186759;23;20060;-56
2021/04/15 06:00:15;;;;;;;;;;;9.40;54.40;;;;;;6187262;23;20084;-56
2021/04/15 06:02:44;;;;;;;5.20;2.50;;;9.40;54.20;;;;;;6186651;23;19900;-56
2021/04/15 06:05:26;;;;;;;4.77;2.83;;;9.50;54.00;;;;;;6186677;23;20076;-56
2021/04/15 06:07:54;;;;;;;4.82;2.70;;;9.50;53.80;;;;;;6186993;23;20001;-56
2021/04/15 06:10:24;;;;;;;6.40;2.55;;;9.60;53.80;;;;;;6186391;23;20009;-56
2021/04/15 06:13:05;;;;;;;6.38;2.60;;;9.60;53.80;;;;;;6186858;23;20081;-56
2021/04/15 06:15:51;;;;;;;5.25;2.60;;;9.70;53.60;;;;;;6186529;23;20012;-56
2021/04/15 06:18:38;;;;;;;6.82;2.92;;;9.70;53.50;;;;;;6186467;23;20012;-56
2021/04/15 06:21:15;;;;;;;6.13;2.92;;;9.80;53.40;;;;;;6186769;23;20009;-56
2021/04/15 06:23:51;;;;;;;8.40;3.38;;;9.80;53.20;;;;;;6186708;23;20304;-56
2021/04/15 06:26:34;;;;;;;6.40;3.53;;;9.90;53.30;;;;;;6185791;23;20455;-56
2021/04/15 06:29:06;;;;;;;8.20;3.25;;;9.90;53.20;;;;;;6186745;23;20001;-56
2021/04/15 06:31:39;;;;;;;7.50;2.88;;;10.00;53.00;;;;;;6186251;23;20009;-56
2021/04/15 06:34:06;;;;;;;7.50;3.55;;;10.10;52.70;;;;;;6186653;23;20001;-56
2021/04/15 06:36:51;;;;;;;8.25;3.83;;;10.20;52.60;;;;;;6186298;23;20087;-56
2021/04/15 06:39:31;;;;;;;6.88;3.20;;;10.20;52.80;;;;;;6186513;23;20001;-56
2021/04/15 06:42:21;;;;;;;8.82;3.65;;;10.30;52.90;;;;;;6186481;23;20017;-56
2021/04/15 06:45:18;;;;;;;10.68;4.07;;;10.30;52.80;;;;;;6186336;23;20008;-56
2021/04/15 06:47:56;;;;;;;9.30;4.32;;;10.40;52.70;;;;;;6186295;23;20001;-56
2021/04/15 06:50:26;;;;;;;6.25;3.35;;;10.40;52.70;;;;;;6186079;23;20075;-56
2021/04/15 06:53:37;;;;;;;11.50;4.53;;;10.50;52.80;;;;;;6186456;23;20001;-56
2021/04/15 06:56:44;;;;;;;8.15;4.00;;;10.60;52.80;;;;;;6124154;23;20346;-56
2021/04/15 06:59:29;;;;;;;7.45;3.75;;;10.70;52.80;;;;;;6083218;23;20006;-56
2021/04/15 07:02:08;;;;;;;14.30;4.43;;;10.70;52.80;;;;;;6123823;23;20006;-56
2021/04/15 07:04:54;;;;;;;6.63;3.90;;;10.80;52.90;;;;;;6124576;23;20331;-56
2021/04/15 07:07:28;;;;;;;12.27;4.05;;;10.90;52.90;;;;;;6123488;23;20006;-56
2021/04/15 07:10:21;;;;;;;7.47;3.95;;;10.90;53.00;;;;;;6123726;23;20048;-56
2021/04/15 07:13:11;;;;;;;8.52;4.55;;;11.00;53.00;;;;;;6124144;23;20010;-56
2021/04/15 07:15:55;;;;;;;9.63;3.72;;;11.10;52.80;;;;;;6124186;23;20036;-56
2021/04/15 07:18:42;;;;;;;8.38;4.18;;;11.10;52.60;;;;;;6123777;23;20447;-56
2021/04/15 07:21:45;;;;;;;7.78;4.28;;;11.20;52.50;;;;;;6123774;23;20018;-56
2021/04/15 07:24:28;;;;;;;9.60;4.35;;;11.30;52.30;;;;;;6123768;23;20013;-56
2021/04/15 07:27:24;;;;;;;10.75;4.38;;;11.40;52.10;;;;;;6123901;23;19998;-55
2021/04/15 07:30:19;;;;;;;6.28;4.07;;;11.40;51.80;;;;;;6152966;23;20055;-55
2021/04/15 07:33:03;;;;;;;9.75;4.72;;;11.50;51.50;;;;;;6186041;23;19997;-56
2021/04/15 07:35:46;;;;;;;8.98;4.93;;;11.60;51.40;;;;;;6186344;23;20005;-56
2021/04/15 07:38:43;;;;;;;9.80;4.55;;;11.70;51.30;;;;;;6185549;23;20001;-55
2021/04/15 07:41:36;;;;;;;10.57;5.82;;;11.70;50.80;;;;;;6185910;23;20101;-56
2021/04/15 07:44:16;;;;;;;8.88;4.22;;;11.80;50.70;;;;;;6186079;23;20002;-56
2021/04/15 07:46:51;;;;;;;10.05;5.30;;;11.80;50.50;;;;;;6186010;23;20040;-55
2021/04/15 07:49:38;;;;;;;9.63;5.47;;;11.90;50.30;;;;;;6185428;23;20065;-56
2021/04/15 07:52:29;;;;;;;9.55;4.85;;;11.90;50.00;;;;;;6185958;23;20031;-56
2021/04/15 07:55:12;;;;;;;9.93;5.55;;;12.00;49.90;;;;;;6185673;23;20051;-55
2021/04/15 07:58:05;;;;;;;10.23;5.95;;;12.10;50.40;;;;;;6185740;23;20603;-55
2021/04/15 08:00:39;;;;;;;12.95;5.75;;;12.10;49.50;;;;;;6185150;23;20095;-55
2021/04/15 08:03:42;;;;;;;9.20;5.38;;;12.20;49.50;;;;;;6185121;23;20309;-55
2021/04/15 08:06:42;;;;;;;10.38;5.60;;;12.20;49.30;;;;;;6185470;23;20071;-55
2021/04/15 08:09:23;;;;;;;14.48;6.05;;;12.30;49.10;;;;;;6185111;23;20427;-56
2021/04/15 08:12:09;;;;;;;12.73;5.45;;;12.30;49.00;;;;;;6185565;23;20009;-55
2021/04/15 08:14:43;;;;;;;12.27;5.15;;;12.30;48.90;;;;;;6185690;23;20080;-55
2021/04/15 08:17:19;;;;;;;10.73;4.82;;;12.30;48.70;;;;;;6185768;23;20059;-56
2021/04/15 08:20:02;;;;;;;10.27;5.45;;;12.40;48.70;;;;;;6185021;23;20119;-55
2021/04/15 08:23:21;;;;;;;12.05;6.18;;;12.40;48.50;;;;;;6184988;23;20397;-55
2021/04/15 08:26:14;;;;;;;13.73;6.53;;;12.50;48.30;;;;;;6123440;23;20473;-55
2021/04/15 08:29:05;;;;;;;14.55;5.93;;;12.50;48.10;;;;;;6185102;23;20025;-56
2021/04/15 08:31:47;;;;;;;14.52;6.05;;;12.50;48.00;;;;;;6185313;23;20028;-55
2021/04/15 08:34:29;;;;;;;13.90;5.90;;;12.60;48.40;;;;;;6185267;23;20005;-56
2021/04/15 08:37:06;;;;;;;10.68;5.45;;;12.60;47.80;;;;;;6184628;23;20000;-56
2021/04/15 08:39:50;;;;;;;8.88;5.28;;;12.60;47.60;;;;;;6185306;23;20001;-56
2021/04/15 08:42:42;;;;;;;12.25;6.50;;;12.60;47.60;;;;;;6185382;23;20035;-56
2021/04/15 08:45:23;;;;;;;13.13;6.20;;;12.70;47.60;;;;;;6185568;23;20036;-55
2021/04/15 08:47:51;;;;;;;9.10;4.93;;;12.70;47.40;;;;;;6185688;23;20227;-55
2021/04/15 08:50:29;;;;;;;12.38;5.53;;;12.80;47.40;;;;;;6184973;23;20378;-56
2021/04/15 08:53:32;;;;;;;16.80;6.47;;;12.90;47.40;;;;;;6185406;23;20009;-55
2021/04/15 08:56:06;;;;;;;11.45;5.15;;;12.90;47.70;;;;;;6185796;23;20005;-55
2021/04/15 08:59:07;;;;;;;15.00;7.80;;;12.90;47.10;;;;;;6185140;23;20308;-55
2021/04/15 09:01:52;;;;;;;9.32;5.68;;;13.00;47.00;;;;;;6185346;23;20013;-55
2021/04/15 09:04:55;;;;;;;12.80;5.82;;;13.00;47.00;;;;;;6185225;23;20369;-56
2021/04/15 09:07:32;;;;;;;11.82;4.80;;;13.00;47.00;;;;;;6185360;23;19997;-55
2021/04/15 09:10:00;;;;;;;13.88;6.32;;;13.00;46.40;;;;;;6184963;23;20394;-55
2021/04/15 09:12:29;;;;;;;10.25;5.60;;;13.10;46.50;;;;;;6185191;23;20001;-56
2021/04/15 09:15:10;;;;;;;1.52;1.40;;;13.10;46.50;;;;;;6185432;23;20021;-55
2021/04/15 09:17:42;;;;;;;12.18;5.97;;;13.10;46.30;;;;;;6185212;23;20072;-56
2021/04/15 09:20:31;;;;;;;10.32;5.25;;;13.10;46.20;;;;;;6184376;23;20328;-56
2021/04/15 09:23:05;;;;;;;12.07;5.03;;;13.20;46.20;;;;;;6185162;23;19997;-56
2021/04/15 09:25:51;;;;;;;8.82;4.45;;;13.20;46.10;;;;;;6185244;23;20407;-55
2021/04/15 09:28:40;;;;;;;8.93;5.07;;;13.20;46.00;;;;;;6185110;23;20409;-55
2021/04/15 09:31:15;;;;;;;8.90;4.95;;;13.20;45.80;;;;;;6186726;23;20084;-56
2021/04/15 09:33:58;;;;;;;14.82;5.07;;;13.20;45.60;;;;;;6187129;23;20362;-56
2021/04/15 09:36:42;;;;;;;9.10;4.28;;;13.20;45.90;;;;;;6187434;23;20001;-56
2021/04/15 09:39:51;;;;;;;10.88;4.50;;;13.20;45.90;;;;;;6186421;23;20033;-56
2021/04/15 09:42:46;;;;;;;6.35;3.67;;;13.20;45.90;;;;;;6166769;23;20013;-55
2021/04/15 09:45:25;;;;;;;8.48;4.25;;;13.20;46.00;;;;;;6187104;23;20005;-56
2021/04/15 09:48:12;;;;;;;4.72;3.20;;;13.10;46.20;;;;;;6186928;23;20002;-56
2021/04/15 09:50:48;;;;;;;13.23;3.55;;;13.10;45.80;;;;;;6186522;23;19998;-55
2021/04/15 09:53:30;;;;;;;4.97;3.08;;;13.00;45.80;;;;;;6186837;23;20005;-56
2021/04/15 09:56:23;;;;;;;3.08;1.95;;;13.00;46.00;;;;;;6186958;23;20025;-56
2021/04/15 09:59:01;;;;;;;3.13;2.00;;;13.00;46.20;;;;;;6186621;23;20015;-55
2021/04/15 10:01:36;;;;;;;3.88;2.20;;;13.00;46.40;;;;;;6186606;23;20479;-55
2021/04/15 10:04:13;;;;;;;4.32;2.58;;;12.90;46.40;;;;;;6186298;23;19998;-56
2021/04/15 10:06:53;;;;;;;4.72;2.53;;;12.90;46.60;;;;;;6187349;23;20008;-56
2021/04/15 10:09:27;;;;;;;8.02;3.25;;;12.90;46.70;;;;;;6186378;23;20144;-56
2021/04/15 10:12:11;;;;;;;7.15;2.97;;;12.80;46.80;;;;;;6186787;23;20001;-55
2021/04/15 10:14:56;;;;;;;11.38;2.97;;;12.70;47.00;;;;;;6186893;23;20405;-56
2021/04/15 10:17:28;;;;;;;3.30;2.65;;;12.70;47.20;;;;;;6186811;23;20012;-56
2021/04/15 10:20:09;;;;;;;7.65;2.45;;;12.70;47.40;;;;;;6186150;23;20009;-56
2021/04/15 10:22:56;;;;;;;1.85;1.65;;;12.60;47.50;;;;;;6186303;23;20005;-56
2021/04/15 10:25:27;;;;;;;8.38;3.08;;;12.60;47.60;;;;;;6186799;23;20407;-56
2021/04/15 10:28:13;;;;;;;;;;;12.50;47.80;;;;;;6187259;23;20036;-56
2021/04/15 10:31:08;;;;;;;4.10;2.60;;;12.50;47.90;;;;;;6186652;23;19911;-56
2021/04/15 10:33:42;;;;;;;2.25;1.58;;;12.40;48.00;;;;;;6186365;23;20072;-56
2021/04/15 10:36:35;;;;;;;2.28;1.50;;;12.40;48.10;;;;;;6186766;23;20009;-56
2021/04/15 10:39:38;;;;;;;9.05;2.35;;;12.30;48.20;;;;;;6186468;23;20343;-56
2021/04/15 10:42:25;;;;;;;3.05;1.80;;;12.30;48.50;;;;;;6186126;23;20089;-56
2021/04/15 10:45:17;;;;;;;6.65;2.33;;;12.20;48.20;;;;;;6186653;23;20032;-56
2021/04/15 10:48:07;;;;;;;3.70;2.20;;;12.20;48.40;;;;;;6186227;23;20005;-56
2021/04/15 10:50:57;;;;;;;4.95;1.80;;;12.20;48.50;;;;;;6185966;23;20001;-56
2021/04/15 10:53:52;;;;;;;2.05;1.50;;;12.10;48.70;;;;;;6186226;23;20043;-56
2021/04/15 10:56:25;;;;;;;4.45;2.00;;;12.10;48.90;;;;;;6186369;23;20068;-56
2021/04/15 10:59:15;;;;;;;2.45;1.75;;;12.10;48.90;;;;;;6186211;23;20047;-56
2021/04/15 11:01:44;;;;;;;3.95;2.17;;;12.00;48.90;;;;;;6186176;23;20084;-56
2021/04/15 11:04:10;;;;;;;10.02;2.00;;;12.00;49.20;;;;;;6186163;23;20025;-56
2021/04/15 11:06:39;;;;;;;3.47;2.03;;;12.00;49.40;;;;;;6186400;23;20286;-57
2021/04/15 11:09:20;;;;;;;4.63;2.03;;;12.00;49.40;;;;;;6185762;23;20005;-56
2021/04/15 11:12:15;;;;;;;3.75;2.28;;;11.90;49.50;;;;;;6186168;23;20420;-56
2021/04/15 11:14:44;;;;;;;2.90;2.20;;;11.90;49.60;;;;;;6180278;23;20008;-56
2021/04/15 11:17:22;;;;;;;6.70;3.03;;;11.90;49.40;;;;;;6186230;23;20404;-56
2021/04/15 11:19:49;;;;;;;3.35;2.47;;;11.90;49.40;;;;;;6185645;23;20015;-56
2021/04/15 11:22:20;;;;;;;6.68;3.13;;;11.90;49.30;;;;;;6186058;23;20029;-56
2021/04/15 11:24:46;;;;;;;6.50;3.10;;;11.90;49.40;;;;;;6209859;23;20005;-56
2021/04/15 11:27:12;;;;;;;5.38;3.28;;;11.90;49.50;;;;;;6185800;23;20351;-56
2021/04/15 11:29:45;;;;;;;6.43;3.30;;;11.80;49.40;;;;;;6185861;23;20005;-56
2021/04/15 11:32:40;;;;;;;5.88;3.78;;;11.80;49.60;;;;;;6186101;23;20001;-56
2021/04/15 11:35:17;;;;;;;14.90;3.90;;;11.80;49.70;;;;;;6186135;23;20297;-56
2021/04/15 11:37:45;;;;;;;7.05;3.42;;;11.80;49.60;;;;;;6185724;23;20001;-56
2021/04/15 11:40:35;;;;;;;7.63;3.40;;;11.80;50.20;;;;;;6185599;23;20013;-56
2021/04/15 11:43:17;;;;;;;11.15;3.67;;;11.70;49.70;;;;;;6186039;23;20005;-56
2021/04/15 11:45:43;;;;;;;5.75;3.35;;;11.70;49.80;;;;;;6185314;23;20029;-56
2021/04/15 11:48:19;;;;;;;4.28;3.28;;;11.70;49.70;;;;;;6185708;23;20009;-56
2021/04/15 11:50:49;;;;;;;5.93;2.95;;;11.70;49.90;;;;;;6185988;23;19997;-57
2021/04/15 11:53:43;;;;;;;5.68;2.47;;;11.70;50.10;;;;;;6185913;23;20012;-56
2021/04/15 11:56:23;;;;;;;4.50;2.58;;;11.70;50.00;;;;;;6186148;23;20009;-56
2021/04/15 11:58:50;;;;;;;6.20;2.72;;;11.70;50.20;;;;;;6185593;23;20422;-56
2021/04/15 12:01:30;;;;;;;4.10;2.20;;;11.60;50.40;;;;;;6185218;23;20433;-56
2021/04/15 12:03:56;;;;;;;4.15;2.40;;;11.60;50.60;;;;;;6185450;23;20278;-56
2021/04/15 12:06:24;;;;;;;4.03;2.58;;;11.70;50.80;;;;;;6186135;23;20423;-56
2021/04/15 12:08:52;;;;;;;4.15;2.38;;;11.60;50.70;;;;;;6185011;23;20389;-56
2021/04/15 12:11:34;;;;;;;3.63;2.55;;;11.60;50.80;;;;;;6184678;23;20009;-56
2021/04/15 12:14:10;;;;;;;4.90;2.33;;;11.60;51.00;;;;;;6185427;23;20059;-56
2021/04/15 12:17:14;;;;;;;3.10;2.13;;;11.60;50.90;;;;;;6186042;23;20009;-56
2021/04/15 12:20:01;;;;;;;4.70;2.85;;;11.60;50.80;;;;;;6184961;23;20020;-57
2021/04/15 12:22:34;;;;;;;4.63;2.22;;;11.60;50.70;;;;;;6185788;23;20011;-56
2021/04/15 12:25:12;;;;;;;6.88;2.60;;;11.60;50.60;;;;;;6185779;23;19997;-56
2021/04/15 12:27:38;;;;;;;7.72;2.50;;;11.70;50.60;;;;;;6185578;23;20012;-57
2021/04/15 12:30:09;;;;;;;5.60;2.13;;;11.60;50.30;;;;;;6184859;23;20001;-57
2021/04/15 12:32:44;;;;;;;4.30;2.67;;;11.60;50.20;;;;;;6185475;23;20001;-57
2021/04/15 12:35:23;;;;;;;5.85;2.55;;;11.70;50.30;;;;;;6185645;23;20073;-56
2021/04/15 12:38:14;;;;;;;3.83;2.47;;;11.70;50.20;;;;;;6185649;23;20001;-57
2021/04/15 12:40:42;;;;;;;;;;;11.70;50.10;;;;;;6185761;23;20405;-56
2021/04/15 12:43:28;;;;;;;4.13;2.67;;;11.60;50.20;;;;;;6185615;23;20236;-56
2021/04/15 12:46:13;;;;;;;3.58;1.70;;;11.60;50.30;;;;;;6185618;23;20028;-56
2021/04/15 12:48:49;;;;;;;3.72;1.90;;;11.60;51.10;;;;;;6185082;23;20625;-56
2021/04/15 12:51:21;;;;;;;7.15;2.47;;;11.60;50.30;;;;;;6185292;23;20332;-57
2021/04/15 12:53:48;;;;;;;4.47;2.15;;;11.60;50.30;;;;;;6185686;23;20001;-56
2021/04/15 12:56:22;;;;;;;4.35;2.70;;;11.60;50.60;;;;;;6183680;23;20001;-56
2021/04/15 12:58:52;;;;;;;3.78;2.63;;;11.50;50.40;;;;;;6185118;23;20468;-56
2021/04/15 13:01:18;;;;;;;5.00;2.10;;;11.50;50.50;;;;;;6185449;23;20019;-57
2021/04/15 13:03:46;;;;;;;3.75;2.10;;;11.50;50.30;;;;;;6185448;23;20080;-56
2021/04/15 13:06:15;;;;;;;4.03;2.58;;;11.60;50.30;;;;;;6186852;23;20004;-56
2021/04/15 13:08:51;;;;;;;5.85;2.15;;;11.60;50.20;;;;;;6187420;23;20076;-57
2021/04/15 13:11:17;;;;;;;6.82;2.70;;;11.60;50.30;;;;;;6187747;23;20008;-57
2021/04/15 13:14:12;;;;;;;6.70;2.60;;;11.60;50.50;;;;;;6187151;23;20009;-57
2021/04/15 13:16:43;;;;;;;7.72;2.53;;;11.50;50.30;;;;;;6185433;23;19997;-56
2021/04/15 13:19:21;;;;;;;7.40;3.70;;;11.50;50.40;;;;;;6210115;23;20362;-57
2021/04/15 13:22:18;;;;;;;5.03;2.60;;;11.50;51.00;;;;;;6187068;23;20370;-56
2021/04/15 13:24:47;;;;;;;9.82;2.78;;;11.50;50.50;;;;;;6174747;23;20005;-56
2021/04/15 13:30:41;;;;;;;7.47;3.25;;;11.50;50.50;;;;;;6186895;23;20071;-56
2021/04/15 13:33:13;;;;;;;7.85;2.67;;;11.50;50.70;;;;;;6187169;23;20009;-56
2021/04/15 13:35:42;;;;;;;4.57;2.63;;;11.50;50.70;;;;;;6187452;23;20076;-57
2021/04/15 13:38:37;;;;;;;5.78;2.80;;;11.50;50.80;;;;;;6187335;23;20028;-56
2021/04/15 13:41:21;;;;;;;5.40;2.47;;;11.50;50.90;;;;;;6186944;23;20401;-57
2021/04/15 13:43:58;;;;;;;5.38;2.42;;;11.50;50.90;;;;;;6187225;23;20001;-57
2021/04/15 13:46:24;;;;;;;3.97;2.67;;;11.50;51.00;;;;;;6185582;23;20012;-57
2021/04/15 13:49:08;;;;;;;5.47;2.67;;;11.50;51.00;;;;;;6186820;23;20005;-57
2021/04/15 13:51:49;;;;;;;4.30;2.03;;;11.50;51.00;;;;;;6186862;23;20344;-56