Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:33;;;;;;;;;0.00;0.00;;;;;29.01;80.32;101466.88;5040326;28;46796;-68
2021/07/21 00:03:59;;;;;;;;;0.00;0.00;;;;;29.07;79.94;101462.44;5023820;28;45873;-68
2021/07/21 00:06:24;;;;;;;;;0.25;0.25;;;;;29.02;79.45;101460.41;5041647;28;45493;-68
2021/07/21 00:08:49;;;;;;;;;0.00;0.00;;;;;28.99;79.89;101455.47;5041653;28;45276;-68
2021/07/21 00:14:02;;;;;;;;;0.00;0.00;;;;;28.88;80.20;101460.78;5041541;28;45237;-68
2021/07/21 00:16:35;;;;;;;;;0.00;0.00;;;;;28.82;80.89;101454.41;5029792;28;45284;-68
2021/07/21 00:20:05;;;;;;;;;0.00;0.00;;;;;28.81;80.71;101455.44;5030673;28;45279;-68
2021/07/21 00:21:48;;;;;;;;;0.00;0.00;;;;;28.78;81.40;101450.50;5041054;28;45320;-67
2021/07/21 00:24:13;;;;;;;;;0.00;0.00;;;;;28.77;80.60;101455.06;5041208;28;49811;-67
2021/07/21 00:26:38;;;;;;;;;0.00;0.00;;;;;28.74;80.48;101449.28;5041362;28;45392;-68
2021/07/21 00:29:04;;;;;;;;;0.00;0.00;;;;;28.71;80.75;101458.66;5041500;28;45469;-68
2021/07/21 00:31:29;;;;;;;;;0.00;0.00;;;;;28.73;80.90;101456.56;5040825;28;48140;-68
2021/07/21 00:33:54;;;;;;;;;0.00;0.00;;;;;28.72;81.61;101464.88;5041016;28;45319;-69
2021/07/21 00:36:20;;;;;;;;;0.00;0.00;;;;;28.62;81.95;101460.81;5041170;28;45348;-68
2021/07/21 00:38:45;;;;;;;;;0.00;0.00;;;;;28.65;81.34;101456.03;5041430;28;45465;-69
2021/07/21 00:41:10;;;;;;;;;0.00;0.00;;;;;28.63;82.42;101467.88;5041054;28;46870;-70
2021/07/21 00:43:36;;;;;;;;;0.00;0.00;;;;;28.68;81.90;101467.19;5041106;28;45331;-68
2021/07/21 00:46:01;;;;;;;;;0.00;0.00;;;;;28.63;81.18;101464.34;5041158;28;45355;-68
2021/07/21 00:48:26;;;;;;;;;0.00;0.00;;;;;28.65;81.96;101467.66;5041319;28;45447;-68
2021/07/21 00:50:54;;;;;;;;;0.00;0.00;;;;;28.57;81.87;101465.22;5022384;28;47156;-67
2021/07/21 00:53:20;;;;;;;;;0.00;0.00;;;;;28.49;81.28;101468.19;5040861;28;45224;-68
2021/07/21 00:55:46;;;;;;;;;3.50;3.50;;;;;28.50;81.48;101461.75;5041054;28;45451;-68
2021/07/21 00:58:12;;;;;;;;;0.00;0.00;;;;;28.45;81.99;101459.69;5041276;28;45279;-68
2021/07/21 01:00:37;;;;;;;;;0.00;0.00;;;;;28.46;82.16;101465.91;5040890;28;45422;-68
2021/07/21 01:03:03;;;;;;;;;0.00;0.00;;;;;28.47;82.39;101465.72;5041086;28;45213;-68
2021/07/21 01:05:32;;;;;;;;;0.00;0.00;;;;;28.48;81.84;101470.09;5040555;28;46249;-67
2021/07/21 01:07:57;;;;;;;;;0.00;0.00;;;;;28.49;82.51;101469.06;5023114;28;45530;-68
2021/07/21 01:10:24;;;;;;;;;0.00;0.00;;;;;28.43;81.63;101470.72;5040543;28;46106;-67
2021/07/21 01:13:14;;;;;;;;;0.00;0.00;;;;;28.46;82.59;101474.03;5041072;28;45171;-67
2021/07/21 01:16:04;;;;;;;;;0.00;0.00;;;;;28.39;82.76;101472.19;5040872;28;45324;-67
2021/07/21 01:18:38;;;;;;;;;0.00;0.00;;;;;28.37;83.15;101460.78;5022270;28;45236;-68
2021/07/21 01:21:30;;;;;;;;;0.00;0.00;;;;;28.32;83.24;101466.03;5033748;28;46347;-68
2021/07/21 01:24:20;;;;;;;;;0.00;0.00;;;;;28.35;83.60;101468.28;5041018;28;45319;-68
2021/07/21 01:27:09;;;;;;;;;0.00;0.00;;;;;28.35;83.15;101465.56;5040754;28;45308;-68
2021/07/21 01:29:36;;;;;;;;;0.00;0.00;;;;;28.35;83.34;101468.28;5044132;28;45419;-68
2021/07/21 01:32:02;;;;;;;;;0.00;0.00;;;;;28.35;83.34;101462.06;5044122;28;46353;-68
2021/07/21 01:34:31;;;;;;;;;0.00;0.00;;;;;28.34;83.51;101472.03;5044192;28;45314;-68
2021/07/21 01:36:58;;;;;;;;;0.00;0.00;;;;;28.27;84.02;101465.84;5044185;28;45383;-68
2021/07/21 01:39:30;;;;;;;;;0.00;0.00;;;;;28.26;83.90;101463.38;5044126;28;45547;-68
2021/07/21 01:42:01;;;;;;;;;0.00;0.00;;;;;28.20;83.44;101457.78;5043894;28;45347;-68
2021/07/21 01:44:29;;;;;;;;;0.00;0.00;;;;;28.19;83.69;101458.03;5043948;28;45411;-67
2021/07/21 01:46:59;;;;;;;;;0.00;0.00;;;;;28.18;83.74;101465.28;5044045;28;45336;-68
2021/07/21 01:49:29;;;;;;;;;0.00;0.00;;;;;28.10;84.44;101467.41;5044147;28;45423;-67
2021/07/21 01:51:57;;;;;;;;;0.00;0.00;;;;;28.12;84.45;101471.59;5043613;28;46479;-68
2021/07/21 01:54:24;;;;;;;;;0.00;0.00;;;;;28.04;84.66;101469.13;5046992;28;45245;-67
2021/07/21 01:56:51;;;;;;;;;0.00;0.00;;;;;28.03;84.32;101470.16;5044082;28;45391;-68
2021/07/21 01:59:17;;;;;;;;;0.00;0.00;;;;;27.97;84.86;101468.34;5044262;28;45462;-67
2021/07/21 02:01:45;;;;;;;;;0.00;0.00;;;;;27.95;85.46;101478.53;5043923;28;45496;-67
2021/07/21 02:04:11;;;;;;;;;0.00;0.00;;;;;27.94;85.35;101471.47;5044136;28;45268;-67
2021/07/21 02:06:37;;;;;;;;;0.00;0.00;;;;;27.91;85.38;101472.75;5043907;28;45170;-67
2021/07/21 02:09:05;;;;;;;;;0.00;0.00;;;;;27.93;85.54;101481.44;5044057;28;45277;-67
2021/07/21 02:11:32;;;;;;;;;0.00;0.00;;;;;27.88;85.88;101473.16;5043753;28;46227;-67
2021/07/21 02:14:00;;;;;;;;;0.00;0.00;;;;;27.88;85.86;101481.25;5043919;28;45392;-67
2021/07/21 02:16:26;;;;;;;;;0.00;0.00;;;;;27.90;85.44;101481.88;5033393;28;45315;-67
2021/07/21 02:18:59;;;;;;;;;0.00;0.00;;;;;27.87;86.44;101485.00;5013725;28;45364;-68
2021/07/21 02:21:25;;;;;;;;;0.00;0.00;;;;;27.85;85.91;101475.44;5043366;28;46567;-67
2021/07/21 02:23:53;;;;;;;;;0.00;0.00;;;;;27.77;87.42;101471.13;5043976;28;45253;-68
2021/07/21 02:26:20;;;;;;;;;0.00;0.00;;;;;27.74;86.98;101464.28;5043911;28;45221;-67
2021/07/21 02:28:46;;;;;;;;;0.00;0.00;;;;;27.71;87.29;101475.53;5043517;28;45324;-68
2021/07/21 02:31:24;;;;;;;;;0.00;0.00;;;;;27.69;87.95;101479.44;5043114;28;45473;-68
2021/07/21 02:33:58;;;;;;;;;0.00;0.00;;;;;27.65;87.22;101479.06;5043458;28;45308;-68
2021/07/21 02:36:24;;;;;;;;;0.00;0.00;;;;;27.59;88.64;101478.06;5043341;28;45458;-68
2021/07/21 02:38:52;;;;;;;;;0.00;0.00;;;;;27.56;88.14;101473.09;5025273;28;45304;-68
2021/07/21 02:41:17;;;;;;;;;0.00;0.00;;;;;27.52;88.24;101479.97;5042684;28;45323;-68
2021/07/21 02:43:43;;;;;;;;;0.00;0.00;;;;;27.50;nan;101473.13;5043065;28;45315;-68
2021/07/21 02:46:08;;;;;;;;;0.00;0.00;;;;;27.45;88.63;101471.06;5043181;28;45303;-68
2021/07/21 02:48:34;;;;;;;;;0.00;0.00;;;;;27.41;88.86;101467.97;5043426;28;45412;-68
2021/07/21 02:51:13;;;;;;;;;0.00;0.00;;;;;27.36;89.39;101477.72;5042462;28;46125;-68
2021/07/21 02:53:45;;;;;;;;;0.00;0.00;;;;;27.29;89.61;101480.44;5043067;28;45443;-68
2021/07/21 02:56:14;;;;;;;;;0.00;0.00;;;;;27.30;89.30;101478.56;5043296;28;45303;-68
2021/07/21 02:58:45;;;;;;;;;0.00;0.00;;;;;27.23;90.58;101489.38;5043246;28;45466;-68
2021/07/21 03:01:13;;;;;;;;;0.00;0.00;;;;;27.19;90.08;101480.88;5042922;28;45577;-68
2021/07/21 03:03:41;;;;;;;;;0.00;0.00;;;;;27.14;91.08;101479.84;5042898;28;45324;-68
2021/07/21 03:06:09;;;;;;;;;0.00;0.00;;;;;27.12;90.02;101492.69;5026427;28;45335;-68
2021/07/21 03:08:36;;;;;;;;;0.00;0.00;;;;;27.12;90.01;101485.44;5043036;28;45361;-68
2021/07/21 03:11:04;;;;;;;;;0.00;0.00;;;;;27.10;91.76;101492.09;5042706;28;45402;-68
2021/07/21 03:13:35;;;;;;;;;0.00;0.00;;;;;27.10;90.32;101487.50;5043122;28;45648;-69
2021/07/21 03:16:00;;;;;;;;;0.00;0.00;;;;;27.11;90.40;101497.28;5042952;28;45382;-66
2021/07/21 03:18:28;;;;;;;;;0.00;0.00;;;;;27.13;91.85;101491.69;5009119;28;45392;-68
2021/07/21 03:20:56;;;;;;;;;0.00;0.00;;;;;27.12;89.96;101501.59;5025175;28;45416;-68
2021/07/21 03:23:30;;;;;;;;;0.00;0.00;;;;;27.04;91.20;101496.47;5044144;28;45303;-66
2021/07/21 03:25:59;;;;;;;;;0.00;0.00;;;;;27.02;92.70;101498.53;5042791;28;45477;-67
2021/07/21 03:28:25;;;;;;;;;0.00;0.00;;;;;27.00;91.02;101497.91;5043056;28;45585;-67
2021/07/21 03:30:52;;;;;;;;;0.00;0.00;;;;;26.96;91.44;101497.50;5042122;28;45409;-67
2021/07/21 03:33:19;;;;;;;;;0.00;0.00;;;;;26.96;92.20;101502.88;5042557;28;45327;-67
2021/07/21 03:35:46;;;;;;;;;0.00;0.00;;;;;26.92;91.84;101501.66;5024278;28;45209;-68
2021/07/21 03:38:13;;;;;;;;;0.00;0.00;;;;;26.85;93.27;101508.09;5050263;28;45172;-68
2021/07/21 03:40:40;;;;;;;;;0.00;0.00;;;;;26.84;91.65;101509.94;5024258;28;47362;-69
2021/07/21 03:43:06;;;;;;;;;0.00;0.00;;;;;26.78;92.45;101503.53;5042718;28;45285;-68
2021/07/21 03:45:34;;;;;;;;;0.00;0.00;;;;;26.71;93.36;101499.16;5042302;28;45324;-68
2021/07/21 03:48:00;;;;;;;;;1.00;0.00;;;;;26.69;93.20;101493.97;5042904;28;45212;-68
2021/07/21 03:50:27;;;;;;;;;0.00;0.00;;;;;26.66;93.60;101491.72;5041749;28;45330;-69
2021/07/21 03:52:54;;;;;;;;;0.00;0.00;;;;;26.66;94.27;101494.41;5028594;28;45651;-67
2021/07/21 03:55:22;;;;;;;;;0.00;0.00;;;;;26.66;92.80;101491.72;5048047;28;45377;-67
2021/07/21 03:57:48;;;;;;;;;0.00;0.00;;;;;26.63;93.18;101492.16;5042249;28;45439;-67
2021/07/21 04:00:16;;;;;;;;;0.00;0.00;;;;;26.59;93.33;101496.28;5041786;28;45590;-68
2021/07/21 04:02:45;;;;;;;;;0.00;0.00;;;;;26.56;93.35;101494.00;5042027;28;45276;-67
2021/07/21 04:05:14;;;;;;;;;0.00;0.00;;;;;26.55;93.54;101503.09;5041776;28;45326;-66
2021/07/21 04:07:41;;;;;;;;;1.00;1.00;;;;;26.51;93.94;101505.34;5041921;28;45448;-67
2021/07/21 04:10:07;;;;;;;;;0.00;0.00;;;;;26.53;93.39;101505.97;5024895;28;47455;-67
2021/07/21 04:12:34;;;;;;;;;0.00;0.00;;;;;26.56;93.38;101507.47;5041750;28;45289;-68
2021/07/21 04:15:00;;;;;;;;;0.00;0.00;;;;;26.52;94.04;101504.34;5041626;28;45442;-68
2021/07/21 04:17:29;;;;;;;;;0.00;0.00;;;;;26.55;94.88;101506.59;5032760;28;45435;-68
2021/07/21 04:19:54;;;;;;;;;0.00;0.00;;;;;26.54;95.18;101498.72;5024596;28;46613;-68
2021/07/21 04:22:22;;;;;;;;;0.00;0.00;;;;;26.49;95.85;101507.44;5041804;28;45533;-68
2021/07/21 04:24:48;;;;;;;;;0.00;0.00;;;;;26.49;95.21;101512.00;5041774;28;45293;-68
2021/07/21 04:27:14;;;;;;;;;0.00;0.00;;;;;26.45;96.29;101514.25;5048402;28;45260;-68
2021/07/21 04:29:41;;;;;;;;;0.00;0.00;;;;;26.47;94.53;101520.25;5044507;28;45332;-68
2021/07/21 04:32:09;;;;;;;;;0.00;0.00;;;;;26.49;95.08;101525.47;5041557;28;45362;-68
2021/07/21 04:34:35;;;;;;;;;0.00;0.00;;;;;26.44;95.27;101519.88;5041623;28;45221;-68
2021/07/21 04:37:01;;;;;;;;;0.00;0.00;;;;;26.45;94.97;101524.22;5023504;28;45256;-68
2021/07/21 04:39:28;;;;;;;;;0.00;0.00;;;;;26.49;95.13;101517.38;5041014;28;45488;-68
2021/07/21 04:41:57;;;;;;;;;0.00;0.00;;;;;26.52;94.45;101525.03;5041319;28;45361;-68
2021/07/21 04:44:23;;;;;;;;;0.00;0.00;;;;;26.56;94.83;101529.84;5024740;28;45385;-68
2021/07/21 04:46:52;;;;;;;;;0.00;0.00;;;;;26.64;94.69;101522.59;5050907;28;45339;-68
2021/07/21 04:49:19;;;;;;;;;0.00;0.00;;;;;26.66;93.95;101524.06;5040777;28;47175;-68
2021/07/21 04:51:47;;;;;;;;;0.00;0.00;;;;;26.67;93.78;101528.38;5040914;28;45489;-68
2021/07/21 04:54:13;;;;;;;;;0.00;0.00;;;;;26.71;93.42;101531.50;5041430;28;45363;-68
2021/07/21 04:56:39;;;;;;;;;0.00;0.00;;;;;26.79;93.57;101536.69;5041584;28;45277;-68
2021/07/21 04:59:04;;;;;;;;;0.00;0.00;;;;;26.88;93.08;101532.75;5041039;28;45415;-68
2021/07/21 05:01:31;;;;;;;;;0.00;0.00;;;;;26.94;93.25;101531.91;5042514;28;45237;-68
2021/07/21 05:03:57;;;;;;;;;0.00;0.00;;;;;27.01;92.48;101540.00;5043539;28;45226;-68
2021/07/21 05:06:23;;;;;;;;;0.00;0.00;;;;;26.98;92.74;101543.13;5044660;28;45256;-68
2021/07/21 05:08:48;;;;;;;;;0.00;0.00;;;;;26.93;93.06;101545.59;5044219;28;46189;-68
2021/07/21 05:11:14;;;;;;;;;0.00;0.00;;;;;27.03;92.51;101550.59;5044464;28;45252;-68
2021/07/21 05:13:40;;;;;;;;;0.00;0.00;;;;;27.06;92.59;101542.88;5044422;28;45322;-68
2021/07/21 05:16:09;;;;;;;;;0.00;0.00;;;;;27.14;92.37;101544.56;5044367;28;45405;-68
2021/07/21 05:18:35;;;;;;;;;0.00;0.00;;;;;27.21;91.95;101545.34;5038041;28;45292;-68
2021/07/21 05:21:02;;;;;;;;;0.00;0.00;;;;;27.29;91.75;101552.44;5044141;28;45320;-68
2021/07/21 05:23:27;;;;;;;;;0.00;0.00;;;;;27.23;91.95;101564.06;5044506;28;45216;-69
2021/07/21 05:25:53;;;;;;;;;0.00;0.00;;;;;27.41;91.34;101562.38;5044688;28;45485;-69
2021/07/21 05:28:18;;;;;;;;;0.00;0.00;;;;;27.29;90.93;101557.84;5043790;28;46390;-69
2021/07/21 05:30:44;;;;;;;;;0.00;0.00;;;;;27.33;91.73;101564.47;5043872;28;45312;-68
2021/07/21 05:33:11;;;;;;;;;0.00;0.00;;;;;27.55;90.97;101565.03;5044713;28;45395;-68
2021/07/21 05:35:37;;;;;;;;;0.00;0.00;;;;;27.54;90.51;101561.53;5052186;28;45470;-68
2021/07/21 05:38:02;;;;;;;;;0.00;0.00;;;;;27.60;90.37;101568.78;5043722;28;45422;-68
2021/07/21 05:40:27;;;;;;;;;0.00;0.00;;;;;27.58;90.51;101578.09;5025464;28;45340;-68
2021/07/21 05:42:53;;;;;;;;;0.00;0.00;;;;;27.65;90.45;101576.22;5043999;28;45288;-68
2021/07/21 05:45:18;;;;;;;;;0.00;0.00;;;;;27.57;90.57;101582.66;5043798;28;45680;-68
2021/07/21 05:47:43;;;;;;;;;0.00;0.00;;;;;27.56;90.89;101581.03;5043848;28;45350;-68
2021/07/21 05:50:10;;;;;;;;;0.00;0.00;;;;;27.60;90.98;101584.13;5043623;28;45469;-68
2021/07/21 05:52:35;;;;;;;;;0.00;0.00;;;;;27.60;90.10;101576.00;5043687;28;45523;-68
2021/07/21 05:55:01;;;;;;;;;0.00;0.00;;;;;27.69;89.61;101580.16;5044189;28;45300;-68
2021/07/21 05:57:26;;;;;;;;;0.00;0.00;;;;;27.70;90.00;101586.38;5043772;28;45645;-68
2021/07/21 05:59:52;;;;;;;;;0.00;0.00;;;;;27.72;90.28;101579.72;5043658;28;45228;-68
2021/07/21 06:02:19;;;;;;;;;0.00;0.00;;;;;27.75;89.67;101578.47;5025806;28;45238;-68
2021/07/21 06:04:44;;;;;;;;;0.00;0.00;;;;;27.79;89.75;101582.41;5043621;28;45269;-68
2021/07/21 06:07:09;;;;;;;;;0.00;0.00;;;;;27.80;89.48;101587.59;5042825;28;47858;-68
2021/07/21 06:09:35;;;;;;;;;0.00;0.00;;;;;28.02;89.07;101595.44;5051636;28;45353;-68
2021/07/21 06:12:00;;;;;;;;;0.00;0.00;;;;;28.10;88.13;101592.50;5043370;28;46418;-68
2021/07/21 06:14:26;;;;;;;;;0.00;0.00;;;;;28.26;87.84;101609.25;5041920;28;45241;-68
2021/07/21 06:16:53;;;;;;;;;0.00;0.00;;;;;28.60;89.74;101599.94;5037740;28;45264;-68
2021/07/21 06:19:19;;;;;;;;;0.00;0.00;;;;;29.01;85.86;101609.41;5035666;28;45466;-68
2021/07/21 06:21:44;;;;;;;;;0.00;0.00;;;;;29.33;85.09;101603.91;5042879;28;45263;-68
2021/07/21 06:24:10;;;;;;;;;0.00;0.00;;;;;29.73;85.29;101603.53;5043466;28;45274;-68
2021/07/21 06:26:35;;;;;;;;;0.00;0.00;;;;;30.19;81.13;101610.25;5051433;28;45325;-68
2021/07/21 06:29:01;;;;;;;;;0.00;0.00;;;;;30.35;80.77;101609.66;5042859;28;45342;-66
2021/07/21 06:31:26;;;;;;;;;0.00;0.00;;;;;30.70;83.05;101613.53;5043091;28;45403;-68
2021/07/21 06:33:51;;;;;;;;;0.00;0.00;;;;;31.13;78.04;101620.59;5043121;28;44930;-68
2021/07/21 06:36:17;;;;;;;;;0.00;0.00;;;;;31.50;80.31;101625.81;5042095;28;45345;-68
2021/07/21 06:38:42;;;;;;;;;0.00;0.00;;;;;31.97;78.33;101623.00;5042309;28;45288;-68
2021/07/21 06:41:08;;;;;;;;;0.00;0.00;;;;;32.26;74.85;101630.13;5043036;28;45239;-68
2021/07/21 06:43:33;;;;;;;;;0.00;0.00;;;;;32.53;74.75;101626.00;5041754;28;45249;-69
2021/07/21 06:45:58;;;;;;;;;0.00;0.00;;;;;32.71;74.41;101627.69;5042151;28;45482;-67
2021/07/21 06:48:24;;;;;;;;;0.00;0.00;;;;;32.90;73.10;101629.94;5042157;28;45311;-68
2021/07/21 06:50:49;;;;;;;;;0.00;0.00;;;;;33.12;72.63;101626.50;5042223;28;45346;-68
2021/07/21 06:53:15;;;;;;;;;0.00;0.00;;;;;33.29;69.89;101629.19;5042371;28;45301;-68
2021/07/21 06:55:40;;;;;;;;;0.00;0.00;;;;;33.39;70.27;101637.53;5042489;28;46348;-68
2021/07/21 06:58:06;;;;;;;;;0.00;0.00;;;;;33.56;68.92;101642.91;5042896;28;45340;-68
2021/07/21 07:00:31;;;;;;;;;0.00;0.00;;;;;33.74;68.84;101644.56;5045210;28;45327;-68
2021/07/21 07:02:58;;;;;;;;;0.00;0.00;;;;;33.87;68.91;101644.19;5024581;28;45420;-69
2021/07/21 07:05:23;;;;;;;;;0.00;0.00;;;;;33.99;66.30;101648.66;5042057;28;45397;-69
2021/07/21 07:07:48;;;;;;;;;1.00;1.00;;;;;33.97;67.06;101640.75;5042410;28;45283;-68
2021/07/21 07:10:14;;;;;;;;;0.00;0.00;;;;;34.01;66.82;101646.50;5042017;28;45339;-69
2021/07/21 07:12:40;;;;;;;;;0.00;0.00;;;;;34.07;65.82;101645.50;5042506;28;45450;-69
2021/07/21 07:15:07;;;;;;;;;0.00;0.00;;;;;34.09;65.77;101644.16;5024103;28;47035;-68
2021/07/21 07:17:33;;;;;;;;;0.00;0.00;;;;;34.24;65.89;101640.00;5031466;28;45348;-69
2021/07/21 07:19:58;;;;;;;;;0.00;0.00;;;;;34.47;64.96;101647.03;5025078;28;45158;-68
2021/07/21 07:22:24;;;;;;;;;0.00;0.00;;;;;34.67;64.43;101641.81;5042128;28;45170;-68
2021/07/21 07:24:49;;;;;;;;;0.00;0.00;;;;;34.65;62.18;101640.44;5042071;28;46692;-67
2021/07/21 07:27:15;;;;;;;;;0.00;0.00;;;;;34.68;62.97;101645.38;5040865;28;45316;-68
2021/07/21 07:29:40;;;;;;;;;0.00;0.00;;;;;34.73;61.98;101642.66;5041534;28;45331;-69
2021/07/21 07:32:06;;;;;;;;;0.00;0.00;;;;;34.92;62.54;101643.09;5048497;28;45291;-69
2021/07/21 07:34:32;;;;;;;;;0.00;0.00;;;;;35.04;61.63;101640.22;5041385;28;45331;-69
2021/07/21 07:36:57;;;;;;;;;0.00;0.00;;;;;35.38;57.64;101642.63;5041745;28;45261;-68
2021/07/21 07:39:22;;;;;;;;;0.00;0.00;;;;;35.67;59.65;101643.91;5041396;28;45831;-68
2021/07/21 07:41:48;;;;;;;;;0.00;0.00;;;;;35.88;58.37;101644.00;5041932;28;45385;-68
2021/07/21 07:44:14;;;;;;;;;0.00;0.00;;;;;36.04;57.99;101651.16;5041094;28;45398;-69
2021/07/21 07:46:39;;;;;;;;;0.00;0.00;;;;;36.12;53.93;101647.09;5050234;28;45386;-68
2021/07/21 07:49:06;;;;;;;;;0.00;0.00;;;;;36.18;54.68;101646.06;5044641;28;45442;-69
2021/07/21 07:51:33;;;;;;;;;0.00;0.00;;;;;36.38;54.26;101650.75;5041225;28;45254;-68
2021/07/21 07:53:59;;;;;;;;;0.00;0.00;;;;;36.63;53.88;101646.41;5041168;28;46134;-69
2021/07/21 07:56:24;;;;;;;;;0.00;0.00;;;;;36.98;51.01;101642.03;5040843;28;45376;-69
2021/07/21 07:58:50;;;;;;;;;0.00;0.00;;;;;37.00;50.87;101643.41;5041217;28;45346;-69
2021/07/21 08:01:15;;;;;;;;;0.00;0.00;;;;;37.06;48.51;101638.72;5032400;28;45291;-69
2021/07/21 08:03:41;;;;;;;;;0.00;0.00;;;;;37.21;49.75;101637.91;5041416;28;45389;-68
2021/07/21 08:06:06;;;;;;;;;0.00;0.00;;;;;37.49;48.72;101642.78;5040956;28;45357;-68
2021/07/21 08:08:32;;;;;;;;;0.00;0.00;;;;;37.80;47.80;101637.22;5041382;28;45401;-68
2021/07/21 08:10:58;;;;;;;;;0.00;0.00;;;;;37.79;45.39;101638.31;5040884;28;45304;-68
2021/07/21 08:13:24;;;;;;;;;0.00;0.00;;;;;37.76;46.09;101644.38;5024190;28;45281;-62
2021/07/21 08:15:50;;;;;;;;;0.00;0.00;;;;;37.67;43.52;101641.38;5030835;28;45479;-62
2021/07/21 08:18:16;;;;;;;;;0.00;0.00;;;;;37.78;44.23;101646.81;5050721;28;45429;-72
2021/07/21 08:20:42;;;;;;;;;0.00;0.00;;;;;37.95;43.95;101642.63;5037297;28;45500;-65
2021/07/21 08:23:08;;;;;;;;;0.00;0.00;;;;;38.23;42.57;101636.72;5040012;28;45295;-67
2021/07/21 08:25:34;;;;;;;;;0.00;0.00;;;;;38.49;43.60;101649.22;5033610;28;45384;-67
2021/07/21 08:28:00;;;;;;;;;0.00;0.00;;;;;38.64;42.00;101658.41;5034404;28;45525;-72
2021/07/21 08:30:25;;;;;;;;;0.00;0.00;;;;;38.82;43.34;101649.50;5030846;28;45574;-67
2021/07/21 08:32:53;;;;;;;;;0.00;0.00;;;;;39.16;41.82;101659.66;5038698;28;45497;-68
2021/07/21 08:35:30;;;;;;;;;0.00;0.00;;;;;39.17;40.67;101653.84;5051528;28;45414;-65
2021/07/21 08:37:59;;;;;;;;;0.00;0.00;;;;;38.67;40.09;101657.84;5038442;28;45179;-68
2021/07/21 08:40:26;;;;;;;;;0.00;0.00;;;;;38.46;39.30;101655.22;5040328;28;45444;-68
2021/07/21 08:42:52;;;;;;;;;0.00;0.00;;;;;38.24;40.84;101652.09;5040201;28;46551;-68
2021/07/21 08:45:18;;;;;;;;;0.00;0.00;;;;;38.18;40.70;101654.03;5040584;28;45361;-68
2021/07/21 08:47:44;;;;;;;;;0.00;0.00;;;;;38.11;41.92;101656.28;5040775;28;45291;-68
2021/07/21 08:50:11;;;;;;;;;1.00;1.00;;;;;38.00;38.49;101652.75;5041250;28;45245;-68
2021/07/21 08:52:36;;;;;;;;;0.00;0.00;;;;;37.91;40.58;101646.22;5042335;28;47090;-69
2021/07/21 08:55:05;;;;;;;;;0.00;0.00;;;;;38.09;41.00;101645.59;5040482;28;45265;-68
2021/07/21 08:57:32;;;;;;;;;0.00;0.00;;;;;38.28;41.35;101637.53;5040660;28;45398;-67
2021/07/21 08:59:59;;;;;;;;;0.00;0.00;;;;;38.41;40.17;101649.78;5040163;28;45482;-68
2021/07/21 09:02:25;;;;;;;;;0.00;0.00;;;;;38.76;38.96;101643.22;5040716;28;45460;-69
2021/07/21 09:04:51;;;;;;;;;0.00;0.00;;;;;39.55;37.86;101637.53;5040243;28;45324;-68
2021/07/21 09:07:17;;;;;;;;;0.00;0.00;;;;;40.87;34.08;101646.13;5040528;28;45312;-70
2021/07/21 09:09:42;;;;;;;;;3.00;0.00;;;;;42.36;32.06;101643.91;5040898;28;45426;-68
2021/07/21 09:12:08;;;;;;;;;0.00;0.00;;;;;43.15;31.02;101645.22;5040269;28;45199;-69
2021/07/21 09:14:34;;;;;;;;;0.00;0.00;;;;;43.92;29.37;101640.28;5040107;28;45244;-69
2021/07/21 09:17:18;;;;;;;;;0.00;0.00;;;;;44.61;27.17;101643.03;5045788;28;45367;-67
2021/07/21 09:19:50;;;;;;;;;0.00;0.00;;;;;44.77;26.22;101645.28;5021859;28;45564;-67
2021/07/21 09:22:20;;;;;;;;;1.00;0.00;;;;;44.74;27.25;101643.97;5022157;28;48348;-68
2021/07/21 09:25:06;;;;;;;;;0.00;0.00;;;;;44.49;26.67;101653.97;5040179;28;45304;-68
2021/07/21 09:27:32;;;;;;;;;0.00;0.00;;;;;44.05;26.14;101652.34;5040045;28;45470;-68
2021/07/21 09:29:57;;;;;;;;;0.00;0.00;;;;;43.58;29.22;101650.91;5039588;28;45444;-69
2021/07/21 09:32:23;;;;;;;;;0.00;0.00;;;;;43.48;28.32;101661.47;5041719;28;46291;-68
2021/07/21 09:34:52;;;;;;;;;0.50;0.00;;;;;43.56;29.20;101652.38;5039497;28;45415;-67
2021/07/21 09:37:20;;;;;;;;;0.00;0.00;;;;;43.96;28.24;101644.84;5039816;28;45305;-67
2021/07/21 09:39:50;;;;;;;;;0.00;0.00;;;;;44.70;27.20;101640.25;5040272;28;45412;-67
2021/07/21 09:42:16;;;;;;;;;0.00;0.00;;;;;45.40;26.05;101645.53;5039507;28;46218;-67
2021/07/21 09:44:45;;;;;;;;;0.00;0.00;;;;;46.49;25.92;101645.75;5039655;28;45249;-68
2021/07/21 09:47:17;;;;;;;;;0.00;0.00;;;;;47.28;22.18;101645.66;5039535;28;45329;-68
2021/07/21 09:49:44;;;;;;;;;0.00;0.00;;;;;48.63;23.44;101648.91;5048738;28;45178;-67
2021/07/21 09:52:21;;;;;;;;;0.00;0.00;;;;;49.62;19.88;101651.72;5043945;28;45436;-67
2021/07/21 09:55:05;;;;;;;;;0.00;0.00;;;;;50.64;19.29;101639.41;5024896;28;45265;-67
2021/07/21 09:57:32;;;;;;;;;1.00;1.00;;;;;51.16;18.78;101644.69;5043289;28;45448;-69
2021/07/21 09:59:58;;;;;;;;;0.00;0.00;;;;;51.89;20.00;101645.31;5042598;28;45319;-67
2021/07/21 10:02:27;;;;;;;;;0.00;0.00;;;;;51.63;16.70;101652.56;5043088;28;46334;-67
2021/07/21 10:04:53;;;;;;;;;0.00;0.00;;;;;51.31;18.33;101638.09;5042235;28;45240;-67
2021/07/21 10:10:17;;;;;;;;;0.00;0.00;;;;;51.54;17.47;101637.22;5042760;28;45183;-66
2021/07/21 10:12:43;;;;;;;;;0.00;0.00;;;;;50.88;18.80;101631.84;5041843;28;46457;-67
2021/07/21 10:15:09;;;;;;;;;0.00;0.00;;;;;49.82;18.54;101637.81;5042348;28;45323;-66
2021/07/21 10:17:35;;;;;;;;;0.00;0.00;;;;;48.45;20.12;101639.25;5028906;28;45276;-66
2021/07/21 10:20:00;;;;;;;;;0.00;0.00;;;;;47.37;19.34;101635.22;5042966;28;45226;-66
2021/07/21 10:22:27;;;;;;;;;1.00;0.00;;;;;46.27;20.91;101638.56;5042739;28;47103;-66
2021/07/21 10:24:53;;;;;;;;;0.00;0.00;;;;;45.75;21.95;101635.09;5042546;28;45179;-67
2021/07/21 10:27:19;;;;;;;;;0.00;0.00;;;;;45.50;22.39;101631.28;5042672;28;45209;-66
2021/07/21 10:29:45;;;;;;;;;0.00;0.00;;;;;45.16;22.92;101635.03;5041984;28;45895;-66
2021/07/21 10:32:14;;;;;;;;;0.00;0.00;;;;;44.59;22.96;101630.66;5041614;28;46190;-66
2021/07/21 10:34:42;;;;;;;;;0.00;0.00;;;;;44.19;22.87;101628.06;5042163;28;45388;-67
2021/07/21 10:37:08;;;;;;;;;0.00;0.00;;;;;44.89;22.96;101631.59;5051409;28;45237;-65
2021/07/21 10:39:36;;;;;;;;;0.00;0.00;;;;;46.10;21.93;101639.56;5041747;28;45434;-66
2021/07/21 10:42:05;;;;;;;;;0.00;0.00;;;;;47.52;21.07;101637.34;5041643;28;45557;-66
2021/07/21 10:44:30;;;;;;;;;0.00;0.00;;;;;49.10;20.36;101626.97;5041465;28;45470;-67
2021/07/21 10:46:56;;;;;;;;;0.00;0.00;;;;;50.27;18.24;101622.34;5041796;28;45217;-73
2021/07/21 10:49:31;;;;;;;;;0.00;0.00;;;;;51.38;18.62;101635.41;5023852;28;45240;-70
2021/07/21 11:00:23;;;;;;;;;0.00;0.00;;;;;52.67;17.06;101636.13;5045162;28;45209;-68
2021/07/21 11:02:51;;;;;;;;;0.00;0.00;;;;;51.52;17.73;101623.63;5040999;28;45291;-71
2021/07/21 11:05:34;;;;;;;;;0.00;0.00;;;;;50.39;17.73;101636.16;5041346;28;45490;-67
2021/07/21 11:08:01;;;;;;;;;0.00;0.00;;;;;48.94;18.99;101629.75;5041641;28;45391;-72
2021/07/21 11:10:33;;;;;;;;;0.00;0.00;;;;;47.94;19.38;101625.88;5042057;28;45459;-69
2021/07/21 11:13:00;;;;;;;;;0.00;0.00;;;;;47.21;19.81;101630.38;5041688;28;45225;-71
2021/07/21 11:15:45;;;;;;;;;0.00;0.00;;;;;46.69;21.17;101622.63;5041072;28;45292;-68
2021/07/21 11:18:23;;;;;;;;;0.00;0.00;;;;;46.49;21.16;101613.22;5034551;28;45310;-72
2021/07/21 11:20:59;;;;;;;;;0.00;0.00;;;;;46.76;21.52;101614.56;5040801;28;45433;-67
2021/07/21 11:23:39;;;;;;;;;0.00;0.00;;;;;47.95;20.64;101604.41;5017281;28;47190;-74
2021/07/21 11:26:35;;;;;;;;;0.00;0.00;;;;;49.61;19.25;101613.78;5038501;28;45362;-76
2021/07/21 11:29:29;;;;;;;;;0.00;0.00;;;;;51.49;18.78;101610.38;5025620;28;45415;-77
2021/07/21 11:31:55;;;;;;;;;0.00;0.00;;;;;52.76;16.42;101622.56;5027881;28;45444;-76
2021/07/21 11:34:33;;;;;;;;;0.00;0.00;;;;;53.24;16.11;101611.31;5032712;28;46169;-74
2021/07/21 11:37:03;;;;;;;;;0.00;0.00;;;;;53.18;16.45;101614.88;5051592;28;45412;-84
2021/07/21 11:39:59;;;;;;;;;0.00;0.00;;;;;52.02;16.38;101607.44;5036210;28;45313;-73
2021/07/21 11:42:27;;;;;;;;;0.00;0.00;;;;;50.37;17.93;101601.34;5012409;28;45278;-72