Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016541;28;20045;-88
2023/06/05 00:04:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016913;28;20037;-88
2023/06/05 00:06:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5017325;28;20543;-88
2023/06/05 00:08:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5017007;28;20025;-88
2023/06/05 00:11:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5034547;28;20052;-88
2023/06/05 00:13:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5016818;28;20037;-88
2023/06/05 00:16:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5034260;28;20029;-88
2023/06/05 00:18:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5016712;28;20025;-88
2023/06/05 00:21:09;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016422;28;20095;-88
2023/06/05 00:23:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016092;28;20514;-88
2023/06/05 00:26:01;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5016877;28;20026;-88
2023/06/05 00:28:27;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5034181;28;20034;-88
2023/06/05 00:30:52;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5033714;28;20021;-88
2023/06/05 00:33:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5016827;28;20466;-88
2023/06/05 00:35:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5016642;28;20032;-88
2023/06/05 00:38:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5033920;28;20044;-88
2023/06/05 00:40:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5016326;28;20083;-88
2023/06/05 00:43:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050448;28;20436;-88
2023/06/05 00:45:28;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5036242;28;20113;-88
2023/06/05 00:47:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5035995;28;20469;-88
2023/06/05 00:50:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5026074;28;20167;-88
2023/06/05 00:52:51;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5034444;28;20024;-89
2023/06/05 00:55:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5015945;28;20128;-88
2023/06/05 00:57:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033652;28;20064;-88
2023/06/05 01:00:13;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5015803;28;20052;-88
2023/06/05 01:02:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5033669;28;20155;-88
2023/06/05 01:05:06;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5033663;28;20021;-88
2023/06/05 01:07:34;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5015862;28;20033;-88
2023/06/05 01:10:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5033480;28;20502;-88
2023/06/05 01:12:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5015882;28;20038;-87
2023/06/05 01:15:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5033476;28;20478;-88
2023/06/05 01:17:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5016264;28;20040;-88
2023/06/05 01:20:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5033438;28;20485;-88
2023/06/05 01:22:34;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5033413;28;20405;-88
2023/06/05 01:25:01;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5015921;28;20383;-88
2023/06/05 01:27:35;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5033147;28;20501;-88
2023/06/05 01:30:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015231;28;20120;-88
2023/06/05 01:33:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032989;28;20033;-88
2023/06/05 01:35:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018144;28;20055;-88
2023/06/05 01:37:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5037311;28;20064;-88
2023/06/05 01:40:26;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5019433;28;20017;-88
2023/06/05 01:42:54;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5051852;28;20128;-88
2023/06/05 01:45:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5039926;28;20021;-88
2023/06/05 01:47:48;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;5057358;28;20040;-88
2023/06/05 01:50:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5048270;28;20089;-89
2023/06/05 01:52:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5019826;28;20072;-88
2023/06/05 01:55:15;;;;;;;0.20;0.13;;;17.90;99.90;;;;;;5019626;28;20402;-87
2023/06/05 01:57:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037182;28;20038;-88
2023/06/05 02:00:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5036944;28;20092;-87
2023/06/05 02:02:47;;;;;;;0.45;0.20;;;17.50;99.90;;;;;;5036618;28;20190;-88
2023/06/05 02:05:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036805;28;20441;-87
2023/06/05 02:07:41;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5019312;28;20041;-88
2023/06/05 02:10:08;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5036750;28;20097;-88
2023/06/05 02:12:34;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5018363;28;20104;-89
2023/06/05 02:15:00;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5036950;28;20474;-88
2023/06/05 02:17:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5036889;28;20049;-88
2023/06/05 02:19:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5018905;28;20030;-88
2023/06/05 02:22:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5019209;28;20128;-88
2023/06/05 02:24:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5019196;28;20032;-91
2023/06/05 02:27:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5018963;28;20025;-87
2023/06/05 02:29:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5036761;28;20021;-88
2023/06/05 02:32:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5018678;28;20033;-88
2023/06/05 02:34:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5018756;28;20219;-88
2023/06/05 02:36:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5036531;28;20112;-88
2023/06/05 02:39:21;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5035836;28;20017;-87
2023/06/05 02:41:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5024503;28;20063;-88
2023/06/05 02:44:12;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038604;28;20108;-87
2023/06/05 02:46:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055321;28;20115;-88
2023/06/05 02:49:04;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5056167;28;20037;-88
2023/06/05 02:51:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055693;28;20037;-89
2023/06/05 02:53:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5037659;28;20477;-88
2023/06/05 02:56:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038356;28;20473;-88
2023/06/05 02:58:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5056136;28;20037;-88
2023/06/05 03:01:13;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5037670;28;20044;-88
2023/06/05 03:03:38;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5055672;28;20032;-88
2023/06/05 03:06:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5055913;28;20159;-88
2023/06/05 03:08:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037316;28;20087;-88
2023/06/05 03:11:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5038306;28;20108;-88
2023/06/05 03:13:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5038029;28;20677;-88
2023/06/05 03:15:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5055455;28;20481;-87
2023/06/05 03:18:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055748;28;20048;-88
2023/06/05 03:20:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5037527;28;20572;-88
2023/06/05 03:23:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5055113;28;20036;-87
2023/06/05 03:25:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055519;28;20017;-88
2023/06/05 03:28:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053731;28;20025;-88
2023/06/05 03:30:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037960;28;20162;-88
2023/06/05 03:33:14;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5055182;28;20059;-87
2023/06/05 03:35:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055258;28;20033;-88
2023/06/05 03:38:09;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5054769;28;20082;-88
2023/06/05 03:40:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054931;28;20485;-87
2023/06/05 03:43:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5055087;28;20178;-88
2023/06/05 03:45:27;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5054980;28;20029;-87
2023/06/05 03:47:54;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;5055002;28;20040;-88
2023/06/05 03:50:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045213;28;20100;-88
2023/06/05 03:52:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016773;28;20068;-88
2023/06/05 03:55:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034777;28;20478;-87
2023/06/05 03:57:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033818;28;20025;-87
2023/06/05 04:00:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5017193;28;20046;-88
2023/06/05 04:02:40;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5034391;28;20045;-88
2023/06/05 04:05:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5017234;28;20033;-88
2023/06/05 04:07:37;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5034317;28;20503;-87
2023/06/05 04:10:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016857;28;20104;-87
2023/06/05 04:12:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016943;28;20445;-88
2023/06/05 04:14:54;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5017045;28;20026;-88
2023/06/05 04:17:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034323;28;20056;-88
2023/06/05 04:19:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5034397;28;20083;-87
2023/06/05 04:22:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033803;28;20033;-87
2023/06/05 04:24:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5034465;28;20025;-88
2023/06/05 04:27:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034104;28;20078;-88
2023/06/05 04:29:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016584;28;20037;-88
2023/06/05 04:31:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016424;28;20036;-88
2023/06/05 04:34:24;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5016261;28;20025;-88
2023/06/05 04:36:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033765;28;20059;-87
2023/06/05 04:39:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033772;28;20036;-88
2023/06/05 04:41:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039416;28;20040;-88
2023/06/05 04:44:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053757;28;20025;-88
2023/06/05 04:46:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054122;28;20048;-88
2023/06/05 04:49:12;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5035821;28;20025;-88
2023/06/05 04:51:38;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5015825;28;20124;-88
2023/06/05 04:54:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5016000;28;20140;-87
2023/06/05 04:56:32;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5016298;28;20025;-88
2023/06/05 04:58:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5033392;28;20057;-87
2023/06/05 05:01:25;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5033387;28;20041;-88
2023/06/05 05:03:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015877;28;20029;-88
2023/06/05 05:06:17;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5033540;28;20546;-88
2023/06/05 05:08:46;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5015726;28;20112;-87
2023/06/05 05:11:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5033394;28;20053;-87
2023/06/05 05:13:38;;;;;;;1.08;0.35;;;17.20;99.90;;;;;;5033786;28;20105;-88
2023/06/05 05:16:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015835;28;20029;-88
2023/06/05 05:18:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033126;28;20021;-88
2023/06/05 05:20:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5032933;28;20034;-88
2023/06/05 05:23:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5015684;28;20027;-87
2023/06/05 05:25:48;;;;;;;0.22;0.17;;;17.40;99.90;;;;;;5033172;28;20566;-88
2023/06/05 05:28:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5033441;28;20053;-87
2023/06/05 05:30:40;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5015841;28;20026;-88
2023/06/05 05:33:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5032831;28;20028;-88
2023/06/05 05:35:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5033200;28;20033;-88
2023/06/05 05:37:57;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5015400;28;20026;-88
2023/06/05 05:40:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5032987;28;20517;-87
2023/06/05 05:42:48;;;;;;;0.65;0.47;;;17.80;99.90;;;;;;5047928;28;20033;-88
2023/06/05 05:45:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5035184;28;20021;-88
2023/06/05 05:47:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5035126;28;20119;-88
2023/06/05 05:50:06;;;;;;;0.40;0.35;;;17.90;99.90;;;;;;5045065;28;20041;-88
2023/06/05 05:52:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015269;28;20057;-88
2023/06/05 05:55:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033232;28;20482;-88
2023/06/05 05:57:28;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5052098;28;20032;-88
2023/06/05 05:59:55;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5034020;28;20095;-86
2023/06/05 06:02:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5051890;28;20048;-87
2023/06/05 06:04:48;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5052615;28;20033;-87
2023/06/05 06:07:14;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5052341;28;20033;-86
2023/06/05 06:09:40;;;;;;;0.75;0.57;;;18.20;99.90;;;;;;5033803;28;20124;-86
2023/06/05 06:12:07;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052399;28;20025;-87
2023/06/05 06:14:33;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5051978;28;20044;-87
2023/06/05 06:16:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5034235;28;20028;-87
2023/06/05 06:19:27;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5055764;28;20029;-87
2023/06/05 06:21:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054387;28;20041;-87
2023/06/05 06:24:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5038301;28;20549;-88
2023/06/05 06:26:49;;;;;;;0.65;0.30;;;18.50;99.90;;;;;;5055996;28;20033;-87
2023/06/05 06:29:18;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5055660;28;20033;-86
2023/06/05 06:31:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5055744;28;20397;-90
2023/06/05 06:34:10;;;;;;;0.65;0.10;;;18.70;99.90;;;;;;5057100;28;20044;-89
2023/06/05 06:36:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5039135;28;20466;-89
2023/06/05 06:39:07;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038274;28;20029;-88
2023/06/05 06:41:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038331;28;20099;-88
2023/06/05 06:44:00;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5055352;28;20452;-87
2023/06/05 06:46:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5037653;28;20075;-86
2023/06/05 06:48:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5042636;28;20028;-88
2023/06/05 06:51:17;;;;;;;0.57;0.20;;;19.30;99.90;;;;;;5050561;28;20045;-87
2023/06/05 06:53:43;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5018277;28;20057;-87
2023/06/05 06:56:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035904;28;20040;-87
2023/06/05 06:58:36;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5018049;28;20033;-87
2023/06/05 07:01:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035229;28;20025;-88
2023/06/05 07:03:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5035744;28;20025;-87
2023/06/05 07:05:54;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035517;28;20036;-87
2023/06/05 07:08:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5017696;28;20025;-87
2023/06/05 07:10:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035415;28;20462;-87
2023/06/05 07:13:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5035443;28;20033;-88
2023/06/05 07:15:37;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;5017218;28;20021;-87
2023/06/05 07:18:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5035036;28;20025;-88
2023/06/05 07:20:28;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5035217;28;20022;-87
2023/06/05 07:22:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5017730;28;20099;-88
2023/06/05 07:25:22;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5035294;28;20032;-87
2023/06/05 07:27:48;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5035211;28;20457;-87
2023/06/05 07:30:13;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5016965;28;20029;-88
2023/06/05 07:32:42;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5017385;28;20053;-87
2023/06/05 07:35:08;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5017277;28;20075;-87
2023/06/05 07:37:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020985;28;20428;-86
2023/06/05 07:40:00;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5036522;28;20035;-86
2023/06/05 07:42:26;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5053604;28;20507;-85
2023/06/05 07:44:52;;;;;;;0.25;0.17;;;20.40;99.90;;;;;;5036203;28;20017;-86
2023/06/05 07:47:17;;;;;;;1.02;0.32;;;20.40;99.90;;;;;;5054316;28;20029;-85
2023/06/05 07:49:43;;;;;;;0.40;0.10;;;20.30;99.90;;;;;;5040095;28;20047;-86
2023/06/05 07:52:09;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5053889;28;20504;-85
2023/06/05 07:54:34;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5053387;28;20418;-86
2023/06/05 07:57:01;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5053780;28;20087;-86
2023/06/05 07:59:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5042529;28;20053;-86
2023/06/05 08:01:55;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5033675;28;20042;-86
2023/06/05 08:04:24;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;5034588;28;20049;-86
2023/06/05 08:06:51;;;;;;;0.28;0.20;;;20.60;99.90;;;;;;5050734;28;20112;-86
2023/06/05 08:09:17;;;;;;;0.38;0.28;;;20.60;99.90;;;;;;5053811;28;20104;-85
2023/06/05 08:11:43;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;5035579;28;20023;-86
2023/06/05 08:14:09;;;;;;;0.40;0.17;;;20.80;99.90;;;;;;5052547;28;20029;-85
2023/06/05 08:16:35;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5049287;28;20020;-85
2023/06/05 08:19:01;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5052862;28;20033;-86
2023/06/05 08:21:27;;;;;;;0.17;0.17;;;21.00;99.90;;;;;;5049032;28;20057;-85
2023/06/05 08:23:52;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5053114;28;20065;-85
2023/06/05 08:26:20;;;;;;;0.65;0.43;;;21.00;99.90;;;;;;5053421;28;20512;-85
2023/06/05 08:28:45;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5051995;28;20068;-85
2023/06/05 08:31:11;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5039424;28;20032;-85
2023/06/05 08:33:38;;;;;;;0.35;0.20;;;21.10;99.90;;;;;;5053254;28;20469;-86
2023/06/05 08:36:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5042732;28;20026;-86
2023/06/05 08:38:31;;;;;;;0.05;0.03;;;21.20;99.90;;;;;;5033068;28;20493;-86
2023/06/05 08:41:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5033282;28;20096;-86
2023/06/05 08:43:27;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5020575;28;20107;-88
2023/06/05 08:45:55;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5021115;28;20026;-89
2023/06/05 08:48:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5016220;28;20379;-89
2023/06/05 08:50:49;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5029976;28;20035;-87
2023/06/05 08:53:17;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5053451;28;20046;-85
2023/06/05 08:55:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5043890;28;20049;-85
2023/06/05 08:58:16;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5038371;28;20020;-85
2023/06/05 09:00:42;;;;;;;0.35;0.35;;;22.00;99.90;;;;;;5052106;28;20053;-85
2023/06/05 09:03:15;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5052401;28;20029;-85
2023/06/05 09:05:40;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5051964;28;20044;-85
2023/06/05 09:08:06;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5052407;28;20021;-84
2023/06/05 09:10:32;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5051692;28;20386;-85
2023/06/05 09:13:00;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5052541;28;20032;-85
2023/06/05 09:15:31;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5051461;28;20078;-85
2023/06/05 09:18:11;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5052102;28;20036;-85
2023/06/05 09:20:42;;;;;;;1.27;0.50;;;22.10;99.90;;;;;;5051733;28;20029;-85
2023/06/05 09:23:26;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5051744;28;20041;-85
2023/06/05 09:25:52;;;;;;;0.22;0.20;;;22.40;99.90;;;;;;5051907;28;20029;-84
2023/06/05 09:28:18;;;;;;;0.15;0.15;;;22.40;99.90;;;;;;5052291;28;20025;-85
2023/06/05 09:31:01;;;;;;;0.38;0.38;;;22.50;99.90;;;;;;5051698;28;20040;-85
2023/06/05 09:33:31;;;;;;;0.50;0.32;;;22.60;99.90;;;;;;5048624;28;20054;-85
2023/06/05 09:36:10;;;;;;;0.17;0.17;;;22.70;99.90;;;;;;5051545;28;20044;-85
2023/06/05 09:38:38;;;;;;;0.28;0.28;;;22.70;99.90;;;;;;5050084;28;20029;-85
2023/06/05 09:41:05;;;;;;;0.82;0.77;;;22.70;99.90;;;;;;5051669;28;20056;-87
2023/06/05 09:43:32;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5052451;28;20162;-87
2023/06/05 09:45:57;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5051851;28;20052;-87
2023/06/05 09:48:25;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5033557;28;20061;-87
2023/06/05 09:50:52;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5041366;28;20117;-86
2023/06/05 09:53:21;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5046706;28;20033;-87
2023/06/05 09:55:47;;;;;;;0.70;0.38;;;22.60;99.90;;;;;;5048390;28;20407;-87
2023/06/05 09:58:14;;;;;;;0.52;0.50;;;22.60;99.90;;;;;;5055952;28;20396;-87
2023/06/05 10:00:41;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;5055628;28;20072;-86
2023/06/05 10:03:17;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5049667;28;20053;-87
2023/06/05 10:05:45;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5046048;28;20040;-86
2023/06/05 10:08:13;;;;;;;0.52;0.43;;;23.20;99.90;;;;;;5055308;28;20028;-84
2023/06/05 10:10:39;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5055218;28;20401;-84
2023/06/05 10:13:05;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5055523;28;20368;-84
2023/06/05 10:15:32;;;;;;;0.82;0.63;;;23.60;99.90;;;;;;5055614;28;20029;-84
2023/06/05 10:17:59;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5055388;28;20020;-84
2023/06/05 10:20:25;;;;;;;0.68;0.35;;;23.70;99.90;;;;;;5055754;28;20025;-84
2023/06/05 10:22:51;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5054740;28;20052;-83
2023/06/05 10:25:19;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5054981;28;20108;-84
2023/06/05 10:28:11;;;;;;;0.88;0.40;;;23.70;99.90;;;;;;5055665;28;20029;-84
2023/06/05 10:31:02;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5052049;28;20037;-84
2023/06/05 10:33:43;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5055162;28;20040;-83
2023/06/05 10:36:39;;;;;;;0.15;0.15;;;23.90;99.90;;;;;;5055154;28;20032;-84
2023/06/05 10:39:07;;;;;;;0.15;0.15;;;23.90;99.90;;;;;;5054669;28;20021;-84
2023/06/05 10:41:33;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5054888;28;20033;-84
2023/06/05 10:43:59;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5054909;28;20078;-83
2023/06/05 10:46:28;;;;;;;0.35;0.35;;;24.20;99.90;;;;;;5055189;28;20052;-84
2023/06/05 10:49:19;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5055189;28;20029;-84
2023/06/05 10:51:46;;;;;;;0.55;0.55;;;24.30;99.90;;;;;;5054881;28;20029;-83
2023/06/05 10:54:24;;;;;;;0.43;0.43;;;24.40;99.90;;;;;;5054708;28;20032;-83
2023/06/05 10:57:00;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5054660;28;20029;-83
2023/06/05 10:59:28;;;;;;;0.25;0.20;;;24.50;99.90;;;;;;5054337;28;20052;-84
2023/06/05 11:02:08;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5055006;28;20061;-83
2023/06/05 11:04:43;;;;;;;0.15;0.15;;;24.90;99.90;;;;;;5054393;28;20021;-84
2023/06/05 11:07:35;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5053998;28;20021;-84
2023/06/05 11:10:04;;;;;;;0.17;0.17;;;24.80;99.90;;;;;;5050955;28;20029;-84
2023/06/05 11:12:39;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5054627;28;20147;-84
2023/06/05 11:15:15;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5055015;28;20404;-84
2023/06/05 11:17:43;;;;;;;0.20;0.13;;;24.80;99.90;;;;;;5054491;28;20072;-84
2023/06/05 11:20:32;;;;;;;0.55;0.43;;;24.60;99.90;;;;;;5054240;28;20036;-84
2023/06/05 11:22:57;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5042217;28;20049;-84
2023/06/05 11:25:32;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5054235;28;20487;-84
2023/06/05 11:28:05;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5054138;28;20032;-84
2023/06/05 11:30:32;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;5054298;28;20025;-84
2023/06/05 11:33:08;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5053943;28;20040;-84
2023/06/05 11:35:38;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5054047;28;20366;-84
2023/06/05 11:38:11;;;;;;;0.85;0.40;;;24.90;99.90;;;;;;5053721;28;20021;-84
2023/06/05 11:40:39;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5054063;28;20032;-84
2023/06/05 11:43:07;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;5053816;28;20037;-84
2023/06/05 11:45:34;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5053774;28;20035;-84
2023/06/05 11:48:13;;;;;;;0.88;0.30;;;25.90;99.90;;;;;;5053781;28;20097;-84
2023/06/05 11:50:59;;;;;;;0.28;0.28;;;25.90;99.90;;;;;;5040918;28;20393;-84
2023/06/05 11:53:26;;;;;;;0.43;0.38;;;25.80;99.90;;;;;;5033769;28;20021;-84
2023/06/05 11:58:22;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5034088;28;20038;-84
2023/06/05 12:00:49;;;;;;;0.22;0.10;;;26.10;99.90;;;;;;5015665;28;20394;-84
2023/06/05 12:03:22;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5033372;28;20033;-84
2023/06/05 12:05:48;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5033147;28;20032;-84
2023/06/05 12:08:32;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5033787;28;20036;-84
2023/06/05 12:11:17;;;;;;;0.38;0.35;;;26.60;99.90;;;;;;5033725;28;20508;-84
2023/06/05 12:13:54;;;;;;;0.43;0.43;;;26.60;99.90;;;;;;5033540;28;20041;-84
2023/06/05 12:16:33;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5033789;28;20520;-84
2023/06/05 12:18:59;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5032435;28;20021;-84
2023/06/05 12:21:26;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5032926;28;20029;-84
2023/06/05 12:24:01;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5033479;28;20025;-84
2023/06/05 12:26:29;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5033177;28;20022;-84
2023/06/05 12:29:05;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5032968;28;20057;-84
2023/06/05 12:31:35;;;;;;;0.35;0.30;;;27.00;99.90;;;;;;5033138;28;20389;-84
2023/06/05 12:34:03;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5032612;28;20461;-84
2023/06/05 12:36:28;;;;;;;0.38;0.30;;;27.80;99.90;;;;;;5033048;28;20028;-84
2023/06/05 12:38:54;;;;;;;0.43;0.43;;;27.60;99.90;;;;;;5033368;28;20029;-85
2023/06/05 12:41:20;;;;;;;0.13;0.13;;;27.80;99.90;;;;;;5035265;28;20026;-84
2023/06/05 12:43:57;;;;;;;0.55;0.55;;;28.10;99.90;;;;;;5052850;28;20543;-84
2023/06/05 12:46:23;;;;;;;0.32;0.30;;;28.10;99.90;;;;;;5052780;28;20559;-84
2023/06/05 12:48:49;;;;;;;0.45;0.28;;;28.50;99.90;;;;;;5052136;28;20021;-84
2023/06/05 12:51:15;;;;;;;0.22;0.22;;;29.10;99.90;;;;;;5035349;28;20367;-84
2023/06/05 12:53:41;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5032638;28;20036;-85
2023/06/05 12:56:06;;;;;;;0.32;0.32;;;29.80;99.90;;;;;;5032980;28;20036;-84