Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:21;;;;;;;14.93;11.93;;;3.40;99.90;;;;;;6248278;23;20770;-93
2021/01/25 00:02:48;;;;;;;16.70;13.40;;;3.50;99.90;;;;;;6247142;23;20407;-94
2021/01/25 00:05:15;;;;;;;14.80;12.73;;;3.50;99.90;;;;;;6247845;22;20489;-92
2021/01/25 00:07:41;;;;;;;15.80;12.63;;;3.50;99.90;;;;;;6247091;23;20403;-93
2021/01/25 00:10:08;;;;;;;16.33;11.93;;;3.40;99.90;;;;;;6248179;23;20395;-96
2021/01/25 00:12:36;;;;;;;18.47;13.03;;;3.40;99.90;;;;;;6247895;23;20530;-94
2021/01/25 00:15:03;;;;;;;14.93;12.47;;;3.30;99.90;;;;;;6247405;22;20511;-93
2021/01/25 00:17:29;;;;;;;15.23;12.73;;;3.30;99.90;;;;;;6248591;23;20520;-93
2021/01/25 00:19:56;;;;;;;14.93;13.17;;;3.30;99.90;;;;;;6249987;23;20411;-94
2021/01/25 00:22:22;;;;;;;16.73;12.43;;;3.30;99.90;;;;;;6224017;23;20403;-94
2021/01/25 00:24:49;;;;;;;18.13;13.30;;;3.30;99.90;;;;;;6247517;22;20430;-94
2021/01/25 00:27:15;;;;;;;15.03;13.20;;;3.30;99.90;;;;;;6247014;23;20461;-94
2021/01/25 00:29:42;;;;;;;15.30;12.87;;;3.40;99.90;;;;;;6247332;23;20406;-92
2021/01/25 00:32:09;;;;;;;14.77;12.63;;;3.40;99.90;;;;;;6247524;23;20747;-93
2021/01/25 00:34:35;;;;;;;14.43;12.60;;;3.50;99.90;;;;;;6247465;22;20419;-92
2021/01/25 00:37:02;;;;;;;16.17;13.27;;;3.50;99.90;;;;;;6246852;23;20479;-92
2021/01/25 00:39:29;;;;;;;15.90;13.57;;;3.50;99.90;;;;;;6247243;23;20874;-92
2021/01/25 00:41:55;;;;;;;15.97;12.33;;;3.40;99.90;;;;;;6247931;23;20476;-94
2021/01/25 00:44:21;;;;;;;16.90;13.17;;;3.40;99.90;;;;;;6247310;22;20443;-95
2021/01/25 00:46:49;;;;;;;20.60;14.43;;;3.40;99.90;;;;;;6247439;23;20450;-94
2021/01/25 00:49:15;;;;;;;16.30;13.63;;;3.40;99.90;;;;;;6246506;23;20406;-93
2021/01/25 00:51:42;;;;;;;18.10;13.80;;;3.50;99.90;;;;;;6246628;23;20443;-94
2021/01/25 00:54:09;;;;;;;15.13;12.73;;;3.50;99.90;;;;;;6247519;22;20415;-94
2021/01/25 00:56:35;;;;;;;15.40;13.67;;;3.50;99.90;;;;;;6247423;23;20492;-94
2021/01/25 00:59:02;;;;;;;15.97;13.10;;;3.50;99.90;;;;;;6247509;23;20490;-93
2021/01/25 01:01:28;;;;;;;16.40;13.17;;;3.60;99.90;;;;;;6247381;23;20388;-94
2021/01/25 01:03:56;;;;;;;15.47;13.57;;;3.60;99.90;;;;;;6247312;22;20541;-91
2021/01/25 01:06:22;;;;;;;18.87;13.27;;;3.50;99.90;;;;;;6247236;23;20422;-93
2021/01/25 01:08:49;;;;;;;13.70;12.23;;;3.60;99.90;;;;;;6249509;23;20461;-94
2021/01/25 01:11:15;;;;;;;16.13;14.20;;;3.60;99.90;;;;;;6249953;23;20457;-94
2021/01/25 01:13:42;;;;;;;14.47;12.97;;;3.60;99.90;;;;;;6249235;22;20468;-92
2021/01/25 01:16:09;;;;;;;14.53;12.90;;;3.70;99.90;;;;;;6250401;23;20407;-96
2021/01/25 01:18:35;;;;;;;16.90;13.53;;;3.70;99.90;;;;;;6249130;23;20405;-95
2021/01/25 01:21:03;;;;;;;20.13;13.77;;;3.70;99.90;;;;;;6249246;23;20400;-93
2021/01/25 01:23:29;;;;;;;16.70;13.30;;;3.90;99.90;;;;;;6249673;23;20391;-94
2021/01/25 01:25:55;;;;;;;15.87;13.50;;;3.80;99.90;;;;;;6248707;22;20431;-94
2021/01/25 01:28:22;;;;;;;15.07;13.43;;;3.70;99.90;;;;;;6249644;23;20410;-94
2021/01/25 01:30:48;;;;;;;15.90;14.20;;;3.80;99.90;;;;;;6248959;23;20419;-94
2021/01/25 01:33:15;;;;;;;16.47;13.83;;;3.90;99.90;;;;;;6248572;23;20417;-93
2021/01/25 01:35:41;;;;;;;18.43;13.27;;;3.80;99.90;;;;;;6249514;22;20431;-93
2021/01/25 01:38:08;;;;;;;18.83;13.97;;;3.70;99.90;;;;;;6249232;23;20479;-94
2021/01/25 01:40:35;;;;;;;18.90;15.20;;;3.70;99.90;;;;;;6248960;23;20385;-92
2021/01/25 01:43:01;;;;;;;17.33;14.00;;;3.70;99.90;;;;;;6248609;23;20284;-94
2021/01/25 01:45:27;;;;;;;20.50;13.80;;;3.60;99.90;;;;;;6249305;22;20220;-94
2021/01/25 01:47:56;;;;;;;18.30;13.57;;;3.60;99.90;;;;;;6249095;23;20419;-92
2021/01/25 01:50:23;;;;;;;18.33;13.73;;;3.60;99.90;;;;;;6249116;23;20167;-92
2021/01/25 01:52:49;;;;;;;18.10;13.93;;;3.60;99.90;;;;;;6248200;23;20181;-93
2021/01/25 01:55:18;;;;;;;15.70;13.27;;;3.60;99.90;;;;;;6249006;22;20252;-94
2021/01/25 01:57:47;;;;;;;18.43;13.40;;;3.50;99.90;;;;;;6249624;23;20407;-94
2021/01/25 02:00:15;;;;;;;18.07;13.00;;;3.50;99.90;;;;;;6249491;23;20479;-94
2021/01/25 02:02:41;;;;;;;17.47;13.93;;;3.50;99.90;;;;;;6249114;23;20865;-95
2021/01/25 02:05:09;;;;;;;20.73;18.42;;;3.50;99.90;;;;;;6248501;22;20382;-95
2021/01/25 02:07:37;;;;;;;19.50;14.40;;;3.70;99.90;;;;;;6248154;23;20503;-94
2021/01/25 02:10:05;;;;;;;15.57;13.83;;;3.70;99.90;;;;;;6248980;23;20208;-93
2021/01/25 02:12:33;;;;;;;16.83;13.77;;;3.80;99.90;;;;;;6248864;23;20205;-93
2021/01/25 02:15:00;;;;;;;18.67;13.40;;;3.70;99.90;;;;;;6248666;22;20198;-93
2021/01/25 02:17:27;;;;;;;18.00;14.03;;;3.60;99.90;;;;;;6249172;23;20174;-94
2021/01/25 02:20:00;;;;;;;17.43;13.50;;;3.70;99.90;;;;;;6248627;23;20237;-93
2021/01/25 02:23:02;;;;;;;14.33;12.70;;;3.70;99.90;;;;;;6248744;23;20431;-95
2021/01/25 02:25:45;;;;;;;20.33;14.53;;;3.80;99.90;;;;;;6248807;22;20426;-93
2021/01/25 02:28:13;;;;;;;16.90;13.73;;;3.70;99.90;;;;;;6254279;23;20796;-93
2021/01/25 02:30:40;;;;;;;15.57;13.57;;;3.70;99.90;;;;;;6255603;23;20497;-93
2021/01/25 02:33:07;;;;;;;18.27;13.97;;;3.70;99.90;;;;;;6251669;23;20480;-92
2021/01/25 02:35:35;;;;;;;17.00;12.90;;;3.60;99.90;;;;;;6249480;22;20721;-95
2021/01/25 02:38:03;;;;;;;17.60;13.97;;;3.60;99.90;;;;;;6248659;23;20701;-92
2021/01/25 02:40:30;;;;;;;17.50;13.30;;;3.70;99.90;;;;;;6249428;23;20897;-93
2021/01/25 02:42:57;;;;;;;17.07;13.83;;;3.70;99.90;;;;;;6248839;23;20829;-93
2021/01/25 02:45:25;;;;;;;18.00;14.27;;;3.80;99.90;;;;;;6248378;22;20198;-92
2021/01/25 02:47:54;;;;;;;17.43;14.23;;;3.80;99.90;;;;;;6248778;23;20418;-94
2021/01/25 02:50:21;;;;;;;15.10;12.77;;;3.80;99.90;;;;;;6247953;23;20182;-93
2021/01/25 02:52:47;;;;;;;15.53;13.70;;;3.80;99.90;;;;;;6247960;23;20436;-93
2021/01/25 02:55:14;;;;;;;17.47;12.43;;;3.70;99.90;;;;;;6248031;22;20943;-94
2021/01/25 02:57:41;;;;;;;18.33;13.70;;;3.70;99.90;;;;;;6248072;23;20487;-93
2021/01/25 03:00:09;;;;;;;15.50;13.73;;;3.70;99.90;;;;;;6248514;23;20241;-93
2021/01/25 03:02:38;;;;;;;20.27;14.03;;;3.80;99.90;;;;;;6248618;23;20922;-95
2021/01/25 03:05:05;;;;;;;21.07;14.97;;;4.10;99.90;;;;;;6248432;22;20435;-92
2021/01/25 03:07:32;;;;;;;17.50;13.50;;;4.20;99.90;;;;;;6248100;23;20196;-93
2021/01/25 03:10:02;;;;;;;15.93;13.60;;;4.10;99.90;;;;;;6248409;23;20216;-94
2021/01/25 03:12:29;;;;;;;16.20;12.53;;;4.00;99.90;;;;;;6248926;23;20415;-93
2021/01/25 03:14:55;;;;;;;17.77;14.33;;;4.00;99.90;;;;;;6196862;23;20423;-92
2021/01/25 03:17:22;;;;;;;17.07;14.03;;;3.90;99.90;;;;;;6248040;23;20181;-94
2021/01/25 03:19:49;;;;;;;16.27;14.03;;;3.80;99.90;;;;;;6221780;23;20170;-94
2021/01/25 03:22:16;;;;;;;16.97;13.30;;;3.80;99.90;;;;;;6248551;23;20199;-93
2021/01/25 03:24:42;;;;;;;15.10;13.30;;;3.70;99.90;;;;;;6248089;22;20198;-92
2021/01/25 03:27:09;;;;;;;14.70;13.00;;;3.60;99.90;;;;;;6235962;23;20407;-91
2021/01/25 03:29:35;;;;;;;18.03;13.47;;;3.60;99.90;;;;;;6247995;23;20166;-94
2021/01/25 03:32:01;;;;;;;17.93;13.77;;;3.50;99.90;;;;;;6247500;23;20537;-93
2021/01/25 03:34:28;;;;;;;18.67;13.90;;;3.60;99.90;;;;;;6248058;22;20272;-93
2021/01/25 03:36:55;;;;;;;17.23;14.00;;;3.60;99.90;;;;;;6247828;23;20418;-93
2021/01/25 03:39:22;;;;;;;17.63;14.23;;;3.60;99.90;;;;;;6247747;23;20205;-93
2021/01/25 03:41:48;;;;;;;17.10;13.90;;;3.60;99.90;;;;;;6247782;23;20411;-93
2021/01/25 03:44:15;;;;;;;15.97;14.33;;;3.50;99.90;;;;;;6247355;22;20200;-93
2021/01/25 03:46:45;;;;;;;16.40;13.17;;;3.50;99.90;;;;;;6247698;23;20181;-93
2021/01/25 03:49:12;;;;;;;15.57;12.97;;;3.50;99.90;;;;;;6247863;23;20901;-93
2021/01/25 03:51:39;;;;;;;18.00;12.57;;;3.60;99.90;;;;;;6247650;23;20208;-92
2021/01/25 03:54:09;;;;;;;14.43;12.37;;;3.60;99.90;;;;;;6247503;22;20197;-94
2021/01/25 03:56:35;;;;;;;15.17;12.93;;;3.60;99.90;;;;;;6248417;23;20404;-94
2021/01/25 03:59:01;;;;;;;17.30;13.13;;;3.60;99.90;;;;;;6248131;23;20192;-94
2021/01/25 04:01:28;;;;;;;17.30;14.73;;;3.60;99.90;;;;;;6247493;23;20388;-94
2021/01/25 04:03:54;;;;;;;14.93;12.40;;;3.60;99.90;;;;;;6247248;22;20174;-93
2021/01/25 04:06:21;;;;;;;13.93;12.43;;;3.50;99.90;;;;;;6248272;23;20419;-91
2021/01/25 04:08:47;;;;;;;16.70;13.17;;;3.70;99.90;;;;;;6247382;23;20958;-94
2021/01/25 04:11:15;;;;;;;15.20;12.63;;;4.00;99.90;;;;;;6248060;23;20530;-93
2021/01/25 04:13:42;;;;;;;15.87;11.93;;;4.00;99.90;;;;;;6247173;22;20472;-91
2021/01/25 04:16:08;;;;;;;17.53;12.40;;;4.00;99.90;;;;;;6247656;23;20682;-93
2021/01/25 04:18:34;;;;;;;14.37;11.93;;;4.10;99.90;;;;;;6247525;23;20406;-93
2021/01/25 04:21:01;;;;;;;16.30;14.10;;;4.20;99.90;;;;;;6247700;23;20401;-94
2021/01/25 04:23:27;;;;;;;15.77;13.23;;;4.00;99.90;;;;;;6247280;23;20441;-93
2021/01/25 04:25:54;;;;;;;14.67;13.17;;;3.90;99.90;;;;;;6247134;22;20427;-91
2021/01/25 04:28:21;;;;;;;16.47;12.10;;;3.80;99.90;;;;;;6221049;23;20203;-94
2021/01/25 04:30:47;;;;;;;15.40;13.03;;;3.70;99.90;;;;;;6247281;23;20460;-93
2021/01/25 04:33:14;;;;;;;15.90;12.70;;;3.70;99.90;;;;;;6247767;23;20946;-95
2021/01/25 04:35:41;;;;;;;15.37;12.80;;;3.70;99.90;;;;;;6251357;22;20484;-95
2021/01/25 04:38:08;;;;;;;15.63;12.70;;;3.70;99.90;;;;;;6253947;23;20486;-91
2021/01/25 04:40:35;;;;;;;14.40;12.90;;;3.60;99.90;;;;;;6250356;23;20439;-91
2021/01/25 04:43:02;;;;;;;14.77;13.20;;;3.80;99.90;;;;;;6247394;23;20447;-92
2021/01/25 04:45:30;;;;;;;15.93;13.23;;;3.90;99.90;;;;;;6247290;22;20431;-93
2021/01/25 04:47:57;;;;;;;17.43;13.47;;;3.90;99.90;;;;;;6247803;23;20863;-94
2021/01/25 04:50:26;;;;;;;19.50;17.50;;;4.10;99.90;;;;;;6246666;23;20492;-93
2021/01/25 04:52:53;;;;;;;18.13;14.40;;;4.20;99.90;;;;;;6247066;23;20197;-93
2021/01/25 04:55:20;;;;;;;16.33;14.23;;;4.20;99.90;;;;;;6247658;22;20498;-92
2021/01/25 04:57:47;;;;;;;16.23;14.27;;;3.90;99.90;;;;;;6248165;23;20221;-93
2021/01/25 05:38:49;;;;;;;23.83;16.77;;;4.10;99.90;;;;;;6307476;22;20424;-87
2021/01/25 05:41:37;;;;;;;21.80;17.63;;;3.90;99.90;;;;;;6360399;22;20392;-86
2021/01/25 05:49:54;;;;;;;22.97;18.37;;;4.00;99.90;;;;;;6268014;22;21348;-86
2021/01/25 06:11:13;;;;;;;27.67;18.73;;;3.40;99.90;;;;;;6304992;22;20454;-87
2021/01/25 06:19:55;;;;;;;35.63;23.03;;;2.90;99.90;;;;;;6273217;22;20443;-87
2021/01/25 06:22:55;;;;;;;40.57;22.47;;;3.00;99.90;;;;;;6266791;23;20383;-87
2021/01/25 06:25:25;;;;;;;42.47;23.43;;;2.90;99.90;;;;;;6269759;22;20511;-78
2021/01/25 06:27:55;;;;;;;39.90;23.27;;;2.90;99.90;;;;;;6281837;22;20770;-78
2021/01/25 06:30:25;;;;;;;48.27;26.93;;;2.80;99.90;;;;;;6279408;22;20399;-79
2021/01/25 06:36:29;;;;;;;47.40;23.43;;;2.90;99.90;;;;;;6291460;22;20454;-86
2021/01/25 06:38:58;;;;;;;47.40;24.80;;;2.90;99.90;;;;;;6298222;22;20398;-78
2021/01/25 06:44:56;;;;;;;47.43;26.43;;;3.00;99.90;;;;;;6313670;22;20490;-86
2021/01/25 06:57:17;;;;;;;51.50;27.27;;;2.90;99.90;;;;;;6270954;22;20204;-87
2021/01/25 07:00:28;;;;;;;43.37;24.13;;;2.90;99.90;;;;;;6203585;22;20474;-87
2021/01/25 07:55:25;;;;;;;50.77;26.80;;;2.90;99.90;;;;;;6303310;22;20452;-86
2021/01/25 08:05:06;;;;;;;40.73;24.93;;;3.00;99.90;;;;;;6300903;22;20485;-86
2021/01/25 08:52:00;;;;;;;37.40;25.60;;;3.20;99.90;;;;;;6361389;22;20433;-85
2021/01/25 09:00:57;;;;;;;35.47;23.43;;;3.10;99.90;;;;;;6295665;22;20488;-86
2021/01/25 09:03:38;;;;;;;33.43;22.80;;;3.10;99.90;;;;;;6299911;22;20473;-85
2021/01/25 09:11:50;;;;;;;35.33;24.97;;;3.10;99.90;;;;;;6299705;22;20434;-87
2021/01/25 09:17:27;;;;;;;35.30;24.50;;;3.20;99.90;;;;;;6300732;22;20508;-86
2021/01/25 09:23:40;;;;;;;35.73;24.30;;;3.20;99.90;;;;;;6297579;22;20449;-86
2021/01/25 09:32:14;;;;;;;32.00;22.43;;;3.10;99.90;;;;;;6322832;22;20466;-86
2021/01/25 09:34:55;;;;;;;32.40;21.87;;;3.10;99.90;;;;;;6272904;22;20536;-85
2021/01/25 09:37:30;;;;;;;31.40;22.47;;;3.10;99.90;;;;;;6302433;22;20402;-85
2021/01/25 09:39:59;;;;;;;30.30;21.20;;;3.20;99.90;;;;;;6301081;22;20448;-86
2021/01/25 09:42:31;;;;;;;31.03;20.87;;;3.20;99.90;;;;;;6298434;22;20426;-85
2021/01/25 09:45:07;;;;;;;30.20;21.83;;;3.10;99.90;;;;;;6300342;22;20446;-86
2021/01/25 09:47:43;;;;;;;27.57;21.33;;;3.10;99.90;;;;;;6301294;22;20498;-86
2021/01/25 09:50:26;;;;;;;30.47;21.97;;;3.20;99.90;;;;;;6301855;22;20374;-85
2021/01/25 09:53:12;;;;;;;28.23;21.27;;;3.30;99.90;;;;;;6273897;22;20445;-86
2021/01/25 09:57:06;;;;;;;30.40;22.03;;;3.40;99.90;;;;;;6304237;22;20434;-86
2021/01/25 09:59:38;;;;;;;27.63;20.53;;;3.20;99.90;;;;;;6296700;22;20448;-84
2021/01/25 10:02:07;;;;;;;27.63;21.10;;;3.10;99.90;;;;;;6300738;22;20410;-85
2021/01/25 10:04:39;;;;;;;29.00;19.70;;;3.10;99.90;;;;;;6301080;22;20430;-84
2021/01/25 10:07:09;;;;;;;27.60;20.33;;;3.10;99.90;;;;;;6300271;22;20425;-85
2021/01/25 10:09:35;;;;;;;29.63;21.80;;;3.10;99.90;;;;;;6300507;22;20525;-86
2021/01/25 10:25:37;;;;;;;29.57;23.13;;;3.30;99.90;;;;;;6304396;22;20225;-85
2021/01/25 10:28:36;;;;;;;25.57;21.37;;;3.40;99.90;;;;;;6287857;22;20445;-85
2021/01/25 10:34:14;;;;;;;28.33;21.43;;;3.30;99.90;;;;;;6328128;22;20442;-85
2021/01/25 10:36:46;;;;;;;26.80;20.07;;;3.30;99.90;;;;;;6271361;22;20433;-85
2021/01/25 10:39:20;;;;;;;25.20;18.87;;;3.40;99.90;;;;;;6300420;22;20398;-85
2021/01/25 10:45:35;;;;;;;25.10;19.03;;;3.50;99.90;;;;;;6296995;22;20454;-86
2021/01/25 10:50:41;;;;;;;24.53;18.63;;;3.60;99.90;;;;;;6269135;22;20419;-83
2021/01/25 10:53:18;;;;;;;27.07;20.10;;;3.60;99.90;;;;;;6292982;22;20438;-84
2021/01/25 10:59:13;;;;;;;24.90;18.73;;;3.90;99.90;;;;;;6269326;23;20391;-86
2021/01/25 11:58:34;;;;;;;12.53;10.40;;;5.10;99.90;;;;;;6302145;22;20416;-86
2021/01/25 12:04:08;;;;;;;13.17;11.80;;;5.20;99.90;;;;;;6299732;22;20422;-86
2021/01/25 12:06:44;;;;;;;15.17;10.43;;;5.30;99.90;;;;;;6301874;22;20417;-87
2021/01/25 12:34:10;;;;;;;14.70;8.83;;;5.50;99.90;;;;;;6295390;22;20827;-86
2021/01/25 12:37:29;;;;;;;14.17;10.37;;;5.70;99.90;;;;;;6274456;22;20444;-86
2021/01/25 12:42:37;;;;;;;12.83;10.13;;;5.80;99.90;;;;;;6282752;22;20198;-86
2021/01/25 16:14:08;;;;;;;7.07;1.63;;;5.30;99.90;;;;;;6339486;22;20188;-87
2021/01/25 16:17:41;;;;;;;6.47;2.40;;;5.30;99.90;;;;;;6270715;22;20500;-87
2021/01/25 16:23:15;;;;;;;3.43;1.80;;;5.20;99.90;;;;;;6300436;22;20421;-86
2021/01/25 17:11:00;;;;;;;3.63;2.73;;;4.40;99.90;;;;;;6335816;22;20455;-86
2021/01/25 17:22:21;;;;;;;5.50;3.63;;;4.10;99.90;;;;;;6300904;22;20446;-86
2021/01/25 18:53:26;;;;;;;6.80;5.53;;;4.40;99.90;;;;;;6267908;22;20477;-87
2021/01/25 19:08:12;;;;;;;10.00;5.03;;;4.50;99.90;;;;;;6300691;22;20409;-85
2021/01/25 19:17:14;;;;;;;9.93;5.07;;;4.50;99.90;;;;;;6242279;22;20471;-86
2021/01/25 19:22:42;;;;;;;6.97;5.03;;;4.30;99.90;;;;;;6363240;22;20396;-85
2021/01/25 19:25:12;;;;;;;9.47;5.20;;;4.30;99.90;;;;;;6363915;22;20435;-86
2021/01/25 19:27:50;;;;;;;8.53;5.07;;;4.30;99.90;;;;;;6364638;22;20420;-86
2021/01/25 19:30:23;;;;;;;10.73;5.60;;;4.30;99.90;;;;;;6328087;22;20456;-86
2021/01/25 19:33:04;;;;;;;10.07;5.00;;;4.30;99.90;;;;;;6266793;22;20447;-86
2021/01/25 19:35:34;;;;;;;10.67;5.43;;;4.30;99.90;;;;;;6294508;22;20418;-86
2021/01/25 19:38:40;;;;;;;11.30;5.27;;;4.30;99.90;;;;;;6271968;22;20439;-86
2021/01/25 19:47:12;;;;;;;8.83;5.60;;;4.30;99.90;;;;;;6300754;22;20517;-86
2021/01/25 19:49:45;;;;;;;7.60;5.27;;;4.40;99.90;;;;;;6301074;22;20407;-86
2021/01/25 19:52:39;;;;;;;10.47;6.30;;;4.50;99.90;;;;;;6274470;22;20450;-86
2021/01/25 19:58:08;;;;;;;10.77;6.47;;;4.40;99.90;;;;;;6294360;22;20542;-85
2021/01/25 20:09:04;;;;;;;12.37;7.20;;;4.10;99.90;;;;;;6356559;22;20373;-86
2021/01/25 20:11:50;;;;;;;12.60;8.07;;;4.20;99.90;;;;;;6360970;22;20401;-86
2021/01/25 20:14:45;;;;;;;11.07;5.97;;;4.10;99.90;;;;;;6360863;22;20435;-85
2021/01/25 20:23:03;;;;;;;10.37;5.47;;;4.10;99.90;;;;;;6360656;22;20377;-86
2021/01/25 20:26:03;;;;;;;12.97;5.90;;;4.10;99.90;;;;;;6317906;22;20460;-86
2021/01/25 20:31:02;;;;;;;9.93;4.97;;;4.30;99.90;;;;;;6326392;22;20487;-86
2021/01/25 20:42:25;;;;;;;8.67;5.00;;;4.40;99.90;;;;;;6243121;22;20388;-85
2021/01/25 20:44:54;;;;;;;9.63;4.97;;;4.50;99.90;;;;;;6284279;22;20571;-86
2021/01/25 20:47:25;;;;;;;10.40;5.10;;;4.50;99.90;;;;;;6299867;22;20410;-86
2021/01/25 20:49:55;;;;;;;11.50;5.10;;;4.50;99.90;;;;;;6298000;22;20411;-86
2021/01/25 20:52:29;;;;;;;13.73;5.60;;;4.50;99.90;;;;;;6298946;22;20469;-86
2021/01/25 21:07:34;;;;;;;10.20;5.67;;;4.70;99.90;;;;;;6296687;22;20205;-86
2021/01/25 21:10:07;;;;;;;15.53;5.70;;;4.70;99.90;;;;;;6298795;22;20402;-86
2021/01/25 21:12:40;;;;;;;11.87;4.97;;;4.70;99.90;;;;;;6299698;22;20436;-86
2021/01/25 21:20:45;;;;;;;8.40;5.17;;;4.60;99.90;;;;;;6294061;22;20454;-86
2021/01/25 21:23:20;;;;;;;14.27;5.27;;;4.60;99.90;;;;;;6273730;22;20411;-86
2021/01/25 21:25:55;;;;;;;13.20;6.00;;;4.70;99.90;;;;;;6302718;22;20493;-86
2021/01/25 21:34:45;;;;;;;9.43;5.40;;;4.50;99.90;;;;;;6292675;22;20461;-85
2021/01/25 21:37:13;;;;;;;13.13;6.00;;;4.50;99.90;;;;;;6270049;23;20411;-86
2021/01/25 21:39:52;;;;;;;8.40;6.00;;;4.50;99.90;;;;;;6220162;23;20415;-86
2021/01/25 21:42:31;;;;;;;13.90;5.40;;;4.30;99.90;;;;;;6269788;23;20411;-85
2021/01/25 21:45:03;;;;;;;9.90;4.87;;;4.40;99.90;;;;;;6269536;22;20461;-86
2021/01/25 21:47:31;;;;;;;13.20;6.13;;;4.40;99.90;;;;;;6269384;23;20416;-86
2021/01/25 21:52:58;;;;;;;11.90;5.50;;;4.40;99.90;;;;;;6267454;23;20434;-86
2021/01/25 21:55:33;;;;;;;11.33;6.23;;;4.50;99.90;;;;;;6268683;22;20415;-86
2021/01/25 21:58:10;;;;;;;9.83;5.77;;;4.40;99.90;;;;;;6269845;23;20407;-86
2021/01/25 22:06:57;;;;;;;14.00;5.93;;;4.50;99.90;;;;;;6299643;22;20438;-86
2021/01/25 22:09:39;;;;;;;10.93;5.13;;;4.60;99.90;;;;;;6301162;22;20406;-86
2021/01/25 22:12:21;;;;;;;15.23;5.97;;;4.40;99.90;;;;;;6301626;22;20753;-86
2021/01/25 22:15:17;;;;;;;17.33;5.60;;;4.30;99.90;;;;;;6276315;22;20417;-86
2021/01/25 22:17:48;;;;;;;15.47;6.40;;;4.50;99.90;;;;;;6302245;22;20433;-86
2021/01/25 22:20:48;;;;;;;11.77;5.50;;;4.60;99.90;;;;;;6302599;22;20398;-86
2021/01/25 22:23:23;;;;;;;12.40;5.90;;;4.60;99.90;;;;;;6302698;22;20458;-86
2021/01/25 22:26:01;;;;;;;9.23;5.43;;;4.70;99.90;;;;;;6302853;22;20556;-86
2021/01/25 22:28:31;;;;;;;15.63;5.20;;;4.60;99.90;;;;;;6301611;22;20434;-86
2021/01/25 22:31:08;;;;;;;12.60;5.60;;;4.60;99.90;;;;;;6300520;22;20402;-86
2021/01/25 22:34:28;;;;;;;13.37;5.33;;;4.50;99.90;;;;;;6301915;22;20487;-86
2021/01/25 22:37:02;;;;;;;17.80;5.63;;;4.40;99.90;;;;;;6302295;22;20398;-86
2021/01/25 22:39:44;;;;;;;19.03;6.17;;;4.40;99.90;;;;;;6302125;22;20394;-86
2021/01/25 22:42:32;;;;;;;7.30;5.20;;;4.40;99.90;;;;;;6300635;22;20405;-86
2021/01/25 22:45:18;;;;;;;11.73;5.27;;;4.20;99.90;;;;;;6301746;22;20433;-86
2021/01/25 22:47:59;;;;;;;13.07;4.93;;;4.20;99.90;;;;;;6289579;22;20438;-86
2021/01/25 22:50:35;;;;;;;9.77;5.00;;;4.50;99.90;;;;;;6302124;22;20440;-86
2021/01/25 22:53:18;;;;;;;11.93;4.80;;;4.50;99.90;;;;;;6301590;22;20503;-86
2021/01/25 22:55:50;;;;;;;10.73;4.47;;;4.40;99.90;;;;;;6329540;22;20418;-86
2021/01/25 22:58:22;;;;;;;13.27;5.00;;;4.40;99.90;;;;;;6332823;22;20480;-86
2021/01/25 23:00:50;;;;;;;15.17;5.37;;;4.50;99.90;;;;;;6332547;22;20718;-86
2021/01/25 23:03:49;;;;;;;10.53;4.50;;;4.30;99.90;;;;;;6333445;22;20386;-86
2021/01/25 23:06:43;;;;;;;12.37;4.27;;;4.40;99.90;;;;;;6303083;22;20397;-86
2021/01/25 23:09:36;;;;;;;11.87;4.10;;;4.40;99.90;;;;;;6332048;22;20409;-86
2021/01/25 23:12:14;;;;;;;15.83;5.03;;;4.30;99.90;;;;;;6333319;22;20434;-86
2021/01/25 23:14:49;;;;;;;17.57;4.80;;;4.40;99.90;;;;;;6305657;22;20426;-86
2021/01/25 23:20:18;;;;;;;11.53;4.17;;;4.40;99.90;;;;;;6331801;22;20401;-86
2021/01/25 23:25:43;;;;;;;15.77;4.77;;;4.30;99.90;;;;;;6331029;22;20628;-87
2021/01/25 23:28:22;;;;;;;7.90;3.90;;;4.30;99.90;;;;;;6332758;22;20398;-86
2021/01/25 23:30:54;;;;;;;10.20;3.80;;;4.40;99.90;;;;;;6269347;22;20505;-86
2021/01/25 23:33:45;;;;;;;11.67;4.37;;;4.50;99.90;;;;;;6240525;23;20431;-86
2021/01/25 23:36:35;;;;;;;11.13;3.93;;;4.50;99.90;;;;;;6211009;23;20401;-86
2021/01/25 23:39:34;;;;;;;8.47;3.93;;;4.50;99.90;;;;;;6181809;23;20413;-86
2021/01/25 23:42:12;;;;;;;10.03;3.60;;;4.40;99.90;;;;;;6210406;23;20417;-86
2021/01/25 23:44:47;;;;;;;8.93;3.90;;;4.30;99.90;;;;;;6209405;23;20451;-86
2021/01/25 23:47:39;;;;;;;6.67;3.13;;;4.20;99.90;;;;;;6183974;23;20491;-86
2021/01/25 23:56:54;;;;;;;11.53;3.90;;;4.30;99.90;;;;;;6268774;23;20445;-87
2021/01/25 23:59:24;;;;;;;11.27;3.53;;;4.30;99.90;;;;;;6270723;23;20406;-86
