Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:57;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5029242;28;20044;-80
2023/09/08 00:04:22;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5025995;28;20053;-79
2023/09/08 00:06:48;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5010586;28;20096;-79
2023/09/08 00:09:14;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5021308;28;20044;-80
2023/09/08 00:11:39;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5016981;28;20041;-79
2023/09/08 00:14:05;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5026472;28;20037;-78
2023/09/08 00:16:31;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5028143;28;20083;-79
2023/09/08 00:19:00;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5027430;28;20049;-79
2023/09/08 00:21:26;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5028055;28;20397;-80
2023/09/08 00:23:53;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5029028;28;20091;-80
2023/09/08 00:26:20;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5020670;28;20547;-80
2023/09/08 00:28:47;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5024816;28;20040;-79
2023/09/08 00:31:13;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5020699;28;20061;-80
2023/09/08 00:33:39;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5027384;28;20041;-79
2023/09/08 00:36:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5017636;28;20409;-80
2023/09/08 00:38:30;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5028663;28;20071;-79
2023/09/08 00:40:56;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5027828;28;20107;-79
2023/09/08 00:43:22;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5030263;28;20045;-79
2023/09/08 00:45:48;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5016220;28;20580;-79
2023/09/08 00:48:14;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5025978;28;20046;-79
2023/09/08 00:50:40;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5029083;28;20246;-80
2023/09/08 00:53:06;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5029005;28;20053;-80
2023/09/08 00:55:32;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5020319;28;20038;-79
2023/09/08 00:57:59;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5009813;28;20056;-79
2023/09/08 01:00:25;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5028423;28;20440;-80
2023/09/08 01:02:51;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5027263;28;20041;-80
2023/09/08 01:05:17;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5028456;28;20056;-80
2023/09/08 01:07:44;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5027666;28;20140;-80
2023/09/08 01:10:11;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5028145;28;20508;-80
2023/09/08 01:12:37;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5029987;28;20590;-80
2023/09/08 01:15:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5016985;28;20029;-79
2023/09/08 01:17:34;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5022440;28;20453;-79
2023/09/08 01:20:24;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5021940;28;20516;-79
2023/09/08 01:22:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5027218;28;20153;-80
2023/09/08 01:25:23;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5024374;28;20110;-80
2023/09/08 01:27:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5008643;28;20053;-80
2023/09/08 01:30:27;;;;;;;;;;;20.00;99.90;;;;;;5010808;28;20605;-79
2023/09/08 01:32:56;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5026992;28;19921;-80
2023/09/08 01:35:28;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5027939;28;20053;-80
2023/09/08 01:37:57;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5025770;28;20050;-80
2023/09/08 01:40:23;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5026422;28;20516;-81
2023/09/08 01:42:49;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5027633;28;20042;-80
2023/09/08 01:45:15;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5024725;28;20193;-80
2023/09/08 01:47:40;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5026884;28;20129;-80
2023/09/08 01:50:06;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5024982;28;20156;-79
2023/09/08 01:52:33;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5027761;28;20048;-80
2023/09/08 01:55:00;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5025791;28;20045;-80
2023/09/08 01:57:26;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5027541;28;20046;-79
2023/09/08 01:59:53;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5028019;28;20072;-80
2023/09/08 02:02:18;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5024007;28;20120;-80
2023/09/08 02:04:50;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5025790;28;20196;-80
2023/09/08 02:07:16;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5029332;28;20056;-80
2023/09/08 02:09:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5027859;28;20050;-80
2023/09/08 02:12:11;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5025990;28;20057;-79
2023/09/08 02:14:37;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5029132;28;20077;-79
2023/09/08 02:17:03;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5024061;28;20065;-79
2023/09/08 02:19:29;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5022505;28;20041;-79
2023/09/08 02:21:55;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5019937;28;20041;-79
2023/09/08 02:24:21;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029502;28;20511;-79
2023/09/08 02:26:47;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5026120;28;20037;-79
2023/09/08 02:29:12;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5042981;28;20132;-79
2023/09/08 02:31:49;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5031262;28;20131;-79
2023/09/08 02:34:16;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5023620;28;20156;-79
2023/09/08 02:36:41;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5028066;28;20052;-79
2023/09/08 02:39:07;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5014858;28;20045;-80
2023/09/08 02:41:34;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5015078;28;20045;-80
2023/09/08 02:43:59;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5029904;28;20053;-79
2023/09/08 02:46:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5026541;28;20428;-79
2023/09/08 02:49:01;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5023441;28;20048;-79
2023/09/08 02:51:27;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5022634;28;20107;-80
2023/09/08 02:53:52;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5027928;28;20037;-80
2023/09/08 02:56:30;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5030850;28;20061;-80
2023/09/08 02:59:00;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5030160;28;20115;-79
2023/09/08 03:01:29;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5029856;28;20048;-79
2023/09/08 03:03:54;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5027014;28;20061;-80
2023/09/08 03:06:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5032063;28;20048;-80
2023/09/08 03:08:49;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029868;28;20049;-79
2023/09/08 03:11:16;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5020447;28;20120;-80
2023/09/08 03:13:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5030044;28;20065;-80
2023/09/08 03:16:08;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028723;28;20461;-79
2023/09/08 03:18:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5030278;28;20088;-79
2023/09/08 03:21:08;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5030772;28;20029;-79
2023/09/08 03:23:43;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5027606;28;20052;-79
2023/09/08 03:26:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028465;28;20103;-79
2023/09/08 03:28:38;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029645;28;20037;-79
2023/09/08 03:31:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028716;28;20482;-79
2023/09/08 03:33:47;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5030011;28;20048;-79
2023/09/08 03:36:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025765;28;20111;-79
2023/09/08 03:38:43;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029405;28;20046;-79
2023/09/08 03:41:21;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5027840;28;20045;-79
2023/09/08 03:43:50;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028857;28;20053;-79
2023/09/08 03:46:16;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028242;28;20064;-80
2023/09/08 03:48:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029076;28;20052;-79
2023/09/08 03:51:07;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029203;28;20045;-79
2023/09/08 03:53:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5029046;28;20068;-79
2023/09/08 03:55:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5027672;28;20045;-79
2023/09/08 03:58:24;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5025843;28;20050;-79
2023/09/08 04:00:52;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5024967;28;20068;-79
2023/09/08 04:03:18;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5027511;28;20061;-79
2023/09/08 04:05:44;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5026569;28;20389;-79
2023/09/08 04:08:14;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028604;28;20048;-78
2023/09/08 04:10:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029547;28;20042;-79
2023/09/08 04:13:05;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5027079;28;20053;-79
2023/09/08 04:15:32;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5026098;28;20037;-79
2023/09/08 04:17:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028001;28;20508;-80
2023/09/08 04:20:29;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5026035;28;20044;-80
2023/09/08 04:22:54;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5027701;28;20041;-80
2023/09/08 04:25:21;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5031742;28;20034;-79
2023/09/08 04:27:48;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010204;28;20108;-79
2023/09/08 04:30:16;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028725;28;20038;-80
2023/09/08 04:32:47;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010332;28;20041;-80
2023/09/08 04:35:13;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5028014;28;20052;-80
2023/09/08 04:37:40;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5030452;28;20053;-79
2023/09/08 04:40:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5029961;28;20054;-79
2023/09/08 04:42:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5021038;28;20050;-80
2023/09/08 04:44:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5016752;28;20052;-80
2023/09/08 04:47:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5028094;28;20080;-80
2023/09/08 04:49:50;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5027435;28;20124;-79
2023/09/08 04:52:16;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5026139;28;20697;-80
2023/09/08 04:54:45;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5028026;28;20045;-80
2023/09/08 04:57:10;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5024657;28;20042;-80
2023/09/08 04:59:38;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5026541;28;20045;-80
2023/09/08 05:02:10;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5024682;28;20045;-79
2023/09/08 05:04:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5027499;28;20053;-80
2023/09/08 05:07:02;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5027801;28;20048;-80
2023/09/08 05:09:28;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5027681;28;20056;-79
2023/09/08 05:11:59;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5027912;28;20038;-80
2023/09/08 05:14:31;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5027892;28;20056;-80
2023/09/08 05:16:56;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5026555;28;20120;-80
2023/09/08 05:19:23;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5029288;28;20140;-81
2023/09/08 05:21:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5017876;28;20080;-80
2023/09/08 05:24:20;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5028678;28;20045;-80
2023/09/08 05:26:49;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5028682;28;20104;-80
2023/09/08 05:29:15;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5029845;28;20041;-80
2023/09/08 05:31:42;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5019852;28;20125;-80
2023/09/08 05:34:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5008850;28;20041;-80
2023/09/08 05:36:44;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5013937;28;20483;-79
2023/09/08 05:39:10;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5028829;28;20050;-80
2023/09/08 05:41:36;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5020584;28;20132;-80
2023/09/08 05:44:02;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5013511;28;20134;-80
2023/09/08 05:46:27;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5025539;28;20437;-80
2023/09/08 05:48:54;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5025262;28;20046;-80
2023/09/08 05:51:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5009777;28;20046;-80
2023/09/08 05:53:49;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5011157;28;20087;-80
2023/09/08 05:56:21;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5014929;28;20049;-80
2023/09/08 05:58:48;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5013890;28;20049;-80
2023/09/08 06:01:14;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5018504;28;20048;-80
2023/09/08 06:03:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5013391;28;20165;-80
2023/09/08 06:06:09;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5012579;28;20646;-80
2023/09/08 06:08:35;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5027923;28;20037;-80
2023/09/08 06:11:06;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5023259;28;20049;-79
2023/09/08 06:13:35;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5022964;28;20037;-80
2023/09/08 06:16:10;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5017857;28;20052;-80
2023/09/08 06:18:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5015207;28;20104;-79
2023/09/08 06:21:08;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5030346;28;20112;-79
2023/09/08 06:23:35;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5026090;28;20046;-79
2023/09/08 06:26:01;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5031823;28;20033;-79
2023/09/08 06:28:27;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5031538;28;20060;-79
2023/09/08 06:31:04;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5031192;28;20080;-79
2023/09/08 06:33:29;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5010889;28;20053;-78
2023/09/08 06:35:55;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5021857;28;20083;-79
2023/09/08 06:38:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029604;28;20119;-79
2023/09/08 06:40:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029297;28;20045;-79
2023/09/08 06:43:15;;;;;;;0.20;0.20;;;;;;;;;;5016585;28;20088;-80
2023/09/08 06:45:41;;;;;;;0.20;0.20;;;;;;;;;;5023637;28;20041;-79
2023/09/08 06:48:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5027548;28;20049;-79
2023/09/08 06:50:33;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029122;28;20036;-81
2023/09/08 06:53:00;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5028597;28;20497;-81
2023/09/08 06:55:26;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5032692;28;20103;-80
2023/09/08 06:57:52;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5031266;28;20046;-81
2023/09/08 07:00:17;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5029556;28;20489;-81
2023/09/08 07:02:43;;;;;;;0.20;0.20;;;;;;;;;;5030324;28;20456;-81
2023/09/08 07:05:10;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5030515;28;20487;-80
2023/09/08 07:07:36;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5029595;28;20080;-82
2023/09/08 07:10:06;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5026467;28;20375;-81
2023/09/08 07:12:31;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5020191;28;20061;-80
2023/09/08 07:14:59;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5031848;28;20060;-82
2023/09/08 07:17:25;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5031326;28;20370;-81
2023/09/08 07:19:51;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5030103;28;20055;-81
2023/09/08 07:22:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5025511;28;20048;-81
2023/09/08 07:24:44;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5031499;28;20041;-80
2023/09/08 07:27:10;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5031911;28;20418;-81
2023/09/08 07:29:35;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5029999;28;20147;-81
2023/09/08 07:32:01;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5027275;28;20048;-80
2023/09/08 07:34:27;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5014900;28;20033;-81
2023/09/08 07:36:52;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5026947;28;20046;-82
2023/09/08 07:39:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5030275;28;20053;-83
2023/09/08 07:41:43;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5029143;28;20044;-82
2023/09/08 07:44:10;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5027230;28;20141;-81
2023/09/08 07:46:35;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5030683;28;20038;-81
2023/09/08 07:49:01;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5027494;28;20107;-82
2023/09/08 07:51:27;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5030258;28;20454;-81
2023/09/08 07:53:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5028897;28;20158;-81
2023/09/08 07:56:19;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5027960;28;20099;-81
2023/09/08 07:58:45;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5023958;28;20087;-81
2023/09/08 08:01:12;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5025163;28;20045;-81
2023/09/08 08:03:38;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5025644;28;20115;-81
2023/09/08 08:06:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5020841;28;20073;-80
2023/09/08 08:08:31;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5026660;28;20140;-82
2023/09/08 08:10:57;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5028252;28;20132;-81
2023/09/08 08:13:22;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5028383;28;20477;-83
2023/09/08 08:15:49;;;;;;;0.20;0.20;;;;;;;;;;5026286;28;20053;-82
2023/09/08 08:18:15;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5022398;28;20054;-80
2023/09/08 08:20:41;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5016706;28;20052;-80
2023/09/08 08:23:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5028704;28;20489;-81
2023/09/08 08:25:33;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5025609;28;20055;-82
2023/09/08 08:28:00;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5028858;28;20033;-81
2023/09/08 08:30:26;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5029471;28;20033;-82
2023/09/08 08:32:53;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5028610;28;20128;-80
2023/09/08 08:35:19;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5023942;28;21857;-82
2023/09/08 08:37:45;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5029545;28;20468;-79
2023/09/08 08:40:14;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5028757;28;20069;-86
2023/09/08 08:42:42;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5026704;28;20045;-79
2023/09/08 08:45:08;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5019425;28;20413;-82
2023/09/08 08:47:34;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5021878;28;20046;-81
2023/09/08 08:50:01;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5026959;28;20049;-80
2023/09/08 08:52:28;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5028450;28;20584;-80
2023/09/08 08:54:54;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5030791;28;20042;-80
2023/09/08 08:57:21;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5029103;28;20033;-80
2023/09/08 08:59:50;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5026454;28;20053;-81
2023/09/08 09:02:17;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5026909;28;20037;-82
2023/09/08 09:04:43;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5027211;28;20053;-82
2023/09/08 09:07:09;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5029917;28;20037;-81
2023/09/08 09:09:35;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5027823;28;20578;-81
2023/09/08 09:12:02;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5030013;28;20107;-81
2023/09/08 09:14:32;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5027469;28;20104;-82
2023/09/08 09:16:57;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5031303;28;20485;-81
2023/09/08 09:19:31;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5030207;28;20053;-81
2023/09/08 09:21:58;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5026655;28;20045;-83
2023/09/08 09:24:43;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5028497;28;20068;-82
2023/09/08 09:27:10;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5027822;28;20060;-83
2023/09/08 09:29:50;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5027875;28;20516;-82
2023/09/08 09:32:22;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5027437;28;20049;-82
2023/09/08 09:34:50;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5028329;28;20472;-82
2023/09/08 09:37:16;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5024224;28;20113;-81
2023/09/08 09:39:42;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5027110;28;20366;-82
2023/09/08 09:42:07;;;;;;;0.22;0.22;;;24.00;99.90;;;;;;5027942;28;20045;-83
2023/09/08 09:44:33;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5026137;28;20049;-81
2023/09/08 09:47:00;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5025701;28;20041;-82
2023/09/08 09:49:31;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5018121;28;20540;-81
2023/09/08 09:51:57;;;;;;;;;;;24.40;99.90;;;;;;5029070;28;20417;-81
2023/09/08 09:54:23;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5026630;28;19917;-83
2023/09/08 09:56:51;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5021446;28;20046;-81
2023/09/08 09:59:17;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5021611;28;20057;-81
2023/09/08 10:01:45;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5027102;28;20497;-88
2023/09/08 10:04:15;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5025316;28;20052;-81
2023/09/08 10:06:42;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5023472;28;20049;-81
2023/09/08 10:09:13;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5027704;28;20045;-81
2023/09/08 10:11:47;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5025472;28;20049;-82
2023/09/08 10:14:17;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5025149;28;20081;-81
2023/09/08 10:16:52;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5025592;28;20052;-80
2023/09/08 10:19:18;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5027603;28;20048;-82
2023/09/08 10:21:50;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5028281;28;20409;-81
2023/09/08 10:24:24;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5028092;28;20394;-80
2023/09/08 10:27:04;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5023321;28;20063;-80
2023/09/08 10:29:32;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5025864;28;20043;-81
2023/09/08 10:31:59;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5025507;28;20064;-81
2023/09/08 10:34:26;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5021106;28;20080;-81
2023/09/08 10:36:52;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5013270;28;20034;-81
2023/09/08 10:39:35;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5025025;28;20052;-81
2023/09/08 10:42:16;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5031117;28;20045;-82
2023/09/08 10:45:13;;;;;;;0.45;0.35;;;26.20;99.90;;;;;;5029518;28;20065;-80
2023/09/08 10:47:45;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5019407;28;20045;-81
2023/09/08 10:50:18;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5021656;28;20041;-81
2023/09/08 10:52:44;;;;;;;0.45;0.45;;;26.50;99.90;;;;;;5027447;28;20124;-81
2023/09/08 10:55:12;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5022623;28;20065;-81
2023/09/08 10:57:44;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5015337;28;20491;-80
2023/09/08 11:00:12;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5020095;28;20041;-81
2023/09/08 11:02:38;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5028498;28;20111;-80
2023/09/08 11:05:13;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5020619;28;20397;-79
2023/09/08 11:07:41;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5017466;28;20060;-79
2023/09/08 11:10:07;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5030380;28;20111;-80
2023/09/08 11:12:33;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5027506;28;20037;-80
2023/09/08 11:15:03;;;;;;;0.20;0.20;;;27.40;99.70;;;;;;5028021;28;20046;-79
2023/09/08 11:17:30;;;;;;;0.30;0.30;;;27.50;99.40;;;;;;5015864;28;20401;-80
2023/09/08 11:19:56;;;;;;;0.20;0.20;;;27.60;98.80;;;;;;5017087;28;20037;-81
2023/09/08 11:22:24;;;;;;;0.20;0.20;;;27.70;98.80;;;;;;5027556;28;20052;-81
2023/09/08 11:24:51;;;;;;;0.20;0.20;;;27.80;98.70;;;;;;5028016;28;20053;-79
2023/09/08 11:27:17;;;;;;;0.20;0.20;;;27.90;98.00;;;;;;5022540;28;20058;-81
2023/09/08 11:29:44;;;;;;;0.30;0.30;;;28.00;98.10;;;;;;5019991;28;20125;-79
2023/09/08 11:32:10;;;;;;;0.20;0.20;;;28.10;97.70;;;;;;5024128;28;20045;-80
2023/09/08 11:34:36;;;;;;;0.25;0.25;;;28.30;97.80;;;;;;5027614;28;20065;-79
2023/09/08 11:37:28;;;;;;;0.20;0.20;;;28.40;97.50;;;;;;5024342;28;20045;-80
2023/09/08 11:39:55;;;;;;;0.20;0.20;;;28.50;97.10;;;;;;5021352;28;20083;-80
2023/09/08 11:42:21;;;;;;;0.20;0.20;;;28.70;97.50;;;;;;5029820;28;20168;-80
2023/09/08 11:44:49;;;;;;;0.20;0.20;;;28.70;97.00;;;;;;5030307;28;20128;-80
2023/09/08 11:47:15;;;;;;;0.20;0.20;;;28.90;96.70;;;;;;5030153;28;20034;-80
2023/09/08 11:49:44;;;;;;;0.20;0.20;;;;;;;;;;5028719;28;20049;-79
2023/09/08 11:52:10;;;;;;;0.30;0.30;;;29.10;96.90;;;;;;5029428;28;20481;-78
2023/09/08 11:54:37;;;;;;;0.20;0.20;;;29.30;96.90;;;;;;5025403;28;20044;-78
2023/09/08 11:57:07;;;;;;;0.20;0.20;;;29.40;96.70;;;;;;5022683;28;20489;-77
2023/09/08 11:59:34;;;;;;;0.20;0.20;;;29.50;96.50;;;;;;5019092;28;20270;-78
2023/09/08 12:02:01;;;;;;;0.20;0.20;;;29.60;96.20;;;;;;5020474;28;20315;-78
2023/09/08 12:04:27;;;;;;;0.20;0.20;;;29.80;95.90;;;;;;5028252;28;20061;-78
2023/09/08 12:06:55;;;;;;;0.20;0.20;;;30.10;95.60;;;;;;5021107;28;20489;-78
2023/09/08 12:09:21;;;;;;;0.20;0.20;;;30.30;94.60;;;;;;5017598;28;20168;-78
2023/09/08 12:11:47;;;;;;;0.30;0.30;;;30.50;95.30;;;;;;5020178;28;20171;-78
2023/09/08 12:14:14;;;;;;;0.20;0.20;;;30.70;95.10;;;;;;5028561;28;20132;-78
2023/09/08 12:16:41;;;;;;;0.20;0.20;;;30.90;94.70;;;;;;5027702;28;20158;-78
2023/09/08 12:19:33;;;;;;;0.20;0.20;;;31.20;94.10;;;;;;5027855;28;20127;-78
2023/09/08 12:22:03;;;;;;;0.20;0.20;;;31.40;93.90;;;;;;5030134;28;20033;-78
2023/09/08 12:24:49;;;;;;;0.20;0.20;;;31.60;94.10;;;;;;5009248;28;20053;-79
2023/09/08 12:27:16;;;;;;;0.30;0.30;;;31.90;92.90;;;;;;5027574;28;20056;-78
2023/09/08 12:30:04;;;;;;;0.20;0.20;;;32.00;93.20;;;;;;5027359;28;20132;-79
2023/09/08 12:32:31;;;;;;;0.30;0.30;;;32.20;93.10;;;;;;5026263;28;20049;-79
2023/09/08 12:34:57;;;;;;;0.30;0.30;;;32.30;92.20;;;;;;5025650;28;20408;-78
2023/09/08 12:37:27;;;;;;;0.30;0.30;;;32.50;92.10;;;;;;5027940;28;20039;-79
2023/09/08 12:39:53;;;;;;;0.20;0.20;;;32.60;91.60;;;;;;5027174;28;20053;-79
2023/09/08 12:42:19;;;;;;;0.55;0.50;;;32.50;87.30;;;;;;5026361;28;20311;-80
2023/09/08 12:44:45;;;;;;;0.20;0.20;;;32.70;86.20;;;;;;5028900;28;20038;-79
2023/09/08 12:47:14;;;;;;;0.28;0.28;;;32.80;87.60;;;;;;5024913;28;20059;-78
2023/09/08 12:49:40;;;;;;;0.30;0.30;;;32.90;84.10;;;;;;5027453;28;20481;-78
2023/09/08 12:52:06;;;;;;;0.20;0.20;;;33.00;87.20;;;;;;5027141;28;20037;-78