Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:38;;;;;;;4.13;1.73;;;;;;;;;;5078704;28;20504;-85
2022/06/18 00:03:04;;;;;;;3.13;1.90;;;;;;;;;;5078453;28;20020;-84
2022/06/18 00:05:31;;;;;;;6.13;2.00;;;;;;;;;;5077318;28;20115;-85
2022/06/18 00:07:57;;;;;;;2.47;1.80;;;;;;;;;;5077302;28;20029;-85
2022/06/18 00:10:26;;;;;;;4.43;2.22;;;;;;;;;;5077249;28;20459;-85
2022/06/18 00:15:39;;;;;;;4.55;1.80;;;;;;;;;;5076094;28;20032;-85
2022/06/18 00:18:13;;;;;;;4.30;2.20;;;;;;;;;;5078316;28;20036;-85
2022/06/18 00:20:39;;;;;;;3.72;1.95;;;;;;;;;;5076722;28;20405;-85
2022/06/18 00:23:10;;;;;;;4.45;1.90;;;;;;;;;;5076580;28;20024;-85
2022/06/18 00:25:39;;;;;;;2.08;1.85;;;;;;;;;;5078127;28;20035;-86
2022/06/18 00:28:29;;;;;;;4.05;1.83;;;;;;;;;;5059807;28;20029;-84
2022/06/18 00:30:55;;;;;;;4.55;1.90;;;;;;;;;;5075617;28;20029;-82
2022/06/18 00:33:22;;;;;;;1.98;1.70;;;;;;;;;;5076470;28;20040;-83
2022/06/18 00:35:49;;;;;;;3.35;1.80;;;;;;;;;;5077197;28;20459;-84
2022/06/18 00:38:22;;;;;;;4.75;1.90;;;;;;;;;;5059728;28;20058;-83
2022/06/18 00:40:48;;;;;;;3.97;1.80;;;;;;;;;;5059140;28;20071;-84
2022/06/18 00:43:18;;;;;;;4.05;2.20;;;;;;;;;;5077284;28;20024;-85
2022/06/18 00:45:44;;;;;;;7.60;1.83;;;;;;;;;;5076271;28;20561;-85
2022/06/18 00:48:21;;;;;;;5.15;1.80;;;;;;;;;;5075262;28;20063;-85
2022/06/18 00:51:03;;;;;;;3.22;2.08;;;;;;;;;;5076992;28;20052;-85
2022/06/18 00:53:42;;;;;;;4.57;2.00;;;;;;;;;;5076908;28;20408;-84
2022/06/18 00:56:26;;;;;;;3.85;1.90;;;;;;;;;;5075654;28;20036;-85
2022/06/18 00:58:55;;;;;;;;;;;;;;;;;;5075861;28;20036;-82
2022/06/18 01:01:29;;;;;;;4.35;1.90;;;;;;;;;;5078287;28;19916;-84
2022/06/18 01:03:56;;;;;;;3.15;1.98;;;;;;;;;;5079262;28;20047;-84
2022/06/18 01:06:30;;;;;;;4.00;1.80;;;;;;;;;;5067067;28;20036;-85
2022/06/18 01:09:05;;;;;;;3.83;2.10;;;;;;;;;;5083393;28;20052;-84
2022/06/18 01:11:35;;;;;;;3.15;1.80;;;;;;;;;;5083149;28;20090;-83
2022/06/18 01:14:04;;;;;;;3.00;1.95;;;;;;;;;;5075808;28;20103;-84
2022/06/18 01:16:33;;;;;;;3.97;1.98;;;;;;;;;;5074498;28;20412;-83
2022/06/18 01:19:02;;;;;;;4.20;2.00;;;;;;;;;;5074932;28;20037;-84
2022/06/18 01:21:44;;;;;;;2.20;1.88;;;;;;;;;;5075041;28;20056;-85
2022/06/18 01:24:16;;;;;;;4.15;2.00;;;;;;;;;;5057882;28;20100;-84
2022/06/18 01:26:46;;;;;;;4.82;2.20;;;;;;;;;;5075025;28;20116;-84
2022/06/18 01:29:13;;;;;;;3.38;2.17;;;;;;;;;;5075043;28;20043;-85
2022/06/18 01:31:38;;;;;;;3.95;2.00;;;;;;;;;;5074697;28;20029;-85
2022/06/18 01:34:06;;;;;;;2.70;2.05;;;;;;;;;;5057724;28;20046;-84
2022/06/18 01:36:36;;;;;;;3.10;2.20;;;;;;;;;;5075346;28;20040;-84
2022/06/18 01:39:04;;;;;;;2.83;2.00;;;;;;;;;;5076836;28;20032;-84
2022/06/18 01:41:50;;;;;;;2.47;1.90;;;;;;;;;;5074550;28;20036;-85
2022/06/18 01:44:39;;;;;;;4.78;2.00;;;;;;;;;;5074191;28;20036;-84
2022/06/18 01:47:10;;;;;;;4.30;2.00;;;;;;;;;;5075124;28;20029;-84
2022/06/18 01:49:59;;;;;;;4.20;2.13;;;;;;;;;;5075016;28;20033;-84
2022/06/18 01:52:39;;;;;;;5.05;2.00;;;;;;;;;;5075490;28;20020;-84
2022/06/18 01:55:16;;;;;;;3.27;2.20;;;;;;;;;;5074151;28;20519;-84
2022/06/18 01:57:47;;;;;;;4.20;2.20;;;;;;;;;;5075385;28;20519;-85
2022/06/18 02:00:22;;;;;;;2.40;2.08;;;;;;;;;;5058451;28;20035;-84
2022/06/18 02:02:54;;;;;;;4.80;2.03;;;;;;;;;;5075398;28;20054;-84
2022/06/18 02:05:22;;;;;;;2.72;2.03;;;;;;;;;;5074231;28;20043;-85
2022/06/18 02:07:48;;;;;;;7.53;2.20;;;;;;;;;;5076157;28;20610;-83
2022/06/18 02:10:34;;;;;;;3.15;1.92;;;;;;;;;;5074859;28;20036;-84
2022/06/18 02:13:03;;;;;;;3.80;2.00;;;;;;;;;;5074921;28;20511;-83
2022/06/18 02:15:34;;;;;;;5.22;2.10;;;;;;;;;;5073909;28;20489;-84
2022/06/18 02:18:03;;;;;;;5.15;2.03;;;;;;;;;;5058231;28;20037;-84
2022/06/18 02:20:33;;;;;;;2.20;2.00;;;;;;;;;;5076029;28;20037;-85
2022/06/18 02:22:59;;;;;;;4.15;2.10;;;;;;;;;;5057733;28;20607;-85
2022/06/18 02:25:28;;;;;;;3.30;2.20;;;;;;;;;;5073770;28;20052;-85
2022/06/18 02:28:25;;;;;;;2.75;2.00;;;;;;;;;;5075260;28;20035;-85
2022/06/18 02:30:56;;;;;;;3.00;2.17;;;;;;;;;;5075407;28;20481;-85
2022/06/18 02:33:29;;;;;;;3.40;2.35;;;;;;;;;;5080199;28;20508;-85
2022/06/18 02:35:59;;;;;;;2.80;2.13;;;;;;;;;;5077770;28;20032;-84
2022/06/18 02:38:25;;;;;;;3.10;2.13;;;;;;;;;;5078757;28;20036;-83
2022/06/18 02:40:51;;;;;;;2.65;2.00;;;;;;;;;;5079747;28;20027;-84
2022/06/18 02:43:20;;;;;;;4.03;2.13;;;;;;;;;;5078325;28;20070;-84
2022/06/18 02:45:52;;;;;;;6.22;1.90;;;;;;;;;;5077838;28;20128;-83
2022/06/18 02:48:21;;;;;;;3.38;2.20;;;;;;;;;;5077971;28;20554;-84
2022/06/18 02:50:47;;;;;;;3.88;2.08;;;;;;;;;;5077832;28;20112;-84
2022/06/18 02:53:13;;;;;;;2.85;2.10;;;;;;;;;;5061737;28;20048;-84
2022/06/18 02:55:45;;;;;;;3.33;2.05;;;;;;;;;;5061062;28;20033;-83
2022/06/18 02:58:25;;;;;;;4.95;2.15;;;;;;;;;;5077489;28;20028;-84
2022/06/18 03:00:54;;;;;;;4.38;2.10;;;;;;;;;;5078220;28;20032;-84
2022/06/18 03:03:23;;;;;;;5.28;2.10;;;;;;;;;;5077900;28;20578;-84
2022/06/18 03:05:49;;;;;;;2.83;2.15;;;;;;;;;;5078631;28;20040;-83
2022/06/18 03:08:15;;;;;;;4.55;2.20;;;;;;;;;;5061551;28;20025;-85
2022/06/18 03:13:25;;;;;;;3.75;2.55;;;;;;;;;;5079183;28;20066;-85
2022/06/18 03:15:55;;;;;;;2.72;2.00;;;;;;;;;;5077568;28;20033;-82
2022/06/18 03:18:27;;;;;;;4.22;2.13;;;;;;;;;;5077251;28;20028;-84
2022/06/18 03:20:56;;;;;;;4.07;2.20;;;;;;;;;;5077551;28;20040;-85
2022/06/18 03:23:25;;;;;;;3.53;2.00;;;;;;;;;;5078995;28;20100;-84
2022/06/18 03:25:51;;;;;;;3.75;2.30;;;;;;;;;;5077119;28;20445;-84
2022/06/18 03:28:19;;;;;;;4.55;2.10;;;;;;;;;;5077515;28;20535;-84
2022/06/18 03:30:44;;;;;;;4.32;2.17;;;;;;;;;;5077754;28;20024;-84
2022/06/18 03:33:12;;;;;;;3.28;2.28;;;;;;;;;;5060624;28;20100;-84
2022/06/18 03:35:43;;;;;;;2.58;2.05;;;;;;;;;;5076282;28;20123;-85
2022/06/18 03:38:10;;;;;;;3.13;2.30;;;;;;;;;;5077057;28;20090;-84
2022/06/18 03:40:36;;;;;;;7.30;2.25;;;;;;;;;;5077083;28;20078;-84
2022/06/18 03:43:02;;;;;;;3.03;2.15;;;;;;;;;;5076097;28;20040;-83
2022/06/18 03:45:30;;;;;;;3.05;2.00;;;;;;;;;;5076587;28;20032;-85
2022/06/18 03:47:58;;;;;;;4.75;2.25;;;;;;;;;;5060761;28;20401;-84
2022/06/18 03:50:24;;;;;;;4.60;2.20;;;;;;;;;;5076829;28;20036;-84
2022/06/18 03:52:49;;;;;;;4.18;2.30;;;;;;;;;;5077551;28;20021;-84
2022/06/18 03:55:16;;;;;;;2.90;2.42;;;;;;;;;;5059545;28;20409;-83
2022/06/18 03:57:42;;;;;;;3.40;2.10;;;;;;;;;;5076140;28;20051;-84
2022/06/18 04:00:15;;;;;;;3.40;2.38;;;;;;;;;;5076414;28;20029;-84
2022/06/18 04:02:42;;;;;;;5.80;2.40;;;;;;;;;;5078374;28;20438;-84
2022/06/18 04:05:10;;;;;;;5.55;2.20;;;;;;;;;;5076154;28;20025;-83
2022/06/18 04:07:37;;;;;;;2.90;2.47;;;;;;;;;;5076934;28;20077;-83
2022/06/18 04:10:15;;;;;;;3.42;2.20;;;;;;;;;;5077823;28;20040;-83
2022/06/18 04:12:43;;;;;;;3.72;2.30;;;;;;;;;;5076718;28;20082;-84
2022/06/18 04:15:20;;;;;;;5.70;2.13;;;;;;;;;;5076564;28;20037;-84
2022/06/18 04:18:06;;;;;;;2.80;2.08;;;;;;;;;;5077757;28;20036;-83
2022/06/18 04:20:35;;;;;;;3.13;2.13;;;;;;;;;;5076787;28;20036;-82
2022/06/18 04:23:03;;;;;;;2.90;2.45;;;;;;;;;;5078991;28;20535;-83
2022/06/18 04:25:33;;;;;;;4.38;2.28;;;;;;;;;;5078695;28;20039;-83
2022/06/18 04:27:59;;;;;;;2.90;2.22;;;;;;;;;;5084213;28;20032;-82
2022/06/18 04:30:27;;;;;;;3.35;2.35;;;;;;;;;;5083588;28;20051;-82
2022/06/18 04:33:03;;;;;;;4.05;2.40;;;;;;;;;;5080816;28;20037;-85
2022/06/18 04:35:33;;;;;;;3.60;2.30;;;;;;;;;;5075634;28;20409;-83
2022/06/18 04:38:10;;;;;;;4.25;2.53;;;;;;;;;;5076156;28;20493;-84
2022/06/18 04:40:58;;;;;;;3.75;2.20;;;;;;;;;;5077910;28;20044;-83
2022/06/18 04:43:32;;;;;;;4.65;2.20;;;;;;;;;;5075186;28;20035;-85
2022/06/18 04:45:57;;;;;;;2.90;2.20;;;;;;;;;;5075284;28;20036;-84
2022/06/18 04:48:25;;;;;;;3.17;2.40;;;;;;;;;;5076016;28;20484;-85
2022/06/18 04:50:52;;;;;;;2.72;2.13;;;;;;;;;;5075705;28;20512;-85
2022/06/18 04:53:18;;;;;;;2.83;2.22;;;;;;;;;;5075498;28;20032;-85
2022/06/18 04:55:47;;;;;;;5.05;2.40;;;;;;;;;;5075020;28;20043;-85
2022/06/18 04:58:14;;;;;;;3.45;2.25;;;;;;;;;;5075832;28;20449;-85
2022/06/18 05:00:46;;;;;;;5.55;2.50;;;;;;;;;;5076483;28;20056;-84
2022/06/18 05:03:22;;;;;;;4.15;2.50;;;;;;;;;;5077028;28;20420;-85
2022/06/18 05:06:01;;;;;;;3.63;2.45;;;;;;;;;;5075657;28;20034;-85
2022/06/18 05:08:41;;;;;;;3.42;2.40;;;;;;;;;;5075767;28;20086;-85
2022/06/18 05:11:22;;;;;;;4.40;2.30;;;;;;;;;;5077032;28;20052;-83
2022/06/18 05:14:17;;;;;;;2.83;2.20;;;;;;;;;;5039444;28;20695;-83
2022/06/18 05:16:48;;;;;;;4.07;2.10;;;;;;;;;;5075549;28;20029;-85
2022/06/18 05:19:29;;;;;;;2.70;2.20;;;;;;;;;;5074721;28;20029;-85
2022/06/18 05:21:57;;;;;;;4.47;2.20;;;;;;;;;;5075702;28;20092;-85
2022/06/18 05:24:24;;;;;;;4.43;2.10;;;;;;;;;;5073607;28;20028;-85
2022/06/18 05:26:52;;;;;;;4.07;2.00;;;;;;;;;;5075818;28;20044;-84
2022/06/18 05:29:19;;;;;;;5.43;2.22;;;;;;;;;;5075468;28;20028;-83
2022/06/18 05:31:45;;;;;;;4.28;1.92;;;;;;;;;;5075542;28;20405;-83
2022/06/18 05:34:12;;;;;;;3.05;2.22;;;;;;;;;;5076239;28;20025;-83
2022/06/18 05:36:39;;;;;;;2.78;2.13;;;;;;;;;;5075532;28;20443;-84
2022/06/18 05:39:06;;;;;;;4.22;1.98;;;;;;;;;;5074777;28;20117;-83
2022/06/18 05:41:32;;;;;;;4.20;2.20;;;;;;;;;;5076600;28;20037;-83
2022/06/18 05:43:58;;;;;;;2.63;2.15;;;;;;;;;;5076673;28;20043;-83
2022/06/18 05:46:23;;;;;;;3.60;2.20;;;;;;;;;;5078446;28;20029;-84
2022/06/18 05:48:49;;;;;;;4.40;2.00;;;;;;;;;;5078167;28;20492;-85
2022/06/18 05:51:16;;;;;;;4.22;2.08;;;;;;;;;;5074107;28;20028;-85
2022/06/18 05:53:42;;;;;;;7.43;2.40;;;;;;;;;;5056625;28;20073;-84
2022/06/18 05:56:31;;;;;;;6.78;2.28;;;;;;;;;;5073063;28;20023;-85
2022/06/18 05:59:02;;;;;;;5.13;2.00;;;;;;;;;;5074405;28;20078;-86
2022/06/18 06:01:32;;;;;;;4.18;2.30;;;;;;;;;;5073004;28;20037;-83
2022/06/18 06:04:00;;;;;;;5.40;2.13;;;;;;;;;;5074099;28;20040;-86
2022/06/18 06:06:27;;;;;;;6.22;2.13;;;;;;;;;;5076002;28;20031;-85
2022/06/18 06:08:53;;;;;;;4.25;2.10;;;;;;;;;;5077195;28;20516;-85
2022/06/18 06:11:32;;;;;;;2.30;1.88;;;;;;;;;;5078790;28;20046;-85
2022/06/18 06:14:01;;;;;;;4.65;2.20;;;;;;;;;;5078065;28;20035;-84
2022/06/18 06:16:28;;;;;;;4.25;2.20;;;;;;;;;;5078645;28;20036;-86
2022/06/18 06:18:59;;;;;;;4.10;2.10;;;;;;;;;;5077364;28;20037;-86
2022/06/18 06:21:24;;;;;;;4.68;2.20;;;;;;;;;;5077800;28;20035;-86
2022/06/18 06:23:50;;;;;;;2.65;2.03;;;;;;;;;;5079257;28;20115;-84
2022/06/18 06:26:23;;;;;;;5.82;2.20;;;;;;;;;;5079672;28;20550;-87
2022/06/18 06:28:49;;;;;;;;;;;;;;;;;;5079748;28;20020;-85
2022/06/18 06:31:15;;;;;;;18.77;3.85;;;;;;;;;;5079925;28;19940;-87
2022/06/18 06:33:41;;;;;;;4.18;2.15;;;;;;;;;;5079691;28;20488;-88
2022/06/18 06:36:08;;;;;;;3.00;2.00;;;;;;;;;;5079311;28;20024;-88
2022/06/18 06:38:37;;;;;;;2.72;2.13;;;;;;;;;;5078648;28;20047;-88
2022/06/18 06:41:05;;;;;;;7.20;2.20;;;;;;;;;;5083055;28;20531;-89
2022/06/18 06:43:31;;;;;;;8.70;2.45;;;;;;;;;;5082200;28;20039;-89
2022/06/18 06:45:56;;;;;;;5.05;2.20;;;;;;;;;;5079262;28;20392;-87
2022/06/18 06:48:22;;;;;;;4.72;2.13;;;;;;;;;;5079678;28;20066;-86
2022/06/18 06:50:48;;;;;;;2.72;1.70;;;;;;;;;;5078995;28;20404;-85
2022/06/18 06:53:14;;;;;;;2.75;2.00;;;;;;;;;;5081128;28;20071;-88
2022/06/18 06:58:24;;;;;;;3.65;2.00;;;;;;;;;;5081642;28;20043;-88
2022/06/18 07:00:52;;;;;;;2.75;1.85;;;;;;;;;;5080378;28;20032;-88
2022/06/18 07:03:21;;;;;;;5.43;2.20;;;;;;;;;;5080961;28;20028;-88
2022/06/18 07:05:47;;;;;;;3.47;2.03;;;;;;;;;;5081349;28;20036;-88
2022/06/18 07:08:13;;;;;;;3.10;2.00;;;;;;;;;;5082233;28;20104;-88
2022/06/18 07:10:39;;;;;;;4.80;2.00;;;;;;;;;;5082712;28;20032;-88
2022/06/18 07:13:05;;;;;;;4.07;1.90;;;;;;;;;;5083292;28;20029;-88
2022/06/18 07:15:33;;;;;;;2.72;1.85;;;;;;;;;;5081143;28;20044;-88
2022/06/18 07:18:03;;;;;;;2.30;2.00;;;;;;;;;;5085917;28;20043;-88
2022/06/18 07:20:29;;;;;;;5.05;1.85;;;;;;;;;;5080315;28;20040;-87
2022/06/18 07:22:56;;;;;;;5.13;2.00;;;;;;;;;;5078322;28;20092;-88
2022/06/18 07:25:22;;;;;;;7.10;1.92;;;;;;;;;;5079821;28;20102;-88
2022/06/18 07:27:52;;;;;;;5.82;2.00;;;;;;;;;;5078979;28;20451;-89
2022/06/18 07:30:19;;;;;;;3.47;1.90;;;;;;;;;;5080150;28;20029;-88
2022/06/18 07:32:47;;;;;;;3.63;2.00;;;;;;;;;;5078794;28;20014;-89
2022/06/18 07:35:22;;;;;;;2.45;1.98;;;;;;;;;;5077642;28;20465;-89
2022/06/18 07:37:48;;;;;;;5.25;1.80;;;;;;;;;;5079511;28;20102;-89
2022/06/18 07:40:14;;;;;;;3.28;2.10;;;;;;;;;;5078119;28;20037;-88
2022/06/18 07:42:40;;;;;;;6.20;2.00;;;;;;;;;;5076676;28;20524;-88
2022/06/18 07:45:23;;;;;;;4.28;2.00;;;;;;;;;;5078059;28;20032;-88
2022/06/18 07:47:49;;;;;;;4.97;2.00;;;;;;;;;;5078744;28;20032;-88
2022/06/18 07:50:16;;;;;;;2.72;1.83;;;;;;;;;;5082939;28;20082;-88
2022/06/18 07:52:44;;;;;;;2.90;1.70;;;;;;;;;;5079417;28;20042;-88
2022/06/18 07:55:30;;;;;;;4.45;2.00;;;;;;;;;;5077996;28;20040;-88
2022/06/18 07:57:55;;;;;;;2.72;1.83;;;;;;;;;;5076361;28;20485;-88
2022/06/18 08:00:23;;;;;;;2.55;1.75;;;;;;;;;;5076615;28;20073;-88
2022/06/18 08:02:49;;;;;;;2.90;1.85;;;;;;;;;;5075142;28;20044;-88
2022/06/18 08:05:24;;;;;;;3.53;1.90;;;;;;;;;;5074374;28;20031;-88
2022/06/18 08:07:50;;;;;;;3.65;1.80;;;;;;;;;;5074921;28;20040;-87
2022/06/18 08:10:16;;;;;;;3.83;1.55;;;;;;;;;;5075835;28;20021;-88
2022/06/18 08:12:41;;;;;;;6.07;1.98;;;;;;;;;;5078094;28;20036;-85
2022/06/18 08:15:09;;;;;;;2.60;1.75;;;;;;;;;;5080170;28;20493;-86
2022/06/18 08:17:36;;;;;;;4.63;1.90;;;;;;;;;;5079790;28;20098;-86
2022/06/18 08:20:03;;;;;;;5.57;2.00;;;;;;;;;;5077988;28;20032;-88
2022/06/18 08:22:29;;;;;;;3.38;1.80;;;;;;;;;;5075398;28;20020;-88
2022/06/18 08:24:55;;;;;;;3.67;1.83;;;;;;;;;;5078223;28;20033;-87
2022/06/18 08:27:21;;;;;;;3.60;1.83;;;;;;;;;;5079794;28;20043;-87
2022/06/18 08:29:48;;;;;;;2.85;1.80;;;;;;;;;;5080075;28;20522;-87
2022/06/18 08:32:13;;;;;;;2.17;1.63;;;;;;;;;;5079171;28;20032;-87
2022/06/18 08:34:39;;;;;;;3.55;1.85;;;;;;;;;;5079778;28;20039;-87
2022/06/18 08:37:07;;;;;;;3.45;1.80;;;;;;;;;;5080101;28;20028;-87
2022/06/18 08:39:33;;;;;;;6.50;1.63;;;;;;;;;;5076994;28;20630;-87
2022/06/18 08:42:10;;;;;;;2.95;1.67;;;;;;;;;;5080095;28;20043;-88
2022/06/18 08:44:45;;;;;;;4.15;1.60;;;;;;;;;;5067563;28;20036;-88
2022/06/18 08:47:17;;;;;;;15.63;2.95;;;;;;;;;;5087813;28;20084;-88
2022/06/18 08:50:02;;;;;;;7.13;1.73;;;;;;;;;;5087592;28;20025;-88
2022/06/18 08:52:30;;;;;;;6.43;1.70;;;;;;;;;;5087878;28;20475;-88
2022/06/18 08:55:13;;;;;;;3.20;1.48;;;;;;;;;;5085420;28;20043;-88
2022/06/18 08:58:01;;;;;;;2.53;1.60;;;;;;;;;;5087182;28;20567;-88
2022/06/18 09:00:54;;;;;;;2.38;1.50;;;;;;;;;;5086312;28;20087;-88
2022/06/18 09:03:41;;;;;;;4.18;1.52;;;;;;;;;;5086985;28;20039;-88
2022/06/18 09:06:21;;;;;;;2.63;1.77;;;;;;;;;;5085460;28;20040;-88
2022/06/18 09:09:03;;;;;;;2.00;1.48;;;;;;;;;;5085864;28;20119;-88
2022/06/18 09:11:28;;;;;;;6.82;1.60;;;;;;;;;;5088581;28;20059;-88
2022/06/18 09:14:16;;;;;;;1.95;1.30;;;;;;;;;;5085432;28;20446;-88
2022/06/18 09:17:00;;;;;;;2.38;1.50;;;;;;;;;;5086568;28;20040;-88
2022/06/18 09:19:28;;;;;;;2.00;1.40;;;;;;;;;;5083957;28;20032;-88
2022/06/18 09:22:00;;;;;;;2.67;1.30;;;;;;;;;;5086124;28;20047;-88
2022/06/18 09:24:41;;;;;;;2.22;1.27;;;;;;;;;;5089031;28;20040;-85
2022/06/18 09:27:46;;;;;;;2.55;1.52;;;;;;;;;;5080463;28;20056;-89
2022/06/18 09:30:18;;;;;;;2.90;1.30;;;;;;;;;;5073189;28;20110;-87
2022/06/18 09:32:53;;;;;;;2.10;1.20;;;;;;;;;;5074696;28;20063;-87
2022/06/18 09:35:37;;;;;;;1.35;1.00;;;;;;;;;;5077697;28;20100;-87
2022/06/18 09:38:09;;;;;;;3.28;1.08;;;;;;;;;;5078346;28;20123;-86
2022/06/18 09:40:44;;;;;;;2.07;1.00;;;;;;;;;;5077754;28;20040;-86
2022/06/18 09:43:37;;;;;;;3.42;1.33;;;;;;;;;;5077344;28;20029;-87
2022/06/18 09:46:09;;;;;;;1.10;1.00;;;;;;;;;;5077260;28;20033;-87
2022/06/18 09:48:36;;;;;;;1.67;0.90;;;;;;;;;;5078217;28;20075;-86
2022/06/18 09:51:28;;;;;;;1.35;1.15;;;;;;;;;;5077538;28;20028;-86
2022/06/18 09:54:00;;;;;;;1.45;1.13;;;;;;;;;;5077733;28;20045;-86
2022/06/18 09:56:35;;;;;;;1.20;1.08;;;;;;;;;;5078727;28;20029;-87
2022/06/18 09:59:08;;;;;;;1.88;1.23;;;;;;;;;;5076846;28;20083;-86
2022/06/18 10:01:41;;;;;;;1.20;1.10;;;;;;;;;;5076414;28;20039;-87
2022/06/18 10:06:57;;;;;;;1.90;1.27;;;;;;;;;;5078221;28;20041;-86
2022/06/18 10:09:29;;;;;;;1.58;1.10;;;;;;;;;;5077702;28;20540;-87
2022/06/18 10:11:54;;;;;;;1.70;1.20;;;;;;;;;;5077815;28;20041;-87
2022/06/18 10:14:22;;;;;;;1.77;1.13;;;;;;;;;;5075690;28;20504;-87
2022/06/18 10:17:01;;;;;;;2.25;1.20;;;;;;;;;;5078060;28;20443;-87
2022/06/18 10:19:51;;;;;;;1.85;1.10;;;;;;;;;;5078358;28;20059;-88
2022/06/18 10:22:29;;;;;;;3.28;1.10;;;;;;;;;;5076783;28;20423;-87
2022/06/18 10:25:03;;;;;;;1.48;1.00;;;;;;;;;;5062219;28;20047;-86
2022/06/18 10:27:59;;;;;;;2.28;1.00;;;;;;;;;;5077617;28;20032;-86
2022/06/18 10:30:37;;;;;;;1.33;1.00;;;;;;;;;;5075963;28;20060;-87
2022/06/18 10:33:19;;;;;;;1.30;1.00;;;;;;;;;;5075687;28;20036;-84
2022/06/18 10:36:05;;;;;;;1.15;1.00;;;;;;;;;;5074732;28;20036;-86
2022/06/18 10:38:43;;;;;;;2.72;1.10;;;;;;;;;;5079920;28;20032;-86
2022/06/18 10:41:38;;;;;;;1.70;1.00;;;;;;;;;;5078466;28;20431;-87
2022/06/18 10:44:18;;;;;;;2.03;1.10;;;;;;;;;;5077642;28;20047;-87
2022/06/18 10:46:43;;;;;;;1.20;1.10;;;;;;;;;;5078027;28;20070;-88
2022/06/18 10:49:09;;;;;;;1.30;1.10;;;;;;;;;;5078488;28;20024;-88
2022/06/18 10:51:47;;;;;;;2.75;1.58;;;;;;;;;;5076372;28;20527;-88
2022/06/18 10:54:12;;;;;;;8.88;1.30;;;;;;;;;;5083071;28;20036;-87
2022/06/18 10:56:53;;;;;;;1.85;1.30;;;;;;;;;;5082582;28;20536;-87
2022/06/18 10:59:39;;;;;;;1.85;1.30;;;;;;;;;;5084768;28;20025;-87
2022/06/18 11:02:12;;;;;;;2.08;1.00;;;;;;;;;;5085907;28;20127;-88
2022/06/18 11:04:39;;;;;;;1.25;1.05;;;;;;;;;;5082123;28;20056;-88
2022/06/18 11:07:12;;;;;;;2.67;1.17;;;;;;;;;;5082443;28;20173;-87
2022/06/18 11:09:54;;;;;;;1.83;1.10;;;;;;;;;;5081796;28;20592;-88
2022/06/18 11:12:27;;;;;;;1.93;1.13;;;;;;;;;;5083840;28;20036;-88
2022/06/18 11:14:53;;;;;;;3.20;1.10;;;;;;;;;;5086765;28;20054;-88
2022/06/18 11:17:26;;;;;;;1.27;1.00;;;;;;;;;;5089126;28;20044;-88
2022/06/18 11:19:51;;;;;;;2.33;1.10;;;;;;;;;;5082530;28;20066;-88
2022/06/18 11:22:27;;;;;;;3.15;0.98;;;;;;;;;;5081664;28;20028;-89
2022/06/18 11:25:02;;;;;;;3.63;1.10;;;;;;;;;;5080390;28;20445;-89
2022/06/18 11:27:32;;;;;;;2.67;1.05;;;;;;;;;;5081833;28;20039;-89
2022/06/18 11:29:58;;;;;;;1.83;1.00;;;;;;;;;;5080651;28;20090;-88
2022/06/18 11:32:32;;;;;;;3.15;0.85;;;;;;;;;;5081416;28;20021;-88
2022/06/18 11:35:18;;;;;;;2.20;1.10;;;;;;;;;;5079914;28;20096;-86
2022/06/18 11:38:01;;;;;;;1.67;0.88;;;;;;;;;;5081333;28;20425;-87
2022/06/18 11:40:36;;;;;;;3.05;0.80;;;;;;;;;;5061153;28;20033;-88
2022/06/18 11:43:06;;;;;;;2.28;0.93;;;;;;;;;;5061730;28;20044;-88
2022/06/18 11:45:51;;;;;;;1.45;1.00;;;;;;;;;;5066161;28;20112;-88
2022/06/18 11:48:37;;;;;;;3.92;0.90;;;;;;;;;;5059304;28;20033;-88
2022/06/18 11:52:29;;;;;;;1.80;1.00;;;;;;;;;;5060620;28;20104;-88
2022/06/18 11:54:54;;;;;;;1.73;1.02;;;;;;;;;;5023450;28;20069;-88
2022/06/18 11:57:31;;;;;;;1.00;0.90;;;;;;;;;;5060853;28;20037;-88
2022/06/18 12:00:03;;;;;;;3.47;0.98;;;;;;;;;;5058289;28;20417;-89
2022/06/18 12:02:43;;;;;;;1.65;1.00;;;;;;;;;;5059604;28;20041;-88
2022/06/18 12:05:47;;;;;;;1.67;0.90;;;;;;;;;;5059561;28;20096;-88
2022/06/18 12:08:21;;;;;;;1.33;1.00;;;;;;;;;;5058101;28;20037;-88
2022/06/18 12:10:50;;;;;;;2.10;0.90;;;;;;;;;;5057336;28;20433;-88
2022/06/18 12:13:28;;;;;;;4.03;1.00;;;;;;;;;;5057556;28;20037;-88
2022/06/18 12:16:00;;;;;;;1.92;0.88;;;;;;;;;;5057520;28;20624;-88
2022/06/18 12:18:43;;;;;;;2.45;1.25;;;;;;;;;;5060530;28;20094;-89
2022/06/18 12:21:28;;;;;;;;;;;;;;;;;;5042245;28;20041;-88
2022/06/18 12:23:58;;;;;;;;;;;;;;;;;;5062354;28;19913;-88
2022/06/18 12:26:39;;;;;;;;;;;;;;;;;;5061210;28;19948;-88
2022/06/18 12:29:13;;;;;;;;;;;;;;;;;;5061175;28;20402;-89
2022/06/18 12:31:43;;;;;;;;;;;;;;;;;;5062413;28;19913;-88
2022/06/18 12:34:16;;;;;;;;;;;;;;;;;;5060951;28;19917;-88
2022/06/18 12:36:55;;;;;;;;;;;;;;;;;;5060422;28;19913;-88
2022/06/18 12:39:21;;;;;;;;;;;;;;;;;;5060246;28;19920;-88
2022/06/18 12:42:06;;;;;;;;;;;;;;;;;;5063155;28;19917;-88
2022/06/18 12:44:35;;;;;;;;;;;;;;;;;;5029927;28;20426;-88
2022/06/18 12:47:03;;;;;;;;;;;;;;;;;;5060524;28;19980;-87
2022/06/18 12:49:41;;;;;;;;;;;;;;;;;;5059272;28;19903;-87
2022/06/18 12:52:26;;;;;;;;;;;;;;;;;;5059839;28;19897;-87
2022/06/18 12:54:51;;;;;;;;;;;;;;;;;;5060687;28;19913;-88
2022/06/18 12:57:28;;;;;;;;;;;;;;;;;;5057334;28;19913;-87
2022/06/18 13:00:06;;;;;;;;;;;;;;;;;;5057312;28;19917;-87
2022/06/18 13:02:46;;;;;;;;;;;;;;;;;;5059454;28;19955;-87
2022/06/18 13:05:14;;;;;;;;;;;;;;;;;;5059221;28;19901;-89
2022/06/18 13:07:48;;;;;;;;;;;;;;;;;;5058852;28;20419;-88
2022/06/18 13:10:17;;;;;;;;;;;;;;;;;;5058045;28;20377;-88
2022/06/18 13:12:45;;;;;;;;;;;;;;;;;;5057608;28;19909;-86
2022/06/18 13:15:27;;;;;;;;;;;;;;;;;;5056011;28;19912;-88
2022/06/18 13:18:01;;;;;;;;;;;;;;;;;;5057389;28;20009;-88
2022/06/18 13:20:41;;;;;;;;;;;;;;;;;;5057816;28;19978;-87
2022/06/18 13:28:38;;;;;;;;;;;;;;;;;;5057821;28;19920;-87
2022/06/18 13:31:07;;;;;;;;;;;;;;;;;;5057899;28;19920;-87
2022/06/18 13:33:33;;;;;;;;;;;;;;;;;;5059768;28;19980;-87
2022/06/18 13:36:03;;;;;;;;;;;;;;;;;;5058601;28;19948;-87
2022/06/18 13:38:30;;;;;;;;;;;;;;;;;;5058086;28;19913;-88
2022/06/18 13:41:11;;;;;;;;;;;;;;;;;;5058048;28;20377;-87
2022/06/18 13:43:36;;;;;;;;;;;;;;;;;;5059447;28;19912;-89
2022/06/18 13:46:12;;;;;;;;;;;;;;;;;;5059802;28;19974;-88
2022/06/18 13:48:53;;;;;;;;;;;;;;;;;;5058981;28;19913;-88
2022/06/18 13:51:29;;;;;;;;;;;;;;;;;;5060518;28;19913;-87
2022/06/18 13:54:07;;;;;;;;;;;;;;;;;;5058325;28;19923;-87
2022/06/18 13:56:33;;;;;;;;;;;;;;;;;;5056052;28;20065;-89
2022/06/18 13:59:00;;;;;;;;;;;;;;;;;;5058810;28;19923;-88
2022/06/18 14:01:33;;;;;;;;;;;;;;;;;;5059150;28;19939;-88
2022/06/18 14:04:03;;;;;;;;;;;;;;;;;;5067476;28;19913;-88
2022/06/18 14:06:29;;;;;;;;;;;;;;;;;;5041467;28;19954;-88
2022/06/18 14:08:56;;;;;;;;;;;;;;;;;;5057266;28;19916;-88
2022/06/18 14:11:37;;;;;;;;;;;;;;;;;;5040479;28;19920;-87
2022/06/18 14:14:06;;;;;;;;;;;;;;;;;;5058035;28;20357;-87
2022/06/18 14:16:32;;;;;;;;;;;;;;;;;;5059081;28;19959;-86
2022/06/18 14:19:11;;;;;;;;;;;;;;;;;;5058267;28;19913;-87
2022/06/18 14:21:37;;;;;;;;;;;;;;;;;;5058592;28;20543;-87
2022/06/18 14:24:03;;;;;;;;;;;;;;;;;;5060728;28;19908;-87
2022/06/18 14:26:40;;;;;;;;;;;;;;;;;;5059231;28;19912;-88
2022/06/18 14:29:06;;;;;;;;;;;;;;;;;;5063607;28;19913;-89
2022/06/18 14:31:35;;;;;;;;;;;;;;;;;;5063446;28;19931;-88
2022/06/18 14:34:06;;;;;;;;;;;;;;;;;;5065084;28;19912;-89
2022/06/18 14:36:34;;;;;;;;;;;;;;;;;;5067536;28;19912;-88
2022/06/18 14:39:00;;;;;;;;;;;;;;;;;;5067370;28;20407;-88
2022/06/18 14:41:37;;;;;;;;;;;;;;;;;;5063128;28;19917;-87
2022/06/18 14:44:05;;;;;;;;;;;;;;;;;;5063006;28;19924;-88
2022/06/18 14:46:43;;;;;;;;;;;;;;;;;;5067840;28;19991;-88
2022/06/18 14:49:25;;;;;;;;;;;;;;;;;;5068195;28;19939;-88
2022/06/18 14:52:09;;;;;;;;;;;;;;;;;;5068183;28;19948;-88
2022/06/18 14:54:50;;;;;;;;;;;;;;;;;;5065433;28;19923;-87
2022/06/18 14:57:21;;;;;;;;;;;;;;;;;;5064431;28;19912;-87
2022/06/18 15:00:06;;;;;;;;;;;;;;;;;;5065853;28;19938;-87
2022/06/18 15:02:36;;;;;;;;;;;;;;;;;;5065254;28;19913;-88
2022/06/18 15:05:03;;;;;;;;;;;;;;;;;;5065776;28;19912;-86
2022/06/18 15:07:37;;;;;;;;;;;;;;;;;;5065205;28;19908;-87
2022/06/18 15:10:06;;;;;;;;;;;;;;;;;;5064344;28;19986;-87
2022/06/18 15:12:33;;;;;;;;;;;;;;;;;;5065293;28;19919;-88
2022/06/18 15:15:00;;;;;;;;;;;;;;;;;;5064845;28;19952;-87
2022/06/18 15:20:06;;;;;;;;;;;;;;;;;;5066100;28;20605;-87
2022/06/18 15:25:22;;;;;;;;;;;;;;;;;;5064055;28;19919;-87
2022/06/18 15:27:49;;;;;;;;;;;;;;;;;;5063740;28;19905;-88
2022/06/18 15:30:33;;;;;;;;;;;;;;;;;;5063484;28;20003;-88
2022/06/18 15:33:19;;;;;;;;;;;;;;;;;;5063723;28;19948;-88
2022/06/18 15:35:46;;;;;;;;;;;;;;;;;;5063780;28;20388;-87
2022/06/18 15:38:24;;;;;;;;;;;;;;;;;;5064046;28;19912;-88
2022/06/18 15:40:54;;;;;;;;;;;;;;;;;;5062868;28;19917;-88
2022/06/18 15:43:25;;;;;;;;;;;;;;;;;;5064239;28;19913;-87
2022/06/18 15:45:53;;;;;;;;;;;;;;;;;;5062943;28;19959;-88
2022/06/18 15:48:25;;;;;;;;;;;;;;;;;;5064183;28;19909;-88
2022/06/18 15:50:54;;;;;;;;;;;;;;;;;;5063402;28;19912;-87
2022/06/18 15:53:27;;;;;;;;;;;;;;;;;;5063323;28;20052;-87
2022/06/18 15:55:57;;;;;;;;;;;;;;;;;;5064066;28;19912;-87
2022/06/18 15:58:23;;;;;;;;;;;;;;;;;;5065773;28;19916;-87
2022/06/18 16:00:49;;;;;;;;;;;;;;;;;;5066510;28;19939;-88