Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:20;;;;;;;2.00;0.85;;;9.00;99.90;;;;;;5092577;28;20104;-65
2023/05/29 00:02:55;;;;;;;3.90;0.75;;;9.00;99.90;;;;;;5093145;28;20122;-65
2023/05/29 00:05:21;;;;;;;1.33;0.30;;;8.90;99.90;;;;;;5092943;28;20040;-66
2023/05/29 00:07:48;;;;;;;2.33;0.98;;;8.90;99.90;;;;;;5092206;28;20044;-66
2023/05/29 00:10:15;;;;;;;3.47;0.95;;;8.90;99.90;;;;;;5111321;28;20039;-66
2023/05/29 00:12:41;;;;;;;2.65;0.38;;;8.80;99.90;;;;;;5092502;28;20126;-66
2023/05/29 00:15:12;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5092742;28;20582;-66
2023/05/29 00:17:39;;;;;;;0.28;0.20;;;8.80;99.90;;;;;;5111248;28;20624;-66
2023/05/29 00:20:11;;;;;;;1.67;1.05;;;8.80;99.90;;;;;;5092477;28;20089;-66
2023/05/29 00:22:37;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5110862;28;20475;-66
2023/05/29 00:25:05;;;;;;;1.98;0.80;;;8.80;99.90;;;;;;5092873;28;20035;-66
2023/05/29 00:27:32;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5075428;28;20391;-66
2023/05/29 00:29:59;;;;;;;3.13;0.80;;;8.80;99.90;;;;;;5075737;28;20510;-66
2023/05/29 00:32:25;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;5075810;28;20039;-66
2023/05/29 00:34:51;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5092042;28;20040;-66
2023/05/29 00:37:17;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;5110985;28;20047;-66
2023/05/29 00:39:43;;;;;;;2.63;0.80;;;8.70;99.90;;;;;;5110901;28;20031;-66
2023/05/29 00:42:09;;;;;;;1.83;0.60;;;8.70;99.90;;;;;;5090813;28;20126;-66
2023/05/29 00:44:36;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5110481;28;20043;-66
2023/05/29 00:47:02;;;;;;;1.88;0.60;;;8.60;99.90;;;;;;5092095;28;20079;-66
2023/05/29 00:49:28;;;;;;;1.27;0.30;;;8.60;99.90;;;;;;5074561;28;20039;-66
2023/05/29 00:51:55;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;5075520;28;20046;-66
2023/05/29 00:54:29;;;;;;;2.05;0.85;;;8.60;99.90;;;;;;5092059;28;20039;-65
2023/05/29 00:56:57;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5092028;28;20163;-66
2023/05/29 00:59:24;;;;;;;3.80;0.90;;;8.50;99.90;;;;;;5075320;28;20035;-65
2023/05/29 01:01:51;;;;;;;5.88;0.68;;;8.50;99.90;;;;;;5074542;28;20122;-66
2023/05/29 01:04:17;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;5092302;28;20054;-66
2023/05/29 01:06:43;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5110527;28;20118;-66
2023/05/29 01:09:10;;;;;;;0.65;0.60;;;8.50;99.90;;;;;;5091484;28;20075;-65
2023/05/29 01:11:56;;;;;;;1.90;0.85;;;8.50;99.90;;;;;;5092159;28;20036;-66
2023/05/29 01:15:03;;;;;;;2.72;0.55;;;8.40;99.90;;;;;;5110361;28;20032;-65
2023/05/29 01:17:43;;;;;;;0.30;0.28;;;8.40;99.90;;;;;;5054952;28;20054;-66
2023/05/29 01:20:25;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5092211;28;20035;-66
2023/05/29 01:23:11;;;;;;;2.47;0.60;;;8.40;99.90;;;;;;5109678;28;20046;-66
2023/05/29 01:25:56;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5091752;28;20044;-66
2023/05/29 01:28:26;;;;;;;0.98;0.73;;;8.40;99.90;;;;;;5091966;28;20118;-66
2023/05/29 01:30:54;;;;;;;3.45;0.90;;;8.30;99.90;;;;;;5074815;28;20667;-66
2023/05/29 01:33:20;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5110144;28;20039;-66
2023/05/29 01:35:46;;;;;;;2.55;0.50;;;8.30;99.90;;;;;;5091696;28;20076;-65
2023/05/29 01:38:12;;;;;;;0.32;0.20;;;8.30;99.90;;;;;;5074447;28;20071;-65
2023/05/29 01:40:38;;;;;;;0.70;0.45;;;8.30;99.90;;;;;;5075115;28;20043;-65
2023/05/29 01:43:04;;;;;;;1.95;0.32;;;8.20;99.90;;;;;;5075191;28;20392;-65
2023/05/29 01:45:30;;;;;;;3.20;0.45;;;8.20;99.90;;;;;;5091291;28;20050;-65
2023/05/29 01:47:56;;;;;;;1.27;0.40;;;8.20;99.90;;;;;;5091664;28;20149;-65
2023/05/29 01:50:24;;;;;;;1.90;1.05;;;8.20;99.90;;;;;;5109621;28;20145;-65
2023/05/29 01:52:50;;;;;;;0.60;0.25;;;8.10;99.90;;;;;;5091508;28;20043;-66
2023/05/29 01:55:16;;;;;;;1.90;0.50;;;8.10;99.90;;;;;;5095757;28;20101;-65
2023/05/29 01:57:43;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5094926;28;20476;-65
2023/05/29 02:00:10;;;;;;;3.78;0.73;;;8.00;99.90;;;;;;5095656;28;20089;-65
2023/05/29 02:02:40;;;;;;;2.20;0.85;;;7.90;99.90;;;;;;5095562;28;20035;-66
2023/05/29 02:05:08;;;;;;;2.58;0.35;;;7.90;99.90;;;;;;5113179;28;20047;-66
2023/05/29 02:07:36;;;;;;;4.28;0.43;;;7.90;99.90;;;;;;5113852;28;20352;-66
2023/05/29 02:10:04;;;;;;;1.20;0.68;;;7.80;99.90;;;;;;5078608;28;20126;-66
2023/05/29 02:12:29;;;;;;;0.43;0.28;;;7.70;99.90;;;;;;5095122;28;20086;-65
2023/05/29 02:14:56;;;;;;;1.05;0.50;;;7.70;99.90;;;;;;5078414;28;20075;-65
2023/05/29 02:17:22;;;;;;;0.65;0.20;;;7.60;99.90;;;;;;5095002;28;20074;-65
2023/05/29 02:19:48;;;;;;;2.13;0.40;;;7.60;99.90;;;;;;5112938;28;20109;-65
2023/05/29 02:22:14;;;;;;;1.67;0.43;;;7.50;99.90;;;;;;5095032;28;20388;-65
2023/05/29 02:24:40;;;;;;;4.57;0.82;;;7.50;99.90;;;;;;5113433;28;20088;-65
2023/05/29 02:27:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5094262;28;20050;-65
2023/05/29 02:29:32;;;;;;;0.75;0.30;;;7.40;99.90;;;;;;5095129;28;20376;-65
2023/05/29 02:31:58;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5113244;28;20039;-65
2023/05/29 02:34:24;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5112579;28;20027;-65
2023/05/29 02:36:52;;;;;;;0.93;0.52;;;7.20;99.90;;;;;;5113192;28;20040;-65
2023/05/29 02:39:18;;;;;;;0.40;0.38;;;7.20;99.90;;;;;;5094509;28;20047;-65
2023/05/29 02:41:44;;;;;;;0.40;0.35;;;7.10;99.90;;;;;;5094500;28;20083;-65
2023/05/29 02:44:11;;;;;;;3.50;0.80;;;7.10;99.90;;;;;;5094654;28;20427;-66
2023/05/29 02:46:36;;;;;;;0.75;0.30;;;7.00;99.90;;;;;;5112305;28;20081;-65
2023/05/29 02:49:02;;;;;;;2.08;0.77;;;6.90;99.90;;;;;;5077576;28;20116;-65
2023/05/29 02:51:28;;;;;;;1.83;0.43;;;6.90;99.90;;;;;;5112467;28;20051;-65
2023/05/29 02:53:54;;;;;;;2.17;0.70;;;6.80;99.90;;;;;;5077112;28;20599;-65
2023/05/29 02:56:23;;;;;;;1.27;0.88;;;6.80;99.90;;;;;;5094525;28;20036;-65
2023/05/29 02:58:52;;;;;;;2.08;0.38;;;6.80;99.90;;;;;;5077685;28;20047;-65
2023/05/29 03:01:18;;;;;;;1.27;0.55;;;6.80;99.90;;;;;;5093607;28;20044;-65
2023/05/29 03:03:44;;;;;;;5.47;0.80;;;6.80;99.90;;;;;;5094458;28;20104;-65
2023/05/29 03:06:12;;;;;;;7.53;0.43;;;6.70;99.90;;;;;;5076320;28;20047;-65
2023/05/29 03:08:40;;;;;;;1.05;0.70;;;6.70;99.90;;;;;;5112044;28;20027;-65
2023/05/29 03:11:13;;;;;;;6.15;0.65;;;6.80;99.90;;;;;;5112620;28;20500;-65
2023/05/29 03:13:39;;;;;;;0.93;0.45;;;6.80;99.90;;;;;;5094292;28;20039;-65
2023/05/29 03:16:05;;;;;;;0.88;0.70;;;6.70;99.90;;;;;;5093469;28;20077;-65
2023/05/29 03:18:30;;;;;;;1.45;0.70;;;6.80;99.90;;;;;;5093861;28;20492;-65
2023/05/29 03:20:56;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5093927;28;20046;-65
2023/05/29 03:23:22;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5093113;28;20108;-65
2023/05/29 03:25:48;;;;;;;6.60;1.02;;;6.70;99.90;;;;;;5076772;28;20130;-65
2023/05/29 03:28:14;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5093641;28;20071;-65
2023/05/29 03:30:40;;;;;;;1.17;0.43;;;6.80;99.90;;;;;;5111461;28;20043;-65
2023/05/29 03:33:06;;;;;;;2.95;0.50;;;6.70;99.90;;;;;;5093840;28;20039;-65
2023/05/29 03:35:32;;;;;;;1.90;0.95;;;6.70;99.90;;;;;;5112323;28;20040;-65
2023/05/29 03:37:58;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5093814;28;20032;-65
2023/05/29 03:40:24;;;;;;;1.92;0.40;;;6.70;99.90;;;;;;5093611;28;20125;-65
2023/05/29 03:42:50;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5111448;28;20082;-65
2023/05/29 03:45:16;;;;;;;1.42;0.52;;;6.70;99.90;;;;;;5076578;28;20043;-65
2023/05/29 03:47:42;;;;;;;1.60;0.98;;;6.70;99.90;;;;;;5111689;28;20032;-65
2023/05/29 03:50:08;;;;;;;2.35;0.88;;;6.80;99.90;;;;;;5110769;28;20159;-65
2023/05/29 03:52:34;;;;;;;1.23;0.88;;;6.70;99.90;;;;;;5111404;28;20067;-65
2023/05/29 03:54:59;;;;;;;1.52;0.52;;;6.80;99.90;;;;;;5093193;28;20036;-65
2023/05/29 03:57:26;;;;;;;2.63;0.68;;;6.70;99.90;;;;;;5092685;28;20036;-65
2023/05/29 03:59:52;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5093115;28;20081;-65
2023/05/29 04:02:18;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5093129;28;20490;-65
2023/05/29 04:04:44;;;;;;;0.77;0.57;;;6.80;99.90;;;;;;5111125;28;20039;-65
2023/05/29 04:07:10;;;;;;;3.50;0.75;;;6.90;99.90;;;;;;5111494;28;20035;-65
2023/05/29 04:09:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5093345;28;20049;-65
2023/05/29 04:12:05;;;;;;;1.05;0.32;;;6.90;99.90;;;;;;5110674;28;20535;-65
2023/05/29 04:14:31;;;;;;;1.85;0.63;;;7.00;99.90;;;;;;5093021;28;20463;-65
2023/05/29 04:16:57;;;;;;;1.35;1.08;;;7.00;99.90;;;;;;5092886;28;20134;-65
2023/05/29 04:19:23;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5092134;28;20047;-65
2023/05/29 04:21:48;;;;;;;2.33;0.55;;;7.10;99.90;;;;;;5092584;28;20043;-65
2023/05/29 04:24:15;;;;;;;2.13;0.98;;;7.10;99.90;;;;;;5111066;28;20047;-65
2023/05/29 04:26:41;;;;;;;2.55;0.63;;;7.10;99.90;;;;;;5110186;28;20039;-65
2023/05/29 04:29:09;;;;;;;0.88;0.45;;;7.20;99.90;;;;;;5110667;28;20043;-65
2023/05/29 04:31:36;;;;;;;1.38;0.77;;;7.20;99.90;;;;;;5091878;28;20039;-65
2023/05/29 04:34:04;;;;;;;3.97;0.70;;;7.20;99.90;;;;;;5092684;28;20044;-65
2023/05/29 04:36:32;;;;;;;1.23;0.88;;;7.30;99.90;;;;;;5092649;28;20176;-65
2023/05/29 04:38:58;;;;;;;3.50;1.02;;;7.40;99.90;;;;;;5110000;28;20055;-65
2023/05/29 04:41:29;;;;;;;2.63;0.95;;;7.40;99.90;;;;;;5092508;28;20050;-65
2023/05/29 04:43:58;;;;;;;1.15;0.68;;;7.50;99.90;;;;;;5110753;28;20483;-65
2023/05/29 04:46:24;;;;;;;2.00;0.50;;;7.60;99.90;;;;;;5091703;28;20035;-65
2023/05/29 04:48:53;;;;;;;2.05;1.02;;;7.60;99.90;;;;;;5110674;28;20028;-65
2023/05/29 04:51:21;;;;;;;2.40;0.80;;;7.70;99.90;;;;;;5092108;28;20043;-65
2023/05/29 04:53:47;;;;;;;0.75;0.57;;;7.80;99.90;;;;;;5091472;28;20051;-65
2023/05/29 04:56:14;;;;;;;2.83;0.95;;;7.90;99.90;;;;;;5075182;28;20040;-65
2023/05/29 04:58:41;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5075439;28;20505;-65
2023/05/29 05:01:14;;;;;;;3.78;0.93;;;8.10;99.90;;;;;;5091464;28;20498;-65
2023/05/29 05:03:43;;;;;;;0.85;0.75;;;8.30;99.90;;;;;;5110755;28;20050;-65
2023/05/29 05:06:09;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5075350;28;20038;-65
2023/05/29 05:08:35;;;;;;;1.27;0.57;;;8.50;99.90;;;;;;5109723;28;20472;-66
2023/05/29 05:11:01;;;;;;;3.83;0.50;;;8.70;99.90;;;;;;5075454;28;20069;-66
2023/05/29 05:13:27;;;;;;;1.05;0.43;;;8.80;99.90;;;;;;5091246;28;20078;-66
2023/05/29 05:15:54;;;;;;;4.43;0.93;;;8.90;99.90;;;;;;5090545;28;20071;-66
2023/05/29 05:18:20;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5091131;28;20047;-66
2023/05/29 05:20:46;;;;;;;6.63;0.82;;;9.20;99.90;;;;;;5108485;28;20050;-66
2023/05/29 05:23:12;;;;;;;2.60;0.88;;;9.40;99.90;;;;;;5074307;28;20415;-66
2023/05/29 05:25:38;;;;;;;0.95;0.45;;;9.50;99.90;;;;;;5090991;28;20077;-66
2023/05/29 05:28:08;;;;;;;1.23;0.30;;;9.70;99.90;;;;;;5091875;28;20043;-65
2023/05/29 05:30:34;;;;;;;;;;;9.80;99.90;;;;;;5096555;28;20472;-65
2023/05/29 05:32:59;;;;;;;1.25;0.43;;;9.90;99.90;;;;;;5096454;28;19923;-66
2023/05/29 05:35:26;;;;;;;1.63;0.17;;;10.00;99.90;;;;;;5114013;28;20036;-65
2023/05/29 05:37:52;;;;;;;1.30;0.65;;;10.20;99.90;;;;;;5095804;28;20168;-65
2023/05/29 05:40:18;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5114214;28;20115;-66
2023/05/29 05:42:44;;;;;;;2.08;0.47;;;10.40;99.90;;;;;;5095522;28;20073;-65
2023/05/29 05:45:10;;;;;;;1.75;0.63;;;10.50;99.90;;;;;;5095684;28;20027;-66
2023/05/29 05:47:36;;;;;;;1.60;0.52;;;10.70;99.90;;;;;;5095928;28;20434;-65
2023/05/29 05:50:01;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5094926;28;20050;-65
2023/05/29 05:52:30;;;;;;;5.70;1.05;;;11.00;99.90;;;;;;5078801;28;20050;-65
2023/05/29 05:54:56;;;;;;;3.10;0.82;;;11.20;99.90;;;;;;5095781;28;20039;-66
2023/05/29 05:57:22;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5095122;28;20039;-66
2023/05/29 05:59:48;;;;;;;4.18;0.77;;;11.50;99.90;;;;;;5113605;28;20040;-65
2023/05/29 06:02:14;;;;;;;2.78;1.05;;;11.50;99.90;;;;;;5095837;28;20066;-65
2023/05/29 06:04:40;;;;;;;1.42;0.57;;;11.60;99.90;;;;;;5094873;28;20043;-66
2023/05/29 06:07:06;;;;;;;1.05;0.43;;;11.60;99.90;;;;;;5095300;28;20495;-66
2023/05/29 06:09:32;;;;;;;2.92;1.13;;;11.70;99.90;;;;;;5095869;28;20046;-66
2023/05/29 06:11:58;;;;;;;2.40;0.85;;;11.80;99.90;;;;;;5113793;28;20437;-65
2023/05/29 06:14:25;;;;;;;6.00;0.85;;;11.80;99.90;;;;;;5113396;28;20475;-66
2023/05/29 06:16:51;;;;;;;2.85;0.43;;;11.90;99.90;;;;;;5094667;28;20047;-67
2023/05/29 06:19:17;;;;;;;3.25;0.73;;;11.90;99.90;;;;;;5113623;28;20044;-66
2023/05/29 06:21:43;;;;;;;2.50;0.73;;;11.90;99.90;;;;;;5113325;28;20051;-66
2023/05/29 06:24:09;;;;;;;0.93;0.45;;;11.90;99.90;;;;;;5094698;28;20086;-66
2023/05/29 06:26:36;;;;;;;3.40;0.65;;;11.90;99.90;;;;;;5094921;28;20044;-66
2023/05/29 06:29:01;;;;;;;1.17;0.82;;;12.00;99.90;;;;;;5095257;28;20040;-66
2023/05/29 06:31:28;;;;;;;0.98;0.57;;;12.00;99.90;;;;;;5113014;28;20063;-66
2023/05/29 06:33:54;;;;;;;1.13;0.80;;;12.10;99.90;;;;;;5078046;28;20040;-67
2023/05/29 06:36:21;;;;;;;3.35;0.68;;;12.20;99.90;;;;;;5094835;28;20050;-66
2023/05/29 06:38:49;;;;;;;0.57;0.38;;;12.40;99.90;;;;;;5094417;28;20039;-66
2023/05/29 06:41:16;;;;;;;2.35;1.02;;;12.70;99.90;;;;;;5093820;28;20043;-66
2023/05/29 06:43:42;;;;;;;3.55;0.75;;;12.90;99.90;;;;;;5094705;28;20055;-66
2023/05/29 06:46:08;;;;;;;2.33;0.70;;;13.20;99.90;;;;;;5112410;28;20043;-66
2023/05/29 06:48:35;;;;;;;4.35;0.77;;;13.40;99.90;;;;;;5094505;28;20036;-66
2023/05/29 06:51:11;;;;;;;0.98;0.93;;;13.60;99.90;;;;;;5094335;28;20518;-66
2023/05/29 06:53:41;;;;;;;1.77;0.95;;;13.50;99.90;;;;;;5112424;28;20063;-67
2023/05/29 06:56:07;;;;;;;3.55;1.13;;;13.40;99.90;;;;;;5077526;28;20075;-66
2023/05/29 06:58:33;;;;;;;1.10;0.60;;;13.20;99.90;;;;;;5112525;28;20048;-66
2023/05/29 07:01:00;;;;;;;5.90;1.02;;;13.10;99.90;;;;;;5094769;28;20093;-66
2023/05/29 07:03:26;;;;;;;2.35;0.57;;;13.10;99.90;;;;;;5077456;28;20039;-66
2023/05/29 07:05:52;;;;;;;1.67;0.68;;;13.00;99.90;;;;;;5111711;28;20118;-65
2023/05/29 07:08:18;;;;;;;1.58;0.65;;;13.00;99.90;;;;;;5112693;28;20032;-65
2023/05/29 07:10:44;;;;;;;2.28;0.90;;;13.00;99.90;;;;;;5112634;28;20476;-64
2023/05/29 07:13:14;;;;;;;4.28;0.68;;;13.00;99.90;;;;;;5093851;28;20035;-65
2023/05/29 07:15:40;;;;;;;2.95;0.68;;;13.00;99.90;;;;;;5094028;28;20078;-66
2023/05/29 07:18:06;;;;;;;2.80;1.02;;;13.00;99.90;;;;;;5094029;28;20071;-66
2023/05/29 07:20:32;;;;;;;3.03;0.60;;;13.10;99.90;;;;;;5076751;28;20055;-66
2023/05/29 07:22:58;;;;;;;1.85;0.60;;;13.20;99.90;;;;;;5094255;28;20051;-65
2023/05/29 07:25:23;;;;;;;2.17;0.70;;;13.40;99.90;;;;;;5111949;28;20139;-65
2023/05/29 07:27:49;;;;;;;0.73;0.32;;;13.60;99.90;;;;;;5111696;28;20032;-66
2023/05/29 07:30:15;;;;;;;1.80;0.88;;;13.80;99.90;;;;;;5093889;28;20479;-65
2023/05/29 07:32:41;;;;;;;3.22;0.93;;;14.10;99.90;;;;;;5112360;28;20096;-65
2023/05/29 07:35:07;;;;;;;1.23;0.45;;;14.40;99.90;;;;;;5093547;28;20042;-65
2023/05/29 07:37:34;;;;;;;3.70;0.82;;;14.60;99.90;;;;;;5093891;28;20100;-65
2023/05/29 07:40:00;;;;;;;1.10;0.35;;;14.70;99.90;;;;;;5093753;28;20419;-65
2023/05/29 07:42:26;;;;;;;2.30;0.50;;;14.80;99.90;;;;;;5076469;28;20541;-65
2023/05/29 07:44:52;;;;;;;0.85;0.60;;;14.80;99.90;;;;;;5093701;28;20043;-65
2023/05/29 07:47:18;;;;;;;4.40;1.15;;;15.00;99.90;;;;;;5093563;28;20040;-65
2023/05/29 07:49:44;;;;;;;2.35;0.95;;;15.10;99.90;;;;;;5092793;28;20136;-65
2023/05/29 07:52:10;;;;;;;2.65;0.65;;;15.20;99.90;;;;;;5076282;28;20097;-64
2023/05/29 07:54:36;;;;;;;2.28;0.35;;;15.30;99.90;;;;;;5111217;28;20043;-64
2023/05/29 07:57:09;;;;;;;2.67;1.00;;;15.40;99.90;;;;;;5076468;28;20055;-64
2023/05/29 07:59:41;;;;;;;2.42;1.40;;;15.40;99.90;;;;;;5093657;28;20042;-65
2023/05/29 08:02:07;;;;;;;3.88;1.20;;;15.50;99.90;;;;;;5092992;28;20610;-64
2023/05/29 08:04:34;;;;;;;0.88;0.55;;;15.50;99.90;;;;;;5111637;28;20039;-64
2023/05/29 08:07:01;;;;;;;1.70;0.70;;;15.40;99.90;;;;;;5092992;28;20123;-65
2023/05/29 08:09:26;;;;;;;3.70;0.85;;;15.40;99.90;;;;;;5092975;28;20063;-65
2023/05/29 08:11:52;;;;;;;1.48;0.45;;;15.50;99.90;;;;;;5093139;28;20467;-65
2023/05/29 08:14:18;;;;;;;3.17;1.17;;;15.80;99.90;;;;;;5093110;28;20031;-64
2023/05/29 08:16:44;;;;;;;2.63;0.63;;;16.10;99.90;;;;;;5091358;28;20404;-64
2023/05/29 08:19:10;;;;;;;1.65;0.65;;;16.20;99.90;;;;;;5111217;28;20054;-65
2023/05/29 08:21:37;;;;;;;2.50;0.82;;;16.30;99.90;;;;;;5093067;28;20444;-65
2023/05/29 08:24:06;;;;;;;2.58;1.20;;;16.40;99.90;;;;;;5092369;28;20035;-64
2023/05/29 08:26:32;;;;;;;2.05;0.95;;;16.40;99.90;;;;;;5092373;28;20102;-65
2023/05/29 08:28:59;;;;;;;2.83;1.20;;;16.20;99.90;;;;;;5091659;28;20039;-65
2023/05/29 08:31:25;;;;;;;0.95;0.57;;;16.30;99.90;;;;;;5092032;28;20050;-65
2023/05/29 08:33:51;;;;;;;2.55;0.75;;;16.30;99.90;;;;;;5092326;28;20054;-65
2023/05/29 08:36:20;;;;;;;2.47;1.13;;;16.40;99.90;;;;;;5091943;28;20054;-67
2023/05/29 08:38:47;;;;;;;3.80;0.50;;;16.50;99.90;;;;;;5092140;28;20047;-66
2023/05/29 08:41:25;;;;;;;1.38;0.70;;;16.50;99.90;;;;;;5110923;28;20036;-67
2023/05/29 08:43:52;;;;;;;3.92;1.67;;;16.50;99.90;;;;;;5075264;28;20043;-67
2023/05/29 08:46:21;;;;;;;4.22;0.50;;;16.50;99.90;;;;;;5092558;28;20127;-65
2023/05/29 08:48:51;;;;;;;3.75;0.57;;;16.70;99.90;;;;;;5092308;28;20125;-66
2023/05/29 08:51:21;;;;;;;3.00;0.43;;;16.80;99.90;;;;;;5091517;28;20055;-66
2023/05/29 08:53:47;;;;;;;1.23;0.60;;;16.90;99.90;;;;;;5092544;28;20040;-66
2023/05/29 08:56:13;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5092094;28;20058;-67
2023/05/29 08:58:39;;;;;;;2.63;0.98;;;17.10;99.90;;;;;;5091984;28;20096;-65
2023/05/29 09:01:05;;;;;;;1.55;0.65;;;17.20;99.90;;;;;;5075508;28;20487;-66
2023/05/29 09:03:31;;;;;;;2.15;0.85;;;17.30;99.90;;;;;;5091346;28;20043;-65
2023/05/29 09:06:03;;;;;;;2.92;0.88;;;17.30;99.90;;;;;;5074565;28;20040;-66
2023/05/29 09:08:29;;;;;;;2.63;0.75;;;17.30;99.90;;;;;;5092495;28;20514;-66
2023/05/29 09:10:56;;;;;;;8.98;1.05;;;17.30;99.90;;;;;;5092187;28;20485;-67
2023/05/29 09:13:22;;;;;;;2.42;1.23;;;17.40;99.90;;;;;;5091712;28;20048;-67
2023/05/29 09:15:48;;;;;;;8.40;1.65;;;17.30;99.90;;;;;;5091922;28;20051;-65
2023/05/29 09:18:17;;;;;;;5.43;0.98;;;17.20;99.90;;;;;;5110440;28;20051;-65
2023/05/29 09:20:44;;;;;;;4.03;0.85;;;17.00;99.90;;;;;;5091547;28;20035;-66
2023/05/29 09:23:10;;;;;;;3.58;0.85;;;16.90;99.90;;;;;;5110056;28;20609;-64
2023/05/29 09:25:42;;;;;;;3.75;1.33;;;16.80;99.90;;;;;;5091354;28;20510;-66
2023/05/29 09:28:08;;;;;;;6.65;0.90;;;16.70;99.90;;;;;;5110555;28;20046;-67
2023/05/29 09:30:43;;;;;;;1.27;0.47;;;16.60;99.90;;;;;;5091993;28;20483;-67
2023/05/29 09:33:13;;;;;;;2.17;1.02;;;16.50;99.90;;;;;;5091506;28;20088;-66
2023/05/29 09:35:40;;;;;;;1.30;0.38;;;16.40;99.90;;;;;;5091037;28;20031;-67
2023/05/29 09:38:07;;;;;;;1.40;0.77;;;16.20;99.90;;;;;;5092325;28;20038;-67
2023/05/29 09:40:35;;;;;;;2.85;1.00;;;16.20;99.90;;;;;;5091604;28;20046;-67
2023/05/29 09:43:13;;;;;;;2.00;0.70;;;16.10;99.90;;;;;;5091871;28;20100;-67
2023/05/29 09:45:47;;;;;;;3.95;0.70;;;16.10;99.90;;;;;;5091837;28;20065;-66
2023/05/29 09:48:16;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;5109632;28;20035;-67
2023/05/29 09:50:44;;;;;;;3.80;1.10;;;16.00;99.90;;;;;;5091646;28;20058;-67
2023/05/29 09:53:21;;;;;;;1.55;0.77;;;16.00;99.90;;;;;;5109727;28;20047;-67
2023/05/29 09:55:48;;;;;;;3.15;0.98;;;16.00;99.90;;;;;;5075231;28;20134;-66
2023/05/29 09:58:24;;;;;;;1.10;0.57;;;15.90;99.90;;;;;;5090955;28;20047;-67
2023/05/29 10:00:51;;;;;;;1.90;0.70;;;15.90;99.90;;;;;;5108857;28;20544;-65
2023/05/29 10:03:19;;;;;;;1.48;0.80;;;16.10;99.90;;;;;;5090719;28;20055;-67
2023/05/29 10:05:50;;;;;;;1.77;0.70;;;16.30;99.90;;;;;;5109647;28;20047;-67
2023/05/29 10:08:19;;;;;;;3.92;0.98;;;16.60;99.90;;;;;;5108888;28;20050;-67
2023/05/29 10:10:58;;;;;;;1.73;0.82;;;16.90;99.90;;;;;;5091451;28;20047;-67
2023/05/29 10:13:28;;;;;;;2.08;0.77;;;17.10;99.90;;;;;;5091788;28;20134;-66
2023/05/29 10:15:56;;;;;;;1.63;0.73;;;17.40;99.90;;;;;;5094653;28;20040;-65
2023/05/29 10:18:32;;;;;;;2.92;1.23;;;17.60;99.90;;;;;;5095428;28;20399;-67
2023/05/29 10:21:00;;;;;;;1.83;1.02;;;17.80;99.90;;;;;;5113651;28;20046;-66
2023/05/29 10:23:28;;;;;;;1.35;0.50;;;18.00;99.90;;;;;;5094795;28;20058;-67
2023/05/29 10:26:01;;;;;;;7.65;1.00;;;18.30;99.90;;;;;;5113240;28;20040;-66
2023/05/29 10:28:27;;;;;;;0.80;0.30;;;18.30;99.90;;;;;;5113549;28;20134;-67
2023/05/29 10:30:58;;;;;;;3.13;0.60;;;18.20;99.90;;;;;;5094309;28;20721;-67
2023/05/29 10:34:00;;;;;;;4.30;1.15;;;18.20;99.90;;;;;;5094896;28;20134;-66
2023/05/29 10:36:32;;;;;;;1.67;0.73;;;18.30;99.90;;;;;;5112929;28;20046;-67
2023/05/29 10:38:58;;;;;;;3.72;0.73;;;18.50;99.90;;;;;;5095019;28;20075;-67
2023/05/29 10:41:27;;;;;;;1.52;0.50;;;18.70;99.90;;;;;;5094863;28;20096;-67
2023/05/29 10:44:00;;;;;;;5.75;0.82;;;18.80;99.90;;;;;;5077431;28;20039;-67
2023/05/29 10:46:44;;;;;;;4.70;0.82;;;18.90;99.90;;;;;;5112967;28;20040;-68
2023/05/29 10:49:17;;;;;;;3.97;1.27;;;18.90;99.90;;;;;;5094606;28;20081;-68
2023/05/29 10:51:43;;;;;;;4.60;0.90;;;19.00;99.90;;;;;;5077072;28;20505;-67
2023/05/29 10:54:10;;;;;;;1.85;0.65;;;19.20;99.90;;;;;;5112962;28;20028;-67
2023/05/29 10:56:36;;;;;;;3.13;0.77;;;19.30;99.90;;;;;;5094142;28;20126;-66
2023/05/29 10:59:02;;;;;;;2.20;0.50;;;19.40;99.90;;;;;;5094443;28;20043;-66
2023/05/29 11:01:30;;;;;;;2.67;0.70;;;19.20;99.90;;;;;;5112858;28;20632;-66
2023/05/29 11:04:17;;;;;;;2.90;0.52;;;19.00;99.90;;;;;;5093930;28;20097;-65
2023/05/29 11:06:44;;;;;;;0.88;0.50;;;18.80;99.90;;;;;;5110404;28;20089;-66
2023/05/29 11:09:38;;;;;;;2.47;0.38;;;18.60;99.90;;;;;;5112653;28;20441;-66
2023/05/29 11:12:33;;;;;;;2.53;0.63;;;18.70;99.90;;;;;;5112070;28;20051;-67
2023/05/29 11:15:09;;;;;;;4.53;0.75;;;18.80;99.90;;;;;;5094254;28;20055;-67
2023/05/29 11:17:38;;;;;;;2.70;0.80;;;19.00;99.90;;;;;;5093799;28;20039;-67
2023/05/29 11:20:06;;;;;;;1.38;0.45;;;19.20;99.90;;;;;;5109819;28;20407;-67
2023/05/29 11:22:53;;;;;;;3.80;0.90;;;19.40;99.90;;;;;;5093822;28;20039;-67
2023/05/29 11:25:20;;;;;;;3.47;1.05;;;19.50;99.90;;;;;;5089577;28;20505;-67
2023/05/29 11:27:46;;;;;;;1.92;0.30;;;19.70;99.90;;;;;;5073440;28;20086;-67
2023/05/29 11:30:12;;;;;;;3.40;1.20;;;19.90;99.90;;;;;;5093600;28;20063;-68
2023/05/29 11:32:40;;;;;;;2.30;0.65;;;20.00;99.90;;;;;;5093123;28;20039;-66
2023/05/29 11:35:09;;;;;;;1.35;0.60;;;20.00;99.90;;;;;;5112309;28;20036;-66
2023/05/29 11:37:37;;;;;;;3.25;0.70;;;19.90;99.50;;;;;;5093727;28;20044;-67
2023/05/29 11:40:05;;;;;;;1.55;0.47;;;19.80;99.90;;;;;;5093264;28;20035;-67
2023/05/29 11:42:31;;;;;;;2.13;0.73;;;19.80;99.80;;;;;;5093670;28;20047;-66
2023/05/29 11:45:32;;;;;;;4.35;0.70;;;19.90;99.90;;;;;;5076650;28;20051;-66
2023/05/29 11:48:02;;;;;;;1.85;1.05;;;20.00;98.10;;;;;;5056907;28;20055;-65
2023/05/29 11:50:30;;;;;;;4.55;0.68;;;20.00;99.10;;;;;;5093248;28;20487;-66
2023/05/29 11:52:57;;;;;;;4.03;0.80;;;20.00;99.60;;;;;;5092765;28;20039;-64
2023/05/29 11:55:24;;;;;;;1.65;0.43;;;20.00;98.90;;;;;;5111920;28;20126;-64
2023/05/29 11:57:55;;;;;;;1.17;0.40;;;20.00;98.60;;;;;;5093608;28;20475;-66
2023/05/29 12:00:21;;;;;;;1.25;0.50;;;19.90;99.00;;;;;;5092517;28;20047;-67
2023/05/29 12:02:49;;;;;;;3.40;1.23;;;20.00;99.00;;;;;;5111367;28;20043;-66
2023/05/29 12:05:18;;;;;;;2.63;0.50;;;20.10;98.80;;;;;;5093517;28;20047;-67
2023/05/29 12:07:56;;;;;;;2.50;1.05;;;20.10;98.60;;;;;;5092404;28;20048;-66
2023/05/29 12:10:23;;;;;;;1.27;0.47;;;20.10;98.40;;;;;;5111450;28;20119;-66
2023/05/29 12:12:54;;;;;;;1.50;0.73;;;20.20;98.30;;;;;;5074726;28;20046;-67
2023/05/29 12:15:21;;;;;;;2.10;0.73;;;20.10;97.90;;;;;;5090785;28;20123;-67
2023/05/29 12:17:49;;;;;;;1.85;0.68;;;20.10;98.10;;;;;;5110343;28;20036;-66
2023/05/29 12:20:16;;;;;;;1.92;0.60;;;20.10;98.20;;;;;;5109977;28;20446;-67
2023/05/29 12:22:43;;;;;;;1.45;0.50;;;20.20;98.10;;;;;;5089601;28;20082;-66
2023/05/29 12:25:20;;;;;;;6.47;1.50;;;20.10;97.40;;;;;;5108579;28;20448;-66
2023/05/29 12:27:47;;;;;;;2.75;1.63;;;20.10;96.70;;;;;;5089215;28;20627;-67
2023/05/29 12:30:23;;;;;;;2.63;0.93;;;20.20;97.60;;;;;;5089789;28;20098;-66
2023/05/29 12:32:51;;;;;;;3.95;1.48;;;20.30;96.40;;;;;;5090660;28;20071;-67
2023/05/29 12:35:22;;;;;;;1.25;0.65;;;20.30;97.00;;;;;;5074340;28;20036;-66
2023/05/29 12:37:53;;;;;;;1.30;0.60;;;20.30;96.60;;;;;;5090613;28;20048;-67
2023/05/29 12:40:20;;;;;;;2.80;0.70;;;20.30;96.80;;;;;;5091504;28;20092;-67
2023/05/29 12:42:47;;;;;;;3.97;0.98;;;20.40;96.80;;;;;;5073957;28;20048;-67
2023/05/29 12:45:14;;;;;;;3.55;1.13;;;20.40;96.30;;;;;;5091810;28;20043;-67
2023/05/29 12:47:54;;;;;;;3.20;0.60;;;20.30;95.90;;;;;;5109563;28;20071;-67
2023/05/29 12:50:32;;;;;;;3.33;0.60;;;20.20;95.90;;;;;;5090628;28;20180;-67
2023/05/29 12:53:06;;;;;;;1.52;0.52;;;20.00;95.80;;;;;;5091706;28;20047;-66
2023/05/29 12:55:38;;;;;;;3.60;1.17;;;20.00;95.80;;;;;;5091175;28;20039;-67