Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:18;;;;;;;;;;;14.10;99.90;;;;;;5114414;28;20272;-80
2022/06/04 00:02:44;;;;;;;;;;;14.10;99.90;;;;;;5114456;28;20280;-81
2022/06/04 00:05:11;;;;;;;;;;;14.10;99.90;;;;;;5113820;28;19908;-80
2022/06/04 00:07:37;;;;;;;;;;;14.10;99.90;;;;;;5114470;28;19930;-80
2022/06/04 00:15:39;;;;;;;;;;;14.10;99.90;;;;;;5114556;28;20419;-80
2022/06/04 00:18:05;;;;;;;;;;;14.10;99.90;;;;;;5113342;28;19908;-80
2022/06/04 00:20:30;;;;;;;;;;;14.00;99.90;;;;;;5114412;28;20018;-79
2022/06/04 00:23:00;;;;;;;;;;;14.00;99.90;;;;;;5113321;28;19907;-80
2022/06/04 00:25:26;;;;;;;;;;;14.00;99.90;;;;;;5113947;28;19912;-81
2022/06/04 00:27:51;;;;;;;;;;;14.00;99.90;;;;;;5114129;28;19937;-81
2022/06/04 00:30:17;;;;;;;;;;;14.00;99.90;;;;;;5113118;28;20389;-80
2022/06/04 00:32:43;;;;;;;;;;;14.00;99.90;;;;;;5113791;28;19908;-80
2022/06/04 00:35:08;;;;;;;;;;;14.00;99.90;;;;;;5113542;28;20396;-80
2022/06/04 00:37:35;;;;;;;;;;;13.90;99.90;;;;;;5114119;28;19960;-80
2022/06/04 00:40:01;;;;;;;;;;;13.90;99.90;;;;;;5113157;28;20424;-79
2022/06/04 00:42:27;;;;;;;;;;;13.90;99.90;;;;;;5113509;28;19992;-80
2022/06/04 00:45:24;;;;;;;;;;;13.90;99.90;;;;;;5114232;28;19953;-80
2022/06/04 00:47:50;;;;;;;;;;;13.90;99.90;;;;;;5057542;28;19929;-80
2022/06/04 00:50:18;;;;;;;;;;;13.80;99.90;;;;;;5112991;28;19908;-80
2022/06/04 00:52:47;;;;;;;;;;;13.80;99.90;;;;;;5113836;28;19908;-81
2022/06/04 00:55:13;;;;;;;;;;;13.80;99.90;;;;;;5113005;28;20012;-81
2022/06/04 00:57:51;;;;;;;;;;;13.80;99.90;;;;;;5113572;28;20368;-80
2022/06/04 01:00:22;;;;;;;;;;;13.80;99.90;;;;;;5113039;28;19912;-79
2022/06/04 01:03:08;;;;;;;;;;;13.80;99.90;;;;;;5113770;28;19908;-80
2022/06/04 01:05:36;;;;;;;;;;;13.80;99.90;;;;;;5112074;28;20280;-80
2022/06/04 01:08:12;;;;;;;;;;;13.80;99.90;;;;;;5112961;28;19908;-80
2022/06/04 01:10:44;;;;;;;;;;;13.80;99.90;;;;;;5113478;28;19907;-80
2022/06/04 01:13:25;;;;;;;;;;;13.70;99.90;;;;;;5112827;28;19915;-80
2022/06/04 01:15:57;;;;;;;;;;;13.70;99.90;;;;;;5113344;28;19955;-79
2022/06/04 01:18:30;;;;;;;;;;;13.70;99.90;;;;;;5095069;28;19908;-80
2022/06/04 01:21:16;;;;;;;;;;;13.70;99.90;;;;;;5113079;28;19920;-76
2022/06/04 01:23:48;;;;;;;;;;;13.60;99.90;;;;;;5113319;28;19911;-79
2022/06/04 01:26:22;;;;;;;;;;;13.60;99.90;;;;;;5112572;28;19911;-79
2022/06/04 01:28:50;;;;;;;;;;;13.50;99.90;;;;;;5113418;28;19915;-79
2022/06/04 01:31:22;;;;;;;;;;;13.50;99.90;;;;;;5112849;28;20661;-78
2022/06/04 01:33:54;;;;;;;;;;;13.50;99.90;;;;;;5113230;28;19957;-79
2022/06/04 01:36:26;;;;;;;;;;;13.50;99.90;;;;;;5094412;28;19907;-79
2022/06/04 01:39:07;;;;;;;;;;;13.50;99.90;;;;;;5113011;28;19915;-78
2022/06/04 01:41:36;;;;;;;;;;;13.40;99.90;;;;;;5095765;28;19916;-79
2022/06/04 01:44:25;;;;;;;;;;;13.40;99.90;;;;;;5116876;28;19914;-78
2022/06/04 01:46:52;;;;;;;;;;;13.40;99.90;;;;;;5103577;28;19908;-78
2022/06/04 01:49:18;;;;;;;;;;;13.40;99.90;;;;;;5115913;28;19912;-78
2022/06/04 01:51:44;;;;;;;;;;;13.40;99.90;;;;;;5117340;28;19908;-79
2022/06/04 01:54:30;;;;;;;;;;;13.50;99.90;;;;;;5116681;28;20363;-80
2022/06/04 01:57:09;;;;;;;;;;;13.50;99.90;;;;;;5117450;28;20369;-80
2022/06/04 01:59:38;;;;;;;;;;;13.40;99.90;;;;;;5117161;28;19908;-80
2022/06/04 02:02:06;;;;;;;;;;;13.40;99.90;;;;;;5116721;28;19915;-79
2022/06/04 02:04:34;;;;;;;;;;;13.40;99.90;;;;;;5116944;28;19954;-79
2022/06/04 02:09:49;;;;;;;;;;;13.40;99.90;;;;;;5117305;28;20277;-79
2022/06/04 02:12:14;;;;;;;;;;;13.40;99.90;;;;;;5116528;28;19908;-79
2022/06/04 02:14:41;;;;;;;;;;;13.40;99.90;;;;;;5117006;28;19915;-79
2022/06/04 02:17:08;;;;;;;;;;;13.40;99.90;;;;;;5116862;28;19907;-79
2022/06/04 02:19:34;;;;;;;;;;;13.30;99.90;;;;;;5116647;28;19919;-79
2022/06/04 02:22:00;;;;;;;;;;;13.30;99.90;;;;;;5116863;28;20374;-78
2022/06/04 02:24:26;;;;;;;;;;;13.20;99.90;;;;;;5116158;28;19950;-78
2022/06/04 02:26:52;;;;;;;;;;;13.20;99.90;;;;;;5116387;28;20376;-78
2022/06/04 02:29:19;;;;;;;;;;;13.20;99.90;;;;;;5116402;28;19915;-78
2022/06/04 02:31:57;;;;;;;;;;;13.20;99.90;;;;;;5098416;28;19923;-79
2022/06/04 02:34:40;;;;;;;;;;;13.20;99.90;;;;;;5115904;28;19904;-80
2022/06/04 02:37:11;;;;;;;;;;;13.20;99.90;;;;;;5115795;28;20366;-80
2022/06/04 02:39:37;;;;;;;;;;;13.20;99.90;;;;;;5116414;28;19915;-80
2022/06/04 02:42:19;;;;;;;;;;;13.10;99.90;;;;;;5116558;28;19908;-77
2022/06/04 02:44:48;;;;;;;;;;;13.10;99.90;;;;;;5117024;28;19908;-81
2022/06/04 02:47:15;;;;;;;;;;;13.10;99.90;;;;;;5116170;28;19914;-80
2022/06/04 02:49:43;;;;;;;;;;;13.10;99.90;;;;;;5116319;28;19914;-80
2022/06/04 02:52:11;;;;;;;;;;;13.10;99.90;;;;;;5115194;28;20296;-81
2022/06/04 02:54:41;;;;;;;;;;;13.10;99.90;;;;;;5117113;28;19953;-80
2022/06/04 02:57:10;;;;;;;;;;;13.10;99.90;;;;;;5117084;28;19914;-80
2022/06/04 02:59:36;;;;;;;;;;;13.00;99.90;;;;;;5115664;28;20426;-80
2022/06/04 03:02:02;;;;;;;;;;;13.00;99.90;;;;;;5116180;28;20007;-81
2022/06/04 03:04:28;;;;;;;;;;;13.00;99.90;;;;;;5115587;28;19914;-81
2022/06/04 03:07:03;;;;;;;;;;;13.00;99.90;;;;;;5115524;28;20362;-81
2022/06/04 03:09:28;;;;;;;;;;;13.00;99.90;;;;;;5115464;28;20505;-81
2022/06/04 03:11:54;;;;;;;;;;;13.00;99.90;;;;;;5115697;28;19998;-81
2022/06/04 03:14:20;;;;;;;;;;;12.90;99.90;;;;;;5115137;28;19976;-81
2022/06/04 03:16:46;;;;;;;;;;;12.90;99.90;;;;;;5115574;28;19908;-81
2022/06/04 03:19:12;;;;;;;;;;;12.90;99.90;;;;;;5114682;28;19914;-80
2022/06/04 03:21:39;;;;;;;;;;;12.80;99.90;;;;;;5115263;28;20280;-81
2022/06/04 03:24:06;;;;;;;;;;;12.80;99.90;;;;;;5115308;28;19908;-78
2022/06/04 03:26:32;;;;;;;;;;;12.80;99.90;;;;;;5115199;28;19908;-81
2022/06/04 03:28:58;;;;;;;;;;;12.80;99.90;;;;;;5115320;28;20387;-80
2022/06/04 03:31:26;;;;;;;;;;;12.70;99.90;;;;;;5114765;28;20002;-80
2022/06/04 03:33:52;;;;;;;;;;;12.70;99.90;;;;;;5115251;28;19908;-80
2022/06/04 03:36:17;;;;;;;;;;;12.60;99.90;;;;;;5114194;28;20052;-80
2022/06/04 03:38:43;;;;;;;;;;;12.60;99.90;;;;;;5115971;28;19908;-80
2022/06/04 03:41:08;;;;;;;;;;;12.60;99.90;;;;;;5129367;28;20011;-75
2022/06/04 03:43:34;;;;;;;;;;;12.70;99.90;;;;;;5118127;28;19907;-78
2022/06/04 03:45:59;;;;;;;;;;;12.60;99.90;;;;;;5116166;28;19907;-78
2022/06/04 03:48:25;;;;;;;;;;;12.60;99.90;;;;;;5114205;28;19912;-81
2022/06/04 03:50:50;;;;;;;;;;;12.60;99.90;;;;;;5115348;28;20364;-81
2022/06/04 03:53:16;;;;;;;;;;;12.60;99.90;;;;;;5114399;28;19912;-78
2022/06/04 03:55:41;;;;;;;;;;;12.60;99.90;;;;;;5115236;28;19908;-78
2022/06/04 03:58:07;;;;;;;;;;;12.60;99.90;;;;;;5114546;28;20353;-75
2022/06/04 04:00:35;;;;;;;;;;;12.70;99.90;;;;;;5114318;28;19916;-78
2022/06/04 04:03:02;;;;;;;;;;;12.60;99.90;;;;;;5114610;28;19930;-78
2022/06/04 04:05:34;;;;;;;;;;;12.70;99.90;;;;;;5113322;28;19912;-78
2022/06/04 04:08:01;;;;;;;;;;;12.60;99.90;;;;;;5114493;28;19914;-77
2022/06/04 04:10:27;;;;;;;;;;;12.50;99.90;;;;;;5113941;28;20348;-78
2022/06/04 04:12:53;;;;;;;;;;;12.50;99.90;;;;;;5114041;28;19908;-78
2022/06/04 04:15:19;;;;;;;;;;;12.40;99.90;;;;;;5113866;28;19916;-79
2022/06/04 04:17:46;;;;;;;;;;;12.40;99.90;;;;;;5114309;28;19908;-77
2022/06/04 04:20:14;;;;;;;;;;;12.40;99.90;;;;;;5113587;28;20022;-77
2022/06/04 04:22:40;;;;;;;;;;;12.40;99.90;;;;;;5114407;28;19951;-78
2022/06/04 04:25:07;;;;;;;;;;;12.50;99.90;;;;;;5114569;28;19936;-79
2022/06/04 04:27:32;;;;;;;;;;;12.40;99.90;;;;;;5130917;28;19962;-78
2022/06/04 04:29:58;;;;;;;;;;;12.40;99.90;;;;;;5121851;28;19912;-79
2022/06/04 04:32:23;;;;;;;;;;;12.50;99.90;;;;;;5097924;28;19908;-78
2022/06/04 04:34:49;;;;;;;;;;;12.40;99.90;;;;;;5113859;28;19912;-79
2022/06/04 04:37:15;;;;;;;;;;;12.50;99.90;;;;;;5113600;28;20280;-79
2022/06/04 04:39:40;;;;;;;;;;;12.50;99.90;;;;;;5095802;28;19995;-80
2022/06/04 04:42:06;;;;;;;;;;;12.50;99.90;;;;;;5113749;28;20365;-79
2022/06/04 04:44:32;;;;;;;;;;;12.50;99.90;;;;;;5113343;28;19907;-78
2022/06/04 04:46:57;;;;;;;;;;;12.50;99.90;;;;;;5095664;28;19915;-79
2022/06/04 04:49:23;;;;;;;;;;;12.50;99.90;;;;;;5113374;28;19977;-78
2022/06/04 04:51:48;;;;;;;;;;;12.50;99.90;;;;;;5114156;28;20295;-78
2022/06/04 04:54:14;;;;;;;;;;;12.50;99.90;;;;;;5112818;28;19961;-78
2022/06/04 04:56:40;;;;;;;;;;;12.40;99.90;;;;;;5113738;28;20390;-79
2022/06/04 04:59:06;;;;;;;;;;;12.40;99.90;;;;;;5113698;28;20418;-79
2022/06/04 05:01:31;;;;;;;;;;;12.40;99.90;;;;;;5094813;28;19915;-79
2022/06/04 05:03:57;;;;;;;;;;;12.40;99.90;;;;;;5113655;28;20261;-80
2022/06/04 05:06:23;;;;;;;;;;;12.40;99.90;;;;;;5113001;28;19915;-80
2022/06/04 05:08:52;;;;;;;;;;;12.40;99.90;;;;;;5113561;28;19969;-80
2022/06/04 05:11:20;;;;;;;;;;;12.30;99.90;;;;;;5112959;28;19908;-80
2022/06/04 05:13:49;;;;;;;;;;;12.20;99.90;;;;;;5121420;28;19968;-79
2022/06/04 05:16:22;;;;;;;;;;;12.30;99.90;;;;;;5110850;28;19907;-77
2022/06/04 05:18:48;;;;;;;;;;;12.30;99.90;;;;;;5098604;28;20288;-80
2022/06/04 05:21:19;;;;;;;;;;;12.30;99.90;;;;;;5113549;28;20010;-77
2022/06/04 05:23:45;;;;;;;;;;;12.30;99.90;;;;;;5113488;28;19908;-80
2022/06/04 05:26:11;;;;;;;;;;;12.30;99.90;;;;;;5113424;28;19961;-80
2022/06/04 05:28:36;;;;;;;;;;;12.30;99.90;;;;;;5112808;28;19908;-80
2022/06/04 05:31:02;;;;;;;;;;;12.30;99.90;;;;;;5113192;28;19912;-80
2022/06/04 05:33:28;;;;;;;;;;;12.30;99.90;;;;;;5112628;28;19939;-79
2022/06/04 05:35:54;;;;;;;;;;;12.30;99.90;;;;;;5113333;28;19954;-80
2022/06/04 05:38:20;;;;;;;;;;;12.40;99.90;;;;;;5112678;28;20334;-80
2022/06/04 05:40:45;;;;;;;;;;;12.40;99.90;;;;;;5112810;28;20288;-80
2022/06/04 05:43:11;;;;;;;;;;;12.30;99.90;;;;;;5113144;28;19914;-80
2022/06/04 05:45:36;;;;;;;;;;;12.40;99.90;;;;;;5112376;28;20331;-80
2022/06/04 05:48:02;;;;;;;;;;;12.30;99.90;;;;;;5113019;28;19915;-79
2022/06/04 05:50:27;;;;;;;;;;;12.30;99.90;;;;;;5112649;28;19915;-79
2022/06/04 05:52:53;;;;;;;;;;;12.30;99.90;;;;;;5112847;28;19930;-80
2022/06/04 05:55:19;;;;;;;;;;;12.40;99.90;;;;;;5111982;28;19919;-80
2022/06/04 05:57:44;;;;;;;;;;;12.50;99.90;;;;;;5112855;28;19907;-80
2022/06/04 06:00:10;;;;;;;;;;;12.50;99.90;;;;;;5116637;28;19938;-80
2022/06/04 06:02:36;;;;;;;;;;;12.50;99.90;;;;;;5114093;28;19908;-80
2022/06/04 06:05:03;;;;;;;;;;;12.50;99.90;;;;;;5118042;28;20020;-80
2022/06/04 06:07:29;;;;;;;;;;;12.60;99.90;;;;;;5115903;28;19912;-80
2022/06/04 06:09:54;;;;;;;;;;;12.60;99.90;;;;;;5094886;28;19958;-79
2022/06/04 06:12:20;;;;;;;;;;;12.60;99.90;;;;;;5112089;28;19947;-80
2022/06/04 06:14:46;;;;;;;;;;;12.60;99.90;;;;;;5112723;28;19915;-80
2022/06/04 06:17:11;;;;;;;;;;;12.60;99.90;;;;;;5112910;28;20412;-80
2022/06/04 06:19:37;;;;;;;;;;;12.50;99.90;;;;;;5112019;28;20041;-80
2022/06/04 06:22:03;;;;;;;;;;;12.60;99.90;;;;;;5112889;28;19912;-80
2022/06/04 06:24:29;;;;;;;;;;;12.60;99.90;;;;;;5112335;28;20003;-79
2022/06/04 06:26:57;;;;;;;;;;;12.60;99.90;;;;;;5112418;28;19917;-79
2022/06/04 06:29:24;;;;;;;;;;;12.70;99.90;;;;;;5115729;28;19912;-80
2022/06/04 06:31:49;;;;;;;;;;;12.60;99.90;;;;;;5116251;28;19911;-80
2022/06/04 06:34:15;;;;;;;;;;;12.80;99.90;;;;;;5116433;28;19921;-79
2022/06/04 06:36:41;;;;;;;;;;;12.70;99.90;;;;;;5115554;28;19918;-79
2022/06/04 06:39:06;;;;;;;;;;;12.70;99.90;;;;;;5116103;28;19915;-81
2022/06/04 06:41:32;;;;;;;;;;;12.70;99.90;;;;;;5115516;28;19911;-79
2022/06/04 06:43:58;;;;;;;;;;;12.70;99.90;;;;;;5115980;28;20391;-80
2022/06/04 06:46:27;;;;;;;;;;;12.70;99.90;;;;;;5115387;28;19999;-78
2022/06/04 06:49:12;;;;;;;;;;;12.80;99.90;;;;;;5131985;28;19915;-79
2022/06/04 06:51:45;;;;;;;;;;;12.70;99.90;;;;;;5124931;28;20250;-80
2022/06/04 06:54:11;;;;;;;;;;;12.70;99.90;;;;;;5118562;28;19907;-79
2022/06/04 06:56:39;;;;;;;;;;;12.70;99.90;;;;;;5097076;28;19915;-79
2022/06/04 06:59:05;;;;;;;;;;;12.60;99.90;;;;;;5115808;28;19908;-78
2022/06/04 07:01:31;;;;;;;;;;;12.60;99.90;;;;;;5115582;28;20020;-79
2022/06/04 07:03:57;;;;;;;;;;;12.70;99.90;;;;;;5097623;28;20284;-80
2022/06/04 07:06:28;;;;;;;;;;;12.70;99.90;;;;;;5115411;28;19914;-76
2022/06/04 07:08:54;;;;;;;;;;;12.70;99.90;;;;;;5115674;28;20312;-78
2022/06/04 07:11:19;;;;;;;;;;;12.60;99.90;;;;;;5115813;28;19954;-79
2022/06/04 07:13:45;;;;;;;;;;;12.60;99.90;;;;;;5115223;28;19911;-80
2022/06/04 07:16:10;;;;;;;;;;;12.60;99.90;;;;;;5115672;28;19908;-80
2022/06/04 07:18:36;;;;;;;;;;;12.70;99.90;;;;;;5114935;28;20352;-80
2022/06/04 07:21:03;;;;;;;;;;;12.70;99.90;;;;;;5115326;28;19920;-79
2022/06/04 07:23:33;;;;;;;;;;;12.70;99.90;;;;;;5114810;28;19911;-78
2022/06/04 07:26:00;;;;;;;;;;;12.60;99.90;;;;;;5115291;28;20002;-79
2022/06/04 07:28:25;;;;;;;;;;;12.60;99.90;;;;;;5114772;28;19919;-80
2022/06/04 07:30:51;;;;;;;;;;;12.50;99.90;;;;;;5115699;28;20019;-80
2022/06/04 07:33:16;;;;;;;;;;;12.60;99.90;;;;;;5115303;28;20341;-80
2022/06/04 07:35:49;;;;;;;;;;;12.60;99.90;;;;;;5130243;28;20582;-79
2022/06/04 07:38:15;;;;;;;;;;;12.60;99.90;;;;;;5130849;28;20357;-80
2022/06/04 07:40:41;;;;;;;;;;;12.60;99.90;;;;;;5115353;28;20360;-78
2022/06/04 07:43:07;;;;;;;;;;;12.60;99.90;;;;;;5096742;28;19914;-81
2022/06/04 07:45:34;;;;;;;;;;;12.60;99.90;;;;;;5114404;28;20308;-80
2022/06/04 07:48:00;;;;;;;;;;;12.60;99.90;;;;;;5114942;28;20014;-82
2022/06/04 07:50:26;;;;;;;;;;;12.60;99.90;;;;;;5114121;28;20017;-77
2022/06/04 07:52:51;;;;;;;;;;;12.60;99.90;;;;;;5114923;28;20008;-80
2022/06/04 07:55:17;;;;;;;;;;;12.70;99.90;;;;;;5114656;28;20355;-81
2022/06/04 07:57:43;;;;;;;;;;;12.70;99.90;;;;;;5117971;28;19908;-80
2022/06/04 08:00:09;;;;;;;;;;;12.60;99.90;;;;;;5116966;28;19962;-82
2022/06/04 08:02:34;;;;;;;;;;;12.70;99.90;;;;;;5114036;28;19933;-82
2022/06/04 08:05:00;;;;;;;;;;;12.70;99.90;;;;;;5114484;28;19977;-81
2022/06/04 08:07:26;;;;;;;;;;;12.70;99.90;;;;;;5114260;28;19912;-77
2022/06/04 08:09:53;;;;;;;;;;;12.80;99.90;;;;;;5114481;28;19908;-80
2022/06/04 08:12:19;;;;;;;;;;;12.80;99.90;;;;;;5114466;28;19912;-79
2022/06/04 08:14:46;;;;;;;;;;;12.90;99.90;;;;;;5113838;28;19973;-82
2022/06/04 08:17:12;;;;;;;;;;;12.90;99.90;;;;;;5114009;28;19915;-79
2022/06/04 08:19:38;;;;;;;;;;;13.00;99.90;;;;;;5113614;28;20000;-79
2022/06/04 08:22:04;;;;;;;;;;;13.00;99.90;;;;;;5114209;28;19916;-82
2022/06/04 08:24:30;;;;;;;;;;;13.00;99.90;;;;;;5113763;28;19919;-80
2022/06/04 08:26:59;;;;;;;;;;;13.10;99.90;;;;;;5113791;28;19908;-80
2022/06/04 08:29:30;;;;;;;;;;;13.20;99.90;;;;;;5114006;28;19958;-81
2022/06/04 08:31:55;;;;;;;;;;;13.10;99.90;;;;;;5113679;28;20014;-81
2022/06/04 08:34:21;;;;;;;;;;;13.10;99.90;;;;;;5113582;28;19947;-81
2022/06/04 08:36:47;;;;;;;;;;;13.10;99.90;;;;;;5116537;28;19960;-82
2022/06/04 08:39:12;;;;;;;;;;;13.10;99.90;;;;;;5115114;28;20435;-81
2022/06/04 08:41:50;;;;;;;;;;;13.00;99.90;;;;;;5112955;28;19916;-80
2022/06/04 08:44:18;;;;;;;;;;;13.10;99.90;;;;;;5113460;28;19907;-79
2022/06/04 08:47:02;;;;;;;;;;;13.10;99.90;;;;;;5112953;28;20026;-79
2022/06/04 08:49:30;;;;;;;;;;;13.10;99.90;;;;;;5113222;28;19984;-77
2022/06/04 08:51:56;;;;;;;;;;;13.00;99.90;;;;;;5113038;28;19907;-81
2022/06/04 08:59:53;;;;;;;;;;;13.10;99.90;;;;;;5113098;28;20040;-80
2022/06/04 09:02:21;;;;;;;;;;;13.20;99.90;;;;;;5113565;28;20013;-81
2022/06/04 09:05:04;;;;;;;;;;;13.20;99.90;;;;;;5112921;28;20353;-80
2022/06/04 09:07:35;;;;;;;;;;;13.20;99.90;;;;;;5113119;28;20238;-78
2022/06/04 09:10:04;;;;;;;;;;;13.20;99.90;;;;;;5113406;28;19931;-80
2022/06/04 09:12:43;;;;;;;;;;;13.30;99.90;;;;;;5113171;28;19907;-78
2022/06/04 09:15:08;;;;;;;;;;;13.00;99.90;;;;;;5113348;28;19943;-81
2022/06/04 09:17:38;;;;;;;;;;;13.10;99.90;;;;;;5112750;28;19933;-80
2022/06/04 09:20:14;;;;;;;;;;;13.20;99.90;;;;;;5113146;28;19927;-81
2022/06/04 09:22:42;;;;;;;;;;;13.30;99.90;;;;;;5112781;28;19908;-81
2022/06/04 09:25:20;;;;;;;;;;;13.40;99.90;;;;;;5095127;28;19914;-81
2022/06/04 09:27:53;;;;;;;;;;;13.50;99.90;;;;;;5112731;28;19908;-83
2022/06/04 09:30:25;;;;;;;;;;;13.70;99.90;;;;;;5113127;28;19911;-80
2022/06/04 09:33:03;;;;;;;;;;;13.80;99.90;;;;;;5112195;28;19915;-81
2022/06/04 09:35:31;;;;;;;;;;;13.80;99.90;;;;;;5109079;28;19908;-82
2022/06/04 09:37:57;;;;;;;;;;;13.80;99.90;;;;;;5112739;28;19930;-82
2022/06/04 09:40:24;;;;;;;;;;;13.90;99.90;;;;;;5113143;28;20352;-81
2022/06/04 09:42:50;;;;;;;;;;;14.00;99.90;;;;;;5112560;28;20302;-79
2022/06/04 09:45:34;;;;;;;;;;;14.10;99.90;;;;;;5113462;28;20007;-80
2022/06/04 09:48:01;;;;;;;;;;;14.20;99.90;;;;;;5112660;28;20331;-79
2022/06/04 09:50:31;;;;;;;;;;;14.10;99.90;;;;;;5112840;28;19907;-79
2022/06/04 09:52:56;;;;;;;;;;;14.10;99.90;;;;;;5112047;28;19915;-79
2022/06/04 09:55:24;;;;;;;;;;;14.10;99.90;;;;;;5112716;28;19907;-79
2022/06/04 09:57:59;;;;;;;;;;;14.10;99.90;;;;;;5112253;28;19919;-80
2022/06/04 10:00:27;;;;;;;;;;;14.00;99.90;;;;;;5112982;28;19935;-80
2022/06/04 10:02:53;;;;;;;;;;;13.90;99.90;;;;;;5113297;28;20375;-78
2022/06/04 10:05:20;;;;;;;;;;;14.00;99.90;;;;;;5116843;28;19912;-79
2022/06/04 10:07:46;;;;;;;;;;;14.00;99.90;;;;;;5116286;28;20376;-80
2022/06/04 10:10:21;;;;;;;;;;;14.00;99.90;;;;;;5117466;28;19908;-80
2022/06/04 10:15:37;;;;;;;;;;;13.80;99.90;;;;;;5116968;28;20008;-80
2022/06/04 10:18:06;;;;;;;;;;;13.80;99.90;;;;;;5116460;28;19915;-79
2022/06/04 10:20:32;;;;;;;;;;;13.90;99.90;;;;;;5115772;28;20429;-80
2022/06/04 10:22:58;;;;;;;;;;;14.10;99.90;;;;;;5115205;28;19998;-78
2022/06/04 10:25:39;;;;;;;;;;;14.20;99.90;;;;;;5116261;28;20011;-78
2022/06/04 10:28:12;;;;;;;;;;;14.30;99.90;;;;;;5115630;28;19907;-81
2022/06/04 10:30:57;;;;;;;;;;;14.30;99.90;;;;;;5115428;28;19990;-80
2022/06/04 10:33:37;;;;;;;;;;;14.30;99.90;;;;;;5115842;28;19953;-79
2022/06/04 10:36:08;;;;;;;;;;;14.20;99.90;;;;;;5098230;28;19961;-79
2022/06/04 10:38:34;;;;;;;;;;;14.20;99.90;;;;;;5115399;28;20006;-77
2022/06/04 10:41:02;;;;;;;;;;;14.10;99.90;;;;;;5130092;28;19915;-78
2022/06/04 10:43:27;;;;;;;;;;;14.20;99.90;;;;;;5128112;28;19908;-79
2022/06/04 10:45:56;;;;;;;;;;;14.00;99.90;;;;;;5117504;28;20363;-79
2022/06/04 10:48:27;;;;;;;;;;;14.10;99.90;;;;;;5116914;28;20003;-80
2022/06/04 10:53:41;;;;;;;;;;;14.10;99.90;;;;;;5115400;28;19982;-79
2022/06/04 10:56:09;;;;;;;;;;;14.00;99.90;;;;;;5115416;28;19908;-80
2022/06/04 10:58:38;;;;;;;;;;;14.10;99.90;;;;;;5115457;28;20002;-77
2022/06/04 11:01:26;;;;;;;;;;;14.20;99.90;;;;;;5115818;28;19927;-80
2022/06/04 11:03:55;;;;;;;;;;;14.00;99.90;;;;;;5115373;28;19998;-79
2022/06/04 11:06:32;;;;;;;;;;;14.00;99.90;;;;;;5115722;28;19908;-80
2022/06/04 11:09:01;;;;;;;;;;;14.10;99.90;;;;;;5115496;28;19939;-79
2022/06/04 11:11:33;;;;;;;;;;;14.00;99.90;;;;;;5115513;28;19908;-80
2022/06/04 11:14:03;;;;;;;;;;;14.00;99.90;;;;;;5115161;28;19908;-80
2022/06/04 11:16:33;;;;;;;;;;;14.10;99.90;;;;;;5116031;28;19912;-80
2022/06/04 11:19:10;;;;;;;;;;;14.00;99.90;;;;;;5115046;28;20245;-79
2022/06/04 11:21:42;;;;;;;;;;;13.90;99.90;;;;;;5115330;28;20022;-77
2022/06/04 11:24:18;;;;;;;;;;;14.10;99.90;;;;;;5115680;28;19909;-80
2022/06/04 11:26:52;;;;;;;;;;;14.40;99.90;;;;;;5114658;28;19929;-79
2022/06/04 11:29:18;;;;;;;;;;;14.50;99.90;;;;;;5115326;28;19960;-80
2022/06/04 11:32:02;;;;;;;;;;;14.70;99.90;;;;;;5096213;28;19911;-80
2022/06/04 11:34:49;;;;;;;;;;;14.60;99.90;;;;;;5114997;28;19907;-79
2022/06/04 11:37:15;;;;;;;;;;;14.60;99.90;;;;;;5118530;28;19915;-80
2022/06/04 11:39:54;;;;;;;;;;;14.80;99.90;;;;;;5126978;28;19938;-79
2022/06/04 11:42:39;;;;;;;;;;;14.80;99.90;;;;;;5114793;28;20308;-80
2022/06/04 11:45:04;;;;;;;;;;;15.10;99.90;;;;;;5114770;28;19908;-80
2022/06/04 11:47:30;;;;;;;;;;;15.10;99.90;;;;;;5115052;28;19908;-80
2022/06/04 11:50:16;;;;;;;;;;;15.30;99.90;;;;;;5114108;28;19908;-80
2022/06/04 11:52:54;;;;;;;;;;;15.40;99.90;;;;;;5114308;28;20023;-77
2022/06/04 11:55:25;;;;;;;;;;;15.40;99.90;;;;;;5114619;28;19916;-79
2022/06/04 11:57:51;;;;;;;;;;;15.40;99.90;;;;;;5113976;28;19915;-79
2022/06/04 12:00:20;;;;;;;;;;;15.40;99.90;;;;;;5114688;28;20345;-78
2022/06/04 12:02:48;;;;;;;;;;;15.30;99.90;;;;;;5114214;28;19908;-81
2022/06/04 12:05:20;;;;;;;;;;;15.20;99.90;;;;;;5114586;28;20020;-80
2022/06/04 12:07:47;;;;;;;;;;;14.90;99.90;;;;;;5113982;28;19957;-81
2022/06/04 12:10:23;;;;;;;;;;;14.90;99.90;;;;;;5114471;28;20361;-81
2022/06/04 12:12:52;;;;;;;;;;;14.70;99.90;;;;;;5113841;28;19916;-80
2022/06/04 12:15:29;;;;;;;;;;;14.60;99.90;;;;;;5114433;28;19908;-80
2022/06/04 12:17:57;;;;;;;;;;;14.60;99.90;;;;;;5113572;28;20341;-80
2022/06/04 12:26:20;;;;;;;;;;;14.40;99.90;;;;;;5113721;28;20011;-81
2022/06/04 12:28:45;;;;;;;;;;;14.70;99.90;;;;;;5113613;28;19908;-80
2022/06/04 12:31:11;;;;;;;;;;;14.90;99.90;;;;;;5113999;28;19915;-80
2022/06/04 12:33:55;;;;;;;;;;;15.10;99.90;;;;;;5113853;28;20299;-81
2022/06/04 12:36:26;;;;;;;;;;;15.30;99.90;;;;;;5114469;28;20261;-80
2022/06/04 12:39:21;;;;;;;;;;;15.50;99.90;;;;;;5113686;28;19922;-81
2022/06/04 12:41:48;;;;;;;;;;;15.60;99.90;;;;;;5095259;28;19916;-81
2022/06/04 12:44:27;;;;;;;;;;;15.70;99.90;;;;;;5113887;28;20002;-80
2022/06/04 12:46:54;;;;;;;;;;;15.80;99.90;;;;;;5113645;28;19912;-81
2022/06/04 12:49:32;;;;;;;;;;;15.90;99.90;;;;;;5113921;28;20254;-81
2022/06/04 12:51:58;;;;;;;;;;;15.90;99.90;;;;;;5113324;28;20306;-80
2022/06/04 12:54:43;;;;;;;;;;;15.70;99.90;;;;;;5113861;28;19908;-80
2022/06/04 12:57:11;;;;;;;;;;;15.60;99.90;;;;;;5113502;28;19915;-80
2022/06/04 12:59:37;;;;;;;;;;;15.50;99.90;;;;;;5113747;28;20346;-80
2022/06/04 13:02:22;;;;;;;;;;;15.20;99.90;;;;;;5112925;28;20007;-81
2022/06/04 13:04:48;;;;;;;;;;;14.90;99.90;;;;;;5113022;28;20373;-80
2022/06/04 13:07:13;;;;;;;;;;;14.80;99.90;;;;;;5113884;28;19914;-80
2022/06/04 13:09:47;;;;;;;;;;;14.90;99.90;;;;;;5113861;28;20356;-80
2022/06/04 13:12:24;;;;;;;;;;;15.00;99.90;;;;;;5113792;28;19915;-80
2022/06/04 13:14:56;;;;;;;;;;;15.00;99.90;;;;;;5113240;28;19914;-82
2022/06/04 13:17:28;;;;;;;;;;;15.00;99.90;;;;;;5113604;28;19994;-80
2022/06/04 13:20:13;;;;;;;;;;;15.10;99.90;;;;;;5112759;28;20264;-80
2022/06/04 13:22:53;;;;;;;;;;;15.20;99.90;;;;;;5113504;28;19935;-80
2022/06/04 13:25:30;;;;;;;;;;;15.20;99.90;;;;;;5113573;28;19998;-80
2022/06/04 13:27:57;;;;;;;;;;;15.10;99.90;;;;;;5112813;28;20353;-80
2022/06/04 13:30:32;;;;;;;;;;;15.20;99.90;;;;;;5113374;28;19908;-80
2022/06/04 13:33:05;;;;;;;;;;;15.00;99.90;;;;;;5112740;28;19915;-81
2022/06/04 13:35:31;;;;;;;;;;;15.00;99.90;;;;;;5113461;28;19915;-80
2022/06/04 13:37:57;;;;;;;;;;;15.00;99.90;;;;;;5116220;27;19958;-80
2022/06/04 13:40:29;;;;;;;;;;;15.20;99.90;;;;;;5117179;28;19959;-81
2022/06/04 13:42:55;;;;;;;;;;;15.20;99.90;;;;;;5117007;28;20313;-81
2022/06/04 13:45:36;;;;;;;;;;;15.20;99.90;;;;;;5117357;28;19915;-80
2022/06/04 13:48:18;;;;;;;;;;;15.00;99.90;;;;;;5116773;28;19977;-79
2022/06/04 13:50:48;;;;;;;;;;;14.90;99.90;;;;;;5117325;28;19968;-81
2022/06/04 13:53:16;;;;;;;;;;;15.10;99.90;;;;;;5117136;28;19939;-80
2022/06/04 13:55:50;;;;;;;;;;;15.10;99.90;;;;;;5128133;28;19907;-80
2022/06/04 13:58:18;;;;;;;;;;;15.00;99.90;;;;;;5125129;28;19908;-80
2022/06/04 14:00:51;;;;;;;;;;;15.10;99.90;;;;;;5119525;28;19911;-80
2022/06/04 14:03:22;;;;;;;;;;;15.20;99.90;;;;;;5117663;28;19911;-80
2022/06/04 14:05:51;;;;;;;;;;;15.10;99.90;;;;;;5116882;28;20364;-77
2022/06/04 14:08:18;;;;;;;;;;;15.10;99.90;;;;;;5117210;28;19947;-80
2022/06/04 14:11:08;;;;;;;;;;;14.90;99.90;;;;;;5117002;28;19908;-80
2022/06/04 14:13:39;;;;;;;;;;;14.90;99.90;;;;;;5116925;28;19998;-81
2022/06/04 14:16:23;;;;;;;;;;;14.80;99.90;;;;;;5115924;28;20474;-79
2022/06/04 14:18:57;;;;;;;;;;;14.80;99.90;;;;;;5116492;28;19981;-78
2022/06/04 14:21:32;;;;;;;;;;;14.70;99.90;;;;;;5116371;28;19955;-80
2022/06/04 14:24:09;;;;;;;;;;;14.70;99.90;;;;;;5116580;28;19908;-80
2022/06/04 14:26:46;;;;;;;;;;;14.80;99.90;;;;;;5117645;28;19908;-80
2022/06/04 14:29:11;;;;;;;;;;;14.80;99.90;;;;;;5097973;28;19908;-79
2022/06/04 14:32:06;;;;;;;;;;;14.70;99.90;;;;;;5116568;28;20372;-79
2022/06/04 14:34:42;;;;;;;;;;;14.60;99.90;;;;;;5099447;28;20246;-81
2022/06/04 14:37:09;;;;;;;;;;;14.60;99.90;;;;;;5115779;28;19977;-80
2022/06/04 14:39:36;;;;;;;;;;;14.70;99.90;;;;;;5116248;28;20360;-80
2022/06/04 14:42:20;;;;;;;;;;;14.90;99.90;;;;;;5115506;28;19920;-81
2022/06/04 14:44:58;;;;;;;;;;;14.90;99.90;;;;;;5116355;28;19957;-81
2022/06/04 14:47:33;;;;;;;;;;;15.00;99.90;;;;;;5115791;28;20405;-81
2022/06/04 14:50:04;;;;;;;;;;;15.00;99.90;;;;;;5115386;28;20003;-80
2022/06/04 14:52:30;;;;;;;;;;;15.00;99.90;;;;;;5130123;28;19933;-79
2022/06/04 14:54:58;;;;;;;;;;;15.10;99.90;;;;;;5126059;28;20272;-80