Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:21;;;;;;;10.47;2.80;;;12.10;99.90;;;;;;5068141;28;20083;-75
2022/11/08 00:04:47;;;;;;;14.37;2.97;;;12.10;99.90;;;;;;5063441;28;20334;-74
2022/11/08 00:15:25;;;;;;;12.00;2.93;;;12.10;99.90;;;;;;5059786;28;20282;-74
2022/11/08 00:17:51;;;;;;;11.50;2.43;;;12.10;99.90;;;;;;5071157;28;20391;-74
2022/11/08 00:20:17;;;;;;;8.73;2.30;;;12.10;99.90;;;;;;5053766;28;20078;-74
2022/11/08 00:22:42;;;;;;;15.77;2.57;;;12.10;99.90;;;;;;5063211;28;20044;-74
2022/11/08 00:25:09;;;;;;;10.70;2.40;;;12.10;99.90;;;;;;5038186;28;20044;-74
2022/11/08 00:27:35;;;;;;;13.93;3.40;;;12.10;99.90;;;;;;5048901;28;20546;-74
2022/11/08 00:30:01;;;;;;;10.87;2.20;;;12.10;99.90;;;;;;5072752;28;20278;-74
2022/11/08 00:32:26;;;;;;;11.37;2.40;;;12.10;99.90;;;;;;5079375;28;20035;-74
2022/11/08 00:34:52;;;;;;;12.60;2.93;;;12.00;99.90;;;;;;5060637;28;20068;-74
2022/11/08 00:37:19;;;;;;;9.93;2.93;;;12.00;99.90;;;;;;5065812;28;20075;-74
2022/11/08 00:39:45;;;;;;;10.17;2.67;;;12.00;99.90;;;;;;5070500;28;20082;-74
2022/11/08 00:42:11;;;;;;;11.67;3.00;;;12.00;99.90;;;;;;5085771;28;20781;-74
2022/11/08 00:44:37;;;;;;;11.77;2.20;;;12.00;99.90;;;;;;5065815;28;20422;-74
2022/11/08 00:47:03;;;;;;;12.57;2.13;;;12.00;99.90;;;;;;5061181;28;20066;-74
2022/11/08 00:49:29;;;;;;;8.43;2.17;;;12.00;99.90;;;;;;5096066;28;20127;-75
2022/11/08 00:51:55;;;;;;;13.60;2.20;;;11.90;99.90;;;;;;5087294;28;20816;-75
2022/11/08 00:54:21;;;;;;;10.00;2.10;;;11.90;99.90;;;;;;5079289;28;20137;-75
2022/11/08 00:56:48;;;;;;;10.83;1.87;;;11.90;99.90;;;;;;5058584;28;20127;-75
2022/11/08 00:59:15;;;;;;;12.07;2.30;;;11.90;99.90;;;;;;5075193;28;20047;-75
2022/11/08 01:01:42;;;;;;;8.87;2.23;;;11.90;99.90;;;;;;5079097;28;20352;-75
2022/11/08 01:04:09;;;;;;;10.53;2.00;;;11.90;99.90;;;;;;5095536;28;20668;-74
2022/11/08 01:06:35;;;;;;;8.83;1.87;;;11.80;99.90;;;;;;5072695;28;20282;-74
2022/11/08 01:09:01;;;;;;;8.03;2.40;;;11.70;99.90;;;;;;5079637;28;20273;-75
2022/11/08 01:11:27;;;;;;;10.30;1.93;;;11.70;99.90;;;;;;5097553;28;20799;-75
2022/11/08 01:13:56;;;;;;;11.70;2.10;;;11.70;99.90;;;;;;5106372;28;20039;-75
2022/11/08 01:16:24;;;;;;;11.07;2.50;;;11.60;99.90;;;;;;5099102;28;20286;-75
2022/11/08 01:18:52;;;;;;;10.97;2.30;;;11.60;99.90;;;;;;5079212;28;20282;-75
2022/11/08 01:21:18;;;;;;;15.67;3.43;;;11.60;99.90;;;;;;5096110;28;20289;-75
2022/11/08 01:23:45;;;;;;;7.87;1.90;;;11.50;99.90;;;;;;5083163;28;20305;-75
2022/11/08 01:26:17;;;;;;;10.40;2.90;;;11.50;99.90;;;;;;5082332;28;20639;-75
2022/11/08 01:28:43;;;;;;;10.90;2.50;;;11.50;99.90;;;;;;5078723;28;20282;-75
2022/11/08 01:31:12;;;;;;;14.87;2.77;;;11.40;99.90;;;;;;5078154;28;20621;-75
2022/11/08 01:33:38;;;;;;;13.60;2.93;;;11.40;99.90;;;;;;5087377;28;20277;-75
2022/11/08 01:36:09;;;;;;;8.33;1.87;;;11.30;99.90;;;;;;5081678;28;20804;-75
2022/11/08 01:38:35;;;;;;;7.43;2.40;;;11.30;99.90;;;;;;5088153;28;20766;-75
2022/11/08 01:41:01;;;;;;;10.67;2.37;;;11.30;99.90;;;;;;5066751;28;20422;-74
2022/11/08 01:43:30;;;;;;;11.67;2.70;;;11.30;99.90;;;;;;5085310;28;20317;-74
2022/11/08 01:46:17;;;;;;;11.33;2.63;;;11.30;99.90;;;;;;5083624;28;20550;-74
2022/11/08 01:48:58;;;;;;;6.27;1.87;;;11.20;99.90;;;;;;5095621;28;20695;-74
2022/11/08 01:51:34;;;;;;;11.20;2.60;;;11.20;99.90;;;;;;5081267;28;20277;-74
2022/11/08 01:54:03;;;;;;;11.73;3.10;;;11.20;99.90;;;;;;5078533;28;20373;-74
2022/11/08 01:56:29;;;;;;;10.40;2.40;;;11.20;99.90;;;;;;5088637;28;20335;-74
2022/11/08 01:58:57;;;;;;;11.00;2.90;;;11.10;99.90;;;;;;5070131;28;20282;-74
2022/11/08 02:01:23;;;;;;;9.63;2.60;;;11.00;99.90;;;;;;5082880;28;20746;-74
2022/11/08 02:03:49;;;;;;;16.43;2.33;;;10.90;99.90;;;;;;5081069;28;20678;-74
2022/11/08 02:06:15;;;;;;;12.50;2.47;;;10.90;99.90;;;;;;5081443;28;20048;-75
2022/11/08 02:08:42;;;;;;;11.60;2.10;;;10.90;99.90;;;;;;5067690;28;20384;-75
2022/11/08 02:11:11;;;;;;;9.43;2.57;;;10.80;99.90;;;;;;5091104;28;20321;-75
2022/11/08 02:13:39;;;;;;;6.17;2.23;;;10.80;99.90;;;;;;5103002;28;20322;-75
2022/11/08 02:16:13;;;;;;;10.67;2.57;;;10.70;99.90;;;;;;5077902;28;20289;-74
2022/11/08 02:18:42;;;;;;;9.57;2.75;;;10.70;99.90;;;;;;5081401;28;20297;-74
2022/11/08 02:21:22;;;;;;;10.73;2.43;;;10.60;99.90;;;;;;5087786;28;20349;-74
2022/11/08 02:23:56;;;;;;;12.97;2.77;;;10.60;99.90;;;;;;5096987;28;20305;-74
2022/11/08 02:26:32;;;;;;;13.57;3.03;;;10.50;99.90;;;;;;5079067;28;20400;-74
2022/11/08 02:29:19;;;;;;;11.13;3.00;;;10.50;99.90;;;;;;5104972;28;20693;-74
2022/11/08 02:31:44;;;;;;;7.50;2.07;;;10.40;99.90;;;;;;5098718;28;20273;-74
2022/11/08 02:34:10;;;;;;;9.63;2.43;;;10.40;99.90;;;;;;5062892;28;20273;-74
2022/11/08 02:36:36;;;;;;;12.23;2.87;;;10.40;99.90;;;;;;5070619;28;20044;-74
2022/11/08 02:39:02;;;;;;;10.97;2.20;;;10.30;99.90;;;;;;5070690;28;20035;-74
2022/11/08 02:41:28;;;;;;;10.67;2.47;;;10.30;99.90;;;;;;5092616;28;20040;-74
2022/11/08 02:43:53;;;;;;;11.80;3.40;;;10.30;99.90;;;;;;5080398;28;20371;-74
2022/11/08 02:46:19;;;;;;;9.63;2.63;;;10.30;99.90;;;;;;5096798;28;20414;-74
2022/11/08 02:48:45;;;;;;;7.23;2.37;;;10.20;99.90;;;;;;5076257;28;20279;-75
2022/11/08 02:51:10;;;;;;;10.73;2.53;;;10.20;99.90;;;;;;5061040;28;20043;-74
2022/11/08 02:53:36;;;;;;;11.03;2.67;;;10.10;99.90;;;;;;5070091;28;20042;-74
2022/11/08 02:56:02;;;;;;;11.13;2.50;;;10.10;99.90;;;;;;5087994;28;20052;-74
2022/11/08 02:58:27;;;;;;;12.03;2.50;;;10.10;99.90;;;;;;5090127;28;20488;-74
2022/11/08 03:00:53;;;;;;;11.03;3.00;;;10.10;99.90;;;;;;5066449;28;20047;-74
2022/11/08 03:03:19;;;;;;;15.77;2.87;;;10.10;99.90;;;;;;5094698;28;20039;-74
2022/11/08 03:05:46;;;;;;;10.37;2.80;;;10.10;99.90;;;;;;5103791;28;20388;-74
2022/11/08 03:08:12;;;;;;;9.33;2.33;;;10.00;99.90;;;;;;5075414;28;20036;-74
2022/11/08 03:10:38;;;;;;;9.50;2.83;;;10.00;99.90;;;;;;5090955;28;20282;-74
2022/11/08 03:13:05;;;;;;;12.03;3.23;;;10.00;99.90;;;;;;5099753;28;20335;-74
2022/11/08 03:15:31;;;;;;;10.23;3.00;;;10.00;99.90;;;;;;5087608;28;20040;-74
2022/11/08 03:17:58;;;;;;;10.07;2.30;;;10.00;99.90;;;;;;5060087;28;20805;-74
2022/11/08 03:20:25;;;;;;;7.17;2.20;;;9.90;99.90;;;;;;5094424;28;20289;-74
2022/11/08 03:23:04;;;;;;;7.37;2.27;;;9.90;99.90;;;;;;5092454;28;20291;-74
2022/11/08 03:25:29;;;;;;;14.57;3.00;;;9.90;99.90;;;;;;5094907;28;20815;-74
2022/11/08 03:27:59;;;;;;;9.43;2.50;;;9.90;99.90;;;;;;5084577;28;20317;-74
2022/11/08 03:30:25;;;;;;;7.10;2.37;;;9.90;99.90;;;;;;5085737;28;20039;-74
2022/11/08 03:32:51;;;;;;;10.80;2.43;;;9.90;99.90;;;;;;5075939;28;20661;-74
2022/11/08 03:35:16;;;;;;;7.20;2.93;;;9.90;99.90;;;;;;5080638;28;20116;-74
2022/11/08 03:37:52;;;;;;;10.93;2.37;;;9.90;99.90;;;;;;5064802;28;20067;-74
2022/11/08 03:40:19;;;;;;;12.27;2.43;;;9.90;99.90;;;;;;5086989;28;20503;-74
2022/11/08 03:42:45;;;;;;;11.87;2.80;;;10.00;99.90;;;;;;5077142;28;20278;-74
2022/11/08 03:45:11;;;;;;;9.70;2.57;;;9.90;99.90;;;;;;5090232;28;20304;-74
2022/11/08 03:47:38;;;;;;;8.73;2.03;;;9.90;99.90;;;;;;5077604;28;20067;-74
2022/11/08 03:50:06;;;;;;;7.80;1.90;;;9.90;99.90;;;;;;5087159;28;20338;-74
2022/11/08 03:52:42;;;;;;;10.13;2.40;;;9.90;99.90;;;;;;5081680;28;20282;-74
2022/11/08 03:55:09;;;;;;;12.57;2.03;;;9.90;99.90;;;;;;5092093;28;20611;-74
2022/11/08 03:57:39;;;;;;;10.97;2.37;;;9.80;99.90;;;;;;5097008;28;20844;-74
2022/11/08 04:00:06;;;;;;;10.07;2.23;;;9.80;99.90;;;;;;5087350;28;20297;-74
2022/11/08 04:02:32;;;;;;;12.23;2.63;;;9.80;99.90;;;;;;5079348;28;20354;-74
2022/11/08 04:04:58;;;;;;;12.77;2.77;;;9.80;99.90;;;;;;5060481;28;20309;-74
2022/11/08 04:07:23;;;;;;;7.60;2.00;;;9.80;99.90;;;;;;5042609;28;20496;-74
2022/11/08 04:09:49;;;;;;;8.27;2.40;;;9.70;99.90;;;;;;5104290;28;20043;-74
2022/11/08 04:15:14;;;;;;;6.83;2.13;;;9.70;99.90;;;;;;5074440;28;20048;-74
2022/11/08 04:23:29;;;;;;;10.70;2.70;;;9.60;99.90;;;;;;5097950;28;20310;-74
2022/11/08 04:25:57;;;;;;;9.40;2.43;;;9.60;99.90;;;;;;5096995;28;20292;-74
2022/11/08 04:28:28;;;;;;;8.77;2.23;;;9.60;99.90;;;;;;5105293;28;20637;-74
2022/11/08 04:30:56;;;;;;;12.40;3.57;;;9.70;99.90;;;;;;5098495;28;20764;-74
2022/11/08 04:33:22;;;;;;;11.03;2.27;;;9.60;99.90;;;;;;5080318;28;20285;-74
2022/11/08 04:35:49;;;;;;;11.03;2.50;;;9.70;99.90;;;;;;5097084;28;20288;-74
2022/11/08 04:38:15;;;;;;;8.57;2.87;;;9.70;99.90;;;;;;5106233;28;20645;-74
2022/11/08 04:40:40;;;;;;;10.87;3.33;;;9.80;99.90;;;;;;5094436;28;20827;-74
2022/11/08 04:43:06;;;;;;;10.87;2.80;;;9.70;99.90;;;;;;5088810;28;20349;-75
2022/11/08 04:45:32;;;;;;;9.17;2.50;;;9.70;99.90;;;;;;5064674;27;20721;-75
2022/11/08 04:47:57;;;;;;;12.13;3.00;;;9.70;99.90;;;;;;5089244;27;20077;-75
2022/11/08 04:50:23;;;;;;;9.17;2.60;;;9.70;99.90;;;;;;5090994;28;20040;-74
2022/11/08 04:52:54;;;;;;;8.13;2.90;;;9.60;99.90;;;;;;5076273;27;20039;-74
2022/11/08 04:55:20;;;;;;;9.07;2.90;;;9.60;99.90;;;;;;5077066;28;20040;-74
2022/11/08 04:57:47;;;;;;;10.40;2.73;;;9.60;99.90;;;;;;5093615;27;20278;-74
2022/11/08 05:00:14;;;;;;;8.67;2.73;;;9.50;99.90;;;;;;5103272;28;20346;-74
2022/11/08 05:02:39;;;;;;;9.20;2.50;;;9.50;99.90;;;;;;5068389;27;20678;-74
2022/11/08 05:05:06;;;;;;;13.43;3.13;;;9.50;99.90;;;;;;5091589;27;21044;-74
2022/11/08 05:07:31;;;;;;;13.17;3.23;;;9.60;99.90;;;;;;5099709;27;20386;-75
2022/11/08 05:09:57;;;;;;;9.57;2.80;;;9.60;99.90;;;;;;5069813;28;20784;-74
2022/11/08 05:12:23;;;;;;;9.57;2.83;;;9.50;99.90;;;;;;5090491;27;20709;-74
2022/11/08 05:14:49;;;;;;;9.30;2.50;;;9.50;99.90;;;;;;5092583;27;20638;-74
2022/11/08 05:17:15;;;;;;;7.77;2.30;;;9.50;99.90;;;;;;5074291;27;20035;-74
2022/11/08 05:25:10;;;;;;;10.37;2.47;;;9.40;99.90;;;;;;5084008;27;20675;-74
2022/11/08 05:27:36;;;;;;;10.00;2.50;;;9.50;99.90;;;;;;5072290;28;20297;-74
2022/11/08 05:30:02;;;;;;;9.20;2.77;;;9.40;99.90;;;;;;5090153;28;20066;-74
2022/11/08 05:32:28;;;;;;;9.53;2.60;;;9.40;99.90;;;;;;5103155;27;20122;-74
2022/11/08 05:34:54;;;;;;;11.03;2.67;;;9.40;99.90;;;;;;5056044;27;20380;-74
2022/11/08 05:37:20;;;;;;;12.13;3.57;;;9.40;99.90;;;;;;5108580;27;20067;-74
2022/11/08 05:39:45;;;;;;;6.50;2.13;;;9.40;99.90;;;;;;5104972;27;20039;-74
2022/11/08 05:42:11;;;;;;;7.60;2.50;;;9.40;99.90;;;;;;5071671;28;20043;-75
2022/11/08 05:44:37;;;;;;;10.87;2.83;;;9.50;99.90;;;;;;5066167;27;20070;-74
2022/11/08 05:47:03;;;;;;;10.70;2.90;;;9.50;99.90;;;;;;5085622;27;20039;-74
2022/11/08 05:49:29;;;;;;;12.73;2.57;;;9.50;99.90;;;;;;5069439;27;20059;-74
2022/11/08 05:51:55;;;;;;;7.30;2.70;;;9.60;99.90;;;;;;5099320;27;20331;-75
2022/11/08 05:54:21;;;;;;;10.13;2.40;;;9.60;99.90;;;;;;5124945;27;20047;-74
2022/11/08 05:56:46;;;;;;;7.40;2.97;;;9.60;99.90;;;;;;5092133;27;20038;-74
2022/11/08 05:59:12;;;;;;;6.60;2.60;;;9.60;99.90;;;;;;5065662;27;20035;-74
2022/11/08 06:01:38;;;;;;;10.80;2.60;;;9.60;99.90;;;;;;5052326;27;20133;-74
2022/11/08 06:04:04;;;;;;;6.23;2.40;;;9.70;99.90;;;;;;5061319;27;20043;-74
2022/11/08 06:06:29;;;;;;;12.70;3.50;;;9.70;99.90;;;;;;5101709;27;20039;-74
2022/11/08 06:08:55;;;;;;;8.03;2.40;;;9.80;99.90;;;;;;5091552;27;20043;-74
2022/11/08 06:11:23;;;;;;;11.77;3.17;;;9.80;99.90;;;;;;5091496;27;20028;-74
2022/11/08 06:13:50;;;;;;;8.73;2.70;;;9.80;99.90;;;;;;5087585;27;20043;-74
2022/11/08 06:16:17;;;;;;;10.67;2.50;;;9.80;99.90;;;;;;5085303;27;20640;-74
2022/11/08 06:18:43;;;;;;;8.30;2.80;;;9.80;99.90;;;;;;5100830;27;20293;-74
2022/11/08 06:21:12;;;;;;;8.77;2.40;;;9.80;99.90;;;;;;5074432;27;20277;-74
2022/11/08 06:23:38;;;;;;;7.40;1.90;;;9.80;99.90;;;;;;5083622;27;20347;-74
2022/11/08 06:26:04;;;;;;;8.70;2.00;;;9.80;99.90;;;;;;5094417;27;20323;-74
2022/11/08 06:28:30;;;;;;;9.23;2.23;;;9.80;99.90;;;;;;5045021;28;20281;-74
2022/11/08 06:31:00;;;;;;;10.80;2.17;;;9.90;99.90;;;;;;5085307;27;20039;-74
2022/11/08 06:33:26;;;;;;;6.40;2.03;;;9.90;99.90;;;;;;5096615;27;20368;-74
2022/11/08 06:35:52;;;;;;;5.33;2.30;;;9.80;99.90;;;;;;5107925;27;20292;-74
2022/11/08 06:38:17;;;;;;;8.13;2.43;;;9.90;99.90;;;;;;5073881;27;20054;-74
2022/11/08 06:40:43;;;;;;;9.33;2.30;;;9.90;99.90;;;;;;5077102;28;20101;-74
2022/11/08 06:43:13;;;;;;;5.73;2.03;;;9.80;99.90;;;;;;5087414;27;20035;-74
2022/11/08 06:45:39;;;;;;;7.40;2.60;;;9.80;99.90;;;;;;5065837;27;20039;-74
2022/11/08 06:48:06;;;;;;;8.63;2.10;;;9.90;99.90;;;;;;5089049;27;20277;-74
2022/11/08 06:50:33;;;;;;;6.63;2.00;;;9.80;99.90;;;;;;5092740;28;20495;-74
2022/11/08 06:53:04;;;;;;;7.07;1.70;;;9.80;99.90;;;;;;5069586;27;20288;-74
2022/11/08 06:55:31;;;;;;;4.63;1.73;;;9.80;99.90;;;;;;5087587;28;20283;-74
2022/11/08 06:57:57;;;;;;;8.50;2.43;;;9.80;99.90;;;;;;5071031;27;20281;-74
2022/11/08 07:00:23;;;;;;;7.70;1.77;;;9.70;99.90;;;;;;5084006;27;20312;-74
2022/11/08 07:03:00;;;;;;;5.33;1.80;;;9.70;99.90;;;;;;5089647;27;20117;-74
2022/11/08 07:05:27;;;;;;;5.33;2.33;;;9.80;99.90;;;;;;5109358;27;20557;-74
2022/11/08 07:07:53;;;;;;;5.40;2.03;;;9.80;99.90;;;;;;5090654;27;20281;-74
2022/11/08 07:10:23;;;;;;;4.40;1.77;;;9.70;99.90;;;;;;5108272;27;20277;-74
2022/11/08 07:13:08;;;;;;;6.30;2.07;;;9.70;99.90;;;;;;5119790;27;20043;-74
2022/11/08 07:15:34;;;;;;;5.63;2.00;;;9.80;99.90;;;;;;5080888;27;20273;-74
2022/11/08 07:18:09;;;;;;;7.37;2.00;;;9.80;99.90;;;;;;5075744;28;20352;-74
2022/11/08 07:20:35;;;;;;;7.50;2.05;;;9.80;99.90;;;;;;5086723;27;20628;-74
2022/11/08 07:23:01;;;;;;;6.83;2.00;;;9.80;99.90;;;;;;5071392;27;20045;-74
2022/11/08 07:25:27;;;;;;;9.13;2.13;;;9.80;99.90;;;;;;5080176;27;20289;-74
2022/11/08 07:27:58;;;;;;;6.20;1.90;;;9.80;99.90;;;;;;5097993;27;20078;-74
2022/11/08 07:30:24;;;;;;;5.50;2.03;;;9.80;99.90;;;;;;5099563;27;20289;-74
2022/11/08 07:32:50;;;;;;;6.27;1.60;;;9.80;99.90;;;;;;5067822;27;20425;-74
2022/11/08 07:35:16;;;;;;;7.83;2.07;;;9.80;99.90;;;;;;5080907;27;20360;-74
2022/11/08 07:37:42;;;;;;;7.60;2.20;;;9.80;99.90;;;;;;5085502;27;20039;-74
2022/11/08 07:40:08;;;;;;;7.50;1.87;;;9.80;99.90;;;;;;5100539;27;20303;-74
2022/11/08 07:42:38;;;;;;;7.57;2.30;;;9.80;99.90;;;;;;5075709;27;20487;-73
2022/11/08 07:45:06;;;;;;;11.73;2.40;;;9.80;99.90;;;;;;5107147;27;20916;-74
2022/11/08 07:47:32;;;;;;;6.73;2.03;;;9.80;99.90;;;;;;5103473;27;20356;-74
2022/11/08 07:49:58;;;;;;;6.77;1.90;;;9.80;99.90;;;;;;5096445;28;20277;-74
2022/11/08 07:52:24;;;;;;;6.23;1.80;;;9.80;99.90;;;;;;5066289;27;20296;-74
2022/11/08 07:54:49;;;;;;;7.53;2.20;;;9.90;99.90;;;;;;5074825;28;20132;-74
2022/11/08 07:57:15;;;;;;;8.80;1.97;;;9.90;99.90;;;;;;5088032;27;20039;-74
2022/11/08 07:59:41;;;;;;;5.53;2.03;;;9.90;99.90;;;;;;5086310;27;20119;-74
2022/11/08 08:02:09;;;;;;;6.67;2.17;;;10.00;99.90;;;;;;5062562;27;20058;-74
2022/11/08 08:04:35;;;;;;;4.27;1.90;;;10.00;99.90;;;;;;5080764;28;20040;-74
2022/11/08 08:07:01;;;;;;;3.83;1.67;;;10.10;99.90;;;;;;5086471;27;20296;-74
2022/11/08 08:09:26;;;;;;;5.10;2.10;;;10.10;99.90;;;;;;5077783;27;20050;-74
2022/11/08 08:11:52;;;;;;;5.57;2.10;;;10.10;99.90;;;;;;5106559;27;20421;-74
2022/11/08 08:14:18;;;;;;;7.40;2.60;;;10.20;99.90;;;;;;5063510;28;20035;-74
2022/11/08 08:16:44;;;;;;;7.03;1.90;;;10.20;99.90;;;;;;5084121;27;20042;-74
2022/11/08 08:19:09;;;;;;;4.97;2.30;;;10.20;99.90;;;;;;5102896;27;20043;-74
2022/11/08 08:21:35;;;;;;;6.20;1.93;;;10.30;99.90;;;;;;5065645;27;20474;-74
2022/11/08 08:24:01;;;;;;;6.43;2.20;;;10.30;99.90;;;;;;5084103;28;20116;-74
2022/11/08 08:26:27;;;;;;;4.53;1.60;;;10.40;99.90;;;;;;5078352;28;20122;-75
2022/11/08 08:28:53;;;;;;;6.67;2.10;;;10.50;99.90;;;;;;5082976;28;20046;-74
2022/11/08 08:31:19;;;;;;;6.40;2.20;;;10.50;99.90;;;;;;5068155;28;20281;-75
2022/11/08 08:33:44;;;;;;;3.77;1.50;;;10.60;99.90;;;;;;5104744;28;20652;-74
2022/11/08 08:36:10;;;;;;;5.87;1.80;;;10.60;99.90;;;;;;5075740;28;20039;-74
2022/11/08 08:38:36;;;;;;;4.17;1.90;;;10.70;99.90;;;;;;5088196;28;20510;-74
2022/11/08 08:41:02;;;;;;;6.27;1.90;;;10.70;99.90;;;;;;5105591;28;20043;-74
2022/11/08 08:43:31;;;;;;;5.77;1.87;;;10.80;99.90;;;;;;5090314;28;20407;-74
2022/11/08 08:46:01;;;;;;;5.60;1.97;;;10.80;99.90;;;;;;5072918;28;20292;-75
2022/11/08 08:48:27;;;;;;;3.97;1.90;;;10.90;99.90;;;;;;5082485;28;20502;-75
2022/11/08 08:50:53;;;;;;;10.60;2.70;;;10.90;99.90;;;;;;5078746;28;21144;-74
2022/11/08 08:53:19;;;;;;;5.03;2.27;;;11.00;99.90;;;;;;5077452;28;20281;-74
2022/11/08 08:55:46;;;;;;;6.07;1.90;;;11.00;99.90;;;;;;5083095;28;20035;-74
2022/11/08 08:58:13;;;;;;;5.27;1.93;;;11.10;99.90;;;;;;5083397;28;20036;-75
2022/11/08 09:00:39;;;;;;;5.23;2.17;;;11.10;99.90;;;;;;5098251;28;20284;-75
2022/11/08 09:03:07;;;;;;;4.10;2.17;;;11.10;99.90;;;;;;5098590;28;20361;-75
2022/11/08 09:05:33;;;;;;;6.23;2.23;;;11.20;99.90;;;;;;5081677;28;20330;-75
2022/11/08 09:07:59;;;;;;;4.00;1.87;;;11.20;99.90;;;;;;5085764;28;20278;-75
2022/11/08 09:10:26;;;;;;;8.67;1.83;;;11.20;99.90;;;;;;5075075;28;20396;-75
2022/11/08 09:12:53;;;;;;;4.73;1.83;;;11.30;99.90;;;;;;5080716;28;20127;-75
2022/11/08 09:15:19;;;;;;;6.40;2.47;;;11.30;99.90;;;;;;5092598;28;20277;-75
2022/11/08 09:17:45;;;;;;;3.90;1.60;;;11.30;99.90;;;;;;5084894;28;20286;-75
2022/11/08 09:20:11;;;;;;;3.07;2.13;;;11.30;99.90;;;;;;5067350;28;20673;-74
2022/11/08 09:22:37;;;;;;;5.20;2.13;;;11.30;99.90;;;;;;5096556;28;20066;-75
2022/11/08 09:25:03;;;;;;;5.33;2.30;;;11.40;99.90;;;;;;5077737;28;20881;-75
2022/11/08 09:27:31;;;;;;;4.37;1.67;;;11.40;99.90;;;;;;5065949;28;20398;-74
2022/11/08 09:29:59;;;;;;;5.00;1.80;;;11.50;99.90;;;;;;5088156;27;20695;-74
2022/11/08 09:32:28;;;;;;;4.90;1.70;;;11.50;99.90;;;;;;5085481;27;20284;-75
2022/11/08 09:34:55;;;;;;;5.23;1.63;;;11.50;99.90;;;;;;5097554;27;20299;-75
2022/11/08 09:37:22;;;;;;;6.33;1.90;;;11.60;99.90;;;;;;5094037;27;20569;-74
2022/11/08 09:39:48;;;;;;;5.07;1.73;;;11.60;99.90;;;;;;5102395;28;20653;-75
2022/11/08 09:42:43;;;;;;;7.40;2.43;;;11.60;99.90;;;;;;5089403;27;20282;-75
2022/11/08 09:45:35;;;;;;;3.37;1.77;;;11.70;99.90;;;;;;5099424;27;20039;-75
2022/11/08 09:48:04;;;;;;;4.17;1.50;;;11.70;99.90;;;;;;5101065;27;20363;-75
2022/11/08 09:50:34;;;;;;;4.50;1.70;;;11.70;99.90;;;;;;5088043;27;20273;-74
2022/11/08 09:53:13;;;;;;;4.43;1.47;;;11.70;99.90;;;;;;5087135;27;20312;-75
2022/11/08 09:55:50;;;;;;;3.53;1.20;;;11.80;99.90;;;;;;5086260;27;20351;-75
2022/11/08 09:58:42;;;;;;;3.53;1.20;;;11.80;99.90;;;;;;5104248;27;20522;-75
2022/11/08 10:01:11;;;;;;;2.70;1.23;;;11.90;99.90;;;;;;5102180;27;20284;-74
2022/11/08 10:03:37;;;;;;;2.37;1.23;;;11.90;99.90;;;;;;5097472;28;20305;-75
2022/11/08 10:06:55;;;;;;;2.73;1.43;;;11.90;99.90;;;;;;5078612;27;20547;-75
2022/11/08 10:09:57;;;;;;;3.30;1.33;;;11.90;99.90;;;;;;5040140;28;20280;-75
2022/11/08 10:12:41;;;;;;;2.87;1.33;;;11.90;99.90;;;;;;5036529;28;20284;-74
2022/11/08 10:15:24;;;;;;;2.77;1.20;;;11.90;99.90;;;;;;5076316;27;20281;-74
2022/11/08 10:17:58;;;;;;;2.60;1.50;;;11.90;99.90;;;;;;5087848;27;20338;-75
2022/11/08 10:20:50;;;;;;;4.53;1.20;;;11.90;99.90;;;;;;5098776;27;20312;-75
2022/11/08 10:23:35;;;;;;;3.23;1.20;;;11.90;99.90;;;;;;5100475;27;20042;-74
2022/11/08 10:26:28;;;;;;;2.47;1.05;;;11.90;99.90;;;;;;5097460;28;20301;-74
2022/11/08 10:29:00;;;;;;;3.10;1.40;;;11.90;99.90;;;;;;5098080;27;20043;-74
2022/11/08 10:31:31;;;;;;;3.30;1.47;;;11.90;99.90;;;;;;5111652;27;20272;-74
2022/11/08 10:34:00;;;;;;;2.70;1.30;;;11.90;99.90;;;;;;5088734;28;20360;-75
2022/11/08 10:36:37;;;;;;;5.23;1.40;;;11.80;99.90;;;;;;5105419;27;20623;-74
2022/11/08 10:39:08;;;;;;;2.93;1.30;;;11.90;99.90;;;;;;5087409;28;20291;-74
2022/11/08 10:41:40;;;;;;;4.40;0.90;;;11.90;99.90;;;;;;5105901;27;20291;-75
2022/11/08 10:44:15;;;;;;;6.73;1.20;;;12.00;99.90;;;;;;5097699;28;21147;-73
2022/11/08 10:46:45;;;;;;;;;;;12.00;99.90;;;;;;5094085;27;20368;-76
2022/11/08 10:49:18;;;;;;;5.87;1.53;;;12.10;99.90;;;;;;5084855;27;20326;-74
2022/11/08 10:51:47;;;;;;;4.13;1.10;;;12.10;99.90;;;;;;5081874;27;20311;-74
2022/11/08 10:54:42;;;;;;;4.03;1.10;;;12.20;99.90;;;;;;5083455;27;20302;-73
2022/11/08 10:57:28;;;;;;;5.63;1.53;;;12.30;99.90;;;;;;5073619;28;20273;-75
2022/11/08 10:59:56;;;;;;;3.23;1.27;;;12.40;99.90;;;;;;5059975;28;20285;-75
2022/11/08 11:02:28;;;;;;;3.17;1.77;;;12.40;99.90;;;;;;5090918;27;20360;-75
2022/11/08 11:05:12;;;;;;;3.03;1.10;;;12.50;99.90;;;;;;5102217;27;20297;-75
2022/11/08 11:07:38;;;;;;;3.80;1.57;;;12.50;99.90;;;;;;5081846;27;20273;-74
2022/11/08 11:10:25;;;;;;;4.13;1.43;;;12.60;99.90;;;;;;5067046;27;20282;-75
2022/11/08 11:12:59;;;;;;;2.57;1.17;;;12.70;99.90;;;;;;5081776;27;20067;-74
2022/11/08 11:15:45;;;;;;;4.60;1.40;;;12.80;99.90;;;;;;5098872;27;20281;-75
2022/11/08 11:18:37;;;;;;;;;;;12.80;99.90;;;;;;5097350;27;20100;-75
2022/11/08 11:21:08;;;;;;;2.93;1.00;;;12.80;99.90;;;;;;5044134;28;19930;-74
2022/11/08 11:23:48;;;;;;;5.07;1.53;;;12.90;99.90;;;;;;5103043;27;20301;-74
2022/11/08 11:26:34;;;;;;;4.60;1.30;;;12.90;99.90;;;;;;5097771;27;20287;-74
2022/11/08 11:29:25;;;;;;;3.30;1.10;;;13.00;99.90;;;;;;5095838;27;20641;-74
2022/11/08 11:31:53;;;;;;;3.93;1.57;;;13.10;99.90;;;;;;5100441;27;20311;-75
2022/11/08 11:34:18;;;;;;;3.27;1.40;;;13.10;99.90;;;;;;5099378;27;20771;-75
2022/11/08 11:37:00;;;;;;;7.73;1.27;;;13.20;99.90;;;;;;5085922;27;20276;-74
2022/11/08 11:39:48;;;;;;;7.30;1.20;;;13.20;99.90;;;;;;5078857;27;20043;-75
2022/11/08 11:42:19;;;;;;;3.83;1.30;;;13.30;99.90;;;;;;5097641;28;20281;-74
2022/11/08 11:45:08;;;;;;;3.37;1.23;;;13.30;99.90;;;;;;5096249;27;20687;-74
2022/11/08 11:47:53;;;;;;;4.20;0.93;;;13.30;99.90;;;;;;5102557;27;20308;-75
2022/11/08 11:50:18;;;;;;;4.65;1.48;;;13.30;99.90;;;;;;5100979;28;20273;-75
2022/11/08 11:52:44;;;;;;;3.33;1.10;;;13.30;99.90;;;;;;5098217;27;20148;-75
2022/11/08 11:55:14;;;;;;;2.90;1.50;;;13.20;99.90;;;;;;5082696;27;20398;-75
2022/11/08 11:57:57;;;;;;;4.17;1.20;;;13.20;99.90;;;;;;5096636;28;20285;-76
2022/11/08 12:00:23;;;;;;;3.50;1.60;;;13.20;99.90;;;;;;5104264;27;20272;-75
2022/11/08 12:03:11;;;;;;;3.60;0.97;;;13.20;99.90;;;;;;5100389;27;20724;-74
2022/11/08 12:06:10;;;;;;;4.83;1.37;;;13.20;99.90;;;;;;5102647;27;20126;-75
2022/11/08 12:08:36;;;;;;;2.30;1.10;;;13.20;99.90;;;;;;5105542;27;20276;-75
2022/11/08 12:11:17;;;;;;;3.17;1.50;;;13.30;99.90;;;;;;5103409;28;20269;-74
2022/11/08 12:13:48;;;;;;;4.63;1.07;;;13.40;99.90;;;;;;5082897;27;20038;-74
2022/11/08 12:16:46;;;;;;;2.03;0.97;;;13.50;99.90;;;;;;5103445;28;20358;-75
2022/11/08 12:19:12;;;;;;;2.17;1.30;;;13.50;99.90;;;;;;5083929;28;20289;-74
2022/11/08 12:22:03;;;;;;;4.80;1.57;;;13.60;99.90;;;;;;5093324;28;20709;-74
2022/11/08 12:24:28;;;;;;;2.47;1.13;;;13.60;99.90;;;;;;5100260;28;20051;-75
2022/11/08 12:27:16;;;;;;;4.50;1.20;;;13.60;99.90;;;;;;5104670;28;20313;-74
2022/11/08 12:30:00;;;;;;;2.33;0.97;;;13.60;99.90;;;;;;5100638;28;20035;-73
2022/11/08 12:33:11;;;;;;;8.00;1.40;;;13.60;99.90;;;;;;5095728;28;20370;-74
2022/11/08 12:35:48;;;;;;;3.00;1.17;;;13.60;99.90;;;;;;5069071;28;20277;-74
2022/11/08 12:38:28;;;;;;;4.03;0.93;;;13.60;99.90;;;;;;5080222;28;20772;-74
2022/11/08 12:41:13;;;;;;;2.60;0.83;;;13.70;99.90;;;;;;5084793;28;20681;-74
2022/11/08 12:43:43;;;;;;;4.43;1.70;;;13.70;99.90;;;;;;5095609;28;20382;-74
2022/11/08 12:46:17;;;;;;;5.63;0.93;;;13.60;99.90;;;;;;5103251;28;20644;-74
2022/11/08 12:49:09;;;;;;;3.57;1.30;;;13.70;99.90;;;;;;5087036;28;20278;-74
2022/11/08 12:51:53;;;;;;;4.50;1.20;;;13.70;99.90;;;;;;5075453;28;20270;-74
2022/11/08 12:54:22;;;;;;;5.83;1.13;;;13.70;99.90;;;;;;5094822;28;20400;-75
2022/11/08 12:56:49;;;;;;;2.77;1.00;;;13.70;99.90;;;;;;5090033;28;20580;-74
2022/11/08 12:59:35;;;;;;;4.37;1.20;;;13.80;99.90;;;;;;5070993;28;20269;-75
2022/11/08 13:02:03;;;;;;;3.13;1.10;;;13.80;99.90;;;;;;5082636;28;20787;-73
2022/11/08 13:04:51;;;;;;;4.20;1.17;;;13.80;99.90;;;;;;5093804;27;20357;-74
2022/11/08 13:07:29;;;;;;;3.70;1.20;;;13.80;99.90;;;;;;5110606;27;20355;-73
2022/11/08 13:10:06;;;;;;;2.90;1.20;;;13.80;99.90;;;;;;5085785;27;20323;-74
2022/11/08 13:12:44;;;;;;;4.50;1.30;;;13.80;99.90;;;;;;5084232;27;20273;-74
2022/11/08 13:15:19;;;;;;;6.37;1.20;;;13.80;99.90;;;;;;5078992;27;20274;-75
2022/11/08 13:18:03;;;;;;;;;;;13.80;99.90;;;;;;5106215;28;20292;-74
2022/11/08 13:20:37;;;;;;;4.50;1.03;;;13.80;99.90;;;;;;5080359;27;19939;-74
2022/11/08 13:23:10;;;;;;;3.90;1.07;;;13.70;99.90;;;;;;5089264;27;20315;-74
2022/11/08 13:25:37;;;;;;;4.00;1.03;;;13.70;99.90;;;;;;5121668;27;20629;-74
2022/11/08 13:28:42;;;;;;;3.17;1.07;;;13.60;99.90;;;;;;5091679;27;20273;-74