Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:06;;;;;;;18.20;3.30;;;9.60;99.90;;;;;;5115917;27;20162;-80
2022/04/07 00:04:32;;;;;;;12.95;3.50;;;9.30;99.90;;;;;;5097668;27;20046;-80
2022/04/07 00:06:57;;;;;;;17.80;3.53;;;9.30;99.90;;;;;;5098275;27;20047;-80
2022/04/07 00:09:23;;;;;;;15.73;3.50;;;9.40;99.90;;;;;;5115700;27;20435;-78
2022/04/07 00:11:49;;;;;;;16.10;3.88;;;9.40;99.90;;;;;;5115408;27;20035;-80
2022/04/07 00:14:14;;;;;;;14.95;3.17;;;9.40;99.90;;;;;;5114931;27;20050;-80
2022/04/07 00:16:40;;;;;;;16.15;3.20;;;9.30;99.90;;;;;;5098649;27;20111;-80
2022/04/07 00:19:07;;;;;;;14.32;3.25;;;9.30;99.90;;;;;;5132926;27;20130;-78
2022/04/07 00:21:35;;;;;;;13.98;2.90;;;9.30;99.90;;;;;;5115248;27;20051;-79
2022/04/07 00:24:03;;;;;;;11.10;2.40;;;9.30;99.90;;;;;;5094744;28;20305;-79
2022/04/07 00:26:29;;;;;;;9.32;2.40;;;9.20;99.90;;;;;;5078035;28;20062;-80
2022/04/07 00:28:55;;;;;;;13.35;2.65;;;9.30;99.90;;;;;;5094023;28;20155;-79
2022/04/07 00:31:21;;;;;;;9.82;2.17;;;9.60;99.90;;;;;;5094687;28;20118;-79
2022/04/07 00:33:46;;;;;;;11.73;2.20;;;9.20;99.90;;;;;;5094333;28;20126;-80
2022/04/07 00:36:12;;;;;;;8.52;1.92;;;9.50;99.90;;;;;;5094583;28;20048;-80
2022/04/07 00:38:38;;;;;;;10.50;1.77;;;9.40;99.90;;;;;;5094826;28;20052;-79
2022/04/07 00:41:04;;;;;;;14.90;2.38;;;9.10;99.90;;;;;;5094375;28;20042;-79
2022/04/07 00:43:30;;;;;;;11.15;1.85;;;9.10;99.90;;;;;;5094098;28;20304;-78
2022/04/07 00:45:57;;;;;;;15.68;2.67;;;9.10;99.90;;;;;;5091009;28;20048;-80
2022/04/07 00:48:23;;;;;;;16.42;2.10;;;9.10;99.90;;;;;;5073717;28;20046;-79
2022/04/07 00:50:49;;;;;;;13.15;2.53;;;9.40;99.90;;;;;;5091247;28;20083;-80
2022/04/07 00:53:15;;;;;;;14.68;2.83;;;9.20;99.90;;;;;;5073979;28;20044;-79
2022/04/07 00:55:42;;;;;;;18.35;3.08;;;9.20;99.90;;;;;;5101558;28;20035;-79
2022/04/07 00:58:08;;;;;;;17.90;2.72;;;9.10;99.90;;;;;;5110948;28;20067;-79
2022/04/07 01:00:34;;;;;;;13.68;2.60;;;9.10;99.90;;;;;;5093592;28;20407;-78
2022/04/07 01:03:00;;;;;;;17.95;2.72;;;9.20;99.90;;;;;;5111260;28;20042;-79
2022/04/07 01:05:26;;;;;;;16.33;2.90;;;9.10;99.90;;;;;;5110207;28;20044;-79
2022/04/07 01:07:52;;;;;;;16.20;2.95;;;9.10;99.90;;;;;;5110760;28;20080;-80
2022/04/07 01:10:19;;;;;;;15.00;2.85;;;9.10;99.90;;;;;;5111243;28;20043;-80
2022/04/07 01:12:46;;;;;;;21.83;3.08;;;9.20;99.90;;;;;;5110613;28;20082;-78
2022/04/07 01:15:12;;;;;;;15.18;2.80;;;9.20;99.90;;;;;;5093812;28;20105;-79
2022/04/07 01:17:38;;;;;;;12.10;2.00;;;9.30;99.90;;;;;;5093679;28;20398;-80
2022/04/07 01:20:07;;;;;;;18.13;3.53;;;9.20;99.90;;;;;;5110319;28;20043;-80
2022/04/07 01:22:39;;;;;;;14.88;2.60;;;9.20;99.90;;;;;;5112148;28;20160;-80
2022/04/07 01:25:05;;;;;;;23.33;2.97;;;9.20;99.90;;;;;;5110809;28;20082;-79
2022/04/07 01:27:30;;;;;;;16.80;2.85;;;9.10;99.90;;;;;;5092945;28;20056;-79
2022/04/07 01:29:57;;;;;;;18.08;2.83;;;9.00;99.90;;;;;;5110679;28;20042;-80
2022/04/07 01:32:43;;;;;;;15.35;2.47;;;8.90;99.90;;;;;;5093529;28;20048;-82
2022/04/07 01:35:10;;;;;;;14.77;2.60;;;8.90;99.90;;;;;;5110293;28;20056;-79
2022/04/07 01:37:38;;;;;;;11.10;2.58;;;8.80;99.90;;;;;;5077463;28;20040;-79
2022/04/07 01:40:06;;;;;;;12.07;2.33;;;8.80;99.90;;;;;;5111037;28;20119;-79
2022/04/07 01:42:53;;;;;;;17.48;2.78;;;8.70;99.90;;;;;;5093275;28;20070;-80
2022/04/07 01:45:19;;;;;;;23.27;3.35;;;8.70;99.90;;;;;;5093529;28;20139;-80
2022/04/07 01:47:46;;;;;;;18.13;3.05;;;8.70;99.90;;;;;;5110662;28;20108;-79
2022/04/07 01:50:11;;;;;;;16.13;3.47;;;8.70;99.90;;;;;;5110375;28;20118;-80
2022/04/07 01:52:41;;;;;;;18.50;4.05;;;8.90;99.90;;;;;;5093545;28;20432;-80
2022/04/07 01:55:07;;;;;;;21.63;4.03;;;8.90;99.90;;;;;;5094764;28;20079;-79
2022/04/07 01:57:34;;;;;;;22.05;4.18;;;8.90;99.90;;;;;;5114134;28;20104;-80
2022/04/07 02:00:00;;;;;;;21.83;3.50;;;8.80;99.90;;;;;;5114288;28;20569;-80
2022/04/07 02:02:26;;;;;;;20.67;4.28;;;8.90;99.90;;;;;;5097520;28;20512;-79
2022/04/07 02:04:56;;;;;;;25.15;3.83;;;8.80;99.90;;;;;;5096757;28;20483;-80
2022/04/07 02:07:27;;;;;;;21.35;3.55;;;9.00;99.90;;;;;;5097348;28;20035;-80
2022/04/07 02:09:52;;;;;;;30.98;4.03;;;8.90;99.90;;;;;;5114353;28;20044;-79
2022/04/07 02:12:20;;;;;;;25.63;3.90;;;8.90;99.90;;;;;;5114136;28;20035;-80
2022/04/07 02:14:48;;;;;;;19.20;4.00;;;8.80;99.90;;;;;;5097416;28;20126;-80
2022/04/07 02:17:20;;;;;;;23.55;3.83;;;8.90;99.90;;;;;;5114661;28;20055;-79
2022/04/07 02:19:57;;;;;;;16.65;3.15;;;8.90;99.90;;;;;;5114036;28;20039;-79
2022/04/07 02:22:23;;;;;;;21.17;3.70;;;8.90;99.90;;;;;;5114555;28;20499;-79
2022/04/07 02:24:50;;;;;;;23.42;3.65;;;8.80;99.90;;;;;;5097608;28;20368;-78
2022/04/07 02:27:16;;;;;;;25.02;3.92;;;9.00;99.90;;;;;;5113544;28;20039;-78
2022/04/07 02:29:42;;;;;;;24.48;3.97;;;8.90;99.90;;;;;;5114656;28;20137;-79
2022/04/07 02:32:11;;;;;;;20.45;3.40;;;8.90;99.90;;;;;;5114493;28;20387;-79
2022/04/07 02:34:38;;;;;;;25.75;4.28;;;9.30;99.90;;;;;;5093189;28;20036;-80
2022/04/07 02:37:04;;;;;;;28.35;3.92;;;8.90;99.90;;;;;;5093628;28;20138;-79
2022/04/07 02:39:29;;;;;;;32.50;4.57;;;8.80;99.90;;;;;;5093530;28;20036;-79
2022/04/07 02:41:55;;;;;;;25.35;3.95;;;8.90;99.90;;;;;;5076007;28;20352;-78
2022/04/07 02:44:20;;;;;;;34.38;3.67;;;8.90;99.90;;;;;;5077392;28;20086;-80
2022/04/07 02:46:48;;;;;;;30.35;3.97;;;9.20;99.90;;;;;;5096658;28;20054;-80
2022/04/07 02:49:13;;;;;;;25.13;4.18;;;9.50;99.90;;;;;;5096468;28;20059;-79
2022/04/07 02:51:39;;;;;;;23.27;3.80;;;8.90;99.90;;;;;;5096991;28;20344;-79
2022/04/07 02:54:05;;;;;;;28.80;4.55;;;8.90;99.90;;;;;;5096502;28;20387;-81
2022/04/07 02:56:31;;;;;;;19.02;3.30;;;8.90;99.90;;;;;;5097135;28;20083;-80
2022/04/07 02:58:57;;;;;;;28.63;4.00;;;9.00;99.90;;;;;;5079017;28;20048;-80
2022/04/07 03:01:23;;;;;;;23.75;3.90;;;8.90;99.90;;;;;;5079040;28;20088;-80
2022/04/07 03:03:49;;;;;;;28.70;4.43;;;9.20;99.90;;;;;;5079153;28;20082;-80
2022/04/07 03:06:16;;;;;;;17.63;3.80;;;9.90;99.90;;;;;;5106752;27;20487;-80
2022/04/07 03:08:42;;;;;;;21.13;3.80;;;9.00;99.90;;;;;;5117110;27;20035;-77
2022/04/07 03:11:09;;;;;;;29.83;4.35;;;9.00;99.90;;;;;;5100081;27;20474;-77
2022/04/07 03:13:36;;;;;;;21.42;3.72;;;9.10;99.90;;;;;;5116146;27;20157;-79
2022/04/07 03:16:03;;;;;;;20.85;4.07;;;9.00;99.90;;;;;;5099665;27;20038;-79
2022/04/07 03:18:28;;;;;;;17.48;4.00;;;8.90;99.90;;;;;;5116129;27;20119;-79
2022/04/07 03:20:54;;;;;;;22.38;4.07;;;8.80;99.90;;;;;;5116531;27;20482;-80
2022/04/07 03:23:20;;;;;;;18.02;4.00;;;9.00;99.90;;;;;;5095987;28;20043;-79
2022/04/07 03:25:46;;;;;;;24.48;4.90;;;8.90;99.90;;;;;;5096358;28;20039;-79
2022/04/07 03:28:12;;;;;;;21.17;4.10;;;9.00;99.90;;;;;;5095599;28;20049;-78
2022/04/07 03:30:37;;;;;;;23.13;4.20;;;9.00;99.90;;;;;;5079425;28;20142;-79
2022/04/07 03:33:08;;;;;;;21.45;4.07;;;9.00;99.90;;;;;;5095832;28;20043;-80
2022/04/07 03:35:34;;;;;;;23.45;4.32;;;9.00;99.90;;;;;;5113053;28;20046;-79
2022/04/07 03:38:00;;;;;;;20.48;4.10;;;9.00;99.90;;;;;;5096003;28;20096;-77
2022/04/07 03:40:26;;;;;;;17.02;3.33;;;9.00;99.90;;;;;;5079098;28;20088;-80
2022/04/07 03:42:52;;;;;;;20.85;4.45;;;9.00;99.90;;;;;;5095243;28;20051;-79
2022/04/07 03:45:18;;;;;;;19.70;4.05;;;9.10;99.90;;;;;;5095097;28;20142;-79
2022/04/07 03:47:45;;;;;;;17.25;3.35;;;9.10;99.90;;;;;;5094080;28;20487;-79
2022/04/07 03:50:10;;;;;;;17.88;3.13;;;9.10;99.90;;;;;;5094230;28;20040;-80
2022/04/07 03:52:36;;;;;;;17.70;3.58;;;9.20;99.90;;;;;;5077893;28;20047;-80
2022/04/07 03:55:06;;;;;;;16.80;3.15;;;9.00;99.90;;;;;;5077747;28;20039;-78
2022/04/07 03:57:32;;;;;;;25.30;3.15;;;9.10;99.90;;;;;;5095095;28;20044;-79
2022/04/07 03:59:57;;;;;;;24.48;3.63;;;9.10;99.90;;;;;;5114099;28;20375;-79
2022/04/07 04:02:23;;;;;;;21.23;3.90;;;9.10;99.90;;;;;;5095621;28;20038;-77
2022/04/07 04:04:49;;;;;;;25.73;3.42;;;9.40;99.90;;;;;;5095156;28;20431;-78
2022/04/07 04:07:15;;;;;;;21.17;4.13;;;9.10;99.90;;;;;;5097913;27;20047;-78
2022/04/07 04:09:40;;;;;;;21.67;3.67;;;9.00;99.90;;;;;;5098573;27;20037;-79
2022/04/07 04:12:07;;;;;;;26.65;4.38;;;9.20;99.90;;;;;;5115363;27;20111;-79
2022/04/07 04:14:32;;;;;;;32.35;4.15;;;9.10;99.90;;;;;;5115144;27;20051;-79
2022/04/07 04:16:58;;;;;;;26.33;4.05;;;9.10;99.90;;;;;;5098316;27;20059;-79
2022/04/07 04:19:24;;;;;;;23.40;4.10;;;9.00;99.90;;;;;;5114663;27;20043;-78
2022/04/07 04:21:50;;;;;;;23.50;3.65;;;9.00;99.90;;;;;;5115424;27;20126;-79
2022/04/07 04:24:16;;;;;;;27.70;4.20;;;9.00;99.90;;;;;;5100114;28;20052;-78
2022/04/07 04:26:42;;;;;;;23.98;3.47;;;9.10;99.90;;;;;;5094813;28;20056;-78
2022/04/07 04:29:07;;;;;;;23.35;3.90;;;8.90;99.90;;;;;;5094342;28;20037;-79
2022/04/07 04:31:33;;;;;;;23.35;3.80;;;8.90;99.90;;;;;;5095038;28;20474;-78
2022/04/07 04:33:59;;;;;;;30.10;4.47;;;8.80;99.90;;;;;;5094570;28;20516;-80
2022/04/07 04:36:25;;;;;;;26.42;4.35;;;9.30;99.90;;;;;;5077342;28;20529;-79
2022/04/07 04:38:51;;;;;;;22.67;3.80;;;8.90;99.90;;;;;;5078047;28;20043;-79
2022/04/07 04:41:17;;;;;;;29.85;4.50;;;8.90;99.90;;;;;;5094553;28;20054;-78
2022/04/07 04:43:42;;;;;;;31.95;4.60;;;9.30;99.90;;;;;;5093821;28;20047;-79
2022/04/07 04:46:08;;;;;;;29.23;4.43;;;8.80;99.90;;;;;;5096288;28;20071;-79
2022/04/07 04:48:34;;;;;;;31.95;4.70;;;8.80;99.90;;;;;;5073520;28;20403;-79
2022/04/07 04:51:02;;;;;;;44.85;5.38;;;8.80;99.90;;;;;;5091107;28;20051;-78
2022/04/07 04:53:29;;;;;;;23.63;4.13;;;8.80;99.90;;;;;;5073705;28;20058;-79
2022/04/07 04:55:54;;;;;;;31.20;5.00;;;8.80;99.90;;;;;;5090825;28;20113;-79
2022/04/07 04:58:20;;;;;;;26.17;4.15;;;8.80;99.90;;;;;;5090356;28;20043;-79
2022/04/07 05:00:46;;;;;;;29.48;4.57;;;8.90;99.90;;;;;;5073866;28;20048;-79
2022/04/07 05:03:12;;;;;;;28.65;4.95;;;8.80;99.90;;;;;;5073234;28;20399;-78
2022/04/07 05:05:37;;;;;;;28.33;4.72;;;8.90;99.90;;;;;;5080048;28;20066;-78
2022/04/07 05:08:03;;;;;;;32.08;4.93;;;8.80;99.90;;;;;;5110683;28;20039;-78
2022/04/07 05:10:29;;;;;;;26.83;4.50;;;8.70;99.90;;;;;;5113490;28;20069;-77
2022/04/07 05:12:55;;;;;;;25.15;4.60;;;8.60;99.90;;;;;;5094996;28;20049;-79
2022/04/07 05:15:21;;;;;;;31.92;4.40;;;8.70;99.90;;;;;;5077176;28;20050;-79
2022/04/07 05:17:53;;;;;;;25.98;4.15;;;8.70;99.90;;;;;;5094207;28;20035;-78
2022/04/07 05:20:20;;;;;;;17.10;3.45;;;8.80;99.90;;;;;;5110467;28;20188;-81
2022/04/07 05:22:46;;;;;;;8.80;2.08;;;9.10;99.90;;;;;;5108383;28;20043;-81
2022/04/07 05:25:12;;;;;;;7.80;1.73;;;9.20;99.90;;;;;;5074001;28;20040;-79
2022/04/07 05:27:38;;;;;;;7.60;1.35;;;7.90;99.90;;;;;;5089864;28;20048;-82
2022/04/07 05:30:12;;;;;;;9.50;1.55;;;8.60;99.90;;;;;;5089531;28;20032;-82
2022/04/07 05:32:39;;;;;;;8.37;1.40;;;7.60;99.90;;;;;;5074074;28;20068;-80
2022/04/07 05:35:05;;;;;;;13.52;1.90;;;8.30;99.90;;;;;;5090165;28;20036;-81
2022/04/07 05:37:31;;;;;;;11.00;1.60;;;7.20;99.90;;;;;;5090976;28;20139;-82
2022/04/07 05:39:59;;;;;;;8.30;1.30;;;7.00;99.90;;;;;;5073596;28;20130;-81
2022/04/07 05:42:25;;;;;;;11.07;1.70;;;7.00;99.90;;;;;;5090127;28;20142;-81
2022/04/07 05:45:19;;;;;;;12.98;1.95;;;7.10;99.90;;;;;;5172090;27;20124;-81
2022/04/07 05:47:47;;;;;;;12.75;2.17;;;6.90;99.90;;;;;;5136294;27;20382;-82
2022/04/07 05:50:13;;;;;;;14.57;2.15;;;6.10;99.90;;;;;;5153179;27;20035;-82
2022/04/07 05:52:39;;;;;;;19.00;2.45;;;8.00;99.90;;;;;;5136101;27;20053;-83
2022/04/07 05:55:06;;;;;;;12.27;2.10;;;8.10;99.90;;;;;;5132329;27;20035;-82
2022/04/07 05:57:31;;;;;;;17.30;1.77;;;6.80;99.90;;;;;;5114733;27;20126;-82
2022/04/07 06:00:12;;;;;;;6.65;1.15;;;7.70;99.90;;;;;;5131512;27;20121;-81
2022/04/07 06:02:42;;;;;;;5.10;0.85;;;6.60;99.90;;;;;;5150375;27;20043;-81
2022/04/07 06:05:14;;;;;;;6.47;1.20;;;6.30;99.90;;;;;;5114560;27;20035;-81
2022/04/07 06:07:42;;;;;;;8.07;1.45;;;6.50;99.90;;;;;;5104451;28;20036;-80
2022/04/07 06:10:08;;;;;;;11.73;1.52;;;7.40;99.90;;;;;;5094215;28;20051;-81
2022/04/07 06:12:34;;;;;;;10.95;1.70;;;7.60;99.90;;;;;;5094330;28;20039;-81
2022/04/07 06:15:00;;;;;;;8.75;1.50;;;7.00;99.90;;;;;;5094428;28;20047;-81
2022/04/07 06:17:41;;;;;;;8.13;1.25;;;6.20;99.90;;;;;;5094513;28;20039;-82
2022/04/07 06:20:10;;;;;;;5.45;1.40;;;6.40;99.90;;;;;;5093746;28;20139;-81
2022/04/07 06:22:46;;;;;;;6.80;1.40;;;6.00;99.90;;;;;;5095379;27;20035;-82
2022/04/07 06:25:15;;;;;;;9.27;1.30;;;5.90;99.90;;;;;;5114819;27;20478;-81
2022/04/07 06:27:43;;;;;;;5.57;1.13;;;6.20;99.90;;;;;;5114251;27;20034;-82
2022/04/07 06:30:13;;;;;;;9.15;1.10;;;6.70;99.90;;;;;;5114991;27;20046;-82
2022/04/07 06:32:40;;;;;;;6.70;1.10;;;5.90;99.90;;;;;;5114101;27;20035;-81
2022/04/07 06:35:07;;;;;;;4.60;1.13;;;5.90;99.90;;;;;;5113761;27;20133;-81
2022/04/07 06:37:44;;;;;;;4.88;1.20;;;5.80;99.90;;;;;;5131474;27;20043;-81
2022/04/07 06:40:11;;;;;;;7.60;0.98;;;5.80;99.90;;;;;;5114270;27;20039;-81
2022/04/07 06:42:37;;;;;;;4.05;1.05;;;5.80;99.90;;;;;;5131547;27;20039;-81
2022/04/07 06:45:03;;;;;;;6.38;1.13;;;5.90;99.90;;;;;;5114028;27;20050;-81
2022/04/07 06:47:39;;;;;;;6.43;1.10;;;5.80;99.90;;;;;;5131023;27;20039;-80
2022/04/07 06:50:10;;;;;;;8.13;1.30;;;5.80;99.90;;;;;;5113735;27;20060;-81
2022/04/07 06:52:36;;;;;;;4.80;1.02;;;5.90;99.90;;;;;;5131431;27;20129;-81
2022/04/07 06:55:03;;;;;;;4.78;1.00;;;5.80;99.90;;;;;;5107686;27;20568;-80
2022/04/07 06:57:28;;;;;;;4.65;1.00;;;5.90;99.90;;;;;;5099894;27;20047;-81
2022/04/07 06:59:54;;;;;;;5.22;0.93;;;6.10;99.90;;;;;;5099773;27;20339;-81
2022/04/07 07:02:20;;;;;;;5.10;0.90;;;6.00;99.90;;;;;;5134149;27;20105;-80
2022/04/07 07:04:45;;;;;;;5.65;1.08;;;6.10;99.90;;;;;;5116504;27;20040;-81
2022/04/07 07:07:11;;;;;;;3.75;1.00;;;6.10;99.90;;;;;;5114167;27;20071;-80
2022/04/07 07:09:37;;;;;;;6.55;1.15;;;6.10;99.90;;;;;;5096659;28;20139;-80
2022/04/07 07:12:04;;;;;;;5.78;1.13;;;6.40;99.90;;;;;;5095979;28;20071;-80
2022/04/07 07:14:30;;;;;;;8.40;1.00;;;6.10;99.90;;;;;;5079310;28;20417;-80
2022/04/07 07:16:55;;;;;;;2.30;0.95;;;6.20;99.90;;;;;;5096667;28;20062;-81
2022/04/07 07:19:26;;;;;;;3.10;0.82;;;6.30;99.90;;;;;;5078897;28;20120;-80
2022/04/07 07:21:56;;;;;;;7.20;0.90;;;6.20;99.90;;;;;;5096401;28;20104;-79
2022/04/07 07:24:21;;;;;;;6.20;0.90;;;6.30;99.90;;;;;;5091206;28;20044;-79
2022/04/07 07:26:47;;;;;;;4.50;0.90;;;6.30;99.90;;;;;;5096136;28;20074;-80
2022/04/07 07:29:13;;;;;;;3.03;0.90;;;6.40;99.90;;;;;;5078677;28;20035;-80
2022/04/07 07:31:38;;;;;;;6.40;1.13;;;6.30;99.90;;;;;;5079734;28;20448;-79
2022/04/07 07:34:04;;;;;;;4.85;1.05;;;6.40;99.90;;;;;;5078372;28;20043;-79
2022/04/07 07:36:30;;;;;;;3.33;0.90;;;6.20;99.90;;;;;;5096510;28;20043;-80
2022/04/07 07:38:57;;;;;;;5.22;0.90;;;6.20;99.90;;;;;;5095778;28;20040;-80
2022/04/07 07:41:23;;;;;;;4.25;1.00;;;7.10;99.90;;;;;;5095949;28;20054;-80
2022/04/07 07:43:48;;;;;;;6.65;1.50;;;6.40;99.90;;;;;;5095264;28;20136;-80
2022/04/07 07:46:14;;;;;;;4.50;0.85;;;6.40;99.90;;;;;;5095926;28;20043;-80
2022/04/07 07:48:40;;;;;;;7.32;1.08;;;6.70;99.90;;;;;;5078777;28;20043;-80
2022/04/07 07:51:05;;;;;;;7.88;1.20;;;6.30;99.90;;;;;;5095991;28;20071;-80
2022/04/07 07:53:31;;;;;;;3.53;0.93;;;6.40;99.90;;;;;;5095946;28;20043;-80
2022/04/07 07:55:57;;;;;;;4.55;1.05;;;6.50;99.90;;;;;;5108351;27;20074;-80
2022/04/07 07:58:23;;;;;;;5.22;0.93;;;6.50;99.90;;;;;;5134093;27;20114;-81
2022/04/07 08:00:49;;;;;;;4.35;0.90;;;6.50;99.90;;;;;;5115311;27;20039;-81
2022/04/07 08:03:15;;;;;;;7.55;1.42;;;6.70;99.90;;;;;;5132336;27;20045;-79
2022/04/07 08:05:41;;;;;;;8.95;1.10;;;6.80;99.90;;;;;;5091555;28;20455;-80
2022/04/07 08:08:07;;;;;;;6.05;1.33;;;6.80;99.90;;;;;;5094229;28;20055;-80
2022/04/07 08:10:33;;;;;;;5.55;1.10;;;6.90;99.90;;;;;;5078465;28;20043;-79
2022/04/07 08:12:58;;;;;;;7.40;1.20;;;6.90;99.90;;;;;;5077685;28;20487;-79
2022/04/07 08:15:24;;;;;;;7.95;1.17;;;6.90;99.90;;;;;;5094768;28;20071;-79
2022/04/07 08:17:50;;;;;;;7.65;1.52;;;6.90;99.90;;;;;;5078251;28;20047;-79
2022/04/07 08:20:17;;;;;;;5.28;1.20;;;6.90;99.90;;;;;;5077841;28;20043;-79
2022/04/07 08:22:43;;;;;;;6.40;1.23;;;7.00;99.90;;;;;;5096646;27;20039;-80
2022/04/07 08:25:09;;;;;;;3.53;0.68;;;7.10;99.90;;;;;;5115389;27;20213;-80
2022/04/07 08:27:35;;;;;;;5.25;0.93;;;7.10;99.90;;;;;;5115059;27;20123;-79
2022/04/07 08:30:00;;;;;;;8.85;1.20;;;7.20;99.90;;;;;;5097815;27;20046;-79
2022/04/07 08:32:26;;;;;;;3.50;1.00;;;7.30;99.90;;;;;;5115557;27;20046;-80
2022/04/07 08:34:52;;;;;;;6.28;1.13;;;7.50;99.90;;;;;;5114690;27;20050;-80
2022/04/07 08:37:18;;;;;;;8.15;1.27;;;7.70;99.90;;;;;;5098048;27;20134;-80
2022/04/07 08:39:43;;;;;;;5.25;1.30;;;7.60;99.90;;;;;;5115005;27;20100;-79
2022/04/07 08:42:09;;;;;;;6.70;1.00;;;7.60;99.90;;;;;;5115038;27;20388;-80
2022/04/07 08:44:53;;;;;;;8.38;1.10;;;7.70;99.90;;;;;;5114321;27;20406;-80
2022/04/07 08:47:20;;;;;;;7.40;1.10;;;7.80;99.90;;;;;;5098080;27;20035;-80
2022/04/07 08:49:48;;;;;;;11.75;1.45;;;7.90;99.90;;;;;;5114614;27;20078;-80
2022/04/07 08:52:14;;;;;;;5.80;1.08;;;8.00;99.90;;;;;;5115251;27;20130;-80
2022/04/07 08:54:40;;;;;;;6.00;1.27;;;8.20;99.90;;;;;;5115073;27;20039;-80
2022/04/07 08:57:06;;;;;;;8.85;1.42;;;8.20;99.90;;;;;;5097896;27;20489;-80
2022/04/07 08:59:32;;;;;;;14.00;2.03;;;8.30;99.90;;;;;;5097827;27;20382;-80
2022/04/07 09:02:05;;;;;;;6.82;1.10;;;8.40;99.90;;;;;;5115159;27;20051;-80
2022/04/07 09:04:35;;;;;;;8.63;1.23;;;8.50;99.90;;;;;;5114349;27;20467;-79
2022/04/07 09:07:01;;;;;;;8.63;1.40;;;8.80;99.90;;;;;;5114887;27;20031;-80
2022/04/07 09:09:31;;;;;;;12.10;1.55;;;8.90;99.90;;;;;;5114695;27;20039;-80
2022/04/07 09:11:57;;;;;;;9.88;1.55;;;8.90;99.90;;;;;;5114152;27;20481;-81
2022/04/07 09:14:24;;;;;;;13.25;1.90;;;8.90;99.90;;;;;;5114130;27;20051;-80
2022/04/07 09:16:56;;;;;;;5.38;1.40;;;9.00;99.90;;;;;;5097762;27;20035;-80
2022/04/07 09:19:22;;;;;;;11.32;1.88;;;8.90;99.90;;;;;;5113764;27;20088;-80
2022/04/07 09:22:07;;;;;;;10.52;1.50;;;9.00;99.90;;;;;;5114820;27;20485;-81
2022/04/07 09:24:35;;;;;;;8.05;1.30;;;9.10;99.90;;;;;;5114505;27;20084;-81
2022/04/07 09:27:04;;;;;;;14.52;2.20;;;9.30;99.90;;;;;;5097207;27;20126;-81
2022/04/07 09:29:43;;;;;;;8.80;1.75;;;9.50;99.90;;;;;;5114020;27;20079;-80
2022/04/07 09:32:17;;;;;;;10.68;1.75;;;9.60;99.90;;;;;;5131486;27;20114;-80
2022/04/07 09:34:44;;;;;;;15.17;2.20;;;9.60;99.90;;;;;;5131201;27;20051;-79
2022/04/07 09:37:10;;;;;;;7.47;1.58;;;9.70;99.90;;;;;;5114074;27;20063;-81
2022/04/07 09:39:40;;;;;;;12.18;1.65;;;9.70;99.90;;;;;;5096443;28;20051;-80
2022/04/07 09:42:25;;;;;;;12.80;1.77;;;9.60;99.90;;;;;;5113795;28;20047;-81
2022/04/07 09:44:57;;;;;;;14.07;2.15;;;9.60;99.90;;;;;;5114131;28;20115;-81
2022/04/07 09:47:49;;;;;;;16.17;2.30;;;9.70;99.90;;;;;;5114144;28;20455;-81
2022/04/07 09:50:33;;;;;;;11.18;1.65;;;9.90;99.90;;;;;;5131212;28;20053;-81
2022/04/07 09:53:03;;;;;;;13.07;1.98;;;9.70;99.90;;;;;;5114547;28;20390;-80
2022/04/07 09:55:43;;;;;;;13.40;2.03;;;9.60;99.90;;;;;;5103884;28;20065;-80
2022/04/07 09:58:12;;;;;;;13.70;2.00;;;9.70;99.90;;;;;;5114480;28;20047;-79
2022/04/07 10:00:38;;;;;;;9.60;1.55;;;9.70;99.90;;;;;;5097121;28;20048;-80
2022/04/07 10:03:05;;;;;;;5.03;1.40;;;9.60;99.90;;;;;;5096777;27;20119;-81
2022/04/07 10:05:31;;;;;;;10.85;1.83;;;8.90;99.90;;;;;;5097143;28;20073;-81
2022/04/07 10:07:57;;;;;;;12.48;2.03;;;8.60;99.90;;;;;;5096761;28;20514;-81
2022/04/07 10:10:24;;;;;;;18.73;2.45;;;8.50;99.90;;;;;;5097333;28;20174;-80
2022/04/07 10:12:51;;;;;;;13.90;2.30;;;9.30;99.90;;;;;;5097021;28;20136;-80
2022/04/07 10:15:17;;;;;;;13.02;2.55;;;8.80;99.90;;;;;;5097382;28;20039;-81
2022/04/07 10:17:44;;;;;;;8.30;1.65;;;8.90;99.90;;;;;;5120352;28;20031;-80
2022/04/07 10:20:19;;;;;;;12.88;1.90;;;9.20;99.90;;;;;;5098088;28;20080;-80
2022/04/07 10:23:20;;;;;;;14.48;1.95;;;9.50;99.90;;;;;;5114508;28;20116;-80
2022/04/07 10:25:50;;;;;;;7.63;1.30;;;9.20;99.90;;;;;;5016292;28;20056;-80
2022/04/07 10:28:49;;;;;;;7.47;1.10;;;8.60;99.90;;;;;;5015770;28;20056;-80
2022/04/07 10:31:15;;;;;;;5.68;1.27;;;8.20;99.90;;;;;;5051819;28;20037;-80
2022/04/07 10:33:46;;;;;;;11.13;1.60;;;7.90;99.90;;;;;;5035650;28;20049;-81
2022/04/07 10:36:18;;;;;;;12.30;1.95;;;7.90;99.90;;;;;;5036341;28;20053;-81
2022/04/07 10:38:48;;;;;;;12.05;1.90;;;8.20;99.90;;;;;;5035700;28;20052;-80
2022/04/07 10:41:35;;;;;;;8.48;1.60;;;8.40;99.90;;;;;;5035821;28;20136;-80
2022/04/07 10:44:11;;;;;;;12.23;2.30;;;8.50;99.90;;;;;;5034859;28;20512;-81
2022/04/07 10:46:37;;;;;;;18.90;2.70;;;8.90;99.90;;;;;;5019338;28;20041;-81
2022/04/07 10:49:10;;;;;;;13.32;2.08;;;8.80;99.90;;;;;;5018595;28;20430;-82
2022/04/07 10:51:50;;;;;;;14.75;2.50;;;8.80;99.90;;;;;;5019309;28;20164;-82
2022/04/07 10:54:16;;;;;;;9.45;1.85;;;8.70;99.90;;;;;;5035383;28;20105;-81
2022/04/07 10:56:52;;;;;;;18.48;2.35;;;8.60;99.90;;;;;;5000273;28;20451;-81
2022/04/07 10:59:20;;;;;;;9.60;1.65;;;8.60;99.90;;;;;;4999258;28;20057;-80
2022/04/07 11:01:46;;;;;;;14.57;2.20;;;8.50;99.90;;;;;;5071822;28;20051;-81
2022/04/07 11:04:18;;;;;;;19.90;3.05;;;8.70;99.90;;;;;;5096107;28;20088;-81
2022/04/07 11:07:02;;;;;;;15.57;2.25;;;8.80;99.90;;;;;;5079848;28;20062;-81
2022/04/07 11:09:49;;;;;;;18.65;2.65;;;9.20;99.90;;;;;;5079565;28;20128;-82
2022/04/07 11:12:24;;;;;;;15.45;2.28;;;9.20;99.90;;;;;;5099977;27;20323;-81
2022/04/07 11:14:55;;;;;;;14.75;2.17;;;9.20;99.90;;;;;;5116618;27;20047;-81
2022/04/07 11:17:47;;;;;;;20.98;3.30;;;9.30;99.90;;;;;;5116614;27;20082;-81
2022/04/07 11:20:23;;;;;;;18.00;2.67;;;9.40;99.90;;;;;;5099345;27;20050;-81
2022/04/07 11:22:53;;;;;;;20.20;2.92;;;9.30;99.90;;;;;;5116812;27;20043;-81
2022/04/07 11:25:33;;;;;;;14.80;2.63;;;9.70;99.90;;;;;;5133985;27;20035;-81
2022/04/07 11:31:50;;;;;;;13.73;2.63;;;9.90;99.90;;;;;;5134880;27;20054;-81
2022/04/07 11:34:51;;;;;;;12.50;2.45;;;9.70;99.90;;;;;;5099388;27;20046;-81
2022/04/07 11:37:17;;;;;;;20.75;3.13;;;9.80;99.90;;;;;;5116190;27;20043;-81
2022/04/07 11:39:50;;;;;;;12.45;2.95;;;9.80;99.90;;;;;;5098343;27;20043;-81
2022/04/07 11:42:18;;;;;;;15.05;2.92;;;9.70;99.90;;;;;;5115731;27;20050;-81
2022/04/07 11:44:47;;;;;;;18.00;2.97;;;9.60;99.90;;;;;;5116189;27;20051;-80
2022/04/07 11:47:34;;;;;;;16.42;3.08;;;9.70;99.90;;;;;;5116464;27;20089;-81
2022/04/07 11:50:07;;;;;;;16.77;3.08;;;9.70;99.90;;;;;;5116127;27;20082;-81
2022/04/07 11:52:35;;;;;;;26.08;3.38;;;9.80;99.90;;;;;;5099199;27;20031;-82
2022/04/07 11:55:05;;;;;;;9.38;1.52;;;9.90;99.90;;;;;;5111582;28;20336;-82
2022/04/07 11:57:32;;;;;;;16.67;2.97;;;10.00;99.90;;;;;;5095562;28;20050;-82
2022/04/07 12:00:04;;;;;;;13.27;2.70;;;11.00;99.90;;;;;;5095834;28;20143;-82
2022/04/07 12:02:30;;;;;;;15.60;2.72;;;10.30;99.90;;;;;;5096260;28;20404;-82
2022/04/07 12:04:59;;;;;;;13.43;2.08;;;10.40;99.90;;;;;;5116479;28;20046;-82
2022/04/07 12:07:25;;;;;;;11.88;2.42;;;10.50;99.90;;;;;;5099193;28;20031;-81
2022/04/07 12:10:14;;;;;;;14.98;2.58;;;10.70;99.90;;;;;;5095475;28;20039;-81
2022/04/07 12:12:41;;;;;;;10.10;2.35;;;10.90;99.90;;;;;;5075084;28;20324;-82
2022/04/07 12:18:55;;;;;;;12.90;1.92;;;11.00;99.90;;;;;;5112925;28;20046;-82
2022/04/07 12:21:23;;;;;;;10.95;2.08;;;10.90;99.90;;;;;;5077605;28;20048;-82
2022/04/07 12:24:04;;;;;;;9.27;1.75;;;10.70;99.90;;;;;;5088168;27;20120;-82
2022/04/07 12:26:38;;;;;;;13.15;2.08;;;10.50;99.90;;;;;;5134068;27;20050;-82
2022/04/07 12:29:05;;;;;;;12.27;2.40;;;10.50;99.90;;;;;;5114641;27;20042;-82
2022/04/07 12:31:31;;;;;;;10.48;2.15;;;9.70;99.90;;;;;;5115662;27;20043;-83
2022/04/07 12:34:17;;;;;;;5.40;1.13;;;10.10;99.90;;;;;;5115151;27;20042;-82
2022/04/07 12:36:43;;;;;;;7.10;1.13;;;7.80;99.90;;;;;;5098209;27;20043;-82
2022/04/07 12:39:12;;;;;;;7.20;1.30;;;8.70;99.90;;;;;;5098019;27;20061;-82
2022/04/07 12:41:49;;;;;;;3.42;1.00;;;8.50;99.90;;;;;;5097994;27;20122;-82
2022/04/07 12:44:48;;;;;;;8.18;1.42;;;8.20;99.90;;;;;;5094412;27;20135;-82
2022/04/07 12:47:17;;;;;;;10.13;2.10;;;8.90;99.90;;;;;;5094188;28;20043;-81
2022/04/07 12:49:58;;;;;;;7.65;1.98;;;10.30;99.90;;;;;;5093894;28;20046;-81
2022/04/07 12:52:38;;;;;;;12.82;2.95;;;10.60;99.90;;;;;;5111024;28;20141;-81
2022/04/07 12:55:10;;;;;;;14.40;2.15;;;10.00;99.90;;;;;;5111209;28;20054;-81
2022/04/07 12:57:43;;;;;;;15.30;2.30;;;10.10;99.90;;;;;;5111165;28;20047;-81
2022/04/07 13:00:12;;;;;;;14.90;2.53;;;9.70;99.90;;;;;;5094249;28;20119;-81
2022/04/07 13:02:48;;;;;;;14.55;2.17;;;9.70;99.90;;;;;;5111583;28;20086;-81
2022/04/07 13:05:29;;;;;;;9.10;1.65;;;9.20;99.90;;;;;;5110634;28;20100;-80
2022/04/07 13:07:57;;;;;;;9.50;1.95;;;9.00;99.90;;;;;;5094596;28;20036;-80