Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:41;;;;;;;;;;;;;;;5.46;44.87;101321.59;4981396;28;8580;-86
2023/04/05 00:04:07;;;;;;;;;;;;;;;5.42;44.99;101325.53;4965250;28;8437;-86
2023/04/05 00:06:33;;;;;;;;;;;;;;;5.39;45.28;101326.94;4984524;28;7190;-86
2023/04/05 00:09:03;;;;;;;;;;;;;;;5.36;45.48;101319.94;4978534;28;7146;-87
2023/04/05 00:11:33;;;;;;;;;;;;;;;5.34;45.18;101325.63;4983050;28;6800;-85
2023/04/05 00:14:00;;;;;;;;;;;;;;;5.30;45.45;101321.94;4979758;28;7305;-86
2023/04/05 00:16:28;;;;;;;;;;;;;;;5.22;44.86;101312.81;4961985;28;6981;-87
2023/04/05 00:18:56;;;;;;;;;;;;;;;5.16;45.59;101317.38;4981663;28;6800;-87
2023/04/05 00:21:23;;;;;;;;;;;;;;;5.11;44.90;101320.38;4965442;28;8513;-87
2023/04/05 00:23:58;;;;;;;;;;;;;;;5.07;45.39;101307.28;4969568;28;6949;-86
2023/04/05 00:26:25;;;;;;;;;;;;;;;5.02;45.12;101306.03;4945407;28;8570;-87
2023/04/05 00:28:52;;;;;;;;;;;;;;;4.97;45.39;101306.53;4957851;28;8431;-86
2023/04/05 00:31:18;;;;;;;;;;;;;;;4.96;45.82;101311.47;4990831;28;6796;-86
2023/04/05 00:33:44;;;;;;;;;;;;;;;4.93;45.56;101301.06;4960354;28;7211;-85
2023/04/05 00:36:16;;;;;;;;;;;;;;;4.91;45.48;101300.03;4942098;28;8443;-86
2023/04/05 00:38:44;;;;;;;;;;;;;;;4.88;46.17;101294.69;4983936;28;6895;-87
2023/04/05 00:41:11;;;;;;;;;;;;;;;4.83;45.84;101301.91;4963001;28;6977;-87
2023/04/05 00:43:37;;;;;;;;;;;;;;;4.78;45.76;101296.44;4975068;28;8609;-87
2023/04/05 00:46:05;;;;;;;;;;;;;;;4.76;45.63;101297.06;4945374;28;8559;-87
2023/04/05 00:48:33;;;;;;;;;;;;;;;4.70;46.53;101292.34;4984102;28;6961;-88
2023/04/05 00:50:59;;;;;;;;;;;;;;;4.67;46.76;101289.56;4974973;28;8428;-87
2023/04/05 00:53:28;;;;;;;;;;;;;;;4.65;46.35;101281.78;4970268;28;6776;-87
2023/04/05 00:55:56;;;;;;;;;;;;;;;4.66;46.97;101295.41;4973886;28;7222;-86
2023/04/05 00:58:22;;;;;;;;;;;;;;;4.62;46.62;101293.34;4974791;28;6844;-87
2023/04/05 01:01:15;;;;;;;;;;;;;;;4.59;46.42;101299.06;4971928;28;6939;-87
2023/04/05 01:03:52;;;;;;;;;;;;;;;4.54;47.09;101291.06;4962963;28;9384;-86
2023/04/05 01:06:59;;;;;;;;;;;;;;;4.52;47.16;101287.47;4958182;28;7931;-87
2023/04/05 01:09:52;;;;;;;;;;;;;;;4.47;47.38;101288.72;4958048;28;8688;-87
2023/04/05 01:12:23;;;;;;;;;;;;;;;4.44;47.21;101269.03;4962645;28;8467;-87
2023/04/05 01:14:53;;;;;;;;;;;;;;;4.45;47.16;101275.88;4955854;28;8448;-87
2023/04/05 01:17:23;;;;;;;;;;;;;;;4.46;48.34;101274.25;4973623;28;6979;-86
2023/04/05 01:19:59;;;;;;;;;;;;;;;4.47;48.01;101270.97;4967208;28;6968;-87
2023/04/05 01:22:53;;;;;;;;;;;;;;;4.50;47.97;101262.72;4961910;28;7201;-87
2023/04/05 01:25:44;;;;;;;;;;;;;;;4.53;48.63;101271.47;4956273;28;8434;-87
2023/04/05 01:28:22;;;;;;;;;;;;;;;4.55;47.75;101264.00;4974816;28;7241;-86
2023/04/05 01:31:17;;;;;;;;;;;;;;;4.54;48.04;101273.28;4959696;28;8763;-88
2023/04/05 01:34:34;;;;;;;;;;;;;;;4.50;47.93;101268.69;4966290;28;7007;-86
2023/04/05 01:37:14;;;;;;;;;;;;;;;4.47;47.64;101270.06;4973283;28;6970;-87
2023/04/05 01:39:41;;;;;;;;;;;;;;;4.43;48.55;101271.44;4954522;28;6998;-87
2023/04/05 01:42:07;;;;;;;;;;;;;;;4.39;47.89;101270.28;4951828;28;8713;-87
2023/04/05 01:44:33;;;;;;;;;;;;;;;4.37;48.15;101271.78;4945367;28;8511;-87
2023/04/05 01:46:58;;;;;;;;;;;;;;;4.34;48.58;101263.91;4969689;28;7386;-86
2023/04/05 01:49:24;;;;;;;;;;;;;;;4.31;48.19;101272.16;4950978;28;8716;-87
2023/04/05 01:51:50;;;;;;;;;;;;;;;4.31;49.23;101276.34;4954855;28;8409;-87
2023/04/05 01:54:16;;;;;;;;;;;;;;;4.29;48.79;101273.66;4961305;28;8779;-87
2023/04/05 01:56:41;;;;;;;;;;;;;;;4.26;48.66;101265.81;4958853;28;8470;-87
2023/04/05 01:59:07;;;;;;;;;;;;;;;4.23;48.78;101265.50;4962784;28;8452;-86
2023/04/05 02:01:32;;;;;;;;;;;;;;;4.19;48.79;101262.56;4956995;28;6795;-86
2023/04/05 02:03:58;;;;;;;;;;;;;;;4.16;48.42;101265.75;4961710;28;8618;-86
2023/04/05 02:06:25;;;;;;;;;;;;;;;4.12;49.35;101259.53;4964721;28;8613;-87
2023/04/05 02:08:50;;;;;;;;;;;;;;;4.09;48.54;101254.16;4964092;28;7228;-86
2023/04/05 02:11:16;;;;;;;;;;;;;;;4.08;49.23;101266.72;4971852;28;6966;-86
2023/04/05 02:13:41;;;;;;;;;;;;;;;4.02;49.64;101260.34;4967672;28;6776;-87
2023/04/05 02:16:07;;;;;;;;;;;;;;;3.97;49.00;101259.06;4959093;28;8376;-87
2023/04/05 02:18:33;;;;;;;;;;;;;;;3.95;49.49;101278.31;4974011;28;6764;-88
2023/04/05 02:21:05;;;;;;;;;;;;;;;3.91;49.74;101266.13;4971007;28;6935;-87
2023/04/05 02:23:31;;;;;;;;;;;;;;;3.92;49.03;101264.47;4938120;28;8470;-85
2023/04/05 02:25:58;;;;;;;;;;;;;;;3.89;50.33;101260.91;4941201;28;8512;-87
2023/04/05 02:28:24;;;;;;;;;;;;;;;3.88;49.38;101264.19;4946485;28;7011;-87
2023/04/05 02:30:49;;;;;;;;;;;;;;;3.91;50.01;101257.59;4942206;28;8430;-83
2023/04/05 02:33:15;;;;;;;;;;;;;;;3.92;49.26;101250.13;4950130;28;8454;-83
2023/04/05 02:35:41;;;;;;;;;;;;;;;3.90;49.86;101254.19;4948727;28;8720;-85
2023/04/05 02:38:07;;;;;;;;;;;;;;;3.89;49.74;101252.41;4967993;28;6760;-83
2023/04/05 02:40:36;;;;;;;;;;;;;;;3.90;49.83;101256.72;4955397;28;7220;-84
2023/04/05 02:43:02;;;;;;;;;;;;;;;3.90;50.46;101259.25;4935002;28;8434;-84
2023/04/05 02:45:27;;;;;;;;;;;;;;;3.90;49.98;101259.25;4962140;28;6931;-84
2023/04/05 02:47:54;;;;;;;;;;;;;;;3.88;49.55;101254.03;4940877;28;8421;-84
2023/04/05 02:50:20;;;;;;;;;;;;;;;3.86;50.06;101259.72;4952036;28;8416;-84
2023/04/05 02:52:48;;;;;;;;;;;;;;;3.86;49.81;101262.25;4953388;28;6780;-84
2023/04/05 02:55:15;;;;;;;;;;;;;;;3.83;50.53;101254.41;4961856;28;7442;-84
2023/04/05 02:57:43;;;;;;;;;;;;;;;3.81;50.31;101250.84;4923936;28;8433;-83
2023/04/05 03:00:10;;;;;;;;;;;;;;;3.78;50.49;101248.03;4960087;28;6852;-84
2023/04/05 03:02:37;;;;;;;;;;;;;;;3.75;50.47;101253.72;4960019;28;11290;-84
2023/04/05 03:05:03;;;;;;;;;;;;;;;3.72;50.27;101244.19;4967707;28;6816;-84
2023/04/05 03:07:29;;;;;;;;;;;;;;;3.71;50.23;101241.50;4945103;28;8440;-83
2023/04/05 03:09:55;;;;;;;;;;;;;;;3.71;50.63;101246.56;4962255;28;6840;-83
2023/04/05 03:12:21;;;;;;;;;;;;;;;3.69;49.47;101241.38;4958993;28;6800;-83
2023/04/05 03:14:47;;;;;;;;;;;;;;;3.68;49.96;101247.22;4939425;28;6804;-84
2023/04/05 03:17:13;;;;;;;;;;;;;;;3.69;50.51;101240.47;4965348;28;6939;-84
2023/04/05 03:19:38;;;;;;;;;;;;;;;3.71;50.58;101244.94;4966897;28;7802;-84
2023/04/05 03:22:06;;;;;;;;;;;;;;;3.73;50.54;101238.38;4964363;28;6784;-84
2023/04/05 03:24:32;;;;;;;;;;;;;;;3.75;50.14;101229.25;4960838;28;6832;-85
2023/04/05 03:27:02;;;;;;;;;;;;;;;3.77;50.30;101228.47;4951416;28;8596;-84
2023/04/05 03:29:27;;;;;;;;;;;;;;;3.75;51.32;101226.69;4950332;28;8066;-84
2023/04/05 03:31:53;;;;;;;;;;;;;;;3.74;50.19;101224.94;4964326;28;6772;-84
2023/04/05 03:34:21;;;;;;;;;;;;;;;3.73;50.80;101232.41;4957469;28;7988;-84
2023/04/05 03:36:48;;;;;;;;;;;;;;;3.69;50.91;101231.25;4960151;28;6800;-82
2023/04/05 03:39:14;;;;;;;;;;;;;;;3.65;50.28;101224.09;4959548;28;6827;-82
2023/04/05 03:41:40;;;;;;;;;;;;;;;3.63;50.17;101225.63;4962275;28;6979;-81
2023/04/05 03:44:07;;;;;;;;;;;;;;;3.63;50.55;101219.69;4954397;28;8482;-84
2023/04/05 03:46:36;;;;;;;;;;;;;;;3.60;50.71;101222.81;4937447;28;8707;-84
2023/04/05 03:49:02;;;;;;;;;;;;;;;3.61;50.60;101222.06;4958810;28;8879;-84
2023/04/05 03:51:28;;;;;;;;;;;;;;;3.58;50.88;101221.81;4946448;28;8790;-84
2023/04/05 03:53:54;;;;;;;;;;;;;;;3.57;51.12;101212.38;4968403;28;6906;-84
2023/04/05 03:56:20;;;;;;;;;;;;;;;3.57;50.71;101213.28;4960267;28;6828;-84
2023/04/05 03:58:46;;;;;;;;;;;;;;;3.56;50.68;101206.44;4928909;28;8684;-84
2023/04/05 04:01:12;;;;;;;;;;;;;;;3.56;51.46;101211.50;4961958;28;6836;-84
2023/04/05 04:03:38;;;;;;;;;;;;;;;3.56;50.83;101215.69;4963534;28;8386;-83
2023/04/05 04:06:05;;;;;;;;;;;;;;;3.55;50.49;101211.38;4949967;28;8517;-84
2023/04/05 04:08:32;;;;;;;;;;;;;;;3.59;50.37;101215.97;4953953;28;8810;-84
2023/04/05 04:10:59;;;;;;;;;;;;;;;3.61;50.85;101215.31;4960751;28;8035;-84
2023/04/05 04:13:25;;;;;;;;;;;;;;;3.63;51.30;101200.28;4937985;28;8536;-84
2023/04/05 04:15:51;;;;;;;;;;;;;;;3.64;50.75;101204.56;4966638;28;6934;-84
2023/04/05 04:18:16;;;;;;;;;;;;;;;3.64;50.97;101203.72;4965926;28;7101;-84
2023/04/05 04:20:42;;;;;;;;;;;;;;;3.63;51.61;101212.94;4964558;28;6848;-84
2023/04/05 04:23:09;;;;;;;;;;;;;;;3.65;51.26;101215.63;4963863;28;7187;-84
2023/04/05 04:25:37;;;;;;;;;;;;;;;3.64;50.77;101209.66;4962480;28;7290;-84
2023/04/05 04:28:08;;;;;;;;;;;;;;;3.63;51.34;101207.00;4950982;28;7034;-84
2023/04/05 04:30:34;;;;;;;;;;;;;;;3.60;50.94;101205.94;4950704;28;7252;-84
2023/04/05 04:33:03;;;;;;;;;;;;;;;3.58;50.81;101209.13;4950684;28;7238;-84
2023/04/05 04:35:33;;;;;;;;;;;;;;;3.57;50.67;101209.84;4949563;28;8584;-84
2023/04/05 04:38:04;;;;;;;;;;;;;;;3.54;50.17;101210.50;4963819;28;7107;-84
2023/04/05 04:41:07;;;;;;;;;;;;;;;3.53;50.56;101207.81;4936186;28;8418;-84
2023/04/05 04:43:26;;;;;;;;;;;;;;;3.50;50.54;101208.41;4962111;28;6832;-83
2023/04/05 04:45:53;;;;;;;;;;;;;;;3.49;51.04;101204.09;4941392;28;8752;-84
2023/04/05 04:48:20;;;;;;;;;;;;;;;3.48;51.17;101202.31;4967032;28;6796;-84
2023/04/05 04:50:48;;;;;;;;;;;;;;;3.43;51.12;101196.84;4965677;28;7294;-85
2023/04/05 04:53:16;;;;;;;;;;;;;;;3.38;50.89;101199.72;4966963;28;7253;-85
2023/04/05 04:55:42;;;;;;;;;;;;;;;3.36;50.19;101204.66;4938348;28;6896;-83
2023/04/05 04:58:10;;;;;;;;;;;;;;;3.33;50.62;101215.41;4969544;28;6876;-83
2023/04/05 05:00:43;;;;;;;;;;;;;;;3.31;50.93;101210.97;4965386;28;7032;-84
2023/04/05 05:03:12;;;;;;;;;;;;;;;3.29;50.97;101213.34;4958710;28;8566;-84
2023/04/05 05:05:50;;;;;;;;;;;;;;;3.28;50.87;101213.19;4951526;28;7247;-84
2023/04/05 05:08:16;;;;;;;;;;;;;;;3.28;51.02;101215.72;4966714;28;6808;-83
2023/04/05 05:10:43;;;;;;;;;;;;;;;3.29;51.98;101204.88;4943775;28;7223;-83
2023/04/05 05:13:10;;;;;;;;;;;;;;;3.31;51.58;101211.84;4937174;28;8464;-83
2023/04/05 05:15:37;;;;;;;;;;;;;;;3.32;51.13;101216.16;4948398;28;8536;-84
2023/04/05 05:18:03;;;;;;;;;;;;;;;3.33;51.10;101215.41;4948704;28;8385;-85
2023/04/05 05:20:29;;;;;;;;;;;;;;;3.34;50.61;101213.75;4961683;28;6791;-84
2023/04/05 05:22:54;;;;;;;;;;;;;;;3.34;51.46;101216.28;4950289;28;8827;-84
2023/04/05 05:25:21;;;;;;;;;;;;;;;3.36;51.33;101212.25;4959835;28;7319;-84
2023/04/05 05:27:49;;;;;;;;;;;;;;;3.39;51.50;101219.25;4951348;28;8726;-84
2023/04/05 05:30:15;;;;;;;;;;;;;;;3.38;51.41;101215.84;4983138;28;7239;-86
2023/04/05 05:32:41;;;;;;;;;;;;;;;3.39;51.65;101206.56;4971608;28;6805;-84
2023/04/05 05:35:08;;;;;;;;;;;;;;;3.42;52.26;101205.22;4955225;28;8544;-87
2023/04/05 05:37:34;;;;;;;;;;;;;;;3.44;51.17;101205.34;4960139;28;8957;-87
2023/04/05 05:40:00;;;;;;;;;;;;;;;3.50;51.64;101215.16;4963387;28;8813;-87
2023/04/05 05:42:26;;;;;;;;;;;;;;;3.53;52.46;101212.88;4977638;28;6784;-86
2023/04/05 05:44:52;;;;;;;;;;;;;;;3.58;51.97;101206.59;4978701;28;6935;-87
2023/04/05 05:47:18;;;;;;;;;;;;;;;3.61;52.08;101204.31;4976649;28;6958;-86
2023/04/05 05:49:44;;;;;;;;;;;;;;;3.66;51.47;101203.06;4960814;28;8642;-86
2023/04/05 05:52:09;;;;;;;;;;;;;;;3.70;52.41;101200.06;4940922;28;8724;-87
2023/04/05 05:54:35;;;;;;;;;;;;;;;3.74;52.19;101199.56;4976547;28;6788;-87
2023/04/05 05:57:01;;;;;;;;;;;;;;;3.82;51.60;101207.88;4974598;28;6800;-88
2023/04/05 05:59:27;;;;;;;;;;;;;;;3.88;52.31;101207.53;4964155;28;8938;-85
2023/04/05 06:01:54;;;;;;;;;;;;;;;3.94;52.49;101210.56;4949822;28;7101;-86
2023/04/05 06:04:20;;;;;;;;;;;;;;;4.01;51.76;101214.56;4973079;28;8497;-86
2023/04/05 06:06:46;;;;;;;;;;;;;;;4.09;52.28;101205.06;4962560;28;7918;-86
2023/04/05 06:09:16;;;;;;;;;;;;;;;4.17;52.64;101211.72;4962511;28;6800;-85
2023/04/05 06:11:42;;;;;;;;;;;;;;;4.27;52.30;101208.31;4970809;28;7184;-86
2023/04/05 06:14:10;;;;;;;;;;;;;;;4.37;52.49;101203.25;4964524;28;8617;-85
2023/04/05 06:16:35;;;;;;;;;;;;;;;4.46;52.70;101205.72;4960432;28;8494;-85
2023/04/05 06:19:01;;;;;;;;;;;;;;;4.55;52.72;101201.41;4930003;28;8952;-86
2023/04/05 06:21:27;;;;;;;;;;;;;;;4.64;53.06;101206.38;4947414;28;8639;-86
2023/04/05 06:23:52;;;;;;;;;;;;;;;4.74;52.28;101197.91;4971383;28;7260;-86
2023/04/05 06:26:22;;;;;;;;;;;;;;;4.84;52.38;101202.09;4963945;28;7249;-85
2023/04/05 06:28:48;;;;;;;;;;;;;;;4.93;52.46;101207.06;4951919;28;8458;-85
2023/04/05 06:31:16;;;;;;;;;;;;;;;5.02;52.67;101207.81;4959451;28;6788;-85
2023/04/05 06:33:43;;;;;;;;;;;;;;;5.11;52.17;101202.63;4955742;28;8801;-85
2023/04/05 06:36:09;;;;;;;;;;;;;;;5.21;52.73;101205.16;4951267;28;8857;-86
2023/04/05 06:38:35;;;;;;;;;;;;;;;5.33;52.63;101201.84;4971505;28;8869;-85
2023/04/05 06:41:02;;;;;;;;;;;;;;;5.50;52.72;101206.66;4955359;28;8573;-86
2023/04/05 06:43:28;;;;;;;;;;;;;;;5.69;52.73;101208.16;4972472;28;6947;-84
2023/04/05 06:45:57;;;;;;;;;;;;;;;5.93;53.07;101204.13;4974064;28;6860;-85
2023/04/05 06:48:23;;;;;;;;;;;;;;;6.13;52.75;101194.66;4946708;28;6852;-85
2023/04/05 06:51:00;;;;;;;;;;;;;;;6.32;52.13;101196.97;4972956;28;6764;-85
2023/04/05 06:53:27;;;;;;;;;;;;;;;6.46;51.84;101195.50;4971825;28;6876;-86
2023/04/05 06:55:55;;;;;;;;;;;;;;;6.56;51.62;101203.88;4964604;28;6797;-85
2023/04/05 06:58:22;;;;;;;;;;;;;;;6.62;51.28;101194.16;4953847;28;8462;-86
2023/04/05 07:00:48;;;;;;;;;;;;;;;6.67;50.60;101197.97;4967040;28;6796;-86
2023/04/05 07:03:14;;;;;;;;;;;;;;;6.70;50.50;101198.19;4972669;28;6865;-85
2023/04/05 07:05:40;;;;;;;;;;;;;;;6.75;50.08;101196.00;4940068;28;8780;-85
2023/04/05 07:08:06;;;;;;;;;;;;;;;6.79;50.74;101195.44;4963095;28;8410;-86
2023/04/05 07:10:32;;;;;;;;;;;;;;;6.85;50.18;101200.09;4942692;28;8371;-85
2023/04/05 07:12:57;;;;;;;;;;;;;;;6.90;50.07;101184.38;4973686;28;6821;-86
2023/04/05 07:15:23;;;;;;;;;;;;;;;6.97;49.56;101195.06;4968129;28;6881;-86
2023/04/05 07:17:48;;;;;;;;;;;;;;;7.02;49.31;101191.22;4974099;28;6955;-86
2023/04/05 07:20:15;;;;;;;;;;;;;;;7.08;49.53;101191.66;4955157;28;8410;-85
2023/04/05 07:22:40;;;;;;;;;;;;;;;7.17;48.89;101196.56;4971275;28;6788;-86
2023/04/05 07:25:08;;;;;;;;;;;;;;;7.23;48.34;101192.81;4950375;28;8456;-85
2023/04/05 07:27:34;;;;;;;;;;;;;;;7.30;48.52;101194.13;4971936;28;7417;-86
2023/04/05 07:29:59;;;;;;;;;;;;;;;7.38;48.69;101191.28;4951925;28;8642;-86
2023/04/05 07:32:25;;;;;;;;;;;;;;;7.43;48.14;101198.47;4942602;28;8477;-86
2023/04/05 07:34:51;;;;;;;;;;;;;;;7.51;47.84;101199.03;4966880;28;6803;-85
2023/04/05 07:37:17;;;;;;;;;;;;;;;7.58;47.52;101201.28;4965193;28;8937;-85
2023/04/05 07:39:42;;;;;;;;;;;;;;;7.64;47.94;101204.28;4942588;28;8550;-85
2023/04/05 07:42:08;;;;;;;;;;;;;;;7.72;47.29;101204.81;4968612;28;7173;-85
2023/04/05 07:44:33;;;;;;;;;;;;;;;7.78;47.34;101201.81;4944795;28;8355;-85
2023/04/05 07:46:59;;;;;;;;;;;;;;;7.87;47.53;101204.13;4946117;28;8996;-85
2023/04/05 07:49:26;;;;;;;;;;;;;;;7.97;46.93;101210.81;4949586;28;8536;-85
2023/04/05 07:51:58;;;;;;;;;;;;;;;8.07;47.02;101208.13;4946834;28;8487;-85
2023/04/05 07:54:23;;;;;;;;;;;;;;;8.15;46.26;101211.22;4963524;28;9079;-85
2023/04/05 07:56:50;;;;;;;;;;;;;;;8.24;46.79;101213.56;4954367;28;8776;-85
2023/04/05 07:59:16;;;;;;;;;;;;;;;8.33;45.92;101216.75;4957885;28;6861;-85
2023/04/05 08:01:42;;;;;;;;;;;;;;;8.44;46.06;101209.81;4938273;28;8441;-86
2023/04/05 08:04:08;;;;;;;;;;;;;;;8.55;45.45;101214.06;4962063;28;7043;-85
2023/04/05 08:06:33;;;;;;;;;;;;;;;8.68;46.13;101204.69;4940406;28;7046;-85
2023/04/05 08:08:59;;;;;;;;;;;;;;;8.80;45.94;101204.63;4964114;28;8407;-86
2023/04/05 08:11:25;;;;;;;;;;;;;;;8.91;45.88;101211.38;4957484;28;8811;-86
2023/04/05 08:13:52;;;;;;;;;;;;;;;9.03;45.78;101212.19;4965525;28;8740;-86
2023/04/05 08:16:18;;;;;;;;;;;;;;;9.14;45.37;101201.78;4964761;28;7627;-84
2023/04/05 08:18:44;;;;;;;;;;;;;;;9.27;44.78;101198.38;4964394;28;6772;-85
2023/04/05 08:21:10;;;;;;;;;;;;;;;9.37;44.58;101200.75;4947126;28;8492;-85
2023/04/05 08:23:36;;;;;;;;;;;;;;;9.49;45.36;101200.66;4946806;28;8422;-83
2023/04/05 08:26:01;;;;;;;;;;;;;;;9.61;44.38;101194.56;4938012;28;8474;-84
2023/04/05 08:28:27;;;;;;;;;;;;;;;9.72;43.82;101197.03;4938286;28;8404;-84
2023/04/05 08:30:56;;;;;;;;;;;;;;;9.82;44.40;101200.19;4961278;28;7187;-84
2023/04/05 08:33:24;;;;;;;;;;;;;;;9.91;43.34;101194.75;4939145;28;8448;-84
2023/04/05 08:35:50;;;;;;;;;;;;;;;10.02;43.37;101188.63;4946342;28;8569;-84
2023/04/05 08:38:15;;;;;;;;;;;;;;;10.11;42.93;101196.91;4939188;28;8486;-84
2023/04/05 08:40:46;;;;;;;;;;;;;;;10.22;43.13;101197.56;4963822;28;6764;-84
2023/04/05 08:43:32;;;;;;;;;;;;;;;10.32;42.44;101198.16;4967278;28;7099;-84
2023/04/05 08:46:00;;;;;;;;;;;;;;;10.38;41.75;101190.81;4968043;28;8591;-84
2023/04/05 08:48:30;;;;;;;;;;;;;;;10.46;41.47;101188.78;4945251;28;8412;-84
2023/04/05 08:50:56;;;;;;;;;;;;;;;10.55;41.77;101189.34;4945007;28;8552;-84
2023/04/05 08:53:22;;;;;;;;;;;;;;;10.64;41.79;101191.56;4968875;28;6852;-84
2023/04/05 08:55:50;;;;;;;;;;;;;;;10.72;41.15;101185.22;4949850;28;6768;-84
2023/04/05 08:58:19;;;;;;;;;;;;;;;10.82;41.43;101186.66;4941415;28;8611;-84
2023/04/05 09:00:45;;;;;;;;;;;;;;;10.90;40.45;101180.28;4966024;28;6796;-84
2023/04/05 09:03:16;;;;;;;;;;;;;;;10.96;40.82;101178.09;4967155;28;8548;-85
2023/04/05 09:05:50;;;;;;;;;;;;;;;11.04;40.73;101185.38;4967549;28;8461;-85
2023/04/05 09:08:16;;;;;;;;;;;;;;;11.12;40.31;101186.72;4955029;28;6982;-84
2023/04/05 09:10:42;;;;;;;;;;;;;;;11.19;39.66;101180.25;4950484;28;6796;-84
2023/04/05 09:13:07;;;;;;;;;;;;;;;11.27;40.05;101185.81;4968477;28;6884;-85
2023/04/05 09:15:37;;;;;;;;;;;;;;;11.35;39.49;101184.56;4967292;28;6780;-85
2023/04/05 09:18:03;;;;;;;;;;;;;;;11.43;39.35;101185.91;4959110;28;8647;-85
2023/04/05 09:20:29;;;;;;;;;;;;;;;11.48;39.15;101183.59;4956188;28;6997;-84
2023/04/05 09:22:56;;;;;;;;;;;;;;;11.50;38.91;101182.88;4968301;28;6788;-84
2023/04/05 09:25:35;;;;;;;;;;;;;;;11.55;38.55;101180.59;4936745;28;8617;-84
2023/04/05 09:28:04;;;;;;;;;;;;;;;11.62;38.70;101187.81;4953290;28;8450;-84
2023/04/05 09:30:31;;;;;;;;;;;;;;;11.67;38.65;101176.13;4952875;28;8547;-85
2023/04/05 09:32:57;;;;;;;;;;;;;;;11.76;38.69;101183.44;4939491;28;8750;-89
2023/04/05 09:35:29;;;;;;;;;;;;;;;11.84;38.33;101183.00;4957308;28;6959;-90
2023/04/05 09:38:00;;;;;;;;;;;;;;;11.97;38.90;101182.00;4970137;28;6981;-90
2023/04/05 09:40:48;;;;;;;;;;;;;;;12.08;38.32;101183.50;4980152;28;6965;-90
2023/04/05 09:43:41;;;;;;;;;;;;;;;12.19;38.23;101184.94;4976857;28;7251;-89
2023/04/05 09:46:32;;;;;;;;;;;;;;;12.29;38.73;101176.06;4954557;28;6962;-87
2023/04/05 09:49:02;;;;;;;;;;;;;;;12.33;38.08;101177.97;4928262;28;8476;-87
2023/04/05 09:51:38;;;;;;;;;;;;;;;12.42;38.27;101176.72;4952210;28;8805;-84
2023/04/05 09:54:06;;;;;;;;;;;;;;;12.51;38.11;101174.63;4962574;28;7197;-85
2023/04/05 09:56:36;;;;;;;;;;;;;;;12.60;37.91;101177.69;4948645;28;8678;-85
2023/04/05 09:59:08;;;;;;;;;;;;;;;12.69;37.47;101184.09;4967526;28;8484;-85
2023/04/05 10:01:34;;;;;;;;;;;;;;;12.80;37.35;101167.53;4945837;28;8460;-85
2023/04/05 10:04:00;;;;;;;;;;;;;;;12.89;37.17;101164.53;4950447;28;6976;-84
2023/04/05 10:06:40;;;;;;;;;;;;;;;13.16;37.64;101165.06;4969269;28;6852;-84
2023/04/05 10:09:08;;;;;;;;;;;;;;;13.94;36.93;101162.72;4965663;28;6967;-85
2023/04/05 10:11:36;;;;;;;;;;;;;;;15.00;36.28;101156.22;4967070;28;8525;-84
2023/04/05 10:14:05;;;;;;;;;;;;;;;16.01;34.48;101146.44;4969263;28;6859;-86
2023/04/05 10:16:56;;;;;;;;;;;;;;;16.80;33.30;101144.06;4921168;28;8408;-85
2023/04/05 10:19:58;;;;;;;;;;;;;;;17.54;31.98;101139.56;4943350;28;8457;-84
2023/04/05 10:22:50;;;;;;;;;;;;;;;18.38;31.96;101141.13;4955423;28;8393;-85
2023/04/05 10:25:44;;;;;;;;;;;;;;;19.32;30.99;101128.84;4964833;28;7033;-85
2023/04/05 10:28:17;;;;;;;;;;;;;;;20.07;29.93;101131.34;4965524;28;9015;-85
2023/04/05 10:30:48;;;;;;;;;;;;;;;20.77;29.39;101122.25;4958326;28;8495;-85
2023/04/05 10:33:21;;;;;;;;;;;;;;;21.22;28.60;101129.09;4958109;28;7141;-85
2023/04/05 10:36:01;;;;;;;;;;;;;;;21.44;28.07;101124.22;4940974;28;8435;-81
2023/04/05 10:38:44;;;;;;;;;;;;;;;21.60;27.69;101119.19;4954546;28;6973;-81
2023/04/05 10:41:15;;;;;;;;;;;;;;;21.74;27.21;101114.19;4956756;28;8574;-81
2023/04/05 10:43:43;;;;;;;;;;;;;;;22.17;26.91;101106.91;4941908;28;6997;-79
2023/04/05 10:46:10;;;;;;;;;;;;;;;22.59;26.28;101111.72;4967340;28;7749;-79
2023/04/05 10:48:45;;;;;;;;;;;;;;;22.75;25.88;101112.72;4964027;28;8346;-78
2023/04/05 10:51:12;;;;;;;;;;;;;;;23.07;25.78;101104.25;4968068;28;6863;-79
2023/04/05 10:53:39;;;;;;;;;;;;;;;23.39;25.02;101108.88;4940868;28;6885;-79
2023/04/05 10:56:05;;;;;;;;;;;;;;;23.32;24.91;101111.41;4968047;28;7053;-79
2023/04/05 10:58:34;;;;;;;;;;;;;;;23.06;24.71;101104.25;4964481;28;6788;-79
2023/04/05 11:01:00;;;;;;;;;;;;;;;23.13;24.45;101101.69;4963129;28;6804;-79
2023/04/05 11:03:50;;;;;;;;;;;;;;;23.54;24.22;101101.97;4949242;28;8474;-79
2023/04/05 11:06:32;;;;;;;;;;;;;;;23.88;23.86;101091.66;4969001;28;8930;-79
2023/04/05 11:09:19;;;;;;;;;;;;;;;24.17;23.85;101083.06;4964516;28;6988;-79
2023/04/05 11:11:47;;;;;;;;;;;;;;;24.37;22.83;101080.47;4967776;28;6942;-82
2023/04/05 11:14:34;;;;;;;;;;;;;;;24.44;22.58;101086.59;4968282;28;7300;-82
2023/04/05 11:17:01;;;;;;;;;;;;;;;24.79;22.84;101080.53;4957390;28;8646;-80
2023/04/05 11:19:42;;;;;;;;;;;;;;;25.32;22.89;101077.84;4964735;28;7460;-80
2023/04/05 11:22:09;;;;;;;;;;;;;;;25.83;22.19;101073.28;4972385;28;7165;-80
2023/04/05 11:25:01;;;;;;;;;;;;;;;26.23;21.54;101077.47;4962356;28;7307;-80
2023/04/05 11:27:36;;;;;;;;;;;;;;;26.28;21.51;101073.94;4936218;28;8483;-79
2023/04/05 11:30:05;;;;;;;;;;;;;;;26.28;21.16;101068.69;4967221;28;7297;-79
2023/04/05 11:32:42;;;;;;;;;;;;;;;26.28;20.56;101059.94;4936313;28;7215;-79
2023/04/05 11:35:21;;;;;;;;;;;;;;;26.17;20.27;101060.88;4954942;28;7366;-79
2023/04/05 11:37:59;;;;;;;;;;;;;;;25.98;20.46;101052.22;4941642;28;7433;-83
2023/04/05 11:40:32;;;;;;;;;;;;;;;25.85;20.59;101046.16;4955899;28;8993;-83
2023/04/05 11:43:07;;;;;;;;;;;;;;;25.99;20.22;101047.84;4956319;28;8789;-83
2023/04/05 11:45:36;;;;;;;;;;;;;;;26.16;20.37;101048.59;4964540;28;7350;-83
2023/04/05 11:48:05;;;;;;;;;;;;;;;26.38;20.14;101051.13;4962451;28;8569;-83
2023/04/05 11:50:32;;;;;;;;;;;;;;;26.61;20.17;101042.16;4970076;28;7351;-82
2023/04/05 11:53:15;;;;;;;;;;;;;;;26.93;19.84;101040.16;4964242;28;8512;-83
2023/04/05 11:55:45;;;;;;;;;;;;;;;27.16;19.95;101032.00;4961879;28;6796;-83
2023/04/05 11:58:20;;;;;;;;;;;;;;;27.52;19.59;101032.44;4966148;28;6895;-83
2023/04/05 12:00:58;;;;;;;;;;;;;;;27.69;19.04;101016.47;4961690;28;8667;-84
2023/04/05 12:03:23;;;;;;;;;;;;;;;27.51;19.09;101019.31;4963918;28;6812;-84
2023/04/05 12:05:50;;;;;;;;;;;;;;;27.17;19.00;101025.88;4947768;28;8451;-84
2023/04/05 12:08:17;;;;;;;;;;;;;;;27.05;18.80;101023.38;4967402;28;6804;-84
2023/04/05 12:10:43;;;;;;;;;;;;;;;27.11;18.84;101011.03;4969050;28;6804;-83
2023/04/05 12:13:09;;;;;;;;;;;;;;;27.25;18.83;101015.25;4969749;28;7231;-84
2023/04/05 12:15:44;;;;;;;;;;;;;;;27.49;18.70;101011.44;4959279;28;6840;-84
2023/04/05 12:18:14;;;;;;;;;;;;;;;27.72;19.05;101007.69;4956571;28;7133;-84
2023/04/05 12:20:40;;;;;;;;;;;;;;;27.95;18.58;101011.72;4973825;28;6827;-84
2023/04/05 12:23:06;;;;;;;;;;;;;;;27.92;18.52;101010.00;4960597;28;8392;-83
2023/04/05 12:25:32;;;;;;;;;;;;;;;27.67;18.01;101004.22;4961517;28;7341;-82
2023/04/05 12:28:07;;;;;;;;;;;;;;;27.28;17.55;101002.94;4964264;28;6792;-83
2023/04/05 12:30:35;;;;;;;;;;;;;;;26.84;17.73;101007.75;4939641;28;8699;-83
2023/04/05 12:33:08;;;;;;;;;;;;;;;26.71;17.76;101001.75;4954567;28;8706;-83
2023/04/05 12:35:34;;;;;;;;;;;;;;;26.78;17.94;100999.06;4954401;28;8450;-83
2023/04/05 12:38:07;;;;;;;;;;;;;;;26.73;18.04;100994.72;4966373;28;7321;-82
2023/04/05 12:40:34;;;;;;;;;;;;;;;26.52;18.41;100994.94;4949202;28;8796;-84
2023/04/05 12:43:08;;;;;;;;;;;;;;;25.97;18.40;100997.94;4959186;28;8522;-87
2023/04/05 12:45:40;;;;;;;;;;;;;;;25.29;18.78;100993.03;4957507;28;6808;-85
2023/04/05 12:48:12;;;;;;;;;;;;;;;24.96;19.30;100991.38;4948468;28;7104;-86
2023/04/05 12:50:56;;;;;;;;;;;;;;;24.74;19.38;100995.75;4950230;28;8457;-85
2023/04/05 12:53:27;;;;;;;;;;;;;;;24.76;19.16;100996.63;4937068;28;8659;-86
2023/04/05 12:55:57;;;;;;;;;;;;;;;24.97;19.08;100987.00;4953087;28;7264;-89
2023/04/05 12:58:34;;;;;;;;;;;;;;;25.22;18.98;100992.19;4943729;28;8828;-87
2023/04/05 13:01:00;;;;;;;;;;;;;;;25.26;19.12;100979.94;4959192;28;8478;-87
2023/04/05 13:03:26;;;;;;;;;;;;;;;25.33;19.52;100971.13;4957252;28;8482;-86
2023/04/05 13:05:52;;;;;;;;;;;;;;;25.38;18.96;100966.75;4952853;28;8373;-85