Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:15;;;;;;;;;;;;;;;17.96;59.72;99660.25;5058442;28;19931;-59
2023/03/30 00:02:42;;;;;;;;;;;;;;;17.87;60.24;99657.31;5068286;28;20039;-59
2023/03/30 00:05:08;;;;;;;;;;;;;;;17.79;60.33;99646.22;5058994;28;19935;-59
2023/03/30 00:07:36;;;;;;;;;;;;;;;17.73;60.80;99650.16;5068553;28;19916;-59
2023/03/30 00:10:02;;;;;;;;;;;;;;;17.70;61.06;99646.81;5068535;28;19934;-59
2023/03/30 00:12:28;;;;;;;;;;;;;;;17.66;61.21;99640.78;5068121;28;19916;-58
2023/03/30 00:14:53;;;;;;;;;;;;;;;17.62;61.74;99635.72;5056201;28;19969;-59
2023/03/30 00:17:18;;;;;;;;;;;;;;;17.58;62.33;99637.75;5048246;28;19916;-59
2023/03/30 00:19:44;;;;;;;;;;;;;;;17.54;63.37;99651.50;5066354;28;20387;-59
2023/03/30 00:22:10;;;;;;;;;;;;;;;17.53;63.97;99669.47;5048134;28;19954;-59
2023/03/30 00:24:35;;;;;;;;;;;;;;;17.52;66.08;99673.13;5056186;28;20268;-59
2023/03/30 00:27:01;;;;;;;;;;;;;;;17.45;68.68;99695.09;5068275;28;19920;-60
2023/03/30 00:29:26;;;;;;;;;;;;;;;17.36;72.29;99693.91;5061657;28;19944;-61
2023/03/30 00:31:52;;;;;;;;;;;;;;;17.29;72.93;99681.81;5050545;28;19920;-60
2023/03/30 00:34:17;;;;;;;;;;;;;;;17.26;72.84;99682.03;5067588;28;19923;-60
2023/03/30 00:36:45;;;;;;;;;;;;;;;17.21;74.63;99672.50;5068394;28;19943;-60
2023/03/30 00:39:11;;;;;;;;;;;;;;;17.12;77.10;99655.16;5065976;28;20296;-60
2023/03/30 00:41:36;;;;;;;;;;;;;;;17.01;79.06;99638.88;5066307;28;19931;-61
2023/03/30 00:44:03;;;;;;;;;;;;;;;16.76;83.24;99627.97;5067550;28;20724;-60
2023/03/30 00:46:29;;;;;;;;;;;;;;;16.72;83.62;99642.56;5059332;28;19963;-60
2023/03/30 00:48:56;;;;;;;;;;;;;;;16.71;83.23;99667.69;5049700;28;19972;-60
2023/03/30 00:51:24;;;;;;;;;;;;;;;16.70;79.73;99703.56;5047511;28;19963;-60
2023/03/30 00:53:53;;;;;;;;;;;;;;;16.84;77.89;99684.75;5049276;28;21548;-60
2023/03/30 00:56:22;;;;;;;;;;;;;;;16.86;79.64;99715.06;5054073;28;19920;-60
2023/03/30 00:58:47;;;;;;;;;;;;;;;16.86;80.40;99701.66;5068291;28;20559;-59
2023/03/30 01:01:14;;;;;;;;;;;;;;;16.80;80.99;99697.50;5061587;28;20059;-59
2023/03/30 01:03:44;;;;;;;;;;;;;;;16.73;80.23;99687.25;5034612;28;19921;-60
2023/03/30 01:06:10;;;;;;;;;;;;;;;16.73;76.81;99679.19;5065726;28;19950;-59
2023/03/30 01:08:36;;;;;;;;;;;;;;;16.84;76.07;99682.06;5064228;28;19952;-60
2023/03/30 01:11:02;;;;;;;;;;;;;;;16.96;73.73;99692.03;5068400;28;19988;-59
2023/03/30 01:13:28;;;;;;;;;;;;;;;17.07;74.18;99689.53;5065546;28;19978;-60
2023/03/30 01:15:53;;;;;;;;;;;;;;;17.12;73.94;99698.16;5064613;28;20525;-60
2023/03/30 01:18:23;;;;;;;;;;;;;;;17.14;72.36;99688.19;5067749;28;20031;-59
2023/03/30 01:21:08;;;;;;;;;;;;;;;17.23;72.52;99692.97;5064456;28;19935;-60
2023/03/30 01:23:37;;;;;;;;;;;;;;;17.24;72.66;99694.69;5067992;28;20019;-59
2023/03/30 01:26:05;;;;;;;;;;;;;;;17.22;72.63;99699.28;5064471;28;19927;-60
2023/03/30 01:28:40;;;;;;;;;;;;;;;17.18;73.36;99705.84;5067572;28;19943;-60
2023/03/30 01:31:11;;;;;;;;;;;;;;;17.14;73.24;99707.00;5067769;28;19926;-60
2023/03/30 01:33:55;;;;;;;;;;;;;;;17.13;73.21;99713.34;5065631;28;19920;-60
2023/03/30 01:36:40;;;;;;;;;;;;;;;17.10;73.50;99713.50;5036182;28;19936;-60
2023/03/30 01:39:29;;;;;;;;;;;;;;;17.11;73.72;99704.50;5068558;28;20037;-60
2023/03/30 01:41:59;;;;;;;;;;;;;;;17.13;74.61;99700.75;5071346;28;20690;-60
2023/03/30 01:44:29;;;;;;;;;;;;;;;17.07;74.87;99682.34;5064888;28;19950;-60
2023/03/30 01:47:17;;;;;;;;;;;;;;;17.06;75.49;99688.69;5051456;28;19929;-60
2023/03/30 01:49:52;;;;;;;;;;;;;;;17.06;75.78;99695.88;5057841;28;19947;-60
2023/03/30 01:52:27;;;;;;;;;;;;;;;17.03;74.58;99688.84;5061420;28;19935;-60
2023/03/30 01:55:10;;;;;;;;;;;;;;;17.15;74.98;99660.31;5071225;28;20358;-60
2023/03/30 01:57:42;;;;;;;;;;;;;;;17.12;75.84;99663.22;5071171;28;19986;-59
2023/03/30 02:00:12;;;;;;;;;;;;;;;16.99;78.15;99646.16;5068611;28;19975;-60
2023/03/30 02:02:39;;;;;;;;;;;;;;;16.85;79.90;99622.03;5069873;28;20270;-59
2023/03/30 02:05:06;;;;;;;;;;;;;;;16.76;81.80;99633.34;5069985;28;20668;-60
2023/03/30 02:07:32;;;;;;;;;;;;;;;16.63;81.54;99632.41;5066943;28;19943;-59
2023/03/30 02:10:00;;;;;;;;;;;;;;;16.63;81.98;99622.53;5053146;28;19939;-60
2023/03/30 02:12:28;;;;;;;;;;;;;;;16.58;82.34;99596.91;5070015;28;19931;-59
2023/03/30 02:14:56;;;;;;;;;;;;;;;16.59;83.39;99590.59;5058314;28;20001;-59
2023/03/30 02:17:22;;;;;;;;;;;;;;;16.58;83.14;99568.25;5050733;28;19951;-59
2023/03/30 02:19:48;;;;;;;;;;;;;;;16.60;83.21;99608.44;5053129;28;19958;-59
2023/03/30 02:22:17;;;;;;;;;;;;;;;16.64;83.06;99601.88;5050670;28;20008;-59
2023/03/30 02:24:44;;;;;;;;;;;;;;;16.63;83.60;99590.31;5053150;28;20038;-59
2023/03/30 02:27:10;;;;;;;;;;;;;;;16.70;83.25;99571.97;5051790;28;19935;-59
2023/03/30 02:29:36;;;;;;;;;;;;;;;16.69;84.11;99568.41;5052025;28;19927;-60
2023/03/30 02:32:02;;;;;;;;;;;;;;;16.71;84.78;99577.25;5050629;28;19938;-59
2023/03/30 02:34:48;;;;;;;;;;;;;;;16.71;84.60;99576.38;5053111;28;19929;-59
2023/03/30 02:37:23;;;;;;;;;;;;;;;16.88;84.17;99570.78;5069202;28;20346;-59
2023/03/30 02:39:54;;;;;;;;;;;;;;;16.92;84.70;99577.66;5066708;28;19990;-59
2023/03/30 02:42:34;;;;;;;;;;;;;;;16.94;84.58;99583.78;5070181;28;20005;-60
2023/03/30 02:45:18;;;;;;;;;;;;;;;16.91;85.59;99592.06;5069918;28;19940;-60
2023/03/30 02:47:52;;;;;;;;;;;;;;;16.80;87.12;99594.59;5052546;28;19953;-59
2023/03/30 02:50:29;;;;;;;;;;;;;;;16.81;86.92;99574.81;5049822;28;20041;-59
2023/03/30 02:52:54;;;;;;;;;;;;;;;16.91;86.25;99565.19;5052554;28;19936;-59
2023/03/30 02:55:33;;;;;;;;;;;;;;;16.89;86.52;99551.88;5050173;28;19939;-59
2023/03/30 02:58:02;;;;;;;;;;;;;;;16.90;86.76;99561.63;5052706;28;19927;-59
2023/03/30 03:00:41;;;;;;;;;;;;;;;16.86;87.42;99543.16;5049767;28;19917;-59
2023/03/30 03:03:27;;;;;;;;;;;;;;;16.78;88.57;99527.53;5049955;28;20160;-60
2023/03/30 03:05:53;;;;;;;;;;;;;;;16.71;89.74;99542.31;5068205;28;20008;-59
2023/03/30 03:08:22;;;;;;;;;;;;;;;16.63;90.71;99546.47;5069200;28;19933;-59
2023/03/30 03:10:48;;;;;;;;;;;;;;;16.57;91.25;99541.50;5069509;28;19932;-59
2023/03/30 03:13:15;;;;;;;;;;;;;;;16.52;92.35;99543.63;5065120;28;19944;-59
2023/03/30 03:15:44;;;;;;;;;;;;;;;16.47;93.10;99545.72;5049638;28;19923;-59
2023/03/30 03:18:09;;;;;;;;;;;;;;;16.42;93.36;99537.06;5048837;28;19940;-59
2023/03/30 03:20:35;;;;;;;;;;;;;;;16.38;93.59;99535.53;5050936;28;19931;-59
2023/03/30 03:23:00;;;;;;;;;;;;;;;16.32;94.64;99530.56;5049054;28;20023;-59
2023/03/30 03:25:25;;;;;;;;;;;;;;;16.28;95.22;99534.38;5058393;28;19964;-59
2023/03/30 03:27:54;;;;;;;;;;;;;;;16.24;95.30;99527.50;5068599;28;20435;-59
2023/03/30 03:30:20;;;;;;;;;;;;;;;16.21;96.34;99523.19;5068526;28;19916;-59
2023/03/30 03:32:45;;;;;;;;;;;;;;;16.18;96.61;99522.50;5067276;28;19927;-59
2023/03/30 03:35:11;;;;;;;;;;;;;;;16.13;96.24;99505.88;5067363;28;19931;-59
2023/03/30 03:37:36;;;;;;;;;;;;;;;16.06;97.18;99496.47;5069287;28;19979;-59
2023/03/30 03:40:04;;;;;;;;;;;;;;;16.00;98.70;99491.47;5055041;28;20467;-59
2023/03/30 03:42:29;;;;;;;;;;;;;;;15.95;99.90;99491.75;5049441;28;20076;-59
2023/03/30 03:44:54;;;;;;;;;;;;;;;15.97;99.14;99486.31;5052097;28;20042;-59
2023/03/30 03:47:21;;;;;;;;;;;;;;;15.96;99.88;99487.28;5049516;28;19977;-58
2023/03/30 03:49:47;;;;;;;;;;;;;;;16.02;98.06;99485.06;5049164;28;19923;-59
2023/03/30 03:52:12;;;;;;;;;;;;;;;16.10;97.42;99481.88;5057206;28;20408;-58
2023/03/30 03:54:37;;;;;;;;;;;;;;;16.16;96.35;99462.72;5068785;28;19926;-58
2023/03/30 03:57:04;;;;;;;;;;;;;;;16.25;95.33;99443.34;5063074;28;19947;-58
2023/03/30 03:59:29;;;;;;;;;;;;;;;16.26;94.15;99450.44;5048396;28;20017;-58
2023/03/30 04:01:55;;;;;;;;;;;;;;;16.28;94.36;99459.25;5063211;28;20419;-59
2023/03/30 04:04:20;;;;;;;;;;;;;;;16.31;93.02;99453.69;5066875;28;20022;-58
2023/03/30 04:06:46;;;;;;;;;;;;;;;16.40;92.95;99413.69;5068627;28;19941;-58
2023/03/30 04:09:11;;;;;;;;;;;;;;;16.42;93.63;99402.84;5066471;28;19931;-59
2023/03/30 04:11:36;;;;;;;;;;;;;;;16.46;93.06;99390.97;5066613;28;19999;-58
2023/03/30 04:14:01;;;;;;;;;;;;;;;16.49;92.51;99383.56;5050502;28;19992;-59
2023/03/30 04:16:27;;;;;;;;;;;;;;;16.46;92.48;99385.59;5048772;28;19938;-58
2023/03/30 04:18:52;;;;;;;;;;;;;;;16.50;92.64;99379.06;5058363;28;19998;-59
2023/03/30 04:21:19;;;;;;;;;;;;;;;16.48;91.76;99381.84;5064377;28;20005;-59
2023/03/30 04:23:48;;;;;;;;;;;;;;;16.57;91.60;99380.41;5048172;28;19943;-58
2023/03/30 04:26:14;;;;;;;;;;;;;;;16.61;91.75;99392.63;5048741;28;19952;-59
2023/03/30 04:28:40;;;;;;;;;;;;;;;16.59;91.93;99389.22;5049909;28;19917;-58
2023/03/30 04:31:09;;;;;;;;;;;;;;;16.54;92.40;99397.56;5047323;28;19944;-58
2023/03/30 04:33:36;;;;;;;;;;;;;;;16.49;92.77;99401.53;5052949;28;20326;-59
2023/03/30 04:36:02;;;;;;;;;;;;;;;16.38;93.06;99395.94;5063437;28;20029;-59
2023/03/30 04:38:28;;;;;;;;;;;;;;;16.28;93.92;99384.97;5057962;28;20029;-58
2023/03/30 04:40:54;;;;;;;;;;;;;;;16.20;94.54;99386.41;5067842;28;20364;-58
2023/03/30 04:43:21;;;;;;;;;;;;;;;16.13;94.93;99380.59;5067885;28;19974;-58
2023/03/30 04:45:47;;;;;;;;;;;;;;;16.08;95.52;99387.25;5069412;28;19917;-58
2023/03/30 04:48:13;;;;;;;;;;;;;;;16.07;95.84;99385.50;5069557;28;20369;-58
2023/03/30 04:50:38;;;;;;;;;;;;;;;16.04;95.59;99380.34;5064041;28;20067;-58
2023/03/30 04:53:03;;;;;;;;;;;;;;;16.05;95.83;99382.91;5031254;28;19953;-59
2023/03/30 04:55:28;;;;;;;;;;;;;;;16.09;95.70;99378.22;5029685;28;19953;-58
2023/03/30 04:57:54;;;;;;;;;;;;;;;16.16;95.28;99384.91;5049400;28;19934;-59
2023/03/30 05:00:19;;;;;;;;;;;;;;;16.16;95.26;99427.84;5045688;28;19985;-58
2023/03/30 05:02:44;;;;;;;;;;;;;;;16.03;95.84;99491.31;5054490;28;19973;-58
2023/03/30 05:05:10;;;;;;;;;;;;;;;15.88;98.13;99529.81;5059433;28;19946;-58
2023/03/30 05:07:35;;;;;;;;;;;;;;;15.83;99.98;99547.03;5037636;28;20523;-58
2023/03/30 05:10:00;;;;;;;;;;;;;;;15.82;100.00;99547.13;5034955;28;19970;-59
2023/03/30 05:12:25;;;;;;;;;;;;;;;15.82;100.00;99558.72;5044462;28;20019;-58
2023/03/30 05:14:51;;;;;;;;;;;;;;;15.85;100.00;99573.75;5048663;28;20276;-58
2023/03/30 05:17:16;;;;;;;;;;;;;;;15.81;100.00;99559.66;5056178;28;19950;-59
2023/03/30 05:19:41;;;;;;;;;;;;;;;15.81;100.00;99574.91;5045065;28;19953;-57
2023/03/30 05:22:06;;;;;;;;;;;;;;;15.77;100.00;99563.50;5053032;28;20422;-58
2023/03/30 05:24:32;;;;;;;;;;;;;;;15.78;100.00;99567.91;5048731;28;20026;-58
2023/03/30 05:26:57;;;;;;;;;;;;;;;15.80;100.00;99563.31;5049472;28;19937;-58
2023/03/30 05:29:22;;;;;;;;;;;;;;;15.79;100.00;99580.38;5053225;28;20472;-58
2023/03/30 05:31:50;;;;;;;;;;;;;;;15.77;100.00;99587.66;5055128;28;19924;-57
2023/03/30 05:34:16;;;;;;;;;;;;;;;15.75;100.00;99611.00;5073564;28;19971;-58
2023/03/30 05:36:41;;;;;;;;;;;;;;;15.74;100.00;99628.06;5056451;28;19974;-57
2023/03/30 05:39:07;;;;;;;;;;;;;;;15.71;100.00;99635.41;5033285;28;19952;-57
2023/03/30 05:41:33;;;;;;;;;;;;;;;15.63;100.00;99632.34;5046773;28;19916;-57
2023/03/30 05:43:58;;;;;;;;;;;;;;;15.61;100.00;99656.56;5045317;28;20038;-57
2023/03/30 05:46:23;;;;;;;;;;;;;;;15.61;100.00;99661.91;5048069;28;20371;-58
2023/03/30 05:48:49;;;;;;;;;;;;;;;15.56;100.00;99652.41;5050611;28;20045;-58
2023/03/30 05:51:14;;;;;;;;;;;;;;;15.55;100.00;99654.22;5050540;28;20381;-58
2023/03/30 05:53:40;;;;;;;;;;;;;;;15.56;100.00;99639.00;5032915;28;19927;-59
2023/03/30 05:56:06;;;;;;;;;;;;;;;15.54;100.00;99638.22;5033121;28;19937;-59
2023/03/30 05:58:31;;;;;;;;;;;;;;;15.57;100.00;99643.41;5031697;28;19952;-59
2023/03/30 06:00:57;;;;;;;;;;;;;;;15.55;100.00;99659.56;5035313;28;20446;-60
2023/03/30 06:03:22;;;;;;;;;;;;;;;15.57;100.00;99687.16;5045872;28;20351;-60
2023/03/30 06:05:48;;;;;;;;;;;;;;;15.60;100.00;99696.88;5052634;28;20004;-60
2023/03/30 06:08:13;;;;;;;;;;;;;;;15.62;100.00;99674.34;5048675;28;19963;-61
2023/03/30 06:10:39;;;;;;;;;;;;;;;15.63;100.00;99662.66;5042205;28;19931;-61
2023/03/30 06:13:05;;;;;;;;;;;;;;;15.62;100.00;99682.41;5050743;28;20436;-62
2023/03/30 06:15:30;;;;;;;;;;;;;;;15.58;100.00;99720.22;5051358;28;20076;-63
2023/03/30 06:17:57;;;;;;;;;;;;;;;15.42;100.00;99735.44;5034666;28;19975;-63
2023/03/30 06:20:24;;;;;;;;;;;;;;;15.42;100.00;99740.81;5031713;28;19954;-63
2023/03/30 06:22:50;;;;;;;;;;;;;;;15.45;100.00;99720.03;5047223;28;19917;-63
2023/03/30 06:25:17;;;;;;;;;;;;;;;15.44;100.00;99691.50;5052410;28;19941;-62
2023/03/30 06:27:42;;;;;;;;;;;;;;;15.45;100.00;99703.94;5049418;28;20375;-60
2023/03/30 06:30:08;;;;;;;;;;;;;;;15.35;100.00;99718.78;5031155;28;19929;-60
2023/03/30 06:32:34;;;;;;;;;;;;;;;15.35;100.00;99723.31;5031580;28;19953;-59
2023/03/30 06:34:59;;;;;;;;;;;;;;;15.35;100.00;99732.19;5033771;28;19982;-58
2023/03/30 06:37:25;;;;;;;;;;;;;;;15.36;100.00;99723.22;5035167;28;19991;-58
2023/03/30 06:39:50;;;;;;;;;;;;;;;15.38;100.00;99724.00;5049208;28;19963;-57
2023/03/30 06:42:15;;;;;;;;;;;;;;;15.36;100.00;99725.91;5044065;28;19970;-57
2023/03/30 06:44:40;;;;;;;;;;;;;;;15.32;100.00;99718.97;5051064;28;19931;-57
2023/03/30 06:47:06;;;;;;;;;;;;;;;15.33;100.00;99693.91;5047527;28;20445;-57
2023/03/30 06:49:32;;;;;;;;;;;;;;;15.33;100.00;99687.69;5049433;28;19944;-58
2023/03/30 06:51:57;;;;;;;;;;;;;;;15.32;100.00;99694.84;5068903;28;20548;-57
2023/03/30 06:54:23;;;;;;;;;;;;;;;15.32;100.00;99708.25;5068955;28;19970;-57
2023/03/30 06:56:48;;;;;;;;;;;;;;;15.29;100.00;99708.41;5052780;28;20297;-57
2023/03/30 06:59:14;;;;;;;;;;;;;;;15.29;100.00;99707.53;5050695;28;20032;-57
2023/03/30 07:01:40;;;;;;;;;;;;;;;15.27;100.00;99698.75;5051759;28;20010;-56
2023/03/30 07:04:06;;;;;;;;;;;;;;;15.28;100.00;99709.38;5053853;28;19917;-57
2023/03/30 07:06:31;;;;;;;;;;;;;;;15.24;100.00;99699.78;5071784;28;19938;-57
2023/03/30 07:08:56;;;;;;;;;;;;;;;15.23;100.00;99713.25;5071242;28;19990;-56
2023/03/30 07:11:22;;;;;;;;;;;;;;;15.24;100.00;99742.66;5070179;28;19950;-57
2023/03/30 07:13:47;;;;;;;;;;;;;;;15.21;100.00;99768.75;5063538;28;19978;-56
2023/03/30 07:16:12;;;;;;;;;;;;;;;15.22;100.00;99776.69;5056655;28;19921;-56
2023/03/30 07:18:37;;;;;;;;;;;;;;;15.27;100.00;99777.31;5070763;28;19947;-56
2023/03/30 07:21:03;;;;;;;;;;;;;;;15.28;100.00;99800.50;5070539;28;19962;-56
2023/03/30 07:23:28;;;;;;;;;;;;;;;15.29;100.00;99796.84;5060053;28;19938;-56
2023/03/30 07:25:53;;;;;;;;;;;;;;;15.32;100.00;99790.47;5051490;28;19931;-56
2023/03/30 07:28:19;;;;;;;;;;;;;;;15.31;100.00;99773.53;5051357;28;19923;-56
2023/03/30 07:30:44;;;;;;;;;;;;;;;15.28;100.00;99764.78;5050166;28;19929;-56
2023/03/30 07:33:10;;;;;;;;;;;;;;;15.23;100.00;99757.00;5053523;28;19967;-57
2023/03/30 07:35:41;;;;;;;;;;;;;;;15.22;100.00;99755.25;5050898;28;19986;-56
2023/03/30 07:38:07;;;;;;;;;;;;;;;15.14;100.00;99762.03;5053274;28;20383;-56
2023/03/30 07:40:32;;;;;;;;;;;;;;;15.15;100.00;99753.91;5054768;28;19952;-57
2023/03/30 07:42:57;;;;;;;;;;;;;;;15.15;100.00;99747.66;5070821;28;20322;-56
2023/03/30 07:45:23;;;;;;;;;;;;;;;15.11;100.00;99727.34;5067981;28;19988;-56
2023/03/30 07:47:48;;;;;;;;;;;;;;;15.08;100.00;99715.00;5057473;28;19924;-57
2023/03/30 07:50:13;;;;;;;;;;;;;;;14.94;100.00;99730.09;5070287;28;20601;-56
2023/03/30 07:52:39;;;;;;;;;;;;;;;14.79;100.00;99718.41;5067072;28;19942;-56
2023/03/30 07:55:04;;;;;;;;;;;;;;;14.83;100.00;99719.97;5070818;28;19968;-57
2023/03/30 07:57:29;;;;;;;;;;;;;;;14.82;100.00;99717.38;5067657;28;20399;-56
2023/03/30 07:59:55;;;;;;;;;;;;;;;14.88;100.00;99712.53;5069677;28;19957;-57
2023/03/30 08:02:20;;;;;;;;;;;;;;;14.87;100.00;99712.63;5068850;28;19927;-56
2023/03/30 08:04:45;;;;;;;;;;;;;;;14.87;100.00;99710.81;5070558;28;19919;-56
2023/03/30 08:07:11;;;;;;;;;;;;;;;14.88;100.00;99712.53;5064018;28;19939;-56
2023/03/30 08:09:36;;;;;;;;;;;;;;;14.87;100.00;99705.47;5050631;28;19925;-56
2023/03/30 08:12:02;;;;;;;;;;;;;;;14.91;100.00;99706.16;5066814;28;20342;-56
2023/03/30 08:14:27;;;;;;;;;;;;;;;14.88;100.00;99704.50;5056751;28;19929;-56
2023/03/30 08:16:53;;;;;;;;;;;;;;;14.84;100.00;99700.28;5070256;28;20371;-56
2023/03/30 08:19:19;;;;;;;;;;;;;;;14.84;100.00;99702.09;5066523;28;19996;-56
2023/03/30 08:21:45;;;;;;;;;;;;;;;14.90;100.00;99710.66;5070347;28;20351;-56
2023/03/30 08:24:10;;;;;;;;;;;;;;;15.08;100.00;99701.59;5052277;28;19929;-56
2023/03/30 08:26:37;;;;;;;;;;;;;;;15.21;100.00;99702.63;5070326;28;19924;-56
2023/03/30 08:29:02;;;;;;;;;;;;;;;15.32;100.00;99707.41;5057937;28;19939;-56
2023/03/30 08:31:31;;;;;;;;;;;;;;;15.62;100.00;99713.69;5065019;28;20390;-56
2023/03/30 08:33:56;;;;;;;;;;;;;;;16.04;100.00;99702.28;5069893;28;19978;-56
2023/03/30 08:36:22;;;;;;;;;;;;;;;16.33;100.00;99712.97;5066709;28;19947;-56
2023/03/30 08:38:47;;;;;;;;;;;;;;;16.54;100.00;99726.97;5051985;28;19956;-57
2023/03/30 08:41:42;;;;;;;;;;;;;;;16.58;100.00;99712.38;5058725;28;20033;-57
2023/03/30 08:44:08;;;;;;;;;;;;;;;16.24;100.00;99721.63;4976782;28;20369;-56
2023/03/30 08:46:33;;;;;;;;;;;;;;;16.20;100.00;99716.50;5049731;28;19927;-56
2023/03/30 08:49:01;;;;;;;;;;;;;;;16.12;100.00;99718.78;5061985;28;19948;-56
2023/03/30 08:51:28;;;;;;;;;;;;;;;16.10;100.00;99712.63;5061961;28;19963;-56
2023/03/30 08:54:01;;;;;;;;;;;;;;;16.21;100.00;99716.41;5069426;28;19923;-56
2023/03/30 08:56:31;;;;;;;;;;;;;;;16.29;100.00;99732.06;5052255;28;19924;-56
2023/03/30 08:59:15;;;;;;;;;;;;;;;16.31;100.00;99744.41;5049672;28;19921;-56
2023/03/30 09:01:56;;;;;;;;;;;;;;;16.24;100.00;99764.56;5063041;28;19935;-56
2023/03/30 09:04:36;;;;;;;;;;;;;;;16.14;100.00;99774.09;5069501;28;19974;-56
2023/03/30 09:07:07;;;;;;;;;;;;;;;16.01;100.00;99788.31;5069321;28;19927;-57
2023/03/30 09:09:40;;;;;;;;;;;;;;;15.89;100.00;99795.25;5066152;28;19950;-56
2023/03/30 09:12:10;;;;;;;;;;;;;;;15.85;100.00;99799.06;5066376;28;19930;-56
2023/03/30 09:14:39;;;;;;;;;;;;;;;15.85;100.00;99793.69;5069411;28;20035;-56
2023/03/30 09:17:11;;;;;;;;;;;;;;;15.90;100.00;99785.41;5069544;28;20285;-56
2023/03/30 09:19:57;;;;;;;;;;;;;;;15.97;100.00;99789.44;5065827;28;19951;-57
2023/03/30 09:22:32;;;;;;;;;;;;;;;15.95;100.00;99807.47;5069151;28;20332;-56
2023/03/30 09:24:58;;;;;;;;;;;;;;;15.83;100.00;99812.56;5064529;28;20370;-56
2023/03/30 09:27:54;;;;;;;;;;;;;;;15.85;100.00;99809.78;5058698;28;19933;-57
2023/03/30 09:30:21;;;;;;;;;;;;;;;15.75;100.00;99804.09;4995477;28;19997;-56
2023/03/30 09:32:57;;;;;;;;;;;;;;;15.63;100.00;99794.03;5049675;28;19934;-56
2023/03/30 09:35:36;;;;;;;;;;;;;;;15.70;100.00;99798.13;5064973;28;19971;-56
2023/03/30 09:38:02;;;;;;;;;;;;;;;15.67;100.00;99803.66;5069529;28;19970;-57
2023/03/30 09:40:57;;;;;;;;;;;;;;;15.65;100.00;99797.50;5068785;28;19988;-56
2023/03/30 09:43:22;;;;;;;;;;;;;;;15.68;100.00;99808.06;5062527;28;20027;-57
2023/03/30 09:45:47;;;;;;;;;;;;;;;15.67;100.00;99800.97;5049351;28;20414;-57
2023/03/30 09:48:15;;;;;;;;;;;;;;;15.68;100.00;99791.97;5049597;28;19943;-56
2023/03/30 09:50:45;;;;;;;;;;;;;;;15.79;100.00;99784.19;5052015;28;19932;-56
2023/03/30 09:53:24;;;;;;;;;;;;;;;15.90;100.00;99788.09;5049271;28;19927;-56
2023/03/30 09:56:21;;;;;;;;;;;;;;;15.83;100.00;99779.53;5052839;28;19934;-56
2023/03/30 09:58:47;;;;;;;;;;;;;;;15.75;100.00;99787.13;5030051;28;19947;-56
2023/03/30 10:01:15;;;;;;;;;;;;;;;15.66;100.00;99804.63;5072605;28;19997;-56
2023/03/30 10:03:41;;;;;;;;;;;;;;;15.58;100.00;99809.53;5069907;28;20019;-56
2023/03/30 10:06:08;;;;;;;;;;;;;;;15.58;100.00;99812.22;5069772;28;19998;-57
2023/03/30 10:08:39;;;;;;;;;;;;;;;15.56;100.00;99815.94;5072726;28;19917;-57
2023/03/30 10:11:05;;;;;;;;;;;;;;;15.48;100.00;99804.78;5072856;28;19933;-57
2023/03/30 10:13:41;;;;;;;;;;;;;;;15.35;100.00;99782.25;5068759;28;19938;-57
2023/03/30 10:16:08;;;;;;;;;;;;;;;15.26;100.00;99766.69;5072767;28;19913;-56
2023/03/30 10:18:36;;;;;;;;;;;;;;;15.36;100.00;99766.09;5072564;28;19967;-56
2023/03/30 10:21:13;;;;;;;;;;;;;;;15.41;100.00;99756.00;5072652;28;19935;-57
2023/03/30 10:23:41;;;;;;;;;;;;;;;15.49;100.00;99740.34;5068861;28;19934;-56
2023/03/30 10:26:14;;;;;;;;;;;;;;;15.66;100.00;99732.22;5072034;28;20352;-57
2023/03/30 10:28:49;;;;;;;;;;;;;;;15.85;100.00;99741.88;5069187;28;20321;-56
2023/03/30 10:31:15;;;;;;;;;;;;;;;16.05;100.00;99753.16;5072279;28;19927;-57
2023/03/30 10:33:41;;;;;;;;;;;;;;;16.15;100.00;99774.94;5069731;28;20018;-57
2023/03/30 10:36:08;;;;;;;;;;;;;;;16.16;100.00;99782.06;5052305;28;20468;-57
2023/03/30 10:38:33;;;;;;;;;;;;;;;16.29;100.00;99777.69;5052288;28;19946;-57
2023/03/30 10:41:01;;;;;;;;;;;;;;;16.48;100.00;99783.72;5062178;28;20104;-56
2023/03/30 10:43:30;;;;;;;;;;;;;;;16.40;100.00;99796.69;5072157;28;19916;-56
2023/03/30 10:45:57;;;;;;;;;;;;;;;16.36;100.00;99785.28;5067082;28;19939;-56
2023/03/30 10:48:39;;;;;;;;;;;;;;;16.34;100.00;99797.06;5066143;28;19920;-57
2023/03/30 10:51:20;;;;;;;;;;;;;;;16.35;100.00;99799.66;5071215;28;19921;-56
2023/03/30 10:53:58;;;;;;;;;;;;;;;16.38;100.00;99798.59;5071766;28;19929;-56
2023/03/30 10:56:26;;;;;;;;;;;;;;;16.52;100.00;99790.63;5067266;28;19938;-56
2023/03/30 10:58:51;;;;;;;;;;;;;;;16.58;100.00;99804.56;5071758;28;19947;-57
2023/03/30 11:01:19;;;;;;;;;;;;;;;16.66;100.00;99783.47;5068192;28;19947;-56
2023/03/30 11:03:47;;;;;;;;;;;;;;;16.92;100.00;99781.84;5071304;28;19916;-56
2023/03/30 11:06:16;;;;;;;;;;;;;;;17.70;100.00;99784.91;5069740;28;19913;-56
2023/03/30 11:08:45;;;;;;;;;;;;;;;18.40;100.00;99782.91;5053784;28;19974;-56
2023/03/30 11:11:36;;;;;;;;;;;;;;;18.39;94.18;99795.50;5060599;28;20430;-57
2023/03/30 11:14:05;;;;;;;;;;;;;;;18.74;92.44;99799.34;5063029;28;19936;-56
2023/03/30 11:16:49;;;;;;;;;;;;;;;18.50;92.21;99808.25;5071228;28;19923;-57
2023/03/30 11:19:21;;;;;;;;;;;;;;;18.37;92.98;99806.34;5062852;28;20482;-56
2023/03/30 11:21:56;;;;;;;;;;;;;;;18.19;92.72;99810.28;5051207;28;19940;-57
2023/03/30 11:24:26;;;;;;;;;;;;;;;18.31;94.73;99806.78;5051306;28;19934;-57
2023/03/30 11:27:15;;;;;;;;;;;;;;;18.42;94.57;99805.22;5051521;28;19943;-56
2023/03/30 11:29:49;;;;;;;;;;;;;;;18.63;92.35;99815.41;5053844;28;19970;-57
2023/03/30 11:32:33;;;;;;;;;;;;;;;18.42;91.42;99816.00;5051137;28;19926;-56
2023/03/30 11:35:04;;;;;;;;;;;;;;;18.30;91.70;99815.81;5053021;28;19935;-57
2023/03/30 11:37:50;;;;;;;;;;;;;;;18.05;91.74;99812.19;5051010;28;20495;-57
2023/03/30 11:40:17;;;;;;;;;;;;;;;17.96;92.17;99812.78;5053630;28;19963;-56
2023/03/30 11:42:43;;;;;;;;;;;;;;;17.66;92.00;99798.66;5069436;28;19935;-56
2023/03/30 11:45:21;;;;;;;;;;;;;;;17.80;93.34;99785.16;5069808;28;19926;-56
2023/03/30 11:48:11;;;;;;;;;;;;;;;17.79;93.56;99786.97;5069796;28;20012;-57
2023/03/30 11:50:59;;;;;;;;;;;;;;;17.78;92.00;99782.56;5052907;28;19964;-57
2023/03/30 11:53:31;;;;;;;;;;;;;;;17.98;92.35;99782.13;5041614;28;20640;-56
2023/03/30 11:56:05;;;;;;;;;;;;;;;18.38;91.01;99783.84;5050659;28;19999;-56
2023/03/30 11:58:30;;;;;;;;;;;;;;;18.75;87.71;99778.66;5057271;28;19949;-56
2023/03/30 12:01:14;;;;;;;;;;;;;;;19.03;86.81;99773.91;5070300;28;19978;-56
2023/03/30 12:04:08;;;;;;;;;;;;;;;19.35;82.96;99766.25;5066371;28;19932;-56
2023/03/30 12:06:37;;;;;;;;;;;;;;;19.53;82.22;99767.63;5032856;28;20036;-57
2023/03/30 12:09:23;;;;;;;;;;;;;;;19.83;77.98;99761.78;5050035;28;19933;-57
2023/03/30 12:12:10;;;;;;;;;;;;;;;20.65;78.96;99755.44;5068238;28;19946;-56
2023/03/30 12:14:35;;;;;;;;;;;;;;;21.61;73.47;99762.13;5070120;28;19935;-57
2023/03/30 12:17:17;;;;;;;;;;;;;;;21.76;70.64;99755.47;5057535;28;20387;-57
2023/03/30 12:19:47;;;;;;;;;;;;;;;21.27;68.32;99760.44;5049542;28;20490;-56
2023/03/30 12:22:21;;;;;;;;;;;;;;;21.43;71.08;99760.94;5049572;28;19930;-56
2023/03/30 12:24:53;;;;;;;;;;;;;;;20.80;71.13;99745.25;5051387;28;19930;-56
2023/03/30 12:27:18;;;;;;;;;;;;;;;20.98;71.91;99737.56;5061665;28;19999;-57
2023/03/30 12:29:48;;;;;;;;;;;;;;;21.50;70.71;99740.50;5070175;28;19965;-56
2023/03/30 12:32:23;;;;;;;;;;;;;;;21.74;69.70;99733.94;5069537;28;19979;-56
2023/03/30 12:34:49;;;;;;;;;;;;;;;21.84;66.49;99744.88;5069347;28;20449;-57
2023/03/30 12:37:17;;;;;;;;;;;;;;;21.61;68.68;99733.22;5067071;28;20015;-57
2023/03/30 12:39:49;;;;;;;;;;;;;;;21.61;68.28;99732.34;5069878;28;19976;-57
2023/03/30 12:42:25;;;;;;;;;;;;;;;21.29;67.05;99732.28;5069827;28;19948;-56
2023/03/30 12:45:03;;;;;;;;;;;;;;;21.28;68.15;99730.56;5065477;28;19940;-57
2023/03/30 12:47:29;;;;;;;;;;;;;;;20.53;67.04;99737.44;5052468;28;19945;-56
2023/03/30 12:49:55;;;;;;;;;;;;;;;20.20;67.61;99729.22;5049813;28;19913;-56
2023/03/30 12:52:39;;;;;;;;;;;;;;;19.92;67.67;99726.88;5056526;28;20498;-57