Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:57;;;;;;;27.17;12.63;;;;;;;;;;5048749;28;20205;-67
2023/05/23 00:03:23;;;;;;;27.25;14.27;;;;;;;;;;5052749;28;20041;-67
2023/05/23 00:05:50;;;;;;;26.42;12.82;;;;;;;;;;5041757;28;20029;-66
2023/05/23 00:08:16;;;;;;;25.88;12.25;;;;;;;;;;5043053;28;20076;-67
2023/05/23 00:10:42;;;;;;;25.38;11.93;;;;;;;;;;5049535;28;20141;-67
2023/05/23 00:13:11;;;;;;;24.38;12.00;;;;;;;;;;5039851;28;20037;-67
2023/05/23 00:15:40;;;;;;;28.25;12.13;;;;;;;;;;5040119;28;20034;-67
2023/05/23 00:18:15;;;;;;;27.92;12.75;;;;;;;;;;5048608;28;20037;-67
2023/05/23 00:20:42;;;;;;;26.70;12.10;;;;;;;;;;5048555;28;20033;-66
2023/05/23 00:23:08;;;;;;;24.90;12.18;;;;;;;;;;5047684;28;20521;-66
2023/05/23 00:25:39;;;;;;;20.90;10.82;;;;;;;;;;5047493;28;20526;-67
2023/05/23 00:28:06;;;;;;;19.13;11.05;;;;;;;;;;5044053;28;20407;-67
2023/05/23 00:30:32;;;;;;;27.60;11.30;;;;;;;;;;5049600;28;20051;-66
2023/05/23 00:32:59;;;;;;;23.25;10.52;;;;;;;;;;5046435;28;20041;-67
2023/05/23 00:35:25;;;;;;;17.73;10.32;;;;;;;;;;5048431;28;20294;-67
2023/05/23 00:37:51;;;;;;;21.27;10.55;;;14.20;99.90;;;;;;5046901;28;20128;-67
2023/05/23 00:40:18;;;;;;;19.70;9.73;;;;;;;;;;5043578;28;20486;-67
2023/05/23 00:42:44;;;;;;;18.20;9.43;;;;;;;;;;5046036;28;20069;-66
2023/05/23 00:45:14;;;;;;;19.83;10.43;;;;;;;;;;5051513;28;20102;-67
2023/05/23 00:47:40;;;;;;;18.98;10.35;;;;;;;;;;5042544;28;20033;-67
2023/05/23 00:50:08;;;;;;;21.88;9.90;;;13.80;99.90;;;;;;5046327;28;20081;-66
2023/05/23 00:52:34;;;;;;;20.73;10.02;;;;;;;;;;5041352;28;20049;-66
2023/05/23 00:55:01;;;;;;;22.15;11.23;;;;;;;;;;5047747;28;20033;-67
2023/05/23 00:57:27;;;;;;;22.15;9.43;;;;;;;;;;5047463;28;20041;-67
2023/05/23 00:59:53;;;;;;;16.80;9.90;;;;;;;;;;5038470;28;20036;-67
2023/05/23 01:02:20;;;;;;;19.55;9.18;;;;;;;;;;5039769;28;20037;-66
2023/05/23 01:04:47;;;;;;;20.00;9.88;;;;;;;;;;5046097;28;20040;-66
2023/05/23 01:07:13;;;;;;;25.17;11.15;;;;;;;;;;5030051;28;20051;-67
2023/05/23 01:09:39;;;;;;;23.77;10.73;;;;;;;;;;5039067;28;20174;-67
2023/05/23 01:12:26;;;;;;;19.95;10.68;;;;;;;;;;5040160;28;20037;-66
2023/05/23 01:15:07;;;;;;;16.52;9.57;;;;;;;;;;5035171;28;20406;-67
2023/05/23 01:17:51;;;;;;;24.40;10.50;;;;;;;;;;5047918;28;20053;-67
2023/05/23 01:20:18;;;;;;;23.35;10.02;;;;;;;;;;5044567;28;20079;-66
2023/05/23 01:22:54;;;;;;;22.95;10.00;;;;;;;;;;5052349;28;20044;-67
2023/05/23 01:25:28;;;;;;;19.50;10.73;;;;;;;;;;5052540;28;20467;-67
2023/05/23 01:28:00;;;;;;;19.42;10.13;;;;;;;;;;5051822;28;20041;-67
2023/05/23 01:30:29;;;;;;;19.00;9.77;;;;;;;;;;5051430;28;20128;-67
2023/05/23 01:32:57;;;;;;;22.25;10.05;;;13.70;99.90;;;;;;5047063;28;20041;-67
2023/05/23 01:35:26;;;;;;;18.05;9.38;;;;;;;;;;5056057;28;20047;-67
2023/05/23 01:37:53;;;;;;;14.88;9.18;;;;;;;;;;5044877;28;20033;-67
2023/05/23 01:40:20;;;;;;;19.88;9.93;;;;;;;;;;5049507;28;20078;-67
2023/05/23 01:42:46;;;;;;;14.43;8.13;;;13.40;99.90;;;;;;5051870;28;20133;-67
2023/05/23 01:45:13;;;;;;;18.30;9.45;;;;;;;;;;5048423;28;20045;-67
2023/05/23 01:47:40;;;;;;;28.25;9.50;;;;;;;;;;5048189;28;20150;-67
2023/05/23 01:50:06;;;;;;;17.92;8.95;;;;;;;;;;5051806;28;20190;-67
2023/05/23 01:52:33;;;;;;;18.73;9.05;;;;;;;;;;5052274;28;20383;-67
2023/05/23 01:55:00;;;;;;;17.58;9.93;;;;;;;;;;5037161;28;20044;-67
2023/05/23 01:57:27;;;;;;;21.42;10.13;;;;;;;;;;5050543;28;20164;-68
2023/05/23 01:59:53;;;;;;;15.38;7.40;;;;;;;;;;5048133;28;20053;-67
2023/05/23 02:02:19;;;;;;;21.15;7.90;;;;;;;;;;5049113;28;20045;-67
2023/05/23 02:04:45;;;;;;;14.05;7.32;;;;;;;;;;5052125;28;20038;-67
2023/05/23 02:07:11;;;;;;;22.60;8.13;;;;;;;;;;5052198;28;20524;-67
2023/05/23 02:09:37;;;;;;;22.13;8.65;;;;;;;;;;5059991;28;20044;-67
2023/05/23 02:12:04;;;;;;;16.02;8.35;;;;;;;;;;5056060;28;20513;-67
2023/05/23 02:14:30;;;;;;;18.08;8.10;;;;;;;;;;5050816;28;20452;-66
2023/05/23 02:16:56;;;;;;;21.52;10.27;;;;;;;;;;5054779;28;20127;-66
2023/05/23 02:19:22;;;;;;;17.50;7.95;;;;;;;;;;5055116;28;20104;-66
2023/05/23 02:21:48;;;;;;;21.35;8.73;;;;;;;;;;5046870;28;20044;-66
2023/05/23 02:24:14;;;;;;;20.25;9.68;;;;;;;;;;5053772;28;20441;-66
2023/05/23 02:26:40;;;;;;;22.48;8.57;;;;;;;;;;5043754;28;20037;-66
2023/05/23 02:29:07;;;;;;;20.83;9.02;;;;;;;;;;5048313;28;20043;-66
2023/05/23 02:31:33;;;;;;;18.75;8.10;;;;;;;;;;5050440;28;20195;-66
2023/05/23 02:33:59;;;;;;;24.48;10.15;;;;;;;;;;5054590;28;20037;-65
2023/05/23 02:36:26;;;;;;;16.60;7.30;;;;;;;;;;5051383;28;20124;-66
2023/05/23 02:38:52;;;;;;;13.60;7.45;;;;;;;;;;5050962;28;20110;-65
2023/05/23 02:41:18;;;;;;;14.30;7.55;;;;;;;;;;5043875;28;20041;-66
2023/05/23 02:43:46;;;;;;;17.00;7.25;;;;;;;;;;5053911;28;20044;-66
2023/05/23 02:46:12;;;;;;;17.02;7.25;;;;;;;;;;5052247;28;20380;-66
2023/05/23 02:48:38;;;;;;;11.43;7.25;;;;;;;;;;5050546;28;20106;-66
2023/05/23 02:51:04;;;;;;;17.55;6.85;;;;;;;;;;5043329;28;20072;-65
2023/05/23 02:53:31;;;;;;;17.98;7.93;;;;;;;;;;5047636;28;20041;-66
2023/05/23 02:55:57;;;;;;;12.57;6.80;;;;;;;;;;5045435;28;20052;-66
2023/05/23 02:58:24;;;;;;;14.70;6.78;;;;;;;;;;5042630;28;20167;-66
2023/05/23 03:00:50;;;;;;;14.27;5.88;;;;;;;;;;5040279;28;20048;-66
2023/05/23 03:03:18;;;;;;;23.65;6.85;;;;;;;;;;5055148;28;20516;-66
2023/05/23 03:05:45;;;;;;;17.17;7.20;;;;;;;;;;5045910;28;20187;-66
2023/05/23 03:08:11;;;;;;;19.13;5.32;;;;;;;;;;5046748;28;20040;-66
2023/05/23 03:10:37;;;;;;;16.83;6.95;;;;;;;;;;5047733;28;20443;-66
2023/05/23 03:13:03;;;;;;;12.20;6.13;;;;;;;;;;5052902;28;20482;-65
2023/05/23 03:15:29;;;;;;;15.88;5.80;;;;;;;;;;5054587;28;20035;-66
2023/05/23 03:17:56;;;;;;;18.58;6.30;;;;;;;;;;5049931;28;20540;-66
2023/05/23 03:20:22;;;;;;;21.15;5.60;;;;;;;;;;5046001;28;20044;-66
2023/05/23 03:22:48;;;;;;;12.20;6.30;;;;;;;;;;5053185;28;20044;-65
2023/05/23 03:25:15;;;;;;;16.65;6.47;;;;;;;;;;5051631;28;20502;-65
2023/05/23 03:27:41;;;;;;;14.05;6.43;;;;;;;;;;5049729;28;20396;-66
2023/05/23 03:30:08;;;;;;;14.75;6.47;;;;;;;;;;5053902;28;20033;-66
2023/05/23 03:32:34;;;;;;;12.50;6.32;;;;;;;;;;5059338;28;20036;-66
2023/05/23 03:35:01;;;;;;;14.55;7.25;;;;;;;;;;5046518;28;20045;-66
2023/05/23 03:37:27;;;;;;;14.55;6.43;;;;;;;;;;5049558;28;20052;-65
2023/05/23 03:39:53;;;;;;;15.18;7.07;;;;;;;;;;5053768;28;20037;-66
2023/05/23 03:42:19;;;;;;;13.80;7.32;;;;;;;;;;5028629;28;20048;-66
2023/05/23 03:44:46;;;;;;;13.68;5.95;;;;;;;;;;5050673;28;20053;-66
2023/05/23 03:47:12;;;;;;;16.40;6.13;;;;;;;;;;5039644;28;20124;-66
2023/05/23 03:49:38;;;;;;;19.02;6.13;;;;;;;;;;5045734;28;20044;-66
2023/05/23 03:52:04;;;;;;;11.38;6.70;;;;;;;;;;5049202;28;20033;-66
2023/05/23 03:54:31;;;;;;;15.57;5.45;;;;;;;;;;5049116;28;20086;-66
2023/05/23 03:56:57;;;;;;;15.65;6.78;;;;;;;;;;5043120;28;20499;-66
2023/05/23 03:59:23;;;;;;;16.60;7.22;;;;;;;;;;5052759;28;20454;-66
2023/05/23 04:01:49;;;;;;;14.63;6.22;;;;;;;;;;5058082;28;20094;-66
2023/05/23 04:04:16;;;;;;;17.80;5.90;;;;;;;;;;5035162;28;20038;-66
2023/05/23 04:06:43;;;;;;;17.58;5.95;;;;;;;;;;5046067;28;20041;-66
2023/05/23 04:09:09;;;;;;;10.38;4.75;;;;;;;;;;5051486;28;20116;-66
2023/05/23 04:11:35;;;;;;;12.20;5.15;;;;;;;;;;5056780;28;20132;-66
2023/05/23 04:14:01;;;;;;;10.82;4.78;;;;;;;;;;5050861;28;20040;-66
2023/05/23 04:16:31;;;;;;;12.07;5.25;;;;;;;;;;5030378;28;20041;-66
2023/05/23 04:18:58;;;;;;;12.68;4.55;;;;;;;;;;5050877;28;20521;-66
2023/05/23 04:21:25;;;;;;;20.33;5.90;;;;;;;;;;5050118;28;20041;-66
2023/05/23 04:23:51;;;;;;;19.98;6.35;;;;;;;;;;5043778;28;20049;-66
2023/05/23 04:26:18;;;;;;;13.30;6.90;;;;;;;;;;5048318;28;20465;-66
2023/05/23 04:28:45;;;;;;;17.05;6.60;;;;;;;;;;5042141;28;20037;-66
2023/05/23 04:31:11;;;;;;;10.05;5.32;;;;;;;;;;5044108;28;20037;-66
2023/05/23 04:33:38;;;;;;;11.85;5.22;;;;;;;;;;5041711;28;20639;-65
2023/05/23 04:36:08;;;;;;;10.57;4.78;;;;;;;;;;5044925;28;20072;-66
2023/05/23 04:38:34;;;;;;;11.75;5.78;;;;;;;;;;5027188;28;20047;-66
2023/05/23 04:41:00;;;;;;;13.35;6.18;;;;;;;;;;5043881;28;20040;-66
2023/05/23 04:43:28;;;;;;;9.57;5.22;;;;;;;;;;5046100;28;20053;-66
2023/05/23 04:45:54;;;;;;;11.45;5.43;;;;;;;;;;5043404;28;20140;-66
2023/05/23 04:48:21;;;;;;;11.95;5.93;;;;;;;;;;5048662;28;20032;-66
2023/05/23 04:50:47;;;;;;;11.57;5.43;;;;;;;;;;5045896;28;20037;-66
2023/05/23 04:53:13;;;;;;;10.80;6.15;;;;;;;;;;5037777;28;20137;-66
2023/05/23 04:55:40;;;;;;;11.32;5.65;;;;;;;;;;5051559;28;20041;-67
2023/05/23 04:58:06;;;;;;;9.35;5.00;;;;;;;;;;5040154;28;20191;-66
2023/05/23 05:00:33;;;;;;;21.15;6.13;;;;;;;;;;5035803;28;20045;-66
2023/05/23 05:02:59;;;;;;;10.68;6.00;;;;;;;;;;5043023;28;20556;-66
2023/05/23 05:05:25;;;;;;;17.58;6.97;;;;;;;;;;5029929;28;20040;-66
2023/05/23 05:07:51;;;;;;;14.57;6.32;;;;;;;;;;5043348;28;20085;-67
2023/05/23 05:10:17;;;;;;;21.25;6.68;;;;;;;;;;5047121;28;20041;-66
2023/05/23 05:12:45;;;;;;;13.02;6.00;;;;;;;;;;5043209;28;20029;-66
2023/05/23 05:15:12;;;;;;;13.23;5.65;;;;;;;;;;5047988;28;20041;-66
2023/05/23 05:17:38;;;;;;;10.48;5.55;;;;;;;;;;5043909;28;20048;-66
2023/05/23 05:20:07;;;;;;;9.07;4.55;;;;;;;;;;5017161;28;20446;-66
2023/05/23 05:22:42;;;;;;;18.35;4.82;;;;;;;;;;5043771;28;20051;-66
2023/05/23 05:25:09;;;;;;;12.75;5.55;;;;;;;;;;5047176;28;20071;-66
2023/05/23 05:27:38;;;;;;;10.13;5.07;;;;;;;;;;5047595;28;20045;-66
2023/05/23 05:30:08;;;;;;;12.77;4.30;;;;;;;;;;5045753;28;20041;-66
2023/05/23 05:32:34;;;;;;;9.98;4.53;;;;;;;;;;5048338;28;20044;-66
2023/05/23 05:35:01;;;;;;;11.32;5.20;;;;;;;;;;5046520;28;20045;-66
2023/05/23 05:37:27;;;;;;;10.35;4.93;;;;;;;;;;5039523;28;20295;-65
2023/05/23 05:39:54;;;;;;;21.23;6.07;;;;;;;;;;5038646;28;20041;-66
2023/05/23 05:42:20;;;;;;;8.77;4.80;;;;;;;;;;5052101;28;20102;-66
2023/05/23 05:44:47;;;;;;;12.75;4.40;;;;;;;;;;5047340;28;20426;-66
2023/05/23 05:47:14;;;;;;;14.27;4.65;;;;;;;;;;5043642;28;20648;-66
2023/05/23 05:49:40;;;;;;;17.35;4.95;;;;;;;;;;5046310;28;20037;-65
2023/05/23 05:52:07;;;;;;;11.60;4.68;;;;;;;;;;5049615;28;20029;-65
2023/05/23 05:54:33;;;;;;;10.65;4.57;;;;;;;;;;5049652;28;20072;-65
2023/05/23 05:56:59;;;;;;;17.35;6.75;;;;;;;;;;5049114;28;20040;-65
2023/05/23 05:59:25;;;;;;;13.95;4.43;;;;;;;;;;5049746;28;20044;-66
2023/05/23 06:01:52;;;;;;;10.85;4.93;;;;;;;;;;5042801;28;20227;-66
2023/05/23 06:04:18;;;;;;;14.77;4.97;;;;;;;;;;5040401;28;20195;-66
2023/05/23 06:06:44;;;;;;;16.73;4.55;;;;;;;;;;5044780;28;20506;-65
2023/05/23 06:09:10;;;;;;;17.23;5.43;;;;;;;;;;5054130;28;20116;-66
2023/05/23 06:11:40;;;;;;;9.88;4.18;;;;;;;;;;5061636;28;20132;-65
2023/05/23 06:14:06;;;;;;;17.50;5.22;;;;;;;;;;5048627;28;20506;-65
2023/05/23 06:16:32;;;;;;;13.73;5.43;;;;;;;;;;5053348;28;20465;-66
2023/05/23 06:18:58;;;;;;;21.23;6.40;;;;;;;;;;5058852;28;20037;-65
2023/05/23 06:21:24;;;;;;;12.65;4.68;;;;;;;;;;5058348;28;20033;-65
2023/05/23 06:23:51;;;;;;;14.25;6.30;;;;;;;;;;5046381;28;20041;-65
2023/05/23 06:26:17;;;;;;;13.55;5.43;;;;;;;;;;5051787;28;20175;-66
2023/05/23 06:28:43;;;;;;;10.77;5.57;;;;;;;;;;5054036;28;20596;-65
2023/05/23 06:31:09;;;;;;;9.43;4.50;;;;;;;;;;5048231;28;20131;-65
2023/05/23 06:33:36;;;;;;;11.75;5.55;;;;;;;;;;5047657;28;20411;-65
2023/05/23 06:36:02;;;;;;;13.90;5.55;;;;;;;;;;5051946;28;20427;-65
2023/05/23 06:38:34;;;;;;;18.08;5.25;;;;;;;;;;5051783;28;20527;-66
2023/05/23 06:41:02;;;;;;;14.02;4.85;;;;;;;;;;5049811;28;20060;-65
2023/05/23 06:43:28;;;;;;;14.68;5.05;;;;;;;;;;5051284;28;20052;-66
2023/05/23 06:45:54;;;;;;;13.38;5.00;;;;;;;;;;5058366;28;20048;-66
2023/05/23 06:48:21;;;;;;;14.02;5.80;;;;;;;;;;5060564;28;20121;-65
2023/05/23 06:50:47;;;;;;;14.70;5.22;;;;;;;;;;5062158;28;20049;-65
2023/05/23 06:53:15;;;;;;;15.57;5.50;;;;;;;;;;5050306;28;20044;-66
2023/05/23 06:55:41;;;;;;;17.25;5.05;;;;;;;;;;5050650;28;20425;-66
2023/05/23 06:58:07;;;;;;;17.33;4.63;;;;;;;;;;5048736;28;20052;-65
2023/05/23 07:00:34;;;;;;;17.13;6.03;;;;;;;;;;5050557;28;20033;-66
2023/05/23 07:03:02;;;;;;;16.08;5.55;;;;;;;;;;5046007;28;20086;-65
2023/05/23 07:05:28;;;;;;;10.38;4.80;;;;;;;;;;5048978;28;20106;-66
2023/05/23 07:07:54;;;;;;;10.18;4.82;;;;;;;;;;5050651;28;20123;-66
2023/05/23 07:10:21;;;;;;;17.63;5.18;;;;;;;;;;5049325;28;20471;-65
2023/05/23 07:12:47;;;;;;;11.05;4.55;;;;;;;;;;5048419;28;20037;-66
2023/05/23 07:15:13;;;;;;;14.63;4.18;;;;;;;;;;5048828;28;20041;-66
2023/05/23 07:17:40;;;;;;;21.83;5.82;;;;;;;;;;5049926;28;20143;-66
2023/05/23 07:20:07;;;;;;;17.05;6.38;;;;;;;;;;5041597;28;20072;-65
2023/05/23 07:22:33;;;;;;;16.73;5.95;;;;;;;;;;5049696;28;20045;-65
2023/05/23 07:24:59;;;;;;;18.17;5.35;;;;;;;;;;5049133;28;20329;-65
2023/05/23 07:27:26;;;;;;;11.38;5.03;;;;;;;;;;5048853;28;20068;-65
2023/05/23 07:29:52;;;;;;;16.10;4.75;;;;;;;;;;5048973;28;20033;-66
2023/05/23 07:32:18;;;;;;;13.45;5.13;;;;;;;;;;5053659;28;20441;-66
2023/05/23 07:34:44;;;;;;;22.15;5.95;;;;;;;;;;5060127;28;20125;-65
2023/05/23 07:37:11;;;;;;;16.25;5.72;;;;;;;;;;5042047;28;20165;-66
2023/05/23 07:39:37;;;;;;;14.30;4.90;;;;;;;;;;5044773;28;20037;-65
2023/05/23 07:42:03;;;;;;;19.23;6.70;;;;;;;;;;5057454;28;20044;-65
2023/05/23 07:44:29;;;;;;;16.80;5.43;;;;;;;;;;5044527;28;20045;-65
2023/05/23 07:46:55;;;;;;;11.80;4.93;;;;;;;;;;5042565;28;20036;-66
2023/05/23 07:49:22;;;;;;;16.63;5.45;;;;;;;;;;5046687;28;20048;-66
2023/05/23 07:51:48;;;;;;;12.65;4.65;;;;;;;;;;5044875;28;20029;-66
2023/05/23 07:54:14;;;;;;;13.23;4.82;;;;;;;;;;5044001;28;20037;-65
2023/05/23 07:56:40;;;;;;;13.68;4.82;;;;;;;;;;5041690;28;20501;-65
2023/05/23 07:59:07;;;;;;;11.57;4.88;;;;;;;;;;5047570;28;20518;-66
2023/05/23 08:01:34;;;;;;;9.98;5.40;;;;;;;;;;5048564;28;20154;-65
2023/05/23 08:04:01;;;;;;;15.55;5.32;;;;;;;;;;5049190;28;20041;-66
2023/05/23 08:06:27;;;;;;;8.70;4.07;;;;;;;;;;5047857;28;20047;-66
2023/05/23 08:08:53;;;;;;;12.90;5.15;;;;;;;;;;5048666;28;20086;-66
2023/05/23 08:11:19;;;;;;;10.38;4.03;;;;;;;;;;5054114;28;20154;-65
2023/05/23 08:13:46;;;;;;;16.45;5.40;;;;;;;;;;5040877;28;20045;-66
2023/05/23 08:16:12;;;;;;;12.80;4.18;;;;;;;;;;5040011;28;20439;-66
2023/05/23 08:18:38;;;;;;;19.60;4.63;;;;;;;;;;5046861;28;20041;-66
2023/05/23 08:21:04;;;;;;;13.20;4.90;;;;;;;;;;5046033;28;20037;-66
2023/05/23 08:23:30;;;;;;;22.55;5.63;;;;;;;;;;5043744;28;20103;-66
2023/05/23 08:25:56;;;;;;;16.98;5.10;;;;;;;;;;5048118;28;20036;-66
2023/05/23 08:28:22;;;;;;;16.05;5.15;;;;;;;;;;5043906;28;20080;-66
2023/05/23 08:30:49;;;;;;;15.23;5.15;;;;;;;;;;5048672;28;20056;-66
2023/05/23 08:33:15;;;;;;;20.98;5.93;;;;;;;;;;5034169;28;20033;-66
2023/05/23 08:35:41;;;;;;;14.13;5.63;;;;;;;;;;5047371;28;20132;-66
2023/05/23 08:38:07;;;;;;;14.70;4.80;;;;;;;;;;5046244;28;20167;-66
2023/05/23 08:40:34;;;;;;;14.98;6.22;;;;;;;;;;5048593;28;20052;-66
2023/05/23 08:43:01;;;;;;;20.10;7.20;;;;;;;;;;5033169;28;20111;-66
2023/05/23 08:45:29;;;;;;;15.77;5.10;;;;;;;;;;5046072;28;20040;-66
2023/05/23 08:47:55;;;;;;;14.82;4.55;;;;;;;;;;5046204;28;20407;-66
2023/05/23 08:50:21;;;;;;;15.93;5.03;;;;;;;;;;5045702;28;20120;-66
2023/05/23 08:52:52;;;;;;;12.23;4.68;;;;;;;;;;5040076;28;20119;-66
2023/05/23 08:55:18;;;;;;;16.17;5.90;;;;;;;;;;5047380;28;20041;-66
2023/05/23 08:57:45;;;;;;;15.70;5.90;;;;;;;;;;5045609;28;20049;-66
2023/05/23 09:00:15;;;;;;;12.60;4.47;;;;;;;;;;5046065;28;20041;-66
2023/05/23 09:02:45;;;;;;;17.98;5.15;;;;;;;;;;5040490;28;20136;-66
2023/05/23 09:05:11;;;;;;;11.90;4.20;;;;;;;;;;5050711;28;20081;-67
2023/05/23 09:07:38;;;;;;;14.25;4.82;;;;;;;;;;5046844;28;20045;-67
2023/05/23 09:10:06;;;;;;;11.93;4.07;;;;;;;;;;5046059;28;20061;-67
2023/05/23 09:12:32;;;;;;;10.38;4.13;;;;;;;;;;5040695;28;20045;-66
2023/05/23 09:14:59;;;;;;;13.13;4.57;;;;;;;;;;5048807;28;20086;-66
2023/05/23 09:17:25;;;;;;;12.60;4.43;;;;;;;;;;5048092;28;20051;-67
2023/05/23 09:19:51;;;;;;;11.60;4.40;;;;;;;;;;5039635;28;20148;-67
2023/05/23 09:22:24;;;;;;;17.52;4.38;;;;;;;;;;5049414;28;20040;-67
2023/05/23 09:24:51;;;;;;;8.90;4.63;;;;;;;;;;5047039;28;20063;-66
2023/05/23 09:27:18;;;;;;;16.15;4.72;;;;;;;;;;5046738;28;20151;-67
2023/05/23 09:29:46;;;;;;;10.02;4.38;;;;;;;;;;5038083;28;20044;-67
2023/05/23 09:32:13;;;;;;;13.30;4.28;;;;;;;;;;5048221;28;20036;-67
2023/05/23 09:34:55;;;;;;;9.48;4.82;;;;;;;;;;5047952;28;20151;-67
2023/05/23 09:37:23;;;;;;;12.40;4.75;;;;;;;;;;5043368;28;20500;-67
2023/05/23 09:39:49;;;;;;;10.48;4.97;;;;;;;;;;5050881;28;20139;-67
2023/05/23 09:42:20;;;;;;;19.50;5.47;;;;;;;;;;5058442;28;20533;-66
2023/05/23 09:44:46;;;;;;;16.08;4.72;;;;;;;;;;5046162;28;20152;-67
2023/05/23 09:47:12;;;;;;;18.38;6.25;;;;;;;;;;5056891;28;20401;-67
2023/05/23 09:49:40;;;;;;;15.70;4.78;;;;;;;;;;5049952;28;20041;-67
2023/05/23 09:52:06;;;;;;;9.63;4.10;;;;;;;;;;5049066;28;20045;-67
2023/05/23 09:54:32;;;;;;;12.20;5.03;;;;;;;;;;5042711;28;20057;-67
2023/05/23 09:56:59;;;;;;;12.55;4.07;;;;;;;;;;5051483;28;20049;-67
2023/05/23 09:59:28;;;;;;;10.88;3.78;;;;;;;;;;5052129;28;20052;-67
2023/05/23 10:01:56;;;;;;;15.25;5.57;;;;;;;;;;5044824;28;20345;-67
2023/05/23 10:04:22;;;;;;;10.18;4.22;;;;;;;;;;5046904;28;20045;-67
2023/05/23 10:06:53;;;;;;;11.27;3.67;;;;;;;;;;5045797;28;20041;-67
2023/05/23 10:09:21;;;;;;;24.60;5.47;;;;;;;;;;5052314;28;20055;-67
2023/05/23 10:12:10;;;;;;;14.23;6.40;;;;;;;;;;5052919;28;20422;-67
2023/05/23 10:14:38;;;;;;;13.90;3.95;;;;;;;;;;5041691;28;20414;-67
2023/05/23 10:17:12;;;;;;;10.95;4.28;;;;;;;;;;5042658;28;20192;-67
2023/05/23 10:19:43;;;;;;;12.65;4.93;;;;;;;;;;5050350;28;20052;-67
2023/05/23 10:22:10;;;;;;;17.27;4.90;;;;;;;;;;5051169;28;20362;-67
2023/05/23 10:24:37;;;;;;;12.52;4.63;;;;;;;;;;5043030;28;20037;-67
2023/05/23 10:27:03;;;;;;;13.20;4.78;;;;;;;;;;5049514;28;20116;-67
2023/05/23 10:29:32;;;;;;;15.60;5.07;;;;;;;;;;5054613;28;20068;-67
2023/05/23 10:32:01;;;;;;;16.60;4.80;;;;;;;;;;5051268;28;20103;-67
2023/05/23 10:34:30;;;;;;;13.90;4.32;;;;;;;;;;5050922;28;20123;-67
2023/05/23 10:37:00;;;;;;;8.18;3.72;;;;;;;;;;5049187;28;20074;-67
2023/05/23 10:39:36;;;;;;;14.50;3.97;;;;;;;;;;5049623;28;20033;-67
2023/05/23 10:42:06;;;;;;;13.13;4.63;;;;;;;;;;5041577;28;20481;-67
2023/05/23 10:44:32;;;;;;;16.98;5.10;;;;;;;;;;5047119;28;20061;-67
2023/05/23 10:47:02;;;;;;;12.90;4.47;;;;;;;;;;5055173;28;20045;-67
2023/05/23 10:49:49;;;;;;;15.77;5.18;;;;;;;;;;5053989;28;20033;-67
2023/05/23 10:52:18;;;;;;;10.50;4.38;;;;;;;;;;5038192;28;20102;-67
2023/05/23 10:54:49;;;;;;;15.27;5.18;;;;;;;;;;5051057;28;20098;-66
2023/05/23 10:57:22;;;;;;;18.10;5.68;;;;;;;;;;5044096;28;20393;-67
2023/05/23 10:59:51;;;;;;;15.35;4.05;;;;;;;;;;5046591;28;20037;-67
2023/05/23 11:02:27;;;;;;;6.75;3.65;;;;;;;;;;5040214;28;20063;-67
2023/05/23 11:05:12;;;;;;;12.20;4.28;;;;;;;;;;5050802;28;20151;-67
2023/05/23 11:07:40;;;;;;;10.45;4.13;;;;;;;;;;5047170;28;20091;-67
2023/05/23 11:10:10;;;;;;;11.45;3.95;;;;;;;;;;5040727;28;20029;-67
2023/05/23 11:12:42;;;;;;;12.38;4.68;;;;;;;;;;5048082;28;20040;-67
2023/05/23 11:15:09;;;;;;;;;;;;;;;;;;5043382;28;20578;-67
2023/05/23 11:17:35;;;;;;;10.35;4.03;;;;;;;;;;5050282;28;20337;-67
2023/05/23 11:20:05;;;;;;;19.90;3.85;;;;;;;;;;5045212;28;20041;-67
2023/05/23 11:22:32;;;;;;;13.70;5.00;;;;;;;;;;5047185;28;20084;-67
2023/05/23 11:24:58;;;;;;;17.92;4.53;;;;;;;;;;5047992;28;20123;-67
2023/05/23 11:27:28;;;;;;;10.13;4.53;;;;;;;;;;5035082;28;20380;-68
2023/05/23 11:29:56;;;;;;;8.27;3.65;;;;;;;;;;5049332;28;20037;-67
2023/05/23 11:32:23;;;;;;;12.20;5.25;;;;;;;;;;5049899;28;20430;-67
2023/05/23 11:34:49;;;;;;;12.40;4.28;;;;;;;;;;5046877;28;20499;-67
2023/05/23 11:37:16;;;;;;;15.65;5.18;;;;;;;;;;5041386;28;20368;-67
2023/05/23 11:39:43;;;;;;;9.48;4.15;;;;;;;;;;5041261;28;20108;-67
2023/05/23 11:42:09;;;;;;;10.27;4.60;;;;;;;;;;5027278;28;20033;-67
2023/05/23 11:44:35;;;;;;;16.15;5.82;;;;;;;;;;5038481;28;20559;-67
2023/05/23 11:47:05;;;;;;;17.40;5.28;;;;;;;;;;5050802;28;20033;-67
2023/05/23 11:49:32;;;;;;;14.63;5.35;;;;;;;;;;5049740;28;20063;-67
2023/05/23 11:51:59;;;;;;;17.48;5.55;;;;;;;;;;5050890;28;20032;-67
2023/05/23 11:54:26;;;;;;;18.80;5.85;;;;;;;;;;5043710;28;20099;-67
2023/05/23 11:56:52;;;;;;;13.32;3.88;;;;;;;;;;5038537;28;20047;-66
2023/05/23 11:59:18;;;;;;;12.55;5.00;;;;;;;;;;5014760;28;20037;-67
2023/05/23 12:01:44;;;;;;;14.18;4.68;;;;;;;;;;5044244;28;20041;-67
2023/05/23 12:04:11;;;;;;;9.25;3.92;;;;;;;;;;5047907;28;20359;-67
2023/05/23 12:06:39;;;;;;;15.10;4.50;;;;;;;;;;5046675;28;20489;-67
2023/05/23 12:09:06;;;;;;;9.27;4.35;;;;;;;;;;5048744;28;20076;-67
2023/05/23 12:11:32;;;;;;;15.52;4.50;;;;;;;;;;5048620;28;20135;-67
2023/05/23 12:14:00;;;;;;;7.18;3.42;;;;;;;;;;5045881;28;20064;-67
2023/05/23 12:16:28;;;;;;;15.75;4.75;;;;;;;;;;5050601;28;20090;-67
2023/05/23 12:18:55;;;;;;;14.65;4.68;;;;;;;;;;5049205;28;20110;-67
2023/05/23 12:21:25;;;;;;;12.15;3.55;;;;;;;;;;5048922;28;20048;-67
2023/05/23 12:23:51;;;;;;;15.57;3.47;;;;;;;;;;5039436;28;20050;-67
2023/05/23 12:26:17;;;;;;;10.43;4.63;;;;;;;;;;5046779;28;20040;-66
2023/05/23 12:28:44;;;;;;;12.90;3.97;;;;;;;;;;5046796;28;20037;-67
2023/05/23 12:31:17;;;;;;;9.25;3.20;;;;;;;;;;5039722;28;20072;-67
2023/05/23 12:33:44;;;;;;;10.70;3.95;;;;;;;;;;5038931;28;20041;-66
2023/05/23 12:36:11;;;;;;;9.55;3.17;;;;;;;;;;5046850;28;20041;-66
2023/05/23 12:38:39;;;;;;;9.02;3.60;;;;;;;;;;5049655;28;20580;-67
2023/05/23 12:41:12;;;;;;;9.63;3.13;;;;;;;;;;5042668;28;20295;-66
2023/05/23 12:43:39;;;;;;;8.18;3.20;;;;;;;;;;5038370;28;20486;-67
2023/05/23 12:46:06;;;;;;;8.77;3.65;;;;;;;;;;5047435;28;20362;-67
2023/05/23 12:48:32;;;;;;;12.93;4.68;;;;;;;;;;5048051;28;20049;-67
2023/05/23 12:50:58;;;;;;;7.65;3.00;;;;;;;;;;5047079;28;20047;-66
2023/05/23 12:53:26;;;;;;;15.13;4.07;;;;;;;;;;5037670;28;20092;-66
2023/05/23 12:55:52;;;;;;;18.35;5.30;;;;;;;;;;5048059;28;20059;-67
2023/05/23 12:58:19;;;;;;;9.48;3.83;;;;;;;;;;5047245;28;20033;-66
2023/05/23 13:00:45;;;;;;;10.18;4.18;;;;;;;;;;5044767;28;20044;-67
2023/05/23 13:03:11;;;;;;;14.07;5.05;;;;;;;;;;5051813;28;20474;-66
2023/05/23 13:05:38;;;;;;;5.85;3.08;;;;;;;;;;5054713;28;20128;-67
2023/05/23 13:08:05;;;;;;;16.30;3.63;;;;;;;;;;5041594;28;20037;-67
2023/05/23 13:10:31;;;;;;;8.38;3.75;;;;;;;;;;5037943;28;20408;-66
2023/05/23 13:12:57;;;;;;;11.27;3.72;;;;;;;;;;5039022;28;20045;-67
2023/05/23 13:15:24;;;;;;;10.90;3.60;;;;;;;;;;5051600;28;20513;-66
2023/05/23 13:17:50;;;;;;;12.80;3.95;;;;;;;;;;5051499;28;20052;-67
2023/05/23 13:20:16;;;;;;;11.65;3.45;;;;;;;;;;5051697;28;20040;-63
2023/05/23 13:22:42;;;;;;;18.10;4.25;;;;;;;;;;5049475;28;20075;-63
2023/05/23 13:25:09;;;;;;;11.18;3.47;;;;;;;;;;5049248;28;20049;-63
2023/05/23 13:27:35;;;;;;;5.55;2.95;;;;;;;;;;5048898;28;20574;-63
2023/05/23 13:30:01;;;;;;;8.82;3.28;;;;;;;;;;5037430;28;20045;-63
2023/05/23 13:32:27;;;;;;;7.93;3.22;;;;;;;;;;5050800;28;20394;-63
2023/05/23 13:34:54;;;;;;;9.60;3.38;;;;;;;;;;5045613;28;20499;-63
2023/05/23 13:37:20;;;;;;;11.00;3.95;;;;;;;;;;5049268;28;20041;-62
2023/05/23 13:39:46;;;;;;;13.05;4.13;;;;;;;;;;5050156;28;20080;-63
2023/05/23 13:42:12;;;;;;;12.57;5.03;;;;;;;;;;5053000;28;20160;-63
2023/05/23 13:44:38;;;;;;;15.23;3.53;;;;;;;;;;5049420;28;20310;-63
2023/05/23 13:47:11;;;;;;;10.93;4.28;;;;;;;;;;5050970;28;20037;-63
2023/05/23 13:49:37;;;;;;;;;;;;;;;;;;5047063;28;20470;-62
2023/05/23 13:52:03;;;;;;;8.65;3.55;;;;;;;;;;5047157;28;19929;-63
2023/05/23 13:54:29;;;;;;;15.27;4.05;;;;;;;;;;5043801;28;20435;-63
2023/05/23 13:56:56;;;;;;;9.88;3.55;;;;;;;;;;5038782;28;20091;-63
2023/05/23 13:59:22;;;;;;;11.38;4.00;;;;;;;;;;5040960;28;20044;-63
2023/05/23 14:01:48;;;;;;;8.60;3.42;;;;;;;;;;5048817;28;20463;-63
2023/05/23 14:04:14;;;;;;;10.40;3.80;;;;;;;;;;5047213;28;20045;-62
2023/05/23 14:06:40;;;;;;;10.10;3.22;;;;;;;;;;5044222;28;20041;-63
2023/05/23 14:09:06;;;;;;;7.22;3.35;;;;;;;;;;5041748;28;20033;-63
2023/05/23 14:11:33;;;;;;;6.40;2.90;;;;;;;;;;5047819;28;20079;-63
2023/05/23 14:13:59;;;;;;;11.68;3.40;;;;;;;;;;5039513;28;20503;-63
2023/05/23 14:16:25;;;;;;;10.23;3.47;;;;;;;;;;5049928;28;20043;-62
2023/05/23 14:18:51;;;;;;;10.60;4.13;;;;;;;;;;5047063;28;20109;-65
2023/05/23 14:21:17;;;;;;;15.20;4.93;;;;;;;;;;5052523;28;20036;-63
2023/05/23 14:23:44;;;;;;;7.85;3.30;;;;;;;;;;5038446;28;20098;-62
2023/05/23 14:26:10;;;;;;;10.25;3.88;;;;;;;;;;5051074;28;20502;-62
2023/05/23 14:28:36;;;;;;;8.52;3.33;;;;;;;;;;5047260;28;20040;-62