Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:20;;;;;;;9.57;4.07;;;;;;;;;;5028773;28;20275;-71
2023/04/27 00:02:46;;;;;;;9.95;4.93;;;;;;;;;;5029612;28;20690;-71
2023/04/27 00:05:12;;;;;;;9.13;3.60;;;;;;;;;;5030204;28;20052;-71
2023/04/27 00:07:37;;;;;;;8.80;3.20;;;;;;;;;;5029838;28;20378;-71
2023/04/27 00:10:02;;;;;;;7.88;3.50;;;;;;;;;;5027948;28;20423;-71
2023/04/27 00:12:27;;;;;;;8.77;3.50;;;;;;;;;;5030999;28;20025;-71
2023/04/27 00:14:52;;;;;;;13.88;4.05;;;;;;;;;;5028737;28;20404;-71
2023/04/27 00:17:17;;;;;;;11.30;3.80;;;;;;;;;;5029810;28;20086;-71
2023/04/27 00:19:44;;;;;;;9.07;3.78;;;;;;;;;;5026838;28;20272;-71
2023/04/27 00:22:10;;;;;;;8.93;3.70;;;;;;;;;;5026012;28;20017;-71
2023/04/27 00:24:35;;;;;;;8.88;3.92;;;;;;;;;;5027846;28;20112;-71
2023/04/27 00:27:00;;;;;;;12.13;3.90;;;;;;;;;;5030839;28;20116;-71
2023/04/27 00:29:25;;;;;;;12.00;4.20;;;;;;;;;;5031874;28;20021;-71
2023/04/27 00:31:51;;;;;;;15.98;4.07;;;;;;;;;;5031284;28;20052;-71
2023/04/27 00:34:16;;;;;;;11.02;3.67;;;;;;;;;;5032108;28;20111;-71
2023/04/27 00:36:41;;;;;;;9.95;3.80;;;;;;;;;;5028113;28;20028;-71
2023/04/27 00:39:06;;;;;;;8.77;3.80;;;;;;;;;;5027312;28;20106;-71
2023/04/27 00:41:31;;;;;;;9.23;3.72;;;;;;;;;;5031086;28;20642;-71
2023/04/27 00:43:57;;;;;;;7.05;3.55;;;;;;;;;;5035521;28;20032;-71
2023/04/27 00:46:22;;;;;;;9.63;3.70;;;;;;;;;;5032982;28;20020;-71
2023/04/27 00:48:48;;;;;;;12.18;4.15;;;;;;;;;;5031577;28;20478;-71
2023/04/27 00:51:13;;;;;;;10.63;4.18;;;;;;;;;;5031479;28;20057;-71
2023/04/27 00:53:38;;;;;;;11.90;5.30;;;;;;;;;;5031458;28;20013;-71
2023/04/27 00:56:05;;;;;;;10.95;4.07;;;;;;;;;;5031452;28;20108;-71
2023/04/27 00:58:30;;;;;;;9.30;3.63;;;;;;;;;;5031721;28;20636;-71
2023/04/27 01:00:55;;;;;;;11.25;4.38;;;;;;;;;;5030629;28;20052;-71
2023/04/27 01:03:21;;;;;;;11.73;4.53;;;;;;;;;;5030363;28;20026;-71
2023/04/27 01:05:46;;;;;;;11.02;4.13;;;;;;;;;;5024987;28;20026;-71
2023/04/27 01:08:11;;;;;;;15.02;5.78;;;;;;;;;;5030671;28;20033;-71
2023/04/27 01:10:36;;;;;;;10.47;4.37;;;;;;;;;;5030028;28;20026;-71
2023/04/27 01:13:02;;;;;;;9.10;4.40;;;;;;;;;;5030475;28;20347;-71
2023/04/27 01:15:27;;;;;;;10.52;4.40;;;;;;;;;;5029684;28;20363;-71
2023/04/27 01:17:56;;;;;;;14.70;4.85;;;;;;;;;;5027690;28;20036;-71
2023/04/27 01:20:22;;;;;;;11.27;3.75;;;;;;;;;;5030217;28;20021;-71
2023/04/27 01:22:47;;;;;;;11.27;4.38;;;;;;;;;;5029958;28;20379;-71
2023/04/27 01:25:12;;;;;;;17.10;5.17;;;;;;;;;;5029316;28;20033;-71
2023/04/27 01:27:37;;;;;;;17.73;4.97;;;;;;;;;;5030670;28;20261;-71
2023/04/27 01:30:03;;;;;;;13.80;5.05;;;;;;;;;;5030207;28;20029;-71
2023/04/27 01:32:28;;;;;;;16.00;5.38;;;;;;;;;;5031944;28;20071;-71
2023/04/27 01:34:53;;;;;;;8.57;4.37;;;;;;;;;;5031078;28;20025;-71
2023/04/27 01:37:18;;;;;;;18.05;5.13;;;;;;;;;;5030577;28;20259;-71
2023/04/27 01:39:43;;;;;;;10.05;4.93;;;;;;;;;;5030541;28;20022;-71
2023/04/27 01:42:09;;;;;;;9.55;4.55;;;;;;;;;;5030579;28;20021;-71
2023/04/27 01:44:34;;;;;;;10.85;4.70;;;;;;;;;;5029964;28;20017;-71
2023/04/27 01:46:59;;;;;;;18.55;5.30;;;;;;;;;;5029726;28;20116;-71
2023/04/27 01:49:24;;;;;;;9.70;5.15;;;;;;;;;;5030470;28;20537;-71
2023/04/27 01:51:50;;;;;;;12.02;5.03;;;;;;;;;;5033555;28;20466;-71
2023/04/27 01:54:15;;;;;;;10.35;4.85;;;;;;;;;;5032513;28;20465;-71
2023/04/27 01:56:40;;;;;;;17.13;5.67;;;;;;;;;;5030408;28;20489;-71
2023/04/27 01:59:06;;;;;;;25.20;5.82;;;;;;;;;;5030355;28;20318;-71
2023/04/27 02:01:31;;;;;;;10.15;5.15;;;;;;;;;;5033785;28;20505;-71
2023/04/27 02:03:56;;;;;;;15.13;4.90;;;;;;;;;;5028943;28;20033;-71
2023/04/27 02:06:21;;;;;;;13.97;5.37;;;;;;;;;;5030560;28;20264;-71
2023/04/27 02:08:46;;;;;;;10.30;5.17;;;;;;;;;;5028263;28;20399;-71
2023/04/27 02:11:12;;;;;;;10.98;5.45;;;;;;;;;;5029643;28;20337;-71
2023/04/27 02:13:37;;;;;;;12.07;5.03;;;;;;;;;;5027499;28;20104;-71
2023/04/27 02:16:03;;;;;;;9.93;4.72;;;;;;;;;;5032926;28;20307;-71
2023/04/27 02:18:29;;;;;;;8.85;4.72;;;;;;;;;;5028655;28;20636;-71
2023/04/27 02:20:54;;;;;;;12.82;4.30;;;;;;;;;;5029716;28;20033;-71
2023/04/27 02:23:20;;;;;;;12.77;5.07;;;;;;;;;;5028477;28;20029;-71
2023/04/27 02:25:45;;;;;;;23.80;5.30;;;;;;;;;;5027786;28;20017;-71
2023/04/27 02:28:10;;;;;;;14.48;4.82;;;;;;;;;;5029013;28;20048;-71
2023/04/27 02:30:36;;;;;;;13.80;4.53;;;;;;;;;;5032568;28;20414;-71
2023/04/27 02:33:01;;;;;;;14.93;4.78;;;;;;;;;;5027589;28;20018;-71
2023/04/27 02:35:26;;;;;;;12.77;4.70;;;;;;;;;;5028842;28;20029;-71
2023/04/27 02:37:51;;;;;;;13.70;4.95;;;;;;;;;;5028209;28;20268;-71
2023/04/27 02:40:16;;;;;;;11.40;4.13;;;;;;;;;;5029041;28;20501;-71
2023/04/27 02:42:41;;;;;;;10.20;4.20;;;;;;;;;;5030449;28;20261;-71
2023/04/27 02:45:07;;;;;;;10.43;4.37;;;;;;;;;;5028142;28;20042;-71
2023/04/27 02:47:32;;;;;;;11.95;4.47;;;;;;;;;;5028723;28;20272;-71
2023/04/27 02:49:58;;;;;;;9.23;4.45;;;;;;;;;;5031912;28;20025;-71
2023/04/27 02:52:23;;;;;;;17.23;4.60;;;;;;;;;;5033694;28;20059;-71
2023/04/27 02:54:48;;;;;;;10.07;3.93;;;;;;;;;;5033608;28;20017;-71
2023/04/27 02:57:13;;;;;;;11.27;4.97;;;;;;;;;;5032946;28;20320;-71
2023/04/27 02:59:39;;;;;;;13.18;4.95;;;;;;;;;;5034458;28;20279;-71
2023/04/27 03:02:04;;;;;;;9.77;4.60;;;;;;;;;;5037454;28;20483;-71
2023/04/27 03:04:29;;;;;;;11.32;4.75;;;;;;;;;;5033520;28;20252;-71
2023/04/27 03:06:54;;;;;;;10.60;4.87;;;;;;;;;;5033983;28;20505;-71
2023/04/27 03:09:19;;;;;;;7.43;3.73;;;;;;;;;;5033550;28;20274;-71
2023/04/27 03:11:45;;;;;;;14.60;5.00;;;;;;;;;;5035352;28;20280;-71
2023/04/27 03:14:11;;;;;;;7.72;3.85;;;;;;;;;;5039593;28;20355;-71
2023/04/27 03:16:36;;;;;;;12.07;4.82;;;;;;;;;;5034446;28;20014;-71
2023/04/27 03:19:02;;;;;;;10.13;5.47;;;;;;;;;;5033515;28;20529;-71
2023/04/27 03:21:27;;;;;;;23.08;5.70;;;;;;;;;;5031890;28;20327;-71
2023/04/27 03:23:53;;;;;;;14.40;4.90;;;;;;;;;;5032064;28;20029;-71
2023/04/27 03:26:19;;;;;;;12.15;4.88;;;;;;;;;;5032012;28;20040;-71
2023/04/27 03:28:44;;;;;;;17.00;5.93;;;;;;;;;;5030795;28;20048;-71
2023/04/27 03:31:10;;;;;;;15.50;5.38;;;;;;;;;;5034503;28;20060;-71
2023/04/27 03:33:36;;;;;;;15.05;5.60;;;;;;;;;;5031765;28;20117;-71
2023/04/27 03:36:03;;;;;;;20.77;6.07;;;;;;;;;;5032985;28;20096;-71
2023/04/27 03:38:28;;;;;;;17.08;5.70;;;;;;;;;;5031610;28;20501;-71
2023/04/27 03:40:53;;;;;;;13.68;5.18;;;;;;;;;;5032109;28;20112;-71
2023/04/27 03:43:19;;;;;;;12.50;4.50;;;;;;;;;;5031548;28;20048;-71
2023/04/27 03:45:45;;;;;;;12.73;5.68;;;;;;;;;;5032044;28;20025;-71
2023/04/27 03:48:10;;;;;;;17.90;6.00;;;;;;;;;;5032114;28;20364;-71
2023/04/27 03:50:35;;;;;;;13.73;5.75;;;;;;;;;;5032846;28;20132;-71
2023/04/27 03:53:00;;;;;;;12.40;5.88;;;;;;;;;;5035935;28;20029;-71
2023/04/27 03:55:26;;;;;;;17.08;5.95;;;;;;;;;;5029683;28;20457;-71
2023/04/27 03:57:51;;;;;;;13.13;5.50;;;;;;;;;;5029726;28;20047;-71
2023/04/27 04:00:17;;;;;;;19.00;6.40;;;;;;;;;;5032016;28;20025;-71
2023/04/27 04:02:42;;;;;;;14.73;5.68;;;;;;;;;;5029811;28;20074;-71
2023/04/27 04:05:08;;;;;;;18.23;6.80;;;;;;;;;;5031643;28;20163;-71
2023/04/27 04:07:33;;;;;;;15.45;6.43;;;;;;;;;;5031187;28;20467;-71
2023/04/27 04:09:58;;;;;;;17.75;6.55;;;;;;;;;;5030497;28;20026;-71
2023/04/27 04:12:23;;;;;;;19.23;6.15;;;;;;;;;;5030987;28;20024;-71
2023/04/27 04:14:49;;;;;;;16.37;7.67;;;;;;;;;;5030136;28;20040;-71
2023/04/27 04:17:15;;;;;;;17.88;6.53;;;;;;;;;;5031694;28;20276;-71
2023/04/27 04:19:40;;;;;;;17.02;6.35;;;;;;;;;;5029081;28;20024;-71
2023/04/27 04:22:05;;;;;;;19.35;6.68;;;;;;;;;;5030552;28;20033;-71
2023/04/27 04:24:30;;;;;;;19.52;6.20;;;;;;;;;;5027123;28;20059;-71
2023/04/27 04:26:57;;;;;;;20.10;7.43;;;;;;;;;;5030531;28;20052;-71
2023/04/27 04:29:22;;;;;;;18.02;7.20;;;;;;;;;;5030107;28;20048;-71
2023/04/27 04:31:47;;;;;;;19.92;6.82;;;;;;;;;;5030467;28;20458;-71
2023/04/27 04:34:13;;;;;;;20.90;7.30;;;;;;;;;;5030532;28;20028;-71
2023/04/27 04:36:39;;;;;;;19.30;7.18;;;;;;;;;;5030517;28;20265;-71
2023/04/27 04:39:05;;;;;;;15.48;6.40;;;;;;;;;;5031183;28;20025;-71
2023/04/27 04:41:31;;;;;;;18.77;6.38;;;;;;;;;;5026331;28;20036;-71
2023/04/27 04:43:56;;;;;;;17.23;7.40;;;;;;;;;;5030811;28;20398;-71
2023/04/27 04:46:23;;;;;;;19.38;7.00;;;;;;;;;;5030607;28;20057;-71
2023/04/27 04:48:48;;;;;;;20.90;6.57;;;;;;;;;;5030890;28;20076;-71
2023/04/27 04:51:13;;;;;;;23.15;6.78;;;;;;;;;;5031463;28;20029;-71
2023/04/27 04:53:39;;;;;;;19.27;7.15;;;;;;;;;;5032251;28;20026;-71
2023/04/27 04:56:10;;;;;;;18.58;6.97;;;;;;;;;;5035228;28;20014;-71
2023/04/27 04:58:36;;;;;;;21.02;7.60;;;;;;;;;;5022217;28;20029;-71
2023/04/27 05:01:01;;;;;;;21.83;7.13;;;;;;;;;;5028293;28;20025;-71
2023/04/27 05:03:26;;;;;;;18.07;6.97;;;;;;;;;;5027285;28;20108;-71
2023/04/27 05:05:51;;;;;;;17.10;7.40;;;;;;;;;;5031362;28;20872;-71
2023/04/27 05:08:16;;;;;;;19.73;6.82;;;;;;;;;;5029848;28;20296;-71
2023/04/27 05:10:47;;;;;;;22.00;6.73;;;;;;;;;;5030712;28;20064;-71
2023/04/27 05:13:12;;;;;;;;;;;;;;;;;;5032845;28;20265;-71
2023/04/27 05:15:37;;;;;;;17.65;6.95;;;;;;;;;;5030580;28;19909;-71
2023/04/27 05:18:02;;;;;;;23.92;7.57;;;;;;;;;;5026460;28;20025;-71
2023/04/27 05:20:28;;;;;;;17.93;7.90;;;;;;;;;;5027570;28;20030;-71
2023/04/27 05:22:53;;;;;;;16.33;6.67;;;;;;;;;;5031078;28;20405;-71
2023/04/27 05:25:18;;;;;;;18.33;7.20;;;;;;;;;;5027312;28;20283;-71
2023/04/27 05:27:43;;;;;;;17.53;8.07;;;;;;;;;;5027171;28;20363;-71
2023/04/27 05:30:09;;;;;;;22.92;7.38;;;;;;;;;;5027570;28;20288;-71
2023/04/27 05:32:36;;;;;;;20.63;7.95;;;;;;;;;;5027045;28;20025;-71
2023/04/27 05:35:01;;;;;;;20.25;7.18;;;;;;;;;;5027083;28;20399;-71
2023/04/27 05:37:26;;;;;;;20.73;7.00;;;;;;;;;;5031516;28;20024;-71
2023/04/27 05:39:52;;;;;;;18.60;7.65;;;;;;;;;;5027642;28;20593;-71
2023/04/27 05:42:17;;;;;;;18.35;7.43;;;;;;;;;;5026155;28;20029;-71
2023/04/27 05:44:42;;;;;;;20.23;8.53;;;;;;;;;;5027530;28;20021;-71
2023/04/27 05:47:07;;;;;;;21.98;8.45;;;;;;;;;;5030101;28;20272;-71
2023/04/27 05:49:33;;;;;;;16.83;7.88;;;;;;;;;;5030644;28;20025;-71
2023/04/27 05:51:58;;;;;;;23.63;8.02;;;;;;;;;;5025797;28;20036;-71
2023/04/27 05:54:23;;;;;;;17.40;8.33;;;;;;;;;;5026177;28;20113;-71
2023/04/27 05:56:49;;;;;;;18.07;7.33;;;;;;;;;;5027612;28;20771;-70
2023/04/27 05:59:15;;;;;;;23.90;7.80;;;;;;;;;;5026721;28;20343;-70
2023/04/27 06:01:40;;;;;;;25.75;8.82;;;;;;;;;;5034170;28;20128;-71
2023/04/27 06:04:05;;;;;;;20.87;7.43;;;;;;;;;;5028787;28;20111;-71
2023/04/27 06:06:31;;;;;;;26.52;8.85;;;;;;;;;;5028267;28;20280;-71
2023/04/27 06:08:57;;;;;;;18.38;7.28;;;;;;;;;;5028816;28;20075;-71
2023/04/27 06:11:22;;;;;;;20.10;8.18;;;;;;;;;;5030359;28;20388;-71
2023/04/27 06:13:47;;;;;;;20.95;8.48;;;;;;;;;;5029735;28;20013;-71
2023/04/27 06:16:12;;;;;;;21.07;7.87;;;;;;;;;;5029825;28;20075;-71
2023/04/27 06:18:38;;;;;;;17.95;7.85;;;;;;;;;;5027808;28;20303;-71
2023/04/27 06:21:03;;;;;;;23.53;7.47;;;;;;;;;;5026593;28;20025;-71
2023/04/27 06:23:28;;;;;;;24.35;8.07;;;;;;;;;;5027378;28;20680;-71
2023/04/27 06:25:53;;;;;;;22.42;7.72;;;;;;;;;;5027941;28;20057;-71
2023/04/27 06:28:18;;;;;;;18.35;8.55;;;;;;;;;;5029692;28;20057;-71
2023/04/27 06:30:44;;;;;;;18.27;7.97;;;;;;;;;;5029297;28;20036;-72
2023/04/27 06:33:09;;;;;;;32.13;8.10;;;;;;;;;;5027756;28;20272;-71
2023/04/27 06:35:34;;;;;;;21.03;8.77;;;;;;;;;;5026533;28;20370;-71
2023/04/27 06:37:59;;;;;;;21.45;7.97;;;;;;;;;;5026886;28;20268;-71
2023/04/27 06:40:25;;;;;;;20.65;7.60;;;;;;;;;;5030264;28;20021;-71
2023/04/27 06:42:50;;;;;;;21.75;6.95;;;;;;;;;;5029111;28;20059;-71
2023/04/27 06:45:16;;;;;;;18.45;8.43;;;;;;;;;;5027392;28;20144;-71
2023/04/27 06:47:41;;;;;;;20.63;7.60;;;;;;;;;;5028116;28;20462;-71
2023/04/27 06:50:06;;;;;;;18.00;7.03;;;;;;;;;;5029364;28;20034;-71
2023/04/27 06:52:32;;;;;;;18.17;7.70;;;;;;;;;;5028292;28;20379;-71
2023/04/27 06:54:57;;;;;;;19.08;8.95;;;;;;;;;;5029226;28;20045;-71
2023/04/27 06:57:22;;;;;;;14.73;6.60;;;;;;;;;;5029773;28;20049;-71
2023/04/27 06:59:48;;;;;;;13.43;4.70;;;;;;;;;;5029288;28;21563;-71
2023/04/27 07:02:13;;;;;;;17.00;7.80;;;;;;;;;;5029593;28;20533;-71
2023/04/27 07:04:38;;;;;;;18.97;8.43;;;;;;;;;;5028904;28;20039;-71
2023/04/27 07:07:03;;;;;;;16.80;7.20;;;;;;;;;;5028359;28;20280;-71
2023/04/27 07:09:29;;;;;;;17.67;7.60;;;;;;;;;;5029571;28;20386;-71
2023/04/27 07:11:54;;;;;;;18.75;8.60;;;;;;;;;;5028851;28;20288;-71
2023/04/27 07:14:19;;;;;;;17.73;8.13;;;;;;;;;;5030642;28;20079;-69
2023/04/27 07:16:46;;;;;;;16.23;7.03;;;;;;;;;;5025646;28;20022;-69
2023/04/27 07:19:11;;;;;;;24.67;8.45;;;;;;;;;;5026281;28;20303;-69
2023/04/27 07:21:36;;;;;;;16.67;8.27;;;;;;;;;;5027543;28;20030;-71
2023/04/27 07:24:02;;;;;;;14.43;7.00;;;;;;;;;;5028050;28;20272;-69
2023/04/27 07:26:28;;;;;;;16.15;7.85;;;;;;;;;;5029826;28;20025;-69
2023/04/27 07:28:54;;;;;;;17.17;7.60;;;;;;;;;;5029605;28;20030;-69
2023/04/27 07:31:19;;;;;;;14.80;7.53;;;;;;;;;;5028815;28;20421;-68
2023/04/27 07:33:45;;;;;;;15.20;7.80;;;;;;;;;;5029568;28;20497;-68
2023/04/27 07:36:10;;;;;;;14.05;7.72;;;;;;;;;;5036198;28;20271;-69
2023/04/27 07:38:37;;;;;;;13.77;7.60;;;;;;;;;;5033366;28;20493;-69
2023/04/27 07:41:03;;;;;;;17.20;6.93;;;;;;;;;;5033454;28;20382;-69
2023/04/27 07:43:30;;;;;;;14.30;7.78;;;;;;;;;;5034195;28;20021;-70
2023/04/27 07:45:57;;;;;;;17.58;8.40;;;;;;;;;;5032637;28;20037;-68
2023/04/27 07:48:22;;;;;;;19.88;8.80;;;;;;;;;;5032307;28;20475;-68
2023/04/27 07:50:48;;;;;;;14.60;8.05;;;;;;;;;;5034239;28;20109;-68
2023/04/27 07:53:13;;;;;;;13.13;7.65;;;;;;;;;;5032725;28;20017;-70
2023/04/27 07:55:38;;;;;;;13.07;7.70;;;;;;;;;;5033136;28;20019;-68
2023/04/27 07:58:03;;;;;;;;;;;;;;;;;;5032307;28;20029;-68
2023/04/27 08:00:28;;;;;;;;;;;;;;;;;;5027101;28;20466;-68
2023/04/27 08:02:54;;;;;;;10.83;7.23;;;;;;;;;;5031639;28;19955;-69
2023/04/27 08:05:19;;;;;;;13.80;7.97;;;;;;;;;;5036211;28;20386;-70
2023/04/27 08:07:45;;;;;;;14.65;8.40;;;;;;;;;;5032543;28;20339;-69
2023/04/27 08:10:10;;;;;;;16.60;8.48;;;;;;;;;;5032631;28;20020;-69
2023/04/27 08:12:35;;;;;;;14.68;8.13;;;;;;;;;;5032457;28;20024;-69
2023/04/27 08:15:01;;;;;;;12.38;7.55;;;;;;;;;;5030521;28;20458;-68
2023/04/27 08:17:26;;;;;;;13.57;7.95;;;;;;;;;;5032213;28;20152;-68
2023/04/27 08:19:51;;;;;;;12.87;7.17;;;;;;;;;;5032349;28;20030;-68
2023/04/27 08:22:17;;;;;;;9.98;6.03;;;;;;;;;;5032325;28;20260;-68
2023/04/27 08:24:42;;;;;;;10.87;6.87;;;;;;;;;;5032466;28;20049;-68
2023/04/27 08:27:08;;;;;;;12.50;5.83;;;;;;;;;;5033093;28;20280;-68
2023/04/27 08:29:33;;;;;;;10.93;5.55;;;;;;;;;;5031498;28;20025;-68
2023/04/27 08:32:00;;;;;;;11.13;6.72;;;;;;;;;;5031944;28;20029;-67
2023/04/27 08:34:25;;;;;;;12.98;6.68;;;;;;;;;;5032879;28;20017;-67
2023/04/27 08:36:50;;;;;;;10.82;5.53;;;;;;;;;;5030793;28;20036;-68
2023/04/27 08:39:16;;;;;;;17.73;7.83;;;;;;;;;;5032180;28;20036;-67
2023/04/27 08:41:42;;;;;;;17.27;7.38;;;;;;;;;;5031876;28;20688;-67
2023/04/27 08:44:08;;;;;;;14.52;7.50;;;;;;;;;;5032516;28;20104;-70
2023/04/27 08:46:33;;;;;;;17.52;7.57;;;;;;;;;;5030858;28;20056;-70
2023/04/27 08:48:58;;;;;;;14.53;6.80;;;;;;;;;;5032152;28;20025;-70
2023/04/27 08:51:26;;;;;;;12.93;5.10;;;;;;;;;;5030505;28;20796;-68
2023/04/27 08:53:52;;;;;;;15.50;5.65;;;;;;;;;;5031724;28;20680;-68
2023/04/27 08:56:18;;;;;;;15.57;7.28;;;;;;;;;;5031349;28;20032;-68
2023/04/27 08:58:43;;;;;;;12.95;4.38;;;;;;;;;;5029721;28;20021;-68
2023/04/27 09:01:08;;;;;;;15.07;5.80;;;;;;;;;;5030628;28;20051;-68
2023/04/27 09:03:34;;;;;;;12.82;6.40;;;;;;;;;;5031568;28;20056;-69
2023/04/27 09:06:00;;;;;;;11.18;5.00;;;;;;;;;;5031686;28;20529;-68
2023/04/27 09:08:26;;;;;;;12.98;6.00;;;;;;;;;;5031638;28;20030;-68
2023/04/27 09:10:51;;;;;;;10.77;5.45;;;;;;;;;;5032084;28;20100;-67
2023/04/27 09:13:16;;;;;;;15.07;6.05;;;;;;;;;;5032392;28;20013;-68
2023/04/27 09:15:42;;;;;;;13.20;6.50;;;;;;;;;;5030290;28;20021;-71
2023/04/27 09:18:11;;;;;;;11.13;6.03;;;;;;;;;;5031164;28;20256;-70
2023/04/27 09:20:41;;;;;;;15.57;7.13;;;;;;;;;;5031485;28;20041;-70
2023/04/27 09:23:06;;;;;;;;;;;;;;;;;;5031638;28;20071;-73
2023/04/27 09:25:32;;;;;;;14.27;5.97;;;;;;;;;;5029453;28;19940;-71
2023/04/27 09:27:58;;;;;;;16.52;8.20;;;;;;;;;;5029294;28;20543;-70
2023/04/27 09:30:23;;;;;;;9.00;4.05;;;;;;;;;;5030385;28;20070;-70
2023/04/27 09:33:02;;;;;;;11.90;6.82;;;;;;;;;;5031063;28;20092;-70
2023/04/27 09:35:28;;;;;;;11.55;7.18;;;;;;;;;;5029520;28;20079;-70
2023/04/27 09:37:54;;;;;;;14.98;6.93;;;;;;;;;;5029515;28;20021;-70
2023/04/27 09:40:23;;;;;;;14.18;7.30;;;;;;;;;;5029118;28;20017;-70
2023/04/27 09:42:48;;;;;;;15.88;6.78;;;;;;;;;;5031646;28;20025;-73
2023/04/27 09:45:14;;;;;;;17.13;7.57;;;;;;;;;;5031063;28;20021;-70
2023/04/27 09:47:40;;;;;;;17.38;7.30;;;;;;;;;;5028888;28;20123;-70
2023/04/27 09:50:07;;;;;;;13.67;7.43;;;;;;;;;;5029191;28;20112;-72
2023/04/27 09:52:32;;;;;;;24.02;8.40;;;;;;;;;;5024804;28;20628;-73
2023/04/27 09:54:57;;;;;;;17.20;8.00;;;;;;;;;;5030357;28;20550;-71
2023/04/27 09:57:33;;;;;;;16.55;9.07;;;;;;;;;;5030682;28;20256;-70
2023/04/27 10:00:13;;;;;;;12.68;7.22;;;;;;;;;;5030492;28;20115;-70
2023/04/27 10:02:48;;;;;;;19.48;7.65;;;;;;;;;;5030618;28;20057;-70
2023/04/27 10:05:34;;;;;;;17.13;8.57;;;;;;;;;;5030677;28;20025;-70
2023/04/27 10:08:02;;;;;;;17.45;7.82;;;;;;;;;;5035558;28;20607;-70
2023/04/27 10:10:27;;;;;;;17.73;7.50;;;;;;;;;;5030220;28;20021;-70
2023/04/27 10:13:01;;;;;;;21.73;8.38;;;;;;;;;;5028954;28;20025;-70
2023/04/27 10:15:27;;;;;;;14.85;7.30;;;;;;;;;;5029629;28;20516;-71
2023/04/27 10:17:54;;;;;;;16.38;8.23;;;;;;;;;;5030417;28;20368;-70
2023/04/27 10:20:29;;;;;;;14.35;7.10;;;;;;;;;;5028293;28;20087;-70
2023/04/27 10:22:54;;;;;;;15.18;8.10;;;;;;;;;;5029356;28;20036;-70
2023/04/27 10:25:35;;;;;;;15.60;6.87;;;;;;;;;;5030452;28;20018;-70
2023/04/27 10:28:01;;;;;;;16.40;8.40;;;;;;;;;;5030301;28;20256;-68
2023/04/27 10:30:34;;;;;;;15.55;6.95;;;;;;;;;;5030148;28;20029;-68
2023/04/27 10:33:03;;;;;;;16.88;6.78;;;;;;;;;;5030024;28;20509;-68
2023/04/27 10:35:39;;;;;;;21.75;8.18;;;;;;;;;;5029645;28;20095;-68
2023/04/27 10:38:04;;;;;;;17.75;7.70;;;;;;;;;;5029473;28;20029;-69
2023/04/27 10:40:32;;;;;;;16.80;7.27;;;;;;;;;;5029341;28;20032;-68
2023/04/27 10:43:06;;;;;;;15.23;7.93;;;;;;;;;;5028960;28;20061;-68
2023/04/27 10:45:32;;;;;;;18.85;8.02;;;;;;;;;;5030135;28;20673;-68
2023/04/27 10:47:59;;;;;;;14.95;6.60;;;;;;;;;;5029845;28;20089;-68
2023/04/27 10:50:24;;;;;;;18.33;7.68;;;;;;;;;;5029799;28;20502;-68
2023/04/27 10:52:49;;;;;;;17.95;8.40;;;;;;;;;;5029990;28;20028;-68
2023/04/27 10:55:19;;;;;;;17.00;7.53;;;;;;;;;;5029485;28;20396;-68
2023/04/27 10:57:51;;;;;;;18.00;8.55;;;;;;;;;;5030370;28;20079;-70
2023/04/27 11:00:22;;;;;;;13.18;7.25;;;;;;;;;;5030737;28;20017;-70
2023/04/27 11:02:48;;;;;;;17.88;7.75;;;;;;;;;;5029954;28;20021;-71
2023/04/27 11:05:16;;;;;;;15.10;8.70;;;;;;;;;;5029920;28;20136;-71
2023/04/27 11:07:41;;;;;;;15.07;7.43;;;;;;;;;;5029317;28;20017;-72
2023/04/27 11:10:07;;;;;;;16.20;6.40;;;;;;;;;;5032221;28;20456;-71
2023/04/27 11:12:32;;;;;;;18.05;7.40;;;;;;;;;;5033614;28;20268;-71
2023/04/27 11:14:57;;;;;;;16.00;7.53;;;;;;;;;;5034983;28;20516;-69
2023/04/27 11:17:29;;;;;;;11.70;7.32;;;;;;;;;;5033621;28;20322;-71
2023/04/27 11:19:55;;;;;;;24.13;9.77;;;;;;;;;;5033801;28;20487;-71
2023/04/27 11:22:20;;;;;;;17.10;7.18;;;;;;;;;;5032851;28;20021;-71
2023/04/27 11:24:49;;;;;;;22.25;8.50;;;;;;;;;;5032878;28;20022;-71
2023/04/27 11:27:14;;;;;;;22.52;9.20;;;;;;;;;;5033026;28;20493;-68
2023/04/27 11:29:40;;;;;;;14.75;6.70;;;;;;;;;;5033168;28;20022;-68
2023/04/27 11:32:05;;;;;;;17.70;7.80;;;;;;;;;;5030987;28;20067;-71
2023/04/27 11:34:37;;;;;;;16.27;8.18;;;;;;;;;;5032800;28;20018;-68
2023/04/27 11:37:04;;;;;;;19.80;7.18;;;;;;;;;;5030017;28;20131;-68
2023/04/27 11:39:33;;;;;;;14.10;7.63;;;;;;;;;;5025024;28;20421;-70
2023/04/27 11:42:33;;;;;;;23.83;7.40;;;;;;;;;;5030963;28;20031;-68
2023/04/27 11:45:00;;;;;;;14.27;7.10;;;;;;;;;;4988126;28;20109;-68
2023/04/27 11:47:26;;;;;;;19.65;7.60;;;;;;;;;;5015785;28;20034;-71
2023/04/27 11:49:53;;;;;;;18.50;7.65;;;;;;;;;;5030709;28;20025;-70
2023/04/27 11:52:18;;;;;;;17.17;8.00;;;;;;;;;;5030784;28;20475;-70
2023/04/27 11:54:51;;;;;;;16.27;7.68;;;;;;;;;;5031179;28;20087;-68
2023/04/27 11:57:17;;;;;;;17.67;8.00;;;;;;;;;;5030556;28;20045;-69
2023/04/27 11:59:42;;;;;;;21.10;8.00;;;;;;;;;;5033138;28;20060;-68
2023/04/27 12:02:07;;;;;;;13.23;6.53;;;;;;;;;;5030139;28;20041;-71
2023/04/27 12:04:33;;;;;;;18.77;7.22;;;;;;;;;;5031302;28;20079;-71
2023/04/27 12:07:00;;;;;;;17.48;7.18;;;;;;;;;;5029259;28;21543;-71
2023/04/27 12:09:25;;;;;;;18.52;7.85;;;;;;;;;;5029488;28;20025;-71
2023/04/27 12:11:50;;;;;;;17.35;6.18;;;;;;;;;;5031704;28;20105;-71
2023/04/27 12:14:16;;;;;;;17.77;6.97;;;;;;;;;;5031788;28;20045;-70
2023/04/27 12:16:41;;;;;;;21.50;7.65;;;;;;;;;;5030025;28;21006;-71
2023/04/27 12:19:07;;;;;;;18.10;7.13;;;;;;;;;;5030599;28;20022;-72
2023/04/27 12:21:32;;;;;;;11.52;7.00;;;;;;;;;;5025545;28;20018;-72
2023/04/27 12:23:58;;;;;;;17.48;6.88;;;;;;;;;;5031989;28;20387;-70
2023/04/27 12:26:23;;;;;;;14.63;6.83;;;;;;;;;;5030895;28;20025;-71
2023/04/27 12:28:48;;;;;;;15.20;6.63;;;;;;;;;;5031430;28;21758;-72
2023/04/27 12:31:15;;;;;;;17.63;7.13;;;;;;;;;;5029648;28;20056;-71
2023/04/27 12:33:40;;;;;;;19.45;7.95;;;;;;;;;;5030995;28;20025;-71
2023/04/27 12:36:05;;;;;;;12.70;5.78;;;;;;;;;;5029149;28;20017;-72
2023/04/27 12:38:30;;;;;;;17.88;7.45;;;;;;;;;;5029733;28;20020;-71
2023/04/27 12:40:57;;;;;;;21.57;7.63;;;;;;;;;;5027990;28;20025;-71
2023/04/27 12:43:22;;;;;;;15.73;7.20;;;;;;;;;;5031338;28;20280;-72
2023/04/27 12:45:47;;;;;;;14.13;7.17;;;;;;;;;;5029633;28;20019;-71
2023/04/27 12:48:13;;;;;;;13.90;7.27;;;;;;;;;;5031418;28;20267;-71
2023/04/27 12:50:39;;;;;;;13.00;7.30;;;;;;;;;;5030613;28;20079;-71
2023/04/27 12:53:04;;;;;;;14.32;7.40;;;;;;;;;;5031207;28;20013;-72
2023/04/27 12:55:29;;;;;;;22.43;8.37;;;;;;;;;;5034542;28;20017;-71
2023/04/27 12:57:56;;;;;;;10.90;6.68;;;;;;;;;;5033297;28;20355;-70
2023/04/27 13:00:22;;;;;;;16.48;8.18;;;;;;;;;;5031003;28;20351;-69
2023/04/27 13:02:47;;;;;;;19.63;6.95;;;;;;;;;;5031249;28;20078;-70
2023/04/27 13:05:12;;;;;;;3.53;1.70;;;;;;;;;;5030475;28;20032;-69
2023/04/27 13:07:37;;;;;;;17.08;8.02;;;;;;;;;;5031217;28;20253;-70
2023/04/27 13:10:03;;;;;;;13.93;7.03;;;;;;;;;;5030762;28;20022;-69
2023/04/27 13:12:29;;;;;;;14.43;6.72;;;;;;;;;;5028044;28;20287;-69
2023/04/27 13:14:55;;;;;;;16.58;7.03;;;;;;;;;;5032887;28;20075;-69
2023/04/27 13:17:20;;;;;;;13.73;6.03;;;;;;;;;;5030740;28;20430;-69
2023/04/27 13:19:45;;;;;;;18.10;6.60;;;;;;;;;;5028683;28;20030;-69
2023/04/27 13:22:10;;;;;;;13.90;6.77;;;;;;;;;;5027789;28;20271;-69
2023/04/27 13:24:36;;;;;;;17.25;7.10;;;;;;;;;;5029881;28;20702;-68
2023/04/27 13:27:01;;;;;;;17.38;6.55;;;;;;;;;;5028118;28;20024;-71
2023/04/27 13:29:27;;;;;;;12.52;6.05;;;;;;;;;;5026249;28;20025;-70
2023/04/27 13:31:52;;;;;;;15.80;6.78;;;;;;;;;;5030218;28;20020;-72
2023/04/27 13:34:17;;;;;;;13.05;6.90;;;;;;;;;;5030448;28;20033;-69
2023/04/27 13:36:42;;;;;;;12.52;6.15;;;;;;;;;;5029244;28;20013;-69
2023/04/27 13:39:08;;;;;;;20.30;6.80;;;;;;;;;;5030220;28;20024;-69
2023/04/27 13:41:34;;;;;;;12.27;6.93;;;;;;;;;;5028579;28;20271;-69
2023/04/27 13:43:59;;;;;;;13.20;7.00;;;;;;;;;;5028748;28;20350;-69
2023/04/27 13:46:25;;;;;;;15.30;6.78;;;;;;;;;;5032462;28;20561;-69
2023/04/27 13:48:50;;;;;;;12.65;5.68;;;;;;;;;;5030029;28;20018;-69
2023/04/27 13:51:16;;;;;;;14.30;6.88;;;;;;;;;;5029559;28;20037;-69
2023/04/27 13:53:41;;;;;;;10.50;5.40;;;;;;;;;;5029769;28;20017;-70
2023/04/27 13:56:06;;;;;;;10.95;5.45;;;;;;;;;;5027967;28;20268;-70
2023/04/27 13:58:31;;;;;;;11.73;5.90;;;;;;;;;;5029287;28;20047;-69
2023/04/27 14:00:57;;;;;;;13.73;5.90;;;;;;;;;;5029616;28;20025;-70
2023/04/27 14:03:22;;;;;;;19.20;6.20;;;;;;;;;;5032162;28;20479;-69
2023/04/27 14:05:50;;;;;;;11.52;5.82;;;;;;;;;;5029812;28;20256;-70
2023/04/27 14:08:15;;;;;;;11.65;5.32;;;;;;;;;;5029067;28;20167;-70
2023/04/27 14:10:40;;;;;;;13.63;6.15;;;;;;;;;;5029214;28;20156;-69
2023/04/27 14:13:06;;;;;;;10.45;5.20;;;;;;;;;;5032716;28;20075;-71
2023/04/27 14:15:35;;;;;;;17.70;6.97;;;;;;;;;;5030045;28;20025;-69
2023/04/27 14:18:01;;;;;;;14.40;6.22;;;;;;;;;;5027935;28;20029;-70
2023/04/27 14:20:26;;;;;;;13.63;7.03;;;;;;;;;;5033595;28;20040;-71
2023/04/27 14:22:52;;;;;;;12.25;6.05;;;;;;;;;;5027723;28;20479;-70
2023/04/27 14:25:17;;;;;;;14.10;6.20;;;;;;;;;;5027958;28;20056;-69