Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 05:01:37;;;;;;;3.42;3.17;;;1.30;99.90;;;;;;5431972;23;20733;-69
2022/12/09 05:04:04;;;;;;;10.02;4.00;;;1.30;99.90;;;;;;4964835;28;20212;-68
2022/12/09 05:06:31;;;;;;;4.95;4.45;;;1.20;99.90;;;;;;4963952;28;20585;-68
2022/12/09 05:08:58;;;;;;;8.10;2.45;;;1.20;99.90;;;;;;4964078;28;20201;-68
2022/12/09 05:11:24;;;;;;;4.00;3.80;;;1.30;99.90;;;;;;4964620;28;20220;-68
2022/12/09 05:13:52;;;;;;;7.25;3.95;;;1.30;99.90;;;;;;4972598;28;20208;-68
2022/12/09 05:16:19;;;;;;;5.13;4.75;;;1.20;99.90;;;;;;4967917;28;20660;-66
2022/12/09 05:18:48;;;;;;;3.85;3.70;;;1.20;99.90;;;;;;4968866;28;20586;-67
2022/12/09 05:21:16;;;;;;;4.05;3.85;;;1.20;99.90;;;;;;4971639;28;20267;-67
2022/12/09 05:23:43;;;;;;;9.93;5.43;;;1.20;99.90;;;;;;4966894;28;20256;-68
2022/12/09 05:26:12;;;;;;;4.40;3.25;;;1.20;99.90;;;;;;4970377;28;20295;-67
2022/12/09 05:28:39;;;;;;;5.25;2.63;;;1.20;99.90;;;;;;4974098;28;20208;-68
2022/12/09 05:31:09;;;;;;;4.47;4.03;;;1.20;99.90;;;;;;4972816;28;20221;-68
2022/12/09 05:33:36;;;;;;;4.90;4.38;;;1.30;99.90;;;;;;4969793;28;20205;-66
2022/12/09 05:36:08;;;;;;;3.97;1.80;;;1.20;99.90;;;;;;4973913;28;20208;-67
2022/12/09 05:38:35;;;;;;;4.97;3.85;;;1.20;99.90;;;;;;4973635;28;20204;-68
2022/12/09 05:41:02;;;;;;;5.05;3.08;;;1.20;99.90;;;;;;4973821;28;20240;-67
2022/12/09 05:43:28;;;;;;;11.02;4.78;;;1.20;99.90;;;;;;4958103;28;20206;-68
2022/12/09 05:45:55;;;;;;;9.68;4.20;;;1.20;99.90;;;;;;4967516;28;20212;-68
2022/12/09 05:48:21;;;;;;;3.20;3.00;;;1.10;99.90;;;;;;4966085;28;20220;-68
2022/12/09 05:50:56;;;;;;;3.88;3.17;;;1.10;99.90;;;;;;4973615;28;20217;-67
2022/12/09 05:53:25;;;;;;;5.40;3.35;;;1.10;99.90;;;;;;4973115;28;20235;-67
2022/12/09 05:55:52;;;;;;;5.38;3.78;;;1.20;99.90;;;;;;4965465;28;20272;-69
2022/12/09 05:58:18;;;;;;;2.85;2.63;;;1.20;99.90;;;;;;4965181;28;20208;-68
2022/12/09 06:00:45;;;;;;;6.13;5.70;;;1.20;99.90;;;;;;4972021;28;20232;-68
2022/12/09 06:03:12;;;;;;;2.33;2.13;;;1.20;99.90;;;;;;4965346;28;20212;-67
2022/12/09 06:05:39;;;;;;;4.97;2.65;;;1.10;99.90;;;;;;4972994;28;20295;-68
2022/12/09 06:08:06;;;;;;;6.07;5.53;;;1.10;99.90;;;;;;4972223;28;20270;-68
2022/12/09 06:10:34;;;;;;;4.32;3.25;;;1.10;99.90;;;;;;4973130;28;20236;-67
2022/12/09 06:13:00;;;;;;;6.90;3.20;;;1.10;99.90;;;;;;4971502;28;20209;-67
2022/12/09 06:15:27;;;;;;;5.93;4.10;;;1.10;99.90;;;;;;4962736;28;20206;-67
2022/12/09 06:17:53;;;;;;;3.85;3.08;;;1.10;99.90;;;;;;4973256;28;20197;-67
2022/12/09 06:20:20;;;;;;;8.43;3.40;;;1.10;99.90;;;;;;4973091;28;20203;-67
2022/12/09 06:22:47;;;;;;;2.38;2.17;;;1.10;99.90;;;;;;4972827;28;20296;-68
2022/12/09 06:25:13;;;;;;;7.22;2.45;;;1.10;99.90;;;;;;4967134;28;20215;-70
2022/12/09 06:27:41;;;;;;;4.40;4.05;;;1.20;99.90;;;;;;4969748;28;20240;-69
2022/12/09 06:30:09;;;;;;;3.75;3.63;;;1.10;99.90;;;;;;4964351;28;20205;-69
2022/12/09 06:32:36;;;;;;;2.85;2.67;;;1.10;99.90;;;;;;4963398;28;20250;-68
2022/12/09 06:35:02;;;;;;;4.57;3.53;;;1.10;99.90;;;;;;4972957;28;20243;-68
2022/12/09 06:37:31;;;;;;;16.85;4.57;;;1.10;99.90;;;;;;4968176;28;20212;-68
2022/12/09 06:39:57;;;;;;;4.45;4.15;;;1.10;99.90;;;;;;4971372;28;20579;-66
2022/12/09 06:42:24;;;;;;;10.90;7.78;;;1.10;99.90;;;;;;4966249;28;20388;-69
2022/12/09 06:44:52;;;;;;;6.60;5.97;;;1.10;99.90;;;;;;4970108;28;20209;-66
2022/12/09 06:47:19;;;;;;;5.45;3.35;;;1.10;99.90;;;;;;4963475;28;20228;-67
2022/12/09 06:49:45;;;;;;;6.68;5.88;;;1.10;99.90;;;;;;4971327;28;20200;-67
2022/12/09 06:52:12;;;;;;;20.88;8.52;;;1.10;99.90;;;;;;4971922;28;20225;-68
2022/12/09 06:54:39;;;;;;;6.43;2.45;;;1.10;99.90;;;;;;4965384;28;20202;-68
2022/12/09 06:57:06;;;;;;;5.30;2.65;;;1.10;99.90;;;;;;4961810;28;20201;-68
2022/12/09 06:59:33;;;;;;;5.18;2.70;;;1.10;99.90;;;;;;4971974;28;20247;-67
2022/12/09 07:02:01;;;;;;;7.07;3.40;;;1.00;99.90;;;;;;4968747;28;20244;-67
2022/12/09 07:04:27;;;;;;;2.30;2.20;;;1.00;99.90;;;;;;4968049;28;20204;-68
2022/12/09 07:06:54;;;;;;;5.45;4.50;;;0.90;99.90;;;;;;4971954;28;20228;-68
2022/12/09 07:09:21;;;;;;;10.02;5.75;;;1.00;99.90;;;;;;4963825;28;20208;-69
2022/12/09 07:11:48;;;;;;;8.32;7.50;;;1.00;99.90;;;;;;4970793;28;20225;-68
2022/12/09 07:14:16;;;;;;;12.82;3.13;;;1.10;99.90;;;;;;4967587;28;20266;-67
2022/12/09 07:16:43;;;;;;;6.28;2.40;;;1.10;99.90;;;;;;4969736;28;20208;-68
2022/12/09 07:19:17;;;;;;;4.65;3.22;;;1.00;99.90;;;;;;4971994;28;20588;-68
2022/12/09 07:21:44;;;;;;;6.28;3.35;;;1.00;99.90;;;;;;4971414;28;20582;-68
2022/12/09 07:24:11;;;;;;;2.53;2.33;;;0.90;99.90;;;;;;4967058;28;20214;-67
2022/12/09 07:26:39;;;;;;;10.38;5.82;;;0.90;99.90;;;;;;4961342;28;20575;-68
2022/12/09 07:29:06;;;;;;;5.30;4.88;;;1.00;99.90;;;;;;4970257;28;20569;-67
2022/12/09 07:31:34;;;;;;;3.83;3.72;;;1.00;99.90;;;;;;4961582;28;20231;-66
2022/12/09 07:34:01;;;;;;;0.82;0.68;;;1.00;99.90;;;;;;4969992;28;20258;-68
2022/12/09 07:36:32;;;;;;;1.08;1.08;;;1.00;99.90;;;;;;4971336;28;20208;-69
2022/12/09 07:39:00;;;;;;;3.22;3.08;;;1.00;99.90;;;;;;4966750;28;20209;-68
2022/12/09 07:41:27;;;;;;;8.60;4.03;;;1.10;99.90;;;;;;4963546;28;20229;-67
2022/12/09 07:43:54;;;;;;;8.48;6.68;;;1.10;99.90;;;;;;4967519;28;20201;-69
2022/12/09 07:46:22;;;;;;;6.82;5.10;;;1.10;99.90;;;;;;4970871;28;20605;-67
2022/12/09 07:48:49;;;;;;;6.97;5.15;;;1.10;99.90;;;;;;4970304;28;20228;-67
2022/12/09 07:51:16;;;;;;;12.10;8.02;;;1.20;99.90;;;;;;4966964;28;20466;-68
2022/12/09 07:53:44;;;;;;;7.32;4.00;;;1.20;99.90;;;;;;4963541;28;20647;-68
2022/12/09 07:56:14;;;;;;;7.88;5.18;;;1.10;99.90;;;;;;4971277;28;20215;-67
2022/12/09 07:58:41;;;;;;;3.90;3.70;;;1.10;99.90;;;;;;4971861;28;20288;-67
2022/12/09 08:01:09;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;4971372;28;20233;-66
2022/12/09 08:03:36;;;;;;;3.50;2.50;;;1.20;99.90;;;;;;4968804;28;20212;-68
2022/12/09 08:06:03;;;;;;;4.10;3.75;;;1.20;99.90;;;;;;4967868;28;20304;-67
2022/12/09 08:08:31;;;;;;;5.38;4.50;;;1.30;99.90;;;;;;4961174;28;20227;-67
2022/12/09 08:11:07;;;;;;;2.53;2.42;;;1.30;99.90;;;;;;4968083;28;20224;-67
2022/12/09 08:13:34;;;;;;;3.33;3.13;;;1.20;99.90;;;;;;4962110;28;20255;-68
2022/12/09 08:16:02;;;;;;;4.63;4.13;;;1.30;99.90;;;;;;4972196;28;20291;-68
2022/12/09 08:18:29;;;;;;;2.72;2.38;;;1.20;99.90;;;;;;4963343;28;20616;-69
2022/12/09 08:20:56;;;;;;;6.82;4.75;;;1.30;99.90;;;;;;4971938;28;20232;-69
2022/12/09 08:23:22;;;;;;;4.82;3.80;;;1.30;99.90;;;;;;4958690;28;20211;-67
2022/12/09 08:25:52;;;;;;;12.60;3.97;;;1.40;99.90;;;;;;4961578;28;20229;-70
2022/12/09 08:28:20;;;;;;;9.00;6.72;;;1.40;99.90;;;;;;4960984;28;20252;-68
2022/12/09 08:30:47;;;;;;;13.70;5.47;;;1.40;99.90;;;;;;4961259;28;20319;-68
2022/12/09 08:33:14;;;;;;;5.43;4.93;;;1.50;99.90;;;;;;4957249;28;20640;-67
2022/12/09 08:35:41;;;;;;;5.05;4.68;;;1.50;99.90;;;;;;4961230;28;20213;-68
2022/12/09 08:38:08;;;;;;;2.58;2.42;;;1.50;99.90;;;;;;4970558;28;20205;-68
2022/12/09 08:40:35;;;;;;;2.85;2.72;;;1.50;99.90;;;;;;4971816;28;20240;-68
2022/12/09 08:43:03;;;;;;;4.43;2.45;;;1.50;99.90;;;;;;4971575;28;20232;-67
2022/12/09 08:45:34;;;;;;;4.07;3.13;;;1.50;99.90;;;;;;4971098;28;20291;-67
2022/12/09 08:48:01;;;;;;;3.85;2.60;;;1.50;99.90;;;;;;4970275;28;20905;-67
2022/12/09 08:50:28;;;;;;;4.10;3.75;;;1.50;99.90;;;;;;4962191;28;20205;-69
2022/12/09 08:52:54;;;;;;;6.95;5.50;;;1.60;99.90;;;;;;4962703;28;20263;-67
2022/12/09 08:55:21;;;;;;;9.40;5.70;;;1.60;99.90;;;;;;4975047;28;20205;-67
2022/12/09 08:57:48;;;;;;;6.15;5.07;;;1.60;99.90;;;;;;4968143;28;20201;-67
2022/12/09 09:00:16;;;;;;;1.27;1.27;;;1.60;99.90;;;;;;4981872;28;20204;-68
2022/12/09 09:02:44;;;;;;;6.75;5.30;;;1.60;99.90;;;;;;4989131;28;20261;-67
2022/12/09 09:05:10;;;;;;;5.93;4.80;;;1.70;99.90;;;;;;4988821;28;20209;-67
2022/12/09 09:07:37;;;;;;;4.63;4.18;;;1.70;99.90;;;;;;4988842;28;20228;-68
2022/12/09 09:10:04;;;;;;;5.47;2.83;;;1.70;99.90;;;;;;4982024;28;20630;-66
2022/12/09 09:12:31;;;;;;;5.68;4.30;;;1.70;99.90;;;;;;4979126;28;20221;-68
2022/12/09 09:14:58;;;;;;;5.13;4.75;;;1.70;99.90;;;;;;4971485;28;20209;-68
2022/12/09 09:17:25;;;;;;;8.98;3.33;;;1.70;99.90;;;;;;4976341;28;20209;-67
2022/12/09 09:19:53;;;;;;;12.82;9.13;;;1.70;99.90;;;;;;4976170;28;20235;-67
2022/12/09 09:22:19;;;;;;;7.28;5.88;;;1.70;99.90;;;;;;4971467;28;20225;-66
2022/12/09 09:24:46;;;;;;;2.47;2.30;;;1.70;99.90;;;;;;4969521;28;20212;-67
2022/12/09 09:27:13;;;;;;;16.92;3.50;;;1.80;99.90;;;;;;4975202;28;20267;-68
2022/12/09 09:29:39;;;;;;;6.80;5.88;;;1.80;99.90;;;;;;4972267;28;20256;-67
2022/12/09 09:32:06;;;;;;;3.58;3.20;;;1.70;99.90;;;;;;4972949;28;20228;-67
2022/12/09 09:34:33;;;;;;;5.60;4.28;;;1.70;99.90;;;;;;4965678;28;20201;-68
2022/12/09 09:37:01;;;;;;;7.38;5.68;;;1.70;99.90;;;;;;4974190;28;20590;-67
2022/12/09 09:39:28;;;;;;;6.07;3.85;;;1.80;99.90;;;;;;4973599;28;20220;-69
2022/12/09 09:41:56;;;;;;;18.27;4.55;;;1.80;99.90;;;;;;4962151;28;20232;-71
2022/12/09 09:44:26;;;;;;;4.75;3.90;;;1.90;99.90;;;;;;4963143;28;20301;-68
2022/12/09 09:46:55;;;;;;;9.45;6.88;;;2.00;99.90;;;;;;4968849;28;21804;-70
2022/12/09 09:49:29;;;;;;;4.25;3.50;;;2.20;99.90;;;;;;4970142;28;20232;-69
2022/12/09 09:51:56;;;;;;;5.70;5.30;;;2.20;99.90;;;;;;4977829;28;20723;-67
2022/12/09 09:54:24;;;;;;;3.25;3.15;;;2.20;99.90;;;;;;4978591;28;20208;-67
2022/12/09 09:56:57;;;;;;;3.97;3.60;;;2.20;99.90;;;;;;4968482;28;20200;-68
2022/12/09 09:59:32;;;;;;;5.00;4.15;;;2.00;99.90;;;;;;4960880;28;20201;-68
2022/12/09 10:02:17;;;;;;;7.80;4.53;;;2.00;99.90;;;;;;4962646;28;20263;-67
2022/12/09 10:04:56;;;;;;;4.90;3.72;;;1.90;99.90;;;;;;4969090;28;20727;-68
2022/12/09 10:07:30;;;;;;;17.52;9.57;;;1.80;99.90;;;;;;4963188;28;20208;-68
2022/12/09 10:10:11;;;;;;;5.57;4.95;;;1.70;99.90;;;;;;4966868;28;20215;-70
2022/12/09 10:12:49;;;;;;;7.13;6.78;;;1.60;99.90;;;;;;4963452;28;20552;-68
2022/12/09 10:15:20;;;;;;;16.50;7.05;;;1.60;99.90;;;;;;4972871;28;20213;-68
2022/12/09 10:17:51;;;;;;;4.85;4.55;;;1.60;99.90;;;;;;4973843;28;20606;-67
2022/12/09 10:20:20;;;;;;;14.10;6.03;;;1.60;99.90;;;;;;4971444;28;20211;-67
2022/12/09 10:22:51;;;;;;;6.22;5.82;;;1.60;99.90;;;;;;4965986;28;20219;-68
2022/12/09 10:25:22;;;;;;;7.15;6.60;;;1.60;99.90;;;;;;4966620;28;20269;-68
2022/12/09 10:27:55;;;;;;;13.95;5.80;;;1.50;99.90;;;;;;4966546;28;20240;-67
2022/12/09 10:30:22;;;;;;;7.40;6.75;;;1.60;99.90;;;;;;4969122;28;20227;-68
2022/12/09 10:32:49;;;;;;;6.50;6.00;;;1.60;99.90;;;;;;4962653;28;20608;-68
2022/12/09 10:35:19;;;;;;;6.03;5.18;;;1.60;99.90;;;;;;4968708;28;20232;-68
2022/12/09 10:37:46;;;;;;;2.70;2.58;;;1.60;99.90;;;;;;4969463;28;20214;-68
2022/12/09 10:40:24;;;;;;;9.65;3.33;;;1.60;99.90;;;;;;4965113;28;20714;-70
2022/12/09 10:45:44;;;;;;;7.25;6.63;;;1.80;99.90;;;;;;4964546;28;20276;-69
2022/12/09 10:48:20;;;;;;;14.18;5.90;;;1.90;99.90;;;;;;4967129;28;20683;-69
2022/12/09 10:50:47;;;;;;;6.13;5.63;;;2.00;99.90;;;;;;4967102;28;20256;-68
2022/12/09 10:53:16;;;;;;;9.10;6.47;;;2.10;99.90;;;;;;4960508;28;20589;-68
2022/12/09 10:55:51;;;;;;;12.05;4.20;;;2.10;99.90;;;;;;4963324;28;20712;-66
2022/12/09 10:58:19;;;;;;;11.02;4.50;;;2.10;99.90;;;;;;4964528;28;20215;-66
2022/12/09 11:00:59;;;;;;;9.40;6.05;;;2.20;99.90;;;;;;4969334;28;20577;-66
2022/12/09 11:03:30;;;;;;;12.70;4.28;;;2.10;99.90;;;;;;4965127;28;20232;-67
2022/12/09 11:06:00;;;;;;;7.32;5.63;;;2.20;99.90;;;;;;4967465;28;20216;-68
2022/12/09 11:08:27;;;;;;;10.27;3.65;;;2.20;99.90;;;;;;4957028;28;20236;-68
2022/12/09 11:10:55;;;;;;;25.42;6.85;;;2.30;99.90;;;;;;4961379;28;20233;-66
2022/12/09 11:13:32;;;;;;;8.38;5.38;;;2.30;99.90;;;;;;4959021;28;20210;-67
2022/12/09 11:16:03;;;;;;;8.05;5.38;;;2.30;99.90;;;;;;4968093;28;20215;-68
2022/12/09 11:18:31;;;;;;;11.45;10.35;;;2.40;99.90;;;;;;4964050;28;20647;-69
2022/12/09 11:21:01;;;;;;;7.80;5.70;;;2.40;99.90;;;;;;4969935;28;20293;-67
2022/12/09 11:23:28;;;;;;;4.13;3.80;;;2.50;99.90;;;;;;4968532;28;20603;-68
2022/12/09 11:25:58;;;;;;;13.55;6.72;;;2.40;99.90;;;;;;4972713;28;20288;-68
2022/12/09 11:28:28;;;;;;;4.40;3.40;;;2.40;99.90;;;;;;4961175;28;20598;-69
2022/12/09 11:30:57;;;;;;;35.00;6.63;;;2.40;99.90;;;;;;4962078;28;20229;-68
2022/12/09 11:33:27;;;;;;;3.38;2.70;;;2.50;99.90;;;;;;4961261;28;20216;-67
2022/12/09 11:35:57;;;;;;;7.72;5.03;;;2.60;99.90;;;;;;4962150;28;20715;-67
2022/12/09 11:38:35;;;;;;;5.18;3.42;;;2.60;99.90;;;;;;4967485;28;20201;-68
2022/12/09 11:41:06;;;;;;;10.63;5.38;;;2.60;99.90;;;;;;4967324;28;20603;-69
2022/12/09 11:43:37;;;;;;;9.32;8.02;;;2.50;99.90;;;;;;4964417;28;20225;-68
2022/12/09 11:46:22;;;;;;;5.18;4.70;;;2.40;99.90;;;;;;4959322;28;20275;-68
2022/12/09 11:48:54;;;;;;;5.40;3.00;;;2.50;99.90;;;;;;4959368;28;20322;-68
2022/12/09 11:51:23;;;;;;;13.38;6.13;;;2.50;99.90;;;;;;4969439;28;20225;-69
2022/12/09 11:53:52;;;;;;;5.25;4.50;;;2.60;99.90;;;;;;4967579;28;20209;-69
2022/12/09 11:56:24;;;;;;;5.15;4.75;;;2.60;99.90;;;;;;4964468;28;20216;-68
2022/12/09 11:58:55;;;;;;;7.90;4.30;;;2.60;99.90;;;;;;4969626;28;20264;-69
2022/12/09 12:01:27;;;;;;;7.28;6.57;;;2.60;99.90;;;;;;4963859;28;20759;-69
2022/12/09 12:03:56;;;;;;;8.13;6.38;;;2.60;99.90;;;;;;4966165;28;20223;-70
2022/12/09 12:06:27;;;;;;;6.15;5.72;;;2.60;99.90;;;;;;4961930;28;20299;-69
2022/12/09 12:08:58;;;;;;;4.85;4.45;;;2.60;99.90;;;;;;4961831;28;20700;-68
2022/12/09 12:11:29;;;;;;;5.88;4.90;;;2.60;99.90;;;;;;4967421;28;20694;-68
2022/12/09 12:14:04;;;;;;;4.82;2.80;;;2.70;99.90;;;;;;4957943;28;20217;-69
2022/12/09 12:16:45;;;;;;;12.88;4.15;;;2.70;99.90;;;;;;4960947;28;20745;-69
2022/12/09 12:19:17;;;;;;;4.60;4.10;;;2.70;99.90;;;;;;4965772;28;20253;-68
2022/12/09 12:21:59;;;;;;;4.65;4.25;;;2.80;99.90;;;;;;4961909;28;20239;-68
2022/12/09 12:25:00;;;;;;;4.97;4.15;;;2.80;99.90;;;;;;4957100;28;20197;-69
2022/12/09 12:27:41;;;;;;;6.93;3.00;;;2.80;99.90;;;;;;4962656;28;20205;-72
2022/12/09 12:30:11;;;;;;;5.47;3.53;;;2.70;99.90;;;;;;4958348;28;20291;-70
2022/12/09 12:32:50;;;;;;;3.10;2.90;;;2.70;99.90;;;;;;4966087;28;20224;-69
2022/12/09 12:35:45;;;;;;;5.22;2.97;;;2.70;99.90;;;;;;4965055;28;20216;-70
2022/12/09 12:38:22;;;;;;;9.45;6.43;;;2.70;99.90;;;;;;4969423;28;20205;-69
2022/12/09 12:40:56;;;;;;;5.78;5.22;;;2.70;99.90;;;;;;4971032;28;20679;-70
2022/12/09 12:46:34;;;;;;;2.92;2.25;;;2.70;99.90;;;;;;4966998;28;20216;-71
2022/12/09 12:49:23;;;;;;;3.83;3.72;;;2.80;99.90;;;;;;4971212;28;20319;-70
2022/12/09 12:51:59;;;;;;;2.42;2.22;;;2.80;99.90;;;;;;4961628;28;20217;-69
2022/12/09 12:54:36;;;;;;;10.52;3.92;;;2.80;99.90;;;;;;4954357;28;20672;-70
2022/12/09 12:57:10;;;;;;;8.57;5.78;;;2.80;99.90;;;;;;4963249;28;20211;-69
2022/12/09 12:59:45;;;;;;;4.22;3.75;;;2.80;99.90;;;;;;4958245;28;20253;-69
2022/12/09 13:02:27;;;;;;;3.85;3.55;;;2.80;99.90;;;;;;4963539;28;20255;-68
2022/12/09 13:04:58;;;;;;;4.22;3.92;;;2.80;99.90;;;;;;4962016;28;20275;-69
2022/12/09 13:07:33;;;;;;;6.93;2.88;;;2.80;99.90;;;;;;4956456;28;20216;-69
2022/12/09 13:10:04;;;;;;;4.30;2.90;;;2.80;99.90;;;;;;4960578;28;20247;-70
2022/12/09 13:12:54;;;;;;;3.50;3.33;;;2.80;99.90;;;;;;4962359;28;20237;-69
2022/12/09 13:15:26;;;;;;;5.32;4.70;;;2.80;99.90;;;;;;4969781;28;20626;-69
2022/12/09 13:17:54;;;;;;;5.93;4.68;;;2.80;99.90;;;;;;4960727;28;20205;-70
2022/12/09 13:20:25;;;;;;;7.00;5.10;;;2.70;99.90;;;;;;4962264;28;20287;-69
2022/12/09 13:23:00;;;;;;;2.88;2.35;;;2.70;99.90;;;;;;4962460;28;20607;-68
2022/12/09 13:25:38;;;;;;;8.48;2.67;;;2.70;99.90;;;;;;4965149;28;20251;-68
2022/12/09 13:28:08;;;;;;;1.25;1.13;;;2.70;99.90;;;;;;4963347;28;20352;-68
2022/12/09 13:30:44;;;;;;;6.18;3.15;;;2.70;99.90;;;;;;4960278;28;20236;-68
2022/12/09 13:33:22;;;;;;;5.00;4.63;;;2.60;99.90;;;;;;4962441;28;20703;-69
2022/12/09 13:35:55;;;;;;;4.70;4.25;;;2.70;99.90;;;;;;4967257;28;20217;-68
2022/12/09 13:38:26;;;;;;;1.15;1.15;;;2.70;99.90;;;;;;4959331;28;20196;-70
2022/12/09 13:40:53;;;;;;;7.30;4.78;;;2.70;99.90;;;;;;4974012;28;20236;-69
2022/12/09 13:43:24;;;;;;;3.08;2.88;;;2.70;99.90;;;;;;4967026;28;20196;-69
2022/12/09 13:45:55;;;;;;;2.20;2.10;;;2.70;99.90;;;;;;4966287;28;20754;-69
2022/12/09 13:48:44;;;;;;;4.30;2.85;;;2.60;99.90;;;;;;4967472;28;20694;-70
2022/12/09 13:51:11;;;;;;;6.38;3.90;;;2.70;99.90;;;;;;4973673;28;20325;-70
2022/12/09 13:53:44;;;;;;;4.43;3.72;;;2.60;99.90;;;;;;4973223;28;20211;-69
2022/12/09 13:56:23;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;4971221;28;20267;-70
2022/12/09 13:59:29;;;;;;;7.18;4.38;;;2.60;99.90;;;;;;4968260;28;20204;-70
2022/12/09 14:02:01;;;;;;;3.47;3.17;;;2.50;99.90;;;;;;4961761;28;20244;-70
2022/12/09 14:04:31;;;;;;;2.53;2.42;;;2.50;99.90;;;;;;4966726;28;20214;-69
2022/12/09 14:07:07;;;;;;;4.00;3.80;;;2.50;99.90;;;;;;4966688;28;20209;-69
2022/12/09 14:09:41;;;;;;;4.57;3.30;;;2.40;99.90;;;;;;4966374;28;20243;-68
2022/12/09 14:12:11;;;;;;;3.08;2.25;;;2.40;99.90;;;;;;4957817;28;20229;-68
2022/12/09 14:14:47;;;;;;;5.50;3.17;;;2.40;99.90;;;;;;4970200;28;20247;-68
2022/12/09 14:17:40;;;;;;;2.15;2.05;;;2.40;99.90;;;;;;4958303;28;20213;-67
2022/12/09 14:20:20;;;;;;;2.20;2.13;;;2.40;99.90;;;;;;4960145;28;20225;-69
2022/12/09 14:23:18;;;;;;;2.47;2.28;;;2.30;99.90;;;;;;4961557;28;20304;-69
2022/12/09 14:26:04;;;;;;;7.30;4.28;;;2.30;99.90;;;;;;4931599;28;20611;-69
2022/12/09 14:28:53;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;4971159;28;20213;-69
2022/12/09 14:31:49;;;;;;;2.58;2.47;;;2.20;99.90;;;;;;4959966;28;20246;-69
2022/12/09 14:34:28;;;;;;;4.35;2.47;;;2.20;99.90;;;;;;4967515;28;20276;-69
2022/12/09 14:37:20;;;;;;;4.93;4.25;;;2.10;99.90;;;;;;4967664;28;20224;-68
2022/12/09 14:39:51;;;;;;;0.35;0.30;;;2.10;99.90;;;;;;4960737;28;20327;-69
2022/12/09 14:42:34;;;;;;;1.95;1.95;;;2.20;99.90;;;;;;4960798;28;20581;-69
2022/12/09 14:45:12;;;;;;;2.20;2.03;;;2.20;99.90;;;;;;4970339;28;20211;-68
2022/12/09 14:47:42;;;;;;;6.95;2.97;;;2.10;99.90;;;;;;4962036;28;20666;-68
2022/12/09 14:50:15;;;;;;;5.38;5.00;;;2.20;99.90;;;;;;4969902;28;20235;-68
2022/12/09 14:52:52;;;;;;;4.00;3.08;;;2.20;99.90;;;;;;4965425;28;20200;-68
2022/12/09 14:55:22;;;;;;;1.25;1.23;;;2.20;99.90;;;;;;4960805;28;20205;-69
2022/12/09 14:57:49;;;;;;;1.38;1.38;;;2.20;99.90;;;;;;4967588;28;20212;-69
2022/12/09 15:00:32;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;4958061;28;20271;-69
2022/12/09 15:02:59;;;;;;;3.70;3.40;;;2.10;99.90;;;;;;4954014;28;20208;-68
2022/12/09 15:05:27;;;;;;;5.18;4.03;;;2.10;99.90;;;;;;4966967;28;20608;-70
2022/12/09 15:07:55;;;;;;;1.40;1.40;;;2.10;99.90;;;;;;4968649;28;20216;-69
2022/12/09 15:10:32;;;;;;;2.72;2.47;;;2.10;99.90;;;;;;4967339;28;20563;-69
2022/12/09 15:13:01;;;;;;;7.70;2.53;;;2.00;99.90;;;;;;4965850;28;20296;-68
2022/12/09 15:15:32;;;;;;;8.50;3.80;;;2.00;99.90;;;;;;4965426;28;20215;-68
2022/12/09 15:18:02;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;4966599;28;20204;-68
2022/12/09 15:20:31;;;;;;;4.32;2.22;;;1.90;99.90;;;;;;4960619;28;20224;-69
2022/12/09 15:23:02;;;;;;;2.80;2.70;;;1.90;99.90;;;;;;4962179;28;20224;-68
2022/12/09 15:25:29;;;;;;;1.65;1.58;;;1.90;99.90;;;;;;4963775;28;20224;-68
2022/12/09 15:28:02;;;;;;;2.13;2.03;;;1.80;99.90;;;;;;4961772;28;20212;-69
2022/12/09 15:30:32;;;;;;;2.83;1.73;;;1.80;99.90;;;;;;4962226;28;20236;-69
2022/12/09 15:32:59;;;;;;;8.90;1.95;;;1.80;99.90;;;;;;4964680;28;20275;-69
2022/12/09 15:35:27;;;;;;;3.30;3.20;;;1.70;99.90;;;;;;4969329;28;20208;-70
2022/12/09 15:37:57;;;;;;;4.95;4.55;;;1.70;99.90;;;;;;4966776;28;20307;-69
2022/12/09 15:40:28;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;4966132;28;20197;-69
2022/12/09 15:42:59;;;;;;;4.05;3.65;;;1.70;99.90;;;;;;4953977;29;20302;-69
2022/12/09 15:45:28;;;;;;;5.32;5.10;;;1.60;99.90;;;;;;4961188;28;20209;-69
2022/12/09 15:47:59;;;;;;;3.78;3.53;;;1.60;99.90;;;;;;4962609;28;20213;-68
2022/12/09 15:50:30;;;;;;;4.93;4.07;;;1.50;99.90;;;;;;4962340;28;20244;-68
2022/12/09 15:53:01;;;;;;;1.75;1.75;;;1.50;99.90;;;;;;4961933;28;20283;-67
2022/12/09 15:55:36;;;;;;;2.65;2.42;;;1.50;99.90;;;;;;4961629;28;20216;-69
2022/12/09 15:58:06;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;4959021;28;20211;-68
2022/12/09 16:00:37;;;;;;;2.95;2.75;;;1.50;99.90;;;;;;4963345;28;20212;-68
2022/12/09 16:03:06;;;;;;;3.53;2.20;;;1.50;99.90;;;;;;4961374;28;20208;-68
2022/12/09 16:05:33;;;;;;;2.72;2.35;;;1.50;99.90;;;;;;4957986;28;20208;-69
2022/12/09 16:08:01;;;;;;;3.13;3.03;;;1.50;99.90;;;;;;4960732;28;20208;-68
2022/12/09 16:10:29;;;;;;;2.72;1.80;;;1.40;99.90;;;;;;4966307;28;20230;-68
2022/12/09 16:13:12;;;;;;;6.00;4.43;;;1.40;99.90;;;;;;4961897;28;20217;-67
2022/12/09 16:15:43;;;;;;;1.92;1.90;;;1.30;99.90;;;;;;4959371;28;20212;-68
2022/12/09 16:18:16;;;;;;;2.78;2.38;;;1.30;99.90;;;;;;4966680;28;20254;-69
2022/12/09 16:20:43;;;;;;;6.15;5.00;;;1.30;99.90;;;;;;4967869;28;20231;-70
2022/12/09 16:23:20;;;;;;;1.45;1.45;;;1.30;99.90;;;;;;4968603;28;20212;-68
2022/12/09 16:25:49;;;;;;;4.95;4.55;;;1.20;99.90;;;;;;4959429;28;20266;-70
2022/12/09 16:28:21;;;;;;;1.52;1.52;;;1.20;99.90;;;;;;4958837;28;20318;-67
2022/12/09 16:30:51;;;;;;;3.00;2.90;;;1.20;99.90;;;;;;4958688;28;20724;-68
2022/12/09 16:33:19;;;;;;;3.60;2.45;;;1.10;99.90;;;;;;4961601;28;20212;-69
2022/12/09 16:35:56;;;;;;;4.55;4.30;;;1.10;99.90;;;;;;4966775;28;20594;-69
2022/12/09 16:38:23;;;;;;;3.35;2.92;;;1.10;99.90;;;;;;4961677;28;20306;-69
2022/12/09 16:41:09;;;;;;;4.70;3.90;;;1.10;99.90;;;;;;4965643;28;20225;-69
2022/12/09 16:43:41;;;;;;;2.05;2.00;;;1.10;99.90;;;;;;4964432;28;20664;-69
2022/12/09 16:46:35;;;;;;;1.70;1.70;;;1.00;99.90;;;;;;4972526;28;20268;-68
2022/12/09 16:49:03;;;;;;;2.63;2.40;;;1.00;99.90;;;;;;4981966;28;20211;-68
2022/12/09 16:51:30;;;;;;;3.40;3.10;;;1.00;99.90;;;;;;4975870;28;20238;-67
2022/12/09 16:53:57;;;;;;;2.50;2.40;;;0.90;99.90;;;;;;4986117;28;20524;-68
2022/12/09 16:56:27;;;;;;;4.35;4.13;;;0.90;99.90;;;;;;4970789;28;20223;-68
2022/12/09 16:58:54;;;;;;;15.60;2.97;;;0.90;99.90;;;;;;4972334;28;20199;-70
2022/12/09 17:01:23;;;;;;;3.08;2.67;;;0.90;99.90;;;;;;4963330;28;20233;-69
2022/12/09 17:03:55;;;;;;;4.75;4.30;;;0.90;99.90;;;;;;4963319;28;20262;-69
2022/12/09 17:06:22;;;;;;;2.15;2.05;;;0.90;99.90;;;;;;4969494;28;20207;-68
2022/12/09 17:08:48;;;;;;;2.90;2.65;;;0.80;99.90;;;;;;4963326;28;20208;-68
2022/12/09 17:11:16;;;;;;;2.95;2.63;;;0.80;99.90;;;;;;4964332;28;20283;-69
2022/12/09 17:13:44;;;;;;;3.38;3.28;;;0.70;99.90;;;;;;4968518;28;20207;-68
2022/12/09 17:16:11;;;;;;;1.45;1.45;;;0.60;99.90;;;;;;4963758;28;20219;-68
2022/12/09 17:18:39;;;;;;;8.32;5.53;;;0.50;99.90;;;;;;4965613;28;20212;-66
2022/12/09 17:21:08;;;;;;;3.05;2.75;;;0.40;99.90;;;;;;4964121;28;20240;-67
2022/12/09 17:23:35;;;;;;;3.42;1.95;;;0.40;99.90;;;;;;4965069;28;20271;-68
2022/12/09 17:26:05;;;;;;;2.95;2.70;;;0.40;99.90;;;;;;4959834;28;20211;-67
2022/12/09 17:28:34;;;;;;;2.90;2.75;;;0.40;99.90;;;;;;4973723;28;20234;-69
2022/12/09 17:31:06;;;;;;;6.10;5.80;;;0.50;99.90;;;;;;4971613;28;20708;-68
2022/12/09 17:33:33;;;;;;;3.20;2.22;;;0.60;99.90;;;;;;4969487;28;20332;-68
2022/12/09 17:35:59;;;;;;;8.65;5.60;;;0.60;99.90;;;;;;4972834;28;20212;-70
2022/12/09 17:38:28;;;;;;;2.65;1.85;;;0.60;99.90;;;;;;4971456;28;20216;-68
2022/12/09 17:40:54;;;;;;;3.63;3.42;;;0.70;99.90;;;;;;4972846;28;20238;-68
2022/12/09 17:43:21;;;;;;;2.17;2.10;;;0.70;99.90;;;;;;4966968;28;20207;-68
2022/12/09 17:45:48;;;;;;;8.88;5.47;;;0.70;99.90;;;;;;4963753;28;20216;-70
2022/12/09 17:48:16;;;;;;;3.80;3.55;;;0.80;99.90;;;;;;4962654;28;20222;-67
2022/12/09 17:50:43;;;;;;;8.60;3.60;;;0.80;99.90;;;;;;4968917;28;20276;-67
2022/12/09 17:53:09;;;;;;;10.77;6.95;;;0.60;99.90;;;;;;4956274;28;20220;-70
2022/12/09 17:55:37;;;;;;;3.53;3.17;;;0.60;99.90;;;;;;4965037;28;20643;-68
2022/12/09 17:58:04;;;;;;;5.20;4.75;;;0.60;99.90;;;;;;4963975;28;20208;-71
2022/12/09 18:00:32;;;;;;;10.15;6.00;;;0.50;99.90;;;;;;4973613;28;20286;-69
2022/12/09 18:02:58;;;;;;;1.25;1.23;;;0.50;99.90;;;;;;4966105;28;20528;-70
2022/12/09 18:05:26;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;4967085;28;20267;-68
2022/12/09 18:07:53;;;;;;;3.90;3.60;;;0.40;99.90;;;;;;4965182;28;20267;-69
2022/12/09 18:10:20;;;;;;;5.82;2.90;;;0.40;99.90;;;;;;4967034;28;20732;-68
2022/12/09 18:12:46;;;;;;;3.63;2.40;;;0.30;99.90;;;;;;4965121;28;20275;-68
2022/12/09 18:15:13;;;;;;;3.90;2.28;;;0.40;99.90;;;;;;4960327;28;20215;-67
2022/12/09 18:17:40;;;;;;;8.55;7.72;;;0.30;99.90;;;;;;4966199;28;20667;-69
2022/12/09 18:20:08;;;;;;;6.32;6.13;;;0.40;99.90;;;;;;4967255;28;20540;-70