Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:14;;;;;;;32.28;21.88;;;;;;;11.77;100.00;100617.38;5094384;28;20446;-73
2021/01/01 00:04:01;;;;;;;50.95;35.90;;;;;;;11.57;100.00;100614.31;5095847;28;20031;-73
2021/01/01 00:06:48;;;;;;;32.13;20.20;;;;;;;11.42;100.00;100612.91;5095361;28;20078;-74
2021/01/01 00:09:34;;;;;;;29.33;19.52;;;;;;;11.64;100.00;100608.03;5094369;28;20415;-72
2021/01/01 00:12:19;;;;;;;30.38;18.17;;;;;;;11.48;100.00;100627.63;5094951;28;20093;-73
2021/01/01 00:15:06;;;;;;;27.58;17.88;;;;;;;11.75;100.00;100630.53;5094477;28;20019;-73
2021/01/01 00:17:52;;;;;;;28.60;17.75;;;;;;;11.69;100.00;100633.28;5095402;28;20035;-74
2021/01/01 00:20:41;;;;;;;30.48;17.98;;;;;;;11.45;100.00;100638.22;5095038;28;20438;-73
2021/01/01 00:23:27;;;;;;;28.13;18.15;;;;;;;11.00;100.00;100639.16;5100293;28;20131;-74
2021/01/01 00:26:15;;;;;;;27.75;18.40;;;;;;;11.28;100.00;100637.69;5115405;28;20096;-74
2021/01/01 00:29:01;;;;;;;31.27;20.80;;;;;;;10.64;100.00;100637.28;5101779;28;20061;-74
2021/01/01 00:31:47;;;;;;;34.65;21.35;;;;;;;10.94;100.00;100640.19;5114790;28;20031;-74
2021/01/01 00:34:33;;;;;;;35.10;20.98;;;;;;;10.96;100.00;100634.88;5114684;28;20074;-73
2021/01/01 00:37:18;;;;;;;30.63;20.02;;;;;;;11.10;100.00;100631.09;5114430;28;20028;-74
2021/01/01 00:40:07;;;;;;;28.48;19.63;;;;;;;11.30;100.00;100631.53;5114984;28;20456;-74
2021/01/01 00:42:53;;;;;;;34.80;20.55;;;;;;;10.95;100.00;100638.41;5115649;28;20504;-74
2021/01/01 00:45:38;;;;;;;34.83;21.30;;;;;;;11.10;100.00;100638.97;5114785;28;20024;-73
2021/01/01 00:48:24;;;;;;;34.40;20.67;;;;;;;11.54;100.00;100636.22;5115664;28;20030;-74
2021/01/01 00:51:10;;;;;;;35.00;20.75;;;;;;;11.21;100.00;100630.88;5113881;28;20054;-73
2021/01/01 00:53:57;;;;;;;34.20;22.08;;;;;;;11.33;100.00;100636.69;5115416;28;20023;-73
2021/01/01 00:56:43;;;;;;;34.13;20.92;;;;;;;11.30;100.00;100649.91;5114430;28;20407;-73
2021/01/01 00:59:28;;;;;;;32.67;20.75;;;;;;;11.63;100.00;100659.69;5114688;28;20417;-73
2021/01/01 01:02:14;;;;;;;30.98;20.10;;;;;;;11.67;100.00;100660.47;5113988;28;20019;-74
2021/01/01 01:05:00;;;;;;;29.30;19.67;;;;;;;11.76;100.00;100661.13;5115393;28;20019;-74
2021/01/01 01:07:46;;;;;;;27.92;18.63;;;;;;;11.90;100.00;100653.78;5114691;28;20031;-74
2021/01/01 01:10:31;;;;;;;27.75;17.02;;;;;;;11.68;100.00;100660.44;5100368;28;20031;-74
2021/01/01 01:13:17;;;;;;;24.80;16.27;;;;;;;11.26;100.00;100663.09;5113749;28;20015;-74
2021/01/01 01:16:04;;;;;;;25.23;16.50;;;;;;;11.44;100.00;100663.56;5114580;28;20035;-74
2021/01/01 01:18:50;;;;;;;27.75;16.50;;;;;;;11.27;100.00;100667.44;5099149;28;20111;-74
2021/01/01 01:21:36;;;;;;;25.77;16.25;;;;;;;11.44;100.00;100671.44;5108770;28;20048;-74
2021/01/01 01:24:22;;;;;;;25.23;16.05;;;;;;;11.53;100.00;100668.59;5093600;28;20031;-73
2021/01/01 01:27:07;;;;;;;23.85;16.02;;;;;;;11.01;100.00;100664.50;5094618;28;20030;-73
2021/01/01 01:29:53;;;;;;;26.08;14.43;;;;;;;11.28;100.00;100672.66;5094024;28;20490;-74
2021/01/01 01:32:39;;;;;;;18.83;12.77;;;;;;;11.35;100.00;100674.25;5093759;28;20368;-73
2021/01/01 01:35:25;;;;;;;22.38;12.80;;;;;;;10.98;100.00;100672.41;5094144;28;20088;-73
2021/01/01 01:38:11;;;;;;;18.95;11.68;;;;;;;10.61;100.00;100680.09;5094885;28;20035;-74
2021/01/01 01:40:56;;;;;;;19.08;12.10;;;;;;;10.91;100.00;100687.41;5094031;28;20089;-73
2021/01/01 01:43:42;;;;;;;16.30;11.70;;;;;;;11.26;100.00;100673.59;5079123;28;20035;-72
2021/01/01 01:46:39;;;;;;;18.00;11.30;;;;;;;10.90;100.00;100682.19;5080353;28;20024;-73
2021/01/01 01:49:26;;;;;;;19.00;11.93;;;;;;;11.23;100.00;100685.00;5093389;28;20028;-73
2021/01/01 01:52:11;;;;;;;17.95;11.32;;;;;;;11.60;100.00;100677.19;5078821;28;20035;-74
2021/01/01 01:54:58;;;;;;;18.13;12.43;;;;;;;11.17;100.00;100679.03;5093816;28;20043;-73
2021/01/01 01:57:44;;;;;;;17.05;11.52;;;;;;;10.76;100.00;100686.84;5093207;28;20028;-74
2021/01/01 02:03:34;;;;;;;19.20;12.77;;;;;;;11.01;100.00;100678.47;5094962;28;20154;-73
2021/01/01 02:06:21;;;;;;;22.02;12.13;;;;;;;11.26;100.00;100679.72;5094569;28;20019;-74
2021/01/01 02:09:07;;;;;;;18.90;12.10;;;;;;;10.93;100.00;100695.25;5066390;28;20032;-74
2021/01/01 02:11:53;;;;;;;18.70;12.13;;;;;;;11.13;100.00;100693.09;5096533;28;20120;-73
2021/01/01 02:14:39;;;;;;;21.27;11.20;;;;;;;10.97;100.00;100695.13;5099043;28;20493;-74
2021/01/01 02:17:25;;;;;;;18.80;11.40;;;;;;;11.33;100.00;100698.81;5097006;28;20024;-73
2021/01/01 02:20:11;;;;;;;19.58;10.75;;;;;;;11.31;100.00;100698.84;5098039;28;20058;-74
2021/01/01 02:22:57;;;;;;;17.15;10.02;;;;;;;11.48;100.00;100704.59;5097226;28;20359;-73
2021/01/01 02:25:43;;;;;;;16.23;10.20;;;;;;;11.20;100.00;100711.28;5096761;28;20118;-73
2021/01/01 02:28:28;;;;;;;16.85;11.15;;;;;;;11.31;100.00;100718.94;5097961;28;20117;-73
2021/01/01 02:31:14;;;;;;;16.85;10.68;;;;;;;11.31;100.00;100716.31;5097105;28;20512;-74
2021/01/01 02:34:00;;;;;;;19.15;11.02;;;;;;;11.13;100.00;100721.94;5097498;28;20024;-74
2021/01/01 02:36:45;;;;;;;20.10;10.85;;;;;;;11.03;100.00;100728.25;5096592;28;20085;-73
2021/01/01 02:39:31;;;;;;;20.23;11.35;;;;;;;11.25;100.00;100730.41;5096414;28;20416;-73
2021/01/01 02:42:17;;;;;;;18.70;12.50;;;;;;;11.39;100.00;100728.38;5096868;28;20400;-73
2021/01/01 02:45:04;;;;;;;22.23;14.43;;;;;;;11.01;100.00;100725.66;5082127;28;20453;-74
2021/01/01 02:47:49;;;;;;;20.75;13.85;;;;;;;10.63;100.00;100732.47;5096392;28;20032;-74
2021/01/01 02:50:35;;;;;;;20.40;13.38;;;;;;;10.81;100.00;100737.41;5097645;28;20334;-73
2021/01/01 02:53:21;;;;;;;19.67;13.38;;;;;;;10.41;100.00;100738.97;5096770;28;20074;-73
2021/01/01 02:56:07;;;;;;;21.27;14.05;;;;;;;10.48;100.00;100738.84;5082469;28;20024;-73
2021/01/01 02:58:52;;;;;;;21.55;14.00;;;;;;;10.59;100.00;100744.78;5097956;28;20028;-73
2021/01/01 03:01:39;;;;;;;25.52;14.05;;;;;;;10.55;100.00;100740.47;5096452;28;20036;-73
2021/01/01 03:04:25;;;;;;;22.58;14.35;;;;;;;10.64;100.00;100739.47;5096106;28;20107;-74
2021/01/01 03:07:10;;;;;;;26.38;15.63;;;;;;;10.86;100.00;100746.91;5096471;28;20055;-74
2021/01/01 03:09:56;;;;;;;22.50;15.27;;;;;;;10.79;100.00;100750.53;5080887;28;20094;-73
2021/01/01 03:12:42;;;;;;;22.85;15.90;;;;;;;10.07;100.00;100746.50;5096271;28;20016;-73
2021/01/01 03:15:27;;;;;;;28.23;16.48;;;;;;;10.17;100.00;100742.00;5096416;28;20453;-73
2021/01/01 03:18:13;;;;;;;24.63;16.15;;;;;;;10.36;100.00;100746.06;5081086;28;20032;-73
2021/01/01 03:20:59;;;;;;;25.63;16.63;;;;;;;10.04;100.00;100746.50;5081548;28;20024;-73
2021/01/01 03:23:45;;;;;;;24.27;15.88;;;;;;;10.27;100.00;100748.81;5116495;28;20035;-73
2021/01/01 03:26:30;;;;;;;24.15;16.95;;;;;;;10.26;100.00;100747.06;5117106;28;20038;-73
2021/01/01 03:29:16;;;;;;;27.05;17.98;;;;;;;10.02;100.00;100745.69;5116830;28;20045;-74
2021/01/01 03:32:02;;;;;;;26.52;18.08;;;;;;;9.90;100.00;100754.53;5116437;28;20522;-74
2021/01/01 03:34:48;;;;;;;31.75;18.80;;;;;;;9.94;100.00;100750.16;5116643;28;20031;-73
2021/01/01 03:37:34;;;;;;;29.48;19.02;;;;;;;9.88;100.00;100760.69;5115769;28;20182;-73
2021/01/01 03:40:20;;;;;;;27.40;17.60;;;;;;;9.88;100.00;100758.06;5116245;28;20519;-73
2021/01/01 03:43:05;;;;;;;29.95;18.27;;;;;;;10.05;100.00;100762.22;5116103;28;20020;-74
2021/01/01 03:45:51;;;;;;;29.10;18.63;;;;;;;9.81;100.00;100764.31;5116089;28;20023;-73
2021/01/01 03:48:37;;;;;;;27.77;18.58;;;;;;;9.47;100.00;100773.44;5117310;27;20028;-73
2021/01/01 03:51:23;;;;;;;31.33;17.98;;;;;;;9.52;100.00;100776.88;5115892;28;20120;-73
2021/01/01 03:54:08;;;;;;;31.20;19.50;;;;;;;9.26;100.00;100782.44;5115901;28;20028;-72
2021/01/01 03:56:54;;;;;;;27.77;18.02;;;;;;;9.12;100.00;100778.22;5100548;28;20031;-74
2021/01/01 03:59:40;;;;;;;33.60;19.05;;;;;;;9.53;100.00;100779.47;5116445;28;20433;-73
2021/01/01 04:02:26;;;;;;;32.75;18.70;;;;;;;9.65;100.00;100791.56;5115029;28;20122;-72
2021/01/01 04:05:12;;;;;;;26.98;18.13;;;;;;;9.08;100.00;100790.44;5115877;28;20023;-72
2021/01/01 04:07:57;;;;;;;31.83;18.73;;;;;;;9.23;100.00;100798.13;5115752;28;20051;-73
2021/01/01 04:10:43;;;;;;;26.95;18.17;;;;;;;9.52;100.00;100801.28;5099411;28;20092;-73
2021/01/01 04:13:29;;;;;;;26.73;17.83;;;;;;;9.34;100.00;100809.34;5101081;28;20442;-73
2021/01/01 04:16:15;;;;;;;28.80;18.95;;;;;;;9.24;100.00;100806.81;5099135;28;20032;-72
2021/01/01 04:19:00;;;;;;;28.85;17.73;;;;;;;9.43;100.00;100809.25;5115527;28;20035;-73
2021/01/01 04:21:48;;;;;;;26.63;18.23;;;;;;;9.20;100.00;100811.22;5113804;28;20553;-73
2021/01/01 04:24:34;;;;;;;27.20;17.67;;;;;;;9.40;100.00;100821.47;5116645;27;20027;-73
2021/01/01 04:27:19;;;;;;;26.48;17.23;;;;;;;9.34;100.00;100824.16;5115355;28;20372;-72
2021/01/01 04:30:05;;;;;;;25.55;17.38;;;;;;;9.46;100.00;100819.69;5115460;28;20058;-73
2021/01/01 04:32:51;;;;;;;25.80;16.45;;;;;;;9.07;100.00;100821.81;5099560;28;20368;-74
2021/01/01 04:35:37;;;;;;;26.00;17.20;;;;;;;8.95;100.00;100828.03;5100757;28;20020;-73
2021/01/01 04:38:23;;;;;;;26.77;17.75;;;;;;;9.03;100.00;100830.56;5100911;28;20027;-73
2021/01/01 04:41:09;;;;;;;28.27;18.05;;;;;;;9.10;100.00;100830.53;5115811;28;20031;-74
2021/01/01 04:43:55;;;;;;;28.52;17.55;;;;;;;9.02;100.00;100831.47;5115547;28;20392;-73
2021/01/01 04:46:42;;;;;;;27.88;18.85;;;;;;;9.00;100.00;100836.69;5115274;28;20183;-73
2021/01/01 04:49:28;;;;;;;26.77;19.02;;;;;;;9.34;100.00;100838.13;5115010;28;20035;-74
2021/01/01 04:52:16;;;;;;;27.10;18.48;;;;;;;9.34;100.00;100839.84;5114676;28;20020;-73
2021/01/01 04:55:02;;;;;;;28.88;18.23;;;;;;;9.12;100.00;100843.53;5114035;28;20028;-73
2021/01/01 04:57:49;;;;;;;28.30;17.92;;;;;;;9.41;100.00;100844.16;5114144;28;20054;-74
2021/01/01 05:00:35;;;;;;;26.08;17.80;;;;;;;9.28;100.00;100846.00;5114343;28;20023;-72
2021/01/01 05:03:21;;;;;;;28.20;19.02;;;;;;;8.84;100.00;100847.31;5114624;28;20027;-74
2021/01/01 05:06:07;;;;;;;30.00;18.95;;;;;;;9.26;100.00;100842.56;5115525;28;20038;-73
2021/01/01 05:08:53;;;;;;;25.65;18.00;;;;;;;8.88;100.00;100843.81;5114656;28;20418;-73
2021/01/01 05:11:39;;;;;;;26.23;17.92;;;;;;;8.96;100.00;100852.44;5114821;28;20506;-74
2021/01/01 05:14:28;;;;;;;27.73;17.92;;;;;;;8.40;100.00;100845.03;5115343;28;20033;-74
2021/01/01 05:17:14;;;;;;;28.52;19.45;;;;;;;8.60;100.00;100850.13;5114403;28;20364;-72
2021/01/01 05:20:08;;;;;;;27.88;19.33;;;;;;;8.98;100.00;100853.28;5100129;28;20114;-72
2021/01/01 05:22:58;;;;;;;30.30;18.88;;;;;;;9.03;100.00;100861.94;5115575;28;20054;-73
2021/01/01 05:25:44;;;;;;;27.85;18.77;;;;;;;8.82;100.00;100865.63;5114519;28;20024;-73
2021/01/01 05:28:41;;;;;;;26.55;18.27;;;;;;;9.15;100.00;100875.78;5116540;28;20461;-74
2021/01/01 05:31:29;;;;;;;27.30;18.60;;;;;;;8.84;100.00;100878.66;5100806;28;20033;-74
2021/01/01 05:34:15;;;;;;;29.98;19.98;;;;;;;8.51;100.00;100882.38;5114177;28;20115;-73
2021/01/01 05:37:01;;;;;;;28.67;18.48;;;;;;;8.94;100.00;100880.31;5114243;28;20031;-72
2021/01/01 05:39:46;;;;;;;28.25;18.85;;;;;;;8.93;100.00;100883.81;5113553;28;20088;-73
2021/01/01 05:42:34;;;;;;;35.35;19.85;;;;;;;8.72;100.00;100884.00;5114490;28;20039;-72
2021/01/01 05:45:20;;;;;;;30.40;20.15;;;;;;;8.75;100.00;100889.16;5116657;27;20038;-73
2021/01/01 05:48:07;;;;;;;30.50;20.02;;;;;;;8.49;100.00;100896.31;5117960;28;20027;-74
2021/01/01 05:51:05;;;;;;;29.60;20.67;;;;;;;8.58;100.00;100904.97;5118341;28;20085;-73
2021/01/01 05:53:52;;;;;;;28.45;19.40;;;;;;;8.72;100.00;100904.88;5102961;28;20049;-74
2021/01/01 05:56:39;;;;;;;29.48;19.20;;;;;;;8.61;100.00;100915.38;5117787;28;20128;-73
2021/01/01 05:59:28;;;;;;;32.10;20.13;;;;;;;8.37;100.00;100919.88;5118188;28;20024;-74
2021/01/01 06:02:15;;;;;;;29.38;19.70;;;;;;;8.43;100.00;100922.44;5118254;28;20111;-73
2021/01/01 06:05:01;;;;;;;29.38;19.77;;;;;;;8.23;100.00;100921.69;5118226;28;20472;-73
2021/01/01 06:07:50;;;;;;;32.85;20.42;;;;;;;8.37;100.00;100927.72;5118458;28;20028;-74
2021/01/01 06:10:48;;;;;;;30.98;19.77;;;;;;;8.22;100.00;100927.78;5118255;28;20019;-73
2021/01/01 06:13:35;;;;;;;28.55;19.45;;;;;;;8.26;100.00;100935.59;5117327;28;20016;-73
2021/01/01 06:16:27;;;;;;;32.28;20.70;;;;;;;8.48;100.00;100938.97;5117809;28;20345;-72
2021/01/01 06:19:13;;;;;;;29.08;20.67;;;;;;;8.21;100.00;100937.38;5116203;28;20406;-74
2021/01/01 06:22:05;;;;;;;33.45;22.13;;;;;;;8.34;100.00;100941.66;5116803;28;20079;-73
2021/01/01 06:24:55;;;;;;;28.92;19.55;;;;;;;8.06;100.00;100936.53;5116979;28;20035;-74
2021/01/01 06:27:41;;;;;;;33.55;21.80;;;;;;;8.50;100.00;100940.69;5117736;28;20032;-73
2021/01/01 06:30:28;;;;;;;31.05;20.95;;;;;;;8.67;100.00;100946.69;5118840;27;20065;-74
2021/01/01 06:33:14;;;;;;;30.35;20.27;;;;;;;8.40;100.00;100941.63;5117961;28;20342;-73
2021/01/01 06:35:59;;;;;;;33.90;20.25;;;;;;;8.56;100.00;100945.88;5117000;28;20023;-73
2021/01/01 06:38:45;;;;;;;30.70;20.30;;;;;;;9.04;100.00;100942.06;5117720;28;20093;-74
2021/01/01 06:41:45;;;;;;;33.20;21.45;;;;;;;8.63;100.00;100949.31;5117462;28;20027;-72
2021/01/01 06:44:41;;;;;;;32.65;21.75;;;;;;;8.86;100.00;100952.66;5117880;28;20042;-73
2021/01/01 06:47:43;;;;;;;28.60;19.33;;;;;;;8.56;100.00;100955.47;5116648;28;20031;-73
2021/01/01 06:50:31;;;;;;;27.27;19.60;;;;;;;9.03;100.00;100943.81;5117427;28;20023;-74
2021/01/01 06:53:19;;;;;;;29.58;19.73;;;;;;;9.09;100.00;100955.97;5117011;28;20028;-74
2021/01/01 06:56:12;;;;;;;30.90;19.63;;;;;;;9.05;100.00;100957.72;5117076;28;20038;-73
2021/01/01 06:59:11;;;;;;;28.33;18.63;;;;;;;8.55;100.00;100958.94;5101688;28;20027;-74
2021/01/01 07:02:16;;;;;;;32.20;20.83;;;;;;;8.69;100.00;100971.03;5116900;28;20024;-73
2021/01/01 07:05:02;;;;;;;31.55;20.58;;;;;;;8.75;100.00;100972.75;5102381;28;20102;-73
2021/01/01 07:07:48;;;;;;;28.85;19.45;;;;;;;8.93;100.00;100967.44;5116444;28;20023;-73
2021/01/01 07:10:34;;;;;;;26.63;18.65;;;;;;;8.91;100.00;100970.03;5102693;28;20080;-73
2021/01/01 07:13:20;;;;;;;26.15;18.50;;;;;;;9.40;100.00;100965.28;5115409;28;20394;-73
2021/01/01 07:16:06;;;;;;;28.17;18.38;;;;;;;9.23;100.00;100968.06;5102813;28;20106;-73
2021/01/01 07:18:53;;;;;;;30.83;19.20;;;;;;;9.06;100.00;100967.34;5116684;28;20115;-73
2021/01/01 07:21:39;;;;;;;27.98;19.08;;;;;;;9.33;100.00;100972.31;5116327;28;20058;-73
2021/01/01 07:24:25;;;;;;;29.58;17.73;;;;;;;9.63;100.00;100968.56;5116606;28;20031;-73
2021/01/01 07:27:11;;;;;;;26.75;17.35;;;;;;;9.77;100.00;100982.41;5117766;27;20033;-73
2021/01/01 07:30:09;;;;;;;28.10;18.58;;;;;;;9.64;100.00;100980.75;5101321;28;20114;-72
2021/01/01 07:32:55;;;;;;;29.45;19.65;;;;;;;9.43;100.00;100980.94;5116345;28;20460;-73
2021/01/01 07:35:50;;;;;;;26.80;18.08;;;;;;;9.87;100.00;100982.28;5116899;28;20365;-73
2021/01/01 07:38:38;;;;;;;22.02;13.68;;;;;;;9.80;100.00;100995.41;5115738;28;20044;-74
2021/01/01 07:41:24;;;;;;;18.40;13.00;;;;;;;10.06;100.00;100994.28;5115882;28;20542;-73
2021/01/01 07:44:09;;;;;;;16.92;11.45;;;;;;;10.17;100.00;100999.44;5115844;28;20338;-73
2021/01/01 07:46:56;;;;;;;16.40;12.05;;;;;;;10.89;100.00;100997.63;5116588;28;20479;-73
2021/01/01 07:49:42;;;;;;;16.42;11.85;;;;;;;11.33;100.00;101000.44;5116185;28;20028;-73
2021/01/01 07:52:28;;;;;;;15.95;11.00;;;;;;;10.94;100.00;101007.16;5101108;28;20028;-73
2021/01/01 07:55:20;;;;;;;15.30;10.43;;;;;;;11.27;100.00;101004.03;5115860;28;20046;-74
2021/01/01 07:58:07;;;;;;;14.23;10.32;;;;;;;11.79;100.00;101009.28;5101477;28;20015;-74
2021/01/01 08:00:57;;;;;;;14.57;10.95;;;;;;;11.70;100.00;101012.09;5115495;28;20032;-74
2021/01/01 08:03:44;;;;;;;15.48;10.52;;;;;;;11.24;100.00;101022.44;5115112;28;20402;-73
2021/01/01 08:06:32;;;;;;;14.18;10.07;;;;;;;11.10;100.00;101015.66;5116088;28;20024;-73
2021/01/01 08:09:17;;;;;;;16.13;11.13;;;;;;;11.40;100.00;101018.66;5115821;28;20028;-74
2021/01/01 08:12:04;;;;;;;14.32;10.32;;;;;;;11.64;100.00;101018.31;5116132;28;20085;-74
2021/01/01 08:14:52;;;;;;;13.63;10.43;;;;;;;11.96;100.00;101030.84;5101481;28;20445;-74
2021/01/01 08:17:38;;;;;;;13.77;9.95;;;;;;;12.09;100.00;101037.63;5116387;28;20034;-74
2021/01/01 08:20:24;;;;;;;14.20;10.23;;;;;;;12.50;100.00;101032.44;5118359;28;20354;-73
2021/01/01 08:23:12;;;;;;;13.95;10.10;;;;;;;12.41;100.00;101037.84;5115782;28;20052;-73
2021/01/01 08:25:59;;;;;;;13.40;10.38;;;;;;;12.07;100.00;101035.03;5115250;28;20020;-74
2021/01/01 08:28:45;;;;;;;12.23;9.57;;;;;;;12.32;100.00;101043.31;5115679;28;20033;-73
2021/01/01 08:31:31;;;;;;;12.93;10.00;;;;;;;11.99;100.00;101042.19;5100862;28;20037;-73
2021/01/01 08:34:17;;;;;;;18.30;13.93;;;;;;;12.01;100.00;101043.00;5113778;28;20112;-75
2021/01/01 08:37:23;;;;;;;14.95;10.52;;;;;;;12.11;100.00;101041.09;5116285;27;20031;-74
2021/01/01 08:40:10;;;;;;;13.60;9.68;;;;;;;11.59;100.00;101056.84;5100700;28;20031;-73
2021/01/01 08:42:55;;;;;;;12.98;9.90;;;;;;;12.10;100.00;101052.50;5113713;28;20023;-73
2021/01/01 08:45:43;;;;;;;12.93;9.38;;;;;;;11.94;100.00;101053.66;5115475;28;20028;-73
2021/01/01 08:48:29;;;;;;;11.73;9.18;;;;;;;11.62;100.00;101058.59;5115031;28;20056;-73
2021/01/01 08:51:30;;;;;;;12.88;9.95;;;;;;;11.80;100.00;101060.91;5115473;28;20031;-73
2021/01/01 08:54:22;;;;;;;13.05;9.63;;;;;;;11.92;100.00;101063.31;5116158;28;20024;-74
2021/01/01 08:57:08;;;;;;;11.80;8.73;;;;;;;11.74;100.00;101066.25;5113954;28;20023;-73
2021/01/01 08:59:58;;;;;;;11.77;8.05;;;;;;;11.73;100.00;101075.88;5100389;28;20078;-74
2021/01/01 09:02:56;;;;;;;12.60;8.25;;;;;;;11.53;100.00;101077.94;5114849;28;20457;-73
2021/01/01 09:05:42;;;;;;;10.85;8.07;;;;;;;12.16;100.00;101076.88;5114565;28;20445;-73
2021/01/01 09:08:28;;;;;;;11.65;7.95;;;;;;;12.01;100.00;101071.91;5099234;28;20024;-74
2021/01/01 09:11:23;;;;;;;11.65;8.23;;;;;;;12.96;100.00;101068.25;5100283;28;20031;-74
2021/01/01 09:14:09;;;;;;;10.57;8.38;;;;;;;12.64;100.00;101073.31;5100493;28;20073;-74
2021/01/01 09:16:55;;;;;;;10.95;8.32;;;;;;;13.03;100.00;101069.88;5114524;28;20024;-74
2021/01/01 09:19:41;;;;;;;11.93;8.38;;;;;;;13.17;100.00;101072.19;5114699;28;20024;-74
2021/01/01 09:22:31;;;;;;;12.13;9.63;;;;;;;12.45;100.00;101074.56;5114878;28;20130;-74
2021/01/01 09:25:22;;;;;;;13.35;9.48;;;;;;;12.69;100.00;101068.81;5114874;28;20027;-74
2021/01/01 09:28:11;;;;;;;13.32;9.10;;;;;;;12.12;100.00;101079.59;5114902;28;20024;-73
2021/01/01 09:30:57;;;;;;;11.38;7.95;;;;;;;11.97;100.00;101083.34;5099676;28;20032;-73
2021/01/01 09:34:04;;;;;;;10.35;7.63;;;;;;;12.01;100.00;101087.66;5099812;28;20021;-74
2021/01/01 09:36:49;;;;;;;11.55;7.97;;;;;;;12.39;100.00;101093.09;5100007;28;20028;-73
2021/01/01 09:39:36;;;;;;;11.80;8.68;;;;;;;12.22;100.00;101092.53;5114271;28;20020;-73
2021/01/01 09:42:24;;;;;;;11.88;8.63;;;;;;;11.97;100.00;101080.72;5114109;28;20031;-74
2021/01/01 09:45:12;;;;;;;13.48;8.57;;;;;;;11.62;100.00;101097.97;5100259;28;20124;-74
2021/01/01 09:47:58;;;;;;;11.20;8.60;;;;;;;11.61;100.00;101083.94;5114941;28;20063;-74
2021/01/01 09:50:43;;;;;;;11.25;8.70;;;;;;;11.70;100.00;101090.81;5114856;28;20031;-74
2021/01/01 09:53:29;;;;;;;11.80;8.55;;;;;;;11.76;100.00;101088.97;5113996;28;20034;-73
2021/01/01 09:56:15;;;;;;;13.60;9.18;;;;;;;11.83;100.00;101100.22;5114147;28;20020;-73
2021/01/01 09:59:01;;;;;;;14.02;9.63;;;;;;;11.98;100.00;101087.69;5114164;28;20028;-74
2021/01/01 10:01:47;;;;;;;13.32;9.23;;;;;;;11.89;100.00;101084.38;5114566;28;20024;-73
2021/01/01 10:04:32;;;;;;;11.52;8.90;;;;;;;11.63;100.00;101089.19;5114164;28;20023;-73
2021/01/01 10:07:18;;;;;;;12.55;9.50;;;;;;;11.86;100.00;101089.69;5112711;28;20039;-73
2021/01/01 10:10:06;;;;;;;14.18;10.18;;;;;;;12.09;100.00;101077.88;5113870;28;20520;-73
2021/01/01 10:12:52;;;;;;;12.20;9.63;;;;;;;12.15;100.00;101090.91;5100028;28;20097;-73
2021/01/01 10:15:38;;;;;;;12.27;9.27;;;;;;;12.02;100.00;101086.75;5113375;28;20062;-74
2021/01/01 10:18:24;;;;;;;11.60;8.85;;;;;;;11.84;100.00;101087.09;5113866;28;20085;-73
2021/01/01 10:21:10;;;;;;;12.15;9.10;;;;;;;12.20;100.00;101085.56;5113630;28;20070;-73
2021/01/01 10:23:56;;;;;;;11.95;9.05;;;;;;;12.04;100.00;101078.84;5113829;28;20499;-74
2021/01/01 10:26:53;;;;;;;11.90;8.98;;;;;;;11.98;100.00;101082.44;5113083;28;20027;-73
2021/01/01 10:29:39;;;;;;;11.30;8.18;;;;;;;12.12;100.00;101074.31;5114361;28;20024;-73
2021/01/01 10:32:25;;;;;;;10.93;7.97;;;;;;;12.34;100.00;101080.94;5115012;28;20040;-74
2021/01/01 10:35:11;;;;;;;10.15;8.15;;;;;;;12.49;100.00;101081.50;5118111;28;20041;-74
2021/01/01 10:37:56;;;;;;;12.38;8.35;;;;;;;12.34;100.00;101079.16;5117407;28;20019;-73
2021/01/01 10:40:42;;;;;;;10.93;7.53;;;;;;;12.59;100.00;101079.56;5117469;28;20127;-73
2021/01/01 10:43:28;;;;;;;10.50;8.55;;;;;;;12.26;100.00;101081.06;5103136;28;20459;-73
2021/01/01 10:46:14;;;;;;;10.27;8.23;;;;;;;12.72;100.00;101079.28;5116448;28;20068;-75
2021/01/01 10:49:00;;;;;;;10.85;8.85;;;;;;;12.77;100.00;101076.53;5117257;28;20062;-73
2021/01/01 10:51:46;;;;;;;11.15;8.90;;;;;;;12.85;100.00;101069.38;5115811;28;20464;-74
2021/01/01 10:54:32;;;;;;;11.35;8.48;;;;;;;12.39;100.00;101069.44;5117077;28;20024;-74
2021/01/01 10:57:18;;;;;;;10.73;8.13;;;;;;;13.01;100.00;101086.59;5118392;27;20114;-74
2021/01/01 11:00:07;;;;;;;11.27;8.60;;;;;;;12.97;100.00;101079.63;5117222;28;20487;-73
2021/01/01 11:02:53;;;;;;;11.30;8.35;;;;;;;12.83;100.00;101082.53;5101354;28;20027;-73
2021/01/01 11:05:39;;;;;;;11.60;8.65;;;;;;;12.97;100.00;101080.53;5117600;28;20245;-73
2021/01/01 11:08:25;;;;;;;12.32;9.20;;;;;;;12.85;100.00;101086.03;5117260;28;20053;-73
2021/01/01 11:11:12;;;;;;;11.50;8.75;;;;;;;12.82;100.00;101074.72;5117344;28;20520;-74
2021/01/01 11:14:12;;;;;;;11.10;8.32;;;;;;;12.71;100.00;101085.44;5116523;28;20062;-74
2021/01/01 12:22:08;;;;;;;10.85;8.48;;;;;;;13.37;100.00;101117.34;5103542;28;20445;-73
2021/01/01 12:24:54;;;;;;;12.20;8.73;;;;;;;13.77;100.00;101115.53;5116139;28;20023;-74
2021/01/01 12:27:42;;;;;;;10.98;7.70;;;;;;;13.22;100.00;101120.34;5115959;28;20496;-74
2021/01/01 12:30:30;;;;;;;10.10;7.97;;;;;;;13.25;100.00;101125.50;5115094;28;20106;-74
2021/01/01 12:33:15;;;;;;;9.63;7.47;;;;;;;13.36;100.00;101118.25;5115777;28;20027;-74
2021/01/01 12:36:05;;;;;;;9.00;6.93;;;;;;;13.66;100.00;101115.78;5115358;28;20035;-74
2021/01/01 12:38:51;;;;;;;9.32;7.28;;;;;;;13.22;100.00;101122.97;5115224;28;20020;-73
2021/01/01 12:41:37;;;;;;;9.32;6.88;;;;;;;13.02;100.00;101123.38;5114579;28;20058;-74
2021/01/01 12:44:23;;;;;;;12.75;7.35;;;;;;;13.19;100.00;101130.94;5116387;27;20471;-73
2021/01/01 12:47:08;;;;;;;11.45;8.00;;;;;;;13.38;100.00;101130.47;5114302;28;20031;-74
2021/01/01 12:49:54;;;;;;;10.52;7.68;;;;;;;13.47;100.00;101137.31;5115550;28;20027;-74
2021/01/01 12:52:40;;;;;;;11.35;7.75;;;;;;;13.49;100.00;101146.91;5115876;28;20039;-75
2021/01/01 12:55:26;;;;;;;11.93;8.45;;;;;;;13.32;100.00;101153.44;5098585;28;20456;-74
2021/01/01 12:58:12;;;;;;;11.32;8.13;;;;;;;13.53;100.00;101151.19;5115291;28;20043;-73
2021/01/01 13:00:58;;;;;;;10.73;7.78;;;;;;;13.14;100.00;101154.69;5114674;28;20110;-74
2021/01/01 13:03:43;;;;;;;9.88;7.10;;;;;;;12.98;100.00;101155.91;5099736;28;20019;-74
2021/01/01 13:06:29;;;;;;;9.15;6.75;;;;;;;12.74;100.00;101152.88;5114734;28;20061;-74
2021/01/01 13:09:15;;;;;;;9.32;7.00;;;;;;;12.66;100.00;101158.25;5115246;28;20365;-74
2021/01/01 13:12:01;;;;;;;11.60;7.13;;;;;;;13.40;100.00;101155.03;5115112;28;20054;-74
2021/01/01 13:14:47;;;;;;;10.60;7.95;;;;;;;13.30;100.00;101163.16;5113150;28;20031;-73
2021/01/01 13:17:33;;;;;;;11.18;8.25;;;;;;;12.95;100.00;101153.28;5100245;28;20042;-73
2021/01/01 13:20:19;;;;;;;9.55;7.63;;;;;;;12.92;100.00;101158.63;5099667;28;20051;-73
2021/01/01 13:23:04;;;;;;;11.18;7.80;;;;;;;13.32;100.00;101161.34;5114964;28;20130;-74
2021/01/01 13:25:50;;;;;;;9.68;7.30;;;;;;;12.91;100.00;101153.41;5114488;28;20027;-74
2021/01/01 13:28:36;;;;;;;10.55;8.07;;;;;;;12.60;100.00;101154.88;5100005;28;20051;-74
2021/01/01 13:31:31;;;;;;;10.20;7.57;;;;;;;12.59;100.00;101159.28;5114028;28;20038;-73
2021/01/01 13:34:17;;;;;;;11.18;8.02;;;;;;;12.72;100.00;101159.91;5114588;28;20023;-74
2021/01/01 13:37:03;;;;;;;10.73;7.82;;;;;;;12.79;100.00;101159.78;5099599;28;20106;-74
2021/01/01 13:39:48;;;;;;;9.77;7.53;;;;;;;12.47;100.00;101170.03;5114635;28;20050;-73
2021/01/01 13:42:34;;;;;;;11.70;8.23;;;;;;;12.49;100.00;101173.47;5114239;28;20516;-73
2021/01/01 13:45:20;;;;;;;13.93;8.45;;;;;;;12.80;100.00;101173.78;5114215;28;20020;-74