Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:00;;;;;;;34.55;17.42;;;;;;;18.28;81.04;99990.94;4917360;28;20078;-93
2023/05/06 00:03:27;;;;;;;35.00;17.55;;;;;;;18.29;80.78;99988.03;4918876;28;20062;-93
2023/05/06 00:05:55;;;;;;;42.97;18.70;;;;;;;18.26;81.11;99996.47;4947206;28;20051;-93
2023/05/06 00:08:22;;;;;;;36.17;18.20;;;;;;;18.27;80.78;99998.16;4931644;28;20495;-94
2023/05/06 00:10:48;;;;;;;40.22;20.33;;;;;;;18.27;80.91;99990.09;4950635;28;20066;-92
2023/05/06 00:13:15;;;;;;;37.05;19.45;;;;;;;18.25;80.95;99981.38;4946474;28;20094;-92
2023/05/06 00:15:42;;;;;;;40.47;19.70;;;;;;;18.26;80.93;99983.03;4962932;28;20055;-92
2023/05/06 00:18:09;;;;;;;42.53;21.17;;;;;;;18.29;80.66;99988.03;4919867;28;20574;-92
2023/05/06 00:20:36;;;;;;;43.55;21.02;;;;;;;18.26;80.81;99988.41;4915622;28;20047;-93
2023/05/06 00:23:02;;;;;;;44.22;21.98;;;;;;;18.26;80.94;99984.91;4952961;28;20402;-93
2023/05/06 00:25:29;;;;;;;39.58;20.73;;;;;;;18.29;80.70;99985.34;4920980;28;20054;-93
2023/05/06 00:27:56;;;;;;;37.65;20.13;;;;;;;18.32;80.26;99981.47;4936145;28;20055;-93
2023/05/06 00:30:24;;;;;;;43.33;20.45;;;;;;;18.25;80.65;99977.84;4935553;28;20634;-94
2023/05/06 00:32:53;;;;;;;51.60;22.65;;;;;;;18.30;80.53;99976.28;4913133;28;20142;-93
2023/05/06 00:35:20;;;;;;;48.42;22.30;;;;;;;18.30;80.22;99981.66;4932147;28;20051;-93
2023/05/06 00:37:56;;;;;;;48.75;23.10;;;;;;;18.16;80.68;99977.06;4970520;28;20546;-93
2023/05/06 00:40:23;;;;;;;51.83;22.73;;;;;;;18.24;80.43;99979.69;4931967;28;20130;-92
2023/05/06 00:42:50;;;;;;;46.42;22.73;;;;;;;18.24;79.89;99979.69;4948180;28;20782;-92
2023/05/06 00:45:17;;;;;;;43.80;22.63;;;;;;;18.13;80.33;99991.72;4904967;28;20090;-93
2023/05/06 00:47:43;;;;;;;43.67;22.67;;;;;;;18.14;80.00;99977.28;4899904;28;20077;-93
2023/05/06 00:50:10;;;;;;;59.58;23.88;;;;;;;18.07;80.26;99980.88;4918540;28;20050;-92
2023/05/06 00:52:37;;;;;;;44.47;20.95;;;;;;;18.04;80.19;99979.38;4925848;28;20506;-92
2023/05/06 00:55:04;;;;;;;43.63;21.27;;;;;;;18.07;79.81;99980.88;4949197;28;20101;-92
2023/05/06 00:57:31;;;;;;;46.08;22.27;;;;;;;18.06;79.95;99979.19;4918785;28;20510;-91
2023/05/06 00:59:58;;;;;;;46.03;23.10;;;;;;;18.01;79.93;99982.41;4936597;28;20103;-92
2023/05/06 01:02:25;;;;;;;49.20;24.15;;;;;;;18.00;80.08;99975.38;4934490;28;20054;-93
2023/05/06 01:05:06;;;;;;;49.95;24.13;;;;;;;18.00;80.06;99975.38;4926731;28;20034;-92
2023/05/06 01:07:33;;;;;;;54.25;23.30;;;;;;;17.95;80.10;99972.38;4936383;28;20051;-93
2023/05/06 01:10:06;;;;;;;46.75;23.30;;;;;;;17.95;79.77;99973.22;4951560;28;20055;-93
2023/05/06 01:12:36;;;;;;;49.55;22.17;;;;;;;18.01;79.65;99968.97;4969801;28;20055;-93
2023/05/06 01:15:08;;;;;;;51.00;23.30;;;;;;;18.00;79.28;99975.38;4934527;28;20514;-92
2023/05/06 01:17:39;;;;;;;56.97;24.65;;;;;;;17.94;79.64;99971.56;4950626;28;21033;-93
2023/05/06 01:20:09;;;;;;;59.58;24.45;;;;;;;17.97;79.60;99973.88;4937574;28;20051;-93
2023/05/06 01:22:36;;;;;;;50.92;23.30;;;;;;;17.99;79.52;99974.53;4934925;28;20047;-93
2023/05/06 01:25:04;;;;;;;53.17;23.83;;;;;;;17.92;79.92;99970.06;4935487;28;20454;-92
2023/05/06 01:27:30;;;;;;;54.53;23.83;;;;;;;17.89;80.16;99973.13;4950645;28;20407;-92
2023/05/06 01:29:58;;;;;;;59.33;26.77;;;;;;;17.88;79.90;99977.63;4918378;28;20480;-91
2023/05/06 01:32:40;;;;;;;48.53;23.83;;;;;;;17.83;80.16;99971.97;4949897;28;20047;-92
2023/05/06 01:35:20;;;;;;;60.40;25.10;;;;;;;17.69;80.74;99975.41;4951820;28;20054;-91
2023/05/06 01:38:16;;;;;;;51.95;23.55;;;;;;;17.63;80.63;99960.00;4953024;28;20067;-92
2023/05/06 01:40:44;;;;;;;51.03;23.67;;;;;;;17.75;80.05;99963.94;4913636;28;20550;-93
2023/05/06 01:43:12;;;;;;;55.90;24.15;;;;;;;17.75;80.12;99963.94;4935451;28;20060;-93
2023/05/06 01:45:41;;;;;;;51.65;23.48;;;;;;;17.79;79.81;99962.59;4934161;28;20046;-92
2023/05/06 01:48:08;;;;;;;60.80;24.42;;;;;;;17.76;79.70;99960.25;4916811;28;20045;-93
2023/05/06 01:50:35;;;;;;;52.03;24.30;;;;;;;17.75;79.70;99966.63;4933008;28;20046;-93
2023/05/06 01:53:02;;;;;;;56.75;25.50;;;;;;;17.66;80.40;99965.88;4949746;28;20075;-92
2023/05/06 01:55:29;;;;;;;58.90;24.52;;;;;;;17.65;80.01;99960.66;4921000;28;20520;-92
2023/05/06 01:57:56;;;;;;;52.97;23.58;;;;;;;17.54;80.46;99961.91;4915270;28;20048;-92
2023/05/06 02:00:24;;;;;;;57.00;23.73;;;;;;;17.53;80.22;99968.31;4966278;28;20050;-92
2023/05/06 02:02:51;;;;;;;49.30;22.60;;;;;;;17.45;80.33;99969.16;4925763;28;20055;-92
2023/05/06 02:05:18;;;;;;;55.13;22.92;;;;;;;17.44;79.71;99966.69;4915728;28;20403;-92
2023/05/06 02:07:50;;;;;;;47.70;21.63;;;;;;;17.39;79.90;99975.25;4932712;28;20039;-92
2023/05/06 02:10:18;;;;;;;53.15;24.55;;;;;;;17.38;80.00;99976.28;4954465;28;20800;-93
2023/05/06 02:12:50;;;;;;;60.72;24.33;;;;;;;17.40;80.16;99968.84;4951780;28;20046;-92
2023/05/06 02:15:16;;;;;;;47.60;22.90;;;;;;;17.35;80.20;99966.72;4921100;28;20058;-92
2023/05/06 02:17:43;;;;;;;51.08;20.85;;;;;;;17.35;80.54;99968.56;4922878;28;20055;-91
2023/05/06 02:20:10;;;;;;;50.55;22.90;;;;;;;17.33;80.74;99966.06;4917912;28;20110;-93
2023/05/06 02:22:37;;;;;;;52.40;22.73;;;;;;;17.31;80.97;99969.94;4933491;28;20051;-93
2023/05/06 02:25:05;;;;;;;56.22;21.65;;;;;;;17.35;80.66;99969.41;4933544;28;20103;-92
2023/05/06 02:27:31;;;;;;;55.42;23.48;;;;;;;17.42;80.04;99976.75;4912626;28;20051;-92
2023/05/06 02:29:58;;;;;;;59.60;22.42;;;;;;;17.43;80.22;99967.66;4934195;28;20097;-92
2023/05/06 02:32:25;;;;;;;54.08;22.10;;;;;;;17.39;80.42;99969.06;4945538;28;20039;-93
2023/05/06 02:34:53;;;;;;;52.38;23.30;;;;;;;17.36;80.49;99975.63;4912552;28;20051;-92
2023/05/06 02:37:21;;;;;;;56.00;22.27;;;;;;;17.33;80.64;99976.81;4951523;28;20097;-93
2023/05/06 02:39:47;;;;;;;50.72;22.50;;;;;;;17.35;80.45;99968.56;4952640;28;20046;-92
2023/05/06 02:42:15;;;;;;;57.45;23.73;;;;;;;17.28;80.83;99975.66;4916288;28;20051;-92
2023/05/06 02:44:41;;;;;;;50.88;22.02;;;;;;;17.22;81.21;99976.34;4919573;28;20410;-92
2023/05/06 02:47:08;;;;;;;59.83;21.52;;;;;;;17.20;80.93;99971.19;4916933;28;20043;-92
2023/05/06 02:49:36;;;;;;;53.97;22.00;;;;;;;17.26;80.63;99966.94;4917266;28;20158;-93
2023/05/06 02:52:03;;;;;;;53.60;22.80;;;;;;;17.31;80.38;99973.44;4906856;28;20045;-92
2023/05/06 02:54:30;;;;;;;50.10;21.75;;;;;;;17.19;80.74;99966.81;4920912;28;20046;-92
2023/05/06 02:56:57;;;;;;;51.47;23.52;;;;;;;17.32;80.11;99963.53;4931921;28;20053;-92
2023/05/06 02:59:24;;;;;;;54.35;22.92;;;;;;;17.30;80.02;99969.09;4946739;28;20089;-93
2023/05/06 03:01:51;;;;;;;50.88;23.20;;;;;;;17.18;80.01;99959.78;4951739;28;20048;-92
2023/05/06 03:04:17;;;;;;;55.97;22.45;;;;;;;17.14;79.95;99948.53;4933255;28;20434;-92
2023/05/06 03:06:44;;;;;;;47.25;20.55;;;;;;;17.16;79.74;99959.09;4954606;28;20055;-93
2023/05/06 03:09:11;;;;;;;44.00;20.73;;;;;;;17.11;79.81;99959.63;4909853;28;20464;-92
2023/05/06 03:11:38;;;;;;;46.38;20.92;;;;;;;17.07;79.62;99966.38;4952086;28;20058;-92
2023/05/06 03:14:06;;;;;;;50.55;21.98;;;;;;;17.04;79.73;99973.91;4942546;28;20082;-92
2023/05/06 03:16:34;;;;;;;52.97;21.80;;;;;;;17.09;79.27;99972.38;4933528;28;20566;-92
2023/05/06 03:19:02;;;;;;;46.08;21.67;;;;;;;17.02;79.62;99962.50;4933512;28;20057;-91
2023/05/06 03:21:30;;;;;;;51.30;21.23;;;;;;;17.05;79.25;99971.06;4944605;28;20044;-92
2023/05/06 03:23:58;;;;;;;46.22;20.48;;;;;;;17.04;79.21;99963.19;4935782;28;20074;-91
2023/05/06 03:26:27;;;;;;;49.13;21.65;;;;;;;17.03;79.37;99965.03;4935616;28;20046;-92
2023/05/06 03:28:54;;;;;;;53.83;21.23;;;;;;;16.91;80.03;99967.25;4952396;28;20134;-93
2023/05/06 03:31:21;;;;;;;42.88;20.38;;;;;;;16.94;80.02;99971.44;4932905;28;20043;-92
2023/05/06 03:33:49;;;;;;;52.63;21.30;;;;;;;16.95;80.23;99967.75;4945530;28;20403;-93
2023/05/06 03:36:16;;;;;;;47.20;21.05;;;;;;;16.89;80.18;99965.75;4947006;28;20051;-92
2023/05/06 03:38:46;;;;;;;50.90;20.83;;;;;;;16.91;80.29;99964.56;4948558;28;20051;-92
2023/05/06 03:41:13;;;;;;;56.08;21.52;;;;;;;16.88;80.45;99967.59;4933981;28;20550;-93
2023/05/06 03:43:40;;;;;;;47.03;20.83;;;;;;;16.90;79.88;99960.22;4937462;28;20051;-93
2023/05/06 03:46:07;;;;;;;46.65;21.60;;;;;;;16.90;80.12;99962.09;4935919;28;20085;-93
2023/05/06 03:48:35;;;;;;;51.20;21.77;;;;;;;16.90;79.90;99965.59;4933284;28;20049;-92
2023/05/06 03:51:05;;;;;;;47.47;19.83;;;;;;;16.80;80.09;99951.56;4930935;28;20054;-93
2023/05/06 03:53:32;;;;;;;46.78;21.23;;;;;;;16.79;79.63;99957.94;4932073;28;20054;-93
2023/05/06 03:56:00;;;;;;;47.90;20.67;;;;;;;16.77;79.73;99956.41;4926323;28;20070;-93
2023/05/06 03:58:28;;;;;;;51.67;22.80;;;;;;;16.76;79.85;99960.91;4938423;28;20066;-91
2023/05/06 04:00:55;;;;;;;48.58;21.15;;;;;;;16.77;79.68;99973.31;4927499;28;20044;-92
2023/05/06 04:03:22;;;;;;;53.60;22.85;;;;;;;16.74;80.32;99971.00;4932155;28;20387;-92
2023/05/06 04:05:50;;;;;;;45.78;22.10;;;;;;;16.75;80.80;99974.50;4950682;28;20498;-93
2023/05/06 04:08:21;;;;;;;51.45;21.90;;;;;;;16.78;80.76;99969.66;4921097;28;20461;-92
2023/05/06 04:10:48;;;;;;;52.30;23.02;;;;;;;16.82;80.65;99968.31;4919736;28;20422;-93
2023/05/06 04:13:23;;;;;;;52.30;21.52;;;;;;;16.88;80.18;99977.50;4937784;28;20046;-93
2023/05/06 04:15:51;;;;;;;60.95;22.52;;;;;;;16.83;80.61;99971.81;4937140;28;20111;-92
2023/05/06 04:18:22;;;;;;;51.42;21.50;;;;;;;16.82;81.32;99981.72;4903945;28;20039;-92
2023/05/06 04:21:02;;;;;;;57.80;22.50;;;;;;;16.78;82.09;99980.38;4936569;28;20126;-93
2023/05/06 04:23:33;;;;;;;55.60;22.42;;;;;;;16.79;82.34;99983.91;4954628;28;20533;-92
2023/05/06 04:26:00;;;;;;;51.83;23.05;;;;;;;16.86;81.36;99991.06;4942626;28;20121;-92
2023/05/06 04:28:29;;;;;;;53.42;22.70;;;;;;;16.85;81.08;99992.09;4971269;28;20454;-92
2023/05/06 04:30:57;;;;;;;66.97;24.60;;;;;;;16.86;81.19;99996.44;4904833;28;20465;-93
2023/05/06 04:33:33;;;;;;;52.17;22.98;;;;;;;16.85;81.78;99988.59;4953044;28;20073;-93
2023/05/06 04:36:05;;;;;;;48.20;22.92;;;;;;;16.81;82.66;99987.25;4940017;28;20574;-92
2023/05/06 04:38:36;;;;;;;57.72;25.13;;;;;;;16.83;82.33;99996.78;4938245;28;20048;-93
2023/05/06 04:41:04;;;;;;;48.90;22.10;;;;;;;16.89;82.25;100003.31;4940400;28;20307;-92
2023/05/06 04:43:32;;;;;;;52.45;22.95;;;;;;;16.93;81.88;100004.66;4950169;28;20107;-93
2023/05/06 04:46:07;;;;;;;55.65;23.58;;;;;;;16.89;82.26;100000.63;4938241;28;20550;-92
2023/05/06 04:48:36;;;;;;;53.65;24.08;;;;;;;16.91;81.98;100003.97;4947599;28;20573;-92
2023/05/06 04:51:04;;;;;;;51.20;21.80;;;;;;;16.91;81.74;100002.13;4932503;28;20567;-92
2023/05/06 04:53:32;;;;;;;59.30;25.20;;;;;;;16.94;81.55;100011.66;4921692;28;20051;-92
2023/05/06 04:55:59;;;;;;;57.38;24.02;;;;;;;16.89;81.82;100011.34;4951650;28;20125;-92
2023/05/06 04:58:26;;;;;;;51.88;22.40;;;;;;;16.87;81.75;100016.06;4923574;28;20130;-93
2023/05/06 05:00:55;;;;;;;53.25;23.30;;;;;;;16.88;81.72;100005.16;4934837;28;20050;-92
2023/05/06 05:03:23;;;;;;;56.90;23.45;;;;;;;16.92;82.02;100009.19;4949265;28;20047;-93
2023/05/06 05:05:52;;;;;;;56.42;22.80;;;;;;;16.92;82.57;100014.53;4936064;28;20040;-93
2023/05/06 05:08:19;;;;;;;64.85;24.42;;;;;;;17.04;82.11;100016.84;4936887;28;20042;-92
2023/05/06 05:10:46;;;;;;;52.55;23.63;;;;;;;17.09;81.32;100025.19;4919398;28;20051;-92
2023/05/06 05:13:18;;;;;;;53.97;22.58;;;;;;;17.12;80.72;100031.09;4921048;28;20054;-92
2023/05/06 05:15:45;;;;;;;49.17;22.65;;;;;;;17.24;80.90;100019.94;4940170;28;20044;-92
2023/05/06 05:18:13;;;;;;;66.97;25.40;;;;;;;17.26;81.22;100026.81;4951558;28;20061;-92
2023/05/06 05:20:40;;;;;;;53.30;21.38;;;;;;;17.26;81.46;100023.31;4949981;28;20055;-93
2023/05/06 05:23:10;;;;;;;57.33;23.05;;;;;;;17.28;80.62;100027.50;4905592;28;20065;-92
2023/05/06 05:25:37;;;;;;;50.33;21.55;;;;;;;17.29;80.11;100033.69;4934750;28;20054;-93
2023/05/06 05:28:04;;;;;;;48.60;20.65;;;;;;;17.26;80.10;100029.50;4936027;28;20058;-92
2023/05/06 05:30:33;;;;;;;51.22;22.45;;;;;;;17.26;79.25;100029.50;4935917;28;20397;-92
2023/05/06 05:33:00;;;;;;;47.22;21.98;;;;;;;17.26;79.26;100036.72;4915670;28;20043;-92
2023/05/06 05:35:27;;;;;;;49.22;21.45;;;;;;;17.31;78.55;100037.03;4923230;28;20047;-91
2023/05/06 05:37:55;;;;;;;46.83;20.55;;;;;;;17.31;78.85;100034.34;4935926;28;20130;-91
2023/05/06 05:40:22;;;;;;;56.50;21.38;;;;;;;17.32;78.08;100036.84;4918279;28;20043;-92
2023/05/06 05:42:53;;;;;;;50.08;22.08;;;;;;;17.33;78.07;100035.03;4921170;28;20043;-92
2023/05/06 05:45:29;;;;;;;47.80;20.65;;;;;;;17.32;78.77;100030.66;4934607;28;20055;-92
2023/05/06 05:47:56;;;;;;;49.03;20.25;;;;;;;17.40;78.86;100027.09;4930520;28;20058;-91
2023/05/06 05:50:24;;;;;;;52.63;20.50;;;;;;;17.38;78.17;100038.00;4938291;28;20061;-92
2023/05/06 05:52:52;;;;;;;46.40;20.73;;;;;;;17.39;78.21;100028.13;4931680;28;20054;-89
2023/05/06 05:55:20;;;;;;;61.22;21.38;;;;;;;17.47;78.15;100038.81;4918887;28;20570;-92
2023/05/06 05:57:49;;;;;;;50.60;20.75;;;;;;;17.53;77.85;100036.25;4929466;28;20059;-92
2023/05/06 06:00:17;;;;;;;41.92;18.23;;;;;;;17.58;77.91;100035.75;4936727;28;20410;-92
2023/05/06 06:02:44;;;;;;;42.92;19.55;;;;;;;17.62;78.15;100031.66;4898030;28;20079;-92
2023/05/06 06:05:13;;;;;;;55.17;21.52;;;;;;;17.61;78.15;100038.06;4909394;28;20043;-92
2023/05/06 06:07:40;;;;;;;48.22;21.40;;;;;;;17.66;78.14;100045.59;4910864;28;20047;-92
2023/05/06 06:10:07;;;;;;;49.60;21.60;;;;;;;17.65;77.38;100042.06;4929627;28;20050;-92
2023/05/06 06:12:34;;;;;;;49.33;20.42;;;;;;;17.62;76.95;100047.78;4919494;28;20153;-92
2023/05/06 06:15:03;;;;;;;43.30;17.33;;;;;;;17.60;75.89;100044.44;4919502;28;20065;-92
2023/05/06 06:17:31;;;;;;;45.22;18.48;;;;;;;17.55;75.61;100053.03;4937854;28;20066;-92
2023/05/06 06:19:58;;;;;;;49.80;19.25;;;;;;;17.51;75.21;100058.94;4918035;28;20051;-92
2023/05/06 06:22:25;;;;;;;46.92;18.25;;;;;;;17.48;75.38;100048.53;4931305;28;20047;-93
2023/05/06 06:24:54;;;;;;;42.00;17.92;;;;;;;17.44;75.22;100053.41;4920397;28;20047;-92
2023/05/06 06:27:21;;;;;;;45.78;18.88;;;;;;;17.41;74.90;100059.13;4919592;28;20047;-91
2023/05/06 06:29:48;;;;;;;44.60;18.40;;;;;;;17.42;75.00;100052.75;4931781;28;20126;-92
2023/05/06 06:32:15;;;;;;;40.95;17.70;;;;;;;17.46;75.29;100054.06;4897551;28;20126;-92
2023/05/06 06:34:42;;;;;;;42.05;17.10;;;;;;;17.49;74.98;100053.72;4951154;28;20125;-92
2023/05/06 06:37:11;;;;;;;38.65;16.95;;;;;;;17.52;75.00;100057.91;4910105;28;20143;-93
2023/05/06 06:39:38;;;;;;;49.63;20.33;;;;;;;17.57;75.03;100061.72;4919692;28;20106;-93
2023/05/06 06:42:05;;;;;;;43.28;19.77;;;;;;;17.54;74.78;100058.56;4954320;28;20047;-93
2023/05/06 06:44:48;;;;;;;44.38;18.83;;;;;;;17.47;74.97;100062.97;4938559;28;20114;-93
2023/05/06 06:47:15;;;;;;;51.10;19.02;;;;;;;17.53;75.15;100064.97;4934470;28;20450;-87
2023/05/06 06:49:41;;;;;;;51.03;19.90;;;;;;;17.62;75.67;100063.06;4919905;28;20071;-85
2023/05/06 06:52:08;;;;;;;46.70;19.25;;;;;;;17.64;75.35;100061.88;4964070;28;20079;-86
2023/05/06 06:54:37;;;;;;;45.15;18.73;;;;;;;17.69;75.10;100061.34;4947177;28;20047;-86
2023/05/06 06:57:05;;;;;;;45.28;19.08;;;;;;;17.75;75.37;100058.78;4950449;28;20229;-86
2023/05/06 06:59:32;;;;;;;42.55;18.40;;;;;;;17.83;75.01;100068.66;4931216;28;20635;-86
2023/05/06 07:01:59;;;;;;;42.97;18.95;;;;;;;17.85;75.00;100061.28;4951309;28;20557;-86
2023/05/06 07:04:26;;;;;;;42.38;17.95;;;;;;;17.90;74.55;100068.81;4948395;28;20047;-86
2023/05/06 07:06:53;;;;;;;42.75;17.50;;;;;;;17.92;74.48;100066.78;4944300;28;20075;-86
2023/05/06 07:09:19;;;;;;;39.67;17.30;;;;;;;17.96;74.49;100062.72;4918841;28;20663;-86
2023/05/06 07:11:46;;;;;;;49.28;17.33;;;;;;;17.97;74.51;100070.59;4933627;28;20054;-85
2023/05/06 07:14:13;;;;;;;45.90;18.70;;;;;;;17.99;74.09;100067.75;4941505;28;20394;-86
2023/05/06 07:16:40;;;;;;;44.92;19.20;;;;;;;18.02;74.11;100063.88;4949572;28;20053;-86
2023/05/06 07:19:08;;;;;;;45.42;17.70;;;;;;;18.02;74.73;100067.38;4946556;28;20071;-86
2023/05/06 07:21:34;;;;;;;44.72;18.83;;;;;;;18.06;74.86;100068.69;4931519;28;20863;-86
2023/05/06 07:24:01;;;;;;;48.50;17.83;;;;;;;18.07;74.49;100065.00;4950116;28;20161;-86
2023/05/06 07:26:28;;;;;;;39.75;17.58;;;;;;;18.07;74.13;100062.31;4964288;28;20054;-86
2023/05/06 07:28:55;;;;;;;41.70;18.70;;;;;;;18.08;74.50;100063.97;4928853;28;20047;-86
2023/05/06 07:31:21;;;;;;;42.30;18.33;;;;;;;18.10;74.43;100067.34;4968580;28;20058;-87
2023/05/06 07:33:48;;;;;;;42.83;17.05;;;;;;;18.13;74.57;100068.81;4947644;28;20049;-86
2023/05/06 07:36:15;;;;;;;39.35;16.92;;;;;;;18.18;75.16;100072.63;4949019;28;20633;-86
2023/05/06 07:38:42;;;;;;;39.05;17.02;;;;;;;18.22;75.34;100073.97;4965890;28;20464;-86
2023/05/06 07:41:09;;;;;;;37.63;16.50;;;;;;;18.29;75.59;100076.75;4949548;28;20047;-86
2023/05/06 07:43:36;;;;;;;38.95;15.45;;;;;;;18.28;75.20;100080.47;4932385;28;20059;-87
2023/05/06 07:46:02;;;;;;;41.50;17.60;;;;;;;18.31;75.47;100082.78;4935070;28;20051;-85
2023/05/06 07:48:30;;;;;;;40.30;18.30;;;;;;;18.32;75.78;100079.09;4954043;28;20043;-86
2023/05/06 07:50:57;;;;;;;41.83;15.82;;;;;;;18.32;75.74;100076.41;4958766;28;20046;-86
2023/05/06 07:53:24;;;;;;;36.30;16.88;;;;;;;18.36;75.65;100079.56;4969705;28;20051;-86
2023/05/06 07:55:55;;;;;;;39.72;15.95;;;;;;;18.32;75.26;100076.41;4954709;28;20040;-86
2023/05/06 07:58:22;;;;;;;35.33;17.05;;;;;;;18.32;75.30;100081.78;4957248;28;20047;-86
2023/05/06 08:00:49;;;;;;;38.38;15.73;;;;;;;18.32;74.94;100079.09;4955184;28;20046;-87
2023/05/06 08:03:16;;;;;;;46.83;17.77;;;;;;;18.37;75.35;100075.88;4950424;28;20050;-85
2023/05/06 08:05:43;;;;;;;39.97;16.38;;;;;;;18.32;75.09;100083.63;4924237;28;20046;-83
2023/05/06 08:08:10;;;;;;;38.58;15.82;;;;;;;18.36;75.03;100093.84;4928807;28;20402;-83
2023/05/06 08:10:36;;;;;;;40.42;15.75;;;;;;;18.38;75.08;100086.44;4955769;28;20459;-83
2023/05/06 08:13:03;;;;;;;39.50;16.70;;;;;;;18.38;75.18;100082.91;4942561;28;20134;-83
2023/05/06 08:15:30;;;;;;;37.78;15.02;;;;;;;18.43;75.65;100085.91;4952752;28;20491;-84
2023/05/06 08:17:56;;;;;;;38.25;15.57;;;;;;;18.48;75.33;100086.19;4934358;28;20039;-83
2023/05/06 08:20:32;;;;;;;40.78;15.68;;;;;;;18.56;74.96;100080.75;4939326;28;20684;-84
2023/05/06 08:22:59;;;;;;;36.10;15.60;;;;;;;18.51;74.96;100080.44;4943228;28;20217;-84
2023/05/06 08:25:26;;;;;;;37.45;15.02;;;;;;;18.55;75.19;100089.00;4957192;28;20043;-84
2023/05/06 08:27:53;;;;;;;36.95;14.73;;;;;;;18.57;75.10;100081.56;4943636;28;20058;-84
2023/05/06 08:30:20;;;;;;;29.70;13.88;;;;;;;18.55;74.97;100079.06;4918611;28;20044;-83
2023/05/06 08:32:47;;;;;;;34.47;13.63;;;;;;;18.58;75.31;100083.25;4952484;28;20082;-83
2023/05/06 08:35:13;;;;;;;33.13;14.13;;;;;;;18.62;75.17;100084.53;4958064;28;20055;-83
2023/05/06 08:37:40;;;;;;;35.00;14.70;;;;;;;18.64;74.57;100079.81;4943143;28;20046;-84
2023/05/06 08:40:18;;;;;;;35.78;14.02;;;;;;;18.59;73.73;100084.91;4955903;28;20129;-87
2023/05/06 08:42:48;;;;;;;31.85;12.65;;;;;;;18.70;74.38;100075.56;4935984;28;20054;-86
2023/05/06 08:45:16;;;;;;;34.15;13.35;;;;;;;18.70;73.88;100075.56;4937741;28;20074;-85
2023/05/06 08:47:42;;;;;;;28.23;12.68;;;;;;;18.73;74.58;100073.38;4959638;28;20513;-84
2023/05/06 08:50:11;;;;;;;29.40;12.85;;;;;;;18.73;74.47;100070.69;4944939;28;20047;-89
2023/05/06 08:52:38;;;;;;;28.58;12.23;;;;;;;18.77;74.37;100073.84;4951483;28;20043;-84
2023/05/06 08:55:06;;;;;;;23.95;10.43;;;;;;;18.83;73.72;100063.22;4952309;28;20509;-85
2023/05/06 08:57:34;;;;;;;23.30;9.90;;;;;;;18.91;73.39;100069.53;4949376;28;20051;-84
2023/05/06 09:00:01;;;;;;;22.80;9.68;;;;;;;18.95;73.55;100068.94;4964976;28;20047;-84
2023/05/06 09:02:28;;;;;;;25.02;11.15;;;;;;;19.00;73.73;100073.78;4952691;28;20096;-85
2023/05/06 09:04:55;;;;;;;31.42;12.05;;;;;;;19.03;72.99;100062.66;4951951;28;20039;-84
2023/05/06 09:07:23;;;;;;;24.30;10.30;;;;;;;19.08;72.62;100068.31;4948847;28;20057;-84
2023/05/06 09:09:50;;;;;;;25.15;10.48;;;;;;;19.11;71.94;100067.09;4954151;28;20411;-84
2023/05/06 09:12:17;;;;;;;24.33;9.60;;;;;;;19.13;71.28;100057.81;4933958;28;20043;-84
2023/05/06 09:14:45;;;;;;;23.70;9.30;;;;;;;19.19;70.95;100064.34;4934008;28;20042;-85
2023/05/06 09:17:25;;;;;;;18.85;7.97;;;;;;;19.19;70.52;100061.66;4969675;28;20055;-85
2023/05/06 09:19:55;;;;;;;26.35;9.75;;;;;;;19.25;70.50;100067.09;4951874;28;20102;-84
2023/05/06 09:22:23;;;;;;;18.45;7.93;;;;;;;19.28;70.46;100065.91;4932223;28;20070;-84
2023/05/06 09:24:55;;;;;;;18.55;8.40;;;;;;;19.29;70.22;100063.03;4938160;28;20125;-84
2023/05/06 09:27:26;;;;;;;17.93;7.43;;;;;;;19.29;69.50;100060.34;4949585;28;20051;-85
2023/05/06 09:30:10;;;;;;;15.88;7.05;;;;;;;19.27;66.66;100061.53;4969320;28;20499;-85
2023/05/06 09:32:38;;;;;;;10.20;5.53;;;;;;;19.34;67.97;100058.94;4931390;28;20074;-84
2023/05/06 09:35:08;;;;;;;12.55;5.85;;;;;;;19.36;67.28;100057.75;4964311;28;20447;-84
2023/05/06 09:37:35;;;;;;;11.85;4.97;;;;;;;19.36;67.02;100060.44;4934565;28;20062;-86
2023/05/06 09:40:02;;;;;;;13.73;6.43;;;;;;;19.36;66.80;100056.88;4955806;28;20075;-86
2023/05/06 09:42:30;;;;;;;14.82;6.13;;;;;;;19.36;66.33;100049.66;4949274;28;20098;-86
2023/05/06 09:45:01;;;;;;;16.27;5.63;;;;;;;19.38;65.73;100060.22;4935557;28;20050;-86
2023/05/06 09:47:34;;;;;;;12.80;6.53;;;;;;;19.37;64.43;100048.63;4966170;28;20063;-85
2023/05/06 09:50:02;;;;;;;16.65;5.63;;;;;;;19.44;65.70;100046.84;4930725;28;20061;-86
2023/05/06 09:52:30;;;;;;;13.55;6.32;;;;;;;19.47;65.66;100045.66;4925881;28;20118;-86
2023/05/06 09:54:57;;;;;;;19.52;6.13;;;;;;;19.53;65.98;100051.09;4954452;28;20039;-85
2023/05/06 09:57:25;;;;;;;18.85;5.90;;;;;;;19.56;65.59;100054.44;4911973;28;20059;-85
2023/05/06 09:59:52;;;;;;;14.40;6.22;;;;;;;19.52;64.41;100045.91;4953494;28;20110;-85
2023/05/06 10:02:21;;;;;;;13.43;6.13;;;;;;;19.52;64.78;100041.34;4935997;28;20488;-85
2023/05/06 10:04:49;;;;;;;10.50;5.45;;;;;;;19.53;64.41;100040.31;4948999;28;20047;-85
2023/05/06 10:07:21;;;;;;;15.63;5.32;;;;;;;19.56;64.21;100038.28;4937048;28;20490;-85
2023/05/06 10:09:50;;;;;;;13.15;5.55;;;;;;;19.57;64.60;100034.59;4944511;28;20127;-85
2023/05/06 10:12:18;;;;;;;11.32;5.35;;;;;;;19.53;63.17;100034.94;4962733;28;20054;-86
2023/05/06 10:14:44;;;;;;;13.85;4.82;;;;;;;19.55;63.14;100040.16;4950512;28;20051;-84
2023/05/06 10:17:12;;;;;;;11.60;5.68;;;;;;;19.58;63.89;100038.94;4947259;28;20394;-84
2023/05/06 10:19:44;;;;;;;10.40;5.60;;;;;;;19.59;63.73;100038.75;4934495;28;20494;-84
2023/05/06 10:22:35;;;;;;;6.72;4.55;;;;;;;19.52;62.39;100027.06;4954409;28;20920;-85
2023/05/06 10:25:05;;;;;;;11.57;5.30;;;;;;;19.56;62.92;100033.72;4948891;28;20082;-84
2023/05/06 10:27:35;;;;;;;12.93;5.25;;;;;;;19.54;62.23;100027.72;4949435;28;20098;-84
2023/05/06 10:30:02;;;;;;;7.18;4.28;;;;;;;19.54;62.32;100025.03;4917217;28;20055;-86
2023/05/06 10:32:31;;;;;;;13.32;4.95;;;;;;;19.55;62.15;100021.28;4944791;28;20041;-84
2023/05/06 10:35:05;;;;;;;10.55;4.57;;;;;;;19.53;61.87;100026.03;4951715;28;20043;-84
2023/05/06 10:37:32;;;;;;;8.10;5.05;;;;;;;19.57;61.79;100016.56;4950922;28;20046;-84
2023/05/06 10:39:59;;;;;;;7.70;5.10;;;;;;;19.52;61.37;100006.34;4947727;28;20114;-85
2023/05/06 10:42:29;;;;;;;8.77;5.45;;;;;;;19.52;61.48;100008.22;4917980;28;20043;-85
2023/05/06 10:44:57;;;;;;;12.45;4.90;;;;;;;19.52;61.50;100010.91;4936385;28;20395;-85
2023/05/06 10:47:25;;;;;;;10.45;4.85;;;;;;;19.51;60.75;100006.53;4932443;28;20059;-85
2023/05/06 10:50:17;;;;;;;25.88;5.28;;;;;;;19.43;60.25;100004.78;4947732;28;20516;-85
2023/05/06 10:52:44;;;;;;;10.80;4.23;;;;;;;19.53;61.56;100001.78;4950559;28;20051;-84
2023/05/06 10:55:34;;;;;;;8.40;4.25;;;;;;;19.48;60.49;99998.81;4948535;28;20069;-84
2023/05/06 10:58:17;;;;;;;8.10;3.28;;;;;;;19.48;59.38;99994.28;4943871;28;20059;-85
2023/05/06 11:00:54;;;;;;;12.57;4.47;;;;;;;19.57;59.82;99992.31;4943789;28;20431;-84
2023/05/06 11:03:22;;;;;;;6.70;4.47;;;;;;;19.67;60.38;99992.88;4946060;28;20436;-85
2023/05/06 11:05:50;;;;;;;6.90;4.10;;;;;;;19.69;60.43;99985.44;4930446;29;20067;-85
2023/05/06 11:08:22;;;;;;;8.35;3.95;;;;;;;19.71;60.59;99996.00;4933181;28;20055;-85
2023/05/06 11:10:49;;;;;;;7.65;3.90;;;;;;;19.71;59.93;99985.22;4949967;28;20050;-85
2023/05/06 11:13:25;;;;;;;8.55;4.40;;;;;;;19.66;58.43;99993.84;4904733;28;20047;-86
2023/05/06 11:15:53;;;;;;;8.15;4.47;;;;;;;19.67;59.79;99984.78;4944346;28;20035;-86
2023/05/06 11:18:23;;;;;;;6.85;3.92;;;;;;;19.65;59.31;99985.97;4950085;28;20047;-87
2023/05/06 11:20:50;;;;;;;13.40;4.75;;;;;;;19.68;59.11;99983.75;4963422;28;20094;-86