Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:21;;;;;;;8.10;2.20;;;;;;;20.08;41.01;99554.32;25103;1316;3053472;-60
2022/07/02 00:02:52;;;;;;;9.40;2.00;;;;;;;20.07;41.15;99558.58;25116;1316;3027264;-60
2022/07/02 00:05:22;;;;;;;7.00;2.10;;;;;;;20.06;41.74;99559.54;25074;1319;3026303;-60
2022/07/02 00:07:51;;;;;;;6.20;2.30;;;;;;;20.05;41.80;99561.12;25073;1315;3026837;-59
2022/07/02 00:10:20;;;;;;;8.70;2.40;;;;;;;19.95;42.24;99564.56;25021;1316;3026454;-60
2022/07/02 00:12:49;;;;;;;6.60;2.20;;;;;;;19.89;42.23;99569.90;25055;1319;3069355;-60
2022/07/02 00:15:19;;;;;;;9.10;2.40;;;;;;;19.90;42.24;99570.00;25090;1316;3026135;-63
2022/07/02 00:17:48;;;;;;;5.80;2.50;;;;;;;19.87;42.26;99572.95;25027;1318;3026875;-60
2022/07/02 00:20:17;;;;;;;9.20;2.70;;;;;;;19.77;42.34;99577.09;25095;1315;3070500;-60
2022/07/02 00:22:46;;;;;;;10.00;2.60;;;;;;;19.68;42.54;99579.07;25040;1314;3027102;-60
2022/07/02 00:25:15;;;;;;;8.60;2.80;;;;;;;19.64;42.08;99578.00;25117;1316;3029727;-62
2022/07/02 00:27:45;;;;;;;9.00;2.60;;;;;;;19.63;42.17;99584.70;25035;1315;3070881;-60
2022/07/02 00:30:16;;;;;;;9.70;2.60;;;;;;;19.61;42.12;99581.98;25044;1316;3026518;-61
2022/07/02 00:32:46;;;;;;;11.90;3.20;;;;;;;19.55;42.36;99585.62;25031;1316;3053286;-60
2022/07/02 00:35:15;;;;;;;10.60;3.20;;;;;;;19.51;42.37;99592.63;25095;1315;3026647;-60
2022/07/02 00:37:44;;;;;;;11.30;3.20;;;;;;;19.49;42.21;99595.77;25074;1316;3053567;-60
2022/07/02 00:40:13;;;;;;;10.20;3.70;;;;;;;19.45;42.33;99598.45;25126;1315;3029853;-60
2022/07/02 00:42:42;;;;;;;7.80;3.00;;;;;;;19.41;42.13;99590.30;25031;1316;3051642;-60
2022/07/02 00:45:11;;;;;;;8.40;3.60;;;;;;;19.37;42.45;99599.91;25078;1316;3026819;-61
2022/07/02 00:47:41;;;;;;;12.60;3.60;;;;;;;19.30;42.07;99596.49;25074;1316;3058489;-62
2022/07/02 00:50:10;;;;;;;8.10;3.30;;;;;;;19.32;42.00;99594.52;25051;1316;3026682;-60
2022/07/02 00:52:39;;;;;;;9.80;3.20;;;;;;;19.28;41.88;99599.56;25084;1316;3026622;-61
2022/07/02 00:55:08;;;;;;;11.90;3.90;;;;;;;19.20;42.29;99602.92;25027;1315;3058164;-60
2022/07/02 00:57:37;;;;;;;10.30;3.90;;;;;;;19.10;42.06;99607.77;25019;1315;3026323;-61
2022/07/02 01:00:09;;;;;;;15.40;3.80;;;;;;;18.99;42.16;99609.94;25065;1316;3027790;-61
2022/07/02 01:02:39;;;;;;;9.40;3.70;;;;;;;18.98;42.62;99616.41;25055;1316;3026622;-61
2022/07/02 01:05:08;;;;;;;9.80;4.50;;;;;;;18.89;42.30;99619.89;25082;1316;3026915;-60
2022/07/02 01:07:37;;;;;;;17.60;4.40;;;;;;;18.79;42.91;99617.02;25104;1316;3054768;-61
2022/07/02 01:10:18;;;;;;;10.00;4.00;;;;;;;18.72;42.81;99618.55;25080;1316;3026730;-60
2022/07/02 01:12:48;;;;;;;7.90;3.70;;;;;;;18.72;42.45;99623.94;25073;1315;3052430;-61
2022/07/02 01:15:18;;;;;;;15.10;4.50;;;;;;;18.63;42.67;99628.98;25055;1318;3026219;-62
2022/07/02 01:17:47;;;;;;;9.10;3.90;;;;;;;18.45;42.73;99626.38;25147;1316;3026606;-60
2022/07/02 01:20:16;;;;;;;10.10;4.20;;;;;;;18.37;42.95;99631.17;25007;1315;3026511;-61
2022/07/02 01:22:46;;;;;;;10.00;3.90;;;;;;;18.32;43.08;99637.01;25041;1319;3026483;-61
2022/07/02 01:25:15;;;;;;;9.60;3.40;;;;;;;18.28;42.89;99643.27;25048;1315;3026239;-60
2022/07/02 01:27:46;;;;;;;17.40;4.20;;;;;;;18.25;43.47;99647.79;25023;1319;3070631;-60
2022/07/02 01:30:15;;;;;;;13.30;4.40;;;;;;;18.19;43.62;99651.77;25075;1316;3026588;-60
2022/07/02 01:32:45;;;;;;;15.30;4.30;;;;;;;18.15;43.27;99652.08;25069;1315;3053342;-60
2022/07/02 01:35:15;;;;;;;16.60;5.10;;;;;;;17.98;43.90;99658.89;25081;1315;3026602;-62
2022/07/02 01:37:44;;;;;;;16.60;4.60;;;;;;;17.87;44.11;99663.98;25068;1315;3055172;-61
2022/07/02 01:40:13;;;;;;;11.00;4.70;;;;;;;17.83;44.04;99670.16;25101;1316;3027476;-61
2022/07/02 01:42:41;;;;;;;13.70;4.00;;;;;;;17.77;44.47;99671.54;25052;1316;3049530;-62
2022/07/02 01:45:10;;;;;;;13.50;4.30;;;;;;;17.71;44.74;99672.92;25022;1318;3026651;-61
2022/07/02 01:47:40;;;;;;;11.30;4.70;;;;;;;17.65;44.93;99665.70;25085;1316;3058314;-62
2022/07/02 01:50:11;;;;;;;13.80;4.20;;;;;;;17.62;45.22;99666.13;25026;1315;3027068;-60
2022/07/02 01:52:40;;;;;;;23.80;5.10;;;;;;;17.59;45.39;99669.88;25036;1316;3026110;-61
2022/07/02 01:55:10;;;;;;;15.20;4.70;;;;;;;17.62;44.81;99671.27;25137;1309;3031320;-61
2022/07/02 01:57:39;;;;;;;13.20;4.90;;;;;;;17.63;44.69;99674.71;25125;1309;3026549;-60
2022/07/02 02:00:10;;;;;;;12.40;4.40;;;;;;;17.58;44.49;99680.61;25124;1309;3026707;-62
2022/07/02 02:02:39;;;;;;;16.60;4.40;;;;;;;17.51;43.74;99679.96;25169;1309;3051476;-59
2022/07/02 02:05:08;;;;;;;10.60;4.20;;;;;;;17.42;43.61;99677.86;25101;1309;3030776;-63
2022/07/02 02:07:38;;;;;;;11.50;4.10;;;;;;;17.45;43.16;99678.73;24767;1309;3554708;-60
2022/07/02 02:10:08;;;;;;;12.00;4.30;;;;;;;17.39;43.18;99680.61;25116;1309;3026389;-60
2022/07/02 02:12:37;;;;;;;8.90;4.50;;;;;;;17.37;43.32;99698.03;25124;1309;3051798;-60
2022/07/02 02:15:06;;;;;;;10.90;4.20;;;;;;;17.34;43.67;99693.14;25187;1309;3027828;-59
2022/07/02 02:17:35;;;;;;;24.50;5.40;;;;;;;17.28;43.68;99698.40;25128;1309;3058899;-60
2022/07/02 02:20:05;;;;;;;16.10;4.60;;;;;;;17.27;43.81;99705.36;25158;1309;3029443;-60
2022/07/02 02:22:34;;;;;;;20.00;4.30;;;;;;;17.35;43.97;99705.29;25141;1309;3052693;-61
2022/07/02 02:25:03;;;;;;;13.90;4.80;;;;;;;17.34;43.43;99712.98;25169;1309;3026324;-60
2022/07/02 02:27:33;;;;;;;12.30;4.50;;;;;;;17.34;43.31;99717.90;25244;1309;3052412;-61
2022/07/02 02:30:02;;;;;;;13.50;4.70;;;;;;;17.37;43.29;99720.84;25112;1309;3026695;-59
2022/07/02 02:32:33;;;;;;;13.20;4.40;;;;;;;17.29;42.97;99722.89;25152;1310;3047809;-59
2022/07/02 02:35:04;;;;;;;14.00;4.50;;;;;;;17.23;42.60;99724.12;25185;1309;3026777;-60
2022/07/02 02:37:33;;;;;;;13.00;4.50;;;;;;;17.22;42.52;99729.68;25177;1309;3027770;-60
2022/07/02 02:40:02;;;;;;;11.80;3.90;;;;;;;17.26;42.29;99727.26;25150;1309;3026907;-63
2022/07/02 02:42:31;;;;;;;13.30;4.40;;;;;;;17.27;42.19;99734.40;25182;1309;3050803;-61
2022/07/02 02:45:00;;;;;;;14.60;4.90;;;;;;;17.29;42.04;99737.45;25108;1309;3029944;-61
2022/07/02 02:47:29;;;;;;;13.40;4.80;;;;;;;17.26;41.89;99744.62;25144;1309;3048979;-61
2022/07/02 02:49:58;;;;;;;11.90;4.10;;;;;;;17.25;42.15;99746.29;25116;1310;3025930;-60
2022/07/02 02:52:27;;;;;;;8.00;4.10;;;;;;;17.18;41.76;99746.52;25147;1309;3026992;-60
2022/07/02 02:55:22;;;;;;;9.70;4.30;;;;;;;17.11;42.03;99756.08;25152;1309;3053875;-60
2022/07/02 02:57:52;;;;;;;17.90;4.60;;;;;;;17.14;42.05;99756.78;25114;1309;3026367;-60
2022/07/02 03:00:21;;;;;;;14.30;4.70;;;;;;;17.13;42.39;99758.42;25147;1309;3026581;-61
2022/07/02 03:02:50;;;;;;;15.20;4.80;;;;;;;17.19;42.30;99760.05;25162;1308;3026750;-60
2022/07/02 03:05:19;;;;;;;10.70;4.40;;;;;;;17.20;42.30;99755.88;25102;1308;3050251;-60
2022/07/02 03:07:48;;;;;;;17.20;4.90;;;;;;;17.23;42.33;99753.98;25187;1309;3026596;-60
2022/07/02 03:10:17;;;;;;;10.60;4.60;;;;;;;17.24;42.21;99762.30;25136;1309;3051468;-61
2022/07/02 03:12:47;;;;;;;9.90;4.80;;;;;;;17.27;42.35;99761.34;25157;1309;3027631;-61
2022/07/02 03:15:16;;;;;;;12.10;5.00;;;;;;;17.27;42.38;99767.54;25115;1309;3026305;-65
2022/07/02 03:17:48;;;;;;;15.20;4.90;;;;;;;17.27;42.26;99771.19;25144;1309;3027307;-61
2022/07/02 03:20:17;;;;;;;15.90;4.90;;;;;;;17.30;42.41;99774.19;25146;1309;3029430;-62
2022/07/02 03:22:46;;;;;;;17.80;5.10;;;;;;;17.26;42.62;99779.27;25137;1309;3026485;-60
2022/07/02 03:25:15;;;;;;;10.40;4.40;;;;;;;17.31;42.28;99778.70;25178;1309;3057843;-60
2022/07/02 03:27:44;;;;;;;12.40;4.60;;;;;;;17.32;42.03;99782.37;25089;1309;3027428;-60
2022/07/02 03:32:49;;;;;;;15.60;5.10;;;;;;;17.37;42.15;99785.79;31351;1319;3026482;-61
2022/07/02 03:35:18;;;;;;;16.50;6.20;;;;;;;17.60;41.83;99787.94;24892;1319;3026700;-61
2022/07/02 03:37:47;;;;;;;14.60;4.90;;;;;;;17.77;41.31;99783.88;24962;1319;3026550;-61
2022/07/02 03:40:16;;;;;;;14.20;4.30;;;;;;;17.62;41.41;99784.55;24982;1319;3048553;-62
2022/07/02 03:42:45;;;;;;;12.40;3.80;;;;;;;17.52;41.24;99783.15;25056;1319;3026818;-60
2022/07/02 03:45:14;;;;;;;7.40;3.70;;;;;;;17.53;41.06;99783.27;24768;1316;3068215;-61
2022/07/02 03:47:43;;;;;;;11.50;4.30;;;;;;;17.47;41.45;99785.12;25068;1316;3026478;-61
2022/07/02 03:50:12;;;;;;;11.70;4.10;;;;;;;17.41;41.91;99786.54;25012;1316;3049957;-59
2022/07/02 03:52:41;;;;;;;11.60;3.70;;;;;;;17.36;41.82;99790.64;25067;1316;3026645;-60
2022/07/02 03:55:10;;;;;;;11.90;4.60;;;;;;;17.33;41.95;99797.14;24997;1316;3055354;-61
2022/07/02 03:57:39;;;;;;;10.20;4.10;;;;;;;17.36;41.57;99802.05;25078;1316;3026596;-60
2022/07/02 04:00:09;;;;;;;6.30;3.30;;;;;;;17.46;41.24;99802.58;25020;1316;3052022;-60
2022/07/02 04:02:41;;;;;;;10.40;4.10;;;;;;;17.48;41.08;99805.45;25101;1316;3026777;-60
2022/07/02 04:05:11;;;;;;;7.90;3.90;;;;;;;17.37;41.88;99806.55;25081;1316;3026277;-57
2022/07/02 04:07:42;;;;;;;9.60;3.80;;;;;;;17.34;41.44;99804.10;25011;1316;3027459;-61
2022/07/02 04:10:11;;;;;;;13.80;4.20;;;;;;;17.45;40.98;99804.99;25106;1316;3026488;-60
2022/07/02 04:12:40;;;;;;;11.30;4.10;;;;;;;17.46;41.07;99809.14;25032;1316;3052513;-62
2022/07/02 04:15:09;;;;;;;8.00;3.60;;;;;;;17.45;41.09;99808.17;25081;1316;3026304;-62
2022/07/02 04:17:39;;;;;;;7.30;3.40;;;;;;;17.49;41.16;99807.62;25041;1316;3055435;-63
2022/07/02 04:20:09;;;;;;;8.90;3.50;;;;;;;17.50;41.34;99810.04;25064;1316;3027370;-62
2022/07/02 04:22:38;;;;;;;8.60;3.90;;;;;;;17.53;40.90;99805.33;25060;1314;3026767;-60
2022/07/02 04:25:10;;;;;;;8.90;3.70;;;;;;;17.53;40.79;99803.09;25093;1316;3026305;-61
2022/07/02 04:27:41;;;;;;;11.70;4.10;;;;;;;17.56;40.84;99805.79;25122;1313;3027433;-60
2022/07/02 04:30:11;;;;;;;12.00;3.80;;;;;;;17.51;40.47;99803.23;25085;1313;3027153;-60
2022/07/02 04:32:40;;;;;;;9.90;3.80;;;;;;;17.52;40.31;99803.70;25090;1314;3049752;-61
2022/07/02 04:35:09;;;;;;;9.60;3.40;;;;;;;17.54;40.18;99803.17;25087;1313;3028834;-59
2022/07/02 04:37:38;;;;;;;15.40;3.80;;;;;;;17.55;40.49;99809.66;25034;1313;3070719;-60
2022/07/02 04:40:08;;;;;;;6.10;3.30;;;;;;;17.60;40.47;99808.84;25099;1313;3026174;-61
2022/07/02 04:42:37;;;;;;;11.60;3.90;;;;;;;17.58;40.85;99815.73;25059;1313;3052807;-60
2022/07/02 04:45:07;;;;;;;11.40;3.30;;;;;;;17.66;40.51;99822.15;25032;1316;3027579;-61
2022/07/02 04:47:36;;;;;;;12.40;3.60;;;;;;;17.75;40.51;99817.66;25069;1316;3026663;-61
2022/07/02 04:50:05;;;;;;;11.90;3.50;;;;;;;17.79;40.36;99820.59;25093;1313;3026262;-61
2022/07/02 04:52:34;;;;;;;7.00;3.20;;;;;;;17.76;40.34;99822.75;25049;1316;3071015;-61
2022/07/02 04:55:06;;;;;;;13.50;3.30;;;;;;;17.87;40.18;99816.30;25138;1313;3026359;-61
2022/07/02 04:57:35;;;;;;;11.00;3.40;;;;;;;17.98;40.29;99816.45;25085;1313;3026749;-61
2022/07/02 05:00:05;;;;;;;7.90;4.00;;;;;;;18.02;40.47;99824.68;25082;1316;3026862;-61
2022/07/02 05:02:36;;;;;;;14.60;3.30;;;;;;;18.15;40.33;99821.02;25073;1315;3049426;-60
2022/07/02 05:05:07;;;;;;;11.90;3.60;;;;;;;18.21;39.41;99821.36;25092;1316;3026400;-61
2022/07/02 05:07:37;;;;;;;15.00;4.10;;;;;;;18.19;39.59;99820.70;25091;1313;3029012;-60
2022/07/02 05:10:07;;;;;;;11.30;4.00;;;;;;;18.25;39.50;99815.75;25061;1316;3027835;-61
2022/07/02 05:12:36;;;;;;;12.90;4.80;;;;;;;18.28;38.93;99820.20;25066;1315;3026699;-61
2022/07/02 05:15:06;;;;;;;14.60;4.20;;;;;;;18.25;38.99;99816.41;25099;1316;3026507;-60
2022/07/02 05:17:35;;;;;;;16.90;4.90;;;;;;;18.25;39.04;99817.70;25110;1316;3057176;-60
2022/07/02 05:20:05;;;;;;;10.20;4.90;;;;;;;18.31;38.99;99821.13;25025;1316;3026416;-61
2022/07/02 05:22:35;;;;;;;12.30;4.90;;;;;;;18.39;39.43;99821.23;25145;1316;3054502;-60
2022/07/02 05:25:05;;;;;;;8.10;5.00;;;;;;;18.50;38.75;99820.25;25076;1316;3026550;-60
2022/07/02 05:27:34;;;;;;;11.10;5.10;;;;;;;18.56;37.65;99816.27;25086;1316;3051477;-61
2022/07/02 05:30:04;;;;;;;12.90;4.90;;;;;;;18.46;37.98;99819.26;25089;1316;3026933;-63
2022/07/02 05:32:33;;;;;;;12.90;5.10;;;;;;;18.56;38.03;99822.58;25079;1316;3028474;-62
2022/07/02 05:35:03;;;;;;;17.80;5.20;;;;;;;18.64;37.66;99817.52;25021;1316;3029786;-60
2022/07/02 05:37:32;;;;;;;12.40;4.90;;;;;;;18.69;37.73;99825.06;25078;1316;3052232;-61
2022/07/02 05:40:01;;;;;;;9.40;5.30;;;;;;;18.76;37.53;99825.95;25147;1312;3026470;-61
2022/07/02 05:42:30;;;;;;;17.00;6.00;;;;;;;18.82;37.71;99825.59;25109;1313;3053087;-61
2022/07/02 05:44:59;;;;;;;18.00;6.20;;;;;;;18.89;37.52;99825.88;25151;1313;3026602;-62
2022/07/02 05:47:28;;;;;;;12.60;5.40;;;;;;;18.93;37.80;99823.56;25096;1313;3051220;-61
2022/07/02 05:49:57;;;;;;;14.00;5.00;;;;;;;18.98;37.74;99821.92;25141;1312;3026432;-61
2022/07/02 05:52:26;;;;;;;10.60;4.70;;;;;;;19.02;37.17;99820.48;25051;1313;3069805;-61
2022/07/02 05:54:55;;;;;;;13.70;5.10;;;;;;;19.13;37.23;99814.91;25136;1316;3026333;-61
2022/07/02 05:57:24;;;;;;;20.10;4.40;;;;;;;19.14;37.23;99809.89;25089;1313;3053669;-61
2022/07/02 05:59:53;;;;;;;10.90;4.00;;;;;;;19.22;37.05;99807.48;25163;1316;3026481;-62
2022/07/02 06:02:22;;;;;;;13.00;3.80;;;;;;;19.23;36.99;99809.39;25085;1313;3054276;-61
2022/07/02 06:04:52;;;;;;;10.60;3.60;;;;;;;19.29;36.43;99808.27;25141;1313;3026815;-61
2022/07/02 06:07:39;;;;;;;17.30;3.40;;;;;;;19.26;36.40;99809.81;25062;1313;3028643;-62
2022/07/02 06:10:08;;;;;;;9.40;3.10;;;;;;;19.29;36.65;99808.27;25107;1313;3054322;-65
2022/07/02 06:12:41;;;;;;;;;;;;;;;19.34;36.83;99812.61;25113;1314;3050258;-60
2022/07/02 06:15:10;;;;;;;14.60;2.40;;;;;;;19.49;36.53;99811.98;25050;1313;3028837;-62
2022/07/02 06:17:40;;;;;;;22.40;2.30;;;;;;;19.58;35.89;99812.89;25062;1313;3055753;-60
2022/07/02 06:20:10;;;;;;;7.40;2.20;;;;;;;19.61;35.21;99807.81;25173;1313;3026421;-62
2022/07/02 06:22:40;;;;;;;5.30;1.90;;;;;;;19.69;35.01;99812.08;25095;1313;3053559;-60
2022/07/02 06:25:09;;;;;;;13.10;2.60;;;;;;;19.76;34.85;99808.42;25098;1315;3026387;-62
2022/07/02 06:27:38;;;;;;;8.30;2.80;;;;;;;19.67;34.47;99807.10;25110;1313;3026240;-61
2022/07/02 06:30:07;;;;;;;6.10;3.40;;;;;;;19.82;33.88;99806.58;25108;1313;3051532;-60
2022/07/02 06:32:37;;;;;;;7.00;2.30;;;;;;;19.91;33.54;99807.35;25086;1316;3026390;-62
2022/07/02 06:35:07;;;;;;;9.40;2.70;;;;;;;19.88;33.84;99806.77;25093;1316;3026840;-61
2022/07/02 06:37:37;;;;;;;11.10;2.80;;;;;;;19.78;34.10;99801.13;25058;1316;3026805;-62
2022/07/02 06:40:07;;;;;;;4.50;2.50;;;;;;;19.83;33.94;99798.16;25065;1313;3026619;-60
2022/07/02 06:42:37;;;;;;;10.30;2.30;;;;;;;19.88;33.67;99800.01;25072;1313;3026548;-61
2022/07/02 06:45:08;;;;;;;7.30;2.20;;;;;;;19.87;33.50;99797.41;25163;1313;3027366;-61
2022/07/02 06:47:41;;;;;;;7.40;2.20;;;;;;;19.96;34.13;99800.86;25076;1316;3026695;-61
2022/07/02 06:50:11;;;;;;;5.00;2.10;;;;;;;20.13;33.83;99799.95;25122;1313;3026654;-61
2022/07/02 06:52:44;;;;;;;7.00;2.40;;;;;;;20.12;33.49;99801.86;25109;1313;3026743;-62
2022/07/02 06:55:13;;;;;;;7.20;1.80;;;;;;;20.13;33.53;99807.77;25112;1313;3026391;-61
2022/07/02 06:57:42;;;;;;;18.10;2.40;;;;;;;20.23;33.62;99811.83;25031;1313;3026572;-62
2022/07/02 07:00:12;;;;;;;9.10;2.80;;;;;;;20.30;33.39;99802.62;25130;1316;3055225;-62
2022/07/02 07:02:41;;;;;;;8.40;2.60;;;;;;;20.30;32.93;99803.52;25098;1319;3029185;-62
2022/07/02 07:05:10;;;;;;;9.70;3.00;;;;;;;20.37;33.17;99805.16;25050;1313;3026473;-61
2022/07/02 07:07:39;;;;;;;6.30;2.70;;;;;;;20.42;33.08;99809.80;25153;1312;3052198;-62
2022/07/02 07:10:09;;;;;;;7.40;2.30;;;;;;;20.56;32.94;99810.22;25093;1313;3026547;-59
2022/07/02 07:12:38;;;;;;;8.60;2.70;;;;;;;20.47;32.76;99811.52;25090;1313;3049262;-61
2022/07/02 07:15:09;;;;;;;9.70;2.70;;;;;;;20.55;32.78;99811.65;25100;1313;3026930;-60
2022/07/02 07:17:39;;;;;;;9.50;3.20;;;;;;;20.64;32.42;99804.67;25110;1316;3054946;-61
2022/07/02 07:20:16;;;;;;;8.70;3.00;;;;;;;20.73;32.43;99806.64;25037;1316;3027109;-61
2022/07/02 07:22:45;;;;;;;9.60;3.30;;;;;;;20.72;32.19;99801.95;25076;1316;3056065;-60
2022/07/02 07:25:15;;;;;;;4.10;2.20;;;;;;;20.66;32.23;99806.23;25096;1313;3027682;-60
2022/07/02 07:27:44;;;;;;;8.90;3.30;;;;;;;20.58;32.79;99805.25;25033;1314;3026664;-60
2022/07/02 07:30:14;;;;;;;9.00;3.20;;;;;;;20.54;32.75;99802.59;25147;1313;3026415;-64
2022/07/02 07:32:44;;;;;;;12.00;3.70;;;;;;;20.44;33.36;99798.77;25121;1315;3049601;-59
2022/07/02 07:35:13;;;;;;;8.40;2.30;;;;;;;20.60;33.35;99792.96;25042;1312;3026455;-63
2022/07/02 07:37:41;;;;;;;13.70;2.60;;;;;;;20.81;33.23;99797.57;25085;1313;3055064;-62
2022/07/02 07:40:11;;;;;;;8.40;2.30;;;;;;;20.96;32.59;99799.42;25060;1313;3026371;-60
2022/07/02 07:42:40;;;;;;;9.40;3.30;;;;;;;21.10;32.26;99795.95;25054;1313;3052084;-61
2022/07/02 07:45:09;;;;;;;6.60;2.90;;;;;;;21.10;32.33;99800.39;25094;1313;3026879;-61
2022/07/02 07:47:38;;;;;;;8.00;2.50;;;;;;;21.19;32.43;99803.05;25070;1313;3058302;-60
2022/07/02 07:50:09;;;;;;;5.30;2.60;;;;;;;21.22;32.59;99806.64;25040;1313;3027300;-62
2022/07/02 07:52:38;;;;;;;4.40;2.50;;;;;;;21.25;32.20;99806.90;25060;1315;3027222;-61
2022/07/02 07:55:08;;;;;;;5.40;2.30;;;;;;;21.28;31.72;99808.90;25114;1319;3026054;-61
2022/07/02 07:57:37;;;;;;;4.20;1.80;;;;;;;21.34;31.77;99804.80;25051;1319;3026554;-62
2022/07/02 08:00:06;;;;;;;7.30;1.70;;;;;;;21.40;31.02;99804.39;25100;1316;3026529;-62
2022/07/02 08:02:42;;;;;;;4.90;1.90;;;;;;;21.44;31.02;99801.62;25104;1313;3051350;-63
2022/07/02 08:05:11;;;;;;;4.60;2.60;;;;;;;21.54;31.30;99808.14;25037;1313;3026613;-64
2022/07/02 08:07:41;;;;;;;11.80;2.90;;;;;;;21.58;31.60;99807.39;25054;1316;3052523;-60
2022/07/02 08:10:10;;;;;;;3.00;2.30;;;;;;;21.76;31.36;99806.60;25075;1313;3026905;-63
2022/07/02 08:12:42;;;;;;;7.70;1.70;;;;;;;21.81;31.38;99810.97;25091;1313;3026311;-61
2022/07/02 08:15:12;;;;;;;11.90;2.10;;;;;;;21.82;31.10;99820.81;25101;1313;3053033;-62
2022/07/02 08:17:41;;;;;;;8.00;2.00;;;;;;;21.70;31.07;99812.35;25083;1316;3026706;-62
2022/07/02 08:20:11;;;;;;;5.80;2.10;;;;;;;21.83;30.88;99819.21;25060;1313;3026144;-60
2022/07/02 08:22:46;;;;;;;10.50;2.40;;;;;;;21.99;30.60;99817.30;25042;1313;3054736;-60
2022/07/02 08:25:15;;;;;;;6.80;2.40;;;;;;;22.06;30.45;99817.61;25096;1313;3050945;-61
2022/07/02 08:27:44;;;;;;;5.70;2.50;;;;;;;22.05;30.03;99811.48;25047;1316;3028008;-63
2022/07/02 08:30:14;;;;;;;8.80;2.20;;;;;;;22.01;30.29;99812.41;25117;1313;3053407;-62
2022/07/02 08:32:43;;;;;;;7.20;1.70;;;;;;;21.97;30.50;99816.02;25081;1313;3026806;-62
2022/07/02 08:35:13;;;;;;;3.40;1.60;;;;;;;21.86;30.58;99815.05;25078;1313;3052876;-61
2022/07/02 08:37:43;;;;;;;4.00;1.50;;;;;;;22.04;30.27;99813.45;25087;1313;3026761;-61
2022/07/02 08:40:12;;;;;;;5.30;1.60;;;;;;;22.23;29.67;99814.05;25109;1316;3026906;-62
2022/07/02 08:42:41;;;;;;;4.90;1.80;;;;;;;22.45;29.44;99810.52;25129;1313;3026490;-62
2022/07/02 08:45:11;;;;;;;7.00;1.80;;;;;;;22.60;29.19;99806.83;25068;1313;3026623;-61
2022/07/02 08:47:42;;;;;;;4.90;1.40;;;;;;;22.75;29.70;99806.37;25093;1313;3027531;-62
2022/07/02 08:50:11;;;;;;;5.70;1.70;;;;;;;22.83;29.39;99807.85;25052;1313;3026193;-62
2022/07/02 08:52:40;;;;;;;4.10;1.40;;;;;;;22.50;29.78;99810.73;25099;1313;3026604;-61
2022/07/02 08:55:09;;;;;;;6.20;1.70;;;;;;;22.52;29.80;99813.59;25102;1316;3054651;-64
2022/07/02 08:57:38;;;;;;;5.60;1.80;;;;;;;22.70;29.77;99807.98;25076;1313;3026320;-62
2022/07/02 09:00:08;;;;;;;7.50;1.70;;;;;;;22.45;29.29;99818.63;25085;1316;3051155;-62
2022/07/02 09:02:42;;;;;;;9.80;1.90;;;;;;;22.50;29.52;99812.61;25068;1313;3055317;-61
2022/07/02 09:05:11;;;;;;;9.60;1.70;;;;;;;22.44;29.14;99820.65;25066;1316;3029524;-61
2022/07/02 09:07:41;;;;;;;12.60;1.80;;;;;;;22.36;28.98;99826.73;25076;1313;3026338;-62
2022/07/02 09:10:10;;;;;;;4.80;1.80;;;;;;;22.31;29.14;99823.20;25097;1316;3026780;-60
2022/07/02 09:12:40;;;;;;;4.80;1.90;;;;;;;22.30;28.26;99828.02;25083;1313;3054050;-62
2022/07/02 09:15:10;;;;;;;4.60;1.70;;;;;;;22.08;28.73;99825.75;25094;1316;3026708;-62
2022/07/02 09:17:40;;;;;;;4.40;1.70;;;;;;;22.03;29.11;99836.10;25044;1313;3026910;-61
2022/07/02 09:20:10;;;;;;;3.50;1.70;;;;;;;21.73;29.54;99822.13;25071;1316;3027848;-60
2022/07/02 09:22:47;;;;;;;5.40;1.60;;;;;;;21.97;29.39;99821.03;25091;1313;3027233;-62
2022/07/02 09:25:17;;;;;;;6.40;1.80;;;;;;;22.38;28.93;99820.90;25088;1313;3070070;-63
2022/07/02 09:27:47;;;;;;;6.30;2.20;;;;;;;22.71;28.79;99815.12;25007;1313;3026621;-62
2022/07/02 09:30:17;;;;;;;5.00;1.80;;;;;;;22.81;28.71;99817.18;25110;1313;3026483;-63
2022/07/02 09:32:46;;;;;;;8.10;1.80;;;;;;;22.83;28.75;99817.95;25088;1316;3026227;-63
2022/07/02 09:35:19;;;;;;;7.80;1.90;;;;;;;23.06;28.37;99810.20;25091;1316;3026934;-63
2022/07/02 09:37:50;;;;;;;6.30;1.70;;;;;;;23.01;27.65;99807.73;25136;1313;3052353;-65
2022/07/02 09:40:20;;;;;;;6.20;1.80;;;;;;;22.78;27.64;99807.80;25022;1313;3027009;-64
2022/07/02 09:42:49;;;;;;;10.90;1.80;;;;;;;22.76;28.41;99801.28;25049;1313;3026510;-63
2022/07/02 09:45:18;;;;;;;4.50;1.80;;;;;;;22.89;28.70;99804.52;25095;1313;3026430;-61
2022/07/02 09:47:50;;;;;;;10.60;2.30;;;;;;;23.15;28.52;99805.14;25150;1316;3053588;-62
2022/07/02 09:50:21;;;;;;;4.80;1.70;;;;;;;23.39;28.21;99799.61;25037;1313;3026580;-61
2022/07/02 09:52:52;;;;;;;4.20;1.90;;;;;;;23.60;28.01;99793.96;25033;1315;3027459;-61
2022/07/02 09:55:27;;;;;;;3.80;2.10;;;;;;;23.70;28.14;99786.64;25061;1313;3028285;-62
2022/07/02 09:57:58;;;;;;;5.20;1.80;;;;;;;23.92;27.69;99793.89;25070;1313;3051940;-61
2022/07/02 10:00:32;;;;;;;13.00;2.90;;;;;;;24.01;27.75;99798.80;25116;1313;3026569;-61
2022/07/02 10:03:01;;;;;;;5.20;2.00;;;;;;;23.87;28.20;99793.00;25099;1313;3051127;-61
2022/07/02 10:05:33;;;;;;;3.60;2.10;;;;;;;23.78;28.58;99794.04;25060;1312;3026290;-62
2022/07/02 10:08:04;;;;;;;6.80;1.70;;;;;;;23.60;29.07;99792.02;25085;1313;3029122;-62
2022/07/02 10:13:04;;;;;;;7.30;2.00;;;;;;;23.62;29.06;99791.11;25088;1313;3026448;-60
2022/07/02 10:15:36;;;;;;;7.20;1.90;;;;;;;23.61;28.91;99781.77;25125;1316;3027700;-61
2022/07/02 10:18:06;;;;;;;7.60;2.20;;;;;;;23.31;29.30;99788.77;25053;1319;3026493;-60
2022/07/02 10:20:35;;;;;;;11.40;2.70;;;;;;;23.71;29.39;99782.64;25048;1313;3026362;-63
2022/07/02 10:23:05;;;;;;;15.50;2.20;;;;;;;24.04;28.86;99783.11;25121;1313;3026528;-62
2022/07/02 10:25:37;;;;;;;6.50;1.80;;;;;;;24.28;28.54;99787.30;25082;1313;3050417;-62
2022/07/02 10:28:06;;;;;;;6.30;1.80;;;;;;;24.13;28.29;99796.38;25044;1315;3026593;-62
2022/07/02 10:30:36;;;;;;;8.00;2.30;;;;;;;24.05;28.18;99796.33;25055;1315;3028001;-61
2022/07/02 10:33:26;;;;;;;5.60;2.40;;;;;;;24.22;27.40;99795.60;25106;1313;3026564;-61
2022/07/02 10:35:55;;;;;;;7.20;2.30;;;;;;;24.03;27.63;99794.88;25049;1313;3067492;-62
2022/07/02 10:38:28;;;;;;;9.10;2.30;;;;;;;23.77;28.32;99794.30;25085;1316;3026450;-60
2022/07/02 10:40:57;;;;;;;14.40;2.10;;;;;;;23.90;28.66;99790.90;25151;1316;3052250;-61
2022/07/02 10:43:28;;;;;;;4.10;2.20;;;;;;;24.31;28.30;99789.02;25040;1315;3026271;-61
2022/07/02 10:46:16;;;;;;;4.10;2.50;;;;;;;24.48;27.81;99788.52;25134;1313;3055393;-60
2022/07/02 10:48:48;;;;;;;8.10;2.10;;;;;;;24.76;27.36;99788.84;25073;1313;3053871;-63
2022/07/02 10:51:19;;;;;;;8.20;2.20;;;;;;;25.01;26.64;99789.45;25080;1313;3026604;-62
2022/07/02 10:54:01;;;;;;;8.40;2.10;;;;;;;24.83;26.86;99787.96;25080;1312;3026572;-60
2022/07/02 10:56:43;;;;;;;12.90;5.00;;;;;;;24.54;27.48;99780.33;25073;1313;3054821;-61
2022/07/02 10:59:22;;;;;;;7.70;2.80;;;;;;;24.43;27.72;99782.39;25142;1313;3053005;-61
2022/07/02 11:02:05;;;;;;;8.90;1.60;;;;;;;24.35;27.56;99790.63;25111;1316;3057172;-63
2022/07/02 11:04:34;;;;;;;4.00;1.70;;;;;;;24.14;27.81;99784.98;25083;1314;3049489;-62
2022/07/02 11:07:11;;;;;;;10.80;6.10;;;;;;;24.16;27.84;99781.73;25132;1313;3026539;-61
2022/07/02 11:09:58;;;;;;;11.30;4.80;;;;;;;24.49;28.03;99777.63;25075;1313;3053962;-62
2022/07/02 11:12:55;;;;;;;11.90;4.10;;;;;;;24.93;27.91;99775.80;25100;1316;3069293;-62
2022/07/02 11:15:42;;;;;;;7.10;3.00;;;;;;;25.17;27.40;99768.56;25057;1313;3049571;-64
2022/07/02 11:18:12;;;;;;;6.70;2.20;;;;;;;25.08;27.52;99774.86;25100;1316;3052040;-61
2022/07/02 11:20:41;;;;;;;6.30;2.00;;;;;;;24.95;27.88;99769.71;25032;1318;3026357;-61
2022/07/02 11:23:10;;;;;;;5.50;1.80;;;;;;;25.15;27.64;99768.95;25120;1313;3050579;-61
2022/07/02 11:25:38;;;;;;;9.80;3.80;;;;;;;25.37;27.33;99771.40;25128;1312;3026601;-62
2022/07/02 11:28:08;;;;;;;5.70;2.30;;;;;;;25.16;27.18;99772.96;25085;1313;3070076;-59
2022/07/02 11:30:37;;;;;;;7.30;2.00;;;;;;;25.10;27.52;99775.48;25122;1313;3027205;-60
2022/07/02 11:33:13;;;;;;;5.90;1.40;;;;;;;25.16;27.77;99771.39;25079;1313;3026399;-60