Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:03:49;;;;;;;9.25;5.32;;;;;;;14.68;90.19;101143.38;10448150;28;20225;-75
2022/08/23 00:08:50;;;;;;;7.68;5.55;;;;;;;14.63;90.45;101129.16;10440909;28;20037;-75
2022/08/23 00:13:51;;;;;;;7.28;4.90;;;;;;;14.53;90.51;101134.09;10444600;28;20049;-75
2022/08/23 00:18:51;;;;;;;14.55;6.32;;;;;;;14.51;90.64;101129.59;10484561;28;20032;-75
2022/08/23 00:23:52;;;;;;;12.15;6.70;;;;;;;14.37;90.95;101137.03;10484109;28;20036;-76
2022/08/23 00:28:52;;;;;;;15.15;6.25;;;;;;;14.23;91.80;101140.03;10486513;28;20065;-75
2022/08/23 00:33:53;;;;;;;9.73;5.30;;;;;;;14.11;92.77;101131.69;10486067;28;20039;-76
2022/08/23 00:38:53;;;;;;;12.65;6.18;;;;;;;14.11;94.62;101134.31;10396092;28;20141;-76
2022/08/23 00:49:13;;;;;;;9.93;5.35;;;;;;;13.98;94.25;101138.22;10399118;28;20046;-75
2022/08/23 00:54:13;;;;;;;11.32;6.30;;;;;;;13.91;94.79;101146.72;10384087;28;20045;-75
2022/08/23 00:59:14;;;;;;;6.82;6.03;;;;;;;13.82;95.65;101135.84;10416919;28;20038;-75
2022/08/23 01:04:16;;;;;;;12.15;6.88;;;;;;;13.65;95.57;101143.97;10426933;28;20080;-75
2022/08/23 01:09:18;;;;;;;9.00;6.22;;;;;;;13.57;97.20;101145.38;10446832;28;20404;-75
2022/08/23 01:14:41;;;;;;;12.93;8.10;;;;;;;13.58;97.62;101141.91;10407000;28;20040;-75
2022/08/23 01:19:53;;;;;;;10.82;6.38;;;;;;;13.57;98.06;101150.66;10426427;28;20049;-75
2022/08/23 01:24:54;;;;;;;12.35;6.88;;;;;;;13.42;98.42;101151.81;10463688;28;20123;-75
2022/08/23 01:29:54;;;;;;;12.05;6.72;;;;;;;13.45;99.38;101158.97;10466925;28;20036;-75
2022/08/23 01:34:55;;;;;;;13.55;8.10;;;;;;;13.41;99.85;101150.00;10476415;28;20540;-75
2022/08/23 01:39:55;;;;;;;8.75;6.38;;;;;;;13.32;99.69;101147.91;10474216;28;20043;-75
2022/08/23 01:44:56;;;;;;;15.50;7.85;;;;;;;13.20;100.00;101153.53;10445591;28;20127;-75
2022/08/23 01:49:57;;;;;;;14.27;7.30;;;;;;;13.10;100.00;101155.75;10452756;28;20088;-75
2022/08/23 01:54:58;;;;;;;11.82;6.55;;;;;;;13.02;100.00;101151.06;10405184;28;20166;-75
2022/08/23 01:59:58;;;;;;;11.80;7.15;;;;;;;12.98;100.00;101161.34;10439365;28;20037;-75
2022/08/23 02:04:59;;;;;;;9.07;6.45;;;;;;;12.90;100.00;101156.66;10431497;28;20124;-75
2022/08/23 02:09:59;;;;;;;9.18;6.55;;;;;;;12.78;100.00;101154.44;10437883;28;20086;-75
2022/08/23 02:15:00;;;;;;;9.43;6.80;;;;;;;12.75;100.00;101156.00;10486491;28;20542;-75
2022/08/23 02:20:03;;;;;;;9.90;6.50;;;;;;;12.70;100.00;101158.47;10455463;28;20033;-74
2022/08/23 02:25:04;;;;;;;9.95;7.90;;;;;;;12.69;100.00;101158.38;10446198;28;20030;-75
2022/08/23 02:30:04;;;;;;;10.80;7.85;;;;;;;12.71;100.00;101156.72;10468092;28;20438;-74
2022/08/23 02:35:05;;;;;;;13.52;7.97;;;;;;;12.69;100.00;101159.28;10453666;28;20128;-75
2022/08/23 02:40:06;;;;;;;12.18;7.63;;;;;;;12.51;100.00;101155.84;10446813;28;20382;-74
2022/08/23 02:45:07;;;;;;;7.97;6.70;;;;;;;12.38;100.00;101157.94;10452327;28;20551;-74
2022/08/23 02:50:08;;;;;;;12.10;9.50;;;;;;;12.36;100.00;101164.84;10485084;28;20116;-75
2022/08/23 02:55:09;;;;;;;12.40;8.73;;;;;;;12.45;100.00;101160.00;10487026;28;20457;-75
2022/08/23 03:00:10;;;;;;;10.40;8.43;;;;;;;12.40;100.00;101166.78;10432875;28;20045;-75
2022/08/23 03:05:11;;;;;;;20.05;10.65;;;;;;;12.37;100.00;101165.72;10453443;28;20039;-75
2022/08/23 03:10:11;;;;;;;13.13;9.20;;;;;;;12.44;100.00;101163.44;10459349;28;20049;-75
2022/08/23 03:15:12;;;;;;;14.65;8.82;;;;;;;12.69;100.00;101161.00;10419344;28;20049;-76
2022/08/23 03:20:12;;;;;;;17.38;11.40;;;;;;;12.76;100.00;101163.06;10432539;28;20044;-76
2022/08/23 03:25:13;;;;;;;13.13;8.82;;;;;;;12.83;100.00;101166.88;10422165;28;20034;-73
2022/08/23 03:30:14;;;;;;;21.35;8.55;;;;;;;12.85;100.00;101166.09;10455449;28;20136;-78
2022/08/23 03:35:14;;;;;;;14.52;9.00;;;;;;;12.90;100.00;101177.69;10444180;28;20157;-77
2022/08/23 03:40:15;;;;;;;15.38;9.27;;;;;;;12.96;100.00;101179.69;10436466;28;20076;-76
2022/08/23 03:45:17;;;;;;;11.45;7.15;;;;;;;12.95;100.00;101190.13;10449636;28;20060;-76
2022/08/23 03:50:17;;;;;;;16.50;7.87;;;;;;;12.94;100.00;101191.88;10427132;28;20034;-77
2022/08/23 03:55:18;;;;;;;14.02;8.05;;;;;;;12.92;100.00;101194.41;10403682;28;20041;-73
2022/08/23 04:00:19;;;;;;;8.88;6.88;;;;;;;12.93;100.00;101190.94;10434112;28;20042;-76
2022/08/23 04:05:19;;;;;;;8.25;5.93;;;;;;;12.91;100.00;101194.38;10442327;28;20384;-76
2022/08/23 04:10:20;;;;;;;13.00;8.50;;;;;;;12.89;100.00;101210.03;10442445;28;20397;-76
2022/08/23 04:15:21;;;;;;;14.50;8.98;;;;;;;12.91;100.00;101207.50;10423024;28;20042;-73
2022/08/23 04:20:21;;;;;;;13.93;8.13;;;;;;;12.87;100.00;101218.69;10453159;28;20091;-74
2022/08/23 04:25:22;;;;;;;11.05;8.07;;;;;;;12.84;100.00;101203.69;10446310;28;20127;-74
2022/08/23 04:30:22;;;;;;;17.50;8.77;;;;;;;12.86;100.00;101211.66;10452463;28;20044;-73
2022/08/23 04:35:24;;;;;;;12.75;9.20;;;;;;;12.84;100.00;101208.94;10432651;28;20040;-73
2022/08/23 04:45:44;;;;;;;13.32;10.55;;;;;;;12.98;100.00;101233.22;10435336;28;20033;-73
2022/08/23 04:50:44;;;;;;;12.73;10.13;;;;;;;13.06;100.00;101231.81;10427380;28;20041;-73
2022/08/23 04:55:45;;;;;;;13.68;8.43;;;;;;;13.11;100.00;101242.50;10445749;28;20040;-75
2022/08/23 05:00:50;;;;;;;17.17;10.57;;;;;;;13.13;100.00;101248.72;10425925;28;20044;-73
2022/08/23 05:05:52;;;;;;;15.98;11.38;;;;;;;13.20;100.00;101245.53;10406392;28;20041;-73
2022/08/23 05:10:52;;;;;;;16.92;9.07;;;;;;;13.30;100.00;101238.94;10412757;28;20506;-73
2022/08/23 05:15:53;;;;;;;12.43;9.23;;;;;;;13.42;100.00;101253.47;10431198;28;20045;-73
2022/08/23 05:20:54;;;;;;;12.23;9.73;;;;;;;13.55;100.00;101253.16;10418154;28;20132;-76
2022/08/23 05:25:55;;;;;;;14.05;9.20;;;;;;;13.72;100.00;101260.84;10424345;28;21818;-73
2022/08/23 05:31:10;;;;;;;12.95;9.55;;;;;;;13.90;100.00;101258.06;10413464;28;20064;-76
2022/08/23 05:36:11;;;;;;;13.93;9.07;;;;;;;14.13;100.00;101260.69;10393209;28;20132;-75
2022/08/23 05:41:12;;;;;;;9.75;8.57;;;;;;;14.36;100.00;101262.50;10401808;28;20037;-75
2022/08/23 05:46:15;;;;;;;14.57;7.82;;;;;;;14.64;100.00;101274.06;10428238;28;20049;-75
2022/08/23 05:51:17;;;;;;;9.50;6.85;;;;;;;14.94;100.00;101273.44;10397073;28;20124;-76
2022/08/23 05:56:18;;;;;;;8.98;6.63;;;;;;;15.28;99.90;101281.66;10415913;28;20489;-75
2022/08/23 06:01:19;;;;;;;9.30;7.93;;;;;;;15.80;98.27;101279.88;10451132;28;20048;-76
2022/08/23 06:06:20;;;;;;;8.98;7.38;;;;;;;16.42;95.16;101300.34;10417215;28;20294;-76
2022/08/23 06:11:22;;;;;;;8.65;6.57;;;;;;;16.86;92.76;101288.41;10402958;28;20041;-76
2022/08/23 06:16:27;;;;;;;12.82;7.35;;;;;;;17.25;90.19;101292.16;10408739;28;20045;-76
2022/08/23 06:21:28;;;;;;;10.02;6.28;;;;;;;17.44;89.90;101298.81;10442959;28;20976;-79
2022/08/23 06:26:35;;;;;;;10.70;6.20;;;;;;;17.65;88.32;101302.88;10415787;28;20041;-76
2022/08/23 06:31:47;;;;;;;8.68;6.20;;;;;;;18.15;87.62;101305.00;10395263;28;20044;-76
2022/08/23 06:36:55;;;;;;;9.90;6.20;;;;;;;18.65;85.81;101301.69;10415323;28;20412;-77
2022/08/23 06:41:59;;;;;;;7.25;6.05;;;;;;;19.10;83.47;101292.03;10421817;28;20041;-76
2022/08/23 06:47:00;;;;;;;9.43;6.13;;;;;;;19.32;82.49;101285.34;10437709;28;20041;-76
2022/08/23 06:52:04;;;;;;;9.02;5.90;;;;;;;19.34;82.83;101288.06;10434115;28;20124;-76
2022/08/23 06:57:05;;;;;;;10.20;8.38;;;;;;;21.26;73.57;101290.81;10440941;28;20099;-75
2022/08/23 07:02:06;;;;;;;10.65;8.10;;;;;;;21.62;71.86;101277.81;10487041;28;20124;-76
2022/08/23 07:07:08;;;;;;;;;;;;;;;23.46;64.41;101284.97;10449756;28;20043;-75
2022/08/23 07:12:09;;;;;;;9.40;5.97;;;;;;;24.28;61.16;101286.72;10442407;28;20353;-76
2022/08/23 07:17:10;;;;;;;;;;;;;;;25.32;56.43;101288.91;10444333;28;20047;-76
2022/08/23 07:22:10;;;;;;;13.73;7.30;;;;;;;27.12;48.61;101287.06;10441705;28;19925;-77
2022/08/23 07:27:11;;;;;;;16.67;8.33;;;;;;;26.27;54.06;101296.19;10426434;28;20056;-75
2022/08/23 07:32:12;;;;;;;10.50;6.43;;;;;;;27.70;48.94;101296.03;10443073;28;20123;-77
2022/08/23 07:37:13;;;;;;;18.33;9.63;;;;;;;28.53;45.14;101294.50;10447183;28;20067;-77
2022/08/23 07:42:13;;;;;;;16.35;7.68;;;;;;;28.74;45.91;101293.19;10439297;28;20488;-77
2022/08/23 07:47:16;;;;;;;12.70;9.90;;;;;;;28.63;44.48;101303.28;10411318;28;20067;-77
2022/08/23 07:52:17;;;;;;;19.65;14.13;;;;;;;28.28;46.01;101319.22;10401764;28;20042;-78
2022/08/23 07:57:18;;;;;;;15.98;10.25;;;;;;;29.94;42.27;101317.34;10419277;28;20132;-76
2022/08/23 08:02:19;;;;;;;14.02;7.95;;;;;;;30.06;41.61;101322.44;10444706;28;20047;-77
2022/08/23 08:07:20;;;;;;;;;;;;;;;30.60;40.37;101328.19;10423575;28;20433;-76
2022/08/23 08:12:20;;;;;;;7.80;6.00;;;;;;;31.54;38.57;101326.25;10421275;28;19925;-76
2022/08/23 08:17:21;;;;;;;14.30;7.63;;;;;;;31.19;38.44;101331.84;10417966;28;20377;-75
2022/08/23 08:22:21;;;;;;;13.57;7.90;;;;;;;31.06;38.65;101329.50;10418241;28;20567;-77
2022/08/23 08:27:22;;;;;;;20.90;9.50;;;;;;;31.03;38.38;101331.41;10389861;28;20087;-77
2022/08/23 08:32:23;;;;;;;15.13;8.77;;;;;;;31.46;37.58;101330.06;10355719;28;20501;-76
2022/08/23 08:37:23;;;;;;;;;;;;;;;31.90;37.27;101331.38;10371489;28;20517;-76
2022/08/23 08:42:27;;;;;;;10.07;7.43;;;;;;;32.45;37.29;101338.47;10370681;28;19917;-76
2022/08/23 08:47:55;;;;;;;17.80;10.35;;;;;;;33.15;34.99;101336.72;10437552;28;20044;-75
2022/08/23 08:52:58;;;;;;;15.25;8.45;;;;;;;32.70;36.02;101334.84;10394837;28;20041;-75
2022/08/23 08:57:59;;;;;;;12.55;8.90;;;;;;;31.97;35.94;101334.72;10399766;28;21001;-75
2022/08/23 09:02:59;;;;;;;16.77;8.15;;;;;;;32.76;35.92;101340.03;10388508;28;20051;-75
2022/08/23 09:08:25;;;;;;;12.00;8.20;;;;;;;32.50;34.72;101340.06;10387080;28;20398;-76
2022/08/23 09:13:37;;;;;;;12.88;8.25;;;;;;;32.96;34.84;101336.56;10399983;28;20046;-76
2022/08/23 09:18:38;;;;;;;12.52;6.68;;;;;;;34.35;31.21;101339.88;10398342;28;20374;-76
2022/08/23 09:23:43;;;;;;;19.60;7.15;;;;;;;34.39;32.44;101346.91;10399921;28;20135;-76
2022/08/23 09:28:44;;;;;;;10.77;6.65;;;;;;;34.76;31.64;101344.38;10399359;28;20030;-75
2022/08/23 09:33:45;;;;;;;16.77;10.07;;;;;;;34.84;31.56;101353.94;10381890;28;20481;-75
2022/08/23 09:39:06;;;;;;;12.88;6.63;;;;;;;35.70;30.75;101348.00;10397378;28;20109;-76
2022/08/23 09:44:12;;;;;;;15.00;9.02;;;;;;;35.16;31.68;101338.88;10452943;28;20038;-75
2022/08/23 09:49:28;;;;;;;15.48;8.10;;;;;;;36.41;27.54;101342.53;10448711;28;20123;-75
2022/08/23 09:54:30;;;;;;;15.75;6.57;;;;;;;36.24;28.77;101338.88;10437661;28;20037;-76
2022/08/23 09:59:41;;;;;;;15.65;6.38;;;;;;;35.77;28.53;101332.25;10434700;28;20048;-75
2022/08/23 10:04:53;;;;;;;9.90;5.32;;;;;;;35.60;29.19;101329.50;10412884;28;20095;-75
2022/08/23 10:09:53;;;;;;;10.52;4.13;;;;;;;34.97;29.96;101332.53;10430255;28;20064;-75
2022/08/23 10:14:54;;;;;;;9.40;3.58;;;;;;;35.83;29.23;101325.59;10462202;28;20056;-76
2022/08/23 10:20:20;;;;;;;34.03;27.48;;;;;;;35.89;27.24;101325.25;10442767;28;20135;-76
2022/08/23 10:25:36;;;;;;;7.95;5.47;;;;;;;35.96;27.21;101320.41;10424511;28;20472;-76
2022/08/23 10:30:51;;;;;;;6.85;3.58;;;;;;;35.14;27.23;101322.66;10440696;28;20072;-76
2022/08/23 10:36:16;;;;;;;8.85;3.75;;;;;;;35.28;27.37;101321.97;10440964;28;20041;-76
2022/08/23 10:41:34;;;;;;;7.00;3.40;;;;;;;35.90;28.00;101321.59;10470288;28;20041;-76
2022/08/23 10:46:39;;;;;;;7.25;2.60;;;;;;;36.63;24.94;101319.59;10423676;28;20095;-75
2022/08/23 10:51:42;;;;;;;7.47;3.20;;;;;;;36.85;24.92;101311.97;10409629;28;20397;-77
2022/08/23 10:56:42;;;;;;;12.68;3.65;;;;;;;37.24;25.77;101312.53;10391862;28;20045;-77
2022/08/23 11:02:00;;;;;;;5.97;2.20;;;;;;;35.49;26.97;101311.00;10425494;28;20095;-76
2022/08/23 11:07:09;;;;;;;8.57;3.50;;;;;;;35.60;28.55;101310.47;10423431;28;20124;-77
2022/08/23 11:12:22;;;;;;;6.38;3.15;;;;;;;36.66;26.27;101312.13;10406383;28;21440;-78
2022/08/23 11:17:29;;;;;;;6.07;2.53;;;;;;;36.52;26.00;101314.75;10418151;28;20481;-76
2022/08/23 11:22:31;;;;;;;8.52;2.78;;;;;;;35.94;25.21;101308.69;10403500;28;20056;-76
2022/08/23 11:27:37;;;;;;;7.15;2.80;;;;;;;35.65;27.33;101305.66;10405448;28;20489;-76
2022/08/23 11:32:41;;;;;;;6.80;3.00;;;;;;;36.50;26.93;101305.78;10420969;28;20048;-74
2022/08/23 11:37:51;;;;;;;7.38;2.75;;;;;;;37.84;24.06;101309.94;10412776;28;20064;-74
2022/08/23 11:42:51;;;;;;;7.40;2.78;;;;;;;37.50;24.37;101299.22;10397732;28;20067;-75
2022/08/23 11:48:18;;;;;;;6.80;2.97;;;;;;;34.51;28.49;101307.50;10399964;28;20149;-75
2022/08/23 11:53:48;;;;;;;4.80;2.40;;;;;;;34.81;29.10;101299.72;10401170;28;20041;-76
2022/08/23 11:59:12;;;;;;;10.68;4.05;;;;;;;33.55;29.96;101296.25;10388481;28;20120;-75
2022/08/23 12:04:27;;;;;;;5.50;2.45;;;;;;;34.67;29.97;101296.75;10362268;28;20042;-75
2022/08/23 12:09:28;;;;;;;7.55;3.22;;;;;;;35.70;28.44;101298.13;10414201;28;20398;-75
2022/08/23 12:14:31;;;;;;;11.30;2.95;;;;;;;36.70;27.07;101299.19;10428057;28;20041;-76
2022/08/23 12:19:38;;;;;;;4.55;1.80;;;;;;;37.46;24.83;101297.66;10443272;28;20634;-76
2022/08/23 12:24:44;;;;;;;5.55;2.58;;;;;;;37.56;23.84;101290.66;10406581;28;20033;-76
2022/08/23 12:29:51;;;;;;;8.07;1.90;;;;;;;37.37;23.91;101292.72;10401407;28;20045;-76
2022/08/23 12:35:02;;;;;;;7.82;2.30;;;;;;;37.24;25.22;101295.25;10400012;28;20037;-76
2022/08/23 12:40:03;;;;;;;;;;;;;;;34.43;27.48;101291.50;10385406;28;20037;-76
2022/08/23 12:45:18;;;;;;;7.00;2.78;;;;;;;34.78;28.53;101297.13;10472150;28;20307;-76
2022/08/23 12:50:25;;;;;;;8.05;2.90;;;;;;;34.41;29.80;101305.16;10446048;28;20045;-76
2022/08/23 12:55:30;;;;;;;5.57;2.17;;;;;;;32.42;31.87;101308.78;10449111;28;20119;-75
2022/08/23 13:00:38;;;;;;;2.47;1.40;;;;;;;33.85;30.58;101304.00;10423285;28;20041;-76
2022/08/23 13:05:44;;;;;;;7.18;2.33;;;;;;;33.97;30.43;101295.34;10421385;28;20540;-77
2022/08/23 13:10:45;;;;;;;6.28;2.10;;;;;;;35.82;26.95;101305.66;10439196;28;20055;-76
2022/08/23 13:15:51;;;;;;;6.03;2.08;;;;;;;36.15;28.07;101301.25;10440433;28;20043;-75
2022/08/23 13:21:36;;;;;;;8.95;2.70;;;;;;;36.96;26.29;101300.47;10457799;28;20120;-76
2022/08/23 13:26:41;;;;;;;8.00;2.45;;;;;;;37.71;25.10;101302.50;10480084;28;20039;-75
2022/08/23 13:32:02;;;;;;;3.67;2.35;;;;;;;35.49;25.93;101306.44;10484995;28;20056;-75
2022/08/23 13:37:09;;;;;;;6.22;2.17;;;;;;;31.35;31.97;101308.78;10448974;28;20504;-75
2022/08/23 13:42:09;;;;;;;4.70;1.38;;;;;;;30.27;37.09;101311.97;10422063;28;20029;-75
2022/08/23 13:47:21;;;;;;;4.82;1.52;;;;;;;30.70;33.17;101301.78;10422880;28;20064;-74
2022/08/23 13:52:21;;;;;;;3.80;1.73;;;;;;;32.68;31.40;101293.38;10415973;28;20033;-75
2022/08/23 13:57:22;;;;;;;6.20;2.55;;;;;;;35.02;28.81;101299.66;10440013;28;20041;-75
2022/08/23 14:02:22;;;;;;;;;;;;;;;35.89;26.39;101303.50;10406787;28;20500;-75
2022/08/23 14:07:23;;;;;;;10.57;2.43;;;;;;;35.79;26.00;101292.22;10422530;28;19921;-75
2022/08/23 14:12:25;;;;;;;4.43;1.77;;;;;;;36.32;26.45;101303.06;10440928;28;20044;-76
2022/08/23 14:17:25;;;;;;;3.40;1.48;;;;;;;35.80;26.11;101291.25;10424841;28;20041;-75
2022/08/23 14:22:26;;;;;;;4.22;1.92;;;;;;;34.84;27.51;101298.69;10396814;28;20057;-76
2022/08/23 14:27:27;;;;;;;5.13;1.70;;;;;;;35.52;26.13;101286.34;10395962;28;20141;-77
2022/08/23 14:32:27;;;;;;;2.85;1.35;;;;;;;35.38;26.90;101292.47;10396171;28;20038;-74
2022/08/23 14:37:28;;;;;;;4.85;1.70;;;;;;;35.72;27.40;101282.59;10402951;28;20504;-75
2022/08/23 14:42:28;;;;;;;4.07;1.65;;;;;;;35.52;25.38;101279.06;10393254;28;20045;-76
2022/08/23 14:47:29;;;;;;;11.95;1.95;;;;;;;35.51;26.13;101280.03;10394934;28;20124;-75
2022/08/23 14:52:30;;;;;;;4.45;1.05;;;;;;;34.53;27.76;101289.28;10382208;28;20180;-76
2022/08/23 14:57:30;;;;;;;3.17;1.13;;;;;;;34.19;28.02;101279.94;10377396;28;20115;-76
2022/08/23 15:02:31;;;;;;;3.40;1.20;;;;;;;34.24;28.04;101276.06;10358957;28;20091;-76
2022/08/23 15:07:32;;;;;;;3.03;1.55;;;;;;;34.52;27.49;101271.22;10395633;28;21956;-76
2022/08/23 15:12:32;;;;;;;;;;;;;;;34.25;28.83;101275.09;10391754;28;20116;-76
2022/08/23 15:17:37;;;;;;;2.33;1.30;;;;;;;34.25;27.93;101272.38;10391110;28;19922;-76
2022/08/23 15:22:38;;;;;;;3.22;1.10;;;;;;;34.21;27.38;101270.75;10379955;28;20080;-75
2022/08/23 15:27:38;;;;;;;;;;;;;;;33.82;29.25;101267.03;10378790;28;20060;-76
2022/08/23 15:32:38;;;;;;;3.37;1.33;;;;;;;33.50;28.86;101254.88;10391984;28;19925;-76
2022/08/23 15:37:39;;;;;;;;;;;;;;;32.70;30.49;101250.84;10388442;28;20457;-76
2022/08/23 15:42:39;;;;;;;2.60;1.10;;;;;;;32.18;31.00;101257.28;10434872;28;19917;-76
2022/08/23 15:47:45;;;;;;;14.43;8.13;;;;;;;31.23;33.45;101260.53;10417592;28;20144;-75
2022/08/23 15:52:46;;;;;;;6.05;3.40;;;;;;;29.98;36.03;101256.97;10404861;28;20045;-75
2022/08/23 15:57:48;;;;;;;3.35;1.48;;;;;;;29.21;36.76;101267.91;10401216;28;20045;-75
2022/08/23 16:02:57;;;;;;;5.45;1.30;;;;;;;28.85;39.48;101257.94;10407444;28;20427;-75
2022/08/23 16:08:07;;;;;;;3.35;1.15;;;;;;;28.47;39.84;101265.03;10411739;28;20520;-75
2022/08/23 16:13:08;;;;;;;4.63;1.90;;;;;;;28.12;39.47;101265.66;10408676;28;20048;-75
2022/08/23 16:18:09;;;;;;;4.20;1.30;;;;;;;27.95;40.96;101267.78;10417689;28;20037;-75
2022/08/23 16:23:09;;;;;;;2.30;1.23;;;;;;;27.98;39.40;101262.34;10424039;28;20029;-75
2022/08/23 16:28:13;;;;;;;1.33;0.97;;;;;;;27.83;42.46;101259.03;10395525;28;20374;-76
2022/08/23 16:33:18;;;;;;;1.80;0.85;;;;;;;27.62;40.67;101256.72;10374756;28;20037;-76
2022/08/23 16:38:22;;;;;;;3.15;1.00;;;;;;;27.28;43.74;101260.84;10399083;28;20045;-75
2022/08/23 16:43:27;;;;;;;2.63;1.13;;;;;;;27.06;45.67;101265.66;10415189;28;20425;-76
2022/08/23 16:48:38;;;;;;;4.65;1.50;;;;;;;27.15;44.51;101267.34;10397811;28;20041;-76
2022/08/23 16:53:39;;;;;;;3.63;1.02;;;;;;;27.29;43.27;101259.03;10391455;28;20041;-75
2022/08/23 16:58:41;;;;;;;3.50;1.10;;;;;;;27.15;43.95;101251.22;10399835;28;20065;-74
2022/08/23 17:03:45;;;;;;;3.08;1.20;;;;;;;26.94;45.31;101251.50;10391894;28;20889;-75
2022/08/23 17:08:49;;;;;;;5.07;1.42;;;;;;;26.66;48.50;101265.28;10415580;28;20466;-75
2022/08/23 17:13:50;;;;;;;2.10;0.90;;;;;;;26.29;50.58;101268.41;10400366;28;20090;-75
2022/08/23 17:18:55;;;;;;;6.45;1.33;;;;;;;25.94;50.42;101267.88;10393458;28;20353;-75
2022/08/23 17:24:04;;;;;;;3.97;1.20;;;;;;;25.70;51.79;101265.44;10415480;28;20048;-75
2022/08/23 17:29:08;;;;;;;1.98;0.88;;;;;;;25.39;53.32;101274.56;10409164;28;20040;-75
2022/08/23 17:34:08;;;;;;;2.78;1.00;;;;;;;24.96;55.62;101277.53;10457018;28;20438;-75
2022/08/23 17:39:10;;;;;;;3.47;1.40;;;;;;;24.59;56.22;101284.81;10438420;28;20041;-75
2022/08/23 17:44:11;;;;;;;4.03;1.33;;;;;;;24.30;58.94;101295.63;10423542;28;20070;-75
2022/08/23 17:49:12;;;;;;;3.67;1.30;;;;;;;24.00;60.17;101293.00;10434341;28;20049;-75
2022/08/23 17:54:13;;;;;;;5.40;1.27;;;;;;;23.75;62.20;101308.13;10424539;28;20067;-76
2022/08/23 17:59:13;;;;;;;3.03;1.20;;;;;;;23.54;62.65;101298.31;10415062;28;20405;-76
2022/08/23 18:04:14;;;;;;;3.53;1.30;;;;;;;23.34;64.92;101306.31;10461896;28;20051;-76
2022/08/23 18:09:15;;;;;;;2.77;1.43;;;;;;;23.10;66.20;101308.91;10420937;28;20519;-77
2022/08/23 18:14:15;;;;;;;2.67;1.23;;;;;;;22.89;66.52;101312.41;10438945;28;20045;-78
2022/08/23 18:19:16;;;;;;;5.80;1.40;;;;;;;22.66;67.62;101323.88;10454930;28;20052;-77
2022/08/23 18:24:17;;;;;;;1.90;1.43;;;;;;;22.46;69.16;101320.22;10452385;28;20029;-78
2022/08/23 18:29:17;;;;;;;2.13;1.25;;;;;;;22.17;69.27;101335.09;10456787;28;20120;-77
2022/08/23 18:34:18;;;;;;;5.35;1.45;;;;;;;21.95;69.33;101344.72;10457163;28;20119;-78
2022/08/23 18:39:18;;;;;;;1.75;1.27;;;;;;;21.66;69.43;101350.69;10440653;28;20071;-79
2022/08/23 18:44:19;;;;;;;4.35;2.15;;;;;;;21.42;68.94;101353.06;10436479;28;20156;-77
2022/08/23 18:49:20;;;;;;;5.95;2.03;;;;;;;21.24;69.83;101353.78;10455723;28;20037;-78
2022/08/23 18:54:20;;;;;;;3.25;1.52;;;;;;;21.15;70.71;101363.41;10460140;28;20041;-78
2022/08/23 18:59:21;;;;;;;3.20;1.77;;;;;;;20.95;71.61;101372.94;10451099;28;20120;-79
2022/08/23 19:04:21;;;;;;;3.13;1.50;;;;;;;20.78;73.78;101374.50;10485865;28;20076;-77
2022/08/23 19:09:22;;;;;;;3.05;1.40;;;;;;;20.66;74.11;101376.09;10488728;28;20040;-77
2022/08/23 19:14:22;;;;;;;2.17;1.58;;;;;;;20.51;74.74;101386.50;10456952;28;20127;-76
2022/08/23 19:19:23;;;;;;;2.42;1.60;;;;;;;20.41;76.89;101389.88;10443469;28;20067;-75
2022/08/23 19:24:24;;;;;;;2.35;1.35;;;;;;;20.26;76.17;101402.06;10443741;28;20477;-77
2022/08/23 19:29:24;;;;;;;5.57;1.92;;;;;;;20.18;75.80;101404.59;10447183;28;20066;-76
2022/08/23 19:34:25;;;;;;;4.60;2.22;;;;;;;20.14;75.59;101412.50;10387927;28;20029;-76
2022/08/23 19:39:26;;;;;;;2.50;1.33;;;;;;;20.02;75.47;101410.50;10400442;28;20045;-76
2022/08/23 19:44:29;;;;;;;2.85;1.48;;;;;;;19.89;77.08;101409.38;10397229;28;20088;-77
2022/08/23 19:49:31;;;;;;;4.55;1.55;;;;;;;19.75;77.62;101409.13;10401831;28;20040;-76
2022/08/23 19:54:31;;;;;;;2.00;1.73;;;;;;;19.61;78.82;101422.16;10400943;28;20083;-76
2022/08/23 19:59:34;;;;;;;6.05;2.30;;;;;;;19.50;80.00;101424.56;10383763;28;20038;-77
2022/08/23 20:04:34;;;;;;;5.95;2.15;;;;;;;19.38;81.02;101427.91;10381393;28;20440;-77
2022/08/23 20:09:35;;;;;;;6.97;2.75;;;;;;;19.27;82.26;101429.44;10399650;28;20114;-76
2022/08/23 20:14:35;;;;;;;5.82;2.40;;;;;;;19.18;82.50;101430.13;10399803;28;20549;-76
2022/08/23 20:19:36;;;;;;;3.15;1.45;;;;;;;19.03;83.58;101420.97;10367763;28;20044;-76
2022/08/23 20:24:37;;;;;;;7.88;2.42;;;;;;;18.95;83.82;101433.13;10407789;28;20041;-76
2022/08/23 20:29:37;;;;;;;7.70;2.55;;;;;;;18.85;84.88;101433.78;10398025;28;20128;-76
2022/08/23 20:34:38;;;;;;;7.97;2.38;;;;;;;18.75;85.99;101444.19;10400276;28;20396;-77
2022/08/23 20:39:39;;;;;;;3.95;2.30;;;;;;;18.64;86.28;101441.31;10400129;28;20040;-77
2022/08/23 20:44:39;;;;;;;7.82;3.30;;;;;;;18.55;87.32;101441.09;10399856;28;20048;-75
2022/08/23 20:49:40;;;;;;;4.22;1.88;;;;;;;18.46;88.98;101449.69;10398342;28;20476;-76
2022/08/23 20:54:40;;;;;;;10.93;2.47;;;;;;;18.40;89.21;101438.06;10380928;28;20049;-76
2022/08/23 20:59:41;;;;;;;14.23;3.60;;;;;;;18.32;89.44;101443.16;10399163;28;20091;-76
2022/08/23 21:04:41;;;;;;;5.03;2.33;;;;;;;18.28;89.48;101450.16;10404679;28;20090;-76
2022/08/23 21:09:42;;;;;;;5.03;2.33;;;;;;;18.20;89.53;101457.91;10446373;28;20048;-76
2022/08/23 21:14:42;;;;;;;5.80;2.25;;;;;;;18.14;90.33;101452.44;10408228;28;20053;-76
2022/08/23 21:19:44;;;;;;;4.53;2.58;;;;;;;18.05;91.16;101458.41;10401846;28;20041;-74
2022/08/23 21:24:45;;;;;;;7.60;2.53;;;;;;;17.98;91.41;101463.44;10398575;28;20495;-75
2022/08/23 21:29:45;;;;;;;7.07;2.40;;;;;;;17.94;91.25;101469.53;10405516;28;20045;-75
2022/08/23 21:34:46;;;;;;;5.05;2.65;;;;;;;17.94;92.66;101462.50;10407399;28;20549;-75
2022/08/23 21:39:46;;;;;;;2.92;2.00;;;;;;;17.87;92.43;101465.81;10409425;28;20124;-75
2022/08/23 21:44:47;;;;;;;5.95;2.45;;;;;;;17.81;92.52;101468.31;10415238;28;20048;-75
2022/08/23 21:49:47;;;;;;;4.15;2.10;;;;;;;17.72;92.37;101469.84;10455372;28;20139;-75
2022/08/23 21:54:48;;;;;;;7.45;3.00;;;;;;;17.64;92.26;101466.09;10442109;28;20036;-75
2022/08/23 21:59:48;;;;;;;5.13;2.40;;;;;;;17.63;92.55;101473.97;10467231;28;20072;-75
2022/08/23 22:04:49;;;;;;;4.20;2.53;;;;;;;17.57;93.89;101467.66;10462694;28;20037;-75
2022/08/23 22:09:50;;;;;;;4.68;2.58;;;;;;;17.54;93.85;101474.63;10442622;28;20155;-75
2022/08/23 22:14:51;;;;;;;5.93;2.73;;;;;;;17.53;94.31;101476.34;10453990;28;20036;-75
2022/08/23 22:19:51;;;;;;;8.57;3.08;;;;;;;17.48;93.49;101480.63;10477362;28;20052;-74
2022/08/23 22:24:52;;;;;;;8.98;3.65;;;;;;;17.38;94.24;101474.19;10465233;28;20067;-75
2022/08/23 22:29:53;;;;;;;5.50;2.80;;;;;;;17.28;94.95;101475.63;10453787;28;20033;-75
2022/08/23 22:34:54;;;;;;;6.93;3.63;;;;;;;17.22;95.06;101474.56;10458166;28;20579;-75
2022/08/23 22:39:55;;;;;;;7.55;3.88;;;;;;;17.13;95.86;101481.38;10480082;28;20037;-75
2022/08/23 22:44:55;;;;;;;7.53;3.47;;;;;;;17.12;96.78;101473.38;10449080;28;20424;-75
2022/08/23 22:49:56;;;;;;;6.47;3.53;;;;;;;17.10;97.05;101477.72;10446825;28;20044;-75
2022/08/23 22:54:57;;;;;;;4.85;2.92;;;;;;;17.10;97.25;101473.34;10460897;28;20050;-75
2022/08/23 22:59:57;;;;;;;4.38;2.90;;;;;;;17.07;96.93;101475.00;10459111;28;20469;-76
2022/08/23 23:04:58;;;;;;;5.00;2.92;;;;;;;16.99;97.06;101475.66;10454624;28;20036;-75
2022/08/23 23:09:59;;;;;;;5.53;3.00;;;;;;;16.91;97.39;101473.59;10451517;28;20059;-75
2022/08/23 23:14:59;;;;;;;5.05;3.58;;;;;;;16.83;97.63;101468.97;10473198;28;20043;-76
2022/08/23 23:25:19;;;;;;;7.25;4.30;;;;;;;16.79;98.51;101477.66;10468133;28;20044;-75