Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:21;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;4992869;28;20460;-71
2021/09/12 00:03:47;;;;;;;3.20;2.20;;;18.60;99.90;;;;;;4992214;28;20718;-71
2021/09/12 00:06:13;;;;;;;2.57;2.37;;;18.60;99.90;;;;;;4993309;28;20250;-71
2021/09/12 00:08:38;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;4991826;28;20225;-71
2021/09/12 00:11:05;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;4989820;28;20296;-72
2021/09/12 00:13:30;;;;;;;5.50;2.70;;;18.60;99.90;;;;;;4989443;28;20593;-71
2021/09/12 00:15:56;;;;;;;2.20;2.10;;;18.50;99.90;;;;;;4985240;28;20516;-73
2021/09/12 00:18:22;;;;;;;2.37;2.13;;;18.50;99.90;;;;;;5008371;28;20304;-71
2021/09/12 00:20:47;;;;;;;2.90;2.60;;;18.30;99.90;;;;;;4974377;28;20229;-72
2021/09/12 00:23:13;;;;;;;3.93;2.00;;;18.30;99.90;;;;;;4971412;28;20750;-72
2021/09/12 00:25:39;;;;;;;2.80;2.43;;;18.30;99.90;;;;;;4983604;28;20220;-73
2021/09/12 00:28:05;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4988648;28;20684;-72
2021/09/12 00:30:30;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5018159;28;20236;-72
2021/09/12 00:32:56;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;5003050;28;20221;-72
2021/09/12 00:35:22;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5006081;28;20218;-72
2021/09/12 00:37:50;;;;;;;3.70;2.93;;;18.20;99.90;;;;;;4993675;28;20275;-73
2021/09/12 00:40:18;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;5003990;28;20262;-72
2021/09/12 00:42:44;;;;;;;2.53;2.30;;;18.20;99.90;;;;;;4989015;28;20449;-71
2021/09/12 00:45:10;;;;;;;2.57;2.37;;;18.30;99.90;;;;;;4972991;28;20866;-72
2021/09/12 00:47:36;;;;;;;3.23;3.03;;;18.20;99.90;;;;;;4989513;28;20218;-72
2021/09/12 00:50:03;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;4989132;28;20464;-72
2021/09/12 00:52:31;;;;;;;3.23;2.93;;;18.20;99.90;;;;;;4989748;28;20453;-72
2021/09/12 00:54:59;;;;;;;4.80;2.80;;;18.10;99.90;;;;;;4973249;28;20449;-72
2021/09/12 00:57:25;;;;;;;3.50;3.10;;;18.10;99.90;;;;;;4983709;28;20587;-72
2021/09/12 00:59:52;;;;;;;2.87;2.67;;;18.00;99.90;;;;;;4988946;28;20544;-72
2021/09/12 01:02:18;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;4989043;28;20221;-72
2021/09/12 01:04:44;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;4969445;28;20457;-72
2021/09/12 01:07:10;;;;;;;3.27;2.97;;;18.00;99.90;;;;;;4973300;28;20584;-72
2021/09/12 01:09:40;;;;;;;3.23;2.93;;;18.00;99.90;;;;;;4989804;28;20222;-72
2021/09/12 01:12:07;;;;;;;3.43;3.00;;;18.00;99.90;;;;;;5001584;28;20228;-71
2021/09/12 01:14:34;;;;;;;3.40;2.80;;;18.00;99.90;;;;;;4972897;28;20481;-72
2021/09/12 01:17:00;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;4969164;28;20794;-72
2021/09/12 01:19:27;;;;;;;3.17;2.97;;;18.00;99.90;;;;;;4973586;28;20538;-72
2021/09/12 01:21:58;;;;;;;7.33;3.00;;;17.90;99.90;;;;;;4994556;28;20536;-72
2021/09/12 01:24:25;;;;;;;4.00;2.67;;;17.90;99.90;;;;;;4992682;28;20539;-72
2021/09/12 01:26:51;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5009277;28;20448;-72
2021/09/12 01:29:17;;;;;;;3.97;2.83;;;17.90;99.90;;;;;;4978683;28;20438;-72
2021/09/12 01:31:42;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;4988820;28;20321;-71
2021/09/12 01:34:08;;;;;;;2.87;2.63;;;17.90;99.90;;;;;;4994290;28;20548;-72
2021/09/12 01:36:34;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;4989276;28;20699;-72
2021/09/12 01:39:00;;;;;;;2.80;2.53;;;17.80;99.90;;;;;;4989191;28;20296;-72
2021/09/12 01:41:25;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;4990513;28;20221;-72
2021/09/12 01:43:56;;;;;;;2.77;2.47;;;17.70;99.90;;;;;;4971627;28;20229;-73
2021/09/12 01:46:22;;;;;;;3.10;2.90;;;17.70;99.90;;;;;;4989321;28;20300;-72
2021/09/12 01:48:48;;;;;;;2.97;2.67;;;17.70;99.90;;;;;;4990735;28;20897;-72
2021/09/12 01:51:14;;;;;;;2.87;2.67;;;17.70;99.90;;;;;;4988455;28;20975;-72
2021/09/12 01:53:40;;;;;;;2.73;2.53;;;17.60;99.90;;;;;;4989003;28;20461;-73
2021/09/12 01:56:06;;;;;;;2.93;2.43;;;17.60;99.90;;;;;;4998973;28;20464;-72
2021/09/12 01:58:32;;;;;;;3.73;2.50;;;17.60;99.90;;;;;;5004367;28;20981;-72
2021/09/12 02:00:58;;;;;;;2.63;2.43;;;17.60;99.90;;;;;;4976504;28;20463;-72
2021/09/12 02:03:24;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;4976280;28;20224;-72
2021/09/12 02:05:51;;;;;;;2.77;2.50;;;17.60;99.90;;;;;;4973546;28;20778;-72
2021/09/12 02:08:16;;;;;;;2.87;2.63;;;17.60;99.90;;;;;;4985694;28;20249;-72
2021/09/12 02:10:43;;;;;;;3.33;2.60;;;17.60;99.90;;;;;;4993997;28;20473;-72
2021/09/12 02:13:09;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4991385;28;20481;-72
2021/09/12 02:15:35;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;4993419;28;20461;-71
2021/09/12 02:18:00;;;;;;;2.80;2.40;;;17.50;99.90;;;;;;4992127;28;20465;-72
2021/09/12 02:20:26;;;;;;;2.87;2.63;;;17.50;99.90;;;;;;4976165;28;20221;-72
2021/09/12 02:22:52;;;;;;;2.87;2.67;;;17.50;99.90;;;;;;4998542;28;20210;-71
2021/09/12 02:25:18;;;;;;;2.67;2.33;;;17.50;99.90;;;;;;4975747;28;20222;-71
2021/09/12 02:27:43;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;4992464;28;20221;-72
2021/09/12 02:30:09;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;4975940;28;20284;-72
2021/09/12 02:32:35;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4976052;28;20308;-72
2021/09/12 02:35:01;;;;;;;3.20;2.93;;;17.60;99.90;;;;;;4980078;28;20946;-72
2021/09/12 02:37:27;;;;;;;6.73;2.67;;;17.60;99.90;;;;;;4976118;28;20301;-71
2021/09/12 02:39:52;;;;;;;3.80;2.53;;;17.60;99.90;;;;;;4993244;28;20302;-73
2021/09/12 02:42:18;;;;;;;3.20;2.80;;;17.60;99.90;;;;;;4992266;28;20254;-72
2021/09/12 02:44:44;;;;;;;4.30;2.80;;;17.60;99.90;;;;;;4992170;28;20288;-72
2021/09/12 02:47:09;;;;;;;3.07;2.77;;;17.60;99.90;;;;;;4975662;28;20217;-74
2021/09/12 02:49:35;;;;;;;7.93;2.97;;;17.60;99.90;;;;;;4992064;28;20224;-71
2021/09/12 02:52:01;;;;;;;2.77;2.40;;;17.60;99.90;;;;;;4974410;28;20700;-72
2021/09/12 02:54:26;;;;;;;7.27;2.40;;;17.60;99.90;;;;;;4975734;28;20701;-72
2021/09/12 02:56:52;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;4979182;28;20289;-71
2021/09/12 02:59:17;;;;;;;3.03;2.83;;;17.50;99.90;;;;;;4975623;28;20224;-72
2021/09/12 03:01:43;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4991397;28;20253;-72
2021/09/12 03:04:09;;;;;;;2.90;2.47;;;17.50;99.90;;;;;;4991364;28;20617;-72
2021/09/12 03:06:34;;;;;;;3.50;3.13;;;17.50;99.90;;;;;;4974008;28;20213;-72
2021/09/12 03:09:00;;;;;;;3.03;2.73;;;17.50;99.90;;;;;;4974625;28;20369;-71
2021/09/12 03:11:26;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;4974544;28;20291;-71
2021/09/12 03:13:52;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;4991941;28;20692;-72
2021/09/12 03:16:18;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;4975592;28;20229;-72
2021/09/12 03:18:44;;;;;;;3.50;2.70;;;17.40;99.90;;;;;;4974828;28;20221;-72
2021/09/12 03:21:10;;;;;;;3.27;2.97;;;17.30;99.90;;;;;;4991193;28;20464;-71
2021/09/12 03:23:36;;;;;;;3.27;2.97;;;17.40;99.90;;;;;;4994403;28;20456;-71
2021/09/12 03:26:02;;;;;;;3.60;3.07;;;17.30;99.90;;;;;;4974751;28;20218;-71
2021/09/12 03:28:28;;;;;;;4.23;3.37;;;17.30;99.90;;;;;;4975634;28;20993;-71
2021/09/12 03:30:54;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;4991220;28;20230;-71
2021/09/12 03:33:20;;;;;;;5.83;2.80;;;17.30;99.90;;;;;;4976526;28;20222;-72
2021/09/12 03:35:45;;;;;;;2.43;2.23;;;17.30;99.90;;;;;;5012135;28;20624;-72
2021/09/12 03:38:11;;;;;;;5.23;4.83;;;17.30;99.90;;;;;;4981709;28;20221;-72
2021/09/12 03:40:37;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;4991220;28;20679;-71
2021/09/12 03:43:03;;;;;;;3.30;2.77;;;17.20;99.90;;;;;;4974220;28;20217;-72
2021/09/12 03:45:28;;;;;;;2.87;2.67;;;17.20;99.90;;;;;;4992524;28;20237;-72
2021/09/12 03:47:54;;;;;;;2.97;2.77;;;17.20;99.90;;;;;;4991073;28;20218;-71
2021/09/12 03:50:20;;;;;;;2.87;2.67;;;17.20;99.90;;;;;;4974806;28;20313;-72
2021/09/12 03:52:45;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;4974220;28;20238;-71
2021/09/12 03:55:11;;;;;;;2.30;2.20;;;17.20;99.90;;;;;;4990537;28;20245;-71
2021/09/12 03:57:37;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;4990758;28;20219;-71
2021/09/12 04:00:08;;;;;;;2.87;2.67;;;17.10;99.90;;;;;;4974192;28;20218;-72
2021/09/12 04:02:38;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;4990275;28;20468;-72
2021/09/12 04:05:04;;;;;;;3.57;3.07;;;17.10;99.90;;;;;;4969383;28;20496;-71
2021/09/12 04:07:30;;;;;;;2.70;2.33;;;17.00;99.90;;;;;;4973894;28;20465;-72
2021/09/12 04:09:56;;;;;;;2.97;2.77;;;17.00;99.90;;;;;;4973123;28;20445;-71
2021/09/12 04:12:21;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;4989671;28;20823;-71
2021/09/12 04:14:47;;;;;;;3.03;2.80;;;17.00;99.90;;;;;;4989827;28;20536;-69
2021/09/12 04:17:13;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;4990019;28;20210;-72
2021/09/12 04:19:38;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;4973214;28;20222;-72
2021/09/12 04:22:04;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;4980238;28;20217;-72
2021/09/12 04:24:30;;;;;;;3.13;2.83;;;16.90;99.90;;;;;;4984363;28;20699;-72
2021/09/12 04:26:55;;;;;;;2.90;2.43;;;16.90;99.90;;;;;;4973695;28;20711;-71
2021/09/12 04:29:21;;;;;;;2.43;2.23;;;16.90;99.90;;;;;;4990260;28;20609;-72
2021/09/12 04:31:47;;;;;;;2.57;2.40;;;16.80;99.90;;;;;;4987916;28;20230;-72
2021/09/12 04:34:13;;;;;;;3.10;2.50;;;16.80;99.90;;;;;;4974600;28;20218;-71
2021/09/12 04:36:39;;;;;;;3.03;2.70;;;16.80;99.90;;;;;;4992473;28;20271;-72
2021/09/12 04:39:04;;;;;;;2.97;2.67;;;16.80;99.90;;;;;;4993166;28;20476;-71
2021/09/12 04:41:30;;;;;;;3.80;2.90;;;16.80;99.90;;;;;;4995187;28;20228;-71
2021/09/12 04:43:56;;;;;;;3.23;2.90;;;16.70;99.90;;;;;;4989532;28;20221;-71
2021/09/12 04:46:21;;;;;;;2.93;2.70;;;16.70;99.90;;;;;;4973907;28;20272;-72
2021/09/12 04:48:47;;;;;;;2.30;2.17;;;16.70;99.90;;;;;;4990757;28;20625;-71
2021/09/12 04:51:13;;;;;;;4.00;2.90;;;16.70;99.90;;;;;;4973117;28;20233;-71
2021/09/12 04:53:38;;;;;;;2.90;2.60;;;16.70;99.90;;;;;;4989682;28;20222;-71
2021/09/12 04:56:04;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;4997949;28;20699;-72
2021/09/12 04:58:30;;;;;;;6.67;2.53;;;16.70;99.90;;;;;;4977978;28;20225;-72
2021/09/12 05:00:55;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;4989826;28;20229;-72
2021/09/12 05:03:22;;;;;;;4.33;2.67;;;16.60;99.90;;;;;;4973081;28;20295;-72
2021/09/12 05:05:48;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;4973166;28;20272;-72
2021/09/12 05:08:14;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;4989105;28;20461;-72
2021/09/12 05:10:39;;;;;;;5.30;2.60;;;16.60;99.90;;;;;;4973609;28;20773;-71
2021/09/12 05:13:05;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;4988613;28;20245;-72
2021/09/12 05:15:30;;;;;;;3.07;2.60;;;16.50;99.90;;;;;;4972844;28;20217;-71
2021/09/12 05:17:56;;;;;;;2.77;2.13;;;16.50;99.90;;;;;;4973026;28;20226;-71
2021/09/12 05:20:22;;;;;;;3.27;2.80;;;16.50;99.90;;;;;;4973066;28;20221;-71
2021/09/12 05:22:47;;;;;;;3.00;2.73;;;16.50;99.90;;;;;;4985740;28;20229;-71
2021/09/12 05:25:13;;;;;;;3.13;2.83;;;16.50;99.90;;;;;;4991426;28;20232;-72
2021/09/12 05:27:39;;;;;;;3.20;2.90;;;16.50;99.90;;;;;;4972690;28;20300;-72
2021/09/12 05:30:05;;;;;;;2.97;2.67;;;16.40;99.90;;;;;;4989083;28;20218;-72
2021/09/12 05:32:31;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4971086;28;20230;-72
2021/09/12 05:34:56;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4992867;28;21162;-71
2021/09/12 05:37:22;;;;;;;3.63;2.30;;;16.40;99.90;;;;;;5012252;28;20224;-72
2021/09/12 05:39:48;;;;;;;4.07;2.90;;;16.40;99.90;;;;;;5009480;28;20221;-72
2021/09/12 05:42:13;;;;;;;3.17;2.93;;;16.40;99.90;;;;;;4992718;28;20296;-71
2021/09/12 05:44:39;;;;;;;2.90;2.67;;;16.40;99.90;;;;;;4993714;28;20293;-71
2021/09/12 05:47:05;;;;;;;3.50;3.10;;;16.40;99.90;;;;;;4992969;28;20741;-72
2021/09/12 05:49:30;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;4976070;28;20214;-71
2021/09/12 05:51:56;;;;;;;3.30;2.90;;;16.40;99.90;;;;;;4974717;28;20226;-71
2021/09/12 05:54:22;;;;;;;6.10;3.33;;;16.30;99.90;;;;;;4993362;28;20227;-72
2021/09/12 05:56:48;;;;;;;4.47;2.83;;;16.30;99.90;;;;;;4976106;28;20253;-74
2021/09/12 05:59:14;;;;;;;5.00;3.17;;;16.30;99.90;;;;;;4973731;28;20294;-72
2021/09/12 06:01:40;;;;;;;9.03;2.80;;;16.40;99.90;;;;;;4973376;28;20602;-72
2021/09/12 06:04:06;;;;;;;3.80;3.50;;;16.40;99.90;;;;;;4962945;28;20472;-71
2021/09/12 06:06:32;;;;;;;3.23;2.93;;;16.40;99.90;;;;;;4992925;28;20464;-71
2021/09/12 06:08:57;;;;;;;4.00;3.10;;;16.40;99.90;;;;;;4975732;28;20309;-71
2021/09/12 06:11:24;;;;;;;3.07;2.60;;;16.40;99.90;;;;;;4992044;28;20230;-72
2021/09/12 06:13:50;;;;;;;6.03;2.87;;;16.50;99.90;;;;;;4976393;28;20225;-71
2021/09/12 06:16:15;;;;;;;3.80;3.30;;;16.50;99.90;;;;;;4976456;28;20536;-71
2021/09/12 06:18:41;;;;;;;3.17;2.97;;;16.50;99.90;;;;;;4975826;28;20229;-71
2021/09/12 06:21:07;;;;;;;3.17;2.80;;;16.50;99.90;;;;;;4968097;28;20225;-72
2021/09/12 06:23:33;;;;;;;2.57;2.37;;;16.50;99.90;;;;;;4984225;28;20575;-72
2021/09/12 06:25:59;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;4980820;28;20463;-72
2021/09/12 06:28:26;;;;;;;2.90;2.60;;;16.50;99.90;;;;;;4992061;28;20237;-72
2021/09/12 06:30:51;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;4975593;28;20465;-72
2021/09/12 06:33:17;;;;;;;3.10;2.30;;;16.50;99.90;;;;;;4993873;28;20515;-71
2021/09/12 06:35:43;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5010367;28;20304;-73
2021/09/12 06:38:08;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4976646;28;20276;-71
2021/09/12 06:40:34;;;;;;;2.60;2.33;;;16.60;99.90;;;;;;4976325;28;20236;-71
2021/09/12 06:43:02;;;;;;;3.20;2.50;;;16.60;99.90;;;;;;4973932;28;20300;-71
2021/09/12 06:45:29;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;4976250;28;20316;-72
2021/09/12 06:47:56;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;4992097;28;20530;-71
2021/09/12 06:50:22;;;;;;;3.40;2.77;;;16.60;99.90;;;;;;4990936;28;20565;-72
2021/09/12 06:52:48;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;4991811;28;20696;-71
2021/09/12 06:55:14;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;4977421;28;20461;-73
2021/09/12 06:57:39;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;4988524;28;20457;-73
2021/09/12 07:00:06;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;4991637;28;20449;-71
2021/09/12 07:02:32;;;;;;;4.33;2.67;;;16.80;99.90;;;;;;4991707;28;20241;-72
2021/09/12 07:04:57;;;;;;;4.07;2.97;;;16.80;99.90;;;;;;4975159;28;20530;-71
2021/09/12 07:07:23;;;;;;;2.90;2.47;;;16.80;99.90;;;;;;4968243;28;20218;-71
2021/09/12 07:09:49;;;;;;;3.00;2.77;;;16.80;99.90;;;;;;4975415;28;20218;-72
2021/09/12 07:12:14;;;;;;;2.73;2.53;;;16.90;99.90;;;;;;4973223;28;20225;-72
2021/09/12 07:14:40;;;;;;;2.93;2.73;;;16.90;99.90;;;;;;4991114;28;20225;-72
2021/09/12 07:17:06;;;;;;;2.97;2.67;;;16.90;99.90;;;;;;4974828;28;20220;-72
2021/09/12 07:19:32;;;;;;;3.00;2.60;;;16.90;99.90;;;;;;4975530;28;20236;-71
2021/09/12 07:21:58;;;;;;;2.90;2.60;;;16.90;99.90;;;;;;4995725;28;20225;-72
2021/09/12 07:24:23;;;;;;;4.00;3.03;;;16.90;99.90;;;;;;4976209;28;20309;-72
2021/09/12 07:26:49;;;;;;;2.37;2.17;;;17.00;99.90;;;;;;4974099;28;20450;-72
2021/09/12 07:29:15;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4978880;28;20642;-72
2021/09/12 07:31:41;;;;;;;2.63;2.40;;;17.10;99.90;;;;;;4990026;28;20233;-71
2021/09/12 07:34:06;;;;;;;3.30;2.70;;;17.10;99.90;;;;;;4996006;28;20225;-71
2021/09/12 07:36:32;;;;;;;2.53;2.27;;;17.20;99.90;;;;;;5004379;28;20727;-71
2021/09/12 07:38:58;;;;;;;3.43;2.87;;;17.20;99.90;;;;;;4993350;28;20359;-71
2021/09/12 07:41:24;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4972461;28;20218;-71
2021/09/12 07:43:50;;;;;;;3.50;2.57;;;17.40;99.90;;;;;;4983933;28;20477;-72
2021/09/12 07:46:15;;;;;;;3.50;2.40;;;17.50;99.90;;;;;;4974390;28;20221;-71
2021/09/12 07:48:41;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4972054;28;20218;-73
2021/09/12 07:51:06;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4974051;28;20217;-71
2021/09/12 07:53:33;;;;;;;2.13;2.03;;;17.70;99.90;;;;;;4973952;28;20682;-72
2021/09/12 07:55:58;;;;;;;4.27;2.40;;;17.70;99.90;;;;;;4989618;28;20225;-72
2021/09/12 07:58:24;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;4990820;28;20457;-72
2021/09/12 08:00:51;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;4990483;28;20237;-72
2021/09/12 08:03:17;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;4973699;28;20755;-72
2021/09/12 08:05:44;;;;;;;2.47;2.33;;;18.00;99.90;;;;;;4974684;28;20472;-71
2021/09/12 08:08:10;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;4989696;28;20465;-72
2021/09/12 08:10:35;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;4972898;28;20312;-71
2021/09/12 08:13:01;;;;;;;3.43;2.07;;;18.20;99.90;;;;;;4988760;28;20218;-72
2021/09/12 08:15:27;;;;;;;2.30;2.13;;;18.30;99.90;;;;;;4973952;28;20214;-71
2021/09/12 08:17:53;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;4989296;28;20210;-71
2021/09/12 08:20:18;;;;;;;2.47;2.30;;;18.40;99.90;;;;;;4990091;28;20217;-72
2021/09/12 08:22:44;;;;;;;2.40;2.30;;;18.50;99.90;;;;;;4996247;28;20276;-72
2021/09/12 08:25:10;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;4996016;28;20733;-72
2021/09/12 08:27:42;;;;;;;2.33;2.13;;;18.60;99.90;;;;;;5039245;28;20554;-72
2021/09/12 08:30:08;;;;;;;2.47;2.30;;;18.80;99.90;;;;;;5023762;28;20468;-70
2021/09/12 08:32:34;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5007046;28;20287;-71
2021/09/12 08:35:00;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;5043614;28;20463;-70
2021/09/12 08:37:25;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5033146;28;20216;-71
2021/09/12 08:39:52;;;;;;;3.20;2.30;;;19.20;99.90;;;;;;5024412;28;20208;-70
2021/09/12 08:42:18;;;;;;;2.47;2.27;;;19.30;99.90;;;;;;5019775;28;20224;-71
2021/09/12 08:44:49;;;;;;;2.47;2.27;;;19.40;99.90;;;;;;5019188;28;20510;-70
2021/09/12 08:47:16;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5030341;28;20224;-71
2021/09/12 08:49:42;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;5046612;28;21016;-71
2021/09/12 08:52:10;;;;;;;3.07;2.50;;;19.50;99.90;;;;;;5022102;28;20842;-71
2021/09/12 08:54:37;;;;;;;1.93;1.83;;;19.60;99.90;;;;;;5019654;28;20543;-71
2021/09/12 08:57:03;;;;;;;2.93;2.00;;;19.70;99.90;;;;;;5035038;28;20529;-70
2021/09/12 08:59:31;;;;;;;3.07;2.40;;;19.70;99.90;;;;;;5028828;28;20526;-71
2021/09/12 09:01:58;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;5061728;28;20516;-71
2021/09/12 09:04:29;;;;;;;2.83;2.30;;;19.90;99.90;;;;;;5053371;28;20458;-71
2021/09/12 09:07:00;;;;;;;2.13;2.00;;;20.00;99.90;;;;;;5039345;28;21021;-70
2021/09/12 09:09:46;;;;;;;2.37;2.17;;;20.10;99.90;;;;;;5045688;28;20458;-70
2021/09/12 09:12:20;;;;;;;3.73;2.60;;;20.20;99.90;;;;;;5043479;28;20500;-71
2021/09/12 09:15:00;;;;;;;2.63;2.43;;;20.30;99.90;;;;;;5045700;28;20450;-71
2021/09/12 09:17:25;;;;;;;3.17;2.97;;;20.40;99.90;;;;;;5011876;28;20965;-70
2021/09/12 09:19:55;;;;;;;2.23;2.13;;;20.60;99.90;;;;;;5044076;28;20534;-70
2021/09/12 09:22:42;;;;;;;2.07;1.70;;;20.70;99.90;;;;;;5043637;28;20220;-71
2021/09/12 09:25:13;;;;;;;1.57;1.47;;;20.80;99.90;;;;;;5040836;28;20559;-70
2021/09/12 09:28:02;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5037938;28;20478;-71
2021/09/12 09:30:57;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;5042200;28;20512;-71
2021/09/12 09:33:26;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;5024955;28;20473;-70
2021/09/12 09:36:15;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;5028704;28;20451;-71
2021/09/12 09:38:40;;;;;;;2.07;1.87;;;21.40;99.90;;;;;;5014729;28;20452;-71
2021/09/12 09:41:09;;;;;;;1.87;1.77;;;21.50;99.90;;;;;;5026016;28;20526;-72
2021/09/12 09:43:39;;;;;;;2.13;2.03;;;21.40;99.90;;;;;;5003266;28;20321;-72
2021/09/12 09:46:06;;;;;;;2.97;2.03;;;21.60;99.90;;;;;;5022689;28;20486;-72
2021/09/12 09:48:35;;;;;;;1.97;1.87;;;21.80;99.90;;;;;;5024091;28;20454;-72
2021/09/12 09:51:03;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5022236;28;20447;-72
2021/09/12 09:53:35;;;;;;;2.30;1.93;;;21.90;99.90;;;;;;5013106;28;20522;-71
2021/09/12 09:56:04;;;;;;;2.03;1.53;;;22.00;99.90;;;;;;5030912;28;20455;-71
2021/09/12 09:58:33;;;;;;;1.97;1.80;;;22.20;99.90;;;;;;5030001;28;20453;-72
2021/09/12 10:01:01;;;;;;;2.33;2.20;;;22.40;99.90;;;;;;5022363;28;20459;-71
2021/09/12 10:03:27;;;;;;;2.00;1.40;;;22.40;99.90;;;;;;5030299;28;20458;-71
2021/09/12 10:05:53;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5029638;28;20577;-70
2021/09/12 10:08:18;;;;;;;2.23;2.03;;;22.50;99.90;;;;;;5020812;28;20715;-70
2021/09/12 10:10:44;;;;;;;1.60;1.50;;;22.50;99.90;;;;;;5011194;28;20583;-71
2021/09/12 10:13:12;;;;;;;2.17;1.80;;;22.50;99.90;;;;;;5009101;28;20228;-70
2021/09/12 10:15:40;;;;;;;2.30;2.00;;;22.50;99.90;;;;;;5025219;28;20220;-71
2021/09/12 10:18:07;;;;;;;3.10;1.80;;;22.50;99.90;;;;;;5009745;28;20823;-70
2021/09/12 10:20:37;;;;;;;2.10;1.93;;;22.50;99.90;;;;;;5030357;28;20455;-71
2021/09/12 10:23:06;;;;;;;1.97;1.87;;;22.50;99.90;;;;;;5003801;28;20475;-71
2021/09/12 10:25:50;;;;;;;1.77;1.67;;;22.50;99.90;;;;;;5022307;28;20609;-71
2021/09/12 10:28:34;;;;;;;1.93;1.83;;;22.50;99.90;;;;;;5013017;28;20534;-70
2021/09/12 10:31:20;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;5029359;28;20459;-72
2021/09/12 10:34:02;;;;;;;4.83;1.80;;;22.50;99.90;;;;;;5024392;28;20970;-70
2021/09/12 10:36:28;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;5003923;28;20464;-71
2021/09/12 10:38:53;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5007948;28;20459;-70
2021/09/12 10:41:19;;;;;;;2.80;2.10;;;22.50;99.90;;;;;;5028989;28;20220;-71
2021/09/12 10:43:47;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5029447;28;20263;-71
2021/09/12 10:46:13;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5020161;28;20224;-71
2021/09/12 10:48:44;;;;;;;1.93;1.83;;;22.70;99.90;;;;;;5028834;28;20986;-71
2021/09/12 10:51:10;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5008054;28;20217;-71
2021/09/12 10:53:45;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5006551;28;20463;-70
2021/09/12 10:56:17;;;;;;;2.17;1.97;;;22.70;99.90;;;;;;5019427;28;20208;-70
2021/09/12 10:58:44;;;;;;;2.30;1.60;;;22.70;99.90;;;;;;5029881;28;20447;-71
2021/09/12 11:01:13;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;5030179;28;20553;-71
2021/09/12 11:03:45;;;;;;;1.63;1.53;;;22.70;99.90;;;;;;5017435;28;20444;-71
2021/09/12 11:06:15;;;;;;;1.57;1.47;;;22.70;99.90;;;;;;5024950;28;20478;-70
2021/09/12 11:08:41;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;5026190;28;20451;-71
2021/09/12 11:11:08;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;5020399;28;20467;-71
2021/09/12 11:13:36;;;;;;;2.20;1.70;;;22.90;99.90;;;;;;5029315;28;20224;-73
2021/09/12 11:16:12;;;;;;;2.93;1.97;;;23.00;99.90;;;;;;5013210;28;20482;-71
2021/09/12 11:18:47;;;;;;;2.27;1.97;;;23.10;99.90;;;;;;5030016;28;20450;-71
2021/09/12 11:21:25;;;;;;;2.00;1.80;;;23.20;99.90;;;;;;5017601;28;20451;-73
2021/09/12 11:24:00;;;;;;;4.30;1.80;;;23.40;99.90;;;;;;5006360;28;20473;-70
2021/09/12 11:26:26;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5013380;28;20460;-71
2021/09/12 11:29:05;;;;;;;2.10;1.90;;;23.60;99.80;;;;;;4992215;28;20468;-71
2021/09/12 11:31:33;;;;;;;2.00;1.90;;;23.80;99.80;;;;;;4991364;28;20213;-71
2021/09/12 11:33:59;;;;;;;1.83;1.63;;;23.90;99.40;;;;;;4992344;28;20457;-70
2021/09/12 11:36:25;;;;;;;2.43;1.97;;;23.90;99.70;;;;;;4997916;28;20453;-71
2021/09/12 11:38:58;;;;;;;1.90;1.60;;;24.10;99.10;;;;;;5012983;28;20469;-70
2021/09/12 11:41:29;;;;;;;1.90;1.80;;;24.30;98.70;;;;;;5045148;28;20806;-71
2021/09/12 11:43:57;;;;;;;1.80;1.70;;;24.30;99.10;;;;;;5012880;28;20907;-71
2021/09/12 11:46:23;;;;;;;1.90;1.80;;;24.40;98.90;;;;;;5013103;28;20544;-71
2021/09/12 11:49:01;;;;;;;1.63;1.53;;;24.40;98.70;;;;;;5020756;28;20464;-72
2021/09/12 11:51:32;;;;;;;1.70;1.60;;;24.50;97.80;;;;;;5045376;28;20454;-71
2021/09/12 11:54:24;;;;;;;1.73;1.63;;;24.60;97.90;;;;;;5007021;28;20474;-71
2021/09/12 11:57:01;;;;;;;1.43;1.33;;;24.60;97.60;;;;;;5010016;28;20451;-71
2021/09/12 11:59:36;;;;;;;1.60;1.50;;;24.70;97.40;;;;;;5012371;28;20508;-71
2021/09/12 12:02:02;;;;;;;1.83;1.73;;;24.80;97.50;;;;;;5029255;28;20493;-71
2021/09/12 12:04:30;;;;;;;1.77;1.67;;;24.90;97.80;;;;;;5026973;28;20461;-71
2021/09/12 12:06:58;;;;;;;2.30;1.40;;;25.10;97.80;;;;;;5044592;28;20467;-71
2021/09/12 12:09:31;;;;;;;1.70;1.60;;;25.20;97.90;;;;;;5011973;28;20451;-71
2021/09/12 12:12:09;;;;;;;1.70;1.60;;;25.20;97.30;;;;;;5008096;28;20452;-71
2021/09/12 12:14:44;;;;;;;1.67;1.57;;;25.30;96.70;;;;;;5009738;28;20812;-71
2021/09/12 12:17:15;;;;;;;5.23;1.43;;;25.30;97.20;;;;;;5006164;28;20462;-72
2021/09/12 12:19:40;;;;;;;2.10;2.00;;;25.40;97.30;;;;;;5008127;28;20448;-71
2021/09/12 12:22:08;;;;;;;1.40;1.30;;;25.60;95.90;;;;;;4992905;28;21019;-71
2021/09/12 12:24:47;;;;;;;1.50;1.40;;;25.80;95.10;;;;;;4996289;28;20227;-70
2021/09/12 12:27:17;;;;;;;1.77;1.67;;;25.80;96.20;;;;;;4998567;28;20804;-71
2021/09/12 12:29:53;;;;;;;1.97;1.87;;;25.90;95.60;;;;;;5006328;28;21112;-71
2021/09/12 12:32:19;;;;;;;1.67;1.57;;;25.90;95.80;;;;;;4983821;28;20464;-72
2021/09/12 12:34:53;;;;;;;2.53;2.33;;;25.90;96.10;;;;;;5004822;28;20501;-71
2021/09/12 12:37:21;;;;;;;1.93;1.73;;;25.90;95.80;;;;;;4998256;28;20228;-71
2021/09/12 12:40:08;;;;;;;1.70;1.60;;;26.00;95.40;;;;;;5014747;28;20977;-72
2021/09/12 12:42:42;;;;;;;1.97;1.87;;;25.70;94.70;;;;;;4999820;28;21057;-71
2021/09/12 12:45:27;;;;;;;2.20;2.00;;;25.70;95.40;;;;;;5025233;28;20460;-71
2021/09/12 12:48:00;;;;;;;2.50;1.80;;;25.80;95.50;;;;;;5027940;28;20490;-71
2021/09/12 12:50:27;;;;;;;1.70;1.60;;;26.20;95.10;;;;;;5027846;28;20581;-71