Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:05;;;;;;;1.27;1.10;;;;;;;2.83;71.37;96318.84;5053096;28;20261;-72
2021/01/20 00:03:32;;;;;;;1.33;1.27;;;;;;;2.74;71.54;96314.78;5052975;28;20196;-72
2021/01/20 00:05:58;;;;;;;1.13;1.13;;;;;;;2.79;71.02;96312.44;5052483;28;20192;-75
2021/01/20 00:08:23;;;;;;;1.30;1.10;;;;;;;2.83;71.67;96306.72;5052803;28;20564;-74
2021/01/20 00:10:49;;;;;;;1.20;1.10;;;;;;;2.85;71.47;96291.78;5053094;28;20197;-76
2021/01/20 00:13:15;;;;;;;1.07;1.07;;;;;;;2.78;71.03;96301.31;5052764;28;20205;-73
2021/01/20 00:15:42;;;;;;;1.43;1.10;;;;;;;2.76;71.22;96297.31;5051857;28;20252;-71
2021/01/20 00:18:08;;;;;;;1.10;1.00;;;;;;;2.79;71.27;96292.53;5052236;28;20190;-72
2021/01/20 00:20:34;;;;;;;1.20;1.10;;;;;;;2.72;72.47;96290.91;5053309;28;20197;-72
2021/01/20 00:22:59;;;;;;;1.37;1.27;;;;;;;2.72;71.91;96289.13;5053134;28;20186;-72
2021/01/20 00:25:24;;;;;;;1.10;1.10;;;;;;;2.73;71.90;96282.16;5051821;28;20212;-73
2021/01/20 00:27:50;;;;;;;1.67;1.10;;;;;;;2.74;72.43;96284.53;5052293;28;20233;-72
2021/01/20 00:30:16;;;;;;;1.13;1.10;;;;;;;2.79;72.35;96273.63;5052007;28;20232;-71
2021/01/20 00:32:42;;;;;;;1.20;1.10;;;;;;;2.76;72.56;96263.66;5052938;28;20261;-74
2021/01/20 00:35:09;;;;;;;1.30;1.20;;;;;;;2.75;72.12;96270.63;5052822;28;20261;-71
2021/01/20 00:37:35;;;;;;;1.20;1.10;;;;;;;2.72;72.66;96268.44;5036838;28;20209;-71
2021/01/20 00:40:01;;;;;;;1.10;1.07;;;;;;;2.80;73.35;96267.47;5052748;28;20216;-72
2021/01/20 00:42:27;;;;;;;1.87;1.17;;;;;;;2.80;72.46;96268.25;5052209;28;20178;-72
2021/01/20 00:44:52;;;;;;;1.07;1.03;;;;;;;2.77;72.54;96258.31;5052967;28;20515;-73
2021/01/20 00:47:18;;;;;;;1.20;1.10;;;;;;;2.84;73.05;96266.13;5034110;28;20190;-71
2021/01/20 00:49:43;;;;;;;1.27;1.17;;;;;;;2.74;73.29;96261.25;5053015;28;20185;-73
2021/01/20 00:52:09;;;;;;;0.90;0.90;;;;;;;2.79;73.09;96269.25;5051662;28;20576;-72
2021/01/20 00:54:34;;;;;;;1.23;1.13;;;;;;;2.74;73.19;96265.63;5052640;28;20186;-73
2021/01/20 00:56:59;;;;;;;1.33;1.23;;;;;;;2.77;73.41;96266.06;5052376;28;20340;-74
2021/01/20 00:59:25;;;;;;;1.40;1.30;;;;;;;2.75;73.25;96269.81;5052095;28;20181;-74
2021/01/20 01:01:50;;;;;;;1.27;1.17;;;;;;;2.79;73.22;96253.72;5052474;28;20707;-75
2021/01/20 01:04:15;;;;;;;1.10;1.00;;;;;;;2.74;73.25;96258.66;5051537;28;20182;-74
2021/01/20 01:06:41;;;;;;;1.87;1.20;;;;;;;2.76;73.45;96254.13;5051699;28;20193;-74
2021/01/20 01:09:06;;;;;;;1.07;1.07;;;;;;;2.74;73.83;96255.28;5051000;28;20210;-71
2021/01/20 01:11:32;;;;;;;1.13;1.03;;;;;;;2.77;73.38;96255.72;5052134;28;20625;-74
2021/01/20 01:13:57;;;;;;;1.00;1.00;;;;;;;2.76;73.84;96251.53;5052263;28;20185;-73
2021/01/20 01:16:23;;;;;;;1.93;1.13;;;;;;;2.79;73.87;96256.31;5051016;28;20237;-71
2021/01/20 01:18:48;;;;;;;2.47;2.00;;;;;;;2.80;73.21;96251.94;5051694;28;20551;-73
2021/01/20 01:21:13;;;;;;;1.30;1.20;;;;;;;2.81;73.47;96248.38;5051413;28;20272;-73
2021/01/20 01:23:39;;;;;;;1.00;0.93;;;;;;;2.85;73.83;96244.41;5051655;28;20243;-72
2021/01/20 01:26:04;;;;;;;0.90;0.90;;;;;;;2.81;74.02;96244.00;5051383;28;20186;-72
2021/01/20 01:28:30;;;;;;;4.20;1.40;;;;;;;2.85;74.37;96244.41;5051169;28;20182;-73
2021/01/20 01:30:55;;;;;;;1.10;1.10;;;;;;;2.82;74.14;96240.41;5051440;28;20221;-74
2021/01/20 01:33:20;;;;;;;1.70;1.30;;;;;;;2.84;74.00;96235.84;5051093;28;20188;-74
2021/01/20 01:35:46;;;;;;;1.07;1.07;;;;;;;2.82;73.91;96237.84;5051422;28;20209;-74
2021/01/20 01:38:11;;;;;;;1.20;1.20;;;;;;;2.78;74.62;96236.63;5050898;28;20261;-73
2021/01/20 01:40:36;;;;;;;0.90;0.90;;;;;;;2.81;74.47;96236.22;5051896;28;20312;-74
2021/01/20 01:43:02;;;;;;;0.90;0.90;;;;;;;2.82;74.62;96229.28;5051639;28;20186;-72
2021/01/20 01:45:27;;;;;;;1.53;1.10;;;;;;;2.80;74.00;96226.06;5050971;28;20186;-74
2021/01/20 01:47:53;;;;;;;1.80;1.00;;;;;;;2.82;74.48;96227.47;5051444;28;20182;-74
2021/01/20 01:50:18;;;;;;;0.80;0.80;;;;;;;2.82;74.93;96222.31;5050836;28;20178;-73
2021/01/20 01:52:44;;;;;;;1.77;1.03;;;;;;;2.86;74.36;96220.91;5050741;28;20197;-73
2021/01/20 01:55:11;;;;;;;1.03;1.03;;;;;;;2.86;74.23;96214.94;5051111;28;20265;-71
2021/01/20 01:57:42;;;;;;;1.00;1.00;;;;;;;2.84;74.96;96222.13;5051464;28;20198;-73
2021/01/20 02:00:10;;;;;;;1.17;1.00;;;;;;;2.86;75.09;96214.94;5033593;28;20257;-71
2021/01/20 02:02:36;;;;;;;1.10;0.93;;;;;;;2.89;74.11;96219.75;5051145;28;20181;-73
2021/01/20 02:05:02;;;;;;;0.97;0.93;;;;;;;2.92;74.91;96206.41;5051365;28;20182;-73
2021/01/20 02:07:28;;;;;;;1.23;1.10;;;;;;;2.88;74.78;96210.38;5050548;28;20188;-71
2021/01/20 02:09:55;;;;;;;1.00;1.00;;;;;;;2.89;74.91;96210.19;5051185;28;20182;-72
2021/01/20 02:12:26;;;;;;;1.00;1.00;;;;;;;2.89;74.65;96209.41;5050098;28;20190;-72
2021/01/20 02:15:31;;;;;;;1.10;1.10;;;;;;;2.91;74.49;96210.78;5049754;28;20181;-72
2021/01/20 02:18:03;;;;;;;1.00;1.00;;;;;;;2.91;75.09;96205.63;5006732;28;20235;-72
2021/01/20 02:20:31;;;;;;;1.97;0.80;;;;;;;2.84;75.19;96202.19;5048783;28;20835;-72
2021/01/20 02:22:59;;;;;;;1.40;1.23;;;;;;;2.78;75.01;96204.78;5050733;28;20264;-72
2021/01/20 02:25:28;;;;;;;1.23;1.13;;;;;;;2.84;74.82;96202.19;5032402;28;20196;-71
2021/01/20 02:28:05;;;;;;;2.70;1.20;;;;;;;2.83;74.50;96200.63;5050498;28;20234;-71
2021/01/20 02:30:34;;;;;;;1.57;1.30;;;;;;;2.84;75.60;96196.25;5036200;28;20729;-71
2021/01/20 02:33:00;;;;;;;1.63;1.27;;;;;;;2.81;74.77;96202.59;5051218;28;20205;-71
2021/01/20 02:35:27;;;;;;;1.20;1.10;;;;;;;2.81;74.89;96205.19;5032658;28;20611;-71
2021/01/20 02:37:54;;;;;;;1.10;1.10;;;;;;;2.79;75.45;96199.38;5051001;28;20697;-71
2021/01/20 02:40:20;;;;;;;1.00;1.00;;;;;;;2.84;74.61;96206.59;5048505;28;20215;-71
2021/01/20 02:42:47;;;;;;;1.20;1.10;;;;;;;2.71;75.62;96207.31;5050561;28;20175;-71
2021/01/20 02:45:13;;;;;;;1.37;1.27;;;;;;;2.78;75.69;96203.00;5050102;28;20197;-71
2021/01/20 02:47:40;;;;;;;1.20;1.10;;;;;;;2.82;75.36;96193.03;5051166;28;20277;-71
2021/01/20 02:50:07;;;;;;;1.33;1.20;;;;;;;2.84;75.22;96191.06;5051052;28;20186;-71
2021/01/20 02:53:02;;;;;;;1.20;1.20;;;;;;;2.88;75.51;96195.66;5049856;28;20189;-72
2021/01/20 02:55:29;;;;;;;1.10;1.10;;;;;;;2.95;74.85;96194.91;5035219;28;20186;-72
2021/01/20 02:58:04;;;;;;;1.40;1.30;;;;;;;2.90;75.09;96191.06;5050756;28;20201;-72
2021/01/20 03:00:31;;;;;;;1.20;1.20;;;;;;;2.89;75.35;96186.13;5050111;28;20244;-72
2021/01/20 03:03:00;;;;;;;1.33;1.03;;;;;;;2.95;74.80;96184.53;5050510;28;20197;-72
2021/01/20 03:05:26;;;;;;;1.30;1.20;;;;;;;2.90;75.08;96185.91;5050253;28;20262;-71
2021/01/20 03:07:52;;;;;;;1.30;1.20;;;;;;;2.90;75.42;96185.09;5051045;28;20647;-71
2021/01/20 03:10:18;;;;;;;1.77;1.00;;;;;;;2.90;75.26;96179.91;5049893;28;20189;-72
2021/01/20 03:12:44;;;;;;;1.53;1.20;;;;;;;2.89;76.12;96181.75;5048980;28;20186;-72
2021/01/20 03:15:13;;;;;;;1.40;1.30;;;;;;;2.92;75.46;96170.19;5049870;28;20231;-72
2021/01/20 03:17:39;;;;;;;1.67;1.10;;;;;;;2.98;75.42;96168.59;5050191;28;20212;-73
2021/01/20 03:20:05;;;;;;;1.03;1.03;;;;;;;3.06;75.20;96171.84;5050859;28;20186;-72
2021/01/20 03:22:30;;;;;;;1.13;1.07;;;;;;;3.07;74.99;96163.06;5049845;28;20193;-72
2021/01/20 03:24:56;;;;;;;1.20;1.10;;;;;;;3.07;74.99;96164.84;5050855;28;20186;-72
2021/01/20 03:27:21;;;;;;;1.53;1.00;;;;;;;3.01;75.15;96168.25;5031133;28;20255;-73
2021/01/20 03:29:46;;;;;;;1.13;1.07;;;;;;;3.10;74.69;96164.47;5050354;28;20332;-72
2021/01/20 03:32:12;;;;;;;1.30;1.20;;;;;;;3.06;74.87;96163.28;5050500;28;20217;-71
2021/01/20 03:34:37;;;;;;;1.03;1.00;;;;;;;3.06;74.79;96168.44;5053630;28;20239;-71
2021/01/20 03:37:03;;;;;;;1.00;1.00;;;;;;;3.04;74.71;96162.66;5053988;28;20689;-71
2021/01/20 03:39:29;;;;;;;1.13;1.03;;;;;;;3.04;74.75;96155.69;5052930;28;20182;-72
2021/01/20 03:41:55;;;;;;;1.23;1.17;;;;;;;3.02;75.20;96156.88;5053657;28;20190;-72
2021/01/20 03:44:20;;;;;;;1.63;1.53;;;;;;;3.02;74.43;96156.88;5053662;28;20257;-72
2021/01/20 03:46:45;;;;;;;1.20;1.10;;;;;;;2.96;75.24;96160.22;5054206;28;20268;-74
2021/01/20 03:49:11;;;;;;;1.20;1.10;;;;;;;2.94;74.82;96160.44;5052942;28;20216;-71
2021/01/20 03:51:36;;;;;;;1.40;1.20;;;;;;;2.97;74.79;96157.47;5053403;28;20182;-73
2021/01/20 03:54:02;;;;;;;0.97;0.97;;;;;;;2.99;74.69;96155.47;5053749;28;20269;-72
2021/01/20 03:56:27;;;;;;;1.00;1.00;;;;;;;2.94;75.46;96157.84;5052716;28;20213;-72
2021/01/20 03:58:52;;;;;;;1.00;0.93;;;;;;;2.91;75.67;96156.44;5053836;28;20210;-72
2021/01/20 04:01:18;;;;;;;1.23;1.00;;;;;;;2.94;75.33;96155.28;5053010;28;20639;-72
2021/01/20 04:03:43;;;;;;;1.67;1.10;;;;;;;2.99;75.04;96152.91;5053060;28;20273;-73
2021/01/20 04:06:09;;;;;;;3.17;1.23;;;;;;;2.96;74.64;96150.69;5053476;28;20185;-74
2021/01/20 04:08:34;;;;;;;1.17;1.07;;;;;;;2.93;75.10;96148.50;5052587;28;20178;-72
2021/01/20 04:10:59;;;;;;;1.10;1.10;;;;;;;2.97;74.76;96147.09;5053087;28;20228;-72
2021/01/20 04:13:25;;;;;;;1.10;1.10;;;;;;;2.96;74.48;96136.94;5034313;28;20543;-72
2021/01/20 04:15:50;;;;;;;1.10;1.10;;;;;;;2.95;74.70;96146.53;5052903;28;20300;-73
2021/01/20 04:18:16;;;;;;;1.00;1.00;;;;;;;2.96;74.50;96147.28;5052135;28;20650;-72
2021/01/20 04:20:41;;;;;;;2.87;1.40;;;;;;;2.97;75.26;96149.69;5053535;28;20671;-72
2021/01/20 04:23:07;;;;;;;1.17;1.10;;;;;;;2.97;73.88;96152.28;5053228;28;20174;-72
2021/01/20 04:25:32;;;;;;;1.20;1.10;;;;;;;2.88;75.38;96140.50;5052209;28;20725;-72
2021/01/20 04:27:58;;;;;;;1.00;1.00;;;;;;;3.00;74.63;96145.94;5052282;28;20581;-72
2021/01/20 04:30:23;;;;;;;1.10;1.00;;;;;;;2.97;75.03;96139.34;5052262;28;20225;-72
2021/01/20 04:32:49;;;;;;;1.03;1.00;;;;;;;3.03;74.71;96133.38;5053139;28;20275;-72
2021/01/20 04:35:14;;;;;;;1.00;1.00;;;;;;;2.96;74.46;96132.56;5052609;28;20248;-71
2021/01/20 04:37:39;;;;;;;1.00;1.00;;;;;;;3.01;74.08;96139.75;5052659;28;20206;-73
2021/01/20 04:40:05;;;;;;;1.30;1.20;;;;;;;3.04;74.57;96129.00;5053506;28;20189;-73
2021/01/20 04:42:32;;;;;;;1.23;1.07;;;;;;;3.05;74.42;96134.00;5051997;28;20266;-72
2021/01/20 04:44:57;;;;;;;1.37;1.10;;;;;;;3.04;74.08;96129.81;5052283;28;20221;-72
2021/01/20 04:47:24;;;;;;;1.70;1.20;;;;;;;3.06;74.21;96124.44;5052281;28;20598;-72
2021/01/20 04:49:51;;;;;;;1.80;1.27;;;;;;;2.97;74.79;96134.16;5052674;28;20220;-73
2021/01/20 04:52:19;;;;;;;1.13;1.13;;;;;;;3.02;74.08;96130.97;5051644;28;20181;-72
2021/01/20 04:54:46;;;;;;;1.03;0.90;;;;;;;3.00;74.66;96131.19;5052307;28;20662;-73
2021/01/20 04:57:13;;;;;;;1.07;0.97;;;;;;;3.06;73.62;96132.22;5051288;28;20761;-73
2021/01/20 04:59:40;;;;;;;1.87;1.07;;;;;;;3.07;74.15;96131.19;5051621;28;20190;-73
2021/01/20 05:02:06;;;;;;;1.03;1.03;;;;;;;3.01;74.04;96119.81;5052362;28;20220;-73
2021/01/20 05:04:32;;;;;;;1.47;1.10;;;;;;;3.02;74.31;96121.44;5051521;28;20639;-73
2021/01/20 05:06:59;;;;;;;1.20;1.10;;;;;;;3.01;74.11;96119.81;5051289;28;20197;-73
2021/01/20 05:09:25;;;;;;;1.20;1.10;;;;;;;3.06;73.97;96124.44;5051148;28;20198;-73
2021/01/20 05:11:50;;;;;;;1.77;1.00;;;;;;;3.08;74.11;96122.44;5052107;28;20174;-73
2021/01/20 05:14:17;;;;;;;1.20;1.10;;;;;;;3.02;73.55;96115.44;5051342;28;20673;-71
2021/01/20 05:16:49;;;;;;;1.73;1.20;;;;;;;3.01;74.37;96119.81;5051765;28;20240;-73
2021/01/20 05:19:14;;;;;;;1.10;1.10;;;;;;;3.09;73.60;96116.28;5052184;28;20190;-71
2021/01/20 05:21:39;;;;;;;1.30;1.20;;;;;;;3.10;73.00;96116.09;5051805;28;20600;-73
2021/01/20 05:24:22;;;;;;;1.03;1.03;;;;;;;3.13;72.92;96114.88;5052224;28;20182;-73
2021/01/20 05:26:48;;;;;;;1.10;1.10;;;;;;;3.12;73.26;96113.31;5051160;28;20187;-73
2021/01/20 05:29:14;;;;;;;1.60;1.20;;;;;;;3.21;72.91;96117.28;5051559;28;20287;-72
2021/01/20 05:31:40;;;;;;;1.37;1.20;;;;;;;3.21;72.62;96119.88;5051671;28;20194;-75
2021/01/20 05:34:25;;;;;;;1.33;1.23;;;;;;;3.28;72.63;96118.13;5052289;28;20255;-72
2021/01/20 05:37:18;;;;;;;1.23;1.13;;;;;;;3.25;72.75;96118.50;5051935;28;20201;-72
2021/01/20 05:39:43;;;;;;;1.40;1.30;;;;;;;3.28;72.51;96121.50;5042007;28;20181;-72
2021/01/20 05:42:10;;;;;;;0.90;0.90;;;;;;;3.31;72.08;96118.50;5052222;28;20194;-72
2021/01/20 05:44:38;;;;;;;1.20;1.10;;;;;;;3.35;72.09;96109.34;5051157;28;20194;-72
2021/01/20 05:47:12;;;;;;;1.30;1.20;;;;;;;3.40;71.99;96113.16;5033743;28;20285;-71
2021/01/20 05:49:38;;;;;;;1.30;1.20;;;;;;;3.38;71.97;96113.34;5050968;28;20264;-72
2021/01/20 05:52:12;;;;;;;1.10;1.00;;;;;;;3.47;71.44;96113.94;5051689;28;20258;-72
2021/01/20 05:54:39;;;;;;;1.40;1.30;;;;;;;3.49;71.46;96114.53;5050841;28;20196;-72
2021/01/20 05:57:16;;;;;;;1.10;1.10;;;;;;;3.49;70.68;96110.16;5050631;28;20213;-72
2021/01/20 05:59:43;;;;;;;1.00;1.00;;;;;;;3.51;70.69;96102.97;5051082;28;20288;-73
2021/01/20 06:02:11;;;;;;;2.23;1.23;;;;;;;3.52;71.23;96108.94;5051428;28;20275;-72
2021/01/20 06:04:37;;;;;;;1.13;1.10;;;;;;;3.54;71.51;96112.94;5050452;28;20270;-72
2021/01/20 06:07:05;;;;;;;1.30;1.20;;;;;;;3.46;71.54;96102.78;5050267;28;20178;-71
2021/01/20 06:09:33;;;;;;;1.67;1.30;;;;;;;3.37;71.64;96105.75;5032421;28;20708;-71
2021/01/20 06:11:59;;;;;;;1.40;1.30;;;;;;;3.55;71.46;96108.56;5050934;28;20186;-71
2021/01/20 06:14:24;;;;;;;1.33;1.23;;;;;;;3.53;71.66;96102.78;5048012;28;20197;-72
2021/01/20 06:16:55;;;;;;;1.90;1.63;;;;;;;3.46;71.10;96099.38;5050027;28;20228;-72
2021/01/20 06:19:23;;;;;;;1.60;1.50;;;;;;;3.49;71.41;96093.81;5040505;28;20223;-73
2021/01/20 06:21:49;;;;;;;1.87;1.67;;;;;;;3.23;73.27;96108.31;5040422;28;20228;-68
2021/01/20 06:24:32;;;;;;;1.63;1.53;;;;;;;4.15;78.75;96097.94;5026084;28;20181;-70
2021/01/20 06:27:15;;;;;;;3.03;1.60;;;;;;;4.99;72.42;96087.41;5039758;28;20179;-70
2021/01/20 06:29:46;;;;;;;2.13;1.97;;;;;;;4.46;69.06;96086.84;5039590;28;20233;-73
2021/01/20 06:32:18;;;;;;;2.27;1.97;;;;;;;4.27;69.59;96089.53;5045852;28;20178;-73
2021/01/20 06:34:54;;;;;;;2.63;2.40;;;;;;;4.05;69.97;96089.78;5035978;28;20181;-73
2021/01/20 06:37:40;;;;;;;4.57;2.20;;;;;;;3.93;70.73;96093.19;5032626;28;20189;-72
2021/01/20 06:40:20;;;;;;;4.93;3.30;;;;;;;3.88;70.93;96098.97;5050873;28;20658;-73
2021/01/20 06:42:50;;;;;;;2.80;2.43;;;;;;;3.71;71.35;96093.41;5035973;28;20180;-73
2021/01/20 06:45:15;;;;;;;2.40;2.00;;;;;;;3.64;72.03;96102.97;5051250;28;20576;-74
2021/01/20 06:48:04;;;;;;;1.73;1.50;;;;;;;3.66;71.78;96106.19;5050743;28;20197;-74
2021/01/20 06:50:30;;;;;;;2.10;1.70;;;;;;;3.68;70.85;96086.03;5050120;28;20186;-74
2021/01/20 06:53:03;;;;;;;2.23;1.73;;;;;;;3.72;70.36;96087.25;5033225;28;20182;-74
2021/01/20 06:55:37;;;;;;;2.07;1.50;;;;;;;3.64;70.20;96086.63;5050031;28;20681;-75
2021/01/20 06:58:24;;;;;;;1.57;1.47;;;;;;;3.60;70.11;96088.03;5034815;28;20585;-71
2021/01/20 07:00:58;;;;;;;1.50;1.40;;;;;;;3.57;69.28;96091.00;5050364;28;20182;-74
2021/01/20 07:03:37;;;;;;;2.83;1.73;;;;;;;3.65;69.58;96085.63;5034968;28;20178;-71
2021/01/20 07:06:03;;;;;;;1.60;1.50;;;;;;;3.75;68.36;96086.81;5050176;28;20639;-76
2021/01/20 07:08:52;;;;;;;2.27;1.80;;;;;;;3.76;68.06;96079.84;5052115;28;20200;-75
2021/01/20 07:11:18;;;;;;;2.73;2.03;;;;;;;3.68;68.22;96080.03;5052251;28;20242;-78
2021/01/20 07:13:43;;;;;;;2.23;1.97;;;;;;;3.81;68.71;96087.81;5053828;28;20180;-76
2021/01/20 07:16:12;;;;;;;2.17;1.80;;;;;;;3.81;68.76;96082.63;5052635;28;20280;-75
2021/01/20 07:18:43;;;;;;;2.33;2.00;;;;;;;3.79;67.71;96078.66;5053893;28;20186;-72
2021/01/20 07:21:09;;;;;;;2.40;1.90;;;;;;;3.79;67.01;96076.84;5036404;28;20178;-71
2021/01/20 07:23:35;;;;;;;1.83;1.73;;;;;;;3.75;67.76;96073.88;5053482;28;20193;-71
2021/01/20 07:26:06;;;;;;;2.17;1.67;;;;;;;3.75;67.81;96075.66;5053135;28;20193;-71
2021/01/20 07:28:32;;;;;;;2.93;2.40;;;;;;;3.82;67.24;96073.06;5051803;28;20186;-74
2021/01/20 07:31:06;;;;;;;3.57;2.60;;;;;;;3.85;67.06;96070.06;5053017;28;20232;-75
2021/01/20 07:33:32;;;;;;;2.10;1.90;;;;;;;3.82;67.61;96067.88;5035645;28;20228;-76
2021/01/20 07:36:08;;;;;;;3.70;2.40;;;;;;;3.89;66.94;96074.66;5054352;28;20205;-74
2021/01/20 07:38:33;;;;;;;3.57;2.10;;;;;;;3.81;67.05;96067.09;5035694;28;20694;-70
2021/01/20 07:41:11;;;;;;;2.47;2.27;;;;;;;3.82;67.27;96067.88;5053556;28;20265;-71
2021/01/20 07:43:36;;;;;;;5.00;2.73;;;;;;;3.93;67.10;96067.25;5052657;28;20178;-71
2021/01/20 07:46:13;;;;;;;3.70;2.50;;;;;;;3.96;67.00;96072.84;5052583;28;20264;-70
2021/01/20 07:48:38;;;;;;;2.30;2.00;;;;;;;3.95;67.67;96067.88;5035164;28;21034;-71
2021/01/20 07:51:04;;;;;;;2.93;2.50;;;;;;;3.95;67.32;96080.84;5052528;28;20178;-71
2021/01/20 07:53:29;;;;;;;3.50;2.27;;;;;;;3.84;67.44;96061.50;5051531;28;20182;-71
2021/01/20 07:55:55;;;;;;;3.40;2.60;;;;;;;3.86;68.16;96056.09;5052841;28;20189;-70
2021/01/20 07:58:25;;;;;;;6.30;3.00;;;;;;;3.90;67.87;96054.72;5035177;28;20186;-72
2021/01/20 08:00:51;;;;;;;4.07;3.20;;;;;;;3.92;67.74;96065.66;5053578;28;20278;-71
2021/01/20 08:03:29;;;;;;;7.73;3.73;;;;;;;4.04;67.10;96061.47;5053735;28;20643;-71
2021/01/20 08:05:55;;;;;;;3.47;2.60;;;;;;;4.02;66.94;96058.25;5043735;28;20749;-70
2021/01/20 08:08:20;;;;;;;3.73;2.83;;;;;;;3.95;67.20;96060.91;5052694;28;20264;-71
2021/01/20 08:10:46;;;;;;;3.03;2.73;;;;;;;3.90;68.01;96059.91;5034680;28;20273;-71
2021/01/20 08:13:14;;;;;;;3.00;2.77;;;;;;;3.95;67.76;96055.72;5053237;28;20308;-71
2021/01/20 08:15:42;;;;;;;3.53;2.83;;;;;;;4.04;67.05;96066.63;5052349;28;20267;-71
2021/01/20 08:18:10;;;;;;;4.03;2.83;;;;;;;4.04;67.13;96051.88;5052831;28;20655;-71
2021/01/20 08:20:36;;;;;;;3.37;2.60;;;;;;;4.16;68.97;96057.25;5051124;28;20638;-71
2021/01/20 08:23:04;;;;;;;2.60;2.40;;;;;;;4.37;68.34;96054.38;5053283;28;20232;-72
2021/01/20 08:25:29;;;;;;;3.63;2.50;;;;;;;4.47;67.97;96053.94;5043025;28;20179;-72
2021/01/20 08:27:55;;;;;;;3.00;2.67;;;;;;;4.51;67.05;96055.91;5030363;28;20661;-71
2021/01/20 08:30:34;;;;;;;3.63;2.80;;;;;;;4.49;65.67;96052.72;5026301;28;20718;-72
2021/01/20 08:33:00;;;;;;;2.73;2.53;;;;;;;4.47;66.53;96054.72;5062083;28;20208;-71
2021/01/20 08:35:27;;;;;;;4.23;2.73;;;;;;;4.68;65.01;96045.84;5046757;28;20186;-73
2021/01/20 08:37:52;;;;;;;3.50;2.73;;;;;;;4.85;65.30;96041.75;5053027;28;20666;-73
2021/01/20 08:40:18;;;;;;;3.50;2.43;;;;;;;4.80;65.51;96036.38;5052609;28;20204;-73
2021/01/20 08:42:44;;;;;;;3.20;2.50;;;;;;;4.75;65.40;96041.41;5051692;28;20517;-75
2021/01/20 08:45:11;;;;;;;3.93;2.70;;;;;;;4.81;65.33;96038.00;5051297;28;20269;-75
2021/01/20 08:48:08;;;;;;;6.53;3.40;;;;;;;4.97;65.25;96031.50;5052002;28;20186;-74
2021/01/20 08:50:36;;;;;;;4.03;3.10;;;;;;;4.76;65.60;96027.44;5051595;28;20217;-74
2021/01/20 08:53:13;;;;;;;4.77;3.30;;;;;;;4.90;65.23;96026.34;5051796;28;20709;-71
2021/01/20 08:55:55;;;;;;;7.53;3.27;;;;;;;4.96;64.58;96029.91;5051791;28;20269;-73
2021/01/20 08:58:25;;;;;;;3.93;3.00;;;;;;;5.02;64.93;96023.88;5051872;28;20178;-73
2021/01/20 09:00:56;;;;;;;4.93;2.87;;;;;;;5.04;63.99;96024.47;5034242;28;20194;-74
2021/01/20 09:03:33;;;;;;;4.77;3.50;;;;;;;5.00;64.26;96024.09;5052265;28;20192;-73
2021/01/20 09:06:00;;;;;;;4.20;3.43;;;;;;;4.87;65.13;96018.19;5050633;28;20521;-73
2021/01/20 09:08:28;;;;;;;4.83;3.70;;;;;;;4.85;65.12;96022.78;5050645;28;20182;-72
2021/01/20 09:10:55;;;;;;;6.50;3.83;;;;;;;4.74;65.21;96024.25;5050690;28;20244;-74
2021/01/20 09:13:21;;;;;;;4.93;3.60;;;;;;;4.75;65.50;96017.25;5051872;28;20231;-73
2021/01/20 09:15:48;;;;;;;4.60;3.20;;;;;;;4.76;65.56;96024.03;5033698;28;20265;-74
2021/01/20 09:18:14;;;;;;;5.83;3.10;;;;;;;4.78;65.45;96016.84;5051706;28;20593;-75
2021/01/20 09:20:40;;;;;;;4.93;3.43;;;;;;;4.77;65.67;96018.66;5033287;28;20557;-71
2021/01/20 09:23:06;;;;;;;5.50;3.23;;;;;;;4.84;65.17;96011.63;5052085;28;20186;-72
2021/01/20 09:25:32;;;;;;;4.57;3.10;;;;;;;4.73;65.38;96011.50;5032778;28;20595;-72
2021/01/20 09:27:58;;;;;;;4.80;3.60;;;;;;;4.72;65.50;96012.50;5050990;28;20281;-72
2021/01/20 09:30:24;;;;;;;4.13;3.27;;;;;;;4.84;65.01;96010.81;5032621;28;20312;-72
2021/01/20 09:32:50;;;;;;;5.63;3.20;;;;;;;4.76;65.24;96009.25;5051449;28;20262;-74
2021/01/20 09:35:16;;;;;;;3.80;3.20;;;;;;;4.83;65.20;96002.25;5050447;28;20189;-73
2021/01/20 09:37:43;;;;;;;3.83;3.43;;;;;;;4.79;65.59;96005.47;5043136;28;20194;-74
2021/01/20 09:40:11;;;;;;;4.97;3.50;;;;;;;4.87;65.57;95997.41;5050442;28;20178;-75
2021/01/20 09:42:39;;;;;;;4.53;3.43;;;;;;;4.80;65.73;96007.03;5050696;28;20551;-75
2021/01/20 09:45:07;;;;;;;4.87;3.40;;;;;;;4.79;65.72;96002.88;5050347;28;20273;-75
2021/01/20 09:47:32;;;;;;;5.23;3.67;;;;;;;4.95;65.29;96003.16;5032899;28;20277;-75
2021/01/20 09:49:58;;;;;;;5.20;3.30;;;;;;;5.09;65.22;96003.06;5050610;28;20631;-73
2021/01/20 09:52:26;;;;;;;7.43;3.47;;;;;;;5.07;64.89;95998.06;5050724;28;20182;-73
2021/01/20 09:54:55;;;;;;;7.40;3.73;;;;;;;5.00;65.22;95999.94;5050670;28;20201;-73
2021/01/20 09:57:21;;;;;;;4.80;3.33;;;;;;;5.17;64.49;95995.81;5033052;28;20198;-73
2021/01/20 09:59:48;;;;;;;5.77;3.70;;;;;;;5.18;64.62;95986.22;5050474;28;20678;-73
2021/01/20 10:02:13;;;;;;;4.37;3.27;;;;;;;5.15;64.49;95978.84;5049994;28;20185;-72
2021/01/20 10:04:40;;;;;;;4.73;3.47;;;;;;;5.31;64.32;95978.28;5048602;28;20538;-73
2021/01/20 10:07:06;;;;;;;5.03;3.83;;;;;;;5.28;64.32;95973.53;5049833;28;20712;-73
2021/01/20 10:09:33;;;;;;;3.83;3.37;;;;;;;5.32;64.23;95972.91;5048552;28;20182;-72
2021/01/20 10:11:59;;;;;;;4.93;3.40;;;;;;;5.47;63.97;95972.56;5032953;28;20192;-72
2021/01/20 10:14:24;;;;;;;10.13;3.67;;;;;;;5.56;63.60;95962.69;5032478;28;20186;-73
2021/01/20 10:16:52;;;;;;;5.13;3.33;;;;;;;5.72;63.44;95968.13;5050641;28;20285;-74
2021/01/20 10:19:18;;;;;;;4.47;3.67;;;;;;;5.76;62.93;95961.47;5050928;28;20209;-72
2021/01/20 10:21:43;;;;;;;3.87;2.93;;;;;;;5.73;63.53;95966.31;5032666;28;20182;-71
2021/01/20 10:24:10;;;;;;;5.07;3.23;;;;;;;5.79;62.80;95955.06;5051201;28;20193;-71
2021/01/20 10:26:36;;;;;;;5.20;3.20;;;;;;;5.78;62.85;95954.25;5047906;28;20186;-69
2021/01/20 10:29:03;;;;;;;3.53;3.00;;;;;;;5.77;63.21;95954.47;5032873;28;20181;-70
2021/01/20 10:31:33;;;;;;;3.17;2.87;;;;;;;5.79;63.32;95958.44;5050305;28;20190;-71
2021/01/20 10:34:00;;;;;;;7.87;3.73;;;;;;;5.66;63.55;95945.59;5032527;28;20184;-69
2021/01/20 10:36:26;;;;;;;6.80;4.30;;;;;;;5.71;63.47;95947.53;5049939;28;20296;-70
2021/01/20 10:38:53;;;;;;;4.73;4.03;;;;;;;5.61;63.92;95940.25;5048806;28;20201;-70
2021/01/20 10:41:20;;;;;;;5.33;4.33;;;;;;;5.72;63.59;95936.91;5051329;28;20631;-70
2021/01/20 10:43:46;;;;;;;7.10;4.40;;;;;;;5.75;62.72;95940.88;5053683;28;20258;-70
2021/01/20 10:46:13;;;;;;;5.80;4.47;;;;;;;5.78;63.13;95935.25;5051275;28;20197;-71
2021/01/20 10:48:38;;;;;;;6.57;4.77;;;;;;;5.89;62.71;95934.56;5043463;28;20186;-71
2021/01/20 10:51:04;;;;;;;8.73;4.23;;;;;;;5.86;62.79;95927.94;5042207;28;20201;-71
2021/01/20 10:53:29;;;;;;;6.10;4.37;;;;;;;5.99;62.39;95927.03;5049115;28;20194;-70
2021/01/20 10:55:55;;;;;;;5.53;4.20;;;;;;;5.88;62.35;95925.16;5053251;28;20186;-72
2021/01/20 10:58:21;;;;;;;4.07;3.57;;;;;;;5.97;62.23;95916.03;5053646;28;20197;-70
2021/01/20 11:00:47;;;;;;;4.43;3.70;;;;;;;5.97;61.47;95917.84;5052402;28;20444;-70
2021/01/20 11:03:13;;;;;;;8.00;4.10;;;;;;;6.16;61.49;95916.81;5036674;28;20178;-74
2021/01/20 11:05:39;;;;;;;5.10;4.13;;;;;;;6.06;61.64;95914.75;5053440;28;20552;-70
2021/01/20 11:08:05;;;;;;;4.40;3.77;;;;;;;6.25;61.09;95903.28;5054308;28;20194;-70
2021/01/20 11:10:30;;;;;;;5.53;3.80;;;;;;;6.29;60.23;95902.84;5052545;28;20193;-69
2021/01/20 11:12:56;;;;;;;6.23;3.87;;;;;;;6.44;59.90;95895.44;5053268;28;20194;-70
2021/01/20 11:15:21;;;;;;;4.30;3.80;;;;;;;6.30;60.54;95891.44;5053244;28;20182;-70
2021/01/20 11:17:49;;;;;;;4.60;3.70;;;;;;;6.33;60.58;95894.38;5053281;28;20308;-70
2021/01/20 11:20:15;;;;;;;5.23;3.77;;;;;;;6.43;60.41;95886.03;5033932;28;20185;-70
2021/01/20 11:22:40;;;;;;;5.13;3.90;;;;;;;6.22;60.99;95872.50;5052958;28;20186;-71
2021/01/20 11:25:07;;;;;;;4.23;3.50;;;;;;;6.27;60.70;95869.25;5052496;28;20178;-71
2021/01/20 11:27:33;;;;;;;5.87;4.00;;;;;;;6.22;60.45;95864.69;5034318;28;20198;-71
2021/01/20 11:29:58;;;;;;;4.90;3.27;;;;;;;6.19;61.38;95859.94;5023062;28;20230;-71
2021/01/20 11:32:24;;;;;;;3.73;3.37;;;;;;;6.31;60.68;95862.56;5029056;28;20638;-71
2021/01/20 11:34:49;;;;;;;4.60;3.50;;;;;;;6.41;60.38;95851.63;5028279;28;20179;-71
2021/01/20 11:37:15;;;;;;;5.47;3.40;;;;;;;6.45;60.35;95852.78;5013772;28;20238;-70
2021/01/20 11:39:41;;;;;;;5.73;3.40;;;;;;;6.30;60.54;95853.16;5028012;28;20213;-70
2021/01/20 11:42:06;;;;;;;4.90;3.50;;;;;;;6.33;60.58;95857.94;5029093;28;20188;-71
2021/01/20 11:44:35;;;;;;;3.67;3.37;;;;;;;6.18;60.93;95855.75;5011725;28;20671;-71