Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:25;;;;;;;4.35;3.13;;;21.50;99.90;;;;;;7390041;19;20139;-78
2022/08/30 00:03:53;;;;;;;4.53;3.13;;;21.20;99.90;;;;;;7396263;19;20154;-79
2022/08/30 00:06:21;;;;;;;4.43;3.17;;;21.30;99.90;;;;;;7397194;19;20130;-78
2022/08/30 00:08:47;;;;;;;3.38;2.92;;;21.60;99.90;;;;;;7391534;19;20131;-76
2022/08/30 00:11:18;;;;;;;4.18;3.13;;;21.50;99.90;;;;;;7391056;19;20156;-76
2022/08/30 00:13:44;;;;;;;2.85;2.55;;;21.20;99.90;;;;;;7393120;19;20156;-77
2022/08/30 00:16:11;;;;;;;5.15;3.03;;;21.00;99.90;;;;;;7391633;19;20194;-76
2022/08/30 00:18:38;;;;;;;6.43;3.17;;;21.00;99.90;;;;;;7389544;19;20699;-76
2022/08/30 00:21:05;;;;;;;5.43;3.58;;;21.20;99.90;;;;;;7395401;19;20146;-77
2022/08/30 00:23:31;;;;;;;5.25;3.53;;;21.20;99.90;;;;;;7390596;19;20164;-77
2022/08/30 00:25:57;;;;;;;4.75;3.15;;;21.00;99.90;;;;;;7389953;19;20631;-77
2022/08/30 00:28:23;;;;;;;7.43;3.58;;;21.10;99.90;;;;;;7396585;19;20608;-77
2022/08/30 00:30:49;;;;;;;4.63;3.33;;;21.30;99.90;;;;;;7392067;19;20162;-77
2022/08/30 00:33:16;;;;;;;3.38;2.97;;;21.50;99.90;;;;;;7396021;19;20592;-77
2022/08/30 00:35:43;;;;;;;3.97;3.03;;;21.80;99.90;;;;;;7398026;19;20135;-76
2022/08/30 00:38:11;;;;;;;4.05;3.60;;;21.80;99.90;;;;;;7396545;19;20147;-76
2022/08/30 00:40:37;;;;;;;4.90;3.28;;;21.80;99.90;;;;;;7393488;19;20478;-77
2022/08/30 00:43:07;;;;;;;5.53;3.08;;;21.90;99.90;;;;;;7395194;19;20154;-76
2022/08/30 00:45:36;;;;;;;5.03;2.85;;;21.90;99.90;;;;;;7394316;19;20130;-75
2022/08/30 00:48:03;;;;;;;5.25;2.95;;;21.80;99.90;;;;;;7396672;19;20549;-76
2022/08/30 00:50:41;;;;;;;6.47;3.42;;;21.80;99.90;;;;;;7395259;19;20139;-77
2022/08/30 00:53:13;;;;;;;3.95;2.97;;;21.50;99.90;;;;;;7394983;19;20150;-77
2022/08/30 00:55:41;;;;;;;3.47;2.65;;;21.50;99.90;;;;;;7395442;19;20471;-78
2022/08/30 00:58:11;;;;;;;4.45;3.60;;;21.60;99.90;;;;;;7395927;19;20162;-77
2022/08/30 01:00:37;;;;;;;3.33;2.83;;;21.60;99.90;;;;;;7392524;19;20127;-78
2022/08/30 01:03:03;;;;;;;3.55;3.05;;;21.70;99.90;;;;;;7392542;19;20166;-78
2022/08/30 01:05:29;;;;;;;7.55;3.00;;;21.80;99.90;;;;;;7395744;19;20580;-77
2022/08/30 01:07:55;;;;;;;7.38;3.08;;;21.90;99.90;;;;;;7396019;19;20156;-77
2022/08/30 01:10:21;;;;;;;5.13;3.03;;;21.70;99.90;;;;;;7394850;19;20150;-77
2022/08/30 01:12:48;;;;;;;4.88;2.83;;;21.60;99.90;;;;;;7394513;19;20131;-77
2022/08/30 01:15:14;;;;;;;4.05;3.13;;;21.70;99.90;;;;;;7394030;19;20198;-77
2022/08/30 01:17:46;;;;;;;5.50;3.33;;;21.60;99.90;;;;;;7394978;19;20131;-75
2022/08/30 01:20:16;;;;;;;3.95;3.03;;;21.60;99.90;;;;;;7392918;19;20202;-77
2022/08/30 01:23:02;;;;;;;3.60;2.72;;;21.60;99.90;;;;;;7396859;19;20134;-76
2022/08/30 01:25:34;;;;;;;3.72;2.80;;;21.70;99.90;;;;;;7394600;19;20155;-76
2022/08/30 01:28:04;;;;;;;4.13;2.80;;;21.70;99.90;;;;;;7393201;19;20150;-76
2022/08/30 01:30:31;;;;;;;4.53;3.33;;;21.70;99.90;;;;;;7393709;19;20506;-77
2022/08/30 01:33:01;;;;;;;6.38;3.20;;;21.50;99.90;;;;;;7395388;19;20135;-77
2022/08/30 01:35:28;;;;;;;3.97;3.03;;;21.60;99.90;;;;;;7394315;19;20157;-76
2022/08/30 01:37:54;;;;;;;4.80;3.72;;;21.70;99.90;;;;;;7393126;19;20161;-77
2022/08/30 01:40:21;;;;;;;6.88;3.50;;;21.80;99.90;;;;;;7391951;19;20163;-76
2022/08/30 01:42:47;;;;;;;4.38;3.08;;;21.70;99.90;;;;;;7395540;19;20532;-77
2022/08/30 01:45:13;;;;;;;4.88;3.10;;;21.60;99.90;;;;;;7393547;19;20134;-77
2022/08/30 01:47:39;;;;;;;5.53;3.17;;;21.50;99.90;;;;;;7393421;19;20160;-76
2022/08/30 01:50:07;;;;;;;6.03;3.20;;;21.60;99.90;;;;;;7391189;19;20142;-77
2022/08/30 01:52:33;;;;;;;4.00;3.05;;;21.60;99.90;;;;;;7393592;19;20150;-78
2022/08/30 01:54:59;;;;;;;5.50;3.35;;;21.70;99.90;;;;;;7394575;19;20608;-75
2022/08/30 01:57:25;;;;;;;4.90;3.40;;;21.70;99.90;;;;;;7393277;19;20511;-76
2022/08/30 01:59:52;;;;;;;3.53;3.08;;;21.70;99.90;;;;;;7392955;19;20160;-76
2022/08/30 02:02:23;;;;;;;5.50;3.50;;;21.50;99.90;;;;;;7393105;19;20148;-75
2022/08/30 02:04:50;;;;;;;4.97;3.17;;;21.60;99.90;;;;;;7392794;19;20146;-77
2022/08/30 02:07:16;;;;;;;4.53;2.80;;;21.50;99.90;;;;;;7391775;19;20151;-77
2022/08/30 02:09:43;;;;;;;3.88;2.70;;;21.40;99.90;;;;;;7393536;19;20127;-77
2022/08/30 02:12:08;;;;;;;5.15;3.50;;;21.40;99.90;;;;;;7392142;19;20164;-76
2022/08/30 02:14:36;;;;;;;6.25;3.13;;;21.40;99.90;;;;;;7393878;19;20134;-77
2022/08/30 02:17:03;;;;;;;5.15;3.03;;;21.30;99.90;;;;;;7392456;19;20143;-77
2022/08/30 02:19:29;;;;;;;4.63;3.17;;;21.20;99.90;;;;;;7392861;19;20130;-76
2022/08/30 02:21:55;;;;;;;5.15;3.33;;;21.30;99.90;;;;;;7390256;19;20152;-76
2022/08/30 02:24:21;;;;;;;4.95;3.33;;;21.00;99.90;;;;;;7392687;19;20138;-78
2022/08/30 02:26:47;;;;;;;7.43;3.63;;;20.90;99.90;;;;;;7393225;19;20146;-76
2022/08/30 02:29:13;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;7392190;19;20135;-77
2022/08/30 02:31:40;;;;;;;4.85;3.03;;;20.50;99.90;;;;;;7393451;19;20146;-77
2022/08/30 02:34:06;;;;;;;5.80;3.00;;;20.30;99.90;;;;;;7391971;19;20151;-77
2022/08/30 02:36:32;;;;;;;4.88;3.40;;;20.00;99.90;;;;;;7392577;19;20639;-77
2022/08/30 02:38:59;;;;;;;4.47;3.63;;;19.90;99.90;;;;;;7391992;19;20138;-77
2022/08/30 02:41:24;;;;;;;4.75;3.13;;;20.10;99.90;;;;;;7388296;19;20146;-76
2022/08/30 02:43:51;;;;;;;5.65;3.72;;;20.00;99.90;;;;;;7392004;19;20158;-77
2022/08/30 02:46:17;;;;;;;5.35;3.70;;;20.00;99.90;;;;;;7390529;19;20593;-76
2022/08/30 02:48:43;;;;;;;3.85;3.15;;;20.40;99.90;;;;;;7388132;19;20478;-77
2022/08/30 02:51:12;;;;;;;4.20;3.10;;;20.40;99.90;;;;;;7393525;19;20169;-76
2022/08/30 02:53:40;;;;;;;4.53;3.20;;;20.50;99.90;;;;;;7391925;19;20138;-76
2022/08/30 02:56:07;;;;;;;7.13;3.60;;;20.70;99.90;;;;;;7391054;19;20658;-77
2022/08/30 02:58:34;;;;;;;4.50;3.40;;;20.90;99.90;;;;;;7391480;19;20138;-77
2022/08/30 03:01:00;;;;;;;9.85;3.70;;;21.00;99.90;;;;;;7387679;19;20163;-76
2022/08/30 03:03:26;;;;;;;4.60;3.50;;;21.10;99.90;;;;;;7391319;19;20146;-77
2022/08/30 03:05:52;;;;;;;4.80;3.85;;;21.20;99.90;;;;;;7393056;19;20137;-78
2022/08/30 03:08:18;;;;;;;5.95;3.70;;;21.10;99.90;;;;;;7392020;19;20580;-75
2022/08/30 03:10:44;;;;;;;6.93;3.50;;;21.10;99.90;;;;;;7393140;19;20126;-77
2022/08/30 03:13:10;;;;;;;6.78;3.53;;;21.00;99.90;;;;;;7392224;19;20152;-76
2022/08/30 03:15:39;;;;;;;4.05;3.20;;;21.10;99.90;;;;;;7392081;19;20646;-76
2022/08/30 03:18:05;;;;;;;4.50;3.10;;;21.00;99.90;;;;;;7392021;19;20142;-77
2022/08/30 03:20:33;;;;;;;4.53;3.08;;;21.00;99.90;;;;;;7392297;19;20972;-76
2022/08/30 03:23:00;;;;;;;8.18;3.50;;;21.10;99.90;;;;;;7391538;19;20149;-75
2022/08/30 03:25:26;;;;;;;5.10;3.53;;;21.00;99.90;;;;;;7391612;19;20143;-76
2022/08/30 03:27:52;;;;;;;4.80;3.50;;;20.50;99.90;;;;;;7391902;19;20130;-77
2022/08/30 03:30:19;;;;;;;4.63;3.40;;;20.20;99.90;;;;;;7392842;19;20157;-78
2022/08/30 03:32:46;;;;;;;5.07;3.63;;;20.00;99.90;;;;;;7392279;19;20473;-76
2022/08/30 03:35:13;;;;;;;5.38;3.65;;;20.00;99.90;;;;;;7393312;19;20147;-77
2022/08/30 03:37:39;;;;;;;4.03;3.60;;;20.10;99.90;;;;;;7392276;19;20198;-77
2022/08/30 03:40:07;;;;;;;4.40;3.97;;;20.10;99.90;;;;;;7390542;19;20130;-76
2022/08/30 03:42:33;;;;;;;6.45;4.07;;;20.20;99.90;;;;;;7390613;19;20130;-76
2022/08/30 03:45:01;;;;;;;7.15;3.88;;;20.20;99.90;;;;;;7389700;19;20137;-75
2022/08/30 03:47:27;;;;;;;6.07;3.70;;;20.30;99.90;;;;;;7392510;19;20172;-76
2022/08/30 03:49:53;;;;;;;7.93;3.97;;;20.00;99.90;;;;;;7389468;19;20141;-76
2022/08/30 03:52:19;;;;;;;4.78;3.50;;;20.10;99.90;;;;;;7392067;19;20615;-76
2022/08/30 03:54:45;;;;;;;5.45;3.72;;;19.90;99.90;;;;;;7389290;19;20138;-76
2022/08/30 03:57:11;;;;;;;6.57;3.40;;;20.00;99.90;;;;;;7391632;19;20215;-77
2022/08/30 03:59:37;;;;;;;4.55;3.60;;;20.20;99.90;;;;;;7393815;19;20146;-76
2022/08/30 04:02:03;;;;;;;4.25;3.70;;;20.30;99.90;;;;;;7389110;19;20151;-76
2022/08/30 04:04:30;;;;;;;4.82;3.47;;;20.20;99.90;;;;;;7387191;19;20185;-75
2022/08/30 04:06:55;;;;;;;8.90;3.80;;;20.10;99.90;;;;;;7390446;19;20222;-76
2022/08/30 04:09:22;;;;;;;5.72;3.90;;;20.20;99.90;;;;;;7391413;19;20147;-76
2022/08/30 04:11:47;;;;;;;5.95;4.18;;;20.20;99.90;;;;;;7390729;19;20221;-76
2022/08/30 04:14:13;;;;;;;4.88;4.13;;;19.90;99.90;;;;;;7396386;19;20155;-76
2022/08/30 04:16:39;;;;;;;6.70;4.22;;;20.10;99.90;;;;;;7399281;19;20141;-76
2022/08/30 04:19:05;;;;;;;7.55;5.00;;;19.90;99.90;;;;;;7399405;19;20244;-76
2022/08/30 04:21:31;;;;;;;7.22;4.90;;;20.10;99.90;;;;;;7396570;19;20475;-77
2022/08/30 04:23:57;;;;;;;6.70;4.50;;;20.30;99.90;;;;;;7398788;19;20131;-76
2022/08/30 04:26:23;;;;;;;7.95;4.47;;;20.50;99.90;;;;;;7399403;19;20139;-77
2022/08/30 04:28:49;;;;;;;7.80;4.88;;;20.40;99.90;;;;;;7400132;19;20449;-76
2022/08/30 04:31:17;;;;;;;14.73;6.65;;;19.90;99.90;;;;;;7395414;19;20222;-77
2022/08/30 04:33:43;;;;;;;10.68;5.63;;;19.80;99.90;;;;;;7401072;19;20158;-77
2022/08/30 04:36:10;;;;;;;10.18;5.18;;;19.70;99.90;;;;;;7400202;19;20565;-77
2022/08/30 04:38:38;;;;;;;14.50;4.70;;;19.50;99.90;;;;;;7398242;19;20161;-77
2022/08/30 04:41:15;;;;;;;9.45;5.20;;;19.50;99.90;;;;;;7396986;19;20154;-76
2022/08/30 04:43:42;;;;;;;9.43;5.43;;;19.70;99.90;;;;;;7399284;19;20305;-76
2022/08/30 04:46:08;;;;;;;10.45;5.25;;;19.70;99.90;;;;;;7399443;19;20198;-76
2022/08/30 04:48:36;;;;;;;7.55;5.05;;;19.80;99.90;;;;;;7394041;19;20679;-76
2022/08/30 04:51:07;;;;;;;9.70;5.20;;;19.90;99.90;;;;;;7393835;19;20553;-78
2022/08/30 04:53:34;;;;;;;7.80;4.85;;;20.10;99.90;;;;;;7395589;19;20440;-77
2022/08/30 04:56:00;;;;;;;7.50;4.85;;;20.10;99.90;;;;;;7397493;19;20142;-76
2022/08/30 04:58:26;;;;;;;8.00;4.63;;;20.10;99.90;;;;;;7394905;19;20146;-75
2022/08/30 05:00:52;;;;;;;8.95;4.72;;;20.20;99.90;;;;;;7397011;19;20156;-76
2022/08/30 05:03:18;;;;;;;7.05;4.57;;;20.10;99.90;;;;;;7396325;19;20158;-79
2022/08/30 05:05:49;;;;;;;5.20;4.07;;;20.30;99.90;;;;;;7396713;19;20154;-77
2022/08/30 05:08:16;;;;;;;5.65;4.15;;;20.40;99.90;;;;;;7394907;19;20131;-76
2022/08/30 05:10:46;;;;;;;5.13;3.58;;;20.50;99.90;;;;;;7394873;19;20134;-77
2022/08/30 05:13:12;;;;;;;4.13;3.42;;;20.60;99.90;;;;;;7395089;19;20167;-77
2022/08/30 05:15:39;;;;;;;7.65;3.80;;;20.60;99.90;;;;;;7394174;19;20145;-76
2022/08/30 05:18:06;;;;;;;5.90;3.47;;;20.50;99.90;;;;;;7393269;19;20146;-76
2022/08/30 05:20:33;;;;;;;6.53;3.67;;;20.50;99.90;;;;;;7394638;19;20592;-76
2022/08/30 05:23:00;;;;;;;5.85;3.92;;;20.50;99.90;;;;;;7395359;19;20154;-78
2022/08/30 05:25:28;;;;;;;8.60;4.13;;;20.50;99.90;;;;;;7392566;19;20562;-78
2022/08/30 05:27:55;;;;;;;5.00;3.88;;;20.60;99.90;;;;;;7394374;19;20141;-78
2022/08/30 05:30:22;;;;;;;4.15;3.47;;;20.70;99.90;;;;;;7394149;19;20155;-78
2022/08/30 05:32:48;;;;;;;6.22;3.58;;;20.70;99.90;;;;;;7394849;19;20139;-78
2022/08/30 05:35:16;;;;;;;4.35;3.58;;;20.70;99.90;;;;;;7395185;19;20150;-77
2022/08/30 05:37:42;;;;;;;6.82;4.22;;;20.70;99.90;;;;;;7396594;19;20134;-78
2022/08/30 05:40:09;;;;;;;4.43;3.72;;;20.70;99.90;;;;;;7392593;19;20157;-78
2022/08/30 05:42:35;;;;;;;6.05;4.07;;;20.70;99.90;;;;;;7395680;19;20895;-79
2022/08/30 05:45:03;;;;;;;7.68;4.15;;;20.70;99.90;;;;;;7395091;19;20146;-79
2022/08/30 05:47:29;;;;;;;6.03;4.57;;;20.70;99.90;;;;;;7395811;19;20150;-78
2022/08/30 05:49:54;;;;;;;8.20;4.47;;;20.70;99.90;;;;;;7395656;19;20131;-78
2022/08/30 05:52:20;;;;;;;8.52;4.97;;;20.70;99.90;;;;;;7393577;19;20130;-79
2022/08/30 05:54:52;;;;;;;9.68;5.03;;;20.70;99.90;;;;;;7394158;19;20135;-79
2022/08/30 05:57:18;;;;;;;12.95;5.60;;;20.70;99.90;;;;;;7394692;19;20229;-76
2022/08/30 05:59:45;;;;;;;10.48;5.15;;;20.70;99.90;;;;;;7396293;19;20561;-79
2022/08/30 06:02:10;;;;;;;11.32;5.25;;;20.70;99.90;;;;;;7394203;19;20134;-81
2022/08/30 06:04:36;;;;;;;9.13;5.75;;;20.70;99.90;;;;;;7393677;19;20230;-80
2022/08/30 06:07:03;;;;;;;7.95;5.45;;;20.70;99.90;;;;;;7394266;19;20314;-80
2022/08/30 06:09:29;;;;;;;8.73;5.60;;;20.80;99.90;;;;;;7394656;19;20155;-81
2022/08/30 06:11:56;;;;;;;9.05;5.15;;;20.80;99.90;;;;;;7393552;19;20142;-80
2022/08/30 06:14:23;;;;;;;12.02;5.95;;;20.80;99.90;;;;;;7395633;19;20138;-79
2022/08/30 06:16:49;;;;;;;13.85;7.00;;;20.70;99.90;;;;;;7393770;19;20162;-82
2022/08/30 06:19:15;;;;;;;10.43;5.95;;;20.50;99.90;;;;;;7393956;19;20143;-79
2022/08/30 06:21:42;;;;;;;9.43;5.70;;;20.70;99.90;;;;;;7389283;19;20188;-81
2022/08/30 06:24:10;;;;;;;16.30;7.47;;;20.80;99.90;;;;;;7394393;19;20150;-79
2022/08/30 06:26:44;;;;;;;11.75;6.63;;;20.90;99.90;;;;;;7393804;19;20177;-81
2022/08/30 06:29:12;;;;;;;7.40;5.53;;;20.90;99.90;;;;;;7394043;19;20138;-83
2022/08/30 06:31:38;;;;;;;9.13;5.78;;;20.90;99.90;;;;;;7395503;19;20163;-82
2022/08/30 06:34:04;;;;;;;12.85;6.60;;;20.90;99.90;;;;;;7395812;19;20193;-81
2022/08/30 06:36:30;;;;;;;9.13;5.93;;;21.00;99.90;;;;;;7393187;19;20158;-81
2022/08/30 06:38:57;;;;;;;9.57;6.63;;;21.10;99.90;;;;;;7393157;19;20162;-79
2022/08/30 06:41:30;;;;;;;7.75;5.68;;;21.20;99.90;;;;;;7391693;19;20470;-82
2022/08/30 06:43:57;;;;;;;9.85;5.82;;;21.30;99.90;;;;;;7395046;19;20134;-82
2022/08/30 06:46:31;;;;;;;11.48;5.80;;;21.40;99.90;;;;;;7395183;19;20145;-81
2022/08/30 06:48:57;;;;;;;10.10;5.93;;;21.40;99.90;;;;;;7393104;19;20289;-80
2022/08/30 06:51:33;;;;;;;7.57;5.32;;;21.40;99.90;;;;;;7392970;19;20166;-78
2022/08/30 06:54:02;;;;;;;10.20;5.07;;;21.60;99.90;;;;;;7393931;19;20126;-78
2022/08/30 06:56:28;;;;;;;7.55;5.53;;;21.50;99.90;;;;;;7392909;19;20485;-82
2022/08/30 06:58:54;;;;;;;7.07;4.97;;;21.50;99.90;;;;;;7393674;19;20238;-78
2022/08/30 07:01:25;;;;;;;6.75;4.90;;;21.50;99.90;;;;;;7389272;19;20592;-82
2022/08/30 07:03:51;;;;;;;6.82;5.20;;;21.60;99.90;;;;;;7391955;19;20189;-81
2022/08/30 07:06:17;;;;;;;11.15;4.80;;;21.70;99.90;;;;;;7391242;19;20526;-80
2022/08/30 07:08:45;;;;;;;6.57;5.20;;;21.50;99.90;;;;;;7392449;19;20135;-81
2022/08/30 07:11:11;;;;;;;9.68;4.95;;;21.80;99.90;;;;;;7393082;19;20149;-79
2022/08/30 07:13:37;;;;;;;9.80;5.32;;;21.80;99.90;;;;;;7393211;19;20135;-82
2022/08/30 07:16:13;;;;;;;8.52;4.80;;;21.90;99.90;;;;;;7398029;19;20138;-81
2022/08/30 07:18:54;;;;;;;11.10;5.43;;;22.00;99.90;;;;;;7393668;19;20482;-81
2022/08/30 07:21:35;;;;;;;8.43;5.78;;;22.20;99.90;;;;;;7391273;19;20134;-81
2022/08/30 07:24:01;;;;;;;6.60;5.07;;;22.60;99.90;;;;;;7391708;19;20158;-80
2022/08/30 07:26:37;;;;;;;9.70;5.68;;;22.80;99.90;;;;;;7390387;19;20137;-82
2022/08/30 07:29:03;;;;;;;9.18;5.47;;;23.00;99.90;;;;;;7392089;19;20149;-83
2022/08/30 07:31:29;;;;;;;10.98;4.75;;;23.10;99.90;;;;;;7393215;19;20852;-81
2022/08/30 07:33:55;;;;;;;7.05;5.10;;;23.40;99.90;;;;;;7393093;19;20138;-81
2022/08/30 07:36:23;;;;;;;7.65;5.10;;;23.70;99.90;;;;;;7392599;19;20210;-77
2022/08/30 07:38:50;;;;;;;8.50;5.35;;;24.10;99.90;;;;;;7393734;19;20158;-81
2022/08/30 07:41:29;;;;;;;6.70;5.10;;;24.50;99.90;;;;;;7391890;19;20594;-81
2022/08/30 07:43:55;;;;;;;9.95;4.97;;;24.90;99.90;;;;;;7393915;19;20869;-78
2022/08/30 07:46:22;;;;;;;7.32;4.28;;;25.00;99.90;;;;;;7392834;19;20139;-82
2022/08/30 07:48:48;;;;;;;5.00;4.28;;;25.10;99.90;;;;;;7396083;19;20474;-79
2022/08/30 07:51:17;;;;;;;5.70;4.63;;;25.30;99.90;;;;;;7401961;19;20142;-82
2022/08/30 07:53:43;;;;;;;6.85;4.35;;;25.50;99.90;;;;;;7401566;19;20569;-81
2022/08/30 07:56:09;;;;;;;9.30;4.95;;;25.50;99.90;;;;;;7398610;19;20130;-79
2022/08/30 07:58:36;;;;;;;7.47;4.47;;;25.60;99.90;;;;;;7398358;19;20173;-76
2022/08/30 08:01:05;;;;;;;4.82;4.32;;;25.80;99.90;;;;;;7396483;19;20138;-81
2022/08/30 08:03:31;;;;;;;4.45;3.97;;;25.80;99.90;;;;;;7397022;19;20154;-81
2022/08/30 08:05:56;;;;;;;5.75;3.88;;;25.80;99.90;;;;;;7399729;19;20146;-81
2022/08/30 08:08:23;;;;;;;7.45;3.92;;;25.70;99.90;;;;;;7397729;19;20226;-81
2022/08/30 08:10:48;;;;;;;6.78;4.28;;;25.60;99.90;;;;;;7397499;19;20215;-81
2022/08/30 08:13:14;;;;;;;5.80;4.15;;;25.70;99.90;;;;;;7396802;19;20193;-80
2022/08/30 08:15:40;;;;;;;5.47;4.10;;;25.80;99.90;;;;;;7398246;19;20162;-77
2022/08/30 08:18:06;;;;;;;7.10;4.10;;;25.60;99.90;;;;;;7399543;19;20135;-82
2022/08/30 08:20:33;;;;;;;6.95;4.10;;;25.50;99.90;;;;;;7397395;19;20243;-82
2022/08/30 08:22:59;;;;;;;8.90;5.45;;;25.60;99.90;;;;;;7398908;19;20150;-80
2022/08/30 08:25:26;;;;;;;4.95;3.90;;;25.60;99.90;;;;;;7400197;19;20508;-82
2022/08/30 08:27:52;;;;;;;6.00;4.35;;;25.50;99.90;;;;;;7398758;19;20135;-82
2022/08/30 08:30:23;;;;;;;9.73;4.20;;;25.50;99.90;;;;;;7399861;19;20183;-83
2022/08/30 08:32:51;;;;;;;6.75;4.30;;;25.70;99.90;;;;;;7397830;19;20181;-82
2022/08/30 08:35:17;;;;;;;7.43;5.05;;;25.60;99.90;;;;;;7400335;19;20151;-81
2022/08/30 08:37:43;;;;;;;7.85;4.75;;;25.80;99.90;;;;;;7397432;19;20150;-81
2022/08/30 08:40:13;;;;;;;6.63;5.15;;;26.10;99.90;;;;;;7395447;19;20168;-80
2022/08/30 08:42:59;;;;;;;7.40;4.60;;;26.20;99.90;;;;;;7396961;19;20515;-81
2022/08/30 08:45:54;;;;;;;6.47;4.35;;;26.10;99.90;;;;;;7397181;19;20161;-80
2022/08/30 08:48:45;;;;;;;8.00;5.05;;;26.10;99.90;;;;;;7394664;19;20178;-80
2022/08/30 08:54:41;;;;;;;4.90;3.92;;;25.80;99.90;;;;;;7399179;19;20789;-81
2022/08/30 08:57:09;;;;;;;5.95;3.85;;;25.70;99.90;;;;;;7393769;19;20138;-77
2022/08/30 08:59:36;;;;;;;5.07;4.20;;;25.70;99.90;;;;;;7397987;19;20640;-79
2022/08/30 09:02:22;;;;;;;5.40;4.07;;;25.70;99.90;;;;;;7396105;19;20198;-80
2022/08/30 09:04:53;;;;;;;8.25;3.50;;;25.70;99.90;;;;;;7393825;19;20178;-82
2022/08/30 09:07:29;;;;;;;6.13;4.80;;;25.80;99.90;;;;;;7398078;19;20222;-80
2022/08/30 09:09:58;;;;;;;5.25;3.80;;;25.80;99.90;;;;;;7398347;19;20147;-82
2022/08/30 09:12:26;;;;;;;6.20;4.05;;;25.80;99.90;;;;;;7396145;19;20933;-81
2022/08/30 09:14:55;;;;;;;4.53;4.07;;;25.90;99.90;;;;;;7396318;19;20608;-80
2022/08/30 09:17:22;;;;;;;6.03;3.97;;;26.10;99.90;;;;;;7396292;19;20162;-82
2022/08/30 09:19:51;;;;;;;4.95;3.40;;;26.30;99.90;;;;;;7397304;19;20142;-81
2022/08/30 09:22:35;;;;;;;5.78;3.33;;;26.30;99.90;;;;;;7393487;19;20155;-80
2022/08/30 09:25:13;;;;;;;3.85;3.15;;;26.20;99.90;;;;;;7397580;19;20142;-82
2022/08/30 09:27:47;;;;;;;3.70;3.40;;;26.10;99.90;;;;;;7397464;19;20219;-82
2022/08/30 09:30:28;;;;;;;4.47;3.30;;;26.20;99.90;;;;;;7398072;19;20496;-80
2022/08/30 09:33:19;;;;;;;5.00;3.25;;;26.10;99.90;;;;;;7395740;19;20463;-83
2022/08/30 09:35:51;;;;;;;3.88;3.47;;;26.10;99.90;;;;;;7395505;19;20168;-78
2022/08/30 09:38:22;;;;;;;6.65;3.60;;;26.20;99.90;;;;;;7396020;19;20187;-81
2022/08/30 09:40:57;;;;;;;5.20;3.47;;;26.30;99.90;;;;;;7398271;19;20714;-82
2022/08/30 09:43:26;;;;;;;3.65;3.05;;;26.40;99.90;;;;;;7397228;19;20146;-81
2022/08/30 09:46:01;;;;;;;5.70;3.80;;;26.40;99.90;;;;;;7397628;19;20138;-79
2022/08/30 09:48:39;;;;;;;5.38;3.40;;;26.50;99.90;;;;;;7400276;19;20130;-82
2022/08/30 09:51:12;;;;;;;5.35;3.65;;;26.50;99.90;;;;;;7398858;19;20145;-81
2022/08/30 09:53:53;;;;;;;4.88;3.80;;;26.60;99.90;;;;;;7404690;19;20126;-83
2022/08/30 09:56:18;;;;;;;9.02;4.10;;;26.60;99.90;;;;;;7403944;19;20583;-80
2022/08/30 09:59:21;;;;;;;4.70;3.30;;;26.80;99.90;;;;;;7404577;19;20123;-82
2022/08/30 10:02:07;;;;;;;8.20;6.78;;;26.90;99.90;;;;;;7401130;19;20134;-78
2022/08/30 10:04:37;;;;;;;9.07;5.35;;;26.80;99.90;;;;;;7399972;19;20157;-80
2022/08/30 10:07:12;;;;;;;6.50;3.97;;;26.80;99.90;;;;;;7399651;19;20210;-81
2022/08/30 10:09:51;;;;;;;6.72;3.88;;;26.70;99.90;;;;;;7395139;19;20153;-82
2022/08/30 10:12:19;;;;;;;5.75;4.32;;;26.70;99.90;;;;;;7393943;19;20848;-82
2022/08/30 10:14:54;;;;;;;4.55;3.97;;;26.80;99.90;;;;;;7396899;19;20170;-79
2022/08/30 10:17:50;;;;;;;6.70;4.15;;;26.90;99.90;;;;;;7394758;19;20825;-81
2022/08/30 10:21:13;;;;;;;5.50;3.80;;;26.90;99.90;;;;;;7394367;19;20151;-81
2022/08/30 10:23:47;;;;;;;6.25;3.42;;;27.10;99.90;;;;;;7390682;19;20314;-79
2022/08/30 10:26:34;;;;;;;5.30;3.58;;;27.30;99.90;;;;;;7392129;19;20242;-79
2022/08/30 10:29:13;;;;;;;7.90;3.53;;;27.40;99.90;;;;;;7393292;19;20139;-82
2022/08/30 10:32:13;;;;;;;4.18;3.45;;;27.50;99.90;;;;;;7396038;19;20149;-78
2022/08/30 10:35:10;;;;;;;4.78;3.88;;;27.50;99.90;;;;;;7395181;19;20142;-82
2022/08/30 10:37:46;;;;;;;4.63;3.65;;;27.50;99.90;;;;;;7392804;19;20218;-82
2022/08/30 10:43:44;;;;;;;4.40;3.10;;;27.50;99.90;;;;;;7394391;19;20155;-80
2022/08/30 10:46:49;;;;;;;3.50;3.03;;;27.60;99.90;;;;;;7396034;19;20142;-80
2022/08/30 10:49:20;;;;;;;4.30;3.75;;;27.60;99.90;;;;;;7395117;19;21509;-81
2022/08/30 10:51:52;;;;;;;5.80;3.88;;;27.80;99.90;;;;;;7392127;19;20146;-78
2022/08/30 10:54:45;;;;;;;4.32;3.13;;;27.90;99.90;;;;;;7395540;19;20139;-79
2022/08/30 10:57:11;;;;;;;4.22;3.60;;;27.90;99.90;;;;;;7391418;19;20867;-81
2022/08/30 10:59:44;;;;;;;5.63;3.30;;;27.80;99.90;;;;;;7396114;19;20138;-81
2022/08/30 11:02:29;;;;;;;5.40;3.90;;;27.80;99.90;;;;;;7391742;19;20511;-80
2022/08/30 11:05:13;;;;;;;5.57;3.00;;;27.90;99.00;;;;;;7392116;19;20162;-81
2022/08/30 11:07:48;;;;;;;3.85;2.80;;;27.90;99.10;;;;;;7393086;19;20138;-81
2022/08/30 11:10:26;;;;;;;8.20;4.15;;;28.00;97.40;;;;;;7395334;19;20596;-81
2022/08/30 11:13:13;;;;;;;4.32;3.28;;;28.10;97.30;;;;;;7394283;19;20153;-81
2022/08/30 11:16:14;;;;;;;4.20;3.80;;;28.20;97.50;;;;;;7394314;19;20134;-80
2022/08/30 11:18:52;;;;;;;3.58;2.95;;;28.10;98.00;;;;;;7393190;19;20135;-82
2022/08/30 11:21:38;;;;;;;4.63;3.72;;;28.10;98.10;;;;;;7391576;19;20134;-81
2022/08/30 11:24:10;;;;;;;5.70;3.55;;;28.30;98.40;;;;;;7399325;19;20134;-82
2022/08/30 11:26:45;;;;;;;3.35;2.83;;;28.40;97.80;;;;;;7398975;19;20147;-80
2022/08/30 11:29:29;;;;;;;7.82;4.72;;;28.30;97.50;;;;;;7401505;19;20141;-81
2022/08/30 11:31:57;;;;;;;7.05;4.60;;;28.30;97.80;;;;;;7401998;19;20138;-81
2022/08/30 11:34:44;;;;;;;6.13;2.88;;;28.30;97.40;;;;;;7401407;19;20143;-80
2022/08/30 11:37:14;;;;;;;4.47;3.33;;;28.40;97.20;;;;;;7400323;19;20991;-80
2022/08/30 11:39:42;;;;;;;5.50;4.00;;;28.20;96.80;;;;;;7401770;19;20131;-81
2022/08/30 11:42:22;;;;;;;4.00;3.60;;;28.10;96.70;;;;;;7399245;19;20146;-81
2022/08/30 11:44:49;;;;;;;6.35;3.90;;;28.10;97.00;;;;;;7404811;19;20130;-84
2022/08/30 11:47:38;;;;;;;4.85;3.97;;;28.10;97.00;;;;;;7400454;19;20161;-82
2022/08/30 11:50:38;;;;;;;3.85;2.92;;;28.10;97.00;;;;;;7399260;19;20123;-82
2022/08/30 11:53:46;;;;;;;4.20;3.28;;;28.10;97.00;;;;;;7401031;19;20138;-82
2022/08/30 11:56:20;;;;;;;5.43;4.05;;;28.20;96.70;;;;;;7401351;19;20588;-83
2022/08/30 11:59:18;;;;;;;3.55;3.25;;;28.10;97.10;;;;;;7400123;19;20149;-80
2022/08/30 12:01:44;;;;;;;3.25;2.95;;;28.10;96.70;;;;;;7396397;19;20127;-82
2022/08/30 12:04:11;;;;;;;5.65;4.20;;;28.10;96.40;;;;;;7397561;19;20612;-82
2022/08/30 12:06:40;;;;;;;4.32;3.65;;;28.10;96.80;;;;;;7400856;19;20142;-81
2022/08/30 12:09:24;;;;;;;4.82;3.10;;;28.10;96.50;;;;;;7401094;19;20671;-84
2022/08/30 12:12:08;;;;;;;4.30;3.50;;;28.10;96.30;;;;;;7401416;19;20179;-81
2022/08/30 12:14:47;;;;;;;3.67;3.38;;;28.10;96.60;;;;;;7399278;19;20551;-80
2022/08/30 12:20:44;;;;;;;7.03;2.90;;;28.10;96.00;;;;;;7399233;19;20126;-83
2022/08/30 12:23:27;;;;;;;4.35;2.83;;;28.10;96.20;;;;;;7396922;19;20146;-81
2022/08/30 12:26:12;;;;;;;4.28;3.08;;;28.10;96.30;;;;;;7398868;19;20154;-80
2022/08/30 12:28:38;;;;;;;7.63;4.63;;;28.10;96.10;;;;;;7399119;19;20135;-80
2022/08/30 12:31:11;;;;;;;3.90;3.40;;;28.10;97.00;;;;;;7395818;19;20146;-78
2022/08/30 12:33:47;;;;;;;11.82;5.25;;;28.10;96.90;;;;;;7397479;19;20214;-81
2022/08/30 12:36:47;;;;;;;4.50;3.35;;;28.20;96.40;;;;;;7396381;19;20159;-81
2022/08/30 12:39:21;;;;;;;5.90;2.78;;;28.10;95.90;;;;;;7397858;19;20592;-81
2022/08/30 12:41:46;;;;;;;5.22;3.58;;;28.20;96.20;;;;;;7397144;19;20150;-81
2022/08/30 12:44:19;;;;;;;3.40;3.10;;;28.40;95.90;;;;;;7397283;19;20176;-80
2022/08/30 12:46:50;;;;;;;4.25;2.58;;;28.50;96.50;;;;;;7396554;19;20150;-80
2022/08/30 12:49:17;;;;;;;3.20;2.90;;;28.60;96.70;;;;;;7399685;19;20142;-79
2022/08/30 12:51:46;;;;;;;3.97;3.47;;;28.70;96.40;;;;;;7397903;19;20572;-82
2022/08/30 12:54:13;;;;;;;4.00;3.22;;;28.80;96.20;;;;;;7397087;19;20154;-81
2022/08/30 12:56:56;;;;;;;10.13;4.18;;;28.90;95.70;;;;;;7395891;19;20568;-81
2022/08/30 12:59:39;;;;;;;5.40;3.63;;;28.90;95.60;;;;;;7397390;19;20158;-81
2022/08/30 13:02:15;;;;;;;3.85;3.13;;;28.80;95.50;;;;;;7393990;19;20155;-80
2022/08/30 13:04:42;;;;;;;4.78;3.17;;;28.80;95.60;;;;;;7393512;19;20549;-81
2022/08/30 13:07:08;;;;;;;4.70;3.38;;;28.70;95.10;;;;;;7395883;19;20167;-80
2022/08/30 13:09:41;;;;;;;4.70;3.72;;;28.70;95.00;;;;;;7396572;19;20146;-82
2022/08/30 13:12:28;;;;;;;4.68;3.13;;;28.80;95.40;;;;;;7395582;19;20138;-82
2022/08/30 13:15:09;;;;;;;3.90;3.00;;;28.70;95.60;;;;;;7395275;19;20157;-85