Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:03:04;;;;;;;11.65;1.92;;;7.70;91.20;;;;;;9174536;19;20018;-76
2023/12/20 00:06:09;;;;;;;10.25;2.22;;;7.70;91.20;;;;;;9175220;19;20018;-76
2023/12/20 00:09:17;;;;;;;11.48;1.98;;;7.70;91.30;;;;;;9176545;19;20018;-77
2023/12/20 00:12:25;;;;;;;9.13;2.10;;;7.70;91.20;;;;;;9175073;19;20364;-77
2023/12/20 00:15:36;;;;;;;14.45;1.98;;;7.60;91.20;;;;;;9177566;19;20026;-77
2023/12/20 00:18:41;;;;;;;8.38;2.08;;;7.60;91.30;;;;;;9177021;19;20011;-78
2023/12/20 00:21:49;;;;;;;12.10;1.88;;;7.60;91.30;;;;;;9175462;19;20764;-78
2023/12/20 00:24:55;;;;;;;12.13;2.15;;;7.50;91.20;;;;;;9176985;19;20349;-78
2023/12/20 00:28:06;;;;;;;9.13;1.80;;;7.50;91.20;;;;;;9176296;19;20014;-77
2023/12/20 00:31:18;;;;;;;7.32;1.80;;;7.50;91.30;;;;;;9175726;19;20016;-78
2023/12/20 00:34:30;;;;;;;10.73;2.10;;;7.40;91.20;;;;;;9175125;19;20014;-78
2023/12/20 00:37:45;;;;;;;9.18;1.70;;;7.30;91.20;;;;;;9174880;19;20521;-77
2023/12/20 00:40:58;;;;;;;11.52;2.08;;;7.40;91.20;;;;;;9176748;19;20439;-77
2023/12/20 00:44:05;;;;;;;4.10;1.52;;;7.30;91.20;;;;;;9175817;19;20017;-80
2023/12/20 00:47:17;;;;;;;10.05;1.95;;;7.30;91.20;;;;;;9176458;19;20472;-77
2023/12/20 00:50:29;;;;;;;6.78;1.90;;;7.30;91.20;;;;;;9173942;19;20101;-77
2023/12/20 00:53:40;;;;;;;10.95;1.80;;;7.40;91.30;;;;;;9176109;19;20017;-77
2023/12/20 00:56:49;;;;;;;14.15;2.50;;;7.30;91.20;;;;;;9174473;19;20048;-77
2023/12/20 00:59:58;;;;;;;15.23;2.83;;;7.20;91.20;;;;;;9175485;19;20337;-76
2023/12/20 01:03:06;;;;;;;11.10;2.03;;;7.20;91.20;;;;;;9169481;19;20014;-77
2023/12/20 01:06:15;;;;;;;9.60;1.92;;;7.20;91.20;;;;;;9174721;19;20011;-77
2023/12/20 01:09:23;;;;;;;9.50;2.20;;;7.20;91.20;;;;;;9172772;19;20024;-77
2023/12/20 01:12:30;;;;;;;19.70;2.47;;;7.10;91.20;;;;;;9172729;19;20026;-76
2023/12/20 01:15:37;;;;;;;10.30;2.05;;;7.10;91.20;;;;;;9174123;19;20074;-76
2023/12/20 01:18:47;;;;;;;7.88;1.98;;;7.10;91.20;;;;;;9175654;19;20027;-76
2023/12/20 01:21:53;;;;;;;17.85;2.63;;;7.10;91.20;;;;;;9183191;19;20358;-77
2023/12/20 01:25:00;;;;;;;9.00;2.22;;;7.00;91.10;;;;;;9182394;19;20025;-76
2023/12/20 01:28:06;;;;;;;13.02;2.90;;;7.00;91.10;;;;;;9183072;19;20018;-76
2023/12/20 01:31:14;;;;;;;14.15;2.83;;;6.90;91.10;;;;;;9181410;19;20333;-76
2023/12/20 01:34:23;;;;;;;14.73;2.00;;;6.90;91.10;;;;;;9183566;19;20019;-76
2023/12/20 01:37:30;;;;;;;12.57;2.63;;;6.90;91.10;;;;;;9184750;19;20029;-76
2023/12/20 01:40:36;;;;;;;10.52;2.47;;;6.90;91.20;;;;;;9182701;19;20018;-77
2023/12/20 01:43:44;;;;;;;14.38;2.92;;;6.80;91.10;;;;;;9179867;19;20021;-77
2023/12/20 01:46:56;;;;;;;10.88;2.72;;;6.80;91.10;;;;;;9181458;19;20010;-76
2023/12/20 01:50:08;;;;;;;16.02;3.28;;;6.80;91.10;;;;;;9182108;19;20018;-76
2023/12/20 01:53:15;;;;;;;14.13;2.70;;;6.70;91.10;;;;;;9179789;19;20052;-75
2023/12/20 01:56:23;;;;;;;15.63;4.07;;;6.70;91.40;;;;;;9182901;19;20380;-76
2023/12/20 01:59:29;;;;;;;15.60;3.22;;;6.70;91.10;;;;;;9180456;19;20051;-76
2023/12/20 02:02:39;;;;;;;17.45;2.70;;;6.70;91.20;;;;;;9176203;19;20043;-76
2023/12/20 02:05:48;;;;;;;18.73;3.33;;;6.70;91.20;;;;;;9180795;19;20022;-76
2023/12/20 02:08:56;;;;;;;16.45;2.67;;;6.70;91.20;;;;;;9179548;19;20082;-75
2023/12/20 02:12:06;;;;;;;16.52;3.70;;;6.70;91.20;;;;;;9177783;19;20007;-76
2023/12/20 02:15:18;;;;;;;24.92;3.50;;;6.70;91.20;;;;;;9180138;19;20072;-77
2023/12/20 02:18:29;;;;;;;14.68;2.53;;;6.60;91.20;;;;;;9182136;19;20057;-74
2023/12/20 02:21:39;;;;;;;17.00;2.08;;;6.60;91.20;;;;;;9181852;19;20018;-76
2023/12/20 02:25:09;;;;;;;12.27;2.92;;;6.60;91.20;;;;;;9180679;19;20025;-77
2023/12/20 02:28:21;;;;;;;16.55;2.40;;;6.70;91.20;;;;;;9178459;19;20025;-77
2023/12/20 02:31:29;;;;;;;11.85;3.05;;;6.60;91.20;;;;;;9177128;19;20007;-76
2023/12/20 02:34:38;;;;;;;18.10;3.35;;;7.10;91.30;;;;;;9177836;19;20498;-76
2023/12/20 02:37:52;;;;;;;12.35;2.30;;;6.60;91.20;;;;;;9180101;19;20090;-76
2023/12/20 02:41:00;;;;;;;16.65;2.03;;;6.60;91.20;;;;;;9177748;19;20011;-77
2023/12/20 02:44:06;;;;;;;14.07;1.92;;;6.60;91.20;;;;;;9179044;19;20011;-76
2023/12/20 02:47:14;;;;;;;16.75;3.22;;;6.60;91.20;;;;;;9180059;19;20491;-75
2023/12/20 02:50:19;;;;;;;13.10;2.83;;;6.60;91.20;;;;;;9177801;19;20026;-76
2023/12/20 02:53:30;;;;;;;12.77;2.45;;;6.50;91.20;;;;;;9177664;19;20357;-76
2023/12/20 02:56:35;;;;;;;16.50;2.22;;;6.60;91.20;;;;;;9178493;19;20027;-75
2023/12/20 02:59:43;;;;;;;15.38;3.20;;;6.40;91.20;;;;;;9179037;19;20021;-76
2023/12/20 03:02:49;;;;;;;22.15;2.35;;;6.50;91.20;;;;;;9176018;19;20040;-75
2023/12/20 03:05:56;;;;;;;8.57;2.03;;;6.50;91.20;;;;;;9178427;19;20014;-75
2023/12/20 03:09:04;;;;;;;19.13;2.75;;;6.50;91.20;;;;;;9180442;19;20039;-75
2023/12/20 03:12:12;;;;;;;11.93;2.15;;;6.50;91.20;;;;;;9178145;19;20043;-76
2023/12/20 03:15:18;;;;;;;28.17;3.00;;;6.40;91.20;;;;;;9177988;19;20404;-75
2023/12/20 03:18:27;;;;;;;12.77;2.28;;;6.40;91.30;;;;;;9178623;19;20475;-75
2023/12/20 03:21:33;;;;;;;14.40;2.10;;;6.40;91.20;;;;;;9177072;19;20011;-75
2023/12/20 03:24:43;;;;;;;22.00;2.58;;;6.40;91.30;;;;;;9176336;19;20491;-75
2023/12/20 03:27:49;;;;;;;17.92;2.50;;;6.40;91.30;;;;;;9176663;19;20395;-75
2023/12/20 03:30:56;;;;;;;15.38;2.72;;;6.40;91.30;;;;;;9178638;19;20010;-76
2023/12/20 03:34:02;;;;;;;15.63;2.47;;;6.50;91.30;;;;;;9175709;19;20509;-76
2023/12/20 03:37:10;;;;;;;17.70;2.30;;;6.40;91.60;;;;;;9174663;19;20358;-76
2023/12/20 03:40:18;;;;;;;27.35;3.50;;;6.40;91.30;;;;;;9175921;19;20029;-75
2023/12/20 03:43:26;;;;;;;22.98;3.00;;;6.50;91.30;;;;;;9174051;19;20665;-76
2023/12/20 03:46:32;;;;;;;20.70;2.55;;;6.50;91.40;;;;;;9173785;19;20014;-75
2023/12/20 03:49:39;;;;;;;13.27;2.45;;;6.50;91.40;;;;;;9177916;19;20030;-75
2023/12/20 03:52:45;;;;;;;18.90;2.88;;;6.50;91.40;;;;;;9175241;19;20520;-76
2023/12/20 03:55:55;;;;;;;20.92;3.08;;;6.50;91.40;;;;;;9176672;19;20368;-76
2023/12/20 03:59:01;;;;;;;22.85;2.55;;;6.60;91.40;;;;;;9176743;19;20018;-75
2023/12/20 04:02:08;;;;;;;28.92;4.28;;;6.50;91.40;;;;;;9172753;19;20022;-75
2023/12/20 04:05:16;;;;;;;20.27;3.20;;;6.60;91.40;;;;;;9176274;19;20042;-75
2023/12/20 04:08:24;;;;;;;21.30;3.38;;;6.60;91.40;;;;;;9176631;19;20022;-76
2023/12/20 04:11:33;;;;;;;23.95;2.92;;;6.70;91.40;;;;;;9177769;19;20011;-75
2023/12/20 04:14:47;;;;;;;25.40;3.30;;;7.30;91.60;;;;;;9176000;19;20019;-75
2023/12/20 04:17:53;;;;;;;21.02;3.50;;;6.70;91.40;;;;;;9175164;19;20838;-76
2023/12/20 04:21:14;;;;;;;20.20;3.95;;;6.70;91.40;;;;;;9176962;19;20025;-76
2023/12/20 04:24:23;;;;;;;27.42;3.00;;;6.70;91.40;;;;;;9175589;19;20038;-75
2023/12/20 04:27:33;;;;;;;22.20;3.28;;;6.70;91.40;;;;;;9176663;19;20015;-76
2023/12/20 04:30:39;;;;;;;22.05;3.15;;;6.70;91.40;;;;;;9174914;19;20491;-75
2023/12/20 04:33:47;;;;;;;20.02;3.30;;;6.70;91.40;;;;;;9174736;19;20015;-75
2023/12/20 04:36:52;;;;;;;22.85;2.97;;;6.70;91.40;;;;;;9177231;19;20022;-75
2023/12/20 04:40:01;;;;;;;16.73;2.53;;;6.80;91.40;;;;;;9175716;19;20003;-75
2023/12/20 04:43:10;;;;;;;19.48;3.08;;;6.80;91.40;;;;;;9174351;19;20355;-75
2023/12/20 04:46:17;;;;;;;18.17;2.70;;;6.80;91.40;;;;;;9173657;19;20693;-75
2023/12/20 04:49:23;;;;;;;28.48;3.58;;;6.80;91.40;;;;;;9175582;19;20021;-79
2023/12/20 04:52:31;;;;;;;25.02;4.07;;;6.80;91.40;;;;;;9174057;19;20479;-74
2023/12/20 04:55:37;;;;;;;30.10;4.75;;;6.80;91.40;;;;;;9184027;19;20020;-75
2023/12/20 04:58:48;;;;;;;18.75;2.72;;;6.80;91.40;;;;;;9184142;19;20519;-75
2023/12/20 05:01:54;;;;;;;27.40;2.70;;;6.80;91.40;;;;;;9183428;19;20098;-75
2023/12/20 05:05:02;;;;;;;22.23;4.00;;;6.90;91.50;;;;;;9184379;19;20021;-75
2023/12/20 05:08:08;;;;;;;24.80;3.05;;;6.90;91.40;;;;;;9185112;19;20011;-75
2023/12/20 05:11:16;;;;;;;16.98;3.22;;;6.90;91.40;;;;;;9183862;19;20023;-75
2023/12/20 05:14:25;;;;;;;21.42;3.45;;;6.90;91.50;;;;;;9182689;19;20460;-75
2023/12/20 05:17:32;;;;;;;25.17;3.33;;;6.90;91.50;;;;;;9182779;19;20019;-77
2023/12/20 05:20:38;;;;;;;18.42;2.55;;;6.90;91.50;;;;;;9183911;19;20468;-80
2023/12/20 05:23:46;;;;;;;23.17;3.60;;;6.90;91.50;;;;;;9185034;19;20014;-78
2023/12/20 05:26:52;;;;;;;10.10;2.03;;;6.90;91.40;;;;;;9182368;19;20448;-78
2023/12/20 05:30:05;;;;;;;33.05;3.17;;;6.90;91.40;;;;;;9180025;19;20014;-79
2023/12/20 05:33:11;;;;;;;23.60;2.63;;;7.00;91.40;;;;;;9183030;19;20047;-78
2023/12/20 05:36:18;;;;;;;22.52;3.45;;;7.00;91.50;;;;;;9184482;19;20018;-79
2023/12/20 05:39:24;;;;;;;20.80;4.03;;;7.00;91.50;;;;;;9181306;19;20097;-77
2023/12/20 05:42:32;;;;;;;33.42;4.38;;;7.00;91.40;;;;;;9183030;19;20018;-78
2023/12/20 05:45:40;;;;;;;22.55;3.10;;;7.00;91.40;;;;;;9182702;19;20006;-78
2023/12/20 05:48:51;;;;;;;25.30;3.33;;;7.00;91.40;;;;;;9181472;19;20488;-79
2023/12/20 05:51:58;;;;;;;25.20;3.13;;;7.00;91.40;;;;;;9182601;19;20029;-78
2023/12/20 05:55:06;;;;;;;26.25;3.83;;;7.10;91.40;;;;;;9177892;19;20021;-78
2023/12/20 05:58:12;;;;;;;21.10;3.67;;;7.10;91.40;;;;;;9181666;19;20018;-78
2023/12/20 06:01:24;;;;;;;24.00;3.60;;;7.10;91.50;;;;;;9182600;19;20029;-78
2023/12/20 06:04:33;;;;;;;29.67;3.00;;;7.10;91.40;;;;;;9176819;19;20121;-78
2023/12/20 06:07:45;;;;;;;23.20;3.22;;;7.10;91.40;;;;;;9180929;19;20482;-79
2023/12/20 06:10:52;;;;;;;26.33;3.30;;;7.10;91.40;;;;;;9182026;19;20044;-77
2023/12/20 06:14:02;;;;;;;27.88;3.33;;;7.20;91.40;;;;;;9179810;19;20025;-80
2023/12/20 06:17:17;;;;;;;13.68;3.25;;;7.50;91.80;;;;;;9180289;19;20003;-81
2023/12/20 06:20:27;;;;;;;22.52;2.83;;;7.20;91.40;;;;;;9182572;19;20018;-78
2023/12/20 06:23:32;;;;;;;18.90;3.28;;;7.20;91.40;;;;;;9181973;19;20014;-78
2023/12/20 06:26:42;;;;;;;26.33;3.80;;;7.20;91.40;;;;;;9178859;19;20617;-79
2023/12/20 06:29:48;;;;;;;21.17;2.85;;;7.10;91.40;;;;;;9182138;19;20622;-80
2023/12/20 06:32:59;;;;;;;24.10;4.13;;;7.20;91.40;;;;;;9181782;19;20047;-78
2023/12/20 06:36:08;;;;;;;33.20;4.10;;;7.30;91.40;;;;;;9177311;19;20010;-78
2023/12/20 06:39:15;;;;;;;24.48;3.35;;;7.20;91.40;;;;;;9181190;19;20022;-76
2023/12/20 06:42:21;;;;;;;21.02;3.20;;;7.20;91.40;;;;;;9181157;19;20006;-78
2023/12/20 06:45:29;;;;;;;20.88;3.33;;;7.20;91.40;;;;;;9178808;19;20021;-77
2023/12/20 06:48:37;;;;;;;16.63;3.47;;;7.20;91.40;;;;;;9178865;19;20015;-77
2023/12/20 06:51:45;;;;;;;21.10;3.50;;;7.30;91.40;;;;;;9181674;19;20018;-77
2023/12/20 06:54:51;;;;;;;21.00;3.83;;;7.30;91.40;;;;;;9178855;19;20085;-79
2023/12/20 06:57:58;;;;;;;19.25;3.60;;;7.30;91.40;;;;;;9178468;19;20372;-78
2023/12/20 07:01:04;;;;;;;21.92;3.47;;;7.30;91.30;;;;;;9178800;19;20097;-78
2023/12/20 07:04:14;;;;;;;19.15;4.13;;;7.30;91.40;;;;;;9173649;19;20014;-78
2023/12/20 07:07:27;;;;;;;23.10;2.75;;;7.40;91.40;;;;;;9176734;19;20014;-79
2023/12/20 07:10:37;;;;;;;17.42;3.15;;;7.30;91.30;;;;;;9179085;19;20029;-79
2023/12/20 07:13:44;;;;;;;31.85;6.72;;;7.50;91.40;;;;;;9178308;19;20022;-78
2023/12/20 07:16:51;;;;;;;26.77;4.28;;;7.30;91.30;;;;;;9177092;19;20357;-78
2023/12/20 07:20:04;;;;;;;21.25;2.95;;;7.40;91.40;;;;;;9178261;19;20851;-77
2023/12/20 07:23:13;;;;;;;20.08;2.95;;;7.30;91.40;;;;;;9175802;19;20074;-78
2023/12/20 07:26:20;;;;;;;35.25;3.63;;;7.30;91.40;;;;;;9178721;19;20740;-79
2023/12/20 07:29:29;;;;;;;25.17;3.78;;;7.40;91.50;;;;;;9179526;19;20014;-78
2023/12/20 07:32:36;;;;;;;25.73;3.65;;;7.40;91.40;;;;;;9179821;19;20037;-77
2023/12/20 07:35:46;;;;;;;22.67;3.00;;;7.40;91.40;;;;;;9176911;19;20017;-76
2023/12/20 07:38:53;;;;;;;25.20;3.80;;;7.40;91.40;;;;;;9177115;19;20657;-76
2023/12/20 07:42:05;;;;;;;25.77;3.50;;;7.50;91.50;;;;;;9178267;19;20478;-79
2023/12/20 07:45:13;;;;;;;17.73;3.47;;;7.40;91.40;;;;;;9177429;19;20069;-77
2023/12/20 07:48:42;;;;;;;22.38;3.15;;;7.50;91.40;;;;;;9175355;19;20014;-77
2023/12/20 07:52:02;;;;;;;15.18;2.92;;;7.50;91.40;;;;;;9175243;19;20014;-76
2023/12/20 07:55:10;;;;;;;23.27;3.33;;;7.50;91.50;;;;;;9175217;19;20640;-77
2023/12/20 07:58:23;;;;;;;14.90;2.92;;;7.50;91.40;;;;;;9178020;19;20007;-76
2023/12/20 08:01:51;;;;;;;20.27;2.70;;;7.60;91.50;;;;;;9176888;19;20030;-77
2023/12/20 08:05:07;;;;;;;16.73;3.40;;;7.60;91.40;;;;;;9173989;19;20020;-76
2023/12/20 08:08:18;;;;;;;35.58;3.15;;;7.60;91.40;;;;;;9175469;19;20094;-75
2023/12/20 08:11:23;;;;;;;22.02;2.15;;;7.60;91.40;;;;;;9176246;19;20010;-76
2023/12/20 08:14:37;;;;;;;22.85;3.33;;;7.70;91.40;;;;;;9177112;19;20050;-77
2023/12/20 08:17:56;;;;;;;17.70;2.38;;;7.60;91.40;;;;;;9174635;19;20387;-76
2023/12/20 08:21:08;;;;;;;30.15;3.58;;;7.60;91.40;;;;;;9177190;19;20022;-76
2023/12/20 08:24:27;;;;;;;24.17;3.40;;;7.70;91.40;;;;;;9175386;19;20018;-77
2023/12/20 08:27:35;;;;;;;26.65;3.17;;;7.60;91.30;;;;;;9176440;19;20115;-76
2023/12/20 08:30:44;;;;;;;19.00;3.28;;;7.70;91.50;;;;;;9174625;19;20364;-76
2023/12/20 08:33:54;;;;;;;28.50;3.60;;;8.40;91.60;;;;;;9174610;19;20755;-77
2023/12/20 08:37:16;;;;;;;33.03;4.07;;;7.80;91.50;;;;;;9174519;19;20014;-75
2023/12/20 08:40:28;;;;;;;28.80;4.70;;;7.80;91.40;;;;;;9176148;19;20030;-76
2023/12/20 08:43:39;;;;;;;19.65;3.47;;;7.70;91.30;;;;;;9175576;19;20010;-76
2023/12/20 08:47:04;;;;;;;24.88;3.20;;;7.90;91.40;;;;;;9171996;19;20014;-79
2023/12/20 08:50:12;;;;;;;16.77;2.72;;;7.80;91.30;;;;;;9164937;19;20026;-76
2023/12/20 08:53:25;;;;;;;21.48;2.85;;;7.80;91.30;;;;;;9167786;19;20030;-80
2023/12/20 08:56:35;;;;;;;19.95;3.22;;;7.80;91.30;;;;;;9174509;19;20014;-78
2023/12/20 08:59:42;;;;;;;24.67;3.22;;;7.80;91.30;;;;;;9177258;19;20388;-78
2023/12/20 09:02:50;;;;;;;17.58;3.03;;;7.80;91.60;;;;;;9173486;19;20810;-78
2023/12/20 09:06:05;;;;;;;24.15;4.30;;;7.90;91.30;;;;;;9172912;19;20010;-76
2023/12/20 09:09:14;;;;;;;36.00;3.95;;;7.90;91.30;;;;;;9169436;19;20105;-78
2023/12/20 09:12:28;;;;;;;20.08;4.30;;;7.90;91.30;;;;;;9173907;19;20368;-77
2023/12/20 09:15:37;;;;;;;25.25;3.63;;;7.90;91.60;;;;;;9172165;19;20014;-77
2023/12/20 09:18:47;;;;;;;22.00;2.92;;;7.80;91.30;;;;;;9175038;19;20017;-78
2023/12/20 09:22:00;;;;;;;22.52;3.30;;;7.80;91.30;;;;;;9171468;19;20027;-79
2023/12/20 09:25:15;;;;;;;25.48;3.40;;;7.90;91.40;;;;;;9174913;19;20070;-79
2023/12/20 09:28:36;;;;;;;22.77;3.55;;;7.90;91.40;;;;;;9175067;19;20765;-78
2023/12/20 09:31:51;;;;;;;21.65;3.65;;;7.90;91.30;;;;;;9172120;19;20444;-78
2023/12/20 09:35:00;;;;;;;14.68;3.47;;;8.00;91.40;;;;;;9169739;19;20018;-78
2023/12/20 09:38:18;;;;;;;26.35;3.42;;;8.00;91.40;;;;;;9173717;19;20018;-64
2023/12/20 09:41:24;;;;;;;26.35;4.35;;;8.00;91.40;;;;;;9173844;19;20014;-68
2023/12/20 09:44:42;;;;;;;19.25;3.17;;;8.00;91.40;;;;;;9181486;19;21331;-68
2023/12/20 09:47:55;;;;;;;21.73;3.90;;;8.00;91.30;;;;;;9178862;19;20019;-74
2023/12/20 09:51:08;;;;;;;20.10;3.58;;;8.00;91.40;;;;;;9181982;19;20509;-74
2023/12/20 09:54:16;;;;;;;20.30;3.10;;;8.00;91.40;;;;;;9182815;19;20019;-73
2023/12/20 09:57:25;;;;;;;31.00;3.78;;;8.00;91.40;;;;;;9174190;19;20034;-74
2023/12/20 10:00:42;;;;;;;30.27;3.88;;;8.10;91.40;;;;;;9180961;19;20443;-74
2023/12/20 10:03:53;;;;;;;26.10;4.07;;;8.10;91.40;;;;;;9175921;19;20018;-74
2023/12/20 10:07:04;;;;;;;32.40;3.40;;;8.10;91.40;;;;;;9178204;19;20018;-74
2023/12/20 10:10:14;;;;;;;27.23;4.43;;;8.10;91.40;;;;;;9179677;19;20060;-74
2023/12/20 10:13:23;;;;;;;19.30;3.30;;;8.10;91.40;;;;;;9180971;19;20018;-74
2023/12/20 10:16:35;;;;;;;24.05;3.10;;;8.20;91.50;;;;;;9178815;19;20010;-74
2023/12/20 10:19:47;;;;;;;17.30;2.78;;;8.10;91.50;;;;;;9179208;19;20018;-75
2023/12/20 10:22:56;;;;;;;33.35;4.43;;;8.20;91.50;;;;;;9175487;19;20014;-74
2023/12/20 10:26:02;;;;;;;16.13;3.58;;;8.20;91.50;;;;;;9178348;19;20536;-74
2023/12/20 10:29:13;;;;;;;35.35;3.92;;;8.20;91.50;;;;;;9176365;19;20015;-74
2023/12/20 10:32:30;;;;;;;23.95;3.85;;;8.20;91.50;;;;;;9180004;19;20129;-74
2023/12/20 10:35:38;;;;;;;;;;;8.30;91.50;;;;;;9179702;19;20019;-74
2023/12/20 10:38:48;;;;;;;30.63;3.90;;;8.30;91.50;;;;;;9177749;19;19926;-74
2023/12/20 10:41:56;;;;;;;24.00;3.90;;;8.40;91.80;;;;;;9178418;19;20018;-74
2023/12/20 10:45:05;;;;;;;19.65;3.67;;;8.40;91.50;;;;;;9180342;19;20014;-74
2023/12/20 10:48:16;;;;;;;21.83;3.70;;;8.50;91.60;;;;;;9179082;19;20019;-71
2023/12/20 10:51:40;;;;;;;19.42;3.47;;;8.50;91.60;;;;;;9177397;19;20628;-70
2023/12/20 10:54:49;;;;;;;27.73;3.42;;;8.60;91.60;;;;;;9180110;19;20011;-70
2023/12/20 10:58:02;;;;;;;27.75;3.90;;;8.60;91.60;;;;;;9175268;19;20022;-73
2023/12/20 11:01:11;;;;;;;29.13;3.92;;;8.70;91.90;;;;;;9174302;19;20035;-70
2023/12/20 11:04:26;;;;;;;33.08;4.03;;;8.70;91.60;;;;;;9172691;19;20015;-71
2023/12/20 11:07:37;;;;;;;34.97;3.78;;;8.70;91.60;;;;;;9175176;19;20015;-69
2023/12/20 11:11:02;;;;;;;33.00;4.93;;;8.80;91.60;;;;;;9174189;19;20029;-69
2023/12/20 11:14:17;;;;;;;28.15;3.95;;;8.90;91.60;;;;;;9175896;19;20480;-69
2023/12/20 11:17:42;;;;;;;26.52;3.50;;;8.90;91.90;;;;;;9175087;19;20112;-70
2023/12/20 11:20:53;;;;;;;21.33;3.70;;;8.90;91.60;;;;;;9174421;19;20022;-70
2023/12/20 11:23:58;;;;;;;26.60;4.13;;;9.00;91.50;;;;;;9173128;19;20048;-70
2023/12/20 11:27:06;;;;;;;10.45;1.67;;;9.00;91.50;;;;;;9176494;19;20006;-73
2023/12/20 11:30:13;;;;;;;9.07;1.60;;;9.00;91.40;;;;;;9176630;19;20018;-70
2023/12/20 11:33:24;;;;;;;11.13;1.77;;;8.90;91.60;;;;;;9176766;19;20010;-70
2023/12/20 11:36:39;;;;;;;6.32;1.63;;;8.90;91.20;;;;;;9173988;19;20015;-69
2023/12/20 11:39:46;;;;;;;12.75;1.75;;;8.80;91.20;;;;;;9173181;19;20368;-70
2023/12/20 11:42:54;;;;;;;11.82;1.67;;;8.70;91.10;;;;;;9173796;19;20146;-70
2023/12/20 11:46:07;;;;;;;7.88;1.50;;;8.70;91.20;;;;;;9176502;19;20011;-72
2023/12/20 11:49:13;;;;;;;13.65;2.50;;;8.60;91.10;;;;;;9176903;19;20369;-70
2023/12/20 11:52:23;;;;;;;8.13;1.55;;;8.60;91.10;;;;;;9172169;19;20014;-70
2023/12/20 11:55:29;;;;;;;13.10;2.90;;;8.50;91.10;;;;;;9171617;19;20458;-70
2023/12/20 11:58:37;;;;;;;7.30;2.10;;;8.40;91.10;;;;;;9171291;19;20010;-70
2023/12/20 12:01:43;;;;;;;15.05;2.50;;;8.50;91.10;;;;;;9175216;19;20011;-71
2023/12/20 12:04:51;;;;;;;15.90;2.30;;;8.40;91.10;;;;;;9162104;19;20830;-71
2023/12/20 12:08:00;;;;;;;12.00;1.50;;;8.40;91.10;;;;;;9168548;19;20022;-74
2023/12/20 12:11:07;;;;;;;13.23;2.03;;;8.40;91.10;;;;;;9172793;19;20014;-71
2023/12/20 12:14:13;;;;;;;13.85;1.95;;;8.30;91.10;;;;;;9176916;19;20014;-76
2023/12/20 12:17:23;;;;;;;13.77;2.88;;;8.30;91.10;;;;;;9172922;19;20018;-71
2023/12/20 12:20:28;;;;;;;10.05;1.60;;;8.30;91.10;;;;;;9174443;19;20487;-70
2023/12/20 12:23:39;;;;;;;14.40;2.05;;;8.30;91.10;;;;;;9174549;19;20022;-71
2023/12/20 12:26:45;;;;;;;7.70;1.85;;;8.20;91.10;;;;;;9176312;19;20022;-71
2023/12/20 12:30:04;;;;;;;11.27;2.13;;;8.20;91.10;;;;;;9173798;19;20025;-65
2023/12/20 12:33:10;;;;;;;7.72;1.75;;;8.20;91.10;;;;;;9174699;19;20201;-65
2023/12/20 12:36:18;;;;;;;1.90;0.88;;;8.20;91.10;;;;;;9173943;19;20015;-66
2023/12/20 12:39:27;;;;;;;9.68;1.52;;;8.30;91.10;;;;;;9173715;19;20052;-65
2023/12/20 12:42:34;;;;;;;10.00;2.25;;;8.20;91.10;;;;;;9173970;19;20018;-72
2023/12/20 12:45:40;;;;;;;4.78;1.35;;;8.20;91.10;;;;;;9175701;19;20019;-69
2023/12/20 12:48:49;;;;;;;8.18;1.25;;;8.20;91.10;;;;;;9175450;19;20022;-74
2023/12/20 12:51:56;;;;;;;9.55;2.05;;;8.20;91.10;;;;;;9174419;19;20027;-73
2023/12/20 12:55:07;;;;;;;6.07;1.40;;;8.20;91.10;;;;;;9173270;19;20021;-74
2023/12/20 12:58:12;;;;;;;10.70;2.25;;;8.20;91.20;;;;;;9173604;19;20861;-74
2023/12/20 13:01:20;;;;;;;8.45;1.90;;;8.20;91.20;;;;;;9170963;19;20015;-73
2023/12/20 13:04:26;;;;;;;10.23;1.55;;;8.20;91.20;;;;;;9170101;19;20023;-73
2023/12/20 13:07:34;;;;;;;3.40;1.13;;;8.20;91.10;;;;;;9169980;19;20026;-73
2023/12/20 13:10:42;;;;;;;11.02;1.67;;;8.10;91.10;;;;;;9172732;19;20019;-73
2023/12/20 13:13:50;;;;;;;8.23;1.77;;;8.20;91.10;;;;;;9173511;19;20026;-72
2023/12/20 13:16:55;;;;;;;12.52;2.03;;;8.10;91.10;;;;;;9183059;19;20081;-72
2023/12/20 13:20:03;;;;;;;8.13;1.23;;;8.10;91.10;;;;;;9177561;19;20014;-72
2023/12/20 13:23:09;;;;;;;10.40;1.95;;;8.10;91.10;;;;;;9183684;19;20103;-71
2023/12/20 13:26:19;;;;;;;10.80;1.83;;;8.10;91.10;;;;;;9182621;19;20026;-69
2023/12/20 13:29:27;;;;;;;13.05;2.20;;;8.20;91.20;;;;;;9182866;19;20030;-69
2023/12/20 13:32:35;;;;;;;8.73;2.70;;;8.10;91.20;;;;;;9182188;19;20014;-70
2023/12/20 13:35:41;;;;;;;15.82;1.65;;;8.10;91.10;;;;;;9182901;19;20360;-71
2023/12/20 13:38:49;;;;;;;4.63;1.60;;;8.10;91.20;;;;;;9180576;19;20006;-69
2023/12/20 13:41:57;;;;;;;11.45;2.13;;;8.10;91.10;;;;;;9183183;19;20014;-69
2023/12/20 13:45:09;;;;;;;8.17;1.90;;;8.20;91.20;;;;;;9182148;19;20018;-69
2023/12/20 13:48:15;;;;;;;8.18;1.70;;;8.10;91.10;;;;;;9181261;19;20474;-70
2023/12/20 13:51:23;;;;;;;8.68;2.42;;;8.20;91.10;;;;;;9182284;19;20018;-70
2023/12/20 13:54:28;;;;;;;16.60;1.77;;;8.10;91.10;;;;;;9179591;19;20475;-71
2023/12/20 13:57:41;;;;;;;10.52;1.60;;;8.10;91.10;;;;;;9179007;19;20112;-71
2023/12/20 14:00:59;;;;;;;12.37;2.20;;;8.10;91.20;;;;;;9180015;19;20022;-71
2023/12/20 14:04:07;;;;;;;19.23;2.72;;;8.10;91.10;;;;;;9177052;19;20014;-71
2023/12/20 14:07:13;;;;;;;10.60;2.35;;;8.10;91.10;;;;;;9178768;19;20010;-70
2023/12/20 14:10:21;;;;;;;18.75;2.63;;;8.10;91.10;;;;;;9180989;19;20415;-70
2023/12/20 14:13:29;;;;;;;12.85;2.20;;;8.30;91.30;;;;;;9181564;19;20014;-71
2023/12/20 14:16:37;;;;;;;19.88;2.85;;;8.10;91.20;;;;;;9179827;19;20409;-70
2023/12/20 14:19:43;;;;;;;12.35;2.45;;;8.10;91.30;;;;;;9178458;19;20015;-70
2023/12/20 14:22:51;;;;;;;10.48;2.28;;;8.10;91.30;;;;;;9179680;19;20467;-70
2023/12/20 14:25:58;;;;;;;20.75;3.05;;;8.10;91.30;;;;;;9178932;19;20022;-70
2023/12/20 14:29:10;;;;;;;16.40;2.25;;;8.10;91.30;;;;;;9179286;19;20377;-70
2023/12/20 14:32:15;;;;;;;16.08;3.17;;;8.10;91.30;;;;;;9177843;19;20018;-70
2023/12/20 14:35:26;;;;;;;16.65;3.05;;;8.20;91.30;;;;;;9179825;19;20019;-71
2023/12/20 14:38:31;;;;;;;14.55;2.45;;;8.20;91.30;;;;;;9176721;19;20749;-72
2023/12/20 14:41:39;;;;;;;16.50;2.50;;;8.20;91.30;;;;;;9179371;19;20369;-72
2023/12/20 14:44:52;;;;;;;14.50;2.88;;;8.30;91.40;;;;;;9178227;19;20014;-72
2023/12/20 14:47:59;;;;;;;;;;;8.20;91.30;;;;;;9180150;19;20018;-72
2023/12/20 14:51:07;;;;;;;14.95;2.72;;;8.30;91.30;;;;;;9174420;19;19930;-72
2023/12/20 14:54:15;;;;;;;19.63;3.10;;;8.30;91.30;;;;;;9178462;19;20022;-72
2023/12/20 14:57:20;;;;;;;17.25;3.33;;;8.30;91.30;;;;;;9178493;19;20019;-71
2023/12/20 15:00:30;;;;;;;13.80;3.20;;;8.30;91.40;;;;;;9173772;19;20030;-72
2023/12/20 15:03:36;;;;;;;19.58;2.33;;;8.30;91.40;;;;;;9173921;19;20028;-71
2023/12/20 15:06:45;;;;;;;10.40;2.40;;;8.30;91.40;;;;;;9174877;19;20842;-72
2023/12/20 15:09:50;;;;;;;19.80;2.33;;;8.30;91.50;;;;;;9176652;19;20019;-71
2023/12/20 15:12:58;;;;;;;16.98;2.88;;;8.40;91.40;;;;;;9176459;19;20637;-71
2023/12/20 15:16:07;;;;;;;10.82;2.38;;;8.40;91.40;;;;;;9175255;19;20022;-72
2023/12/20 15:19:15;;;;;;;21.38;4.40;;;8.40;91.40;;;;;;9175954;19;20026;-72
2023/12/20 15:22:21;;;;;;;22.95;2.88;;;8.50;91.50;;;;;;9175911;19;20010;-72
2023/12/20 15:25:29;;;;;;;25.65;3.13;;;8.50;91.50;;;;;;9174243;19;20025;-72
2023/12/20 15:28:34;;;;;;;12.77;2.88;;;8.50;91.50;;;;;;9176763;19;20013;-72
2023/12/20 15:31:48;;;;;;;19.63;2.75;;;8.50;91.50;;;;;;9175211;19;20026;-72
2023/12/20 15:34:54;;;;;;;12.88;2.60;;;8.50;91.50;;;;;;9174896;19;20035;-72
2023/12/20 15:38:04;;;;;;;16.42;3.38;;;8.50;91.50;;;;;;9170066;19;20019;-72
2023/12/20 15:41:09;;;;;;;20.63;3.35;;;8.50;91.40;;;;;;9166026;19;20029;-72
2023/12/20 15:44:17;;;;;;;24.90;3.70;;;8.80;91.50;;;;;;9174140;19;20479;-72
2023/12/20 15:47:25;;;;;;;18.88;3.38;;;8.60;91.40;;;;;;9175681;19;20014;-71
2023/12/20 15:50:33;;;;;;;23.33;2.65;;;8.70;91.40;;;;;;9172502;19;20003;-70
2023/12/20 15:53:38;;;;;;;16.55;3.63;;;8.60;91.40;;;;;;9176238;19;20026;-70
2023/12/20 15:56:47;;;;;;;26.83;4.63;;;8.60;91.40;;;;;;9175982;19;20393;-70
2023/12/20 15:59:53;;;;;;;12.75;3.67;;;8.60;91.40;;;;;;9174241;19;20022;-70
2023/12/20 16:03:03;;;;;;;25.45;4.05;;;8.70;91.50;;;;;;9171686;19;20014;-70
2023/12/20 16:06:09;;;;;;;25.42;3.30;;;8.70;91.50;;;;;;9175109;19;20020;-70
2023/12/20 16:09:16;;;;;;;23.85;2.63;;;8.60;91.40;;;;;;9174284;19;20749;-70
2023/12/20 16:12:21;;;;;;;14.93;2.60;;;8.60;91.40;;;;;;9175457;19;20513;-71
2023/12/20 16:15:29;;;;;;;14.90;2.63;;;8.60;91.70;;;;;;9174541;19;20499;-70
2023/12/20 16:18:37;;;;;;;24.13;2.55;;;8.60;91.40;;;;;;9174743;19;20011;-71
2023/12/20 16:21:45;;;;;;;18.08;3.08;;;8.60;91.40;;;;;;9171034;19;20014;-71
2023/12/20 16:24:51;;;;;;;17.38;3.25;;;8.70;91.50;;;;;;9174513;19;20951;-72
2023/12/20 16:27:59;;;;;;;30.30;3.28;;;8.70;91.40;;;;;;9174157;19;20439;-70