Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:55;;;;;;;3.80;2.50;;;20.60;36.70;;;20.96;33.52;98281.41;5023495;28;20056;-40
2022/06/17 00:04:23;;;;;;;2.42;2.20;;;20.70;36.60;;;21.01;33.85;98286.19;5023460;28;20348;-39
2022/06/17 00:07:05;;;;;;;4.22;2.13;;;20.70;36.70;;;21.03;33.92;98278.66;5023565;28;20059;-39
2022/06/17 00:09:36;;;;;;;2.17;1.98;;;20.70;36.90;;;21.06;33.94;98278.25;5023246;28;20050;-39
2022/06/17 00:12:07;;;;;;;2.42;2.03;;;20.70;37.00;;;21.07;33.96;98277.19;5021723;28;20045;-39
2022/06/17 00:15:21;;;;;;;4.65;2.25;;;20.70;37.10;;;21.07;33.80;98285.31;5023271;28;20052;-39
2022/06/17 00:17:24;;;;;;;6.10;3.95;;;20.70;36.90;;;21.07;33.82;98289.91;5032241;28;20374;-39
2022/06/17 00:19:52;;;;;;;2.67;2.00;;;20.70;37.20;;;21.03;34.26;98287.66;5023326;28;20225;-39
2022/06/17 00:22:20;;;;;;;7.25;2.40;;;20.70;37.40;;;21.00;34.29;98284.53;5022989;28;20348;-39
2022/06/17 00:24:52;;;;;;;6.03;3.42;;;20.60;37.60;;;20.99;34.32;98285.56;5023115;28;20052;-39
2022/06/17 00:27:20;;;;;;;3.20;2.25;;;20.60;37.90;;;20.96;34.11;98284.13;5023202;28;20374;-39
2022/06/17 00:29:48;;;;;;;4.93;2.42;;;20.50;37.90;;;20.92;34.40;98292.84;5022005;28;20225;-39
2022/06/17 00:32:16;;;;;;;2.03;1.90;;;20.50;38.10;;;20.87;34.72;98288.09;5023104;28;20054;-39
2022/06/17 00:34:44;;;;;;;3.67;2.30;;;20.50;38.40;;;20.84;34.65;98293.94;5021616;28;20054;-39
2022/06/17 00:37:15;;;;;;;3.15;2.40;;;20.40;38.50;;;20.80;35.00;98290.81;5022860;28;20052;-39
2022/06/17 00:39:43;;;;;;;5.43;2.22;;;20.30;39.00;;;20.74;35.10;98297.06;5021653;28;20068;-39
2022/06/17 00:42:14;;;;;;;4.45;2.30;;;20.30;38.90;;;20.71;35.33;98299.38;5021876;28;20046;-39
2022/06/17 00:45:29;;;;;;;3.45;2.20;;;20.20;39.30;;;20.63;35.23;98303.94;5022592;28;20050;-39
2022/06/17 00:48:15;;;;;;;3.28;1.80;;;20.10;40.40;;;20.58;35.60;98305.59;5021678;28;20049;-38
2022/06/17 00:50:53;;;;;;;2.97;2.55;;;20.00;39.90;;;20.54;35.70;98298.94;5021754;28;20056;-39
2022/06/17 00:53:29;;;;;;;2.33;2.13;;;20.00;40.30;;;20.50;35.92;98303.94;5022213;28;20062;-39
2022/06/17 00:56:03;;;;;;;3.60;2.42;;;20.00;40.30;;;20.44;35.72;98305.59;5022591;28;20260;-39
2022/06/17 00:59:06;;;;;;;2.90;2.28;;;20.00;40.00;;;20.43;35.77;98317.47;5021392;28;20060;-39
2022/06/17 01:02:00;;;;;;;2.63;2.25;;;20.00;40.00;;;20.41;36.22;98308.72;5022108;28;20046;-39
2022/06/17 01:04:37;;;;;;;3.75;2.30;;;20.00;41.00;;;20.42;35.94;98310.38;5006335;28;20052;-39
2022/06/17 01:07:24;;;;;;;2.60;2.40;;;20.00;40.00;;;20.43;35.78;98314.75;5005491;28;20060;-39
2022/06/17 01:09:58;;;;;;;3.85;2.10;;;20.10;40.40;;;20.44;35.85;98311.00;5020505;28;20064;-39
2022/06/17 01:12:37;;;;;;;;;;;20.10;39.80;;;20.39;35.90;98307.25;5022164;28;20049;-39
2022/06/17 01:15:07;;;;;;;3.75;2.42;;;20.10;40.80;;;20.43;36.01;98301.25;5005808;28;19917;-39
2022/06/17 01:17:40;;;;;;;2.60;2.40;;;20.00;39.90;;;20.43;35.98;98303.09;5021323;28;20046;-39
2022/06/17 01:20:13;;;;;;;3.20;2.50;;;20.00;39.70;;;20.42;36.11;98296.03;5005748;28;20050;-39
2022/06/17 01:22:53;;;;;;;3.10;2.40;;;20.00;40.00;;;20.42;36.20;98287.94;5021531;28;20229;-39
2022/06/17 01:25:31;;;;;;;4.10;2.60;;;20.10;40.60;;;20.39;36.19;98289.16;5021482;28;20060;-40
2022/06/17 01:28:09;;;;;;;3.17;2.38;;;20.00;40.40;;;20.37;36.20;98291.22;5021941;28;20059;-39
2022/06/17 01:30:40;;;;;;;2.33;2.13;;;20.00;40.50;;;20.32;36.56;98288.34;5021018;28;20264;-39
2022/06/17 01:33:18;;;;;;;3.70;2.25;;;19.90;40.50;;;20.27;36.64;98288.94;5021064;28;20057;-39
2022/06/17 01:36:02;;;;;;;3.10;2.22;;;19.80;40.90;;;20.22;36.56;98283.34;5005163;28;20064;-39
2022/06/17 01:38:32;;;;;;;4.13;2.63;;;19.80;41.70;;;20.17;36.86;98280.44;5021881;28;20344;-39
2022/06/17 01:41:01;;;;;;;3.65;2.15;;;19.70;41.20;;;20.12;36.98;98285.59;5022201;28;20052;-39
2022/06/17 01:43:51;;;;;;;3.13;2.40;;;19.60;41.50;;;20.04;37.41;98285.81;5020629;28;20049;-39
2022/06/17 01:46:38;;;;;;;3.13;2.72;;;19.60;42.70;;;19.97;37.59;98285.81;5005851;28;20045;-39
2022/06/17 01:49:17;;;;;;;3.10;2.45;;;19.40;42.70;;;19.91;37.92;98283.09;5021218;28;20057;-39
2022/06/17 01:52:01;;;;;;;3.20;2.28;;;19.30;43.70;;;19.88;38.09;98280.81;5005099;28;20057;-39
2022/06/17 01:54:41;;;;;;;5.30;2.42;;;19.40;43.60;;;19.83;37.99;98279.56;5004470;28;20340;-39
2022/06/17 01:57:14;;;;;;;2.65;2.40;;;19.40;43.70;;;19.80;38.27;98288.06;5004960;28;20057;-39
2022/06/17 01:59:53;;;;;;;4.32;2.28;;;19.30;43.30;;;19.66;39.08;98283.66;5004913;28;20256;-39
2022/06/17 02:02:27;;;;;;;3.92;2.30;;;19.10;44.60;;;19.48;38.67;98284.22;5020945;28;20056;-39
2022/06/17 02:05:01;;;;;;;3.00;2.53;;;18.80;44.30;;;19.41;38.74;98286.91;5024103;28;20052;-40
2022/06/17 02:07:38;;;;;;;3.78;2.13;;;18.80;45.40;;;19.41;39.13;98286.06;5024285;28;20058;-40
2022/06/17 02:10:06;;;;;;;3.08;2.47;;;18.80;45.00;;;19.39;39.28;98286.28;5023531;28;20055;-40
2022/06/17 02:12:35;;;;;;;3.20;2.08;;;18.80;44.80;;;19.35;39.52;98281.47;5026190;28;20064;-40
2022/06/17 02:15:09;;;;;;;2.72;2.13;;;18.70;45.10;;;19.28;39.96;98271.47;5008783;28;20049;-40
2022/06/17 02:17:57;;;;;;;4.80;3.22;;;18.70;45.60;;;19.21;39.80;98265.25;5026154;28;20372;-40
2022/06/17 02:20:31;;;;;;;3.17;2.40;;;18.60;46.50;;;19.18;39.98;98275.59;5024174;28;20050;-40
2022/06/17 02:23:02;;;;;;;3.63;2.38;;;18.60;45.80;;;19.19;39.90;98271.84;5025576;28;20076;-40
2022/06/17 02:25:37;;;;;;;4.60;2.92;;;18.60;45.70;;;19.17;39.81;98280.16;5024142;28;20045;-39
2022/06/17 02:28:08;;;;;;;4.05;2.45;;;18.60;45.80;;;19.15;39.91;98281.38;5008841;28;20053;-40
2022/06/17 02:30:40;;;;;;;5.00;1.98;;;18.60;46.00;;;19.05;40.27;98276.34;5025216;28;20058;-39
2022/06/17 02:33:11;;;;;;;3.38;2.95;;;18.40;46.60;;;19.02;40.34;98269.50;5024208;28;20053;-39
2022/06/17 02:36:12;;;;;;;5.97;2.75;;;18.40;46.60;;;18.96;40.49;98273.00;5024136;28;20045;-39
2022/06/17 02:38:41;;;;;;;3.50;2.80;;;18.40;47.90;;;18.89;40.40;98272.97;5009924;28;20046;-39
2022/06/17 02:41:19;;;;;;;5.43;2.35;;;18.30;46.60;;;18.85;40.99;98270.88;5023911;28;20045;-39
2022/06/17 02:44:05;;;;;;;3.08;2.72;;;18.30;47.70;;;18.75;41.25;98271.19;5008002;28;20050;-39
2022/06/17 02:46:40;;;;;;;3.13;2.70;;;18.10;47.90;;;18.67;41.16;98269.50;5008821;28;20045;-39
2022/06/17 02:49:21;;;;;;;2.53;2.28;;;18.10;48.00;;;18.60;41.55;98271.31;5007776;28;20248;-39
2022/06/17 02:51:51;;;;;;;4.85;2.45;;;18.00;48.80;;;18.57;41.75;98268.16;5023805;28;20054;-39
2022/06/17 02:54:35;;;;;;;3.25;2.10;;;18.00;48.10;;;18.57;41.46;98277.09;5007790;28;20049;-39
2022/06/17 02:57:19;;;;;;;4.00;2.30;;;18.00;48.60;;;18.55;41.58;98265.66;5024313;28;20058;-39
2022/06/17 02:59:54;;;;;;;6.18;2.75;;;18.00;48.40;;;18.52;41.70;98273.34;5023637;28;20060;-39
2022/06/17 03:02:44;;;;;;;4.75;2.35;;;17.90;48.10;;;18.50;41.46;98281.59;5024246;28;20049;-39
2022/06/17 03:05:28;;;;;;;2.78;2.35;;;17.90;47.80;;;18.50;41.71;98281.59;5009473;28;20056;-39
2022/06/17 03:07:59;;;;;;;4.57;2.28;;;18.00;49.10;;;18.50;41.80;98278.91;5007251;28;20068;-39
2022/06/17 03:10:40;;;;;;;2.60;2.20;;;17.90;48.40;;;18.47;41.70;98282.81;5022816;28;20056;-39
2022/06/17 03:13:30;;;;;;;2.47;1.67;;;17.90;48.60;;;18.39;42.22;98285.66;5023483;28;20352;-39
2022/06/17 03:16:03;;;;;;;3.40;2.25;;;17.80;49.80;;;18.35;42.07;98289.78;5007990;28;20058;-40
2022/06/17 03:18:33;;;;;;;3.15;2.28;;;17.70;48.60;;;18.32;42.28;98292.03;5007305;28;20348;-39
2022/06/17 03:21:06;;;;;;;2.55;2.25;;;17.70;48.80;;;18.30;42.32;98294.94;5023212;28;20050;-39
2022/06/17 03:23:51;;;;;;;4.03;2.50;;;17.70;49.00;;;18.29;42.87;98306.75;5023175;28;20056;-39
2022/06/17 03:26:28;;;;;;;3.80;2.33;;;17.70;50.10;;;18.25;42.68;98300.06;5022891;28;20050;-39
2022/06/17 03:28:58;;;;;;;5.13;2.33;;;17.70;49.60;;;18.24;42.58;98306.47;5022556;28;20053;-39
2022/06/17 03:31:49;;;;;;;2.70;2.40;;;17.70;49.40;;;18.21;43.13;98307.72;5023222;28;20053;-39
2022/06/17 03:34:30;;;;;;;3.42;2.63;;;17.70;50.60;;;18.18;43.07;98304.56;5008052;28;20064;-39
2022/06/17 03:37:16;;;;;;;3.83;2.38;;;17.60;50.40;;;18.15;43.22;98307.66;5024354;28;20050;-39
2022/06/17 03:39:53;;;;;;;5.32;2.88;;;17.60;50.90;;;18.14;43.02;98311.38;5022557;28;20045;-39
2022/06/17 03:42:30;;;;;;;2.60;2.20;;;17.60;50.20;;;18.14;42.99;98304.13;5007122;28;20054;-39
2022/06/17 03:45:14;;;;;;;3.38;2.47;;;17.60;50.50;;;18.14;43.06;98312.19;5022508;28;20050;-39
2022/06/17 03:48:33;;;;;;;4.78;3.22;;;17.60;50.20;;;18.12;43.01;98321.50;5022919;28;20058;-39
2022/06/17 03:51:02;;;;;;;2.75;2.45;;;17.60;50.80;;;18.14;42.94;98317.59;5008907;28;20068;-39
2022/06/17 03:53:37;;;;;;;2.92;2.63;;;17.60;49.50;;;18.11;43.13;98318.00;5023053;28;20077;-39
2022/06/17 03:56:21;;;;;;;3.42;2.55;;;17.60;50.00;;;18.13;43.26;98323.19;5023643;28;20348;-39
2022/06/17 03:58:51;;;;;;;8.90;2.97;;;17.70;50.60;;;18.15;43.25;98330.03;5006603;28;20041;-40
2022/06/17 04:01:31;;;;;;;7.05;2.58;;;17.70;50.00;;;18.15;43.60;98334.59;5022700;28;20052;-40
2022/06/17 04:04:25;;;;;;;3.67;2.00;;;17.70;50.50;;;18.15;43.63;98340.00;5022386;28;20054;-40
2022/06/17 04:06:57;;;;;;;5.00;2.67;;;17.70;51.30;;;18.17;43.81;98329.84;5022337;28;20058;-40
2022/06/17 04:09:40;;;;;;;4.72;2.55;;;17.70;50.70;;;18.20;43.58;98337.53;5022242;28;20053;-40
2022/06/17 04:12:13;;;;;;;3.55;2.70;;;17.80;50.30;;;18.19;43.65;98338.59;5021990;28;20059;-40
2022/06/17 04:15:00;;;;;;;4.35;2.38;;;17.70;50.50;;;18.22;43.65;98341.72;5021749;28;20058;-39
2022/06/17 04:17:35;;;;;;;3.42;2.20;;;17.80;50.50;;;18.28;43.93;98342.78;5022230;28;20308;-39
2022/06/17 04:20:30;;;;;;;4.07;2.10;;;17.90;51.50;;;18.33;43.38;98351.13;5021893;28;20060;-39
2022/06/17 04:23:27;;;;;;;5.97;2.60;;;18.00;49.30;;;18.32;43.50;98348.63;5008321;28;20060;-40
2022/06/17 04:26:18;;;;;;;3.03;2.30;;;18.00;50.20;;;18.30;42.87;98346.97;5022902;28;20052;-40
2022/06/17 04:29:11;;;;;;;3.20;2.20;;;17.90;48.90;;;18.29;42.59;98358.78;5022213;28;20049;-40
2022/06/17 04:31:43;;;;;;;2.80;2.08;;;17.90;48.50;;;18.30;42.51;98362.31;5022118;28;20056;-39
2022/06/17 04:34:18;;;;;;;3.20;2.30;;;17.90;48.40;;;18.26;42.16;98359.19;5021771;28;20050;-39
2022/06/17 04:37:09;;;;;;;3.78;2.70;;;17.80;48.20;;;18.29;42.41;98364.16;5021915;28;20067;-39
2022/06/17 04:39:57;;;;;;;3.67;2.50;;;17.90;48.40;;;18.27;42.32;98360.00;5021625;28;20045;-40
2022/06/17 04:42:47;;;;;;;2.90;2.42;;;17.90;48.30;;;18.27;42.24;98365.38;5021715;28;20056;-40
2022/06/17 04:45:21;;;;;;;3.35;2.33;;;17.90;48.10;;;18.24;42.46;98363.94;5021915;28;20046;-40
2022/06/17 04:47:51;;;;;;;2.10;1.83;;;17.80;48.20;;;18.19;42.55;98362.84;5021093;28;20052;-40
2022/06/17 04:50:25;;;;;;;2.47;2.08;;;17.80;48.40;;;18.19;42.46;98362.84;5006295;28;20050;-40
2022/06/17 04:52:55;;;;;;;2.40;2.17;;;17.80;48.30;;;18.22;42.50;98365.13;5021685;28;20049;-39
2022/06/17 04:55:38;;;;;;;2.78;2.05;;;17.80;48.20;;;18.22;42.53;98371.38;5023008;28;20040;-39
2022/06/17 04:58:17;;;;;;;2.78;2.30;;;17.80;48.20;;;18.27;42.19;98366.22;5020828;28;20252;-39
2022/06/17 05:00:54;;;;;;;4.13;2.40;;;18.00;47.80;;;18.34;42.22;98368.13;5021535;28;20276;-40
2022/06/17 05:03:33;;;;;;;2.40;1.98;;;18.00;47.50;;;18.35;42.07;98362.56;5022052;28;20050;-39
2022/06/17 05:06:11;;;;;;;2.35;2.00;;;18.00;47.30;;;18.44;42.29;98371.38;5021384;28;20058;-39
2022/06/17 05:08:51;;;;;;;2.17;1.85;;;18.20;47.70;;;18.52;42.17;98373.09;5021028;28;20416;-40
2022/06/17 05:11:32;;;;;;;2.88;2.22;;;18.30;47.50;;;18.59;42.06;98382.91;5020578;28;20049;-39
2022/06/17 05:14:21;;;;;;;4.07;2.35;;;18.40;47.50;;;18.65;41.94;98384.81;5005091;28;20064;-39
2022/06/17 05:16:50;;;;;;;2.67;2.15;;;18.50;47.20;;;18.70;42.00;98389.59;5021551;28;20050;-39
2022/06/17 05:19:26;;;;;;;2.53;2.10;;;18.60;46.90;;;18.74;41.94;98393.59;5020661;28;20248;-39
2022/06/17 05:21:54;;;;;;;2.28;2.05;;;18.70;46.60;;;18.77;41.76;98379.72;5022321;28;20052;-39
2022/06/17 05:24:28;;;;;;;2.20;1.80;;;18.70;46.40;;;18.84;41.82;98379.78;5005284;28;20052;-39
2022/06/17 05:26:57;;;;;;;2.42;2.10;;;18.80;46.50;;;18.91;41.74;98382.56;5005625;28;20049;-39
2022/06/17 05:29:27;;;;;;;2.78;1.95;;;18.80;46.30;;;18.98;41.88;98383.41;5020876;28;20050;-39
2022/06/17 05:31:59;;;;;;;2.28;2.00;;;18.90;46.50;;;19.01;41.86;98391.94;5021013;28;20252;-39
2022/06/17 05:34:36;;;;;;;3.47;2.17;;;18.90;46.50;;;19.07;42.04;98388.44;5021157;28;20057;-39
2022/06/17 05:37:04;;;;;;;3.25;2.33;;;19.00;46.60;;;19.14;42.00;98388.50;5020865;28;20060;-38
2022/06/17 05:39:35;;;;;;;2.53;2.10;;;19.10;46.80;;;19.13;42.54;98403.03;5022777;28;20251;-39
2022/06/17 05:42:05;;;;;;;2.78;2.15;;;19.00;47.00;;;19.08;42.32;98402.81;5025248;28;20056;-39
2022/06/17 05:44:34;;;;;;;2.53;2.22;;;19.10;46.60;;;19.12;42.33;98395.97;5026045;28;20048;-39
2022/06/17 05:47:19;;;;;;;4.30;1.98;;;19.20;46.60;;;19.16;42.30;98402.63;5025205;28;20056;-39
2022/06/17 05:50:28;;;;;;;2.25;2.00;;;19.20;46.60;;;19.27;42.36;98403.97;5024614;28;20081;-40
2022/06/17 05:53:13;;;;;;;7.22;2.08;;;19.20;46.90;;;19.31;42.47;98413.34;5024291;28;20053;-39
2022/06/17 05:55:54;;;;;;;3.20;2.13;;;19.30;47.40;;;19.36;42.27;98410.03;5024162;28;20059;-39
2022/06/17 05:58:24;;;;;;;4.13;2.53;;;19.30;47.10;;;19.43;42.53;98413.59;5024484;28;20060;-39
2022/06/17 06:00:54;;;;;;;6.35;2.50;;;19.40;47.40;;;19.52;42.50;98425.06;5025340;28;20046;-39
2022/06/17 06:03:26;;;;;;;5.78;2.13;;;19.40;47.40;;;19.58;42.45;98424.25;5026009;28;20045;-39
2022/06/17 06:05:58;;;;;;;3.20;2.28;;;19.50;47.30;;;19.62;42.30;98425.56;5024386;28;20052;-39
2022/06/17 06:08:25;;;;;;;2.20;2.00;;;19.50;47.20;;;19.65;42.37;98422.44;5024421;28;20256;-39
2022/06/17 06:10:54;;;;;;;3.60;2.40;;;19.50;47.30;;;19.69;42.50;98412.88;5007811;28;20239;-39
2022/06/17 06:13:26;;;;;;;3.25;1.98;;;19.60;47.50;;;19.74;42.50;98413.16;5025400;28;20045;-39
2022/06/17 06:15:55;;;;;;;3.63;2.58;;;19.60;47.40;;;19.79;42.06;98413.41;5024628;28;20053;-39
2022/06/17 06:18:30;;;;;;;3.10;2.10;;;19.70;47.10;;;19.83;42.49;98416.50;5025822;28;20048;-39
2022/06/17 06:21:04;;;;;;;2.72;2.20;;;19.70;47.70;;;19.86;42.29;98418.81;5008493;28;20050;-39
2022/06/17 06:23:38;;;;;;;4.30;2.60;;;19.70;47.40;;;19.90;42.23;98408.44;5025624;28;20038;-40
2022/06/17 06:26:12;;;;;;;5.18;2.60;;;19.80;47.30;;;19.90;42.34;98405.75;5008738;28;20050;-39
2022/06/17 06:28:43;;;;;;;2.80;1.85;;;19.80;47.20;;;19.93;42.33;98402.63;5023872;28;20050;-39
2022/06/17 06:31:32;;;;;;;3.70;2.25;;;19.80;47.10;;;19.96;42.25;98405.75;5024507;28;20245;-39
2022/06/17 06:34:07;;;;;;;3.38;2.35;;;19.90;47.70;;;20.02;42.06;98409.50;5024380;28;20064;-39
2022/06/17 06:36:43;;;;;;;5.13;2.47;;;19.90;47.00;;;20.05;42.22;98401.00;5023994;28;20045;-39
2022/06/17 06:39:11;;;;;;;4.25;2.28;;;19.90;47.40;;;20.06;42.36;98405.34;5023720;28;20050;-39
2022/06/17 06:41:39;;;;;;;2.72;2.30;;;19.90;47.60;;;20.10;42.66;98403.09;5023975;28;20103;-39
2022/06/17 06:44:07;;;;;;;3.80;2.30;;;20.00;47.50;;;20.13;42.45;98416.22;5007880;28;20056;-39
2022/06/17 06:46:54;;;;;;;2.92;2.22;;;20.10;47.70;;;20.15;42.61;98416.84;5026774;28;20232;-39
2022/06/17 06:49:45;;;;;;;3.53;2.60;;;20.10;47.50;;;20.18;42.28;98422.66;5027446;28;20061;-39
2022/06/17 06:52:13;;;;;;;3.40;2.45;;;20.10;47.20;;;20.20;42.04;98417.88;5024717;28;20050;-39
2022/06/17 06:54:41;;;;;;;4.75;3.08;;;20.10;47.00;;;20.21;41.64;98421.41;5023724;28;20133;-39
2022/06/17 06:57:10;;;;;;;3.35;2.85;;;20.10;46.30;;;20.22;41.27;98415.81;5023680;28;20049;-38
2022/06/17 07:00:07;;;;;;;4.97;2.63;;;20.10;45.70;;;20.25;41.60;98409.97;5023332;28;20049;-39
2022/06/17 07:02:36;;;;;;;4.97;2.88;;;20.10;46.50;;;20.24;41.63;98421.84;5023901;28;20327;-39
2022/06/17 07:05:04;;;;;;;4.30;2.50;;;20.10;46.40;;;20.21;41.93;98426.81;5023784;28;20049;-39
2022/06/17 07:07:38;;;;;;;;;;;20.10;46.70;;;20.19;41.76;98427.03;5024089;28;20341;-40
2022/06/17 07:10:09;;;;;;;4.22;2.67;;;20.10;47.00;;;20.27;41.75;98426.00;5023606;28;20120;-39
2022/06/17 07:12:37;;;;;;;4.65;3.20;;;20.20;46.70;;;20.36;42.10;98432.91;5024712;28;20085;-39
2022/06/17 07:15:06;;;;;;;4.47;2.38;;;20.30;46.60;;;20.45;41.35;98433.53;5024417;28;20056;-40
2022/06/17 07:17:34;;;;;;;3.53;2.53;;;20.40;46.00;;;20.52;41.60;98428.97;5024360;28;20316;-39
2022/06/17 07:20:03;;;;;;;3.50;2.53;;;20.50;46.00;;;20.59;42.03;98434.41;5024609;28;20037;-39
2022/06/17 07:22:31;;;;;;;3.08;2.10;;;20.60;46.40;;;20.67;41.82;98436.09;5023489;28;20057;-39
2022/06/17 07:24:59;;;;;;;3.58;2.60;;;20.70;46.30;;;20.74;41.73;98434.22;5023618;28;20056;-39
2022/06/17 07:27:26;;;;;;;3.15;2.83;;;20.80;46.10;;;20.80;41.88;98436.94;5024214;28;20049;-39
2022/06/17 07:29:54;;;;;;;2.55;2.28;;;20.90;46.20;;;20.88;41.96;98435.03;5024312;28;20068;-40
2022/06/17 07:32:22;;;;;;;2.53;2.30;;;20.90;46.40;;;20.92;42.14;98439.00;5023451;28;20067;-39
2022/06/17 07:34:51;;;;;;;3.33;3.03;;;21.00;46.40;;;20.94;41.77;98434.25;5023274;28;20046;-40
2022/06/17 07:40:07;;;;;;;3.85;2.38;;;21.00;46.30;;;21.03;42.05;98430.25;5023462;28;20052;-40
2022/06/17 07:42:37;;;;;;;5.10;2.63;;;21.10;46.40;;;21.12;41.49;98433.59;5023564;28;20052;-40
2022/06/17 07:45:18;;;;;;;5.57;2.70;;;21.20;46.10;;;21.15;41.45;98438.56;5023710;28;20049;-39
2022/06/17 07:47:48;;;;;;;3.58;2.75;;;21.20;46.10;;;21.20;41.64;98436.06;5023020;28;20073;-40
2022/06/17 07:50:23;;;;;;;4.13;2.58;;;21.30;46.10;;;21.26;42.04;98431.69;5023450;28;20045;-39
2022/06/17 07:52:51;;;;;;;3.45;2.80;;;21.40;46.20;;;21.30;42.25;98436.47;5023390;28;20056;-40
2022/06/17 07:55:21;;;;;;;3.47;2.72;;;21.50;46.50;;;21.40;42.02;98438.75;5022960;28;20220;-40
2022/06/17 07:57:50;;;;;;;5.10;2.90;;;21.60;46.20;;;21.47;41.77;98442.31;5022975;28;20329;-40
2022/06/17 08:00:45;;;;;;;3.70;2.83;;;21.70;46.00;;;21.52;41.85;98436.25;5023018;28;20313;-40
2022/06/17 08:03:18;;;;;;;3.92;3.25;;;21.70;46.00;;;21.57;41.55;98433.75;5022216;28;20058;-40
2022/06/17 08:05:51;;;;;;;3.97;2.55;;;21.70;46.10;;;21.62;41.90;98442.91;5022971;28;20041;-40
2022/06/17 08:08:23;;;;;;;6.20;3.08;;;21.70;46.30;;;21.67;41.65;98438.72;5023285;28;20046;-40
2022/06/17 08:10:58;;;;;;;4.80;2.95;;;21.80;46.10;;;21.74;41.60;98444.94;5023579;28;20348;-40
2022/06/17 08:13:27;;;;;;;4.50;3.13;;;21.80;46.20;;;21.75;41.75;98450.16;5023951;28;20050;-40
2022/06/17 08:15:59;;;;;;;3.67;3.22;;;21.90;46.20;;;21.75;41.52;98441.19;5023683;28;20057;-40
2022/06/17 08:18:28;;;;;;;3.78;3.08;;;21.80;45.80;;;21.73;41.83;98440.56;5023231;28;20046;-40
2022/06/17 08:20:56;;;;;;;3.28;2.72;;;21.80;45.80;;;21.79;41.26;98448.69;5023423;28;20037;-40
2022/06/17 08:23:24;;;;;;;5.45;3.30;;;21.90;45.40;;;21.81;40.76;98449.31;5023405;28;20050;-40
2022/06/17 08:25:54;;;;;;;4.85;3.03;;;21.90;45.10;;;21.87;40.67;98442.19;5023052;28;20052;-40
2022/06/17 08:28:22;;;;;;;3.70;2.67;;;21.90;45.00;;;21.93;40.95;98440.50;5022951;28;20340;-40
2022/06/17 08:30:55;;;;;;;3.75;3.05;;;22.00;44.80;;;21.98;40.90;98437.97;5023277;28;20049;-40
2022/06/17 08:33:29;;;;;;;4.80;3.25;;;22.10;44.70;;;22.02;40.81;98437.34;5023221;28;20049;-40
2022/06/17 08:36:21;;;;;;;3.78;2.85;;;22.20;44.60;;;22.11;40.22;98437.06;5023098;28;20056;-40
2022/06/17 08:39:04;;;;;;;5.40;3.15;;;22.20;44.10;;;22.15;40.59;98438.31;5022655;28;20050;-40
2022/06/17 08:41:35;;;;;;;3.60;2.90;;;22.30;44.30;;;22.21;39.68;98438.25;5022572;28;20041;-39
2022/06/17 08:44:32;;;;;;;6.70;3.40;;;22.40;43.50;;;22.27;39.74;98427.63;5022291;28;20348;-39
2022/06/17 08:47:08;;;;;;;2.67;2.45;;;22.50;43.40;;;22.40;40.33;98431.09;5022873;28;20046;-39
2022/06/17 08:50:11;;;;;;;6.57;2.78;;;22.70;43.80;;;22.48;39.59;98429.19;5021613;28;20336;-39
2022/06/17 08:53:16;;;;;;;3.47;3.17;;;22.80;42.70;;;22.56;39.59;98434.34;5022585;28;20053;-39
2022/06/17 08:56:06;;;;;;;4.70;3.20;;;22.90;42.60;;;22.61;39.45;98424.47;5022654;28;20046;-39
2022/06/17 08:58:56;;;;;;;5.53;3.65;;;22.90;42.80;;;22.65;39.20;98433.03;5022490;28;20068;-39
2022/06/17 09:01:43;;;;;;;3.97;2.95;;;22.90;42.20;;;22.69;38.97;98428.81;5022720;28;20321;-39
2022/06/17 09:04:41;;;;;;;3.30;2.95;;;22.90;42.10;;;22.66;37.96;98426.53;5022108;28;20060;-39
2022/06/17 09:07:26;;;;;;;3.13;2.83;;;22.90;41.90;;;22.64;38.53;98436.78;5023210;28;20052;-39
2022/06/17 09:10:31;;;;;;;3.92;3.30;;;22.80;41.60;;;22.63;38.85;98437.00;5021791;28;20050;-39
2022/06/17 09:13:33;;;;;;;5.45;2.83;;;22.80;42.10;;;22.67;38.70;98436.34;5022362;28;20044;-39
2022/06/17 09:16:28;;;;;;;4.07;3.20;;;22.80;42.20;;;22.69;38.99;98434.25;5022836;28;20054;-39
2022/06/17 09:19:02;;;;;;;3.30;2.97;;;22.80;42.20;;;22.73;38.47;98435.47;5022104;28;20071;-39
2022/06/17 09:21:57;;;;;;;3.70;2.88;;;22.80;41.90;;;22.78;38.31;98434.81;5022391;28;20042;-38
2022/06/17 09:24:36;;;;;;;2.80;2.42;;;22.90;41.40;;;22.83;38.10;98426.81;5022137;28;20061;-39
2022/06/17 09:27:33;;;;;;;3.63;2.65;;;22.90;40.80;;;22.85;37.25;98432.03;5021388;28;20050;-39
2022/06/17 09:30:31;;;;;;;3.45;2.75;;;23.00;40.20;;;22.93;35.68;98432.56;5021348;28;20049;-39
2022/06/17 09:33:21;;;;;;;4.20;2.30;;;23.10;38.80;;;22.98;36.37;98438.19;5021300;28;20042;-40
2022/06/17 09:36:03;;;;;;;3.20;2.88;;;23.10;38.40;;;23.03;35.80;98432.13;5022168;28;20042;-39
2022/06/17 09:38:42;;;;;;;5.15;2.78;;;23.10;38.00;;;23.04;36.01;98433.78;5021632;28;20045;-39
2022/06/17 09:41:35;;;;;;;4.80;2.35;;;23.20;38.20;;;23.05;35.26;98435.47;5021995;28;20052;-39
2022/06/17 09:44:28;;;;;;;4.30;2.65;;;23.20;37.00;;;23.13;36.15;98423.47;5021883;28;20049;-39
2022/06/17 09:47:04;;;;;;;;;;;23.30;38.50;;;23.15;36.13;98430.34;5021433;28;20049;-39
2022/06/17 09:50:00;;;;;;;2.55;1.98;;;23.30;37.50;;;23.25;35.20;98429.81;5020623;28;20242;-39
2022/06/17 09:52:52;;;;;;;4.68;3.13;;;23.40;37.10;;;23.29;35.30;98432.94;5024116;28;20064;-39
2022/06/17 09:55:43;;;;;;;3.33;2.63;;;23.50;36.80;;;23.33;35.02;98420.56;5021036;28;20068;-39
2022/06/17 09:58:55;;;;;;;3.10;2.50;;;23.60;37.10;;;23.42;35.12;98423.78;5020534;28;20257;-39
2022/06/17 10:01:25;;;;;;;3.50;2.67;;;23.70;36.50;;;23.51;35.40;98415.13;5022035;28;20213;-39
2022/06/17 10:03:53;;;;;;;3.95;2.30;;;23.70;37.70;;;23.56;35.34;98411.75;5021693;28;20189;-39
2022/06/17 10:06:53;;;;;;;3.40;2.33;;;23.80;37.70;;;23.60;35.48;98404.78;5020770;28;20057;-39
2022/06/17 10:09:36;;;;;;;3.13;2.60;;;23.90;37.60;;;23.68;35.04;98407.19;5021669;28;20313;-39
2022/06/17 10:12:34;;;;;;;5.75;2.78;;;23.90;37.80;;;23.74;34.47;98405.47;5020855;28;20239;-39
2022/06/17 10:15:37;;;;;;;2.75;2.45;;;24.10;36.70;;;23.84;33.88;98411.22;5021555;28;20048;-39
2022/06/17 10:19:13;;;;;;;4.70;2.40;;;24.20;36.10;;;23.93;34.32;98409.03;5020080;28;20060;-39
2022/06/17 10:22:40;;;;;;;5.63;2.47;;;24.30;35.70;;;24.04;33.23;98415.56;4989099;28;20248;-40
2022/06/17 10:25:46;;;;;;;2.38;2.17;;;24.40;34.00;;;24.13;33.05;98406.84;5022766;28;20053;-38
2022/06/17 10:28:22;;;;;;;3.50;2.35;;;24.40;35.10;;;24.18;33.10;98407.00;5024331;28;20076;-39
2022/06/17 10:31:09;;;;;;;3.40;2.45;;;24.50;35.50;;;24.27;33.57;98409.41;5025507;28;20054;-39
2022/06/17 10:33:39;;;;;;;2.45;2.13;;;24.50;34.90;;;24.31;33.30;98411.44;5025450;28;20048;-39
2022/06/17 10:36:07;;;;;;;2.53;2.17;;;24.60;35.40;;;24.35;33.08;98411.81;5023790;28;20049;-38
2022/06/17 10:38:47;;;;;;;2.95;2.50;;;24.60;35.20;;;24.40;33.12;98416.53;5025042;28;20042;-39
2022/06/17 10:41:17;;;;;;;3.80;2.33;;;24.70;35.00;;;24.46;33.19;98413.72;5025221;28;20038;-39
2022/06/17 10:43:51;;;;;;;2.45;2.10;;;24.70;35.20;;;24.47;32.44;98412.66;5025278;28;20050;-39
2022/06/17 10:46:24;;;;;;;3.78;2.33;;;24.70;34.30;;;24.45;32.35;98408.53;5025153;28;20267;-39
2022/06/17 10:49:10;;;;;;;2.80;2.33;;;24.70;34.20;;;24.46;32.33;98411.00;5024995;28;20054;-39
2022/06/17 10:51:39;;;;;;;3.13;2.50;;;24.70;34.40;;;24.52;32.62;98401.09;5024109;28;20053;-39
2022/06/17 10:54:23;;;;;;;2.83;2.25;;;24.70;34.70;;;24.52;31.82;98403.81;5024914;28;20056;-39
2022/06/17 10:57:11;;;;;;;3.90;2.15;;;24.80;33.90;;;24.60;31.78;98405.38;5023946;28;20072;-39
2022/06/17 10:59:43;;;;;;;3.00;2.20;;;24.90;32.60;;;24.66;31.58;98407.16;5025291;28;20248;-39
2022/06/17 11:02:28;;;;;;;2.95;2.03;;;24.90;33.20;;;24.72;31.32;98403.53;5023568;28;20048;-38
2022/06/17 11:05:04;;;;;;;3.15;1.90;;;25.00;32.10;;;24.79;31.32;98404.22;5024594;28;20048;-39
2022/06/17 11:07:49;;;;;;;3.22;2.30;;;25.10;33.00;;;24.86;31.05;98401.41;5023946;28;20054;-39
2022/06/17 11:10:27;;;;;;;3.08;2.10;;;25.10;32.70;;;24.90;31.40;98400.69;5022018;28;20049;-39
2022/06/17 11:13:06;;;;;;;3.17;2.33;;;25.20;32.90;;;24.97;31.05;98403.31;5023553;28;20222;-39