Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:40;;;;;;;;;;;;;;;2.61;98.31;95786.87;109072;1272;22579;-84
2023/01/16 00:04:10;;;;;;;;;;;;;;;2.61;98.48;95778.45;109160;1265;22498;-83
2023/01/16 00:06:40;;;;;;;;;;;;;;;2.61;98.53;95768.71;109090;1265;22504;-83
2023/01/16 00:09:12;;;;;;;;;;;;;;;2.60;98.28;95771.06;109086;1267;35767;-83
2023/01/16 00:11:45;;;;;;;;;;;;;;;2.59;98.41;95772.95;109093;1267;22503;-84
2023/01/16 00:14:15;;;;;;;;;;;;;;;2.59;98.31;95767.49;109152;1265;22494;-83
2023/01/16 00:16:44;;;;;;;;;;;;;;;2.59;98.45;95763.84;109146;1267;23214;-84
2023/01/16 00:19:14;;;;;;;;;;;;;;;2.59;98.29;95758.55;109051;1266;60984;-84
2023/01/16 00:21:44;;;;;;;;;;;;;;;2.59;98.20;95758.29;109099;1272;22640;-84
2023/01/16 00:24:17;;;;;;;;;;;;;;;2.61;98.08;95757.36;109083;1272;22518;-84
2023/01/16 00:26:46;;;;;;;;;;;;;;;2.62;97.98;95756.48;109128;1272;22498;-84
2023/01/16 00:29:18;;;;;;;;;;;;;;;2.64;97.99;95756.65;109147;1272;40947;-84
2023/01/16 00:31:47;;;;;;;;;;;;;;;2.65;97.93;95747.98;109076;1272;22588;-84
2023/01/16 00:34:16;;;;;;;;;;;;;;;2.67;97.84;95751.54;109136;1272;22535;-84
2023/01/16 00:36:46;;;;;;;;;;;;;;;2.66;97.64;95749.39;109128;1265;24166;-84
2023/01/16 00:39:15;;;;;;;;;;;;;;;2.65;97.59;95748.45;109065;1272;62525;-84
2023/01/16 00:41:45;;;;;;;;;;;;;;;2.65;97.47;95752.42;109077;1270;23254;-84
2023/01/16 00:44:21;;;;;;;;;;;;;;;2.65;97.31;95744.25;109107;1272;22515;-83
2023/01/16 00:46:51;;;;;;;;;;;;;;;2.65;97.12;95740.75;109094;1265;22554;-84
2023/01/16 00:49:21;;;;;;;;;;;;;;;2.66;97.16;95748.65;109077;1267;48566;-84
2023/01/16 00:51:51;;;;;;;;;;;;;;;2.65;97.03;95745.98;109099;1265;22515;-84
2023/01/16 00:54:21;;;;;;;;;;;;;;;2.67;96.93;95746.42;109145;1272;23738;-84
2023/01/16 00:56:50;;;;;;;;;;;;;;;2.69;96.89;95742.10;109126;1267;23865;-85
2023/01/16 00:59:21;;;;;;;;;;;;;;;2.69;96.81;95743.78;109143;1265;40587;-84
2023/01/16 01:01:51;;;;;;;;;;;;;;;2.67;96.63;95737.94;109136;1269;22520;-84
2023/01/16 01:04:23;;;;;;;;;;;;;;;2.66;96.62;95733.11;109122;1265;22917;-84
2023/01/16 01:06:52;;;;;;;;;;;;;;;2.65;96.41;95739.95;109123;1266;22523;-85
2023/01/16 01:09:22;;;;;;;;;;;;;;;2.61;96.41;95748.36;109115;1272;44214;-84
2023/01/16 01:11:51;;;;;;;;;;;;;;;2.57;96.37;95745.40;109120;1271;22522;-84
2023/01/16 01:14:21;;;;;;;;;;;;;;;2.55;96.41;95738.16;109155;1265;24060;-84
2023/01/16 01:16:51;;;;;;;;;;;;;;;2.54;96.34;95748.25;109107;1272;22524;-84
2023/01/16 01:19:20;;;;;;;;;;;;;;;2.54;96.37;95753.69;109124;1265;63839;-84
2023/01/16 01:21:50;;;;;;;;;;;;;;;2.53;96.37;95754.61;109086;1272;22512;-85
2023/01/16 01:24:19;;;;;;;;;;;;;;;2.53;96.39;95751.36;109125;1265;22507;-84
2023/01/16 01:26:49;;;;;;;;;;;;;;;2.51;96.24;95744.34;109102;1272;22506;-84
2023/01/16 01:29:19;;;;;;;;;;;;;;;2.46;96.38;95741.95;108880;1272;283099;-83
2023/01/16 01:31:48;;;;;;;;;;;;;;;2.41;96.49;95738.61;109124;1267;22523;-84
2023/01/16 01:34:18;;;;;;;;;;;;;;;2.37;96.48;95741.59;109065;1270;22518;-83
2023/01/16 01:36:47;;;;;;;;;;;;;;;2.33;96.63;95746.90;109066;1274;23730;-84
2023/01/16 01:39:17;;;;;;;;;;;;;;;2.30;96.56;95741.95;109041;1273;57967;-84
2023/01/16 01:41:46;;;;;;;;;;;;;;;2.28;96.55;95735.30;109094;1271;22653;-84
2023/01/16 01:44:29;;;;;;;;;;;;;;;2.25;96.69;95741.42;109099;1274;22538;-84
2023/01/16 01:46:59;;;;;;;;;;;;;;;2.20;96.60;95736.26;109010;1274;25003;-84
2023/01/16 01:49:30;;;;;;;;;;;;;;;2.20;96.83;95734.64;109082;1267;69991;-84
2023/01/16 01:52:02;;;;;;;;;;;;;;;2.22;96.90;95730.46;109071;1270;24333;-84
2023/01/16 01:54:35;;;;;;;;;;;;;;;2.25;96.89;95722.96;109111;1267;23848;-84
2023/01/16 01:57:07;;;;;;;;;;;;;;;2.25;96.88;95720.10;109100;1274;22557;-84
2023/01/16 01:59:38;;;;;;;;;;;;;;;2.25;96.74;95715.34;109112;1274;77022;-84
2023/01/16 02:02:10;;;;;;;;;;;;;;;2.27;96.96;95713.22;109080;1274;23857;-84
2023/01/16 02:04:43;;;;;;;;;;;;;;;2.27;96.97;95713.28;109091;1267;22568;-84
2023/01/16 02:07:14;;;;;;;;;;;;;;;2.25;96.94;95719.09;109101;1274;25402;-84
2023/01/16 02:09:44;;;;;;;;;;;;;;;2.22;97.16;95713.05;109044;1270;37469;-84
2023/01/16 02:12:17;;;;;;;;;;;;;;;2.20;97.50;95710.31;109143;1273;25303;-84
2023/01/16 02:14:49;;;;;;;;;;;;;;;2.17;97.45;95714.00;109113;1267;22508;-84
2023/01/16 02:20:15;;;;;;;;;;;;;;;2.10;97.43;95717.67;107567;1266;2050488;-84
2023/01/16 02:23:01;;;;;;;;;;;;;;;2.07;97.51;95713.27;109091;1273;22571;-84
2023/01/16 02:25:47;;;;;;;;;;;;;;;2.09;97.45;95713.50;109059;1267;22546;-85
2023/01/16 02:28:38;;;;;;;;;;;;;;;2.13;97.56;95710.14;109076;1274;22514;-84
2023/01/16 02:31:22;;;;;;;;;;;;;;;2.17;97.84;95700.92;109086;1274;22606;-85
2023/01/16 02:34:02;;;;;;;;;;;;;;;2.21;97.60;95699.09;109055;1271;22508;-84
2023/01/16 02:36:37;;;;;;;;;;;;;;;2.25;97.57;95699.19;109087;1274;22510;-84
2023/01/16 02:39:12;;;;;;;;;;;;;;;2.25;97.61;95689.34;109095;1274;47615;-84
2023/01/16 02:41:48;;;;;;;;;;;;;;;2.20;97.39;95692.33;109082;1274;26467;-84
2023/01/16 02:44:24;;;;;;;;;;;;;;;2.18;97.54;95687.23;109122;1270;22991;-84
2023/01/16 02:47:06;;;;;;;;;;;;;;;2.18;97.70;95679.66;109061;1268;22653;-84
2023/01/16 02:49:40;;;;;;;;;;;;;;;2.15;97.69;95679.02;109036;1270;70857;-84
2023/01/16 02:52:13;;;;;;;;;;;;;;;2.14;97.63;95673.77;109086;1270;22572;-84
2023/01/16 02:54:46;;;;;;;;;;;;;;;2.16;97.83;95671.74;109064;1274;22713;-85
2023/01/16 02:57:17;;;;;;;;;;;;;;;2.16;97.74;95675.56;109098;1274;22538;-84
2023/01/16 02:59:48;;;;;;;;;;;;;;;2.15;97.72;95675.25;109106;1274;50021;-84
2023/01/16 03:02:18;;;;;;;;;;;;;;;2.13;97.57;95671.62;109055;1273;22509;-84
2023/01/16 03:04:48;;;;;;;;;;;;;;;2.11;97.68;95675.88;109075;1274;22611;-85
2023/01/16 03:07:29;;;;;;;;;;;;;;;2.10;97.87;95679.46;109096;1274;24976;-84
2023/01/16 03:10:06;;;;;;;;;;;;;;;2.10;97.81;95679.20;109035;1273;49321;-84
2023/01/16 03:12:40;;;;;;;;;;;;;;;2.08;97.94;95672.77;109171;1273;22575;-85
2023/01/16 03:15:12;;;;;;;;;;;;;;;2.07;97.86;95674.69;109110;1274;22511;-84
2023/01/16 03:17:51;;;;;;;;;;;;;;;2.05;97.76;95673.58;109092;1274;22542;-84
2023/01/16 03:20:27;;;;;;;;;;;;;;;2.03;97.58;95672.05;109022;1270;97031;-84
2023/01/16 03:23:03;;;;;;;;;;;;;;;2.00;97.46;95667.84;109074;1274;22615;-84
2023/01/16 03:25:37;;;;;;;;;;;;;;;1.95;97.32;95663.17;109062;1274;22548;-84
2023/01/16 03:28:12;;;;;;;;;;;;;;;1.89;97.39;95658.99;109185;1262;22514;-84
2023/01/16 03:30:46;;;;;;;;;;;;;;;1.85;97.52;95660.00;109033;1267;70177;-84
2023/01/16 03:33:21;;;;;;;;;;;;;;;1.83;97.70;95658.71;109085;1274;23830;-84
2023/01/16 03:35:53;;;;;;;;;;;;;;;1.82;97.71;95656.50;109082;1263;22495;-84
2023/01/16 03:38:23;;;;;;;;;;;;;;;1.83;97.46;95648.27;109091;1267;22505;-84
2023/01/16 03:40:53;;;;;;;;;;;;;;;1.85;97.43;95641.04;109087;1267;23103;-84
2023/01/16 03:43:27;;;;;;;;;;;;;;;1.87;97.51;95638.27;109103;1274;23158;-84
2023/01/16 03:45:59;;;;;;;;;;;;;;;1.90;97.45;95635.00;109087;1267;22527;-84
2023/01/16 03:48:32;;;;;;;;;;;;;;;1.95;97.66;95633.42;109081;1270;22525;-84
2023/01/16 03:51:04;;;;;;;;;;;;;;;2.00;97.58;95625.38;109063;1273;34754;-84
2023/01/16 03:53:36;;;;;;;;;;;;;;;2.04;97.37;95623.11;109042;1274;22530;-84
2023/01/16 03:56:12;;;;;;;;;;;;;;;2.06;97.30;95628.20;109086;1274;22532;-84
2023/01/16 03:58:43;;;;;;;;;;;;;;;2.09;97.27;95630.73;109077;1273;59063;-84
2023/01/16 04:01:19;;;;;;;;;;;;;;;2.13;97.22;95623.83;109138;1272;22504;-84
2023/01/16 04:03:54;;;;;;;;;;;;;;;2.16;97.17;95627.25;109060;1274;22521;-84
2023/01/16 04:06:27;;;;;;;;;;;;;;;2.23;97.06;95623.06;109083;1267;23336;-84
2023/01/16 04:08:58;;;;;;;;;;;;;;;2.29;96.87;95624.42;108994;1265;73121;-84
2023/01/16 04:11:27;;;;;;;;;;;;;;;2.31;96.68;95615.02;109109;1266;22540;-85
2023/01/16 04:13:58;;;;;;;;;;;;;;;2.30;96.33;95616.33;109059;1267;22519;-84
2023/01/16 04:16:29;;;;;;;;;;;;;;;2.28;96.30;95613.65;109094;1274;22583;-84
2023/01/16 04:18:59;;;;;;;;;;;;;;;2.24;96.11;95616.69;109031;1266;46622;-85
2023/01/16 04:21:31;;;;;;;;;;;;;;;2.22;96.02;95615.10;109093;1268;22779;-84
2023/01/16 04:24:04;;;;;;;;;;;;;;;2.21;95.99;95608.30;109111;1274;22651;-84
2023/01/16 04:26:36;;;;;;;;;;;;;;;2.20;95.97;95617.34;109101;1270;22576;-84
2023/01/16 04:29:07;;;;;;;;;;;;;;;2.21;95.96;95610.49;109068;1274;69901;-84
2023/01/16 04:31:39;;;;;;;;;;;;;;;2.22;95.98;95613.80;109099;1267;22677;-84
2023/01/16 04:34:08;;;;;;;;;;;;;;;2.23;95.98;95620.59;109108;1270;22524;-84
2023/01/16 04:36:37;;;;;;;;;;;;;;;2.24;95.91;95615.94;109075;1267;22522;-84
2023/01/16 04:39:07;;;;;;;;;;;;;;;2.24;95.82;95612.59;109099;1274;46272;-84
2023/01/16 04:41:40;;;;;;;;;;;;;;;2.22;95.61;95605.64;109097;1274;25560;-84
2023/01/16 04:44:10;;;;;;;;;;;;;;;2.21;95.63;95593.29;109085;1274;22518;-84
2023/01/16 04:46:42;;;;;;;;;;;;;;;2.19;95.70;95590.86;109067;1274;22702;-84
2023/01/16 04:49:14;;;;;;;;;;;;;;;2.17;95.65;95583.95;109074;1268;31243;-84
2023/01/16 04:51:43;;;;;;;;;;;;;;;2.19;95.56;95576.48;109058;1274;22449;-84
2023/01/16 04:54:14;;;;;;;;;;;;;;;2.24;95.56;95575.80;109133;1274;22646;-84
2023/01/16 04:56:44;;;;;;;;;;;;;;;2.31;95.41;95572.45;109093;1258;22550;-84
2023/01/16 04:59:14;;;;;;;;;;;;;;;2.33;95.30;95570.27;109088;1267;45137;-84
2023/01/16 05:01:43;;;;;;;;;;;;;;;2.29;95.10;95561.45;109096;1274;22506;-84
2023/01/16 05:04:16;;;;;;;;;;;;;;;2.26;95.04;95559.55;109086;1267;23849;-84
2023/01/16 05:06:45;;;;;;;;;;;;;;;2.22;95.00;95559.89;109095;1274;22543;-84
2023/01/16 05:09:15;;;;;;;;;;;;;;;2.19;94.96;95560.96;109082;1270;53645;-83
2023/01/16 05:11:45;;;;;;;;;;;;;;;2.09;94.95;95560.11;109092;1268;22988;-84
2023/01/16 05:14:14;;;;;;;;;;;;;;;1.96;95.06;95559.01;109088;1273;22486;-84
2023/01/16 05:16:43;;;;;;;;;;;;;;;1.91;95.41;95559.73;109076;1274;22539;-84
2023/01/16 05:19:13;;;;;;;;;;;;;;;1.90;95.48;95562.62;109072;1274;33084;-84
2023/01/16 05:21:42;;;;;;;;;;;;;;;1.90;95.61;95560.00;109063;1267;25324;-84
2023/01/16 05:24:12;;;;;;;;;;;;;;;1.91;95.59;95559.64;109059;1274;22553;-84
2023/01/16 05:26:45;;;;;;;;;;;;;;;1.94;95.61;95557.66;109082;1268;22600;-84
2023/01/16 05:29:15;;;;;;;;;;;;;;;1.97;95.56;95560.80;109063;1269;34781;-84
2023/01/16 05:31:45;;;;;;;;;;;;;;;1.99;95.40;95558.41;109051;1270;22511;-84
2023/01/16 05:34:14;;;;;;;;;;;;;;;1.98;95.22;95556.00;109082;1274;25461;-84
2023/01/16 05:36:44;;;;;;;;;;;;;;;1.96;95.16;95554.02;109094;1267;22501;-84
2023/01/16 05:39:13;;;;;;;;;;;;;;;1.96;95.26;95553.39;109061;1274;41854;-83
2023/01/16 05:41:43;;;;;;;;;;;;;;;1.94;95.31;95554.27;109051;1267;25375;-83
2023/01/16 05:44:13;;;;;;;;;;;;;;;1.90;95.17;95554.77;109113;1274;22512;-84
2023/01/16 05:46:45;;;;;;;;;;;;;;;1.88;95.16;95550.68;109103;1274;23877;-83
2023/01/16 05:49:15;;;;;;;;;;;;;;;1.84;95.21;95545.73;109090;1267;46983;-84
2023/01/16 05:51:45;;;;;;;;;;;;;;;1.80;95.09;95542.20;109117;1274;25276;-83
2023/01/16 05:54:15;;;;;;;;;;;;;;;1.77;95.23;95542.86;109073;1267;22794;-83
2023/01/16 05:56:45;;;;;;;;;;;;;;;1.74;95.41;95532.75;109139;1268;22500;-83
2023/01/16 05:59:16;;;;;;;;;;;;;;;1.71;95.55;95532.15;109058;1274;83833;-84
2023/01/16 06:01:48;;;;;;;;;;;;;;;1.71;95.65;95526.77;109115;1274;22947;-83
2023/01/16 06:04:19;;;;;;;;;;;;;;;1.72;95.55;95526.89;109104;1274;22607;-84
2023/01/16 06:06:48;;;;;;;;;;;;;;;1.73;95.60;95524.13;109090;1274;25233;-84
2023/01/16 06:09:21;;;;;;;;;;;;;;;1.75;95.52;95514.84;109062;1273;22502;-83
2023/01/16 06:11:50;;;;;;;;;;;;;;;1.75;95.32;95511.48;109110;1273;24422;-83
2023/01/16 06:14:20;;;;;;;;;;;;;;;1.75;95.30;95508.20;109067;1268;22520;-83
2023/01/16 06:16:49;;;;;;;;;;;;;;;1.74;95.25;95505.89;109059;1263;22620;-83
2023/01/16 06:19:19;;;;;;;;;;;;;;;1.75;95.37;95501.98;109047;1274;49466;-84
2023/01/16 06:21:48;;;;;;;;;;;;;;;1.73;95.29;95497.00;109107;1268;22514;-83
2023/01/16 06:24:18;;;;;;;;;;;;;;;1.67;95.21;95495.54;109075;1268;22508;-83
2023/01/16 06:26:49;;;;;;;;;;;;;;;1.66;95.27;95497.35;109137;1274;22498;-83
2023/01/16 06:29:19;;;;;;;;;;;;;;;1.62;95.29;95499.94;109071;1269;37576;-84
2023/01/16 06:31:51;;;;;;;;;;;;;;;1.62;95.48;95495.96;109077;1267;22501;-83
2023/01/16 06:34:20;;;;;;;;;;;;;;;1.59;95.54;95497.20;109099;1274;27511;-84
2023/01/16 06:36:52;;;;;;;;;;;;;;;1.58;95.56;95497.09;109055;1273;22518;-83
2023/01/16 06:39:22;;;;;;;;;;;;;;;1.57;95.65;95497.82;109059;1274;54307;-83
2023/01/16 06:41:52;;;;;;;;;;;;;;;1.57;95.55;95502.31;109092;1268;22518;-84
2023/01/16 06:44:21;;;;;;;;;;;;;;;1.58;95.57;95500.06;109084;1268;26425;-83
2023/01/16 06:46:51;;;;;;;;;;;;;;;1.59;95.57;95497.98;109061;1271;22504;-83
2023/01/16 06:49:20;;;;;;;;;;;;;;;1.62;95.61;95494.30;109091;1274;96255;-83
2023/01/16 06:51:52;;;;;;;;;;;;;;;1.67;95.89;95492.70;109060;1274;25402;-84
2023/01/16 06:54:21;;;;;;;;;;;;;;;1.75;95.93;95490.59;109003;1267;22929;-83
2023/01/16 06:56:51;;;;;;;;;;;;;;;1.81;95.96;95486.28;109061;1274;22517;-83
2023/01/16 06:59:20;;;;;;;;;;;;;;;1.87;95.97;95483.77;109063;1274;54980;-83
2023/01/16 07:01:50;;;;;;;;;;;;;;;1.93;95.78;95479.52;109097;1274;25402;-83
2023/01/16 07:04:19;;;;;;;;;;;;;;;2.00;95.71;95473.63;109066;1274;23213;-83
2023/01/16 07:06:50;;;;;;;;;;;;;;;2.07;95.61;95470.00;109112;1268;22499;-83
2023/01/16 07:09:22;;;;;;;;;;;;;;;2.16;95.49;95465.05;109037;1272;58734;-83
2023/01/16 07:11:51;;;;;;;;;;;;;;;2.22;95.38;95465.43;109117;1273;23955;-85
2023/01/16 07:22:49;;;;;;;;;;;;;;;2.48;95.11;95472.11;109074;1274;22501;-84
2023/01/16 07:25:22;;;;;;;;;;;;;;;2.52;94.81;95470.23;109084;1268;23188;-84
2023/01/16 07:27:51;;;;;;;;;;;;;;;2.53;94.67;95467.89;109157;1271;22500;-84
2023/01/16 07:30:21;;;;;;;;;;;;;;;2.54;94.52;95468.89;109039;1274;35985;-83
2023/01/16 07:32:51;;;;;;;;;;;;;;;2.52;94.36;95466.15;109087;1274;22507;-84
2023/01/16 07:35:21;;;;;;;;;;;;;;;2.49;94.23;95464.48;109144;1270;22674;-83
2023/01/16 07:37:51;;;;;;;;;;;;;;;2.45;94.23;95460.65;109112;1274;22511;-84
2023/01/16 07:40:21;;;;;;;;;;;;;;;2.41;94.14;95461.21;109050;1274;41763;-84
2023/01/16 07:42:51;;;;;;;;;;;;;;;2.39;94.14;95457.37;109117;1274;25405;-84
2023/01/16 07:45:21;;;;;;;;;;;;;;;2.38;94.27;95460.80;109085;1274;22536;-84
2023/01/16 07:47:50;;;;;;;;;;;;;;;2.38;94.31;95460.76;109107;1274;22521;-84
2023/01/16 07:50:20;;;;;;;;;;;;;;;2.38;94.42;95462.13;109068;1274;46659;-84
2023/01/16 07:52:49;;;;;;;;;;;;;;;2.35;94.23;95461.22;109082;1274;22571;-84
2023/01/16 07:55:19;;;;;;;;;;;;;;;2.32;94.32;95462.10;109119;1268;24597;-82
2023/01/16 07:57:48;;;;;;;;;;;;;;;2.31;94.34;95462.98;109071;1274;26422;-83
2023/01/16 08:00:19;;;;;;;;;;;;;;;2.31;94.53;95462.83;108975;1274;75269;-83
2023/01/16 08:02:49;;;;;;;;;;;;;;;2.33;94.51;95458.86;109100;1268;22499;-84
2023/01/16 08:05:20;;;;;;;;;;;;;;;2.36;94.58;95453.53;109117;1270;23334;-84
2023/01/16 08:07:50;;;;;;;;;;;;;;;2.37;94.53;95444.54;109104;1264;22504;-84
2023/01/16 08:10:20;;;;;;;;;;;;;;;2.42;94.52;95443.48;109096;1270;23310;-84
2023/01/16 08:12:49;;;;;;;;;;;;;;;2.48;94.53;95442.19;109044;1272;24189;-84
2023/01/16 08:15:19;;;;;;;;;;;;;;;2.57;94.76;95438.36;109058;1268;22507;-85
2023/01/16 08:17:48;;;;;;;;;;;;;;;2.62;94.88;95432.35;109067;1270;22954;-84
2023/01/16 08:20:18;;;;;;;;;;;;;;;2.63;94.72;95420.89;109065;1274;24177;-84
2023/01/16 08:22:49;;;;;;;;;;;;;;;2.63;94.88;95414.35;109120;1274;22526;-84
2023/01/16 08:25:21;;;;;;;;;;;;;;;2.56;94.88;95404.56;109102;1274;26406;-84
2023/01/16 08:27:51;;;;;;;;;;;;;;;2.52;95.02;95398.77;109080;1270;22673;-84
2023/01/16 08:30:21;;;;;;;;;;;;;;;2.48;94.95;95396.46;109073;1273;37623;-84
2023/01/16 08:32:57;;;;;;;;;;;;;;;2.44;95.07;95391.27;109123;1274;22527;-84
2023/01/16 08:35:27;;;;;;;;;;;;;;;2.44;95.03;95391.70;109053;1267;22937;-84
2023/01/16 08:37:57;;;;;;;;;;;;;;;2.46;95.07;95391.75;109084;1268;26882;-84
2023/01/16 08:40:28;;;;;;;;;;;;;;;2.46;95.05;95388.66;109050;1274;44923;-84
2023/01/16 08:51:24;;;;;;;;;;;;;;;2.61;94.63;95387.77;109089;1268;22524;-84
2023/01/16 08:53:56;;;;;;;;;;;;;;;2.64;94.74;95383.73;109044;1268;22505;-84
2023/01/16 08:56:26;;;;;;;;;;;;;;;2.67;94.88;95381.66;109075;1274;22815;-84
2023/01/16 08:58:55;;;;;;;;;;;;;;;2.70;94.85;95375.45;109062;1273;22946;-83
2023/01/16 09:01:25;;;;;;;;;;;;;;;2.72;94.95;95368.13;109109;1270;22595;-84
2023/01/16 09:03:54;;;;;;;;;;;;;;;2.75;95.05;95366.71;109118;1274;22501;-84
2023/01/16 09:06:24;;;;;;;;;;;;;;;2.78;95.08;95368.02;109038;1274;22498;-84
2023/01/16 09:08:54;;;;;;;;;;;;;;;2.74;94.97;95358.81;109075;1273;53425;-84
2023/01/16 09:14:10;;;;;;;;;;;;;;;2.79;95.11;95349.65;109031;1274;22597;-85
2023/01/16 09:16:40;;;;;;;;;;;;;;;2.84;95.26;95342.86;109064;1267;22571;-84
2023/01/16 09:19:14;;;;;;;;;;;;;;;2.88;95.19;95343.08;109029;1268;22598;-85
2023/01/16 09:21:44;;;;;;;;;;;;;;;2.90;95.19;95337.79;109135;1274;22500;-84
2023/01/16 09:24:16;;;;;;;;;;;;;;;2.96;95.20;95335.39;109083;1274;26677;-84
2023/01/16 09:26:45;;;;;;;;;;;;;;;3.05;95.32;95323.55;109043;1268;23242;-85
2023/01/16 09:29:15;;;;;;;;;;;;;;;3.15;95.39;95322.36;109021;1274;22515;-85
2023/01/16 09:31:45;;;;;;;;;;;;;;;3.24;95.29;95317.16;109087;1274;22540;-85
2023/01/16 09:34:14;;;;;;;;;;;;;;;3.28;94.91;95306.23;109115;1274;24224;-84
2023/01/16 09:36:45;;;;;;;;;;;;;;;3.35;94.85;95301.86;109108;1274;22512;-85
2023/01/16 09:39:16;;;;;;;;;;;;;;;3.47;94.92;95296.96;109045;1274;24234;-84
2023/01/16 09:44:37;;;;;;;;;;;;;;;3.68;94.06;95283.88;109058;1274;22664;-85
2023/01/16 09:47:10;;;;;;;;;;;;;;;3.65;93.46;95278.46;109106;1271;22502;-85
2023/01/16 09:49:48;;;;;;;;;;;;;;;3.62;92.91;95270.83;109086;1270;39895;-85
2023/01/16 10:01:04;;;;;;;;;;;;;;;3.48;91.67;95231.05;108691;1278;22646;-85
2023/01/16 10:03:34;;;;;;;;;;;;;;;3.50;91.78;95221.48;109050;1274;22578;-85
2023/01/16 10:06:12;;;;;;;;;;;;;;;3.53;91.86;95211.64;109094;1274;23113;-85
2023/01/16 10:08:47;;;;;;;;;;;;;;;3.61;91.49;95195.36;109105;1274;22501;-84
2023/01/16 10:11:19;;;;;;;;;;;;;;;3.67;91.52;95188.11;109061;1274;22526;-85
2023/01/16 10:14:09;;;;;;;;;;;;;;;3.71;91.42;95177.98;109070;1273;22582;-85
2023/01/16 10:16:49;;;;;;;;;;;;;;;3.79;91.09;95177.42;109054;1267;22508;-85
2023/01/16 10:19:30;;;;;;;;;;;;;;;3.90;91.08;95171.16;109080;1270;38696;-85
2023/01/16 10:22:09;;;;;;;;;;;;;;;3.97;90.86;95161.23;109096;1274;22869;-85
2023/01/16 10:24:46;;;;;;;;;;;;;;;4.00;90.40;95155.29;109064;1274;22503;-85
2023/01/16 10:27:21;;;;;;;;;;;;;;;4.09;90.62;95151.51;109097;1273;22543;-84
2023/01/16 10:29:53;;;;;;;;;;;;;;;4.08;90.46;95142.96;109014;1271;40763;-85
2023/01/16 10:32:27;;;;;;;;;;;;;;;4.07;90.18;95141.16;109051;1271;22518;-85
2023/01/16 10:35:03;;;;;;;;;;;;;;;4.06;90.28;95134.67;109101;1274;23807;-85
2023/01/16 10:37:34;;;;;;;;;;;;;;;4.17;90.27;95129.14;109101;1274;22722;-85
2023/01/16 10:40:12;;;;;;;;;;;;;;;4.29;90.27;95125.80;108915;1270;71779;-85
2023/01/16 10:51:08;;;;;;;;;;;;;;;4.34;89.49;95090.92;109012;1274;25328;-85
2023/01/16 10:53:38;;;;;;;;;;;;;;;4.34;89.46;95079.21;109041;1274;22501;-85
2023/01/16 10:56:08;;;;;;;;;;;;;;;4.34;89.48;95071.45;109093;1268;22498;-85
2023/01/16 10:58:40;;;;;;;;;;;;;;;4.37;89.42;95064.52;109097;1273;26653;-85
2023/01/16 11:01:14;;;;;;;;;;;;;;;4.39;89.32;95054.11;109052;1274;24506;-85
2023/01/16 11:03:45;;;;;;;;;;;;;;;4.44;89.49;95050.84;109089;1268;25435;-85
2023/01/16 11:06:16;;;;;;;;;;;;;;;4.52;89.34;95047.89;109094;1267;22520;-85
2023/01/16 11:08:48;;;;;;;;;;;;;;;4.54;89.20;95043.52;109108;1274;22523;-85
2023/01/16 11:19:59;;;;;;;;;;;;;;;4.34;88.37;95020.61;108880;1273;22942;-85
2023/01/16 11:22:28;;;;;;;;;;;;;;;4.31;88.21;95014.19;108865;1276;22505;-86
2023/01/16 11:24:59;;;;;;;;;;;;;;;4.31;88.29;95005.07;108960;1273;25250;-85
2023/01/16 11:27:31;;;;;;;;;;;;;;;4.36;88.32;95001.14;108998;1276;24349;-85
2023/01/16 11:30:05;;;;;;;;;;;;;;;4.40;88.23;94997.80;108873;1276;22507;-86
2023/01/16 11:32:47;;;;;;;;;;;;;;;4.43;88.25;94996.55;108971;1275;26061;-85
2023/01/16 11:35:18;;;;;;;;;;;;;;;4.46;88.34;94995.57;108968;1276;22507;-85
2023/01/16 11:37:50;;;;;;;;;;;;;;;4.49;88.26;94989.39;108872;1275;22507;-85
2023/01/16 11:40:21;;;;;;;;;;;;;;;4.53;88.34;94985.49;108913;1273;35903;-85
2023/01/16 11:48:34;;;;;;;;;;;;;;;4.66;88.54;94975.90;108927;1267;22538;-84
2023/01/16 11:51:05;;;;;;;;;;;;;;;4.69;88.57;94968.40;108916;1276;23074;-84
2023/01/16 11:53:35;;;;;;;;;;;;;;;4.70;88.31;94966.55;108839;1276;26598;-85
2023/01/16 11:56:16;;;;;;;;;;;;;;;4.71;88.24;94964.73;108969;1276;22515;-84
2023/01/16 11:58:51;;;;;;;;;;;;;;;4.71;88.03;94958.55;108964;1276;25534;-84
2023/01/16 12:01:26;;;;;;;;;;;;;;;4.63;87.20;94952.98;108994;1273;23258;-84
2023/01/16 12:04:14;;;;;;;;;;;;;;;4.56;86.65;94949.76;108978;1275;22506;-84
2023/01/16 12:06:52;;;;;;;;;;;;;;;4.50;86.56;94937.23;108909;1276;22505;-84
2023/01/16 12:09:41;;;;;;;;;;;;;;;4.46;86.24;94933.59;108921;1268;28595;-84
2023/01/16 12:15:08;;;;;;;;;;;;;;;4.50;87.30;94922.79;108955;1266;22518;-84
2023/01/16 12:17:44;;;;;;;;;;;;;;;4.55;87.59;94915.30;109050;1274;22555;-85
2023/01/16 12:20:19;;;;;;;;;;;;;;;4.54;87.49;94905.39;109059;1271;59338;-83
2023/01/16 12:23:02;;;;;;;;;;;;;;;4.44;85.73;94896.36;109089;1274;25226;-84
2023/01/16 12:25:40;;;;;;;;;;;;;;;4.37;84.51;94893.20;109046;1274;22510;-83
2023/01/16 12:28:18;;;;;;;;;;;;;;;4.31;83.06;94883.30;109067;1274;22536;-84
2023/01/16 12:31:00;;;;;;;;;;;;;;;4.27;82.90;94873.60;109028;1274;23831;-83
2023/01/16 12:33:35;;;;;;;;;;;;;;;4.25;82.50;94871.78;109024;1274;22508;-84
2023/01/16 12:36:14;;;;;;;;;;;;;;;4.26;82.87;94872.46;109056;1274;25056;-83
2023/01/16 12:38:50;;;;;;;;;;;;;;;4.24;82.39;94869.28;109124;1274;24173;-84
2023/01/16 12:44:25;;;;;;;;;;;;;;;4.23;83.21;94847.95;109128;1274;22509;-84
2023/01/16 12:47:03;;;;;;;;;;;;;;;4.27;83.92;94844.59;109039;1274;26451;-84
2023/01/16 12:49:39;;;;;;;;;;;;;;;4.25;83.94;94841.30;108971;1274;98180;-84
2023/01/16 12:52:15;;;;;;;;;;;;;;;4.28;84.64;94840.42;109055;1274;22579;-84
2023/01/16 12:54:55;;;;;;;;;;;;;;;4.36;85.31;94836.18;109074;1271;22458;-84
2023/01/16 12:57:36;;;;;;;;;;;;;;;4.43;85.38;94831.10;109027;1274;22484;-83
2023/01/16 13:00:13;;;;;;;;;;;;;;;4.47;85.85;94823.85;109002;1274;22562;-84
2023/01/16 13:02:45;;;;;;;;;;;;;;;4.48;85.80;94821.62;109049;1271;25309;-84
2023/01/16 13:05:19;;;;;;;;;;;;;;;4.51;85.94;94818.20;109098;1274;25403;-84
2023/01/16 13:07:53;;;;;;;;;;;;;;;4.55;85.95;94817.42;109139;1274;24224;-85
2023/01/16 13:13:24;;;;;;;;;;;;;;;4.55;86.07;94811.95;109042;1271;22505;-84
2023/01/16 13:16:00;;;;;;;;;;;;;;;4.52;86.11;94810.79;109054;1268;22492;-84
2023/01/16 13:18:33;;;;;;;;;;;;;;;4.51;86.21;94805.17;109097;1269;24099;-84
2023/01/16 13:21:05;;;;;;;;;;;;;;;4.49;86.24;94804.46;109019;1274;25330;-84
2023/01/16 13:23:41;;;;;;;;;;;;;;;4.48;86.42;94800.22;109032;1268;22537;-85
2023/01/16 13:26:12;;;;;;;;;;;;;;;4.45;86.41;94798.06;109016;1274;22640;-85
2023/01/16 13:28:45;;;;;;;;;;;;;;;4.43;86.43;94798.89;109135;1267;25415;-84
2023/01/16 13:31:24;;;;;;;;;;;;;;;4.40;86.47;94798.63;108852;1274;160849;-84
2023/01/16 13:33:56;;;;;;;;;;;;;;;4.37;86.35;94797.61;109078;1267;22527;-84
2023/01/16 13:36:39;;;;;;;;;;;;;;;4.32;86.38;94790.11;109031;1274;22584;-84
2023/01/16 13:39:23;;;;;;;;;;;;;;;4.28;86.42;94787.70;109064;1271;26512;-84
2023/01/16 13:41:55;;;;;;;;;;;;;;;4.27;86.69;94779.42;109126;1274;26490;-84
2023/01/16 13:47:19;;;;;;;;;;;;;;;4.18;86.79;94769.30;109119;1271;22498;-84
2023/01/16 13:49:52;;;;;;;;;;;;;;;4.14;86.79;94765.27;108976;1274;88563;-84
2023/01/16 13:52:23;;;;;;;;;;;;;;;4.08;86.81;94765.36;109087;1267;23073;-83
2023/01/16 13:54:55;;;;;;;;;;;;;;;4.00;86.73;94762.26;109083;1271;22518;-85
2023/01/16 13:57:27;;;;;;;;;;;;;;;3.98;87.07;94756.58;109076;1274;22695;-84
2023/01/16 13:59:57;;;;;;;;;;;;;;;3.97;87.24;94754.02;109076;1274;22537;-84
2023/01/16 14:02:41;;;;;;;;;;;;;;;3.96;87.32;94745.08;109034;1274;23657;-84
2023/01/16 14:05:20;;;;;;;;;;;;;;;3.93;87.38;94744.36;109050;1274;22596;-84
2023/01/16 14:10:44;;;;;;;;;;;;;;;3.87;87.66;94743.27;108997;1271;84472;-84
2023/01/16 14:13:16;;;;;;;;;;;;;;;3.84;87.55;94736.98;109057;1274;22539;-84
2023/01/16 14:18:42;;;;;;;;;;;;;;;3.78;87.62;94725.09;109094;1274;22510;-84
2023/01/16 14:21:17;;;;;;;;;;;;;;;3.74;87.80;94716.08;109085;1274;22523;-84
2023/01/16 14:24:05;;;;;;;;;;;;;;;3.70;87.84;94720.06;109066;1274;24062;-84
2023/01/16 14:26:44;;;;;;;;;;;;;;;3.68;87.95;94712.23;109138;1273;23307;-84