Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:12;;;;;;;;;;;;;;;19.90;70.90;100703.95;1678668;84;20425;-86
2021/07/16 00:02:45;;;;;;;;;;;;;;;19.90;70.99;100706.12;1677395;84;20130;-85
2021/07/16 00:05:12;;;;;;;;;;;;;;;19.89;71.07;100710.14;1679132;84;20131;-85
2021/07/16 00:07:39;;;;;;;;;;;;;;;19.84;70.87;100715.16;1666946;84;20132;-85
2021/07/16 00:10:09;;;;;;;;;;;;;;;19.78;71.06;100718.58;1674186;84;20203;-85
2021/07/16 00:12:36;;;;;;;;;;;;;;;19.77;71.09;100709.85;1661404;84;20209;-85
2021/07/16 00:15:04;;;;;;;;;;;;;;;19.77;71.19;100710.31;1675197;84;263688;-85
2021/07/16 00:17:38;;;;;;;;;;;;;;;19.76;71.27;100717.34;1670688;84;20212;-85
2021/07/16 00:20:06;;;;;;;;;;;;;;;19.75;71.23;100718.77;1665015;84;20190;-85
2021/07/16 00:22:32;;;;;;;;;;;;;;;19.74;71.30;100719.23;1678016;84;20122;-85
2021/07/16 00:25:02;;;;;;;;;;;;;;;19.72;71.35;100715.84;1678802;84;20194;-85
2021/07/16 00:27:28;;;;;;;;;;;;;;;19.71;71.33;100719.85;1660081;84;20174;-85
2021/07/16 00:29:54;;;;;;;;;;;;;;;19.69;71.36;100717.31;1673121;84;20134;-85
2021/07/16 00:32:26;;;;;;;;;;;;;;;19.66;71.27;100717.47;1677916;84;20378;-85
2021/07/16 00:34:53;;;;;;;;;;;;;;;19.63;71.31;100720.25;1660051;84;20177;-85
2021/07/16 00:37:19;;;;;;;;;;;;;;;19.59;71.48;100718.71;1680017;84;20182;-85
2021/07/16 00:39:45;;;;;;;;;;;;;;;19.59;71.44;100725.73;1679170;84;20201;-85
2021/07/16 00:42:11;;;;;;;;;;;;;;;19.57;71.43;100724.97;1679704;84;20198;-85
2021/07/16 00:44:37;;;;;;;;;;;;;;;19.52;71.49;100723.03;1673486;84;20185;-85
2021/07/16 00:47:07;;;;;;;;;;;;;;;19.50;71.57;100720.46;1676035;84;20179;-86
2021/07/16 00:49:36;;;;;;;;;;;;;;;19.48;71.65;100732.34;1669040;84;20150;-85
2021/07/16 00:52:03;;;;;;;;;;;;;;;19.47;71.65;100734.58;1663426;84;20205;-85
2021/07/16 00:54:29;;;;;;;;;;;;;;;19.46;71.64;100732.03;1675229;84;20135;-85
2021/07/16 00:57:02;;;;;;;;;;;;;;;19.42;71.63;100727.88;1662767;84;20184;-85
2021/07/16 00:59:28;;;;;;;;;;;;;;;19.39;71.78;100734.58;1664930;84;20182;-85
2021/07/16 01:01:58;;;;;;;;;;;;;;;19.39;71.85;100739.36;1670693;84;20184;-85
2021/07/16 01:04:25;;;;;;;;;;;;;;;19.40;71.85;100737.59;1668736;84;20173;-85
2021/07/16 01:06:52;;;;;;;;;;;;;;;19.38;71.84;100740.75;1667566;84;20186;-85
2021/07/16 01:09:18;;;;;;;;;;;;;;;19.36;71.88;100734.73;1674266;84;20247;-85
2021/07/16 01:11:44;;;;;;;;;;;;;;;19.34;71.97;100727.41;1670345;83;20201;-85
2021/07/16 01:14:12;;;;;;;;;;;;;;;19.33;71.98;100725.25;1664559;84;20206;-85
2021/07/16 01:16:38;;;;;;;;;;;;;;;19.31;71.94;100729.72;1671443;84;20202;-85
2021/07/16 01:19:06;;;;;;;;;;;;;;;19.29;72.04;100731.57;1664491;84;20186;-85
2021/07/16 01:21:33;;;;;;;;;;;;;;;19.28;72.08;100723.31;1674539;84;20469;-85
2021/07/16 01:24:00;;;;;;;;;;;;;;;19.28;72.12;100725.09;1671068;84;20647;-85
2021/07/16 01:26:31;;;;;;;;;;;;;;;19.25;72.17;100715.61;1663459;84;20183;-85
2021/07/16 01:28:57;;;;;;;;;;;;;;;19.26;72.11;100723.86;1673615;84;20178;-85
2021/07/16 01:31:24;;;;;;;;;;;;;;;19.22;72.00;100721.03;1670478;84;20179;-85
2021/07/16 01:33:50;;;;;;;;;;;;;;;19.18;72.11;100712.94;1672076;84;20207;-85
2021/07/16 01:36:16;;;;;;;;;;;;;;;19.15;72.18;100710.47;1667713;84;20278;-85
2021/07/16 01:38:42;;;;;;;;;;;;;;;19.13;72.18;100707.08;1674086;84;20194;-85
2021/07/16 01:41:14;;;;;;;;;;;;;;;19.11;72.26;100703.22;1673060;84;20202;-85
2021/07/16 01:43:40;;;;;;;;;;;;;;;19.07;72.29;100699.52;1660420;84;20173;-85
2021/07/16 01:46:06;;;;;;;;;;;;;;;19.05;72.46;100705.30;1674043;84;20236;-85
2021/07/16 01:48:33;;;;;;;;;;;;;;;19.05;72.42;100707.45;1682768;84;20210;-85
2021/07/16 01:50:59;;;;;;;;;;;;;;;18.99;72.33;100704.28;1669036;84;20203;-85
2021/07/16 01:53:26;;;;;;;;;;;;;;;18.96;72.47;100696.11;1664128;84;20199;-85
2021/07/16 01:55:52;;;;;;;;;;;;;;;18.93;72.43;100696.27;1674311;84;20128;-85
2021/07/16 01:58:18;;;;;;;;;;;;;;;18.90;72.52;100690.33;1660478;84;20344;-85
2021/07/16 02:00:47;;;;;;;;;;;;;;;18.88;72.66;100696.95;1669531;84;20153;-85
2021/07/16 02:03:15;;;;;;;;;;;;;;;18.89;72.52;100691.25;1672925;84;20227;-85
2021/07/16 02:05:43;;;;;;;;;;;;;;;18.76;72.18;100689.69;1674018;84;20451;-85
2021/07/16 02:08:15;;;;;;;;;;;;;;;18.65;72.34;100694.63;1674168;84;20160;-85
2021/07/16 02:10:47;;;;;;;;;;;;;;;18.61;72.58;100700.47;1669719;84;20136;-85
2021/07/16 02:13:17;;;;;;;;;;;;;;;18.63;72.86;100703.02;1671978;84;20153;-85
2021/07/16 02:15:45;;;;;;;;;;;;;;;18.63;72.69;100703.02;1670125;84;20179;-85
2021/07/16 02:18:11;;;;;;;;;;;;;;;18.61;72.75;100707.48;1673203;84;21108;-85
2021/07/16 02:20:39;;;;;;;;;;;;;;;18.54;72.78;100708.20;1673900;84;20128;-85
2021/07/16 02:23:08;;;;;;;;;;;;;;;18.54;72.95;100713.44;1666735;84;20209;-85
2021/07/16 02:25:34;;;;;;;;;;;;;;;18.56;73.01;100708.97;1674487;84;20124;-85
2021/07/16 02:28:09;;;;;;;;;;;;;;;18.59;73.02;100714.53;1673777;84;20161;-85
2021/07/16 02:30:35;;;;;;;;;;;;;;;18.60;73.09;100709.67;1646949;85;20196;-85
2021/07/16 02:33:02;;;;;;;;;;;;;;;18.59;73.06;100704.90;1674507;84;20168;-85
2021/07/16 02:35:31;;;;;;;;;;;;;;;18.60;73.07;100712.30;1665352;84;20199;-85
2021/07/16 02:37:59;;;;;;;;;;;;;;;18.60;73.11;100708.37;1674495;84;20151;-85
2021/07/16 02:40:26;;;;;;;;;;;;;;;18.58;73.04;100711.06;1677863;84;20606;-85
2021/07/16 02:42:52;;;;;;;;;;;;;;;18.54;72.95;100704.27;1679811;84;20555;-85
2021/07/16 02:45:20;;;;;;;;;;;;;;;18.53;73.17;100703.42;1654858;84;20811;-85
2021/07/16 02:47:47;;;;;;;;;;;;;;;18.53;73.17;100705.19;1663134;84;20454;-85
2021/07/16 02:50:16;;;;;;;;;;;;;;;18.55;73.17;100715.59;1662448;84;20501;-85
2021/07/16 02:52:42;;;;;;;;;;;;;;;18.51;73.14;100718.81;1657241;84;20114;-85
2021/07/16 02:55:10;;;;;;;;;;;;;;;18.48;73.16;100714.57;1664038;84;20448;-85
2021/07/16 02:57:36;;;;;;;;;;;;;;;18.47;73.25;100716.80;1656361;84;20093;-85
2021/07/16 03:00:10;;;;;;;;;;;;;;;18.46;73.25;100705.94;1662422;84;20119;-85
2021/07/16 03:02:44;;;;;;;;;;;;;;;18.47;73.29;100706.33;1657817;84;20143;-85
2021/07/16 03:05:11;;;;;;;;;;;;;;;18.47;73.31;100705.48;1669273;84;20436;-85
2021/07/16 03:07:38;;;;;;;;;;;;;;;18.44;73.33;100700.38;1675163;84;20112;-85
2021/07/16 03:10:06;;;;;;;;;;;;;;;18.45;73.53;100706.86;1663209;84;20125;-85
2021/07/16 03:12:32;;;;;;;;;;;;;;;18.47;73.50;100705.02;1675214;84;20109;-85
2021/07/16 03:14:58;;;;;;;;;;;;;;;18.47;73.44;100701.09;1672062;84;20167;-85
2021/07/16 03:17:24;;;;;;;;;;;;;;;18.48;73.42;100700.17;1663110;84;20812;-85
2021/07/16 03:19:50;;;;;;;;;;;;;;;18.46;73.36;100698.08;1675308;84;20215;-85
2021/07/16 03:22:16;;;;;;;;;;;;;;;18.45;73.25;100702.93;1674687;84;20758;-85
2021/07/16 03:24:42;;;;;;;;;;;;;;;18.42;73.47;100703.08;1673151;84;20440;-85
2021/07/16 03:27:08;;;;;;;;;;;;;;;18.41;73.47;100705.30;1662023;84;20160;-85
2021/07/16 03:29:34;;;;;;;;;;;;;;;18.45;73.59;100708.63;1672037;84;20802;-85
2021/07/16 03:32:01;;;;;;;;;;;;;;;18.46;73.49;100710.33;1665592;84;20197;-85
2021/07/16 03:34:27;;;;;;;;;;;;;;;18.45;73.58;100710.79;1664805;84;20561;-85
2021/07/16 03:36:53;;;;;;;;;;;;;;;18.48;73.67;100708.02;1665506;84;20581;-85
2021/07/16 03:39:20;;;;;;;;;;;;;;;18.55;73.81;100705.97;1663069;84;37845;-85
2021/07/16 03:41:47;;;;;;;;;;;;;;;18.59;73.74;100708.83;1667653;84;20416;-85
2021/07/16 03:44:13;;;;;;;;;;;;;;;18.65;73.77;100705.10;1663268;84;20246;-85
2021/07/16 03:46:39;;;;;;;;;;;;;;;18.67;73.76;100711.11;1661458;84;20817;-86
2021/07/16 03:49:06;;;;;;;;;;;;;;;18.70;73.80;100716.20;1658738;84;20376;-85
2021/07/16 03:51:33;;;;;;;;;;;;;;;18.74;73.83;100721.20;1674610;84;20703;-85
2021/07/16 03:53:59;;;;;;;;;;;;;;;18.78;73.80;100722.75;1664560;84;20595;-85
2021/07/16 03:56:25;;;;;;;;;;;;;;;18.72;73.30;100724.81;1668384;84;20157;-85
2021/07/16 03:58:51;;;;;;;;;;;;;;;18.65;73.65;100734.77;1668432;84;20471;-85
2021/07/16 04:01:17;;;;;;;;;;;;;;;18.66;73.84;100732.99;1656737;84;20290;-85
2021/07/16 04:03:43;;;;;;;;;;;;;;;18.69;73.87;100735.47;1668049;84;20712;-85
2021/07/16 04:06:10;;;;;;;;;;;;;;;18.72;73.93;100740.53;1669592;84;20495;-85
2021/07/16 04:08:37;;;;;;;;;;;;;;;18.76;73.90;100746.02;1669229;84;20180;-84
2021/07/16 04:11:04;;;;;;;;;;;;;;;18.77;73.78;100749.02;1670463;84;20627;-84
2021/07/16 04:13:30;;;;;;;;;;;;;;;18.80;74.01;100748.87;1663452;84;20693;-84
2021/07/16 04:15:56;;;;;;;;;;;;;;;18.88;74.09;100751.12;1663297;84;20506;-84
2021/07/16 04:18:22;;;;;;;;;;;;;;;18.98;74.12;100751.07;1664235;84;20522;-84
2021/07/16 04:20:48;;;;;;;;;;;;;;;19.06;74.10;100755.48;1666270;84;20970;-84
2021/07/16 04:23:15;;;;;;;;;;;;;;;19.08;74.10;100750.55;1665796;84;20622;-84
2021/07/16 04:25:41;;;;;;;;;;;;;;;19.12;73.96;100750.79;1661266;84;20578;-84
2021/07/16 04:28:07;;;;;;;;;;;;;;;19.17;74.14;100754.03;1670525;84;20691;-84
2021/07/16 04:30:33;;;;;;;;;;;;;;;19.23;74.15;100754.19;1672312;84;20531;-84
2021/07/16 04:33:01;;;;;;;;;;;;;;;19.24;73.97;100760.25;1666070;84;21082;-85
2021/07/16 04:35:28;;;;;;;;;;;;;;;19.29;74.17;100766.97;1663348;83;21064;-85
2021/07/16 04:37:54;;;;;;;;;;;;;;;19.38;74.26;100764.35;1662508;84;20537;-85
2021/07/16 04:40:22;;;;;;;;;;;;;;;19.47;74.27;100769.14;1658894;84;20972;-85
2021/07/16 04:42:49;;;;;;;;;;;;;;;19.57;74.19;100763.84;1660081;84;20616;-85
2021/07/16 04:45:22;;;;;;;;;;;;;;;19.62;74.18;100763.15;1656135;84;20476;-85
2021/07/16 04:47:48;;;;;;;;;;;;;;;19.70;74.20;100760.13;1658635;84;20492;-85
2021/07/16 04:50:15;;;;;;;;;;;;;;;19.75;74.22;100758.97;1653660;84;20738;-85
2021/07/16 04:52:50;;;;;;;;;;;;;;;19.80;74.21;100759.55;1666506;84;20199;-85
2021/07/16 04:55:17;;;;;;;;;;;;;;;19.87;74.19;100753.98;1667860;84;21183;-85
2021/07/16 04:57:44;;;;;;;;;;;;;;;19.91;74.24;100752.90;1665682;84;20532;-86
2021/07/16 05:00:11;;;;;;;;;;;;;;;19.98;74.32;100755.59;1656120;84;20437;-85
2021/07/16 05:02:37;;;;;;;;;;;;;;;20.06;74.31;100757.34;1670386;84;20131;-85
2021/07/16 05:05:04;;;;;;;;;;;;;;;20.14;74.31;100763.03;1661217;84;20587;-85
2021/07/16 05:07:30;;;;;;;;;;;;;;;20.20;74.26;100774.99;1674321;84;20406;-85
2021/07/16 05:09:56;;;;;;;;;;;;;;;20.25;74.27;100775.59;1674810;84;20146;-85
2021/07/16 05:12:28;;;;;;;;;;;;;;;20.29;74.31;100771.84;1667619;84;20484;-85
2021/07/16 05:14:55;;;;;;;;;;;;;;;20.32;74.37;100779.09;1673810;84;20473;-85
2021/07/16 05:17:21;;;;;;;;;;;;;;;20.38;74.22;100789.30;1672342;84;20158;-85
2021/07/16 05:19:47;;;;;;;;;;;;;;;20.34;74.17;100790.36;1670142;84;20216;-85
2021/07/16 05:22:13;;;;;;;;;;;;;;;20.38;74.27;100797.19;1664567;84;20103;-85
2021/07/16 05:24:52;;;;;;;;;;;;;;;20.43;74.47;100799.09;1666891;84;20125;-85
2021/07/16 05:27:18;;;;;;;;;;;;;;;20.60;74.46;100801.28;1662620;84;20185;-85
2021/07/16 05:29:44;;;;;;;;;;;;;;;20.72;74.63;100808.49;1668772;84;20693;-85
2021/07/16 05:32:10;;;;;;;;;;;;;;;20.94;74.66;100810.28;1678764;84;20401;-85
2021/07/16 05:34:36;;;;;;;;;;;;;;;21.15;74.59;100805.61;1673597;84;20205;-85
2021/07/16 05:37:02;;;;;;;;;;;;;;;21.32;74.51;100809.44;1672290;84;20130;-85
2021/07/16 05:39:28;;;;;;;;;;;;;;;21.47;74.25;100811.19;1671965;84;20178;-85
2021/07/16 05:41:54;;;;;;;;;;;;;;;21.70;74.59;100816.42;1671524;84;20297;-84
2021/07/16 05:44:20;;;;;;;;;;;;;;;22.08;74.48;100814.14;1666458;84;20263;-85
2021/07/16 05:46:46;;;;;;;;;;;;;;;22.42;74.59;100806.78;1655403;84;20221;-85
2021/07/16 05:49:12;;;;;;;;;;;;;;;22.87;74.47;100810.98;1662635;84;20243;-85
2021/07/16 05:51:38;;;;;;;;;;;;;;;23.33;74.34;100808.81;1656152;84;20289;-85
2021/07/16 05:54:05;;;;;;;;;;;;;;;23.78;73.90;100805.84;1662590;84;20441;-85
2021/07/16 05:56:31;;;;;;;;;;;;;;;24.23;73.91;100802.66;1662030;84;20736;-85
2021/07/16 05:58:57;;;;;;;;;;;;;;;24.57;73.58;100800.28;1659120;84;20639;-85
2021/07/16 06:01:23;;;;;;;;;;;;;;;24.90;73.52;100802.30;1663188;84;20170;-84
2021/07/16 06:03:49;;;;;;;;;;;;;;;25.34;73.63;100796.39;1662139;84;20282;-84
2021/07/16 06:06:15;;;;;;;;;;;;;;;25.77;72.98;100795.31;1661348;84;20213;-85
2021/07/16 06:08:44;;;;;;;;;;;;;;;26.26;72.92;100794.14;1664697;84;20256;-85
2021/07/16 06:11:10;;;;;;;;;;;;;;;26.51;72.75;100794.40;1663254;84;20265;-85
2021/07/16 06:13:36;;;;;;;;;;;;;;;26.80;72.23;100798.66;1655295;84;20280;-85
2021/07/16 06:16:02;;;;;;;;;;;;;;;26.70;71.83;100799.41;1658938;84;20241;-85
2021/07/16 06:18:28;;;;;;;;;;;;;;;26.62;71.75;100797.01;1652371;84;20211;-85
2021/07/16 06:20:54;;;;;;;;;;;;;;;26.53;71.78;100789.78;1657968;84;20218;-85
2021/07/16 06:23:20;;;;;;;;;;;;;;;26.43;71.73;100791.52;1661937;84;20215;-85
2021/07/16 06:25:47;;;;;;;;;;;;;;;26.34;71.59;100795.25;1655973;84;20197;-85
2021/07/16 06:28:13;;;;;;;;;;;;;;;26.28;71.64;100790.88;1664297;84;20175;-85
2021/07/16 06:30:39;;;;;;;;;;;;;;;26.23;71.76;100793.89;1656141;84;20205;-85
2021/07/16 06:33:05;;;;;;;;;;;;;;;26.20;71.60;100798.59;1659798;84;20237;-85
2021/07/16 06:35:34;;;;;;;;;;;;;;;26.15;71.39;100800.76;1656154;84;20194;-85
2021/07/16 06:38:00;;;;;;;;;;;;;;;26.06;71.38;100808.95;1643450;84;20196;-85
2021/07/16 06:40:26;;;;;;;;;;;;;;;26.00;71.39;100808.09;1658765;84;20514;-85
2021/07/16 06:42:55;;;;;;;;;;;;;;;25.89;71.31;100808.11;1655074;84;20182;-85
2021/07/16 06:45:22;;;;;;;;;;;;;;;25.81;71.43;100807.37;1657187;84;20323;-86
2021/07/16 06:47:48;;;;;;;;;;;;;;;25.81;71.47;100802.55;1664053;84;20210;-85
2021/07/16 06:50:14;;;;;;;;;;;;;;;25.81;71.30;100805.20;1672999;84;20218;-85
2021/07/16 06:52:40;;;;;;;;;;;;;;;25.75;71.24;100806.51;1666182;84;20689;-85
2021/07/16 06:55:07;;;;;;;;;;;;;;;25.69;71.14;100806.98;1674683;84;20202;-85
2021/07/16 06:57:33;;;;;;;;;;;;;;;25.60;71.18;100802.34;1666069;84;20210;-86
2021/07/16 06:59:59;;;;;;;;;;;;;;;25.59;71.19;100797.53;1662871;84;20213;-85
2021/07/16 07:02:25;;;;;;;;;;;;;;;25.58;71.16;100789.70;1665626;84;20173;-85
2021/07/16 07:04:51;;;;;;;;;;;;;;;25.52;71.04;100787.52;1676747;84;20225;-85
2021/07/16 07:07:26;;;;;;;;;;;;;;;25.49;71.07;100784.61;1668084;84;20234;-85
2021/07/16 07:09:52;;;;;;;;;;;;;;;25.45;71.02;100785.84;1674169;84;20194;-85
2021/07/16 07:12:18;;;;;;;;;;;;;;;25.42;70.98;100786.55;1673760;84;20206;-85
2021/07/16 07:14:44;;;;;;;;;;;;;;;25.41;70.95;100775.11;1674463;84;20190;-85
2021/07/16 07:17:10;;;;;;;;;;;;;;;25.38;70.87;100777.98;1673927;84;20234;-85
2021/07/16 07:19:36;;;;;;;;;;;;;;;25.35;70.88;100771.61;1665568;84;20227;-85
2021/07/16 07:22:02;;;;;;;;;;;;;;;25.30;70.79;100770.62;1671493;84;20193;-85
2021/07/16 07:24:29;;;;;;;;;;;;;;;25.26;70.76;100770.48;1670807;84;20410;-85
2021/07/16 07:26:57;;;;;;;;;;;;;;;25.24;70.76;100772.88;1660341;84;20223;-85
2021/07/16 07:29:24;;;;;;;;;;;;;;;25.20;70.73;100772.75;1669304;84;20189;-85
2021/07/16 07:31:51;;;;;;;;;;;;;;;25.18;70.71;100784.77;1665872;84;20194;-85
2021/07/16 07:34:17;;;;;;;;;;;;;;;25.09;70.55;100780.16;1665747;84;20208;-85
2021/07/16 07:36:47;;;;;;;;;;;;;;;24.95;70.66;100781.17;1670814;84;20181;-85
2021/07/16 07:39:11;;;;;;;;;;;;;;;24.87;70.76;100786.17;1663788;84;20203;-86
2021/07/16 07:41:37;;;;;;;;;;;;;;;24.91;70.93;100795.58;1665381;83;20186;-85
2021/07/16 07:44:04;;;;;;;;;;;;;;;24.96;70.88;100782.86;1673593;84;20190;-85
2021/07/16 07:46:30;;;;;;;;;;;;;;;24.96;70.74;100784.19;1666555;84;20181;-85
2021/07/16 07:48:56;;;;;;;;;;;;;;;25.01;70.85;100788.66;1674063;84;20230;-85
2021/07/16 07:51:22;;;;;;;;;;;;;;;25.10;70.83;100783.64;1668993;84;20186;-85
2021/07/16 07:53:48;;;;;;;;;;;;;;;25.19;70.75;100781.17;1678344;84;20206;-85
2021/07/16 07:56:14;;;;;;;;;;;;;;;25.28;70.74;100779.64;1678190;84;20238;-85
2021/07/16 07:58:40;;;;;;;;;;;;;;;25.35;70.66;100769.80;1678363;84;20518;-85
2021/07/16 08:01:06;;;;;;;;;;;;;;;25.44;70.57;100776.20;1667520;84;20205;-85
2021/07/16 08:03:32;;;;;;;;;;;;;;;25.50;70.51;100775.71;1678698;84;20362;-85
2021/07/16 08:06:00;;;;;;;;;;;;;;;25.56;70.46;100773.08;1689955;84;20188;-85
2021/07/16 08:08:26;;;;;;;;;;;;;;;25.60;70.34;100769.23;1673998;84;20216;-85
2021/07/16 08:10:52;;;;;;;;;;;;;;;25.65;70.30;100777.71;1678165;84;20193;-85
2021/07/16 08:13:18;;;;;;;;;;;;;;;25.69;70.30;100777.36;1677708;84;20207;-85
2021/07/16 08:15:44;;;;;;;;;;;;;;;25.76;70.29;100778.22;1666435;84;20174;-85
2021/07/16 08:18:11;;;;;;;;;;;;;;;25.79;70.17;100777.50;1666948;84;20186;-85
2021/07/16 08:20:37;;;;;;;;;;;;;;;25.78;70.03;100785.08;1678252;84;20195;-85
2021/07/16 08:23:03;;;;;;;;;;;;;;;25.73;69.95;100790.73;1678795;84;20193;-85
2021/07/16 08:25:30;;;;;;;;;;;;;;;25.76;70.14;100792.78;1677950;84;20542;-85
2021/07/16 08:27:56;;;;;;;;;;;;;;;25.82;70.06;100802.44;1677064;84;20202;-85
2021/07/16 08:30:22;;;;;;;;;;;;;;;25.90;70.04;100800.04;1677944;84;20194;-85
2021/07/16 08:32:48;;;;;;;;;;;;;;;25.97;70.02;100799.93;1664494;84;20228;-85
2021/07/16 08:35:15;;;;;;;;;;;;;;;26.09;70.07;100806.05;1657396;84;20201;-85
2021/07/16 08:37:42;;;;;;;;;;;;;;;26.16;69.89;100808.59;1677539;84;20194;-85
2021/07/16 08:40:09;;;;;;;;;;;;;;;26.23;69.83;100807.15;1678128;84;20256;-85
2021/07/16 08:42:35;;;;;;;;;;;;;;;26.29;69.71;100805.34;1665155;84;20203;-85
2021/07/16 08:45:07;;;;;;;;;;;;;;;26.32;69.66;100805.62;1668924;84;20171;-85
2021/07/16 08:47:35;;;;;;;;;;;;;;;26.34;69.65;100812.97;1678202;84;20182;-85
2021/07/16 08:50:04;;;;;;;;;;;;;;;26.37;69.51;100806.94;1667091;84;20194;-85
2021/07/16 08:52:30;;;;;;;;;;;;;;;26.45;69.58;100813.45;1675560;84;20179;-85
2021/07/16 08:54:58;;;;;;;;;;;;;;;26.47;69.37;100811.52;1659119;84;20550;-85
2021/07/16 08:57:27;;;;;;;;;;;;;;;26.45;69.37;100820.08;1676513;84;20187;-86
2021/07/16 08:59:53;;;;;;;;;;;;;;;26.50;69.41;100820.08;1673239;84;20253;-85
2021/07/16 09:02:23;;;;;;;;;;;;;;;26.52;69.36;100821.25;1677771;84;20178;-85
2021/07/16 09:04:47;;;;;;;;;;;;;;;26.53;69.26;100826.44;1679143;84;20186;-85
2021/07/16 09:07:15;;;;;;;;;;;;;;;26.56;69.24;100831.50;1678152;84;20349;-85
2021/07/16 09:09:44;;;;;;;;;;;;;;;26.59;69.31;100828.59;1675910;84;20181;-85
2021/07/16 09:12:19;;;;;;;;;;;;;;;26.74;69.31;100829.67;1669926;84;20432;-85
2021/07/16 09:14:45;;;;;;;;;;;;;;;26.79;69.17;100834.13;1689703;83;20252;-85
2021/07/16 09:17:14;;;;;;;;;;;;;;;26.86;69.05;100836.16;1677953;83;20253;-85
2021/07/16 09:19:52;;;;;;;;;;;;;;;26.94;69.01;100839.53;1678410;84;20202;-86
2021/07/16 09:22:23;;;;;;;;;;;;;;;27.04;68.95;100841.31;1662394;84;20180;-85
2021/07/16 09:25:05;;;;;;;;;;;;;;;27.15;68.87;100843.09;1679063;84;20212;-85
2021/07/16 09:27:42;;;;;;;;;;;;;;;27.20;68.82;100844.05;1678514;84;20158;-85
2021/07/16 09:30:23;;;;;;;;;;;;;;;27.33;68.74;100844.23;1678494;84;20218;-85
2021/07/16 09:32:54;;;;;;;;;;;;;;;27.41;68.49;100842.28;1668126;84;20204;-85
2021/07/16 09:35:26;;;;;;;;;;;;;;;27.48;68.40;100846.11;1669057;84;20182;-85
2021/07/16 09:38:03;;;;;;;;;;;;;;;27.57;68.39;100843.15;1661596;84;20481;-85
2021/07/16 09:40:33;;;;;;;;;;;;;;;27.67;68.29;100840.95;1676278;84;20209;-85
2021/07/16 09:43:05;;;;;;;;;;;;;;;27.71;68.17;100837.55;1677991;84;20198;-85
2021/07/16 09:45:31;;;;;;;;;;;;;;;27.74;68.20;100837.30;1675772;84;20211;-85
2021/07/16 09:48:21;;;;;;;;;;;;;;;27.82;68.17;100840.64;1673538;84;20227;-85
2021/07/16 09:50:47;;;;;;;;;;;;;;;27.88;67.84;100840.12;1652826;84;20173;-85
2021/07/16 09:53:17;;;;;;;;;;;;;;;27.90;67.60;100839.02;1665803;84;20257;-85
2021/07/16 09:55:43;;;;;;;;;;;;;;;27.87;67.79;100839.27;1666430;84;20146;-85
2021/07/16 09:58:27;;;;;;;;;;;;;;;27.83;67.80;100843.66;1664116;84;20133;-85
2021/07/16 10:00:54;;;;;;;;;;;;;;;27.79;67.74;100839.56;1657897;84;20435;-85
2021/07/16 10:03:21;;;;;;;;;;;;;;;27.79;67.69;100847.54;1674437;84;20204;-85
2021/07/16 10:05:49;;;;;;;;;;;;;;;27.82;67.74;100848.61;1672413;84;20216;-85
2021/07/16 10:08:17;;;;;;;;;;;;;;;27.79;67.57;100844.88;1672772;84;20103;-85
2021/07/16 10:10:46;;;;;;;;;;;;;;;27.72;67.39;100843.22;1674914;84;20119;-85
2021/07/16 10:13:13;;;;;;;;;;;;;;;27.73;67.62;100852.88;1674224;84;20122;-85
2021/07/16 10:15:42;;;;;;;;;;;;;;;27.74;67.27;100849.25;1671343;84;20139;-85
2021/07/16 10:18:10;;;;;;;;;;;;;;;27.75;67.20;100850.09;1674551;84;20371;-85
2021/07/16 10:20:37;;;;;;;;;;;;;;;27.76;67.37;100847.31;1663968;84;20131;-85
2021/07/16 10:23:03;;;;;;;;;;;;;;;27.72;67.24;100851.20;1674900;84;20451;-85
2021/07/16 10:25:32;;;;;;;;;;;;;;;27.68;67.14;100849.77;1675201;84;20107;-85
2021/07/16 10:27:58;;;;;;;;;;;;;;;27.68;67.17;100853.75;1672587;83;20184;-85
2021/07/16 10:30:26;;;;;;;;;;;;;;;27.74;67.14;100858.55;1676354;84;20217;-85
2021/07/16 10:32:54;;;;;;;;;;;;;;;27.79;67.00;100855.52;1661430;84;20115;-85
2021/07/16 10:35:26;;;;;;;;;;;;;;;27.72;66.85;100855.67;1655571;84;20101;-86
2021/07/16 10:37:55;;;;;;;;;;;;;;;27.60;66.82;100863.69;1658733;84;20110;-84
2021/07/16 10:40:43;;;;;;;;;;;;;;;27.60;66.81;100868.16;1666596;84;20087;-83
2021/07/16 10:43:31;;;;;;;;;;;;;;;27.60;66.88;100864.18;1661059;84;20144;-83
2021/07/16 10:45:59;;;;;;;;;;;;;;;27.66;66.84;100867.17;1671495;84;20348;-84
2021/07/16 10:48:32;;;;;;;;;;;;;;;27.68;66.72;100871.87;1672726;84;20190;-84
2021/07/16 10:50:57;;;;;;;;;;;;;;;27.63;66.52;100873.22;1676177;84;20171;-83
2021/07/16 10:53:32;;;;;;;;;;;;;;;27.63;66.63;100872.73;1678089;84;20235;-84
2021/07/16 10:56:01;;;;;;;;;;;;;;;27.69;66.80;100872.71;1674215;84;20199;-83
2021/07/16 10:58:32;;;;;;;;;;;;;;;27.74;66.64;100878.97;1677436;84;20213;-81
2021/07/16 11:01:02;;;;;;;;;;;;;;;27.73;66.60;100875.95;1678802;84;20126;-80
2021/07/16 11:03:45;;;;;;;;;;;;;;;27.73;66.60;100876.80;1675177;84;20425;-80
2021/07/16 11:06:21;;;;;;;;;;;;;;;27.76;66.49;100876.55;1676060;84;20139;-80
2021/07/16 11:08:50;;;;;;;;;;;;;;;27.72;66.38;100876.44;1679341;84;20099;-80
2021/07/16 11:11:22;;;;;;;;;;;;;;;27.63;66.37;100868.75;1678767;84;20150;-81
2021/07/16 11:13:59;;;;;;;;;;;;;;;27.62;66.48;100864.41;1662157;84;20185;-80
2021/07/16 11:16:30;;;;;;;;;;;;;;;27.65;66.50;100864.16;1671488;84;20183;-80
2021/07/16 11:19:09;;;;;;;;;;;;;;;27.62;66.40;100856.44;1678262;84;20198;-80
2021/07/16 11:21:49;;;;;;;;;;;;;;;27.69;66.30;100852.78;1660242;84;20202;-80
2021/07/16 11:24:20;;;;;;;;;;;;;;;27.65;66.19;100846.87;1678553;84;20301;-80
2021/07/16 11:26:56;;;;;;;;;;;;;;;27.69;66.33;100847.47;1678205;84;20167;-80
2021/07/16 11:29:29;;;;;;;;;;;;;;;27.76;66.25;100845.14;1673838;84;20190;-80
2021/07/16 11:32:03;;;;;;;;;;;;;;;27.73;66.13;100842.73;1666708;84;20201;-80
2021/07/16 11:34:30;;;;;;;;;;;;;;;27.74;66.18;100839.11;1675820;84;20456;-81
2021/07/16 11:36:56;;;;;;;;;;;;;;;27.77;66.12;100840.18;1674383;84;20236;-81
2021/07/16 11:39:36;;;;;;;;;;;;;;;27.83;66.12;100833.02;1665560;84;21114;-81
2021/07/16 11:42:06;;;;;;;;;;;;;;;27.90;65.80;100838.17;1662015;84;20205;-82
2021/07/16 11:44:43;;;;;;;;;;;;;;;27.92;65.85;100835.73;1662723;84;20219;-81
2021/07/16 11:47:21;;;;;;;;;;;;;;;27.92;65.91;100838.88;1687464;84;20195;-81
2021/07/16 11:50:01;;;;;;;;;;;;;;;27.95;65.80;100841.28;1653640;84;20192;-81
2021/07/16 11:52:30;;;;;;;;;;;;;;;28.02;65.78;100846.44;1662105;84;20174;-81
2021/07/16 11:55:17;;;;;;;;;;;;;;;28.11;65.79;100844.28;1674138;84;20376;-81
2021/07/16 11:57:48;;;;;;;;;;;;;;;28.14;65.68;100842.69;1664780;84;20101;-82
2021/07/16 12:00:15;;;;;;;;;;;;;;;28.16;65.60;100848.72;1651480;85;20430;-82
2021/07/16 12:02:41;;;;;;;;;;;;;;;28.15;65.62;100852.36;1667183;84;20107;-82
2021/07/16 12:05:08;;;;;;;;;;;;;;;28.15;65.44;100853.69;1670750;84;20134;-82
2021/07/16 12:07:37;;;;;;;;;;;;;;;28.19;65.50;100860.42;1664422;84;20097;-81
2021/07/16 12:10:16;;;;;;;;;;;;;;;28.18;65.29;100860.55;1651056;85;20108;-81
2021/07/16 12:12:43;;;;;;;;;;;;;;;28.18;65.28;100855.23;1671679;84;20615;-81
2021/07/16 12:15:11;;;;;;;;;;;;;;;28.18;65.20;100857.90;1671567;84;20087;-81
2021/07/16 12:17:39;;;;;;;;;;;;;;;28.15;65.15;100868.31;1664893;84;20154;-81
2021/07/16 12:20:10;;;;;;;;;;;;;;;28.01;64.98;100863.36;1665242;84;20131;-81
2021/07/16 12:22:43;;;;;;;;;;;;;;;27.90;65.14;100868.25;1669790;84;20098;-81
2021/07/16 12:25:10;;;;;;;;;;;;;;;27.88;65.19;100868.87;1657459;84;20289;-82
2021/07/16 12:27:36;;;;;;;;;;;;;;;27.80;65.12;100867.34;1672062;84;20131;-82
2021/07/16 12:30:07;;;;;;;;;;;;;;;27.77;65.20;100866.27;1667935;84;20458;-82
2021/07/16 12:32:43;;;;;;;;;;;;;;;27.79;65.14;100876.77;1672307;84;20103;-81
2021/07/16 12:35:30;;;;;;;;;;;;;;;27.78;65.15;100872.43;1666218;84;20109;-82
2021/07/16 12:38:02;;;;;;;;;;;;;;;27.79;65.22;100876.77;1675119;84;20094;-82
2021/07/16 12:40:30;;;;;;;;;;;;;;;27.74;65.22;100881.14;1657941;84;20177;-82