Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:17;;;;;;;20.08;10.70;;;;;;;8.19;99.64;97060.47;6370559;46;20093;-74
2021/10/09 00:06:20;;;;;;;20.40;11.63;;;;;;;8.14;99.81;97072.78;6370832;46;20180;-74
2021/10/09 00:11:34;;;;;;;17.88;11.07;;;;;;;8.02;99.77;97059.69;6358061;46;20136;-74
2021/10/09 00:16:38;;;;;;;19.98;10.75;;;;;;;8.04;99.87;97059.25;6370868;46;20084;-74
2021/10/09 00:21:45;;;;;;;22.15;11.30;;;;;;;7.91;100.00;97057.16;6371368;46;20106;-75
2021/10/09 00:26:48;;;;;;;17.98;11.35;;;;;;;7.83;100.00;97060.50;6372481;46;20150;-75
2021/10/09 00:31:50;;;;;;;19.75;11.73;;;;;;;7.73;100.00;97056.03;6373428;46;20101;-75
2021/10/09 00:36:52;;;;;;;17.38;11.18;;;;;;;7.82;100.00;97050.72;6372307;46;20101;-75
2021/10/09 00:41:55;;;;;;;18.75;10.63;;;;;;;7.76;100.00;97058.69;6372877;46;20097;-75
2021/10/09 00:47:01;;;;;;;20.02;10.95;;;;;;;7.78;100.00;97056.28;6372391;46;20087;-74
2021/10/09 00:52:05;;;;;;;15.45;9.70;;;;;;;7.78;100.00;97058.25;6372559;46;20092;-75
2021/10/09 00:57:08;;;;;;;17.88;10.45;;;;;;;7.77;100.00;97046.50;6372668;46;20096;-74
2021/10/09 01:02:10;;;;;;;16.67;10.38;;;;;;;7.80;100.00;97050.38;6372443;46;20087;-75
2021/10/09 01:07:13;;;;;;;18.13;10.00;;;;;;;7.70;100.00;97057.66;6372341;46;20088;-74
2021/10/09 01:12:15;;;;;;;18.42;9.63;;;;;;;7.71;100.00;97053.69;6372327;46;20189;-74
2021/10/09 01:17:18;;;;;;;16.77;9.90;;;;;;;7.61;100.00;97045.66;6372101;46;20096;-74
2021/10/09 01:22:20;;;;;;;19.42;10.98;;;;;;;7.56;100.00;97040.66;6359362;46;20083;-75
2021/10/09 01:27:23;;;;;;;16.00;9.93;;;;;;;7.58;100.00;97049.25;6372047;46;20092;-75
2021/10/09 01:32:25;;;;;;;20.77;10.40;;;;;;;7.69;100.00;97044.31;6372504;46;20096;-75
2021/10/09 01:37:36;;;;;;;19.27;9.93;;;;;;;7.70;100.00;97041.13;6371636;46;20938;-75
2021/10/09 01:42:39;;;;;;;16.35;9.65;;;;;;;7.58;100.00;97049.25;6372556;46;20119;-75
2021/10/09 01:47:42;;;;;;;15.77;9.90;;;;;;;7.50;100.00;97042.34;6371865;46;20093;-75
2021/10/09 01:52:44;;;;;;;16.88;9.80;;;;;;;7.45;100.00;97040.09;6372009;46;20557;-74
2021/10/09 01:57:47;;;;;;;16.25;9.90;;;;;;;7.35;100.00;97028.13;6372233;46;20123;-75
2021/10/09 02:02:50;;;;;;;18.20;9.90;;;;;;;7.28;100.00;97035.75;6372456;46;20087;-75
2021/10/09 02:07:52;;;;;;;15.95;8.57;;;;;;;7.18;100.00;97041.03;6371891;46;20672;-74
2021/10/09 02:12:56;;;;;;;17.08;8.88;;;;;;;7.29;100.00;97029.81;6371813;46;20100;-74
2021/10/09 02:28:25;;;;;;;14.40;8.60;;;;;;;7.20;100.00;97038.63;6372029;46;20242;-75
2021/10/09 02:33:27;;;;;;;18.23;9.38;;;;;;;7.23;100.00;97039.75;6371581;46;20100;-75
2021/10/09 02:38:29;;;;;;;14.73;8.85;;;;;;;7.26;100.00;97038.91;6371581;46;20097;-75
2021/10/09 02:43:32;;;;;;;12.95;8.50;;;;;;;7.22;100.00;97033.47;6358897;46;20522;-75
2021/10/09 02:48:34;;;;;;;14.15;8.20;;;;;;;7.24;100.00;97033.84;6358001;46;20096;-75
2021/10/09 02:53:36;;;;;;;13.77;8.73;;;;;;;7.36;100.00;97039.88;6358513;46;20096;-75
2021/10/09 02:58:39;;;;;;;14.75;8.63;;;;;;;7.34;100.00;97036.78;6371462;46;20080;-75
2021/10/09 03:03:41;;;;;;;15.65;9.30;;;;;;;7.32;100.00;97030.94;6371957;46;20097;-75
2021/10/09 03:08:43;;;;;;;14.38;7.60;;;;;;;7.35;100.00;97027.38;6371424;46;20096;-75
2021/10/09 03:13:46;;;;;;;15.13;9.40;;;;;;;7.34;100.00;97028.53;6371433;46;20096;-74
2021/10/09 03:18:48;;;;;;;16.98;8.75;;;;;;;7.41;100.00;97022.91;6371209;46;20549;-75
2021/10/09 03:23:50;;;;;;;16.80;8.93;;;;;;;7.41;100.00;97017.41;6371563;46;20817;-75
2021/10/09 03:28:53;;;;;;;19.55;9.63;;;;;;;7.40;100.00;97021.34;6358271;46;20923;-75
2021/10/09 03:33:55;;;;;;;13.85;8.38;;;;;;;7.39;100.00;97033.56;6371059;46;20110;-75
2021/10/09 03:38:57;;;;;;;17.45;9.63;;;;;;;7.36;100.00;97026.16;6371518;46;20105;-75
2021/10/09 03:44:00;;;;;;;14.50;9.68;;;;;;;7.34;100.00;97034.03;6371544;46;20101;-75
2021/10/09 03:49:21;;;;;;;14.05;9.20;;;;;;;7.23;100.00;97043.28;6371530;46;20100;-75
2021/10/09 03:54:24;;;;;;;15.45;8.80;;;;;;;7.34;100.00;97034.03;6371135;46;20092;-75
2021/10/09 03:59:26;;;;;;;14.98;8.80;;;;;;;7.42;100.00;97043.72;6370965;46;20524;-75
2021/10/09 04:04:29;;;;;;;13.32;9.23;;;;;;;7.45;100.00;97042.84;6371146;46;20106;-75
2021/10/09 04:09:31;;;;;;;18.77;10.27;;;;;;;7.54;100.00;97048.56;6370765;46;20553;-75
2021/10/09 04:14:33;;;;;;;13.30;9.27;;;;;;;7.43;100.00;97037.78;6370763;46;20578;-75
2021/10/09 04:19:36;;;;;;;16.17;9.70;;;;;;;7.36;100.00;97043.41;6370845;46;20092;-75
2021/10/09 04:24:39;;;;;;;14.73;9.25;;;;;;;7.44;100.00;97049.56;6370982;46;20495;-74
2021/10/09 04:29:41;;;;;;;17.38;11.13;;;;;;;7.28;100.00;97042.03;6370787;46;20087;-75
2021/10/09 04:34:44;;;;;;;19.15;10.70;;;;;;;7.32;100.00;97039.97;6370676;46;20505;-75
2021/10/09 04:39:46;;;;;;;17.45;10.77;;;;;;;7.23;100.00;97034.28;6370797;46;20565;-75
2021/10/09 04:44:48;;;;;;;21.17;10.75;;;;;;;7.22;100.00;97049.97;6371033;46;20759;-75
2021/10/09 04:49:51;;;;;;;19.42;9.75;;;;;;;7.17;100.00;97044.97;6370420;46;20092;-75
2021/10/09 04:54:53;;;;;;;14.20;9.43;;;;;;;7.03;100.00;97047.22;6370751;46;20110;-74
2021/10/09 04:59:55;;;;;;;19.08;11.65;;;;;;;7.01;100.00;97053.13;6370562;46;20097;-74
2021/10/09 05:04:58;;;;;;;19.85;11.38;;;;;;;7.04;100.00;97057.78;6370824;46;20642;-75
2021/10/09 05:10:00;;;;;;;18.38;10.93;;;;;;;7.15;100.00;97066.59;6371221;46;20628;-74
2021/10/09 05:15:06;;;;;;;18.00;10.70;;;;;;;7.10;100.00;97061.59;6372153;46;20556;-74
2021/10/09 05:20:09;;;;;;;19.20;11.95;;;;;;;7.08;100.00;97069.47;6371916;46;20539;-75
2021/10/09 05:25:12;;;;;;;25.05;13.48;;;;;;;7.06;100.00;97058.13;6359445;46;20106;-74
2021/10/09 05:30:14;;;;;;;25.17;13.80;;;;;;;7.13;99.66;97077.25;6371910;46;20083;-74
2021/10/09 05:35:16;;;;;;;25.35;13.43;;;;;;;7.16;98.88;97078.38;6371890;46;20136;-74
2021/10/09 05:40:19;;;;;;;17.52;12.25;;;;;;;7.10;99.42;97083.56;6371841;46;20543;-74
2021/10/09 05:45:21;;;;;;;25.38;13.77;;;;;;;7.15;99.44;97074.06;6372035;46;20511;-74
2021/10/09 05:50:28;;;;;;;21.60;12.73;;;;;;;7.27;99.58;97084.44;6372150;46;20101;-75
2021/10/09 05:55:35;;;;;;;23.05;13.55;;;;;;;7.44;98.62;97077.06;6371774;46;20565;-74
2021/10/09 06:43:09;;;;;;;32.35;15.55;;;;;;;8.16;95.48;97113.66;6372284;46;20495;-74
2021/10/09 06:48:53;;;;;;;35.33;18.17;;;;;;;8.09;95.71;97113.81;6371744;46;20123;-77
2021/10/09 06:59:32;;;;;;;37.38;18.15;;;;;;;8.00;96.34;97113.63;6371670;46;20549;-77
2021/10/09 07:04:34;;;;;;;24.10;14.00;;;;;;;7.95;96.73;97134.16;6359164;46;20097;-77
2021/10/09 07:09:37;;;;;;;32.95;17.20;;;;;;;8.23;95.88;97135.53;6358682;46;20650;-74
2021/10/09 07:14:39;;;;;;;41.15;16.23;;;;;;;8.28;95.06;97135.81;6371143;46;20106;-74
2021/10/09 07:19:41;;;;;;;28.45;14.98;;;;;;;8.65;94.23;97140.09;6371370;46;20092;-73
2021/10/09 07:24:44;;;;;;;30.08;18.75;;;;;;;8.53;95.25;97149.81;6371544;46;20088;-74
2021/10/09 07:29:46;;;;;;;38.92;20.23;;;;;;;8.78;93.69;97148.44;6358755;46;20087;-74
2021/10/09 07:34:49;;;;;;;37.97;18.83;;;;;;;9.00;93.98;97160.53;6369550;46;20108;-74
2021/10/09 07:39:52;;;;;;;36.92;19.10;;;;;;;8.72;94.31;97148.19;6371743;46;20201;-74
2021/10/09 07:44:54;;;;;;;35.15;19.88;;;;;;;8.86;93.10;97152.59;6371286;46;20087;-74
2021/10/09 07:49:56;;;;;;;37.30;18.02;;;;;;;8.98;93.42;97149.91;6371446;46;20096;-74
2021/10/09 07:54:58;;;;;;;33.45;17.73;;;;;;;9.23;92.92;97168.59;6370804;46;20642;-74
2021/10/09 08:00:01;;;;;;;35.42;17.92;;;;;;;9.20;92.25;97164.69;6370745;46;20663;-74
2021/10/09 08:05:05;;;;;;;30.77;17.55;;;;;;;9.61;91.63;97166.78;6369732;46;20101;-74
2021/10/09 08:10:08;;;;;;;35.95;18.42;;;;;;;9.47;89.25;97169.16;6370720;46;20548;-74
2021/10/09 08:15:11;;;;;;;32.67;16.17;;;;;;;9.41;89.72;97170.91;6370697;46;20098;-74
2021/10/09 08:20:13;;;;;;;29.58;15.00;;;;;;;9.25;89.77;97177.97;6370439;46;20548;-74
2021/10/09 08:36:00;;;;;;;32.80;15.98;;;;;;;10.33;85.98;97183.72;6368634;46;20110;-74
2021/10/09 08:41:02;;;;;;;36.53;17.38;;;;;;;9.71;89.17;97178.75;6370587;46;20132;-74
2021/10/09 08:46:04;;;;;;;34.90;18.30;;;;;;;9.76;88.04;97176.25;6370912;46;20101;-74
2021/10/09 08:51:07;;;;;;;31.23;17.10;;;;;;;9.96;88.48;97185.16;6366727;46;20084;-75
2021/10/09 08:56:26;;;;;;;33.65;16.13;;;;;;;9.37;87.68;97187.53;6368920;46;20088;-74
2021/10/09 09:01:36;;;;;;;30.25;15.82;;;;;;;10.38;85.07;97194.22;6365792;46;20716;-74
2021/10/09 09:34:03;;;;;;;26.42;14.73;;;;;;;12.25;75.96;97188.00;6367157;46;20110;-74
2021/10/09 09:39:10;;;;;;;24.00;15.15;;;;;;;11.92;76.29;97179.31;6367703;46;20087;-74
2021/10/09 09:44:17;;;;;;;22.00;13.25;;;;;;;11.36;78.39;97187.56;6354975;46;20606;-76
2021/10/09 09:49:20;;;;;;;26.60;14.38;;;;;;;11.88;76.22;97177.88;6364844;46;20101;-75
2021/10/09 09:54:30;;;;;;;23.05;13.18;;;;;;;12.62;72.20;97186.97;6364240;46;20919;-78
2021/10/09 09:59:33;;;;;;;20.30;11.13;;;;;;;12.32;74.58;97162.03;6369011;46;20106;-75
2021/10/09 10:04:36;;;;;;;20.00;11.32;;;;;;;13.15;72.57;97170.28;6352671;46;20626;-73
2021/10/09 10:09:38;;;;;;;24.83;13.73;;;;;;;13.28;71.48;97168.91;6353192;46;20114;-76
2021/10/09 10:14:44;;;;;;;21.40;12.18;;;;;;;13.91;72.07;97161.88;6368228;46;20092;-77
2021/10/09 10:19:49;;;;;;;21.55;13.18;;;;;;;14.09;67.38;97162.63;6367862;46;20105;-76
2021/10/09 10:24:53;;;;;;;20.73;13.00;;;;;;;14.21;68.97;97152.56;6367952;46;20109;-76
2021/10/09 10:30:13;;;;;;;21.55;12.75;;;;;;;14.44;66.54;97162.28;6368823;46;20092;-76
2021/10/09 10:35:31;;;;;;;25.40;13.00;;;;;;;14.61;64.50;97152.34;6368614;46;20092;-76
2021/10/09 10:40:58;;;;;;;18.80;9.93;;;;;;;14.90;63.72;97164.44;6346724;46;20087;-75
2021/10/09 10:46:02;;;;;;;26.83;12.30;;;;;;;14.86;64.66;97169.41;6368137;46;20096;-74
2021/10/09 10:51:12;;;;;;;25.38;13.15;;;;;;;14.89;63.66;97167.69;6368057;46;20201;-75
2021/10/09 10:56:14;;;;;;;20.33;13.93;;;;;;;14.76;61.61;97161.56;6369127;46;20088;-76
2021/10/09 11:01:24;;;;;;;20.08;12.02;;;;;;;15.63;62.42;97167.63;6369988;46;20088;-75
2021/10/09 11:06:27;;;;;;;16.75;12.38;;;;;;;16.33;59.71;97163.13;6368832;46;20097;-76
2021/10/09 11:11:43;;;;;;;19.77;10.82;;;;;;;16.21;62.43;97155.06;6371074;46;20127;-76
2021/10/09 11:16:46;;;;;;;23.45;10.95;;;;;;;16.83;58.22;97150.06;6370235;46;20106;-76
2021/10/09 11:21:52;;;;;;;17.88;10.30;;;;;;;16.06;57.61;97145.88;6375570;46;20136;-76
2021/10/09 11:26:55;;;;;;;15.55;10.57;;;;;;;16.25;60.87;97153.63;6371570;46;20105;-76
2021/10/09 11:32:09;;;;;;;20.02;10.73;;;;;;;16.70;60.36;97146.81;6371608;46;20096;-76
2021/10/09 11:37:13;;;;;;;18.40;11.57;;;;;;;16.40;60.09;97143.22;6383577;46;20100;-76
2021/10/09 11:42:21;;;;;;;17.60;10.18;;;;;;;15.73;57.54;97141.22;6402416;46;20529;-76
2021/10/09 11:57:50;;;;;;;19.83;9.73;;;;;;;16.64;57.77;97120.06;6402602;46;20104;-77
2021/10/09 12:02:57;;;;;;;15.13;8.68;;;;;;;17.06;55.77;97135.19;6401765;46;20086;-75
2021/10/09 12:08:04;;;;;;;13.65;8.85;;;;;;;17.15;57.32;97121.09;6401956;46;20143;-75
2021/10/09 12:13:07;;;;;;;11.93;7.95;;;;;;;17.39;54.97;97112.53;6389528;46;20104;-75
2021/10/09 12:18:10;;;;;;;15.15;7.28;;;;;;;17.55;52.56;97119.63;6402360;46;20767;-75
2021/10/09 12:23:24;;;;;;;12.70;7.15;;;;;;;17.43;52.56;97113.09;6404027;46;20109;-76
2021/10/09 12:28:27;;;;;;;10.50;6.38;;;;;;;16.88;53.02;97110.28;6403542;46;20100;-75
2021/10/09 12:33:38;;;;;;;16.05;6.28;;;;;;;16.88;51.38;97101.91;6400637;46;20553;-75
2021/10/09 12:38:42;;;;;;;7.50;5.38;;;;;;;16.54;51.10;97083.13;6364364;46;20093;-74
2021/10/09 12:43:44;;;;;;;6.18;4.72;;;;;;;16.93;49.06;97092.88;6345563;46;20084;-74
2021/10/09 12:48:47;;;;;;;8.98;5.68;;;;;;;16.86;49.44;97098.84;6351445;46;20163;-74
2021/10/09 12:53:52;;;;;;;6.57;4.55;;;;;;;16.93;50.49;97098.44;6374009;46;20115;-76
2021/10/09 12:58:55;;;;;;;6.90;4.65;;;;;;;17.10;48.74;97105.03;6373950;46;20117;-74
2021/10/09 13:03:57;;;;;;;9.15;5.72;;;;;;;16.22;49.58;97106.38;6374438;46;20105;-75
2021/10/09 13:09:00;;;;;;;8.27;5.55;;;;;;;16.90;49.30;97093.81;6373443;46;20084;-75
2021/10/09 13:14:02;;;;;;;13.68;6.07;;;;;;;17.18;49.81;97088.63;6374374;46;20088;-74
2021/10/09 13:19:06;;;;;;;11.60;6.65;;;;;;;16.31;50.49;97086.75;6374183;46;20197;-73
2021/10/09 13:24:09;;;;;;;9.15;5.60;;;;;;;16.40;51.50;97087.44;6373705;46;20087;-73
2021/10/09 13:29:11;;;;;;;6.90;4.80;;;;;;;16.89;50.90;97083.91;6374299;46;20092;-74
2021/10/09 13:34:15;;;;;;;10.93;5.47;;;;;;;18.22;49.62;97088.34;6373885;46;20092;-74
2021/10/09 13:39:18;;;;;;;10.38;6.43;;;;;;;17.25;49.94;97079.84;6373322;46;20101;-74
2021/10/09 13:44:20;;;;;;;9.07;6.55;;;;;;;16.88;50.13;97093.53;6373488;46;20092;-75
2021/10/09 13:49:22;;;;;;;10.18;5.75;;;;;;;16.86;49.63;97095.28;6373855;46;20097;-75
2021/10/09 13:54:25;;;;;;;13.68;6.18;;;;;;;16.88;49.51;97082.38;6374304;46;20103;-74
2021/10/09 13:59:28;;;;;;;10.40;6.97;;;;;;;17.12;49.15;97088.56;6373336;46;20118;-74
2021/10/09 14:04:37;;;;;;;12.38;6.32;;;;;;;16.95;50.57;97087.56;6373793;46;20092;-74
2021/10/09 14:09:39;;;;;;;;;;;;;;;16.35;50.05;97092.94;6376437;46;20625;-75
2021/10/09 14:14:41;;;;;;;9.43;5.15;;;;;;;16.33;51.72;97087.03;6373405;46;19970;-74
2021/10/09 14:19:44;;;;;;;8.60;5.32;;;;;;;16.42;50.86;97089.72;6373412;46;20111;-73
2021/10/09 14:24:46;;;;;;;10.10;5.40;;;;;;;16.32;52.28;97088.31;6384719;46;20083;-74
2021/10/09 14:29:49;;;;;;;11.20;6.30;;;;;;;15.78;53.20;97095.97;6392389;46;20100;-75
2021/10/09 14:34:52;;;;;;;9.07;6.15;;;;;;;15.54;55.76;97086.88;6373988;46;20109;-73
2021/10/09 14:39:55;;;;;;;10.15;5.65;;;;;;;14.77;57.76;97096.31;6373454;46;20101;-73
2021/10/09 14:44:57;;;;;;;10.48;6.03;;;;;;;14.51;58.20;97084.88;6373368;46;20092;-74
2021/10/09 14:50:07;;;;;;;9.77;6.03;;;;;;;14.46;58.08;97079.94;6373116;46;20083;-73
2021/10/09 14:55:30;;;;;;;8.88;6.25;;;;;;;14.58;59.15;97080.97;6373172;46;20339;-74
2021/10/09 15:21:45;;;;;;;12.10;6.45;;;;;;;13.99;62.17;97099.97;6373073;46;20508;-73
2021/10/09 15:26:48;;;;;;;9.05;5.53;;;;;;;13.82;60.81;97089.66;6371642;46;20119;-73
2021/10/09 15:31:51;;;;;;;11.05;5.22;;;;;;;13.68;61.14;97094.59;6360297;46;20092;-73
2021/10/09 15:36:53;;;;;;;11.88;5.47;;;;;;;13.74;62.30;97096.75;6372577;46;20642;-74
2021/10/09 15:41:55;;;;;;;9.82;4.72;;;;;;;13.43;62.79;97096.91;6372777;46;20088;-73
2021/10/09 15:46:58;;;;;;;7.18;5.13;;;;;;;13.43;63.79;97100.44;6372293;46;20106;-74
2021/10/09 15:52:00;;;;;;;10.95;5.32;;;;;;;13.22;64.69;97092.25;6372507;46;20091;-71
2021/10/09 15:57:05;;;;;;;9.60;4.63;;;;;;;13.13;64.82;97101.34;6372403;46;20101;-73
2021/10/09 16:02:07;;;;;;;5.72;4.78;;;;;;;13.06;63.42;97106.41;6376640;46;20088;-74
2021/10/09 16:07:09;;;;;;;6.82;4.75;;;;;;;13.01;64.78;97104.22;6371355;46;20088;-74
2021/10/09 16:12:12;;;;;;;10.52;4.63;;;;;;;12.81;65.66;97113.75;6368463;46;20540;-73
2021/10/09 16:17:29;;;;;;;9.02;5.57;;;;;;;12.74;65.97;97110.47;6370018;46;20665;-73
2021/10/09 16:22:32;;;;;;;8.35;5.75;;;;;;;12.54;67.11;97110.88;6369723;46;20097;-73
2021/10/09 16:27:35;;;;;;;6.13;5.05;;;;;;;12.30;67.53;97106.28;6364367;46;20100;-74
2021/10/09 16:32:37;;;;;;;5.95;4.88;;;;;;;12.22;69.02;97109.34;6356859;46;20646;-72
2021/10/09 16:37:39;;;;;;;9.15;5.38;;;;;;;12.04;69.31;97111.22;6367556;46;20093;-73
2021/10/09 16:42:42;;;;;;;6.13;5.03;;;;;;;11.96;70.37;97116.25;6358075;46;20106;-73
2021/10/09 16:47:44;;;;;;;8.20;5.15;;;;;;;11.77;71.79;97114.59;6369037;46;20545;-73
2021/10/09 16:52:47;;;;;;;9.07;5.70;;;;;;;11.74;71.85;97126.56;6371939;46;20096;-76
2021/10/09 16:57:49;;;;;;;11.18;5.78;;;;;;;11.68;71.51;97133.13;6370286;46;20105;-74
2021/10/09 17:02:51;;;;;;;9.65;5.78;;;;;;;11.36;73.04;97134.97;6368720;46;20088;-73
2021/10/09 17:07:54;;;;;;;13.52;5.05;;;;;;;11.31;73.60;97140.28;6399350;46;20198;-74
2021/10/09 17:12:56;;;;;;;9.27;5.10;;;;;;;11.21;74.85;97139.47;6392586;46;20096;-72
2021/10/09 17:17:59;;;;;;;7.43;5.55;;;;;;;11.00;76.67;97145.69;6362298;46;20105;-73
2021/10/09 17:23:02;;;;;;;9.70;6.18;;;;;;;10.67;78.51;97144.41;6375160;46;20665;-73
2021/10/09 17:28:07;;;;;;;9.02;5.68;;;;;;;10.75;77.73;97146.50;6359984;46;20097;-72
2021/10/09 17:33:09;;;;;;;9.27;6.55;;;;;;;10.56;79.07;97155.00;6373006;46;20123;-72
2021/10/09 17:38:12;;;;;;;6.10;4.93;;;;;;;10.55;79.38;97145.94;6372980;46;20096;-74
2021/10/09 17:43:14;;;;;;;6.20;5.07;;;;;;;10.27;80.97;97148.81;6373644;46;20500;-74
2021/10/09 17:48:18;;;;;;;8.55;5.57;;;;;;;10.01;82.66;97159.00;6373046;46;20119;-72
2021/10/09 17:53:21;;;;;;;7.70;5.72;;;;;;;9.90;83.71;97161.28;6370698;46;20832;-73
2021/10/09 17:58:24;;;;;;;11.23;5.70;;;;;;;9.74;84.59;97161.34;6372846;46;20526;-73
2021/10/09 18:03:27;;;;;;;8.45;5.78;;;;;;;9.64;84.71;97157.66;6373079;46;20180;-74
2021/10/09 18:08:29;;;;;;;8.50;6.18;;;;;;;9.41;85.67;97168.91;6372287;46;20159;-71
2021/10/09 18:13:32;;;;;;;7.38;5.68;;;;;;;9.31;85.89;97167.22;6373872;46;20097;-72
2021/10/09 18:18:34;;;;;;;13.13;5.80;;;;;;;9.15;86.28;97173.53;6373883;46;20119;-73
2021/10/09 18:23:36;;;;;;;8.63;5.35;;;;;;;9.08;86.77;97164.63;6359264;46;20115;-74
2021/10/09 18:28:39;;;;;;;14.10;6.55;;;;;;;8.83;88.59;97172.72;6370865;46;20088;-74
2021/10/09 18:33:41;;;;;;;11.05;6.63;;;;;;;8.73;89.26;97171.03;6360904;46;20126;-72
2021/10/09 18:38:45;;;;;;;8.65;6.75;;;;;;;8.72;89.37;97177.72;6372165;46;20100;-72
2021/10/09 18:43:48;;;;;;;10.20;6.90;;;;;;;8.62;89.86;97183.06;6373032;46;20135;-73
2021/10/09 18:48:50;;;;;;;11.00;6.80;;;;;;;8.51;89.98;97168.75;6372372;46;20632;-73
2021/10/09 18:53:53;;;;;;;12.82;6.63;;;;;;;8.61;89.38;97175.22;6372751;46;20146;-72
2021/10/09 18:58:55;;;;;;;10.25;6.30;;;;;;;8.58;88.87;97176.06;6372443;46;20114;-71
2021/10/09 19:03:57;;;;;;;9.00;6.70;;;;;;;8.53;88.95;97176.56;6372669;46;20088;-73
2021/10/09 19:09:00;;;;;;;13.82;6.63;;;;;;;8.58;88.77;97176.84;6372622;46;20096;-73
2021/10/09 19:14:03;;;;;;;8.73;5.93;;;;;;;8.53;88.87;97182.09;6372331;46;20092;-72
2021/10/09 19:19:05;;;;;;;8.75;6.57;;;;;;;8.57;88.37;97175.28;6372208;46;20244;-71
2021/10/09 19:24:08;;;;;;;9.27;6.90;;;;;;;8.44;89.05;97181.88;6372594;46;20707;-72
2021/10/09 19:29:11;;;;;;;15.27;6.95;;;;;;;8.47;88.74;97176.31;6371655;46;20198;-73
2021/10/09 19:39:15;;;;;;;9.05;6.32;;;;;;;8.57;87.38;97194.56;6380550;46;20658;-73
2021/10/09 19:44:18;;;;;;;9.63;6.13;;;;;;;8.52;87.52;97184.09;6375069;46;20113;-73
2021/10/09 19:49:20;;;;;;;8.48;6.03;;;;;;;8.57;86.94;97186.31;6374777;46;20540;-72
2021/10/09 19:54:32;;;;;;;12.52;6.75;;;;;;;8.57;86.81;97196.56;6371965;46;20100;-72
2021/10/09 19:59:36;;;;;;;12.80;5.90;;;;;;;8.52;86.67;97195.09;6371977;46;20110;-72
2021/10/09 20:04:39;;;;;;;8.60;6.45;;;;;;;8.32;87.52;97196.34;6370842;46;20091;-73
2021/10/09 20:09:54;;;;;;;8.50;6.05;;;;;;;8.22;88.28;97211.06;6371439;46;20088;-74
2021/10/09 20:14:57;;;;;;;12.98;6.35;;;;;;;8.12;88.36;97206.56;6371864;46;20097;-72
2021/10/09 20:20:18;;;;;;;8.55;5.40;;;;;;;8.07;88.33;97202.34;6371123;46;20110;-73
2021/10/09 20:25:20;;;;;;;11.45;5.55;;;;;;;7.94;88.89;97204.16;6371678;46;20545;-71
2021/10/09 20:30:24;;;;;;;16.58;6.43;;;;;;;7.98;88.46;97202.13;6371608;46;20083;-72
2021/10/09 20:35:27;;;;;;;8.98;5.80;;;;;;;7.99;88.04;97206.41;6372101;46;20088;-73
2021/10/09 20:40:32;;;;;;;9.25;5.93;;;;;;;8.10;87.22;97195.19;6371215;46;20119;-72
2021/10/09 20:45:34;;;;;;;11.38;5.30;;;;;;;8.06;86.42;97202.75;6373105;46;20088;-74
2021/10/09 20:50:36;;;;;;;15.25;5.47;;;;;;;8.05;86.68;97193.69;6374090;46;20101;-74
2021/10/09 20:55:41;;;;;;;8.38;6.00;;;;;;;8.01;85.83;97195.75;6373599;46;20110;-74
2021/10/09 21:00:43;;;;;;;11.05;5.75;;;;;;;8.08;84.82;97198.38;6373268;46;20105;-73
2021/10/09 21:05:46;;;;;;;9.05;5.65;;;;;;;8.16;84.49;97179.72;6373186;46;20109;-74
2021/10/09 21:26:35;;;;;;;9.27;6.00;;;;;;;7.98;85.10;97177.34;6373443;46;20629;-73
2021/10/09 21:31:38;;;;;;;16.17;6.25;;;;;;;7.84;85.40;97172.13;6372933;46;20097;-75
2021/10/09 21:36:41;;;;;;;10.82;6.40;;;;;;;7.80;85.91;97165.94;6373534;46;20203;-73
2021/10/09 21:41:48;;;;;;;10.50;5.40;;;;;;;7.64;87.00;97174.09;6401295;46;20096;-72
2021/10/09 21:46:52;;;;;;;10.70;6.18;;;;;;;7.54;87.57;97164.06;6384257;46;20092;-72
2021/10/09 21:51:56;;;;;;;11.98;5.93;;;;;;;7.51;87.66;97167.69;6373832;46;20083;-73
2021/10/09 21:57:02;;;;;;;10.10;6.78;;;;;;;7.40;87.74;97180.81;6373551;46;20669;-73
2021/10/09 22:18:04;;;;;;;8.95;5.82;;;;;;;6.61;89.62;97172.31;6373618;46;20105;-72
2021/10/09 22:32:25;;;;;;;9.50;5.90;;;;;;;6.57;91.10;97165.31;6373317;46;20096;-75
2021/10/09 22:34:18;;;;;;;9.80;6.00;;;;;;;6.29;90.92;97158.28;6346166;46;20083;-73
2021/10/09 22:39:20;;;;;;;9.35;6.18;;;;;;;6.31;91.13;97155.91;6373079;46;20101;-73
2021/10/09 22:44:23;;;;;;;7.10;5.70;;;;;;;6.35;90.72;97157.41;6373774;46;20672;-74
2021/10/09 22:49:25;;;;;;;9.85;5.32;;;;;;;6.17;90.64;97156.09;6373157;46;20623;-74
2021/10/09 22:54:28;;;;;;;8.73;5.55;;;;;;;6.06;91.17;97153.50;6373144;46;20127;-73
2021/10/09 22:59:30;;;;;;;10.63;5.93;;;;;;;6.02;91.31;97155.50;6372869;46;20623;-75
2021/10/09 23:04:32;;;;;;;8.88;5.43;;;;;;;5.91;91.05;97154.88;6372280;46;20087;-72
2021/10/09 23:09:36;;;;;;;8.43;5.55;;;;;;;5.78;91.50;97149.13;6372810;46;20088;-72
2021/10/09 23:14:38;;;;;;;9.25;5.97;;;;;;;5.71;91.30;97146.47;6359856;46;20092;-73
2021/10/09 23:19:40;;;;;;;9.07;5.95;;;;;;;5.73;92.08;97133.13;6373061;46;20096;-73
2021/10/09 23:24:43;;;;;;;9.75;6.28;;;;;;;5.85;91.81;97136.53;6372520;46;20100;-73
2021/10/09 23:29:46;;;;;;;12.20;7.00;;;;;;;5.86;92.60;97136.13;6372380;46;20088;-75
2021/10/09 23:34:48;;;;;;;12.60;6.90;;;;;;;5.90;93.09;97125.91;6372515;46;20096;-74
2021/10/09 23:39:51;;;;;;;12.95;7.22;;;;;;;5.95;93.66;97127.41;6359072;46;20208;-75
2021/10/09 23:44:54;;;;;;;9.00;6.20;;;;;;;6.01;93.77;97117.53;6372752;46;20106;-73
2021/10/09 23:49:56;;;;;;;14.05;7.20;;;;;;;5.89;93.36;97113.38;6372692;46;20110;-74
2021/10/09 23:54:58;;;;;;;14.27;7.03;;;;;;;5.88;92.99;97122.78;6371911;46;20092;-74
