Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:43;;;;;;;;;;;;;;;9.65;45.75;99052.50;5065245;28;20060;-77
2021/11/28 00:04:13;;;;;;;6.57;3.85;;;;;;;9.83;45.36;99042.69;5065002;28;20321;-77
2021/11/28 00:06:43;;;;;;;5.97;3.80;;;;;;;9.84;45.25;99044.38;5052667;28;20060;-77
2021/11/28 00:12:11;;;;;;;6.88;4.07;;;;;;;9.81;44.94;99039.25;5031809;28;20052;-77
2021/11/28 00:14:39;;;;;;;8.25;4.30;;;;;;;9.80;45.26;99041.09;5057686;28;20044;-77
2021/11/28 00:17:07;;;;;;;9.10;4.40;;;;;;;9.79;45.18;99039.41;5066298;28;20083;-77
2021/11/28 00:19:34;;;;;;;6.95;3.95;;;;;;;9.77;45.07;99040.53;5071129;28;20060;-77
2021/11/28 00:22:00;;;;;;;6.68;4.13;;;;;;;9.75;45.17;99037.97;5058204;28;20087;-77
2021/11/28 00:24:35;;;;;;;6.22;3.67;;;;;;;9.73;44.91;99045.38;5070024;28;20048;-78
2021/11/28 00:27:02;;;;;;;6.63;3.95;;;;;;;9.72;45.39;99045.50;5079534;28;20051;-77
2021/11/28 00:29:29;;;;;;;5.30;3.45;;;;;;;9.70;45.42;99042.09;5067221;28;20071;-77
2021/11/28 00:31:56;;;;;;;7.35;3.70;;;;;;;9.69;45.21;99046.66;5070320;28;20826;-77
2021/11/28 00:34:24;;;;;;;8.15;3.92;;;;;;;9.68;45.27;99041.38;5054810;28;20072;-78
2021/11/28 00:36:50;;;;;;;7.25;3.85;;;;;;;9.66;45.37;99035.25;5061409;28;20056;-77
2021/11/28 00:39:17;;;;;;;7.97;4.35;;;;;;;9.66;45.04;99037.94;5070803;28;20102;-77
2021/11/28 00:41:44;;;;;;;6.68;3.83;;;;;;;9.65;45.40;99036.22;5063680;28;20073;-77
2021/11/28 00:44:27;;;;;;;;;;;;;;;9.41;45.71;99034.78;5057674;28;20040;-77
2021/11/28 00:46:53;;;;;;;6.85;3.40;;;;;;;9.59;45.34;99034.94;5061293;28;19970;-77
2021/11/28 00:49:22;;;;;;;7.80;3.28;;;;;;;9.62;45.24;99041.97;5054588;28;20049;-77
2021/11/28 00:54:17;;;;;;;8.38;4.40;;;;;;;9.61;45.33;99038.38;5072180;28;20048;-77
2021/11/28 00:56:44;;;;;;;7.18;4.18;;;;;;;9.61;45.66;99043.81;5072691;28;20052;-77
2021/11/28 00:59:10;;;;;;;7.45;4.28;;;;;;;9.61;45.72;99043.81;5059344;28;20455;-77
2021/11/28 01:01:37;;;;;;;6.60;4.20;;;;;;;9.63;45.24;99057.22;5070376;28;20415;-77
2021/11/28 01:04:05;;;;;;;8.10;3.97;;;;;;;9.61;45.33;99051.06;5059820;28;20056;-77
2021/11/28 01:06:32;;;;;;;8.05;4.70;;;;;;;9.62;45.64;99050.09;5059032;28;20114;-77
2021/11/28 01:08:58;;;;;;;7.18;4.13;;;;;;;9.62;45.29;99053.66;5070691;28;20048;-77
2021/11/28 01:11:25;;;;;;;6.30;4.15;;;;;;;9.63;45.53;99059.94;5068633;28;20048;-77
2021/11/28 01:13:52;;;;;;;7.40;4.10;;;;;;;9.62;45.54;99072.63;5062402;28;20098;-77
2021/11/28 01:16:20;;;;;;;5.60;3.38;;;;;;;9.62;45.37;99075.31;5070321;28;20103;-77
2021/11/28 01:18:48;;;;;;;7.22;3.88;;;;;;;9.62;45.67;99078.03;5065461;28;20048;-77
2021/11/28 01:21:15;;;;;;;5.38;3.45;;;;;;;9.61;45.47;99070.03;5052134;28;20094;-77
2021/11/28 01:23:42;;;;;;;6.45;3.92;;;;;;;9.61;45.39;99072.75;5044831;28;20052;-77
2021/11/28 01:26:09;;;;;;;6.97;4.25;;;;;;;9.60;45.39;99080.03;5062513;28;20074;-77
2021/11/28 01:28:36;;;;;;;7.38;4.70;;;;;;;9.59;45.60;99074.75;5045463;28;20057;-78
2021/11/28 01:31:03;;;;;;;6.97;3.80;;;;;;;9.56;45.31;99070.44;5064843;28;20487;-78
2021/11/28 01:33:29;;;;;;;7.55;3.97;;;;;;;9.56;45.11;99078.56;5059898;28;20098;-77
2021/11/28 01:35:56;;;;;;;5.72;3.47;;;;;;;9.55;45.25;99083.13;5053281;28;20106;-78
2021/11/28 01:38:23;;;;;;;5.40;3.38;;;;;;;9.54;45.41;99086.00;5071461;28;20094;-77
2021/11/28 01:40:51;;;;;;;6.32;3.60;;;;;;;9.54;45.52;99077.88;5052047;28;20045;-78
2021/11/28 01:43:19;;;;;;;7.00;3.90;;;;;;;9.53;45.51;99078.88;5059626;28;20053;-78
2021/11/28 01:45:49;;;;;;;8.30;4.32;;;;;;;9.54;45.70;99077.88;5054511;28;20056;-78
2021/11/28 01:48:17;;;;;;;6.25;3.70;;;;;;;9.52;45.46;99088.00;5071263;28;20438;-78
2021/11/28 01:50:49;;;;;;;7.30;4.07;;;;;;;9.52;45.30;99088.84;5067329;28;20056;-78
2021/11/28 01:53:19;;;;;;;6.07;3.50;;;;;;;9.50;45.37;99085.41;5048536;28;20048;-78
2021/11/28 01:55:47;;;;;;;7.18;3.85;;;;;;;9.49;45.42;99091.81;5056586;28;20056;-78
2021/11/28 01:58:14;;;;;;;5.75;3.38;;;;;;;9.49;45.35;99078.28;5051953;28;20122;-78
2021/11/28 02:00:54;;;;;;;6.80;4.10;;;;;;;9.49;45.51;99064.72;5042760;28;20057;-78
2021/11/28 02:03:21;;;;;;;7.35;3.95;;;;;;;9.46;45.49;99077.72;5051395;28;20484;-78
2021/11/28 02:05:53;;;;;;;6.63;3.90;;;;;;;9.47;45.55;99082.97;5051696;28;20052;-78
2021/11/28 02:08:21;;;;;;;6.63;3.88;;;;;;;9.41;45.41;99071.84;5068952;28;20109;-78
2021/11/28 02:10:48;;;;;;;5.57;4.00;;;;;;;9.42;45.41;99071.72;5065498;28;20059;-78
2021/11/28 02:13:20;;;;;;;6.80;3.67;;;;;;;9.41;45.42;99077.25;5069168;28;20101;-78
2021/11/28 02:15:46;;;;;;;5.25;3.65;;;;;;;9.39;45.61;99076.53;5068914;28;20113;-77
2021/11/28 02:18:19;;;;;;;6.80;4.13;;;;;;;9.36;45.87;99076.81;5069990;28;20139;-78
2021/11/28 02:20:47;;;;;;;6.40;3.83;;;;;;;9.38;45.32;99085.69;5057240;28;20561;-78
2021/11/28 02:23:15;;;;;;;6.68;4.13;;;;;;;9.36;45.49;99082.25;5061971;28;20057;-77
2021/11/28 02:25:42;;;;;;;5.90;3.53;;;;;;;9.34;45.46;99081.53;5045337;28;20052;-78
2021/11/28 02:28:09;;;;;;;6.68;4.47;;;;;;;9.33;45.35;99077.94;5068001;28;20102;-77
2021/11/28 02:30:36;;;;;;;8.60;4.03;;;;;;;9.32;45.49;99078.94;5056776;28;20106;-78
2021/11/28 02:33:03;;;;;;;6.72;4.13;;;;;;;9.33;45.54;99077.09;5045763;28;20083;-78
2021/11/28 02:35:33;;;;;;;6.45;3.70;;;;;;;9.34;45.78;99076.09;5043915;28;20175;-78
2021/11/28 02:38:06;;;;;;;7.78;3.92;;;;;;;9.35;45.64;99075.13;5048056;28;20072;-78
2021/11/28 02:40:35;;;;;;;8.30;4.35;;;;;;;9.31;45.66;99088.06;5071409;28;20110;-78
2021/11/28 02:43:02;;;;;;;6.82;3.85;;;;;;;9.33;45.63;99082.50;5067263;28;20549;-78
2021/11/28 02:45:30;;;;;;;6.97;4.40;;;;;;;9.33;45.79;99083.38;5052878;28;20051;-78
2021/11/28 02:48:00;;;;;;;6.22;3.72;;;;;;;9.33;45.81;99077.94;5051099;28;20057;-78
2021/11/28 02:50:27;;;;;;;7.82;4.45;;;;;;;9.34;45.87;99085.09;5051861;28;20045;-77
2021/11/28 02:52:56;;;;;;;6.95;4.18;;;;;;;9.35;45.67;99077.81;5063195;28;20056;-77
2021/11/28 02:55:29;;;;;;;6.10;3.83;;;;;;;9.33;45.61;99077.09;5060455;28;20549;-77
2021/11/28 02:57:57;;;;;;;7.63;4.00;;;;;;;9.33;45.70;99068.97;5058826;28;20102;-77
2021/11/28 03:00:29;;;;;;;7.20;3.63;;;;;;;9.32;45.69;99078.09;5079111;28;20052;-77
2021/11/28 03:02:56;;;;;;;6.88;3.50;;;;;;;9.27;45.83;99070.38;5057771;28;20078;-77
2021/11/28 03:05:23;;;;;;;5.72;3.83;;;;;;;9.28;45.99;99082.06;5070651;28;20048;-78
2021/11/28 03:07:50;;;;;;;7.32;3.65;;;;;;;9.29;45.91;99083.78;5073336;28;20438;-78
2021/11/28 03:10:37;;;;;;;6.95;3.80;;;;;;;9.28;45.66;99082.06;5039111;28;20053;-77
2021/11/28 03:13:09;;;;;;;7.32;3.50;;;;;;;9.27;45.88;99081.22;5052996;28;20491;-77
2021/11/28 03:15:36;;;;;;;6.20;3.50;;;;;;;9.24;45.72;99075.22;5074860;28;20053;-78
2021/11/28 03:18:11;;;;;;;6.90;3.92;;;;;;;9.27;45.63;99078.50;5057567;28;20081;-77
2021/11/28 03:20:39;;;;;;;7.90;3.80;;;;;;;9.24;45.72;99080.63;5064694;28;20098;-78
2021/11/28 03:23:06;;;;;;;7.55;4.30;;;;;;;9.22;45.57;99088.06;5062175;28;20075;-78
2021/11/28 03:25:33;;;;;;;6.75;3.88;;;;;;;9.18;45.81;99083.88;5054502;28;20085;-78
2021/11/28 03:27:59;;;;;;;6.97;4.10;;;;;;;9.14;45.55;99083.31;5060181;28;20088;-78
2021/11/28 03:30:27;;;;;;;7.57;4.45;;;;;;;9.12;45.27;99088.88;5066967;28;20106;-77
2021/11/28 03:32:53;;;;;;;8.63;4.20;;;;;;;9.09;45.50;99091.84;5071366;28;20072;-77
2021/11/28 03:35:20;;;;;;;6.30;3.72;;;;;;;9.06;45.57;99085.81;5059147;28;20053;-77
2021/11/28 03:37:47;;;;;;;5.03;3.13;;;;;;;9.04;45.61;99090.53;5053309;28;20424;-77
2021/11/28 03:40:14;;;;;;;5.97;4.05;;;;;;;8.99;45.52;99093.63;5072308;28;20052;-77
2021/11/28 03:42:41;;;;;;;6.78;3.65;;;;;;;8.98;45.77;99091.06;5061067;28;20460;-77
2021/11/28 03:45:13;;;;;;;5.95;3.40;;;;;;;8.97;45.61;99100.19;5066823;28;20048;-77
2021/11/28 03:47:40;;;;;;;8.85;3.90;;;;;;;8.91;45.87;99092.59;5061608;28;20515;-77
2021/11/28 03:50:08;;;;;;;6.95;3.33;;;;;;;8.93;45.76;99098.75;5062331;28;20079;-77
2021/11/28 03:52:34;;;;;;;6.55;3.38;;;;;;;8.91;45.80;99107.00;5071875;28;20063;-78
2021/11/28 03:55:01;;;;;;;6.60;3.50;;;;;;;8.90;45.55;99105.28;5073229;28;20083;-77
2021/11/28 03:57:28;;;;;;;5.38;3.50;;;;;;;8.90;45.72;99109.81;5074421;28;20068;-78
2021/11/28 03:59:55;;;;;;;6.28;3.75;;;;;;;8.91;45.99;99109.69;5072861;28;20052;-78
2021/11/28 04:02:23;;;;;;;6.03;3.45;;;;;;;8.92;46.06;99113.25;5070222;28;20056;-78
2021/11/28 04:04:50;;;;;;;5.05;3.50;;;;;;;8.89;45.62;99106.28;5065295;28;20641;-77
2021/11/28 04:07:17;;;;;;;7.00;3.55;;;;;;;8.90;46.14;99116.09;5056166;28;20060;-78
2021/11/28 04:09:44;;;;;;;6.05;3.42;;;;;;;8.91;45.93;99123.22;5048792;28;20080;-77
2021/11/28 04:12:10;;;;;;;5.57;3.33;;;;;;;8.91;46.10;99119.66;5064414;28;20052;-78
2021/11/28 04:14:37;;;;;;;6.00;3.30;;;;;;;8.93;46.05;99126.66;5066748;28;20626;-78
2021/11/28 04:17:04;;;;;;;6.45;3.65;;;;;;;8.93;46.23;99123.97;5069721;28;20621;-78
2021/11/28 04:19:31;;;;;;;5.57;3.50;;;;;;;8.92;45.86;99122.25;5046992;28;20048;-78
2021/11/28 04:21:58;;;;;;;7.13;3.50;;;;;;;8.93;45.99;99120.38;5071026;28;20098;-78
2021/11/28 04:24:24;;;;;;;6.15;3.58;;;;;;;8.92;45.82;99124.09;5071471;28;20079;-78
2021/11/28 04:26:51;;;;;;;5.05;3.33;;;;;;;8.91;46.07;99125.94;5068258;28;20130;-78
2021/11/28 04:29:19;;;;;;;5.00;3.22;;;;;;;8.91;45.83;99125.94;5062411;28;20131;-78
2021/11/28 04:31:47;;;;;;;6.45;3.45;;;;;;;8.88;46.10;99122.66;5065786;28;20068;-77
2021/11/28 04:34:15;;;;;;;4.75;3.10;;;;;;;8.89;46.14;99129.78;5062793;28;20131;-78
2021/11/28 04:36:42;;;;;;;6.03;3.15;;;;;;;8.87;46.09;99134.47;5070851;28;20131;-77
2021/11/28 04:39:09;;;;;;;5.75;3.63;;;;;;;8.87;46.05;99129.06;5072149;28;20537;-77
2021/11/28 04:41:36;;;;;;;5.70;3.50;;;;;;;8.85;46.08;99137.31;5056666;28;20055;-78
2021/11/28 04:44:03;;;;;;;5.97;3.47;;;;;;;8.85;46.03;99134.59;5055762;28;20790;-78
2021/11/28 04:46:30;;;;;;;6.00;3.03;;;;;;;8.84;46.05;99141.00;5046979;28;20079;-78
2021/11/28 04:48:57;;;;;;;5.68;3.35;;;;;;;8.84;46.19;99140.13;5054655;28;20053;-78
2021/11/28 04:51:23;;;;;;;5.90;3.75;;;;;;;8.85;46.28;99147.25;5062029;28;20076;-78
2021/11/28 04:53:50;;;;;;;6.60;3.53;;;;;;;8.84;46.48;99145.56;5060030;28;20053;-77
2021/11/28 04:56:17;;;;;;;5.45;3.35;;;;;;;8.85;46.42;99148.13;5063222;28;20495;-77
2021/11/28 04:58:43;;;;;;;5.47;3.17;;;;;;;8.87;46.41;99142.59;5066647;28;20722;-77
2021/11/28 05:01:10;;;;;;;5.38;3.05;;;;;;;8.87;46.29;99151.56;5067457;28;20136;-77
2021/11/28 05:03:37;;;;;;;5.45;3.40;;;;;;;8.88;46.46;99155.13;5057514;28;20044;-78
2021/11/28 05:06:03;;;;;;;4.75;3.30;;;;;;;8.89;46.32;99143.31;5053622;28;20056;-77
2021/11/28 05:08:31;;;;;;;5.95;3.50;;;;;;;8.90;46.42;99147.72;5062899;28;20048;-77
2021/11/28 05:10:57;;;;;;;5.57;3.17;;;;;;;8.91;46.36;99150.28;5051065;28;20484;-77
2021/11/28 05:13:24;;;;;;;5.18;3.60;;;;;;;8.91;46.40;99152.13;5063269;28;20068;-77
2021/11/28 05:15:51;;;;;;;6.63;3.15;;;;;;;8.91;46.27;99155.69;5052225;28;20049;-77
2021/11/28 05:18:18;;;;;;;5.53;3.30;;;;;;;8.91;46.38;99147.59;5035899;28;20080;-77
2021/11/28 05:20:48;;;;;;;4.07;2.88;;;;;;;8.91;46.29;99155.69;5072034;28;20110;-77
2021/11/28 05:23:16;;;;;;;5.63;3.20;;;;;;;8.93;46.19;99158.28;5040801;28;20118;-77
2021/11/28 05:25:43;;;;;;;5.85;3.25;;;;;;;8.92;46.56;99157.41;5070497;28;20060;-77
2021/11/28 05:28:10;;;;;;;7.90;3.90;;;;;;;8.95;46.52;99161.72;5074135;28;20101;-77
2021/11/28 05:30:38;;;;;;;7.47;4.20;;;;;;;8.96;46.39;99158.88;5039667;28;20080;-77
2021/11/28 05:33:06;;;;;;;7.03;4.07;;;;;;;8.97;46.42;99162.44;5060198;28;20101;-77
2021/11/28 05:35:33;;;;;;;7.88;4.45;;;;;;;8.97;46.56;99160.59;5066560;28;20056;-77
2021/11/28 05:37:59;;;;;;;8.02;4.00;;;;;;;8.99;46.60;99169.44;5061444;28;20143;-77
2021/11/28 05:40:27;;;;;;;6.93;4.30;;;;;;;8.99;46.67;99163.16;5071405;28;20514;-77
2021/11/28 05:42:54;;;;;;;8.68;3.97;;;;;;;9.00;46.59;99171.16;5068903;28;20178;-77
2021/11/28 05:45:23;;;;;;;6.00;3.83;;;;;;;9.02;46.38;99181.84;5072966;28;20072;-78
2021/11/28 05:47:51;;;;;;;5.38;3.17;;;;;;;9.03;46.65;99186.28;5038725;28;20072;-78
2021/11/28 05:50:19;;;;;;;4.53;3.20;;;;;;;9.04;46.59;99182.56;5048696;28;20057;-77
2021/11/28 05:52:46;;;;;;;7.72;3.65;;;;;;;9.04;46.49;99188.84;5053970;28;20462;-77
2021/11/28 05:55:14;;;;;;;6.82;3.75;;;;;;;9.07;46.58;99190.41;5053125;28;20499;-78
2021/11/28 05:57:41;;;;;;;5.38;3.47;;;;;;;9.05;46.50;99190.56;5051576;28;20139;-78
2021/11/28 06:00:11;;;;;;;5.18;3.35;;;;;;;9.08;46.65;99192.13;5053382;28;20175;-78
2021/11/28 06:02:39;;;;;;;5.90;3.55;;;;;;;9.05;46.67;99185.16;5066096;28;20098;-78
2021/11/28 06:05:07;;;;;;;5.57;3.40;;;;;;;9.09;46.72;99193.84;5068955;28;20048;-78
2021/11/28 06:07:33;;;;;;;5.85;3.38;;;;;;;9.09;46.54;99193.84;5075679;28;20083;-78
2021/11/28 06:10:00;;;;;;;8.23;3.63;;;;;;;9.10;46.53;99201.84;5060106;28;20084;-78
2021/11/28 06:12:27;;;;;;;5.50;3.25;;;;;;;9.10;46.46;99198.28;5051003;28;20040;-78
2021/11/28 06:14:54;;;;;;;5.43;3.35;;;;;;;9.12;46.79;99205.28;5070852;28;20052;-78
2021/11/28 06:17:21;;;;;;;6.38;3.70;;;;;;;9.11;46.58;99205.41;5052832;28;20495;-78
2021/11/28 06:19:47;;;;;;;5.60;3.10;;;;;;;9.11;46.69;99208.97;5067366;28;20076;-78
2021/11/28 06:22:14;;;;;;;8.43;3.80;;;;;;;9.11;46.53;99217.09;5064277;28;20084;-78
2021/11/28 06:24:42;;;;;;;6.40;3.90;;;;;;;9.11;46.96;99211.69;5052556;28;20048;-78
2021/11/28 06:27:09;;;;;;;5.47;3.30;;;;;;;9.12;46.74;99218.81;5074771;28;20499;-78
2021/11/28 06:29:36;;;;;;;5.03;3.47;;;;;;;9.13;46.78;99217.84;5055076;28;20083;-77
2021/11/28 06:32:03;;;;;;;5.13;3.33;;;;;;;9.15;46.63;99212.25;5050991;28;20136;-78
2021/11/28 06:38:17;;;;;;;5.90;3.45;;;;;;;9.10;46.59;99217.22;5066925;28;20454;-78
2021/11/28 06:40:44;;;;;;;5.65;3.30;;;;;;;9.11;46.89;99222.50;5062610;28;20057;-78
2021/11/28 06:43:13;;;;;;;6.88;3.35;;;;;;;9.13;46.72;99223.25;5073560;28;20049;-78
2021/11/28 06:45:39;;;;;;;5.95;3.70;;;;;;;9.14;47.11;99230.34;5054562;28;20049;-78
2021/11/28 06:48:06;;;;;;;7.30;3.63;;;;;;;9.15;46.92;99233.91;5064409;28;20484;-78
2021/11/28 06:50:33;;;;;;;5.78;3.28;;;;;;;9.16;46.80;99232.94;5069752;28;20711;-77
2021/11/28 06:53:03;;;;;;;6.72;3.90;;;;;;;9.15;47.01;99223.94;5071319;28;20106;-78
2021/11/28 06:55:32;;;;;;;6.45;3.63;;;;;;;9.17;46.91;99226.53;5054790;28;20487;-78
2021/11/28 06:57:59;;;;;;;5.80;3.28;;;;;;;9.17;46.63;99223.81;5061789;28;20041;-78
2021/11/28 07:00:26;;;;;;;4.95;3.38;;;;;;;9.18;46.61;99230.09;5056176;28;20102;-78
2021/11/28 07:02:53;;;;;;;6.70;3.70;;;;;;;9.18;46.80;99239.06;5072863;28;20178;-77
2021/11/28 07:05:19;;;;;;;8.68;3.97;;;;;;;9.18;46.95;99239.06;5063599;28;20102;-78
2021/11/28 07:07:46;;;;;;;5.82;3.40;;;;;;;9.18;46.91;99232.81;5057016;28;20053;-78
2021/11/28 07:10:13;;;;;;;6.72;3.60;;;;;;;9.19;46.99;99234.53;5047425;28;20088;-78
2021/11/28 07:12:40;;;;;;;7.18;3.97;;;;;;;9.18;46.71;99239.06;5065262;28;20387;-78
2021/11/28 07:15:07;;;;;;;6.10;3.92;;;;;;;9.19;46.78;99239.94;5065608;28;20049;-78
2021/11/28 07:17:34;;;;;;;6.15;3.90;;;;;;;9.15;46.84;99253.72;5063339;28;20071;-78
2021/11/28 07:20:01;;;;;;;6.00;3.83;;;;;;;9.15;47.04;99245.59;5071475;28;20558;-78
2021/11/28 07:22:27;;;;;;;7.32;4.10;;;;;;;9.13;46.74;99252.16;5069951;28;20127;-78
2021/11/28 07:24:54;;;;;;;6.70;4.10;;;;;;;9.10;46.46;99253.28;5037097;28;20052;-77
2021/11/28 07:27:21;;;;;;;6.32;3.70;;;;;;;9.09;46.71;99250.69;5070341;28;20056;-78
2021/11/28 07:29:47;;;;;;;7.78;4.07;;;;;;;9.05;46.73;99250.13;5062575;28;20551;-78
2021/11/28 07:32:14;;;;;;;6.63;3.72;;;;;;;9.04;46.81;99250.25;5071584;28;20564;-77
2021/11/28 07:34:41;;;;;;;5.63;4.03;;;;;;;9.03;46.97;99254.81;5074331;28;20049;-78
2021/11/28 07:37:07;;;;;;;5.38;3.55;;;;;;;9.01;46.91;99251.38;5060364;28;20059;-78
2021/11/28 07:39:34;;;;;;;8.50;3.80;;;;;;;9.00;46.90;99248.78;5069318;28;20521;-78
2021/11/28 07:42:01;;;;;;;6.90;3.85;;;;;;;9.00;47.01;99256.91;5065331;28;20060;-78
2021/11/28 07:44:27;;;;;;;6.10;3.45;;;;;;;8.99;47.06;99261.47;5071062;28;20095;-78
2021/11/28 07:46:54;;;;;;;4.95;3.33;;;;;;;9.01;47.11;99269.44;5035367;28;20126;-78
2021/11/28 07:49:22;;;;;;;5.72;3.70;;;;;;;9.00;47.21;99263.19;5067768;28;20055;-78
2021/11/28 07:51:50;;;;;;;7.07;3.90;;;;;;;9.01;46.99;99272.16;5054865;28;20545;-77
2021/11/28 07:54:17;;;;;;;5.97;3.63;;;;;;;9.01;47.19;99270.31;5051248;28;20131;-78
2021/11/28 07:56:44;;;;;;;8.32;4.00;;;;;;;9.02;47.08;99273.88;5058966;28;20095;-78
2021/11/28 07:59:11;;;;;;;5.47;3.63;;;;;;;9.03;47.01;99281.88;5066559;28;20049;-78
2021/11/28 08:01:38;;;;;;;5.43;3.80;;;;;;;9.04;47.27;99280.03;5053665;28;20136;-78
2021/11/28 08:04:05;;;;;;;5.47;3.40;;;;;;;9.04;47.16;99278.19;5053003;28;20132;-78
2021/11/28 08:06:32;;;;;;;5.95;3.17;;;;;;;9.06;47.33;99283.44;5070433;28;20044;-78
2021/11/28 08:08:59;;;;;;;6.47;3.78;;;;;;;9.09;47.24;99288.59;5076004;28;20113;-78
2021/11/28 08:11:25;;;;;;;5.97;3.80;;;;;;;9.10;47.31;99290.31;5072076;28;20111;-77
2021/11/28 08:13:53;;;;;;;6.50;3.83;;;;;;;9.11;47.22;99283.94;5050835;28;20049;-78
2021/11/28 08:16:20;;;;;;;6.30;4.13;;;;;;;9.13;47.40;99290.06;5072218;28;20049;-77
2021/11/28 08:18:47;;;;;;;6.20;4.30;;;;;;;9.15;47.34;99294.34;5056038;28;20053;-77
2021/11/28 08:21:13;;;;;;;7.82;4.82;;;;;;;9.16;47.21;99278.97;5072092;28;20068;-77
2021/11/28 08:23:42;;;;;;;8.27;4.88;;;;;;;9.18;47.30;99287.81;5060917;28;20106;-77
2021/11/28 08:26:09;;;;;;;8.70;5.50;;;;;;;9.18;47.37;99282.41;5064194;28;20052;-77
2021/11/28 08:28:36;;;;;;;7.45;5.18;;;;;;;9.21;47.38;99301.09;5070699;28;20049;-77
2021/11/28 08:31:03;;;;;;;7.85;5.43;;;;;;;9.21;47.11;99300.25;5058473;28;20057;-77
2021/11/28 08:33:32;;;;;;;8.88;5.60;;;;;;;9.22;47.27;99304.66;5069827;28;20040;-77
2021/11/28 08:35:59;;;;;;;7.70;4.90;;;;;;;9.22;47.42;99304.66;5069599;28;20052;-77
2021/11/28 08:38:27;;;;;;;8.15;5.10;;;;;;;9.22;47.44;99305.53;5079028;28;20044;-77
2021/11/28 08:40:54;;;;;;;6.70;4.38;;;;;;;9.22;47.24;99308.25;5069998;28;20053;-76
2021/11/28 08:43:21;;;;;;;7.78;4.57;;;;;;;9.21;47.14;99311.94;5071570;28;20052;-76
2021/11/28 08:45:48;;;;;;;5.32;3.65;;;;;;;9.21;47.25;99313.78;5074035;28;20106;-76
2021/11/28 08:48:15;;;;;;;6.20;4.05;;;;;;;9.20;46.93;99310.22;5067523;28;20483;-76
2021/11/28 08:50:42;;;;;;;5.90;3.75;;;;;;;9.20;47.28;99312.06;5062427;28;20056;-77
2021/11/28 08:53:09;;;;;;;8.23;4.70;;;;;;;9.19;47.14;99313.91;5053981;28;20064;-77
2021/11/28 08:55:37;;;;;;;6.35;4.30;;;;;;;9.20;47.14;99321.03;5060066;28;20080;-77
2021/11/28 08:58:04;;;;;;;7.55;4.43;;;;;;;9.19;47.23;99321.16;5060553;28;20048;-77
2021/11/28 09:00:31;;;;;;;6.75;3.35;;;;;;;9.18;47.43;99314.91;5056384;28;20052;-77
2021/11/28 09:02:58;;;;;;;6.25;3.80;;;;;;;9.19;47.43;99311.19;5052090;28;20552;-78
2021/11/28 09:05:25;;;;;;;5.60;3.80;;;;;;;9.20;47.28;99322.88;5047930;28;20064;-77
2021/11/28 09:07:52;;;;;;;5.68;4.35;;;;;;;9.22;47.30;99318.22;5051280;28;20443;-77
2021/11/28 09:10:19;;;;;;;6.30;3.53;;;;;;;9.25;47.55;99320.63;5070290;28;20080;-77
2021/11/28 09:12:46;;;;;;;6.45;3.67;;;;;;;9.25;47.45;99324.19;5054913;28;20110;-77
2021/11/28 09:15:15;;;;;;;6.28;4.00;;;;;;;9.27;47.63;99327.66;5064112;28;20060;-77
2021/11/28 09:17:48;;;;;;;6.82;3.90;;;;;;;9.30;47.58;99326.53;5039543;28;20107;-77
2021/11/28 09:20:19;;;;;;;6.63;4.13;;;;;;;9.31;47.60;99334.50;5071665;28;20052;-77
2021/11/28 09:25:26;;;;;;;7.35;4.50;;;;;;;9.35;47.62;99330.56;5072228;28;20491;-77
2021/11/28 09:27:56;;;;;;;6.75;4.22;;;;;;;9.38;47.59;99330.31;5068350;28;20353;-77
2021/11/28 09:30:24;;;;;;;6.80;4.32;;;;;;;9.40;47.72;99332.84;5055778;28;20516;-77
2021/11/28 09:32:53;;;;;;;6.53;4.60;;;;;;;9.40;47.51;99333.72;5054228;28;20499;-77
2021/11/28 09:35:20;;;;;;;7.32;4.82;;;;;;;9.43;47.77;99340.72;5060809;28;20170;-77
2021/11/28 09:37:46;;;;;;;8.55;5.18;;;;;;;9.44;47.79;99337.88;5053675;28;20060;-77
2021/11/28 09:40:13;;;;;;;7.82;4.57;;;;;;;9.46;47.70;99335.06;5062441;28;20080;-77
2021/11/28 09:42:46;;;;;;;7.50;4.63;;;;;;;9.49;47.50;99345.59;5053273;28;20135;-77
2021/11/28 09:45:13;;;;;;;7.35;4.93;;;;;;;9.48;47.79;99335.75;5047283;28;20464;-76
2021/11/28 09:47:40;;;;;;;7.00;4.32;;;;;;;9.51;47.73;99341.78;5067960;28;20036;-77
2021/11/28 09:50:08;;;;;;;6.28;4.35;;;;;;;9.54;47.41;99341.53;5068937;28;20540;-78
2021/11/28 09:52:36;;;;;;;7.53;4.50;;;;;;;9.56;47.62;99338.66;5067567;28;20469;-77
2021/11/28 09:55:10;;;;;;;5.95;4.15;;;;;;;9.61;47.56;99343.69;5053268;28;20059;-77
2021/11/28 09:57:38;;;;;;;8.90;4.70;;;;;;;9.60;47.17;99339.25;5061425;28;20056;-77
2021/11/28 10:00:08;;;;;;;6.07;3.80;;;;;;;9.63;47.25;99341.72;5065665;28;20422;-77
2021/11/28 10:02:37;;;;;;;5.78;3.88;;;;;;;9.62;47.49;99335.44;5026049;28;20582;-77
2021/11/28 10:05:08;;;;;;;8.07;4.78;;;;;;;9.66;47.39;99338.72;5058881;28;20044;-77
2021/11/28 10:07:40;;;;;;;6.15;4.28;;;;;;;9.67;47.31;99341.31;5068986;28;20058;-77
2021/11/28 10:10:09;;;;;;;7.47;4.67;;;;;;;9.67;47.50;99338.59;5069579;28;20552;-77
2021/11/28 10:12:41;;;;;;;10.40;5.07;;;;;;;9.71;47.15;99336.50;5070986;28;20492;-78
2021/11/28 10:15:11;;;;;;;8.48;5.40;;;;;;;9.71;47.30;99337.34;5061348;28;20070;-78
2021/11/28 10:17:39;;;;;;;8.43;5.15;;;;;;;9.73;47.56;99335.34;5061876;28;20077;-78
2021/11/28 10:20:12;;;;;;;9.07;6.10;;;;;;;9.77;47.26;99346.78;5041469;28;20132;-77
2021/11/28 10:22:39;;;;;;;9.98;5.57;;;;;;;9.76;47.27;99345.94;5060149;28;20079;-77
2021/11/28 10:25:16;;;;;;;8.85;5.32;;;;;;;9.80;47.38;99343.81;5073902;28;20044;-77
2021/11/28 10:27:58;;;;;;;8.73;5.53;;;;;;;9.82;47.14;99348.09;5072150;28;20495;-77
2021/11/28 10:30:43;;;;;;;8.07;5.32;;;;;;;9.84;47.00;99345.25;5071978;28;20407;-77
2021/11/28 10:33:14;;;;;;;9.27;5.38;;;;;;;9.84;47.12;99347.97;5048532;28;20470;-77
2021/11/28 10:36:08;;;;;;;10.00;5.88;;;;;;;9.84;47.18;99345.25;5066642;28;20040;-77
2021/11/28 10:38:38;;;;;;;7.45;4.88;;;;;;;9.85;47.22;99336.13;5074255;28;20113;-78
2021/11/28 10:41:25;;;;;;;9.00;5.57;;;;;;;9.88;47.17;99338.59;5042198;28;20049;-78
2021/11/28 10:43:52;;;;;;;9.55;5.82;;;;;;;9.85;47.15;99337.00;5064353;28;20103;-78
2021/11/28 10:46:30;;;;;;;10.55;5.90;;;;;;;9.90;47.03;99336.56;5063329;28;20381;-77
2021/11/28 10:49:11;;;;;;;9.27;5.95;;;;;;;9.91;46.92;99339.16;5057213;28;20052;-77
2021/11/28 10:51:40;;;;;;;11.48;6.55;;;;;;;9.89;47.17;99333.00;5061266;28;20065;-77
2021/11/28 10:54:27;;;;;;;11.10;7.35;;;;;;;9.91;47.24;99333.72;5055754;28;20048;-77
2021/11/28 10:57:16;;;;;;;10.63;6.40;;;;;;;9.92;47.18;99331.88;5065034;28;20135;-78
2021/11/28 10:59:55;;;;;;;9.07;6.15;;;;;;;9.93;47.20;99330.91;5065036;28;20098;-78
2021/11/28 11:02:22;;;;;;;10.18;6.55;;;;;;;9.93;47.13;99336.31;5073117;28;20071;-77
2021/11/28 11:04:53;;;;;;;9.68;6.10;;;;;;;9.98;47.23;99344.03;5060823;28;20054;-78
2021/11/28 11:07:53;;;;;;;9.80;5.80;;;;;;;9.98;46.80;99342.16;5043793;28;20127;-77
2021/11/28 11:10:29;;;;;;;10.25;6.10;;;;;;;9.99;46.91;99332.19;5064418;28;20095;-78
2021/11/28 11:12:57;;;;;;;10.25;6.35;;;;;;;9.98;47.05;99336.75;5060638;28;20127;-77
2021/11/28 11:15:45;;;;;;;12.50;7.85;;;;;;;10.00;46.88;99332.06;5069554;28;20052;-77
2021/11/28 11:18:15;;;;;;;12.73;7.50;;;;;;;9.99;47.32;99327.63;5072434;28;20107;-77
2021/11/28 11:21:03;;;;;;;14.32;8.13;;;;;;;10.02;46.92;99332.78;5055446;28;20056;-78
2021/11/28 11:23:45;;;;;;;13.45;8.45;;;;;;;10.03;47.14;99334.50;5053660;28;20048;-78
2021/11/28 11:26:14;;;;;;;16.20;8.38;;;;;;;10.09;47.55;99342.09;5060775;28;20049;-77
2021/11/28 11:29:04;;;;;;;11.98;7.70;;;;;;;10.13;47.45;99335.38;5070156;28;20553;-77
2021/11/28 11:32:12;;;;;;;15.23;8.65;;;;;;;10.18;47.42;99335.03;5061894;28;20227;-77
2021/11/28 11:34:48;;;;;;;15.18;8.45;;;;;;;10.25;47.51;99337.06;5045948;28;20280;-78
2021/11/28 11:37:18;;;;;;;20.08;10.48;;;;;;;10.29;47.57;99338.47;5064083;28;20072;-78
2021/11/28 11:39:46;;;;;;;15.85;9.80;;;;;;;10.40;47.63;99340.22;5068375;28;20114;-77
2021/11/28 11:42:16;;;;;;;15.38;10.00;;;;;;;10.45;47.66;99337.97;5065118;28;20053;-77
2021/11/28 11:44:44;;;;;;;15.63;8.82;;;;;;;10.51;47.56;99336.56;5079071;28;20437;-78
2021/11/28 11:47:17;;;;;;;15.82;8.63;;;;;;;10.55;47.67;99338.84;5067255;28;20135;-77
2021/11/28 11:49:44;;;;;;;13.77;8.55;;;;;;;10.63;47.48;99336.28;5071088;28;20051;-77
2021/11/28 11:52:12;;;;;;;14.20;8.88;;;;;;;10.69;47.27;99334.88;5060603;28;20503;-78
2021/11/28 11:54:42;;;;;;;12.55;7.60;;;;;;;10.78;47.38;99334.03;5034030;28;20107;-77
2021/11/28 11:57:13;;;;;;;11.68;7.75;;;;;;;10.85;47.12;99339.75;5071921;28;20083;-77
2021/11/28 12:00:05;;;;;;;12.13;7.30;;;;;;;10.91;46.91;99339.19;5085737;28;20636;-78
2021/11/28 12:02:44;;;;;;;10.35;6.68;;;;;;;10.97;46.64;99344.03;5067824;28;20061;-78