Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:06;;;;;;;2.93;0.50;;;;;;;11.85;67.50;95334.66;5016679;28;20182;-80
2022/05/25 00:02:31;;;;;;;2.20;0.60;;;;;;;11.87;67.77;95324.06;4999691;28;20183;-81
2022/05/25 00:04:57;;;;;;;1.17;0.60;;;;;;;11.85;68.06;95318.22;4999243;28;20206;-80
2022/05/25 00:07:23;;;;;;;0.63;0.40;;;;;;;11.90;66.80;95326.34;5016695;28;20281;-79
2022/05/25 00:09:49;;;;;;;2.93;0.60;;;;;;;11.79;67.28;95327.44;5009535;28;20706;-81
2022/05/25 00:12:15;;;;;;;0.50;0.40;;;;;;;11.82;66.94;95331.53;4998627;28;20194;-81
2022/05/25 00:14:41;;;;;;;1.03;0.40;;;;;;;11.71;67.32;95334.41;5012930;28;20176;-82
2022/05/25 00:17:06;;;;;;;2.50;0.50;;;;;;;11.80;67.54;95338.69;4980149;28;20211;-81
2022/05/25 00:22:15;;;;;;;1.00;0.60;;;;;;;11.74;67.24;95334.09;4999115;28;20190;-81
2022/05/25 00:24:41;;;;;;;0.63;0.50;;;;;;;11.69;67.21;95336.38;4979039;28;20277;-82
2022/05/25 00:27:06;;;;;;;1.30;0.50;;;;;;;11.69;66.14;95331.97;4995940;28;20207;-81
2022/05/25 00:29:32;;;;;;;0.40;0.40;;;;;;;11.70;66.65;95343.19;4995689;28;20191;-82
2022/05/25 00:31:57;;;;;;;2.10;0.50;;;;;;;11.59;68.17;95339.94;4979766;28;20602;-81
2022/05/25 00:34:22;;;;;;;0.60;0.60;;;;;;;11.56;68.41;95342.00;4979135;28;20186;-81
2022/05/25 00:36:47;;;;;;;0.60;0.60;;;;;;;11.64;68.30;95339.44;4994752;28;20255;-82
2022/05/25 00:39:13;;;;;;;0.50;0.40;;;;;;;11.61;67.90;95342.38;4995843;28;20179;-81
2022/05/25 00:41:38;;;;;;;0.87;0.60;;;;;;;11.52;68.17;95345.91;4996014;28;20657;-82
2022/05/25 00:44:04;;;;;;;0.93;0.60;;;;;;;11.61;67.81;95343.19;4995517;28;20290;-82
2022/05/25 00:46:30;;;;;;;3.13;0.70;;;;;;;11.59;68.53;95350.34;4995660;28;20234;-81
2022/05/25 00:49:02;;;;;;;0.47;0.47;;;;;;;11.58;69.18;95346.09;4979608;28;20558;-82
2022/05/25 00:51:31;;;;;;;2.17;0.90;;;;;;;11.56;68.90;95349.81;4979812;28;20183;-81
2022/05/25 00:54:00;;;;;;;3.27;0.53;;;;;;;11.54;67.21;95349.97;5001967;28;20171;-80
2022/05/25 00:56:26;;;;;;;1.33;0.50;;;;;;;11.53;66.19;95355.34;5002269;28;20203;-81
2022/05/25 00:59:02;;;;;;;1.57;0.67;;;;;;;11.57;65.67;95359.25;4982143;28;20575;-81
2022/05/25 01:01:28;;;;;;;2.10;0.53;;;;;;;11.59;65.57;95352.94;4997557;28;20187;-81
2022/05/25 01:03:53;;;;;;;0.90;0.60;;;;;;;11.64;65.26;95350.66;4979914;28;20202;-81
2022/05/25 01:06:40;;;;;;;0.50;0.50;;;;;;;11.67;64.93;95348.72;5014108;28;20206;-82
2022/05/25 01:09:14;;;;;;;1.27;0.60;;;;;;;11.71;65.04;95350.84;4997035;28;20236;-80
2022/05/25 01:12:03;;;;;;;1.97;0.60;;;;;;;11.74;65.23;95363.50;5029871;28;20641;-82
2022/05/25 01:14:31;;;;;;;0.60;0.40;;;;;;;11.73;65.32;95363.69;4995870;28;20183;-81
2022/05/25 01:17:29;;;;;;;1.70;0.63;;;;;;;11.76;65.32;95363.38;5013720;28;20703;-81
2022/05/25 01:20:14;;;;;;;1.00;0.53;;;;;;;11.74;65.47;95370.50;4917672;29;20540;-80
2022/05/25 01:23:17;;;;;;;1.70;0.90;;;;;;;11.67;66.21;95372.94;4933287;29;20189;-82
2022/05/25 01:25:46;;;;;;;1.40;0.50;;;;;;;11.64;66.79;95371.47;4916513;29;20644;-81
2022/05/25 01:28:42;;;;;;;1.30;0.70;;;;;;;11.69;66.56;95371.00;4933463;29;20663;-82
2022/05/25 01:31:11;;;;;;;1.90;0.60;;;;;;;11.79;66.28;95379.47;4933646;29;20216;-80
2022/05/25 01:33:41;;;;;;;1.17;0.50;;;;;;;11.80;66.00;95378.53;4933529;29;20193;-81
2022/05/25 01:36:12;;;;;;;0.60;0.50;;;;;;;11.77;66.63;95378.81;4933147;29;20268;-80
2022/05/25 01:38:45;;;;;;;1.30;0.57;;;;;;;11.71;66.71;95386.44;4932351;29;20198;-82
2022/05/25 01:41:17;;;;;;;1.17;0.57;;;;;;;11.77;66.59;95380.63;4934203;29;20201;-81
2022/05/25 01:43:50;;;;;;;2.63;0.60;;;;;;;11.72;67.04;95378.47;4936321;29;20279;-82
2022/05/25 01:46:43;;;;;;;0.90;0.50;;;;;;;11.72;66.92;95377.66;4936918;29;20723;-82
2022/05/25 01:49:11;;;;;;;1.30;0.70;;;;;;;11.71;67.02;95379.44;4919629;29;20202;-82
2022/05/25 01:51:46;;;;;;;1.70;0.40;;;;;;;11.73;67.34;95379.28;4936728;29;20213;-81
2022/05/25 01:54:16;;;;;;;3.47;0.77;;;;;;;11.78;67.10;95370.03;4936213;29;20562;-82
2022/05/25 01:56:45;;;;;;;1.00;0.73;;;;;;;11.78;67.54;95377.03;4957893;28;20215;-81
2022/05/25 01:59:12;;;;;;;0.63;0.63;;;;;;;11.78;67.96;95371.84;5015742;28;20241;-81
2022/05/25 02:04:49;;;;;;;0.40;0.40;;;;;;;11.75;68.49;95366.94;4978102;28;20203;-82
2022/05/25 02:07:42;;;;;;;0.50;0.50;;;;;;;11.66;68.92;95370.47;4998997;28;20207;-82
2022/05/25 02:10:19;;;;;;;1.43;0.60;;;;;;;11.65;68.94;95374.88;5016904;28;20180;-82
2022/05/25 02:13:11;;;;;;;0.73;0.47;;;;;;;11.60;69.25;95374.56;4999267;28;20186;-82
2022/05/25 02:16:01;;;;;;;1.60;0.50;;;;;;;11.68;68.61;95379.78;5031560;28;20175;-82
2022/05/25 02:18:33;;;;;;;1.57;0.50;;;;;;;11.70;68.19;95383.03;5015865;28;20648;-82
2022/05/25 02:21:44;;;;;;;1.20;0.67;;;;;;;11.70;68.10;95379.63;4998614;28;20183;-82
2022/05/25 02:24:29;;;;;;;1.70;0.50;;;;;;;11.72;67.99;95377.66;4938277;29;20212;-81
2022/05/25 02:27:23;;;;;;;0.80;0.40;;;;;;;11.69;68.76;95380.59;4977451;28;20232;-82
2022/05/25 02:29:51;;;;;;;4.57;0.53;;;;;;;11.61;68.98;95379.59;4976121;29;20208;-81
2022/05/25 02:32:24;;;;;;;1.67;0.60;;;;;;;11.60;69.04;95382.34;4976396;29;20200;-80
2022/05/25 02:34:50;;;;;;;1.67;0.60;;;;;;;11.60;69.19;95377.97;4973874;28;20241;-80
2022/05/25 02:37:18;;;;;;;3.07;0.50;;;;;;;11.58;69.07;95381.69;4941001;29;20249;-81
2022/05/25 02:39:44;;;;;;;1.80;0.60;;;;;;;11.55;69.59;95380.22;4940198;29;20185;-82
2022/05/25 02:42:13;;;;;;;3.13;0.77;;;;;;;11.62;69.07;95383.00;4957157;28;20197;-81
2022/05/25 02:44:39;;;;;;;0.60;0.60;;;;;;;11.60;69.29;95384.94;4940133;29;20233;-82
2022/05/25 02:47:04;;;;;;;0.93;0.53;;;;;;;11.59;69.17;95391.94;4956882;28;20594;-82
2022/05/25 02:49:29;;;;;;;1.13;0.53;;;;;;;11.58;69.56;95382.50;4956742;29;20212;-82
2022/05/25 02:51:55;;;;;;;1.67;0.70;;;;;;;11.55;69.39;95389.78;4955152;28;20178;-82
2022/05/25 02:54:22;;;;;;;1.87;0.53;;;;;;;11.61;69.40;95384.78;4954640;29;20678;-81
2022/05/25 02:56:48;;;;;;;2.17;0.80;;;;;;;11.57;69.16;95380.88;4954765;29;20204;-81
2022/05/25 02:59:13;;;;;;;0.60;0.40;;;;;;;11.61;69.46;95381.38;4954549;29;20193;-82
2022/05/25 03:01:39;;;;;;;1.43;0.50;;;;;;;11.65;69.27;95390.47;4977325;28;20194;-81
2022/05/25 03:04:04;;;;;;;2.20;0.67;;;;;;;11.61;69.43;95386.56;5013593;28;20206;-82
2022/05/25 03:06:30;;;;;;;0.63;0.60;;;;;;;11.59;69.21;95384.13;5014764;28;20302;-82
2022/05/25 03:08:55;;;;;;;1.87;0.67;;;;;;;11.61;69.40;95392.59;5015304;28;20230;-82
2022/05/25 03:11:20;;;;;;;1.27;0.57;;;;;;;11.64;69.53;95388.84;4997899;28;20175;-80
2022/05/25 03:13:48;;;;;;;1.57;0.70;;;;;;;11.63;69.56;95397.63;5014609;28;20187;-81
2022/05/25 03:16:15;;;;;;;1.13;0.70;;;;;;;11.62;69.36;95391.63;5013518;28;20202;-82
2022/05/25 03:18:41;;;;;;;2.87;0.80;;;;;;;11.63;69.43;95395.84;5030200;28;20678;-81
2022/05/25 03:21:08;;;;;;;2.23;0.63;;;;;;;11.66;69.41;95397.34;5013958;28;20246;-82
2022/05/25 03:23:33;;;;;;;0.83;0.73;;;;;;;11.51;69.91;95394.50;5013613;28;20183;-80
2022/05/25 03:25:59;;;;;;;2.47;0.83;;;;;;;11.53;69.89;95392.56;5012817;28;20253;-82
2022/05/25 03:28:24;;;;;;;1.37;0.57;;;;;;;11.57;69.64;95391.28;5013499;28;20190;-82
2022/05/25 03:30:49;;;;;;;0.80;0.80;;;;;;;11.47;69.84;95389.75;5030402;28;20182;-81
2022/05/25 03:33:15;;;;;;;1.50;0.60;;;;;;;11.53;69.66;95400.38;4997051;28;20245;-81
2022/05/25 03:35:40;;;;;;;1.03;0.60;;;;;;;11.38;69.74;95407.13;5012821;28;20191;-82
2022/05/25 03:38:06;;;;;;;1.30;0.70;;;;;;;11.38;70.11;95406.31;4995852;28;20293;-82
2022/05/25 03:40:31;;;;;;;0.83;0.80;;;;;;;11.42;69.94;95412.84;4980602;28;20274;-82
2022/05/25 03:42:57;;;;;;;2.30;0.93;;;;;;;11.41;69.97;95411.22;5029411;28;20281;-82
2022/05/25 03:45:24;;;;;;;0.80;0.60;;;;;;;11.41;70.32;95419.81;5012173;28;20203;-81
2022/05/25 03:47:49;;;;;;;2.77;0.80;;;;;;;11.41;70.41;95416.41;4980930;28;20226;-81
2022/05/25 03:50:14;;;;;;;2.10;0.80;;;;;;;11.32;70.68;95426.78;5013150;28;20644;-81
2022/05/25 03:52:40;;;;;;;2.10;0.70;;;;;;;11.35;70.48;95430.84;4997276;28;20684;-81
2022/05/25 03:55:06;;;;;;;2.60;0.93;;;;;;;11.38;70.70;95432.31;5028797;28;20178;-82
2022/05/25 03:57:32;;;;;;;1.57;0.90;;;;;;;11.35;70.53;95434.25;5035805;28;20203;-79
2022/05/25 03:59:57;;;;;;;2.57;0.80;;;;;;;11.35;71.06;95436.03;5036427;28;20182;-80
2022/05/25 04:02:22;;;;;;;0.80;0.60;;;;;;;11.43;70.99;95443.88;5015595;28;20218;-81
2022/05/25 04:05:07;;;;;;;2.87;0.80;;;;;;;11.49;70.48;95445.88;5001707;28;20285;-82
2022/05/25 04:07:32;;;;;;;2.83;0.90;;;;;;;11.54;70.40;95450.59;5023816;28;20195;-82
2022/05/25 04:09:58;;;;;;;1.07;0.53;;;;;;;11.58;70.17;95450.13;5019502;28;20185;-83
2022/05/25 04:12:23;;;;;;;1.27;0.70;;;;;;;11.57;70.34;95458.06;5004372;28;20191;-82
2022/05/25 04:14:48;;;;;;;3.33;0.87;;;;;;;11.59;70.27;95462.16;5004106;28;20205;-82
2022/05/25 04:17:13;;;;;;;2.50;0.57;;;;;;;11.71;69.77;95467.09;5002254;28;20222;-82
2022/05/25 04:19:39;;;;;;;2.63;0.70;;;;;;;11.69;69.90;95472.44;5019553;28;20552;-82
2022/05/25 04:22:04;;;;;;;0.93;0.80;;;;;;;11.78;69.99;95474.09;5002707;28;20186;-81
2022/05/25 04:24:29;;;;;;;1.67;0.63;;;;;;;11.75;70.05;95468.38;5016210;28;20243;-82
2022/05/25 04:26:55;;;;;;;0.80;0.70;;;;;;;11.86;69.74;95471.56;5014870;28;20210;-81
2022/05/25 04:29:20;;;;;;;1.07;0.47;;;;;;;11.85;69.66;95479.53;5014474;28;20186;-82
2022/05/25 04:31:45;;;;;;;2.60;0.90;;;;;;;11.95;69.17;95480.22;5014198;28;20186;-82
2022/05/25 04:34:13;;;;;;;2.67;0.70;;;;;;;11.91;68.91;95486.69;4997066;28;20190;-82
2022/05/25 04:36:40;;;;;;;1.97;1.20;;;;;;;11.82;69.78;95490.25;4997884;28;20222;-83
2022/05/25 04:39:05;;;;;;;2.00;0.80;;;;;;;11.95;68.71;95493.22;5013855;28;20171;-82
2022/05/25 04:41:30;;;;;;;1.80;0.80;;;;;;;11.94;69.34;95496.81;5012899;28;20193;-83
2022/05/25 04:43:57;;;;;;;1.37;0.90;;;;;;;11.87;69.23;95499.22;4977010;28;20199;-78
2022/05/25 04:46:22;;;;;;;1.33;0.87;;;;;;;11.87;69.70;95498.41;4994720;28;20672;-79
2022/05/25 04:48:47;;;;;;;1.17;0.90;;;;;;;12.04;68.98;95500.09;5010582;28;20190;-79
2022/05/25 04:51:14;;;;;;;2.97;0.90;;;;;;;12.28;68.01;95501.13;4994087;28;20198;-80
2022/05/25 04:53:42;;;;;;;1.47;0.90;;;;;;;12.55;67.72;95505.28;5011284;28;20182;-78
2022/05/25 04:58:52;;;;;;;1.73;0.80;;;;;;;13.76;62.86;95514.00;4996060;28;20349;-79
2022/05/25 05:01:19;;;;;;;1.43;0.73;;;;;;;15.59;57.65;95514.97;4993998;28;20179;-80
2022/05/25 05:03:45;;;;;;;1.43;0.80;;;;;;;15.88;55.65;95526.47;4977550;28;20263;-80
2022/05/25 05:06:10;;;;;;;3.30;0.60;;;;;;;15.43;55.98;95520.34;4993913;28;20276;-79
2022/05/25 05:08:36;;;;;;;2.83;0.80;;;;;;;16.06;53.85;95518.22;4977812;28;20234;-79
2022/05/25 05:11:06;;;;;;;1.75;0.70;;;;;;;16.43;52.50;95520.72;5010429;28;20189;-79
2022/05/25 05:13:32;;;;;;;1.67;0.75;;;;;;;17.37;50.02;95530.31;5013458;28;20221;-79
2022/05/25 05:16:03;;;;;;;0.77;0.57;;;;;;;19.70;44.40;95531.00;5012834;28;20177;-80
2022/05/25 05:18:28;;;;;;;3.83;0.77;;;;;;;20.75;40.60;95535.19;5013524;28;20185;-79
2022/05/25 05:20:53;;;;;;;0.93;0.60;;;;;;;21.59;38.42;95541.97;4997325;28;20179;-79
2022/05/25 05:23:19;;;;;;;1.65;0.75;;;;;;;22.01;37.44;95548.31;5013661;28;20185;-79
2022/05/25 05:25:44;;;;;;;0.70;0.65;;;;;;;22.26;37.51;95545.63;5030648;28;20797;-79
2022/05/25 05:28:15;;;;;;;4.13;0.55;;;;;;;21.03;38.57;95548.03;4997374;28;20183;-79
2022/05/25 05:30:45;;;;;;;0.70;0.70;;;;;;;19.74;41.81;95553.31;5015924;28;20220;-79
2022/05/25 05:33:11;;;;;;;3.15;0.70;;;;;;;21.14;38.63;95554.47;5027748;28;20520;-79
2022/05/25 05:35:36;;;;;;;1.40;1.13;;;;;;;21.12;38.62;95551.25;5012454;28;20281;-80
2022/05/25 05:38:01;;;;;;;2.15;0.70;;;;;;;20.59;39.41;95547.06;5013534;28;20206;-79
2022/05/25 05:40:27;;;;;;;1.85;0.60;;;;;;;21.47;38.42;95560.38;4997406;28;20182;-80
2022/05/25 05:42:53;;;;;;;2.70;0.70;;;;;;;22.73;35.42;95559.13;5013647;28;20179;-79
2022/05/25 05:45:23;;;;;;;2.22;0.80;;;;;;;23.73;33.67;95550.59;5013002;28;20212;-80
2022/05/25 05:47:53;;;;;;;0.80;0.70;;;;;;;23.18;33.98;95559.56;5013605;28;20201;-79
2022/05/25 05:50:20;;;;;;;2.30;0.80;;;;;;;20.65;39.44;95558.56;4997331;28;20170;-79
2022/05/25 05:52:47;;;;;;;2.10;0.80;;;;;;;19.19;42.62;95563.22;4988779;28;20187;-79
2022/05/25 05:55:13;;;;;;;4.43;1.10;;;;;;;19.84;41.31;95568.72;5010161;28;20175;-80
2022/05/25 05:57:38;;;;;;;0.98;0.73;;;;;;;20.76;39.35;95572.94;5029016;28;20206;-79
2022/05/25 06:00:05;;;;;;;2.35;0.70;;;;;;;22.39;35.97;95575.59;5021491;28;20238;-79
2022/05/25 06:02:30;;;;;;;2.78;0.77;;;;;;;23.03;35.22;95571.59;5036615;28;20171;-78
2022/05/25 06:04:56;;;;;;;2.25;0.80;;;;;;;23.87;33.49;95572.41;5036417;28;20291;-79
2022/05/25 06:07:21;;;;;;;4.57;0.80;;;;;;;24.49;33.02;95581.50;5020759;28;20241;-79
2022/05/25 06:09:46;;;;;;;1.95;0.77;;;;;;;24.55;31.76;95585.84;5032123;28;20709;-78
2022/05/25 06:12:14;;;;;;;1.02;0.60;;;;;;;23.42;34.14;95596.72;5001285;28;20563;-80
2022/05/25 06:14:39;;;;;;;1.75;0.70;;;;;;;24.50;32.15;95596.38;5016545;28;20166;-78
2022/05/25 06:19:49;;;;;;;1.55;0.50;;;;;;;24.74;31.36;95597.16;5032435;28;20655;-77
2022/05/25 06:22:15;;;;;;;2.03;0.75;;;;;;;24.86;30.53;95605.06;5039406;28;20186;-81
2022/05/25 06:24:50;;;;;;;1.48;0.60;;;;;;;24.40;32.36;95609.44;5006300;28;20191;-82
2022/05/25 06:27:16;;;;;;;2.38;0.85;;;;;;;24.97;31.25;95614.84;5025971;28;20205;-82
2022/05/25 06:29:43;;;;;;;1.63;0.60;;;;;;;25.02;30.41;95612.34;5011169;28;20174;-83
2022/05/25 06:32:10;;;;;;;1.75;0.75;;;;;;;24.94;30.77;95612.69;5002893;28;20261;-80
2022/05/25 06:34:37;;;;;;;2.78;0.70;;;;;;;25.48;29.79;95615.03;5017839;28;20171;-81
2022/05/25 06:37:02;;;;;;;2.65;0.70;;;;;;;25.36;29.90;95612.44;5001199;28;20576;-80
2022/05/25 06:39:28;;;;;;;3.85;0.63;;;;;;;25.71;30.03;95617.59;5018406;28;20175;-80
2022/05/25 06:41:53;;;;;;;1.98;0.52;;;;;;;25.65;29.11;95624.66;4999508;28;20595;-80
2022/05/25 06:44:19;;;;;;;2.38;0.77;;;;;;;25.31;30.42;95618.47;5019778;28;20667;-81
2022/05/25 06:46:44;;;;;;;1.67;0.80;;;;;;;24.78;29.76;95624.84;5001992;28;20297;-81
2022/05/25 06:49:09;;;;;;;2.88;0.73;;;;;;;24.09;30.98;95629.13;5018203;28;20178;-81
2022/05/25 06:51:36;;;;;;;1.92;0.70;;;;;;;24.33;31.26;95632.63;5017779;28;20554;-81
2022/05/25 06:54:02;;;;;;;2.50;0.60;;;;;;;24.02;32.15;95633.72;5017279;28;20178;-81
2022/05/25 06:56:28;;;;;;;3.33;0.82;;;;;;;23.71;31.90;95629.56;4999914;28;20217;-79
2022/05/25 06:58:53;;;;;;;3.45;0.65;;;;;;;24.09;31.59;95634.44;5016923;28;20571;-80
2022/05/25 07:01:20;;;;;;;2.85;0.77;;;;;;;24.69;30.72;95652.00;4999972;28;20174;-80
2022/05/25 07:03:45;;;;;;;3.00;1.10;;;;;;;25.92;27.52;95653.31;5015770;28;20250;-80
2022/05/25 07:06:12;;;;;;;4.78;0.80;;;;;;;25.00;29.81;95646.28;5016480;28;20202;-80
2022/05/25 07:08:37;;;;;;;5.15;1.00;;;;;;;25.21;30.03;95644.03;5000093;28;20600;-80
2022/05/25 07:11:03;;;;;;;2.08;1.10;;;;;;;25.69;27.83;95648.91;5000392;28;20270;-81
2022/05/25 07:13:32;;;;;;;2.03;0.70;;;;;;;24.73;30.13;95647.81;4999975;28;20205;-80
2022/05/25 07:16:01;;;;;;;4.75;1.15;;;;;;;24.88;30.29;95650.78;4999360;28;20181;-80
2022/05/25 07:18:28;;;;;;;2.22;0.60;;;;;;;25.02;29.32;95656.66;5006198;28;20175;-80
2022/05/25 07:20:53;;;;;;;1.33;0.57;;;;;;;24.94;30.05;95663.16;5034028;28;20190;-80
2022/05/25 07:23:19;;;;;;;2.65;0.80;;;;;;;24.41;30.08;95666.78;5014268;28;20187;-81
2022/05/25 07:25:46;;;;;;;2.90;0.70;;;;;;;24.09;30.60;95662.81;5015418;28;20203;-80
2022/05/25 07:28:11;;;;;;;1.85;0.73;;;;;;;24.10;30.88;95664.44;5016455;28;20196;-83
2022/05/25 07:30:36;;;;;;;1.73;0.65;;;;;;;24.04;30.66;95668.00;5018656;28;20183;-80
2022/05/25 07:33:02;;;;;;;3.60;0.70;;;;;;;24.09;29.91;95666.28;4999716;28;20191;-80
2022/05/25 07:35:27;;;;;;;2.47;0.80;;;;;;;23.56;31.44;95666.25;4998471;28;20267;-79
2022/05/25 07:37:53;;;;;;;1.30;0.43;;;;;;;23.32;31.55;95668.81;5033125;28;20202;-79
2022/05/25 07:40:25;;;;;;;3.25;0.75;;;;;;;23.37;31.40;95671.59;5016295;28;20182;-80
2022/05/25 07:42:55;;;;;;;3.42;0.85;;;;;;;23.75;31.22;95667.81;4999893;28;20189;-80
2022/05/25 07:45:21;;;;;;;0.77;0.60;;;;;;;23.57;32.61;95670.50;4999178;28;20671;-78
2022/05/25 07:47:46;;;;;;;3.58;0.80;;;;;;;22.20;34.21;95672.66;5015003;28;20198;-79
2022/05/25 07:50:11;;;;;;;3.35;0.70;;;;;;;23.29;32.22;95663.16;5009246;28;20182;-78
2022/05/25 07:52:38;;;;;;;3.88;0.73;;;;;;;22.91;32.81;95677.47;5004618;28;20183;-79
2022/05/25 07:55:05;;;;;;;1.42;0.70;;;;;;;22.44;32.53;95681.56;4993557;28;20175;-79
2022/05/25 07:57:30;;;;;;;1.70;0.80;;;;;;;20.63;33.95;95671.44;4979363;28;20226;-80
2022/05/25 07:59:56;;;;;;;2.00;0.73;;;;;;;20.52;35.75;95678.16;4980328;28;20652;-80
2022/05/25 08:05:47;;;;;;;3.22;0.80;;;;;;;21.58;36.02;95682.25;4998298;28;20228;-80
2022/05/25 08:08:19;;;;;;;1.50;0.70;;;;;;;21.69;34.77;95690.28;4982590;28;20954;-80
2022/05/25 08:10:49;;;;;;;0.88;0.60;;;;;;;20.18;36.75;95675.75;4996620;28;20587;-80
2022/05/25 08:13:17;;;;;;;2.65;0.80;;;;;;;20.59;35.60;95673.69;4996817;28;20182;-81
2022/05/25 08:15:44;;;;;;;9.38;1.00;;;;;;;20.89;36.58;95670.53;4996335;28;20171;-79
2022/05/25 08:18:14;;;;;;;2.78;0.77;;;;;;;20.57;36.66;95675.69;4980512;28;20191;-81
2022/05/25 08:20:40;;;;;;;2.38;0.57;;;;;;;20.68;35.31;95673.47;4980545;28;20563;-80
2022/05/25 08:23:06;;;;;;;3.28;0.85;;;;;;;20.23;35.63;95674.13;4980370;28;20187;-78
2022/05/25 08:25:32;;;;;;;2.17;0.75;;;;;;;19.36;37.29;95676.84;4995639;28;20211;-80
2022/05/25 08:27:57;;;;;;;2.25;0.70;;;;;;;18.80;39.56;95683.09;4995718;28;20202;-80
2022/05/25 08:30:23;;;;;;;1.50;0.82;;;;;;;19.22;37.69;95671.53;4979023;28;20187;-80
2022/05/25 08:32:48;;;;;;;1.80;0.50;;;;;;;19.33;38.72;95670.13;5011897;28;20179;-79
2022/05/25 08:35:14;;;;;;;2.40;0.85;;;;;;;18.46;38.42;95680.47;4994109;28;20175;-78
2022/05/25 08:37:41;;;;;;;2.28;0.80;;;;;;;18.95;38.39;95678.53;4979251;28;20563;-80
2022/05/25 08:40:07;;;;;;;3.00;0.63;;;;;;;19.71;38.49;95680.19;5013350;28;20183;-78
2022/05/25 08:42:40;;;;;;;2.65;0.70;;;;;;;19.42;37.65;95674.22;5013246;28;20186;-79
2022/05/25 08:45:05;;;;;;;2.67;0.70;;;;;;;18.53;38.95;95676.06;5012802;28;20671;-79
2022/05/25 08:47:43;;;;;;;4.28;0.60;;;;;;;18.85;38.52;95685.16;4997971;28;20221;-79
2022/05/25 08:50:08;;;;;;;2.95;0.82;;;;;;;18.95;37.74;95673.25;5012832;28;20174;-79
2022/05/25 08:52:35;;;;;;;0.70;0.50;;;;;;;19.57;37.58;95673.28;5013711;28;20189;-78
2022/05/25 08:55:02;;;;;;;1.25;0.50;;;;;;;18.78;38.08;95679.06;5012877;28;20202;-79
2022/05/25 08:57:34;;;;;;;5.35;0.98;;;;;;;18.24;39.92;95677.09;4997001;28;20214;-78
2022/05/25 09:00:06;;;;;;;2.22;0.60;;;;;;;18.84;39.26;95681.72;4997200;28;20182;-80
2022/05/25 09:02:52;;;;;;;3.85;0.70;;;;;;;18.71;37.79;95679.00;5030805;28;20186;-79
2022/05/25 09:05:43;;;;;;;1.48;0.60;;;;;;;19.28;37.29;95664.69;4995985;28;20202;-79
2022/05/25 09:08:08;;;;;;;4.53;0.80;;;;;;;19.29;37.13;95670.75;5013229;28;20206;-79
2022/05/25 09:10:38;;;;;;;3.95;0.70;;;;;;;19.19;36.72;95671.94;5030844;28;20640;-79
2022/05/25 09:13:07;;;;;;;1.77;0.70;;;;;;;19.49;37.04;95675.03;4997024;28;20189;-80
2022/05/25 09:15:36;;;;;;;6.07;0.82;;;;;;;19.22;38.66;95676.81;5012433;28;20177;-80
2022/05/25 09:18:13;;;;;;;6.07;0.82;;;;;;;19.41;38.92;95684.94;4996898;28;20310;-79
2022/05/25 09:20:42;;;;;;;0.77;0.40;;;;;;;19.73;37.83;95675.53;5013479;28;20174;-80
2022/05/25 09:23:08;;;;;;;3.63;0.63;;;;;;;20.13;37.37;95678.16;5013151;28;20214;-80
2022/05/25 09:25:34;;;;;;;3.88;1.15;;;;;;;20.16;36.87;95683.84;5012414;28;20209;-77
2022/05/25 09:28:14;;;;;;;1.02;0.50;;;;;;;19.98;35.16;95681.03;4996530;28;20194;-79
2022/05/25 09:30:45;;;;;;;1.90;0.65;;;;;;;19.88;36.64;95684.06;5012916;28;20666;-79
2022/05/25 09:33:15;;;;;;;2.35;0.77;;;;;;;19.73;37.23;95693.97;4996591;28;20543;-78
2022/05/25 09:35:44;;;;;;;5.28;0.80;;;;;;;18.90;38.26;95695.91;4996146;28;20170;-79
2022/05/25 09:38:15;;;;;;;2.58;0.88;;;;;;;18.64;39.45;95699.19;5013219;28;20182;-79
2022/05/25 09:40:45;;;;;;;1.30;0.50;;;;;;;18.80;38.13;95688.38;5012546;28;20181;-79
2022/05/25 09:43:14;;;;;;;1.75;0.60;;;;;;;19.05;38.19;95691.31;5030557;28;20171;-79
2022/05/25 09:45:42;;;;;;;1.75;0.60;;;;;;;19.39;37.92;95698.31;5012292;28;20269;-79
2022/05/25 09:48:17;;;;;;;2.38;0.70;;;;;;;19.31;39.44;95701.13;4996396;28;20298;-79
2022/05/25 09:50:45;;;;;;;1.85;0.52;;;;;;;19.05;39.01;95708.94;5012941;28;20178;-80
2022/05/25 09:53:14;;;;;;;0.98;0.60;;;;;;;18.94;38.36;95705.03;4996187;28;20178;-79
2022/05/25 09:55:45;;;;;;;0.70;0.60;;;;;;;19.14;37.79;95695.41;5012028;28;20171;-78
2022/05/25 09:58:20;;;;;;;1.60;0.77;;;;;;;19.28;38.00;95696.28;5012742;28;20206;-79
2022/05/25 10:00:57;;;;;;;3.53;0.90;;;;;;;19.31;38.92;95703.75;5030250;28;20174;-79
2022/05/25 10:03:43;;;;;;;2.97;0.70;;;;;;;18.84;38.49;95705.41;4998608;28;20251;-79
2022/05/25 10:06:48;;;;;;;2.20;0.75;;;;;;;18.67;38.55;95704.91;5015503;28;20202;-80
2022/05/25 10:09:28;;;;;;;0.93;0.60;;;;;;;19.04;38.80;95715.22;5016145;28;20194;-78
2022/05/25 10:11:56;;;;;;;0.57;0.57;;;;;;;19.20;36.97;95707.78;5016633;28;20213;-80
2022/05/25 10:14:31;;;;;;;1.98;0.50;;;;;;;19.35;37.61;95707.66;5016587;28;20200;-78
2022/05/25 10:17:05;;;;;;;1.92;0.90;;;;;;;18.90;35.91;95712.50;5011754;28;20205;-79
2022/05/25 10:19:32;;;;;;;3.15;0.70;;;;;;;19.13;38.65;95721.94;5014021;28;20178;-78
2022/05/25 10:21:59;;;;;;;1.77;0.75;;;;;;;18.88;37.22;95714.53;4997446;28;20202;-78
2022/05/25 10:24:42;;;;;;;2.22;0.70;;;;;;;18.76;38.49;95721.34;5030722;28;20190;-78
2022/05/25 10:27:35;;;;;;;1.45;0.80;;;;;;;19.08;37.90;95713.78;5013251;28;20237;-78
2022/05/25 10:38:44;;;;;;;0.82;0.60;;;;;;;19.43;37.20;95704.00;5018781;28;20190;-79
2022/05/25 10:44:07;;;;;;;0.85;0.60;;;;;;;19.85;35.11;95694.19;5017944;28;20243;-79
2022/05/25 10:46:33;;;;;;;1.17;0.60;;;;;;;19.59;34.07;95697.59;4997619;28;20248;-80
2022/05/25 10:49:07;;;;;;;2.67;0.70;;;;;;;19.40;33.02;95685.97;4999687;28;20179;-79
2022/05/25 10:51:42;;;;;;;3.28;0.70;;;;;;;20.02;33.96;95701.50;5015980;28;20256;-79
2022/05/25 10:54:53;;;;;;;1.52;0.63;;;;;;;19.33;35.11;95693.84;5015421;28;20596;-80
2022/05/25 10:57:17;;;;;;;2.10;0.65;;;;;;;19.89;35.78;95693.59;5024939;28;20202;-80
2022/05/25 11:00:03;;;;;;;2.97;0.90;;;;;;;19.74;34.77;95696.41;4999713;28;20189;-80
2022/05/25 11:02:37;;;;;;;1.95;0.70;;;;;;;20.12;32.60;95697.63;5016930;28;20224;-78
2022/05/25 11:05:09;;;;;;;1.42;0.60;;;;;;;19.94;32.49;95704.31;5000364;28;20190;-80
2022/05/25 11:07:39;;;;;;;2.15;0.70;;;;;;;19.91;33.59;95690.75;5015337;28;20198;-78
2022/05/25 11:10:28;;;;;;;1.15;0.60;;;;;;;19.89;35.00;95693.59;5015184;28;20790;-79
2022/05/25 11:13:09;;;;;;;0.60;0.57;;;;;;;20.02;35.44;95688.31;5032419;28;20175;-81
2022/05/25 11:15:43;;;;;;;3.95;0.75;;;;;;;20.07;34.68;95699.06;5013943;28;20174;-77
2022/05/25 11:18:36;;;;;;;2.72;0.70;;;;;;;20.29;34.11;95698.84;5014851;28;20194;-78
2022/05/25 11:21:09;;;;;;;3.40;0.60;;;;;;;20.37;33.16;95693.38;5032686;28;20175;-79
2022/05/25 11:24:15;;;;;;;1.65;0.60;;;;;;;20.34;34.05;95686.69;5031526;28;20206;-78
2022/05/25 11:27:00;;;;;;;1.30;0.60;;;;;;;20.52;32.44;95695.81;5014688;28;20246;-79
2022/05/25 11:29:44;;;;;;;2.72;0.65;;;;;;;20.41;32.94;95691.94;5032367;28;20179;-78
2022/05/25 11:32:47;;;;;;;0.95;0.63;;;;;;;20.42;34.02;95698.84;5014796;28;20248;-78
2022/05/25 11:35:38;;;;;;;1.33;0.70;;;;;;;20.75;32.42;95700.63;5014057;28;20577;-80
2022/05/25 11:38:36;;;;;;;2.53;0.45;;;;;;;20.82;31.92;95694.31;4998825;28;20198;-78
2022/05/25 11:41:24;;;;;;;1.33;0.52;;;;;;;20.95;30.48;95698.75;4988253;28;20292;-80
2022/05/25 11:44:09;;;;;;;0.95;0.57;;;;;;;20.86;31.07;95700.00;4997356;28;20183;-79
2022/05/25 11:46:45;;;;;;;1.45;0.52;;;;;;;21.04;31.38;95696.69;5032129;28;20203;-78
2022/05/25 11:49:39;;;;;;;1.40;0.50;;;;;;;20.81;31.63;95707.72;5014465;28;20209;-78
2022/05/25 11:52:22;;;;;;;2.42;0.50;;;;;;;21.44;30.81;95702.63;5014294;28;20598;-77
2022/05/25 11:55:06;;;;;;;1.52;0.63;;;;;;;21.24;32.85;95701.88;5031719;28;20170;-80
2022/05/25 11:57:54;;;;;;;2.05;0.68;;;;;;;21.14;30.81;95707.63;5032074;28;20202;-78
2022/05/25 12:00:46;;;;;;;0.85;0.50;;;;;;;21.50;31.28;95691.22;4997869;28;20187;-79
2022/05/25 12:03:19;;;;;;;1.42;0.60;;;;;;;21.57;32.19;95696.47;5014077;28;20220;-79
2022/05/25 12:06:26;;;;;;;1.55;0.50;;;;;;;21.74;30.92;95695.75;5031408;28;20721;-78
2022/05/25 12:09:13;;;;;;;1.42;0.60;;;;;;;21.31;32.04;95694.78;5014020;28;20253;-79
2022/05/25 12:11:49;;;;;;;1.65;0.60;;;;;;;21.65;32.40;95701.50;5031898;28;20206;-78
2022/05/25 12:14:34;;;;;;;1.13;0.50;;;;;;;21.27;32.41;95704.13;4997108;28;20186;-79
2022/05/25 12:17:07;;;;;;;0.95;0.55;;;;;;;21.46;33.82;95700.56;5014420;28;20190;-79