Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:07;;;;;;;86.03;39.90;;;4.80;99.90;;;;;;5020549;28;20037;-61
2022/01/23 00:04:34;;;;;;;88.03;40.88;;;4.80;99.90;;;;;;5030245;28;20488;-59
2022/01/23 00:07:04;;;;;;;91.55;39.35;;;4.80;99.90;;;;;;5030649;28;20372;-60
2022/01/23 00:09:30;;;;;;;84.53;39.97;;;4.80;99.90;;;;;;5028343;28;20033;-59
2022/01/23 00:11:57;;;;;;;88.50;39.92;;;4.80;99.90;;;;;;5021842;28;20627;-59
2022/01/23 00:19:41;;;;;;;78.35;39.30;;;4.70;99.90;;;;;;5020377;28;20380;-60
2022/01/23 00:22:09;;;;;;;89.38;41.22;;;4.70;99.90;;;;;;5017153;28;20036;-60
2022/01/23 00:32:45;;;;;;;88.60;38.80;;;4.70;99.90;;;;;;5023450;28;20279;-59
2022/01/23 00:35:11;;;;;;;77.47;39.72;;;4.70;99.90;;;;;;5030455;28;20037;-60
2022/01/23 00:37:36;;;;;;;79.88;37.13;;;4.70;99.90;;;;;;5030710;28;20040;-60
2022/01/23 00:40:03;;;;;;;78.70;39.30;;;4.70;99.90;;;;;;5030249;28;20403;-59
2022/01/23 00:42:29;;;;;;;89.38;39.65;;;4.70;99.90;;;;;;5029130;28;20029;-60
2022/01/23 00:45:04;;;;;;;83.38;39.42;;;4.70;99.90;;;;;;5026008;28;20032;-59
2022/01/23 00:47:32;;;;;;;76.63;37.47;;;4.70;99.90;;;;;;5021650;28;20036;-58
2022/01/23 00:49:57;;;;;;;75.80;38.33;;;4.70;99.90;;;;;;5010685;28;20022;-59
2022/01/23 00:52:23;;;;;;;84.82;42.22;;;4.70;99.90;;;;;;4996982;28;20033;-60
2022/01/23 00:54:50;;;;;;;80.32;40.20;;;4.70;99.90;;;;;;5024934;28;20037;-60
2022/01/23 00:57:15;;;;;;;82.32;39.17;;;4.70;99.90;;;;;;5029008;28;20049;-59
2022/01/23 00:59:42;;;;;;;86.88;40.60;;;4.70;99.90;;;;;;5029299;28;20057;-60
2022/01/23 01:02:07;;;;;;;80.13;39.35;;;4.70;99.90;;;;;;5027835;28;20033;-59
2022/01/23 01:04:33;;;;;;;82.85;40.35;;;4.70;99.90;;;;;;5036040;28;20079;-59
2022/01/23 01:06:58;;;;;;;81.63;40.60;;;4.70;99.90;;;;;;5029066;28;20017;-60
2022/01/23 01:09:24;;;;;;;81.13;40.10;;;4.70;99.90;;;;;;5029973;28;20387;-59
2022/01/23 01:14:33;;;;;;;80.60;40.35;;;4.70;99.90;;;;;;5007027;28;20154;-60
2022/01/23 01:17:08;;;;;;;94.57;41.25;;;4.70;99.90;;;;;;5017113;28;20481;-60
2022/01/23 01:33:33;;;;;;;90.70;41.45;;;4.70;99.90;;;;;;5029778;28;20037;-59
2022/01/23 01:36:16;;;;;;;93.15;41.15;;;4.70;99.90;;;;;;5022578;28;20026;-59
2022/01/23 01:38:41;;;;;;;88.07;39.63;;;4.70;99.90;;;;;;5029002;28;20026;-60
2022/01/23 01:41:07;;;;;;;95.53;42.85;;;4.70;99.90;;;;;;5029391;28;20047;-59
2022/01/23 01:43:32;;;;;;;91.85;44.72;;;4.70;99.90;;;;;;5029580;28;20084;-60
2022/01/23 01:45:58;;;;;;;88.40;42.70;;;4.70;99.90;;;;;;5028267;28;20021;-60
2022/01/23 01:48:25;;;;;;;97.88;42.80;;;4.70;99.90;;;;;;5028185;28;20036;-59
2022/01/23 01:50:54;;;;;;;88.47;43.33;;;4.70;99.90;;;;;;5029233;28;20104;-60
2022/01/23 01:53:21;;;;;;;98.57;43.35;;;4.70;99.90;;;;;;5010781;28;20157;-59
2022/01/23 01:55:52;;;;;;;99.25;45.80;;;4.70;99.90;;;;;;5029523;28;20061;-60
2022/01/23 02:02:38;;;;;;;96.95;44.05;;;4.70;99.90;;;;;;5016880;28;20044;-60
2022/01/23 02:09:22;;;;;;;106.68;46.72;;;4.70;99.90;;;;;;5034287;28;20032;-60
2022/01/23 02:14:43;;;;;;;106.25;45.38;;;4.70;99.90;;;;;;5029700;28;20095;-60
2022/01/23 02:17:58;;;;;;;97.75;45.03;;;4.70;99.90;;;;;;5029044;28;20558;-60
2022/01/23 02:50:58;;;;;;;105.68;44.88;;;4.70;99.90;;;;;;5015410;28;20045;-59
2022/01/23 02:55:57;;;;;;;105.57;49.60;;;4.60;99.90;;;;;;5025884;28;20049;-61
2022/01/23 02:58:25;;;;;;;104.13;47.35;;;4.70;99.90;;;;;;5030855;28;20047;-59
2022/01/23 03:01:17;;;;;;;94.10;44.10;;;4.70;99.90;;;;;;5029931;28;20025;-58
2022/01/23 03:03:42;;;;;;;96.18;44.33;;;4.70;99.90;;;;;;5030751;28;20454;-60
2022/01/23 03:09:51;;;;;;;98.93;43.78;;;4.60;99.90;;;;;;5030647;28;20380;-60
2022/01/23 03:12:00;;;;;;;109.65;46.33;;;4.60;99.90;;;;;;5025389;28;20142;-60
2022/01/23 03:28:16;;;;;;;98.22;44.05;;;4.60;99.90;;;;;;5030400;28;20022;-63
2022/01/23 03:30:51;;;;;;;105.32;45.08;;;4.60;99.90;;;;;;5031201;28;20034;-60
2022/01/23 03:33:17;;;;;;;101.45;43.65;;;4.60;99.90;;;;;;5030175;28;20026;-60
2022/01/23 03:35:42;;;;;;;102.88;45.35;;;4.60;99.90;;;;;;5030648;28;20462;-60
2022/01/23 03:38:08;;;;;;;106.50;45.95;;;4.60;99.90;;;;;;5031561;28;20038;-59
2022/01/23 03:40:34;;;;;;;100.32;46.22;;;4.60;99.90;;;;;;5031756;28;20029;-60
2022/01/23 03:43:09;;;;;;;97.80;45.13;;;4.60;99.90;;;;;;5029975;28;20029;-59
2022/01/23 03:50:39;;;;;;;102.45;44.58;;;4.60;99.90;;;;;;5029860;28;20034;-59
2022/01/23 03:53:05;;;;;;;103.32;45.78;;;4.60;99.90;;;;;;5020298;28;20467;-60
2022/01/23 03:55:31;;;;;;;105.75;47.75;;;4.70;99.90;;;;;;5003766;28;20057;-60
2022/01/23 03:57:57;;;;;;;102.75;47.00;;;4.70;99.90;;;;;;5023078;28;20025;-60
2022/01/23 04:00:23;;;;;;;115.32;50.90;;;4.60;99.90;;;;;;5022695;28;20022;-59
2022/01/23 04:02:49;;;;;;;106.20;48.33;;;4.70;99.90;;;;;;5035548;28;20029;-58
2022/01/23 04:05:15;;;;;;;96.45;46.42;;;4.70;99.90;;;;;;5034781;28;20497;-60
2022/01/23 04:07:41;;;;;;;107.05;47.90;;;4.70;99.90;;;;;;5024834;28;20141;-58
2022/01/23 04:10:09;;;;;;;120.65;51.83;;;4.70;99.90;;;;;;5028011;28;20120;-60
2022/01/23 04:15:25;;;;;;;105.00;47.55;;;4.70;99.90;;;;;;5030440;28;20033;-58
2022/01/23 05:01:12;;;;;;;113.63;48.13;;;4.70;99.90;;;;;;5027726;28;20044;-60
2022/01/23 05:06:10;;;;;;;98.15;45.95;;;4.60;99.90;;;;;;5029835;28;20030;-60
2022/01/23 05:08:37;;;;;;;111.65;45.25;;;4.60;99.90;;;;;;5029093;28;20029;-59
2022/01/23 05:11:06;;;;;;;96.35;41.60;;;4.70;99.90;;;;;;5025904;28;20025;-60
2022/01/23 05:13:32;;;;;;;109.85;47.05;;;4.60;99.90;;;;;;5028553;28;20559;-59
2022/01/23 05:15:57;;;;;;;104.32;43.30;;;4.60;99.90;;;;;;5029402;28;20187;-59
2022/01/23 05:18:23;;;;;;;101.35;42.78;;;4.50;99.90;;;;;;5029468;28;20028;-59
2022/01/23 05:20:57;;;;;;;104.97;44.97;;;4.60;99.90;;;;;;5028839;28;20029;-60
2022/01/23 05:23:22;;;;;;;95.22;41.63;;;4.50;99.90;;;;;;5029342;28;20155;-59
2022/01/23 05:25:48;;;;;;;104.88;43.05;;;4.50;99.90;;;;;;5029439;28;20112;-60
2022/01/23 05:28:14;;;;;;;101.07;43.55;;;4.50;99.90;;;;;;5030291;28;20036;-61
2022/01/23 05:30:40;;;;;;;105.97;43.97;;;4.60;99.90;;;;;;5042532;28;20029;-59
2022/01/23 05:33:06;;;;;;;95.80;41.80;;;4.60;99.90;;;;;;5026610;28;20403;-60
2022/01/23 05:35:32;;;;;;;94.22;40.45;;;4.60;99.90;;;;;;5026199;28;20021;-60
2022/01/23 05:37:58;;;;;;;105.57;43.58;;;4.60;99.90;;;;;;5030942;28;20180;-60
2022/01/23 05:40:26;;;;;;;96.25;43.92;;;4.60;99.90;;;;;;5027254;28;20021;-60
2022/01/23 05:42:52;;;;;;;100.18;41.58;;;4.60;99.90;;;;;;5024964;28;20032;-61
2022/01/23 05:45:18;;;;;;;91.20;41.40;;;4.50;99.90;;;;;;5026622;28;20034;-60
2022/01/23 05:47:44;;;;;;;90.95;41.15;;;4.50;99.90;;;;;;5023784;28;20040;-60
2022/01/23 05:50:10;;;;;;;94.93;43.28;;;4.50;99.90;;;;;;5029333;28;20472;-60
2022/01/23 05:52:35;;;;;;;106.10;43.20;;;4.50;99.90;;;;;;5028851;28;20061;-60
2022/01/23 05:55:02;;;;;;;97.45;41.95;;;4.50;99.90;;;;;;5011631;28;20059;-59
2022/01/23 05:57:27;;;;;;;107.80;44.17;;;4.50;99.90;;;;;;5029442;28;20037;-60
2022/01/23 05:59:53;;;;;;;100.57;44.05;;;4.50;99.90;;;;;;5028648;28;20544;-58
2022/01/23 06:02:18;;;;;;;113.00;44.25;;;4.50;99.90;;;;;;5027197;28;20402;-56
2022/01/23 06:04:44;;;;;;;99.18;42.10;;;4.50;99.90;;;;;;5026143;28;20389;-60
2022/01/23 06:07:10;;;;;;;111.88;45.97;;;4.50;99.90;;;;;;5028116;28;20055;-60
2022/01/23 06:09:40;;;;;;;93.68;41.05;;;4.50;99.90;;;;;;5030568;28;20096;-59
2022/01/23 06:12:07;;;;;;;106.82;44.42;;;4.50;99.90;;;;;;5028735;28;20104;-60
2022/01/23 06:14:32;;;;;;;105.63;45.67;;;4.50;99.90;;;;;;5028548;28;20040;-61
2022/01/23 06:16:58;;;;;;;110.53;44.55;;;4.50;99.90;;;;;;5028835;28;20034;-61
2022/01/23 06:19:23;;;;;;;105.68;45.65;;;4.50;99.90;;;;;;5028800;28;20104;-61
2022/01/23 06:21:49;;;;;;;107.05;42.85;;;4.50;99.90;;;;;;5028791;28;20557;-60
2022/01/23 06:24:26;;;;;;;100.43;43.05;;;4.50;99.90;;;;;;5031717;28;20052;-61
2022/01/23 06:27:01;;;;;;;96.90;44.35;;;4.50;99.90;;;;;;5032164;28;20071;-60
2022/01/23 06:29:31;;;;;;;100.78;43.78;;;4.50;99.90;;;;;;5022381;28;20075;-60
2022/01/23 06:32:02;;;;;;;103.28;42.95;;;4.50;99.90;;;;;;5032046;28;20531;-59
2022/01/23 06:34:28;;;;;;;95.28;43.45;;;4.50;99.90;;;;;;5032352;28;20044;-60
2022/01/23 06:36:54;;;;;;;95.90;42.63;;;4.50;99.90;;;;;;5032344;28;20487;-60
2022/01/23 06:39:21;;;;;;;104.05;42.55;;;4.50;99.90;;;;;;5030713;28;20030;-61
2022/01/23 06:41:47;;;;;;;108.30;43.95;;;4.50;99.90;;;;;;5031631;28;20084;-59
2022/01/23 06:44:12;;;;;;;105.85;43.88;;;4.50;99.90;;;;;;5026418;28;20490;-60
2022/01/23 06:46:41;;;;;;;94.55;41.25;;;4.50;99.90;;;;;;5028529;28;20029;-60
2022/01/23 06:49:08;;;;;;;93.45;40.38;;;4.50;99.90;;;;;;5027174;28;20072;-59
2022/01/23 06:51:34;;;;;;;108.40;48.50;;;4.40;99.90;;;;;;5031691;28;20033;-61
2022/01/23 06:54:00;;;;;;;97.20;43.13;;;4.40;99.90;;;;;;5031720;28;20045;-62
2022/01/23 06:56:26;;;;;;;110.97;48.60;;;4.50;99.90;;;;;;5014039;28;20046;-60
2022/01/23 06:58:51;;;;;;;103.68;45.25;;;4.50;99.90;;;;;;5030370;28;20034;-59
2022/01/23 07:01:17;;;;;;;98.95;43.90;;;4.40;99.90;;;;;;5030057;28;20040;-59
2022/01/23 07:03:43;;;;;;;102.75;43.10;;;4.40;99.90;;;;;;5030453;28;20527;-60
2022/01/23 07:06:08;;;;;;;105.57;46.17;;;4.40;99.90;;;;;;5029954;28;20036;-57
2022/01/23 07:08:34;;;;;;;103.20;41.85;;;4.40;99.90;;;;;;5025391;28;20105;-59
2022/01/23 07:11:00;;;;;;;115.65;45.90;;;4.40;99.90;;;;;;5031308;28;20025;-60
2022/01/23 07:13:26;;;;;;;101.20;41.65;;;4.40;99.90;;;;;;5031408;28;20017;-60
2022/01/23 07:15:52;;;;;;;102.68;45.00;;;4.40;99.90;;;;;;5031625;28;20076;-60
2022/01/23 07:18:18;;;;;;;102.82;42.25;;;4.50;99.90;;;;;;5031161;28;20422;-60
2022/01/23 07:20:44;;;;;;;103.50;45.03;;;4.40;99.90;;;;;;5032062;28;20084;-60
2022/01/23 07:23:11;;;;;;;105.80;45.47;;;4.50;99.90;;;;;;5031108;28;20075;-60
2022/01/23 07:25:36;;;;;;;107.93;45.72;;;4.50;99.90;;;;;;5030889;28;20056;-61
2022/01/23 07:28:04;;;;;;;118.25;44.50;;;4.50;99.90;;;;;;5031767;28;20468;-60
2022/01/23 07:30:38;;;;;;;107.43;43.05;;;4.50;99.90;;;;;;5027063;28;20487;-61
2022/01/23 07:33:03;;;;;;;108.63;46.95;;;4.50;99.90;;;;;;5030668;28;20065;-60
2022/01/23 07:35:29;;;;;;;105.97;48.55;;;4.50;99.90;;;;;;5024846;28;20562;-60
2022/01/23 07:37:55;;;;;;;119.70;51.05;;;4.50;99.90;;;;;;5029275;28;20034;-60
2022/01/23 07:40:21;;;;;;;103.65;43.88;;;4.50;99.90;;;;;;5029878;28;20109;-60
2022/01/23 07:42:46;;;;;;;108.60;42.35;;;4.50;99.90;;;;;;5029938;28;20034;-60
2022/01/23 07:45:12;;;;;;;113.20;45.35;;;4.60;99.90;;;;;;5026219;28;20462;-59
2022/01/23 07:47:38;;;;;;;102.93;44.50;;;4.60;99.90;;;;;;5028856;28;20032;-59
2022/01/23 07:50:06;;;;;;;109.93;42.75;;;4.60;99.90;;;;;;5031355;28;20026;-59
2022/01/23 07:52:35;;;;;;;110.75;45.17;;;4.50;99.90;;;;;;5029161;28;20459;-60
2022/01/23 07:55:12;;;;;;;113.15;44.22;;;4.60;99.90;;;;;;5012540;28;20457;-59
2022/01/23 07:57:39;;;;;;;106.15;44.22;;;4.60;99.90;;;;;;5028581;28;20141;-60
2022/01/23 08:00:07;;;;;;;103.60;44.78;;;4.60;99.90;;;;;;5028941;28;20038;-60
2022/01/23 08:02:33;;;;;;;115.05;42.45;;;4.60;99.90;;;;;;5023802;28;20060;-59
2022/01/23 08:04:58;;;;;;;116.25;45.45;;;4.60;99.90;;;;;;5028579;28;20026;-61
2022/01/23 08:09:53;;;;;;;110.25;45.60;;;4.60;99.90;;;;;;5023868;28;20025;-60
2022/01/23 08:12:18;;;;;;;111.65;44.05;;;4.60;99.90;;;;;;5023524;28;20033;-60
2022/01/23 08:14:44;;;;;;;101.15;43.88;;;4.60;99.90;;;;;;5030060;28;20057;-61
2022/01/23 08:17:09;;;;;;;105.95;47.15;;;4.60;99.90;;;;;;5026105;28;20033;-61
2022/01/23 08:19:35;;;;;;;107.20;47.25;;;4.60;99.90;;;;;;5028172;28;20564;-61
2022/01/23 08:22:00;;;;;;;99.70;44.67;;;4.60;99.90;;;;;;5027456;28;20040;-60
2022/01/23 08:24:26;;;;;;;107.75;44.33;;;4.60;99.90;;;;;;5030150;28;20033;-59
2022/01/23 08:26:51;;;;;;;110.13;43.22;;;4.70;99.90;;;;;;5029514;28;20025;-60
2022/01/23 08:29:17;;;;;;;103.50;44.00;;;4.70;99.90;;;;;;5029626;28;20014;-59
2022/01/23 08:31:45;;;;;;;108.03;47.15;;;4.70;99.90;;;;;;5026515;28;20030;-60
2022/01/23 08:34:11;;;;;;;111.80;42.60;;;4.70;99.90;;;;;;5027263;28;20031;-60
2022/01/23 08:36:37;;;;;;;101.93;44.33;;;4.70;99.90;;;;;;5026659;28;20510;-60
2022/01/23 08:39:03;;;;;;;140.65;65.38;;;4.70;99.90;;;;;;5027596;28;20037;-60
2022/01/23 08:44:13;;;;;;;110.35;44.38;;;4.70;99.90;;;;;;5029657;28;20127;-61
2022/01/23 08:46:39;;;;;;;99.85;41.78;;;4.70;99.90;;;;;;5029563;28;20064;-60
2022/01/23 08:49:05;;;;;;;137.32;45.13;;;4.70;99.90;;;;;;5027835;28;20465;-61
2022/01/23 08:51:30;;;;;;;102.47;45.92;;;4.70;99.90;;;;;;5026196;28;20029;-60
2022/01/23 08:53:58;;;;;;;109.55;46.40;;;4.80;99.90;;;;;;5026088;28;20499;-60
2022/01/23 08:56:24;;;;;;;96.30;43.22;;;4.80;99.90;;;;;;5011949;28;20116;-60
2022/01/23 08:58:49;;;;;;;97.53;44.75;;;4.80;99.90;;;;;;5028557;28;20506;-60
2022/01/23 09:01:15;;;;;;;97.03;42.15;;;4.80;99.90;;;;;;5022274;28;20025;-60
2022/01/23 09:03:42;;;;;;;96.15;42.03;;;4.80;99.90;;;;;;5029311;28;20426;-59
2022/01/23 09:06:08;;;;;;;125.03;45.83;;;4.80;99.90;;;;;;5028904;28;20033;-59
2022/01/23 09:08:37;;;;;;;101.65;44.38;;;4.80;99.90;;;;;;5040348;28;20372;-60
2022/01/23 09:11:09;;;;;;;98.07;41.65;;;4.90;99.90;;;;;;5040435;28;20399;-60
2022/01/23 09:16:03;;;;;;;97.45;43.03;;;4.90;99.90;;;;;;5027063;28;20026;-60
2022/01/23 09:18:29;;;;;;;95.80;44.65;;;4.90;99.90;;;;;;5029227;28;20040;-59
2022/01/23 09:20:54;;;;;;;98.30;41.67;;;4.90;99.90;;;;;;5029139;28;20022;-59
2022/01/23 09:23:20;;;;;;;99.50;44.13;;;4.90;99.90;;;;;;5029209;28;20025;-58
2022/01/23 09:25:46;;;;;;;100.55;42.05;;;4.90;99.90;;;;;;5028734;28;20411;-60
2022/01/23 09:28:14;;;;;;;99.28;45.10;;;5.00;99.90;;;;;;5028709;28;20037;-59
2022/01/23 09:30:43;;;;;;;154.48;68.03;;;5.00;99.90;;;;;;5030806;28;20039;-59
2022/01/23 09:33:08;;;;;;;133.30;58.65;;;5.10;99.90;;;;;;5009535;28;20030;-55
2022/01/23 09:35:34;;;;;;;106.00;46.17;;;5.10;99.90;;;;;;5011154;28;20057;-60
2022/01/23 09:38:00;;;;;;;95.68;46.05;;;5.10;99.90;;;;;;5028971;28;20060;-60
2022/01/23 09:40:26;;;;;;;145.85;76.40;;;5.20;99.90;;;;;;5011472;28;20404;-61
2022/01/23 09:43:16;;;;;;;115.25;54.60;;;5.30;99.90;;;;;;5026553;28;20025;-61
2022/01/23 09:45:47;;;;;;;114.32;54.67;;;5.20;99.90;;;;;;5013885;28;20034;-59
2022/01/23 09:48:13;;;;;;;95.50;44.75;;;5.30;99.90;;;;;;5029218;28;20033;-56
2022/01/23 09:50:42;;;;;;;100.18;45.97;;;5.30;99.90;;;;;;5010968;28;20120;-59
2022/01/23 09:53:07;;;;;;;97.32;46.08;;;5.30;99.90;;;;;;5026392;28;20086;-56
2022/01/23 09:55:34;;;;;;;94.90;43.35;;;5.40;99.90;;;;;;4994481;28;20124;-61
2022/01/23 09:58:00;;;;;;;101.35;48.35;;;5.40;99.90;;;;;;5030035;28;20040;-60
2022/01/23 10:00:28;;;;;;;94.57;46.40;;;5.30;99.90;;;;;;5030888;28;20022;-60
2022/01/23 10:02:54;;;;;;;98.07;46.45;;;5.40;99.90;;;;;;5035614;28;20491;-60
2022/01/23 10:05:21;;;;;;;92.00;46.50;;;5.40;99.90;;;;;;5030449;28;20029;-60
2022/01/23 10:07:47;;;;;;;99.38;48.00;;;5.50;99.90;;;;;;5029247;28;20029;-60
2022/01/23 10:10:19;;;;;;;95.88;46.97;;;5.50;99.90;;;;;;5028637;28;20030;-60
2022/01/23 10:12:49;;;;;;;87.50;43.38;;;5.50;99.90;;;;;;5026909;28;20112;-59
2022/01/23 10:15:16;;;;;;;94.40;42.15;;;5.50;99.90;;;;;;5028628;28;20080;-60
2022/01/23 10:17:41;;;;;;;96.80;44.45;;;5.60;99.90;;;;;;5031921;28;20025;-61
2022/01/23 10:20:09;;;;;;;92.53;43.33;;;5.60;99.90;;;;;;5032227;28;20025;-59
2022/01/23 10:22:36;;;;;;;89.78;44.22;;;5.70;99.90;;;;;;5032040;28;20112;-60
2022/01/23 10:25:11;;;;;;;86.95;42.03;;;5.70;99.90;;;;;;5032672;28;20034;-60
2022/01/23 10:28:20;;;;;;;83.60;42.22;;;5.80;99.90;;;;;;5029389;28;20032;-61
2022/01/23 10:30:53;;;;;;;81.63;40.25;;;5.70;99.90;;;;;;5031482;28;20037;-59
2022/01/23 10:33:28;;;;;;;86.82;40.88;;;5.70;99.90;;;;;;5043074;28;20036;-60
2022/01/23 10:36:17;;;;;;;88.20;42.17;;;5.70;99.90;;;;;;5033755;28;20032;-60
2022/01/23 10:39:01;;;;;;;93.57;45.10;;;5.70;99.90;;;;;;5026061;28;20087;-61
2022/01/23 10:49:46;;;;;;;74.63;37.28;;;5.90;99.90;;;;;;5033356;28;20432;-59
2022/01/23 10:52:26;;;;;;;74.00;37.22;;;6.00;99.90;;;;;;5032539;28;20103;-61
2022/01/23 10:54:52;;;;;;;77.35;35.53;;;5.90;99.90;;;;;;5031817;28;20033;-61
2022/01/23 10:57:18;;;;;;;76.03;36.78;;;6.00;99.90;;;;;;5014260;28;20553;-61
2022/01/23 10:59:51;;;;;;;70.78;33.35;;;6.00;99.90;;;;;;5032370;28;20105;-61
2022/01/23 11:02:24;;;;;;;75.35;37.13;;;6.10;99.90;;;;;;5029218;28;20036;-60
2022/01/23 11:04:52;;;;;;;66.82;34.38;;;6.20;99.90;;;;;;5032560;28;20496;-60
2022/01/23 11:07:18;;;;;;;63.35;33.03;;;6.20;99.90;;;;;;5031942;28;20049;-59
2022/01/23 11:09:43;;;;;;;76.53;33.97;;;6.20;99.90;;;;;;5004960;28;20515;-61
2022/01/23 11:12:22;;;;;;;66.82;34.95;;;6.20;99.90;;;;;;5031643;28;20038;-61
2022/01/23 11:17:51;;;;;;;63.85;32.58;;;6.30;99.90;;;;;;5021145;28;20095;-60
2022/01/23 11:20:41;;;;;;;69.63;33.97;;;6.40;99.90;;;;;;5023652;28;20095;-60
2022/01/23 11:23:19;;;;;;;64.10;30.45;;;6.40;99.90;;;;;;5025208;28;20032;-61
2022/01/23 11:25:54;;;;;;;72.18;34.42;;;6.40;99.90;;;;;;5022879;28;20029;-59
2022/01/23 11:28:38;;;;;;;67.88;34.58;;;6.40;99.90;;;;;;5019672;28;20029;-61
2022/01/23 11:31:10;;;;;;;67.10;33.55;;;6.50;99.90;;;;;;5021207;28;20483;-61
2022/01/23 11:33:36;;;;;;;68.25;33.30;;;6.60;99.90;;;;;;5025707;28;20522;-60
2022/01/23 11:36:02;;;;;;;66.13;34.13;;;6.50;99.90;;;;;;5025930;28;20109;-61
2022/01/23 11:38:29;;;;;;;67.50;33.13;;;6.50;99.90;;;;;;5029980;28;20024;-60
2022/01/23 11:54:44;;;;;;;46.70;25.05;;;6.90;99.90;;;;;;5030622;28;20040;-60
2022/01/23 11:57:38;;;;;;;53.65;25.90;;;6.80;99.90;;;;;;5012742;28;20064;-60
2022/01/23 12:00:15;;;;;;;52.45;25.75;;;6.80;99.90;;;;;;5025926;28;20033;-61
2022/01/23 12:02:43;;;;;;;46.05;24.65;;;6.80;99.90;;;;;;5030330;28;20040;-59
2022/01/23 12:05:22;;;;;;;46.90;25.52;;;6.70;99.90;;;;;;5031168;28;20018;-61
2022/01/23 12:08:18;;;;;;;46.10;25.60;;;6.80;99.90;;;;;;5030240;28;20506;-60
2022/01/23 12:11:47;;;;;;;47.85;27.27;;;6.90;99.90;;;;;;5025727;28;20044;-60
2022/01/23 12:16:59;;;;;;;48.08;27.17;;;7.00;99.90;;;;;;5027210;28;20026;-60
2022/01/23 12:19:27;;;;;;;52.47;28.05;;;6.80;99.90;;;;;;5029599;28;20029;-61
2022/01/23 12:21:56;;;;;;;61.58;32.05;;;6.70;99.90;;;;;;5029271;28;20033;-60
2022/01/23 12:24:24;;;;;;;91.35;42.20;;;6.70;99.90;;;;;;5022373;28;20076;-61
2022/01/23 12:26:52;;;;;;;62.67;32.60;;;6.70;99.90;;;;;;5029696;28;20116;-61
2022/01/23 12:29:27;;;;;;;60.08;32.10;;;6.70;99.90;;;;;;5029588;28;20489;-61
2022/01/23 12:32:19;;;;;;;58.85;30.42;;;6.70;99.90;;;;;;5024148;28;20112;-61
2022/01/23 12:34:51;;;;;;;68.22;33.83;;;6.80;99.90;;;;;;5031403;28;20057;-59
2022/01/23 12:37:16;;;;;;;63.75;31.30;;;6.90;99.90;;;;;;5040473;28;20808;-60
2022/01/23 12:39:43;;;;;;;49.42;27.48;;;7.00;99.90;;;;;;5031903;28;20090;-60
2022/01/23 12:42:09;;;;;;;59.58;29.42;;;7.20;99.90;;;;;;5028077;28;20025;-60
2022/01/23 12:44:37;;;;;;;68.65;34.50;;;7.10;99.90;;;;;;5029771;28;20029;-60
2022/01/23 12:47:22;;;;;;;48.65;29.33;;;7.10;99.90;;;;;;5026935;28;20068;-61
2022/01/23 12:49:50;;;;;;;52.28;29.02;;;7.20;99.90;;;;;;5030578;28;20045;-60
2022/01/23 12:52:19;;;;;;;62.75;33.63;;;7.20;99.90;;;;;;5029546;28;20037;-61
2022/01/23 12:54:47;;;;;;;43.72;25.65;;;7.00;99.90;;;;;;5032416;28;20411;-61
2022/01/23 12:57:30;;;;;;;46.92;25.60;;;6.90;99.90;;;;;;5025535;28;20056;-61
2022/01/23 13:00:00;;;;;;;51.90;26.00;;;6.80;99.90;;;;;;5024998;28;20061;-60
2022/01/23 13:02:33;;;;;;;44.33;23.38;;;7.00;99.90;;;;;;5017727;28;20025;-60
2022/01/23 13:04:59;;;;;;;52.85;29.67;;;6.90;99.90;;;;;;5027180;28;20384;-61
2022/01/23 13:10:24;;;;;;;47.10;24.20;;;6.90;99.90;;;;;;5026851;28;20033;-61
2022/01/23 13:32:13;;;;;;;48.15;25.65;;;6.90;99.90;;;;;;5015581;28;20040;-60
2022/01/23 13:34:45;;;;;;;49.03;25.48;;;6.90;99.90;;;;;;5029577;28;20548;-60
2022/01/23 13:37:12;;;;;;;51.50;29.05;;;6.90;99.90;;;;;;5029303;28;20045;-61
2022/01/23 13:39:46;;;;;;;49.70;25.92;;;7.00;99.90;;;;;;5029732;28;20080;-61
2022/01/23 13:59:33;;;;;;;61.50;33.50;;;6.90;99.90;;;;;;5025581;28;20044;-60
2022/01/23 14:04:35;;;;;;;52.28;28.25;;;6.80;99.90;;;;;;5022780;28;20025;-59
2022/01/23 14:07:01;;;;;;;56.88;31.15;;;6.80;99.90;;;;;;5028244;28;20691;-60
2022/01/23 14:09:27;;;;;;;49.80;27.70;;;6.80;99.90;;;;;;5026117;28;20042;-60
2022/01/23 14:11:54;;;;;;;42.58;23.63;;;6.90;99.90;;;;;;5023156;28;20099;-60
2022/01/23 14:14:26;;;;;;;36.95;20.08;;;7.00;99.90;;;;;;5028103;28;20112;-61
2022/01/23 14:16:55;;;;;;;39.03;20.65;;;6.90;99.90;;;;;;5019442;28;20124;-60
2022/01/23 14:19:22;;;;;;;40.28;21.20;;;6.90;99.90;;;;;;5028326;28;20491;-60
2022/01/23 14:21:56;;;;;;;42.03;23.38;;;6.90;99.90;;;;;;5025638;28;20552;-60
2022/01/23 14:24:24;;;;;;;41.85;21.85;;;6.90;99.90;;;;;;5030181;28;20033;-60
2022/01/23 14:27:03;;;;;;;43.97;24.33;;;6.90;99.90;;;;;;5029152;28;20086;-59
2022/01/23 14:29:30;;;;;;;54.22;28.73;;;6.90;99.90;;;;;;5029218;28;20038;-59
2022/01/23 14:32:17;;;;;;;36.78;21.17;;;6.80;99.90;;;;;;5022857;28;20479;-61
2022/01/23 14:34:43;;;;;;;35.65;19.20;;;6.80;99.90;;;;;;5021084;28;20041;-60
2022/01/23 14:37:09;;;;;;;46.47;23.55;;;6.90;99.90;;;;;;5029269;28;20033;-60
2022/01/23 14:39:36;;;;;;;42.60;21.20;;;6.70;99.90;;;;;;5028797;28;20439;-61
2022/01/23 14:42:18;;;;;;;39.67;20.98;;;6.60;99.90;;;;;;5027950;28;20068;-60
2022/01/23 14:44:45;;;;;;;45.47;25.40;;;6.70;99.90;;;;;;5027214;28;20723;-61
2022/01/23 14:47:11;;;;;;;43.90;21.98;;;6.60;99.90;;;;;;5032243;28;20052;-60
2022/01/23 14:49:38;;;;;;;38.20;22.38;;;6.60;99.90;;;;;;5033303;28;20021;-61
2022/01/23 14:52:10;;;;;;;42.20;23.13;;;6.60;99.90;;;;;;5032257;28;20465;-60
2022/01/23 14:54:36;;;;;;;62.25;33.50;;;6.60;99.90;;;;;;5031531;28;20109;-60
2022/01/23 14:57:04;;;;;;;42.67;22.48;;;6.50;99.90;;;;;;5014674;28;20056;-61
2022/01/23 14:59:32;;;;;;;39.38;20.65;;;6.50;99.90;;;;;;5032928;28;20126;-60
2022/01/23 15:01:59;;;;;;;42.35;21.35;;;6.40;99.90;;;;;;5030689;28;20040;-60
2022/01/23 15:04:25;;;;;;;34.20;18.33;;;6.50;99.90;;;;;;5032238;28;20029;-59
2022/01/23 15:06:52;;;;;;;39.83;21.25;;;6.40;99.90;;;;;;5030636;28;20399;-60
2022/01/23 15:09:20;;;;;;;37.78;19.90;;;6.40;99.90;;;;;;5024650;28;20450;-60
2022/01/23 15:11:47;;;;;;;47.67;23.27;;;6.30;99.90;;;;;;5023864;28;20437;-59
2022/01/23 15:14:13;;;;;;;50.50;26.05;;;6.30;99.90;;;;;;5028773;28;20116;-60
2022/01/23 15:16:40;;;;;;;41.45;22.48;;;6.20;99.90;;;;;;5024436;28;20049;-61
2022/01/23 15:19:07;;;;;;;46.05;23.52;;;6.20;99.90;;;;;;5024676;28;20018;-60
2022/01/23 15:21:33;;;;;;;40.88;22.42;;;6.20;99.90;;;;;;5023501;28;20041;-60
2022/01/23 15:23:58;;;;;;;42.72;21.52;;;6.20;99.90;;;;;;5030598;28;20021;-60
2022/01/23 15:26:27;;;;;;;63.65;29.10;;;6.10;99.90;;;;;;5030719;28;20552;-59
2022/01/23 15:28:52;;;;;;;60.25;28.42;;;6.10;99.90;;;;;;5028008;28;20380;-60
2022/01/23 15:31:18;;;;;;;68.07;31.17;;;6.10;99.90;;;;;;5024222;28;20043;-60
2022/01/23 15:33:44;;;;;;;64.03;29.90;;;6.00;99.90;;;;;;5029809;28;20571;-60
2022/01/23 15:36:10;;;;;;;47.50;23.27;;;6.00;99.90;;;;;;5031013;28;20517;-59
2022/01/23 15:38:41;;;;;;;41.80;21.08;;;5.90;99.90;;;;;;5024219;28;20380;-61
2022/01/23 15:41:07;;;;;;;38.47;19.23;;;5.90;99.90;;;;;;5030983;28;20434;-60
2022/01/23 15:43:33;;;;;;;36.95;19.30;;;5.90;99.90;;;;;;5031412;28;20116;-61
2022/01/23 15:45:59;;;;;;;38.88;19.90;;;5.80;99.90;;;;;;5032226;28;20044;-59
2022/01/23 15:48:26;;;;;;;41.95;21.65;;;5.80;99.90;;;;;;5023130;28;20383;-60
2022/01/23 15:50:52;;;;;;;36.25;19.10;;;5.70;99.90;;;;;;5028292;28;20556;-60
2022/01/23 15:53:18;;;;;;;30.25;16.80;;;5.70;99.90;;;;;;5020839;28;20049;-58
2022/01/23 15:55:44;;;;;;;24.40;12.80;;;5.70;99.90;;;;;;5028015;28;20498;-60
2022/01/23 15:58:09;;;;;;;27.48;14.30;;;5.70;99.90;;;;;;5014500;28;20045;-59
2022/01/23 16:00:35;;;;;;;36.75;19.92;;;5.60;99.90;;;;;;5024755;28;20037;-60
2022/01/23 16:03:01;;;;;;;25.60;14.70;;;5.60;99.90;;;;;;5028027;28;20029;-59
2022/01/23 16:05:26;;;;;;;23.67;12.93;;;5.60;99.90;;;;;;5027016;28;20029;-58
2022/01/23 16:07:53;;;;;;;23.15;11.48;;;5.50;99.90;;;;;;5029460;28;20034;-60
2022/01/23 16:10:19;;;;;;;20.77;11.98;;;5.50;99.90;;;;;;5028564;28;20072;-59
2022/01/23 16:12:44;;;;;;;24.60;14.57;;;5.50;99.90;;;;;;5030436;28;20029;-60
2022/01/23 16:15:15;;;;;;;24.02;12.48;;;5.50;99.90;;;;;;5028034;28;20509;-59
2022/01/23 16:17:40;;;;;;;29.38;14.80;;;5.50;99.90;;;;;;5029511;28;20399;-60
2022/01/23 16:20:08;;;;;;;26.10;14.43;;;5.50;99.90;;;;;;5029880;28;20033;-59
2022/01/23 16:22:34;;;;;;;25.15;14.73;;;5.50;99.90;;;;;;5030144;28;20029;-59
2022/01/23 16:24:59;;;;;;;28.35;14.73;;;5.50;99.90;;;;;;5024052;28;20113;-59