Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:06;;;;;;;4.70;1.10;;;;;;;15.01;73.48;101107.38;5005069;28;20221;-63
2022/09/20 00:03:37;;;;;;;3.37;1.10;;;;;;;15.02;73.41;101101.88;5006291;28;20275;-63
2022/09/20 00:06:06;;;;;;;4.13;1.07;;;;;;;15.10;73.05;101113.56;5005107;28;20210;-62
2022/09/20 00:08:34;;;;;;;4.37;1.40;;;;;;;15.01;73.25;101110.03;5004100;28;20210;-63
2022/09/20 00:11:02;;;;;;;4.63;1.10;;;;;;;14.96;73.84;101113.16;5003511;28;20213;-63
2022/09/20 00:13:30;;;;;;;5.60;1.50;;;;;;;14.93;73.60;101113.50;5008235;28;20326;-63
2022/09/20 00:15:59;;;;;;;3.33;0.97;;;;;;;14.91;73.97;101114.66;5004709;28;20735;-63
2022/09/20 00:18:27;;;;;;;3.20;1.30;;;;;;;14.87;73.65;101116.81;5006120;28;20724;-63
2022/09/20 00:20:56;;;;;;;4.57;1.20;;;;;;;14.82;73.59;101110.28;5002940;28;20383;-64
2022/09/20 00:23:24;;;;;;;5.43;1.37;;;;;;;14.85;72.97;101115.31;5005244;28;20218;-63
2022/09/20 00:25:56;;;;;;;5.53;1.40;;;;;;;14.87;72.22;101119.47;5003695;28;20205;-63
2022/09/20 00:28:24;;;;;;;6.43;1.50;;;;;;;14.85;72.20;101109.97;5001424;28;20214;-62
2022/09/20 00:30:53;;;;;;;6.17;1.17;;;;;;;14.86;72.22;101114.31;5002925;28;20240;-63
2022/09/20 00:33:21;;;;;;;7.80;1.57;;;;;;;14.84;72.94;101113.63;5004418;28;20214;-63
2022/09/20 00:35:48;;;;;;;3.73;1.20;;;;;;;14.87;72.64;101110.63;5004315;28;20210;-63
2022/09/20 00:38:17;;;;;;;3.57;1.20;;;;;;;14.86;72.59;101117.84;5003658;28;20270;-63
2022/09/20 00:40:45;;;;;;;4.53;1.43;;;;;;;14.87;72.41;101115.97;5003541;28;20209;-64
2022/09/20 00:43:15;;;;;;;4.47;1.37;;;;;;;14.89;72.63;101116.66;5000294;28;20300;-63
2022/09/20 00:45:46;;;;;;;5.63;1.50;;;;;;;14.85;72.57;101121.50;5001419;28;20212;-64
2022/09/20 00:48:21;;;;;;;8.70;1.50;;;;;;;14.81;72.22;101116.63;5003499;28;20551;-62
2022/09/20 00:50:54;;;;;;;5.23;1.10;;;;;;;14.80;72.54;101120.28;5003470;28;20205;-62
2022/09/20 00:53:27;;;;;;;4.90;1.30;;;;;;;14.77;72.89;101117.94;5005584;28;20213;-63
2022/09/20 00:55:58;;;;;;;4.67;1.17;;;;;;;14.73;72.83;101116.56;5004661;28;20210;-63
2022/09/20 00:58:28;;;;;;;3.70;1.00;;;;;;;14.76;72.17;101111.78;5003074;28;20205;-64
2022/09/20 01:00:57;;;;;;;7.13;1.53;;;;;;;14.78;72.18;101116.94;4995699;28;20218;-63
2022/09/20 01:03:30;;;;;;;8.13;1.70;;;;;;;14.80;72.24;101118.44;5003820;28;20209;-63
2022/09/20 01:06:01;;;;;;;7.53;1.20;;;;;;;14.80;71.96;101114.94;4997847;28;21904;-63
2022/09/20 01:08:32;;;;;;;4.63;1.20;;;;;;;14.82;72.02;101111.13;5004082;28;20236;-63
2022/09/20 01:11:00;;;;;;;5.47;1.17;;;;;;;14.84;72.17;101113.63;5001952;28;20263;-63
2022/09/20 01:13:27;;;;;;;3.57;1.10;;;;;;;14.84;72.16;101116.31;5005913;28;20209;-63
2022/09/20 01:15:57;;;;;;;7.33;1.77;;;;;;;14.78;72.10;101115.09;5002446;28;20205;-63
2022/09/20 01:18:26;;;;;;;4.43;1.33;;;;;;;14.77;71.77;101117.94;5004046;28;20229;-63
2022/09/20 01:20:55;;;;;;;7.33;1.40;;;;;;;14.75;72.25;101119.94;5002812;28;20205;-63
2022/09/20 01:23:46;;;;;;;6.37;1.10;;;;;;;14.72;72.31;101120.25;5004883;28;20295;-64
2022/09/20 01:26:54;;;;;;;6.60;1.60;;;;;;;14.72;72.33;101123.75;4999940;28;20209;-62
2022/09/20 01:29:43;;;;;;;3.43;1.27;;;;;;;14.72;72.10;101126.41;4998486;28;20212;-62
2022/09/20 01:32:13;;;;;;;3.80;1.13;;;;;;;14.77;71.57;101121.47;4998010;28;20242;-62
2022/09/20 01:34:46;;;;;;;5.67;1.20;;;;;;;14.80;71.37;101120.28;5004478;28;20209;-62
2022/09/20 01:37:19;;;;;;;4.40;0.97;;;;;;;14.82;71.16;101120.97;5003022;28;20217;-62
2022/09/20 01:39:55;;;;;;;7.83;1.50;;;;;;;14.81;70.68;101119.28;5002414;28;20209;-62
2022/09/20 01:42:31;;;;;;;5.13;1.40;;;;;;;14.81;71.00;101113.94;5004507;28;20292;-63
2022/09/20 01:45:05;;;;;;;8.63;1.30;;;;;;;14.79;70.97;101113.25;5005580;28;20251;-62
2022/09/20 01:47:38;;;;;;;7.80;1.57;;;;;;;14.69;71.27;101111.53;5002300;28;20201;-63
2022/09/20 01:50:21;;;;;;;5.03;1.00;;;;;;;14.67;71.12;101113.56;5002828;28;21734;-63
2022/09/20 01:53:05;;;;;;;3.83;1.17;;;;;;;14.69;71.27;101114.22;5003882;28;20216;-62
2022/09/20 01:56:05;;;;;;;4.23;1.20;;;;;;;14.66;71.34;101122.56;5003450;28;20258;-63
2022/09/20 01:59:17;;;;;;;6.90;1.10;;;;;;;14.59;71.33;101113.53;5000656;28;20228;-62
2022/09/20 02:02:13;;;;;;;10.30;1.47;;;;;;;14.57;71.91;101118.19;5002808;28;20258;-62
2022/09/20 02:05:10;;;;;;;5.17;1.10;;;;;;;14.55;72.13;101119.31;5002403;28;20210;-62
2022/09/20 02:07:55;;;;;;;4.93;1.10;;;;;;;14.50;72.14;101124.31;5003925;28;20206;-62
2022/09/20 02:10:46;;;;;;;4.30;0.90;;;;;;;14.57;71.52;101128.84;4999869;28;20264;-63
2022/09/20 02:13:28;;;;;;;7.20;1.23;;;;;;;14.53;72.25;101130.16;5000259;28;20241;-63
2022/09/20 02:16:19;;;;;;;5.27;1.00;;;;;;;14.50;72.48;101124.31;5004763;28;20213;-63
2022/09/20 02:19:17;;;;;;;5.33;1.40;;;;;;;14.44;72.56;101123.09;5004439;28;20217;-63
2022/09/20 02:21:51;;;;;;;5.40;1.33;;;;;;;14.42;72.88;101129.59;5005805;28;20697;-62
2022/09/20 02:24:28;;;;;;;9.70;1.87;;;;;;;14.38;72.75;101126.34;5003720;28;20205;-62
2022/09/20 02:27:09;;;;;;;4.93;1.13;;;;;;;14.33;72.62;101123.34;5005171;28;20256;-62
2022/09/20 02:29:46;;;;;;;10.17;1.40;;;;;;;14.28;72.51;101121.13;5005387;28;20205;-63
2022/09/20 02:32:33;;;;;;;3.80;0.93;;;;;;;14.22;72.51;101115.59;5003036;28;20252;-62
2022/09/20 02:35:35;;;;;;;7.07;1.33;;;;;;;14.23;71.80;101119.94;4999690;28;20319;-63
2022/09/20 02:38:18;;;;;;;7.80;2.17;;;;;;;14.23;71.44;101120.78;5004214;28;20589;-62
2022/09/20 02:41:00;;;;;;;7.47;1.37;;;;;;;14.24;71.09;101126.94;5003451;28;20759;-63
2022/09/20 02:43:35;;;;;;;6.83;1.17;;;;;;;14.15;71.59;101128.72;5003506;28;20209;-63
2022/09/20 02:46:10;;;;;;;6.73;1.53;;;;;;;14.12;71.32;101120.16;5004395;28;20216;-63
2022/09/20 02:48:45;;;;;;;4.57;1.67;;;;;;;14.13;70.97;101127.19;5002017;28;20601;-62
2022/09/20 02:51:21;;;;;;;7.03;2.00;;;;;;;14.11;71.05;101126.50;5001794;28;20655;-62
2022/09/20 02:53:59;;;;;;;5.63;1.40;;;;;;;14.08;71.43;101134.78;5002757;28;20243;-62
2022/09/20 02:56:34;;;;;;;5.00;1.50;;;;;;;14.02;71.59;101136.25;5003080;28;20225;-63
2022/09/20 02:59:09;;;;;;;3.43;1.40;;;;;;;13.94;71.50;101130.84;5002927;28;20777;-61
2022/09/20 03:01:47;;;;;;;3.97;1.10;;;;;;;13.93;71.20;101137.19;5000425;28;20653;-62
2022/09/20 03:04:31;;;;;;;6.13;1.30;;;;;;;13.87;71.20;101140.47;5000807;28;20217;-62
2022/09/20 03:07:05;;;;;;;6.20;1.60;;;;;;;13.84;71.22;101135.44;4999898;28;20205;-63
2022/09/20 03:09:41;;;;;;;5.67;0.93;;;;;;;13.80;71.10;101132.25;5005030;28;20212;-63
2022/09/20 03:12:26;;;;;;;5.20;1.20;;;;;;;13.74;71.38;101135.50;5008179;28;20228;-62
2022/09/20 03:15:05;;;;;;;6.80;1.20;;;;;;;13.74;71.16;101134.66;5006725;28;20209;-63
2022/09/20 03:17:47;;;;;;;10.50;1.30;;;;;;;13.79;70.53;101138.56;5010557;28;20309;-62
2022/09/20 03:20:30;;;;;;;5.33;0.90;;;;;;;13.74;70.88;101146.16;5005428;28;20261;-62
2022/09/20 03:23:10;;;;;;;8.07;1.60;;;;;;;13.74;71.37;101134.66;5010926;28;20201;-63
2022/09/20 03:25:57;;;;;;;3.57;1.10;;;;;;;13.71;71.38;101137.66;5005780;28;20235;-63
2022/09/20 03:28:38;;;;;;;3.37;1.10;;;;;;;13.65;71.40;101156.91;5009196;28;20548;-63
2022/09/20 03:31:22;;;;;;;6.07;1.37;;;;;;;13.63;71.32;101150.91;5004894;28;20250;-62
2022/09/20 03:34:01;;;;;;;3.73;1.13;;;;;;;13.54;71.24;101147.31;5008572;28;20205;-63
2022/09/20 03:36:48;;;;;;;7.33;1.30;;;;;;;13.51;71.41;101152.94;5008493;28;20266;-62
2022/09/20 03:39:39;;;;;;;6.43;1.30;;;;;;;13.50;71.18;101153.94;5006579;28;20619;-63
2022/09/20 03:42:19;;;;;;;5.00;1.40;;;;;;;13.46;70.97;101148.03;5000076;28;20266;-63
2022/09/20 03:45:15;;;;;;;6.67;1.50;;;;;;;13.42;70.83;101145.84;5005326;28;20259;-63
2022/09/20 03:47:59;;;;;;;6.10;1.20;;;;;;;13.42;70.89;101145.84;5002573;28;20217;-63
2022/09/20 03:50:45;;;;;;;5.20;1.13;;;;;;;13.44;70.78;101150.03;5007065;28;20209;-64
2022/09/20 03:53:30;;;;;;;7.27;1.67;;;;;;;13.43;70.71;101142.19;5005133;28;20213;-63
2022/09/20 03:56:21;;;;;;;7.00;1.17;;;;;;;13.43;70.65;101142.19;5003567;28;20237;-63
2022/09/20 03:59:10;;;;;;;6.43;1.30;;;;;;;13.46;70.57;101136.56;5008563;28;20241;-63
2022/09/20 04:02:04;;;;;;;5.93;1.13;;;;;;;13.42;70.64;101135.19;5007550;28;20304;-63
2022/09/20 04:04:40;;;;;;;6.10;1.17;;;;;;;13.42;70.65;101141.34;5009200;28;20213;-63
2022/09/20 04:07:19;;;;;;;4.53;1.20;;;;;;;13.41;70.43;101133.50;5010052;28;20205;-63
2022/09/20 04:10:01;;;;;;;5.77;1.23;;;;;;;13.40;70.27;101134.50;5009921;28;20637;-62
2022/09/20 04:12:35;;;;;;;4.97;1.17;;;;;;;13.43;70.12;101140.38;5009802;28;20208;-62
2022/09/20 04:15:19;;;;;;;6.83;2.00;;;;;;;13.44;70.00;101143.88;5008006;28;20259;-62
2022/09/20 04:17:54;;;;;;;4.70;1.40;;;;;;;13.39;70.11;101146.13;5008340;28;20668;-62
2022/09/20 04:20:30;;;;;;;7.63;2.53;;;;;;;13.39;70.52;101148.81;5008025;28;21766;-62
2022/09/20 04:23:05;;;;;;;4.07;1.10;;;;;;;13.39;70.65;101159.47;5008467;28;20261;-62
2022/09/20 04:25:39;;;;;;;8.20;1.53;;;;;;;13.36;70.51;101154.44;5008969;28;20212;-63
2022/09/20 04:28:17;;;;;;;5.90;1.67;;;;;;;13.32;70.62;101166.38;5009830;28;20204;-63
2022/09/20 04:30:45;;;;;;;7.40;1.70;;;;;;;13.37;70.26;101164.13;5008905;28;20557;-62
2022/09/20 04:33:20;;;;;;;5.07;1.40;;;;;;;13.29;70.50;101169.31;5008744;28;20213;-63
2022/09/20 04:38:53;;;;;;;6.57;1.63;;;;;;;13.13;71.23;101161.94;5007606;28;20252;-62
2022/09/20 04:41:42;;;;;;;10.03;2.77;;;;;;;13.18;70.90;101171.22;5008420;28;20216;-63
2022/09/20 04:44:31;;;;;;;5.13;1.50;;;;;;;13.23;71.06;101167.25;5008422;28;20742;-62
2022/09/20 04:47:18;;;;;;;5.50;1.57;;;;;;;13.21;70.95;101163.91;4997365;28;20634;-62
2022/09/20 04:50:22;;;;;;;5.97;1.57;;;;;;;13.27;70.16;101168.66;5005222;28;20210;-61
2022/09/20 04:53:17;;;;;;;5.57;1.67;;;;;;;13.22;70.31;101174.41;4998976;28;20219;-63
2022/09/20 04:55:55;;;;;;;6.53;1.73;;;;;;;13.14;71.03;101175.16;5005769;28;20209;-62
2022/09/20 04:58:38;;;;;;;10.20;1.77;;;;;;;13.12;71.07;101176.25;5004356;28;20231;-62
2022/09/20 05:01:38;;;;;;;6.00;1.40;;;;;;;13.06;71.41;101175.03;5002902;28;20235;-62
2022/09/20 05:04:58;;;;;;;8.27;1.60;;;;;;;13.08;71.58;101183.72;4996700;28;20206;-63
2022/09/20 05:08:20;;;;;;;5.57;1.50;;;;;;;13.05;71.88;101181.34;5004623;28;20212;-63
2022/09/20 05:11:41;;;;;;;7.10;1.70;;;;;;;13.09;71.77;101182.72;5006955;28;20209;-63
2022/09/20 05:14:24;;;;;;;12.40;1.97;;;;;;;13.11;71.59;101196.72;5003106;28;20751;-63
2022/09/20 05:17:13;;;;;;;9.17;1.77;;;;;;;13.13;71.18;101193.91;5004143;28;20290;-63
2022/09/20 05:20:00;;;;;;;4.97;1.37;;;;;;;13.14;71.09;101190.28;5003029;28;20981;-62
2022/09/20 05:22:56;;;;;;;8.73;1.90;;;;;;;13.18;70.93;101208.50;5006515;28;20205;-63
2022/09/20 05:25:55;;;;;;;8.87;1.90;;;;;;;13.31;70.22;101199.31;5008024;28;20789;-62
2022/09/20 05:28:30;;;;;;;8.73;1.70;;;;;;;13.32;70.34;101195.69;5002991;28;20750;-63
2022/09/20 05:31:02;;;;;;;5.43;1.87;;;;;;;13.34;70.23;101202.53;5006571;28;20653;-63
2022/09/20 05:33:39;;;;;;;4.43;1.20;;;;;;;13.31;70.80;101201.97;5006026;28;20234;-62
2022/09/20 05:36:17;;;;;;;5.50;1.67;;;;;;;13.28;70.93;101196.97;5005879;28;20218;-64
2022/09/20 05:38:49;;;;;;;5.93;1.70;;;;;;;13.29;70.90;101194.13;5004685;28;20231;-63
2022/09/20 05:41:23;;;;;;;4.60;1.50;;;;;;;13.23;71.18;101199.22;5003684;28;20207;-63
2022/09/20 05:43:58;;;;;;;4.47;1.60;;;;;;;13.30;71.10;101201.16;5003360;28;20217;-63
2022/09/20 05:46:35;;;;;;;6.23;1.90;;;;;;;13.36;70.85;101202.41;5005677;28;20261;-63
2022/09/20 05:49:11;;;;;;;9.80;1.83;;;;;;;13.35;71.37;101209.56;5004620;28;20243;-62
2022/09/20 05:51:57;;;;;;;9.20;1.93;;;;;;;13.37;71.48;101212.06;5003533;28;20209;-63
2022/09/20 05:54:43;;;;;;;7.10;1.73;;;;;;;13.40;71.79;101209.09;5005481;28;20206;-63
2022/09/20 05:57:24;;;;;;;8.80;1.73;;;;;;;13.41;71.94;101211.63;4986285;28;20352;-62
2022/09/20 06:00:01;;;;;;;7.10;1.57;;;;;;;13.47;71.87;101218.16;5003421;28;20599;-62
2022/09/20 06:02:41;;;;;;;11.60;2.43;;;;;;;13.51;72.00;101214.22;5003908;28;20306;-61
2022/09/20 06:05:15;;;;;;;6.17;1.63;;;;;;;13.59;71.74;101224.13;5006317;28;20265;-62
2022/09/20 06:08:01;;;;;;;8.60;1.63;;;;;;;13.68;70.87;101220.56;5006857;28;20213;-62
2022/09/20 06:10:46;;;;;;;4.77;1.60;;;;;;;13.71;70.67;101218.47;5002119;28;20228;-62
2022/09/20 06:13:32;;;;;;;7.57;2.07;;;;;;;13.66;71.40;101218.06;5009909;28;20979;-67
2022/09/20 06:16:03;;;;;;;7.83;2.00;;;;;;;13.66;71.57;101220.72;5004631;28;20215;-67
2022/09/20 06:18:36;;;;;;;8.83;2.17;;;;;;;13.69;71.76;101228.44;5003907;28;20208;-65
2022/09/20 06:21:18;;;;;;;8.27;1.73;;;;;;;13.68;72.36;101229.41;5004073;28;20216;-66
2022/09/20 06:23:45;;;;;;;5.00;1.73;;;;;;;13.76;71.85;101226.84;5003834;28;20209;-66
2022/09/20 06:26:17;;;;;;;10.53;2.20;;;;;;;13.81;72.24;101237.03;5007077;28;20301;-68
2022/09/20 06:28:49;;;;;;;11.03;2.60;;;;;;;13.85;71.86;101236.59;5003550;28;20206;-68
2022/09/20 06:31:17;;;;;;;7.30;2.13;;;;;;;13.97;71.58;101234.56;5009058;28;20243;-68
2022/09/20 06:33:50;;;;;;;10.43;2.27;;;;;;;14.06;70.83;101236.31;5006370;28;20228;-68
2022/09/20 06:42:17;;;;;;;10.13;2.33;;;;;;;14.13;71.04;101237.38;4972466;28;20213;-67
2022/09/20 06:44:46;;;;;;;5.27;2.43;;;;;;;14.17;71.01;101237.88;5002974;28;20250;-67
2022/09/20 06:47:15;;;;;;;9.27;2.80;;;;;;;14.23;70.80;101237.31;5004784;28;20213;-67
2022/09/20 06:49:45;;;;;;;9.77;1.97;;;;;;;14.23;71.23;101243.47;5004169;28;20215;-68
2022/09/20 06:52:16;;;;;;;9.87;2.10;;;;;;;14.27;71.24;101238.66;5003106;28;20536;-68
2022/09/20 06:54:45;;;;;;;13.93;3.40;;;;;;;14.32;71.04;101241.72;5003135;28;20247;-68
2022/09/20 06:57:15;;;;;;;7.47;2.97;;;;;;;14.32;71.12;101234.56;5005272;28;20210;-68
2022/09/20 06:59:43;;;;;;;11.57;3.37;;;;;;;14.37;71.41;101241.25;5003922;28;20245;-68
2022/09/20 07:02:11;;;;;;;8.67;2.60;;;;;;;14.43;71.02;101238.81;5003126;28;20240;-68
2022/09/20 07:04:39;;;;;;;9.17;2.20;;;;;;;14.49;70.53;101232.88;5004852;28;20232;-67
2022/09/20 07:07:08;;;;;;;13.23;2.67;;;;;;;14.55;70.43;101234.91;5003644;28;20217;-68
2022/09/20 07:09:37;;;;;;;6.17;2.13;;;;;;;14.59;70.37;101238.13;5002825;28;20205;-68
2022/09/20 07:12:11;;;;;;;5.23;2.00;;;;;;;14.61;70.41;101241.47;4999512;28;20260;-68
2022/09/20 07:14:38;;;;;;;12.30;2.30;;;;;;;14.65;70.27;101241.00;5004238;28;20201;-67
2022/09/20 07:17:06;;;;;;;7.53;2.40;;;;;;;14.71;70.33;101233.34;5005093;28;20256;-68
2022/09/20 07:19:35;;;;;;;6.50;1.70;;;;;;;14.70;69.87;101243.19;5002661;28;20232;-66
2022/09/20 07:22:03;;;;;;;8.93;1.87;;;;;;;14.77;69.17;101243.44;5003758;28;20219;-66
2022/09/20 07:24:31;;;;;;;5.70;2.10;;;;;;;14.89;68.50;101244.81;5001292;28;20264;-67
2022/09/20 07:27:02;;;;;;;13.07;2.40;;;;;;;15.04;67.66;101245.91;5003647;28;20252;-67
2022/09/20 07:29:30;;;;;;;8.37;2.00;;;;;;;15.17;66.73;101243.66;5004520;28;20483;-68
2022/09/20 07:31:57;;;;;;;7.80;2.17;;;;;;;15.26;66.30;101245.38;5003629;28;20256;-68
2022/09/20 07:34:26;;;;;;;13.10;2.73;;;;;;;15.31;66.12;101245.72;5005282;28;20209;-68
2022/09/20 07:36:53;;;;;;;5.00;1.50;;;;;;;15.39;65.84;101242.28;5002414;28;20213;-68
2022/09/20 07:39:21;;;;;;;8.07;1.47;;;;;;;15.44;65.71;101246.13;5003092;28;20206;-68
2022/09/20 07:41:50;;;;;;;9.27;2.27;;;;;;;15.49;65.12;101250.13;5002093;28;20225;-68
2022/09/20 07:44:23;;;;;;;7.27;1.60;;;;;;;15.51;64.84;101245.47;5003406;28;20221;-66
2022/09/20 07:46:52;;;;;;;5.93;1.57;;;;;;;15.50;64.90;101254.50;5001681;28;20216;-66
2022/09/20 07:49:20;;;;;;;7.43;1.90;;;;;;;15.49;65.12;101258.16;5005456;28;20212;-66
2022/09/20 07:51:48;;;;;;;10.43;1.87;;;;;;;15.49;65.22;101263.50;5000839;28;20689;-67
2022/09/20 07:54:16;;;;;;;12.10;2.00;;;;;;;15.53;65.00;101275.56;5004958;28;20242;-68
2022/09/20 07:56:45;;;;;;;8.87;2.50;;;;;;;15.56;64.78;101264.59;5002848;28;20289;-67
2022/09/20 07:59:13;;;;;;;6.40;1.80;;;;;;;15.57;64.43;101276.97;5008840;28;20277;-68
2022/09/20 08:01:43;;;;;;;8.23;2.13;;;;;;;15.57;64.86;101269.75;5006064;28;20249;-68
2022/09/20 08:04:11;;;;;;;8.50;1.97;;;;;;;15.57;64.79;101269.75;5003097;28;20205;-67
2022/09/20 08:06:40;;;;;;;6.53;1.77;;;;;;;15.59;65.00;101275.78;5008309;28;20214;-68
2022/09/20 08:09:08;;;;;;;6.27;1.60;;;;;;;15.61;64.66;101271.13;5007039;28;20562;-68
2022/09/20 08:11:38;;;;;;;6.63;1.40;;;;;;;15.63;64.69;101277.16;5002500;28;20654;-67
2022/09/20 08:14:07;;;;;;;9.33;1.80;;;;;;;15.66;64.51;101275.97;5007529;28;20213;-68
2022/09/20 08:16:38;;;;;;;9.53;2.27;;;;;;;15.75;64.57;101280.34;5013308;28;20233;-67
2022/09/20 08:19:10;;;;;;;8.40;1.60;;;;;;;15.80;63.98;101283.38;5008981;28;20873;-68
2022/09/20 08:21:38;;;;;;;6.63;1.47;;;;;;;15.88;64.05;101279.91;5006395;28;20510;-68
2022/09/20 08:24:06;;;;;;;11.60;3.90;;;;;;;16.02;63.68;101281.94;5008671;28;20217;-68
2022/09/20 08:26:35;;;;;;;10.17;2.07;;;;;;;16.50;62.53;101292.72;5006381;28;20710;-69
2022/09/20 08:29:04;;;;;;;10.17;1.60;;;;;;;16.73;60.31;101287.56;5006293;28;20209;-67
2022/09/20 08:31:35;;;;;;;6.43;1.53;;;;;;;16.81;59.90;101290.22;5009274;28;20281;-67
2022/09/20 08:34:05;;;;;;;11.13;1.77;;;;;;;16.96;59.36;101289.56;5007933;28;20208;-66
2022/09/20 08:36:37;;;;;;;10.93;1.77;;;;;;;17.86;57.79;101286.41;5006487;28;20205;-66
2022/09/20 08:39:05;;;;;;;10.67;1.67;;;;;;;19.53;52.45;101281.81;5006326;28;20202;-67
2022/09/20 08:41:55;;;;;;;9.17;2.37;;;;;;;21.62;46.62;101275.03;5005015;28;20654;-68
2022/09/20 08:44:28;;;;;;;7.17;1.30;;;;;;;21.34;46.13;101284.03;5002929;28;20406;-69
2022/09/20 08:47:08;;;;;;;7.23;1.43;;;;;;;20.81;47.23;101290.06;5007770;28;20206;-68
2022/09/20 08:49:39;;;;;;;5.90;1.10;;;;;;;20.32;48.27;101282.72;5002743;28;20562;-68
2022/09/20 08:52:16;;;;;;;11.63;1.93;;;;;;;22.04;45.36;101285.63;5007237;28;20296;-72
2022/09/20 08:54:43;;;;;;;5.73;1.17;;;;;;;22.64;43.52;101281.13;5010923;28;20649;-62
2022/09/20 08:57:15;;;;;;;7.20;1.43;;;;;;;22.85;42.96;101289.06;5008011;28;20777;-64
2022/09/20 08:59:43;;;;;;;6.93;1.58;;;;;;;23.06;43.19;101281.75;5008132;28;20897;-65
2022/09/20 09:02:16;;;;;;;6.65;1.35;;;;;;;25.44;38.75;101279.25;5006350;28;20616;-66
2022/09/20 09:04:45;;;;;;;7.57;1.52;;;;;;;25.08;38.16;101280.91;5005850;28;20300;-66
2022/09/20 09:07:18;;;;;;;6.72;1.27;;;;;;;23.53;40.24;101278.75;5006804;28;20315;-67
2022/09/20 09:09:48;;;;;;;6.28;1.50;;;;;;;21.94;43.62;101287.00;5005876;28;20554;-69
2022/09/20 09:12:21;;;;;;;5.82;1.55;;;;;;;20.73;46.23;101290.22;5008002;28;20209;-67
2022/09/20 09:14:53;;;;;;;14.02;2.00;;;;;;;19.82;48.07;101287.16;5005900;28;20210;-69
2022/09/20 09:17:23;;;;;;;8.77;1.70;;;;;;;19.37;49.65;101282.00;5005500;28;20220;-67
2022/09/20 09:19:56;;;;;;;10.13;2.47;;;;;;;19.22;50.03;101281.16;5003928;28;20271;-67
2022/09/20 09:22:35;;;;;;;8.60;2.20;;;;;;;19.05;50.64;101278.66;5008619;28;20229;-66
2022/09/20 09:25:09;;;;;;;7.37;2.40;;;;;;;18.86;51.46;101284.53;5006090;28;20528;-66
2022/09/20 09:27:51;;;;;;;11.03;2.93;;;;;;;18.69;51.95;101275.81;5007356;28;20216;-67
2022/09/20 09:30:22;;;;;;;11.13;3.80;;;;;;;18.46;52.47;101276.81;5004438;28;20201;-69
2022/09/20 09:32:50;;;;;;;11.67;3.23;;;;;;;18.30;52.96;101270.53;5007108;28;20252;-67
2022/09/20 09:35:30;;;;;;;8.67;3.30;;;;;;;18.21;52.67;101276.13;5009013;28;20217;-68
2022/09/20 09:38:00;;;;;;;6.43;2.90;;;;;;;18.17;52.84;101261.41;5005958;28;20220;-68
2022/09/20 09:40:30;;;;;;;4.03;2.40;;;;;;;18.14;53.23;101265.28;5005271;28;20209;-69
2022/09/20 09:43:00;;;;;;;7.60;2.73;;;;;;;18.04;53.29;101264.66;5002129;28;20584;-67
2022/09/20 09:45:31;;;;;;;12.97;3.37;;;;;;;18.03;52.97;101265.69;4999897;28;20218;-68
2022/09/20 09:48:00;;;;;;;11.20;2.70;;;;;;;18.04;53.16;101265.50;5005023;28;20231;-67
2022/09/20 09:50:30;;;;;;;9.93;2.47;;;;;;;18.10;52.54;101265.84;4998632;28;20214;-67
2022/09/20 09:53:02;;;;;;;7.00;2.20;;;;;;;18.04;52.89;101262.00;4999335;28;20224;-67
2022/09/20 09:55:51;;;;;;;9.33;2.50;;;;;;;17.97;54.01;101256.50;5007479;28;20260;-67
2022/09/20 09:58:31;;;;;;;6.83;2.37;;;;;;;17.88;53.66;101262.94;5003968;28;20212;-68
2022/09/20 10:01:03;;;;;;;6.50;2.27;;;;;;;17.74;54.20;101261.00;5005477;28;20277;-68
2022/09/20 10:03:53;;;;;;;6.37;2.20;;;;;;;17.61;54.47;101264.22;5001821;28;20221;-67
2022/09/20 10:06:29;;;;;;;7.27;2.73;;;;;;;17.54;54.50;101265.91;5004345;28;20216;-67
2022/09/20 10:09:16;;;;;;;7.70;2.10;;;;;;;17.52;55.31;101253.69;5005964;28;20208;-67
2022/09/20 10:11:57;;;;;;;7.93;2.07;;;;;;;17.49;55.04;101270.97;5005720;28;20255;-68
2022/09/20 10:14:42;;;;;;;8.27;2.20;;;;;;;17.39;55.01;101266.81;5006963;28;20201;-68
2022/09/20 10:17:25;;;;;;;6.60;1.73;;;;;;;17.26;55.04;101267.34;5021368;28;20192;-68
2022/09/20 10:20:26;;;;;;;5.93;2.27;;;;;;;17.20;55.73;101265.38;5025073;28;20229;-69
2022/09/20 10:23:08;;;;;;;5.07;2.27;;;;;;;17.20;55.62;101257.34;5022240;28;20229;-68
2022/09/20 10:26:05;;;;;;;7.07;2.03;;;;;;;17.18;55.59;101253.97;5008069;28;20212;-68
2022/09/20 10:28:49;;;;;;;3.47;1.87;;;;;;;17.23;55.99;101262.38;5006484;28;20662;-67
2022/09/20 10:31:31;;;;;;;7.27;2.00;;;;;;;17.28;56.01;101244.75;5003911;28;20249;-68
2022/09/20 10:34:27;;;;;;;6.17;1.70;;;;;;;17.27;55.55;101250.28;5006853;28;22149;-67
2022/09/20 10:36:58;;;;;;;7.80;1.70;;;;;;;17.14;55.31;101248.16;5009107;28;20205;-68
2022/09/20 10:39:31;;;;;;;5.17;2.20;;;;;;;16.97;54.49;101251.03;5012866;28;20240;-69
2022/09/20 10:45:10;;;;;;;4.97;1.43;;;;;;;16.70;53.62;101255.78;5004348;28;20935;-67
2022/09/20 10:47:48;;;;;;;4.03;1.73;;;;;;;16.65;53.52;101268.81;5009201;28;20217;-69
2022/09/20 10:50:28;;;;;;;5.67;1.87;;;;;;;16.56;55.17;101269.78;5012620;28;20239;-69
2022/09/20 10:53:08;;;;;;;5.43;1.30;;;;;;;16.54;54.28;101272.63;5017033;28;20205;-67
2022/09/20 10:55:46;;;;;;;5.60;1.60;;;;;;;16.45;54.35;101275.47;5011459;28;20219;-68
2022/09/20 10:58:45;;;;;;;7.03;1.77;;;;;;;16.40;55.44;101280.50;5019108;28;20193;-69
2022/09/20 11:01:23;;;;;;;4.43;1.70;;;;;;;16.36;55.50;101279.16;4992236;28;20220;-70
2022/09/20 11:04:11;;;;;;;4.40;1.50;;;;;;;16.37;56.32;101276.31;5009236;28;20209;-70
2022/09/20 11:06:50;;;;;;;4.00;1.30;;;;;;;16.33;54.63;101277.66;5008564;28;20205;-70
2022/09/20 11:09:23;;;;;;;5.87;1.30;;;;;;;16.40;54.63;101280.50;5011768;28;20216;-69
2022/09/20 11:11:57;;;;;;;6.07;1.90;;;;;;;16.90;54.33;101283.00;5010732;28;20203;-70
2022/09/20 11:14:32;;;;;;;4.90;1.73;;;;;;;17.41;52.68;101271.03;5018354;28;20211;-70
2022/09/20 11:17:07;;;;;;;6.47;1.83;;;;;;;18.01;50.11;101265.03;5013556;28;20209;-70
2022/09/20 11:19:47;;;;;;;6.03;1.50;;;;;;;19.72;46.42;101265.09;5023640;28;20209;-70
2022/09/20 11:22:21;;;;;;;6.37;1.43;;;;;;;22.06;40.97;101264.66;5015429;28;20310;-67
2022/09/20 11:24:52;;;;;;;6.90;1.80;;;;;;;22.73;38.96;101270.94;5007008;28;20205;-68
2022/09/20 11:27:25;;;;;;;4.97;1.40;;;;;;;22.67;38.14;101267.19;5008499;28;20221;-70
2022/09/20 11:30:01;;;;;;;4.00;1.30;;;;;;;21.55;38.68;101275.00;5012145;28;20206;-70
2022/09/20 11:32:41;;;;;;;4.23;1.10;;;;;;;20.31;41.05;101264.09;5011630;28;20245;-71
2022/09/20 11:35:23;;;;;;;3.20;1.10;;;;;;;19.36;43.71;101274.94;5012776;28;20252;-70
2022/09/20 11:38:02;;;;;;;3.43;1.50;;;;;;;18.66;46.23;101289.59;5011183;28;20244;-70
2022/09/20 11:40:35;;;;;;;4.77;2.03;;;;;;;18.23;47.94;101311.69;5004448;28;20236;-70
2022/09/20 11:43:06;;;;;;;5.80;1.53;;;;;;;17.78;50.96;101312.44;5007405;28;20268;-70
2022/09/20 11:45:39;;;;;;;6.33;1.73;;;;;;;17.40;54.99;101314.91;5010228;28;20231;-69
2022/09/20 11:48:10;;;;;;;4.27;1.70;;;;;;;17.06;57.66;101312.47;5009030;28;20245;-70
2022/09/20 11:51:00;;;;;;;6.57;2.00;;;;;;;16.70;62.18;101317.38;5013052;28;20209;-69
2022/09/20 11:53:42;;;;;;;7.10;1.60;;;;;;;16.52;64.13;101305.94;5011281;28;20212;-67
2022/09/20 11:56:16;;;;;;;5.43;1.87;;;;;;;16.17;68.90;101302.56;5013701;28;20205;-67
2022/09/20 11:58:47;;;;;;;4.00;1.80;;;;;;;15.92;70.12;101291.97;5015496;28;20193;-67
2022/09/20 12:01:25;;;;;;;5.93;2.20;;;;;;;15.88;70.68;101291.44;5012370;28;20225;-68
2022/09/20 12:03:58;;;;;;;7.27;2.60;;;;;;;15.86;72.29;101287.25;5019509;28;20221;-70
2022/09/20 12:06:47;;;;;;;6.33;2.40;;;;;;;15.65;72.73;101279.66;5023225;28;20271;-72
2022/09/20 12:09:25;;;;;;;8.60;2.27;;;;;;;15.52;72.41;101285.41;5007106;28;20265;-71
2022/09/20 12:11:53;;;;;;;6.83;1.93;;;;;;;15.38;73.88;101284.19;5010009;28;20311;-70
2022/09/20 12:14:25;;;;;;;6.40;2.30;;;;;;;15.46;75.03;101277.22;5013243;28;20206;-70
2022/09/20 12:16:55;;;;;;;3.90;1.90;;;;;;;15.48;74.27;101272.56;5014394;28;20943;-70
2022/09/20 12:19:37;;;;;;;4.30;2.03;;;;;;;15.44;73.27;101267.50;5008839;28;20272;-68
2022/09/20 12:22:28;;;;;;;5.63;1.77;;;;;;;15.56;69.25;101264.59;5001386;28;20789;-68