Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:45;;;;;;;145.25;75.70;;;2.10;99.90;;;;;;5070032;28;20086;-60
2021/12/15 00:04:11;;;;;;;156.85;78.10;;;2.20;99.90;;;;;;5073550;28;20522;-61
2021/12/15 00:06:37;;;;;;;289.80;110.93;;;2.10;99.90;;;;;;5072068;28;20062;-60
2021/12/15 00:09:07;;;;;;;188.48;94.38;;;2.10;99.90;;;;;;5070291;28;20021;-61
2021/12/15 00:11:37;;;;;;;162.18;90.90;;;2.00;99.90;;;;;;5071076;28;20029;-60
2021/12/15 00:14:11;;;;;;;116.50;72.07;;;2.00;99.90;;;;;;5069646;28;20106;-60
2021/12/15 00:16:38;;;;;;;107.03;56.00;;;1.90;99.90;;;;;;5070411;28;20018;-60
2021/12/15 00:19:04;;;;;;;99.90;54.88;;;1.80;99.90;;;;;;5073439;28;20490;-61
2021/12/15 00:21:31;;;;;;;98.25;51.72;;;1.70;99.90;;;;;;5069941;28;20047;-60
2021/12/15 00:23:57;;;;;;;81.95;47.75;;;1.70;99.90;;;;;;5068061;28;20520;-61
2021/12/15 00:26:23;;;;;;;74.43;37.63;;;1.80;99.90;;;;;;5069521;28;20017;-61
2021/12/15 00:28:50;;;;;;;115.32;41.63;;;1.90;99.90;;;;;;5069405;28;20036;-60
2021/12/15 00:31:16;;;;;;;133.10;42.47;;;1.90;99.90;;;;;;5072495;28;20032;-61
2021/12/15 00:33:44;;;;;;;97.65;33.95;;;1.90;99.90;;;;;;5070733;28;20040;-61
2021/12/15 00:36:11;;;;;;;88.07;33.85;;;1.80;99.90;;;;;;5069235;28;20027;-61
2021/12/15 00:38:37;;;;;;;98.53;35.50;;;1.60;99.90;;;;;;5069259;28;20098;-60
2021/12/15 00:41:04;;;;;;;164.15;41.60;;;1.60;99.90;;;;;;5069754;28;20047;-61
2021/12/15 00:43:30;;;;;;;170.15;40.83;;;1.80;99.90;;;;;;5070426;28;20044;-61
2021/12/15 00:45:56;;;;;;;111.72;34.72;;;1.80;99.90;;;;;;5073032;28;20078;-61
2021/12/15 00:48:23;;;;;;;120.38;40.85;;;1.90;99.90;;;;;;5069213;28;20110;-60
2021/12/15 00:50:48;;;;;;;119.05;41.83;;;2.00;99.90;;;;;;5070172;28;20502;-61
2021/12/15 00:53:15;;;;;;;257.00;63.63;;;1.90;99.90;;;;;;5068310;28;20078;-61
2021/12/15 00:55:43;;;;;;;142.23;50.58;;;1.90;99.90;;;;;;5069042;28;20055;-61
2021/12/15 00:58:10;;;;;;;200.27;56.33;;;1.80;99.90;;;;;;5068690;28;20082;-61
2021/12/15 01:00:47;;;;;;;162.23;43.28;;;1.80;99.90;;;;;;5069100;28;20035;-61
2021/12/15 01:03:14;;;;;;;220.95;70.97;;;1.90;99.90;;;;;;5069889;28;20111;-61
2021/12/15 01:05:45;;;;;;;160.60;58.90;;;1.80;99.90;;;;;;5068114;28;20023;-61
2021/12/15 01:08:18;;;;;;;155.25;54.13;;;1.70;99.90;;;;;;5068785;28;20021;-61
2021/12/15 01:21:36;;;;;;;114.53;35.83;;;1.60;99.90;;;;;;5068107;28;20059;-60
2021/12/15 01:24:02;;;;;;;64.55;26.45;;;1.50;99.90;;;;;;5069641;28;20082;-60
2021/12/15 01:26:28;;;;;;;64.18;26.75;;;1.40;99.90;;;;;;5068045;28;20103;-60
2021/12/15 01:28:54;;;;;;;70.32;23.05;;;1.50;99.90;;;;;;5068784;28;20048;-60
2021/12/15 01:31:20;;;;;;;152.05;38.88;;;1.50;99.90;;;;;;5070676;28;20056;-60
2021/12/15 01:33:46;;;;;;;104.53;33.15;;;1.50;99.90;;;;;;5069815;28;20028;-60
2021/12/15 01:36:13;;;;;;;80.40;31.15;;;1.60;99.90;;;;;;5068069;28;20029;-60
2021/12/15 01:38:41;;;;;;;98.90;29.95;;;1.60;99.90;;;;;;5068245;28;20025;-60
2021/12/15 01:41:18;;;;;;;73.78;24.48;;;1.60;99.90;;;;;;5067645;28;20082;-60
2021/12/15 01:49:02;;;;;;;148.85;37.50;;;1.60;99.90;;;;;;5070931;28;20102;-60
2021/12/15 01:51:28;;;;;;;155.32;41.03;;;1.50;99.90;;;;;;5067289;28;20082;-60
2021/12/15 01:53:55;;;;;;;156.63;35.88;;;1.60;99.90;;;;;;5067795;28;20494;-61
2021/12/15 01:56:22;;;;;;;139.32;36.15;;;1.60;99.90;;;;;;5067821;28;20017;-61
2021/12/15 01:58:48;;;;;;;165.73;41.25;;;1.50;99.90;;;;;;5068094;28;20052;-60
2021/12/15 02:01:14;;;;;;;113.18;35.97;;;1.50;99.90;;;;;;5070938;28;20029;-60
2021/12/15 02:03:41;;;;;;;110.03;28.42;;;1.50;99.90;;;;;;5068705;28;20059;-60
2021/12/15 02:06:09;;;;;;;120.22;28.65;;;1.50;99.90;;;;;;5067635;28;20043;-61
2021/12/15 02:08:38;;;;;;;87.05;21.80;;;1.60;99.90;;;;;;5068804;28;20028;-60
2021/12/15 02:11:05;;;;;;;123.45;29.75;;;1.70;99.90;;;;;;5067948;28;20017;-60
2021/12/15 02:13:31;;;;;;;88.10;24.98;;;1.70;99.90;;;;;;5069315;28;20886;-61
2021/12/15 02:15:59;;;;;;;108.95;28.08;;;1.80;99.90;;;;;;5070368;28;20383;-60
2021/12/15 02:18:29;;;;;;;96.15;27.77;;;1.70;99.90;;;;;;5067521;28;20033;-61
2021/12/15 02:21:02;;;;;;;85.20;24.80;;;1.70;99.90;;;;;;5067441;28;20028;-60
2021/12/15 02:23:35;;;;;;;125.10;36.90;;;1.80;99.90;;;;;;5067125;28;20036;-60
2021/12/15 02:26:04;;;;;;;114.20;37.88;;;1.80;99.90;;;;;;5067698;28;20036;-61
2021/12/15 02:28:30;;;;;;;124.68;41.15;;;1.70;99.90;;;;;;5069144;28;20546;-61
2021/12/15 02:31:06;;;;;;;112.10;36.65;;;1.70;99.90;;;;;;5070156;28;20490;-60
2021/12/15 02:39:05;;;;;;;151.90;37.83;;;1.60;99.90;;;;;;5067461;28;20317;-61
2021/12/15 02:41:32;;;;;;;144.02;41.40;;;1.60;99.90;;;;;;5068811;28;20150;-60
2021/12/15 02:44:03;;;;;;;89.22;27.05;;;1.60;99.90;;;;;;5067360;28;20040;-61
2021/12/15 02:46:31;;;;;;;72.72;22.98;;;1.70;99.90;;;;;;5069016;28;20029;-61
2021/12/15 02:48:57;;;;;;;63.60;23.67;;;1.70;99.90;;;;;;5071410;28;20126;-61
2021/12/15 02:51:24;;;;;;;173.57;43.80;;;1.70;99.90;;;;;;5067176;28;20035;-60
2021/12/15 02:53:51;;;;;;;91.07;28.98;;;1.60;99.90;;;;;;5067299;28;20050;-60
2021/12/15 02:56:17;;;;;;;111.32;37.47;;;1.50;99.90;;;;;;5067334;28;20040;-60
2021/12/15 02:58:54;;;;;;;99.80;35.70;;;1.50;99.90;;;;;;5067386;28;20399;-60
2021/12/15 03:01:33;;;;;;;78.88;32.20;;;1.50;99.90;;;;;;5069449;28;20036;-61
2021/12/15 03:04:14;;;;;;;72.13;31.00;;;1.50;99.90;;;;;;5070868;28;20506;-60
2021/12/15 03:15:30;;;;;;;80.75;32.97;;;1.50;99.90;;;;;;5068775;28;20536;-60
2021/12/15 03:18:08;;;;;;;61.50;30.00;;;1.50;99.90;;;;;;5068080;28;20032;-60
2021/12/15 03:20:39;;;;;;;53.15;25.00;;;1.40;99.90;;;;;;5069903;28;20036;-60
2021/12/15 03:23:08;;;;;;;47.60;27.35;;;1.50;99.90;;;;;;5068031;28;20029;-61
2021/12/15 03:25:34;;;;;;;50.03;21.23;;;1.30;99.90;;;;;;5069976;28;20041;-60
2021/12/15 03:36:22;;;;;;;53.85;22.20;;;1.40;99.90;;;;;;5067864;28;20494;-60
2021/12/15 03:38:48;;;;;;;139.63;39.22;;;1.30;99.90;;;;;;5068187;28;20036;-60
2021/12/15 03:41:13;;;;;;;112.03;37.55;;;1.30;99.90;;;;;;5070011;28;20090;-60
2021/12/15 03:43:39;;;;;;;50.85;21.60;;;1.20;99.90;;;;;;5070859;28;20029;-60
2021/12/15 03:46:11;;;;;;;80.53;36.00;;;1.20;99.90;;;;;;5074038;28;20032;-60
2021/12/15 03:48:42;;;;;;;83.90;36.88;;;1.10;99.90;;;;;;5070561;28;20071;-60
2021/12/15 03:51:09;;;;;;;121.75;45.58;;;1.00;99.90;;;;;;5069703;28;20039;-60
2021/12/15 03:53:34;;;;;;;49.25;25.95;;;0.90;99.90;;;;;;5070075;28;20074;-60
2021/12/15 03:56:01;;;;;;;42.85;28.42;;;1.00;99.90;;;;;;5069950;28;20029;-61
2021/12/15 03:58:27;;;;;;;52.05;30.67;;;1.20;99.90;;;;;;5071535;28;20021;-60
2021/12/15 04:01:06;;;;;;;48.33;29.48;;;1.10;99.90;;;;;;5074507;28;20090;-60
2021/12/15 04:03:39;;;;;;;66.05;29.23;;;1.20;99.90;;;;;;5070012;28;20047;-60
2021/12/15 04:06:09;;;;;;;52.40;27.27;;;1.30;99.90;;;;;;5070989;28;20506;-60
2021/12/15 04:08:35;;;;;;;53.90;28.92;;;1.40;99.90;;;;;;5069915;28;20070;-60
2021/12/15 04:11:05;;;;;;;33.83;23.27;;;1.30;99.90;;;;;;5069758;28;20040;-60
2021/12/15 04:13:31;;;;;;;30.65;22.15;;;1.30;99.90;;;;;;5071513;28;20479;-60
2021/12/15 04:16:03;;;;;;;34.33;22.27;;;1.30;99.90;;;;;;5072076;28;20037;-61
2021/12/15 04:18:29;;;;;;;56.95;30.65;;;1.40;99.90;;;;;;5069607;28;20039;-61
2021/12/15 04:20:55;;;;;;;46.38;25.50;;;1.40;99.90;;;;;;5069409;28;20033;-60
2021/12/15 04:23:21;;;;;;;56.88;28.75;;;1.30;99.90;;;;;;5069446;28;20078;-60
2021/12/15 04:25:50;;;;;;;49.88;23.90;;;1.40;99.90;;;;;;5069853;28;20029;-61
2021/12/15 04:28:20;;;;;;;72.30;24.95;;;1.40;99.90;;;;;;5073089;28;20059;-60
2021/12/15 04:30:49;;;;;;;46.08;25.38;;;1.40;99.90;;;;;;5072530;28;20020;-60
2021/12/15 04:33:24;;;;;;;38.58;23.73;;;1.60;99.90;;;;;;5069306;28;20088;-60
2021/12/15 04:35:53;;;;;;;60.67;29.23;;;1.60;99.90;;;;;;5068611;28;20107;-60
2021/12/15 04:38:22;;;;;;;63.88;32.50;;;1.50;99.90;;;;;;5070744;28;20028;-61
2021/12/15 04:40:48;;;;;;;120.70;38.53;;;1.30;99.90;;;;;;5069802;28;20040;-60
2021/12/15 04:43:14;;;;;;;58.35;28.70;;;1.20;99.90;;;;;;5072535;28;20040;-60
2021/12/15 04:45:39;;;;;;;60.17;26.63;;;1.30;99.90;;;;;;5071417;28;20044;-60
2021/12/15 04:48:06;;;;;;;62.00;28.85;;;1.30;99.90;;;;;;5068815;28;20117;-60
2021/12/15 04:50:33;;;;;;;110.68;31.52;;;1.20;99.90;;;;;;5067846;28;20513;-60
2021/12/15 04:53:02;;;;;;;100.03;33.33;;;1.10;99.90;;;;;;5069035;28;20097;-60
2021/12/15 04:55:29;;;;;;;67.78;27.17;;;1.10;99.90;;;;;;5071076;28;20031;-60
2021/12/15 04:57:57;;;;;;;103.63;33.13;;;1.20;99.90;;;;;;5071504;28;20021;-60
2021/12/15 05:00:26;;;;;;;61.33;26.67;;;1.20;99.90;;;;;;5068761;28;20037;-60
2021/12/15 05:02:52;;;;;;;87.63;36.28;;;1.20;99.90;;;;;;5068443;28;20036;-60
2021/12/15 05:05:20;;;;;;;93.50;32.03;;;1.20;99.90;;;;;;5068992;28;20025;-60
2021/12/15 05:07:46;;;;;;;66.82;27.38;;;1.10;99.90;;;;;;5069037;28;20024;-60
2021/12/15 05:10:12;;;;;;;139.93;42.88;;;1.10;99.90;;;;;;5073117;28;20029;-60
2021/12/15 05:12:38;;;;;;;94.65;40.35;;;1.10;99.90;;;;;;5069019;28;20033;-60
2021/12/15 05:15:07;;;;;;;81.95;37.75;;;1.10;99.90;;;;;;5068424;28;20117;-62
2021/12/15 05:17:33;;;;;;;110.47;42.97;;;1.20;99.90;;;;;;5069610;28;20498;-62
2021/12/15 05:20:02;;;;;;;61.80;32.95;;;1.00;99.90;;;;;;5068255;28;20090;-60
2021/12/15 05:22:29;;;;;;;63.58;32.22;;;1.00;99.90;;;;;;5069967;28;20036;-61
2021/12/15 05:24:54;;;;;;;46.40;26.50;;;0.80;99.90;;;;;;5072872;28;20433;-60
2021/12/15 05:27:20;;;;;;;58.78;31.38;;;0.70;99.90;;;;;;5067552;28;20032;-60
2021/12/15 05:29:48;;;;;;;39.83;27.60;;;0.70;99.90;;;;;;5068146;28;20032;-61
2021/12/15 05:32:18;;;;;;;47.22;29.23;;;0.80;99.90;;;;;;5067799;28;20040;-61
2021/12/15 05:34:46;;;;;;;29.70;21.00;;;0.80;99.90;;;;;;5052617;28;20036;-61
2021/12/15 05:37:13;;;;;;;30.08;21.70;;;0.90;99.90;;;;;;5072018;28;20029;-61
2021/12/15 05:39:40;;;;;;;32.50;21.63;;;0.80;99.90;;;;;;5070673;28;20123;-60
2021/12/15 05:42:06;;;;;;;33.50;23.88;;;0.70;99.90;;;;;;5067960;28;20502;-60
2021/12/15 05:44:32;;;;;;;33.67;23.80;;;0.70;99.90;;;;;;5068193;28;20112;-61
2021/12/15 05:47:01;;;;;;;39.70;27.02;;;0.60;99.90;;;;;;5067829;28;20406;-60
2021/12/15 05:49:27;;;;;;;38.75;25.42;;;0.70;99.90;;;;;;5070447;28;20433;-61
2021/12/15 05:51:54;;;;;;;30.55;21.20;;;0.60;99.90;;;;;;5069917;28;20571;-60
2021/12/15 05:54:20;;;;;;;29.50;19.98;;;0.70;99.90;;;;;;5067582;28;20063;-61
2021/12/15 05:56:46;;;;;;;27.77;20.58;;;0.60;99.90;;;;;;5069280;28;20116;-60
2021/12/15 05:59:12;;;;;;;30.98;23.13;;;0.40;99.90;;;;;;5067858;28;20032;-60
2021/12/15 06:01:38;;;;;;;27.40;20.40;;;0.40;99.90;;;;;;5069138;28;20110;-61
2021/12/15 06:04:06;;;;;;;30.08;22.30;;;0.20;99.90;;;;;;5071880;28;20032;-60
2021/12/15 06:06:32;;;;;;;32.67;22.58;;;0.30;99.90;;;;;;5067625;28;20061;-59
2021/12/15 06:08:58;;;;;;;24.48;18.38;;;0.60;99.90;;;;;;5067608;28;20044;-61
2021/12/15 06:11:24;;;;;;;24.27;18.85;;;0.80;99.90;;;;;;5067858;28;20020;-61
2021/12/15 06:13:52;;;;;;;31.70;21.52;;;1.00;99.90;;;;;;5067686;28;20483;-60
2021/12/15 06:16:19;;;;;;;32.85;21.38;;;0.90;99.90;;;;;;5070267;28;20017;-61
2021/12/15 06:18:47;;;;;;;27.90;21.48;;;0.80;99.90;;;;;;5070527;28;20028;-60
2021/12/15 06:21:13;;;;;;;28.10;21.33;;;0.80;99.90;;;;;;5067295;28;20034;-61
2021/12/15 06:23:39;;;;;;;35.38;26.13;;;0.90;99.90;;;;;;5067618;28;20043;-61
2021/12/15 06:26:07;;;;;;;28.40;21.88;;;0.70;99.90;;;;;;5067619;28;20020;-61
2021/12/15 06:28:34;;;;;;;28.00;21.48;;;0.60;99.90;;;;;;5068972;28;20036;-61
2021/12/15 06:31:01;;;;;;;29.70;22.20;;;0.60;99.90;;;;;;5070026;28;20070;-61
2021/12/15 06:33:28;;;;;;;25.05;19.38;;;0.70;99.90;;;;;;5067006;28;20526;-60
2021/12/15 06:35:58;;;;;;;24.25;19.55;;;0.70;99.90;;;;;;5069139;28;20083;-60
2021/12/15 06:38:30;;;;;;;31.50;24.23;;;0.80;99.90;;;;;;5069022;28;20044;-60
2021/12/15 06:40:57;;;;;;;38.22;27.42;;;0.80;99.90;;;;;;5073356;28;20028;-61
2021/12/15 06:43:23;;;;;;;42.83;32.85;;;0.80;99.90;;;;;;5073753;28;20056;-60
2021/12/15 06:46:56;;;;;;;40.60;30.67;;;0.80;99.90;;;;;;5072696;28;20082;-60
2021/12/15 06:59:32;;;;;;;45.20;32.80;;;1.00;99.90;;;;;;5070875;28;20469;-60
2021/12/15 07:01:57;;;;;;;50.15;31.75;;;1.10;99.90;;;;;;5070956;28;20057;-60
2021/12/15 07:04:24;;;;;;;57.10;34.80;;;1.10;99.90;;;;;;5073643;28;20115;-60
2021/12/15 07:06:50;;;;;;;66.30;37.33;;;1.10;99.90;;;;;;5072680;28;20374;-60
2021/12/15 07:09:17;;;;;;;52.83;30.95;;;1.10;99.90;;;;;;5071006;28;20032;-61
2021/12/15 07:11:43;;;;;;;52.00;28.45;;;1.30;99.90;;;;;;5070676;28;20032;-60
2021/12/15 07:14:09;;;;;;;60.70;37.17;;;1.50;99.90;;;;;;5072572;28;20050;-61
2021/12/15 07:16:39;;;;;;;67.10;36.42;;;1.40;99.90;;;;;;5071911;28;20044;-60
2021/12/15 07:19:29;;;;;;;74.38;41.45;;;1.30;99.90;;;;;;5074321;28;20039;-61
2021/12/15 07:22:16;;;;;;;68.78;38.42;;;1.20;99.90;;;;;;5072711;28;20044;-61
2021/12/15 07:24:42;;;;;;;65.10;38.33;;;1.20;99.90;;;;;;5071621;28;20493;-61
2021/12/15 07:27:09;;;;;;;78.43;38.97;;;1.30;99.90;;;;;;5070717;28;20035;-60
2021/12/15 07:29:36;;;;;;;67.50;36.92;;;1.30;99.90;;;;;;5070569;28;20028;-60
2021/12/15 07:32:04;;;;;;;80.13;39.90;;;1.30;99.90;;;;;;5070094;28;20047;-60
2021/12/15 07:34:30;;;;;;;41.10;23.60;;;1.40;99.90;;;;;;5072839;28;20054;-60
2021/12/15 07:36:56;;;;;;;74.50;39.55;;;1.50;99.90;;;;;;5072663;28;20029;-59
2021/12/15 07:39:22;;;;;;;102.72;41.15;;;1.40;99.90;;;;;;5070059;28;20040;-60
2021/12/15 07:41:51;;;;;;;97.72;41.58;;;1.30;99.90;;;;;;5070164;28;20036;-60
2021/12/15 07:44:19;;;;;;;57.28;27.77;;;1.40;99.90;;;;;;5070196;28;20020;-60
2021/12/15 07:46:46;;;;;;;101.82;66.88;;;1.50;99.90;;;;;;5070735;28;20032;-60
2021/12/15 07:49:13;;;;;;;61.22;27.75;;;1.60;99.90;;;;;;5073689;28;20025;-60
2021/12/15 07:51:42;;;;;;;71.70;34.33;;;1.50;99.90;;;;;;5070460;28;20111;-59
2021/12/15 07:54:08;;;;;;;71.28;35.33;;;1.60;99.90;;;;;;5071411;28;20036;-60
2021/12/15 07:56:34;;;;;;;39.35;22.88;;;1.60;99.90;;;;;;5069766;28;20403;-60
2021/12/15 07:59:00;;;;;;;49.97;23.75;;;1.70;99.90;;;;;;5069121;28;20017;-59
2021/12/15 08:01:27;;;;;;;73.40;33.05;;;2.00;99.90;;;;;;5072212;28;20036;-60
2021/12/15 08:03:54;;;;;;;69.55;33.17;;;1.80;99.90;;;;;;5071283;28;20025;-59
2021/12/15 08:06:23;;;;;;;76.40;35.00;;;1.80;99.90;;;;;;5069414;28;20025;-60
2021/12/15 08:08:49;;;;;;;57.08;34.97;;;1.80;99.90;;;;;;5069917;28;20029;-59
2021/12/15 08:11:16;;;;;;;61.17;38.53;;;1.90;99.90;;;;;;5069420;28;20024;-59
2021/12/15 08:13:42;;;;;;;100.47;54.67;;;1.90;99.90;;;;;;5053803;28;20406;-59
2021/12/15 08:16:08;;;;;;;87.40;49.10;;;2.10;99.90;;;;;;5073567;28;20037;-59
2021/12/15 08:18:34;;;;;;;169.27;74.72;;;2.20;99.90;;;;;;5069632;28;20115;-61
2021/12/15 08:21:03;;;;;;;208.27;81.97;;;2.20;99.90;;;;;;5069349;28;20028;-60
2021/12/15 08:23:29;;;;;;;125.32;58.20;;;2.20;99.90;;;;;;5069258;28;20036;-59
2021/12/15 08:25:55;;;;;;;241.32;81.50;;;2.30;99.90;;;;;;5069055;28;20043;-60
2021/12/15 08:28:21;;;;;;;191.75;72.18;;;2.40;99.90;;;;;;5071407;28;20025;-61
2021/12/15 08:30:48;;;;;;;108.90;55.72;;;2.40;99.90;;;;;;5070902;28;20505;-60
2021/12/15 08:33:18;;;;;;;102.15;51.10;;;2.50;99.90;;;;;;5070642;28;20079;-61
2021/12/15 08:35:51;;;;;;;81.05;34.42;;;2.60;99.90;;;;;;5069060;28;20070;-60
2021/12/15 08:38:17;;;;;;;125.05;50.38;;;2.70;99.90;;;;;;5070639;28;20021;-61
2021/12/15 08:40:44;;;;;;;117.82;41.05;;;2.80;99.90;;;;;;5069307;28;20040;-61
2021/12/15 08:43:11;;;;;;;78.28;33.65;;;2.90;99.90;;;;;;5068873;28;20028;-61
2021/12/15 08:45:40;;;;;;;81.00;33.08;;;3.10;99.90;;;;;;5069004;28;20024;-61
2021/12/15 08:48:07;;;;;;;50.67;23.63;;;3.10;99.90;;;;;;5068709;28;20031;-61
2021/12/15 08:50:36;;;;;;;68.40;26.75;;;3.00;99.90;;;;;;5069101;28;20055;-61
2021/12/15 08:53:05;;;;;;;68.18;26.70;;;3.20;99.90;;;;;;5068675;28;20041;-61
2021/12/15 08:55:31;;;;;;;45.72;19.08;;;3.20;99.90;;;;;;5070561;28;20052;-61
2021/12/15 08:57:59;;;;;;;58.70;26.95;;;3.40;99.90;;;;;;5072074;28;20639;-61
2021/12/15 09:00:26;;;;;;;32.85;17.33;;;3.50;99.90;;;;;;5069632;28;20049;-61
2021/12/15 09:02:55;;;;;;;65.28;30.67;;;3.70;99.90;;;;;;5065013;28;20040;-61
2021/12/15 09:05:22;;;;;;;67.95;25.80;;;3.70;99.90;;;;;;5069005;28;20570;-61
2021/12/15 09:07:53;;;;;;;43.92;18.50;;;3.80;99.90;;;;;;5068313;28;20766;-61
2021/12/15 09:10:21;;;;;;;53.38;19.10;;;3.80;99.90;;;;;;5071016;28;20565;-61
2021/12/15 09:12:47;;;;;;;80.82;24.40;;;3.90;99.90;;;;;;5071912;28;20166;-61
2021/12/15 09:15:14;;;;;;;52.75;15.95;;;3.80;99.90;;;;;;5068501;28;20561;-61
2021/12/15 09:17:40;;;;;;;58.65;17.88;;;4.00;99.90;;;;;;5068441;28;20051;-62
2021/12/15 09:20:10;;;;;;;44.10;17.45;;;4.00;99.90;;;;;;5068489;28;20486;-61
2021/12/15 09:22:38;;;;;;;93.15;36.42;;;4.10;99.90;;;;;;5069200;28;20521;-61
2021/12/15 09:25:06;;;;;;;61.10;26.20;;;4.30;99.90;;;;;;5071313;28;20025;-61
2021/12/15 09:27:32;;;;;;;78.43;35.33;;;4.70;99.90;;;;;;5068227;28;20024;-61
2021/12/15 09:29:58;;;;;;;58.58;19.20;;;4.70;99.90;;;;;;5068415;28;20185;-61
2021/12/15 09:32:23;;;;;;;35.42;13.68;;;4.60;99.90;;;;;;5067791;28;20504;-61
2021/12/15 09:34:49;;;;;;;55.85;14.02;;;4.70;99.90;;;;;;5068098;28;20040;-61
2021/12/15 09:37:18;;;;;;;35.28;11.40;;;4.80;99.90;;;;;;5072506;28;20099;-61
2021/12/15 09:39:44;;;;;;;75.82;13.90;;;4.80;99.90;;;;;;5070306;28;20550;-61
2021/12/15 09:42:09;;;;;;;45.47;10.70;;;4.80;99.90;;;;;;5068493;28;20036;-61
2021/12/15 09:44:35;;;;;;;73.25;13.30;;;5.00;99.90;;;;;;5068807;28;20402;-61
2021/12/15 10:03:33;;;;;;;128.90;15.60;;;5.20;99.90;;;;;;5067906;28;20039;-61
2021/12/15 10:20:00;;;;;;;112.78;17.42;;;5.70;99.90;;;;;;5066073;28;20039;-61
2021/12/15 10:22:51;;;;;;;65.07;11.23;;;5.70;99.90;;;;;;5067506;28;20605;-62
2021/12/15 10:25:24;;;;;;;57.60;11.38;;;6.20;99.90;;;;;;5064765;28;20024;-61
2021/12/15 10:28:09;;;;;;;31.55;11.63;;;6.40;99.90;;;;;;5067052;28;20644;-61
2021/12/15 10:30:41;;;;;;;37.28;12.57;;;6.40;99.90;;;;;;5066606;28;20109;-61
2021/12/15 10:33:20;;;;;;;137.07;15.65;;;6.10;99.90;;;;;;5065219;28;20048;-61
2021/12/15 10:35:49;;;;;;;24.95;13.82;;;6.50;99.90;;;;;;5048327;28;20059;-61
2021/12/15 10:38:44;;;;;;;116.85;17.17;;;6.60;99.90;;;;;;5065716;28;20177;-61
2021/12/15 10:41:26;;;;;;;119.15;19.20;;;6.60;99.90;;;;;;5048952;28;20391;-61
2021/12/15 10:43:54;;;;;;;147.80;21.48;;;6.30;99.90;;;;;;5056841;28;20047;-59
2021/12/15 10:46:24;;;;;;;39.67;14.43;;;6.60;99.90;;;;;;5067297;28;20055;-59
2021/12/15 10:48:55;;;;;;;42.30;18.83;;;6.90;99.90;;;;;;5068336;28;20039;-59
2021/12/15 10:51:38;;;;;;;61.75;18.77;;;7.10;99.90;;;;;;5064530;28;20021;-59
2021/12/15 10:54:29;;;;;;;128.65;27.05;;;6.70;99.90;;;;;;5066034;28;20499;-59
2021/12/15 10:56:59;;;;;;;90.30;24.27;;;6.70;99.90;;;;;;5067131;28;20044;-59
2021/12/15 10:59:29;;;;;;;154.68;27.88;;;7.10;99.90;;;;;;5066853;28;20044;-60
2021/12/15 11:02:05;;;;;;;44.47;16.00;;;7.00;99.90;;;;;;5067211;28;20465;-59
2021/12/15 11:04:46;;;;;;;156.75;17.30;;;7.10;99.90;;;;;;5068641;28;20364;-60
2021/12/15 11:07:20;;;;;;;41.25;18.00;;;7.10;99.90;;;;;;5066862;28;20020;-59
2021/12/15 11:09:55;;;;;;;96.07;16.27;;;7.20;99.90;;;;;;5069887;28;20436;-59
2021/12/15 11:12:30;;;;;;;75.13;18.98;;;7.40;99.90;;;;;;5066679;28;20492;-60
2021/12/15 11:15:03;;;;;;;132.02;16.52;;;7.40;99.90;;;;;;5066724;28;20037;-59
2021/12/15 11:17:35;;;;;;;42.78;16.63;;;6.90;99.90;;;;;;5066758;28;20532;-60
2021/12/15 11:20:14;;;;;;;70.20;21.70;;;7.30;99.90;;;;;;5066911;28;20061;-58
2021/12/15 11:22:46;;;;;;;32.70;15.38;;;7.70;99.90;;;;;;5068269;28;20446;-59
2021/12/15 11:25:42;;;;;;;64.05;23.30;;;7.60;99.90;;;;;;5068492;28;20086;-59
2021/12/15 11:28:37;;;;;;;38.08;21.02;;;7.60;99.90;;;;;;5074741;28;20040;-59
2021/12/15 11:31:13;;;;;;;65.38;22.50;;;8.10;99.90;;;;;;5032069;28;20443;-60
2021/12/15 11:33:46;;;;;;;46.88;23.70;;;7.60;99.90;;;;;;5031349;28;20033;-59
2021/12/15 11:36:22;;;;;;;43.05;21.58;;;7.80;99.90;;;;;;5026365;28;20060;-60
2021/12/15 11:39:00;;;;;;;70.95;19.42;;;8.00;99.90;;;;;;5026480;28;20071;-60
2021/12/15 11:41:32;;;;;;;45.13;20.33;;;7.50;99.90;;;;;;5026393;28;20393;-60
2021/12/15 11:44:00;;;;;;;62.83;19.05;;;7.50;99.90;;;;;;5030863;28;20135;-60
2021/12/15 11:46:38;;;;;;;38.08;22.00;;;7.50;99.90;;;;;;5030997;28;20026;-58
2021/12/15 11:49:13;;;;;;;68.13;22.45;;;7.50;99.90;;;;;;5031685;28;20057;-58
2021/12/15 11:51:39;;;;;;;104.45;27.05;;;7.50;99.90;;;;;;5031185;28;20391;-60
2021/12/15 11:54:15;;;;;;;31.40;22.75;;;7.70;99.90;;;;;;5026252;28;20045;-60
2021/12/15 11:56:41;;;;;;;41.83;22.55;;;8.00;99.90;;;;;;5026254;28;20021;-61
2021/12/15 11:59:31;;;;;;;35.05;22.92;;;8.20;99.90;;;;;;5027941;28;20180;-61
2021/12/15 12:01:57;;;;;;;24.23;21.20;;;8.40;99.90;;;;;;5015006;28;20033;-61
2021/12/15 12:04:34;;;;;;;29.67;24.10;;;8.50;99.90;;;;;;5028036;28;20377;-58
2021/12/15 12:07:18;;;;;;;22.60;20.20;;;8.20;99.90;;;;;;5039416;28;20037;-60
2021/12/15 12:09:46;;;;;;;22.60;20.40;;;8.50;99.90;;;;;;5071426;28;20105;-60
2021/12/15 12:12:15;;;;;;;23.40;21.10;;;8.80;99.90;;;;;;5069606;28;20029;-60
2021/12/15 12:14:48;;;;;;;21.27;19.08;;;9.10;99.90;;;;;;5069570;28;20067;-61
2021/12/15 12:17:21;;;;;;;19.67;17.80;;;9.50;99.90;;;;;;5069894;28;20024;-60
2021/12/15 12:19:57;;;;;;;20.25;18.23;;;9.50;99.90;;;;;;5054118;28;20028;-60
2021/12/15 12:22:27;;;;;;;19.42;17.52;;;9.40;99.90;;;;;;5071988;28;20067;-60
2021/12/15 12:24:55;;;;;;;20.50;18.58;;;9.90;99.90;;;;;;5071392;28;20174;-60
2021/12/15 12:27:23;;;;;;;18.23;16.20;;;9.90;99.90;;;;;;5069156;28;20032;-60
2021/12/15 12:29:52;;;;;;;17.40;15.70;;;10.20;99.90;;;;;;5070689;28;20033;-60
2021/12/15 12:32:18;;;;;;;17.90;16.17;;;10.40;99.90;;;;;;5068762;28;20048;-60
2021/12/15 12:34:43;;;;;;;17.77;16.08;;;10.30;99.90;;;;;;5069461;28;20379;-61
2021/12/15 12:37:14;;;;;;;17.48;15.88;;;10.90;99.90;;;;;;5069118;28;20043;-61
2021/12/15 12:39:43;;;;;;;18.52;16.83;;;11.10;99.90;;;;;;5071452;28;20123;-61
2021/12/15 12:42:09;;;;;;;18.35;16.65;;;10.80;99.90;;;;;;5069269;28;20037;-60
2021/12/15 12:44:44;;;;;;;18.67;16.98;;;10.60;99.90;;;;;;5069068;28;20115;-61
2021/12/15 12:47:31;;;;;;;19.58;17.67;;;10.50;99.90;;;;;;5068714;28;20048;-60
2021/12/15 12:50:32;;;;;;;18.05;16.45;;;10.40;99.90;;;;;;5055297;28;20115;-61
2021/12/15 13:01:18;;;;;;;18.73;15.88;;;11.20;99.90;;;;;;5066781;28;19905;-61
2021/12/15 13:03:49;;;;;;;16.00;14.50;;;11.60;99.90;;;;;;5069934;28;20137;-61
2021/12/15 13:06:25;;;;;;;15.48;14.05;;;11.70;99.90;;;;;;5067315;28;20410;-61
2021/12/15 13:09:05;;;;;;;17.00;15.35;;;11.90;99.90;;;;;;5070363;28;20056;-60
2021/12/15 13:11:36;;;;;;;86.38;61.72;;;11.80;99.90;;;;;;5068576;28;20401;-60
2021/12/15 13:14:09;;;;;;;38.20;34.20;;;11.10;99.90;;;;;;5069861;28;20094;-61
2021/12/15 13:16:47;;;;;;;18.08;16.38;;;11.00;99.90;;;;;;5069961;28;20028;-59
2021/12/15 13:19:45;;;;;;;17.73;16.02;;;11.30;99.90;;;;;;5068855;28;20036;-60
2021/12/15 13:30:37;;;;;;;12.68;11.50;;;12.40;99.90;;;;;;5028819;28;20074;-60
2021/12/15 13:33:12;;;;;;;9.07;8.18;;;12.10;99.90;;;;;;5024613;28;20046;-60
2021/12/15 13:36:06;;;;;;;9.05;8.15;;;12.20;99.90;;;;;;5024654;28;20103;-60
2021/12/15 13:38:32;;;;;;;9.27;8.38;;;12.30;99.90;;;;;;5029089;28;20476;-60
2021/12/15 13:41:14;;;;;;;9.77;7.85;;;12.30;99.90;;;;;;5028776;28;20120;-61
2021/12/15 13:43:48;;;;;;;9.55;8.60;;;12.40;99.90;;;;;;5028589;28;20037;-59
2021/12/15 13:46:22;;;;;;;9.55;8.57;;;12.50;99.90;;;;;;5025462;28;20021;-60
2021/12/15 13:49:09;;;;;;;11.07;9.45;;;12.60;99.90;;;;;;5024982;28;20060;-60
2021/12/15 13:52:01;;;;;;;13.00;9.63;;;12.50;99.90;;;;;;5023922;28;20041;-60
2021/12/15 13:54:32;;;;;;;11.73;10.23;;;12.50;99.90;;;;;;5022152;28;20124;-60
2021/12/15 13:57:00;;;;;;;17.65;13.80;;;12.30;99.90;;;;;;5031016;28;20471;-60
2021/12/15 13:59:34;;;;;;;14.88;12.45;;;12.30;99.90;;;;;;5067731;28;20032;-61
2021/12/15 14:02:26;;;;;;;10.05;8.80;;;12.50;99.90;;;;;;5067793;28;20039;-61
2021/12/15 14:05:23;;;;;;;9.13;8.23;;;12.60;99.90;;;;;;5048285;28;20025;-60
2021/12/15 14:07:53;;;;;;;9.60;8.60;;;12.60;99.90;;;;;;5025656;28;20124;-61
2021/12/15 14:10:20;;;;;;;10.48;8.88;;;12.60;99.90;;;;;;5048391;28;20419;-61
2021/12/15 14:12:46;;;;;;;18.10;15.45;;;12.80;99.90;;;;;;5049646;28;20107;-60
2021/12/15 14:15:25;;;;;;;10.48;7.88;;;12.80;99.90;;;;;;5047631;28;20163;-60
2021/12/15 14:18:22;;;;;;;9.02;7.85;;;12.60;99.90;;;;;;5047825;28;20033;-60
2021/12/15 14:21:07;;;;;;;7.88;7.07;;;12.60;99.90;;;;;;5030525;28;20591;-60
2021/12/15 14:23:38;;;;;;;11.57;9.50;;;12.70;99.90;;;;;;5048023;28;20037;-60
2021/12/15 14:26:07;;;;;;;10.60;7.93;;;12.90;99.90;;;;;;5047911;28;20033;-60