Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076730;28;20024;-83
2023/02/22 00:03:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076424;28;20498;-83
2023/02/22 00:05:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094392;28;20069;-83
2023/02/22 00:08:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076138;28;20058;-75
2023/02/22 00:11:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5094622;28;20487;-83
2023/02/22 00:13:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5093960;28;20487;-84
2023/02/22 00:16:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094241;28;20031;-83
2023/02/22 00:18:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076112;28;20026;-75
2023/02/22 00:20:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061708;28;20401;-83
2023/02/22 00:23:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053345;28;20021;-83
2023/02/22 00:25:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054089;28;20082;-75
2023/02/22 00:28:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053729;28;20111;-83
2023/02/22 00:30:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053823;28;20041;-75
2023/02/22 00:33:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053751;28;20033;-75
2023/02/22 00:35:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053488;28;20417;-84
2023/02/22 00:38:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5056451;28;20025;-83
2023/02/22 00:40:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073751;28;20064;-84
2023/02/22 00:43:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073705;28;20009;-83
2023/02/22 00:45:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078380;28;20035;-75
2023/02/22 00:47:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093655;28;20028;-75
2023/02/22 00:50:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093438;28;20503;-83
2023/02/22 00:52:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093690;28;20028;-83
2023/02/22 00:55:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075271;28;20032;-83
2023/02/22 00:57:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093411;28;20138;-75
2023/02/22 01:00:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093436;28;20020;-75
2023/02/22 01:02:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093753;28;20020;-84
2023/02/22 01:05:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093405;28;20028;-83
2023/02/22 01:07:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092922;28;20028;-83
2023/02/22 01:10:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093041;28;20023;-75
2023/02/22 01:12:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093218;28;20024;-84
2023/02/22 01:15:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093129;28;20028;-75
2023/02/22 01:17:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092489;28;20153;-83
2023/02/22 01:20:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5084801;28;20029;-75
2023/02/22 01:22:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052879;28;20025;-84
2023/02/22 01:25:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051327;28;20021;-83
2023/02/22 01:27:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052471;28;20039;-84
2023/02/22 01:29:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052611;28;20025;-83
2023/02/22 01:32:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052503;28;20030;-75
2023/02/22 01:34:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052926;28;20025;-83
2023/02/22 01:37:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034305;28;20029;-76
2023/02/22 01:39:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050124;28;20028;-75
2023/02/22 01:42:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072649;28;20021;-75
2023/02/22 01:44:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072440;28;20052;-83
2023/02/22 01:47:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088000;28;20543;-83
2023/02/22 01:49:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092520;28;20485;-83
2023/02/22 01:52:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074090;28;20031;-75
2023/02/22 01:54:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092634;28;20069;-83
2023/02/22 01:57:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092330;28;20024;-83
2023/02/22 01:59:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092255;28;20017;-83
2023/02/22 02:02:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092383;28;20063;-75
2023/02/22 02:04:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092251;28;20012;-83
2023/02/22 02:07:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092605;28;20039;-83
2023/02/22 02:09:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092072;28;20039;-83
2023/02/22 02:11:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092158;28;20559;-83
2023/02/22 02:14:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092068;28;20496;-83
2023/02/22 02:16:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092102;28;20190;-83
2023/02/22 02:19:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092116;28;20072;-83
2023/02/22 02:22:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051560;28;20044;-83
2023/02/22 02:25:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051184;28;20013;-83
2023/02/22 02:28:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051576;28;20037;-82
2023/02/22 02:31:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051631;28;20029;-75
2023/02/22 02:34:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051609;28;20760;-83
2023/02/22 02:37:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051354;28;20028;-83
2023/02/22 02:39:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067962;28;20024;-83
2023/02/22 02:42:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053412;28;20063;-75
2023/02/22 02:44:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071816;28;20016;-82
2023/02/22 02:47:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052214;28;20055;-75
2023/02/22 02:50:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071378;28;20028;-83
2023/02/22 02:52:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053399;28;20063;-83
2023/02/22 02:55:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053680;28;20052;-75
2023/02/22 02:57:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071364;28;20134;-83
2023/02/22 02:59:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053474;28;20084;-83
2023/02/22 03:02:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053292;28;20036;-83
2023/02/22 03:05:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5060461;28;20032;-83
2023/02/22 03:07:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071301;28;20043;-75
2023/02/22 03:10:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071509;28;20072;-75
2023/02/22 03:13:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071507;28;20025;-82
2023/02/22 03:15:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071162;28;20455;-83
2023/02/22 03:18:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071204;28;20063;-83
2023/02/22 03:21:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071409;28;20047;-84
2023/02/22 03:23:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070887;28;20029;-75
2023/02/22 03:26:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070667;28;20029;-83
2023/02/22 03:29:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071344;28;20128;-82
2023/02/22 03:31:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071122;28;20507;-75
2023/02/22 03:34:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071218;28;20493;-75
2023/02/22 03:36:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071181;28;20282;-75
2023/02/22 03:39:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083813;28;20073;-82
2023/02/22 03:41:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091427;28;20029;-83
2023/02/22 03:44:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073147;28;20539;-83
2023/02/22 03:46:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5106716;28;20393;-75
2023/02/22 03:49:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096165;28;20027;-75
2023/02/22 03:51:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5115056;28;20047;-83
2023/02/22 03:54:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096745;28;20569;-75
2023/02/22 03:56:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5115255;28;20099;-83
2023/02/22 03:59:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5115029;28;20024;-75
2023/02/22 04:01:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114941;28;20043;-75
2023/02/22 04:04:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5115068;28;20047;-83
2023/02/22 04:06:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5115078;28;20077;-75
2023/02/22 04:09:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5114916;28;20123;-75
2023/02/22 04:11:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5114735;28;20102;-83
2023/02/22 04:14:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114679;28;20059;-83
2023/02/22 04:16:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096017;28;20445;-83
2023/02/22 04:18:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114598;28;20069;-82
2023/02/22 04:21:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083863;28;20378;-75
2023/02/22 04:23:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074044;28;20493;-83
2023/02/22 04:26:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073224;28;20031;-75
2023/02/22 04:28:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073934;28;20036;-84
2023/02/22 04:31:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074161;28;20105;-83
2023/02/22 04:33:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073886;28;20033;-83
2023/02/22 04:35:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055681;28;20095;-83
2023/02/22 04:38:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078007;28;20027;-75
2023/02/22 04:40:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093788;28;20059;-75
2023/02/22 04:43:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094091;28;20031;-75
2023/02/22 04:45:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5099495;28;20040;-83
2023/02/22 04:47:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5105737;28;20446;-83
2023/02/22 04:50:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093476;28;20472;-75
2023/02/22 04:52:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093697;28;20028;-83
2023/02/22 04:55:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093634;28;20021;-75
2023/02/22 04:57:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093564;28;20027;-76
2023/02/22 05:00:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093090;28;20028;-83
2023/02/22 05:02:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093464;28;20055;-83
2023/02/22 05:05:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093464;28;20546;-83
2023/02/22 05:07:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093706;28;20024;-75
2023/02/22 05:09:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093326;28;20564;-83
2023/02/22 05:12:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093221;28;20059;-83
2023/02/22 05:14:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093434;28;20055;-83
2023/02/22 05:17:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093115;28;20027;-75
2023/02/22 05:19:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092392;28;20020;-83
2023/02/22 05:22:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072743;28;20037;-83
2023/02/22 05:24:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072677;28;20023;-75
2023/02/22 05:26:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072300;28;20025;-83
2023/02/22 05:29:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072672;28;20032;-75
2023/02/22 05:31:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072517;28;20032;-75
2023/02/22 05:34:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072595;28;20501;-75
2023/02/22 05:36:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072685;28;20056;-83
2023/02/22 05:39:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083998;28;20117;-83
2023/02/22 05:41:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092615;28;20038;-84
2023/02/22 05:43:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092540;28;20138;-75
2023/02/22 05:46:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5105331;28;20511;-75
2023/02/22 05:48:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5113448;28;20078;-84
2023/02/22 05:51:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112996;28;20020;-83
2023/02/22 05:53:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5108867;28;20063;-83
2023/02/22 05:56:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066431;28;20037;-84
2023/02/22 05:58:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090854;28;20168;-75
2023/02/22 06:00:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092532;28;20074;-83
2023/02/22 06:03:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092280;28;20020;-83
2023/02/22 06:05:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093107;28;20028;-83
2023/02/22 06:08:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112476;28;20039;-83
2023/02/22 06:10:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5111984;28;20024;-83
2023/02/22 06:13:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5094062;28;20028;-75
2023/02/22 06:15:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112270;28;20450;-84
2023/02/22 06:18:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5109306;28;20059;-83
2023/02/22 06:20:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083464;28;20017;-82
2023/02/22 06:22:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076717;28;20035;-73
2023/02/22 06:25:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090869;28;20066;-73
2023/02/22 06:27:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091800;28;20038;-81
2023/02/22 06:30:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091242;28;20095;-80
2023/02/22 06:32:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090770;28;20111;-81
2023/02/22 06:35:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089925;28;20461;-80
2023/02/22 06:37:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073162;28;20044;-74
2023/02/22 06:40:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5079443;28;20016;-80
2023/02/22 06:42:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088582;28;20028;-75
2023/02/22 06:44:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091376;28;20552;-74
2023/02/22 06:47:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083721;28;20062;-78
2023/02/22 06:49:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5082756;28;20460;-81
2023/02/22 06:52:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5078152;28;20089;-80
2023/02/22 06:54:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083136;28;20028;-82
2023/02/22 06:57:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090312;28;20039;-81
2023/02/22 06:59:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069327;28;20035;-82
2023/02/22 07:02:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085070;28;20028;-80
2023/02/22 07:04:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5078751;28;20337;-74
2023/02/22 07:06:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084533;28;20118;-79
2023/02/22 07:09:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090544;28;20032;-74
2023/02/22 07:11:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091051;28;20070;-74
2023/02/22 07:14:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090881;28;20029;-79
2023/02/22 07:16:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5088644;28;20123;-74
2023/02/22 07:19:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5088920;28;20487;-80
2023/02/22 07:21:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081758;28;20059;-79
2023/02/22 07:23:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5087997;28;20024;-79
2023/02/22 07:26:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096999;28;20038;-80
2023/02/22 07:28:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5085906;28;20495;-74
2023/02/22 07:31:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5084354;28;20111;-80
2023/02/22 07:33:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5083671;28;20153;-81
2023/02/22 07:36:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090390;28;20840;-81
2023/02/22 07:38:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5084270;28;20019;-81
2023/02/22 07:41:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5092940;28;20484;-75
2023/02/22 07:43:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080976;28;20024;-75
2023/02/22 07:45:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088840;28;20050;-75
2023/02/22 07:48:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092155;28;20024;-81
2023/02/22 07:50:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093486;28;20038;-80
2023/02/22 07:53:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092311;28;20016;-75
2023/02/22 07:55:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093082;28;20093;-74
2023/02/22 07:58:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092575;28;20016;-74
2023/02/22 08:00:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5086035;28;20040;-74
2023/02/22 08:03:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5091329;28;20034;-80
2023/02/22 08:05:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5086225;28;20028;-81
2023/02/22 08:08:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5077754;28;20412;-80
2023/02/22 08:10:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089511;28;20047;-74
2023/02/22 08:12:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5076024;28;20496;-74
2023/02/22 08:15:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5080536;28;20028;-79
2023/02/22 08:18:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093429;28;20115;-74
2023/02/22 08:20:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074919;28;20485;-73
2023/02/22 08:22:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5082774;28;20031;-74
2023/02/22 08:25:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090430;28;20549;-80
2023/02/22 08:27:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091867;28;20032;-74
2023/02/22 08:30:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088734;28;20080;-78
2023/02/22 08:32:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091307;28;20028;-74
2023/02/22 08:35:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087640;28;20020;-80
2023/02/22 08:37:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090581;28;20039;-75
2023/02/22 08:40:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089332;28;20074;-80
2023/02/22 08:42:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090927;28;20054;-77
2023/02/22 08:45:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5079881;28;20126;-73
2023/02/22 08:47:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088376;28;20063;-78
2023/02/22 08:49:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095241;28;20531;-78
2023/02/22 08:52:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088472;28;20099;-76
2023/02/22 08:54:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5080845;28;20024;-74
2023/02/22 08:57:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088598;28;20051;-76
2023/02/22 08:59:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091049;28;20501;-75
2023/02/22 09:02:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092286;28;20027;-77
2023/02/22 09:04:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090187;28;20025;-80
2023/02/22 09:07:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090796;28;20088;-78
2023/02/22 09:09:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064209;28;20722;-78
2023/02/22 09:11:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5077567;28;20052;-74
2023/02/22 09:14:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5084491;28;20035;-73
2023/02/22 09:16:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087435;28;20152;-74
2023/02/22 09:19:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092107;28;20125;-73
2023/02/22 09:21:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5088740;28;20035;-78
2023/02/22 09:24:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5079943;28;20738;-74
2023/02/22 09:26:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095451;28;20081;-74
2023/02/22 09:29:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092846;28;20024;-75
2023/02/22 09:31:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5089664;28;20077;-74
2023/02/22 09:34:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5088933;28;20427;-79
2023/02/22 09:36:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094983;28;20066;-79
2023/02/22 09:39:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089630;28;20039;-79
2023/02/22 09:41:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5078952;28;20503;-76
2023/02/22 09:44:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5083365;28;20040;-77
2023/02/22 09:47:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088060;28;20466;-77
2023/02/22 09:49:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5076943;28;20092;-77
2023/02/22 09:52:18;;;;;;;;;;;12.20;99.90;;;;;;5081497;28;20103;-73
2023/02/22 09:54:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5084172;28;19915;-72
2023/02/22 09:57:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089378;28;20028;-77
2023/02/22 10:00:12;;;;;;;;;;;12.10;99.90;;;;;;5086305;28;20020;-78
2023/02/22 10:02:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091385;28;19911;-77
2023/02/22 10:05:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086489;28;20058;-76
2023/02/22 10:07:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5096764;28;20044;-76
2023/02/22 10:10:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084572;28;20085;-76
2023/02/22 10:12:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085131;28;20099;-74
2023/02/22 10:15:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089271;28;20707;-74
2023/02/22 10:18:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072317;28;20072;-73
2023/02/22 10:20:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090844;28;20535;-74
2023/02/22 10:23:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079986;28;20025;-73
2023/02/22 10:26:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079809;28;20042;-74
2023/02/22 10:28:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5082244;28;20522;-73
2023/02/22 10:31:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5083354;28;20032;-73
2023/02/22 10:34:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086923;28;20098;-75
2023/02/22 10:36:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5084759;28;20020;-75
2023/02/22 10:39:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081022;28;20188;-75
2023/02/22 10:41:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5085833;28;20477;-73
2023/02/22 10:44:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070248;28;20369;-75
2023/02/22 10:46:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5087243;28;20050;-72
2023/02/22 10:49:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087846;28;20028;-75
2023/02/22 10:51:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086352;28;20043;-74
2023/02/22 10:54:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085765;28;20032;-72
2023/02/22 10:56:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098253;28;20106;-72
2023/02/22 10:59:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085449;28;20035;-72
2023/02/22 11:01:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095450;28;20028;-77
2023/02/22 11:04:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090082;28;20027;-77
2023/02/22 11:07:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094373;28;20392;-75
2023/02/22 11:10:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5082509;28;20132;-73
2023/02/22 11:12:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086583;28;20032;-78
2023/02/22 11:15:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088858;28;20507;-78
2023/02/22 11:17:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094810;28;20435;-79
2023/02/22 11:20:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095082;28;20483;-79
2023/02/22 11:22:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076285;28;20082;-74
2023/02/22 11:25:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5081854;28;20070;-79
2023/02/22 11:28:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5085407;28;20519;-79
2023/02/22 11:30:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087643;28;20016;-74
2023/02/22 11:33:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089273;28;20095;-80
2023/02/22 11:36:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086552;28;20040;-81
2023/02/22 11:38:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085844;28;20046;-82
2023/02/22 11:41:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5082107;28;20056;-75
2023/02/22 11:43:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5080559;28;20153;-83
2023/02/22 11:46:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085658;28;20050;-83
2023/02/22 11:49:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5079297;28;20111;-83
2023/02/22 11:51:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085989;28;20028;-82
2023/02/22 11:54:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5083334;28;20138;-81
2023/02/22 11:57:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5084281;28;20028;-76
2023/02/22 11:59:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5081314;28;20020;-80
2023/02/22 12:02:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5082528;28;20020;-77
2023/02/22 12:05:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083570;28;20032;-79
2023/02/22 12:08:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5083574;28;20020;-76
2023/02/22 12:11:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5084548;28;20924;-75
2023/02/22 12:13:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5084524;28;20100;-75
2023/02/22 12:17:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5084209;28;20040;-79