Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:12;;;;;;;9.57;4.60;;;0.10;85.90;;;;;;6165521;23;20031;-83
2020/12/28 00:02:37;;;;;;;9.80;4.97;;;0.00;86.40;;;;;;6164916;23;20001;-83
2020/12/28 00:05:10;;;;;;;11.35;4.68;;;0.00;86.80;;;;;;6188084;23;20013;-83
2020/12/28 00:07:47;;;;;;;7.85;4.10;;;0.00;87.20;;;;;;6189374;23;20069;-84
2020/12/28 00:10:13;;;;;;;9.40;4.75;;;0.00;87.50;;;;;;6188753;23;20012;-85
2020/12/28 00:12:47;;;;;;;6.22;3.97;;;0.00;87.00;;;;;;6188045;23;20342;-85
2020/12/28 00:15:20;;;;;;;7.25;3.83;;;0.00;87.40;;;;;;6194298;23;20005;-86
2020/12/28 00:17:47;;;;;;;6.30;3.63;;;0.00;87.60;;;;;;6187603;23;20051;-85
2020/12/28 00:20:14;;;;;;;8.30;3.75;;;0.00;87.70;;;;;;6188406;23;20009;-85
2020/12/28 00:22:39;;;;;;;9.27;4.10;;;0.10;87.60;;;;;;6189428;23;20012;-84
2020/12/28 00:25:06;;;;;;;9.88;4.03;;;0.10;86.60;;;;;;6187671;23;20072;-85
2020/12/28 00:27:31;;;;;;;6.85;3.58;;;0.10;86.60;;;;;;6187699;23;20032;-85
2020/12/28 00:29:57;;;;;;;7.78;4.32;;;0.10;86.80;;;;;;6188630;23;20008;-85
2020/12/28 00:32:23;;;;;;;8.65;4.10;;;0.00;86.40;;;;;;6187410;23;20040;-84
2020/12/28 00:34:48;;;;;;;4.03;2.67;;;0.00;86.40;;;;;;6194438;23;20002;-85
2020/12/28 00:37:14;;;;;;;5.05;3.28;;;0.10;86.70;;;;;;6191111;23;20005;-83
2020/12/28 00:39:40;;;;;;;6.55;3.78;;;0.10;86.60;;;;;;6191502;23;20012;-85
2020/12/28 00:42:05;;;;;;;6.35;3.45;;;0.10;85.90;;;;;;6190430;23;20084;-85
2020/12/28 00:44:31;;;;;;;7.30;3.53;;;0.10;86.00;;;;;;6191181;23;20426;-85
2020/12/28 00:46:56;;;;;;;6.40;3.40;;;0.20;86.10;;;;;;6191816;23;20067;-83
2020/12/28 00:49:22;;;;;;;5.47;3.30;;;0.20;86.20;;;;;;6191608;23;20001;-83
2020/12/28 00:51:48;;;;;;;4.40;2.90;;;0.30;86.30;;;;;;6192460;23;20008;-85
2020/12/28 00:54:13;;;;;;;6.32;3.78;;;0.30;86.40;;;;;;6190837;23;20456;-85
2020/12/28 00:56:39;;;;;;;6.82;3.63;;;0.30;86.50;;;;;;6193966;23;20005;-86
2020/12/28 00:59:04;;;;;;;8.38;4.30;;;0.30;86.70;;;;;;6191474;23;20008;-83
2020/12/28 01:01:30;;;;;;;8.57;4.70;;;0.30;86.70;;;;;;6191062;23;20009;-85
2020/12/28 01:03:56;;;;;;;11.85;4.80;;;0.30;86.80;;;;;;6189916;23;20336;-85
2020/12/28 01:06:21;;;;;;;8.10;4.50;;;0.20;87.20;;;;;;6189933;23;20007;-86
2020/12/28 01:08:47;;;;;;;8.32;4.25;;;0.30;87.40;;;;;;6192397;23;20001;-84
2020/12/28 01:11:18;;;;;;;10.52;4.47;;;0.30;87.30;;;;;;6191213;23;20008;-86
2020/12/28 01:13:44;;;;;;;6.63;4.20;;;0.30;87.20;;;;;;6188990;23;20087;-86
2020/12/28 01:16:12;;;;;;;7.70;4.22;;;0.30;87.20;;;;;;6188444;23;20009;-85
2020/12/28 01:18:41;;;;;;;7.55;4.57;;;0.30;87.40;;;;;;6189278;23;20407;-86
2020/12/28 01:21:07;;;;;;;9.68;5.60;;;0.40;87.50;;;;;;6189961;23;20001;-86
2020/12/28 01:23:33;;;;;;;12.43;5.43;;;0.40;87.50;;;;;;6188532;23;20028;-86
2020/12/28 01:25:58;;;;;;;9.55;4.90;;;0.40;87.70;;;;;;6189190;23;20060;-86
2020/12/28 01:28:24;;;;;;;9.15;5.28;;;0.40;87.90;;;;;;6189953;23;20072;-85
2020/12/28 01:30:50;;;;;;;8.48;4.93;;;0.40;87.70;;;;;;6190903;23;20012;-85
2020/12/28 01:33:16;;;;;;;7.10;4.20;;;0.30;87.90;;;;;;6168418;23;20013;-85
2020/12/28 01:35:41;;;;;;;6.18;3.78;;;0.30;87.80;;;;;;6191020;23;20049;-82
2020/12/28 01:38:07;;;;;;;10.98;5.00;;;0.40;88.00;;;;;;6189332;23;20008;-85
2020/12/28 01:40:33;;;;;;;12.63;5.20;;;0.40;88.20;;;;;;6189161;23;20108;-86
2020/12/28 01:42:59;;;;;;;8.27;3.67;;;0.40;87.70;;;;;;6189222;23;20020;-85
2020/12/28 01:45:26;;;;;;;7.90;4.18;;;0.50;87.90;;;;;;6190524;23;20002;-85
2020/12/28 01:47:51;;;;;;;10.65;4.70;;;0.50;88.20;;;;;;6190804;23;20097;-86
2020/12/28 01:50:18;;;;;;;7.47;4.22;;;0.50;87.50;;;;;;6191793;23;19997;-86
2020/12/28 01:52:43;;;;;;;11.48;5.50;;;0.50;87.60;;;;;;6191872;23;20020;-86
2020/12/28 01:55:09;;;;;;;7.30;4.28;;;0.50;87.20;;;;;;6187250;23;20009;-86
2020/12/28 01:57:35;;;;;;;6.68;4.25;;;0.50;87.40;;;;;;6188011;23;20012;-85
2020/12/28 02:00:02;;;;;;;9.05;4.40;;;0.50;87.50;;;;;;6191633;23;20004;-86
2020/12/28 02:02:30;;;;;;;9.38;4.55;;;0.50;87.40;;;;;;6189468;23;20386;-85
2020/12/28 02:04:56;;;;;;;8.45;3.80;;;0.50;87.40;;;;;;6187866;23;20009;-86
2020/12/28 02:07:23;;;;;;;5.95;2.83;;;0.60;87.60;;;;;;6189853;23;20012;-86
2020/12/28 02:09:49;;;;;;;5.10;3.13;;;0.60;87.60;;;;;;6189853;23;20008;-84
2020/12/28 02:12:15;;;;;;;6.82;3.90;;;0.60;87.60;;;;;;6189516;23;20033;-86
2020/12/28 02:14:41;;;;;;;6.50;3.58;;;0.50;87.70;;;;;;6204415;23;20005;-81
2020/12/28 02:17:06;;;;;;;9.50;4.25;;;0.60;87.90;;;;;;6203971;23;20010;-83
2020/12/28 02:19:32;;;;;;;6.90;3.72;;;0.60;88.20;;;;;;6191660;23;20017;-85
2020/12/28 02:21:58;;;;;;;8.10;4.07;;;0.50;88.30;;;;;;6188821;23;20095;-85
2020/12/28 02:24:24;;;;;;;6.25;3.78;;;0.50;88.50;;;;;;6186983;23;20093;-85
2020/12/28 02:26:50;;;;;;;8.65;3.75;;;0.50;88.80;;;;;;6188954;23;20005;-86
2020/12/28 02:29:15;;;;;;;9.25;3.92;;;0.50;89.00;;;;;;6191043;23;20412;-80
2020/12/28 02:31:41;;;;;;;5.72;3.22;;;0.50;89.00;;;;;;6203640;23;20005;-83
2020/12/28 02:34:10;;;;;;;6.13;3.42;;;0.50;89.00;;;;;;6194626;23;20012;-85
2020/12/28 02:36:38;;;;;;;6.72;3.05;;;0.50;88.60;;;;;;6196630;23;20013;-85
2020/12/28 02:39:04;;;;;;;5.20;3.17;;;0.50;88.50;;;;;;6194043;23;19997;-87
2020/12/28 02:41:29;;;;;;;6.07;3.20;;;0.50;88.30;;;;;;6196475;23;20005;-85
2020/12/28 02:43:55;;;;;;;6.32;3.22;;;0.50;88.30;;;;;;6198130;23;20064;-83
