Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:17;;;;;;;6.45;3.50;;;0.80;35.60;;;;;;5040799;28;46457;-79
2023/03/12 00:03:43;;;;;;;9.95;4.80;;;0.80;35.80;;;;;;5032316;28;46513;-79
2023/03/12 00:06:08;;;;;;;16.40;6.30;;;0.70;35.90;;;;;;5038930;28;45813;-79
2023/03/12 00:08:34;;;;;;;7.03;4.10;;;0.60;36.10;;;;;;5019561;28;46436;-77
2023/03/12 00:11:04;;;;;;;9.53;3.97;;;0.60;36.40;;;;;;5042033;28;46451;-78
2023/03/12 00:13:29;;;;;;;6.10;3.83;;;0.60;37.60;;;;;;5037798;28;47220;-78
2023/03/12 00:15:55;;;;;;;5.87;3.47;;;0.50;36.60;;;;;;5043044;28;46429;-77
2023/03/12 00:18:20;;;;;;;5.53;3.80;;;0.40;37.60;;;;;;5040921;28;46398;-79
2023/03/12 00:20:53;;;;;;;5.20;3.50;;;0.40;38.30;;;;;;5042025;28;46406;-80
2023/03/12 00:23:18;;;;;;;7.28;4.15;;;0.40;38.20;;;;;;5039130;28;47147;-78
2023/03/12 00:25:44;;;;;;;7.20;3.53;;;0.50;38.00;;;;;;5041645;28;45888;-79
2023/03/12 00:28:09;;;;;;;6.57;4.67;;;0.50;37.60;;;;;;5039452;28;45811;-76
2023/03/12 00:30:35;;;;;;;7.77;3.03;;;0.70;37.20;;;;;;5040382;28;46833;-80
2023/03/12 00:33:00;;;;;;;7.00;4.23;;;0.70;36.80;;;;;;5040465;28;46425;-79
2023/03/12 00:35:26;;;;;;;9.67;4.50;;;0.80;36.60;;;;;;5036844;28;46475;-78
2023/03/12 00:37:51;;;;;;;10.00;5.17;;;0.80;36.20;;;;;;5031055;28;46391;-78
2023/03/12 00:40:17;;;;;;;7.03;3.93;;;0.90;36.20;;;;;;5032168;28;46473;-79
2023/03/12 00:42:43;;;;;;;7.47;3.80;;;1.00;36.10;;;;;;5036833;28;46170;-80
2023/03/12 00:45:09;;;;;;;8.10;4.63;;;1.10;35.80;;;;;;5034387;28;46266;-79
2023/03/12 00:47:35;;;;;;;11.07;4.75;;;1.20;35.70;;;;;;5017498;28;46572;-76
2023/03/12 00:50:00;;;;;;;9.60;5.00;;;1.40;35.50;;;;;;5033915;28;46714;-79
2023/03/12 00:52:26;;;;;;;9.23;4.87;;;1.50;35.20;;;;;;5038285;28;46398;-78
2023/03/12 00:54:51;;;;;;;7.60;5.00;;;1.60;35.20;;;;;;5034885;28;46408;-78
2023/03/12 00:57:17;;;;;;;6.57;4.80;;;1.70;35.00;;;;;;5034033;28;46471;-78
2023/03/12 00:59:42;;;;;;;7.70;5.10;;;1.80;34.80;;;;;;5015551;28;46582;-77
2023/03/12 01:02:08;;;;;;;9.33;4.93;;;2.00;35.00;;;;;;5018789;28;50049;-77
2023/03/12 01:04:33;;;;;;;9.50;4.87;;;2.00;34.50;;;;;;5034464;28;45837;-77
2023/03/12 01:06:59;;;;;;;10.77;4.93;;;2.10;34.70;;;;;;5038296;28;46476;-77
2023/03/12 01:09:25;;;;;;;8.10;3.80;;;2.10;34.80;;;;;;5036597;28;45884;-77
2023/03/12 01:11:50;;;;;;;12.50;6.00;;;2.10;34.80;;;;;;5030457;28;46550;-78
2023/03/12 01:14:16;;;;;;;8.57;4.63;;;2.20;35.00;;;;;;5031881;28;45791;-76
2023/03/12 01:16:41;;;;;;;5.03;3.60;;;2.30;34.80;;;;;;5035294;28;46309;-79
2023/03/12 01:19:07;;;;;;;6.97;3.90;;;2.40;34.70;;;;;;5032986;28;46499;-78
2023/03/12 01:21:33;;;;;;;5.63;3.47;;;2.40;34.60;;;;;;5031092;28;46321;-77
2023/03/12 01:23:58;;;;;;;6.13;3.97;;;2.40;34.70;;;;;;5036370;28;46414;-77
2023/03/12 01:26:24;;;;;;;11.17;3.97;;;2.40;34.90;;;;;;5035589;28;46497;-79
2023/03/12 01:28:50;;;;;;;9.25;4.15;;;2.50;35.10;;;;;;5017845;28;46488;-78
2023/03/12 01:31:17;;;;;;;8.70;4.30;;;2.50;35.30;;;;;;5015220;28;48382;-78
2023/03/12 01:33:44;;;;;;;10.00;4.50;;;2.50;35.20;;;;;;5036034;28;46359;-80
2023/03/12 01:36:19;;;;;;;8.70;4.05;;;2.50;35.30;;;;;;5032623;28;46536;-78
2023/03/12 01:38:44;;;;;;;5.68;3.72;;;2.50;35.40;;;;;;5034365;28;46424;-79
2023/03/12 01:41:10;;;;;;;7.43;3.63;;;2.40;35.50;;;;;;5035228;28;46352;-80
2023/03/12 01:43:39;;;;;;;5.68;3.72;;;2.40;35.50;;;;;;5035404;28;46564;-79
2023/03/12 01:46:13;;;;;;;6.15;3.75;;;2.40;35.60;;;;;;5037361;28;46555;-79
2023/03/12 01:48:42;;;;;;;5.45;3.53;;;2.40;35.60;;;;;;5019995;28;46412;-80
2023/03/12 01:51:11;;;;;;;5.88;3.53;;;2.40;35.60;;;;;;5037443;28;46768;-79
2023/03/12 01:53:37;;;;;;;14.90;3.75;;;2.50;35.50;;;;;;5033590;28;46499;-78
2023/03/12 01:56:05;;;;;;;8.80;4.10;;;2.50;35.60;;;;;;5018499;28;45928;-81
2023/03/12 01:58:34;;;;;;;6.07;3.70;;;2.40;35.80;;;;;;5034510;28;46415;-78
2023/03/12 02:00:59;;;;;;;9.07;3.78;;;2.40;36.10;;;;;;5035566;28;46462;-78
2023/03/12 02:03:26;;;;;;;5.90;3.77;;;2.20;36.50;;;;;;5038195;28;46427;-78
2023/03/12 02:06:01;;;;;;;4.90;3.45;;;2.00;37.10;;;;;;5037961;28;46542;-78
2023/03/12 02:08:28;;;;;;;8.20;3.70;;;1.80;37.80;;;;;;5017632;28;46529;-78
2023/03/12 02:10:53;;;;;;;6.22;3.63;;;1.60;38.30;;;;;;5023025;28;47600;-80
2023/03/12 02:13:19;;;;;;;6.07;3.83;;;1.60;38.80;;;;;;5038424;28;46355;-79
2023/03/12 02:15:45;;;;;;;11.80;5.50;;;1.60;38.80;;;;;;5039589;28;46393;-80
2023/03/12 02:18:15;;;;;;;18.03;8.47;;;1.60;38.80;;;;;;5040289;28;46452;-79
2023/03/12 02:21:00;;;;;;;35.17;14.75;;;1.60;38.80;;;;;;5038904;28;47388;-80
2023/03/12 02:23:53;;;;;;;28.20;13.57;;;1.60;38.80;;;;;;5035583;28;47725;-80
2023/03/12 02:26:20;;;;;;;19.52;9.68;;;1.70;38.80;;;;;;5036065;28;46766;-81
2023/03/12 02:28:48;;;;;;;9.95;5.35;;;1.60;38.60;;;;;;5021923;28;45935;-77
2023/03/12 02:31:18;;;;;;;13.75;5.00;;;1.60;38.70;;;;;;5035500;28;46636;-77
2023/03/12 02:33:44;;;;;;;8.35;4.90;;;1.60;38.80;;;;;;5034716;28;46535;-77
2023/03/12 02:36:10;;;;;;;7.37;4.37;;;1.70;38.80;;;;;;5035833;28;46438;-79
2023/03/12 02:38:40;;;;;;;5.90;4.07;;;1.70;38.80;;;;;;5024897;28;46807;-76
2023/03/12 02:41:17;;;;;;;6.32;3.85;;;1.70;38.70;;;;;;5021450;28;48248;-78
2023/03/12 02:43:47;;;;;;;8.25;4.10;;;1.70;38.70;;;;;;5020680;28;46823;-79
2023/03/12 02:46:14;;;;;;;7.10;3.92;;;1.80;38.80;;;;;;5038293;28;46427;-79
2023/03/12 02:48:39;;;;;;;9.35;4.30;;;1.80;38.70;;;;;;5038202;28;46594;-77
2023/03/12 02:51:05;;;;;;;7.20;4.60;;;1.80;38.80;;;;;;5037153;28;46568;-78
2023/03/12 02:53:31;;;;;;;6.50;4.27;;;1.80;38.90;;;;;;5033613;28;46409;-78
2023/03/12 02:55:56;;;;;;;10.03;4.50;;;1.80;38.80;;;;;;5035998;28;46219;-78
2023/03/12 02:58:22;;;;;;;10.53;3.87;;;1.80;39.00;;;;;;5040413;28;46437;-79
2023/03/12 03:00:48;;;;;;;7.40;4.37;;;1.80;38.90;;;;;;5039424;28;46504;-77
2023/03/12 03:03:14;;;;;;;6.70;4.03;;;1.90;39.00;;;;;;5029799;28;46163;-78
2023/03/12 03:05:39;;;;;;;7.35;4.18;;;2.00;39.00;;;;;;5016422;28;46617;-78
2023/03/12 03:08:05;;;;;;;9.23;4.40;;;2.00;38.90;;;;;;5034617;28;46397;-78
2023/03/12 03:10:31;;;;;;;8.77;4.20;;;2.10;39.00;;;;;;5039022;28;46802;-77
2023/03/12 03:12:57;;;;;;;9.30;3.93;;;2.10;38.90;;;;;;5018721;28;46342;-77
2023/03/12 03:15:23;;;;;;;9.13;4.27;;;2.10;38.80;;;;;;5036193;28;46427;-77
2023/03/12 03:17:48;;;;;;;8.80;4.30;;;2.20;38.90;;;;;;5037457;28;46332;-77
2023/03/12 03:20:14;;;;;;;8.03;5.10;;;2.20;38.80;;;;;;5036959;28;46301;-78
2023/03/12 03:22:39;;;;;;;10.40;5.33;;;2.30;38.80;;;;;;5040944;28;46494;-79
2023/03/12 03:25:07;;;;;;;7.33;4.77;;;2.30;38.90;;;;;;5036347;28;46418;-78
2023/03/12 03:27:32;;;;;;;9.38;5.35;;;2.30;38.80;;;;;;5038517;28;46480;-77
2023/03/12 03:29:58;;;;;;;9.00;5.37;;;2.30;39.00;;;;;;5031612;28;47035;-77
2023/03/12 03:32:24;;;;;;;9.80;6.20;;;2.30;39.10;;;;;;5041242;28;46488;-78
2023/03/12 03:34:49;;;;;;;9.50;5.80;;;2.30;39.40;;;;;;5018096;28;46372;-78
2023/03/12 03:37:15;;;;;;;9.53;6.47;;;2.30;39.40;;;;;;5037191;28;47009;-79
2023/03/12 03:39:40;;;;;;;10.87;5.87;;;2.40;39.40;;;;;;5035717;28;47442;-78
2023/03/12 03:42:07;;;;;;;13.73;6.40;;;2.40;39.40;;;;;;5037061;28;45801;-80
2023/03/12 03:44:33;;;;;;;12.68;7.35;;;2.40;39.50;;;;;;5041786;28;45811;-79
2023/03/12 03:46:58;;;;;;;10.87;7.33;;;2.50;39.60;;;;;;5040378;28;46484;-81
2023/03/12 03:49:24;;;;;;;12.10;7.70;;;2.50;39.70;;;;;;5040756;28;46457;-78
2023/03/12 03:51:53;;;;;;;13.23;8.10;;;2.60;39.90;;;;;;5020134;28;46428;-77
2023/03/12 03:54:19;;;;;;;15.50;8.32;;;2.60;39.70;;;;;;5037994;28;46485;-79
2023/03/12 03:56:45;;;;;;;13.07;7.32;;;2.60;39.80;;;;;;5042527;28;45861;-79
2023/03/12 03:59:10;;;;;;;13.63;8.33;;;2.60;40.00;;;;;;5041301;28;47435;-79
2023/03/12 04:01:36;;;;;;;12.13;8.30;;;2.60;40.30;;;;;;5039393;28;46395;-79
2023/03/12 04:04:03;;;;;;;14.30;9.00;;;2.60;40.40;;;;;;5041200;28;46872;-80
2023/03/12 04:06:28;;;;;;;13.63;8.77;;;2.60;40.50;;;;;;5039665;28;46663;-79
2023/03/12 04:08:55;;;;;;;14.60;9.23;;;2.60;40.60;;;;;;5036832;28;46413;-78
2023/03/12 04:11:21;;;;;;;13.38;7.95;;;2.60;40.90;;;;;;5030350;28;46365;-81
2023/03/12 04:13:48;;;;;;;13.48;9.05;;;2.60;41.10;;;;;;5036251;28;46365;-77
2023/03/12 04:16:15;;;;;;;12.50;8.00;;;2.60;41.30;;;;;;5015407;28;46409;-78
2023/03/12 04:18:40;;;;;;;12.90;7.60;;;2.60;41.50;;;;;;5025337;28;48325;-78
2023/03/12 04:21:07;;;;;;;14.57;8.97;;;2.60;41.50;;;;;;5030844;28;46401;-77
2023/03/12 04:23:33;;;;;;;15.45;9.00;;;2.60;41.60;;;;;;5034137;28;46400;-76
2023/03/12 04:25:59;;;;;;;12.70;8.93;;;2.70;41.70;;;;;;5032559;28;45849;-78
2023/03/12 04:28:25;;;;;;;12.93;8.43;;;2.70;41.70;;;;;;5035429;28;47839;-79
2023/03/12 04:30:59;;;;;;;14.43;8.33;;;2.80;41.60;;;;;;5034995;28;45892;-78
2023/03/12 04:33:29;;;;;;;13.63;8.57;;;2.80;41.50;;;;;;5032153;28;45955;-79
2023/03/12 04:35:55;;;;;;;14.93;9.13;;;2.80;41.60;;;;;;5036085;28;46416;-78
2023/03/12 04:38:22;;;;;;;14.27;9.93;;;2.90;41.50;;;;;;5037142;28;47103;-78
2023/03/12 04:41:00;;;;;;;15.07;10.43;;;2.90;41.50;;;;;;5034196;28;46266;-78
2023/03/12 04:43:27;;;;;;;15.55;9.35;;;3.00;41.40;;;;;;5036714;28;46679;-80
2023/03/12 04:45:53;;;;;;;19.33;10.80;;;3.10;41.40;;;;;;5032089;28;46654;-78
2023/03/12 04:48:19;;;;;;;16.42;10.25;;;3.10;41.30;;;;;;5035719;28;46360;-78
2023/03/12 04:50:44;;;;;;;17.77;11.10;;;3.10;41.30;;;;;;5032739;28;45852;-80
2023/03/12 04:53:10;;;;;;;18.43;9.70;;;3.10;41.30;;;;;;5035392;28;46772;-80
2023/03/12 04:55:35;;;;;;;16.90;10.77;;;3.20;41.60;;;;;;5017552;28;46403;-79
2023/03/12 04:58:01;;;;;;;24.00;11.47;;;3.20;41.60;;;;;;5035377;28;47031;-80
2023/03/12 05:00:27;;;;;;;15.53;9.80;;;3.20;41.70;;;;;;5032987;28;45868;-78
2023/03/12 05:02:53;;;;;;;22.73;11.27;;;3.20;41.90;;;;;;5033444;28;46369;-78
2023/03/12 05:05:19;;;;;;;17.03;11.10;;;3.20;42.00;;;;;;5032872;28;46202;-78
2023/03/12 05:07:44;;;;;;;17.17;10.47;;;3.20;42.10;;;;;;5033559;28;46332;-79
2023/03/12 05:10:10;;;;;;;15.20;9.10;;;3.20;42.10;;;;;;5011030;28;46361;-79
2023/03/12 05:12:35;;;;;;;17.07;10.77;;;3.20;42.20;;;;;;5022603;28;46412;-80
2023/03/12 05:15:01;;;;;;;21.70;10.70;;;3.20;42.30;;;;;;5035833;28;46409;-79
2023/03/12 05:17:27;;;;;;;15.87;9.90;;;3.30;42.50;;;;;;5038011;28;47117;-79
2023/03/12 05:19:52;;;;;;;15.77;10.03;;;3.30;42.50;;;;;;5036428;28;46771;-78
2023/03/12 05:22:18;;;;;;;16.80;10.50;;;3.30;42.70;;;;;;5032598;28;47062;-79
2023/03/12 05:24:43;;;;;;;16.60;10.07;;;3.30;42.70;;;;;;5031875;28;46533;-80
2023/03/12 05:27:09;;;;;;;16.57;10.20;;;3.30;42.90;;;;;;5023076;28;48614;-80
2023/03/12 05:29:34;;;;;;;15.77;10.00;;;3.30;43.00;;;;;;5023853;28;46507;-80
2023/03/12 05:32:03;;;;;;;16.50;9.37;;;3.30;43.30;;;;;;5035072;28;46472;-77
2023/03/12 05:34:30;;;;;;;17.30;8.73;;;3.40;43.40;;;;;;5035437;28;46457;-77
2023/03/12 05:36:56;;;;;;;14.63;9.30;;;3.40;43.60;;;;;;5032542;28;46475;-81
2023/03/12 05:39:22;;;;;;;15.20;8.95;;;3.40;43.70;;;;;;5036197;28;46496;-79
2023/03/12 05:41:48;;;;;;;12.40;7.93;;;3.40;43.90;;;;;;5026629;28;46516;-81
2023/03/12 05:44:14;;;;;;;14.03;8.40;;;3.50;44.20;;;;;;5034173;28;46503;-78
2023/03/12 05:46:42;;;;;;;16.00;8.10;;;3.50;44.20;;;;;;5027298;28;46338;-80
2023/03/12 05:49:08;;;;;;;14.35;8.40;;;3.50;44.10;;;;;;5038022;28;46411;-81
2023/03/12 05:51:34;;;;;;;14.55;8.20;;;3.50;44.10;;;;;;5034304;28;46379;-79
2023/03/12 05:54:00;;;;;;;12.20;7.43;;;3.60;44.10;;;;;;5029350;28;46818;-79
2023/03/12 05:56:25;;;;;;;11.53;6.83;;;3.70;44.00;;;;;;5027616;28;48247;-80
2023/03/12 05:58:51;;;;;;;9.97;6.53;;;3.70;44.00;;;;;;5038858;28;46238;-81
2023/03/12 06:01:23;;;;;;;12.07;7.43;;;3.80;44.10;;;;;;5036849;28;46362;-79
2023/03/12 06:03:49;;;;;;;11.63;6.80;;;3.80;44.00;;;;;;5036985;28;46475;-79
2023/03/12 06:06:15;;;;;;;10.23;6.40;;;3.80;44.00;;;;;;5032953;28;48053;-80
2023/03/12 06:08:42;;;;;;;10.27;5.85;;;3.90;44.00;;;;;;5035060;28;46548;-81
2023/03/12 06:11:09;;;;;;;9.90;5.93;;;4.00;44.00;;;;;;5051328;28;46390;-77
2023/03/12 06:13:35;;;;;;;8.17;5.50;;;4.00;44.10;;;;;;5051579;28;45935;-77
2023/03/12 06:16:14;;;;;;;10.50;5.70;;;4.10;44.30;;;;;;5034171;28;46479;-79
2023/03/12 06:18:39;;;;;;;10.60;5.10;;;4.10;44.30;;;;;;5037592;28;46472;-79
2023/03/12 06:21:11;;;;;;;7.10;4.63;;;4.10;44.40;;;;;;5035475;28;46531;-80
2023/03/12 06:23:37;;;;;;;19.50;12.47;;;4.20;44.80;;;;;;5023718;28;46894;-78
2023/03/12 06:26:03;;;;;;;30.50;19.20;;;4.20;44.90;;;;;;5029060;28;48504;-80
2023/03/12 06:28:29;;;;;;;35.20;18.93;;;4.20;45.00;;;;;;5027799;28;46263;-77
2023/03/12 06:30:55;;;;;;;45.93;23.07;;;4.20;45.10;;;;;;5034481;28;45768;-78
2023/03/12 06:33:21;;;;;;;43.87;27.07;;;4.20;45.40;;;;;;5043036;28;47071;-79
2023/03/12 06:35:46;;;;;;;21.27;15.60;;;4.30;45.30;;;;;;5027160;28;48482;-78
2023/03/12 06:38:12;;;;;;;16.70;11.83;;;4.40;45.40;;;;;;5034970;28;45821;-80
2023/03/12 06:40:38;;;;;;;25.87;17.07;;;4.40;45.40;;;;;;5038174;28;46435;-80
2023/03/12 06:43:04;;;;;;;24.33;14.23;;;4.50;45.20;;;;;;5036423;28;46446;-79
2023/03/12 06:45:29;;;;;;;36.63;19.47;;;4.60;45.20;;;;;;5013939;28;48287;-79
2023/03/12 06:47:55;;;;;;;26.83;12.77;;;4.70;45.10;;;;;;5037899;28;46456;-79
2023/03/12 06:50:20;;;;;;;22.17;12.47;;;4.80;45.00;;;;;;5036555;28;46837;-79
2023/03/12 06:52:46;;;;;;;16.70;11.73;;;4.90;44.70;;;;;;5033155;28;46609;-81
2023/03/12 06:55:11;;;;;;;28.73;17.57;;;5.00;44.60;;;;;;5038124;28;46571;-80
2023/03/12 06:57:37;;;;;;;29.43;16.57;;;5.20;44.50;;;;;;5018234;28;46811;-79
2023/03/12 07:00:04;;;;;;;17.53;12.40;;;5.30;44.20;;;;;;5018783;28;46493;-79
2023/03/12 07:02:29;;;;;;;9.90;6.70;;;5.40;44.20;;;;;;5017055;28;46409;-79
2023/03/12 07:04:55;;;;;;;10.10;6.37;;;5.40;44.30;;;;;;5031519;28;47714;-79
2023/03/12 07:07:21;;;;;;;8.63;5.20;;;5.50;44.40;;;;;;5024051;28;46457;-78
2023/03/12 07:09:46;;;;;;;7.30;4.63;;;5.60;44.70;;;;;;5033382;28;46474;-81
2023/03/12 07:12:12;;;;;;;14.00;6.97;;;5.70;44.40;;;;;;5020247;28;46468;-79
2023/03/12 07:14:37;;;;;;;12.57;5.73;;;5.90;44.40;;;;;;5037412;28;46451;-79
2023/03/12 07:17:03;;;;;;;30.87;16.57;;;6.10;44.40;;;;;;5034973;28;46357;-80
2023/03/12 07:19:29;;;;;;;16.83;14.07;;;6.20;44.30;;;;;;5039364;28;46464;-79
2023/03/12 07:21:55;;;;;;;13.57;11.30;;;6.30;44.40;;;;;;5037426;28;46458;-78
2023/03/12 07:24:21;;;;;;;22.13;18.20;;;6.30;44.60;;;;;;5015614;28;48284;-80
2023/03/12 07:26:47;;;;;;;18.87;15.50;;;6.30;44.80;;;;;;5034011;28;46477;-78
2023/03/12 07:29:12;;;;;;;15.47;12.60;;;6.30;44.60;;;;;;5037345;28;46430;-81
2023/03/12 07:31:38;;;;;;;15.50;12.23;;;6.30;45.00;;;;;;5019476;28;46479;-80
2023/03/12 07:34:04;;;;;;;10.87;9.37;;;6.30;45.10;;;;;;5035191;28;47221;-79
2023/03/12 07:36:30;;;;;;;15.47;10.27;;;6.20;45.40;;;;;;5023193;28;47563;-78
2023/03/12 07:38:56;;;;;;;6.97;4.60;;;6.20;45.70;;;;;;5034258;28;46492;-76
2023/03/12 07:41:22;;;;;;;5.77;4.40;;;6.20;45.90;;;;;;5037012;28;46472;-79
2023/03/12 07:43:48;;;;;;;7.20;4.87;;;6.20;46.20;;;;;;5017694;28;47967;-79
2023/03/12 07:46:14;;;;;;;7.00;5.27;;;6.30;46.00;;;;;;5033262;28;46576;-79
2023/03/12 07:48:39;;;;;;;7.57;4.07;;;6.40;45.60;;;;;;5038858;28;46424;-83
2023/03/12 07:51:05;;;;;;;7.20;4.80;;;6.50;45.50;;;;;;5039101;28;46457;-80
2023/03/12 07:53:31;;;;;;;9.50;8.00;;;6.50;45.50;;;;;;5033489;28;47359;-80
2023/03/12 07:55:57;;;;;;;6.40;4.40;;;6.50;45.50;;;;;;5019645;28;46322;-80
2023/03/12 07:58:23;;;;;;;4.93;3.60;;;6.60;45.80;;;;;;5035242;28;46338;-81
2023/03/12 08:00:49;;;;;;;7.87;3.80;;;6.50;45.80;;;;;;5033782;28;46318;-80
2023/03/12 08:03:15;;;;;;;6.57;4.73;;;6.50;46.00;;;;;;5021626;28;49627;-80
2023/03/12 08:05:41;;;;;;;5.00;3.70;;;6.50;45.80;;;;;;5034574;28;46429;-79
2023/03/12 08:08:07;;;;;;;5.20;3.63;;;6.50;45.80;;;;;;5036625;28;45960;-79
2023/03/12 08:10:32;;;;;;;6.57;4.13;;;6.60;45.80;;;;;;5035094;28;46432;-80
2023/03/12 08:12:58;;;;;;;7.23;4.03;;;6.70;45.90;;;;;;5015855;28;48296;-81
2023/03/12 08:15:24;;;;;;;6.10;3.93;;;6.90;45.90;;;;;;5028281;28;46474;-83
2023/03/12 08:17:49;;;;;;;4.77;3.50;;;6.90;45.80;;;;;;5023923;28;46513;-83
2023/03/12 08:20:16;;;;;;;4.80;3.97;;;7.00;45.80;;;;;;5037613;28;46400;-81
2023/03/12 08:22:42;;;;;;;7.00;5.07;;;7.00;45.80;;;;;;5037238;28;46530;-79
2023/03/12 08:25:08;;;;;;;7.17;6.00;;;7.10;45.80;;;;;;5035952;28;45880;-81
2023/03/12 08:27:34;;;;;;;10.57;6.87;;;7.30;45.70;;;;;;5015730;28;46400;-80
2023/03/12 08:29:59;;;;;;;12.90;8.80;;;7.10;45.70;;;;;;5017316;28;46377;-80
2023/03/12 08:32:26;;;;;;;8.03;5.40;;;7.30;45.80;;;;;;5015763;28;48104;-78
2023/03/12 08:34:51;;;;;;;6.03;4.30;;;7.40;45.80;;;;;;5014682;28;46457;-77
2023/03/12 08:37:17;;;;;;;6.57;4.27;;;7.40;46.70;;;;;;5035934;28;46776;-82
2023/03/12 08:39:43;;;;;;;7.80;5.20;;;7.40;48.00;;;;;;5015892;28;46373;-80
2023/03/12 08:42:08;;;;;;;7.60;4.93;;;7.40;48.00;;;;;;5035014;28;47087;-81
2023/03/12 08:44:34;;;;;;;8.83;4.57;;;7.30;47.80;;;;;;5017631;28;46423;-79
2023/03/12 08:47:00;;;;;;;7.03;4.53;;;7.40;47.70;;;;;;5035108;28;46387;-83
2023/03/12 08:49:25;;;;;;;3.70;2.80;;;7.30;47.70;;;;;;5035055;28;46687;-84
2023/03/12 08:51:51;;;;;;;4.87;3.37;;;7.40;47.70;;;;;;5017675;28;48158;-81
2023/03/12 08:54:18;;;;;;;7.03;5.10;;;7.30;47.90;;;;;;5035553;28;45756;-82
2023/03/12 08:56:45;;;;;;;6.30;4.40;;;7.40;47.80;;;;;;5017075;28;46496;-82
2023/03/12 08:59:12;;;;;;;6.27;4.60;;;7.60;47.70;;;;;;5015186;28;45920;-82
2023/03/12 09:01:38;;;;;;;5.27;3.60;;;7.50;47.90;;;;;;5013998;28;48033;-81
2023/03/12 09:04:04;;;;;;;7.17;4.03;;;7.50;49.40;;;;;;5037889;28;47673;-82
2023/03/12 09:06:30;;;;;;;4.60;3.20;;;7.40;48.30;;;;;;5037651;28;46516;-83
2023/03/12 09:08:56;;;;;;;5.97;3.40;;;7.50;48.20;;;;;;5033248;28;46301;-84
2023/03/12 09:11:22;;;;;;;7.50;2.97;;;7.70;48.30;;;;;;5020135;28;49272;-81
2023/03/12 09:13:47;;;;;;;6.20;4.20;;;7.70;48.00;;;;;;5032791;28;46938;-81
2023/03/12 09:16:13;;;;;;;4.47;3.17;;;7.80;48.00;;;;;;5015265;28;46899;-82
2023/03/12 09:18:38;;;;;;;3.77;2.60;;;7.80;47.70;;;;;;5031708;28;46459;-80
2023/03/12 09:21:05;;;;;;;3.27;2.30;;;7.90;47.30;;;;;;5014647;28;49260;-81
2023/03/12 09:23:31;;;;;;;7.97;3.20;;;8.00;47.50;;;;;;5038305;28;46474;-83
2023/03/12 09:25:56;;;;;;;3.37;2.60;;;8.00;47.50;;;;;;5037774;28;46384;-83
2023/03/12 09:28:22;;;;;;;4.30;2.43;;;8.10;47.20;;;;;;5035892;28;46694;-82
2023/03/12 09:30:48;;;;;;;5.17;3.20;;;8.30;47.00;;;;;;5033937;28;47176;-82
2023/03/12 09:33:17;;;;;;;4.43;3.57;;;8.40;46.90;;;;;;5033834;28;46712;-82
2023/03/12 09:35:43;;;;;;;4.20;2.67;;;8.50;46.60;;;;;;5040575;28;46487;-84
2023/03/12 09:38:12;;;;;;;3.20;2.27;;;8.50;46.60;;;;;;5040668;28;46392;-85
2023/03/12 09:40:38;;;;;;;4.30;2.50;;;8.30;47.20;;;;;;5026828;28;49293;-82
2023/03/12 09:43:12;;;;;;;3.67;2.87;;;8.30;47.40;;;;;;5033494;28;46419;-82
2023/03/12 09:45:43;;;;;;;4.77;3.47;;;8.10;47.70;;;;;;5032612;28;46519;-82
2023/03/12 09:48:26;;;;;;;4.53;3.40;;;8.10;47.80;;;;;;5029545;28;46389;-81
2023/03/12 09:50:52;;;;;;;8.13;4.90;;;8.10;48.00;;;;;;5034369;28;46064;-82
2023/03/12 09:53:31;;;;;;;3.83;2.53;;;8.20;47.80;;;;;;5040498;28;45824;-82
2023/03/12 09:55:58;;;;;;;5.90;3.00;;;8.20;47.70;;;;;;5021112;28;46415;-83
2023/03/12 09:58:32;;;;;;;4.20;3.37;;;8.30;47.40;;;;;;5033883;28;46460;-82
2023/03/12 10:01:08;;;;;;;4.00;2.73;;;8.30;47.60;;;;;;5034912;28;46548;-84
2023/03/12 10:03:54;;;;;;;4.10;3.10;;;8.20;47.70;;;;;;5037147;28;46482;-83
2023/03/12 10:06:23;;;;;;;4.00;2.90;;;8.20;47.70;;;;;;5045947;28;46440;-83
2023/03/12 10:09:09;;;;;;;35.00;19.20;;;8.20;47.80;;;;;;5036284;28;46041;-81
2023/03/12 10:11:41;;;;;;;7.10;4.97;;;8.30;47.90;;;;;;5013190;28;48337;-83
2023/03/12 10:14:35;;;;;;;6.00;4.33;;;8.30;47.90;;;;;;5015859;28;46416;-82
2023/03/12 10:17:06;;;;;;;6.30;4.60;;;8.40;47.90;;;;;;5014897;28;46344;-79
2023/03/12 10:19:44;;;;;;;5.07;3.87;;;8.50;47.80;;;;;;5017453;28;46399;-82
2023/03/12 10:22:09;;;;;;;4.43;2.60;;;8.50;47.70;;;;;;5036117;28;46642;-82
2023/03/12 10:24:41;;;;;;;9.17;6.30;;;8.70;48.80;;;;;;5033655;28;46399;-82
2023/03/12 10:27:17;;;;;;;9.87;4.90;;;9.10;47.00;;;;;;5020897;28;46254;-79
2023/03/12 10:29:47;;;;;;;6.27;3.50;;;9.50;46.10;;;;;;5033651;28;46517;-79
2023/03/12 10:32:47;;;;;;;5.37;3.10;;;9.70;45.70;;;;;;5034397;28;46763;-80
2023/03/12 10:35:18;;;;;;;7.23;3.10;;;10.00;44.50;;;;;;5005666;28;47126;-79
2023/03/12 10:37:56;;;;;;;6.37;4.00;;;10.00;44.30;;;;;;5028284;28;45818;-79
2023/03/12 10:40:25;;;;;;;6.97;4.00;;;10.00;44.60;;;;;;5035015;28;46613;-79
2023/03/12 10:42:50;;;;;;;20.07;10.67;;;10.00;45.20;;;;;;5029252;28;46420;-77
2023/03/12 10:45:31;;;;;;;7.50;4.73;;;9.90;46.40;;;;;;5030315;28;46615;-78
2023/03/12 10:48:01;;;;;;;8.30;5.07;;;9.70;47.30;;;;;;5014602;28;46746;-79
2023/03/12 10:50:37;;;;;;;6.47;3.50;;;9.80;47.40;;;;;;5034670;28;46589;-79
2023/03/12 10:53:28;;;;;;;9.90;3.60;;;9.70;47.70;;;;;;5033440;28;46529;-77
2023/03/12 10:56:15;;;;;;;9.23;4.70;;;9.70;47.90;;;;;;5020183;28;46933;-80
2023/03/12 10:58:43;;;;;;;14.97;8.50;;;9.60;48.20;;;;;;5035360;28;46837;-80
2023/03/12 11:01:26;;;;;;;10.73;4.70;;;9.50;48.50;;;;;;5022835;28;46591;-81
2023/03/12 11:04:07;;;;;;;7.97;5.20;;;9.40;49.00;;;;;;5031686;28;47189;-80
2023/03/12 11:06:32;;;;;;;7.97;4.73;;;9.40;49.50;;;;;;5014213;28;46475;-81
2023/03/12 11:09:18;;;;;;;7.33;4.37;;;9.60;49.50;;;;;;5037575;28;46475;-80
2023/03/12 11:11:46;;;;;;;7.13;5.30;;;9.80;48.90;;;;;;5034242;28;45921;-78
2023/03/12 11:14:21;;;;;;;8.93;5.30;;;10.00;47.70;;;;;;5033363;28;46693;-80
2023/03/12 11:16:48;;;;;;;6.43;4.80;;;10.30;47.50;;;;;;5017158;28;47167;-81
2023/03/12 11:19:27;;;;;;;7.80;5.50;;;10.30;48.20;;;;;;5037782;28;46525;-81
2023/03/12 11:21:57;;;;;;;8.43;5.00;;;10.50;48.80;;;;;;5043305;28;46396;-81
2023/03/12 11:24:23;;;;;;;7.37;4.53;;;10.80;48.00;;;;;;5038097;28;46761;-81
2023/03/12 11:26:52;;;;;;;6.47;4.03;;;11.10;47.40;;;;;;5043058;28;47030;-82
2023/03/12 11:29:50;;;;;;;7.30;4.70;;;11.10;47.60;;;;;;5041646;28;46385;-82
2023/03/12 11:32:21;;;;;;;5.90;3.83;;;10.80;49.30;;;;;;5025189;28;46405;-81
2023/03/12 11:34:48;;;;;;;7.70;4.40;;;10.80;49.20;;;;;;5039749;28;46415;-80
2023/03/12 11:37:22;;;;;;;9.63;6.00;;;10.60;50.00;;;;;;5026821;28;46422;-80
2023/03/12 11:39:56;;;;;;;5.90;3.80;;;10.60;49.80;;;;;;5047615;28;45817;-80
2023/03/12 11:42:55;;;;;;;6.83;4.30;;;10.80;50.20;;;;;;5033665;28;46791;-80
2023/03/12 11:45:27;;;;;;;6.20;3.67;;;10.50;50.90;;;;;;5017531;28;48553;-81
2023/03/12 11:48:12;;;;;;;4.80;3.60;;;10.50;51.10;;;;;;5018264;28;46509;-81
2023/03/12 11:51:05;;;;;;;4.97;3.07;;;10.60;50.70;;;;;;5013870;28;45801;-81
2023/03/12 11:53:46;;;;;;;5.30;3.30;;;10.60;50.50;;;;;;5035672;28;46373;-80
2023/03/12 11:56:33;;;;;;;3.57;2.50;;;10.30;51.50;;;;;;5031918;28;46653;-80
2023/03/12 11:59:20;;;;;;;7.03;3.60;;;10.30;51.90;;;;;;5036238;28;46453;-80
2023/03/12 12:02:11;;;;;;;4.10;3.00;;;10.30;52.00;;;;;;5013225;28;46680;-79
2023/03/12 12:04:58;;;;;;;5.93;3.60;;;10.30;52.00;;;;;;5031219;28;46349;-82
2023/03/12 12:07:42;;;;;;;5.03;3.60;;;10.10;51.80;;;;;;5017399;28;49474;-81
2023/03/12 12:10:21;;;;;;;4.63;3.30;;;10.00;51.80;;;;;;5011630;28;46820;-80
2023/03/12 12:13:10;;;;;;;5.23;3.20;;;10.40;52.00;;;;;;5032654;28;46496;-80
2023/03/12 12:16:02;;;;;;;5.10;2.90;;;10.60;51.10;;;;;;5033651;28;46473;-81
2023/03/12 12:18:46;;;;;;;6.83;3.37;;;10.60;50.80;;;;;;5015294;28;47505;-80
2023/03/12 12:21:35;;;;;;;8.10;3.60;;;10.50;51.00;;;;;;5030090;28;45810;-79
2023/03/12 12:24:23;;;;;;;4.30;2.90;;;10.50;51.10;;;;;;5032794;28;46404;-81
2023/03/12 12:26:54;;;;;;;6.43;3.90;;;10.60;51.10;;;;;;5034046;28;46492;-80
2023/03/12 12:29:58;;;;;;;5.60;3.60;;;10.80;50.20;;;;;;5035721;28;46500;-80
2023/03/12 12:32:40;;;;;;;3.93;2.97;;;10.90;50.30;;;;;;5029887;28;46495;-79
2023/03/12 12:35:39;;;;;;;5.50;3.60;;;10.90;50.10;;;;;;5035384;28;46435;-80
2023/03/12 12:38:20;;;;;;;7.37;3.60;;;10.90;50.00;;;;;;5002768;28;46621;-80
2023/03/12 12:40:53;;;;;;;5.10;3.13;;;10.90;49.90;;;;;;5016674;28;48334;-81
2023/03/12 12:43:34;;;;;;;6.23;3.40;;;11.10;49.80;;;;;;5033612;28;46915;-80
2023/03/12 12:46:15;;;;;;;6.27;4.87;;;11.30;49.30;;;;;;5011444;28;46419;-79
2023/03/12 12:48:47;;;;;;;4.90;3.27;;;11.40;48.90;;;;;;5016026;28;46521;-78
2023/03/12 12:51:15;;;;;;;5.47;2.97;;;11.50;48.80;;;;;;5034658;28;46618;-81
2023/03/12 12:54:03;;;;;;;6.20;3.53;;;11.60;48.70;;;;;;5032716;28;46418;-79
2023/03/12 12:56:37;;;;;;;8.00;3.27;;;11.90;48.30;;;;;;5034144;28;46727;-80
2023/03/12 12:59:09;;;;;;;6.00;3.30;;;12.30;47.70;;;;;;5035935;28;46573;-80
2023/03/12 13:01:36;;;;;;;3.77;2.47;;;12.50;47.40;;;;;;5035810;28;46662;-79