Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:48;;;;;;;2.25;1.45;;;12.70;59.60;;;;;;5080146;28;20119;-84
2022/04/20 00:04:14;;;;;;;2.45;1.30;;;;;;;;;;5058646;28;20031;-84
2022/04/20 00:06:40;;;;;;;3.00;1.40;;;12.70;59.30;;;;;;5077457;28;20545;-84
2022/04/20 00:09:06;;;;;;;3.25;1.50;;;12.60;60.50;;;;;;5058461;28;20086;-81
2022/04/20 00:11:31;;;;;;;5.85;1.50;;;12.60;60.40;;;;;;5060168;28;20032;-82
2022/04/20 00:13:57;;;;;;;3.60;1.90;;;10.60;59.50;;;;;;5066469;28;20018;-84
2022/04/20 00:16:23;;;;;;;4.15;1.75;;;12.40;60.70;;;;;;5065447;28;20032;-85
2022/04/20 00:18:50;;;;;;;2.67;1.52;;;;;;;;;;5061803;28;20029;-85
2022/04/20 00:21:16;;;;;;;3.05;1.48;;;12.30;60.10;;;;;;5062006;28;20067;-82
2022/04/20 00:23:42;;;;;;;4.53;1.65;;;;;;;;;;5082536;28;20029;-85
2022/04/20 00:26:07;;;;;;;3.58;1.60;;;12.20;60.30;;;;;;5077313;28;20071;-84
2022/04/20 00:28:33;;;;;;;2.88;1.73;;;13.50;61.70;;;;;;5061199;28;20028;-84
2022/04/20 00:30:59;;;;;;;3.08;1.50;;;;;;;;;;5077734;28;20047;-85
2022/04/20 00:33:25;;;;;;;2.80;1.50;;;12.30;59.80;;;;;;5078859;28;20078;-83
2022/04/20 00:35:50;;;;;;;2.97;1.48;;;12.50;61.30;;;;;;5064852;28;20024;-85
2022/04/20 00:38:17;;;;;;;2.22;1.33;;;;;;;;;;5079114;28;20089;-82
2022/04/20 00:40:47;;;;;;;3.95;1.50;;;12.20;59.60;;;;;;5078710;28;20534;-84
2022/04/20 00:43:14;;;;;;;8.15;1.33;;;12.10;59.60;;;;;;5075800;28;20589;-84
2022/04/20 00:45:42;;;;;;;3.15;1.38;;;12.10;60.60;;;;;;5064907;28;20037;-82
2022/04/20 00:48:11;;;;;;;2.58;1.10;;;12.10;60.10;;;;;;5070788;28;20051;-85
2022/04/20 00:50:38;;;;;;;3.03;1.60;;;14.30;61.50;;;;;;5058200;28;20025;-88
2022/04/20 00:53:05;;;;;;;2.53;1.60;;;12.40;60.50;;;;;;5075773;28;20037;-87
2022/04/20 00:55:30;;;;;;;3.33;1.60;;;11.90;60.30;;;;;;5058221;28;20028;-87
2022/04/20 00:58:00;;;;;;;4.03;1.48;;;14.70;62.20;;;;;;5059473;28;20102;-82
2022/04/20 01:00:27;;;;;;;4.25;1.60;;;;;;;;;;5056075;28;20017;-84
2022/04/20 01:02:53;;;;;;;3.50;1.70;;;11.80;59.90;;;;;;5061997;28;20035;-83
2022/04/20 01:05:21;;;;;;;3.30;1.60;;;15.00;62.00;;;;;;5078267;28;20029;-82
2022/04/20 01:07:48;;;;;;;5.18;1.75;;;11.70;60.40;;;;;;5061037;28;20033;-85
2022/04/20 01:10:13;;;;;;;3.45;1.67;;;15.00;61.90;;;;;;5062298;28;20120;-86
2022/04/20 01:12:43;;;;;;;4.07;1.50;;;11.60;60.00;;;;;;5059554;28;20055;-85
2022/04/20 01:15:09;;;;;;;2.25;1.50;;;12.00;60.00;;;;;;5065606;28;20082;-87
2022/04/20 01:17:35;;;;;;;2.45;1.60;;;11.60;59.50;;;;;;5073563;28;20060;-86
2022/04/20 01:20:02;;;;;;;2.70;1.60;;;13.00;60.10;;;;;;5073955;28;20029;-86
2022/04/20 01:22:29;;;;;;;4.82;1.80;;;11.50;59.20;;;;;;5065997;28;20030;-85
2022/04/20 01:24:55;;;;;;;4.28;1.63;;;11.50;59.40;;;;;;5061838;28;20038;-85
2022/04/20 01:27:21;;;;;;;4.20;1.67;;;11.60;59.50;;;;;;5065666;28;20028;-87
2022/04/20 01:29:48;;;;;;;5.65;1.75;;;11.30;59.50;;;;;;5075941;28;20025;-85
2022/04/20 01:32:14;;;;;;;3.95;1.73;;;11.30;59.70;;;;;;5060731;28;20020;-86
2022/04/20 01:34:39;;;;;;;4.57;1.70;;;11.30;59.70;;;;;;5079559;28;20020;-87
2022/04/20 01:37:05;;;;;;;3.10;1.52;;;12.60;60.20;;;;;;5056743;28;20391;-83
2022/04/20 01:39:31;;;;;;;2.60;1.63;;;12.00;60.10;;;;;;5057038;28;20025;-86
2022/04/20 01:41:56;;;;;;;2.08;1.60;;;11.20;59.80;;;;;;5067780;28;20074;-86
2022/04/20 01:44:22;;;;;;;4.03;1.70;;;11.20;59.80;;;;;;5079036;28;20017;-86
2022/04/20 01:46:48;;;;;;;2.05;1.42;;;12.30;60.50;;;;;;5079485;28;20031;-83
2022/04/20 01:49:14;;;;;;;5.55;1.70;;;;;;;;;;5066293;28;20040;-84
2022/04/20 01:51:52;;;;;;;3.45;1.70;;;11.20;59.80;;;;;;5069291;28;20020;-86
2022/04/20 01:54:19;;;;;;;6.38;1.52;;;11.20;59.70;;;;;;5061761;28;20091;-85
2022/04/20 01:56:49;;;;;;;7.10;1.70;;;13.00;60.70;;;;;;5062811;28;20083;-85
2022/04/20 01:59:15;;;;;;;4.70;2.03;;;11.10;59.90;;;;;;5076238;28;20088;-86
2022/04/20 02:04:26;;;;;;;3.42;1.65;;;10.90;60.00;;;;;;5080537;28;20043;-87
2022/04/20 02:06:52;;;;;;;3.45;1.70;;;12.60;61.80;;;;;;5070017;28;20024;-84
2022/04/20 02:09:18;;;;;;;3.78;1.50;;;12.20;61.10;;;;;;5081034;28;20021;-84
2022/04/20 02:11:44;;;;;;;3.50;1.70;;;;;;;;;;5069400;28;20553;-84
2022/04/20 02:14:10;;;;;;;3.28;1.60;;;10.90;59.70;;;;;;5050142;28;20016;-85
2022/04/20 02:16:36;;;;;;;4.35;2.25;;;10.90;61.10;;;;;;5062355;28;20036;-86
2022/04/20 02:19:02;;;;;;;2.75;1.77;;;11.70;60.90;;;;;;5064347;28;20028;-86
2022/04/20 02:21:28;;;;;;;2.00;1.30;;;;;;;;;;5080980;28;20031;-84
2022/04/20 02:23:54;;;;;;;4.18;1.73;;;10.90;60.10;;;;;;5065498;28;20055;-84
2022/04/20 02:26:20;;;;;;;3.22;1.80;;;;;;;;;;5073207;28;20033;-85
2022/04/20 02:28:46;;;;;;;3.17;1.58;;;;;;;;;;5077321;28;20036;-87
2022/04/20 02:31:12;;;;;;;3.58;1.67;;;;;;;;;;5059060;28;20025;-85
2022/04/20 02:33:38;;;;;;;4.68;1.80;;;;;;;;;;5054405;28;20025;-86
2022/04/20 02:36:04;;;;;;;3.33;1.55;;;;;;;;;;5078557;28;20021;-84
2022/04/20 02:38:31;;;;;;;3.88;1.63;;;;;;;;;;5085584;28;20087;-85
2022/04/20 02:40:57;;;;;;;3.15;1.52;;;10.60;60.70;;;;;;5080967;28;20039;-87
2022/04/20 02:43:23;;;;;;;3.08;1.55;;;;;;;;;;5077897;28;20024;-87
2022/04/20 02:45:49;;;;;;;7.18;1.80;;;;;;;;;;5061193;28;20043;-86
2022/04/20 02:48:15;;;;;;;9.25;1.75;;;10.70;60.40;;;;;;5081222;28;20072;-86
2022/04/20 02:50:43;;;;;;;4.22;1.63;;;;;;;;;;5060947;28;20037;-86
2022/04/20 02:53:08;;;;;;;2.85;1.55;;;10.50;60.70;;;;;;5079219;28;20104;-88
2022/04/20 02:55:34;;;;;;;2.67;1.63;;;;;;;;;;5079992;28;20333;-85
2022/04/20 02:58:00;;;;;;;3.88;1.70;;;;;;;;;;5073882;28;20458;-85
2022/04/20 03:00:26;;;;;;;2.33;1.50;;;10.50;60.90;;;;;;5072694;28;20024;-85
2022/04/20 03:02:52;;;;;;;4.03;1.58;;;13.20;64.50;;;;;;5082378;28;20085;-84
2022/04/20 03:05:18;;;;;;;4.07;1.70;;;12.10;62.90;;;;;;5063051;28;20052;-84
2022/04/20 03:07:44;;;;;;;3.85;1.77;;;;;;;;;;5080168;28;20097;-85
2022/04/20 03:10:09;;;;;;;4.90;1.70;;;10.50;61.20;;;;;;5074375;28;20028;-86
2022/04/20 03:12:36;;;;;;;3.75;1.80;;;11.00;62.50;;;;;;5080580;28;20024;-84
2022/04/20 03:15:02;;;;;;;6.18;2.22;;;11.30;63.20;;;;;;5082373;28;20046;-83
2022/04/20 03:17:27;;;;;;;3.42;1.90;;;10.40;62.90;;;;;;5081821;28;20017;-85
2022/04/20 03:19:53;;;;;;;3.65;1.80;;;13.20;65.30;;;;;;5064349;28;20052;-87
2022/04/20 03:22:19;;;;;;;3.10;1.80;;;;;;;;;;5081215;28;20075;-84
2022/04/20 03:24:46;;;;;;;3.08;1.88;;;;;;;;;;5069876;28;20040;-85
2022/04/20 03:27:12;;;;;;;3.95;1.85;;;10.20;62.10;;;;;;5080715;28;20032;-83
2022/04/20 03:29:38;;;;;;;3.17;1.80;;;10.20;62.60;;;;;;5080283;28;20037;-84
2022/04/20 03:32:12;;;;;;;3.03;1.70;;;10.20;62.40;;;;;;5072126;28;20035;-87
2022/04/20 03:34:39;;;;;;;2.78;1.83;;;10.40;62.60;;;;;;5062172;28;20025;-83
2022/04/20 03:37:06;;;;;;;3.75;1.80;;;10.00;62.80;;;;;;5079863;28;20044;-84
2022/04/20 03:39:33;;;;;;;4.18;1.90;;;10.20;62.80;;;;;;5062594;28;20024;-85
2022/04/20 03:41:59;;;;;;;6.28;2.15;;;10.50;63.40;;;;;;5067621;28;20020;-85
2022/04/20 03:44:26;;;;;;;3.10;1.90;;;11.30;64.30;;;;;;5083398;28;20020;-85
2022/04/20 03:46:52;;;;;;;2.85;2.00;;;10.00;63.90;;;;;;5067970;28;20032;-84
2022/04/20 03:49:18;;;;;;;4.82;1.90;;;9.50;63.20;;;;;;5082481;28;20017;-86
2022/04/20 03:51:45;;;;;;;5.63;2.10;;;9.90;63.00;;;;;;5087348;28;20017;-84
2022/04/20 03:54:11;;;;;;;4.90;2.20;;;;;;;;;;5064989;28;20029;-81
2022/04/20 03:59:21;;;;;;;4.28;2.17;;;12.20;64.50;;;;;;5066240;28;20768;-85
2022/04/20 04:01:49;;;;;;;5.95;2.42;;;9.90;62.70;;;;;;5064809;28;20056;-85
2022/04/20 04:04:15;;;;;;;7.05;2.10;;;9.90;63.20;;;;;;5037071;28;20025;-84
2022/04/20 04:06:40;;;;;;;3.40;2.00;;;10.00;63.30;;;;;;5041214;28;20056;-84
2022/04/20 04:09:07;;;;;;;4.78;2.03;;;;;;;;;;5058692;28;20025;-85
2022/04/20 04:11:33;;;;;;;3.70;2.40;;;9.90;62.60;;;;;;5058283;28;20021;-85
2022/04/20 04:13:59;;;;;;;3.88;2.20;;;10.90;63.70;;;;;;5043225;28;20171;-84
2022/04/20 04:16:25;;;;;;;5.97;2.03;;;;;;;;;;5058656;28;20116;-85
2022/04/20 04:18:50;;;;;;;4.80;1.92;;;9.80;63.30;;;;;;5044644;28;20028;-81
2022/04/20 04:21:17;;;;;;;4.32;2.20;;;;;;;;;;5062091;28;20065;-87
2022/04/20 04:23:43;;;;;;;8.98;2.20;;;;;;;;;;5054426;28;20541;-84
2022/04/20 04:26:09;;;;;;;4.75;2.00;;;;;;;;;;5054326;28;20184;-86
2022/04/20 04:28:35;;;;;;;9.50;2.33;;;9.70;63.50;;;;;;5066333;28;20040;-84
2022/04/20 04:31:01;;;;;;;6.25;2.28;;;;;;;;;;5050523;28;20036;-85
2022/04/20 04:33:27;;;;;;;4.15;2.10;;;;;;;;;;5058712;28;20052;-86
2022/04/20 04:35:53;;;;;;;4.38;2.08;;;9.70;63.50;;;;;;5061136;28;20031;-87
2022/04/20 04:38:18;;;;;;;5.13;2.00;;;10.50;64.50;;;;;;5049017;28;20018;-86
2022/04/20 04:40:44;;;;;;;3.45;2.17;;;10.70;64.40;;;;;;5062020;28;20024;-87
2022/04/20 04:43:10;;;;;;;3.83;1.88;;;9.70;63.90;;;;;;5045821;28;20483;-86
2022/04/20 04:48:39;;;;;;;5.50;2.10;;;11.60;65.00;;;;;;5059739;28;20048;-87
2022/04/20 04:51:06;;;;;;;5.95;2.53;;;9.60;64.10;;;;;;5037060;28;20039;-86
2022/04/20 04:53:33;;;;;;;4.82;2.53;;;9.80;63.70;;;;;;5073461;28;20040;-87
2022/04/20 04:55:59;;;;;;;6.25;2.38;;;9.70;63.80;;;;;;5076450;28;20246;-85
2022/04/20 04:58:24;;;;;;;7.07;2.40;;;9.80;63.60;;;;;;5079755;28;20051;-89
2022/04/20 05:00:51;;;;;;;4.40;2.70;;;9.90;63.60;;;;;;5085654;28;20033;-84
2022/04/20 05:03:17;;;;;;;4.57;2.15;;;10.00;63.60;;;;;;5084292;28;20052;-86
2022/04/20 05:05:43;;;;;;;3.78;1.83;;;10.00;62.80;;;;;;5081291;28;20040;-87
2022/04/20 05:08:09;;;;;;;3.28;2.38;;;10.00;63.10;;;;;;5060504;28;20068;-86
2022/04/20 05:10:36;;;;;;;3.83;2.00;;;9.80;63.40;;;;;;5060878;28;20037;-85
2022/04/20 05:13:04;;;;;;;5.88;2.17;;;10.80;64.50;;;;;;5070784;28;20036;-85
2022/04/20 05:15:30;;;;;;;5.38;2.42;;;;;;;;;;5063143;28;20059;-84
2022/04/20 05:17:56;;;;;;;5.72;2.00;;;;;;;;;;5064190;28;20029;-85
2022/04/20 05:20:22;;;;;;;4.82;2.65;;;;;;;;;;5078865;28;20409;-84
2022/04/20 05:22:50;;;;;;;5.40;2.50;;;10.10;62.80;;;;;;5080796;28;20083;-83
2022/04/20 05:25:17;;;;;;;2.33;1.60;;;10.10;63.00;;;;;;5083565;28;20024;-81
2022/04/20 05:27:43;;;;;;;4.50;2.30;;;;;;;;;;5089272;28;20029;-86
2022/04/20 05:30:13;;;;;;;3.78;2.05;;;10.00;62.80;;;;;;5065683;28;20028;-86
2022/04/20 05:32:39;;;;;;;3.53;2.15;;;;;;;;;;5082464;28;20359;-85
2022/04/20 05:35:06;;;;;;;3.30;2.20;;;11.60;63.40;;;;;;5090009;28;20032;-87
2022/04/20 05:43:00;;;;;;;5.40;2.10;;;12.80;64.50;;;;;;5090667;28;20044;-85
2022/04/20 05:45:25;;;;;;;3.30;2.00;;;10.70;62.80;;;;;;5066948;28;20028;-86
2022/04/20 05:47:52;;;;;;;4.43;2.45;;;10.50;62.40;;;;;;5076324;28;20032;-88
2022/04/20 05:50:18;;;;;;;4.97;2.17;;;;;;;;;;5061608;28;20060;-85
2022/04/20 05:52:44;;;;;;;4.75;2.10;;;10.50;61.70;;;;;;5079026;28;20033;-86
2022/04/20 05:55:10;;;;;;;4.88;1.90;;;10.30;64.00;;;;;;5064346;28;20131;-87
2022/04/20 05:57:36;;;;;;;11.88;2.28;;;10.70;61.90;;;;;;5064955;28;20035;-86
2022/04/20 06:00:05;;;;;;;3.88;2.10;;;12.10;65.60;;;;;;5082678;28;20031;-87
2022/04/20 06:02:33;;;;;;;4.25;2.17;;;8.40;61.80;;;;;;5074229;28;20111;-87
2022/04/20 06:05:02;;;;;;;6.03;2.00;;;10.70;62.40;;;;;;5074125;28;20043;-86
2022/04/20 06:07:29;;;;;;;4.75;2.15;;;11.10;62.30;;;;;;5071323;28;20054;-87
2022/04/20 06:09:56;;;;;;;5.82;2.28;;;13.00;63.60;;;;;;5074203;28;20564;-87
2022/04/20 06:12:22;;;;;;;5.35;2.00;;;10.70;62.00;;;;;;5057750;28;20037;-88
2022/04/20 06:14:48;;;;;;;4.28;2.17;;;10.70;62.00;;;;;;5058004;28;20041;-85
2022/04/20 06:17:14;;;;;;;4.63;2.00;;;10.80;63.80;;;;;;5084287;28;20025;-83
2022/04/20 06:19:44;;;;;;;4.85;2.35;;;11.50;65.00;;;;;;5068706;28;20028;-84
2022/04/20 06:22:09;;;;;;;4.95;2.20;;;10.80;62.70;;;;;;5067843;28;20024;-84
2022/04/20 06:24:35;;;;;;;4.28;2.13;;;;;;;;;;5062764;28;20028;-84
2022/04/20 06:27:02;;;;;;;3.30;1.90;;;;;;;;;;5076875;28;20033;-83
2022/04/20 06:29:27;;;;;;;4.93;2.10;;;11.20;60.80;;;;;;5073442;28;20024;-86
2022/04/20 06:31:53;;;;;;;4.38;2.10;;;11.30;62.20;;;;;;5054419;28;20025;-85
2022/04/20 06:34:19;;;;;;;5.00;2.08;;;11.40;62.50;;;;;;5076420;28;20055;-82
2022/04/20 06:36:45;;;;;;;4.43;2.00;;;11.40;62.00;;;;;;5056149;28;20021;-87
2022/04/20 06:39:11;;;;;;;3.92;2.28;;;;;;;;;;5065769;28;20017;-86
2022/04/20 06:41:37;;;;;;;5.38;2.28;;;11.50;60.00;;;;;;5056869;28;20104;-86
2022/04/20 06:44:02;;;;;;;5.40;2.20;;;11.50;62.00;;;;;;5053982;28;20063;-86
2022/04/20 06:46:28;;;;;;;3.55;1.92;;;11.60;61.20;;;;;;5053751;28;20152;-84
2022/04/20 06:48:55;;;;;;;4.75;1.85;;;;;;;;;;5074914;28;20036;-85
2022/04/20 06:51:24;;;;;;;3.35;2.13;;;11.70;59.80;;;;;;5074592;28;20021;-87
2022/04/20 06:59:20;;;;;;;4.95;2.50;;;14.90;61.70;;;;;;5058459;28;20055;-86
2022/04/20 07:01:46;;;;;;;4.72;2.03;;;13.20;61.10;;;;;;5053533;28;20391;-85
2022/04/20 07:04:12;;;;;;;4.68;2.20;;;11.70;60.50;;;;;;5054169;28;20045;-86
2022/04/20 07:06:38;;;;;;;3.67;2.00;;;;;;;;;;5051207;28;20033;-86
2022/04/20 07:09:04;;;;;;;2.90;1.90;;;12.00;58.80;;;;;;5049883;28;20029;-86
2022/04/20 07:11:29;;;;;;;5.18;2.13;;;13.40;60.30;;;;;;5049180;28;20043;-84
2022/04/20 07:13:56;;;;;;;3.88;2.08;;;12.10;59.20;;;;;;5051041;28;20504;-83
2022/04/20 07:16:22;;;;;;;3.10;2.00;;;12.70;59.60;;;;;;5051870;28;20037;-86
2022/04/20 07:18:48;;;;;;;7.18;2.38;;;11.90;60.00;;;;;;5049110;28;20474;-84
2022/04/20 07:21:14;;;;;;;4.45;2.15;;;14.80;60.80;;;;;;5047625;28;20031;-84
2022/04/20 07:23:40;;;;;;;2.83;2.00;;;;;;;;;;5042225;28;20070;-87
2022/04/20 07:26:06;;;;;;;3.42;1.85;;;12.40;58.10;;;;;;5035894;28;20024;-84
2022/04/20 07:28:32;;;;;;;5.03;2.42;;;;;;;;;;5050201;28;20039;-87
2022/04/20 07:30:58;;;;;;;5.13;1.90;;;12.60;57.40;;;;;;5049849;28;20090;-87
2022/04/20 07:33:24;;;;;;;4.03;1.80;;;12.80;58.50;;;;;;5038701;28;20040;-84
2022/04/20 07:35:50;;;;;;;4.90;2.28;;;12.70;58.00;;;;;;5052326;28;20044;-83
2022/04/20 07:38:16;;;;;;;4.65;2.03;;;15.10;59.60;;;;;;5051827;28;20025;-86
2022/04/20 07:40:42;;;;;;;4.80;2.10;;;13.00;57.50;;;;;;5070156;28;20098;-86
2022/04/20 07:43:08;;;;;;;3.28;2.15;;;;;;;;;;5066553;28;20128;-85
2022/04/20 07:45:34;;;;;;;4.13;1.95;;;13.20;56.30;;;;;;5047746;28;20110;-84
2022/04/20 07:48:00;;;;;;;3.15;1.60;;;13.00;55.80;;;;;;5031728;28;20041;-84
2022/04/20 07:50:26;;;;;;;4.65;1.95;;;13.50;56.20;;;;;;5052560;28;20028;-86
2022/04/20 07:52:57;;;;;;;4.25;2.03;;;13.50;55.10;;;;;;5038508;28;20068;-86
2022/04/20 07:55:28;;;;;;;7.05;2.30;;;13.60;54.90;;;;;;5057015;28;20051;-85
2022/04/20 07:57:56;;;;;;;7.07;2.30;;;13.70;54.20;;;;;;5060347;28;20021;-83
2022/04/20 08:00:23;;;;;;;4.80;1.90;;;13.90;53.50;;;;;;5035654;28;20025;-85
2022/04/20 08:02:49;;;;;;;3.25;1.90;;;14.00;54.00;;;;;;5044468;28;20036;-87
2022/04/20 08:05:18;;;;;;;4.25;1.85;;;14.00;52.90;;;;;;5038210;28;20037;-84
2022/04/20 08:07:44;;;;;;;3.67;1.90;;;13.90;54.00;;;;;;5051747;28;20029;-83
2022/04/20 08:10:12;;;;;;;4.13;2.03;;;14.10;54.30;;;;;;5057017;28;20464;-86
2022/04/20 08:12:43;;;;;;;4.15;1.90;;;14.10;53.50;;;;;;5041950;28;20052;-84
2022/04/20 08:15:10;;;;;;;4.20;2.25;;;14.20;52.90;;;;;;5054180;28;20032;-86
2022/04/20 08:17:38;;;;;;;4.68;2.20;;;14.70;52.80;;;;;;5057638;28;20063;-88
2022/04/20 08:20:08;;;;;;;3.60;2.05;;;14.30;52.40;;;;;;5046443;28;20143;-88
2022/04/20 08:22:44;;;;;;;3.80;2.00;;;14.40;52.40;;;;;;5036149;28;20021;-85
2022/04/20 08:25:11;;;;;;;5.72;1.80;;;15.00;52.50;;;;;;5066255;28;20482;-85
2022/04/20 08:27:37;;;;;;;5.07;2.10;;;14.60;51.90;;;;;;5053223;28;20029;-86
2022/04/20 08:30:05;;;;;;;4.05;2.33;;;14.80;51.80;;;;;;5045777;28;20032;-85
2022/04/20 08:32:34;;;;;;;3.88;1.92;;;14.60;51.00;;;;;;5063162;28;20044;-86
2022/04/20 08:35:00;;;;;;;6.37;2.20;;;15.80;52.10;;;;;;5049131;28;20048;-85
2022/04/20 08:37:26;;;;;;;3.45;2.15;;;;;;;;;;5044014;28;20092;-84
2022/04/20 08:39:52;;;;;;;3.50;2.03;;;14.60;50.80;;;;;;5062366;28;20025;-81
2022/04/20 08:42:20;;;;;;;3.60;1.65;;;15.00;52.00;;;;;;5049599;28;20032;-83
2022/04/20 08:44:49;;;;;;;3.20;1.90;;;14.90;50.90;;;;;;5062109;28;20085;-85
2022/04/20 08:47:21;;;;;;;2.80;1.95;;;16.10;51.00;;;;;;5062537;28;20108;-82
2022/04/20 08:49:51;;;;;;;3.50;2.00;;;15.00;50.70;;;;;;5044015;28;20498;-84
2022/04/20 08:55:02;;;;;;;5.43;2.22;;;15.00;49.50;;;;;;5084637;28;20127;-85
2022/04/20 08:57:29;;;;;;;3.58;2.25;;;;;;;;;;5087961;28;20040;-84
2022/04/20 08:59:57;;;;;;;6.55;2.22;;;15.10;48.20;;;;;;5073816;28;20024;-84
2022/04/20 09:02:28;;;;;;;2.20;1.40;;;15.10;50.00;;;;;;5091383;28;20044;-85
2022/04/20 09:04:54;;;;;;;7.20;1.83;;;;;;;;;;5065114;28;20089;-85
2022/04/20 09:07:19;;;;;;;6.60;1.80;;;15.40;48.80;;;;;;5085177;28;20029;-84
2022/04/20 09:09:46;;;;;;;5.03;1.85;;;;;;;;;;5082818;28;20470;-87
2022/04/20 09:12:17;;;;;;;5.70;1.83;;;15.20;49.00;;;;;;5082843;28;20033;-88
2022/04/20 09:14:45;;;;;;;3.08;1.80;;;15.20;50.20;;;;;;5063528;28;20055;-86
2022/04/20 09:17:16;;;;;;;4.65;2.00;;;15.40;50.10;;;;;;5082806;28;20017;-86
2022/04/20 09:19:42;;;;;;;3.35;1.95;;;15.20;50.40;;;;;;5084394;28;20103;-82
2022/04/20 09:22:26;;;;;;;6.57;2.00;;;13.50;49.50;;;;;;5066445;28;20016;-86
2022/04/20 09:25:05;;;;;;;5.32;2.20;;;15.60;49.70;;;;;;5083477;28;20489;-83
2022/04/20 09:27:32;;;;;;;3.03;1.90;;;15.60;49.30;;;;;;5088387;28;20028;-84
2022/04/20 09:29:58;;;;;;;4.10;1.77;;;15.60;49.70;;;;;;5070180;28;20039;-85
2022/04/20 09:32:37;;;;;;;4.55;2.08;;;15.20;52.40;;;;;;5083330;28;20021;-86
2022/04/20 09:35:06;;;;;;;5.10;1.95;;;15.90;50.20;;;;;;5078132;28;20286;-84
2022/04/20 09:37:32;;;;;;;3.88;1.88;;;15.90;49.80;;;;;;5068565;28;20021;-84
2022/04/20 09:39:59;;;;;;;3.60;1.60;;;16.30;50.30;;;;;;5067260;28;20557;-87
2022/04/20 09:42:25;;;;;;;5.97;1.88;;;16.60;50.90;;;;;;5073922;28;20024;-87
2022/04/20 09:45:00;;;;;;;5.35;1.60;;;15.80;49.50;;;;;;5069966;28;20059;-86
2022/04/20 09:50:23;;;;;;;4.35;1.90;;;15.80;49.70;;;;;;5094000;28;20035;-85
2022/04/20 09:52:55;;;;;;;4.03;2.00;;;16.20;51.20;;;;;;5040420;28;20485;-85
2022/04/20 09:55:30;;;;;;;4.15;2.10;;;17.90;51.80;;;;;;5062899;28;20025;-85
2022/04/20 09:58:13;;;;;;;9.70;2.00;;;16.10;50.70;;;;;;5071817;28;20024;-85
2022/04/20 10:00:41;;;;;;;2.92;2.03;;;15.50;50.00;;;;;;5065701;28;20054;-85
2022/04/20 10:03:07;;;;;;;3.05;1.92;;;15.80;50.00;;;;;;5081952;28;20016;-84
2022/04/20 10:05:33;;;;;;;3.00;1.95;;;15.70;49.60;;;;;;5085278;28;20513;-87
2022/04/20 10:08:00;;;;;;;4.72;2.13;;;16.00;49.70;;;;;;5057547;28;20029;-87
2022/04/20 10:10:30;;;;;;;3.95;2.10;;;14.40;50.00;;;;;;5051431;28;20029;-86
2022/04/20 10:12:56;;;;;;;4.97;2.00;;;;;;;;;;5062705;28;20035;-86
2022/04/20 10:18:21;;;;;;;6.78;2.25;;;16.20;48.10;;;;;;5083736;28;20059;-86
2022/04/20 10:20:54;;;;;;;4.90;1.75;;;16.40;49.70;;;;;;5083856;28;20044;-86
2022/04/20 10:23:22;;;;;;;8.98;2.35;;;13.50;46.80;;;;;;5074641;28;20016;-86
2022/04/20 10:25:54;;;;;;;6.05;2.30;;;16.00;48.30;;;;;;5063447;28;20021;-85
2022/04/20 10:28:22;;;;;;;4.32;2.03;;;15.80;48.30;;;;;;5086369;28;20028;-85
2022/04/20 10:31:16;;;;;;;6.88;1.90;;;16.10;49.20;;;;;;5068655;28;20024;-82
2022/04/20 10:33:43;;;;;;;5.22;2.00;;;16.20;47.50;;;;;;5066135;28;20111;-85
2022/04/20 10:36:15;;;;;;;5.07;2.40;;;16.20;48.40;;;;;;5066272;28;20033;-85
2022/04/20 10:38:43;;;;;;;6.65;2.08;;;17.80;49.80;;;;;;5055608;28;20017;-83
2022/04/20 10:41:17;;;;;;;10.35;2.70;;;16.30;48.30;;;;;;5076308;28;20020;-84
2022/04/20 10:43:43;;;;;;;5.18;2.20;;;16.50;47.80;;;;;;5063901;28;20025;-86
2022/04/20 10:46:16;;;;;;;4.40;2.25;;;16.40;47.20;;;;;;5081245;28;20100;-83
2022/04/20 10:49:15;;;;;;;4.68;2.67;;;16.60;47.60;;;;;;5077675;28;20040;-86
2022/04/20 10:51:45;;;;;;;3.75;2.20;;;16.70;46.60;;;;;;5063729;28;20055;-85
2022/04/20 10:54:17;;;;;;;5.28;2.30;;;16.40;47.40;;;;;;5059684;28;20033;-85
2022/04/20 10:57:29;;;;;;;5.22;2.28;;;17.60;49.80;;;;;;5082590;28;20024;-84
2022/04/20 11:00:20;;;;;;;4.53;2.58;;;16.70;48.50;;;;;;5085068;28;20044;-85
2022/04/20 11:02:54;;;;;;;4.47;2.08;;;16.20;47.50;;;;;;5084756;28;20021;-88
2022/04/20 11:05:26;;;;;;;5.25;2.65;;;16.10;47.60;;;;;;5090539;28;20021;-86
2022/04/20 11:08:05;;;;;;;6.78;2.75;;;17.20;48.20;;;;;;5084489;28;20024;-86
2022/04/20 11:10:40;;;;;;;7.22;2.20;;;16.30;47.10;;;;;;5055431;28;20094;-84
2022/04/20 11:19:08;;;;;;;3.70;2.30;;;16.80;45.90;;;;;;5090263;28;20082;-86
2022/04/20 11:21:34;;;;;;;4.68;2.17;;;17.20;46.00;;;;;;5073214;28;20029;-83
2022/04/20 11:24:05;;;;;;;6.68;2.50;;;;;;;;;;5081280;28;20013;-85
2022/04/20 11:26:39;;;;;;;5.80;1.80;;;16.90;45.00;;;;;;5069333;28;20059;-84
2022/04/20 11:29:19;;;;;;;3.20;2.10;;;16.70;44.80;;;;;;5091985;28;20050;-85
2022/04/20 11:31:48;;;;;;;6.32;2.38;;;16.90;45.80;;;;;;5070726;28;20024;-84
2022/04/20 11:34:17;;;;;;;4.70;2.00;;;17.00;44.60;;;;;;5087263;28;20024;-85
2022/04/20 11:36:48;;;;;;;7.15;2.20;;;17.30;43.90;;;;;;5070789;28;20040;-86
2022/04/20 11:39:24;;;;;;;4.57;2.03;;;16.80;44.80;;;;;;5089099;28;20020;-86
2022/04/20 11:41:52;;;;;;;6.25;2.15;;;17.20;44.00;;;;;;5094848;28;20012;-84
2022/04/20 11:44:32;;;;;;;3.55;2.13;;;17.20;44.70;;;;;;5067916;28;20025;-82
2022/04/20 11:47:02;;;;;;;5.57;2.30;;;17.20;43.90;;;;;;5073781;28;20032;-83
2022/04/20 11:49:40;;;;;;;5.35;2.25;;;17.50;44.70;;;;;;5067963;28;20079;-84
2022/04/20 11:52:11;;;;;;;3.42;2.00;;;17.10;44.50;;;;;;5083859;28;20020;-87
2022/04/20 11:54:38;;;;;;;7.47;2.08;;;17.20;44.70;;;;;;5067413;28;20024;-84
2022/04/20 11:57:08;;;;;;;4.15;2.20;;;17.40;45.20;;;;;;5081614;28;20099;-85
2022/04/20 11:59:40;;;;;;;7.57;2.42;;;17.10;45.50;;;;;;5085449;28;20070;-84
2022/04/20 12:02:06;;;;;;;5.53;1.85;;;17.30;45.30;;;;;;5072163;28;20028;-83
2022/04/20 12:04:32;;;;;;;3.28;1.92;;;17.30;45.10;;;;;;5086607;28;20032;-85
2022/04/20 12:07:01;;;;;;;4.00;2.10;;;17.30;43.80;;;;;;5070876;28;20033;-88
2022/04/20 12:09:29;;;;;;;3.78;1.95;;;17.30;45.40;;;;;;5071735;28;20035;-86
2022/04/20 12:12:00;;;;;;;3.70;2.05;;;17.30;44.60;;;;;;5097558;28;20090;-86
2022/04/20 12:14:32;;;;;;;4.13;2.15;;;17.40;45.80;;;;;;5089502;28;20099;-84
2022/04/20 12:17:02;;;;;;;5.13;2.00;;;19.30;45.50;;;;;;5083539;28;20028;-86
2022/04/20 12:19:28;;;;;;;;;;;17.60;44.50;;;;;;5087170;28;20012;-85
2022/04/20 12:21:54;;;;;;;3.88;2.10;;;;;;;;;;5070391;28;19912;-86
2022/04/20 12:24:26;;;;;;;5.55;2.05;;;17.50;44.40;;;;;;5083426;28;20035;-85
2022/04/20 12:26:57;;;;;;;5.93;2.20;;;17.50;44.50;;;;;;5083591;28;20096;-86
2022/04/20 12:29:31;;;;;;;3.80;2.35;;;17.60;44.50;;;;;;5068044;28;20032;-87
2022/04/20 12:31:56;;;;;;;3.83;2.17;;;17.70;44.20;;;;;;5064485;28;20035;-85
2022/04/20 12:34:28;;;;;;;4.60;2.10;;;17.70;44.30;;;;;;5072843;28;20032;-87
2022/04/20 12:37:07;;;;;;;3.80;2.40;;;17.90;44.00;;;;;;5063224;28;20115;-85
2022/04/20 12:39:45;;;;;;;4.82;2.20;;;17.80;44.10;;;;;;5071667;28;20048;-85
2022/04/20 12:42:17;;;;;;;4.22;2.10;;;17.70;44.80;;;;;;5083069;28;20601;-85
2022/04/20 12:44:48;;;;;;;5.15;2.30;;;17.70;45.50;;;;;;5080714;28;20024;-85
2022/04/20 12:47:14;;;;;;;2.75;1.88;;;17.80;44.30;;;;;;5064077;28;20112;-85
2022/04/20 12:49:42;;;;;;;5.45;2.60;;;16.80;43.50;;;;;;5072606;28;20035;-84
2022/04/20 12:52:13;;;;;;;3.58;2.30;;;17.50;44.60;;;;;;5063926;28;20017;-87
2022/04/20 12:54:40;;;;;;;4.18;2.33;;;17.60;44.80;;;;;;5081639;28;20025;-84
2022/04/20 13:03:18;;;;;;;5.40;2.10;;;18.40;44.20;;;;;;5082177;28;20055;-85
2022/04/20 13:05:45;;;;;;;6.45;2.58;;;18.60;42.90;;;;;;5068368;28;20025;-86
2022/04/20 13:08:12;;;;;;;3.63;2.10;;;17.50;43.60;;;;;;5066388;28;20405;-86
2022/04/20 13:10:51;;;;;;;4.03;2.20;;;16.60;43.50;;;;;;5053318;28;20095;-87
2022/04/20 13:13:21;;;;;;;4.07;1.98;;;16.70;43.20;;;;;;5062942;28;20115;-84
2022/04/20 13:15:48;;;;;;;4.85;2.28;;;;;;;;;;5079840;28;20028;-83
2022/04/20 13:18:13;;;;;;;5.88;2.20;;;18.40;43.50;;;;;;5080772;28;20043;-84
2022/04/20 13:20:39;;;;;;;7.65;2.40;;;18.30;45.50;;;;;;5067975;28;20017;-84
2022/04/20 13:23:05;;;;;;;4.05;2.35;;;;;;;;;;5064032;28;20131;-85
2022/04/20 13:28:16;;;;;;;4.22;2.40;;;18.20;43.60;;;;;;5085247;28;20092;-85
2022/04/20 13:30:41;;;;;;;5.25;2.13;;;18.30;45.10;;;;;;5068775;28;20084;-85
2022/04/20 13:33:09;;;;;;;4.00;2.75;;;18.60;45.00;;;;;;5067456;28;20024;-84
2022/04/20 13:35:35;;;;;;;4.25;2.33;;;19.50;44.10;;;;;;5084055;28;20024;-85
2022/04/20 13:38:01;;;;;;;4.70;2.20;;;18.90;44.40;;;;;;5068835;28;20046;-86
2022/04/20 13:40:27;;;;;;;6.35;2.50;;;18.70;43.40;;;;;;5079115;28;20099;-85
2022/04/20 13:42:54;;;;;;;3.40;2.10;;;18.60;43.40;;;;;;5065494;28;20021;-86
2022/04/20 13:45:20;;;;;;;4.53;2.22;;;20.20;46.50;;;;;;5063551;28;20032;-87
2022/04/20 13:47:46;;;;;;;3.95;2.33;;;18.70;45.40;;;;;;5045020;28;20049;-86
2022/04/20 13:50:12;;;;;;;4.90;2.30;;;18.90;45.10;;;;;;5076073;28;20224;-85
2022/04/20 13:52:38;;;;;;;3.72;2.38;;;18.80;43.70;;;;;;5064231;28;20025;-85