Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:38;;;;;;;10.77;1.58;;;;;;;-146.27;63.50;46034.09;5047786;28;20162;-71
2024/04/08 00:04:04;;;;;;;6.68;1.48;;;;;;;-146.27;64.11;46030.13;5037056;28;20029;-70
2024/04/08 00:06:29;;;;;;;10.95;1.60;;;;;;;-146.27;65.03;46063.97;5043711;28;20037;-71
2024/04/08 00:08:54;;;;;;;11.00;1.90;;;;;;;-146.27;65.36;46040.09;5041642;28;20021;-71
2024/04/08 00:11:20;;;;;;;11.60;1.45;;;;;;;-146.27;64.98;46008.22;5043467;28;20064;-72
2024/04/08 00:13:45;;;;;;;6.50;1.58;;;;;;;-146.27;64.15;46056.00;5042252;28;20067;-71
2024/04/08 00:16:11;;;;;;;11.20;1.80;;;;;;;-146.27;63.56;46075.91;5041914;28;20029;-70
2024/04/08 00:18:36;;;;;;;11.82;1.75;;;;;;;-146.27;63.33;46071.94;5048965;28;20062;-71
2024/04/08 00:21:05;;;;;;;7.10;2.13;;;;;;;-146.27;62.52;46097.81;5044175;28;20030;-70
2024/04/08 00:23:32;;;;;;;6.78;1.58;;;;;;;-146.27;63.35;46075.91;5039177;28;20386;-72
2024/04/08 00:26:02;;;;;;;9.50;1.80;;;;;;;-146.27;64.04;46061.97;5036660;28;20183;-72
2024/04/08 00:28:27;;;;;;;12.18;1.42;;;;;;;-146.27;63.81;46063.97;5035471;28;20025;-71
2024/04/08 00:31:02;;;;;;;8.82;1.65;;;;;;;-146.27;63.07;46077.91;5045286;28;20029;-72
2024/04/08 00:33:28;;;;;;;14.35;1.67;;;;;;;-146.27;63.59;46071.94;5037806;28;20032;-69
2024/04/08 00:35:54;;;;;;;11.85;2.38;;;;;;;-146.27;63.17;46061.97;5044434;28;20029;-73
2024/04/08 00:38:19;;;;;;;8.15;1.42;;;;;;;-146.27;62.76;46050.03;5032132;28;20033;-70
2024/04/08 00:40:45;;;;;;;9.07;1.85;;;;;;;-146.27;62.25;46065.97;5040759;28;20147;-70
2024/04/08 00:43:10;;;;;;;11.18;1.92;;;;;;;-146.27;62.41;46103.78;5032716;28;20025;-70
2024/04/08 00:45:36;;;;;;;9.55;1.35;;;;;;;-146.27;62.76;46085.88;5039259;28;20017;-71
2024/04/08 00:48:04;;;;;;;7.75;1.85;;;;;;;-146.27;62.48;46079.91;5038151;28;20039;-72
2024/04/08 00:50:30;;;;;;;7.65;1.80;;;;;;;-146.27;62.09;46093.81;5037331;28;20079;-72
2024/04/08 00:52:55;;;;;;;12.20;1.75;;;;;;;-146.27;62.28;46103.78;5039333;28;20063;-73
2024/04/08 00:55:22;;;;;;;10.80;1.38;;;;;;;-146.27;62.90;46081.88;5042071;28;20025;-71
2024/04/08 00:57:49;;;;;;;14.43;2.58;;;;;;;-146.27;62.59;46061.97;5045461;28;20025;-71
2024/04/08 01:00:15;;;;;;;8.95;1.60;;;;;;;-146.27;63.16;46073.91;5032707;28;20051;-72
2024/04/08 01:02:40;;;;;;;6.78;1.58;;;;;;;-146.27;63.88;46030.13;5042959;28;20025;-71
2024/04/08 01:05:08;;;;;;;10.68;1.77;;;;;;;-146.27;64.20;46048.03;5037418;28;20025;-71
2024/04/08 01:07:34;;;;;;;6.40;1.63;;;;;;;-146.27;63.23;46085.88;5037728;28;20116;-71
2024/04/08 01:10:00;;;;;;;11.52;1.85;;;;;;;-146.27;62.71;46105.78;5031781;28;20109;-70
2024/04/08 01:12:25;;;;;;;12.23;2.15;;;;;;;-146.27;62.09;46087.84;5032741;28;20071;-72
2024/04/08 01:14:50;;;;;;;9.05;1.50;;;;;;;-146.27;62.36;46099.81;5039712;28;20025;-70
2024/04/08 01:17:16;;;;;;;10.25;1.92;;;;;;;-146.27;62.51;46073.91;5038082;28;20040;-72
2024/04/08 01:19:42;;;;;;;7.55;1.55;;;;;;;-146.27;63.07;46058.00;5034704;28;20040;-72
2024/04/08 01:22:10;;;;;;;8.18;1.38;;;;;;;-146.27;62.68;46052.03;5039025;28;20025;-72
2024/04/08 01:24:35;;;;;;;7.82;1.90;;;;;;;-146.27;62.93;46117.72;5039373;28;20037;-71
2024/04/08 01:27:01;;;;;;;8.13;1.48;;;;;;;-146.27;64.22;46093.81;5036320;28;20474;-72
2024/04/08 01:29:28;;;;;;;8.70;1.90;;;;;;;-146.27;62.94;46109.75;5034571;28;20452;-71
2024/04/08 01:31:53;;;;;;;9.75;2.28;;;;;;;-146.27;62.30;46085.88;5037927;28;20473;-71
2024/04/08 01:34:18;;;;;;;10.57;1.70;;;;;;;-146.27;63.55;46085.88;5045835;28;20092;-72
2024/04/08 01:36:44;;;;;;;8.82;1.70;;;;;;;-146.27;64.67;46046.06;5036879;28;20037;-73
2024/04/08 01:39:09;;;;;;;8.38;1.52;;;;;;;-146.27;65.14;46085.88;5042125;28;20098;-72
2024/04/08 01:41:35;;;;;;;7.82;1.50;;;;;;;-146.27;65.31;46058.00;5046122;28;20750;-72
2024/04/08 01:44:00;;;;;;;8.52;1.67;;;;;;;-146.27;66.30;46061.97;5045355;28;20457;-72
2024/04/08 01:46:26;;;;;;;10.32;1.92;;;;;;;-146.27;66.06;46036.09;5038663;28;20082;-71
2024/04/08 01:48:51;;;;;;;10.85;1.90;;;;;;;-146.27;66.29;46050.03;5042376;28;20481;-72
2024/04/08 01:51:17;;;;;;;10.35;1.60;;;;;;;-146.27;66.34;46034.09;5038877;28;20099;-72
2024/04/08 01:53:42;;;;;;;7.28;1.80;;;;;;;-146.27;66.29;46054.00;5037672;28;20072;-71
2024/04/08 01:56:07;;;;;;;11.82;1.92;;;;;;;-146.27;66.15;46018.19;5035479;28;20032;-71
2024/04/08 01:58:33;;;;;;;8.18;2.25;;;;;;;-146.27;65.87;46026.16;5043141;28;20056;-71
2024/04/08 02:00:58;;;;;;;9.70;1.92;;;;;;;-146.27;65.79;46030.13;5033674;28;20026;-68
2024/04/08 02:03:24;;;;;;;10.70;2.05;;;;;;;-146.27;67.43;45980.38;5032302;28;20466;-71
2024/04/08 02:05:49;;;;;;;7.05;2.10;;;;;;;-146.27;68.71;45982.34;5061474;28;20105;-72
2024/04/08 02:08:15;;;;;;;8.52;1.90;;;;;;;-146.27;70.30;45884.81;5047718;28;20334;-71
2024/04/08 02:10:40;;;;;;;12.23;2.40;;;;;;;-146.27;70.54;45747.47;5041637;28;20029;-72
2024/04/08 02:13:05;;;;;;;11.05;2.65;;;;;;;-146.27;70.09;45703.69;5030499;28;20033;-72
2024/04/08 02:15:31;;;;;;;5.82;2.60;;;;;;;-146.27;71.17;45663.88;5032542;28;20021;-71
2024/04/08 02:17:56;;;;;;;11.70;2.58;;;;;;;-146.27;71.67;45572.34;5036447;28;20498;-71
2024/04/08 02:20:22;;;;;;;8.48;2.40;;;;;;;-146.27;72.30;45480.78;5042101;28;20425;-72
2024/04/08 02:22:47;;;;;;;5.28;1.65;;;;;;;-146.27;71.36;45438.97;5044893;28;20048;-71
2024/04/08 02:25:12;;;;;;;13.05;2.53;;;;;;;-146.27;72.40;45345.44;5043550;28;20017;-71
2024/04/08 02:27:38;;;;;;;10.70;2.47;;;;;;;-146.27;72.79;45297.69;5047710;28;20025;-71
2024/04/08 02:30:05;;;;;;;15.40;2.42;;;;;;;-146.27;73.01;45210.09;5040466;28;20458;-72
2024/04/08 02:32:30;;;;;;;7.57;2.13;;;;;;;-146.27;73.97;45084.72;5039283;28;20017;-72
2024/04/08 02:34:56;;;;;;;9.43;2.47;;;;;;;-146.27;74.74;44877.78;5041072;28;20033;-72
2024/04/08 02:37:21;;;;;;;7.60;1.70;;;;;;;-146.27;74.58;44744.44;5041257;28;20083;-70
2024/04/08 02:39:47;;;;;;;9.30;2.45;;;;;;;-146.27;75.19;44581.28;5041478;28;20171;-71
2024/04/08 02:42:12;;;;;;;12.48;2.45;;;;;;;-146.27;75.25;44525.56;5037409;28;20044;-72
2024/04/08 02:44:37;;;;;;;8.80;2.00;;;;;;;-146.27;75.48;44424.09;5048268;28;20028;-72
2024/04/08 02:47:03;;;;;;;8.40;2.17;;;;;;;-146.27;76.12;44209.19;5032486;28;20042;-71
2024/04/08 02:49:29;;;;;;;12.82;2.53;;;;;;;-146.27;75.56;44195.28;5040706;28;20029;-69
2024/04/08 02:51:57;;;;;;;13.07;2.58;;;;;;;-146.27;75.95;44147.53;5034236;28;20022;-69
2024/04/08 02:54:22;;;;;;;8.68;2.38;;;;;;;-146.27;76.22;44127.63;5039250;28;20052;-70
2024/04/08 02:56:48;;;;;;;12.20;2.17;;;;;;;-146.27;76.58;44048.03;5034066;28;20029;-72
2024/04/08 02:59:14;;;;;;;9.27;2.30;;;;;;;-146.27;76.83;43956.53;5042874;28;20020;-71
2024/04/08 03:01:39;;;;;;;12.50;2.05;;;;;;;-146.27;77.01;43904.81;5037026;28;20027;-71
2024/04/08 03:04:05;;;;;;;12.55;2.10;;;;;;;-146.27;76.99;43872.97;5036496;28;20166;-71
2024/04/08 03:06:32;;;;;;;7.28;1.92;;;;;;;-146.27;76.72;43884.91;5032088;28;20497;-71
2024/04/08 03:08:57;;;;;;;6.43;2.08;;;;;;;-146.27;76.24;43914.75;5033846;28;20045;-71
2024/04/08 03:11:23;;;;;;;14.43;2.65;;;;;;;-146.27;76.01;43906.78;5045062;28;20455;-71
2024/04/08 03:13:50;;;;;;;8.27;1.95;;;;;;;-146.27;76.19;43940.63;5031417;28;20017;-69
2024/04/08 03:16:16;;;;;;;11.30;2.45;;;;;;;-146.27;76.06;43938.63;5034804;28;20370;-70
2024/04/08 03:18:41;;;;;;;8.05;1.80;;;;;;;-146.27;76.55;43938.63;5034842;28;20037;-70
2024/04/08 03:21:06;;;;;;;6.32;1.70;;;;;;;-146.27;76.29;43880.94;5029963;28;20033;-74
2024/04/08 03:23:32;;;;;;;9.07;2.00;;;;;;;-146.27;76.55;43892.88;5040747;28;20033;-70
2024/04/08 03:26:00;;;;;;;9.93;2.28;;;;;;;-146.27;76.63;43878.94;5035387;28;20071;-72
2024/04/08 03:28:27;;;;;;;7.90;2.20;;;;;;;-146.27;76.60;43849.09;5036299;28;20509;-71
2024/04/08 03:30:52;;;;;;;9.65;2.20;;;;;;;-146.27;76.71;43859.03;5034964;28;20671;-73
2024/04/08 03:33:22;;;;;;;10.35;1.75;;;;;;;-146.27;76.80;43878.94;5035565;28;20025;-71
2024/04/08 03:35:48;;;;;;;3.78;1.20;;;;;;;-146.27;77.26;43821.25;5032420;28;20029;-72
2024/04/08 03:38:15;;;;;;;12.40;1.83;;;;;;;-146.27;77.67;43745.66;5036810;28;20025;-69
2024/04/08 03:40:41;;;;;;;10.93;2.20;;;;;;;-146.27;77.75;43737.69;5035857;28;20060;-72
2024/04/08 03:43:06;;;;;;;17.65;2.63;;;;;;;-146.27;77.43;43745.66;5033304;28;20083;-73
2024/04/08 03:45:32;;;;;;;12.73;2.10;;;;;;;-146.27;77.64;43727.75;5035225;28;20033;-72
2024/04/08 03:47:58;;;;;;;8.65;2.47;;;;;;;-146.27;77.84;43709.84;5036002;28;20071;-67
2024/04/08 03:50:27;;;;;;;5.40;1.58;;;;;;;-146.27;78.13;43687.97;5037383;28;20028;-67
2024/04/08 03:52:53;;;;;;;8.02;2.47;;;;;;;-146.27;78.35;43693.91;5036691;28;20398;-66
2024/04/08 03:55:22;;;;;;;11.95;2.50;;;;;;;-146.27;79.02;43630.25;5037510;28;20026;-67
2024/04/08 03:57:48;;;;;;;10.27;2.83;;;;;;;-146.27;79.27;43560.63;5042282;28;20447;-68
2024/04/08 04:00:13;;;;;;;10.50;2.53;;;;;;;-146.27;79.84;43536.75;5039074;28;20032;-67
2024/04/08 04:02:39;;;;;;;12.18;3.03;;;;;;;-146.27;79.91;43487.03;5041483;28;20033;-65
2024/04/08 04:05:04;;;;;;;7.90;2.97;;;;;;;-146.27;80.37;43399.50;5039885;28;20394;-66
2024/04/08 04:07:29;;;;;;;7.78;2.30;;;;;;;-146.27;80.82;43399.50;5033854;28;20496;-67
2024/04/08 04:09:54;;;;;;;14.48;3.03;;;;;;;-146.27;81.15;43363.69;5037084;28;20025;-66
2024/04/08 04:12:21;;;;;;;5.07;2.47;;;;;;;-146.27;80.71;43288.13;5044570;28;20025;-66
2024/04/08 04:14:46;;;;;;;9.48;2.97;;;;;;;-146.27;80.56;43341.81;5047406;28;20033;-67
2024/04/08 04:17:12;;;;;;;8.48;2.30;;;;;;;-146.27;80.78;43337.84;5035778;28;20394;-66
2024/04/08 04:19:37;;;;;;;8.18;2.75;;;;;;;-146.27;81.05;43331.88;5042060;28;20474;-65
2024/04/08 04:22:03;;;;;;;14.40;3.15;;;;;;;-146.27;81.66;43300.06;5047794;28;20035;-66
2024/04/08 04:24:29;;;;;;;9.55;2.67;;;;;;;-146.27;82.53;43162.78;5037711;28;20064;-66
2024/04/08 04:26:54;;;;;;;12.43;4.00;;;;;;;-146.27;82.41;43091.19;5034759;28;20063;-67
2024/04/08 04:29:19;;;;;;;9.30;3.13;;;;;;;-146.27;82.17;43095.16;5041824;28;20053;-65
2024/04/08 04:31:45;;;;;;;9.30;3.13;;;;;;;-146.27;82.15;43025.56;5046332;28;20025;-65
2024/04/08 04:34:10;;;;;;;6.65;3.08;;;;;;;-146.27;82.68;43075.28;5043973;28;20024;-66
2024/04/08 04:36:36;;;;;;;10.23;3.30;;;;;;;-146.27;82.88;42963.91;5050643;28;20028;-66
2024/04/08 04:39:03;;;;;;;7.05;3.70;;;;;;;-146.27;82.16;42973.84;5041520;28;20017;-65
2024/04/08 04:41:28;;;;;;;11.35;3.55;;;;;;;-146.27;82.92;42914.16;5040648;28;20037;-66
2024/04/08 04:43:54;;;;;;;9.63;3.30;;;;;;;-146.27;83.36;42842.56;5041313;28;20033;-67
2024/04/08 04:46:19;;;;;;;8.65;3.58;;;;;;;-146.27;83.28;42786.88;5047374;28;20025;-66
2024/04/08 04:48:45;;;;;;;7.78;4.05;;;;;;;-146.27;83.36;42755.06;5045215;28;20065;-64
2024/04/08 04:51:10;;;;;;;10.23;3.70;;;;;;;-146.27;83.31;42751.06;5039093;28;20064;-66
2024/04/08 04:53:36;;;;;;;14.55;3.90;;;;;;;-146.27;83.65;42719.25;5036044;28;20037;-66
2024/04/08 04:56:01;;;;;;;12.00;3.90;;;;;;;-146.27;83.47;42719.25;5038562;28;20742;-73
2024/04/08 04:58:27;;;;;;;10.68;4.88;;;;;;;-146.27;83.28;42723.22;5037996;28;20029;-66
2024/04/08 05:00:53;;;;;;;11.20;5.00;;;;;;;-146.27;82.85;42717.25;5041848;28;20037;-66
2024/04/08 05:03:18;;;;;;;9.30;3.97;;;;;;;-146.27;82.93;42703.34;5044576;28;20108;-67
2024/04/08 05:05:51;;;;;;;12.07;5.88;;;;;;;-146.27;83.00;42699.38;5046044;28;20362;-66
2024/04/08 05:08:17;;;;;;;14.32;6.18;;;;;;;-146.27;83.58;42667.53;5035344;28;20029;-67
2024/04/08 05:10:42;;;;;;;12.48;6.20;;;;;;;-146.27;83.03;42711.31;5041702;28;20029;-67
2024/04/08 05:13:08;;;;;;;11.65;5.90;;;;;;;-146.27;83.04;42721.25;5046552;28;20025;-65
2024/04/08 05:15:33;;;;;;;10.88;5.93;;;;;;;-146.27;83.39;42731.19;5042060;28;20065;-67
2024/04/08 05:17:59;;;;;;;10.68;6.00;;;;;;;-146.27;83.13;42747.09;5037074;28;20087;-67
2024/04/08 05:20:26;;;;;;;10.95;6.68;;;;;;;-146.27;83.38;42784.88;5038505;28;20067;-66
2024/04/08 05:22:51;;;;;;;12.50;6.88;;;;;;;-146.27;83.24;42830.63;5040683;28;20022;-69
2024/04/08 05:25:17;;;;;;;10.32;6.10;;;;;;;-146.27;83.49;42870.41;5035417;28;20505;-66
2024/04/08 05:27:42;;;;;;;12.88;6.60;;;;;;;-146.27;83.53;42870.41;5039859;28;20037;-65
2024/04/08 05:30:07;;;;;;;11.48;6.22;;;;;;;-146.27;83.94;42934.06;5039711;28;20032;-67
2024/04/08 05:32:33;;;;;;;14.65;8.23;;;;;;;-146.27;84.14;42973.84;5038660;28;20699;-66
2024/04/08 05:34:58;;;;;;;11.70;6.75;;;;;;;-146.27;84.17;43013.63;5033455;28;20021;-67
2024/04/08 05:37:23;;;;;;;11.82;6.95;;;;;;;-146.27;84.12;43077.28;5034959;28;20044;-67
2024/04/08 05:39:49;;;;;;;17.20;7.80;;;;;;;-146.27;84.18;43077.28;5033300;28;20045;-67
2024/04/08 05:42:14;;;;;;;14.13;7.75;;;;;;;-146.27;84.37;43119.03;5034628;28;20087;-66
2024/04/08 05:44:40;;;;;;;14.57;6.90;;;;;;;-146.27;84.31;43152.84;5030688;28;20021;-67
2024/04/08 05:47:05;;;;;;;15.50;7.60;;;;;;;-146.27;84.21;43123.00;5038050;28;20036;-68
2024/04/08 05:49:31;;;;;;;11.50;6.90;;;;;;;-146.27;84.17;43174.72;5051119;28;20761;-68
2024/04/08 05:51:56;;;;;;;8.20;6.43;;;;;;;-146.27;84.25;43176.72;5049211;28;20162;-66
2024/04/08 05:54:23;;;;;;;15.93;7.80;;;;;;;-146.27;84.11;43148.88;5063584;28;20108;-68
2024/04/08 05:56:49;;;;;;;11.10;6.43;;;;;;;-146.27;83.90;43156.84;5056632;28;20075;-68
2024/04/08 05:59:14;;;;;;;12.50;7.55;;;;;;;-146.27;83.43;43146.88;5041990;28;20429;-69
2024/04/08 06:01:40;;;;;;;12.57;6.68;;;;;;;-146.27;83.01;43152.84;5040955;28;20692;-69
2024/04/08 06:04:07;;;;;;;10.82;7.40;;;;;;;-146.27;83.46;43130.97;5043239;28;20033;-68
2024/04/08 06:06:33;;;;;;;15.27;6.97;;;;;;;-146.27;83.34;43150.88;5045376;28;20033;-74
2024/04/08 06:09:05;;;;;;;8.73;6.32;;;;;;;-146.27;83.18;43140.91;5031895;28;20691;-72
2024/04/08 06:11:31;;;;;;;10.30;7.05;;;;;;;-146.27;83.15;43152.84;5046453;28;20505;-73
2024/04/08 06:13:57;;;;;;;14.85;7.72;;;;;;;-146.27;83.47;43168.75;5044884;28;20029;-71
2024/04/08 06:16:22;;;;;;;13.60;7.45;;;;;;;-146.27;83.23;43127.00;5045981;28;20194;-72
2024/04/08 06:18:47;;;;;;;8.48;7.00;;;;;;;-146.27;82.77;43136.94;5031890;28;20098;-73
2024/04/08 06:21:13;;;;;;;10.32;7.55;;;;;;;-146.27;82.41;43164.78;5036337;28;20241;-72
2024/04/08 06:23:38;;;;;;;12.98;6.90;;;;;;;-146.27;82.29;43168.75;5035533;28;20127;-72
2024/04/08 06:26:04;;;;;;;12.88;7.18;;;;;;;-146.27;81.47;43248.34;5038699;28;20124;-72
2024/04/08 06:28:29;;;;;;;14.98;8.50;;;;;;;-146.27;81.11;43284.13;5041990;28;20041;-74
2024/04/08 06:30:57;;;;;;;14.73;7.35;;;;;;;-146.27;80.69;43306.00;5033991;28;20017;-72
2024/04/08 06:33:23;;;;;;;10.15;6.15;;;;;;;-146.27;80.64;43349.78;5044188;28;20548;-73
2024/04/08 06:35:48;;;;;;;9.88;6.78;;;;;;;-146.27;80.75;43347.78;5048542;28;20021;-73
2024/04/08 06:38:14;;;;;;;12.40;6.40;;;;;;;-146.27;80.67;43391.56;5036711;28;20033;-72
2024/04/08 06:40:41;;;;;;;10.07;6.60;;;;;;;-146.27;79.97;43391.56;5030375;28;20046;-73
2024/04/08 06:43:06;;;;;;;14.30;7.28;;;;;;;-146.27;80.03;43405.47;5030213;28;20040;-72
2024/04/08 06:45:32;;;;;;;13.25;7.55;;;;;;;-146.27;80.29;43423.38;5032865;28;20490;-73
2024/04/08 06:47:57;;;;;;;10.80;6.68;;;;;;;-146.27;80.34;43393.53;5038316;28;20131;-73
2024/04/08 06:50:23;;;;;;;9.32;6.43;;;;;;;-146.27;79.99;43435.31;5036258;28;20022;-72
2024/04/08 06:52:48;;;;;;;7.80;6.15;;;;;;;-146.27;79.70;43425.38;5038694;28;20041;-73
2024/04/08 06:55:16;;;;;;;10.93;7.05;;;;;;;-146.27;79.38;43407.47;5046722;28;20111;-72
2024/04/08 06:57:41;;;;;;;10.45;6.30;;;;;;;-146.27;79.01;43431.34;5042466;28;20041;-73
2024/04/08 07:00:09;;;;;;;11.68;6.72;;;;;;;-146.27;79.15;43447.25;5044990;28;20025;-72
2024/04/08 07:02:35;;;;;;;8.80;6.70;;;;;;;-146.27;79.33;43443.28;5041311;28;20033;-71
2024/04/08 07:05:01;;;;;;;11.00;6.60;;;;;;;-146.27;78.56;43495.00;5030468;28;20035;-73
2024/04/08 07:07:27;;;;;;;9.88;6.47;;;;;;;-146.27;79.26;43471.13;5042517;28;20049;-72
2024/04/08 07:09:53;;;;;;;8.90;6.05;;;;;;;-146.27;78.91;43455.22;5030399;28;20025;-73
2024/04/08 07:12:18;;;;;;;7.40;6.43;;;;;;;-146.27;78.94;43487.03;5030503;28;20026;-72
2024/04/08 07:14:44;;;;;;;11.57;5.95;;;;;;;-146.27;78.99;43550.69;5028978;28;20029;-72
2024/04/08 07:17:09;;;;;;;10.80;6.25;;;;;;;-146.27;78.67;43534.78;5029688;28;20036;-68
2024/04/08 07:19:35;;;;;;;12.48;6.38;;;;;;;-146.27;78.52;43536.75;5033065;28;20026;-66
2024/04/08 07:22:00;;;;;;;12.57;6.38;;;;;;;-146.27;77.63;43570.59;5045222;28;20079;-68
2024/04/08 07:24:26;;;;;;;7.55;5.15;;;;;;;-146.27;77.83;43598.44;5034907;28;20033;-68
2024/04/08 07:26:51;;;;;;;10.60;5.95;;;;;;;-146.27;76.96;43584.50;5034923;28;20033;-68
2024/04/08 07:29:17;;;;;;;10.32;5.80;;;;;;;-146.27;76.18;43634.25;5037224;28;20104;-67
2024/04/08 07:31:42;;;;;;;9.73;5.68;;;;;;;-146.27;76.29;43642.19;5044680;28;20111;-66
2024/04/08 07:34:09;;;;;;;9.25;5.22;;;;;;;-146.27;75.69;43683.97;5045496;28;20032;-67
2024/04/08 07:36:34;;;;;;;9.85;5.45;;;;;;;-146.27;75.67;43685.97;5042860;28;20041;-65
2024/04/08 07:39:00;;;;;;;10.10;4.55;;;;;;;-146.27;75.22;43683.97;5042649;28;20051;-65
2024/04/08 07:41:26;;;;;;;7.82;5.07;;;;;;;-146.27;75.27;43777.47;5044179;28;20072;-66
2024/04/08 07:43:52;;;;;;;7.30;5.13;;;;;;;-146.27;74.86;43705.84;5036441;28;20064;-65
2024/04/08 07:46:17;;;;;;;9.70;5.47;;;;;;;-146.27;73.87;43789.41;5045866;28;20426;-66
2024/04/08 07:48:45;;;;;;;7.82;5.10;;;;;;;-146.27;74.79;43737.69;5036235;28;20083;-66
2024/04/08 07:51:11;;;;;;;10.10;5.35;;;;;;;-146.27;75.04;43745.66;5033316;28;20076;-64
2024/04/08 07:53:37;;;;;;;9.23;5.20;;;;;;;-146.27;74.78;43861.03;5047298;28;20063;-65
2024/04/08 07:56:02;;;;;;;7.88;4.88;;;;;;;-146.27;73.86;43908.78;5037473;28;20061;-65
2024/04/08 07:58:29;;;;;;;9.43;5.13;;;;;;;-146.27;74.36;43793.41;5040851;28;20440;-64
2024/04/08 08:00:59;;;;;;;7.15;4.70;;;;;;;-146.27;73.04;43793.41;5038770;28;20021;-65
2024/04/08 08:03:26;;;;;;;11.55;5.22;;;;;;;-146.27;73.82;43811.28;5043972;28;20090;-64
2024/04/08 08:05:52;;;;;;;9.07;5.35;;;;;;;-146.27;73.18;43833.19;5035686;28;20620;-67
2024/04/08 08:08:18;;;;;;;10.93;5.05;;;;;;;-146.27;73.04;43857.06;5034477;28;20078;-66
2024/04/08 08:10:45;;;;;;;7.85;4.68;;;;;;;-146.27;72.73;43813.28;5035800;28;20108;-65
2024/04/08 08:13:10;;;;;;;6.15;4.22;;;;;;;-146.27;71.80;43793.41;5031654;28;20025;-66
2024/04/08 08:15:36;;;;;;;9.88;3.65;;;;;;;-146.27;69.47;44020.19;5036108;28;20392;-67
2024/04/08 08:18:01;;;;;;;6.32;3.30;;;;;;;-146.27;68.68;44032.13;5032604;28;20141;-65
2024/04/08 08:20:27;;;;;;;4.25;3.28;;;;;;;-146.27;68.88;44058.00;5038741;28;20033;-66
2024/04/08 08:22:56;;;;;;;5.00;3.63;;;;;;;-146.27;66.93;44155.47;5033550;28;20099;-64
2024/04/08 08:25:25;;;;;;;7.65;4.30;;;;;;;-146.27;67.27;44205.22;5032098;28;20017;-65
2024/04/08 08:27:51;;;;;;;6.55;3.88;;;;;;;-146.27;68.21;44195.28;5043514;28;20029;-69
2024/04/08 08:30:16;;;;;;;11.80;4.10;;;;;;;-146.27;68.07;44252.97;5048183;28;20032;-69
2024/04/08 08:32:43;;;;;;;7.65;3.83;;;;;;;-146.27;67.53;44191.28;5037822;28;20872;-70
2024/04/08 08:35:08;;;;;;;7.68;3.83;;;;;;;-146.27;67.77;44135.59;5035949;28;20029;-69
2024/04/08 08:37:34;;;;;;;8.20;3.95;;;;;;;-146.27;67.66;44135.59;5043277;28;20032;-71
2024/04/08 08:39:59;;;;;;;10.55;4.47;;;;;;;-146.27;66.77;44191.28;5042379;28;20049;-70
2024/04/08 08:42:29;;;;;;;9.35;3.70;;;;;;;-146.27;67.09;44203.22;5041728;28;20056;-69
2024/04/08 08:44:56;;;;;;;13.75;4.32;;;;;;;-146.27;66.50;44187.31;5040067;28;20026;-70
2024/04/08 08:47:23;;;;;;;9.50;4.22;;;;;;;-146.27;65.29;44286.78;5042892;28;20049;-70
2024/04/08 08:49:53;;;;;;;7.18;3.03;;;;;;;-146.27;64.28;44241.03;5043104;28;20021;-69
2024/04/08 08:52:24;;;;;;;8.30;4.00;;;;;;;-146.27;63.59;44282.81;5036448;28;20025;-71
2024/04/08 08:54:53;;;;;;;7.15;3.45;;;;;;;-146.27;64.07;44237.06;5040889;28;20021;-70
2024/04/08 08:57:19;;;;;;;8.95;4.22;;;;;;;-146.27;64.98;44159.47;5038230;28;20434;-71
2024/04/08 08:59:48;;;;;;;7.80;4.80;;;;;;;-146.27;63.22;44250.97;5045866;28;20037;-69
2024/04/08 09:02:14;;;;;;;8.00;4.32;;;;;;;-146.27;62.44;44260.94;5041575;28;20029;-70
2024/04/08 09:04:40;;;;;;;7.95;4.75;;;;;;;-146.27;63.46;44270.88;5036686;28;20143;-70
2024/04/08 09:07:06;;;;;;;7.50;4.35;;;;;;;-146.27;64.15;44290.78;5044329;28;20059;-69
2024/04/08 09:09:32;;;;;;;6.80;4.22;;;;;;;-146.27;61.96;44404.19;5048749;28;20055;-70
2024/04/08 09:11:57;;;;;;;6.13;4.13;;;;;;;-146.27;62.30;44390.25;5038008;28;20017;-69
2024/04/08 09:14:22;;;;;;;10.23;4.18;;;;;;;-146.27;62.32;44306.69;5035736;28;20033;-70
2024/04/08 09:16:49;;;;;;;7.72;4.82;;;;;;;-146.27;62.93;44322.63;5050297;28;20029;-69
2024/04/08 09:19:15;;;;;;;7.80;4.60;;;;;;;-146.27;62.40;44362.41;5036449;28;20473;-72
2024/04/08 09:21:41;;;;;;;8.25;4.53;;;;;;;-146.27;63.90;44412.16;5032783;28;20070;-72
2024/04/08 09:24:07;;;;;;;10.93;5.10;;;;;;;-146.27;65.01;44304.72;5037702;28;20508;-71
2024/04/08 09:26:34;;;;;;;8.70;4.65;;;;;;;-146.27;63.88;44336.53;5036625;28;20029;-70
2024/04/08 09:29:00;;;;;;;6.07;4.20;;;;;;;-146.27;63.46;44310.69;5034007;28;20044;-71
2024/04/08 09:31:27;;;;;;;9.18;4.10;;;;;;;-146.27;61.11;44402.19;5038139;28;20048;-70
2024/04/08 09:33:52;;;;;;;9.88;3.03;;;;;;;-146.27;60.01;44537.50;5042906;28;20136;-72
2024/04/08 09:36:18;;;;;;;5.57;3.35;;;;;;;-146.27;61.26;44581.28;5043534;28;20195;-66
2024/04/08 09:38:46;;;;;;;6.63;3.28;;;;;;;-146.27;63.20;44652.91;5039265;28;20129;-65
2024/04/08 09:41:13;;;;;;;5.97;2.75;;;;;;;-146.27;64.02;44593.22;5041139;28;20104;-66
2024/04/08 09:43:39;;;;;;;4.07;2.70;;;;;;;-146.27;63.04;44664.84;5029211;28;20128;-66
2024/04/08 09:46:05;;;;;;;8.27;2.90;;;;;;;-146.27;62.83;44585.25;5041328;28;20103;-65
2024/04/08 09:48:32;;;;;;;6.07;2.10;;;;;;;-146.27;60.54;44621.06;5043404;28;20052;-66
2024/04/08 09:51:00;;;;;;;3.85;2.33;;;;;;;-146.27;59.98;44613.13;5042402;28;20021;-66
2024/04/08 09:53:30;;;;;;;6.50;2.40;;;;;;;-146.27;58.89;44589.25;5050019;28;20413;-67
2024/04/08 09:56:02;;;;;;;4.07;1.80;;;;;;;-146.27;58.96;44609.13;5041072;28;20017;-67
2024/04/08 09:58:39;;;;;;;5.70;2.10;;;;;;;-146.27;59.29;44637.00;5049678;28;20036;-66
2024/04/08 10:01:05;;;;;;;6.53;2.58;;;;;;;-146.27;61.75;44627.03;5037433;28;20057;-65
2024/04/08 10:03:51;;;;;;;4.50;1.38;;;;;;;-146.27;59.94;44684.75;5038377;28;20029;-66
2024/04/08 10:06:20;;;;;;;3.50;1.90;;;;;;;-146.27;60.03;44736.50;5041499;28;21501;-65
2024/04/08 10:08:49;;;;;;;5.18;1.77;;;;;;;-146.27;60.66;44706.63;5044323;28;20511;-65
2024/04/08 10:11:15;;;;;;;4.97;1.50;;;;;;;-146.27;59.33;44744.44;5045054;28;20021;-66
2024/04/08 10:13:45;;;;;;;3.40;1.50;;;;;;;-146.27;58.54;44720.56;5048874;28;20032;-66
2024/04/08 10:16:12;;;;;;;5.00;1.75;;;;;;;-146.27;59.24;44704.66;5049499;28;20083;-66
2024/04/08 10:18:51;;;;;;;6.00;1.73;;;;;;;-146.27;58.31;44778.28;5029228;28;20033;-67
2024/04/08 10:21:18;;;;;;;3.47;1.75;;;;;;;-146.27;58.49;44740.47;5042184;28;20473;-66
2024/04/08 10:23:44;;;;;;;4.70;1.50;;;;;;;-146.27;58.19;44708.63;5050361;28;20033;-67
2024/04/08 10:26:11;;;;;;;10.77;2.03;;;;;;;-146.27;57.80;44704.66;5031749;28;20029;-68
2024/04/08 10:28:41;;;;;;;8.82;1.67;;;;;;;-146.27;56.37;44668.84;5030452;28;20022;-67
2024/04/08 10:31:07;;;;;;;3.97;1.38;;;;;;;-146.27;55.81;44625.06;5039158;28;20029;-66
2024/04/08 10:33:32;;;;;;;5.32;1.40;;;;;;;-146.27;53.71;44818.06;5041287;28;20044;-68
2024/04/08 10:35:57;;;;;;;2.20;1.20;;;;;;;-146.27;54.05;44648.94;5030397;28;20055;-67
2024/04/08 10:38:23;;;;;;;5.20;1.45;;;;;;;-146.27;52.28;44776.28;5031818;28;20108;-69
2024/04/08 10:40:48;;;;;;;3.40;1.23;;;;;;;-146.27;52.49;44796.19;5030427;28;20397;-67
2024/04/08 10:43:14;;;;;;;1.92;1.08;;;;;;;-146.27;53.21;44790.22;5033233;28;20024;-67
2024/04/08 10:45:40;;;;;;;3.97;1.30;;;;;;;-146.27;53.71;44921.56;5044399;28;20028;-66
2024/04/08 10:48:11;;;;;;;3.95;1.23;;;;;;;-146.27;54.22;44957.38;5036834;28;20099;-71
2024/04/08 10:50:37;;;;;;;3.35;1.20;;;;;;;-146.27;54.55;45023.03;5033529;28;20028;-73
2024/04/08 10:53:02;;;;;;;2.72;1.15;;;;;;;-146.27;54.78;45005.13;5040542;28;20036;-70
2024/04/08 10:55:28;;;;;;;3.60;1.13;;;;;;;-146.27;54.58;44961.34;5037986;28;20086;-72
2024/04/08 10:57:53;;;;;;;3.17;1.40;;;;;;;-146.27;53.74;44987.22;5038481;28;20490;-71
2024/04/08 11:00:19;;;;;;;2.00;1.50;;;;;;;-146.27;54.11;44925.53;5051134;28;20022;-70
2024/04/08 11:02:45;;;;;;;3.17;1.30;;;;;;;-146.27;54.19;45042.94;5053456;28;20036;-70
2024/04/08 11:05:14;;;;;;;3.97;1.60;;;;;;;-146.27;53.93;44967.31;5051650;28;20028;-70
2024/04/08 11:07:40;;;;;;;2.83;1.80;;;;;;;-146.27;54.29;44923.53;5054085;28;20493;-71
2024/04/08 11:10:07;;;;;;;2.75;1.35;;;;;;;-146.27;52.59;44985.22;5044469;28;20108;-70