Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:08;;;;;;;3.30;1.73;;;6.80;99.90;;;;;;5095076;28;20444;-84
2024/02/26 00:02:37;;;;;;;2.70;1.47;;;6.90;99.90;;;;;;5086465;28;20831;-85
2024/02/26 00:05:05;;;;;;;3.40;1.67;;;6.90;99.90;;;;;;5093554;28;20458;-82
2024/02/26 00:07:32;;;;;;;2.93;1.53;;;6.90;99.90;;;;;;5080876;28;20845;-84
2024/02/26 00:10:00;;;;;;;2.63;1.30;;;7.00;99.90;;;;;;5080612;28;20586;-84
2024/02/26 00:12:27;;;;;;;1.93;1.30;;;6.90;99.90;;;;;;5082763;28;20525;-85
2024/02/26 00:14:56;;;;;;;3.53;1.57;;;6.90;99.90;;;;;;5092697;28;20543;-85
2024/02/26 00:17:23;;;;;;;2.77;1.50;;;6.90;99.90;;;;;;5083475;28;20458;-84
2024/02/26 00:19:50;;;;;;;2.90;1.50;;;6.90;99.90;;;;;;5095296;28;20534;-86
2024/02/26 00:22:16;;;;;;;2.33;1.50;;;7.00;99.90;;;;;;5095727;28;20458;-84
2024/02/26 00:24:43;;;;;;;2.10;1.27;;;7.10;99.90;;;;;;5095814;28;20481;-84
2024/02/26 00:27:11;;;;;;;2.10;1.30;;;7.10;99.90;;;;;;5095208;28;20537;-85
2024/02/26 00:29:38;;;;;;;3.00;1.40;;;7.10;99.90;;;;;;5087638;28;20578;-85
2024/02/26 00:32:06;;;;;;;1.90;1.47;;;7.10;99.90;;;;;;5088321;28;20534;-82
2024/02/26 00:34:33;;;;;;;3.80;1.77;;;7.10;99.90;;;;;;5089826;28;20541;-84
2024/02/26 00:37:00;;;;;;;1.93;1.33;;;7.10;99.90;;;;;;5083078;28;21052;-85
2024/02/26 00:39:26;;;;;;;3.90;1.80;;;7.10;99.90;;;;;;5092258;28;20528;-85
2024/02/26 00:41:53;;;;;;;2.80;1.20;;;7.00;99.90;;;;;;5089273;28;20542;-85
2024/02/26 00:44:21;;;;;;;2.90;1.60;;;7.00;99.90;;;;;;5094835;28;20456;-84
2024/02/26 00:46:48;;;;;;;2.07;1.60;;;7.00;99.90;;;;;;5079466;28;21157;-84
2024/02/26 00:49:15;;;;;;;2.70;1.60;;;7.10;99.90;;;;;;5095105;28;20573;-85
2024/02/26 00:51:42;;;;;;;3.20;1.10;;;7.00;99.90;;;;;;5095342;28;20548;-85
2024/02/26 00:54:09;;;;;;;3.77;1.60;;;6.90;99.90;;;;;;5095507;28;20506;-86
2024/02/26 00:56:35;;;;;;;3.63;1.90;;;6.90;99.90;;;;;;5083551;28;20468;-85
2024/02/26 00:59:02;;;;;;;2.30;1.60;;;6.80;99.90;;;;;;5090819;28;20540;-85
2024/02/26 01:01:30;;;;;;;2.10;1.40;;;6.80;99.90;;;;;;5086762;28;20535;-84
2024/02/26 01:03:57;;;;;;;2.63;1.67;;;6.90;99.90;;;;;;5094880;28;20476;-85
2024/02/26 01:06:24;;;;;;;4.27;1.57;;;6.90;99.90;;;;;;5086349;28;20833;-85
2024/02/26 01:08:51;;;;;;;2.30;1.53;;;6.90;99.90;;;;;;5086684;28;21005;-84
2024/02/26 01:11:18;;;;;;;3.03;1.63;;;6.90;99.90;;;;;;5095466;28;20551;-84
2024/02/26 01:13:45;;;;;;;2.47;1.73;;;6.80;99.90;;;;;;5095164;28;20922;-85
2024/02/26 01:16:11;;;;;;;3.37;1.93;;;6.70;99.90;;;;;;5094922;28;20533;-86
2024/02/26 01:18:40;;;;;;;2.73;1.60;;;6.80;99.90;;;;;;5083255;28;20944;-85
2024/02/26 01:21:08;;;;;;;3.47;1.60;;;6.80;99.90;;;;;;5082211;28;21012;-84
2024/02/26 01:23:35;;;;;;;3.83;2.03;;;6.80;99.90;;;;;;5093612;28;20478;-84
2024/02/26 01:26:04;;;;;;;3.77;1.77;;;6.70;99.90;;;;;;5087469;28;20887;-85
2024/02/26 01:28:31;;;;;;;2.87;1.73;;;6.70;99.90;;;;;;5093676;28;20458;-85
2024/02/26 01:30:58;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;5093660;28;20573;-84
2024/02/26 01:33:26;;;;;;;3.60;2.03;;;6.70;99.90;;;;;;5104399;28;20464;-86
2024/02/26 01:35:55;;;;;;;2.60;1.80;;;6.70;99.90;;;;;;5116272;28;20467;-84
2024/02/26 01:38:21;;;;;;;3.60;1.70;;;6.70;99.90;;;;;;5108338;28;20456;-86
2024/02/26 01:40:48;;;;;;;2.33;1.70;;;6.70;99.90;;;;;;5098197;28;20456;-86
2024/02/26 01:43:15;;;;;;;2.63;1.80;;;6.70;99.90;;;;;;5092159;28;20483;-86
2024/02/26 01:45:42;;;;;;;2.50;1.77;;;6.70;99.90;;;;;;5095806;28;20447;-85
2024/02/26 01:48:10;;;;;;;2.47;1.60;;;6.70;99.90;;;;;;5078852;28;20462;-85
2024/02/26 01:50:38;;;;;;;7.13;1.90;;;6.70;99.90;;;;;;5081881;28;20498;-86
2024/02/26 01:53:07;;;;;;;2.60;1.53;;;6.60;99.90;;;;;;5097777;28;20497;-84
2024/02/26 01:55:35;;;;;;;2.77;2.00;;;6.60;99.90;;;;;;5098198;28;20454;-85
2024/02/26 01:58:02;;;;;;;3.63;1.90;;;6.60;99.90;;;;;;5096907;28;20805;-86
2024/02/26 02:00:29;;;;;;;3.20;1.80;;;6.60;99.90;;;;;;5097338;28;20454;-85
2024/02/26 02:02:56;;;;;;;3.60;1.83;;;6.60;99.90;;;;;;5088912;28;20516;-85
2024/02/26 02:05:24;;;;;;;3.10;1.63;;;6.60;99.90;;;;;;5089702;28;20441;-86
2024/02/26 02:07:52;;;;;;;3.07;1.83;;;6.60;99.90;;;;;;5082582;28;20545;-85
2024/02/26 02:10:22;;;;;;;2.37;1.50;;;6.60;99.90;;;;;;5086589;28;20483;-85
2024/02/26 02:12:49;;;;;;;2.40;1.40;;;6.60;99.90;;;;;;5092604;28;20477;-85
2024/02/26 02:15:16;;;;;;;3.03;1.60;;;6.50;99.90;;;;;;5095026;28;20456;-85
2024/02/26 02:17:43;;;;;;;2.53;1.40;;;6.50;99.90;;;;;;5089985;28;20458;-85
2024/02/26 02:20:15;;;;;;;3.60;1.90;;;6.60;99.90;;;;;;5088942;28;20449;-84
2024/02/26 02:22:44;;;;;;;2.90;1.33;;;6.60;99.90;;;;;;5088878;28;20546;-85
2024/02/26 02:25:11;;;;;;;2.73;1.67;;;6.50;99.90;;;;;;5089558;28;20530;-85
2024/02/26 02:27:38;;;;;;;2.00;1.20;;;6.60;99.90;;;;;;5085058;28;21039;-85
2024/02/26 02:30:07;;;;;;;2.00;1.40;;;6.60;99.90;;;;;;5092262;28;20482;-83
2024/02/26 02:32:34;;;;;;;2.57;1.40;;;6.60;99.90;;;;;;5096076;28;20861;-85
2024/02/26 02:35:01;;;;;;;3.33;1.30;;;6.60;99.90;;;;;;5094992;28;20455;-83
2024/02/26 02:37:28;;;;;;;4.30;1.30;;;6.70;99.90;;;;;;5092523;28;21077;-85
2024/02/26 02:39:57;;;;;;;2.53;1.40;;;6.70;99.90;;;;;;5082881;28;20462;-84
2024/02/26 02:42:24;;;;;;;2.30;1.27;;;6.60;99.90;;;;;;5093048;28;20478;-85
2024/02/26 02:44:51;;;;;;;2.90;1.87;;;6.60;99.90;;;;;;5087015;28;20438;-85
2024/02/26 02:47:18;;;;;;;2.30;1.70;;;6.70;99.90;;;;;;5077686;28;20888;-84
2024/02/26 02:49:45;;;;;;;2.67;1.43;;;6.70;99.90;;;;;;5094697;28;20498;-85
2024/02/26 02:52:11;;;;;;;3.57;1.43;;;6.70;99.90;;;;;;5094042;28;22200;-84
2024/02/26 02:54:41;;;;;;;1.53;1.00;;;6.70;99.90;;;;;;5090640;28;20455;-85
2024/02/26 02:57:09;;;;;;;2.53;1.50;;;6.70;99.90;;;;;;5083541;28;20955;-85
2024/02/26 02:59:36;;;;;;;1.97;1.50;;;6.70;99.90;;;;;;5094575;28;20458;-84
2024/02/26 03:02:03;;;;;;;2.77;1.70;;;6.70;99.90;;;;;;5094327;28;20450;-85
2024/02/26 03:04:30;;;;;;;2.33;1.63;;;6.70;99.90;;;;;;5093938;28;20824;-84
2024/02/26 03:06:57;;;;;;;2.40;1.60;;;6.70;99.90;;;;;;5096086;28;20471;-85
2024/02/26 03:09:24;;;;;;;3.77;1.40;;;6.70;99.90;;;;;;5096627;28;20527;-85
2024/02/26 03:11:51;;;;;;;2.33;1.53;;;6.70;99.90;;;;;;5097024;28;21021;-84
2024/02/26 03:14:20;;;;;;;2.97;1.50;;;6.70;99.90;;;;;;5087862;28;20866;-85
2024/02/26 03:16:47;;;;;;;1.97;1.33;;;6.80;99.90;;;;;;5089019;28;20435;-86
2024/02/26 03:19:15;;;;;;;1.90;1.20;;;6.70;99.90;;;;;;5096269;28;20545;-86
2024/02/26 03:21:42;;;;;;;1.77;1.20;;;6.70;99.90;;;;;;5088594;28;20442;-84
2024/02/26 03:24:10;;;;;;;3.07;1.53;;;6.70;99.90;;;;;;5095985;28;20475;-85
2024/02/26 03:26:37;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;5094329;28;20505;-84
2024/02/26 03:29:03;;;;;;;3.30;1.30;;;6.70;99.90;;;;;;5094781;28;20454;-85
2024/02/26 03:31:32;;;;;;;3.80;1.30;;;6.70;99.90;;;;;;5094351;28;20486;-83
2024/02/26 03:33:58;;;;;;;1.90;1.37;;;6.70;99.90;;;;;;5094234;28;20475;-84
2024/02/26 03:36:25;;;;;;;2.73;1.83;;;6.60;99.90;;;;;;5086278;28;20460;-85
2024/02/26 03:38:52;;;;;;;2.33;1.20;;;6.60;99.90;;;;;;5093690;28;20468;-83
2024/02/26 03:41:18;;;;;;;2.70;1.20;;;6.60;99.90;;;;;;5093775;28;20934;-84
2024/02/26 03:43:45;;;;;;;2.40;1.50;;;6.60;99.90;;;;;;5093435;28;20478;-84
2024/02/26 03:46:13;;;;;;;2.47;1.90;;;6.50;99.90;;;;;;5076728;28;20226;-85
2024/02/26 03:48:41;;;;;;;1.80;1.30;;;6.50;99.90;;;;;;5085650;28;20958;-84
2024/02/26 03:51:10;;;;;;;2.63;1.57;;;6.40;99.90;;;;;;5093416;28;20592;-84
2024/02/26 03:53:37;;;;;;;2.77;1.57;;;6.30;99.90;;;;;;5080122;28;20491;-84
2024/02/26 03:56:05;;;;;;;2.17;1.53;;;6.20;99.90;;;;;;5093002;28;20458;-83
2024/02/26 03:58:32;;;;;;;2.40;1.63;;;6.20;99.90;;;;;;5097535;28;20451;-83
2024/02/26 04:01:11;;;;;;;2.00;1.77;;;6.20;99.90;;;;;;5089309;28;21075;-84
2024/02/26 04:03:38;;;;;;;2.13;1.50;;;6.10;99.90;;;;;;5089300;28;20470;-84
2024/02/26 04:06:09;;;;;;;3.07;1.67;;;6.10;99.90;;;;;;5089522;28;20526;-84
2024/02/26 04:08:36;;;;;;;4.63;1.60;;;6.00;99.90;;;;;;5097467;28;20484;-84
2024/02/26 04:11:07;;;;;;;2.70;1.67;;;6.00;99.90;;;;;;5097172;28;20945;-83
2024/02/26 04:13:34;;;;;;;3.00;1.60;;;5.90;99.90;;;;;;5097506;28;20509;-83
2024/02/26 04:16:02;;;;;;;1.93;1.67;;;5.80;99.90;;;;;;5090751;28;20481;-84
2024/02/26 04:18:29;;;;;;;2.43;2.00;;;5.70;99.90;;;;;;5077218;28;20451;-83
2024/02/26 04:20:56;;;;;;;2.03;1.40;;;5.60;99.90;;;;;;5092175;28;20433;-84
2024/02/26 04:23:25;;;;;;;2.27;1.70;;;5.60;99.90;;;;;;5097475;28;20481;-84
2024/02/26 04:25:53;;;;;;;5.50;1.90;;;5.50;99.90;;;;;;5096697;28;20469;-84
2024/02/26 04:28:20;;;;;;;1.73;1.37;;;5.50;99.90;;;;;;5097663;28;20457;-84
2024/02/26 04:30:48;;;;;;;2.57;1.70;;;5.50;99.90;;;;;;5102898;28;20481;-84
2024/02/26 04:33:15;;;;;;;2.33;1.73;;;5.50;99.90;;;;;;5117780;28;20473;-84
2024/02/26 04:35:42;;;;;;;5.73;2.30;;;5.50;99.90;;;;;;5116907;28;20525;-84
2024/02/26 04:38:08;;;;;;;4.40;1.90;;;5.60;99.90;;;;;;5117187;28;20526;-84
2024/02/26 04:40:37;;;;;;;3.33;1.80;;;5.60;99.90;;;;;;5117030;28;20450;-84
2024/02/26 04:43:20;;;;;;;2.93;1.87;;;5.60;99.90;;;;;;5106816;28;20490;-86
2024/02/26 04:45:47;;;;;;;3.47;1.83;;;5.60;99.90;;;;;;5088690;28;20458;-85
2024/02/26 04:48:15;;;;;;;2.67;1.43;;;5.60;99.90;;;;;;5102571;28;20454;-86
2024/02/26 04:50:42;;;;;;;2.30;1.60;;;5.60;99.90;;;;;;5100207;28;20533;-85
2024/02/26 04:53:09;;;;;;;2.00;1.70;;;5.60;99.90;;;;;;5096461;28;20458;-85
2024/02/26 04:55:39;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;5104662;28;20529;-85
2024/02/26 04:58:10;;;;;;;2.40;2.13;;;5.60;99.90;;;;;;5093230;28;20954;-86
2024/02/26 05:00:39;;;;;;;3.33;1.90;;;5.70;99.90;;;;;;5104682;28;20446;-86
2024/02/26 05:03:06;;;;;;;4.40;1.90;;;5.70;99.90;;;;;;5102624;28;20500;-84
2024/02/26 05:05:32;;;;;;;2.23;2.00;;;5.70;99.90;;;;;;5097770;28;20479;-86
2024/02/26 05:07:59;;;;;;;2.30;1.73;;;5.70;99.90;;;;;;5096130;28;20493;-85
2024/02/26 05:10:26;;;;;;;2.53;1.90;;;5.70;99.90;;;;;;5100109;28;20456;-84
2024/02/26 05:12:54;;;;;;;2.73;1.80;;;5.60;99.90;;;;;;5094947;28;20564;-84
2024/02/26 05:15:21;;;;;;;4.97;2.20;;;5.70;99.90;;;;;;5099671;28;20485;-86
2024/02/26 05:17:48;;;;;;;3.50;2.30;;;5.70;99.90;;;;;;5094807;28;20551;-85
2024/02/26 05:20:15;;;;;;;3.43;2.27;;;5.80;99.90;;;;;;5101976;28;20453;-84
2024/02/26 05:22:43;;;;;;;3.50;2.00;;;5.70;99.90;;;;;;5097560;28;20506;-83
2024/02/26 05:25:10;;;;;;;4.17;1.93;;;5.70;99.90;;;;;;5081780;28;20487;-84
2024/02/26 05:27:36;;;;;;;3.53;2.03;;;5.60;99.90;;;;;;5095545;28;20450;-83
2024/02/26 05:30:06;;;;;;;3.20;1.97;;;5.70;99.90;;;;;;5092096;28;20453;-85
2024/02/26 05:32:33;;;;;;;3.27;2.00;;;5.60;99.90;;;;;;5090070;28;20545;-84
2024/02/26 05:35:00;;;;;;;3.67;2.77;;;5.70;99.90;;;;;;5080486;28;20486;-84
2024/02/26 05:37:27;;;;;;;3.70;1.97;;;5.50;99.90;;;;;;5091450;28;20526;-84
2024/02/26 05:39:54;;;;;;;3.00;2.33;;;5.50;99.90;;;;;;5090981;28;20453;-83
2024/02/26 05:42:21;;;;;;;3.50;2.20;;;5.50;99.90;;;;;;5091751;28;20911;-85
2024/02/26 05:44:48;;;;;;;2.43;2.07;;;5.40;99.90;;;;;;5100560;28;20457;-85
2024/02/26 05:47:17;;;;;;;5.60;2.43;;;5.50;99.90;;;;;;5090557;28;20466;-85
2024/02/26 05:49:44;;;;;;;3.83;2.20;;;5.40;99.90;;;;;;5086977;28;20516;-85
2024/02/26 05:52:11;;;;;;;2.40;1.87;;;5.40;99.90;;;;;;5094356;28;20521;-86
2024/02/26 05:54:38;;;;;;;2.93;1.90;;;5.50;99.90;;;;;;5099137;28;20480;-86
2024/02/26 05:57:05;;;;;;;3.03;2.00;;;5.50;99.90;;;;;;5097955;28;20466;-86
2024/02/26 05:59:37;;;;;;;5.53;2.37;;;5.50;99.90;;;;;;5090633;28;20462;-86
2024/02/26 06:02:05;;;;;;;4.77;2.23;;;5.50;99.90;;;;;;5083294;28;20985;-86
2024/02/26 06:04:37;;;;;;;3.87;2.10;;;5.50;99.90;;;;;;5078336;28;20447;-86
2024/02/26 06:07:05;;;;;;;4.30;2.60;;;5.40;99.90;;;;;;5084181;28;20485;-85
2024/02/26 06:09:31;;;;;;;3.50;2.07;;;5.40;99.90;;;;;;5084739;28;20463;-85
2024/02/26 06:11:58;;;;;;;5.60;2.00;;;5.30;99.90;;;;;;5077667;28;20519;-85
2024/02/26 06:14:25;;;;;;;5.90;2.53;;;5.30;99.90;;;;;;5101264;28;20527;-86
2024/02/26 06:16:52;;;;;;;3.47;2.00;;;5.30;99.90;;;;;;5107929;28;20453;-84
2024/02/26 06:19:19;;;;;;;3.80;2.27;;;5.30;99.90;;;;;;5104496;28;20466;-84
2024/02/26 06:21:53;;;;;;;2.87;1.80;;;5.30;99.90;;;;;;5091918;28;20441;-86
2024/02/26 06:24:20;;;;;;;6.27;2.23;;;5.30;99.90;;;;;;5098118;28;20464;-86
2024/02/26 06:26:48;;;;;;;4.73;2.60;;;5.30;99.90;;;;;;5094498;28;20440;-86
2024/02/26 06:29:21;;;;;;;9.00;2.47;;;5.40;99.90;;;;;;5089982;28;20532;-85
2024/02/26 06:31:50;;;;;;;4.73;2.23;;;5.30;99.90;;;;;;5093255;28;20496;-86
2024/02/26 06:34:20;;;;;;;2.93;2.47;;;5.30;99.90;;;;;;5093398;28;20481;-86
2024/02/26 06:36:49;;;;;;;3.30;2.60;;;5.30;99.90;;;;;;5096036;28;20456;-86
2024/02/26 06:39:16;;;;;;;3.90;2.50;;;5.40;99.90;;;;;;5097156;28;20454;-87
2024/02/26 06:41:43;;;;;;;4.33;2.10;;;5.40;99.90;;;;;;5094505;28;20452;-85
2024/02/26 06:44:09;;;;;;;4.23;3.00;;;5.40;99.90;;;;;;5100516;28;20556;-87
2024/02/26 06:46:39;;;;;;;4.50;2.60;;;5.40;99.90;;;;;;5104705;28;20484;-86
2024/02/26 06:49:06;;;;;;;2.33;2.10;;;5.30;99.90;;;;;;5088721;28;20489;-87
2024/02/26 06:51:33;;;;;;;4.10;2.00;;;5.30;99.90;;;;;;5091648;28;20945;-86
2024/02/26 06:54:02;;;;;;;5.80;3.27;;;5.40;99.90;;;;;;5085744;28;20485;-86
2024/02/26 06:56:29;;;;;;;4.20;2.53;;;5.30;99.90;;;;;;5087589;28;21004;-85
2024/02/26 06:58:56;;;;;;;3.77;2.30;;;5.40;99.90;;;;;;5088881;28;20472;-86
2024/02/26 07:01:28;;;;;;;3.00;2.20;;;5.40;99.90;;;;;;5085661;28;20529;-86
2024/02/26 07:04:01;;;;;;;4.37;2.37;;;5.40;99.90;;;;;;5087391;28;21023;-85
2024/02/26 07:10:08;;;;;;;2.90;2.23;;;5.50;99.90;;;;;;4974040;28;20452;-86
2024/02/26 07:12:41;;;;;;;2.97;2.30;;;5.40;99.90;;;;;;5066238;28;20498;-87
2024/02/26 07:15:10;;;;;;;2.87;2.30;;;5.40;99.90;;;;;;5092565;28;20448;-86
2024/02/26 07:17:41;;;;;;;4.67;2.00;;;5.50;99.90;;;;;;5097856;28;20867;-84
2024/02/26 07:20:18;;;;;;;3.13;2.37;;;5.40;99.90;;;;;;5089151;28;20516;-84
2024/02/26 07:22:45;;;;;;;9.10;2.83;;;5.50;99.90;;;;;;5091922;28;20457;-84
2024/02/26 07:25:42;;;;;;;4.93;2.70;;;5.50;99.90;;;;;;5100570;28;20527;-85
2024/02/26 07:28:13;;;;;;;5.73;2.47;;;5.60;99.90;;;;;;5117345;28;20549;-86
2024/02/26 07:30:57;;;;;;;3.00;2.20;;;5.50;99.90;;;;;;5099887;28;20961;-84
2024/02/26 07:33:29;;;;;;;2.77;2.20;;;5.60;99.90;;;;;;5092195;28;20556;-83
2024/02/26 07:35:56;;;;;;;3.67;2.70;;;5.60;99.90;;;;;;5089303;28;20426;-86
2024/02/26 07:38:26;;;;;;;3.03;2.23;;;5.60;99.90;;;;;;5094200;28;20468;-82
2024/02/26 07:40:56;;;;;;;3.50;2.93;;;5.60;99.90;;;;;;5101887;28;20483;-83
2024/02/26 07:43:23;;;;;;;2.80;2.30;;;5.70;99.90;;;;;;5105159;28;20566;-84
2024/02/26 07:45:50;;;;;;;3.33;2.57;;;5.70;99.90;;;;;;5093155;28;20857;-85
2024/02/26 07:48:17;;;;;;;3.83;2.50;;;5.70;99.90;;;;;;5100661;28;20460;-86
2024/02/26 07:50:44;;;;;;;4.27;2.57;;;5.80;99.90;;;;;;5106948;28;20906;-83
2024/02/26 07:53:11;;;;;;;4.80;2.93;;;5.80;99.90;;;;;;5101095;28;20485;-82
2024/02/26 07:55:38;;;;;;;2.87;2.27;;;5.70;99.90;;;;;;5104160;28;20502;-84
2024/02/26 07:58:20;;;;;;;4.47;3.00;;;5.80;99.90;;;;;;5093847;28;20532;-83
2024/02/26 08:01:20;;;;;;;4.50;3.00;;;5.80;99.90;;;;;;5083154;28;20880;-83
2024/02/26 08:03:51;;;;;;;2.93;2.63;;;5.90;99.90;;;;;;5078910;28;20539;-84
2024/02/26 08:06:44;;;;;;;3.60;2.50;;;5.80;99.90;;;;;;5111215;28;20451;-84
2024/02/26 08:09:12;;;;;;;7.03;2.80;;;5.90;99.90;;;;;;5097390;28;20489;-83
2024/02/26 08:11:46;;;;;;;2.93;1.97;;;5.90;99.90;;;;;;5104398;28;20492;-83
2024/02/26 08:17:13;;;;;;;3.20;2.47;;;5.90;99.90;;;;;;5113456;27;20458;-85
2024/02/26 08:19:44;;;;;;;3.83;2.50;;;6.00;99.90;;;;;;5090854;28;20443;-84
2024/02/26 08:22:20;;;;;;;5.87;2.57;;;6.00;99.90;;;;;;5101759;28;20438;-84
2024/02/26 08:30:17;;;;;;;4.33;2.23;;;6.00;99.90;;;;;;5076983;28;20850;-84
2024/02/26 08:32:48;;;;;;;3.70;2.50;;;6.10;99.90;;;;;;5079739;28;20489;-85
2024/02/26 08:38:02;;;;;;;4.03;2.87;;;6.10;99.90;;;;;;5078506;28;20466;-85
2024/02/26 08:40:32;;;;;;;6.53;3.20;;;6.10;99.90;;;;;;5098784;28;20515;-84
2024/02/26 08:43:04;;;;;;;4.33;2.70;;;6.10;99.90;;;;;;5093459;28;20476;-87
2024/02/26 08:45:44;;;;;;;3.77;2.53;;;6.10;99.90;;;;;;5100199;28;20545;-84
2024/02/26 08:48:12;;;;;;;5.13;2.60;;;6.10;99.90;;;;;;5091844;28;20488;-84
2024/02/26 08:50:41;;;;;;;3.33;2.37;;;6.20;99.90;;;;;;5081981;28;20458;-85
2024/02/26 08:53:16;;;;;;;3.50;2.60;;;6.20;99.90;;;;;;5087421;28;20489;-84
2024/02/26 08:55:48;;;;;;;4.13;2.87;;;6.30;99.90;;;;;;5096478;28;20428;-84
2024/02/26 08:58:15;;;;;;;3.13;2.80;;;6.30;99.90;;;;;;5081135;28;20506;-86
2024/02/26 09:00:50;;;;;;;3.80;3.00;;;6.30;99.90;;;;;;5092909;28;20454;-85
2024/02/26 09:03:17;;;;;;;6.30;3.20;;;6.30;99.90;;;;;;5088522;28;20470;-85
2024/02/26 09:05:44;;;;;;;9.77;3.33;;;6.30;99.90;;;;;;5099159;28;20533;-84
2024/02/26 09:08:11;;;;;;;4.47;3.07;;;6.40;99.90;;;;;;5084687;28;20487;-84
2024/02/26 09:10:38;;;;;;;4.93;2.83;;;6.40;99.90;;;;;;5092954;28;20562;-86
2024/02/26 09:13:05;;;;;;;3.60;2.50;;;6.40;99.90;;;;;;5099454;28;20888;-86
2024/02/26 09:15:32;;;;;;;5.47;4.20;;;6.40;99.90;;;;;;5088454;28;20466;-82
2024/02/26 09:18:01;;;;;;;4.67;3.20;;;6.40;99.90;;;;;;5092077;28;20520;-82
2024/02/26 09:20:28;;;;;;;4.07;3.53;;;6.30;99.90;;;;;;5097479;28;20454;-82
2024/02/26 09:22:55;;;;;;;4.17;2.80;;;6.40;99.90;;;;;;5093225;28;20510;-82
2024/02/26 09:25:21;;;;;;;4.90;3.10;;;6.40;99.90;;;;;;5091147;28;20521;-85
2024/02/26 09:27:48;;;;;;;3.73;2.90;;;6.40;99.90;;;;;;5098387;28;20447;-83
2024/02/26 09:30:15;;;;;;;4.00;3.27;;;6.40;99.90;;;;;;5099394;28;20606;-83
2024/02/26 09:32:42;;;;;;;4.90;3.47;;;6.40;99.90;;;;;;5095484;28;20577;-84
2024/02/26 09:35:10;;;;;;;6.97;3.50;;;6.50;99.90;;;;;;5086987;28;20838;-83
2024/02/26 09:37:37;;;;;;;5.60;3.57;;;6.40;99.90;;;;;;5091163;28;20548;-83
2024/02/26 09:40:05;;;;;;;4.97;4.30;;;6.40;99.90;;;;;;5099548;28;20958;-82
2024/02/26 09:42:33;;;;;;;4.63;3.40;;;6.50;99.90;;;;;;5099300;28;20512;-83
2024/02/26 09:45:02;;;;;;;4.17;3.10;;;6.50;99.90;;;;;;5085446;28;20456;-85
2024/02/26 09:47:32;;;;;;;5.73;3.37;;;6.60;99.90;;;;;;5097425;28;20481;-81
2024/02/26 09:50:01;;;;;;;4.10;3.63;;;6.50;99.90;;;;;;5090774;28;21135;-83
2024/02/26 09:52:31;;;;;;;4.80;3.50;;;6.50;99.90;;;;;;5093552;28;20574;-82
2024/02/26 09:54:58;;;;;;;5.00;3.47;;;6.60;99.90;;;;;;5076429;28;20959;-85
2024/02/26 09:57:25;;;;;;;3.17;2.87;;;6.60;99.90;;;;;;5084784;28;20446;-82
2024/02/26 09:59:54;;;;;;;5.73;3.23;;;6.70;99.90;;;;;;5096126;28;20565;-81
2024/02/26 10:02:22;;;;;;;8.53;3.50;;;6.70;99.90;;;;;;5086357;28;20475;-84
2024/02/26 10:04:52;;;;;;;5.90;4.30;;;6.70;99.90;;;;;;5091915;28;20992;-83
2024/02/26 10:07:19;;;;;;;6.23;4.37;;;6.80;99.90;;;;;;5100281;28;20458;-83
2024/02/26 10:09:50;;;;;;;6.23;3.67;;;6.80;99.90;;;;;;5093854;28;20986;-82
2024/02/26 10:12:17;;;;;;;5.10;3.67;;;6.80;99.90;;;;;;5100085;28;20500;-84
2024/02/26 10:14:44;;;;;;;4.13;2.97;;;6.90;99.90;;;;;;5101745;28;20497;-84
2024/02/26 10:17:11;;;;;;;6.10;3.70;;;7.00;99.90;;;;;;5084229;28;20440;-82
2024/02/26 10:19:38;;;;;;;5.93;3.90;;;7.10;99.90;;;;;;5080856;28;20542;-83
2024/02/26 10:22:05;;;;;;;5.73;3.83;;;7.00;99.90;;;;;;5095322;28;20444;-85
2024/02/26 10:24:32;;;;;;;9.57;3.70;;;7.10;99.90;;;;;;5097875;28;20974;-84
2024/02/26 10:27:00;;;;;;;5.70;4.53;;;7.20;99.90;;;;;;5098829;28;20547;-85
2024/02/26 10:29:27;;;;;;;6.53;4.30;;;7.30;99.90;;;;;;5092726;28;20447;-85
2024/02/26 10:31:55;;;;;;;5.50;4.07;;;7.30;99.90;;;;;;5091929;28;20454;-85
2024/02/26 10:34:21;;;;;;;6.50;4.37;;;7.40;99.90;;;;;;5093090;28;20454;-83
2024/02/26 10:36:50;;;;;;;7.03;4.53;;;7.50;99.90;;;;;;5099903;28;20541;-84
2024/02/26 10:39:16;;;;;;;5.60;4.10;;;7.50;99.90;;;;;;5101934;28;20544;-84
2024/02/26 10:41:45;;;;;;;6.50;4.53;;;7.50;99.90;;;;;;5101121;28;20539;-83
2024/02/26 10:44:13;;;;;;;5.90;4.40;;;7.50;99.90;;;;;;5085013;28;20563;-84
2024/02/26 10:46:40;;;;;;;5.37;4.10;;;7.50;99.90;;;;;;5080151;28;20898;-83
2024/02/26 10:49:14;;;;;;;5.10;3.93;;;7.50;99.90;;;;;;5081035;28;20445;-85
2024/02/26 10:51:44;;;;;;;8.53;5.17;;;7.60;99.90;;;;;;5094356;28;20473;-83
2024/02/26 10:54:16;;;;;;;6.10;4.33;;;7.60;99.90;;;;;;5103012;28;20502;-85
2024/02/26 10:56:43;;;;;;;6.70;4.17;;;7.70;99.90;;;;;;5096826;28;20529;-86
2024/02/26 10:59:11;;;;;;;6.57;4.20;;;7.70;99.90;;;;;;5101548;28;20553;-83
2024/02/26 11:01:41;;;;;;;8.53;4.87;;;7.70;99.90;;;;;;5102917;28;20476;-82
2024/02/26 11:04:11;;;;;;;7.80;4.10;;;7.50;99.90;;;;;;5100881;28;20921;-82
2024/02/26 11:06:39;;;;;;;6.23;4.20;;;7.60;99.90;;;;;;5100780;28;20525;-82
2024/02/26 11:09:07;;;;;;;5.97;4.60;;;7.60;99.90;;;;;;5101932;28;20509;-82
2024/02/26 11:11:35;;;;;;;8.37;4.90;;;7.70;99.90;;;;;;5103460;28;20490;-83
2024/02/26 11:14:04;;;;;;;5.40;4.10;;;7.70;99.90;;;;;;5096546;28;20477;-85
2024/02/26 11:16:32;;;;;;;5.37;4.10;;;7.80;99.90;;;;;;5107297;28;20516;-84
2024/02/26 11:19:02;;;;;;;5.83;4.27;;;7.70;99.90;;;;;;5102731;28;20530;-85
2024/02/26 11:21:38;;;;;;;6.00;4.27;;;7.70;99.90;;;;;;5090104;28;20479;-86
2024/02/26 11:24:06;;;;;;;5.63;3.60;;;7.70;99.90;;;;;;5103305;28;20461;-86
2024/02/26 11:26:35;;;;;;;3.90;3.23;;;7.80;99.90;;;;;;5115268;28;20464;-85
2024/02/26 11:29:02;;;;;;;4.30;3.70;;;7.90;99.90;;;;;;5103583;28;20544;-84
2024/02/26 11:31:29;;;;;;;4.70;3.90;;;7.80;99.90;;;;;;5096550;28;20514;-83
2024/02/26 11:33:57;;;;;;;4.43;3.57;;;7.80;99.90;;;;;;5101100;28;20541;-82
2024/02/26 11:36:26;;;;;;;5.40;3.97;;;7.80;99.90;;;;;;5104269;28;20510;-84
2024/02/26 11:38:53;;;;;;;4.40;3.37;;;7.70;99.90;;;;;;5098599;28;20555;-83
2024/02/26 11:41:20;;;;;;;5.73;3.90;;;7.70;99.90;;;;;;5097520;28;20573;-83
2024/02/26 11:43:52;;;;;;;4.53;4.10;;;7.80;99.90;;;;;;5097495;28;20508;-83
2024/02/26 11:46:29;;;;;;;6.03;4.17;;;8.10;99.90;;;;;;5096359;28;20489;-83
2024/02/26 11:49:00;;;;;;;5.13;4.10;;;8.40;99.90;;;;;;5094750;28;20461;-85
2024/02/26 11:51:34;;;;;;;7.10;3.77;;;8.90;99.90;;;;;;5102313;28;20461;-82
2024/02/26 11:54:01;;;;;;;5.63;3.97;;;9.20;99.90;;;;;;5105684;28;20558;-82
2024/02/26 11:56:29;;;;;;;6.23;3.80;;;9.50;99.90;;;;;;5105681;28;20530;-82
2024/02/26 11:59:01;;;;;;;5.97;4.50;;;9.40;99.90;;;;;;5099078;28;20838;-82
2024/02/26 12:01:45;;;;;;;6.97;4.90;;;9.60;99.90;;;;;;5101352;28;20476;-81
2024/02/26 12:04:20;;;;;;;9.37;4.70;;;9.60;99.90;;;;;;5097466;28;20497;-82
2024/02/26 12:06:52;;;;;;;6.60;4.70;;;9.50;99.90;;;;;;5098131;28;21011;-84
2024/02/26 12:09:36;;;;;;;6.40;4.90;;;9.20;99.90;;;;;;5105019;28;20463;-82
2024/02/26 12:12:04;;;;;;;6.27;4.40;;;9.00;99.90;;;;;;5100627;28;20533;-84
2024/02/26 12:14:30;;;;;;;7.50;4.83;;;8.90;99.90;;;;;;5107546;28;20571;-83
2024/02/26 12:16:58;;;;;;;6.73;5.27;;;8.90;99.90;;;;;;5110372;28;20476;-85
2024/02/26 12:19:25;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;5099945;28;20459;-84
2024/02/26 12:21:54;;;;;;;8.40;5.97;;;8.60;99.90;;;;;;5102585;28;20485;-84
2024/02/26 12:24:22;;;;;;;6.60;5.57;;;8.40;99.90;;;;;;5108935;28;20449;-83
2024/02/26 12:26:49;;;;;;;8.57;5.60;;;8.40;99.90;;;;;;5107586;28;20456;-83
2024/02/26 12:29:16;;;;;;;8.20;6.43;;;8.50;99.90;;;;;;5091541;28;20525;-85
2024/02/26 12:31:43;;;;;;;9.60;6.07;;;8.60;99.90;;;;;;5110537;28;20491;-83
2024/02/26 12:34:10;;;;;;;7.53;5.20;;;8.80;99.90;;;;;;5100562;28;20572;-84
2024/02/26 12:36:38;;;;;;;5.30;4.43;;;9.00;99.90;;;;;;5109729;28;20480;-83
2024/02/26 12:39:07;;;;;;;10.40;5.70;;;9.60;99.90;;;;;;5100825;28;20528;-82
2024/02/26 12:41:34;;;;;;;6.50;5.07;;;10.20;99.90;;;;;;5109184;28;20450;-86
2024/02/26 12:44:01;;;;;;;8.40;4.90;;;10.30;99.90;;;;;;5109375;28;20487;-82
2024/02/26 12:46:28;;;;;;;7.53;5.57;;;10.20;99.90;;;;;;5107604;28;20495;-85
2024/02/26 12:48:58;;;;;;;7.60;4.67;;;9.60;99.90;;;;;;5109673;28;20509;-82
2024/02/26 12:51:26;;;;;;;6.27;5.03;;;9.30;99.90;;;;;;5091531;28;20460;-84
2024/02/26 12:53:54;;;;;;;5.80;4.30;;;9.00;99.90;;;;;;5107222;28;20525;-83
2024/02/26 12:56:23;;;;;;;6.13;4.50;;;8.80;99.90;;;;;;5098908;28;20486;-84
2024/02/26 12:58:52;;;;;;;7.03;5.00;;;8.90;99.90;;;;;;5093366;28;20514;-84
2024/02/26 13:01:23;;;;;;;7.50;4.17;;;8.90;99.90;;;;;;5108429;28;20487;-82
2024/02/26 13:03:50;;;;;;;7.13;4.17;;;9.00;99.90;;;;;;5110365;28;20465;-84
2024/02/26 13:06:18;;;;;;;5.13;3.80;;;8.70;99.90;;;;;;5092844;28;20486;-82
2024/02/26 13:08:45;;;;;;;6.70;3.90;;;8.70;99.90;;;;;;5103285;28;20452;-82
2024/02/26 13:11:12;;;;;;;7.13;4.13;;;8.70;99.90;;;;;;5109216;28;20544;-85
2024/02/26 13:13:40;;;;;;;5.97;4.07;;;8.70;99.90;;;;;;5101189;28;20508;-82
2024/02/26 13:16:15;;;;;;;7.53;3.90;;;8.70;99.90;;;;;;5100565;28;20979;-84
2024/02/26 13:18:42;;;;;;;5.23;4.07;;;8.80;99.90;;;;;;5102896;28;20456;-84