Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:37;;;;;;;9.10;3.05;;;;;;;13.80;100.00;101635.19;2078711;28;20939;-76
2022/12/21 00:02:01;;;;;;;12.25;2.55;;;;;;;13.82;100.00;101646.72;2097744;28;20048;-76
2022/12/21 00:03:23;;;;;;;10.60;2.40;;;;;;;13.82;100.00;101638.75;2100840;28;20138;-76
2022/12/21 00:04:45;;;;;;;6.97;2.90;;;;;;;13.82;100.00;101636.09;2111286;28;20495;-76
2022/12/21 00:06:07;;;;;;;8.77;2.47;;;;;;;13.82;100.00;101649.38;2105588;28;20544;-76
2022/12/21 00:07:29;;;;;;;11.95;2.70;;;;;;;13.81;100.00;101648.47;2102032;28;20567;-76
2022/12/21 00:08:52;;;;;;;7.95;2.20;;;;;;;13.81;100.00;101640.53;2097145;28;20055;-76
2022/12/21 00:10:15;;;;;;;10.98;2.88;;;;;;;13.82;100.00;101649.38;2100020;28;20511;-76
2022/12/21 00:11:36;;;;;;;8.77;2.50;;;;;;;13.81;100.00;101642.28;2104560;28;20036;-76
2022/12/21 00:12:58;;;;;;;8.45;3.10;;;;;;;13.82;100.00;101646.72;2102953;28;20141;-76
2022/12/21 00:14:21;;;;;;;9.60;2.83;;;;;;;13.82;100.00;101639.66;2093373;28;20103;-77
2022/12/21 00:15:44;;;;;;;17.52;3.30;;;;;;;13.82;100.00;101644.97;2093607;28;20044;-76
2022/12/21 00:17:09;;;;;;;11.70;3.30;;;;;;;13.84;100.00;101645.00;2096934;28;20048;-77
2022/12/21 00:18:32;;;;;;;10.57;3.88;;;;;;;13.86;100.00;101635.28;2091889;28;20560;-77
2022/12/21 00:19:55;;;;;;;10.15;3.15;;;;;;;13.85;100.00;101636.13;2100442;28;20638;-77
2022/12/21 00:21:19;;;;;;;8.65;2.80;;;;;;;13.86;100.00;101635.28;2102739;28;20044;-77
2022/12/21 00:22:41;;;;;;;12.02;3.30;;;;;;;13.86;100.00;101630.88;2094615;28;20570;-77
2022/12/21 00:24:03;;;;;;;10.20;2.97;;;;;;;13.87;100.00;101639.72;2099598;28;20048;-77
2022/12/21 00:25:26;;;;;;;9.00;2.22;;;;;;;13.86;100.00;101638.81;2102371;28;20396;-77
2022/12/21 00:26:48;;;;;;;9.68;2.67;;;;;;;13.86;100.00;101637.94;2097184;28;20048;-77
2022/12/21 00:28:11;;;;;;;9.80;3.17;;;;;;;13.88;100.00;101644.16;2100568;28;20562;-76
2022/12/21 00:29:34;;;;;;;10.77;3.28;;;;;;;13.86;100.00;101632.63;2097790;28;20044;-76
2022/12/21 00:31:02;;;;;;;7.55;2.95;;;;;;;13.87;100.00;101642.38;2086090;28;20053;-77
2022/12/21 00:32:27;;;;;;;9.65;2.70;;;;;;;13.87;100.00;101629.09;2106955;28;20081;-76
2022/12/21 00:33:48;;;;;;;10.05;3.28;;;;;;;13.86;100.00;101629.97;2096922;28;20143;-76
2022/12/21 00:35:11;;;;;;;10.90;4.05;;;;;;;13.85;100.00;101628.19;2099947;28;20131;-76
2022/12/21 00:36:34;;;;;;;24.58;10.45;;;;;;;13.85;100.00;101631.72;2105202;28;20063;-77
2022/12/21 00:37:56;;;;;;;36.80;15.52;;;;;;;13.84;100.00;101626.41;2102814;28;20048;-76
2022/12/21 00:39:18;;;;;;;24.08;10.05;;;;;;;13.85;100.00;101633.47;2093738;28;20052;-76
2022/12/21 00:40:40;;;;;;;27.75;11.27;;;;;;;13.85;100.00;101625.53;2091387;28;20036;-76
2022/12/21 00:42:02;;;;;;;10.02;4.18;;;;;;;13.83;100.00;101625.53;2098978;28;20105;-77
2022/12/21 00:43:25;;;;;;;10.63;2.92;;;;;;;13.84;100.00;101616.69;2096788;28;20040;-77
2022/12/21 00:44:47;;;;;;;7.55;2.78;;;;;;;13.85;100.00;101622.88;2101934;28;20048;-76
2022/12/21 00:46:16;;;;;;;10.63;4.50;;;;;;;13.85;100.00;101618.47;2092562;28;20090;-76
2022/12/21 00:47:40;;;;;;;14.05;4.30;;;;;;;13.86;100.00;101619.34;2093389;28;20232;-76
2022/12/21 00:49:05;;;;;;;10.68;4.15;;;;;;;13.85;100.00;101617.56;2093887;28;20059;-77
2022/12/21 00:50:26;;;;;;;7.32;3.88;;;;;;;13.84;100.00;101622.00;2109452;28;20081;-76
2022/12/21 00:51:48;;;;;;;9.68;4.32;;;;;;;13.84;100.00;101627.31;2105209;28;20408;-76
2022/12/21 00:53:10;;;;;;;12.82;4.53;;;;;;;13.85;100.00;101626.41;2104404;28;20051;-77
2022/12/21 00:54:32;;;;;;;15.70;6.55;;;;;;;13.85;100.00;101626.41;2096112;28;20064;-77
2022/12/21 00:55:56;;;;;;;10.68;4.00;;;;;;;13.84;100.00;101623.75;2098778;28;20542;-76
2022/12/21 00:57:19;;;;;;;10.52;3.53;;;;;;;13.82;100.00;101623.72;2094347;28;20080;-77
2022/12/21 00:58:40;;;;;;;9.60;3.53;;;;;;;13.80;100.00;101633.41;2092779;28;20401;-76
2022/12/21 01:00:05;;;;;;;11.98;3.58;;;;;;;13.81;100.00;101632.56;2096338;28;20040;-76
2022/12/21 01:01:29;;;;;;;11.75;3.47;;;;;;;13.81;100.00;101632.56;2092931;28;20048;-77
2022/12/21 01:02:53;;;;;;;11.77;3.55;;;;;;;13.80;100.00;101627.22;2096238;28;20455;-77
2022/12/21 01:04:15;;;;;;;9.65;3.88;;;;;;;13.78;100.00;101626.31;2099792;28;20048;-77
2022/12/21 01:05:38;;;;;;;8.52;2.95;;;;;;;13.77;100.00;101624.53;2083938;28;20049;-77
2022/12/21 01:07:00;;;;;;;14.43;2.58;;;;;;;13.78;100.00;101628.97;2097227;28;20060;-78
2022/12/21 01:08:23;;;;;;;10.93;2.38;;;;;;;13.76;100.00;101623.63;2104710;28;20422;-78
2022/12/21 01:09:46;;;;;;;10.50;2.80;;;;;;;13.77;100.00;101624.53;2096653;28;20080;-77
2022/12/21 01:11:10;;;;;;;10.85;3.15;;;;;;;13.76;100.00;101620.09;2096844;28;20478;-77
2022/12/21 01:12:33;;;;;;;11.30;2.70;;;;;;;13.73;100.00;101617.38;2089965;28;20482;-78
2022/12/21 01:13:56;;;;;;;9.98;2.47;;;;;;;13.73;100.00;101620.91;2093829;28;20037;-77
2022/12/21 01:15:19;;;;;;;10.00;2.92;;;;;;;13.71;100.00;101617.38;2099055;28;20059;-77
2022/12/21 01:16:41;;;;;;;7.45;2.47;;;;;;;13.69;100.00;101612.88;2104887;28;20062;-77
2022/12/21 01:18:04;;;;;;;14.57;2.75;;;;;;;13.69;100.00;101610.25;2101579;28;20052;-77
2022/12/21 01:19:26;;;;;;;7.13;2.58;;;;;;;13.69;100.00;101612.88;2102402;28;20043;-77
2022/12/21 01:20:49;;;;;;;10.27;3.00;;;;;;;13.68;100.00;101619.06;2093810;28;20055;-77
2022/12/21 01:22:12;;;;;;;8.77;2.17;;;;;;;13.68;100.00;101608.44;2108587;28;20537;-78
2022/12/21 01:23:34;;;;;;;10.70;3.25;;;;;;;13.67;100.00;101626.13;2102514;28;20745;-77
2022/12/21 01:24:56;;;;;;;10.73;2.90;;;;;;;13.68;100.00;101625.25;2102070;28;20496;-77
2022/12/21 01:26:20;;;;;;;9.48;2.72;;;;;;;13.68;100.00;101629.69;2086083;28;20094;-77
2022/12/21 01:27:42;;;;;;;6.70;2.75;;;;;;;13.68;100.00;101624.38;2091400;28;20220;-77
2022/12/21 01:29:03;;;;;;;10.88;2.65;;;;;;;13.68;100.00;101622.59;2084930;28;20501;-77
2022/12/21 01:30:28;;;;;;;8.23;2.75;;;;;;;13.69;100.00;101615.53;2092214;28;20036;-77
2022/12/21 01:31:51;;;;;;;10.57;2.72;;;;;;;13.66;100.00;101619.03;2080125;28;20049;-77
2022/12/21 01:33:16;;;;;;;10.52;2.83;;;;;;;13.68;100.00;101638.53;2091285;28;20071;-77
2022/12/21 01:34:39;;;;;;;11.05;2.97;;;;;;;13.69;100.00;101626.16;2086062;28;20056;-77
2022/12/21 01:36:05;;;;;;;6.75;2.13;;;;;;;13.70;100.00;101625.28;2096874;28;20044;-76
2022/12/21 01:37:28;;;;;;;7.53;2.42;;;;;;;13.68;100.00;101624.38;2102472;28;20052;-77
2022/12/21 01:38:50;;;;;;;7.10;2.03;;;;;;;13.67;100.00;101622.56;2092915;28;20464;-76
2022/12/21 01:40:13;;;;;;;9.00;2.72;;;;;;;13.65;100.00;101625.22;2091514;28;20064;-76
2022/12/21 01:41:36;;;;;;;6.38;2.75;;;;;;;13.64;100.00;101628.75;2102149;28;20039;-77
2022/12/21 01:42:58;;;;;;;7.57;2.60;;;;;;;13.64;100.00;101623.44;2098488;28;20050;-77
2022/12/21 01:44:58;;;;;;;11.93;2.40;;;;;;;13.63;100.00;101615.44;2093958;28;20121;-77
2022/12/21 01:46:28;;;;;;;11.70;2.80;;;;;;;13.61;100.00;101620.72;2096850;28;20060;-77
2022/12/21 01:47:55;;;;;;;12.63;3.35;;;;;;;13.62;100.00;101619.84;2109975;28;20047;-77
2022/12/21 01:49:21;;;;;;;7.65;2.88;;;;;;;13.62;100.00;101617.19;2094574;28;20098;-77
2022/12/21 01:50:50;;;;;;;11.98;3.30;;;;;;;13.63;100.00;101615.44;2099697;28;20048;-77
2022/12/21 01:52:13;;;;;;;10.68;2.70;;;;;;;13.62;100.00;101614.56;2102572;28;20063;-77
2022/12/21 01:53:39;;;;;;;10.07;2.65;;;;;;;13.63;100.00;101616.34;2102114;28;20036;-77
2022/12/21 01:55:04;;;;;;;8.93;2.35;;;;;;;13.63;100.00;101618.09;2101908;28;20042;-77
2022/12/21 01:56:32;;;;;;;7.50;2.50;;;;;;;13.64;100.00;101622.53;2094003;28;20471;-77
2022/12/21 01:57:55;;;;;;;13.05;3.40;;;;;;;13.64;100.00;101622.53;2092886;28;20048;-77
2022/12/21 01:59:21;;;;;;;;;;;;;;;13.59;100.00;101621.59;2090655;28;20500;-77
2022/12/21 02:00:43;;;;;;;9.27;3.05;;;;;;;13.60;100.00;101629.53;2084251;28;19921;-77
2022/12/21 02:02:10;;;;;;;10.90;2.97;;;;;;;13.61;100.00;101625.13;2100650;28;20051;-77
2022/12/21 02:03:40;;;;;;;7.63;2.22;;;;;;;13.60;100.00;101616.28;2096068;28;20139;-77
2022/12/21 02:05:12;;;;;;;9.90;2.70;;;;;;;13.61;100.00;101611.84;2102282;28;20037;-77
2022/12/21 02:06:41;;;;;;;6.93;2.15;;;;;;;13.60;100.00;101600.34;2096368;28;20093;-77
2022/12/21 02:08:05;;;;;;;9.45;2.75;;;;;;;13.61;100.00;101611.84;2094878;28;20512;-77
2022/12/21 02:09:32;;;;;;;11.82;2.92;;;;;;;13.61;100.00;101598.59;2089183;28;20046;-77
2022/12/21 02:10:54;;;;;;;9.90;2.40;;;;;;;13.61;100.00;101601.25;2099451;28;20047;-77
2022/12/21 02:12:19;;;;;;;7.05;2.22;;;;;;;13.60;100.00;101592.41;2101685;28;20052;-77
2022/12/21 02:13:41;;;;;;;8.27;2.45;;;;;;;13.63;100.00;101605.72;2093496;28;20052;-76
2022/12/21 02:15:08;;;;;;;6.15;2.63;;;;;;;13.64;100.00;101598.66;2090974;28;20036;-77
2022/12/21 02:16:42;;;;;;;9.05;2.00;;;;;;;13.66;100.00;101599.56;2100655;28;20036;-77
2022/12/21 02:18:12;;;;;;;15.82;4.25;;;;;;;13.65;100.00;101590.75;2112088;28;20052;-77
2022/12/21 02:20:23;;;;;;;22.25;8.48;;;;;;;13.64;100.00;101583.63;2103381;28;20086;-77
2022/12/21 02:21:52;;;;;;;9.82;2.72;;;;;;;13.64;100.00;101596.91;2095565;28;20097;-78
2022/12/21 02:24:01;;;;;;;6.78;2.20;;;;;;;13.66;100.00;101588.94;2091628;28;20048;-77
2022/12/21 02:25:51;;;;;;;8.52;2.58;;;;;;;13.64;100.00;101582.75;2061264;28;20129;-77
2022/12/21 02:27:49;;;;;;;8.55;2.30;;;;;;;13.65;100.00;101573.91;2061589;28;20108;-77
2022/12/21 02:29:40;;;;;;;13.13;2.47;;;;;;;13.64;100.00;101577.44;2062975;28;20050;-77
2022/12/21 02:31:19;;;;;;;12.05;3.13;;;;;;;13.63;100.00;101580.94;2085661;28;20052;-77
2022/12/21 02:33:00;;;;;;;17.17;3.15;;;;;;;13.64;100.00;101578.34;2094037;28;20109;-77
2022/12/21 02:34:34;;;;;;;7.55;2.47;;;;;;;13.65;100.00;101585.44;2096229;28;20068;-77
2022/12/21 02:36:09;;;;;;;9.13;2.50;;;;;;;13.66;100.00;101592.50;2101066;28;20615;-78
2022/12/21 02:37:40;;;;;;;7.78;2.80;;;;;;;13.66;100.00;101573.03;2094480;28;20048;-77
2022/12/21 02:39:06;;;;;;;;;;;;;;;13.60;100.00;101587.09;2086848;28;20793;-77
2022/12/21 02:40:39;;;;;;;8.15;2.50;;;;;;;13.60;100.00;101581.78;2092496;28;19920;-77
2022/12/21 02:42:08;;;;;;;7.88;2.55;;;;;;;13.61;100.00;101580.03;2096736;28;20059;-78
2022/12/21 02:45:23;;;;;;;7.53;2.20;;;;;;;13.59;100.00;101581.78;2096721;28;20403;-76
2022/12/21 02:47:10;;;;;;;8.90;2.40;;;;;;;13.59;100.00;101568.53;2102193;28;20040;-77
2022/12/21 02:48:38;;;;;;;7.03;2.05;;;;;;;13.60;100.00;101570.28;2106249;28;20048;-76
2022/12/21 02:50:05;;;;;;;8.65;2.10;;;;;;;13.59;100.00;101573.81;2095242;28;20450;-76
2022/12/21 02:51:47;;;;;;;9.35;2.70;;;;;;;13.61;100.00;101570.31;2101090;28;20063;-78
2022/12/21 02:53:15;;;;;;;6.88;2.30;;;;;;;13.62;100.00;101569.44;2105222;28;20097;-77
2022/12/21 02:54:40;;;;;;;13.40;2.50;;;;;;;13.61;100.00;101575.63;2087959;28;20053;-77
2022/12/21 02:56:01;;;;;;;12.23;2.88;;;;;;;13.62;100.00;101558.84;2103819;28;20040;-77
2022/12/21 02:57:32;;;;;;;11.65;2.88;;;;;;;13.62;100.00;101577.41;2093257;28;20037;-77
2022/12/21 02:58:53;;;;;;;16.73;3.47;;;;;;;13.64;100.00;101578.34;2102595;28;20138;-77
2022/12/21 03:00:20;;;;;;;11.35;2.60;;;;;;;13.66;100.00;101584.53;2095285;28;20048;-77
2022/12/21 03:02:05;;;;;;;14.70;3.10;;;;;;;13.65;100.00;101573.91;2093334;28;20166;-78
2022/12/21 03:03:49;;;;;;;8.55;2.47;;;;;;;13.62;100.00;101569.44;2099926;28;20055;-77
2022/12/21 03:05:34;;;;;;;7.57;2.65;;;;;;;13.60;100.00;101578.22;2089301;28;20102;-77
2022/12/21 03:07:24;;;;;;;10.43;2.80;;;;;;;13.60;100.00;101572.94;2097501;28;20056;-77
2022/12/21 03:09:01;;;;;;;11.35;3.10;;;;;;;13.57;100.00;101582.66;2097662;28;20059;-78
2022/12/21 03:10:37;;;;;;;10.23;2.72;;;;;;;13.56;100.00;101575.56;2094729;28;20040;-77
2022/12/21 03:12:03;;;;;;;12.20;2.42;;;;;;;13.57;100.00;101576.44;2095486;28;20822;-78
2022/12/21 03:13:35;;;;;;;9.90;2.72;;;;;;;13.56;100.00;101567.59;2093217;28;20036;-77
2022/12/21 03:15:09;;;;;;;10.07;2.45;;;;;;;13.55;100.00;101568.47;2094008;28;20431;-77
2022/12/21 03:16:44;;;;;;;6.13;2.75;;;;;;;13.55;100.00;101572.88;2088685;28;20044;-77
2022/12/21 03:18:18;;;;;;;7.20;2.30;;;;;;;13.55;100.00;101570.22;2095795;28;20048;-77
2022/12/21 03:19:51;;;;;;;7.57;2.92;;;;;;;13.54;100.00;101581.69;2092229;28;20876;-77
2022/12/21 03:21:15;;;;;;;;;;;;;;;13.49;100.00;101581.63;2094854;28;20097;-77
2022/12/21 03:22:44;;;;;;;10.73;3.58;;;;;;;13.51;100.00;101584.31;2092101;28;19924;-77
2022/12/21 03:24:11;;;;;;;7.40;2.45;;;;;;;13.52;100.00;101568.38;2094035;28;20059;-77
2022/12/21 03:25:35;;;;;;;10.60;2.80;;;;;;;13.51;100.00;101577.25;2088433;28;20523;-77
2022/12/21 03:27:03;;;;;;;11.02;2.67;;;;;;;13.51;100.00;101582.56;2100973;28;20083;-77
2022/12/21 03:28:29;;;;;;;13.65;3.70;;;;;;;13.51;100.00;101585.19;2095572;28;20055;-77
2022/12/21 03:29:57;;;;;;;12.00;3.25;;;;;;;13.51;100.00;101581.66;2093096;28;20144;-77
2022/12/21 03:31:24;;;;;;;11.77;2.75;;;;;;;13.51;100.00;101585.19;2084745;28;20057;-77
2022/12/21 03:32:50;;;;;;;7.78;2.30;;;;;;;13.51;100.00;101577.25;2092481;28;20382;-77
2022/12/21 03:34:20;;;;;;;8.48;3.08;;;;;;;13.49;100.00;101578.97;2100570;28;20051;-77
2022/12/21 03:35:47;;;;;;;11.20;3.00;;;;;;;13.50;100.00;101577.22;2095702;28;20045;-77
2022/12/21 03:37:14;;;;;;;9.95;2.58;;;;;;;13.51;100.00;101590.50;2093970;28;20048;-77
2022/12/21 03:38:42;;;;;;;11.82;2.88;;;;;;;13.53;100.00;101578.13;2095363;28;20041;-77
2022/12/21 03:40:15;;;;;;;10.63;3.10;;;;;;;13.52;100.00;101589.59;2109029;28;20042;-78
2022/12/21 03:41:41;;;;;;;7.80;2.30;;;;;;;13.50;100.00;101580.75;2093677;28;20060;-77
2022/12/21 03:43:10;;;;;;;10.90;3.35;;;;;;;13.51;100.00;101579.91;2096598;28;20052;-78
2022/12/21 03:44:38;;;;;;;10.30;2.97;;;;;;;13.53;100.00;101587.84;2095618;28;20059;-77
2022/12/21 03:46:04;;;;;;;10.55;2.97;;;;;;;13.54;100.00;101592.28;2109338;28;20476;-77
2022/12/21 03:47:30;;;;;;;9.60;2.40;;;;;;;13.51;100.00;101579.00;2097281;28;20036;-77
2022/12/21 03:48:56;;;;;;;7.72;2.50;;;;;;;13.50;100.00;101585.16;2094647;28;20048;-77
2022/12/21 03:50:22;;;;;;;7.57;2.88;;;;;;;13.51;100.00;101582.56;2102547;28;20067;-78
2022/12/21 03:51:50;;;;;;;9.32;2.55;;;;;;;13.52;100.00;101591.41;2086586;28;20053;-78
2022/12/21 03:53:27;;;;;;;11.38;3.42;;;;;;;13.51;100.00;101595.81;2109011;28;20047;-77
2022/12/21 03:54:55;;;;;;;10.18;2.53;;;;;;;13.52;100.00;101592.25;2097384;28;20060;-77
2022/12/21 03:56:22;;;;;;;7.82;2.83;;;;;;;13.53;100.00;101596.72;2093882;28;20409;-77
2022/12/21 03:57:44;;;;;;;10.55;2.65;;;;;;;13.52;100.00;101596.72;2101315;28;20052;-78
2022/12/21 03:59:08;;;;;;;11.25;2.65;;;;;;;13.52;100.00;101591.41;2101801;28;20051;-77
2022/12/21 04:00:38;;;;;;;16.67;3.28;;;;;;;13.52;100.00;101594.06;2105814;28;20028;-77
2022/12/21 04:02:06;;;;;;;7.57;2.35;;;;;;;13.52;100.00;101591.41;2105274;28;20087;-77
2022/12/21 04:03:34;;;;;;;8.55;2.35;;;;;;;13.51;100.00;101581.66;2102740;28;20047;-77
2022/12/21 04:05:01;;;;;;;9.70;2.40;;;;;;;13.50;100.00;101586.06;2102544;28;20040;-77
2022/12/21 04:06:27;;;;;;;9.57;3.22;;;;;;;13.52;100.00;101599.34;2095312;28;20837;-77
2022/12/21 04:07:53;;;;;;;10.32;3.58;;;;;;;13.53;100.00;101601.13;2098687;28;20100;-77
2022/12/21 04:09:16;;;;;;;8.60;2.65;;;;;;;13.55;100.00;101583.47;2094707;28;20053;-77
2022/12/21 04:10:37;;;;;;;6.07;2.35;;;;;;;13.55;100.00;101597.63;2107302;28;20398;-77
2022/12/21 04:13:39;;;;;;;8.27;2.33;;;;;;;13.53;100.00;101594.06;2111938;28;20391;-77
2022/12/21 04:15:00;;;;;;;8.20;2.67;;;;;;;13.55;100.00;101600.28;2097169;28;20053;-77
2022/12/21 04:16:23;;;;;;;6.95;2.50;;;;;;;13.56;100.00;101598.53;2091591;28;20824;-77
2022/12/21 04:17:47;;;;;;;10.73;3.17;;;;;;;13.57;100.00;101598.56;2094464;28;20094;-77
2022/12/21 04:20:48;;;;;;;8.95;2.42;;;;;;;13.55;100.00;101594.97;2088586;28;20419;-77
2022/12/21 04:28:06;;;;;;;10.20;2.33;;;;;;;13.56;100.00;101594.13;2083401;28;20136;-77
2022/12/21 04:28:54;;;;;;;6.03;2.45;;;;;;;13.55;100.00;101602.94;2096863;28;20041;-77
2022/12/21 04:30:16;;;;;;;8.68;2.65;;;;;;;13.57;100.00;101598.56;2102787;28;20428;-77
2022/12/21 04:31:38;;;;;;;10.35;2.95;;;;;;;13.57;100.00;101598.56;2102573;28;20051;-77
2022/12/21 04:33:00;;;;;;;10.82;2.72;;;;;;;13.58;100.00;101599.47;2088782;28;20045;-77
2022/12/21 04:34:23;;;;;;;9.98;2.60;;;;;;;13.61;100.00;101595.94;2086266;28;20090;-77
2022/12/21 04:37:36;;;;;;;9.35;2.67;;;;;;;13.60;100.00;101595.06;2088119;28;20055;-77
2022/12/21 04:38:59;;;;;;;11.50;3.05;;;;;;;13.63;100.00;101599.53;2095689;28;20165;-78
2022/12/21 04:40:21;;;;;;;9.50;3.15;;;;;;;13.62;100.00;101595.97;2094420;28;20047;-77
2022/12/21 04:41:44;;;;;;;8.13;2.72;;;;;;;13.63;100.00;101604.84;2094177;28;20517;-77
2022/12/21 04:43:06;;;;;;;11.40;3.45;;;;;;;13.64;100.00;101611.94;2094397;28;20464;-78
2022/12/21 04:44:27;;;;;;;9.82;3.13;;;;;;;13.62;100.00;101603.94;2100930;28;20040;-77
2022/12/21 04:45:50;;;;;;;11.75;2.80;;;;;;;13.62;100.00;101600.38;2102223;28;20048;-77
2022/12/21 04:47:11;;;;;;;8.05;2.65;;;;;;;13.61;100.00;101594.19;2101918;28;20604;-77
2022/12/21 04:48:34;;;;;;;8.23;2.60;;;;;;;13.62;100.00;101598.63;2102689;28;20388;-77
2022/12/21 04:49:57;;;;;;;8.38;2.20;;;;;;;13.60;100.00;101602.13;2093538;28;20053;-77
2022/12/21 04:51:21;;;;;;;8.32;2.83;;;;;;;13.60;100.00;101600.34;2090481;28;20041;-77
2022/12/21 04:52:44;;;;;;;7.43;2.67;;;;;;;13.61;100.00;101612.75;2091711;28;20102;-77
2022/12/21 04:54:07;;;;;;;9.52;2.92;;;;;;;13.59;100.00;101601.22;2099624;28;20434;-77
2022/12/21 04:55:29;;;;;;;9.48;2.90;;;;;;;13.60;100.00;101607.41;2092705;28;20110;-77
2022/12/21 04:56:50;;;;;;;7.18;2.30;;;;;;;13.60;100.00;101610.97;2091808;28;20049;-78
2022/12/21 04:58:13;;;;;;;8.85;2.83;;;;;;;13.61;100.00;101615.41;2093603;28;20055;-78
2022/12/21 04:59:34;;;;;;;10.55;2.47;;;;;;;13.61;100.00;101611.84;2101192;28;20036;-76
2022/12/21 05:00:57;;;;;;;12.95;3.60;;;;;;;13.60;100.00;101610.97;2101595;28;20044;-77
2022/12/21 05:02:19;;;;;;;6.65;2.95;;;;;;;13.60;100.00;101607.41;2101510;28;20052;-76
2022/12/21 05:03:41;;;;;;;10.25;3.17;;;;;;;13.61;100.00;101619.81;2101107;28;20070;-77
2022/12/21 05:05:04;;;;;;;9.93;2.42;;;;;;;13.58;100.00;101615.38;2101772;28;20058;-77
2022/12/21 05:06:25;;;;;;;11.98;2.83;;;;;;;13.60;100.00;101615.38;2095601;28;20052;-77
2022/12/21 05:07:48;;;;;;;9.40;2.65;;;;;;;13.61;100.00;101611.84;2093917;28;20192;-78
2022/12/21 05:09:13;;;;;;;11.23;2.67;;;;;;;13.60;100.00;101608.31;2101409;28;20561;-78
2022/12/21 05:10:36;;;;;;;10.07;3.13;;;;;;;13.57;100.00;101595.91;2102712;28;20048;-78
2022/12/21 05:11:58;;;;;;;10.07;2.60;;;;;;;13.56;100.00;101599.44;2102415;28;20105;-77
2022/12/21 05:13:20;;;;;;;7.45;2.53;;;;;;;13.57;100.00;101606.53;2101714;28;20052;-77
2022/12/21 05:14:43;;;;;;;9.10;2.47;;;;;;;13.56;100.00;101610.03;2100575;28;20055;-77
2022/12/21 05:16:07;;;;;;;5.97;2.45;;;;;;;13.56;100.00;101612.69;2102356;28;20051;-77
2022/12/21 05:17:29;;;;;;;10.07;2.83;;;;;;;13.56;100.00;101604.72;2101825;28;20230;-78
2022/12/21 05:18:53;;;;;;;6.90;2.83;;;;;;;13.55;100.00;101613.56;2104942;28;20040;-78
2022/12/21 05:20:15;;;;;;;9.32;3.25;;;;;;;13.56;100.00;101603.84;2088415;28;20068;-77
2022/12/21 05:21:38;;;;;;;6.18;2.75;;;;;;;13.55;100.00;101616.22;2093995;28;20040;-76
2022/12/21 05:23:00;;;;;;;9.52;2.90;;;;;;;13.56;100.00;101614.44;2097476;28;20048;-78
2022/12/21 05:24:22;;;;;;;10.27;2.75;;;;;;;13.55;100.00;101602.94;2101739;28;20093;-78
2022/12/21 05:25:45;;;;;;;9.13;2.50;;;;;;;13.54;100.00;101606.44;2104849;28;20535;-78
2022/12/21 05:27:07;;;;;;;11.70;3.00;;;;;;;13.52;100.00;101615.28;2101973;28;20168;-78
2022/12/21 05:28:28;;;;;;;11.65;2.88;;;;;;;13.53;100.00;101607.31;2102420;28;20040;-78
2022/12/21 05:29:51;;;;;;;8.95;2.70;;;;;;;13.54;100.00;101614.41;2104862;28;20452;-78
2022/12/21 05:31:13;;;;;;;6.55;2.38;;;;;;;13.53;100.00;101615.28;2102220;28;20048;-78
2022/12/21 05:32:35;;;;;;;9.38;3.05;;;;;;;13.52;100.00;101613.47;2088692;28;20071;-78
2022/12/21 05:33:57;;;;;;;6.97;2.50;;;;;;;13.53;100.00;101603.78;2093031;28;20520;-77
2022/12/21 05:35:19;;;;;;;9.32;3.97;;;;;;;13.52;100.00;101605.53;2095064;28;20083;-77
2022/12/21 05:36:42;;;;;;;11.90;4.10;;;;;;;13.52;100.00;101618.78;2102526;28;20052;-78
2022/12/21 05:38:03;;;;;;;15.38;7.65;;;;;;;13.54;100.00;101616.16;2096336;28;20040;-78
2022/12/21 05:39:27;;;;;;;13.63;4.43;;;;;;;13.53;100.00;101609.97;2093987;28;20060;-78
2022/12/21 05:40:49;;;;;;;6.93;2.42;;;;;;;13.53;100.00;101604.66;2095264;28;20040;-78
2022/12/21 05:42:11;;;;;;;;;;;;;;;13.48;100.00;101609.00;2102088;28;20060;-78
2022/12/21 05:43:33;;;;;;;8.15;2.42;;;;;;;13.49;100.00;101612.56;2102390;28;20283;-77
2022/12/21 05:44:55;;;;;;;8.85;2.83;;;;;;;13.51;100.00;101626.75;2102315;28;20277;-78
2022/12/21 05:46:17;;;;;;;8.10;2.47;;;;;;;13.52;100.00;101608.19;2102059;28;20055;-77
2022/12/21 05:47:40;;;;;;;8.93;3.13;;;;;;;13.55;100.00;101610.00;2093928;28;20036;-78
2022/12/21 05:49:02;;;;;;;11.15;3.22;;;;;;;13.56;100.00;101612.69;2094038;28;20029;-77
2022/12/21 05:50:24;;;;;;;11.75;2.80;;;;;;;13.57;100.00;101614.47;2098382;28;20048;-77
2022/12/21 05:51:49;;;;;;;8.75;2.75;;;;;;;13.61;100.00;101614.50;2099333;28;20047;-77
2022/12/21 05:53:11;;;;;;;10.95;2.75;;;;;;;13.62;100.00;101603.94;2101567;28;20059;-77
2022/12/21 05:54:35;;;;;;;12.48;2.88;;;;;;;13.63;100.00;101603.06;2085917;28;20047;-77
2022/12/21 05:55:56;;;;;;;9.88;3.13;;;;;;;13.64;100.00;101614.59;2090941;28;20086;-77
2022/12/21 05:57:18;;;;;;;10.40;2.60;;;;;;;13.64;100.00;101617.22;2090355;28;20519;-77
2022/12/21 05:58:41;;;;;;;14.38;3.28;;;;;;;13.66;100.00;101613.72;2099293;28;20076;-77
2022/12/21 06:00:04;;;;;;;8.35;2.88;;;;;;;13.66;100.00;101620.78;2100474;28;20373;-78
2022/12/21 06:01:34;;;;;;;6.43;2.83;;;;;;;13.67;100.00;101614.63;2096045;28;20456;-77
2022/12/21 06:02:55;;;;;;;10.77;4.13;;;;;;;13.66;100.00;101624.34;2092638;28;20040;-77
2022/12/21 06:04:18;;;;;;;21.33;10.50;;;;;;;13.68;100.00;101608.44;2098737;28;20508;-77
2022/12/21 06:05:39;;;;;;;16.45;6.53;;;;;;;13.67;100.00;101631.44;2090509;28;20040;-78
2022/12/21 06:07:02;;;;;;;18.70;8.65;;;;;;;13.67;100.00;101618.16;2099037;28;20063;-77
2022/12/21 06:08:24;;;;;;;16.00;8.50;;;;;;;13.70;100.00;101620.00;2099683;28;20032;-78
2022/12/21 06:09:47;;;;;;;22.65;8.52;;;;;;;13.70;100.00;101622.66;2098004;28;20072;-77
2022/12/21 06:11:11;;;;;;;11.73;4.40;;;;;;;13.71;100.00;101624.44;2094829;28;20044;-77
2022/12/21 06:12:34;;;;;;;19.65;5.03;;;;;;;13.71;100.00;101616.47;2101598;28;20047;-76
2022/12/21 06:13:56;;;;;;;15.50;5.40;;;;;;;13.71;100.00;101624.44;2098445;28;20067;-78
2022/12/21 06:15:19;;;;;;;14.25;4.47;;;;;;;13.73;100.00;101620.91;2087664;28;20698;-77
2022/12/21 06:16:42;;;;;;;10.02;4.28;;;;;;;13.74;100.00;101625.38;2100744;28;20568;-77
2022/12/21 06:18:04;;;;;;;13.57;3.58;;;;;;;13.77;100.00;101624.53;2093573;28;20782;-77
2022/12/21 06:19:27;;;;;;;18.73;8.93;;;;;;;13.78;100.00;101626.31;2101103;28;20075;-78
2022/12/21 06:20:53;;;;;;;11.38;6.38;;;;;;;13.80;100.00;101624.56;2100741;28;20106;-76
2022/12/21 06:22:15;;;;;;;8.35;4.28;;;;;;;13.78;100.00;101621.91;2096398;28;20508;-77
2022/12/21 06:23:38;;;;;;;12.95;3.85;;;;;;;13.77;100.00;101617.47;2093746;28;20040;-76
2022/12/21 06:25:02;;;;;;;12.75;4.10;;;;;;;13.77;100.00;101620.13;2092427;28;20051;-77
2022/12/21 06:26:25;;;;;;;11.13;5.90;;;;;;;13.79;100.00;101615.72;2109542;28;20652;-76
2022/12/21 06:27:47;;;;;;;12.93;6.78;;;;;;;13.82;100.00;101622.84;2103997;28;20169;-76
2022/12/21 06:29:10;;;;;;;12.02;6.07;;;;;;;13.84;100.00;101622.00;2103721;28;20055;-77
2022/12/21 06:30:32;;;;;;;12.15;6.70;;;;;;;13.89;100.00;101622.06;2102071;28;20044;-77
2022/12/21 06:31:55;;;;;;;6.88;4.05;;;;;;;13.91;100.00;101615.91;2102392;28;20052;-77
2022/12/21 06:33:18;;;;;;;9.82;3.83;;;;;;;13.95;100.00;101619.50;2100438;28;20157;-77
2022/12/21 06:34:40;;;;;;;8.40;3.10;;;;;;;13.97;100.00;101617.78;2103800;28;20073;-77
2022/12/21 06:36:03;;;;;;;10.07;5.00;;;;;;;13.98;100.00;101619.53;2094353;28;20064;-77
2022/12/21 06:37:24;;;;;;;9.18;3.38;;;;;;;14.01;100.00;101608.97;2099363;28;20052;-77
2022/12/21 06:38:47;;;;;;;10.73;3.17;;;;;;;14.05;100.00;101616.09;2101514;28;20044;-76
2022/12/21 06:40:11;;;;;;;11.15;3.50;;;;;;;14.07;100.00;101616.13;2086953;28;20463;-77
2022/12/21 06:41:34;;;;;;;13.30;3.65;;;;;;;14.04;100.00;101609.03;2108042;28;20063;-77
2022/12/21 06:42:55;;;;;;;9.60;4.45;;;;;;;14.04;100.00;101613.47;2101256;28;20644;-76
2022/12/21 06:44:17;;;;;;;10.63;3.00;;;;;;;14.05;100.00;101615.22;2105778;28;20063;-77