Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:46;;;;;;;7.90;7.10;;;8.80;35.20;;;;;;4991636;28;20763;-71
2021/03/23 00:03:14;;;;;;;11.47;8.60;;;8.70;35.30;;;;;;4993563;28;20924;-70
2021/03/23 00:05:41;;;;;;;7.93;7.10;;;8.70;35.40;;;;;;4992684;28;20508;-70
2021/03/23 00:08:21;;;;;;;9.30;8.30;;;8.50;35.90;;;;;;4991233;28;20417;-70
2021/03/23 00:10:47;;;;;;;10.20;9.10;;;8.40;36.30;;;;;;4991732;28;20437;-70
2021/03/23 00:13:12;;;;;;;8.93;7.30;;;8.40;36.10;;;;;;4991698;28;20473;-70
2021/03/23 00:15:38;;;;;;;8.43;7.53;;;8.60;35.80;;;;;;4991467;28;20209;-70
2021/03/23 00:18:07;;;;;;;11.30;8.53;;;8.60;35.80;;;;;;4991191;28;20185;-70
2021/03/23 00:20:33;;;;;;;10.40;8.17;;;8.60;35.60;;;;;;4991815;28;20573;-70
2021/03/23 00:22:59;;;;;;;10.13;8.20;;;8.60;36.00;;;;;;4992992;28;20488;-70
2021/03/23 00:25:24;;;;;;;11.70;9.23;;;8.50;36.30;;;;;;4993155;28;20228;-70
2021/03/23 00:27:50;;;;;;;8.40;7.50;;;8.40;36.50;;;;;;4992623;28;20206;-70
2021/03/23 00:30:16;;;;;;;8.47;7.70;;;8.50;36.30;;;;;;4993135;28;20733;-70
2021/03/23 00:32:42;;;;;;;10.27;8.20;;;8.50;36.40;;;;;;4992922;28;20205;-70
2021/03/23 00:35:08;;;;;;;8.37;7.50;;;8.30;36.30;;;;;;4993182;28;20916;-69
2021/03/23 00:37:36;;;;;;;8.27;7.50;;;8.60;36.40;;;;;;4992420;28;20220;-71
2021/03/23 00:40:03;;;;;;;11.10;8.73;;;8.60;36.10;;;;;;4992876;28;20424;-70
2021/03/23 00:42:28;;;;;;;9.00;7.40;;;8.50;36.20;;;;;;4991643;28;20433;-70
2021/03/23 00:44:54;;;;;;;8.10;7.27;;;8.50;36.30;;;;;;4992837;28;20794;-72
2021/03/23 00:47:19;;;;;;;9.47;7.87;;;8.60;36.40;;;;;;4992182;28;20524;-71
2021/03/23 00:49:45;;;;;;;10.57;7.87;;;8.70;36.20;;;;;;4992693;28;20181;-70
2021/03/23 00:52:11;;;;;;;7.83;7.13;;;8.60;36.60;;;;;;4992593;28;20206;-71
2021/03/23 00:54:37;;;;;;;12.40;9.03;;;8.70;36.80;;;;;;4992703;28;20595;-71
2021/03/23 00:57:03;;;;;;;10.70;9.63;;;8.70;36.20;;;;;;4992183;28;20211;-71
2021/03/23 00:59:28;;;;;;;10.87;8.77;;;8.70;36.60;;;;;;4992465;28;20170;-70
2021/03/23 01:01:54;;;;;;;13.00;8.67;;;8.60;36.80;;;;;;4992141;28;20967;-71
2021/03/23 01:04:20;;;;;;;9.27;8.30;;;8.40;37.30;;;;;;4992328;28;20181;-70
2021/03/23 01:06:45;;;;;;;12.53;8.53;;;8.40;37.30;;;;;;4992339;28;20181;-69
2021/03/23 01:09:11;;;;;;;10.07;8.67;;;8.40;37.60;;;;;;4991687;28;20413;-70
2021/03/23 01:11:36;;;;;;;11.03;8.60;;;8.10;38.10;;;;;;4992198;28;20649;-69
2021/03/23 01:14:02;;;;;;;12.27;9.00;;;8.00;38.80;;;;;;4992231;28;20181;-71
2021/03/23 01:16:28;;;;;;;12.30;8.87;;;8.10;38.70;;;;;;4992272;28;20204;-71
2021/03/23 01:18:53;;;;;;;11.53;8.73;;;8.10;38.60;;;;;;4991669;28;20417;-71
2021/03/23 01:21:19;;;;;;;10.23;9.13;;;8.30;38.30;;;;;;4992333;28;20178;-70
2021/03/23 01:23:44;;;;;;;12.83;10.03;;;8.30;38.80;;;;;;4992167;28;20193;-70
2021/03/23 01:26:10;;;;;;;11.63;9.10;;;8.20;38.10;;;;;;4992047;28;20201;-70
2021/03/23 01:28:35;;;;;;;13.83;9.90;;;8.20;38.40;;;;;;4991404;28;20182;-70
2021/03/23 01:31:01;;;;;;;11.03;9.83;;;8.50;37.70;;;;;;4992146;28;20199;-71
2021/03/23 01:33:27;;;;;;;9.87;8.40;;;8.60;37.30;;;;;;4991875;28;20269;-70
2021/03/23 01:35:53;;;;;;;8.97;8.07;;;8.60;37.30;;;;;;4992090;28;20177;-70
2021/03/23 01:38:18;;;;;;;11.40;8.93;;;8.60;37.20;;;;;;4991227;28;20269;-70
2021/03/23 01:40:44;;;;;;;11.70;9.20;;;8.60;37.60;;;;;;4991767;28;20579;-69
2021/03/23 01:43:22;;;;;;;13.07;9.93;;;8.30;37.80;;;;;;4991651;28;20220;-70
2021/03/23 01:45:48;;;;;;;12.03;9.90;;;8.30;38.30;;;;;;4991797;28;20800;-71
2021/03/23 01:48:21;;;;;;;12.20;8.70;;;8.20;38.60;;;;;;4991128;28;20445;-70
2021/03/23 01:50:53;;;;;;;12.90;9.77;;;8.30;38.80;;;;;;4991577;28;20410;-70
2021/03/23 01:53:33;;;;;;;12.63;9.00;;;8.20;38.80;;;;;;4991614;28;20816;-70
2021/03/23 01:55:59;;;;;;;16.20;11.07;;;8.20;39.20;;;;;;4990174;28;20413;-71
2021/03/23 01:58:26;;;;;;;11.03;9.90;;;7.90;40.00;;;;;;4990827;28;20413;-71
2021/03/23 02:00:52;;;;;;;13.47;11.97;;;8.00;40.40;;;;;;4991594;28;20167;-70
2021/03/23 02:03:20;;;;;;;15.33;10.70;;;8.30;39.50;;;;;;4991545;28;20503;-71
2021/03/23 02:05:55;;;;;;;13.57;10.93;;;8.50;38.90;;;;;;4991549;28;20410;-71
2021/03/23 02:08:20;;;;;;;14.90;12.23;;;8.40;39.60;;;;;;4990876;28;20404;-70
2021/03/23 02:10:47;;;;;;;18.40;11.90;;;8.50;39.00;;;;;;4991088;28;20425;-71
2021/03/23 02:13:12;;;;;;;19.70;13.60;;;8.40;39.10;;;;;;4991239;28;20578;-71
2021/03/23 02:15:38;;;;;;;17.93;12.90;;;8.50;38.80;;;;;;4990967;28;20406;-71
2021/03/23 02:18:10;;;;;;;18.10;13.23;;;8.30;39.40;;;;;;4990754;28;20212;-71
2021/03/23 02:20:39;;;;;;;17.67;14.10;;;8.30;39.40;;;;;;4991266;28;20223;-69
2021/03/23 02:23:08;;;;;;;19.10;15.00;;;8.40;39.20;;;;;;4991005;28;20491;-71
2021/03/23 02:25:34;;;;;;;19.00;14.90;;;8.30;39.20;;;;;;4991627;28;20436;-70
2021/03/23 02:28:00;;;;;;;18.13;15.40;;;8.20;40.00;;;;;;4990794;28;20413;-71
2021/03/23 02:30:34;;;;;;;19.20;15.23;;;8.20;40.00;;;;;;4991277;28;20423;-70
2021/03/23 02:32:59;;;;;;;17.93;14.50;;;8.20;40.40;;;;;;4991020;28;20216;-70
2021/03/23 02:35:25;;;;;;;17.37;15.60;;;8.30;39.90;;;;;;4991077;28;20492;-71
2021/03/23 02:37:50;;;;;;;18.67;14.83;;;8.20;39.90;;;;;;4990336;28;20693;-70
2021/03/23 02:40:16;;;;;;;20.83;15.77;;;8.30;39.80;;;;;;4991236;28;20174;-70
2021/03/23 02:42:42;;;;;;;19.10;14.43;;;8.00;40.30;;;;;;4991170;28;20189;-70
2021/03/23 02:45:08;;;;;;;19.47;16.00;;;8.20;39.70;;;;;;4991325;28;20416;-70
2021/03/23 02:47:34;;;;;;;18.90;16.30;;;8.20;40.00;;;;;;4990623;28;20572;-70
2021/03/23 02:50:00;;;;;;;21.80;15.93;;;8.30;39.70;;;;;;4990916;28;20448;-70
2021/03/23 02:52:25;;;;;;;18.30;14.13;;;8.20;40.20;;;;;;4991051;28;20612;-70
2021/03/23 02:54:51;;;;;;;17.17;14.37;;;8.30;39.80;;;;;;4991151;28;20609;-70
2021/03/23 02:57:16;;;;;;;20.03;15.23;;;8.30;39.80;;;;;;4990726;28;20728;-70
2021/03/23 02:59:42;;;;;;;18.23;15.63;;;8.40;39.20;;;;;;4989927;28;20179;-71
2021/03/23 03:02:07;;;;;;;19.07;15.77;;;8.30;39.40;;;;;;4991081;28;20677;-70
2021/03/23 03:04:33;;;;;;;18.27;14.10;;;8.30;39.30;;;;;;4991088;28;20174;-70
2021/03/23 03:06:59;;;;;;;19.90;15.67;;;8.50;38.80;;;;;;4990564;28;20652;-71
2021/03/23 03:09:25;;;;;;;25.27;15.80;;;8.30;39.00;;;;;;4990644;28;20499;-70
2021/03/23 03:11:51;;;;;;;17.53;14.00;;;8.10;39.80;;;;;;4990877;28;20470;-70
2021/03/23 03:14:18;;;;;;;22.17;15.27;;;8.00;40.10;;;;;;4990912;28;20261;-70
2021/03/23 03:16:44;;;;;;;17.47;15.27;;;8.20;39.70;;;;;;4990729;28;20333;-70
2021/03/23 03:19:09;;;;;;;20.27;14.90;;;8.20;40.00;;;;;;4990111;28;20504;-70
2021/03/23 03:21:35;;;;;;;22.00;15.50;;;8.30;39.70;;;;;;4990635;28;20228;-69
2021/03/23 03:24:00;;;;;;;17.43;14.50;;;8.40;38.80;;;;;;4990701;28;20321;-70
2021/03/23 03:26:26;;;;;;;20.97;16.03;;;8.10;39.80;;;;;;4992956;28;20174;-70
2021/03/23 03:28:52;;;;;;;22.27;13.97;;;8.00;40.50;;;;;;4993638;28;20196;-71
2021/03/23 03:31:20;;;;;;;20.00;14.93;;;8.10;40.00;;;;;;4994239;28;20216;-71
2021/03/23 03:33:46;;;;;;;19.33;15.30;;;8.20;39.50;;;;;;4994054;28;20465;-71
2021/03/23 03:36:11;;;;;;;20.30;16.70;;;8.40;39.30;;;;;;4993831;28;20515;-71
2021/03/23 03:38:37;;;;;;;17.80;15.47;;;8.20;39.40;;;;;;4993319;28;20189;-70
2021/03/23 03:41:03;;;;;;;20.10;16.33;;;8.00;40.30;;;;;;4993867;28;20170;-71
2021/03/23 03:43:31;;;;;;;19.27;16.30;;;8.20;39.50;;;;;;4992568;28;20564;-69
2021/03/23 03:45:57;;;;;;;23.40;16.27;;;8.00;39.80;;;;;;4994049;28;20417;-70
2021/03/23 03:48:23;;;;;;;23.00;14.93;;;8.20;39.70;;;;;;4993398;28;20414;-70
2021/03/23 03:50:49;;;;;;;20.93;15.50;;;8.30;39.60;;;;;;4993782;28;20557;-70
2021/03/23 03:53:14;;;;;;;17.93;15.67;;;8.20;40.00;;;;;;4993918;28;20241;-70
2021/03/23 03:55:42;;;;;;;18.20;15.10;;;8.20;39.10;;;;;;4993909;28;20680;-70
2021/03/23 03:58:08;;;;;;;19.07;14.23;;;8.20;39.40;;;;;;4993368;28;20202;-70
2021/03/23 04:00:34;;;;;;;23.83;16.60;;;8.20;39.10;;;;;;4994443;28;20406;-71
2021/03/23 04:03:04;;;;;;;26.00;16.30;;;8.10;39.50;;;;;;4993154;28;20456;-70
2021/03/23 04:05:36;;;;;;;18.17;15.80;;;8.10;39.90;;;;;;4994370;28;20460;-70
2021/03/23 04:08:03;;;;;;;20.20;15.53;;;7.90;40.20;;;;;;4993647;28;20460;-70
2021/03/23 04:10:29;;;;;;;20.33;16.17;;;7.80;40.40;;;;;;4994042;28;20419;-70
2021/03/23 04:12:55;;;;;;;22.60;16.50;;;7.80;40.80;;;;;;4994011;28;20441;-70
2021/03/23 04:15:24;;;;;;;20.53;15.93;;;7.80;40.80;;;;;;4994163;28;20476;-71
2021/03/23 04:17:50;;;;;;;21.73;15.60;;;8.20;40.30;;;;;;4992999;28;20681;-70
2021/03/23 04:20:16;;;;;;;23.47;15.50;;;8.00;39.90;;;;;;4993485;28;20421;-70
2021/03/23 04:22:42;;;;;;;18.90;15.17;;;8.10;40.20;;;;;;4993296;28;20237;-70
2021/03/23 04:25:13;;;;;;;26.30;22.73;;;8.20;39.40;;;;;;4993370;28;20437;-70
2021/03/23 04:27:38;;;;;;;31.50;21.33;;;8.30;39.10;;;;;;4992643;28;20189;-71
2021/03/23 04:30:06;;;;;;;20.80;17.23;;;8.50;38.20;;;;;;4993009;28;20421;-71
2021/03/23 04:32:31;;;;;;;21.23;15.97;;;8.40;38.90;;;;;;4992964;28;20606;-71
2021/03/23 04:34:57;;;;;;;20.50;15.23;;;8.50;38.10;;;;;;4993118;28;20568;-71
2021/03/23 04:37:23;;;;;;;18.07;15.23;;;8.40;38.70;;;;;;4991647;28;20672;-71
2021/03/23 04:39:49;;;;;;;21.17;15.07;;;8.30;38.70;;;;;;4992878;28;20417;-71
2021/03/23 04:42:14;;;;;;;17.03;15.10;;;8.20;38.70;;;;;;4992874;28;20190;-70
2021/03/23 04:44:40;;;;;;;21.10;15.90;;;8.20;39.90;;;;;;4992863;28;20174;-70
2021/03/23 04:47:06;;;;;;;20.20;16.60;;;8.20;39.00;;;;;;4992071;28;20176;-71
2021/03/23 04:49:32;;;;;;;21.57;15.10;;;8.10;39.30;;;;;;4992587;28;20412;-70
2021/03/23 04:51:57;;;;;;;20.30;16.00;;;7.90;40.00;;;;;;4992536;28;20433;-70
2021/03/23 04:54:24;;;;;;;20.60;15.10;;;8.00;39.70;;;;;;4992922;28;20641;-70
2021/03/23 04:56:50;;;;;;;22.47;14.83;;;8.00;40.20;;;;;;4992437;28;20216;-71
2021/03/23 04:59:15;;;;;;;18.00;15.10;;;7.90;39.90;;;;;;4991850;28;20987;-71
2021/03/23 05:01:41;;;;;;;17.70;14.70;;;8.00;40.00;;;;;;4992395;28;20489;-71
2021/03/23 05:04:15;;;;;;;21.93;16.70;;;8.30;39.40;;;;;;4991096;28;20512;-71
2021/03/23 05:06:41;;;;;;;19.87;15.90;;;8.30;39.40;;;;;;4992313;28;20216;-71
2021/03/23 05:09:07;;;;;;;20.60;15.30;;;8.40;38.40;;;;;;4991749;28;20847;-72
2021/03/23 05:11:33;;;;;;;48.00;32.83;;;8.30;39.30;;;;;;4992185;28;20500;-71
2021/03/23 05:14:00;;;;;;;21.07;17.40;;;8.40;38.30;;;;;;4992207;28;20174;-71
2021/03/23 05:16:26;;;;;;;22.20;16.93;;;8.40;38.70;;;;;;4992281;28;20476;-70
2021/03/23 05:18:52;;;;;;;23.30;16.97;;;8.50;38.40;;;;;;4991712;28;20421;-70
2021/03/23 05:21:19;;;;;;;21.50;15.90;;;8.60;38.50;;;;;;4992259;28;20405;-70
2021/03/23 05:23:45;;;;;;;18.20;14.30;;;8.50;37.90;;;;;;4992191;28;20531;-70
2021/03/23 05:26:10;;;;;;;21.10;17.00;;;8.70;37.70;;;;;;4992161;28;20452;-71
2021/03/23 05:28:36;;;;;;;18.70;14.23;;;8.60;37.60;;;;;;4991413;28;20424;-71
2021/03/23 05:31:03;;;;;;;21.63;17.57;;;8.50;38.20;;;;;;4991908;28;20658;-71
2021/03/23 05:33:29;;;;;;;22.30;17.27;;;8.40;38.50;;;;;;4991927;28;20198;-69
2021/03/23 05:35:57;;;;;;;20.37;15.57;;;8.30;38.80;;;;;;4985936;28;20440;-64
2021/03/23 05:38:27;;;;;;;18.83;16.37;;;8.30;38.80;;;;;;4991095;28;20286;-64
2021/03/23 05:41:06;;;;;;;19.20;16.40;;;8.20;39.30;;;;;;4972643;28;20433;-64
2021/03/23 05:43:59;;;;;;;21.03;16.33;;;8.10;39.70;;;;;;4972029;28;20430;-65
2021/03/23 05:46:39;;;;;;;22.70;16.80;;;8.00;40.00;;;;;;4972250;28;20528;-65
2021/03/23 05:49:10;;;;;;;19.40;15.53;;;7.90;40.20;;;;;;4970923;28;20436;-64
2021/03/23 05:51:55;;;;;;;24.40;17.47;;;7.80;40.80;;;;;;4971864;28;20449;-64
2021/03/23 05:54:44;;;;;;;25.83;16.80;;;8.20;39.50;;;;;;4970671;28;20422;-64
2021/03/23 05:57:25;;;;;;;36.87;28.63;;;8.20;39.60;;;;;;4971696;28;20457;-65
2021/03/23 06:00:00;;;;;;;21.80;17.53;;;8.20;39.30;;;;;;4972259;28;20406;-66
2021/03/23 06:02:48;;;;;;;23.07;14.63;;;8.20;39.40;;;;;;4972161;28;20438;-66
2021/03/23 06:05:39;;;;;;;24.90;17.10;;;7.90;40.30;;;;;;4972429;28;20424;-64
2021/03/23 06:08:15;;;;;;;21.17;17.27;;;8.00;40.60;;;;;;4971132;28;20845;-66
2021/03/23 06:10:41;;;;;;;22.40;17.80;;;7.90;40.30;;;;;;4984764;28;20433;-67
2021/03/23 06:13:31;;;;;;;25.00;17.23;;;7.90;40.80;;;;;;4984442;28;20929;-65
2021/03/23 06:16:32;;;;;;;21.20;15.93;;;8.00;40.60;;;;;;4984450;28;20637;-65
2021/03/23 06:19:17;;;;;;;21.90;17.57;;;7.90;40.50;;;;;;4979832;28;20441;-65
2021/03/23 06:22:24;;;;;;;22.07;16.40;;;7.90;40.80;;;;;;4971866;28;20409;-66
2021/03/23 06:25:26;;;;;;;27.23;16.63;;;8.10;40.60;;;;;;4971475;28;20455;-65
2021/03/23 06:28:01;;;;;;;24.63;17.70;;;8.50;39.30;;;;;;4975569;28;20915;-65
2021/03/23 06:30:44;;;;;;;20.83;15.70;;;8.60;38.80;;;;;;4980141;28;20992;-66
2021/03/23 06:33:14;;;;;;;24.73;18.27;;;8.50;38.70;;;;;;4981041;28;20449;-66
2021/03/23 06:35:43;;;;;;;21.23;16.23;;;8.50;38.30;;;;;;4975088;28;20454;-66
2021/03/23 06:38:36;;;;;;;20.60;16.93;;;8.60;39.10;;;;;;4976228;28;20472;-67
2021/03/23 06:41:07;;;;;;;21.67;16.80;;;8.60;38.20;;;;;;4991042;28;20425;-66
2021/03/23 06:43:34;;;;;;;22.90;15.57;;;8.50;38.50;;;;;;4980613;28;20938;-67
2021/03/23 06:46:24;;;;;;;23.90;17.80;;;8.40;38.80;;;;;;4980047;28;20425;-66
2021/03/23 06:49:14;;;;;;;25.60;16.77;;;8.30;39.20;;;;;;4989948;28;20429;-66
2021/03/23 06:51:59;;;;;;;23.10;15.10;;;8.30;38.90;;;;;;4972539;28;20468;-67
2021/03/23 06:54:37;;;;;;;19.00;15.70;;;8.30;39.70;;;;;;4971734;28;20487;-64
2021/03/23 06:57:06;;;;;;;22.17;16.63;;;8.50;38.70;;;;;;4969878;28;20528;-66
2021/03/23 06:59:45;;;;;;;25.00;17.73;;;8.40;39.80;;;;;;4971467;28;20472;-66
2021/03/23 07:02:49;;;;;;;13.37;10.40;;;8.30;39.70;;;;;;4982769;28;20473;-66
2021/03/23 07:05:30;;;;;;;19.47;11.53;;;9.00;49.30;;;;;;4990162;28;20418;-66
2021/03/23 07:07:57;;;;;;;19.03;13.80;;;10.60;52.80;;;;;;4982434;28;20425;-65
2021/03/23 07:10:26;;;;;;;18.60;14.07;;;10.80;42.30;;;;;;4994636;28;20409;-67
2021/03/23 07:12:53;;;;;;;17.83;15.70;;;10.50;44.00;;;;;;4993681;28;20425;-65
2021/03/23 07:15:30;;;;;;;24.33;17.83;;;11.70;41.60;;;;;;4975101;28;20410;-66
2021/03/23 07:18:06;;;;;;;27.40;19.53;;;10.80;32.90;;;;;;4976133;28;20497;-66
2021/03/23 07:20:36;;;;;;;26.40;18.50;;;10.30;33.40;;;;;;4985280;28;20431;-66
2021/03/23 07:23:18;;;;;;;20.20;16.77;;;9.70;35.30;;;;;;4986630;28;20440;-65
2021/03/23 07:25:44;;;;;;;24.07;19.00;;;9.60;35.80;;;;;;4980488;28;20432;-66
2021/03/23 07:28:38;;;;;;;24.53;17.60;;;9.40;36.00;;;;;;4974373;28;20496;-66
2021/03/23 07:31:34;;;;;;;25.50;18.90;;;9.30;36.90;;;;;;4975552;28;20258;-66
2021/03/23 07:34:09;;;;;;;24.77;18.00;;;9.30;36.70;;;;;;4994351;28;20405;-65
2021/03/23 07:36:40;;;;;;;22.70;16.77;;;9.20;36.70;;;;;;4994095;28;20459;-65
2021/03/23 07:39:35;;;;;;;25.70;18.70;;;9.20;36.50;;;;;;4993408;28;20429;-66
2021/03/23 07:42:28;;;;;;;27.80;19.87;;;9.10;37.20;;;;;;4974761;28;21080;-66
2021/03/23 07:45:01;;;;;;;26.90;20.17;;;8.90;37.60;;;;;;4973476;28;20398;-66
2021/03/23 07:47:39;;;;;;;21.23;17.57;;;8.80;38.10;;;;;;4978230;28;20549;-66
2021/03/23 07:50:25;;;;;;;23.30;18.70;;;8.70;38.60;;;;;;4990399;28;20441;-66
2021/03/23 07:53:19;;;;;;;25.10;18.90;;;8.90;38.20;;;;;;4985794;28;20450;-65
2021/03/23 07:55:48;;;;;;;24.50;18.87;;;9.00;38.50;;;;;;4986482;28;20433;-69
2021/03/23 07:59:01;;;;;;;22.63;18.53;;;9.00;37.90;;;;;;4987749;28;20520;-71
2021/03/23 08:01:44;;;;;;;22.77;17.77;;;9.10;37.40;;;;;;4984231;28;20491;-69
2021/03/23 08:04:15;;;;;;;26.57;18.80;;;9.20;37.10;;;;;;4993578;28;20772;-70
2021/03/23 08:07:06;;;;;;;22.37;17.23;;;9.20;37.10;;;;;;4993600;28;20445;-70
2021/03/23 08:10:02;;;;;;;24.90;17.70;;;9.20;37.00;;;;;;4993291;28;20492;-71
2021/03/23 08:12:55;;;;;;;26.40;19.17;;;9.30;36.70;;;;;;5024081;28;20465;-70
2021/03/23 08:15:24;;;;;;;22.37;17.23;;;9.30;36.90;;;;;;4990200;28;20962;-71
2021/03/23 08:18:19;;;;;;;22.87;17.20;;;9.20;36.70;;;;;;4992508;28;20468;-71
2021/03/23 08:20:56;;;;;;;22.30;17.70;;;9.20;36.40;;;;;;4991898;28;20591;-72
2021/03/23 08:24:01;;;;;;;25.97;17.30;;;9.30;37.00;;;;;;4979309;28;20426;-70
2021/03/23 08:26:45;;;;;;;23.27;18.20;;;9.30;36.50;;;;;;4971655;28;20505;-70
2021/03/23 08:29:35;;;;;;;24.10;17.63;;;9.20;36.50;;;;;;4972674;28;20493;-68
2021/03/23 08:32:25;;;;;;;21.83;16.50;;;9.20;36.90;;;;;;4973044;28;20449;-70
2021/03/23 08:35:19;;;;;;;24.00;16.00;;;9.30;36.20;;;;;;4973419;28;20414;-70
2021/03/23 08:38:19;;;;;;;22.37;16.90;;;9.40;36.60;;;;;;4972621;28;20565;-71
2021/03/23 08:40:59;;;;;;;22.67;15.90;;;9.30;36.90;;;;;;4972586;28;20743;-71
2021/03/23 08:43:37;;;;;;;18.53;14.80;;;9.30;36.50;;;;;;4973052;28;20472;-70
2021/03/23 08:46:11;;;;;;;18.57;16.23;;;9.40;36.10;;;;;;4973420;28;20434;-69
2021/03/23 08:48:49;;;;;;;21.50;15.10;;;9.60;35.30;;;;;;4974075;28;20394;-69
2021/03/23 08:51:20;;;;;;;20.57;15.13;;;9.60;35.90;;;;;;4992707;28;20468;-70
2021/03/23 08:53:49;;;;;;;20.67;14.83;;;9.50;35.90;;;;;;4992416;28;20431;-71
2021/03/23 08:56:15;;;;;;;19.00;15.40;;;9.20;35.50;;;;;;4991640;28;20402;-70
2021/03/23 08:58:50;;;;;;;19.87;14.27;;;9.30;36.10;;;;;;4991858;28;20405;-68
2021/03/23 09:01:39;;;;;;;14.33;12.20;;;9.50;35.20;;;;;;4992124;28;20445;-67
2021/03/23 09:04:08;;;;;;;14.57;12.27;;;9.70;35.10;;;;;;4991617;28;20947;-70
2021/03/23 09:07:00;;;;;;;15.37;11.17;;;9.80;34.30;;;;;;4992193;28;20418;-68
2021/03/23 09:09:26;;;;;;;14.30;12.00;;;9.70;33.60;;;;;;4991471;28;20781;-69
2021/03/23 09:12:03;;;;;;;21.20;13.13;;;9.80;33.70;;;;;;4991890;28;20433;-69
2021/03/23 09:14:31;;;;;;;20.57;13.80;;;9.80;34.40;;;;;;4992061;28;20412;-69
2021/03/23 09:17:00;;;;;;;15.97;13.17;;;9.70;33.60;;;;;;4991664;28;20500;-70
2021/03/23 09:19:51;;;;;;;17.50;12.27;;;9.50;33.80;;;;;;4991653;28;20464;-70
2021/03/23 09:22:17;;;;;;;13.23;11.67;;;9.70;33.60;;;;;;4992005;28;20461;-70
2021/03/23 09:24:43;;;;;;;14.20;10.97;;;9.70;32.20;;;;;;4991231;28;20984;-71
2021/03/23 09:27:34;;;;;;;16.37;11.20;;;9.70;32.50;;;;;;4991634;28;20185;-70
2021/03/23 09:30:00;;;;;;;15.83;11.00;;;9.80;32.30;;;;;;4991651;28;20459;-70
2021/03/23 09:32:28;;;;;;;12.80;11.30;;;9.80;32.30;;;;;;4990360;28;20441;-70
2021/03/23 09:35:07;;;;;;;17.37;10.47;;;10.00;31.10;;;;;;4991584;28;20431;-70
2021/03/23 09:37:59;;;;;;;15.27;10.93;;;10.00;30.10;;;;;;4991040;28;20826;-70
2021/03/23 09:40:53;;;;;;;15.70;12.00;;;9.90;31.20;;;;;;4990665;28;20413;-72
2021/03/23 09:43:26;;;;;;;12.87;10.20;;;10.10;30.90;;;;;;4988429;28;20472;-72
2021/03/23 09:46:25;;;;;;;9.40;8.00;;;10.00;29.90;;;;;;4991749;28;20420;-69
2021/03/23 09:49:22;;;;;;;9.90;7.90;;;10.10;27.70;;;;;;4990808;28;20433;-71
2021/03/23 09:52:03;;;;;;;11.83;8.13;;;10.10;27.60;;;;;;4991681;28;20858;-72
2021/03/23 09:54:31;;;;;;;7.90;6.80;;;10.20;27.40;;;;;;4990947;28;20484;-70
2021/03/23 09:57:03;;;;;;;8.87;7.80;;;10.20;26.40;;;;;;4991630;28;20459;-71
2021/03/23 09:59:31;;;;;;;7.70;6.67;;;10.10;26.60;;;;;;4990961;28;20409;-73
2021/03/23 10:02:19;;;;;;;8.30;6.83;;;10.20;27.10;;;;;;4990535;28;20437;-71
2021/03/23 10:04:45;;;;;;;9.20;8.30;;;10.40;27.40;;;;;;4991210;28;20413;-69
2021/03/23 10:07:33;;;;;;;10.33;9.23;;;10.30;27.30;;;;;;4990662;28;20413;-72
2021/03/23 10:10:27;;;;;;;13.20;10.30;;;10.20;27.40;;;;;;4990469;28;20409;-71
2021/03/23 10:13:17;;;;;;;10.80;9.10;;;10.40;28.10;;;;;;4991264;28;20518;-70
2021/03/23 10:15:44;;;;;;;10.77;8.27;;;10.50;27.30;;;;;;4990968;28;20416;-73
2021/03/23 10:18:16;;;;;;;8.33;7.53;;;10.50;27.00;;;;;;4990135;28;20459;-70
2021/03/23 10:20:42;;;;;;;11.83;6.50;;;10.60;26.40;;;;;;4990993;28;20463;-69
2021/03/23 10:23:08;;;;;;;34.47;9.47;;;10.60;25.80;;;;;;4990672;28;20433;-72
2021/03/23 10:25:34;;;;;;;8.80;7.50;;;10.70;25.80;;;;;;4991179;28;20441;-73
2021/03/23 10:28:05;;;;;;;9.97;8.90;;;10.70;25.60;;;;;;4991168;28;20460;-69
2021/03/23 10:30:30;;;;;;;14.20;12.00;;;10.70;25.80;;;;;;4990969;28;20517;-71
2021/03/23 10:32:58;;;;;;;9.73;8.73;;;10.70;25.20;;;;;;4990343;28;20444;-70
2021/03/23 10:35:29;;;;;;;9.30;7.50;;;10.50;25.60;;;;;;4992036;28;20174;-70
2021/03/23 10:38:14;;;;;;;9.53;7.60;;;10.50;25.90;;;;;;4994212;28;20875;-69
2021/03/23 10:40:41;;;;;;;7.30;6.10;;;10.50;25.50;;;;;;4994775;28;20408;-71
2021/03/23 10:43:31;;;;;;;5.73;5.20;;;10.50;25.20;;;;;;4994651;28;20459;-66
2021/03/23 10:45:58;;;;;;;7.67;6.23;;;10.50;24.90;;;;;;4993495;28;20432;-69
2021/03/23 10:48:38;;;;;;;6.17;5.53;;;10.40;24.80;;;;;;4994101;28;20409;-66
2021/03/23 10:51:26;;;;;;;7.97;6.30;;;10.40;24.70;;;;;;4994581;28;20417;-67
2021/03/23 10:54:15;;;;;;;8.27;6.73;;;10.60;25.20;;;;;;4993760;28;20416;-67
2021/03/23 10:56:44;;;;;;;9.87;7.97;;;10.50;25.60;;;;;;4994408;28;20445;-71
2021/03/23 10:59:10;;;;;;;8.43;6.70;;;10.50;25.80;;;;;;4993840;28;20471;-71
2021/03/23 11:01:38;;;;;;;6.57;5.97;;;10.50;25.20;;;;;;4993903;28;20783;-69
2021/03/23 11:04:17;;;;;;;7.53;5.93;;;10.50;25.30;;;;;;4994374;28;20853;-74
2021/03/23 11:06:43;;;;;;;9.57;6.83;;;10.60;24.70;;;;;;4994456;28;20423;-72
2021/03/23 11:09:14;;;;;;;8.47;7.07;;;10.60;24.70;;;;;;4992201;28;20424;-70
2021/03/23 11:11:40;;;;;;;7.27;6.40;;;10.60;24.60;;;;;;4994527;28;20178;-74
2021/03/23 11:14:06;;;;;;;7.97;7.17;;;10.60;24.80;;;;;;4992744;28;20421;-72
2021/03/23 11:16:33;;;;;;;8.50;7.30;;;10.60;24.90;;;;;;4993784;28;20544;-72
2021/03/23 11:19:04;;;;;;;9.60;7.50;;;10.60;25.00;;;;;;4993849;28;20257;-71
2021/03/23 11:21:35;;;;;;;9.50;7.50;;;10.60;25.30;;;;;;4993969;28;20416;-71
2021/03/23 11:24:01;;;;;;;7.53;6.40;;;10.60;25.80;;;;;;4993425;28;20787;-71
2021/03/23 11:26:29;;;;;;;7.67;6.87;;;10.60;25.30;;;;;;4993805;28;20409;-71
2021/03/23 11:28:57;;;;;;;5.80;5.30;;;10.50;25.00;;;;;;4993113;28;20185;-70
2021/03/23 11:31:26;;;;;;;8.23;7.20;;;10.40;25.20;;;;;;4993122;28;20435;-69
2021/03/23 11:33:52;;;;;;;7.67;6.87;;;10.40;25.30;;;;;;4993512;28;20444;-69
2021/03/23 11:36:19;;;;;;;10.90;7.30;;;10.50;25.20;;;;;;4993541;28;20496;-68
2021/03/23 11:38:45;;;;;;;23.33;18.47;;;10.60;25.70;;;;;;4992456;28;21036;-69
2021/03/23 11:41:25;;;;;;;20.60;14.23;;;10.70;25.10;;;;;;4993602;28;20458;-67
2021/03/23 11:44:20;;;;;;;9.10;8.20;;;10.70;25.50;;;;;;4993365;28;20810;-67
2021/03/23 11:46:56;;;;;;;15.70;8.63;;;10.70;26.20;;;;;;4992394;28;20422;-69
2021/03/23 11:49:30;;;;;;;11.63;9.07;;;10.80;25.30;;;;;;4991889;28;20567;-69
2021/03/23 11:51:56;;;;;;;12.90;10.07;;;10.70;26.50;;;;;;4993685;28;20452;-67
2021/03/23 11:54:25;;;;;;;10.47;9.33;;;10.70;25.90;;;;;;4992520;28;20421;-66
2021/03/23 11:56:51;;;;;;;9.40;8.50;;;10.70;25.70;;;;;;4993293;28;20485;-67
2021/03/23 11:59:17;;;;;;;10.97;9.70;;;10.50;26.30;;;;;;4991837;28;20835;-67
2021/03/23 12:01:42;;;;;;;11.20;9.30;;;10.50;26.20;;;;;;4993848;28;20944;-68
2021/03/23 12:04:08;;;;;;;9.17;8.27;;;10.60;26.90;;;;;;4993625;28;20726;-66
2021/03/23 12:06:41;;;;;;;10.00;8.57;;;10.60;26.00;;;;;;4993367;28;20606;-68
2021/03/23 12:09:17;;;;;;;11.47;9.20;;;10.70;25.70;;;;;;4992892;28;20417;-70
2021/03/23 12:11:55;;;;;;;12.13;10.87;;;10.70;26.40;;;;;;4993022;28;20961;-68
2021/03/23 12:14:28;;;;;;;11.33;9.50;;;10.60;26.00;;;;;;4993151;28;20413;-68
2021/03/23 12:17:09;;;;;;;13.00;10.20;;;10.60;26.10;;;;;;4993001;28;20943;-71
2021/03/23 12:19:43;;;;;;;12.20;9.40;;;10.60;26.70;;;;;;4993441;28;20448;-69
2021/03/23 12:22:13;;;;;;;10.40;9.30;;;10.50;26.50;;;;;;4993229;28;20435;-68
2021/03/23 12:24:40;;;;;;;11.40;9.13;;;10.60;26.60;;;;;;4993782;28;20419;-70
2021/03/23 12:27:07;;;;;;;10.03;9.03;;;10.60;26.40;;;;;;4992998;28;20432;-69
2021/03/23 12:29:33;;;;;;;11.07;9.10;;;10.60;25.80;;;;;;4993289;28;20416;-70
2021/03/23 12:31:59;;;;;;;12.20;9.33;;;10.60;27.20;;;;;;4993544;28;20429;-70
2021/03/23 12:34:28;;;;;;;12.40;9.97;;;10.60;26.50;;;;;;4993227;28;20418;-68
2021/03/23 12:36:54;;;;;;;14.03;8.97;;;10.70;27.40;;;;;;4993102;28;20190;-69
2021/03/23 12:39:21;;;;;;;11.17;9.67;;;10.80;26.20;;;;;;4992247;28;20480;-69
2021/03/23 12:41:47;;;;;;;12.30;9.77;;;10.90;26.20;;;;;;4992822;28;20281;-69
2021/03/23 12:44:12;;;;;;;9.37;8.00;;;11.00;25.10;;;;;;4991816;28;20467;-69
2021/03/23 12:46:38;;;;;;;9.77;7.93;;;11.10;25.80;;;;;;4991205;28;20194;-69
2021/03/23 12:49:05;;;;;;;10.20;8.93;;;10.90;26.10;;;;;;4991404;28;20182;-70
2021/03/23 12:51:48;;;;;;;10.00;8.73;;;11.00;25.30;;;;;;4991070;28;20417;-72
2021/03/23 12:54:28;;;;;;;11.00;9.83;;;11.00;25.30;;;;;;4992789;28;20853;-70
2021/03/23 12:56:53;;;;;;;8.97;8.07;;;11.00;25.90;;;;;;4991636;28;20551;-69
2021/03/23 12:59:24;;;;;;;11.60;8.90;;;11.00;25.90;;;;;;4974474;28;20509;-69
2021/03/23 13:01:50;;;;;;;9.63;8.07;;;11.00;25.20;;;;;;4989694;28;20321;-70
2021/03/23 13:04:19;;;;;;;9.47;8.07;;;11.00;25.80;;;;;;4987926;28;20926;-70
2021/03/23 13:06:44;;;;;;;10.00;8.80;;;11.10;25.80;;;;;;4974617;28;20481;-69