Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:13;;;;;;;6.72;4.32;;;;;;;10.74;47.87;95123.03;5017091;28;20026;-79
2022/10/17 00:04:39;;;;;;;6.32;4.70;;;;;;;10.60;47.78;95108.81;5028152;28;20025;-80
2022/10/17 00:07:04;;;;;;;5.05;3.80;;;;;;;10.62;47.55;95109.31;5013436;28;20045;-79
2022/10/17 00:09:30;;;;;;;7.63;5.05;;;;;;;10.70;47.72;95124.69;5011438;28;20033;-79
2022/10/17 00:11:55;;;;;;;6.70;4.30;;;;;;;10.50;47.71;95093.75;5008140;28;20553;-79
2022/10/17 00:14:21;;;;;;;10.27;5.63;;;;;;;10.56;47.77;95099.81;5048982;28;20037;-79
2022/10/17 00:16:46;;;;;;;6.30;4.35;;;;;;;10.59;47.71;95117.88;5048404;28;20640;-79
2022/10/17 00:19:11;;;;;;;8.70;5.03;;;;;;;10.50;47.86;95106.25;5050359;28;20028;-79
2022/10/17 00:21:37;;;;;;;9.20;6.07;;;;;;;10.53;47.66;95113.66;5048814;28;20074;-79
2022/10/17 00:24:02;;;;;;;7.63;5.15;;;;;;;10.37;47.82;95088.31;5049705;28;20057;-78
2022/10/17 00:26:28;;;;;;;6.35;4.90;;;;;;;10.53;47.70;95111.00;5049758;28;20037;-78
2022/10/17 00:28:54;;;;;;;7.30;5.68;;;;;;;10.64;47.42;95128.47;5048365;28;20055;-79
2022/10/17 00:31:22;;;;;;;7.72;5.38;;;;;;;10.47;47.37;95101.47;5032243;28;20029;-80
2022/10/17 00:33:47;;;;;;;9.73;4.93;;;;;;;10.48;47.52;95119.03;5048505;28;20046;-78
2022/10/17 00:36:16;;;;;;;7.50;4.72;;;;;;;10.59;47.82;95131.97;5051069;28;20875;-78
2022/10/17 00:38:44;;;;;;;7.50;4.68;;;;;;;10.57;47.83;95131.44;5048107;28;20072;-78
2022/10/17 00:41:12;;;;;;;5.55;3.78;;;;;;;10.51;47.76;95124.59;5050750;28;20020;-80
2022/10/17 00:43:58;;;;;;;6.82;4.63;;;;;;;10.56;47.67;95132.50;5045036;28;20045;-80
2022/10/17 00:46:30;;;;;;;6.63;4.53;;;;;;;10.54;47.69;95144.53;5031773;28;20086;-78
2022/10/17 00:48:59;;;;;;;5.60;3.85;;;;;;;10.40;47.79;95124.97;5050382;28;20280;-80
2022/10/17 00:51:33;;;;;;;4.72;4.07;;;;;;;10.45;47.72;95141.69;5049226;28;20094;-77
2022/10/17 00:54:00;;;;;;;6.95;4.18;;;;;;;10.40;47.81;95135.59;5050066;28;20442;-79
2022/10/17 00:56:25;;;;;;;5.05;4.22;;;;;;;10.44;47.98;95139.28;5049754;28;20032;-79
2022/10/17 00:58:51;;;;;;;5.60;3.58;;;;;;;10.18;47.97;95110.22;5049400;28;20070;-79
2022/10/17 01:01:17;;;;;;;6.13;4.45;;;;;;;10.43;47.82;95143.00;5038112;28;20017;-80
2022/10/17 01:03:42;;;;;;;8.07;4.18;;;;;;;10.41;47.69;95138.00;5038994;28;20031;-78
2022/10/17 01:06:08;;;;;;;6.43;4.10;;;;;;;10.37;47.67;95136.19;5033844;28;20027;-78
2022/10/17 01:08:33;;;;;;;5.22;3.70;;;;;;;10.24;47.51;95119.75;5040192;28;20021;-79
2022/10/17 01:11:05;;;;;;;6.65;4.40;;;;;;;10.28;47.82;95136.72;5032141;28;20090;-77
2022/10/17 01:13:47;;;;;;;5.80;4.75;;;;;;;10.16;47.81;95122.22;5031231;28;20083;-78
2022/10/17 01:16:32;;;;;;;7.40;5.03;;;;;;;10.13;47.84;95117.44;5039656;28;20511;-79
2022/10/17 01:19:03;;;;;;;5.50;4.22;;;;;;;10.18;47.92;95130.69;5028154;28;20025;-78
2022/10/17 01:21:46;;;;;;;7.45;4.75;;;;;;;9.99;48.12;95106.66;5038542;28;20029;-79
2022/10/17 01:24:24;;;;;;;6.95;4.75;;;;;;;10.07;48.04;95115.91;5039421;28;20504;-80
2022/10/17 01:27:20;;;;;;;7.15;4.68;;;;;;;10.16;48.15;95136.31;5042462;28;20055;-77
2022/10/17 01:29:45;;;;;;;;;;;;;;;10.09;48.33;95133.16;5049208;28;20126;-78
2022/10/17 01:32:24;;;;;;;6.37;4.90;;;;;;;9.98;48.33;95128.19;5034104;28;20071;-79
2022/10/17 01:35:20;;;;;;;7.10;4.28;;;;;;;9.95;48.30;95126.88;5049486;28;20266;-79
2022/10/17 01:38:16;;;;;;;6.25;4.32;;;;;;;9.71;48.63;95097.56;5038026;28;20503;-78
2022/10/17 01:40:50;;;;;;;13.50;5.65;;;;;;;9.93;49.04;95142.31;5002683;28;20037;-79
2022/10/17 01:43:21;;;;;;;7.07;5.20;;;;;;;9.80;48.73;95119.81;5038581;28;20098;-79
2022/10/17 01:45:59;;;;;;;9.00;4.78;;;;;;;9.93;48.89;95147.63;5038419;28;20867;-77
2022/10/17 01:48:31;;;;;;;7.50;5.70;;;;;;;9.82;48.78;95127.53;5050071;28;20056;-77
2022/10/17 01:51:05;;;;;;;6.75;4.82;;;;;;;9.81;48.83;95123.28;5047929;28;20024;-79
2022/10/17 01:53:34;;;;;;;10.10;4.88;;;;;;;9.94;48.79;95141.25;5033399;28;20020;-77
2022/10/17 01:56:02;;;;;;;10.07;5.72;;;;;;;9.81;48.82;95125.94;5052280;28;20705;-77
2022/10/17 01:58:32;;;;;;;6.28;4.90;;;;;;;9.95;48.42;95147.34;5050933;28;20032;-79
2022/10/17 02:01:05;;;;;;;7.10;5.10;;;;;;;9.82;48.44;95130.97;5054827;28;20104;-79
2022/10/17 02:03:33;;;;;;;7.60;5.32;;;;;;;9.95;48.65;95153.47;5051538;28;20020;-79
2022/10/17 02:05:59;;;;;;;7.88;5.07;;;;;;;9.48;48.48;95079.66;5051776;28;20497;-80
2022/10/17 02:08:28;;;;;;;8.75;5.35;;;;;;;9.95;48.63;95150.81;5051690;28;20020;-78
2022/10/17 02:11:02;;;;;;;5.95;5.20;;;;;;;9.95;48.65;95150.81;5051294;28;20021;-78
2022/10/17 02:13:46;;;;;;;11.95;5.38;;;;;;;9.96;48.34;95154.25;5052808;28;20723;-76
2022/10/17 02:16:27;;;;;;;8.00;5.30;;;;;;;9.90;48.23;95150.84;5031989;28;20101;-77
2022/10/17 02:19:23;;;;;;;6.53;5.03;;;;;;;9.76;48.26;95145.34;5043869;28;20029;-79
2022/10/17 02:22:11;;;;;;;8.02;5.70;;;;;;;9.77;48.33;95152.25;5038004;28;20025;-77
2022/10/17 02:24:51;;;;;;;7.25;5.03;;;;;;;9.74;48.64;95149.34;5051784;28;20107;-79
2022/10/17 02:27:30;;;;;;;6.22;5.03;;;;;;;9.65;48.60;95143.03;5050505;28;20032;-78
2022/10/17 02:30:18;;;;;;;7.50;5.43;;;;;;;9.68;48.68;95158.44;5051391;28;20655;-76
2022/10/17 02:32:53;;;;;;;9.25;6.15;;;;;;;9.66;48.93;95157.91;5013224;28;20098;-79
2022/10/17 02:35:21;;;;;;;7.38;5.05;;;;;;;9.40;48.61;95122.69;5052147;28;20027;-80
2022/10/17 02:37:47;;;;;;;6.50;4.78;;;;;;;9.64;49.05;95170.66;5050091;28;20028;-79
2022/10/17 02:40:15;;;;;;;5.85;4.50;;;;;;;9.43;48.95;95146.88;5053056;28;20032;-78
2022/10/17 02:42:43;;;;;;;5.80;4.50;;;;;;;9.54;48.86;95155.56;5052166;28;20033;-79
2022/10/17 02:45:11;;;;;;;7.13;4.80;;;;;;;9.23;48.47;95112.44;5053483;28;20040;-79
2022/10/17 02:48:05;;;;;;;9.07;5.50;;;;;;;9.44;48.43;95158.25;5033663;28;20033;-76
2022/10/17 02:50:41;;;;;;;8.20;5.35;;;;;;;9.35;48.63;95150.06;5027336;28;20029;-77
2022/10/17 02:53:24;;;;;;;10.65;5.43;;;;;;;9.29;48.70;95143.19;5051559;28;20503;-78
2022/10/17 02:56:05;;;;;;;6.03;4.40;;;;;;;9.31;49.18;95164.97;5052489;28;20021;-78
2022/10/17 02:58:32;;;;;;;8.50;4.88;;;;;;;9.30;48.94;95162.56;5048819;28;20028;-78
2022/10/17 03:00:59;;;;;;;6.25;4.30;;;;;;;9.25;48.87;95151.97;5051792;28;20017;-77
2022/10/17 03:03:28;;;;;;;6.82;5.07;;;;;;;9.42;49.11;95182.44;5049718;28;20497;-77
2022/10/17 03:05:54;;;;;;;6.25;4.45;;;;;;;9.44;48.90;95182.16;5051808;28;20564;-76
2022/10/17 03:08:20;;;;;;;7.13;4.47;;;;;;;9.47;48.92;95180.84;5030479;28;20079;-76
2022/10/17 03:10:46;;;;;;;5.80;3.88;;;;;;;9.49;48.57;95189.34;5044667;28;20608;-76
2022/10/17 03:13:12;;;;;;;5.28;3.97;;;;;;;9.42;48.38;95186.97;5050592;28;20691;-79
2022/10/17 03:15:37;;;;;;;5.93;4.28;;;;;;;9.43;48.45;95186.69;5052635;28;20032;-78
2022/10/17 03:18:03;;;;;;;4.47;3.78;;;;;;;9.33;48.20;95181.44;5051062;28;20114;-78
2022/10/17 03:20:28;;;;;;;13.77;4.13;;;;;;;9.37;48.27;95184.34;5051272;28;20542;-78
2022/10/17 03:22:54;;;;;;;6.15;4.07;;;;;;;9.26;47.93;95164.97;5050116;28;20017;-78
2022/10/17 03:25:19;;;;;;;6.53;3.97;;;;;;;9.23;48.38;95167.41;5051724;28;20131;-79
2022/10/17 03:27:44;;;;;;;3.67;3.03;;;;;;;9.02;48.34;95140.88;5027530;28;20066;-77
2022/10/17 03:30:10;;;;;;;7.45;3.78;;;;;;;9.24;47.97;95175.06;5049318;28;20029;-76
2022/10/17 03:32:36;;;;;;;5.18;3.67;;;;;;;9.22;48.06;95176.41;5050826;28;20299;-78
2022/10/17 03:35:01;;;;;;;4.53;3.67;;;;;;;9.16;48.13;95172.97;5037499;28;20021;-79
2022/10/17 03:37:27;;;;;;;8.05;4.35;;;;;;;9.07;48.31;95174.59;5038085;28;20485;-76
2022/10/17 03:39:52;;;;;;;4.93;3.90;;;;;;;8.97;48.66;95166.66;5031459;28;20032;-79
2022/10/17 03:42:17;;;;;;;4.53;3.58;;;;;;;9.15;48.58;95192.63;5037331;28;20029;-77
2022/10/17 03:44:43;;;;;;;5.93;3.45;;;;;;;9.16;48.45;95202.19;5033685;28;20554;-78
2022/10/17 03:47:08;;;;;;;5.10;4.10;;;;;;;8.89;48.81;95167.22;5051412;28;20025;-78
2022/10/17 03:49:34;;;;;;;6.80;3.90;;;;;;;9.02;48.65;95187.88;5048091;28;20079;-78
2022/10/17 03:51:59;;;;;;;5.85;3.55;;;;;;;8.89;48.63;95168.00;5051289;28;20777;-77
2022/10/17 03:54:24;;;;;;;5.43;3.80;;;;;;;9.13;48.82;95210.69;5050088;28;20036;-79
2022/10/17 03:56:50;;;;;;;7.35;4.70;;;;;;;9.09;48.81;95208.81;5051678;28;20530;-77
2022/10/17 03:59:15;;;;;;;6.80;4.38;;;;;;;9.10;48.70;95216.50;5028527;28;20029;-78
2022/10/17 04:01:42;;;;;;;5.32;4.10;;;;;;;9.07;48.39;95211.72;5051290;28;20021;-77
2022/10/17 04:04:07;;;;;;;4.70;3.60;;;;;;;9.00;48.73;95200.59;5047922;28;20584;-78
2022/10/17 04:06:33;;;;;;;5.43;4.43;;;;;;;8.97;48.58;95195.84;5051105;28;20048;-78
2022/10/17 04:08:58;;;;;;;6.03;4.68;;;;;;;8.85;48.76;95184.72;5051280;28;20029;-79
2022/10/17 04:11:24;;;;;;;5.72;4.05;;;;;;;8.74;48.77;95177.84;5048477;28;20029;-76
2022/10/17 04:13:54;;;;;;;6.05;4.28;;;;;;;8.79;48.56;95181.28;5049945;28;20051;-78
2022/10/17 04:16:20;;;;;;;6.43;4.65;;;;;;;8.96;48.73;95204.84;5035892;28;20034;-76
2022/10/17 04:18:45;;;;;;;5.70;4.05;;;;;;;8.98;48.72;95221.31;5042305;28;20025;-76
2022/10/17 04:21:11;;;;;;;5.22;4.28;;;;;;;8.74;48.54;95194.56;5029722;28;20029;-76
2022/10/17 04:23:37;;;;;;;7.95;5.57;;;;;;;8.79;48.68;95220.28;5031488;28;20037;-78
2022/10/17 04:26:03;;;;;;;6.75;4.68;;;;;;;8.81;48.69;95228.75;5028499;28;20025;-77
2022/10/17 04:28:30;;;;;;;12.43;5.20;;;;;;;8.67;48.76;95212.59;5048324;28;20139;-77
2022/10/17 04:31:01;;;;;;;8.15;4.85;;;;;;;8.69;49.17;95215.00;5047971;28;20511;-78
2022/10/17 04:33:26;;;;;;;7.45;4.85;;;;;;;8.68;49.30;95216.03;5049251;28;20171;-78
2022/10/17 04:36:03;;;;;;;6.65;4.22;;;;;;;8.57;48.92;95208.09;5050933;28;20503;-78
2022/10/17 04:38:29;;;;;;;5.80;4.57;;;;;;;8.47;49.16;95194.84;5048606;28;20028;-78
2022/10/17 04:41:01;;;;;;;8.90;5.28;;;;;;;8.61;49.06;95218.19;5030987;28;20404;-78
2022/10/17 04:43:27;;;;;;;7.68;4.50;;;;;;;8.67;48.97;95228.50;5047569;28;20071;-77
2022/10/17 04:45:53;;;;;;;7.00;5.30;;;;;;;8.43;49.11;95195.63;5048591;28;20047;-78
2022/10/17 04:48:18;;;;;;;5.70;4.32;;;;;;;8.61;49.19;95228.78;5048570;28;20086;-76
2022/10/17 04:50:58;;;;;;;6.30;4.90;;;;;;;8.43;49.30;95195.63;5048530;28;20028;-76
2022/10/17 04:53:24;;;;;;;6.97;4.32;;;;;;;8.39;49.23;95199.88;5047597;28;20016;-78
2022/10/17 04:55:49;;;;;;;11.60;5.03;;;;;;;8.49;49.13;95221.91;5049266;28;20017;-79
2022/10/17 04:58:15;;;;;;;11.57;5.35;;;;;;;8.47;49.14;95226.66;5049845;28;20047;-80
2022/10/17 05:00:41;;;;;;;6.45;5.20;;;;;;;8.57;49.01;95244.41;5049114;28;20032;-77
2022/10/17 05:03:07;;;;;;;15.07;5.10;;;;;;;8.26;49.43;95206.53;5032062;28;20021;-79
2022/10/17 05:05:32;;;;;;;16.25;5.82;;;;;;;8.21;49.36;95200.41;5045058;28;20025;-81
2022/10/17 05:07:57;;;;;;;9.57;6.03;;;;;;;8.37;49.74;95234.59;5050006;28;20028;-77
2022/10/17 05:10:23;;;;;;;10.80;5.35;;;;;;;8.50;49.95;95250.00;5047760;28;20683;-78
2022/10/17 05:12:49;;;;;;;10.85;6.10;;;;;;;8.51;50.06;95250.81;5049671;28;20068;-78
2022/10/17 05:15:15;;;;;;;13.75;5.75;;;;;;;8.45;50.26;95244.69;5026391;28;20816;-79
2022/10/17 05:17:41;;;;;;;12.52;5.32;;;;;;;8.40;50.45;95236.75;5049452;28;20086;-80
2022/10/17 05:20:07;;;;;;;18.00;5.38;;;;;;;8.25;50.21;95210.22;5047450;28;20078;-80
2022/10/17 05:22:33;;;;;;;18.05;5.90;;;;;;;8.42;50.43;95231.16;5049219;28;20032;-80
2022/10/17 05:24:58;;;;;;;11.77;5.40;;;;;;;8.65;50.56;95272.28;5048148;28;20039;-80
2022/10/17 05:27:23;;;;;;;18.73;6.80;;;;;;;8.36;50.33;95222.44;5032322;28;20035;-79
2022/10/17 05:29:49;;;;;;;10.70;6.55;;;;;;;8.67;50.23;95259.53;5048463;28;20492;-77
2022/10/17 05:32:15;;;;;;;11.88;6.05;;;;;;;8.75;50.45;95277.59;5050487;28;20028;-80
2022/10/17 05:34:40;;;;;;;12.95;6.90;;;;;;;8.78;50.15;95277.06;5048110;28;20036;-79
2022/10/17 05:37:06;;;;;;;12.57;6.65;;;;;;;8.83;50.33;95275.19;5048841;28;20060;-80
2022/10/17 05:39:31;;;;;;;15.23;8.48;;;;;;;8.81;50.07;95265.91;5030257;28;20464;-78
2022/10/17 05:41:57;;;;;;;17.35;7.72;;;;;;;8.88;50.46;95275.19;5047433;28;20032;-80
2022/10/17 05:44:22;;;;;;;13.85;8.20;;;;;;;8.76;50.27;95247.31;5032552;28;20033;-79
2022/10/17 05:46:48;;;;;;;16.35;9.32;;;;;;;8.80;50.29;95253.72;5046619;28;20727;-77
2022/10/17 05:49:14;;;;;;;19.58;10.63;;;;;;;8.98;50.55;95272.53;5047814;28;20034;-79
2022/10/17 05:51:40;;;;;;;21.70;12.95;;;;;;;9.14;50.32;95289.28;5025862;28;20617;-77
2022/10/17 05:54:06;;;;;;;22.23;11.80;;;;;;;9.15;50.27;95272.25;5045203;28;20857;-79
2022/10/17 05:56:31;;;;;;;16.20;8.55;;;;;;;9.27;50.39;95288.72;5048135;28;20527;-77
2022/10/17 05:58:57;;;;;;;13.77;8.98;;;;;;;9.02;50.31;95241.75;5048020;28;20481;-78
2022/10/17 06:01:23;;;;;;;55.65;22.25;;;;;;;9.23;50.28;95281.56;5029181;28;20615;-80
2022/10/17 06:03:49;;;;;;;38.60;19.60;;;;;;;9.26;50.53;95279.16;5047118;28;20086;-77
2022/10/17 06:06:15;;;;;;;25.15;11.30;;;;;;;9.52;50.41;95308.31;5047230;28;20047;-78
2022/10/17 06:08:41;;;;;;;14.95;9.73;;;;;;;9.24;50.59;95281.25;5047037;28;20634;-79
2022/10/17 06:11:06;;;;;;;18.73;11.50;;;;;;;9.29;50.53;95291.88;5042442;28;20564;-78
2022/10/17 06:13:32;;;;;;;15.63;9.25;;;;;;;9.22;50.20;95264.81;5043985;28;20500;-79
2022/10/17 06:15:57;;;;;;;20.10;9.55;;;;;;;9.41;50.21;95276.47;5043636;28;20156;-78
2022/10/17 06:18:22;;;;;;;16.90;9.65;;;;;;;9.37;49.71;95254.16;5044095;28;20374;-80
2022/10/17 06:20:48;;;;;;;21.83;11.45;;;;;;;9.75;49.57;95297.88;5040066;28;20044;-78
2022/10/17 06:23:13;;;;;;;12.30;9.05;;;;;;;9.91;49.56;95309.25;5042801;28;20032;-79
2022/10/17 06:25:39;;;;;;;24.42;11.07;;;;;;;9.83;48.84;95299.94;5043716;28;20574;-80
2022/10/17 06:28:04;;;;;;;18.73;9.95;;;;;;;9.89;49.01;95329.97;5046072;28;20519;-79
2022/10/17 06:30:30;;;;;;;25.50;11.73;;;;;;;9.82;49.28;95305.56;5045450;28;20083;-78
2022/10/17 06:32:55;;;;;;;19.95;11.88;;;;;;;10.11;49.06;95333.06;5043882;28;20086;-78
2022/10/17 06:35:21;;;;;;;17.30;10.68;;;;;;;10.07;48.82;95332.03;5044722;28;20123;-79
2022/10/17 06:37:46;;;;;;;27.08;11.88;;;;;;;9.69;49.20;95314.09;5047738;28;20029;-79
2022/10/17 06:40:13;;;;;;;16.33;10.98;;;;;;;9.74;49.00;95277.66;5028047;28;20408;-79
2022/10/17 06:42:40;;;;;;;17.77;10.90;;;;;;;10.12;49.01;95318.69;5038352;28;20481;-79
2022/10/17 06:45:07;;;;;;;19.67;11.30;;;;;;;10.11;48.89;95306.50;5050182;28;20028;-78
2022/10/17 06:47:33;;;;;;;14.90;11.85;;;;;;;10.31;48.45;95338.31;5052072;28;20067;-79
2022/10/17 06:49:58;;;;;;;17.10;11.23;;;;;;;10.43;48.03;95329.22;5030672;28;20082;-79
2022/10/17 06:52:24;;;;;;;17.63;11.13;;;;;;;10.31;48.08;95301.06;5045726;28;21153;-78
2022/10/17 06:54:50;;;;;;;16.95;10.88;;;;;;;10.54;47.78;95322.75;5050344;28;20024;-78
2022/10/17 06:57:17;;;;;;;19.48;12.88;;;;;;;10.63;47.69;95343.19;5049881;28;20036;-78
2022/10/17 06:59:43;;;;;;;19.80;12.13;;;;;;;10.43;47.76;95302.59;5030391;28;20033;-78
2022/10/17 07:02:09;;;;;;;17.70;12.38;;;;;;;10.50;47.84;95298.59;5050536;28;20040;-78
2022/10/17 07:04:35;;;;;;;17.40;11.88;;;;;;;10.77;47.53;95338.03;5050377;28;20103;-77
2022/10/17 07:07:01;;;;;;;17.40;12.50;;;;;;;10.87;47.53;95337.97;5028854;28;20511;-78
2022/10/17 07:09:28;;;;;;;17.08;11.25;;;;;;;10.88;47.57;95342.22;5050700;28;20032;-79
2022/10/17 07:11:53;;;;;;;18.60;12.30;;;;;;;10.56;47.35;95286.03;5049418;28;20078;-78
2022/10/17 07:14:19;;;;;;;20.30;13.68;;;;;;;10.52;47.94;95295.63;5051079;28;20516;-78
2022/10/17 07:16:44;;;;;;;23.20;12.75;;;;;;;10.53;47.78;95270.63;5026120;28;20694;-78
2022/10/17 07:19:10;;;;;;;18.23;12.20;;;;;;;10.84;47.35;95319.91;5047267;28;20028;-79
2022/10/17 07:21:35;;;;;;;18.48;13.20;;;;;;;10.96;47.05;95333.63;5048391;28;20259;-78
2022/10/17 07:24:01;;;;;;;19.15;13.60;;;;;;;11.03;47.25;95333.31;5050286;28;20021;-78
2022/10/17 07:26:26;;;;;;;19.38;13.98;;;;;;;10.98;47.31;95339.47;5047379;28;20025;-79
2022/10/17 07:28:54;;;;;;;22.67;13.77;;;;;;;10.99;47.17;95349.06;5049622;28;20055;-78
2022/10/17 07:31:21;;;;;;;20.05;13.60;;;;;;;10.55;48.31;95316.38;5047401;28;20029;-78
2022/10/17 07:33:47;;;;;;;20.98;14.20;;;;;;;10.59;48.01;95309.44;5043653;28;20028;-77
2022/10/17 07:36:12;;;;;;;21.38;13.32;;;;;;;10.81;48.01;95331.06;5030238;28;20378;-78
2022/10/17 07:38:38;;;;;;;26.23;13.68;;;;;;;10.65;47.96;95284.38;5045253;28;20020;-80
2022/10/17 07:41:06;;;;;;;18.75;12.25;;;;;;;10.94;48.47;95341.13;5028326;28;20106;-78
2022/10/17 07:43:32;;;;;;;22.15;13.18;;;;;;;10.95;48.48;95350.69;5045993;28;20120;-78
2022/10/17 07:46:00;;;;;;;23.88;14.20;;;;;;;11.11;48.16;95357.47;5027826;28;20035;-79
2022/10/17 07:48:25;;;;;;;24.45;13.23;;;;;;;10.91;48.10;95299.06;5047393;28;20028;-80
2022/10/17 07:50:51;;;;;;;20.58;13.60;;;;;;;11.30;47.72;95343.47;5045964;28;20056;-79
2022/10/17 07:53:17;;;;;;;24.17;13.05;;;;;;;11.09;47.93;95293.06;5046666;28;20111;-78
2022/10/17 07:55:47;;;;;;;18.25;13.38;;;;;;;11.66;47.75;95358.09;5049917;28;20465;-79
2022/10/17 07:58:13;;;;;;;25.23;12.88;;;;;;;11.66;47.21;95339.44;5048554;28;20037;-78
2022/10/17 08:00:39;;;;;;;21.60;12.32;;;;;;;11.75;46.77;95353.72;5026777;28;20025;-79
2022/10/17 08:03:05;;;;;;;26.98;12.02;;;;;;;11.78;47.37;95355.03;5045513;28;20032;-79
2022/10/17 08:05:31;;;;;;;19.45;13.13;;;;;;;11.92;46.87;95356.75;5044314;28;20025;-78
2022/10/17 08:07:57;;;;;;;19.02;10.68;;;;;;;11.99;46.66;95351.06;5022602;28;20040;-80
2022/10/17 08:10:28;;;;;;;21.35;9.95;;;;;;;11.92;46.04;95345.28;5022379;28;20029;-80
2022/10/17 08:12:54;;;;;;;22.50;9.70;;;;;;;11.94;46.53;95330.56;5044321;28;20071;-81
2022/10/17 08:15:20;;;;;;;16.13;11.55;;;;;;;12.15;45.97;95349.81;5044256;28;20714;-79
2022/10/17 08:17:45;;;;;;;17.45;10.02;;;;;;;11.89;46.08;95311.97;5042507;28;20544;-79
2022/10/17 08:20:11;;;;;;;16.77;9.70;;;;;;;11.86;46.14;95312.56;5045349;28;20500;-77
2022/10/17 08:22:36;;;;;;;13.38;9.20;;;;;;;12.12;46.02;95313.03;5044907;28;20484;-80
2022/10/17 08:25:05;;;;;;;14.43;9.38;;;;;;;12.28;45.42;95340.28;5027063;28;20567;-79
2022/10/17 08:27:34;;;;;;;12.98;8.77;;;;;;;12.47;45.35;95341.09;5044764;28;20501;-77
2022/10/17 08:30:00;;;;;;;15.73;9.60;;;;;;;12.52;44.82;95338.38;5026409;28;20048;-78
2022/10/17 08:32:27;;;;;;;15.85;10.25;;;;;;;12.32;44.74;95322.66;5018633;28;20557;-78
2022/10/17 08:34:54;;;;;;;17.90;10.20;;;;;;;12.53;44.49;95329.28;5046974;28;20080;-78
2022/10/17 08:37:21;;;;;;;17.83;10.18;;;;;;;12.62;44.04;95343.59;5045542;28;20036;-77
2022/10/17 08:39:46;;;;;;;16.48;9.82;;;;;;;12.63;44.09;95336.41;5046143;28;20099;-78
2022/10/17 08:42:23;;;;;;;28.00;9.75;;;;;;;12.76;44.07;95341.03;5046140;28;20033;-78
2022/10/17 08:45:05;;;;;;;19.05;9.30;;;;;;;12.73;43.70;95325.56;5028945;28;20378;-80
2022/10/17 08:47:38;;;;;;;14.90;8.20;;;;;;;12.61;42.80;95315.34;5046671;28;20453;-78
2022/10/17 08:50:17;;;;;;;19.05;8.60;;;;;;;12.77;42.06;95329.25;5042391;28;20021;-79
2022/10/17 08:52:50;;;;;;;12.68;8.38;;;;;;;12.95;42.04;95346.34;5042101;28;20115;-78
2022/10/17 08:55:48;;;;;;;13.35;8.68;;;;;;;13.01;42.41;95339.81;5031352;28;20107;-79
2022/10/17 08:58:18;;;;;;;15.85;9.52;;;;;;;13.06;43.25;95326.38;5036961;28;20032;-79
2022/10/17 09:01:08;;;;;;;14.57;8.75;;;;;;;13.20;42.56;95338.72;5040880;28;20474;-78
2022/10/17 09:03:59;;;;;;;16.23;8.98;;;;;;;13.15;42.46;95330.00;5041543;28;20029;-78
2022/10/17 09:06:31;;;;;;;10.68;7.68;;;;;;;13.11;41.57;95312.94;5041569;28;20086;-79
2022/10/17 09:09:08;;;;;;;12.85;7.82;;;;;;;12.75;39.71;95273.50;5016996;28;20112;-78
2022/10/17 09:11:59;;;;;;;10.88;7.05;;;;;;;13.25;40.40;95343.97;5027370;28;20033;-79
2022/10/17 09:14:49;;;;;;;13.25;8.25;;;;;;;13.47;40.14;95347.91;5013649;28;20833;-77
2022/10/17 09:17:21;;;;;;;13.88;9.02;;;;;;;13.49;40.84;95345.72;5007995;28;20608;-79
2022/10/17 09:20:03;;;;;;;14.02;9.07;;;;;;;13.54;40.64;95351.78;5018968;28;20151;-81
2022/10/17 09:22:36;;;;;;;13.75;7.82;;;;;;;13.43;38.32;95342.34;5018636;28;20060;-78
2022/10/17 09:25:08;;;;;;;14.13;7.20;;;;;;;13.28;37.28;95346.06;5007665;28;20560;-79
2022/10/17 09:27:45;;;;;;;16.85;7.13;;;;;;;13.37;37.19;95330.16;5023917;28;20029;-80
2022/10/17 09:30:20;;;;;;;12.68;7.93;;;;;;;13.43;37.09;95344.22;5026622;28;20033;-79
2022/10/17 09:32:46;;;;;;;10.15;6.35;;;;;;;13.48;36.40;95322.75;5012645;28;20025;-78
2022/10/17 09:35:17;;;;;;;9.82;5.32;;;;;;;13.29;36.45;95272.06;5029144;28;20082;-78
2022/10/17 09:37:45;;;;;;;12.00;5.88;;;;;;;13.65;36.56;95320.31;5029043;28;20033;-77
2022/10/17 09:41:06;;;;;;;9.52;5.65;;;;;;;13.91;36.43;95334.03;5028331;28;20031;-79
2022/10/17 09:43:31;;;;;;;9.65;4.80;;;;;;;13.96;34.47;95334.72;4915957;28;20637;-77
2022/10/17 09:46:11;;;;;;;11.68;5.47;;;;;;;14.06;35.33;95331.03;5017599;28;20046;-78
2022/10/17 09:48:54;;;;;;;10.73;5.35;;;;;;;14.14;35.19;95323.09;5006595;28;20444;-79
2022/10/17 09:51:21;;;;;;;5.28;4.60;;;;;;;13.93;34.90;95291.72;5024199;28;20142;-77
2022/10/17 09:54:22;;;;;;;8.50;5.22;;;;;;;14.15;35.66;95321.22;5002730;28;20997;-78
2022/10/17 09:57:13;;;;;;;7.57;5.13;;;;;;;14.02;35.10;95308.66;5011685;28;20438;-77
2022/10/17 09:59:45;;;;;;;;;;;;;;;14.17;34.87;95319.06;5004130;28;20122;-78
2022/10/17 10:02:23;;;;;;;8.88;4.30;;;;;;;14.06;34.74;95307.78;5014725;28;19913;-79
2022/10/17 10:04:54;;;;;;;10.65;4.60;;;;;;;14.22;35.17;95316.28;4996543;28;20029;-79
2022/10/17 10:07:20;;;;;;;9.43;5.07;;;;;;;14.06;34.52;95289.03;5018318;28;20144;-77
2022/10/17 10:09:48;;;;;;;8.07;5.18;;;;;;;14.25;33.71;95321.03;5013204;28;20048;-79
2022/10/17 10:12:18;;;;;;;6.20;4.43;;;;;;;14.29;33.69;95313.97;5023720;28;20649;-77
2022/10/17 10:14:45;;;;;;;6.53;3.75;;;;;;;14.21;34.29;95293.28;5029005;28;20029;-79
2022/10/17 10:17:33;;;;;;;6.72;4.18;;;;;;;14.48;33.65;95308.47;5024807;28;20503;-78
2022/10/17 10:20:00;;;;;;;7.07;3.50;;;;;;;14.30;32.96;95288.81;5039445;28;20164;-78
2022/10/17 10:22:26;;;;;;;4.80;2.85;;;;;;;14.14;32.80;95260.78;5043704;28;20458;-80
2022/10/17 10:25:10;;;;;;;5.25;2.63;;;;;;;14.53;32.56;95306.53;5028359;28;20111;-77
2022/10/17 10:27:38;;;;;;;3.75;2.85;;;;;;;14.36;31.98;95262.72;5046035;28;20107;-77
2022/10/17 10:30:03;;;;;;;3.80;2.50;;;;;;;14.59;31.28;95288.47;5046572;28;20028;-78
2022/10/17 10:32:35;;;;;;;5.03;2.10;;;;;;;14.54;31.53;95265.28;5052276;28;20477;-78
2022/10/17 10:35:21;;;;;;;5.05;2.20;;;;;;;14.79;31.51;95293.34;5029991;28;20076;-79
2022/10/17 10:37:51;;;;;;;6.15;3.10;;;;;;;14.65;31.39;95281.91;5031378;28;20035;-78
2022/10/17 10:40:21;;;;;;;3.30;2.55;;;;;;;14.45;31.07;95264.38;5047833;28;20704;-79
2022/10/17 10:42:51;;;;;;;3.78;2.30;;;;;;;14.34;31.05;95244.28;5048295;28;20071;-78
2022/10/17 10:45:19;;;;;;;3.80;2.53;;;;;;;14.67;32.18;95289.66;5048738;28;20115;-79
2022/10/17 10:47:53;;;;;;;4.43;2.42;;;;;;;14.70;32.10;95287.16;5051097;28;20565;-78
2022/10/17 10:50:56;;;;;;;3.90;2.28;;;;;;;14.79;32.20;95273.81;5050715;28;20028;-79
2022/10/17 10:53:40;;;;;;;2.83;1.92;;;;;;;15.00;31.87;95275.72;5025919;28;20401;-77
2022/10/17 10:56:13;;;;;;;3.80;2.58;;;;;;;15.04;31.56;95267.84;5034953;28;20028;-78
2022/10/17 10:58:44;;;;;;;2.75;2.20;;;;;;;15.10;32.13;95255.13;5050090;28;20044;-78
2022/10/17 11:01:19;;;;;;;5.38;1.95;;;;;;;15.09;32.41;95259.69;5050400;28;20021;-79
2022/10/17 11:04:06;;;;;;;3.42;2.20;;;;;;;15.13;31.98;95243.78;5049539;28;20055;-78
2022/10/17 11:06:38;;;;;;;2.50;1.80;;;;;;;15.28;30.86;95265.63;5049265;28;20029;-79
2022/10/17 11:09:37;;;;;;;6.05;3.42;;;;;;;14.39;31.17;95123.72;5053509;28;20024;-79
2022/10/17 11:12:06;;;;;;;3.13;2.25;;;;;;;15.18;31.22;95214.97;5052638;28;20037;-79
2022/10/17 11:14:49;;;;;;;3.13;1.98;;;;;;;15.46;31.19;95243.19;5051262;28;20063;-79
2022/10/17 11:17:31;;;;;;;2.45;1.73;;;;;;;15.61;30.70;95254.59;5050852;28;20028;-78
2022/10/17 11:20:06;;;;;;;3.45;2.40;;;;;;;15.80;31.71;95253.25;5052149;28;20138;-77
2022/10/17 11:22:37;;;;;;;13.50;3.33;;;;;;;15.86;30.67;95256.59;5033320;28;20108;-77
2022/10/17 11:25:11;;;;;;;5.60;2.35;;;;;;;15.82;30.12;95250.25;5049646;28;20036;-79
2022/10/17 11:27:37;;;;;;;3.75;2.00;;;;;;;15.81;29.77;95243.31;5039421;28;20489;-78
2022/10/17 11:30:03;;;;;;;3.08;2.33;;;;;;;15.80;29.99;95241.72;5049267;28;20091;-80
2022/10/17 11:32:38;;;;;;;4.15;2.10;;;;;;;15.31;29.58;95179.22;5050264;28;20111;-78
2022/10/17 11:35:19;;;;;;;3.30;1.95;;;;;;;15.58;29.72;95225.72;5050928;28;20404;-78
2022/10/17 11:37:54;;;;;;;4.18;2.75;;;;;;;15.34;29.94;95188.56;5049107;28;20028;-77
2022/10/17 11:40:39;;;;;;;7.35;2.47;;;;;;;15.82;30.07;95239.53;5048637;28;20041;-78
2022/10/17 11:43:12;;;;;;;3.63;1.77;;;;;;;15.75;29.34;95236.50;5026568;28;20109;-79
2022/10/17 11:45:48;;;;;;;4.03;1.65;;;;;;;15.65;29.46;95226.06;5048593;28;20401;-77
2022/10/17 11:48:27;;;;;;;2.50;1.67;;;;;;;15.41;27.90;95192.34;5035633;28;20021;-77