Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:08;;;;;;;1.50;0.98;;;;;;;12.72;100.00;98136.25;15277024;19;20029;-50
2023/07/27 00:05:35;;;;;;;1.73;1.00;;;;;;;12.67;100.00;98127.88;15277673;19;20026;-51
2023/07/27 00:11:04;;;;;;;1.42;0.80;;;;;;;12.63;100.00;98140.91;15278861;19;20018;-50
2023/07/27 00:16:29;;;;;;;1.10;1.00;;;;;;;12.59;100.00;98134.16;15269162;19;20029;-51
2023/07/27 00:21:53;;;;;;;0.88;0.88;;;;;;;12.54;100.00;98136.56;15275504;19;20020;-52
2023/07/27 00:27:21;;;;;;;1.50;0.90;;;;;;;12.50;100.00;98143.38;15273643;19;20026;-51
2023/07/27 00:32:45;;;;;;;1.00;0.90;;;;;;;12.45;100.00;98141.22;15276252;19;20010;-51
2023/07/27 00:38:11;;;;;;;2.85;1.00;;;;;;;12.41;100.00;98139.03;15273610;19;20006;-53
2023/07/27 00:43:38;;;;;;;2.80;0.98;;;;;;;12.39;100.00;98147.31;15277831;19;20101;-52
2023/07/27 00:49:03;;;;;;;1.38;0.90;;;;;;;12.35;100.00;98131.66;15269624;19;20025;-50
2023/07/27 00:54:28;;;;;;;2.70;1.00;;;;;;;12.32;100.00;98132.88;15286541;19;21048;-51
2023/07/27 00:59:56;;;;;;;1.25;0.93;;;;;;;12.30;100.00;98130.31;15289013;19;20446;-51
2023/07/27 01:05:20;;;;;;;0.80;0.80;;;;;;;12.30;100.00;98129.50;15287012;19;20031;-50
2023/07/27 01:10:55;;;;;;;1.00;0.90;;;;;;;12.25;100.00;98123.78;15288864;19;20035;-51
2023/07/27 01:16:29;;;;;;;1.70;1.02;;;;;;;12.20;100.00;98110.00;15286911;19;20111;-50
2023/07/27 01:22:03;;;;;;;1.30;1.15;;;;;;;12.12;100.00;98108.19;15283145;19;20845;-51
2023/07/27 01:27:39;;;;;;;2.05;1.20;;;;;;;12.06;100.00;98106.19;15283308;19;20021;-49
2023/07/27 01:33:10;;;;;;;1.10;1.00;;;;;;;11.99;100.00;98104.22;15286258;19;20118;-51
2023/07/27 01:38:37;;;;;;;1.20;1.10;;;;;;;11.95;100.00;98102.84;15283499;19;20025;-50
2023/07/27 01:44:03;;;;;;;1.45;1.17;;;;;;;11.93;100.00;98101.34;15286524;19;20479;-50
2023/07/27 01:49:32;;;;;;;1.10;1.00;;;;;;;11.91;100.00;98095.28;15282987;19;20046;-50
2023/07/27 01:54:58;;;;;;;1.15;1.00;;;;;;;11.88;100.00;98091.91;15280902;19;20007;-50
2023/07/27 02:00:23;;;;;;;1.98;1.10;;;;;;;11.90;100.00;98089.06;15281810;19;20018;-49
2023/07/27 02:05:51;;;;;;;1.90;0.95;;;;;;;11.89;100.00;98092.75;15282712;19;20526;-50
2023/07/27 02:11:19;;;;;;;1.40;0.93;;;;;;;11.88;100.00;98091.09;15283023;19;20022;-50
2023/07/27 02:16:51;;;;;;;1.02;0.90;;;;;;;11.87;100.00;98094.78;15258701;19;20487;-49
2023/07/27 02:22:19;;;;;;;1.40;1.10;;;;;;;11.85;100.00;98081.50;15280704;19;20021;-50
2023/07/27 02:27:46;;;;;;;1.63;1.00;;;;;;;11.83;100.00;98077.28;15278189;19;20025;-53
2023/07/27 02:33:11;;;;;;;1.30;1.10;;;;;;;11.82;100.00;98083.69;15280554;19;20030;-50
2023/07/27 02:38:38;;;;;;;1.33;0.93;;;;;;;11.83;100.00;98077.28;15278750;19;20053;-50
2023/07/27 02:44:03;;;;;;;2.13;1.10;;;;;;;11.83;100.00;98067.31;15282997;19;20373;-52
2023/07/27 02:49:27;;;;;;;1.23;1.08;;;;;;;11.80;100.00;98067.69;15277425;19;21199;-52
2023/07/27 02:54:55;;;;;;;1.85;1.08;;;;;;;11.79;100.00;98070.56;15275559;19;20014;-50
2023/07/27 03:00:21;;;;;;;1.48;1.02;;;;;;;11.78;100.00;98063.47;15277998;19;20102;-51
2023/07/27 03:05:47;;;;;;;1.63;1.08;;;;;;;11.80;100.00;98066.84;15277030;19;20716;-50
2023/07/27 03:11:15;;;;;;;0.93;0.93;;;;;;;11.81;100.00;98060.44;15273908;19;20007;-53
2023/07/27 03:16:39;;;;;;;1.20;1.10;;;;;;;11.83;100.00;98064.63;15274466;19;20363;-51
2023/07/27 03:22:04;;;;;;;1.10;1.00;;;;;;;11.85;100.00;98073.41;15277194;19;21630;-50
2023/07/27 03:27:31;;;;;;;1.65;1.10;;;;;;;11.90;100.00;98063.91;15268478;19;20498;-50
2023/07/27 03:32:56;;;;;;;1.35;0.90;;;;;;;11.91;100.00;98066.44;15277310;19;20375;-51
2023/07/27 03:38:27;;;;;;;1.10;0.98;;;;;;;11.93;100.00;98060.84;15272214;19;20680;-50
2023/07/27 03:43:54;;;;;;;1.67;1.05;;;;;;;11.95;100.00;98058.81;15274376;19;20026;-53
2023/07/27 03:49:19;;;;;;;1.15;1.00;;;;;;;11.96;100.00;98044.31;15272067;19;20031;-50
2023/07/27 03:54:44;;;;;;;1.85;0.95;;;;;;;11.98;100.00;98039.59;15242547;19;20860;-51
2023/07/27 04:00:12;;;;;;;2.05;1.00;;;;;;;12.00;100.00;98041.09;15266159;19;20037;-51
2023/07/27 04:05:37;;;;;;;1.65;1.10;;;;;;;12.04;100.00;98038.88;15273744;19;20010;-54
2023/07/27 04:11:01;;;;;;;1.52;1.10;;;;;;;12.05;100.00;98034.31;15272352;19;20010;-51
2023/07/27 04:16:28;;;;;;;1.15;0.90;;;;;;;12.07;100.00;98032.25;15271726;19;20103;-52
2023/07/27 04:21:54;;;;;;;1.58;1.00;;;;;;;12.09;100.00;98022.13;15266282;19;20014;-52
2023/07/27 04:27:19;;;;;;;1.20;0.90;;;;;;;12.12;100.00;98017.19;15273513;19;20018;-52
2023/07/27 04:32:46;;;;;;;1.55;0.90;;;;;;;12.17;100.00;98016.69;15301877;19;21073;-50
2023/07/27 04:38:17;;;;;;;1.23;0.98;;;;;;;12.21;100.00;98007.16;15299559;19;20026;-51
2023/07/27 04:43:42;;;;;;;1.90;0.93;;;;;;;12.27;100.00;98011.00;15303429;19;20025;-49
2023/07/27 04:49:09;;;;;;;1.10;0.90;;;;;;;12.32;100.00;98001.34;15299446;19;20731;-49
2023/07/27 04:54:34;;;;;;;1.40;1.00;;;;;;;12.39;100.00;97985.22;15300933;19;20258;-51
2023/07/27 04:59:58;;;;;;;1.40;1.10;;;;;;;12.47;100.00;97981.63;15297017;19;20010;-49
2023/07/27 05:05:26;;;;;;;1.00;0.90;;;;;;;12.57;100.00;97974.06;15298470;19;20242;-50
2023/07/27 05:10:51;;;;;;;0.93;0.80;;;;;;;12.68;100.00;97972.78;15295512;19;20022;-50
2023/07/27 05:16:16;;;;;;;1.00;0.90;;;;;;;12.80;100.00;97959.63;15297583;19;20496;-49
2023/07/27 05:21:43;;;;;;;1.15;0.80;;;;;;;12.94;100.00;97966.91;15298708;19;20018;-49
2023/07/27 05:27:08;;;;;;;1.30;1.00;;;;;;;13.08;100.00;97962.50;15298231;19;20019;-53
2023/07/27 05:32:32;;;;;;;1.70;1.00;;;;;;;13.24;100.00;97955.19;15294159;19;20389;-49
2023/07/27 05:38:06;;;;;;;1.33;1.00;;;;;;;13.36;100.00;97958.22;15287988;19;20018;-51
2023/07/27 05:43:31;;;;;;;1.40;1.00;;;;;;;13.51;100.00;97948.25;15281438;19;20563;-49
2023/07/27 05:48:55;;;;;;;2.25;1.10;;;;;;;13.65;100.00;97954.63;15277476;19;20014;-54
2023/07/27 05:54:22;;;;;;;1.25;0.93;;;;;;;13.77;100.00;97941.44;15282310;19;20494;-51
2023/07/27 05:59:47;;;;;;;1.85;1.00;;;;;;;13.87;100.00;97943.81;15284346;19;20026;-50
2023/07/27 06:05:24;;;;;;;1.17;1.00;;;;;;;13.97;100.00;97938.91;15274271;19;20022;-49
2023/07/27 06:10:51;;;;;;;1.08;1.00;;;;;;;14.13;100.00;97942.34;15279171;19;20413;-53
2023/07/27 06:16:16;;;;;;;1.42;1.00;;;;;;;14.29;100.00;97946.63;15279414;19;20017;-50
2023/07/27 06:21:42;;;;;;;2.97;0.90;;;;;;;14.46;100.00;97930.94;15281837;19;21887;-49
2023/07/27 06:27:10;;;;;;;1.17;1.00;;;;;;;14.62;100.00;97936.03;15281679;19;20014;-50
2023/07/27 06:32:34;;;;;;;1.27;0.98;;;;;;;14.79;100.00;97931.16;15281664;19;20389;-50
2023/07/27 06:37:59;;;;;;;1.00;0.90;;;;;;;14.98;100.00;97930.63;15274917;19;20026;-49
2023/07/27 06:43:26;;;;;;;1.10;1.00;;;;;;;15.10;100.00;97916.28;15278829;19;20022;-50
2023/07/27 06:48:51;;;;;;;5.05;1.20;;;;;;;15.24;100.00;97917.16;15273453;19;20383;-53
2023/07/27 06:54:15;;;;;;;1.58;1.00;;;;;;;15.38;100.00;97909.06;15279357;19;20010;-55
2023/07/27 06:59:42;;;;;;;2.33;1.00;;;;;;;15.50;100.00;97906.56;15280496;19;20018;-55
2023/07/27 07:05:07;;;;;;;1.75;1.00;;;;;;;15.55;100.00;97899.47;15274775;19;20440;-51
2023/07/27 07:10:32;;;;;;;5.00;1.15;;;;;;;15.53;100.00;97887.97;15273589;19;20017;-51
2023/07/27 07:15:59;;;;;;;1.48;1.08;;;;;;;15.59;100.00;97888.22;15276729;19;20049;-52
2023/07/27 07:21:24;;;;;;;1.63;0.90;;;;;;;15.62;100.00;97875.03;15279964;19;20053;-55
2023/07/27 07:26:48;;;;;;;1.23;0.90;;;;;;;15.67;100.00;97877.13;15277986;19;20021;-49
2023/07/27 07:32:15;;;;;;;2.15;1.00;;;;;;;15.75;100.00;97867.97;15273144;19;20029;-52
2023/07/27 07:37:40;;;;;;;1.80;1.00;;;;;;;15.90;100.00;97865.06;15275875;19;20014;-49
2023/07/27 07:43:05;;;;;;;1.73;1.10;;;;;;;16.07;100.00;97868.19;15270172;19;20018;-49
2023/07/27 07:48:33;;;;;;;1.52;0.98;;;;;;;16.22;100.00;97857.94;15275446;19;20010;-49
2023/07/27 07:53:58;;;;;;;3.10;1.00;;;;;;;16.35;100.00;97856.22;15286392;19;20015;-49
2023/07/27 07:59:22;;;;;;;1.23;1.00;;;;;;;16.44;100.00;97849.50;15282915;19;20024;-53
2023/07/27 08:04:49;;;;;;;0.98;0.88;;;;;;;16.58;100.00;97844.88;15286066;19;20015;-52
2023/07/27 08:10:15;;;;;;;2.10;0.90;;;;;;;16.81;100.00;97836.22;15280571;19;20029;-52
2023/07/27 08:15:40;;;;;;;1.45;0.90;;;;;;;17.01;100.00;97838.00;15269734;19;20014;-53
2023/07/27 08:21:11;;;;;;;1.60;0.80;;;;;;;17.13;100.00;97830.84;15277611;19;20025;-50
2023/07/27 08:26:36;;;;;;;2.67;0.93;;;;;;;17.26;100.00;97832.66;15273079;19;20025;-54
2023/07/27 08:32:00;;;;;;;1.88;1.00;;;;;;;17.39;100.00;97820.84;15270638;19;20011;-50
2023/07/27 08:37:27;;;;;;;5.15;0.80;;;;;;;17.46;100.00;97808.03;15271894;19;20018;-51
2023/07/27 08:42:53;;;;;;;3.40;0.90;;;;;;;17.56;100.00;97812.97;15274355;19;20659;-52
2023/07/27 08:48:19;;;;;;;1.48;0.90;;;;;;;17.65;100.00;97800.72;15268123;19;20023;-51
2023/07/27 08:53:46;;;;;;;2.42;0.95;;;;;;;17.68;100.00;97810.38;15274430;19;20010;-51
2023/07/27 08:59:11;;;;;;;1.40;0.85;;;;;;;17.72;100.00;97806.13;15271029;19;20037;-53
2023/07/27 09:04:36;;;;;;;3.10;0.77;;;;;;;17.66;100.00;97820.66;15272991;19;20025;-53
2023/07/27 09:10:09;;;;;;;1.42;0.95;;;;;;;17.64;100.00;97814.56;15273881;19;20006;-52
2023/07/27 09:15:33;;;;;;;1.23;0.88;;;;;;;17.62;100.00;97803.91;15284721;19;20021;-55
2023/07/27 09:20:58;;;;;;;1.48;0.90;;;;;;;17.53;100.00;97810.66;15286888;19;20022;-52
2023/07/27 09:26:33;;;;;;;1.83;1.00;;;;;;;17.55;100.00;97809.41;15284414;19;20022;-53
2023/07/27 09:32:00;;;;;;;2.15;0.93;;;;;;;17.43;100.00;97808.47;15281390;19;20965;-50
2023/07/27 09:37:25;;;;;;;1.20;0.90;;;;;;;17.20;100.00;97809.88;15281778;19;20014;-80
2023/07/27 09:42:54;;;;;;;2.55;0.90;;;;;;;16.89;100.00;97811.47;15291057;19;20014;-80
2023/07/27 09:48:19;;;;;;;1.67;0.93;;;;;;;16.72;100.00;97815.75;15286525;19;20018;-79
2023/07/27 09:53:48;;;;;;;1.60;0.90;;;;;;;16.39;100.00;97803.94;15289270;19;20011;-79
2023/07/27 09:59:17;;;;;;;1.85;1.05;;;;;;;16.21;100.00;97801.91;15287987;19;20245;-80
2023/07/27 10:04:43;;;;;;;1.13;0.95;;;;;;;16.05;100.00;97816.78;15288734;19;20070;-79
2023/07/27 10:10:34;;;;;;;1.90;1.13;;;;;;;16.02;100.00;97828.06;15289004;19;20050;-79
2023/07/27 10:16:03;;;;;;;1.58;0.95;;;;;;;15.88;100.00;97821.81;15285111;19;20085;-78
2023/07/27 10:21:36;;;;;;;2.78;1.05;;;;;;;15.75;100.00;97813.63;15281055;19;20014;-79
2023/07/27 10:27:06;;;;;;;2.33;1.45;;;;;;;15.67;100.00;97818.25;15285431;19;20011;-79
2023/07/27 10:32:34;;;;;;;2.45;1.30;;;;;;;15.65;100.00;97823.06;15281079;19;20015;-79
2023/07/27 10:38:05;;;;;;;1.70;1.20;;;;;;;15.70;100.00;97809.66;15282038;19;20026;-78
2023/07/27 10:43:31;;;;;;;2.55;1.33;;;;;;;15.74;100.00;97806.53;15285169;19;20020;-78
2023/07/27 10:49:18;;;;;;;1.77;1.30;;;;;;;15.85;100.00;97800.50;15284022;19;20014;-77
2023/07/27 10:54:46;;;;;;;1.83;1.30;;;;;;;15.97;100.00;97787.94;15298153;19;20110;-78
2023/07/27 11:00:12;;;;;;;1.83;1.30;;;;;;;16.11;100.00;97785.22;15287547;19;20105;-79
2023/07/27 11:05:47;;;;;;;2.85;1.42;;;;;;;16.25;100.00;97775.97;15283783;19;20022;-80
2023/07/27 11:11:19;;;;;;;1.98;1.20;;;;;;;16.29;100.00;97760.88;15286615;19;20018;-79
2023/07/27 11:16:44;;;;;;;2.25;1.33;;;;;;;16.33;100.00;97756.69;15287549;19;20018;-79
2023/07/27 11:22:14;;;;;;;2.20;1.20;;;;;;;16.31;100.00;97728.06;15291787;19;21133;-78
2023/07/27 11:27:40;;;;;;;1.35;0.95;;;;;;;16.38;100.00;97719.91;15296599;19;20077;-77
2023/07/27 11:33:08;;;;;;;0.93;0.90;;;;;;;16.39;100.00;97710.69;15350389;19;20021;-77
2023/07/27 11:38:42;;;;;;;2.05;1.25;;;;;;;16.50;100.00;97723.59;15297359;19;20019;-77
2023/07/27 11:44:07;;;;;;;1.45;1.02;;;;;;;16.53;100.00;97708.72;15288578;19;20010;-78
2023/07/27 11:49:33;;;;;;;1.77;1.10;;;;;;;16.48;100.00;97703.94;15289851;19;20017;-78
2023/07/27 11:55:03;;;;;;;1.70;1.08;;;;;;;16.38;100.00;97679.94;15292580;19;20485;-78
2023/07/27 12:00:28;;;;;;;1.58;1.05;;;;;;;16.30;100.00;97675.59;15290660;19;20039;-78
2023/07/27 12:05:55;;;;;;;1.92;1.10;;;;;;;16.33;100.00;97671.63;15290864;19;20078;-78
2023/07/27 12:11:22;;;;;;;2.08;1.17;;;;;;;16.27;100.00;97659.72;15292841;19;20015;-80
2023/07/27 12:16:50;;;;;;;3.10;1.40;;;;;;;16.30;100.00;97663.88;15294133;19;20023;-79
2023/07/27 12:22:18;;;;;;;1.73;1.10;;;;;;;16.36;100.00;97648.59;15295497;19;20018;-78
2023/07/27 12:27:48;;;;;;;2.78;1.08;;;;;;;16.31;100.00;97627.50;15292823;19;20021;-79
2023/07/27 12:33:20;;;;;;;2.00;1.30;;;;;;;16.34;100.00;97618.94;15269458;19;20030;-49
2023/07/27 12:38:45;;;;;;;1.65;0.90;;;;;;;16.42;100.00;97615.94;15276497;19;20022;-50
2023/07/27 12:44:12;;;;;;;1.80;1.00;;;;;;;16.53;100.00;97617.09;15271646;19;20470;-47
2023/07/27 12:49:37;;;;;;;1.20;1.10;;;;;;;16.69;100.00;97612.19;15288227;19;20018;-46
2023/07/27 12:55:01;;;;;;;1.85;1.10;;;;;;;16.82;100.00;97590.34;15283685;19;20021;-48
2023/07/27 13:00:28;;;;;;;2.30;1.10;;;;;;;16.98;100.00;97585.44;15289603;19;20026;-51
2023/07/27 13:05:53;;;;;;;1.73;1.00;;;;;;;17.18;100.00;97591.50;15285624;19;20594;-49
2023/07/27 13:11:19;;;;;;;2.92;0.77;;;;;;;17.19;100.00;97565.09;15289034;19;20296;-47
2023/07/27 13:16:46;;;;;;;2.67;0.70;;;;;;;17.06;100.00;97555.19;15289649;19;20021;-49
2023/07/27 13:22:11;;;;;;;0.60;0.60;;;;;;;16.93;100.00;97545.25;15285818;19;20479;-48
2023/07/27 13:27:35;;;;;;;0.85;0.60;;;;;;;16.82;100.00;97530.50;15290279;19;20020;-48
2023/07/27 13:33:09;;;;;;;0.50;0.50;;;;;;;16.73;100.00;97548.97;15284379;19;20023;-47
2023/07/27 13:38:34;;;;;;;0.50;0.45;;;;;;;16.66;100.00;97548.22;15283837;19;20018;-49
2023/07/27 13:43:58;;;;;;;1.35;0.63;;;;;;;16.61;100.00;97548.88;15284062;19;20021;-49
2023/07/27 13:49:26;;;;;;;0.60;0.40;;;;;;;16.59;100.00;97540.09;15286403;19;20026;-49
2023/07/27 13:54:50;;;;;;;0.60;0.40;;;;;;;16.53;100.00;97543.69;15282066;19;20018;-47
2023/07/27 14:00:16;;;;;;;0.35;0.35;;;;;;;16.56;100.00;97539.72;15286520;19;20022;-46
2023/07/27 14:05:44;;;;;;;0.30;0.30;;;;;;;16.49;100.00;97542.50;15286948;19;20552;-49
2023/07/27 14:11:09;;;;;;;0.22;0.20;;;;;;;16.40;100.00;97554.69;15281747;19;20015;-49
2023/07/27 14:16:34;;;;;;;0.30;0.20;;;;;;;16.32;100.00;97553.91;15283634;19;20482;-45
2023/07/27 14:22:02;;;;;;;0.20;0.20;;;;;;;16.21;100.00;97546.44;15282370;19;20348;-46
2023/07/27 14:27:26;;;;;;;0.15;0.15;;;;;;;16.21;100.00;97561.94;15281839;19;20109;-48
2023/07/27 14:33:00;;;;;;;0.10;0.10;;;;;;;16.15;100.00;97544.63;15281735;19;20029;-47
2023/07/27 14:38:27;;;;;;;0.80;0.20;;;;;;;16.17;100.00;97548.78;15284697;19;20038;-47
2023/07/27 14:43:52;;;;;;;0.22;0.20;;;;;;;16.16;100.00;97552.53;15272723;19;20022;-47
2023/07/27 14:49:17;;;;;;;0.15;0.10;;;;;;;16.17;100.00;97550.66;15273781;19;20022;-48
2023/07/27 14:54:45;;;;;;;0.32;0.20;;;;;;;16.23;100.00;97547.06;15277714;19;20252;-48
2023/07/27 15:00:12;;;;;;;0.20;0.20;;;;;;;16.32;100.00;97534.06;15282446;19;20017;-46
2023/07/27 15:05:40;;;;;;;0.30;0.20;;;;;;;16.35;100.00;97533.59;15280745;19;20025;-46
2023/07/27 15:11:08;;;;;;;0.15;0.15;;;;;;;16.37;100.00;97523.34;15278827;19;20827;-45
2023/07/27 15:16:35;;;;;;;0.20;0.20;;;;;;;16.40;100.00;97530.25;15280950;19;20010;-49
2023/07/27 15:22:00;;;;;;;0.10;0.10;;;;;;;16.42;100.00;97520.78;15279379;19;20018;-46
2023/07/27 15:27:27;;;;;;;0.30;0.20;;;;;;;16.46;100.00;97519.28;15280594;19;20404;-47
2023/07/27 15:32:58;;;;;;;0.28;0.10;;;;;;;16.56;100.00;97523.41;15278165;19;20022;-48
2023/07/27 15:38:23;;;;;;;1.65;0.10;;;;;;;16.65;100.00;97516.63;15278343;19;20015;-46
2023/07/27 15:43:50;;;;;;;0.30;0.20;;;;;;;16.77;100.00;97516.72;15271340;19;20006;-48
2023/07/27 15:49:15;;;;;;;0.20;0.10;;;;;;;16.88;100.00;97515.16;15280042;19;20021;-46
2023/07/27 15:54:39;;;;;;;3.05;0.17;;;;;;;16.91;100.00;97512.81;15275997;19;20029;-49
2023/07/27 16:00:08;;;;;;;0.20;0.05;;;;;;;16.88;100.00;97496.94;15280680;19;20019;-48
2023/07/27 16:05:33;;;;;;;0.80;0.10;;;;;;;16.86;100.00;97493.63;15278452;19;20028;-46
2023/07/27 16:10:58;;;;;;;0.10;0.10;;;;;;;16.94;100.00;97489.78;15278602;19;20035;-46
2023/07/27 16:16:25;;;;;;;0.13;0.10;;;;;;;16.97;100.00;97499.41;15272268;19;20473;-49
2023/07/27 16:21:50;;;;;;;0.55;0.20;;;;;;;17.00;100.00;97488.91;15275436;19;20034;-50
2023/07/27 16:27:15;;;;;;;1.95;0.17;;;;;;;17.02;100.00;97475.91;15279287;19;20057;-49
2023/07/27 16:32:49;;;;;;;0.75;0.10;;;;;;;17.03;100.00;97487.63;15276008;19;20039;-48
2023/07/27 16:38:14;;;;;;;0.10;0.10;;;;;;;17.03;100.00;97487.63;15275792;19;20470;-45
2023/07/27 16:43:38;;;;;;;0.40;0.20;;;;;;;17.03;100.00;97498.50;15273527;19;20022;-49
2023/07/27 16:49:06;;;;;;;1.02;0.13;;;;;;;16.99;100.00;97503.56;15273226;19;20723;-46
2023/07/27 16:54:30;;;;;;;1.80;0.10;;;;;;;17.00;100.00;97504.38;15272258;19;20359;-48
2023/07/27 16:59:55;;;;;;;1.08;0.10;;;;;;;16.97;100.00;97500.25;15275899;19;20018;-47
2023/07/27 17:05:22;;;;;;;0.20;0.20;;;;;;;16.98;100.00;97501.91;15273448;19;20078;-46
2023/07/27 17:10:47;;;;;;;0.70;0.20;;;;;;;16.98;100.00;97495.66;15274838;19;20018;-47
2023/07/27 17:16:13;;;;;;;0.05;0.05;;;;;;;16.97;100.00;97494.78;15270502;19;20944;-46
2023/07/27 17:21:41;;;;;;;1.17;0.22;;;;;;;16.98;100.00;97492.94;15269934;19;20017;-46
2023/07/27 17:26:59;;;;;;;0.32;0.20;;;;;;;16.96;100.00;97497.75;15272529;19;20497;-45
2023/07/27 17:32:24;;;;;;;1.95;0.20;;;;;;;16.97;100.00;97493.97;15270385;19;20102;-46
2023/07/27 17:37:52;;;;;;;0.52;0.35;;;;;;;16.97;100.00;97493.97;15289132;19;20514;-47
2023/07/27 17:43:16;;;;;;;0.10;0.10;;;;;;;16.97;100.00;97494.78;15280102;19;20015;-50
2023/07/27 17:48:42;;;;;;;0.10;0.10;;;;;;;16.94;100.00;97496.09;15289195;19;20033;-49
2023/07/27 17:54:09;;;;;;;0.10;0.10;;;;;;;16.90;100.00;97502.19;15281033;19;20844;-46
2023/07/27 17:59:34;;;;;;;1.95;0.28;;;;;;;16.84;100.00;97532.97;15288121;19;20028;-47
2023/07/27 18:05:05;;;;;;;0.30;0.30;;;;;;;16.74;100.00;97544.38;15263806;19;20024;-50
2023/07/27 18:10:37;;;;;;;0.30;0.20;;;;;;;16.64;100.00;97556.56;15279760;19;20033;-49
2023/07/27 18:16:01;;;;;;;0.57;0.30;;;;;;;16.58;100.00;97562.91;15280536;19;20478;-49
2023/07/27 18:21:26;;;;;;;0.88;0.30;;;;;;;16.54;100.00;97572.56;15284882;19;20493;-48
2023/07/27 18:26:53;;;;;;;1.05;0.30;;;;;;;16.52;100.00;97596.44;15280502;19;20055;-48
2023/07/27 18:32:18;;;;;;;1.67;0.20;;;;;;;16.44;100.00;97600.25;15282905;19;20026;-49
2023/07/27 18:37:42;;;;;;;0.30;0.30;;;;;;;16.40;100.00;97615.31;15282887;19;20035;-48
2023/07/27 18:43:10;;;;;;;0.32;0.20;;;;;;;16.34;100.00;97632.53;15281767;19;20039;-49
2023/07/27 18:48:34;;;;;;;0.15;0.15;;;;;;;16.26;100.00;97636.31;15286362;19;20085;-53
2023/07/27 18:53:59;;;;;;;0.20;0.20;;;;;;;16.16;100.00;97639.50;15283589;19;20007;-52
2023/07/27 18:59:26;;;;;;;0.88;0.20;;;;;;;16.09;100.00;97654.16;15281182;19;20014;-50
2023/07/27 19:04:57;;;;;;;0.30;0.20;;;;;;;16.05;100.00;97672.78;15278611;19;20015;-49
2023/07/27 19:10:22;;;;;;;0.40;0.30;;;;;;;15.97;100.00;97687.44;15281244;19;20029;-49
2023/07/27 19:15:56;;;;;;;1.65;0.32;;;;;;;15.92;100.00;97697.28;15277302;19;20026;-49
2023/07/27 19:21:21;;;;;;;0.60;0.30;;;;;;;15.88;100.00;97715.06;15282233;19;20021;-48
2023/07/27 19:26:45;;;;;;;2.20;0.22;;;;;;;15.86;100.00;97723.41;15276070;19;20026;-47
2023/07/27 19:32:13;;;;;;;0.95;0.30;;;;;;;15.85;100.00;97721.72;15273813;19;20018;-51
2023/07/27 19:37:37;;;;;;;0.38;0.30;;;;;;;15.84;100.00;97725.47;15278088;19;20624;-49
2023/07/27 19:43:02;;;;;;;1.20;0.25;;;;;;;15.85;100.00;97735.31;15277751;19;20364;-47
2023/07/27 19:48:29;;;;;;;1.33;0.30;;;;;;;15.85;100.00;97733.44;15278785;19;20014;-48
2023/07/27 19:53:55;;;;;;;1.70;0.30;;;;;;;15.87;100.00;97735.94;15265858;19;20018;-48
2023/07/27 19:59:19;;;;;;;0.43;0.20;;;;;;;15.92;100.00;97738.00;15276683;19;20025;-49
2023/07/27 20:04:47;;;;;;;0.57;0.20;;;;;;;15.97;100.00;97727.34;15269802;19;20744;-47
2023/07/27 20:10:12;;;;;;;1.40;0.30;;;;;;;16.01;100.00;97717.72;15254219;19;20455;-49
2023/07/27 20:15:38;;;;;;;0.32;0.20;;;;;;;16.04;100.00;97721.91;15273923;19;20382;-48
2023/07/27 20:21:05;;;;;;;0.55;0.28;;;;;;;16.05;100.00;97715.44;15275242;19;20038;-49
2023/07/27 20:26:30;;;;;;;0.47;0.20;;;;;;;16.09;100.00;97716.66;15276139;19;20479;-48
2023/07/27 20:31:56;;;;;;;0.35;0.20;;;;;;;16.08;100.00;97718.53;15275608;19;20015;-47
2023/07/27 20:37:24;;;;;;;0.45;0.20;;;;;;;16.11;100.00;97715.38;15273091;19;20025;-47
2023/07/27 20:42:49;;;;;;;0.20;0.20;;;;;;;16.14;100.00;97708.69;15273499;19;20022;-47
2023/07/27 20:48:13;;;;;;;0.50;0.30;;;;;;;16.17;100.00;97703.66;15275207;19;20044;-50
2023/07/27 20:53:48;;;;;;;0.40;0.30;;;;;;;16.18;100.00;97708.06;15269200;19;20062;-49
2023/07/27 20:59:13;;;;;;;0.52;0.30;;;;;;;16.21;100.00;97708.69;15274230;19;20085;-48
2023/07/27 21:04:38;;;;;;;0.68;0.20;;;;;;;16.20;100.00;97707.00;15268998;19;20479;-49
2023/07/27 21:10:05;;;;;;;1.33;0.30;;;;;;;16.19;100.00;97714.31;15274653;19;20106;-48
2023/07/27 21:15:30;;;;;;;0.28;0.20;;;;;;;16.19;100.00;97711.59;15280822;19;20043;-50
2023/07/27 21:20:54;;;;;;;0.73;0.20;;;;;;;16.19;100.00;97714.31;15281659;19;20010;-49
2023/07/27 21:26:23;;;;;;;1.65;0.40;;;;;;;16.19;100.00;97711.59;15284503;19;20024;-50
2023/07/27 21:31:48;;;;;;;0.40;0.40;;;;;;;16.20;100.00;97710.53;15282127;19;20018;-48
2023/07/27 21:37:14;;;;;;;0.50;0.40;;;;;;;16.23;100.00;97706.59;15277979;19;20071;-49
2023/07/27 21:42:48;;;;;;;0.40;0.30;;;;;;;16.24;100.00;97708.22;15279031;19;20010;-47
2023/07/27 21:48:12;;;;;;;0.28;0.28;;;;;;;16.24;100.00;97706.34;15284078;19;20018;-49
2023/07/27 21:53:37;;;;;;;0.63;0.40;;;;;;;16.26;100.00;97700.69;15282839;19;20010;-49
2023/07/27 21:59:04;;;;;;;0.90;0.60;;;;;;;16.26;100.00;97709.69;15286917;19;20017;-50
2023/07/27 22:04:37;;;;;;;4.50;0.57;;;;;;;16.27;100.00;97703.22;15282467;19;20035;-50
2023/07/27 22:10:02;;;;;;;0.73;0.30;;;;;;;16.28;100.00;97707.59;15289976;19;20147;-49
2023/07/27 22:15:30;;;;;;;1.13;0.40;;;;;;;16.30;100.00;97697.31;15276856;19;20021;-48
2023/07/27 22:20:54;;;;;;;0.57;0.28;;;;;;;16.34;100.00;97703.19;15284366;19;20021;-47
2023/07/27 22:26:24;;;;;;;0.50;0.30;;;;;;;16.38;100.00;97695.44;15281902;19;20020;-50
2023/07/27 22:31:51;;;;;;;1.27;0.30;;;;;;;16.40;100.00;97688.72;15284023;19;20025;-49
2023/07/27 22:37:16;;;;;;;1.23;0.35;;;;;;;16.45;100.00;97678.03;15278980;19;20018;-49
2023/07/27 22:42:42;;;;;;;1.27;0.30;;;;;;;16.47;100.00;97677.81;15280399;19;20014;-47
2023/07/27 22:48:10;;;;;;;0.90;0.30;;;;;;;16.47;100.00;97681.34;15279788;19;20011;-47
2023/07/27 22:53:34;;;;;;;0.90;0.30;;;;;;;16.49;100.00;97678.44;15280288;19;20021;-52
2023/07/27 22:59:00;;;;;;;0.20;0.20;;;;;;;16.51;100.00;97676.34;15282859;19;20074;-48
2023/07/27 23:04:35;;;;;;;1.52;0.30;;;;;;;16.55;100.00;97663.94;15243309;19;20773;-48
2023/07/27 23:10:02;;;;;;;1.85;0.30;;;;;;;16.55;100.00;97660.41;15282869;19;20029;-48
2023/07/27 23:15:28;;;;;;;0.57;0.20;;;;;;;16.56;100.00;97653.94;15273718;19;20024;-48
2023/07/27 23:20:56;;;;;;;0.90;0.40;;;;;;;16.58;100.00;97655.38;15279026;19;20018;-47
2023/07/27 23:26:21;;;;;;;0.40;0.30;;;;;;;16.57;100.00;97653.69;15279386;19;20011;-50
2023/07/27 23:31:45;;;;;;;2.75;0.40;;;;;;;16.58;100.00;97655.38;15276671;19;20209;-49
2023/07/27 23:37:13;;;;;;;0.85;0.30;;;;;;;16.60;100.00;97649.69;15284882;19;20006;-47
2023/07/27 23:42:37;;;;;;;0.70;0.40;;;;;;;16.60;100.00;97649.69;15275427;19;20039;-47
2023/07/27 23:48:02;;;;;;;1.70;0.30;;;;;;;16.60;100.00;97649.69;15270927;19;20752;-50
2023/07/27 23:53:29;;;;;;;0.95;0.40;;;;;;;16.60;100.00;97645.09;15273092;19;20039;-47
2023/07/27 23:58:54;;;;;;;0.73;0.40;;;;;;;16.62;100.00;97647.59;15277543;19;20006;-47
