Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:52;;;;;;;4.93;1.30;;;;;;;8.90;100.00;99099.13;5069990;28;20052;-35
2023/04/01 00:03:18;;;;;;;3.35;1.50;;;;;;;9.04;100.00;99118.34;5070303;28;20119;-35
2023/04/01 00:05:44;;;;;;;;;;;;;;;9.07;100.00;99117.00;5070203;28;20476;-35
2023/04/01 00:08:10;;;;;;;3.95;1.77;;;;;;;9.02;100.00;99126.69;5069407;28;19958;-35
2023/04/01 00:10:35;;;;;;;4.93;1.90;;;;;;;8.94;100.00;99102.94;5069375;28;20460;-35
2023/04/01 00:13:00;;;;;;;3.30;1.30;;;;;;;9.00;100.00;99112.66;5059969;28;20071;-35
2023/04/01 00:15:26;;;;;;;3.80;1.47;;;;;;;9.07;100.00;99128.59;5057002;28;20021;-35
2023/04/01 00:17:51;;;;;;;3.63;1.50;;;;;;;9.03;100.00;99128.34;5056117;28;20465;-35
2023/04/01 00:20:17;;;;;;;4.10;1.50;;;;;;;9.04;100.00;99134.53;5056806;28;20025;-35
2023/04/01 00:22:42;;;;;;;3.75;1.50;;;;;;;9.05;100.00;99130.75;5056472;28;20024;-35
2023/04/01 00:25:08;;;;;;;4.22;2.05;;;;;;;9.05;100.00;99124.56;5055895;28;20029;-35
2023/04/01 00:27:34;;;;;;;5.65;3.10;;;;;;;9.04;100.00;99134.53;5056105;28;20025;-35
2023/04/01 00:29:59;;;;;;;3.57;2.00;;;;;;;8.98;100.00;99127.50;5056167;28;20029;-35
2023/04/01 00:32:26;;;;;;;4.83;2.40;;;;;;;9.06;100.00;99123.47;5056826;28;20361;-35
2023/04/01 00:34:51;;;;;;;4.05;2.67;;;;;;;9.07;100.00;99134.00;5056006;28;20027;-35
2023/04/01 00:37:17;;;;;;;3.83;2.22;;;;;;;9.00;100.00;99130.72;5056451;28;20025;-35
2023/04/01 00:39:44;;;;;;;4.80;2.90;;;;;;;9.04;100.00;99139.91;5056495;28;20021;-35
2023/04/01 00:42:10;;;;;;;5.18;2.90;;;;;;;9.05;100.00;99141.53;5055526;28;20090;-35
2023/04/01 00:44:37;;;;;;;3.67;3.08;;;;;;;9.03;100.00;99147.19;5056425;28;20523;-35
2023/04/01 00:47:03;;;;;;;4.95;3.22;;;;;;;9.06;100.00;99145.03;5055524;28;20025;-35
2023/04/01 00:49:33;;;;;;;5.38;3.50;;;;;;;9.04;100.00;99148.00;5056029;28;20457;-35
2023/04/01 00:52:01;;;;;;;4.18;3.55;;;;;;;9.06;100.00;99147.75;5056243;28;20044;-35
2023/04/01 00:54:29;;;;;;;4.90;3.80;;;;;;;9.05;100.00;99156.91;5056486;28;20044;-35
2023/04/01 00:57:00;;;;;;;5.32;3.95;;;;;;;9.06;100.00;99156.63;5055640;28;20060;-35
2023/04/01 00:59:31;;;;;;;4.15;3.75;;;;;;;9.05;100.00;99152.31;5056383;28;20356;-35
2023/04/01 01:01:56;;;;;;;4.30;3.90;;;;;;;9.05;100.00;99152.31;5056297;28;20041;-35
2023/04/01 01:04:25;;;;;;;4.78;4.15;;;;;;;9.08;100.00;99161.75;5056282;28;20031;-35
2023/04/01 01:07:23;;;;;;;4.45;4.05;;;;;;;9.10;100.00;99159.63;5055333;28;20047;-35
2023/04/01 01:10:06;;;;;;;;;;;;;;;9.10;100.00;99162.31;5054448;28;20039;-35
2023/04/01 01:12:59;;;;;;;4.80;4.40;;;;;;;9.06;100.00;99164.72;5055304;28;19987;-35
2023/04/01 01:15:26;;;;;;;4.88;4.47;;;;;;;9.03;100.00;99162.56;5055085;28;20035;-35
2023/04/01 01:18:02;;;;;;;5.47;4.97;;;;;;;8.98;100.00;99151.75;5055148;28;20384;-35
2023/04/01 01:20:40;;;;;;;5.38;4.88;;;;;;;9.02;100.00;99174.41;5055377;28;20024;-35
2023/04/01 01:23:23;;;;;;;5.82;5.20;;;;;;;9.01;100.00;99165.50;5054821;28;20159;-35
2023/04/01 01:25:55;;;;;;;5.88;5.28;;;;;;;9.01;100.00;99181.69;5055432;28;20027;-35
2023/04/01 01:28:53;;;;;;;6.03;5.10;;;;;;;9.02;100.00;99169.81;5054701;28;20067;-36
2023/04/01 01:31:28;;;;;;;6.45;5.78;;;;;;;9.02;100.00;99177.91;5055200;28;20112;-35
2023/04/01 01:34:06;;;;;;;5.20;4.80;;;;;;;9.02;100.00;99175.22;5055413;28;20025;-35
2023/04/01 01:36:36;;;;;;;6.65;5.13;;;;;;;9.02;100.00;99179.78;5054807;28;20017;-35
2023/04/01 01:39:07;;;;;;;5.35;4.85;;;;;;;9.02;100.00;99177.09;5055612;28;20365;-35
2023/04/01 01:41:35;;;;;;;6.82;5.43;;;;;;;9.03;100.00;99176.06;5055474;28;20027;-35
2023/04/01 01:44:05;;;;;;;5.47;5.05;;;;;;;9.04;100.00;99177.66;5054608;28;20021;-35
2023/04/01 01:46:31;;;;;;;5.93;5.15;;;;;;;9.04;100.00;99177.66;5054697;28;20059;-35
2023/04/01 01:48:59;;;;;;;4.63;4.23;;;;;;;9.04;100.00;99188.47;5055192;28;20056;-35
2023/04/01 01:51:27;;;;;;;3.60;3.30;;;;;;;9.05;100.00;99191.97;5054839;28;20021;-35
2023/04/01 01:53:52;;;;;;;3.33;3.03;;;;;;;9.02;100.00;99190.59;5054492;28;20028;-35
2023/04/01 01:56:22;;;;;;;2.92;2.65;;;;;;;9.05;100.00;99195.47;5054832;28;20433;-35
2023/04/01 01:58:52;;;;;;;2.97;2.63;;;;;;;9.05;100.00;99197.34;5054669;28;20476;-35
2023/04/01 02:01:22;;;;;;;2.45;2.25;;;;;;;9.05;100.00;99200.03;5054493;28;20044;-35
2023/04/01 02:03:49;;;;;;;4.78;4.00;;;;;;;9.03;100.00;99198.44;5054596;28;20350;-35
2023/04/01 02:06:18;;;;;;;3.25;2.95;;;;;;;8.96;100.00;99186.25;5054286;28;20025;-35
2023/04/01 02:09:06;;;;;;;2.80;2.45;;;;;;;9.02;100.00;99207.56;5053961;28;20453;-35
2023/04/01 02:11:31;;;;;;;3.28;2.35;;;;;;;8.88;100.00;99184.88;5054188;28;20025;-35
2023/04/01 02:14:07;;;;;;;2.80;2.00;;;;;;;9.00;100.00;99206.22;5053855;28;20032;-35
2023/04/01 02:16:38;;;;;;;2.92;2.63;;;;;;;9.00;100.00;99204.34;5054421;28;20024;-35
2023/04/01 02:19:07;;;;;;;4.20;3.90;;;;;;;8.99;100.00;99202.72;5054625;28;20031;-35
2023/04/01 02:21:34;;;;;;;4.50;4.10;;;;;;;8.97;100.00;99210.22;5054681;28;20092;-35
2023/04/01 02:24:04;;;;;;;4.20;3.80;;;;;;;8.92;100.00;99212.91;5054243;28;20033;-35
2023/04/01 02:26:30;;;;;;;4.28;3.33;;;;;;;8.89;100.00;99207.25;5054223;28;20090;-35
2023/04/01 02:28:57;;;;;;;4.45;3.10;;;;;;;8.90;100.00;99214.25;5054419;28;20433;-35
2023/04/01 02:31:23;;;;;;;4.18;2.53;;;;;;;8.86;100.00;99211.25;5054047;28;20025;-35
2023/04/01 02:33:49;;;;;;;2.55;2.35;;;;;;;8.88;100.00;99213.69;5053469;28;20021;-35
2023/04/01 02:36:15;;;;;;;2.88;2.05;;;;;;;8.82;100.00;99215.53;5053847;28;20024;-35
2023/04/01 02:38:44;;;;;;;2.40;1.90;;;;;;;8.83;100.00;99211.75;5054319;28;20025;-35
2023/04/01 02:41:10;;;;;;;3.85;1.88;;;;;;;8.82;100.00;99207.44;5053655;28;20443;-35
2023/04/01 02:43:35;;;;;;;2.55;1.75;;;;;;;8.80;100.00;99219.56;5053391;28;20065;-35
2023/04/01 02:46:01;;;;;;;2.90;1.95;;;;;;;8.82;100.00;99222.81;5053637;28;20021;-35
2023/04/01 02:48:27;;;;;;;3.85;2.60;;;;;;;8.68;100.00;99201.69;5053624;28;20017;-35
2023/04/01 02:50:52;;;;;;;3.75;2.13;;;;;;;8.80;100.00;99228.47;5053883;28;20033;-35
2023/04/01 02:53:18;;;;;;;3.33;2.00;;;;;;;8.75;100.00;99228.44;5054374;28;20017;-35
2023/04/01 02:55:44;;;;;;;3.57;2.27;;;;;;;8.81;100.00;99222.00;5053906;28;20082;-35
2023/04/01 02:58:10;;;;;;;3.70;2.10;;;;;;;8.78;100.00;99233.28;5053262;28;20071;-35
2023/04/01 03:00:35;;;;;;;2.78;1.98;;;;;;;8.71;100.00;99219.22;5053708;28;20537;-35
2023/04/01 03:03:02;;;;;;;2.07;1.87;;;;;;;8.77;100.00;99232.47;5053557;28;20021;-35
2023/04/01 03:05:27;;;;;;;3.53;2.25;;;;;;;8.71;100.00;99220.03;5053744;28;20078;-35
2023/04/01 03:07:52;;;;;;;4.83;2.90;;;;;;;8.77;100.00;99237.06;5053464;28;20411;-35
2023/04/01 03:10:18;;;;;;;4.20;3.13;;;;;;;8.71;100.00;99222.72;5053741;28;20457;-35
2023/04/01 03:12:43;;;;;;;4.20;3.70;;;;;;;8.69;100.00;99221.38;5053683;28;20029;-35
2023/04/01 03:15:11;;;;;;;5.57;4.40;;;;;;;8.73;100.00;99241.34;5053958;28;20082;-35
2023/04/01 03:17:36;;;;;;;4.45;4.05;;;;;;;8.75;100.00;99244.59;5053326;28;20299;-35
2023/04/01 03:20:04;;;;;;;4.30;3.97;;;;;;;8.68;100.00;99227.81;5053051;28;20526;-35
2023/04/01 03:22:30;;;;;;;5.00;4.35;;;;;;;8.67;100.00;99232.41;5053308;28;20020;-35
2023/04/01 03:24:55;;;;;;;5.00;4.60;;;;;;;8.69;100.00;99229.47;5053618;28;20032;-35
2023/04/01 03:27:21;;;;;;;4.97;4.43;;;;;;;8.74;100.00;99242.97;5053027;28;20392;-35
2023/04/01 03:29:46;;;;;;;5.27;4.60;;;;;;;8.74;100.00;99251.06;5053537;28;20044;-35
2023/04/01 03:32:11;;;;;;;4.68;4.22;;;;;;;8.72;100.00;99253.19;5053193;28;20350;-35
2023/04/01 03:34:37;;;;;;;5.73;4.80;;;;;;;8.71;100.00;99246.19;5053528;28;20441;-35
2023/04/01 03:37:02;;;;;;;5.70;4.60;;;;;;;8.72;100.00;99250.50;5052880;28;20430;-35
2023/04/01 03:39:27;;;;;;;4.93;4.53;;;;;;;8.65;100.00;99239.13;5052895;28;20028;-35
2023/04/01 03:41:53;;;;;;;4.30;3.90;;;;;;;8.71;100.00;99259.66;5052999;28;20033;-35
2023/04/01 03:44:18;;;;;;;4.67;4.07;;;;;;;8.68;100.00;99255.56;5053461;28;20129;-35
2023/04/01 03:46:43;;;;;;;3.53;3.03;;;;;;;8.68;100.00;99254.75;5053718;28;20056;-35
2023/04/01 03:49:12;;;;;;;3.37;3.00;;;;;;;8.66;100.00;99260.41;5056883;28;20050;-35
2023/04/01 03:51:42;;;;;;;4.05;2.58;;;;;;;8.64;100.00;99270.66;5056865;28;20111;-35
2023/04/01 03:54:10;;;;;;;3.65;2.83;;;;;;;8.64;100.00;99270.66;5056531;28;20055;-35
2023/04/01 03:56:36;;;;;;;4.30;2.53;;;;;;;8.66;100.00;99268.50;5057322;28;20103;-35
2023/04/01 03:59:04;;;;;;;4.50;2.92;;;;;;;8.60;100.00;99263.34;5056372;28;20440;-35
2023/04/01 04:01:30;;;;;;;3.10;2.38;;;;;;;8.64;100.00;99275.25;5056801;28;20049;-35
2023/04/01 04:03:56;;;;;;;3.35;2.40;;;;;;;8.56;100.00;99263.03;5056629;28;20036;-35
2023/04/01 04:06:22;;;;;;;3.03;2.33;;;;;;;8.62;100.00;99270.09;5056645;28;20025;-35
2023/04/01 04:08:48;;;;;;;2.90;2.45;;;;;;;8.62;100.00;99277.34;5056535;28;20025;-35
2023/04/01 04:11:13;;;;;;;2.58;2.20;;;;;;;8.59;100.00;99278.69;5057012;28;20032;-35
2023/04/01 04:13:39;;;;;;;2.53;1.85;;;;;;;8.58;100.00;99284.31;5056438;28;20412;-35
2023/04/01 04:16:05;;;;;;;2.95;2.17;;;;;;;8.50;100.00;99270.25;5057242;28;20021;-35
2023/04/01 04:18:30;;;;;;;2.03;1.75;;;;;;;8.57;100.00;99291.59;5057101;28;20021;-35
2023/04/01 04:20:55;;;;;;;2.77;2.10;;;;;;;8.48;100.00;99272.38;5056589;28;20025;-35
2023/04/01 04:23:21;;;;;;;2.03;1.83;;;;;;;8.54;100.00;99285.91;5056572;28;20017;-35
2023/04/01 04:26:14;;;;;;;2.63;1.85;;;;;;;8.59;100.00;99291.34;5057036;28;20028;-35
2023/04/01 04:28:40;;;;;;;2.78;2.30;;;;;;;8.46;100.00;99285.31;5055642;28;20047;-35
2023/04/01 04:31:06;;;;;;;2.80;2.50;;;;;;;8.52;100.00;99294.25;5056135;28;20029;-35
2023/04/01 04:33:32;;;;;;;;;;;;;;;8.58;100.00;99305.88;5056996;28;20028;-35
2023/04/01 04:35:58;;;;;;;2.85;2.50;;;;;;;8.52;100.00;99305.81;5056576;28;19905;-35
2023/04/01 04:38:24;;;;;;;2.95;2.67;;;;;;;8.46;100.00;99300.66;5055980;28;20078;-35
2023/04/01 04:40:49;;;;;;;3.83;2.67;;;;;;;8.49;100.00;99302.81;5056729;28;20025;-35
2023/04/01 04:43:16;;;;;;;3.03;2.53;;;;;;;8.47;100.00;99308.47;5055861;28;20515;-35
2023/04/01 04:45:42;;;;;;;2.92;2.53;;;;;;;8.47;100.00;99303.09;5056147;28;20028;-35
2023/04/01 04:48:09;;;;;;;2.55;2.30;;;;;;;8.41;100.00;99309.50;5055817;28;20377;-35
2023/04/01 04:50:35;;;;;;;2.83;2.40;;;;;;;8.48;100.00;99320.06;5056037;28;20028;-35
2023/04/01 04:53:00;;;;;;;3.17;2.30;;;;;;;8.37;100.00;99296.78;5055404;28;20380;-35
2023/04/01 04:55:25;;;;;;;2.97;2.40;;;;;;;8.45;100.00;99324.09;5055980;28;20029;-35
2023/04/01 04:57:51;;;;;;;2.40;2.13;;;;;;;8.44;100.00;99317.09;5056009;28;20454;-35
2023/04/01 05:00:16;;;;;;;3.27;2.37;;;;;;;8.48;100.00;99331.66;5055888;28;20043;-35
2023/04/01 05:02:42;;;;;;;2.97;2.47;;;;;;;8.46;100.00;99339.19;5056014;28;20029;-35
2023/04/01 05:05:07;;;;;;;3.10;2.80;;;;;;;8.38;100.00;99328.84;5056043;28;20033;-35
2023/04/01 05:07:33;;;;;;;3.75;2.67;;;;;;;8.43;100.00;99334.28;5055399;28;20267;-35
2023/04/01 05:09:59;;;;;;;4.35;3.15;;;;;;;8.41;100.00;99332.94;5056223;28;20028;-35
2023/04/01 05:12:25;;;;;;;3.58;2.90;;;;;;;8.46;100.00;99347.25;5055040;28;20373;-35
2023/04/01 05:14:50;;;;;;;4.03;2.87;;;;;;;8.47;100.00;99348.88;5055097;28;20024;-35
2023/04/01 05:17:15;;;;;;;3.20;2.90;;;;;;;8.46;100.00;99346.44;5055287;28;20103;-35
2023/04/01 05:19:40;;;;;;;3.53;3.23;;;;;;;8.48;100.00;99357.78;5055266;28;20017;-35
2023/04/01 05:22:06;;;;;;;3.50;3.20;;;;;;;8.46;100.00;99365.31;5054837;28;20021;-35
2023/04/01 05:24:32;;;;;;;4.40;3.22;;;;;;;8.45;100.00;99366.38;5055194;28;20025;-35
2023/04/01 05:26:58;;;;;;;3.78;3.38;;;;;;;8.45;100.00;99369.06;5054736;28;20021;-35
2023/04/01 05:29:25;;;;;;;3.85;3.45;;;;;;;8.39;100.00;99359.28;5055328;28;20025;-35
2023/04/01 05:31:50;;;;;;;4.47;3.20;;;;;;;8.44;100.00;99373.66;5055247;28;20079;-35
2023/04/01 05:34:16;;;;;;;4.30;3.58;;;;;;;8.45;100.00;99380.66;5054730;28;20025;-35
2023/04/01 05:36:43;;;;;;;4.15;3.75;;;;;;;8.46;100.00;99376.09;5055204;28;20025;-35
2023/04/01 05:39:08;;;;;;;4.05;3.65;;;;;;;8.47;100.00;99375.81;5054507;28;20104;-35
2023/04/01 05:41:37;;;;;;;4.03;3.72;;;;;;;8.40;100.00;99372.53;5055451;28;20452;-35
2023/04/01 05:44:04;;;;;;;4.72;4.28;;;;;;;8.45;100.00;99391.44;5054680;28;20364;-35
2023/04/01 05:46:29;;;;;;;4.93;4.43;;;;;;;8.40;100.00;99383.31;5054999;28;20025;-35
2023/04/01 05:48:55;;;;;;;4.60;4.20;;;;;;;8.46;100.00;99384.97;5054843;28;20063;-35
2023/04/01 05:51:20;;;;;;;5.50;5.00;;;;;;;8.45;100.00;99391.44;5055200;28;20104;-35
2023/04/01 05:53:45;;;;;;;7.25;6.55;;;;;;;8.45;100.00;99387.94;5054222;28;20021;-35
2023/04/01 05:56:11;;;;;;;7.13;6.50;;;;;;;8.53;100.00;99400.94;5054686;28;20357;-35
2023/04/01 05:58:37;;;;;;;8.43;7.60;;;;;;;8.55;100.00;99411.47;5054347;28;20394;-35
2023/04/01 06:01:05;;;;;;;8.60;7.80;;;;;;;8.48;100.00;99401.69;5054800;28;20132;-35
2023/04/01 06:03:30;;;;;;;9.23;8.32;;;;;;;8.58;100.00;99417.16;5055086;28;20020;-35
2023/04/01 06:05:56;;;;;;;10.30;9.30;;;;;;;8.61;100.00;99426.63;5054471;28;20036;-35
2023/04/01 06:08:21;;;;;;;10.07;9.07;;;;;;;8.62;100.00;99431.75;5053689;28;20092;-35
2023/04/01 06:11:20;;;;;;;10.67;9.60;;;;;;;8.65;100.00;99428.56;5053754;28;20457;-35
2023/04/01 06:14:07;;;;;;;10.23;9.23;;;;;;;8.66;100.00;99434.78;5054073;28;20346;-35
2023/04/01 06:16:52;;;;;;;9.68;8.65;;;;;;;8.68;100.00;99438.00;5054407;28;20017;-35
2023/04/01 06:19:58;;;;;;;10.27;9.02;;;;;;;8.70;100.00;99446.69;5054152;28;20048;-35
2023/04/01 06:22:43;;;;;;;10.32;9.32;;;;;;;8.70;100.00;99450.19;5053722;28;20019;-35
2023/04/01 06:25:27;;;;;;;11.30;10.20;;;;;;;8.60;100.00;99438.47;5053953;28;20029;-35
2023/04/01 06:28:10;;;;;;;11.18;10.07;;;;;;;8.73;100.00;99459.63;5053837;28;20029;-35
2023/04/01 06:30:44;;;;;;;11.27;10.18;;;;;;;8.69;100.00;99463.91;5054471;28;20082;-35
2023/04/01 06:33:46;;;;;;;10.77;9.77;;;;;;;8.73;100.00;99470.41;5053541;28;20051;-35
2023/04/01 06:36:30;;;;;;;10.93;9.93;;;;;;;8.71;100.00;99467.97;5054039;28;20334;-35
2023/04/01 06:39:05;;;;;;;10.98;9.10;;;;;;;8.65;100.00;99462.78;5054076;28;20021;-36
2023/04/01 06:41:33;;;;;;;10.10;8.95;;;;;;;8.74;100.00;99469.38;5053699;28;20368;-36
2023/04/01 06:44:25;;;;;;;47.75;14.18;;;;;;;8.78;100.00;99475.84;5053500;28;20021;-36
2023/04/01 06:47:01;;;;;;;70.55;17.10;;;;;;;8.75;100.00;99473.69;5053766;28;20052;-36
2023/04/01 06:49:42;;;;;;;12.68;9.60;;;;;;;8.78;100.00;99481.25;5053388;28;20025;-36
2023/04/01 06:52:31;;;;;;;23.88;11.10;;;;;;;8.82;100.00;99479.69;5054208;28;20063;-36
2023/04/01 06:55:16;;;;;;;28.77;14.00;;;;;;;8.82;100.00;99486.97;5053423;28;20465;-36
2023/04/01 06:57:46;;;;;;;11.07;9.45;;;;;;;8.74;100.00;99480.97;5053596;28;20465;-36
2023/04/01 07:00:27;;;;;;;18.77;11.38;;;;;;;8.75;100.00;99492.56;5053479;28;20020;-36
2023/04/01 07:03:13;;;;;;;20.27;12.95;;;;;;;8.84;100.00;99496.44;5053387;28;20025;-35
2023/04/01 07:05:39;;;;;;;11.93;9.33;;;;;;;8.84;100.00;99507.22;5053733;28;20033;-36
2023/04/01 07:08:10;;;;;;;13.63;9.80;;;;;;;8.85;100.00;99514.22;5053978;28;20025;-36
2023/04/01 07:10:52;;;;;;;14.90;9.52;;;;;;;8.86;100.00;99509.66;5052966;28;20041;-36
2023/04/01 07:13:24;;;;;;;12.15;9.43;;;;;;;8.86;100.00;99513.16;5053464;28;20020;-36
2023/04/01 07:15:58;;;;;;;232.77;41.72;;;;;;;8.86;100.00;99518.56;5053093;28;20037;-35
2023/04/01 07:18:32;;;;;;;18.85;11.77;;;;;;;8.91;100.00;99524.00;5053015;28;20346;-36
2023/04/01 07:20:59;;;;;;;36.30;11.85;;;;;;;8.90;100.00;99533.16;5053615;28;20070;-37
2023/04/01 07:23:31;;;;;;;13.23;8.98;;;;;;;8.84;100.00;99509.91;5056092;28;20033;-36
2023/04/01 07:26:11;;;;;;;11.45;7.90;;;;;;;8.94;100.00;99539.69;5057126;28;20037;-36
2023/04/01 07:28:36;;;;;;;10.88;7.18;;;;;;;8.96;100.00;99536.72;5057353;28;20029;-36
2023/04/01 07:31:30;;;;;;;9.23;7.35;;;;;;;8.98;100.00;99550.78;5056958;28;20025;-36
2023/04/01 07:34:08;;;;;;;12.48;9.10;;;;;;;8.99;100.00;99549.72;5056567;28;20028;-36
2023/04/01 07:36:41;;;;;;;11.88;7.88;;;;;;;8.95;100.00;99546.69;5037132;28;20476;-36
2023/04/01 07:39:35;;;;;;;13.38;8.60;;;;;;;9.06;100.00;99554.91;5050398;28;20020;-36
2023/04/01 07:42:22;;;;;;;11.25;7.88;;;;;;;9.13;100.00;99561.75;5056842;28;20525;-36
2023/04/01 07:45:12;;;;;;;10.55;6.90;;;;;;;9.14;100.00;99560.69;5056472;28;20033;-36
2023/04/01 07:48:00;;;;;;;8.82;7.00;;;;;;;9.18;100.00;99561.00;5056846;28;20032;-37
2023/04/01 07:50:54;;;;;;;8.68;7.30;;;;;;;9.20;100.00;99575.03;5055494;28;20100;-36
2023/04/01 07:53:40;;;;;;;9.38;7.47;;;;;;;9.19;100.00;99568.00;5057025;28;20090;-36
2023/04/01 07:56:18;;;;;;;8.07;7.05;;;;;;;9.21;100.00;99571.25;5056696;28;20037;-36
2023/04/01 07:58:49;;;;;;;9.77;6.78;;;;;;;9.20;100.00;99583.13;5056608;28;20346;-36
2023/04/01 08:01:26;;;;;;;8.90;7.10;;;;;;;9.17;100.00;99580.91;5057400;28;20041;-36
2023/04/01 08:04:11;;;;;;;8.88;7.90;;;;;;;9.19;100.00;99585.00;5057099;28;20429;-36
2023/04/01 08:07:09;;;;;;;9.57;8.23;;;;;;;9.18;100.00;99587.97;5056533;28;20036;-36
2023/04/01 08:09:48;;;;;;;11.57;8.75;;;;;;;9.17;100.00;99592.50;5056280;28;20413;-36
2023/04/01 08:12:43;;;;;;;12.32;9.45;;;;;;;9.19;100.00;99597.69;5056679;28;20029;-36
2023/04/01 08:15:21;;;;;;;10.52;9.27;;;;;;;9.20;100.00;99602.81;5056677;28;20520;-36
2023/04/01 08:18:05;;;;;;;11.57;9.10;;;;;;;9.21;100.00;99609.81;5056587;28;20025;-36
2023/04/01 08:20:57;;;;;;;12.60;8.98;;;;;;;9.23;100.00;99607.72;5056712;28;20066;-36
2023/04/01 08:23:27;;;;;;;10.60;9.02;;;;;;;9.22;100.00;99607.94;5056206;28;20045;-36
2023/04/01 08:25:59;;;;;;;11.43;8.55;;;;;;;9.24;100.00;99613.91;5056123;28;20516;-36
2023/04/01 08:28:41;;;;;;;10.60;9.00;;;;;;;9.16;100.00;99600.88;5056390;28;20028;-36
2023/04/01 08:31:19;;;;;;;11.85;9.65;;;;;;;9.24;100.00;99620.13;5056546;28;20035;-36
2023/04/01 08:33:47;;;;;;;11.80;8.57;;;;;;;9.17;100.00;99607.88;5055912;28;20017;-36
2023/04/01 08:36:22;;;;;;;13.38;8.93;;;;;;;9.22;100.00;99622.28;5056291;28;20113;-36
2023/04/01 08:38:57;;;;;;;12.50;9.05;;;;;;;9.20;100.00;99624.38;5055935;28;20096;-37
2023/04/01 08:41:41;;;;;;;13.48;10.07;;;;;;;9.12;100.00;99610.53;5056383;28;20024;-36
2023/04/01 08:44:15;;;;;;;12.15;9.82;;;;;;;9.13;100.00;99620.28;5056339;28;20025;-36
2023/04/01 08:47:01;;;;;;;11.15;9.25;;;;;;;9.25;100.00;99637.94;5056102;28;20411;-36
2023/04/01 08:50:05;;;;;;;11.82;8.93;;;;;;;9.23;100.00;99633.88;5055478;28;20029;-36
2023/04/01 08:52:41;;;;;;;11.90;9.10;;;;;;;9.27;100.00;99659.25;5055961;28;20041;-36
2023/04/01 08:55:38;;;;;;;15.07;9.50;;;;;;;9.31;100.00;99640.69;5056089;28;20031;-36
2023/04/01 08:58:25;;;;;;;10.93;8.40;;;;;;;9.30;100.00;99661.47;5055864;28;20024;-36
2023/04/01 09:01:04;;;;;;;10.80;7.70;;;;;;;9.27;100.00;99670.03;5055322;28;20048;-36
2023/04/01 09:04:19;;;;;;;11.85;8.68;;;;;;;9.30;100.00;99669.56;5056065;28;20515;-36
2023/04/01 09:06:55;;;;;;;10.65;8.73;;;;;;;9.29;100.00;99673.31;5045936;28;20170;-36
2023/04/01 09:09:38;;;;;;;10.35;8.27;;;;;;;9.31;100.00;99681.97;5055385;28;20518;-36
2023/04/01 09:12:26;;;;;;;12.75;8.88;;;;;;;9.36;100.00;99683.91;5055363;28;20063;-36
2023/04/01 09:14:56;;;;;;;10.82;8.13;;;;;;;9.39;100.00;99688.81;5055562;28;20029;-36
2023/04/01 09:17:59;;;;;;;11.02;8.73;;;;;;;9.39;100.00;99686.94;5055470;28;20029;-36
2023/04/01 09:20:43;;;;;;;11.77;8.57;;;;;;;9.37;100.00;99691.78;5055082;28;20036;-36
2023/04/01 09:23:47;;;;;;;12.23;8.93;;;;;;;9.31;100.00;99689.25;5055739;28;20108;-36
2023/04/01 09:26:33;;;;;;;9.93;7.82;;;;;;;9.38;100.00;99701.50;5055047;28;20496;-36
2023/04/01 09:29:18;;;;;;;9.18;7.25;;;;;;;9.39;100.00;99703.13;5054971;28;20028;-34
2023/04/01 09:32:22;;;;;;;9.35;8.38;;;;;;;9.42;100.00;99705.34;5054977;28;20055;-35
2023/04/01 09:35:12;;;;;;;10.95;7.80;;;;;;;9.38;100.00;99698.81;5055408;28;20079;-35
2023/04/01 09:37:55;;;;;;;11.65;8.15;;;;;;;9.40;100.00;99712.84;5055175;28;20359;-35
2023/04/01 09:40:37;;;;;;;9.32;7.93;;;;;;;9.39;100.00;99716.63;5054590;28;20045;-35
2023/04/01 09:43:40;;;;;;;8.90;8.00;;;;;;;9.41;100.00;99716.34;5054984;28;20024;-35
2023/04/01 09:46:17;;;;;;;10.60;7.53;;;;;;;9.40;100.00;99720.94;5054675;28;20032;-35
2023/04/01 09:49:01;;;;;;;8.90;6.45;;;;;;;9.27;100.00;99708.66;5055185;28;20045;-35
2023/04/01 09:52:05;;;;;;;7.97;6.65;;;;;;;9.42;100.00;99715.28;5054547;28;20029;-35
2023/04/01 09:54:51;;;;;;;7.45;5.78;;;;;;;9.43;100.00;99728.56;5054222;28;20032;-35
2023/04/01 09:57:35;;;;;;;7.80;6.07;;;;;;;9.42;100.00;99732.31;5055305;28;20047;-35
2023/04/01 10:00:15;;;;;;;7.05;5.63;;;;;;;9.44;100.00;99732.88;5054385;28;20072;-35
2023/04/01 10:02:59;;;;;;;6.15;5.28;;;;;;;9.52;100.00;99737.84;5054040;28;20025;-35
2023/04/01 10:05:58;;;;;;;5.97;5.47;;;;;;;9.55;100.00;99733.81;5054814;28;20032;-35
2023/04/01 10:09:02;;;;;;;5.80;4.85;;;;;;;9.62;100.00;99739.03;5055054;28;20040;-34
2023/04/01 10:11:45;;;;;;;5.93;5.32;;;;;;;9.71;100.00;99740.19;5054210;28;20020;-36
2023/04/01 10:14:46;;;;;;;5.07;4.57;;;;;;;9.81;100.00;99748.44;5053869;28;20063;-35
2023/04/01 10:17:37;;;;;;;4.30;3.90;;;;;;;9.80;100.00;99730.59;5054076;28;20021;-35
2023/04/01 10:20:16;;;;;;;4.45;4.05;;;;;;;9.88;100.00;99735.56;5050870;28;20037;-35
2023/04/01 10:22:59;;;;;;;4.47;4.07;;;;;;;9.95;100.00;99752.34;5053800;28;20076;-35
2023/04/01 10:25:27;;;;;;;4.43;3.88;;;;;;;9.97;100.00;99757.53;5054821;28;20021;-35
2023/04/01 10:28:23;;;;;;;4.63;3.78;;;;;;;9.99;100.00;99748.09;5053644;28;20059;-35
2023/04/01 10:31:16;;;;;;;5.03;4.30;;;;;;;10.15;100.00;99759.06;5054419;28;20058;-35
2023/04/01 10:33:56;;;;;;;5.00;3.97;;;;;;;10.20;100.00;99764.50;5054642;28;20350;-35
2023/04/01 10:36:58;;;;;;;4.57;4.18;;;;;;;10.21;100.00;99766.16;5054634;28;20032;-35
2023/04/01 10:40:01;;;;;;;5.30;4.80;;;;;;;10.17;100.00;99767.75;5042280;28;20037;-35
2023/04/01 10:42:56;;;;;;;4.88;4.38;;;;;;;10.12;100.00;99771.19;5053390;28;20532;-35
2023/04/01 10:45:27;;;;;;;5.32;4.82;;;;;;;10.09;100.00;99773.59;5053398;28;20021;-35
2023/04/01 10:48:11;;;;;;;4.93;4.43;;;;;;;10.00;100.00;99762.41;5053898;28;20052;-35
2023/04/01 10:51:13;;;;;;;5.20;4.70;;;;;;;10.04;100.00;99777.84;5054174;28;20032;-35
2023/04/01 10:54:15;;;;;;;5.82;5.25;;;;;;;10.03;100.00;99787.03;5054323;28;20025;-35
2023/04/01 10:56:54;;;;;;;6.13;5.53;;;;;;;10.05;100.00;99782.22;5053982;28;20017;-35
2023/04/01 10:59:44;;;;;;;6.15;5.55;;;;;;;10.06;100.00;99786.53;5053499;28;20120;-35
2023/04/01 11:02:47;;;;;;;6.82;6.20;;;;;;;10.03;100.00;99783.53;5053280;28;20056;-35
2023/04/01 11:05:40;;;;;;;9.00;8.15;;;;;;;9.98;100.00;99784.28;5053718;28;20025;-36
2023/04/01 11:08:43;;;;;;;7.35;6.75;;;;;;;9.94;100.00;99791.25;5053990;28;20036;-35
2023/04/01 11:11:23;;;;;;;7.20;6.53;;;;;;;9.89;100.00;99788.50;5054062;28;20155;-35
2023/04/01 11:14:10;;;;;;;7.32;6.55;;;;;;;9.88;100.00;99797.66;5052380;28;20032;-35
2023/04/01 11:17:17;;;;;;;7.00;6.30;;;;;;;9.91;100.00;99801.75;5054022;28;20079;-35
2023/04/01 11:20:20;;;;;;;7.00;6.30;;;;;;;9.92;100.00;99806.09;5050150;28;20029;-35
2023/04/01 11:23:00;;;;;;;8.63;7.82;;;;;;;9.89;100.00;99810.09;5054146;28;20048;-35
2023/04/01 11:25:35;;;;;;;7.80;7.10;;;;;;;9.87;100.00;99806.03;5053646;28;20076;-35
2023/04/01 11:28:19;;;;;;;9.52;8.63;;;;;;;9.83;100.00;99808.41;5053551;28;20043;-35
2023/04/01 11:30:56;;;;;;;9.75;8.80;;;;;;;9.86;100.00;99810.63;5054102;28;20348;-35
2023/04/01 11:33:33;;;;;;;12.25;11.02;;;;;;;9.85;100.00;99818.94;5053200;28;20099;-35
2023/04/01 11:36:28;;;;;;;10.95;10.05;;;;;;;9.88;100.00;99821.97;5053174;28;20677;-35
2023/04/01 11:39:09;;;;;;;10.13;9.15;;;;;;;9.89;100.00;99817.38;5053524;28;20345;-35
2023/04/01 11:41:43;;;;;;;9.77;8.23;;;;;;;9.95;100.00;99825.28;5053329;28;20032;-35
2023/04/01 11:44:20;;;;;;;8.85;7.90;;;;;;;9.97;100.00;99823.16;5053693;28;20118;-35
2023/04/01 11:47:10;;;;;;;7.72;7.13;;;;;;;9.96;100.00;99824.22;5053351;28;20025;-35
2023/04/01 11:50:05;;;;;;;7.35;6.65;;;;;;;10.06;100.00;99835.16;5053155;28;20119;-35
2023/04/01 11:52:42;;;;;;;7.45;6.75;;;;;;;10.13;100.00;99831.44;5053054;28;20032;-35
2023/04/01 11:55:30;;;;;;;7.00;6.40;;;;;;;10.21;100.00;99839.91;5053361;28;20027;-35
2023/04/01 11:58:22;;;;;;;6.47;5.82;;;;;;;10.22;100.00;99836.16;5052907;28;20033;-35
2023/04/01 12:01:09;;;;;;;4.63;4.10;;;;;;;10.25;100.00;99840.28;5052944;28;20074;-36
2023/04/01 12:03:57;;;;;;;6.05;4.80;;;;;;;10.22;100.00;99852.34;5052962;28;20424;-35
2023/04/01 12:06:28;;;;;;;5.18;4.68;;;;;;;10.17;100.00;99846.09;5052925;28;20032;-35
2023/04/01 12:09:15;;;;;;;5.50;4.97;;;;;;;10.25;100.00;99856.47;5054627;28;20579;-35
2023/04/01 12:12:01;;;;;;;5.97;5.38;;;;;;;10.18;100.00;99856.63;5056849;28;20021;-35