Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:03:20;;;;;;;18.42;10.55;;;;;;;2.47;100.00;99708.44;10581486;28;20058;-59
2021/11/28 00:08:49;;;;;;;22.45;11.50;;;;;;;2.61;100.00;99719.06;10582164;28;20097;-60
2021/11/28 00:14:09;;;;;;;23.70;11.32;;;;;;;2.64;100.00;99720.66;10584574;28;20054;-60
2021/11/28 00:19:12;;;;;;;25.77;12.40;;;;;;;2.62;100.00;99722.47;10590693;28;20044;-60
2021/11/28 00:24:14;;;;;;;19.45;11.77;;;;;;;2.63;100.00;99719.81;10589864;28;20514;-58
2021/11/28 00:29:17;;;;;;;27.10;14.18;;;;;;;2.74;100.00;99727.13;10590317;28;20047;-60
2021/11/28 00:34:19;;;;;;;18.88;11.15;;;;;;;2.92;100.00;99731.50;10572174;28;20044;-59
2021/11/28 00:39:21;;;;;;;22.42;11.85;;;;;;;2.80;100.00;99711.34;10589346;28;20044;-60
2021/11/28 00:44:24;;;;;;;19.63;11.55;;;;;;;2.65;100.00;99715.44;10588943;28;20419;-59
2021/11/28 00:49:27;;;;;;;20.90;10.82;;;;;;;2.66;100.00;99722.28;10589072;28;20044;-59
2021/11/28 00:54:30;;;;;;;23.25;12.43;;;;;;;2.91;100.00;99731.59;10588795;28;20054;-58
2021/11/28 00:59:33;;;;;;;30.25;13.25;;;;;;;2.67;100.00;99734.28;10589073;28;20056;-59
2021/11/28 01:04:36;;;;;;;23.00;13.77;;;;;;;2.70;100.00;99731.59;10588696;28;20051;-61
2021/11/28 01:09:39;;;;;;;23.63;13.40;;;;;;;2.69;100.00;99745.44;10588160;28;20044;-60
2021/11/28 01:14:41;;;;;;;25.65;11.25;;;;;;;2.60;100.00;99741.47;10587870;28;20484;-59
2021/11/28 01:19:44;;;;;;;24.30;13.95;;;;;;;2.81;100.00;99767.34;10587845;28;20577;-59
2021/11/28 01:24:47;;;;;;;27.73;14.52;;;;;;;2.63;100.00;99761.19;10586145;28;20053;-59
2021/11/28 01:29:49;;;;;;;28.00;13.75;;;;;;;2.67;100.00;99773.06;10587824;28;20070;-58
2021/11/28 01:34:51;;;;;;;28.35;13.98;;;;;;;2.78;100.00;99776.03;10587164;28;20043;-58
2021/11/28 01:39:53;;;;;;;25.70;13.27;;;;;;;2.65;100.00;99787.78;10586965;28;20047;-58
2021/11/28 01:44:56;;;;;;;27.90;13.45;;;;;;;2.62;100.00;99792.25;10587229;28;20403;-60
2021/11/28 01:49:58;;;;;;;26.17;13.98;;;;;;;2.58;100.00;99794.94;10586730;28;20372;-60
2021/11/28 01:55:04;;;;;;;32.05;16.80;;;;;;;2.81;100.00;99807.84;10586884;28;20088;-60
2021/11/28 02:00:10;;;;;;;22.30;14.23;;;;;;;2.59;100.00;99791.47;10586613;28;20043;-59
2021/11/28 02:05:14;;;;;;;20.45;13.50;;;;;;;2.57;100.00;99795.00;10585950;28;20384;-58
2021/11/28 02:10:17;;;;;;;27.92;14.65;;;;;;;2.55;100.00;99791.66;10567953;28;20054;-59
2021/11/28 02:15:20;;;;;;;27.75;15.13;;;;;;;2.51;100.00;99787.53;10567358;28;20050;-59
2021/11/28 02:20:26;;;;;;;22.35;14.82;;;;;;;2.71;100.00;99791.88;10585546;28;20051;-61
2021/11/28 02:25:29;;;;;;;22.23;13.63;;;;;;;2.83;100.00;99801.72;10585814;28;20044;-59
2021/11/28 02:30:32;;;;;;;32.25;15.27;;;;;;;2.79;100.00;99806.19;10585260;28;20427;-59
2021/11/28 02:35:34;;;;;;;23.20;13.77;;;;;;;2.59;100.00;99798.41;10584226;28;20058;-59
2021/11/28 02:40:39;;;;;;;26.10;16.38;;;;;;;2.72;100.00;99809.06;10584697;28;20100;-57
2021/11/28 02:45:42;;;;;;;31.63;15.20;;;;;;;2.62;100.00;99806.00;10584301;28;20384;-58
2021/11/28 02:50:45;;;;;;;31.05;16.65;;;;;;;2.56;100.00;99793.34;10584286;28;20047;-58
2021/11/28 02:55:51;;;;;;;15.75;11.95;;;;;;;2.81;100.00;99805.25;10584091;28;20044;-59
2021/11/28 03:00:58;;;;;;;22.50;14.55;;;;;;;2.59;100.00;99821.66;10583872;28;20055;-60
2021/11/28 03:06:00;;;;;;;20.70;12.43;;;;;;;3.02;100.00;99821.63;10583313;28;20055;-59
2021/11/28 03:11:05;;;;;;;27.60;16.38;;;;;;;2.54;100.00;99805.47;10583286;28;20048;-60
2021/11/28 03:16:13;;;;;;;25.52;15.15;;;;;;;2.59;100.00;99821.66;10583693;28;20043;-59
2021/11/28 03:21:19;;;;;;;24.50;15.20;;;;;;;2.86;100.00;99826.59;10583060;28;20051;-58
2021/11/28 03:26:23;;;;;;;25.90;14.00;;;;;;;3.05;100.00;99832.69;10583624;28;20043;-60
2021/11/28 03:31:29;;;;;;;21.35;16.13;;;;;;;2.79;100.00;99828.59;10582924;28;20047;-59
2021/11/28 03:36:34;;;;;;;27.73;16.33;;;;;;;2.94;100.00;99835.72;10583403;28;20051;-57
2021/11/28 03:41:38;;;;;;;31.25;17.70;;;;;;;2.89;100.00;99840.25;10564709;28;20044;-61
2021/11/28 03:46:41;;;;;;;39.65;17.58;;;;;;;2.60;100.00;99829.31;10564660;28;20047;-60
2021/11/28 03:51:43;;;;;;;40.88;20.38;;;;;;;2.78;100.00;99827.75;10581650;28;20056;-59
2021/11/28 03:56:46;;;;;;;30.45;18.52;;;;;;;2.74;100.00;99835.69;10581930;28;20059;-59
2021/11/28 04:01:48;;;;;;;39.78;21.13;;;;;;;2.93;100.00;99840.97;10581548;28;20055;-58
2021/11/28 04:06:51;;;;;;;37.00;17.33;;;;;;;2.96;100.00;99841.69;10564004;28;20055;-60
2021/11/28 04:11:53;;;;;;;33.90;18.15;;;;;;;2.86;100.00;99831.75;10581756;28;20058;-59
2021/11/28 04:16:55;;;;;;;42.13;21.80;;;;;;;2.91;100.00;99840.19;10582001;28;20044;-58
2021/11/28 04:21:58;;;;;;;32.70;18.85;;;;;;;3.02;100.00;99840.56;10581450;28;20047;-58
2021/11/28 04:27:00;;;;;;;37.78;18.55;;;;;;;2.94;100.00;99847.81;10581484;28;20054;-58
2021/11/28 04:32:03;;;;;;;47.13;22.90;;;;;;;3.15;100.00;99852.09;10581326;28;20054;-58
2021/11/28 04:37:05;;;;;;;36.67;20.08;;;;;;;2.84;100.00;99844.78;10582297;28;20040;-59
2021/11/28 04:42:07;;;;;;;30.50;20.17;;;;;;;2.88;100.00;99845.47;10581108;28;20054;-59
2021/11/28 04:47:10;;;;;;;46.10;22.00;;;;;;;3.09;100.00;99851.50;10581366;28;20075;-59
2021/11/28 04:52:13;;;;;;;37.00;21.17;;;;;;;2.87;100.00;99848.97;10580862;28;20059;-59
2021/11/28 04:57:15;;;;;;;48.92;23.83;;;;;;;2.79;100.00;99857.00;10580751;28;20048;-58
2021/11/28 05:02:17;;;;;;;54.63;23.60;;;;;;;3.00;100.00;99857.91;10587574;28;20047;-60
2021/11/28 05:07:20;;;;;;;46.75;23.05;;;;;;;2.89;100.00;99863.53;10588482;28;20097;-60
2021/11/28 05:12:23;;;;;;;51.85;23.45;;;;;;;3.06;100.00;99855.06;10588158;28;20502;-60
2021/11/28 05:17:25;;;;;;;39.95;22.35;;;;;;;2.87;100.00;99865.31;10588096;28;20054;-59
2021/11/28 05:22:28;;;;;;;43.63;24.15;;;;;;;3.10;100.00;99873.88;10588132;28;20043;-59
2021/11/28 05:27:30;;;;;;;41.53;22.00;;;;;;;2.98;100.00;99864.88;10588201;28;20044;-60
2021/11/28 05:32:33;;;;;;;39.50;20.75;;;;;;;2.90;100.00;99869.53;10587135;28;20506;-59
2021/11/28 05:37:35;;;;;;;43.65;23.50;;;;;;;2.70;100.00;99867.75;10587679;28;20055;-58
2021/11/28 05:42:37;;;;;;;44.58;23.58;;;;;;;2.67;100.00;99876.44;10586942;28;20074;-61
2021/11/28 05:47:40;;;;;;;46.70;23.35;;;;;;;2.52;100.00;99871.88;10586917;28;20044;-59
2021/11/28 05:52:42;;;;;;;52.22;23.23;;;;;;;2.31;100.00;99876.97;10569027;28;20055;-60
2021/11/28 05:57:45;;;;;;;47.03;21.73;;;;;;;2.12;100.00;99878.56;10586316;28;20069;-60
2021/11/28 06:02:47;;;;;;;34.25;19.10;;;;;;;2.04;100.00;99878.84;10587135;28;20071;-57
2021/11/28 06:07:50;;;;;;;36.03;19.67;;;;;;;1.90;100.00;99897.44;10586007;28;20392;-58
2021/11/28 06:12:52;;;;;;;35.72;18.95;;;;;;;1.73;100.00;99879.97;10585302;28;20055;-59
2021/11/28 06:17:54;;;;;;;64.30;23.48;;;;;;;1.79;100.00;99889.22;10585517;28;20483;-60
2021/11/28 06:22:57;;;;;;;43.83;20.60;;;;;;;1.64;100.00;99883.69;10585971;28;20051;-61
2021/11/28 06:27:59;;;;;;;36.17;19.70;;;;;;;1.52;100.00;99891.88;10585493;28;20051;-60
2021/11/28 06:33:02;;;;;;;36.85;19.65;;;;;;;1.17;100.00;99890.50;10584940;28;20054;-59
2021/11/28 06:38:04;;;;;;;45.17;20.73;;;;;;;1.03;100.00;99885.78;10585392;28;20058;-59
2021/11/28 06:43:07;;;;;;;46.95;20.30;;;;;;;0.87;100.00;99888.84;10584573;28;20047;-59
2021/11/28 06:48:10;;;;;;;40.55;19.50;;;;;;;0.75;100.00;99889.25;10584583;28;20050;-59
2021/11/28 06:53:12;;;;;;;44.88;22.77;;;;;;;0.51;100.00;99888.28;10584466;28;20048;-60
2021/11/28 06:58:15;;;;;;;35.92;19.60;;;;;;;0.61;100.00;99905.13;10583914;28;20062;-57
2021/11/28 07:03:17;;;;;;;48.80;19.77;;;;;;;0.37;100.00;99906.72;10583867;28;20055;-59
2021/11/28 07:08:20;;;;;;;47.42;21.13;;;;;;;0.49;100.00;99931.28;10583554;28;20040;-57
2021/11/28 07:13:23;;;;;;;42.97;20.55;;;;;;;0.20;100.00;99919.22;10583503;28;20050;-58
2021/11/28 07:18:26;;;;;;;44.45;21.80;;;;;;;0.29;100.00;99929.28;10565875;28;20052;-58
2021/11/28 07:23:28;;;;;;;51.47;22.13;;;;;;;0.23;100.00;99926.88;10583642;28;20048;-58
2021/11/28 07:28:31;;;;;;;51.53;22.50;;;;;;;0.09;100.00;99925.53;10583200;28;20039;-61
2021/11/28 07:33:36;;;;;;;37.85;21.10;;;;;;;0.22;100.00;99941.47;10582652;28;20051;-58
2021/11/28 07:38:38;;;;;;;46.15;21.75;;;;;;;0.09;100.00;99943.53;10582530;28;20499;-58
2021/11/28 07:43:41;;;;;;;41.60;20.05;;;;;;;0.06;100.00;99953.09;10582253;28;20054;-59
2021/11/28 07:48:43;;;;;;;45.03;21.58;;;;;;;0.20;100.00;99957.84;10582542;28;20043;-60
2021/11/28 07:53:46;;;;;;;40.50;20.42;;;;;;;0.44;100.00;99984.63;10581874;28;20058;-61
2021/11/28 07:58:49;;;;;;;43.67;20.92;;;;;;;0.51;100.00;99989.56;10582487;28;20060;-58
2021/11/28 08:03:52;;;;;;;66.30;25.70;;;;;;;1.01;100.00;100006.13;10581475;28;20507;-61
2021/11/28 08:08:54;;;;;;;41.05;20.27;;;;;;;0.83;100.00;100005.81;10581763;28;20558;-57
2021/11/28 08:13:57;;;;;;;48.28;21.85;;;;;;;1.04;100.00;100019.81;10581750;28;20050;-58
2021/11/28 08:18:59;;;;;;;69.68;25.05;;;;;;;1.09;100.00;100025.66;10581598;28;20550;-59
2021/11/28 08:24:04;;;;;;;56.63;23.95;;;;;;;1.30;100.00;100034.44;10563880;28;20043;-60
2021/11/28 08:29:08;;;;;;;53.95;24.30;;;;;;;1.81;100.00;100037.13;10581904;28;20404;-59
2021/11/28 08:34:12;;;;;;;48.10;25.05;;;;;;;1.91;100.00;100037.66;10582707;28;20074;-60
2021/11/28 08:39:14;;;;;;;81.07;30.38;;;;;;;2.17;100.00;100054.84;10589576;28;20415;-59
2021/11/28 08:44:18;;;;;;;106.35;36.08;;;;;;;1.92;100.00;100049.69;10589163;28;20050;-58
2021/11/28 08:49:21;;;;;;;126.93;36.83;;;;;;;1.96;100.00;100054.69;10589465;28;20052;-59
2021/11/28 08:54:23;;;;;;;95.47;33.10;;;;;;;2.00;100.00;100065.75;10588990;28;20055;-55
2021/11/28 08:59:30;;;;;;;67.20;27.23;;;;;;;2.24;100.00;100071.84;10588891;28;20048;-59
2021/11/28 09:04:32;;;;;;;103.45;33.17;;;;;;;2.22;100.00;100068.47;10588724;28;20058;-58
2021/11/28 09:09:35;;;;;;;117.57;34.83;;;;;;;2.33;100.00;100068.91;10588556;28;20055;-59
2021/11/28 09:14:37;;;;;;;66.18;27.38;;;;;;;2.31;100.00;100077.63;10588192;28;20047;-59
2021/11/28 09:20:04;;;;;;;111.38;32.78;;;;;;;2.24;100.00;100077.00;10588150;28;20047;-59
2021/11/28 09:25:07;;;;;;;106.53;31.30;;;;;;;2.26;100.00;100080.38;10587775;28;20058;-58
2021/11/28 09:30:10;;;;;;;157.80;37.10;;;;;;;2.18;100.00;100083.19;10587655;28;20039;-58
2021/11/28 09:35:13;;;;;;;98.18;33.67;;;;;;;2.98;100.00;100105.38;10587755;28;20048;-59
2021/11/28 09:40:15;;;;;;;92.28;32.47;;;;;;;2.88;100.00;100096.28;10587168;28;20048;-60
2021/11/28 09:45:18;;;;;;;115.90;32.15;;;;;;;2.62;100.00;100089.47;10585551;28;20395;-59
2021/11/28 09:50:21;;;;;;;69.13;26.42;;;;;;;2.77;100.00;100105.28;10587384;28;20055;-59
2021/11/28 09:55:27;;;;;;;87.57;28.52;;;;;;;2.76;100.00;100102.75;10586389;28;20051;-59
2021/11/28 10:00:30;;;;;;;97.15;32.42;;;;;;;2.97;100.00;100107.09;10586104;28;20052;-59
2021/11/28 10:05:32;;;;;;;65.63;26.10;;;;;;;2.67;100.00;100096.13;10586209;28;20048;-60
2021/11/28 10:10:35;;;;;;;68.55;28.77;;;;;;;2.91;100.00;100096.19;10585972;28;20049;-58
2021/11/28 10:15:37;;;;;;;53.78;23.98;;;;;;;2.79;100.00;100082.78;10586153;28;20044;-57
2021/11/28 10:20:42;;;;;;;53.78;26.02;;;;;;;2.71;100.00;100084.81;10586286;28;20104;-58
2021/11/28 10:25:44;;;;;;;51.85;24.50;;;;;;;3.01;100.00;100088.91;10567470;28;20043;-60
2021/11/28 10:30:48;;;;;;;46.60;22.98;;;;;;;3.38;100.00;100090.94;10585332;28;20051;-58
2021/11/28 10:36:10;;;;;;;45.20;23.40;;;;;;;4.35;100.00;100109.47;10585012;28;20083;-59
2021/11/28 10:41:17;;;;;;;;;;;;;;;4.05;100.00;100089.97;10585549;28;20039;-58
2021/11/28 10:46:30;;;;;;;46.47;22.27;;;;;;;4.15;100.00;100086.97;10584904;28;19927;-59
2021/11/28 10:51:33;;;;;;;47.45;22.67;;;;;;;4.18;100.00;100079.91;10584444;28;20172;-59
2021/11/28 10:56:36;;;;;;;42.15;22.02;;;;;;;4.36;100.00;100090.44;10584671;28;20048;-59
2021/11/28 11:01:39;;;;;;;53.55;25.00;;;;;;;4.47;100.00;100090.78;10565594;28;20506;-60
2021/11/28 11:06:42;;;;;;;42.45;23.45;;;;;;;4.55;100.00;100083.53;10584103;28;20047;-57
2021/11/28 11:11:44;;;;;;;41.42;22.13;;;;;;;4.45;100.00;100080.50;10583676;28;20051;-59
2021/11/28 11:16:49;;;;;;;37.38;21.77;;;;;;;4.50;100.00;100082.06;10584064;28;20044;-59
2021/11/28 11:22:06;;;;;;;37.83;21.45;;;;;;;4.43;100.00;100084.06;10583079;28;20051;-59
2021/11/28 11:27:14;;;;;;;38.45;20.27;;;;;;;4.30;100.00;100091.50;10583006;28;20050;-59
2021/11/28 11:32:19;;;;;;;40.28;21.30;;;;;;;4.39;100.00;100088.53;10582824;28;20407;-61
2021/11/28 11:37:25;;;;;;;41.83;23.02;;;;;;;4.16;100.00;100091.28;10583469;28;20047;-60
2021/11/28 11:42:29;;;;;;;40.88;22.98;;;;;;;4.42;100.00;100093.59;10582598;28;20048;-59
2021/11/28 11:47:31;;;;;;;35.90;20.38;;;;;;;4.50;100.00;100088.06;10582196;28;20047;-59
2021/11/28 11:52:34;;;;;;;42.72;23.77;;;;;;;4.59;100.00;100092.00;10581913;28;20047;-55
2021/11/28 11:57:59;;;;;;;29.67;19.08;;;;;;;4.74;100.00;100086.16;10582132;28;20047;-59
2021/11/28 12:03:20;;;;;;;42.17;22.10;;;;;;;5.02;100.00;100096.13;10564671;28;20054;-57
2021/11/28 12:08:25;;;;;;;36.35;19.80;;;;;;;4.86;100.00;100091.69;10581033;28;20369;-58
2021/11/28 12:13:27;;;;;;;36.22;19.67;;;;;;;4.76;100.00;100093.88;10581363;28;20495;-56
2021/11/28 12:18:49;;;;;;;37.20;21.13;;;;;;;4.96;100.00;100103.34;10581883;28;20153;-60
2021/11/28 12:24:28;;;;;;;29.35;18.23;;;;;;;4.97;100.00;100092.06;10581361;28;20428;-59
2021/11/28 12:29:41;;;;;;;33.85;18.13;;;;;;;4.89;100.00;100094.97;10581207;28;20395;-59
2021/11/28 12:34:58;;;;;;;27.85;16.83;;;;;;;4.56;100.00;100089.56;10581316;28;20043;-59
2021/11/28 12:40:20;;;;;;;33.90;17.60;;;;;;;4.97;100.00;100092.88;10581254;28;20502;-58
2021/11/28 12:45:41;;;;;;;30.83;17.33;;;;;;;4.59;100.00;100085.09;10581094;28;20044;-59
2021/11/28 12:50:53;;;;;;;26.40;15.70;;;;;;;4.80;100.00;100090.22;10580949;28;20411;-58
2021/11/28 12:56:11;;;;;;;27.17;16.13;;;;;;;4.75;100.00;100081.81;10581211;28;20048;-59
2021/11/28 13:01:54;;;;;;;28.50;16.10;;;;;;;4.83;100.00;100092.69;10580861;28;20063;-59
2021/11/28 13:07:26;;;;;;;23.93;13.40;;;;;;;4.67;100.00;100079.53;10563345;28;20082;-59
2021/11/28 13:12:28;;;;;;;13.88;8.73;;;;;;;4.55;100.00;100101.66;10562524;28;20757;-59
2021/11/28 13:17:31;;;;;;;11.30;6.45;;;;;;;4.52;100.00;100104.38;10562589;28;20069;-59
2021/11/28 13:22:37;;;;;;;3.78;3.22;;;;;;;4.24;100.00;100102.16;10585932;28;20040;-61
2021/11/28 13:27:40;;;;;;;1.75;1.65;;;;;;;4.13;100.00;100096.56;10587933;28;20043;-59
2021/11/28 13:32:42;;;;;;;2.63;1.50;;;;;;;4.13;100.00;100112.97;10587919;28;20047;-58
2021/11/28 13:37:48;;;;;;;3.97;1.77;;;;;;;4.03;100.00;100101.28;10588133;28;20044;-60
2021/11/28 13:42:51;;;;;;;1.67;1.40;;;;;;;4.25;100.00;100119.38;10587361;28;20069;-59
2021/11/28 13:47:53;;;;;;;3.67;1.67;;;;;;;4.08;100.00;100260.84;10587415;28;20117;-60
2021/11/28 13:53:12;;;;;;;1.63;1.40;;;;;;;3.83;100.00;100337.75;10587167;28;20039;-60
2021/11/28 13:58:14;;;;;;;0.95;0.88;;;;;;;4.18;100.00;100330.44;10586725;28;20056;-57
2021/11/28 14:03:17;;;;;;;2.40;0.80;;;;;;;3.86;100.00;100247.84;10568053;28;20052;-60
2021/11/28 14:08:19;;;;;;;1.77;1.13;;;;;;;3.66;100.00;100211.53;10586198;28;20050;-58
2021/11/28 14:13:25;;;;;;;3.88;0.52;;;;;;;3.78;100.00;100195.50;10585932;28;20054;-58
2021/11/28 14:18:28;;;;;;;4.35;1.15;;;;;;;3.81;100.00;100197.97;10586166;28;20118;-59
2021/11/28 14:23:30;;;;;;;1.58;0.60;;;;;;;3.72;100.00;100190.59;10567564;28;20048;-60
2021/11/28 14:28:36;;;;;;;2.22;0.95;;;;;;;3.96;100.00;100206.06;10585561;28;20051;-59
2021/11/28 14:33:49;;;;;;;5.18;0.70;;;;;;;3.89;100.00;100221.84;10584519;28;20503;-59
2021/11/28 14:38:59;;;;;;;0.60;0.47;;;;;;;4.00;100.00;100234.38;10585261;28;20403;-58
2021/11/28 14:44:05;;;;;;;1.85;0.40;;;;;;;3.69;100.00;100229.53;10584862;28;20039;-58
2021/11/28 14:49:13;;;;;;;1.20;1.10;;;;;;;3.93;100.00;100248.47;10585201;28;20498;-58
2021/11/28 14:54:18;;;;;;;4.00;0.80;;;;;;;3.32;100.00;100229.16;10584926;28;20043;-57
2021/11/28 14:59:27;;;;;;;4.57;0.98;;;;;;;3.66;100.00;100245.19;10584204;28;20051;-59
2021/11/28 15:04:30;;;;;;;7.97;0.90;;;;;;;3.39;100.00;100239.28;10584472;28;20044;-59
2021/11/28 15:09:35;;;;;;;2.85;0.52;;;;;;;3.45;100.00;100226.13;10583797;28;20052;-58
2021/11/28 15:14:38;;;;;;;2.42;0.80;;;;;;;3.29;100.00;100238.78;10584792;28;20066;-58
2021/11/28 15:19:40;;;;;;;3.38;0.80;;;;;;;3.56;100.00;100251.59;10583817;28;20058;-59
2021/11/28 15:24:42;;;;;;;2.63;0.57;;;;;;;3.43;100.00;100248.59;10583228;28;20050;-59
2021/11/28 15:29:45;;;;;;;1.80;1.48;;;;;;;3.51;100.00;100246.59;10583112;28;20043;-59
2021/11/28 15:34:47;;;;;;;7.65;2.75;;;;;;;3.23;100.00;100245.00;10583405;28;20043;-58
2021/11/28 15:39:49;;;;;;;4.25;1.42;;;;;;;3.18;100.00;100254.69;10582831;28;20044;-60
2021/11/28 15:44:52;;;;;;;1.58;1.38;;;;;;;3.26;100.00;100257.84;10563460;28;20039;-60
2021/11/28 15:49:54;;;;;;;9.15;5.15;;;;;;;3.12;100.00;100254.91;10582162;28;20044;-57
2021/11/28 15:54:56;;;;;;;10.32;5.18;;;;;;;3.09;100.00;100257.59;10564508;28;20050;-60
2021/11/28 15:59:59;;;;;;;8.93;4.95;;;;;;;2.95;100.00;100253.72;10582417;28;20052;-61
2021/11/28 16:05:01;;;;;;;9.20;5.32;;;;;;;3.06;100.00;100260.28;10582467;28;20043;-60
2021/11/28 16:10:07;;;;;;;12.20;3.00;;;;;;;3.02;100.00;100261.28;10581842;28;20044;-58
2021/11/28 16:15:11;;;;;;;5.85;3.38;;;;;;;2.76;100.00;100253.53;10581861;28;20384;-60
2021/11/28 16:20:14;;;;;;;3.78;2.92;;;;;;;2.65;100.00;100257.38;10581907;28;20046;-60
2021/11/28 16:25:16;;;;;;;3.78;2.10;;;;;;;2.59;100.00;100261.84;10582299;28;20052;-57
2021/11/28 16:30:19;;;;;;;1.98;1.73;;;;;;;2.58;100.00;100264.47;10581423;28;20055;-59
2021/11/28 16:35:21;;;;;;;2.17;1.98;;;;;;;2.54;100.00;100261.16;10581758;28;20048;-58
2021/11/28 16:40:27;;;;;;;5.35;3.30;;;;;;;2.48;100.00;100263.09;10581199;28;20088;-57
2021/11/28 16:45:30;;;;;;;5.15;2.90;;;;;;;2.57;100.00;100268.81;10581052;28;20399;-58
2021/11/28 16:50:32;;;;;;;3.90;1.60;;;;;;;2.33;100.00;100267.84;10562442;28;20491;-59
2021/11/28 16:55:36;;;;;;;2.90;1.95;;;;;;;2.36;100.00;100278.09;10583423;28;20070;-59
2021/11/28 17:00:39;;;;;;;3.20;3.00;;;;;;;2.28;100.00;100282.66;10588959;28;20058;-59
2021/11/28 17:05:42;;;;;;;3.65;3.22;;;;;;;2.17;100.00;100275.25;10588875;28;20100;-58
2021/11/28 17:10:45;;;;;;;3.50;3.17;;;;;;;2.19;100.00;100282.94;10588489;28;20051;-57
2021/11/28 17:15:47;;;;;;;5.47;3.55;;;;;;;2.14;100.00;100285.66;10570910;28;20059;-59
2021/11/28 17:20:50;;;;;;;3.53;3.13;;;;;;;2.07;100.00;100289.34;10588043;28;20048;-57
2021/11/28 17:25:54;;;;;;;5.45;4.22;;;;;;;1.93;100.00;100287.13;10588238;28;20070;-59
2021/11/28 17:30:58;;;;;;;7.32;4.20;;;;;;;2.02;100.00;100286.88;10587597;28;20487;-59
2021/11/28 17:36:01;;;;;;;6.13;4.45;;;;;;;2.02;100.00;100291.22;10587915;28;20060;-57
2021/11/28 17:41:06;;;;;;;6.28;5.15;;;;;;;1.90;100.00;100304.47;10587319;28;20044;-55
2021/11/28 17:46:09;;;;;;;6.70;4.35;;;;;;;1.95;100.00;100313.78;10587109;28;20127;-55
2021/11/28 17:51:11;;;;;;;5.35;3.92;;;;;;;1.88;100.00;100317.41;10586970;28;20050;-58
2021/11/28 17:56:15;;;;;;;5.03;3.97;;;;;;;1.75;100.00;100324.69;10586864;28;20044;-58
2021/11/28 18:01:18;;;;;;;11.45;5.20;;;;;;;1.78;100.00;100327.19;10568477;28;20051;-60
2021/11/28 18:06:21;;;;;;;8.77;5.88;;;;;;;1.82;100.00;100335.69;10567634;28;20100;-57
2021/11/28 18:11:23;;;;;;;8.93;5.88;;;;;;;1.74;100.00;100328.16;10568253;28;20119;-59
2021/11/28 18:16:28;;;;;;;10.63;6.95;;;;;;;1.66;100.00;100330.09;10586359;28;20048;-59
2021/11/28 18:21:30;;;;;;;6.15;4.90;;;;;;;1.75;100.00;100342.75;10567483;28;20047;-56
2021/11/28 18:26:32;;;;;;;14.98;6.65;;;;;;;1.67;100.00;100344.69;10585609;28;20046;-57
2021/11/28 18:31:35;;;;;;;9.05;5.95;;;;;;;1.68;100.00;100346.38;10585178;28;20048;-58
2021/11/28 18:36:38;;;;;;;10.35;6.55;;;;;;;1.56;100.00;100352.72;10585477;28;20043;-57
2021/11/28 18:41:40;;;;;;;16.77;7.70;;;;;;;1.57;100.00;100359.59;10584773;28;20043;-57
2021/11/28 18:46:43;;;;;;;9.73;7.25;;;;;;;1.36;100.00;100360.16;10567204;28;20058;-60
2021/11/28 18:51:45;;;;;;;9.30;7.32;;;;;;;1.36;100.00;100360.16;10584226;28;20043;-57
2021/11/28 18:56:49;;;;;;;9.30;7.50;;;;;;;1.44;100.00;100369.38;10584283;28;20047;-57
2021/11/28 19:01:51;;;;;;;7.70;6.10;;;;;;;1.32;100.00;100376.59;10583711;28;20047;-59
2021/11/28 19:06:54;;;;;;;6.38;5.20;;;;;;;1.41;100.00;100378.94;10583855;28;20110;-57
2021/11/28 19:11:56;;;;;;;8.23;5.60;;;;;;;1.40;100.00;100387.56;10583714;28;20047;-56
2021/11/28 19:16:59;;;;;;;8.38;6.43;;;;;;;1.21;100.00;100390.63;10583385;28;20380;-58
2021/11/28 19:22:01;;;;;;;9.73;6.57;;;;;;;1.19;100.00;100394.13;10582979;28;20047;-59
2021/11/28 19:27:04;;;;;;;12.35;7.15;;;;;;;1.23;100.00;100403.47;10582797;28;20480;-58
2021/11/28 19:32:06;;;;;;;12.88;7.28;;;;;;;1.24;100.00;100402.59;10582589;28;20395;-61
2021/11/28 19:37:09;;;;;;;13.38;7.03;;;;;;;1.25;100.00;100402.53;10582834;28;20055;-58
2021/11/28 19:42:12;;;;;;;10.93;7.32;;;;;;;1.03;100.00;100398.81;10582172;28;20047;-58
2021/11/28 19:47:17;;;;;;;13.18;8.45;;;;;;;1.03;100.00;100401.41;10582722;28;20048;-59
2021/11/28 19:52:19;;;;;;;14.55;7.95;;;;;;;1.07;100.00;100411.56;10582547;28;20048;-59
2021/11/28 19:57:22;;;;;;;7.75;5.50;;;;;;;1.12;100.00;100408.88;10582701;28;20411;-59
2021/11/28 20:02:24;;;;;;;12.45;8.00;;;;;;;0.78;100.00;100403.72;10581868;28;20491;-57
2021/11/28 20:07:27;;;;;;;12.55;8.25;;;;;;;0.64;100.00;100412.59;10581931;28;20073;-60
2021/11/28 20:12:29;;;;;;;11.45;7.47;;;;;;;0.46;100.00;100421.56;10563748;28;20040;-60
2021/11/28 20:17:32;;;;;;;12.02;7.18;;;;;;;0.44;100.00;100428.50;10581729;28;20420;-58
2021/11/28 20:22:36;;;;;;;19.75;8.30;;;;;;;0.38;100.00;100431.19;10581283;28;20513;-59
2021/11/28 20:27:40;;;;;;;17.48;8.32;;;;;;;0.37;100.00;100437.25;10547997;28;20051;-58
2021/11/28 20:32:42;;;;;;;12.35;7.60;;;;;;;0.21;100.00;100433.28;10587309;28;20479;-55
2021/11/28 20:37:44;;;;;;;14.77;6.88;;;;;;;0.39;100.00;100439.75;10590255;28;20055;-57
2021/11/28 20:42:47;;;;;;;15.95;7.88;;;;;;;0.50;100.00;100450.69;10589760;28;20051;-60
2021/11/28 20:47:51;;;;;;;11.25;7.32;;;;;;;0.17;100.00;100450.53;10589868;28;20047;-58
2021/11/28 20:52:54;;;;;;;9.52;6.53;;;;;;;0.22;100.00;100450.41;10589597;28;20039;-56
2021/11/28 20:57:56;;;;;;;12.63;7.40;;;;;;;0.29;100.00;100455.41;10588996;28;20399;-57
2021/11/28 21:03:00;;;;;;;12.88;7.32;;;;;;;0.11;100.00;100454.03;10589514;28;20052;-60
2021/11/28 21:08:03;;;;;;;11.45;5.82;;;;;;;0.10;100.00;100448.94;10588797;28;20039;-59
2021/11/28 21:13:05;;;;;;;8.05;5.43;;;;;;;0.26;100.00;100450.31;10588684;28;20058;-60
2021/11/28 21:18:10;;;;;;;17.20;5.50;;;;;;;0.32;100.00;100457.06;10588386;28;20404;-60
2021/11/28 21:23:12;;;;;;;10.55;4.47;;;;;;;0.15;100.00;100453.13;10587750;28;20491;-59
2021/11/28 21:28:16;;;;;;;10.10;5.78;;;;;;;0.27;100.00;100470.06;10587869;28;20503;-58
2021/11/28 21:33:19;;;;;;;9.48;5.35;;;;;;;-0.01;100.00;100464.59;10587982;28;20051;-60
2021/11/28 21:38:21;;;;;;;9.95;4.25;;;;;;;0.36;100.00;100481.88;10587952;28;20043;-59
2021/11/28 21:43:24;;;;;;;13.30;5.78;;;;;;;0.13;100.00;100479.75;10587307;28;20051;-59
2021/11/28 21:48:27;;;;;;;11.20;5.20;;;;;;;0.07;100.00;100479.88;10586986;28;20078;-60
2021/11/28 21:53:30;;;;;;;11.65;5.90;;;;;;;0.20;100.00;100478.75;10587412;28;20047;-58
2021/11/28 21:58:32;;;;;;;9.38;4.50;;;;;;;0.27;100.00;100471.75;10586489;28;20054;-59
2021/11/28 22:03:34;;;;;;;11.23;3.95;;;;;;;0.39;100.00;100484.41;10586352;28;20529;-60
2021/11/28 22:08:37;;;;;;;12.73;6.07;;;;;;;0.40;100.00;100487.81;10586387;28;20054;-58
2021/11/28 22:13:39;;;;;;;13.13;4.90;;;;;;;0.32;100.00;100485.38;10585784;28;20050;-58
2021/11/28 22:18:42;;;;;;;7.30;3.80;;;;;;;0.53;100.00;100490.09;10586037;28;20054;-58
2021/11/28 22:23:45;;;;;;;12.23;4.47;;;;;;;0.58;100.00;100496.91;10585801;28;20055;-53
2021/11/28 22:28:48;;;;;;;8.60;4.60;;;;;;;0.61;100.00;100507.16;10585905;28;20054;-58
2021/11/28 22:33:50;;;;;;;8.48;4.68;;;;;;;0.57;100.00;100508.91;10585230;28;20043;-57
2021/11/28 22:38:53;;;;;;;11.38;4.32;;;;;;;0.60;100.00;100510.59;10585499;28;20048;-58
2021/11/28 22:43:55;;;;;;;7.10;4.88;;;;;;;0.62;100.00;100501.94;10584652;28;20050;-59
2021/11/28 22:48:58;;;;;;;7.43;4.47;;;;;;;0.53;100.00;100509.88;10585154;28;20050;-59
2021/11/28 22:54:00;;;;;;;10.98;4.78;;;;;;;0.54;100.00;100507.28;10565973;28;20046;-57
2021/11/28 22:59:03;;;;;;;13.52;4.80;;;;;;;0.53;100.00;100510.72;10565727;28;20396;-58
2021/11/28 23:04:13;;;;;;;7.78;3.75;;;;;;;0.55;100.00;100510.69;10583667;28;20052;-58