Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:00;;;;;;;3.75;3.40;;;;;;;;;;5152081;27;20607;-89
2023/07/11 00:02:29;;;;;;;5.13;3.90;;;;;;;;;;5151245;27;20228;-88
2023/07/11 00:04:56;;;;;;;3.90;3.60;;;;;;;;;;5151767;27;20268;-88
2023/07/11 00:07:23;;;;;;;4.00;3.70;;;;;;;;;;5151553;27;20203;-87
2023/07/11 00:09:50;;;;;;;3.72;3.38;;;;;;;;;;5153001;27;20235;-88
2023/07/11 00:12:17;;;;;;;3.47;3.25;;;;;;;;;;5152351;27;20536;-87
2023/07/11 00:14:44;;;;;;;3.53;3.33;;;;;;;;;;5152070;27;20277;-87
2023/07/11 00:17:11;;;;;;;5.00;3.33;;;;;;;;;;5151444;27;20271;-88
2023/07/11 00:19:48;;;;;;;4.13;3.20;;;;;;;;;;5152187;27;20195;-89
2023/07/11 00:22:15;;;;;;;4.30;3.90;;;;;;;;;;5152080;27;20305;-88
2023/07/11 00:24:42;;;;;;;3.55;3.25;;;;;;;;;;5152620;27;20237;-87
2023/07/11 00:27:10;;;;;;;3.78;3.58;;;;;;;;;;5151899;27;20635;-87
2023/07/11 00:29:37;;;;;;;3.53;3.22;;;;;;;;;;5151791;27;20247;-87
2023/07/11 00:32:04;;;;;;;3.85;3.45;;;;;;;;;;5150949;27;20281;-87
2023/07/11 00:34:31;;;;;;;4.25;3.83;;;;;;;;;;5152166;27;20207;-87
2023/07/11 00:36:59;;;;;;;3.15;2.97;;;;;;;;;;5151595;27;20194;-85
2023/07/11 00:39:27;;;;;;;3.90;3.63;;;;;;;;;;5152083;27;20192;-89
2023/07/11 00:41:54;;;;;;;4.45;4.10;;;;;;;;;;5152593;27;20233;-88
2023/07/11 00:44:22;;;;;;;3.55;3.28;;;;;;;;;;5151321;27;20199;-88
2023/07/11 00:46:48;;;;;;;3.20;3.00;;;;;;;;;;5151574;27;20204;-88
2023/07/11 00:49:16;;;;;;;4.78;3.50;;;;;;;;;;5151339;27;20191;-88
2023/07/11 00:51:46;;;;;;;5.40;3.72;;;;;;;;;;5150747;27;20195;-86
2023/07/11 00:54:16;;;;;;;3.83;3.53;;;;;;;;;;5150700;27;20718;-88
2023/07/11 00:56:45;;;;;;;3.58;3.38;;;;;;;;;;5150577;27;20231;-87
2023/07/11 00:59:12;;;;;;;3.92;3.65;;;;;;;;;;5151783;27;20193;-87
2023/07/11 01:01:39;;;;;;;4.65;3.72;;;;;;;;;;5151509;27;20239;-88
2023/07/11 01:04:07;;;;;;;5.53;3.60;;;;;;;;;;5151900;27;20238;-87
2023/07/11 01:06:34;;;;;;;3.85;3.63;;;;;;;;;;5152116;27;20251;-88
2023/07/11 01:09:02;;;;;;;4.82;3.20;;;;;;;;;;5151777;27;20591;-88
2023/07/11 01:11:31;;;;;;;3.92;3.40;;;;;;;;;;5153791;27;20376;-87
2023/07/11 01:13:58;;;;;;;4.03;3.72;;;;;;;;;;5160324;27;20201;-89
2023/07/11 01:16:25;;;;;;;4.07;3.88;;;;;;;;;;5161885;27;20289;-88
2023/07/11 01:18:52;;;;;;;4.20;3.80;;;;;;;;;;5173991;27;20245;-88
2023/07/11 01:21:21;;;;;;;4.15;3.28;;;;;;;;;;5177699;27;20208;-87
2023/07/11 01:23:48;;;;;;;5.20;4.80;;;;;;;;;;5157208;27;20196;-87
2023/07/11 01:26:15;;;;;;;3.72;3.42;;;;;;;;;;5154861;27;20293;-88
2023/07/11 01:28:41;;;;;;;3.72;3.45;;;;;;;;;;5154572;27;20588;-87
2023/07/11 01:31:08;;;;;;;3.75;3.55;;;;;;;;;;5154506;27;20258;-88
2023/07/11 01:33:35;;;;;;;4.10;3.80;;;;;;;;;;5154722;27;20192;-87
2023/07/11 01:36:03;;;;;;;7.43;3.83;;;;;;;;;;5153953;27;20209;-87
2023/07/11 01:38:31;;;;;;;4.22;3.95;;;;;;;;;;5154601;27;20204;-89
2023/07/11 01:40:58;;;;;;;4.32;4.03;;;;;;;;;;5154419;27;20190;-88
2023/07/11 01:43:25;;;;;;;4.07;3.83;;;;;;;;;;5154525;27;20228;-87
2023/07/11 01:45:52;;;;;;;5.13;4.13;;;;;;;;;;5154489;27;20207;-87
2023/07/11 01:48:18;;;;;;;5.57;4.05;;;;;;;;;;5153813;27;20651;-88
2023/07/11 01:50:46;;;;;;;4.35;3.90;;;;;;;;;;5153975;27;20203;-87
2023/07/11 01:53:12;;;;;;;4.88;4.13;;;;;;;;;;5154282;27;20206;-87
2023/07/11 01:55:40;;;;;;;4.97;4.55;;;;;;;;;;5153734;27;20202;-88
2023/07/11 01:58:07;;;;;;;4.15;3.85;;;;;;;;;;5153611;27;20196;-87
2023/07/11 02:00:34;;;;;;;4.05;3.75;;;;;;;;;;5154167;27;20199;-89
2023/07/11 02:03:01;;;;;;;4.78;4.47;;;;;;;;;;5153686;27;20253;-87
2023/07/11 02:05:28;;;;;;;4.50;4.10;;;;;;;;;;5154372;27;20250;-88
2023/07/11 02:07:55;;;;;;;5.00;4.57;;;;;;;;;;5154258;27;20634;-88
2023/07/11 02:10:22;;;;;;;5.47;4.80;;;;;;;;;;5154070;27;20198;-87
2023/07/11 02:12:51;;;;;;;4.57;3.78;;;;;;;;;;5153825;27;20218;-87
2023/07/11 02:15:17;;;;;;;4.78;4.03;;;;;;;;;;5154057;27;20668;-88
2023/07/11 02:17:44;;;;;;;7.05;4.32;;;;;;;;;;5154295;27;20575;-89
2023/07/11 02:20:12;;;;;;;4.50;3.70;;;;;;;;;;5154077;27;20246;-87
2023/07/11 02:22:38;;;;;;;4.72;4.32;;;;;;;;;;5153286;27;20237;-85
2023/07/11 02:25:05;;;;;;;4.40;4.00;;;;;;;;;;5153595;27;20625;-88
2023/07/11 02:27:33;;;;;;;5.25;4.78;;;;;;;;;;5154004;27;20707;-89
2023/07/11 02:30:01;;;;;;;4.45;4.05;;;;;;;;;;5153470;27;20197;-88
2023/07/11 02:32:28;;;;;;;4.30;4.00;;;;;;;;;;5153159;27;20249;-88
2023/07/11 02:34:55;;;;;;;4.50;4.20;;;;;;;;;;5154101;27;20213;-88
2023/07/11 02:37:22;;;;;;;5.13;4.57;;;;;;;;;;5154056;27;20211;-89
2023/07/11 02:39:48;;;;;;;5.38;4.90;;;;;;;;;;5153398;27;20692;-89
2023/07/11 02:42:16;;;;;;;6.70;4.40;;;;;;;;;;5155116;27;20230;-88
2023/07/11 02:44:43;;;;;;;4.47;4.10;;;;;;;;;;5153906;27;20679;-87
2023/07/11 02:47:12;;;;;;;5.55;4.68;;;;;;;;;;5153229;27;20195;-87
2023/07/11 02:49:40;;;;;;;4.57;4.18;;;;;;;;;;5153126;27;20678;-88
2023/07/11 02:52:08;;;;;;;5.57;4.80;;;;;;;;;;5153207;27;20206;-88
2023/07/11 02:54:36;;;;;;;6.25;5.00;;;;;;;;;;5153731;27;20209;-88
2023/07/11 02:57:04;;;;;;;4.40;4.07;;;;;;;;;;5153893;27;20210;-88
2023/07/11 02:59:30;;;;;;;6.30;4.85;;;;;;;;;;5153969;27;20200;-87
2023/07/11 03:01:58;;;;;;;6.20;4.40;;;;;;;;;;5153204;27;20202;-87
2023/07/11 03:04:27;;;;;;;5.93;4.47;;;;;;;;;;5154065;27;20319;-88
2023/07/11 03:06:56;;;;;;;8.02;5.30;;;;;;;;;;5152777;27;20263;-85
2023/07/11 03:09:22;;;;;;;4.95;4.55;;;;;;;;;;5153530;27;20560;-88
2023/07/11 03:11:50;;;;;;;4.47;4.18;;;;;;;;;;5154133;27;20226;-87
2023/07/11 03:14:17;;;;;;;5.35;4.82;;;;;;;;;;5154923;27;20205;-87
2023/07/11 03:16:44;;;;;;;5.40;4.55;;;;;;;;;;5157141;27;20212;-87
2023/07/11 03:19:11;;;;;;;6.63;4.57;;;;;;;;;;5157042;27;20680;-87
2023/07/11 03:21:39;;;;;;;6.40;4.72;;;;;;;;;;5159252;27;20201;-89
2023/07/11 03:24:07;;;;;;;5.38;4.97;;;;;;;;;;5158554;27;20310;-88
2023/07/11 03:26:34;;;;;;;4.22;3.90;;;;;;;;;;5161476;27;20237;-87
2023/07/11 03:29:01;;;;;;;8.82;5.03;;;;;;;;;;5166039;27;20282;-85
2023/07/11 03:31:28;;;;;;;6.03;5.00;;;;;;;;;;5170040;27;20192;-85
2023/07/11 03:33:55;;;;;;;6.18;4.75;;;;;;;;;;5158291;27;20303;-87
2023/07/11 03:36:21;;;;;;;4.82;4.53;;;;;;;;;;5153564;27;20202;-88
2023/07/11 03:38:50;;;;;;;5.97;5.43;;;;;;;;;;5153729;27;20202;-88
2023/07/11 03:41:17;;;;;;;5.50;4.88;;;;;;;;;;5152587;27;20194;-87
2023/07/11 03:43:44;;;;;;;6.10;5.50;;;;;;;;;;5153241;27;20223;-88
2023/07/11 03:46:12;;;;;;;7.32;5.53;;;;;;;;;;5153174;27;20335;-89
2023/07/11 03:48:39;;;;;;;5.28;4.70;;;;;;;;;;5153521;27;20275;-88
2023/07/11 03:51:06;;;;;;;5.50;5.00;;;;;;;;;;5153035;27;20192;-88
2023/07/11 03:53:32;;;;;;;7.05;5.70;;;;;;;;;;5153067;27;20275;-88
2023/07/11 03:56:01;;;;;;;5.32;4.90;;;;;;;;;;5153078;27;20192;-89
2023/07/11 03:58:27;;;;;;;5.63;5.07;;;;;;;;;;5152367;27;20200;-88
2023/07/11 04:00:54;;;;;;;8.25;5.18;;;;;;;;;;5152240;27;20470;-89
2023/07/11 04:03:21;;;;;;;8.65;4.68;;;;;;;;;;5152332;27;20232;-88
2023/07/11 04:05:49;;;;;;;6.38;4.40;;;;;;;;;;5152002;27;20240;-87
2023/07/11 04:08:16;;;;;;;4.95;4.40;;;;;;;;;;5152034;27;20215;-88
2023/07/11 04:10:43;;;;;;;5.43;4.30;;;;;;;;;;5152425;27;20200;-89
2023/07/11 04:13:11;;;;;;;5.13;4.75;;;;;;;;;;5151844;27;20215;-88
2023/07/11 04:15:39;;;;;;;5.07;4.68;;;;;;;;;;5152883;27;20599;-89
2023/07/11 04:18:06;;;;;;;6.10;5.50;;;;;;;;;;5152337;27;20332;-88
2023/07/11 04:20:32;;;;;;;7.25;4.90;;;;;;;;;;5151992;27;20200;-88
2023/07/11 04:23:01;;;;;;;7.15;5.68;;;;;;;;;;5154505;27;20223;-88
2023/07/11 04:25:28;;;;;;;6.68;6.07;;;;;;;;;;5159734;27;20207;-88
2023/07/11 04:27:56;;;;;;;7.47;6.03;;;;;;;;;;5152703;27;20246;-88
2023/07/11 04:30:24;;;;;;;6.30;5.80;;;;;;;;;;5152908;27;20245;-88
2023/07/11 04:32:52;;;;;;;6.50;5.20;;;;;;;;;;5153630;27;20283;-87
2023/07/11 04:35:19;;;;;;;8.75;4.93;;;;;;;;;;5153599;27;20204;-87
2023/07/11 04:37:46;;;;;;;5.50;5.00;;;;;;;;;;5152350;27;20200;-88
2023/07/11 04:40:13;;;;;;;5.85;4.82;;;;;;;;;;5153869;27;20215;-87
2023/07/11 04:42:39;;;;;;;6.03;5.53;;;;;;;;;;5154752;27;20223;-87
2023/07/11 04:45:07;;;;;;;5.78;4.72;;;;;;;;;;5156082;27;20196;-88
2023/07/11 04:47:35;;;;;;;5.55;5.05;;;;;;;;;;5153635;27;20307;-88
2023/07/11 04:50:03;;;;;;;5.68;5.18;;;;;;;;;;5154172;27;20276;-88
2023/07/11 04:52:30;;;;;;;5.43;5.03;;;;;;;;;;5153134;27;20207;-87
2023/07/11 04:54:57;;;;;;;7.18;5.18;;;;;;;;;;5156507;27;20211;-86
2023/07/11 04:57:24;;;;;;;5.65;5.15;;;;;;;;;;5158623;27;20272;-90
2023/07/11 04:59:51;;;;;;;6.25;5.75;;;;;;;;;;5164333;27;20196;-89
2023/07/11 05:02:17;;;;;;;5.70;5.20;;;;;;;;;;5166339;27;20212;-86
2023/07/11 05:04:48;;;;;;;5.50;4.97;;;;;;;;;;5168443;27;20188;-87
2023/07/11 05:07:15;;;;;;;7.18;5.45;;;;;;;;;;5178697;27;20204;-87
2023/07/11 05:09:42;;;;;;;5.80;5.32;;;;;;;;;;5173658;27;20200;-89
2023/07/11 05:12:10;;;;;;;5.53;5.13;;;;;;;;;;5156867;27;20219;-87
2023/07/11 05:14:37;;;;;;;5.82;5.30;;;;;;;;;;5156440;27;20244;-88
2023/07/11 05:17:04;;;;;;;5.75;5.25;;;;;;;;;;5155359;27;20208;-87
2023/07/11 05:19:31;;;;;;;12.10;7.65;;;;;;;;;;5155424;27;20310;-87
2023/07/11 05:22:00;;;;;;;6.15;5.65;;;;;;;;;;5154679;27;20221;-90
2023/07/11 05:24:28;;;;;;;6.38;5.68;;;;;;;;;;5155183;27;20237;-87
2023/07/11 05:26:55;;;;;;;6.35;5.78;;;;;;;;;;5155157;27;20234;-88
2023/07/11 05:29:23;;;;;;;9.25;6.15;;;;;;;;;;5154800;27;20226;-87
2023/07/11 05:31:49;;;;;;;5.78;5.38;;;;;;;;;;5154519;27;20277;-87
2023/07/11 05:34:17;;;;;;;6.13;5.63;;;;;;;;;;5154729;27;20230;-88
2023/07/11 05:36:44;;;;;;;7.03;5.97;;;;;;;;;;5154801;27;20198;-85
2023/07/11 05:39:13;;;;;;;6.47;5.82;;;;;;;;;;5154583;27;20275;-87
2023/07/11 05:41:44;;;;;;;6.93;6.22;;;;;;;;;;5154830;27;20274;-87
2023/07/11 05:44:11;;;;;;;6.15;5.43;;;;;;;;;;5154694;27;20357;-87
2023/07/11 05:46:41;;;;;;;6.47;5.68;;;;;;;;;;5156266;27;20195;-87
2023/07/11 05:49:11;;;;;;;8.23;5.63;;;;;;;;;;5157545;27;20196;-88
2023/07/11 05:51:41;;;;;;;5.60;5.28;;;;;;;;;;5153974;27;20579;-88
2023/07/11 05:54:08;;;;;;;6.10;5.70;;;;;;;;;;5154115;27;20207;-87
2023/07/11 05:56:36;;;;;;;6.13;5.63;;;;;;;;;;5154593;27;20196;-87
2023/07/11 05:59:03;;;;;;;7.55;5.57;;;;;;;;;;5154247;27;20191;-87
2023/07/11 06:01:30;;;;;;;5.97;5.57;;;;;;;;;;5153553;27;20524;-89
2023/07/11 06:04:05;;;;;;;6.18;5.65;;;;;;;;;;5153961;27;20227;-88
2023/07/11 06:06:34;;;;;;;6.07;5.53;;;;;;;;;;5154311;27;20225;-88
2023/07/11 06:09:00;;;;;;;6.13;5.60;;;;;;;;;;5154261;27;20203;-88
2023/07/11 06:11:27;;;;;;;5.82;5.25;;;;;;;;;;5154604;27;20227;-87
2023/07/11 06:13:55;;;;;;;7.00;5.93;;;;;;;;;;5154083;27;20201;-88
2023/07/11 06:16:22;;;;;;;9.10;5.88;;;;;;;;;;5154177;27;20222;-87
2023/07/11 06:18:50;;;;;;;9.25;5.90;;;;;;;;;;5153923;27;20199;-87
2023/07/11 06:21:17;;;;;;;9.57;6.40;;;;;;;;;;5154163;27;20219;-87
2023/07/11 06:23:46;;;;;;;7.15;6.45;;;;;;;;;;5153762;27;20224;-87
2023/07/11 06:26:13;;;;;;;6.82;6.30;;;;;;;;;;5153880;27;20226;-87
2023/07/11 06:28:40;;;;;;;5.80;5.30;;;;;;;;;;5153169;27;20223;-87
2023/07/11 06:31:09;;;;;;;7.07;6.45;;;;;;;;;;5153708;27;20187;-88
2023/07/11 06:33:37;;;;;;;9.77;6.90;;;;;;;;;;5153649;27;20206;-90
2023/07/11 06:36:05;;;;;;;10.38;5.95;;;;;;;;;;5153342;27;20295;-88
2023/07/11 06:38:31;;;;;;;6.47;5.97;;;;;;;;;;5155997;27;20191;-88
2023/07/11 06:40:59;;;;;;;7.32;6.03;;;;;;;;;;5159900;27;20200;-87
2023/07/11 06:43:27;;;;;;;6.65;6.15;;;;;;;;;;5153161;27;20276;-88
2023/07/11 06:45:55;;;;;;;8.95;6.40;;;;;;;;;;5153058;27;20199;-87
2023/07/11 06:48:24;;;;;;;8.95;6.25;;;;;;;;;;5153198;27;20187;-88
2023/07/11 06:50:51;;;;;;;6.85;6.15;;;;;;;;;;5153196;27;20191;-87
2023/07/11 06:53:21;;;;;;;7.32;5.57;;;;;;;;;;5152957;27;20291;-88
2023/07/11 06:55:52;;;;;;;6.78;5.93;;;;;;;;;;5153206;27;20195;-88
2023/07/11 06:58:20;;;;;;;7.28;6.53;;;;;;;;;;5152955;27;20570;-87
2023/07/11 07:00:52;;;;;;;8.30;6.00;;;;;;;;;;5152913;27;20577;-89
2023/07/11 07:03:19;;;;;;;7.57;6.45;;;;;;;;;;5152430;27;20660;-88
2023/07/11 07:05:50;;;;;;;6.60;5.95;;;;;;;;;;5156133;27;20275;-88
2023/07/11 07:08:17;;;;;;;6.50;5.88;;;;;;;;;;5152591;27;20630;-88
2023/07/11 07:10:46;;;;;;;7.63;5.75;;;;;;;;;;5152875;27;20199;-88
2023/07/11 07:13:15;;;;;;;6.75;5.65;;;;;;;;;;5134881;27;20215;-88
2023/07/11 07:15:43;;;;;;;6.45;5.97;;;;;;;;;;5162929;27;20279;-88
2023/07/11 07:18:14;;;;;;;12.00;6.45;;;;;;;;;;5153176;27;20196;-88
2023/07/11 07:20:41;;;;;;;6.07;5.50;;;;;;;;;;5153188;27;20202;-88
2023/07/11 07:23:10;;;;;;;6.63;6.10;;;;;;;;;;5154326;27;20240;-88
2023/07/11 07:25:37;;;;;;;5.78;5.32;;;;;;;;;;5157394;27;20293;-86
2023/07/11 07:28:05;;;;;;;6.57;6.05;;;;;;;;;;5154548;27;20242;-89
2023/07/11 07:30:35;;;;;;;6.00;5.50;;;;;;;;;;5152532;27;20544;-88
2023/07/11 07:33:03;;;;;;;6.55;5.97;;;;;;;;;;5151999;27;20199;-88
2023/07/11 07:35:30;;;;;;;6.18;5.65;;;;;;;;;;5151318;27;20624;-88
2023/07/11 07:37:57;;;;;;;6.78;5.68;;;;;;;;;;5132581;27;20219;-87
2023/07/11 07:40:26;;;;;;;6.25;5.43;;;;;;;;;;5151773;27;20267;-87
2023/07/11 07:42:53;;;;;;;4.95;4.65;;;;;;;;;;5151650;27;20244;-87
2023/07/11 07:45:20;;;;;;;5.03;4.72;;;;;;;;;;5151524;27;20219;-87
2023/07/11 07:47:48;;;;;;;8.70;5.18;;;;;;;;;;5151646;27;20338;-87
2023/07/11 07:50:16;;;;;;;5.82;5.10;;;;;;;;;;5151764;27;20195;-87
2023/07/11 07:52:43;;;;;;;4.28;4.07;;;;;;;;;;5151790;27;20224;-86
2023/07/11 07:55:10;;;;;;;4.05;3.85;;;;;;;;;;5151328;27;20860;-87
2023/07/11 07:57:42;;;;;;;4.93;4.53;;;;;;;;;;5151527;27;20203;-85
2023/07/11 08:00:12;;;;;;;4.38;4.05;;;;;;;;;;5151472;27;20199;-87
2023/07/11 08:02:42;;;;;;;6.53;4.40;;;;;;;;;;5151128;27;20195;-89
2023/07/11 08:05:14;;;;;;;4.20;3.97;;;;;;;;;;5150905;27;20223;-88
2023/07/11 08:07:40;;;;;;;4.50;4.15;;;;;;;;;;5151484;27;20278;-88
2023/07/11 08:10:08;;;;;;;3.75;3.45;;;;;;;;;;5151240;27;20192;-87
2023/07/11 08:12:35;;;;;;;3.63;3.00;;;;;;;;;;5151454;27;20777;-88
2023/07/11 08:15:08;;;;;;;3.78;3.53;;;;;;;;;;5151946;27;20196;-87
2023/07/11 08:17:36;;;;;;;3.30;3.20;;;;;;;;;;5152383;27;20267;-86
2023/07/11 08:20:03;;;;;;;4.13;3.55;;;;;;;;;;5150949;27;20216;-87
2023/07/11 08:22:32;;;;;;;3.50;3.40;;;;;;;;;;5151203;27;20677;-87
2023/07/11 08:25:02;;;;;;;3.42;3.22;;;;;;;;;;5151663;27;20274;-88
2023/07/11 08:27:32;;;;;;;3.33;3.17;;;;;;;;;;5152958;27;20618;-87
2023/07/11 08:29:59;;;;;;;3.47;3.10;;;;;;;;;;5155700;27;20584;-87
2023/07/11 08:32:28;;;;;;;3.38;3.25;;;;;;;;;;5155888;27;20220;-88
2023/07/11 08:34:54;;;;;;;3.60;3.33;;;;;;;;;;5155601;27;20197;-86
2023/07/11 08:37:21;;;;;;;3.20;3.10;;;;;;;;;;5155475;27;20206;-86
2023/07/11 08:39:48;;;;;;;3.75;3.45;;;;;;;;;;5155926;27;20222;-89
2023/07/11 08:42:22;;;;;;;3.42;3.22;;;;;;;;;;5156423;27;20648;-88
2023/07/11 08:44:53;;;;;;;3.40;3.20;;;;;;;;;;5161344;27;20227;-88
2023/07/11 08:47:23;;;;;;;3.92;3.38;;;;;;;;;;5164522;27;20184;-88
2023/07/11 08:49:52;;;;;;;4.40;3.97;;;;;;;;;;5171311;27;20194;-87
2023/07/11 08:52:20;;;;;;;3.78;3.10;;;;;;;;;;5178721;27;20203;-87
2023/07/11 08:54:51;;;;;;;3.85;3.60;;;;;;;;;;5166134;27;20204;-89
2023/07/11 08:57:19;;;;;;;3.95;3.65;;;;;;;;;;5156111;27;20234;-87
2023/07/11 08:59:50;;;;;;;3.40;3.28;;;;;;;;;;5160746;27;20191;-87
2023/07/11 09:02:35;;;;;;;4.85;3.40;;;;;;;;;;5157537;27;20225;-88
2023/07/11 09:05:04;;;;;;;3.42;3.22;;;;;;;;;;5155694;27;20204;-87
2023/07/11 09:07:36;;;;;;;5.15;4.00;;;;;;;;;;5155435;27;20287;-86
2023/07/11 09:10:14;;;;;;;3.72;3.30;;;;;;;;;;5155939;27;20251;-88
2023/07/11 09:12:46;;;;;;;4.35;3.95;;;;;;;;;;5156493;27;20246;-86
2023/07/11 09:15:17;;;;;;;3.63;3.42;;;;;;;;;;5156410;27;20207;-88
2023/07/11 09:17:50;;;;;;;6.72;3.80;;;;;;;;;;5156057;27;20222;-87
2023/07/11 09:20:23;;;;;;;3.33;3.10;;;;;;;;;;5155547;27;20249;-87
2023/07/11 09:22:54;;;;;;;4.43;3.80;;;;;;;;;;5154761;27;20681;-86
2023/07/11 09:25:24;;;;;;;5.43;4.00;;;;;;;;;;5154962;27;20211;-87
2023/07/11 09:27:54;;;;;;;3.75;3.55;;;;;;;;;;5154681;27;20231;-87
2023/07/11 09:30:25;;;;;;;3.90;3.70;;;;;;;;;;5155407;27;20195;-89
2023/07/11 09:32:52;;;;;;;4.18;3.85;;;;;;;;;;5155646;27;20191;-87
2023/07/11 09:35:26;;;;;;;4.55;4.28;;;;;;;;;;5155322;27;20188;-86
2023/07/11 09:37:56;;;;;;;5.05;4.53;;;;;;;;;;5155482;27;20206;-87
2023/07/11 09:40:28;;;;;;;3.63;3.42;;;;;;;;;;5156273;27;20191;-87
2023/07/11 09:42:56;;;;;;;4.28;3.80;;;;;;;;;;5155296;27;20259;-87
2023/07/11 09:45:27;;;;;;;3.92;3.72;;;;;;;;;;5154667;27;20223;-88
2023/07/11 09:47:58;;;;;;;3.72;3.53;;;;;;;;;;5155039;27;20203;-87
2023/07/11 09:50:31;;;;;;;3.25;3.15;;;;;;;;;;5154878;27;20187;-87
2023/07/11 09:53:02;;;;;;;3.97;3.15;;;;;;;;;;5154421;27;20204;-86
2023/07/11 09:55:34;;;;;;;3.53;3.33;;;;;;;;;;5154883;27;20192;-87
2023/07/11 09:58:02;;;;;;;4.30;3.90;;;;;;;;;;5155108;27;20283;-86
2023/07/11 10:00:29;;;;;;;3.75;3.55;;;;;;;;;;5153909;27;20244;-88
2023/07/11 10:02:59;;;;;;;3.92;3.72;;;;;;;;;;5154838;27;20640;-86
2023/07/11 10:05:26;;;;;;;4.35;3.65;;;;;;;;;;5154237;27;20207;-87
2023/07/11 10:08:02;;;;;;;3.85;3.65;;;;;;;;;;5154592;27;20204;-87
2023/07/11 10:10:29;;;;;;;4.30;4.05;;;;;;;;;;5153778;27;20465;-88
2023/07/11 10:12:56;;;;;;;3.72;3.53;;;;;;;;;;5153609;27;20613;-88
2023/07/11 10:15:27;;;;;;;4.32;4.00;;;;;;;;;;5153007;27;20206;-87
2023/07/11 10:17:55;;;;;;;3.80;3.55;;;;;;;;;;5153568;27;20200;-87
2023/07/11 10:20:22;;;;;;;4.30;3.83;;;;;;;;;;5153719;27;20195;-87
2023/07/11 10:22:50;;;;;;;3.92;3.80;;;;;;;;;;5153820;27;20200;-87
2023/07/11 10:25:21;;;;;;;5.78;4.80;;;;;;;;;;5153427;27;20668;-87
2023/07/11 10:27:52;;;;;;;3.72;3.58;;;;;;;;;;5153010;27;20307;-88
2023/07/11 10:30:21;;;;;;;3.80;2.95;;;;;;;;;;5153056;27;20694;-87
2023/07/11 10:32:56;;;;;;;3.70;3.47;;;;;;;;;;5153223;27;20259;-87
2023/07/11 10:35:26;;;;;;;3.53;3.33;;;;;;;;;;5153045;27;20184;-88
2023/07/11 10:38:02;;;;;;;4.00;3.80;;;;;;;;;;5152689;27;20710;-88
2023/07/11 10:40:32;;;;;;;4.07;3.88;;;;;;;;;;5152937;27;20188;-87
2023/07/11 10:43:04;;;;;;;3.72;3.53;;;;;;;;;;5154388;27;20214;-87
2023/07/11 10:45:33;;;;;;;4.20;3.85;;;;;;;;;;5152930;27;20302;-87
2023/07/11 10:48:04;;;;;;;4.10;3.90;;;;;;;;;;5153299;27;20284;-88
2023/07/11 10:50:34;;;;;;;4.05;3.85;;;;;;;;;;5152649;27;20257;-86
2023/07/11 10:53:02;;;;;;;3.72;3.53;;;;;;;;;;5152723;27;20191;-88
2023/07/11 10:55:34;;;;;;;4.07;3.88;;;;;;;;;;5152912;27;20575;-88
2023/07/11 10:58:02;;;;;;;3.58;3.38;;;;;;;;;;5152421;27;20196;-87
2023/07/11 11:00:33;;;;;;;3.95;3.60;;;;;;;;;;5152378;27;20280;-85
2023/07/11 11:03:03;;;;;;;4.22;3.92;;;;;;;;;;5152221;27;20196;-87
2023/07/11 11:05:37;;;;;;;3.20;3.10;;;;;;;;;;5152192;27;20315;-88
2023/07/11 11:08:08;;;;;;;3.72;3.53;;;;;;;;;;5152522;27;20204;-86
2023/07/11 11:10:41;;;;;;;4.32;4.13;;;;;;;;;;5152572;27;20196;-87
2023/07/11 11:13:13;;;;;;;4.03;3.72;;;;;;;;;;5152744;27;20219;-87
2023/07/11 11:15:46;;;;;;;4.03;3.72;;;;;;;;;;5152674;27;20280;-88
2023/07/11 11:18:21;;;;;;;4.35;3.95;;;;;;;;;;5152556;27;20625;-88
2023/07/11 11:20:54;;;;;;;4.30;3.67;;;;;;;;;;5152445;27;20629;-87
2023/07/11 11:23:28;;;;;;;3.58;3.38;;;;;;;;;;5152481;27;20192;-87
2023/07/11 11:26:03;;;;;;;3.95;3.75;;;;;;;;;;5151699;27;20724;-87
2023/07/11 11:28:33;;;;;;;3.38;3.17;;;;;;;;;;5151965;27;20199;-87
2023/07/11 11:31:04;;;;;;;3.70;3.50;;;;;;;;;;5151935;27;20188;-87
2023/07/11 11:33:37;;;;;;;3.60;3.40;;;;;;;;;;5151947;27;20200;-87
2023/07/11 11:36:09;;;;;;;3.67;3.47;;;;;;;;;;5152043;27;20195;-86
2023/07/11 11:38:43;;;;;;;3.75;3.45;;;;;;;;;;5151915;27;20223;-87
2023/07/11 11:41:13;;;;;;;3.70;3.50;;;;;;;;;;5151966;27;20238;-87
2023/07/11 11:43:40;;;;;;;5.50;4.05;;;;;;;;;;5152900;27;20196;-85
2023/07/11 11:46:08;;;;;;;3.45;3.35;;;;;;;;;;5155782;27;20719;-85
2023/07/11 11:48:37;;;;;;;5.50;3.90;;;;;;;;;;5154328;27;20560;-85
2023/07/11 11:51:05;;;;;;;3.88;3.67;;;;;;;;;;5152008;27;20269;-89
2023/07/11 11:53:33;;;;;;;3.80;3.50;;;;;;;;;;5151953;27;20278;-86
2023/07/11 11:56:01;;;;;;;4.63;4.28;;;;;;;;;;5152629;27;20200;-87
2023/07/11 11:58:31;;;;;;;3.63;3.33;;;;;;;;;;5154780;27;20188;-86
2023/07/11 12:01:01;;;;;;;4.57;4.18;;;;;;;;;;5155255;27;20205;-87
2023/07/11 12:03:29;;;;;;;3.38;3.17;;;;;;;;;;5152040;27;20207;-87
2023/07/11 12:05:57;;;;;;;4.43;3.95;;;;;;;;;;5152214;27;20281;-86
2023/07/11 12:08:33;;;;;;;3.90;3.60;;;;;;;;;;5152585;27;20240;-87
2023/07/11 12:11:19;;;;;;;4.22;3.72;;;;;;;;;;5151332;27;20584;-87
2023/07/11 12:14:08;;;;;;;3.72;3.42;;;;;;;;;;5153767;27;20207;-87
2023/07/11 12:16:35;;;;;;;4.10;3.80;;;;;;;;;;5152456;27;20200;-88
2023/07/11 12:19:02;;;;;;;3.17;3.05;;;;;;;;;;5151669;27;20274;-87
2023/07/11 12:21:41;;;;;;;3.38;3.17;;;;;;;;;;5151798;27;20191;-87
2023/07/11 12:24:40;;;;;;;3.80;3.50;;;;;;;;;;5167561;27;20192;-88
2023/07/11 12:27:25;;;;;;;3.40;3.10;;;;;;;;;;5164651;27;20704;-88
2023/07/11 12:29:54;;;;;;;3.55;3.35;;;;;;;;;;5174557;27;20206;-87
2023/07/11 12:32:36;;;;;;;3.28;3.00;;;;;;;;;;5166707;27;20198;-86
2023/07/11 12:35:11;;;;;;;3.50;3.20;;;;;;;;;;5152853;27;20220;-89
2023/07/11 12:37:41;;;;;;;3.50;3.30;;;;;;;;;;5151444;27;20274;-88
2023/07/11 12:40:13;;;;;;;3.85;2.97;;;;;;;;;;5151658;27;20188;-88
2023/07/11 12:42:45;;;;;;;4.57;4.20;;;;;;;;;;5151720;27;20589;-87
2023/07/11 12:45:17;;;;;;;3.70;3.35;;;;;;;;;;5151289;27;20227;-90
2023/07/11 12:47:44;;;;;;;3.30;3.10;;;;;;;;;;5151372;27;20200;-87
2023/07/11 12:50:18;;;;;;;3.50;3.30;;;;;;;;;;5151703;27;20196;-87
2023/07/11 12:52:46;;;;;;;3.53;3.33;;;;;;;;;;5151518;27;20280;-88
2023/07/11 12:55:13;;;;;;;3.20;3.00;;;;;;;;;;5151056;27;20211;-85
2023/07/11 12:57:45;;;;;;;3.38;2.85;;;;;;;;;;5151315;27;20204;-88
2023/07/11 13:00:21;;;;;;;4.07;3.78;;;;;;;;;;5151208;27;20256;-88
2023/07/11 13:02:49;;;;;;;3.40;3.30;;;;;;;;;;5151357;27;20223;-88
2023/07/11 13:05:16;;;;;;;3.53;3.33;;;;;;;;;;5152967;27;20231;-88
2023/07/11 13:07:44;;;;;;;3.40;3.20;;;;;;;;;;5151633;27;20291;-89
2023/07/11 13:10:17;;;;;;;3.92;3.72;;;;;;;;;;5150862;27;20617;-87
2023/07/11 13:12:44;;;;;;;4.07;3.80;;;;;;;;;;5151627;27;20232;-87
2023/07/11 13:15:14;;;;;;;3.53;3.40;;;;;;;;;;5153718;27;20211;-87
2023/07/11 13:17:43;;;;;;;6.43;3.13;;;;;;;;;;5154948;27;20381;-87
2023/07/11 13:20:17;;;;;;;3.53;3.33;;;;;;;;;;5154347;27;20672;-88
2023/07/11 13:22:44;;;;;;;3.83;3.53;;;;;;;;;;5154744;27;20587;-87
2023/07/11 13:25:15;;;;;;;3.30;3.10;;;;;;;;;;5154263;27;20728;-85
2023/07/11 13:27:45;;;;;;;3.20;3.00;;;;;;;;;;5154098;27;20228;-87
2023/07/11 13:30:20;;;;;;;4.30;3.97;;;;;;;;;;5154570;27;20192;-85
2023/07/11 13:32:52;;;;;;;3.10;2.90;;;;;;;;;;5154098;27;20230;-89
2023/07/11 13:35:19;;;;;;;4.53;4.13;;;;;;;;;;5154550;27;20216;-87
2023/07/11 13:37:48;;;;;;;3.55;3.35;;;;;;;;;;5155789;27;20211;-86
2023/07/11 13:40:33;;;;;;;3.78;3.47;;;;;;;;;;5155942;27;20200;-88
2023/07/11 13:43:01;;;;;;;3.22;3.08;;;;;;;;;;5157824;27;20214;-87
2023/07/11 13:45:27;;;;;;;3.80;3.00;;;;;;;;;;5156882;27;20281;-86
2023/07/11 13:47:56;;;;;;;3.75;3.45;;;;;;;;;;5161203;27;20212;-88
2023/07/11 13:50:24;;;;;;;4.95;3.03;;;;;;;;;;5154798;27;20192;-87
2023/07/11 13:52:52;;;;;;;3.63;3.40;;;;;;;;;;5154624;27;20247;-88
2023/07/11 13:55:20;;;;;;;3.58;3.38;;;;;;;;;;5155666;27;20188;-88
2023/07/11 13:57:47;;;;;;;3.85;3.65;;;;;;;;;;5155676;27;20192;-90
2023/07/11 14:00:16;;;;;;;3.22;3.03;;;;;;;;;;5155824;27;20211;-88
2023/07/11 14:02:44;;;;;;;4.00;3.70;;;;;;;;;;5155894;27;20257;-88
2023/07/11 14:05:20;;;;;;;3.30;3.10;;;;;;;;;;5156071;27;20660;-89
2023/07/11 14:07:47;;;;;;;3.85;3.55;;;;;;;;;;5155471;27;20685;-88
2023/07/11 14:10:15;;;;;;;3.15;2.95;;;;;;;;;;5153980;27;20211;-89
2023/07/11 14:12:42;;;;;;;4.03;3.20;;;;;;;;;;5154370;27;20216;-88
2023/07/11 14:15:15;;;;;;;7.93;3.42;;;;;;;;;;5154529;27;20228;-87
2023/07/11 14:17:41;;;;;;;4.18;3.25;;;;;;;;;;5154535;27;20192;-88
2023/07/11 14:20:12;;;;;;;3.38;3.17;;;;;;;;;;5154367;27;20249;-88
2023/07/11 14:22:41;;;;;;;3.40;3.20;;;;;;;;;;5154170;27;20199;-86
2023/07/11 14:25:12;;;;;;;3.40;3.13;;;;;;;;;;5154923;27;20196;-89
2023/07/11 14:27:39;;;;;;;3.50;3.03;;;;;;;;;;5154028;27;20327;-88
2023/07/11 14:30:07;;;;;;;2.97;2.78;;;;;;;;;;5153370;27;20223;-88
2023/07/11 14:32:34;;;;;;;3.33;3.05;;;;;;;;;;5160260;27;20196;-88
2023/07/11 14:35:01;;;;;;;3.72;3.42;;;;;;;;;;5161617;27;20213;-87
2023/07/11 14:37:29;;;;;;;3.20;3.00;;;;;;;;;;5157890;27;20196;-89
2023/07/11 14:39:57;;;;;;;3.47;3.28;;;;;;;;;;5153671;27;20188;-87
2023/07/11 14:42:27;;;;;;;3.03;2.92;;;;;;;;;;5153729;27;20197;-87
2023/07/11 14:44:54;;;;;;;3.20;3.00;;;;;;;;;;5156350;27;20200;-87
2023/07/11 14:47:21;;;;;;;3.10;3.00;;;;;;;;;;5159774;27;20220;-87
2023/07/11 14:49:48;;;;;;;6.38;3.00;;;;;;;;;;5162138;27;20207;-87
2023/07/11 14:52:25;;;;;;;3.92;3.60;;;;;;;;;;5153749;27;20192;-87