Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:12;;;;;;;19.00;12.35;;;;;10.50;100377.00;;;;5022874;28;20209;-76
2022/11/21 00:02:40;;;;;;;21.10;12.82;;;;;10.50;100369.00;;;;5013654;28;20211;-76
2022/11/21 00:05:08;;;;;;;20.38;13.05;;;;;10.50;100375.00;;;;5012406;28;20201;-76
2022/11/21 00:07:36;;;;;;;19.85;13.27;;;;;10.50;100372.00;;;;5013846;28;20205;-76
2022/11/21 00:10:04;;;;;;;19.88;12.85;;;;;10.50;100368.00;;;;5012489;28;20197;-76
2022/11/21 00:12:31;;;;;;;19.23;12.57;;;;;10.50;100370.00;;;;5010470;28;20671;-76
2022/11/21 00:14:59;;;;;;;21.30;13.00;;;;;10.50;100390.00;;;;5009976;28;20775;-76
2022/11/21 00:17:26;;;;;;;19.00;12.98;;;;;10.50;100391.00;;;;5019061;28;20697;-76
2022/11/21 00:19:53;;;;;;;20.75;13.35;;;;;10.50;100396.00;;;;5028322;28;20200;-76
2022/11/21 00:22:20;;;;;;;20.90;12.85;;;;;10.50;100395.00;;;;5029913;28;20196;-75
2022/11/21 00:24:49;;;;;;;21.83;12.50;;;;;10.50;100391.00;;;;5027614;28;20200;-76
2022/11/21 00:27:16;;;;;;;19.55;12.88;;;;;10.50;100380.00;;;;5025851;28;20285;-75
2022/11/21 00:29:43;;;;;;;19.58;12.82;;;;;10.50;100389.00;;;;5010568;28;20197;-75
2022/11/21 00:32:11;;;;;;;20.20;13.27;;;;;10.50;100382.00;;;;5023253;28;20208;-75
2022/11/21 00:34:38;;;;;;;20.95;13.65;;;;;10.50;100393.00;;;;5019329;28;20733;-75
2022/11/21 00:37:05;;;;;;;18.83;12.32;;;;;10.50;100387.00;;;;5028330;28;20223;-75
2022/11/21 00:39:32;;;;;;;20.10;13.70;;;;;10.50;100382.00;;;;5027352;28;20282;-75
2022/11/21 00:42:01;;;;;;;21.02;12.88;;;;;10.40;100370.00;;;;5015171;28;20205;-75
2022/11/21 00:44:28;;;;;;;20.50;13.02;;;;;10.50;100371.00;;;;5023132;28;20203;-75
2022/11/21 00:46:55;;;;;;;18.55;12.55;;;;;10.50;100381.00;;;;5023632;28;20847;-75
2022/11/21 00:49:23;;;;;;;22.42;13.23;;;;;10.50;100378.00;;;;5015795;28;20197;-75
2022/11/21 00:51:50;;;;;;;19.15;12.45;;;;;10.50;100375.00;;;;5012848;28;20251;-76
2022/11/21 00:54:17;;;;;;;22.60;14.25;;;;;10.50;100383.00;;;;5027347;28;20291;-75
2022/11/21 00:56:44;;;;;;;26.23;13.88;;;;;10.50;100373.00;;;;5017512;28;20228;-75
2022/11/21 00:59:13;;;;;;;20.98;14.00;;;;;10.50;100372.00;;;;5020774;28;20196;-75
2022/11/21 01:01:40;;;;;;;19.38;12.05;;;;;10.50;100367.00;;;;5018765;28;20204;-75
2022/11/21 01:04:08;;;;;;;20.27;12.68;;;;;10.50;100374.00;;;;5024237;28;20200;-76
2022/11/21 01:06:36;;;;;;;19.70;12.50;;;;;10.50;100364.00;;;;5027982;28;20196;-76
2022/11/21 01:09:04;;;;;;;19.27;11.80;;;;;10.50;100369.00;;;;5014237;28;20663;-76
2022/11/21 01:11:32;;;;;;;18.90;12.27;;;;;10.40;100362.00;;;;5009542;28;20205;-76
2022/11/21 01:14:00;;;;;;;23.15;13.55;;;;;10.40;100369.00;;;;5020226;28;20196;-76
2022/11/21 01:16:29;;;;;;;21.77;13.35;;;;;10.40;100363.00;;;;5010171;28;20224;-76
2022/11/21 01:18:58;;;;;;;19.65;12.63;;;;;10.40;100370.00;;;;5024126;28;20199;-76
2022/11/21 01:21:26;;;;;;;20.55;12.80;;;;;10.40;100372.00;;;;5028688;28;20219;-76
2022/11/21 01:23:55;;;;;;;21.63;12.88;;;;;10.40;100371.00;;;;5008850;28;20197;-76
2022/11/21 01:26:24;;;;;;;21.13;13.82;;;;;10.40;100374.00;;;;5020179;28;20201;-76
2022/11/21 01:28:52;;;;;;;22.25;12.43;;;;;10.40;100377.00;;;;5012776;28;20201;-76
2022/11/21 01:31:21;;;;;;;22.00;13.52;;;;;10.40;100386.00;;;;5028918;28;20204;-76
2022/11/21 01:33:50;;;;;;;19.80;12.93;;;;;10.30;100382.00;;;;5011020;28;20201;-76
2022/11/21 01:36:20;;;;;;;23.55;13.52;;;;;10.30;100386.00;;;;5012379;28;20232;-76
2022/11/21 01:38:49;;;;;;;20.88;11.45;;;;;10.30;100395.00;;;;5012747;28;20737;-76
2022/11/21 01:41:19;;;;;;;19.20;11.75;;;;;10.30;100393.00;;;;5025897;28;20211;-76
2022/11/21 01:43:47;;;;;;;20.77;11.75;;;;;10.30;100385.00;;;;5021902;28;20204;-76
2022/11/21 01:46:16;;;;;;;20.90;12.50;;;;;10.30;100391.00;;;;5008580;28;20197;-76
2022/11/21 01:48:50;;;;;;;18.00;11.73;;;;;10.30;100382.00;;;;5017926;28;20201;-76
2022/11/21 01:51:23;;;;;;;19.42;11.40;;;;;10.20;100389.00;;;;5021260;28;20196;-76
2022/11/21 01:53:56;;;;;;;17.35;11.15;;;;;10.20;100389.00;;;;5010358;28;20217;-76
2022/11/21 01:56:24;;;;;;;18.45;11.93;;;;;10.20;100390.00;;;;5016889;28;20225;-76
2022/11/21 01:58:55;;;;;;;19.38;11.23;;;;;10.20;100383.00;;;;5015721;28;20201;-76
2022/11/21 02:01:23;;;;;;;19.63;10.63;;;;;10.30;100382.00;;;;5009102;28;20201;-76
2022/11/21 02:03:53;;;;;;;18.20;11.20;;;;;10.20;100372.00;;;;5007317;28;20201;-76
2022/11/21 02:06:21;;;;;;;19.90;11.55;;;;;10.20;100365.00;;;;5014718;28;20189;-76
2022/11/21 02:08:48;;;;;;;18.42;11.15;;;;;10.20;100366.00;;;;5013922;28;20258;-76
2022/11/21 02:11:23;;;;;;;17.45;11.15;;;;;10.20;100361.00;;;;5024100;28;20212;-76
2022/11/21 02:13:50;;;;;;;17.48;10.77;;;;;10.20;100359.00;;;;5011117;28;20790;-76
2022/11/21 02:16:18;;;;;;;16.27;10.85;;;;;10.20;100363.00;;;;5017342;28;20201;-76
2022/11/21 02:18:45;;;;;;;17.05;11.60;;;;;10.20;100364.00;;;;5013428;28;20200;-76
2022/11/21 02:21:23;;;;;;;20.30;11.55;;;;;10.10;100370.00;;;;5012689;28;20205;-76
2022/11/21 02:23:58;;;;;;;15.90;9.75;;;;;10.10;100369.00;;;;5012868;28;20204;-76
2022/11/21 02:26:27;;;;;;;16.70;10.18;;;;;10.20;100369.00;;;;5025240;28;20258;-76
2022/11/21 02:28:55;;;;;;;18.80;11.50;;;;;10.20;100380.00;;;;5012538;28;20212;-76
2022/11/21 02:31:22;;;;;;;18.63;10.95;;;;;10.20;100379.00;;;;5026120;28;20204;-76
2022/11/21 02:33:50;;;;;;;18.38;10.38;;;;;10.20;100377.00;;;;5012224;28;20863;-76
2022/11/21 02:36:39;;;;;;;19.92;11.20;;;;;10.00;100370.00;;;;5012121;28;20201;-76
2022/11/21 02:39:10;;;;;;;18.70;9.90;;;;;10.10;100361.00;;;;5016646;28;20281;-76
2022/11/21 02:41:43;;;;;;;16.08;9.80;;;;;10.10;100367.00;;;;5011527;28;20488;-76
2022/11/21 02:44:20;;;;;;;14.00;9.60;;;;;10.10;100365.00;;;;5018355;28;20200;-76
2022/11/21 02:46:50;;;;;;;17.08;9.82;;;;;10.10;100356.00;;;;5016824;28;20193;-76
2022/11/21 02:49:24;;;;;;;16.52;10.00;;;;;10.10;100361.00;;;;5015331;28;20201;-76
2022/11/21 02:51:51;;;;;;;16.38;9.70;;;;;10.10;100367.00;;;;5015098;28;20221;-76
2022/11/21 02:54:18;;;;;;;14.85;9.88;;;;;10.10;100371.00;;;;5011419;28;20196;-76
2022/11/21 02:56:47;;;;;;;15.32;9.82;;;;;10.10;100364.00;;;;5011183;28;20721;-76
2022/11/21 02:59:14;;;;;;;17.48;9.43;;;;;10.10;100360.00;;;;5022569;28;20204;-76
2022/11/21 03:01:41;;;;;;;19.13;9.18;;;;;10.10;100363.00;;;;5016368;28;20215;-76
2022/11/21 03:04:08;;;;;;;15.02;9.35;;;;;10.00;100366.00;;;;5022559;28;20206;-76
2022/11/21 03:06:36;;;;;;;15.35;8.90;;;;;10.10;100357.00;;;;5028540;28;20691;-76
2022/11/21 03:09:03;;;;;;;15.32;8.73;;;;;10.00;100351.00;;;;5018387;28;20672;-76
2022/11/21 03:11:30;;;;;;;17.20;9.98;;;;;10.00;100341.00;;;;5011388;28;20677;-76
2022/11/21 03:13:59;;;;;;;16.02;8.98;;;;;10.00;100346.00;;;;5012331;28;20235;-76
2022/11/21 03:16:26;;;;;;;17.90;10.20;;;;;10.00;100344.00;;;;5029402;28;20188;-76
2022/11/21 03:18:53;;;;;;;16.38;9.80;;;;;10.00;100352.00;;;;5015351;28;20545;-76
2022/11/21 03:21:21;;;;;;;15.32;10.00;;;;;10.00;100345.00;;;;5022172;28;20558;-76
2022/11/21 03:23:48;;;;;;;13.73;9.18;;;;;10.00;100349.00;;;;5020820;28;20204;-75
2022/11/21 03:26:15;;;;;;;18.60;8.88;;;;;10.00;100353.00;;;;5011406;28;20208;-76
2022/11/21 03:28:43;;;;;;;20.08;9.10;;;;;10.00;100350.00;;;;5010451;28;20216;-76
2022/11/21 03:31:11;;;;;;;12.80;8.35;;;;;10.00;100340.00;;;;5013133;28;20639;-76
2022/11/21 03:33:38;;;;;;;12.30;7.78;;;;;10.00;100335.00;;;;5024331;28;20205;-76
2022/11/21 03:36:06;;;;;;;16.90;7.78;;;;;10.00;100334.00;;;;5010917;28;20193;-76
2022/11/21 03:38:33;;;;;;;17.92;8.23;;;;;10.00;100335.00;;;;5018130;28;20220;-76
2022/11/21 03:41:05;;;;;;;12.20;8.00;;;;;9.90;100335.00;;;;5017302;28;20196;-76
2022/11/21 03:43:32;;;;;;;12.45;7.82;;;;;10.00;100342.00;;;;5030736;28;20204;-76
2022/11/21 03:45:59;;;;;;;15.32;8.35;;;;;9.90;100339.00;;;;5016274;28;20671;-76
2022/11/21 03:48:28;;;;;;;14.82;8.88;;;;;9.90;100330.00;;;;5011803;28;20197;-76
2022/11/21 03:50:55;;;;;;;17.25;7.43;;;;;9.90;100338.00;;;;5013309;28;20192;-76
2022/11/21 03:53:22;;;;;;;15.93;7.78;;;;;9.90;100331.00;;;;5021278;28;20220;-76
2022/11/21 03:55:49;;;;;;;19.35;9.15;;;;;9.90;100323.00;;;;5020099;28;20196;-76
2022/11/21 03:58:17;;;;;;;14.77;8.05;;;;;9.90;100324.00;;;;5009941;28;20238;-76
2022/11/21 04:00:44;;;;;;;13.13;8.30;;;;;9.90;100330.00;;;;5010817;28;20190;-77
2022/11/21 04:03:11;;;;;;;12.10;7.07;;;;;9.80;100333.00;;;;5011245;28;20200;-77
2022/11/21 04:05:40;;;;;;;15.05;8.18;;;;;9.80;100343.00;;;;5028933;28;20207;-77
2022/11/21 04:08:07;;;;;;;14.25;8.45;;;;;9.80;100337.00;;;;5028569;28;20211;-77
2022/11/21 04:10:34;;;;;;;19.95;7.45;;;;;9.80;100338.00;;;;5030281;28;20200;-77
2022/11/21 04:13:02;;;;;;;13.88;8.00;;;;;9.80;100336.00;;;;5030586;28;20197;-77
2022/11/21 04:15:29;;;;;;;12.70;7.75;;;;;9.80;100324.00;;;;5028800;28;20197;-77
2022/11/21 04:17:56;;;;;;;14.57;8.70;;;;;9.80;100326.00;;;;5027061;28;20224;-77
2022/11/21 04:20:23;;;;;;;23.65;8.18;;;;;9.80;100319.00;;;;5028583;28;20188;-77
2022/11/21 04:22:52;;;;;;;21.55;7.78;;;;;9.80;100322.00;;;;5025910;28;20208;-77
2022/11/21 04:25:19;;;;;;;12.45;7.40;;;;;9.80;100316.00;;;;5012800;28;20193;-77
2022/11/21 04:27:46;;;;;;;15.13;8.88;;;;;9.80;100317.00;;;;5013075;28;20204;-77
2022/11/21 04:30:14;;;;;;;14.48;8.40;;;;;9.80;100312.00;;;;5029595;28;20202;-77
2022/11/21 04:32:42;;;;;;;14.65;7.82;;;;;9.80;100318.00;;;;5024474;28;20196;-77
2022/11/21 04:35:10;;;;;;;14.15;8.25;;;;;9.80;100305.00;;;;5011393;28;20227;-77
2022/11/21 04:37:40;;;;;;;12.88;7.90;;;;;9.80;100302.00;;;;5014304;28;20227;-77
2022/11/21 04:40:09;;;;;;;13.75;8.40;;;;;9.80;100295.00;;;;5019570;28;20667;-77
2022/11/21 04:42:37;;;;;;;13.57;8.23;;;;;9.80;100288.00;;;;5022844;28;20208;-77
2022/11/21 04:45:05;;;;;;;15.60;8.80;;;;;9.90;100292.00;;;;5027905;28;20195;-77
2022/11/21 04:47:32;;;;;;;14.98;8.68;;;;;9.90;100291.00;;;;5011185;28;20205;-77
2022/11/21 04:49:59;;;;;;;18.05;8.45;;;;;9.90;100301.00;;;;5016842;28;20197;-77
2022/11/21 04:52:26;;;;;;;16.63;8.48;;;;;9.90;100298.00;;;;5009235;28;20217;-77
2022/11/21 04:54:54;;;;;;;22.73;9.18;;;;;9.90;100300.00;;;;5011513;28;20216;-77
2022/11/21 04:57:23;;;;;;;16.85;9.32;;;;;9.90;100299.00;;;;5013111;28;20220;-77
2022/11/21 04:59:50;;;;;;;15.27;8.77;;;;;9.90;100301.00;;;;5009776;28;20205;-77
2022/11/21 05:02:17;;;;;;;15.93;9.98;;;;;9.90;100296.00;;;;5009812;28;20219;-77
2022/11/21 05:04:44;;;;;;;17.75;10.13;;;;;10.00;100304.00;;;;5008138;28;20208;-77
2022/11/21 05:07:12;;;;;;;24.35;9.85;;;;;9.90;100301.00;;;;5023902;28;20204;-77
2022/11/21 05:09:39;;;;;;;18.73;9.18;;;;;9.90;100299.00;;;;5014609;28;20663;-77
2022/11/21 05:14:55;;;;;;;22.63;9.80;;;;;9.90;100271.00;;;;5020507;28;20211;-77
2022/11/21 05:17:22;;;;;;;17.77;10.00;;;;;10.00;100265.00;;;;5009983;28;20216;-77
2022/11/21 05:19:49;;;;;;;18.25;9.55;;;;;10.00;100275.00;;;;5012997;28;20193;-77
2022/11/21 05:22:16;;;;;;;17.30;10.20;;;;;10.00;100278.00;;;;5024199;28;20196;-77
2022/11/21 05:24:43;;;;;;;22.42;10.57;;;;;10.00;100288.00;;;;5012108;28;20200;-76
2022/11/21 05:27:11;;;;;;;17.23;9.65;;;;;10.00;100289.00;;;;5026593;28;20663;-76
2022/11/21 05:29:38;;;;;;;17.48;10.48;;;;;10.10;100291.00;;;;5023354;28;20197;-77
2022/11/21 05:32:07;;;;;;;20.88;11.73;;;;;10.10;100279.00;;;;5025639;28;20200;-76
2022/11/21 05:34:34;;;;;;;18.52;10.10;;;;;10.10;100266.00;;;;5027086;28;20235;-76
2022/11/21 05:37:01;;;;;;;20.17;11.57;;;;;10.10;100263.00;;;;5009802;28;20193;-76
2022/11/21 05:39:28;;;;;;;25.42;11.88;;;;;10.10;100260.00;;;;5023075;28;20192;-76
2022/11/21 05:41:56;;;;;;;18.30;10.02;;;;;10.10;100265.00;;;;5009281;28;20197;-76
2022/11/21 05:44:22;;;;;;;18.95;10.23;;;;;10.20;100260.00;;;;5014585;28;20213;-76
2022/11/21 05:46:49;;;;;;;19.88;10.52;;;;;10.20;100248.00;;;;5016919;28;20600;-76
2022/11/21 05:49:18;;;;;;;24.00;12.10;;;;;10.20;100244.00;;;;5016896;28;20204;-76
2022/11/21 05:51:45;;;;;;;19.33;10.55;;;;;10.20;100245.00;;;;5013177;28;20221;-76
2022/11/21 05:54:14;;;;;;;19.75;9.93;;;;;10.20;100243.00;;;;5018681;28;20196;-76
2022/11/21 05:56:41;;;;;;;18.80;10.13;;;;;10.20;100250.00;;;;5014982;28;20204;-76
2022/11/21 05:59:10;;;;;;;18.95;11.02;;;;;10.30;100249.00;;;;5009805;28;20228;-76
2022/11/21 06:04:29;;;;;;;17.52;10.02;;;;;10.30;100248.00;;;;4951890;28;20214;-76
2022/11/21 06:06:56;;;;;;;17.27;9.63;;;;;10.30;100238.00;;;;5018369;28;20223;-76
2022/11/21 06:09:23;;;;;;;18.88;10.18;;;;;10.30;100242.00;;;;5013319;28;20200;-76
2022/11/21 06:11:50;;;;;;;17.83;9.65;;;;;10.30;100243.00;;;;5008854;28;20208;-76
2022/11/21 06:14:18;;;;;;;20.45;10.60;;;;;10.30;100226.00;;;;5016106;28;20204;-76
2022/11/21 06:16:45;;;;;;;20.75;10.88;;;;;10.30;100217.00;;;;5013100;28;20201;-77
2022/11/21 06:19:12;;;;;;;19.10;9.80;;;;;10.30;100222.00;;;;5012649;28;20232;-76
2022/11/21 06:21:41;;;;;;;20.17;10.80;;;;;10.30;100220.00;;;;5009019;28;20612;-77
2022/11/21 06:24:11;;;;;;;19.70;10.90;;;;;10.30;100222.00;;;;5008382;28;20209;-77
2022/11/21 06:26:38;;;;;;;20.30;10.55;;;;;10.30;100230.00;;;;5008408;28;20312;-76
2022/11/21 06:29:05;;;;;;;20.65;9.02;;;;;10.30;100226.00;;;;5026424;28;20573;-77
2022/11/21 06:31:32;;;;;;;18.98;9.73;;;;;10.30;100216.00;;;;5016497;28;20192;-77
2022/11/21 06:34:00;;;;;;;21.88;10.70;;;;;10.30;100210.00;;;;5013502;28;20231;-77
2022/11/21 06:36:27;;;;;;;20.42;11.00;;;;;10.40;100210.00;;;;5020862;28;20201;-77
2022/11/21 06:38:56;;;;;;;16.30;8.98;;;;;10.30;100209.00;;;;5008354;28;20224;-76
2022/11/21 06:41:25;;;;;;;17.40;9.20;;;;;10.40;100204.00;;;;5009225;28;20189;-76
2022/11/21 06:43:53;;;;;;;17.38;9.48;;;;;10.40;100212.00;;;;5010751;28;20213;-77
2022/11/21 06:46:21;;;;;;;16.65;9.52;;;;;10.40;100212.00;;;;5012683;28;20196;-76
2022/11/21 06:48:48;;;;;;;15.75;8.98;;;;;10.40;100209.00;;;;5013551;28;20650;-77
2022/11/21 06:51:19;;;;;;;14.00;7.88;;;;;10.40;100207.00;;;;5012931;28;20201;-77
2022/11/21 06:53:47;;;;;;;16.98;8.35;;;;;10.40;100199.00;;;;5014252;28;20736;-76
2022/11/21 06:56:16;;;;;;;13.73;8.15;;;;;10.40;100188.00;;;;5013472;28;20219;-77
2022/11/21 06:58:43;;;;;;;14.13;8.77;;;;;10.40;100184.00;;;;5015444;28;20749;-77
2022/11/21 07:01:11;;;;;;;13.75;8.48;;;;;10.40;100185.00;;;;5015217;28;20200;-77
2022/11/21 07:03:38;;;;;;;14.68;8.90;;;;;10.40;100189.00;;;;5011066;28;20539;-76
2022/11/21 07:06:06;;;;;;;14.18;8.00;;;;;10.40;100187.00;;;;5018239;28;20569;-77
2022/11/21 07:08:36;;;;;;;16.02;8.63;;;;;10.40;100189.00;;;;5017050;28;20291;-78
2022/11/21 07:11:05;;;;;;;15.93;8.57;;;;;10.50;100200.00;;;;5019187;28;20193;-77
2022/11/21 07:13:33;;;;;;;17.10;8.80;;;;;10.50;100211.00;;;;5019373;28;20196;-77
2022/11/21 07:16:02;;;;;;;11.85;7.35;;;;;10.50;100210.00;;;;5014811;28;20211;-77
2022/11/21 07:18:30;;;;;;;13.00;7.25;;;;;10.50;100212.00;;;;5020276;28;20235;-77
2022/11/21 07:20:59;;;;;;;13.85;8.40;;;;;10.50;100197.00;;;;5021578;28;20212;-77
2022/11/21 07:23:26;;;;;;;15.00;8.60;;;;;10.50;100200.00;;;;5028632;28;20224;-77
2022/11/21 07:25:54;;;;;;;13.32;8.13;;;;;10.60;100202.00;;;;5031116;28;20219;-77
2022/11/21 07:28:21;;;;;;;13.60;7.95;;;;;10.60;100199.00;;;;5023917;28;20205;-77
2022/11/21 07:30:50;;;;;;;13.02;8.55;;;;;10.60;100192.00;;;;5029384;28;20200;-77
2022/11/21 07:33:17;;;;;;;18.60;9.82;;;;;10.60;100191.00;;;;5026431;28;20295;-77
2022/11/21 07:35:44;;;;;;;15.30;9.27;;;;;10.70;100183.00;;;;5012871;28;20233;-77
2022/11/21 07:38:12;;;;;;;14.45;8.80;;;;;10.70;100185.00;;;;5011986;28;20228;-77
2022/11/21 07:40:39;;;;;;;18.00;9.95;;;;;10.70;100178.00;;;;5011089;28;20207;-77
2022/11/21 07:43:06;;;;;;;14.55;9.07;;;;;10.70;100184.00;;;;5011535;28;20567;-77
2022/11/21 07:45:34;;;;;;;14.43;9.45;;;;;10.70;100176.00;;;;5014151;28;20223;-77
2022/11/21 07:48:05;;;;;;;15.70;9.60;;;;;10.70;100169.00;;;;5023785;28;20193;-77
2022/11/21 07:50:32;;;;;;;14.55;9.15;;;;;10.70;100174.00;;;;5013199;28;20209;-77
2022/11/21 07:53:01;;;;;;;16.33;9.07;;;;;10.70;100171.00;;;;5024319;28;20228;-77
2022/11/21 07:55:28;;;;;;;15.85;8.95;;;;;10.80;100178.00;;;;5026598;28;20189;-77
2022/11/21 07:58:00;;;;;;;15.52;8.88;;;;;10.70;100178.00;;;;5022447;28;20623;-77
2022/11/21 08:00:28;;;;;;;15.85;9.30;;;;;10.80;100183.00;;;;5011638;28;20685;-77
2022/11/21 08:02:55;;;;;;;16.55;9.77;;;;;10.80;100177.00;;;;5011228;28;20621;-77
2022/11/21 08:05:24;;;;;;;18.48;9.50;;;;;10.80;100171.00;;;;5011227;28;20192;-77
2022/11/21 08:07:51;;;;;;;17.48;9.65;;;;;10.90;100170.00;;;;5012063;28;20960;-77
2022/11/21 08:10:19;;;;;;;17.23;9.82;;;;;10.90;100161.00;;;;5014070;28;20213;-77
2022/11/21 08:12:46;;;;;;;15.85;9.35;;;;;10.90;100154.00;;;;5010962;28;20200;-78
2022/11/21 08:15:14;;;;;;;15.57;9.55;;;;;10.90;100154.00;;;;5012893;28;20207;-78
2022/11/21 08:17:43;;;;;;;17.40;9.35;;;;;11.00;100152.00;;;;5013465;28;20287;-78
2022/11/21 08:20:11;;;;;;;19.85;9.75;;;;;11.00;100150.00;;;;5008590;28;20205;-78
2022/11/21 08:22:40;;;;;;;23.88;9.98;;;;;11.00;100158.00;;;;5014511;28;20212;-78
2022/11/21 08:25:09;;;;;;;17.25;9.85;;;;;11.00;100149.00;;;;5008569;28;20263;-78
2022/11/21 08:27:37;;;;;;;17.52;10.23;;;;;11.10;100157.00;;;;5011440;28;20201;-78
2022/11/21 08:30:06;;;;;;;16.63;9.68;;;;;11.10;100156.00;;;;5004353;28;20208;-78
2022/11/21 08:32:33;;;;;;;17.67;8.77;;;;;11.10;100158.00;;;;5012067;28;20205;-78
2022/11/21 08:35:01;;;;;;;18.20;10.70;;;;;11.10;100160.00;;;;5010746;28;20789;-78
2022/11/21 08:37:28;;;;;;;18.08;10.55;;;;;11.20;100153.00;;;;5010241;28;20193;-78
2022/11/21 08:39:59;;;;;;;15.77;9.40;;;;;11.20;100143.00;;;;5005057;28;20328;-77
2022/11/21 08:42:27;;;;;;;16.08;8.80;;;;;11.30;100133.00;;;;5005407;28;20667;-78
2022/11/21 08:44:54;;;;;;;16.52;9.00;;;;;11.30;100132.00;;;;5021504;28;20200;-78
2022/11/21 08:47:21;;;;;;;16.88;9.48;;;;;11.40;100124.00;;;;5010723;28;20205;-77
2022/11/21 08:49:49;;;;;;;18.00;9.93;;;;;11.40;100115.00;;;;5008007;28;20205;-78
2022/11/21 08:52:17;;;;;;;15.95;8.88;;;;;11.40;100113.00;;;;5012263;28;20405;-78
2022/11/21 08:54:44;;;;;;;18.85;10.02;;;;;11.50;100108.00;;;;5029683;28;20208;-78
2022/11/21 08:57:13;;;;;;;15.73;8.90;;;;;11.50;100106.00;;;;5003821;28;20197;-77
2022/11/21 08:59:41;;;;;;;16.50;9.68;;;;;11.50;100102.00;;;;5023171;28;20653;-78
2022/11/21 09:02:11;;;;;;;16.75;9.63;;;;;11.50;100098.00;;;;5021996;28;20216;-78
2022/11/21 09:04:38;;;;;;;15.05;8.65;;;;;11.60;100095.00;;;;5016047;28;20201;-78
2022/11/21 09:07:05;;;;;;;15.23;8.00;;;;;11.60;100093.00;;;;5009851;28;20228;-78
2022/11/21 09:09:33;;;;;;;12.77;8.00;;;;;11.70;100101.00;;;;5008370;28;20588;-78
2022/11/21 09:12:02;;;;;;;13.05;8.15;;;;;11.70;100096.00;;;;5006503;28;20201;-78
2022/11/21 09:20:00;;;;;;;15.07;8.90;;;;;11.80;100084.00;;;;5003852;28;20236;-78
2022/11/21 09:22:27;;;;;;;14.65;8.35;;;;;11.80;100078.00;;;;5011596;28;20208;-78
2022/11/21 09:24:54;;;;;;;15.32;7.80;;;;;11.80;100070.00;;;;5007404;28;20201;-78
2022/11/21 09:27:22;;;;;;;12.82;8.07;;;;;11.90;100079.00;;;;5007762;28;20196;-76
2022/11/21 09:29:50;;;;;;;15.23;8.60;;;;;11.90;100069.00;;;;5006729;28;20197;-77
2022/11/21 09:32:18;;;;;;;13.25;8.30;;;;;12.00;100067.00;;;;5016604;28;20184;-77
2022/11/21 09:34:45;;;;;;;14.65;8.75;;;;;12.00;100068.00;;;;5021674;28;20498;-77
2022/11/21 09:37:12;;;;;;;13.27;8.38;;;;;12.10;100065.00;;;;5017522;28;20207;-78
2022/11/21 09:39:39;;;;;;;14.23;8.35;;;;;12.10;100063.00;;;;5015876;28;20265;-77
2022/11/21 09:42:26;;;;;;;17.10;9.25;;;;;12.10;100063.00;;;;5006686;28;20208;-77
2022/11/21 09:45:04;;;;;;;14.10;7.88;;;;;12.10;100052.00;;;;5007664;28;20205;-78
2022/11/21 09:47:34;;;;;;;13.65;8.60;;;;;12.20;100052.00;;;;5002133;28;20193;-78
2022/11/21 09:50:04;;;;;;;14.80;9.02;;;;;12.20;100045.00;;;;5020958;28;20291;-78
2022/11/21 09:52:39;;;;;;;13.55;8.50;;;;;12.20;100036.00;;;;5004609;28;20224;-78
2022/11/21 09:55:18;;;;;;;13.00;8.00;;;;;12.30;100041.00;;;;5009599;28;20215;-77
2022/11/21 09:57:47;;;;;;;14.85;8.70;;;;;12.30;100031.00;;;;5004255;28;20571;-77
2022/11/21 10:00:21;;;;;;;11.70;7.40;;;;;12.40;100039.00;;;;5004044;28;20224;-78
2022/11/21 10:02:48;;;;;;;13.70;7.75;;;;;12.40;100039.00;;;;5010375;28;20208;-78
2022/11/21 10:05:16;;;;;;;13.18;8.43;;;;;12.50;100040.00;;;;5017650;28;20204;-78
2022/11/21 10:07:45;;;;;;;14.18;8.48;;;;;12.50;100041.00;;;;5012598;28;20205;-78
2022/11/21 10:10:42;;;;;;;13.23;8.63;;;;;12.50;100035.00;;;;5014953;28;20219;-77
2022/11/21 10:13:23;;;;;;;13.50;8.25;;;;;12.60;100036.00;;;;5012574;28;20318;-77
2022/11/21 10:16:00;;;;;;;13.50;8.07;;;;;12.60;100033.00;;;;5014896;28;20203;-78
2022/11/21 10:19:00;;;;;;;15.82;8.75;;;;;12.60;100034.00;;;;5020174;28;20203;-77
2022/11/21 10:21:46;;;;;;;14.80;8.57;;;;;12.70;100031.00;;;;5008900;28;20197;-77
2022/11/21 10:24:24;;;;;;;11.77;7.75;;;;;12.80;100021.00;;;;5011000;28;20588;-80
2022/11/21 10:26:54;;;;;;;14.05;8.98;;;;;12.90;100023.00;;;;5017197;28;20207;-80
2022/11/21 10:29:26;;;;;;;16.30;9.18;;;;;12.90;100025.00;;;;5003989;28;20883;-79
2022/11/21 10:31:58;;;;;;;13.93;8.85;;;;;12.90;100014.00;;;;5014135;28;20196;-79
2022/11/21 10:34:30;;;;;;;17.73;8.70;;;;;13.00;100008.00;;;;5008342;28;20733;-79
2022/11/21 10:37:02;;;;;;;19.02;10.57;;;;;13.00;99997.00;;;;5009614;28;20207;-79
2022/11/21 10:39:35;;;;;;;15.20;9.57;;;;;13.10;99994.00;;;;5010252;28;20605;-78
2022/11/21 10:42:22;;;;;;;16.05;10.15;;;;;13.10;99990.00;;;;5008354;28;20200;-78
2022/11/21 10:47:37;;;;;;;16.67;9.80;;;;;13.20;99991.00;;;;5020661;28;20208;-78
2022/11/21 10:50:15;;;;;;;14.38;9.60;;;;;13.20;99983.00;;;;5011262;28;20235;-78
2022/11/21 10:52:48;;;;;;;13.32;9.68;;;;;13.30;99981.00;;;;5011556;28;20244;-79
2022/11/21 10:55:16;;;;;;;15.65;10.90;;;;;13.30;99974.00;;;;5010394;28;20208;-78
2022/11/21 10:57:46;;;;;;;18.17;10.90;;;;;13.30;99983.00;;;;5016789;28;20204;-79
2022/11/21 11:00:23;;;;;;;14.30;9.93;;;;;13.40;99979.00;;;;5010073;28;20228;-78
2022/11/21 11:03:04;;;;;;;17.55;10.73;;;;;13.40;99969.00;;;;5012044;28;20200;-77
2022/11/21 11:05:32;;;;;;;14.40;10.20;;;;;13.50;99966.00;;;;5015304;28;20201;-77
2022/11/21 11:08:03;;;;;;;16.92;9.88;;;;;13.60;99964.00;;;;5010701;28;20200;-78
2022/11/21 11:10:32;;;;;;;15.10;10.60;;;;;13.70;99963.00;;;;5013037;28;20735;-78
2022/11/21 11:15:58;;;;;;;12.18;9.57;;;;;13.70;99941.00;;;;5026938;28;20624;-78
2022/11/21 11:18:27;;;;;;;12.80;9.40;;;;;13.90;99945.00;;;;5017352;28;20212;-78
2022/11/21 11:21:11;;;;;;;15.05;10.68;;;;;13.90;99938.00;;;;5006979;28;20220;-79
2022/11/21 11:23:38;;;;;;;11.52;9.63;;;;;14.00;99942.00;;;;5008348;28;20671;-79
2022/11/21 11:26:20;;;;;;;13.35;8.85;;;;;14.00;99947.00;;;;5010297;28;20205;-79
2022/11/21 11:28:47;;;;;;;14.40;9.55;;;;;14.20;99938.00;;;;5010717;28;20208;-78
2022/11/21 11:31:15;;;;;;;13.15;9.02;;;;;14.30;99936.00;;;;5016657;28;20200;-77
2022/11/21 11:33:52;;;;;;;10.25;7.85;;;;;14.30;99945.00;;;;5017283;28;20742;-76
2022/11/21 11:36:36;;;;;;;8.32;7.13;;;;;14.40;99925.00;;;;5025121;28;20196;-77
2022/11/21 11:39:18;;;;;;;10.65;6.95;;;;;14.40;99919.00;;;;5012258;28;20228;-75
2022/11/21 11:48:01;;;;;;;7.97;5.00;;;;;14.70;99889.00;;;;5017217;28;20698;-77
2022/11/21 11:50:34;;;;;;;7.57;5.35;;;;;14.70;99897.00;;;;5021379;28;20227;-77
2022/11/21 11:53:10;;;;;;;7.30;5.35;;;;;14.80;99884.00;;;;5030325;28;20220;-77
2022/11/21 11:55:43;;;;;;;7.07;4.07;;;;;14.90;99882.00;;;;5025536;28;20887;-77
2022/11/21 11:58:18;;;;;;;5.18;3.50;;;;;15.00;99882.00;;;;5030886;28;20196;-77
2022/11/21 12:00:49;;;;;;;6.75;4.10;;;;;15.00;99869.00;;;;5009914;28;20319;-77
2022/11/21 12:03:21;;;;;;;4.20;3.38;;;;;15.10;99862.00;;;;5028322;28;20765;-77
2022/11/21 12:06:10;;;;;;;5.60;3.05;;;;;15.10;99857.00;;;;5019999;28;20204;-75
2022/11/21 12:08:45;;;;;;;6.13;3.75;;;;;15.30;99856.00;;;;5010569;28;20223;-75
2022/11/21 12:17:12;;;;;;;4.47;2.83;;;;;15.50;99829.00;;;;4978979;28;20740;-75
2022/11/21 12:19:40;;;;;;;3.70;3.10;;;;;15.60;99826.00;;;;5021335;28;20562;-75
2022/11/21 12:22:11;;;;;;;4.75;2.92;;;;;15.70;99823.00;;;;5017242;28;20203;-75
2022/11/21 12:24:39;;;;;;;5.47;3.40;;;;;15.70;99823.00;;;;5009550;28;20208;-75
2022/11/21 12:27:20;;;;;;;4.05;2.22;;;;;15.70;99819.00;;;;5013420;28;20640;-75
2022/11/21 12:30:03;;;;;;;4.00;2.58;;;;;15.60;99818.00;;;;5016357;28;20208;-75
2022/11/21 12:32:46;;;;;;;5.93;2.22;;;;;15.60;99806.00;;;;5014490;28;20197;-76
2022/11/21 12:35:34;;;;;;;3.65;2.38;;;;;15.60;99806.00;;;;5014866;28;20693;-75
2022/11/21 12:38:16;;;;;;;3.30;2.25;;;;;15.60;99788.00;;;;5013986;28;20204;-76