Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:06;;;;;;;;;;;;;;;;;;4701895;30;20051;-88
2023/04/19 00:03:32;;;;;;;;;;;;;;;;;;4714496;30;19929;-88
2023/04/19 00:05:58;;;;;;;;;;;;;;;;;;4710634;30;19949;-87
2023/04/19 00:08:24;;;;;;;;;;;;;;;;;;4721417;30;19930;-88
2023/04/19 00:10:50;;;;;;;;;;;;;;;;;;4714736;30;19930;-88
2023/04/19 00:13:16;;;;;;;;;;;;;;;;;;4700257;30;19926;-88
2023/04/19 00:15:42;;;;;;;;;;;;;;;;;;4720017;30;19931;-88
2023/04/19 00:18:08;;;;;;;;;;;;;;;;;;4701641;30;20382;-88
2023/04/19 00:20:34;;;;;;;;;;;;;;;;;;4714707;30;20589;-88
2023/04/19 00:23:00;;;;;;;;;;;;;;;;;;4706350;30;19988;-88
2023/04/19 00:25:27;;;;;;;;;;;;;;;;;;4721303;30;19937;-88
2023/04/19 00:27:53;;;;;;;;;;;;;;;;;;4706097;30;19934;-87
2023/04/19 00:30:19;;;;;;;;;;;;;;;;;;4705092;30;20395;-87
2023/04/19 00:32:45;;;;;;;;;;;;;;;;;;4686416;30;19931;-88
2023/04/19 00:35:11;;;;;;;;;;;;;;;;;;4681384;30;19931;-88
2023/04/19 00:37:37;;;;;;;;;;;;;;;;;;4698687;30;19982;-87
2023/04/19 00:40:04;;;;;;;;;;;;;;;;;;4693734;30;19931;-87
2023/04/19 00:42:29;;;;;;;;;;;;;;;;;;4697939;30;19939;-87
2023/04/19 00:44:55;;;;;;;;;;;;;;;;;;4696560;30;20395;-87
2023/04/19 00:47:21;;;;;;;;;;;;;;;;;;4689978;30;20279;-88
2023/04/19 00:49:47;;;;;;;;;;;;;;;;;;4691736;30;20355;-88
2023/04/19 00:52:13;;;;;;;;;;;;;;;;;;4684977;30;22098;-88
2023/04/19 00:54:40;;;;;;;;;;;;;;;;;;4701305;30;19931;-87
2023/04/19 00:57:06;;;;;;;;;;;;;;;;;;4697175;30;19942;-87
2023/04/19 00:59:32;;;;;;;;;;;;;;;;;;4693778;30;19931;-87
2023/04/19 01:01:58;;;;;;;;;;;;;;;;;;4686802;30;20006;-87
2023/04/19 01:04:24;;;;;;;;;;;;;;;;;;4688580;30;19938;-88
2023/04/19 01:06:50;;;;;;;;;;;;;;;;;;4702092;30;20739;-87
2023/04/19 01:09:16;;;;;;;;;;;;;;;;;;4693830;30;19931;-88
2023/04/19 01:11:42;;;;;;;;;;;;;;;;;;4699479;30;19938;-87
2023/04/19 01:14:08;;;;;;;;;;;;;;;;;;4677862;30;19935;-88
2023/04/19 01:16:35;;;;;;;;;;;;;;;;;;4683820;30;19965;-87
2023/04/19 01:19:01;;;;;;;;;;;;;;;;;;4680462;30;19933;-88
2023/04/19 01:21:29;;;;;;;;;;;;;;;;;;4689442;30;19930;-88
2023/04/19 01:23:55;;;;;;;;;;;;;;;;;;4680707;30;19962;-87
2023/04/19 01:26:21;;;;;;;;;;;;;;;;;;4684789;30;19979;-88
2023/04/19 01:28:47;;;;;;;;;;;;;;;;;;4695579;30;19934;-88
2023/04/19 01:31:13;;;;;;;;;;;;;;;;;;4704500;30;22091;-87
2023/04/19 01:33:39;;;;;;;;;;;;;;;;;;4710904;30;19934;-88
2023/04/19 01:36:05;;;;;;;;;;;;;;;;;;4698639;30;20006;-87
2023/04/19 01:38:31;;;;;;;;;;;;;;;;;;4712155;30;19934;-87
2023/04/19 01:40:57;;;;;;;;;;;;;;;;;;4679911;30;19946;-87
2023/04/19 01:43:23;;;;;;;;;;;;;;;;;;4703595;30;20379;-88
2023/04/19 01:45:49;;;;;;;;;;;;;;;;;;4682227;30;19961;-87
2023/04/19 01:48:15;;;;;;;;;;;;;;;;;;4690008;30;19941;-87
2023/04/19 01:50:41;;;;;;;;;;;;;;;;;;4690722;30;19927;-88
2023/04/19 01:53:07;;;;;;;;;;;;;;;;;;4702708;30;19945;-87
2023/04/19 01:55:33;;;;;;;;;;;;;;;;;;4711018;30;19931;-87
2023/04/19 01:57:59;;;;;;;;;;;;;;;;;;4709348;30;19935;-87
2023/04/19 02:00:25;;;;;;;;;;;;;;;;;;4712315;30;19931;-87
2023/04/19 02:02:51;;;;;;;;;;;;;;;;;;4698203;30;20298;-88
2023/04/19 02:05:17;;;;;;;;;;;;;;;;;;4689199;30;20543;-88
2023/04/19 02:07:43;;;;;;;;;;;;;;;;;;4718146;30;20000;-87
2023/04/19 02:10:08;;;;;;;;;;;;;;;;;;4706370;30;19934;-87
2023/04/19 02:12:34;;;;;;;;;;;;;;;;;;4709002;30;19926;-87
2023/04/19 02:15:03;;;;;;;;;;;;;;;;;;4712527;30;20021;-87
2023/04/19 02:17:29;;;;;;;;;;;;;;;;;;4694709;30;19930;-87
2023/04/19 02:19:55;;;;;;;;;;;;;;;;;;4704162;30;19985;-87
2023/04/19 02:22:21;;;;;;;;;;;;;;;;;;4692704;30;19933;-87
2023/04/19 02:24:47;;;;;;;;;;;;;;;;;;4694463;30;20451;-87
2023/04/19 02:27:13;;;;;;;;;;;;;;;;;;4712484;30;22986;-87
2023/04/19 02:29:39;;;;;;;;;;;;;;;;;;4714279;30;20309;-87
2023/04/19 02:32:05;;;;;;;;;;;;;;;;;;4723155;30;19926;-88
2023/04/19 02:34:31;;;;;;;;;;;;;;;;;;4707993;30;20449;-88
2023/04/19 02:36:57;;;;;;;;;;;;;;;;;;4720000;30;19926;-87
2023/04/19 02:39:23;;;;;;;;;;;;;;;;;;4714959;30;19933;-87
2023/04/19 02:41:49;;;;;;;;;;;;;;;;;;4725227;30;19977;-88
2023/04/19 02:44:15;;;;;;;;;;;;;;;;;;4722006;30;19938;-87
2023/04/19 02:46:41;;;;;;;;;;;;;;;;;;4734246;30;19927;-87
2023/04/19 02:49:08;;;;;;;;;;;;;;;;;;4715367;30;19930;-88
2023/04/19 02:51:34;;;;;;;;;;;;;;;;;;4714975;30;20431;-87
2023/04/19 02:54:00;;;;;;;;;;;;;;;;;;4707731;30;19942;-87
2023/04/19 02:56:25;;;;;;;;;;;;;;;;;;4721213;30;20379;-87
2023/04/19 02:58:52;;;;;;;;;;;;;;;;;;4723637;30;20314;-87
2023/04/19 03:01:18;;;;;;;;;;;;;;;;;;4712535;30;20289;-87
2023/04/19 03:03:43;;;;;;;;;;;;;;;;;;4731167;30;19930;-87
2023/04/19 03:06:09;;;;;;;;;;;;;;;;;;4739603;30;19934;-87
2023/04/19 03:08:36;;;;;;;;;;;;;;;;;;4708116;30;20106;-87
2023/04/19 03:11:02;;;;;;;;;;;;;;;;;;4708475;30;19937;-88
2023/04/19 03:13:28;;;;;;;;;;;;;;;;;;4728460;30;19930;-87
2023/04/19 03:15:54;;;;;;;;;;;;;;;;;;4703855;30;19956;-87
2023/04/19 03:18:20;;;;;;;;;;;;;;;;;;4725779;30;19933;-87
2023/04/19 03:20:46;;;;;;;;;;;;;;;;;;4708399;30;19930;-87
2023/04/19 03:23:12;;;;;;;;;;;;;;;;;;4720633;30;23448;-87
2023/04/19 03:25:38;;;;;;;;;;;;;;;;;;4729307;30;20380;-87
2023/04/19 03:28:04;;;;;;;;;;;;;;;;;;4718064;30;19930;-87
2023/04/19 03:30:30;;;;;;;;;;;;;;;;;;4706201;30;19934;-86
2023/04/19 03:32:57;;;;;;;;;;;;;;;;;;4720765;30;19930;-87
2023/04/19 03:35:25;;;;;;;;;;;;;;;;;;4728773;30;19950;-87
2023/04/19 03:37:51;;;;;;;;;;;;;;;;;;4705714;30;19937;-87
2023/04/19 03:40:17;;;;;;;;;;;;;;;;;;4708790;30;19926;-87
2023/04/19 03:42:42;;;;;;;;;;;;;;;;;;4721062;30;19982;-86
2023/04/19 03:45:08;;;;;;;;;;;;;;;;;;4704226;30;19991;-87
2023/04/19 03:47:34;;;;;;;;;;;;;;;;;;4707144;30;20300;-88
2023/04/19 03:50:00;;;;;;;;;;;;;;;;;;4712478;30;20094;-87
2023/04/19 03:52:26;;;;;;;;;;;;;;;;;;4707607;30;20406;-87
2023/04/19 03:54:52;;;;;;;;;;;;;;;;;;4728164;30;19964;-87
2023/04/19 03:57:18;;;;;;;;;;;;;;;;;;4723532;30;19933;-87
2023/04/19 03:59:44;;;;;;;;;;;;;;;;;;4725520;30;19930;-87
2023/04/19 04:02:10;;;;;;;;;;;;;;;;;;4717444;30;19985;-87
2023/04/19 04:04:36;;;;;;;;;;;;;;;;;;4708145;30;19938;-87
2023/04/19 04:07:02;;;;;;;;;;;;;;;;;;4718883;30;20013;-87
2023/04/19 04:09:28;;;;;;;;;;;;;;;;;;4721960;30;19993;-87
2023/04/19 04:11:54;;;;;;;;;;;;;;;;;;4724841;30;19926;-87
2023/04/19 04:14:20;;;;;;;;;;;;;;;;;;4721201;30;20307;-87
2023/04/19 04:16:46;;;;;;;;;;;;;;;;;;4707495;30;20397;-87
2023/04/19 04:19:12;;;;;;;;;;;;;;;;;;4698909;30;19931;-87
2023/04/19 04:21:38;;;;;;;;;;;;;;;;;;4712475;30;20003;-87
2023/04/19 04:24:04;;;;;;;;;;;;;;;;;;4702199;30;19930;-87
2023/04/19 04:26:30;;;;;;;;;;;;;;;;;;4720332;30;19941;-87
2023/04/19 04:28:56;;;;;;;;;;;;;;;;;;4704386;30;20024;-86
2023/04/19 04:31:22;;;;;;;;;;;;;;;;;;4720663;30;19930;-87
2023/04/19 04:33:48;;;;;;;;;;;;;;;;;;4720264;30;19942;-87
2023/04/19 04:36:14;;;;;;;;;;;;;;;;;;4717823;30;19940;-87
2023/04/19 04:38:40;;;;;;;;;;;;;;;;;;4705004;30;19926;-87
2023/04/19 04:41:06;;;;;;;;;;;;;;;;;;4721751;30;19976;-87
2023/04/19 04:43:32;;;;;;;;;;;;;;;;;;4707094;30;19927;-87
2023/04/19 04:45:58;;;;;;;;;;;;;;;;;;4721191;30;20717;-87
2023/04/19 04:48:24;;;;;;;;;;;;;;;;;;4711378;30;19930;-87
2023/04/19 04:50:50;;;;;;;;;;;;;;;;;;4718794;30;19926;-88
2023/04/19 04:53:16;;;;;;;;;;;;;;;;;;4718334;30;20345;-87
2023/04/19 04:55:42;;;;;;;;;;;;;;;;;;4710373;30;19930;-87
2023/04/19 04:58:08;;;;;;;;;;;;;;;;;;4708842;30;20422;-87
2023/04/19 05:00:34;;;;;;;;;;;;;;;;;;4724619;30;20350;-87
2023/04/19 05:03:01;;;;;;;;;;;;;;;;;;4717987;30;20353;-88
2023/04/19 05:05:27;;;;;;;;;;;;;;;;;;4719744;30;19934;-87
2023/04/19 05:07:53;;;;;;;;;;;;;;;;;;4729851;30;19956;-87
2023/04/19 05:10:19;;;;;;;;;;;;;;;;;;4723650;30;19930;-87
2023/04/19 05:12:45;;;;;;;;;;;;;;;;;;4707172;30;19946;-87
2023/04/19 05:15:11;;;;;;;;;;;;;;;;;;4718572;30;19960;-87
2023/04/19 05:17:37;;;;;;;;;;;;;;;;;;4721128;30;19934;-87
2023/04/19 05:20:04;;;;;;;;;;;;;;;;;;4703924;30;20437;-87
2023/04/19 05:22:30;;;;;;;;;;;;;;;;;;4710696;30;19926;-87
2023/04/19 05:24:56;;;;;;;;;;;;;;;;;;4709890;30;19930;-87
2023/04/19 05:27:22;;;;;;;;;;;;;;;;;;4721548;30;19930;-87
2023/04/19 05:29:50;;;;;;;;;;;;;;;;;;4719963;30;20438;-87
2023/04/19 05:32:16;;;;;;;;;;;;;;;;;;4723986;30;19926;-87
2023/04/19 05:34:42;;;;;;;;;;;;;;;;;;4705393;30;19933;-87
2023/04/19 05:37:08;;;;;;;;;;;;;;;;;;4705837;30;19977;-87
2023/04/19 05:39:34;;;;;;;;;;;;;;;;;;4724533;30;19984;-87
2023/04/19 05:42:00;;;;;;;;;;;;;;;;;;4715200;30;19930;-87
2023/04/19 05:44:26;;;;;;;;;;;;;;;;;;4715341;30;19946;-87
2023/04/19 05:46:52;;;;;;;;;;;;;;;;;;4722855;30;19938;-87
2023/04/19 05:49:18;;;;;;;;;;;;;;;;;;4708641;30;19932;-87
2023/04/19 05:51:44;;;;;;;;;;;;;;;;;;4722069;30;19930;-87
2023/04/19 05:54:12;;;;;;;;;;;;;;;;;;4720814;30;19964;-87
2023/04/19 05:56:38;;;;;;;;;;;;;;;;;;4714740;30;19930;-87
2023/04/19 05:59:05;;;;;;;;;;;;;;;;;;4706507;30;20294;-87
2023/04/19 06:01:31;;;;;;;;;;;;;;;;;;4732465;30;20354;-87
2023/04/19 06:03:57;;;;;;;;;;;;;;;;;;4725235;30;19962;-87
2023/04/19 06:06:23;;;;;;;;;;;;;;;;;;4723336;30;19987;-87
2023/04/19 06:08:49;;;;;;;;;;;;;;;;;;4718117;30;19934;-87
2023/04/19 06:11:15;;;;;;;;;;;;;;;;;;4718123;30;20587;-89
2023/04/19 06:13:41;;;;;;;;;;;;;;;;;;4735671;30;19937;-89
2023/04/19 06:16:07;;;;;;;;;;;;;;;;;;4713773;30;19976;-88
2023/04/19 06:18:32;;;;;;;;;;;;;;;;;;4711108;30;20029;-87
2023/04/19 06:20:58;;;;;;;;;;;;;;;;;;4707804;30;19941;-88
2023/04/19 06:23:25;;;;;;;;;;;;;;;;;;4731038;30;19943;-87
2023/04/19 06:25:51;;;;;;;;;;;;;;;;;;4708494;30;19934;-87
2023/04/19 06:28:17;;;;;;;;;;;;;;;;;;4710248;30;19957;-87
2023/04/19 06:30:43;;;;;;;;;;;;;;;;;;4709245;30;19939;-87
2023/04/19 06:33:09;;;;;;;;;;;;;;;;;;4724032;30;20026;-87
2023/04/19 06:35:35;;;;;;;;;;;;;;;;;;4707982;30;19968;-87
2023/04/19 06:38:01;;;;;;;;;;;;;;;;;;4720781;30;19938;-87
2023/04/19 06:40:28;;;;;;;;;;;;;;;;;;4722983;30;19942;-87
2023/04/19 06:42:54;;;;;;;;;;;;;;;;;;4703271;30;19972;-87
2023/04/19 06:45:20;;;;;;;;;;;;;;;;;;4726061;30;19934;-87
2023/04/19 06:47:46;;;;;;;;;;;;;;;;;;4727072;30;19944;-88
2023/04/19 06:50:12;;;;;;;;;;;;;;;;;;4719336;30;20413;-87
2023/04/19 06:52:38;;;;;;;;;;;;;;;;;;4718432;30;19978;-87
2023/04/19 06:55:04;;;;;;;;;;;;;;;;;;4703309;30;20302;-87
2023/04/19 06:57:30;;;;;;;;;;;;;;;;;;4712832;30;19980;-87
2023/04/19 06:59:57;;;;;;;;;;;;;;;;;;4721822;30;19926;-87
2023/04/19 07:02:23;;;;;;;;;;;;;;;;;;4705861;30;19931;-87
2023/04/19 07:04:48;;;;;;;;;;;;;;;;;;4706304;30;19999;-87
2023/04/19 07:07:15;;;;;;;;;;;;;;;;;;4708106;30;20110;-87
2023/04/19 07:09:41;;;;;;;;;;;;;;;;;;4722930;30;19937;-87
2023/04/19 07:12:07;;;;;;;;;;;;;;;;;;4720935;30;20075;-87
2023/04/19 07:14:33;;;;;;;;;;;;;;;;;;4708071;30;19930;-87
2023/04/19 07:16:59;;;;;;;;;;;;;;;;;;4719534;30;19934;-88
2023/04/19 07:19:27;;;;;;;;;;;;;;;;;;4707260;30;19992;-87
2023/04/19 07:21:52;;;;;;;;;;;;;;;;;;4710142;30;19965;-87
2023/04/19 07:24:18;;;;;;;;;;;;;;;;;;4721832;30;20020;-87
2023/04/19 07:26:44;;;;;;;;;;;;;;;;;;4702477;30;19934;-87
2023/04/19 07:29:10;;;;;;;;;;;;;;;;;;4719258;30;20029;-87
2023/04/19 07:31:36;;;;;;;;;;;;;;;;;;4722259;30;19992;-87
2023/04/19 07:34:02;;;;;;;;;;;;;;;;;;4717944;30;20005;-88
2023/04/19 07:36:29;;;;;;;;;;;;;;;;;;4720182;30;19934;-87
2023/04/19 07:38:55;;;;;;;;;;;;;;;;;;4719528;30;19930;-87
2023/04/19 07:41:21;;;;;;;;;;;;;;;;;;4718283;30;19927;-87
2023/04/19 07:43:47;;;;;;;;;;;;;;;;;;4720383;30;19932;-88
2023/04/19 07:46:14;;;;;;;;;;;;;;;;;;4701938;30;19949;-87
2023/04/19 07:48:40;;;;;;;;;;;;;;;;;;4732833;30;20012;-87
2023/04/19 07:51:06;;;;;;;;;;;;;;;;;;4703172;30;20025;-88
2023/04/19 07:53:32;;;;;;;;;;;;;;;;;;4724710;30;19933;-88
2023/04/19 07:55:58;;;;;;;;;;;;;;;;;;4701452;30;19934;-87
2023/04/19 07:58:25;;;;;;;;;;;;;;;;;;4700842;30;19938;-88
2023/04/19 08:00:51;;;;;;;;;;;;;;;;;;4718713;30;20263;-88
2023/04/19 08:03:17;;;;;;;;;;;;;;;;;;4700679;30;19926;-90
2023/04/19 08:05:43;;;;;;;;;;;;;;;;;;4697247;30;20454;-89
2023/04/19 08:08:09;;;;;;;;;;;;;;;;;;4681462;30;19941;-92
2023/04/19 08:10:35;;;;;;;;;;;;;;;;;;4696192;30;20011;-91
2023/04/19 08:13:01;;;;;;;;;;;;;;;;;;4715595;30;19937;-91
2023/04/19 08:15:27;;;;;;;;;;;;;;;;;;4709767;30;19969;-90
2023/04/19 08:17:56;;;;;;;;;;;;;;;;;;4691304;30;20582;-91
2023/04/19 08:20:25;;;;;;;;;;;;;;;;;;4691243;30;20012;-91
2023/04/19 08:22:51;;;;;;;;;;;;;;;;;;4710312;30;20098;-92
2023/04/19 08:25:25;;;;;;;;;;;;;;;;;;4693453;30;19938;-91
2023/04/19 08:27:51;;;;;;;;;;;;;;;;;;4698172;30;19934;-92
2023/04/19 08:30:17;;;;;;;;;;;;;;;;;;4708289;30;19938;-92
2023/04/19 08:32:45;;;;;;;;;;;;;;;;;;4711172;30;19961;-92
2023/04/19 08:35:11;;;;;;;;;;;;;;;;;;4704018;30;19934;-91
2023/04/19 08:37:37;;;;;;;;;;;;;;;;;;4718121;30;19941;-90
2023/04/19 08:40:04;;;;;;;;;;;;;;;;;;4702834;30;19926;-93
2023/04/19 08:42:30;;;;;;;;;;;;;;;;;;4713833;30;19930;-93
2023/04/19 08:45:06;;;;;;;;;;;;;;;;;;;;;
2023/04/19 08:47:32;;;;;;;;;;;;;;;;;;4718276;30;19969;-94
2023/04/19 08:49:59;;;;;;;;;;;;;;;;;;4708947;30;20382;-94
2023/04/19 08:52:28;;;;;;;;;;;;;;;;;;4698080;30;19931;-91
2023/04/19 08:54:54;;;;;;;;;;;;;;;;;;4719274;30;19933;-92
2023/04/19 08:57:20;;;;;;;;;;;;;;;;;;4717109;30;19930;-92
2023/04/19 08:59:54;;;;;;;;;;;;;;;;;;4693851;30;20391;-93
2023/04/19 09:02:20;;;;;;;;;;;;;;;;;;4700144;30;19934;-89
2023/04/19 09:04:46;;;;;;;;;;;;;;;;;;4721839;30;20409;-89
2023/04/19 09:07:12;;;;;;;;;;;;;;;;;;4703399;30;21341;-89
2023/04/19 09:09:41;;;;;;;;;;;;;;;;;;4728647;30;19996;-89
2023/04/19 09:12:07;;;;;;;;;;;;;;;;;;4720814;30;19994;-89
2023/04/19 09:14:33;;;;;;;;;;;;;;;;;;4725995;30;20341;-89
2023/04/19 09:16:59;;;;;;;;;;;;;;;;;;4705997;30;19934;-89
2023/04/19 09:19:25;;;;;;;;;;;;;;;;;;4708971;30;19964;-89
2023/04/19 09:21:52;;;;;;;;;;;;;;;;;;4707683;30;19934;-89
2023/04/19 09:24:18;;;;;;;;;;;;;;;;;;4706289;30;19953;-88
2023/04/19 09:26:44;;;;;;;;;;;;;;;;;;4725516;30;19926;-88
2023/04/19 09:29:13;;;;;;;;;;;;;;;;;;4707550;30;19968;-88
2023/04/19 09:31:39;;;;;;;;;;;;;;;;;;4702852;30;20064;-91
2023/04/19 09:34:05;;;;;;;;;;;;;;;;;;4704761;30;19937;-89
2023/04/19 09:36:31;;;;;;;;;;;;;;;;;;4715590;30;19987;-89
2023/04/19 09:38:57;;;;;;;;;;;;;;;;;;4719444;30;19961;-89
2023/04/19 09:41:25;;;;;;;;;;;;;;;;;;4722280;30;19934;-89
2023/04/19 09:43:51;;;;;;;;;;;;;;;;;;4719775;30;19956;-89
2023/04/19 09:46:17;;;;;;;;;;;;;;;;;;4708581;30;19938;-88
2023/04/19 09:48:43;;;;;;;;;;;;;;;;;;4709442;30;19930;-89
2023/04/19 09:51:09;;;;;;;;;;;;;;;;;;4704529;30;19969;-89
2023/04/19 09:53:35;;;;;;;;;;;;;;;;;;4708323;30;19941;-89
2023/04/19 09:56:01;;;;;;;;;;;;;;;;;;4727967;30;19985;-89
2023/04/19 09:58:27;;;;;;;;;;;;;;;;;;4711014;30;19983;-89
2023/04/19 10:00:53;;;;;;;;;;;;;;;;;;4707642;30;19938;-82
2023/04/19 10:03:20;;;;;;;;;;;;;;;;;;4725059;30;20389;-92
2023/04/19 10:05:47;;;;;;;;;;;;;;;;;;4718810;30;19930;-91
2023/04/19 10:08:13;;;;;;;;;;;;;;;;;;4716159;30;19976;-92
2023/04/19 10:10:40;;;;;;;;;;;;;;;;;;4721672;30;19930;-91
2023/04/19 10:13:06;;;;;;;;;;;;;;;;;;4700468;30;20791;-92
2023/04/19 10:15:32;;;;;;;;;;;;;;;;;;4717851;30;19981;-91
2023/04/19 10:17:58;;;;;;;;;;;;;;;;;;4704547;30;19934;-91
2023/04/19 10:20:24;;;;;;;;;;;;;;;;;;4724708;30;19986;-91
2023/04/19 10:22:53;;;;;;;;;;;;;;;;;;4702527;30;20385;-92
2023/04/19 10:25:20;;;;;;;;;;;;;;;;;;4721924;30;19934;-91
2023/04/19 10:27:47;;;;;;;;;;;;;;;;;;4726951;30;19980;-94
2023/04/19 10:30:13;;;;;;;;;;;;;;;;;;4720882;30;19939;-94
2023/04/19 10:32:39;;;;;;;;;;;;;;;;;;4723298;30;20314;-94
2023/04/19 10:35:06;;;;;;;;;;;;;;;;;;4718420;30;19933;-94
2023/04/19 10:37:32;;;;;;;;;;;;;;;;;;4733029;30;19926;-94
2023/04/19 10:39:58;;;;;;;;;;;;;;;;;;4730880;30;19976;-95
2023/04/19 10:42:24;;;;;;;;;;;;;;;;;;4718383;30;19927;-95
2023/04/19 10:44:50;;;;;;;;;;;;;;;;;;4730762;30;19934;-94
2023/04/19 10:47:16;;;;;;;;;;;;;;;;;;4724038;30;19934;-94
2023/04/19 10:49:42;;;;;;;;;;;;;;;;;;4730932;30;19933;-95
2023/04/19 10:52:08;;;;;;;;;;;;;;;;;;4729490;30;19941;-95
2023/04/19 10:54:36;;;;;;;;;;;;;;;;;;4712596;30;19952;-95
2023/04/19 10:57:03;;;;;;;;;;;;;;;;;;4728337;30;19926;-94
2023/04/19 10:59:29;;;;;;;;;;;;;;;;;;4713674;30;20004;-95
2023/04/19 11:01:55;;;;;;;;;;;;;;;;;;4738399;30;19934;-95
2023/04/19 11:04:21;;;;;;;;;;;;;;;;;;4720886;30;19983;-95
2023/04/19 11:06:47;;;;;;;;;;;;;;;;;;4725970;30;19926;-95
2023/04/19 11:09:13;;;;;;;;;;;;;;;;;;4739293;30;19941;-94
2023/04/19 11:11:39;;;;;;;;;;;;;;;;;;4724818;30;19927;-94
2023/04/19 11:14:05;;;;;;;;;;;;;;;;;;4711999;30;19926;-91
2023/04/19 11:16:32;;;;;;;;;;;;;;;;;;4715365;30;20383;-93
2023/04/19 11:18:58;;;;;;;;;;;;;;;;;;4716591;30;19956;-91
2023/04/19 11:21:24;;;;;;;;;;;;;;;;;;4719372;30;20355;-91
2023/04/19 11:23:50;;;;;;;;;;;;;;;;;;4714407;30;19985;-91
2023/04/19 11:26:16;;;;;;;;;;;;;;;;;;4713110;30;20372;-91
2023/04/19 11:28:42;;;;;;;;;;;;;;;;;;4716283;30;19935;-90
2023/04/19 11:31:08;;;;;;;;;;;;;;;;;;4712917;30;19934;-92
2023/04/19 11:33:34;;;;;;;;;;;;;;;;;;4715864;30;20401;-90
2023/04/19 11:36:00;;;;;;;;;;;;;;;;;;4721530;30;19962;-92
2023/04/19 11:38:26;;;;;;;;;;;;;;;;;;4717614;30;19930;-91
2023/04/19 11:40:52;;;;;;;;;;;;;;;;;;4714078;30;19960;-91
2023/04/19 11:43:18;;;;;;;;;;;;;;;;;;4711260;30;20741;-91
2023/04/19 11:45:44;;;;;;;;;;;;;;;;;;4700379;30;19993;-91
2023/04/19 11:48:10;;;;;;;;;;;;;;;;;;4698856;30;20267;-91
2023/04/19 11:50:35;;;;;;;;;;;;;;;;;;4701940;30;19984;-91
2023/04/19 11:53:01;;;;;;;;;;;;;;;;;;4709845;30;20260;-91
2023/04/19 11:55:27;;;;;;;;;;;;;;;;;;4711978;30;19938;-91
2023/04/19 11:57:53;;;;;;;;;;;;;;;;;;4710290;30;19941;-90
2023/04/19 12:00:19;;;;;;;;;;;;;;;;;;4698743;30;20296;-91
2023/04/19 12:02:45;;;;;;;;;;;;;;;;;;4722333;30;19977;-91
2023/04/19 12:05:11;;;;;;;;;;;;;;;;;;4699984;30;19946;-91
2023/04/19 12:07:37;;;;;;;;;;;;;;;;;;4714863;30;21483;-91
2023/04/19 12:10:03;;;;;;;;;;;;;;;;;;4714365;30;19931;-90
2023/04/19 12:12:29;;;;;;;;;;;;;;;;;;4715727;30;20429;-93
2023/04/19 12:14:55;;;;;;;;;;;;;;;;;;4713673;30;20302;-88
2023/04/19 12:17:21;;;;;;;;;;;;;;;;;;4719454;30;19972;-90
2023/04/19 12:19:47;;;;;;;;;;;;;;;;;;4707241;30;19930;-91
2023/04/19 12:22:13;;;;;;;;;;;;;;;;;;4716404;30;20012;-91
2023/04/19 12:24:39;;;;;;;;;;;;;;;;;;4718115;30;19934;-92
2023/04/19 12:27:05;;;;;;;;;;;;;;;;;;4695848;30;19933;-91
2023/04/19 12:29:32;;;;;;;;;;;;;;;;;;4705419;30;19931;-91
2023/04/19 12:31:58;;;;;;;;;;;;;;;;;;4703133;30;20383;-90
2023/04/19 12:34:24;;;;;;;;;;;;;;;;;;4707110;30;19934;-91
2023/04/19 12:36:50;;;;;;;;;;;;;;;;;;4725609;30;20335;-91
2023/04/19 12:39:16;;;;;;;;;;;;;;;;;;4703281;30;20279;-91
2023/04/19 12:41:42;;;;;;;;;;;;;;;;;;4707232;30;19926;-91
2023/04/19 12:44:08;;;;;;;;;;;;;;;;;;4706701;30;20633;-91
2023/04/19 12:46:35;;;;;;;;;;;;;;;;;;4722840;30;19935;-91
2023/04/19 12:49:01;;;;;;;;;;;;;;;;;;4711290;30;19930;-91
2023/04/19 12:51:27;;;;;;;;;;;;;;;;;;4699545;30;19935;-91
2023/04/19 12:53:53;;;;;;;;;;;;;;;;;;4720536;30;19934;-91
2023/04/19 12:56:20;;;;;;;;;;;;;;;;;;4705529;30;19959;-91
2023/04/19 12:58:46;;;;;;;;;;;;;;;;;;4720168;30;19930;-90
2023/04/19 13:01:12;;;;;;;;;;;;;;;;;;4702356;30;19927;-91
2023/04/19 13:03:38;;;;;;;;;;;;;;;;;;4721030;30;20394;-91
2023/04/19 13:06:04;;;;;;;;;;;;;;;;;;4710260;30;19945;-82
2023/04/19 13:08:30;;;;;;;;;;;;;;;;;;4713754;30;20427;-82
2023/04/19 13:10:58;;;;;;;;;;;;;;;;;;4713064;30;19939;-82
2023/04/19 13:13:24;;;;;;;;;;;;;;;;;;4716513;30;20086;-82
2023/04/19 13:15:50;;;;;;;;;;;;;;;;;;4717976;30;20013;-82
2023/04/19 13:18:16;;;;;;;;;;;;;;;;;;4710308;30;19931;-82
2023/04/19 13:20:42;;;;;;;;;;;;;;;;;;4715567;30;19930;-82
2023/04/19 13:23:08;;;;;;;;;;;;;;;;;;4713721;30;19984;-82
2023/04/19 13:25:34;;;;;;;;;;;;;;;;;;4710529;30;19934;-81
2023/04/19 13:28:00;;;;;;;;;;;;;;;;;;4708753;30;19974;-81
2023/04/19 13:30:26;;;;;;;;;;;;;;;;;;4720600;30;20006;-81
2023/04/19 13:32:52;;;;;;;;;;;;;;;;;;4730242;30;19927;-82
2023/04/19 13:35:18;;;;;;;;;;;;;;;;;;4698736;30;20033;-82
2023/04/19 13:37:46;;;;;;;;;;;;;;;;;;4706036;30;20033;-82
2023/04/19 13:40:11;;;;;;;;;;;;;;;;;;4728846;30;19934;-82
2023/04/19 13:42:37;;;;;;;;;;;;;;;;;;4730382;30;19926;-82
2023/04/19 13:45:03;;;;;;;;;;;;;;;;;;4715657;30;19941;-82
2023/04/19 13:47:29;;;;;;;;;;;;;;;;;;4731526;30;20013;-82
2023/04/19 13:49:55;;;;;;;;;;;;;;;;;;4716379;30;19930;-81
2023/04/19 13:52:24;;;;;;;;;;;;;;;;;;4718129;30;19930;-81
2023/04/19 13:54:50;;;;;;;;;;;;;;;;;;4716594;30;19934;-85
2023/04/19 13:57:16;;;;;;;;;;;;;;;;;;4717667;30;19983;-82
2023/04/19 13:59:42;;;;;;;;;;;;;;;;;;4721864;30;19941;-82
2023/04/19 14:02:08;;;;;;;;;;;;;;;;;;4703417;30;19935;-81
2023/04/19 14:04:34;;;;;;;;;;;;;;;;;;4720489;30;19977;-82
2023/04/19 14:07:00;;;;;;;;;;;;;;;;;;4715675;30;20436;-81
2023/04/19 14:09:26;;;;;;;;;;;;;;;;;;4719187;30;20015;-81
2023/04/19 14:11:52;;;;;;;;;;;;;;;;;;4712593;30;19934;-81
2023/04/19 14:14:18;;;;;;;;;;;;;;;;;;4703252;30;20092;-82
2023/04/19 14:16:44;;;;;;;;;;;;;;;;;;4701064;30;20370;-82
2023/04/19 14:19:10;;;;;;;;;;;;;;;;;;4703546;30;20282;-81
2023/04/19 14:21:36;;;;;;;;;;;;;;;;;;4718429;30;19945;-82
2023/04/19 14:24:02;;;;;;;;;;;;;;;;;;4716497;30;19935;-81
2023/04/19 14:26:28;;;;;;;;;;;;;;;;;;4718595;30;19938;-81
2023/04/19 14:28:54;;;;;;;;;;;;;;;;;;4702336;30;19937;-82
2023/04/19 14:31:20;;;;;;;;;;;;;;;;;;4728909;30;19930;-82
2023/04/19 14:33:46;;;;;;;;;;;;;;;;;;4704912;30;19941;-82
2023/04/19 14:36:12;;;;;;;;;;;;;;;;;;4696699;30;19927;-83
2023/04/19 14:38:38;;;;;;;;;;;;;;;;;;4703263;30;20029;-82
2023/04/19 14:41:04;;;;;;;;;;;;;;;;;;4692814;30;20371;-83
2023/04/19 14:43:30;;;;;;;;;;;;;;;;;;4714015;30;20748;-83
2023/04/19 14:45:56;;;;;;;;;;;;;;;;;;4697067;30;20832;-82
2023/04/19 14:48:22;;;;;;;;;;;;;;;;;;4713663;30;19972;-83
2023/04/19 14:50:48;;;;;;;;;;;;;;;;;;4700347;30;19977;-82
2023/04/19 14:53:14;;;;;;;;;;;;;;;;;;4712525;30;19942;-82
2023/04/19 14:55:40;;;;;;;;;;;;;;;;;;4713888;30;19934;-82
2023/04/19 14:58:06;;;;;;;;;;;;;;;;;;4713226;30;20007;-83
2023/04/19 15:00:32;;;;;;;;;;;;;;;;;;4722670;30;19992;-81
2023/04/19 15:02:58;;;;;;;;;;;;;;;;;;4708721;30;19934;-82
2023/04/19 15:05:24;;;;;;;;;;;;;;;;;;4724552;30;19965;-89
2023/04/19 15:07:49;;;;;;;;;;;;;;;;;;4710008;30;19930;-89
2023/04/19 15:10:15;;;;;;;;;;;;;;;;;;4721330;30;19957;-88
2023/04/19 15:12:41;;;;;;;;;;;;;;;;;;4732426;30;19984;-89
2023/04/19 15:15:07;;;;;;;;;;;;;;;;;;4703625;30;19926;-88
2023/04/19 15:17:33;;;;;;;;;;;;;;;;;;4705103;30;19988;-82
2023/04/19 15:19:59;;;;;;;;;;;;;;;;;;4731544;30;20362;-81
2023/04/19 15:22:25;;;;;;;;;;;;;;;;;;4726991;30;19926;-82
2023/04/19 15:24:51;;;;;;;;;;;;;;;;;;4737552;30;19938;-81
2023/04/19 15:27:17;;;;;;;;;;;;;;;;;;4722287;30;19926;-81
2023/04/19 15:29:45;;;;;;;;;;;;;;;;;;4738059;30;20409;-82
2023/04/19 15:32:11;;;;;;;;;;;;;;;;;;4718749;30;20428;-81
2023/04/19 15:34:37;;;;;;;;;;;;;;;;;;4718986;30;20027;-81
2023/04/19 15:37:05;;;;;;;;;;;;;;;;;;4718750;30;19926;-82
2023/04/19 15:39:31;;;;;;;;;;;;;;;;;;4728860;30;19930;-84
2023/04/19 15:41:57;;;;;;;;;;;;;;;;;;4720514;30;19965;-81
2023/04/19 15:44:23;;;;;;;;;;;;;;;;;;4725414;30;19957;-81
2023/04/19 15:46:49;;;;;;;;;;;;;;;;;;4701196;30;19973;-82
2023/04/19 15:49:15;;;;;;;;;;;;;;;;;;4704632;30;20405;-82
2023/04/19 15:51:41;;;;;;;;;;;;;;;;;;4715498;30;19933;-81
2023/04/19 15:54:07;;;;;;;;;;;;;;;;;;4717063;30;19941;-82
2023/04/19 15:56:33;;;;;;;;;;;;;;;;;;4722925;30;19937;-82
2023/04/19 15:58:59;;;;;;;;;;;;;;;;;;4705673;30;19926;-82
2023/04/19 16:01:25;;;;;;;;;;;;;;;;;;4709934;30;19953;-82
2023/04/19 16:03:51;;;;;;;;;;;;;;;;;;4719434;30;19927;-81
2023/04/19 16:06:17;;;;;;;;;;;;;;;;;;4719847;30;19930;-81
2023/04/19 16:08:43;;;;;;;;;;;;;;;;;;4725854;30;20009;-81
2023/04/19 16:11:09;;;;;;;;;;;;;;;;;;4720223;30;19930;-82
2023/04/19 16:13:35;;;;;;;;;;;;;;;;;;4699799;30;20027;-81
2023/04/19 16:16:01;;;;;;;;;;;;;;;;;;4713926;30;20016;-81
2023/04/19 16:18:27;;;;;;;;;;;;;;;;;;4723928;30;19976;-81
2023/04/19 16:20:53;;;;;;;;;;;;;;;;;;4706451;30;19973;-81
2023/04/19 16:23:19;;;;;;;;;;;;;;;;;;4709758;30;20291;-82
2023/04/19 16:25:45;;;;;;;;;;;;;;;;;;4721776;30;19934;-81
2023/04/19 16:28:11;;;;;;;;;;;;;;;;;;4722435;30;20297;-81
2023/04/19 16:30:37;;;;;;;;;;;;;;;;;;4709824;30;19930;-82
2023/04/19 16:33:03;;;;;;;;;;;;;;;;;;4719461;30;19936;-81
2023/04/19 16:35:29;;;;;;;;;;;;;;;;;;4726663;30;19926;-82
2023/04/19 16:37:55;;;;;;;;;;;;;;;;;;4719280;30;19995;-81