Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:03:32;;;;;;;;;;;;;;;4.46;100.00;96841.09;18301715;32;19968;-57
2023/04/13 00:13:41;;;;;;;;;;;;;;;4.36;100.00;96844.47;18301497;32;19957;-56
2023/04/13 00:23:44;;;;;;;;;;;;;;;4.31;100.00;96836.38;18286138;32;19955;-55
2023/04/13 00:33:46;;;;;;;;;;;;;;;4.22;100.00;96846.72;18286293;32;20320;-57
2023/04/13 00:43:49;;;;;;;;;;;;;;;4.12;100.00;96842.03;18298533;32;19997;-57
2023/04/13 00:53:52;;;;;;;;;;;;;;;4.05;100.00;96844.09;18285874;32;19949;-55
2023/04/13 01:03:55;;;;;;;;;;;;;;;3.95;100.00;96828.72;18284837;32;20416;-56
2023/04/13 01:14:18;;;;;;;;;;;;;;;3.73;100.00;96832.19;18285073;32;19975;-56
2023/04/13 01:24:42;;;;;;;;;;;;;;;3.50;100.00;96825.19;18287728;32;19945;-57
2023/04/13 01:34:45;;;;;;;;;;;;;;;3.32;100.00;96830.81;18297675;32;19965;-56
2023/04/13 01:44:48;;;;;;;;;;;;;;;3.22;100.00;96834.09;18296497;32;20325;-55
2023/04/13 01:54:51;;;;;;;;;;;;;;;3.14;100.00;96811.28;18296053;32;19973;-56
2023/04/13 02:04:56;;;;;;;;;;;;;;;3.22;100.00;96824.25;18296274;32;19960;-56
2023/04/13 02:15:00;;;;;;;;;;;;;;;3.28;100.00;96821.66;18295511;32;20351;-57
2023/04/13 02:25:02;;;;;;;;;;;;;;;3.12;100.00;96837.41;18295099;32;19988;-57
2023/04/13 02:35:04;;;;;;;;;;;;;;;3.03;100.00;96837.03;18294813;32;20479;-56
2023/04/13 02:45:10;;;;;;;;;;;;;;;2.93;100.00;96834.16;18294056;32;19961;-56
2023/04/13 02:55:13;;;;;;;;;;;;;;;2.85;100.00;96815.87;18279801;32;19986;-56
2023/04/13 03:05:15;;;;;;;;;;;;;;;2.85;100.00;96806.03;18293879;32;19950;-56
2023/04/13 03:15:17;;;;;;;;;;;;;;;2.80;100.00;96813.16;18304142;32;19957;-57
2023/04/13 03:25:20;;;;;;;;;;;;;;;2.66;100.00;96821.44;18304249;32;19980;-56
2023/04/13 03:35:22;;;;;;;;;;;;;;;2.53;100.00;96837.75;18303285;32;19964;-58
2023/04/13 03:45:24;;;;;;;;;;;;;;;2.54;100.00;96842.84;18302594;32;19997;-56
2023/04/13 03:55:26;;;;;;;;;;;;;;;2.45;100.00;96846.13;18302260;32;19973;-58
2023/04/13 04:05:29;;;;;;;;;;;;;;;2.36;100.00;96851.06;18301941;32;20001;-57
2023/04/13 04:15:31;;;;;;;;;;;;;;;2.31;100.00;96866.94;18301464;32;19985;-58
2023/04/13 04:25:35;;;;;;;;;;;;;;;2.47;100.00;96862.72;18300622;32;19953;-58
2023/04/13 04:35:42;;;;;;;;;;;;;;;2.64;100.00;96868.91;18300551;32;19968;-57
2023/04/13 04:45:45;;;;;;;;;;;;;;;2.88;100.00;96871.47;18299947;32;19945;-57
2023/04/13 04:55:48;;;;;;;;;;;;;;;2.66;100.00;96877.50;18299160;32;20246;-58
2023/04/13 05:05:50;;;;;;;;;;;;;;;2.56;100.00;96885.28;18298675;32;20365;-58
2023/04/13 05:15:52;;;;;;;;;;;;;;;2.69;100.00;96909.03;18285012;32;19957;-57
2023/04/13 05:25:55;;;;;;;;;;;;;;;2.87;100.00;96909.91;18297903;32;19965;-57
2023/04/13 05:36:02;;;;;;;;;;;;;;;2.90;100.00;96920.09;18296877;32;19949;-56
2023/04/13 05:46:05;;;;;;;;;;;;;;;2.87;100.00;96936.59;18297343;32;19968;-57
2023/04/13 05:56:07;;;;;;;;;;;;;;;3.20;100.00;96945.75;18282495;32;20324;-58
2023/04/13 06:06:10;;;;;;;;;;;;;;;3.79;100.00;96957.94;18296099;32;20337;-58
2023/04/13 06:16:12;;;;;;;;;;;;;;;4.70;100.00;96957.59;18281735;32;19949;-58
2023/04/13 06:26:16;;;;;;;;;;;;;;;5.52;100.00;96940.72;18295113;32;19981;-58
2023/04/13 06:36:18;;;;;;;;;;;;;;;6.13;100.00;96932.34;18294459;32;20321;-57
2023/04/13 06:46:21;;;;;;;;;;;;;;;6.10;100.00;96912.19;18302717;32;19953;-55
2023/04/13 06:56:23;;;;;;;;;;;;;;;6.16;100.00;96901.50;18305508;32;20268;-57
2023/04/13 07:06:26;;;;;;;;;;;;;;;6.44;100.00;96903.78;18290787;32;19961;-57
2023/04/13 07:16:28;;;;;;;;;;;;;;;6.74;100.00;96902.28;18304068;32;20004;-57
2023/04/13 07:26:31;;;;;;;;;;;;;;;7.08;100.00;96901.81;18303793;32;19961;-57
2023/04/13 07:36:33;;;;;;;;;;;;;;;7.52;100.00;96902.41;18302912;32;19957;-57
2023/04/13 07:46:37;;;;;;;;;;;;;;;8.17;100.00;96912.53;18288971;32;19949;-57
2023/04/13 07:56:39;;;;;;;;;;;;;;;8.68;100.00;96915.09;18302022;32;20317;-58
2023/04/13 08:06:41;;;;;;;;;;;;;;;9.03;100.00;96909.81;18301780;32;19946;-58
2023/04/13 08:16:45;;;;;;;;;;;;;;;8.63;85.55;96924.03;18301648;32;19988;-58
2023/04/13 08:26:47;;;;;;;;;;;;;;;8.57;93.20;96929.72;18300818;32;19964;-58
2023/04/13 08:36:50;;;;;;;;;;;;;;;9.80;82.55;96914.69;18299883;32;19957;-58
2023/04/13 08:46:52;;;;;;;;;;;;;;;10.95;68.60;96924.81;18273559;32;19953;-58
2023/04/13 08:56:56;;;;;;;;;;;;;;;10.30;83.21;96915.25;18299268;32;19993;-58
2023/04/13 09:06:59;;;;;;;;;;;;;;;10.74;76.66;96912.63;18298145;32;19950;-58
2023/04/13 09:17:03;;;;;;;;;;;;;;;10.93;67.98;96910.75;18271759;32;20000;-59
2023/04/13 09:27:22;;;;;;;;;;;;;;;10.42;75.94;96904.09;18297911;32;19953;-58
2023/04/13 09:37:27;;;;;;;;;;;;;;;10.77;71.03;96907.47;18296999;32;20261;-58
2023/04/13 09:47:39;;;;;;;;;;;;;;;10.74;76.47;96905.31;18296777;32;19963;-59
2023/04/13 09:57:42;;;;;;;;;;;;;;;10.44;69.60;96901.09;18296499;32;19969;-58
2023/04/13 10:07:45;;;;;;;;;;;;;;;9.80;77.38;96901.97;18296366;32;19986;-58
2023/04/13 10:18:00;;;;;;;;;;;;;;;10.22;80.36;96893.47;18269102;32;19949;-58
2023/04/13 10:28:03;;;;;;;;;;;;;;;11.01;82.84;96923.63;18295212;32;19962;-58
2023/04/13 10:38:07;;;;;;;;;;;;;;;10.48;84.79;96913.75;18294319;32;19972;-58
2023/04/13 10:48:20;;;;;;;;;;;;;;;10.63;90.21;96915.47;18294539;32;19985;-58
2023/04/13 10:58:22;;;;;;;;;;;;;;;11.64;81.93;96896.47;18294009;32;19983;-59
2023/04/13 11:08:26;;;;;;;;;;;;;;;13.14;77.85;96908.84;18279898;32;19993;-58
2023/04/13 11:18:29;;;;;;;;;;;;;;;13.45;75.66;96907.37;18292765;32;19968;-59
2023/04/13 11:28:42;;;;;;;;;;;;;;;12.99;70.34;96906.44;18295812;32;19981;-59
2023/04/13 11:38:46;;;;;;;;;;;;;;;13.17;67.80;96891.09;18288993;32;19957;-57
2023/04/13 11:48:51;;;;;;;;;;;;;;;14.11;62.92;96875.00;18289060;32;19946;-57
2023/04/13 11:58:54;;;;;;;;;;;;;;;14.80;54.18;96857.38;18302104;32;19957;-57
2023/04/13 12:08:58;;;;;;;;;;;;;;;14.94;55.06;96870.00;18301483;32;19989;-57
2023/04/13 12:19:10;;;;;;;;;;;;;;;12.97;62.03;96874.19;18286807;32;19941;-57
2023/04/13 12:29:20;;;;;;;;;;;;;;;10.79;79.40;96870.09;18301259;32;19953;-56
2023/04/13 12:39:23;;;;;;;;;;;;;;;10.54;100.00;96863.13;18285444;32;20000;-57
2023/04/13 12:49:25;;;;;;;;;;;;;;;11.05;100.00;96858.94;18299889;32;19985;-57
2023/04/13 12:59:28;;;;;;;;;;;;;;;11.47;100.00;96853.69;18299006;32;19981;-57
2023/04/13 13:09:30;;;;;;;;;;;;;;;12.04;96.83;96850.84;18298617;32;19942;-57
2023/04/13 13:19:33;;;;;;;;;;;;;;;12.58;94.92;96847.63;18284348;32;19949;-57
2023/04/13 13:29:36;;;;;;;;;;;;;;;12.44;67.82;96831.37;18284203;32;19961;-57
2023/04/13 13:39:39;;;;;;;;;;;;;;;13.37;81.57;96839.13;18296901;32;20372;-57
2023/04/13 13:49:42;;;;;;;;;;;;;;;14.31;56.83;96857.34;18296402;32;19946;-57
2023/04/13 13:59:45;;;;;;;;;;;;;;;14.54;62.90;96849.91;18296448;32;19958;-57
2023/04/13 14:09:50;;;;;;;;;;;;;;;14.77;55.68;96841.66;18295770;32;19968;-57
2023/04/13 14:19:53;;;;;;;;;;;;;;;14.37;59.05;96831.59;18281648;32;19945;-57
2023/04/13 14:29:55;;;;;;;;;;;;;;;14.78;58.71;96832.38;18281790;32;19984;-57
2023/04/13 14:39:58;;;;;;;;;;;;;;;13.96;54.89;96831.94;18294359;32;19962;-57
2023/04/13 14:50:01;;;;;;;;;;;;;;;13.65;58.49;96835.44;18295122;32;19949;-57
2023/04/13 15:00:06;;;;;;;;;;;;;;;14.10;61.59;96840.81;18293547;32;19969;-56
2023/04/13 15:10:09;;;;;;;;;;;;;;;14.30;55.68;96835.91;18304380;32;19964;-57
2023/04/13 15:20:12;;;;;;;;;;;;;;;14.22;52.32;96830.16;18304088;32;19993;-57
2023/04/13 15:30:15;;;;;;;;;;;;;;;14.17;58.60;96824.03;18303710;32;19981;-57
2023/04/13 15:40:18;;;;;;;;;;;;;;;13.68;57.64;96827.47;18302789;32;19993;-57
2023/04/13 15:50:21;;;;;;;;;;;;;;;13.40;60.66;96837.66;18302876;32;20008;-57
2023/04/13 16:00:25;;;;;;;;;;;;;;;13.29;59.14;96828.97;18302185;32;19957;-57
2023/04/13 16:10:27;;;;;;;;;;;;;;;13.26;61.04;96826.06;18301854;32;19962;-57
2023/04/13 16:20:31;;;;;;;;;;;;;;;13.28;63.98;96837.37;18287138;32;19956;-57
2023/04/13 16:30:33;;;;;;;;;;;;;;;13.22;64.34;96842.97;18300434;32;19945;-57
2023/04/13 16:40:36;;;;;;;;;;;;;;;13.01;68.51;96839.91;18285927;32;19964;-57
2023/04/13 16:50:39;;;;;;;;;;;;;;;12.69;69.79;96838.19;18299364;32;19975;-57
2023/04/13 17:00:42;;;;;;;;;;;;;;;12.41;70.44;96840.91;18299078;32;20238;-56
2023/04/13 17:10:45;;;;;;;;;;;;;;;12.22;74.46;96841.00;18298787;32;19985;-56
2023/04/13 17:20:54;;;;;;;;;;;;;;;12.01;78.12;96843.31;18284455;32;20283;-57
2023/04/13 17:30:56;;;;;;;;;;;;;;;11.63;81.78;96841.50;18297056;32;19973;-57
2023/04/13 17:40:59;;;;;;;;;;;;;;;11.19;86.42;96843.56;18296844;32;19954;-56
2023/04/13 17:51:02;;;;;;;;;;;;;;;10.69;94.32;96851.31;18297027;32;20314;-57
2023/04/13 18:01:08;;;;;;;;;;;;;;;9.95;99.01;96867.81;18296479;32;19954;-57
2023/04/13 18:11:10;;;;;;;;;;;;;;;9.27;100.00;96866.78;18296234;32;19985;-57
2023/04/13 18:21:15;;;;;;;;;;;;;;;8.56;100.00;96863.44;18295907;32;19994;-57
2023/04/13 18:31:18;;;;;;;;;;;;;;;7.87;100.00;96884.63;18294953;32;20329;-56
2023/04/13 18:41:21;;;;;;;;;;;;;;;7.40;100.00;96889.19;18301710;32;19954;-56
2023/04/13 18:51:23;;;;;;;;;;;;;;;7.12;100.00;96904.78;18291882;32;19960;-57
2023/04/13 19:01:25;;;;;;;;;;;;;;;7.01;100.00;96922.75;18305331;32;19941;-56
2023/04/13 19:11:44;;;;;;;;;;;;;;;7.03;100.00;96934.06;18304823;32;19945;-57
2023/04/13 19:21:47;;;;;;;;;;;;;;;6.89;100.00;96944.53;18304416;32;19980;-56
2023/04/13 19:31:49;;;;;;;;;;;;;;;6.80;100.00;96954.16;18303748;32;19960;-55
2023/04/13 19:41:52;;;;;;;;;;;;;;;6.66;100.00;96969.94;18289306;32;19972;-55
2023/04/13 19:51:55;;;;;;;;;;;;;;;6.48;100.00;96975.75;18302351;32;19956;-56
2023/04/13 20:01:58;;;;;;;;;;;;;;;6.28;100.00;96988.81;18288480;32;19962;-55
2023/04/13 20:12:01;;;;;;;;;;;;;;;6.20;100.00;96993.84;18301828;32;19945;-56
2023/04/13 20:22:03;;;;;;;;;;;;;;;6.02;100.00;96985.13;18301570;32;19962;-55
2023/04/13 20:32:06;;;;;;;;;;;;;;;5.85;100.00;96997.84;18300842;32;19985;-56
2023/04/13 20:42:10;;;;;;;;;;;;;;;5.84;100.00;96989.00;18299874;32;20349;-56
2023/04/13 20:52:12;;;;;;;;;;;;;;;5.80;100.00;97001.31;18300015;32;20245;-55
2023/04/13 21:02:15;;;;;;;;;;;;;;;5.60;100.00;97002.75;18299392;32;19942;-56
2023/04/13 21:12:17;;;;;;;;;;;;;;;5.30;100.00;97013.97;18298894;32;19953;-55
2023/04/13 21:22:20;;;;;;;;;;;;;;;4.96;100.00;97016.00;18284493;32;19978;-56
2023/04/13 21:32:23;;;;;;;;;;;;;;;4.75;100.00;97024.59;18297915;32;20265;-56
2023/04/13 21:42:25;;;;;;;;;;;;;;;4.65;100.00;97024.47;18283633;32;20245;-56
2023/04/13 21:52:28;;;;;;;;;;;;;;;4.61;100.00;97027.91;18296992;32;19953;-58
2023/04/13 22:02:30;;;;;;;;;;;;;;;4.63;100.00;97025.75;18296274;32;20288;-57
2023/04/13 22:12:33;;;;;;;;;;;;;;;4.67;100.00;97025.03;18295879;32;20234;-57
2023/04/13 22:22:36;;;;;;;;;;;;;;;4.69;100.00;97009.53;18295429;32;20279;-58
2023/04/13 22:32:40;;;;;;;;;;;;;;;4.72;100.00;97025.09;18294961;32;20000;-58
2023/04/13 22:42:43;;;;;;;;;;;;;;;4.74;100.00;97017.62;18294480;32;19968;-56
2023/04/13 22:52:45;;;;;;;;;;;;;;;4.72;100.00;97022.41;18294348;32;19950;-57
2023/04/13 23:02:50;;;;;;;;;;;;;;;4.62;100.00;97019.59;18293947;32;19979;-58
2023/04/13 23:12:53;;;;;;;;;;;;;;;4.48;100.00;97018.34;18293388;32;20306;-58
2023/04/13 23:22:55;;;;;;;;;;;;;;;4.30;100.00;97022.09;18294811;32;19993;-58
2023/04/13 23:32:58;;;;;;;;;;;;;;;4.11;100.00;97029.56;18303689;32;19965;-58
2023/04/13 23:43:00;;;;;;;;;;;;;;;3.88;100.00;97031.38;18302987;32;19958;-57
2023/04/13 23:53:03;;;;;;;;;;;;;;;3.62;100.00;97038.94;18302952;32;19945;-58
