Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:17;;;;;;;6.55;2.08;;;;;;;2.32;100.00;100473.81;5110113;28;20063;-73
2022/02/08 00:03:48;;;;;;;4.55;2.15;;;;;;;2.32;100.00;100484.34;5110093;28;20073;-75
2022/02/08 00:06:34;;;;;;;6.63;1.70;;;;;;;2.28;100.00;100484.44;5109930;28;20135;-75
2022/02/08 00:09:03;;;;;;;8.30;2.72;;;;;;;2.19;100.00;100479.38;5109946;28;20036;-76
2022/02/08 00:11:33;;;;;;;5.13;2.10;;;;;;;2.23;100.00;100502.09;5109859;28;20093;-75
2022/02/08 00:14:02;;;;;;;3.80;1.85;;;;;;;2.33;100.00;100515.94;5109567;28;20036;-75
2022/02/08 00:16:33;;;;;;;7.93;2.10;;;;;;;2.27;100.00;100509.03;5110021;28;20036;-76
2022/02/08 00:19:02;;;;;;;7.43;1.90;;;;;;;2.29;100.00;100519.50;5109729;28;20177;-75
2022/02/08 00:21:31;;;;;;;8.30;2.10;;;;;;;2.24;100.00;100514.38;5109749;28;20109;-76
2022/02/08 00:24:00;;;;;;;7.78;2.28;;;;;;;2.25;100.00;100524.00;5109683;28;20418;-75
2022/02/08 00:26:28;;;;;;;6.20;1.88;;;;;;;2.17;100.00;100533.81;5109826;28;20047;-76
2022/02/08 00:28:58;;;;;;;9.98;2.88;;;;;;;2.22;100.00;100546.84;5109468;28;20047;-75
2022/02/08 00:31:26;;;;;;;8.35;2.60;;;;;;;2.26;100.00;100541.50;5109380;28;20076;-75
2022/02/08 00:33:55;;;;;;;8.40;2.10;;;;;;;2.23;100.00;100548.63;5100288;28;20040;-75
2022/02/08 00:36:23;;;;;;;9.13;2.22;;;;;;;2.20;100.00;100559.19;5096146;28;20051;-75
2022/02/08 00:38:53;;;;;;;7.50;2.22;;;;;;;2.22;100.00;100563.56;5095469;28;20036;-75
2022/02/08 00:41:23;;;;;;;9.82;2.10;;;;;;;2.14;100.00;100570.72;5096076;28;20085;-76
2022/02/08 00:43:57;;;;;;;15.30;2.67;;;;;;;2.15;100.00;100575.09;5095652;28;20481;-76
2022/02/08 00:46:34;;;;;;;7.68;2.35;;;;;;;2.24;100.00;100581.94;5095974;28;20437;-75
2022/02/08 00:49:04;;;;;;;7.05;1.98;;;;;;;2.25;100.00;100579.28;5077632;28;20439;-77
2022/02/08 00:51:42;;;;;;;9.88;2.47;;;;;;;2.26;100.00;100583.63;5095912;28;20385;-75
2022/02/08 00:54:11;;;;;;;11.43;2.30;;;;;;;2.27;100.00;100593.25;5095864;28;20054;-75
2022/02/08 00:56:40;;;;;;;7.63;2.47;;;;;;;2.26;100.00;100593.28;5095391;28;20051;-76
2022/02/08 00:59:08;;;;;;;6.82;2.22;;;;;;;2.27;100.00;100598.53;5095761;28;20044;-76
2022/02/08 01:01:39;;;;;;;6.00;2.30;;;;;;;2.24;100.00;100597.72;5095548;28;20105;-76
2022/02/08 01:04:09;;;;;;;10.02;2.53;;;;;;;2.19;100.00;100602.19;5095539;28;20072;-76
2022/02/08 01:06:38;;;;;;;7.57;2.30;;;;;;;2.24;100.00;100619.66;5095793;28;20050;-76
2022/02/08 01:09:13;;;;;;;7.65;2.00;;;;;;;2.26;100.00;100602.06;5095232;28;20071;-76
2022/02/08 01:11:44;;;;;;;7.30;2.15;;;;;;;2.24;100.00;100609.13;5076984;28;20056;-76
2022/02/08 01:14:13;;;;;;;7.00;2.30;;;;;;;2.24;100.00;100619.66;5095141;28;20054;-76
2022/02/08 01:16:43;;;;;;;8.30;2.85;;;;;;;2.29;100.00;100637.97;5095384;28;20094;-74
2022/02/08 01:19:12;;;;;;;13.13;2.03;;;;;;;2.24;100.00;100645.97;5095286;28;20048;-73
2022/02/08 01:21:40;;;;;;;10.52;2.97;;;;;;;2.22;100.00;100645.16;5095110;28;20079;-73
2022/02/08 01:24:09;;;;;;;19.25;2.65;;;;;;;2.08;100.00;100644.53;5095042;28;20044;-72
2022/02/08 01:26:46;;;;;;;6.53;1.85;;;;;;;2.06;100.00;100640.19;5095133;28;20412;-72
2022/02/08 01:29:22;;;;;;;7.15;2.30;;;;;;;2.02;100.00;100665.69;5095202;28;20543;-71
2022/02/08 01:31:54;;;;;;;10.23;2.45;;;;;;;2.01;100.00;100685.00;5094243;28;20056;-73
2022/02/08 01:34:32;;;;;;;6.95;2.30;;;;;;;2.04;100.00;100668.31;5094897;28;20047;-72
2022/02/08 01:37:09;;;;;;;6.68;1.60;;;;;;;2.06;100.00;100672.63;5094744;28;20040;-72
2022/02/08 01:39:48;;;;;;;9.75;2.33;;;;;;;2.09;100.00;100667.31;5095013;28;20051;-72
2022/02/08 01:42:32;;;;;;;12.82;3.20;;;;;;;2.12;100.00;100664.59;5094563;28;20119;-73
2022/02/08 01:47:49;;;;;;;12.30;2.75;;;;;;;2.04;100.00;100674.44;5093755;28;20131;-74
2022/02/08 01:50:18;;;;;;;6.88;2.35;;;;;;;2.06;100.00;100677.03;5094846;28;20094;-73
2022/02/08 01:52:46;;;;;;;8.07;2.17;;;;;;;2.09;100.00;100688.38;5094557;28;20393;-75
2022/02/08 01:55:16;;;;;;;10.02;2.83;;;;;;;2.03;100.00;100696.38;5094623;28;20393;-73
2022/02/08 01:57:46;;;;;;;7.57;2.28;;;;;;;1.95;100.00;100698.28;5094319;28;20562;-73
2022/02/08 02:00:17;;;;;;;8.27;2.78;;;;;;;1.98;100.00;100695.59;5094474;28;20036;-73
2022/02/08 02:02:47;;;;;;;8.23;1.95;;;;;;;1.94;100.00;100694.78;5094131;28;20470;-75
2022/02/08 02:05:15;;;;;;;10.68;2.95;;;;;;;1.92;100.00;100707.06;5094124;28;20486;-74
2022/02/08 02:07:48;;;;;;;9.88;2.60;;;;;;;1.92;100.00;100707.06;5094358;28;20043;-76
2022/02/08 02:10:18;;;;;;;9.57;2.83;;;;;;;1.86;100.00;100717.72;5094244;28;20459;-76
2022/02/08 02:12:56;;;;;;;7.90;2.30;;;;;;;1.87;100.00;100723.84;5094035;28;20504;-75
2022/02/08 02:15:25;;;;;;;9.25;2.20;;;;;;;1.86;100.00;100722.13;5076149;28;20126;-75
2022/02/08 02:17:55;;;;;;;8.68;2.47;;;;;;;1.85;100.00;100725.66;5093869;28;20131;-75
2022/02/08 02:20:23;;;;;;;11.07;2.67;;;;;;;1.89;100.00;100722.06;5094215;28;20046;-74
2022/02/08 02:22:52;;;;;;;9.25;2.72;;;;;;;1.68;100.00;100729.41;5093012;28;20048;-76
2022/02/08 02:25:23;;;;;;;10.02;2.28;;;;;;;1.81;100.00;100740.59;5094107;28;20101;-74
2022/02/08 02:27:54;;;;;;;7.85;2.53;;;;;;;1.82;100.00;100750.22;5093759;28;20055;-75
2022/02/08 02:30:24;;;;;;;9.80;2.70;;;;;;;1.86;100.00;100764.22;5093601;28;20040;-75
2022/02/08 02:32:53;;;;;;;7.97;2.20;;;;;;;1.80;100.00;100759.03;5093877;28;20040;-76
2022/02/08 02:35:21;;;;;;;10.40;2.88;;;;;;;1.80;100.00;100765.16;5093625;28;20500;-75
2022/02/08 02:37:59;;;;;;;10.80;2.58;;;;;;;1.77;100.00;100774.88;5093631;28;20492;-76
2022/02/08 02:40:30;;;;;;;8.20;2.15;;;;;;;1.75;100.00;100772.28;5075761;28;20048;-74
2022/02/08 02:43:00;;;;;;;12.40;2.67;;;;;;;1.77;100.00;100772.25;5093110;28;20409;-75
2022/02/08 02:45:29;;;;;;;10.13;2.50;;;;;;;1.89;100.00;100780.81;5093758;28;20044;-76
2022/02/08 02:47:57;;;;;;;8.60;2.08;;;;;;;1.83;100.00;100769.50;5093312;28;20051;-77
2022/02/08 02:50:26;;;;;;;7.35;2.60;;;;;;;2.02;100.00;100784.09;5093679;28;20071;-75
2022/02/08 02:52:54;;;;;;;7.95;2.78;;;;;;;1.95;100.00;100777.22;5092926;28;20047;-76
2022/02/08 02:55:23;;;;;;;9.70;2.10;;;;;;;2.01;100.00;100799.00;5093645;28;20131;-76
2022/02/08 02:57:54;;;;;;;8.63;2.30;;;;;;;2.26;100.00;100798.59;5092938;28;20032;-76
2022/02/08 03:00:36;;;;;;;5.03;2.03;;;;;;;2.24;100.00;100803.91;5093534;28;20446;-74
2022/02/08 03:03:18;;;;;;;8.10;2.05;;;;;;;2.28;100.00;100815.25;5093139;28;20040;-74
2022/02/08 03:17:23;;;;;;;6.15;2.30;;;;;;;2.21;100.00;100809.19;5093473;28;20429;-74
2022/02/08 03:19:53;;;;;;;7.90;2.40;;;;;;;2.23;100.00;100836.38;5092578;28;20550;-74
2022/02/08 03:22:21;;;;;;;12.68;2.67;;;;;;;2.21;100.00;100837.28;5093249;28;20071;-74
2022/02/08 03:24:49;;;;;;;6.03;1.92;;;;;;;2.17;100.00;100848.78;5093130;28;20481;-74
2022/02/08 03:27:18;;;;;;;6.60;2.13;;;;;;;2.12;100.00;100850.59;5092803;28;20101;-74
2022/02/08 03:29:48;;;;;;;7.30;2.30;;;;;;;2.09;100.00;100854.16;5092751;28;20401;-74
2022/02/08 03:32:18;;;;;;;8.10;2.10;;;;;;;2.01;100.00;100858.66;5092922;28;20122;-73
2022/02/08 03:34:49;;;;;;;8.15;2.28;;;;;;;2.01;100.00;100864.78;5093141;28;20044;-78
2022/02/08 03:37:17;;;;;;;8.35;2.42;;;;;;;1.96;100.00;100871.91;5093117;28;20048;-79
2022/02/08 03:39:55;;;;;;;10.68;2.70;;;;;;;1.98;100.00;100879.78;5093089;28;20048;-78
2022/02/08 03:42:31;;;;;;;7.60;2.35;;;;;;;1.95;100.00;100874.56;5092857;28;20036;-78
2022/02/08 03:45:03;;;;;;;9.00;2.53;;;;;;;1.98;100.00;100883.28;5092737;28;20050;-78
2022/02/08 03:47:31;;;;;;;8.57;2.10;;;;;;;1.87;100.00;100886.97;5092650;28;20499;-75
2022/02/08 03:50:02;;;;;;;7.10;1.90;;;;;;;1.93;100.00;100886.84;5092519;28;20063;-76
2022/02/08 03:52:31;;;;;;;8.05;1.80;;;;;;;1.93;100.00;100877.22;5092994;28;20047;-75
2022/02/08 03:54:59;;;;;;;3.33;1.55;;;;;;;1.88;100.00;100889.56;5092592;28;20044;-76
2022/02/08 03:57:28;;;;;;;8.98;2.60;;;;;;;1.91;100.00;100888.63;5092877;28;20040;-76
2022/02/08 03:59:56;;;;;;;7.82;2.25;;;;;;;1.87;100.00;100892.22;5092218;28;20044;-77
2022/02/08 04:02:38;;;;;;;9.70;2.30;;;;;;;1.78;100.00;100892.34;5092480;28;20040;-77
2022/02/08 04:05:17;;;;;;;8.43;2.30;;;;;;;1.81;100.00;100897.56;5092220;28;20036;-77
2022/02/08 04:07:49;;;;;;;5.90;2.03;;;;;;;1.85;100.00;100901.91;5093467;28;20397;-77
2022/02/08 04:10:22;;;;;;;10.23;2.38;;;;;;;1.79;100.00;100900.22;5096371;28;20123;-77
2022/02/08 04:13:02;;;;;;;6.85;2.85;;;;;;;1.85;100.00;100909.78;5096358;28;20048;-77
2022/02/08 04:15:48;;;;;;;9.15;2.42;;;;;;;1.90;100.00;100910.56;5096600;28;20044;-76
2022/02/08 04:18:37;;;;;;;10.60;2.10;;;;;;;1.83;100.00;100914.19;5096307;28;20039;-76
2022/02/08 04:32:23;;;;;;;7.97;2.00;;;;;;;1.86;100.00;100916.78;5096093;28;20044;-75
2022/02/08 04:35:03;;;;;;;10.77;1.95;;;;;;;1.87;100.00;100929.06;5096354;28;20370;-75
2022/02/08 04:45:56;;;;;;;6.90;1.80;;;;;;;1.93;100.00;100934.19;5095982;28;20036;-75
2022/02/08 04:48:42;;;;;;;11.95;2.40;;;;;;;1.90;100.00;100939.53;5095702;28;20047;-75
2022/02/08 04:51:18;;;;;;;10.25;2.50;;;;;;;1.95;100.00;100943.84;5095526;28;20036;-75
2022/02/08 04:53:53;;;;;;;6.90;2.20;;;;;;;1.95;100.00;100948.25;5095950;28;20102;-73
2022/02/08 04:56:32;;;;;;;6.45;2.30;;;;;;;2.01;100.00;100969.19;5095534;28;20109;-75
2022/02/08 04:59:14;;;;;;;5.75;2.08;;;;;;;1.99;100.00;100955.19;5077569;28;20417;-76
2022/02/08 05:01:59;;;;;;;8.15;2.20;;;;;;;1.96;100.00;100974.53;5095760;28;20126;-75
2022/02/08 05:44:04;;;;;;;8.13;1.77;;;;;;;2.49;90.21;100987.78;5094629;28;20064;-75
2022/02/08 05:49:26;;;;;;;12.32;2.30;;;;;;;2.65;86.82;100994.56;5094041;28;20044;-73
2022/02/08 05:52:21;;;;;;;10.30;1.85;;;;;;;2.70;85.77;101005.91;5094720;28;20097;-73
2022/02/08 05:54:52;;;;;;;9.27;2.60;;;;;;;2.84;83.70;100989.88;5094647;28;20044;-72
2022/02/08 05:57:24;;;;;;;9.13;2.17;;;;;;;2.86;83.01;101004.75;5093969;28;20143;-74
2022/02/08 05:59:53;;;;;;;9.68;1.45;;;;;;;2.95;81.77;101021.31;5094100;28;20070;-73
2022/02/08 06:02:21;;;;;;;8.45;1.90;;;;;;;2.93;82.08;101009.94;5094027;28;20105;-74
2022/02/08 06:04:50;;;;;;;7.20;1.52;;;;;;;3.00;81.23;101038.78;5093888;28;20051;-73
2022/02/08 06:07:21;;;;;;;9.68;2.45;;;;;;;3.03;81.00;101022.91;5094038;28;20370;-73
2022/02/08 06:09:54;;;;;;;10.32;1.88;;;;;;;3.01;81.26;101029.13;5093996;28;20047;-73
2022/02/08 06:12:25;;;;;;;7.80;1.88;;;;;;;3.02;80.96;101029.09;5093789;28;20139;-73
2022/02/08 06:14:59;;;;;;;8.23;1.77;;;;;;;3.05;80.43;101034.31;5094242;28;20047;-74
2022/02/08 06:17:27;;;;;;;;;;;;;;;3.10;80.42;101047.41;5075990;28;20044;-73
2022/02/08 06:19:56;;;;;;;4.88;1.50;;;;;;;3.12;80.28;101050.91;5094128;28;19942;-74
2022/02/08 06:22:25;;;;;;;11.13;2.40;;;;;;;3.18;79.38;101048.13;5093659;28;20123;-74
2022/02/08 06:24:53;;;;;;;7.10;2.03;;;;;;;3.25;79.33;101057.69;5093572;28;20036;-74
2022/02/08 06:27:28;;;;;;;10.82;2.28;;;;;;;3.28;78.74;101059.38;5093555;28;20548;-73
2022/02/08 06:29:59;;;;;;;7.78;2.40;;;;;;;3.33;77.93;101061.06;5093942;28;20044;-73
2022/02/08 06:32:29;;;;;;;6.65;1.67;;;;;;;3.39;77.47;101062.75;5093004;28;20043;-73
2022/02/08 06:34:58;;;;;;;5.93;1.98;;;;;;;3.36;77.77;101068.91;5093535;28;20087;-73
2022/02/08 06:37:30;;;;;;;5.95;1.90;;;;;;;3.42;76.86;101078.50;5093467;28;20040;-73
2022/02/08 06:39:58;;;;;;;9.93;1.73;;;;;;;3.45;76.78;101086.34;5093830;28;20047;-73
2022/02/08 06:42:27;;;;;;;7.65;2.20;;;;;;;3.47;76.32;101086.31;5093297;28;20048;-72
2022/02/08 06:44:55;;;;;;;5.50;1.63;;;;;;;3.47;75.79;101091.59;5093151;28;20040;-72
2022/02/08 06:47:25;;;;;;;6.18;1.70;;;;;;;3.50;75.85;101091.56;5092864;28;20055;-74
2022/02/08 06:49:53;;;;;;;9.32;2.08;;;;;;;3.52;76.07;101087.13;5093675;28;20044;-73
2022/02/08 06:52:21;;;;;;;7.65;2.20;;;;;;;3.50;75.99;101092.44;5093357;28;20127;-74
2022/02/08 06:54:52;;;;;;;5.07;1.50;;;;;;;3.57;75.35;101093.16;5093522;28;20036;-74
2022/02/08 06:57:20;;;;;;;8.70;1.55;;;;;;;3.50;75.98;101102.09;5093165;28;20489;-74
2022/02/08 06:59:53;;;;;;;7.47;1.60;;;;;;;3.50;76.06;101094.19;5093384;28;20044;-77
2022/02/08 07:02:22;;;;;;;;;;;;;;;3.45;76.57;101108.31;5077121;28;20530;-77
2022/02/08 07:04:51;;;;;;;7.32;1.70;;;;;;;3.54;75.24;101114.34;5091416;28;19926;-72
2022/02/08 07:07:20;;;;;;;7.57;1.73;;;;;;;3.56;75.35;101112.53;5092286;28;20493;-77
2022/02/08 07:09:49;;;;;;;7.00;1.83;;;;;;;3.54;75.57;101119.59;5089004;28;20036;-73
2022/02/08 07:12:17;;;;;;;8.85;2.05;;;;;;;3.58;76.28;101118.69;5091908;28;20558;-76
2022/02/08 07:14:46;;;;;;;8.40;2.20;;;;;;;3.58;76.21;101137.13;5092583;28;20500;-75
2022/02/08 07:17:16;;;;;;;9.27;2.38;;;;;;;3.58;75.93;101124.81;5092656;28;20040;-76
2022/02/08 07:19:44;;;;;;;6.82;2.42;;;;;;;3.56;76.94;101123.94;5092562;28;20044;-73
2022/02/08 07:22:14;;;;;;;8.57;2.35;;;;;;;3.53;78.24;101123.16;5092078;28;20052;-72
2022/02/08 07:24:42;;;;;;;9.05;1.77;;;;;;;3.51;78.14;101117.03;5092525;28;20105;-75
2022/02/08 07:27:10;;;;;;;6.82;1.67;;;;;;;3.50;78.29;101123.22;5092802;28;20071;-74
2022/02/08 07:29:39;;;;;;;9.15;1.95;;;;;;;3.49;78.77;101127.63;5092634;28;20051;-75
2022/02/08 07:32:09;;;;;;;10.20;1.98;;;;;;;3.47;79.39;101115.31;5091986;28;20032;-76
2022/02/08 07:34:43;;;;;;;7.53;2.05;;;;;;;3.42;80.14;101116.28;5092132;28;20094;-75
2022/02/08 07:37:17;;;;;;;6.65;1.90;;;;;;;3.57;78.90;101119.53;5092706;28;20078;-77
2022/02/08 07:39:51;;;;;;;8.98;2.10;;;;;;;3.53;80.04;101112.59;5092387;28;20047;-76
2022/02/08 07:42:21;;;;;;;5.75;1.95;;;;;;;3.59;79.71;101118.63;5092323;28;20036;-76
2022/02/08 07:44:49;;;;;;;8.65;2.08;;;;;;;3.63;79.01;101130.00;5095760;28;20048;-73
2022/02/08 07:47:17;;;;;;;9.13;1.70;;;;;;;3.69;78.52;101136.03;5096438;28;20119;-73
2022/02/08 07:49:46;;;;;;;8.48;2.20;;;;;;;3.71;78.35;101131.59;5095796;28;20051;-74
2022/02/08 07:52:14;;;;;;;8.30;1.88;;;;;;;3.79;78.92;101136.75;5096279;28;20123;-72
2022/02/08 07:54:43;;;;;;;8.68;2.33;;;;;;;3.82;79.80;101134.03;5096071;28;20105;-75
2022/02/08 07:57:12;;;;;;;11.73;2.55;;;;;;;3.85;80.00;101136.63;5096109;28;20056;-73
2022/02/08 07:59:41;;;;;;;7.85;2.13;;;;;;;3.90;79.55;101141.81;5099402;28;20040;-72
2022/02/08 08:02:09;;;;;;;7.55;1.65;;;;;;;3.86;80.78;101146.31;5096907;28;20047;-75
2022/02/08 08:04:38;;;;;;;13.18;2.25;;;;;;;3.94;80.59;101139.09;5096076;28;20059;-79
2022/02/08 08:07:06;;;;;;;10.70;2.00;;;;;;;3.93;80.12;101142.63;5095914;28;20036;-78
2022/02/08 08:09:39;;;;;;;7.15;1.90;;;;;;;4.05;79.63;101149.44;5095530;28;20048;-76
2022/02/08 08:12:11;;;;;;;9.55;1.92;;;;;;;4.08;79.58;101151.19;5095982;28;20055;-79
2022/02/08 08:14:41;;;;;;;5.57;1.80;;;;;;;4.15;78.98;101152.78;5095906;28;20044;-78
2022/02/08 08:17:37;;;;;;;6.38;1.80;;;;;;;4.20;78.88;101164.13;5095714;28;20063;-76
2022/02/08 08:20:04;;;;;;;3.35;1.27;;;;;;;4.26;79.69;101164.03;5095665;28;20059;-79
2022/02/08 08:22:33;;;;;;;10.30;3.92;;;;;;;4.23;79.22;101171.97;5077159;28;20067;-77
2022/02/08 08:25:03;;;;;;;5.95;1.50;;;;;;;4.34;79.14;101174.41;5095791;28;20040;-77
2022/02/08 08:27:33;;;;;;;7.82;2.40;;;;;;;4.32;78.97;101177.09;5095667;28;20044;-72
2022/02/08 08:30:05;;;;;;;8.43;1.90;;;;;;;4.37;78.12;101180.53;5095742;28;20043;-76
2022/02/08 08:32:34;;;;;;;8.20;2.10;;;;;;;4.37;77.76;101177.88;5095049;28;20380;-76
2022/02/08 08:35:03;;;;;;;7.07;1.90;;;;;;;4.46;77.16;101188.25;5095875;28;20135;-80
2022/02/08 08:37:37;;;;;;;9.65;2.50;;;;;;;4.50;76.17;101189.06;5095524;28;20534;-77
2022/02/08 08:40:16;;;;;;;7.38;2.00;;;;;;;4.59;74.19;101207.38;5095590;28;20036;-75
2022/02/08 08:42:55;;;;;;;7.25;2.10;;;;;;;4.60;74.04;101191.47;5095676;28;20040;-76
2022/02/08 08:51:30;;;;;;;9.48;2.35;;;;;;;4.77;73.12;101201.72;5095751;28;20056;-77
2022/02/08 08:53:59;;;;;;;8.73;2.05;;;;;;;4.84;73.27;101215.69;5094725;28;20405;-79
2022/02/08 08:56:28;;;;;;;5.72;1.90;;;;;;;4.88;72.77;101209.41;5095298;28;20077;-85
2022/02/08 08:58:57;;;;;;;7.45;1.60;;;;;;;5.10;71.44;101213.31;5077053;28;20405;-77
2022/02/08 09:01:28;;;;;;;10.73;1.80;;;;;;;5.07;69.29;101208.09;5095291;28;20090;-75
2022/02/08 09:03:56;;;;;;;6.45;2.17;;;;;;;5.11;72.01;101208.88;5074436;28;20044;-73
2022/02/08 09:06:26;;;;;;;11.00;2.25;;;;;;;5.19;75.77;101222.81;5074434;28;20417;-72
2022/02/08 09:08:55;;;;;;;5.50;2.15;;;;;;;5.21;76.14;101209.53;5075079;28;20044;-73
2022/02/08 09:11:42;;;;;;;6.97;1.60;;;;;;;5.16;76.64;101192.03;5074798;28;20048;-74
2022/02/08 09:14:12;;;;;;;6.63;1.67;;;;;;;5.15;73.62;101203.50;5074212;28;20178;-73
2022/02/08 09:16:49;;;;;;;8.18;2.22;;;;;;;5.27;74.36;101205.00;5074499;28;20070;-74
2022/02/08 09:19:47;;;;;;;7.07;1.50;;;;;;;5.41;70.82;101204.69;5074656;28;20138;-75
2022/02/08 09:22:48;;;;;;;7.57;1.95;;;;;;;5.48;70.04;101206.25;5074059;28;20135;-76
2022/02/08 09:25:39;;;;;;;6.65;2.03;;;;;;;5.66;70.05;101223.47;5074227;28;20040;-79
2022/02/08 09:28:20;;;;;;;6.15;1.73;;;;;;;5.63;69.50;101213.84;5073954;28;20524;-80
2022/02/08 09:30:57;;;;;;;8.38;1.70;;;;;;;5.59;69.24;101212.16;5074120;28;20056;-80
2022/02/08 09:33:27;;;;;;;7.57;2.00;;;;;;;5.58;70.08;101210.41;5090101;28;20096;-81
2022/02/08 09:35:57;;;;;;;6.38;1.70;;;;;;;5.57;69.23;101224.56;5094313;28;20121;-77
2022/02/08 09:38:29;;;;;;;10.23;2.00;;;;;;;5.57;68.78;101215.75;5094587;28;20123;-74
2022/02/08 09:40:59;;;;;;;8.00;1.65;;;;;;;5.87;68.05;101246.75;5094500;28;20068;-72
2022/02/08 09:43:29;;;;;;;4.40;1.70;;;;;;;5.99;68.00;101227.09;5094066;28;20036;-78
2022/02/08 09:46:01;;;;;;;5.97;1.50;;;;;;;6.30;66.44;101228.03;5094095;28;20036;-76
2022/02/08 09:48:39;;;;;;;7.22;1.63;;;;;;;6.39;66.47;101229.56;5094128;28;20476;-83
2022/02/08 09:51:12;;;;;;;6.07;1.73;;;;;;;6.39;65.39;101224.25;5094251;28;20075;-76
2022/02/08 09:53:42;;;;;;;12.35;2.13;;;;;;;6.31;65.37;101224.47;5093647;28;20036;-76
2022/02/08 09:56:13;;;;;;;7.25;2.03;;;;;;;6.31;65.27;101226.25;5094155;28;20044;-74
2022/02/08 09:58:42;;;;;;;8.88;2.05;;;;;;;6.23;64.97;101231.75;5093773;28;20044;-72
2022/02/08 10:01:13;;;;;;;9.10;1.85;;;;;;;6.16;65.13;101213.41;5094197;28;20071;-75
2022/02/08 10:03:54;;;;;;;6.25;1.60;;;;;;;6.20;64.52;101226.53;5093273;28;20119;-73
2022/02/08 10:06:23;;;;;;;7.60;2.03;;;;;;;6.32;64.10;101215.59;5093279;28;20488;-72
2022/02/08 10:09:00;;;;;;;6.63;1.60;;;;;;;6.43;63.72;101202.06;5093746;28;20046;-72
2022/02/08 10:11:35;;;;;;;2.80;1.45;;;;;;;6.34;63.89;101227.94;5093471;28;20051;-73
2022/02/08 10:14:17;;;;;;;6.18;1.75;;;;;;;6.10;63.85;101214.44;5093619;28;20138;-77
2022/02/08 10:22:49;;;;;;;10.43;1.73;;;;;;;6.08;65.99;101199.47;5017431;28;20100;-75
2022/02/08 10:25:27;;;;;;;6.75;1.90;;;;;;;6.23;65.59;101175.25;5093229;28;20116;-75
2022/02/08 10:28:07;;;;;;;10.05;1.85;;;;;;;6.19;65.44;101219.50;5093022;28;20093;-77
2022/02/08 10:31:02;;;;;;;9.07;2.05;;;;;;;6.04;66.10;101166.91;5093215;28;20040;-75
2022/02/08 10:39:06;;;;;;;8.73;2.28;;;;;;;6.18;66.71;101170.09;5059861;28;20127;-76
2022/02/08 10:41:35;;;;;;;5.30;1.63;;;;;;;5.99;66.56;101184.72;5093115;28;20040;-85
2022/02/08 10:44:06;;;;;;;8.10;2.10;;;;;;;6.00;67.24;101152.03;5093151;28;20048;-73
2022/02/08 10:46:37;;;;;;;6.35;2.17;;;;;;;6.04;68.17;101166.91;5092759;28;20048;-77
2022/02/08 10:49:07;;;;;;;6.38;1.85;;;;;;;6.03;67.33;101144.88;5093164;28;20075;-74
2022/02/08 10:51:45;;;;;;;7.53;2.05;;;;;;;5.99;67.88;101168.84;5091994;28;20048;-81
2022/02/08 10:54:18;;;;;;;5.78;1.85;;;;;;;5.85;68.36;101137.38;5091927;28;20044;-76
2022/02/08 10:56:50;;;;;;;7.32;2.30;;;;;;;5.82;68.18;101150.72;5076408;28;20036;-76
2022/02/08 10:59:24;;;;;;;6.72;2.00;;;;;;;5.79;69.00;101152.56;5092681;28;20036;-75
2022/02/08 11:02:01;;;;;;;9.88;2.42;;;;;;;5.82;69.02;101157.78;5091937;28;20036;-78
2022/02/08 11:04:46;;;;;;;8.43;2.42;;;;;;;5.77;69.47;101149.94;5092580;28;20119;-76
2022/02/08 11:07:24;;;;;;;7.38;2.20;;;;;;;5.78;69.17;101145.53;5092773;28;20389;-75
2022/02/08 11:10:06;;;;;;;10.82;2.55;;;;;;;5.83;69.98;101152.44;5070739;28;20045;-76
2022/02/08 11:12:45;;;;;;;9.63;2.88;;;;;;;5.89;70.01;101183.22;5091262;28;20090;-76
2022/02/08 11:15:28;;;;;;;7.00;2.33;;;;;;;5.91;70.62;101150.50;5092221;28;20052;-76
2022/02/08 11:18:20;;;;;;;9.50;2.60;;;;;;;5.92;70.00;101165.47;5091719;28;20219;-74
2022/02/08 11:21:00;;;;;;;7.28;2.35;;;;;;;6.08;69.82;101160.66;5076560;28;20063;-74
2022/02/08 11:23:36;;;;;;;6.65;2.50;;;;;;;6.12;70.70;101154.34;5091623;28;20048;-75
2022/02/08 11:26:04;;;;;;;9.73;2.72;;;;;;;6.17;71.45;101144.47;5092350;28;20040;-74
2022/02/08 11:28:42;;;;;;;8.13;2.88;;;;;;;6.24;70.87;101150.47;5074202;28;20062;-72
2022/02/08 11:31:21;;;;;;;9.43;2.97;;;;;;;6.45;70.03;101138.41;5091934;28;20098;-74
2022/02/08 11:34:08;;;;;;;7.03;2.50;;;;;;;6.27;69.87;101143.34;5091179;28;20040;-75
2022/02/08 11:45:42;;;;;;;8.07;2.50;;;;;;;6.22;68.21;101166.41;5084177;28;20117;-76
2022/02/08 11:48:43;;;;;;;6.32;2.10;;;;;;;6.23;66.83;101159.34;5092161;28;20442;-76
2022/02/08 11:54:18;;;;;;;6.90;2.42;;;;;;;6.35;65.78;101145.75;5072693;28;20044;-73
2022/02/08 11:57:15;;;;;;;6.32;2.20;;;;;;;6.40;65.93;101148.28;5071894;28;20040;-76
2022/02/08 11:59:56;;;;;;;5.05;2.08;;;;;;;6.52;65.20;101147.91;5083512;28;20481;-73
2022/02/08 12:02:44;;;;;;;6.97;1.67;;;;;;;6.56;63.95;101125.69;5091495;28;20044;-75
2022/02/08 12:05:24;;;;;;;4.65;1.83;;;;;;;6.67;63.10;101120.97;5091966;28;20048;-76
2022/02/08 12:07:57;;;;;;;4.78;1.65;;;;;;;6.78;62.52;101136.53;5091680;28;20043;-74
2022/02/08 12:10:30;;;;;;;5.78;1.75;;;;;;;6.76;62.47;101131.28;5091495;28;20046;-76
2022/02/08 12:33:16;;;;;;;7.43;2.22;;;;;;;6.90;63.47;101122.91;5088136;28;20036;-71
2022/02/08 12:36:09;;;;;;;5.82;2.35;;;;;;;6.82;64.42;101115.16;5094729;28;20067;-73
2022/02/08 12:50:30;;;;;;;3.90;1.85;;;;;;;6.84;65.11;101107.16;5095272;28;20040;-76
2022/02/08 12:56:05;;;;;;;7.63;3.20;;;;;;;7.01;64.97;101119.91;5073413;28;20060;-77
2022/02/08 12:58:52;;;;;;;10.43;3.03;;;;;;;6.94;64.93;101119.22;5075279;28;20090;-77
2022/02/08 13:01:51;;;;;;;8.85;2.70;;;;;;;6.99;64.88;101100.53;5083925;28;20047;-77
2022/02/08 13:04:48;;;;;;;5.60;2.20;;;;;;;7.15;62.16;101086.72;5071276;28;20078;-78
2022/02/08 14:01:31;;;;;;;7.78;2.80;;;;;;;7.18;63.02;101120.25;5094119;28;20093;-76
2022/02/08 14:06:51;;;;;;;4.45;2.40;;;;;;;7.21;63.00;101090.06;5055066;28;20063;-76
2022/02/08 14:09:43;;;;;;;5.07;2.28;;;;;;;7.26;62.18;101096.97;5094225;28;20047;-75
2022/02/08 14:12:57;;;;;;;8.57;2.35;;;;;;;7.20;60.98;101093.66;5093408;28;20074;-76
2022/02/08 14:21:14;;;;;;;4.53;1.77;;;;;;;6.94;60.55;101086.53;5057046;28;20115;-77
2022/02/08 14:29:40;;;;;;;7.68;2.58;;;;;;;6.88;60.82;101103.50;5093998;28;20071;-76
2022/02/08 14:32:24;;;;;;;6.15;2.78;;;;;;;6.95;61.23;101090.91;5092714;28;20043;-77
2022/02/08 14:49:08;;;;;;;5.88;2.67;;;;;;;7.08;62.01;101079.00;5076293;28;20495;-73
2022/02/08 15:00:15;;;;;;;7.05;2.50;;;;;;;7.14;63.66;101073.47;5093078;28;20115;-77
2022/02/08 15:05:50;;;;;;;4.65;1.85;;;;;;;7.09;63.12;101075.44;5092290;28;20048;-74
2022/02/08 15:08:26;;;;;;;4.82;2.13;;;;;;;7.01;63.01;101077.47;5092855;28;20428;-76
2022/02/08 15:10:56;;;;;;;7.22;2.22;;;;;;;7.00;63.11;101092.50;5092382;28;20040;-76
2022/02/08 15:13:27;;;;;;;4.50;1.90;;;;;;;6.99;63.28;101087.25;5092346;28;20044;-74
2022/02/08 15:18:57;;;;;;;5.38;2.10;;;;;;;6.92;63.79;101081.28;5072682;28;20068;-75
2022/02/08 15:21:29;;;;;;;7.10;1.95;;;;;;;6.93;63.08;101090.09;5081729;28;20052;-76
2022/02/08 15:24:01;;;;;;;6.18;2.05;;;;;;;6.94;63.24;101097.13;5091885;28;20123;-76
2022/02/08 15:26:29;;;;;;;7.88;2.67;;;;;;;6.94;63.67;101103.31;5092224;28;20485;-75
2022/02/08 15:29:02;;;;;;;7.35;2.60;;;;;;;6.82;64.90;101119.59;5091999;28;20048;-75
2022/02/08 15:31:33;;;;;;;7.40;2.40;;;;;;;6.94;63.68;101119.22;5091915;28;20040;-75
2022/02/08 15:34:05;;;;;;;8.40;2.60;;;;;;;6.89;64.95;101115.84;5093255;28;20055;-77
2022/02/08 15:36:36;;;;;;;9.80;2.30;;;;;;;6.87;64.79;101109.75;5095158;28;20036;-75
2022/02/08 15:39:08;;;;;;;6.97;2.80;;;;;;;6.92;65.06;101120.19;5091845;28;20117;-76
2022/02/08 15:41:39;;;;;;;8.15;2.78;;;;;;;6.93;64.77;101116.63;5092003;28;20055;-73
2022/02/08 15:44:13;;;;;;;7.95;2.17;;;;;;;6.89;64.39;101106.13;5091739;28;20115;-72
2022/02/08 15:46:42;;;;;;;3.15;1.50;;;;;;;6.94;64.95;101105.09;5075761;28;20053;-71
2022/02/08 15:49:12;;;;;;;3.92;1.70;;;;;;;6.82;65.21;101096.59;5091424;28;20467;-73
2022/02/08 15:51:44;;;;;;;4.47;1.73;;;;;;;6.84;64.86;101067.38;5091829;28;20055;-73
2022/02/08 15:54:21;;;;;;;4.47;1.95;;;;;;;6.75;65.50;101076.50;5091336;28;20040;-73
2022/02/08 16:08:22;;;;;;;8.60;2.10;;;;;;;6.71;66.15;101093.44;5033128;28;20087;-77