Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:32;;;;;;;;;30.33;24.33;;;;;;;;5048149;28;29060;-80
2023/12/19 00:02:58;;;;;;;;;35.67;30.00;;;;;;;;5034528;28;29775;-80
2023/12/19 00:05:23;;;;;;;;;35.00;28.33;;;;;;;;5047955;28;28702;-80
2023/12/19 00:07:48;;;;;;;;;27.00;23.50;;;;;;;;5027918;28;28523;-78
2023/12/19 00:10:14;;;;;;;;;35.33;26.33;;;;;;;;5042765;28;28630;-78
2023/12/19 00:12:39;;;;;;;;;33.67;25.67;;;;;;;;5045598;28;29347;-76
2023/12/19 00:15:05;;;;;;;;;24.67;23.33;;;;;;;;5045848;28;28749;-78
2023/12/19 00:17:30;;;;;;;;;27.67;25.67;;;;;;;;5032595;28;28511;-78
2023/12/19 00:19:56;;;;;;;;;24.33;23.00;;;;;;;;5026690;28;29322;-81
2023/12/19 00:22:22;;;;;;;;;28.67;23.33;;;;;;;;5032786;28;30208;-81
2023/12/19 00:24:48;;;;;;;;;20.33;20.33;;;;;;;;5054450;28;28711;-80
2023/12/19 00:27:13;;;;;;;;;29.67;27.67;;;;;;;;5051823;28;28870;-79
2023/12/19 00:29:38;;;;;;;;;24.33;21.33;;;;;;;;5034174;28;30959;-80
2023/12/19 00:32:05;;;;;;;;;28.00;22.00;;;;;;;;5032907;28;30300;-79
2023/12/19 00:34:31;;;;;;;;;24.00;22.67;;;;;;;;5037134;28;29552;-81
2023/12/19 00:36:56;;;;;;;;;29.00;23.33;;;;;;;;5038567;28;28510;-80
2023/12/19 00:39:21;;;;;;;;;25.33;22.33;;;;;;;;5038963;28;28813;-81
2023/12/19 00:41:46;;;;;;;;;25.67;24.67;;;;;;;;5037099;28;29715;-80
2023/12/19 00:44:41;;;;;;;;;31.67;27.00;;;;;;;;5057363;28;28695;-81
2023/12/19 00:47:14;;;;;;;;;25.00;23.33;;;;;;;;5015751;28;28578;-77
2023/12/19 00:49:40;;;;;;;;;29.00;24.00;;;;;;;;5038392;28;29206;-78
2023/12/19 00:52:05;;;;;;;;;28.00;25.33;;;;;;;;5039936;28;30732;-77
2023/12/19 00:54:30;;;;;;;;;27.33;19.67;;;;;;;;5054380;28;28485;-76
2023/12/19 00:56:56;;;;;;;;;19.67;19.67;;;;;;;;5026048;28;28544;-76
2023/12/19 00:59:21;;;;;;;;;30.67;24.33;;;;;;;;5043319;28;28609;-77
2023/12/19 01:01:47;;;;;;;;;26.33;22.00;;;;;;;;5052709;28;28599;-76
2023/12/19 01:04:12;;;;;;;;;31.00;24.67;;;;;;;;5053574;28;28470;-77
2023/12/19 01:06:37;;;;;;;;;29.00;23.67;;;;;;;;5054094;28;28486;-80
2023/12/19 01:09:04;;;;;;;;;22.67;18.33;;;;;;;;5061232;28;28692;-78
2023/12/19 01:11:29;;;;;;;;;28.00;19.33;;;;;;;;5054976;28;29237;-80
2023/12/19 01:13:54;;;;;;;;;28.33;26.00;;;;;;;;5036798;28;28832;-80
2023/12/19 01:16:20;;;;;;;;;23.67;21.00;;;;;;;;5059517;28;28183;-79
2023/12/19 01:18:45;;;;;;;;;22.33;21.00;;;;;;;;5036026;28;29225;-78
2023/12/19 01:21:10;;;;;;;;;28.00;24.00;;;;;;;;5054403;28;28542;-81
2023/12/19 01:23:35;;;;;;;;;25.33;20.67;;;;;;;;5058649;28;28019;-80
2023/12/19 01:26:01;;;;;;;;;24.67;24.00;;;;;;;;5058832;28;28481;-80
2023/12/19 01:28:26;;;;;;;;;25.00;20.67;;;;;;;;5039570;28;29315;-78
2023/12/19 01:30:51;;;;;;;;;26.67;23.00;;;;;;;;5059564;28;28856;-80
2023/12/19 01:33:17;;;;;;;;;23.67;22.00;;;;;;;;5038924;28;28410;-82
2023/12/19 01:35:42;;;;;;;;;22.67;19.33;;;;;;;;5046827;28;28392;-80
2023/12/19 01:38:08;;;;;;;;;30.33;24.00;;;;;;;;5040159;28;29461;-80
2023/12/19 01:40:33;;;;;;;;;25.67;21.67;;;;;;;;5055240;28;29469;-79
2023/12/19 01:42:58;;;;;;;;;25.00;19.67;;;;;;;;5064306;28;27871;-79
2023/12/19 01:45:28;;;;;;;;;28.33;22.33;;;;;;;;5068820;28;28481;-79
2023/12/19 01:47:53;;;;;;;;;22.33;21.33;;;;;;;;5058454;28;28956;-79
2023/12/19 01:50:19;;;;;;;;;23.33;20.00;;;;;;;;5051045;28;29145;-79
2023/12/19 01:52:46;;;;;;;;;29.67;25.33;;;;;;;;5055545;28;28954;-79
2023/12/19 01:55:13;;;;;;;;;25.00;21.33;;;;;;;;5040574;28;27828;-78
2023/12/19 01:57:39;;;;;;;;;27.67;25.00;;;;;;;;5021142;28;29032;-79
2023/12/19 02:00:05;;;;;;;;;27.00;24.00;;;;;;;;5036894;28;29515;-80
2023/12/19 02:02:31;;;;;;;;;30.33;23.00;;;;;;;;5035394;28;28497;-79
2023/12/19 02:04:57;;;;;;;;;25.00;20.00;;;;;;;;5045022;28;28623;-80
2023/12/19 02:07:22;;;;;;;;;22.00;18.33;;;;;;;;5057525;28;29154;-80
2023/12/19 02:09:47;;;;;;;;;28.67;26.67;;;;;;;;5059782;28;28278;-80
2023/12/19 02:12:13;;;;;;;;;31.67;23.67;;;;;;;;5027968;28;29696;-79
2023/12/19 02:14:39;;;;;;;;;28.00;20.00;;;;;;;;5029359;28;28527;-79
2023/12/19 02:17:04;;;;;;;;;22.33;20.00;;;;;;;;5035907;28;29158;-80
2023/12/19 02:19:29;;;;;;;;;22.00;21.67;;;;;;;;5028828;28;30200;-81
2023/12/19 02:21:54;;;;;;;;;28.67;24.67;;;;;;;;5051396;28;28482;-80
2023/12/19 02:24:20;;;;;;;;;27.33;22.67;;;;;;;;5043088;28;28940;-79
2023/12/19 02:26:45;;;;;;;;;27.00;22.00;;;;;;;;5060492;28;28424;-81
2023/12/19 02:29:11;;;;;;;;;24.00;18.33;;;;;;;;5042808;28;30899;-80
2023/12/19 02:31:36;;;;;;;;;24.00;21.33;;;;;;;;5060929;28;28508;-80
2023/12/19 02:34:01;;;;;;;;;23.00;20.33;;;;;;;;5062030;28;28668;-80
2023/12/19 02:36:26;;;;;;;;;24.33;21.00;;;;;;;;5057089;28;27954;-80
2023/12/19 02:38:52;;;;;;;;;27.00;22.33;;;;;;;;5044583;28;28450;-79
2023/12/19 02:41:17;;;;;;;;;29.33;23.67;;;;;;;;5036148;28;28783;-79
2023/12/19 02:43:42;;;;;;;;;26.67;20.67;;;;;;;;5050827;28;28545;-80
2023/12/19 02:46:07;;;;;;;;;22.67;21.67;;;;;;;;5041678;28;28488;-80
2023/12/19 02:48:33;;;;;;;;;27.00;22.00;;;;;;;;5054778;28;28450;-81
2023/12/19 02:50:58;;;;;;;;;25.00;21.67;;;;;;;;5025405;28;28692;-79
2023/12/19 02:53:23;;;;;;;;;25.00;21.33;;;;;;;;5053844;28;28446;-80
2023/12/19 02:55:49;;;;;;;;;24.00;21.67;;;;;;;;5054602;28;28394;-79
2023/12/19 02:58:14;;;;;;;;;26.33;21.00;;;;;;;;5039248;28;30572;-80
2023/12/19 03:00:39;;;;;;;;;26.00;20.00;;;;;;;;5055828;28;28445;-79
2023/12/19 03:03:05;;;;;;;;;31.33;25.00;;;;;;;;5046917;28;28435;-79
2023/12/19 03:05:30;;;;;;;;;22.67;20.67;;;;;;;;5061551;28;28513;-81
2023/12/19 03:07:56;;;;;;;;;26.00;22.33;;;;;;;;5053858;28;28191;-80
2023/12/19 03:10:21;;;;;;;;;24.00;23.00;;;;;;;;5037803;28;28765;-81
2023/12/19 03:12:46;;;;;;;;;23.00;19.33;;;;;;;;5055837;28;28866;-79
2023/12/19 03:15:12;;;;;;;;;29.67;25.33;;;;;;;;5056081;28;27905;-80
2023/12/19 03:17:37;;;;;;;;;22.33;19.00;;;;;;;;5036094;28;30413;-82
2023/12/19 03:20:02;;;;;;;;;19.00;14.33;;;;;;;;5038522;28;29038;-81
2023/12/19 03:22:28;;;;;;;;;21.67;21.00;;;;;;;;5053665;28;28396;-80
2023/12/19 03:24:53;;;;;;;;;20.00;20.00;;;;;;;;5057646;28;28415;-80
2023/12/19 03:27:19;;;;;;;;;19.67;16.00;;;;;;;;5053093;28;28461;-80
2023/12/19 03:29:44;;;;;;;;;28.33;22.00;;;;;;;;5056157;28;28600;-78
2023/12/19 03:32:09;;;;;;;;;21.00;17.67;;;;;;;;5042696;28;28691;-79
2023/12/19 03:34:38;;;;;;;;;27.33;21.00;;;;;;;;5037635;28;29200;-80
2023/12/19 03:37:03;;;;;;;;;28.00;19.00;;;;;;;;5046145;28;29244;-81
2023/12/19 03:39:29;;;;;;;;;25.00;22.00;;;;;;;;5034401;28;28952;-79
2023/12/19 03:41:54;;;;;;;;;17.33;16.00;;;;;;;;5050337;28;28462;-79
2023/12/19 03:44:19;;;;;;;;;19.00;17.33;;;;;;;;5054911;28;27911;-81
2023/12/19 03:46:44;;;;;;;;;25.33;24.33;;;;;;;;5055965;28;28436;-80
2023/12/19 03:49:10;;;;;;;;;23.33;19.00;;;;;;;;5034156;28;29482;-81
2023/12/19 03:51:35;;;;;;;;;20.00;18.33;;;;;;;;5052677;28;28532;-81
2023/12/19 03:54:01;;;;;;;;;22.67;20.67;;;;;;;;5035546;28;29229;-81
2023/12/19 03:56:26;;;;;;;;;29.00;22.00;;;;;;;;5073170;28;29898;-79
2023/12/19 03:58:51;;;;;;;;;22.33;16.33;;;;;;;;5055692;28;28802;-80
2023/12/19 04:01:18;;;;;;;;;35.33;25.00;;;;;;;;5050956;28;28520;-79
2023/12/19 04:03:44;;;;;;;;;30.67;25.67;;;;;;;;5025541;28;29261;-79
2023/12/19 04:06:09;;;;;;;;;26.00;23.33;;;;;;;;5052622;28;29427;-81
2023/12/19 04:08:34;;;;;;;;;25.67;20.33;;;;;;;;5057691;28;28460;-80
2023/12/19 04:11:03;;;;;;;;;21.33;20.00;;;;;;;;5055595;28;28486;-80
2023/12/19 04:13:29;;;;;;;;;25.00;21.33;;;;;;;;5058180;28;27864;-80
2023/12/19 04:15:54;;;;;;;;;26.33;22.00;;;;;;;;5028602;28;29594;-80
2023/12/19 04:18:19;;;;;;;;;24.00;18.33;;;;;;;;5060259;28;28774;-80
2023/12/19 04:20:44;;;;;;;;;6.00;2.00;;;;;;;;5059052;28;28339;-79
2023/12/19 04:23:10;;;;;;;;;23.67;20.33;;;;;;;;5040079;28;29350;-80
2023/12/19 04:25:35;;;;;;;;;24.33;21.33;;;;;;;;5025632;28;29959;-80
2023/12/19 04:28:00;;;;;;;;;30.00;25.00;;;;;;;;5056954;28;28056;-81
2023/12/19 04:30:25;;;;;;;;;23.00;20.00;;;;;;;;5058233;28;28823;-79
2023/12/19 04:32:52;;;;;;;;;21.33;17.00;;;;;;;;5040566;28;27975;-81
2023/12/19 04:35:17;;;;;;;;;27.00;21.33;;;;;;;;5057894;28;28955;-79
2023/12/19 04:37:42;;;;;;;;;29.33;22.67;;;;;;;;5042870;28;29289;-79
2023/12/19 04:40:08;;;;;;;;;24.00;23.67;;;;;;;;5066062;28;28505;-78
2023/12/19 04:42:33;;;;;;;;;19.33;17.67;;;;;;;;5040046;28;30020;-79
2023/12/19 04:44:58;;;;;;;;;30.00;22.33;;;;;;;;5056937;28;28485;-79
2023/12/19 04:47:24;;;;;;;;;26.00;22.00;;;;;;;;5052321;28;28649;-80
2023/12/19 04:49:49;;;;;;;;;22.67;19.33;;;;;;;;5036193;28;28792;-78
2023/12/19 04:52:15;;;;;;;;;21.33;18.00;;;;;;;;5061211;28;28922;-78
2023/12/19 04:54:45;;;;;;;;;24.33;19.67;;;;;;;;5042332;28;29998;-79
2023/12/19 04:57:13;;;;;;;;;23.33;20.67;;;;;;;;5075795;28;28392;-80
2023/12/19 04:59:38;;;;;;;;;30.00;24.00;;;;;;;;5037107;28;28674;-76
2023/12/19 05:02:03;;;;;;;;;26.67;20.67;;;;;;;;5052043;28;28509;-75
2023/12/19 05:04:29;;;;;;;;;22.00;22.00;;;;;;;;5029950;28;30822;-74
2023/12/19 05:06:54;;;;;;;;;25.00;23.33;;;;;;;;5050583;28;28960;-76
2023/12/19 05:09:20;;;;;;;;;24.33;20.67;;;;;;;;5046777;28;28731;-76
2023/12/19 05:11:45;;;;;;;;;26.00;22.00;;;;;;;;5025835;28;29188;-76
2023/12/19 05:14:11;;;;;;;;;23.00;19.33;;;;;;;;5051720;28;28548;-77
2023/12/19 05:16:36;;;;;;;;;23.33;18.33;;;;;;;;5035264;28;29080;-76
2023/12/19 05:19:02;;;;;;;;;20.33;19.67;;;;;;;;5051522;28;28588;-77
2023/12/19 05:21:27;;;;;;;;;25.00;20.00;;;;;;;;5054977;28;28544;-76
2023/12/19 05:23:52;;;;;;;;;26.00;23.50;;;;;;;;5050134;28;28680;-76
2023/12/19 05:26:18;;;;;;;;;32.33;27.33;;;;;;;;5028014;28;28463;-77
2023/12/19 05:28:44;;;;;;;;;27.67;23.33;;;;;;;;5028398;28;28488;-76
2023/12/19 05:31:10;;;;;;;;;33.00;26.00;;;;;;;;5049239;28;28329;-78
2023/12/19 05:33:35;;;;;;;;;25.33;21.67;;;;;;;;5050336;28;28297;-77
2023/12/19 05:36:01;;;;;;;;;26.33;26.00;;;;;;;;5048055;28;28534;-79
2023/12/19 05:38:26;;;;;;;;;23.33;21.67;;;;;;;;5051783;28;28442;-78
2023/12/19 05:40:56;;;;;;;;;26.00;21.33;;;;;;;;5057208;28;28830;-81
2023/12/19 05:43:22;;;;;;;;;21.00;14.67;;;;;;;;5039135;28;30303;-81
2023/12/19 05:45:51;;;;;;;;;19.67;15.67;;;;;;;;5048827;28;28818;-82
2023/12/19 05:48:33;;;;;;;;;28.00;23.00;;;;;;;;5041311;28;28588;-84
2023/12/19 05:50:59;;;;;;;;;24.67;17.67;;;;;;;;5035140;28;27915;-79
2023/12/19 05:53:25;;;;;;;;;21.00;19.00;;;;;;;;5025877;28;28478;-81
2023/12/19 05:56:10;;;;;;;;;24.00;23.67;;;;;;;;5057559;28;27854;-84
2023/12/19 05:58:35;;;;;;;;;23.00;22.00;;;;;;;;5061057;28;28119;-80
2023/12/19 06:01:00;;;;;;;;;29.00;24.00;;;;;;;;5040869;28;29246;-80
2023/12/19 06:03:26;;;;;;;;;36.67;30.00;;;;;;;;5057718;28;28404;-81
2023/12/19 06:05:57;;;;;;;;;23.00;21.67;;;;;;;;5056828;28;28472;-83
2023/12/19 06:08:25;;;;;;;;;18.67;16.00;;;;;;;;5030386;28;27833;-82
2023/12/19 06:10:52;;;;;;;;;27.67;23.00;;;;;;;;5063358;28;28618;-82
2023/12/19 06:13:23;;;;;;;;;23.33;22.33;;;;;;;;5042113;28;29784;-82
2023/12/19 06:15:54;;;;;;;;;22.33;19.67;;;;;;;;5039732;28;28479;-82
2023/12/19 06:18:30;;;;;;;;;29.00;24.67;;;;;;;;5054435;28;28713;-84
2023/12/19 06:20:56;;;;;;;;;24.00;24.00;;;;;;;;5037982;28;28689;-82
2023/12/19 06:23:21;;;;;;;;;21.67;19.33;;;;;;;;5026683;28;28560;-80
2023/12/19 06:25:47;;;;;;;;;20.67;17.67;;;;;;;;5062868;28;28451;-80
2023/12/19 06:28:16;;;;;;;;;26.00;23.67;;;;;;;;5060355;28;28963;-83
2023/12/19 06:30:41;;;;;;;;;25.00;18.67;;;;;;;;5065493;28;28002;-78
2023/12/19 06:33:07;;;;;;;;;20.67;19.33;;;;;;;;5026607;28;29676;-78
2023/12/19 06:35:39;;;;;;;;;20.00;18.00;;;;;;;;5042435;28;28826;-79
2023/12/19 06:38:05;;;;;;;;;25.00;19.33;;;;;;;;5053669;28;28523;-80
2023/12/19 06:40:31;;;;;;;;;21.00;19.33;;;;;;;;5080840;28;28759;-79
2023/12/19 06:42:56;;;;;;;;;22.33;19.00;;;;;;;;5043793;28;31097;-78
2023/12/19 06:45:21;;;;;;;;;21.67;19.33;;;;;;;;5033037;28;28503;-77
2023/12/19 06:47:46;;;;;;;;;21.33;19.67;;;;;;;;5055663;28;28728;-80
2023/12/19 06:50:12;;;;;;;;;31.00;26.33;;;;;;;;5055559;28;28883;-79
2023/12/19 06:52:40;;;;;;;;;24.67;21.67;;;;;;;;5046919;28;28418;-84
2023/12/19 06:55:06;;;;;;;;;24.67;19.67;;;;;;;;5048609;28;29431;-84
2023/12/19 06:57:57;;;;;;;;;;;;;;;;;;;;;
2023/12/19 07:00:23;;;;;;;;;24.33;17.67;;;;;;;;5048208;28;57775;-79
2023/12/19 07:02:48;;;;;;;;;21.00;19.00;;;;;;;;5055376;28;28416;-77
2023/12/19 07:05:13;;;;;;;;;26.67;23.00;;;;;;;;5052740;28;29247;-79
2023/12/19 07:07:39;;;;;;;;;24.00;18.00;;;;;;;;5035537;28;28694;-78
2023/12/19 07:10:04;;;;;;;;;20.33;14.33;;;;;;;;5036650;28;29559;-79
2023/12/19 07:12:30;;;;;;;;;23.67;20.00;;;;;;;;5051052;28;28535;-78
2023/12/19 07:14:56;;;;;;;;;21.33;18.67;;;;;;;;5050419;28;28628;-83
2023/12/19 07:17:22;;;;;;;;;22.67;18.33;;;;;;;;5028650;28;28102;-80
2023/12/19 07:19:47;;;;;;;;;19.00;17.33;;;;;;;;5026880;28;29196;-77
2023/12/19 07:22:13;;;;;;;;;22.00;20.33;;;;;;;;5049146;28;28943;-79
2023/12/19 07:24:38;;;;;;;;;21.33;19.00;;;;;;;;5030270;28;29549;-78
2023/12/19 07:27:04;;;;;;;;;28.00;26.67;;;;;;;;5035390;28;28624;-78
2023/12/19 07:29:30;;;;;;;;;18.67;16.33;;;;;;;;5048727;28;28540;-78
2023/12/19 07:31:57;;;;;;;;;20.33;19.00;;;;;;;;5016982;28;29028;-77
2023/12/19 07:34:22;;;;;;;;;25.33;20.00;;;;;;;;5034619;28;28541;-78
2023/12/19 07:36:48;;;;;;;;;17.00;17.00;;;;;;;;5021632;28;28658;-76
2023/12/19 07:39:13;;;;;;;;;19.00;19.00;;;;;;;;5028392;28;30821;-80
2023/12/19 07:41:38;;;;;;;;;22.33;19.00;;;;;;;;5068592;28;28219;-80
2023/12/19 07:44:09;;;;;;;;;24.33;19.00;;;;;;;;5046994;28;27888;-80
2023/12/19 07:46:36;;;;;;;;;22.00;20.33;;;;;;;;5063064;28;28292;-84
2023/12/19 07:49:01;;;;;;;;;17.33;17.33;;;;;;;;5080342;28;27937;-81
2023/12/19 07:51:29;;;;;;;;;19.67;18.00;;;;;;;;5080187;28;28423;-82
2023/12/19 07:53:55;;;;;;;;;18.67;17.00;;;;;;;;5065902;28;27856;-81
2023/12/19 07:56:20;;;;;;;;;20.33;17.67;;;;;;;;5053258;28;28569;-80
2023/12/19 07:58:46;;;;;;;;;20.67;19.00;;;;;;;;5067703;28;29364;-81
2023/12/19 08:01:12;;;;;;;;;22.00;20.00;;;;;;;;5076448;28;28234;-83
2023/12/19 08:03:38;;;;;;;;;23.00;19.00;;;;;;;;5075219;28;27961;-85
2023/12/19 08:06:03;;;;;;;;;20.00;17.00;;;;;;;;5077441;28;28472;-83
2023/12/19 08:08:28;;;;;;;;;18.00;16.00;;;;;;;;5086527;28;27878;-83
2023/12/19 08:10:57;;;;;;;;;22.00;19.67;;;;;;;;5057991;28;31413;-84
2023/12/19 08:13:22;;;;;;;;;17.00;17.00;;;;;;;;5070883;28;27875;-83
2023/12/19 08:15:49;;;;;;;;;23.00;19.33;;;;;;;;5083367;28;28592;-83
2023/12/19 08:18:16;;;;;;;;;21.67;19.00;;;;;;;;5078846;28;29697;-84
2023/12/19 08:20:42;;;;;;;;;17.67;16.67;;;;;;;;5072222;28;30162;-82
2023/12/19 08:23:08;;;;;;;;;20.00;15.67;;;;;;;;5037605;28;28617;-83
2023/12/19 08:25:33;;;;;;;;;22.33;19.67;;;;;;;;5068265;28;28443;-85
2023/12/19 08:27:58;;;;;;;;;29.33;26.33;;;;;;;;5056468;28;30108;-82
2023/12/19 08:30:27;;;;;;;;;25.33;21.33;;;;;;;;5061617;28;28486;-83
2023/12/19 08:32:52;;;;;;;;;23.67;17.67;;;;;;;;5025699;28;29778;-83
2023/12/19 08:35:18;;;;;;;;;26.67;24.00;;;;;;;;5059558;28;27978;-79
2023/12/19 08:37:43;;;;;;;;;28.00;24.33;;;;;;;;5058804;28;28837;-80
2023/12/19 08:40:09;;;;;;;;;23.67;22.67;;;;;;;;5031043;28;28627;-80
2023/12/19 08:42:34;;;;;;;;;29.33;23.00;;;;;;;;5042934;28;28794;-80
2023/12/19 08:44:59;;;;;;;;;24.00;23.00;;;;;;;;5046845;28;28328;-83
2023/12/19 08:47:25;;;;;;;;;25.67;20.00;;;;;;;;5060177;28;27958;-80
2023/12/19 08:49:54;;;;;;;;;28.33;20.33;;;;;;;;5049494;28;29571;-84
2023/12/19 08:52:21;;;;;;;;;24.67;19.00;;;;;;;;5045780;28;28837;-79
2023/12/19 08:54:46;;;;;;;;;29.33;24.33;;;;;;;;5057285;28;28891;-82
2023/12/19 08:57:11;;;;;;;;;19.67;17.00;;;;;;;;5030166;28;30322;-83
2023/12/19 08:59:37;;;;;;;;;19.33;18.33;;;;;;;;5057996;28;29203;-83
2023/12/19 09:02:04;;;;;;;;;21.33;18.67;;;;;;;;5061563;28;27789;-85
2023/12/19 09:04:30;;;;;;;;;19.00;16.00;;;;;;;;5027683;28;27893;-82
2023/12/19 09:06:55;;;;;;;;;19.00;17.33;;;;;;;;5059525;28;28461;-86
2023/12/19 09:09:20;;;;;;;;;19.00;18.00;;;;;;;;5029911;28;28616;-83
2023/12/19 09:11:45;;;;;;;;;20.00;17.00;;;;;;;;5052778;28;29531;-84
2023/12/19 09:14:11;;;;;;;;;18.00;15.67;;;;;;;;5047120;28;28204;-84
2023/12/19 09:16:37;;;;;;;;;17.67;17.33;;;;;;;;5046810;28;29467;-80
2023/12/19 09:19:02;;;;;;;;;19.67;17.67;;;;;;;;5043157;28;29118;-81
2023/12/19 09:21:27;;;;;;;;;17.00;16.00;;;;;;;;5023625;28;28541;-80
2023/12/19 09:23:53;;;;;;;;;20.33;16.00;;;;;;;;5029773;28;28388;-79
2023/12/19 09:26:18;;;;;;;;;18.00;16.00;;;;;;;;5026626;28;28666;-81
2023/12/19 09:28:44;;;;;;;;;18.00;16.67;;;;;;;;5043391;28;29113;-84
2023/12/19 09:31:09;;;;;;;;;18.67;15.33;;;;;;;;5027232;28;28731;-81
2023/12/19 09:33:37;;;;;;;;;19.00;15.33;;;;;;;;5022656;28;28942;-80
2023/12/19 09:36:03;;;;;;;;;16.33;15.33;;;;;;;;5041075;28;28735;-79
2023/12/19 09:38:29;;;;;;;;;15.33;14.67;;;;;;;;5036676;28;28493;-79
2023/12/19 09:40:54;;;;;;;;;23.00;19.00;;;;;;;;5043801;28;28920;-80
2023/12/19 09:43:20;;;;;;;;;20.00;18.33;;;;;;;;5029946;28;28494;-84
2023/12/19 09:45:47;;;;;;;;;22.67;18.67;;;;;;;;5038920;28;28586;-83
2023/12/19 09:48:12;;;;;;;;;18.33;16.67;;;;;;;;5034587;28;29792;-79
2023/12/19 09:50:42;;;;;;;;;18.33;15.67;;;;;;;;5033551;28;28972;-82
2023/12/19 09:53:09;;;;;;;;;20.00;17.00;;;;;;;;5033386;28;28297;-79
2023/12/19 09:55:42;;;;;;;;;20.00;19.00;;;;;;;;5033818;28;28567;-82
2023/12/19 09:58:08;;;;;;;;;20.00;15.33;;;;;;;;5031969;28;28473;-82
2023/12/19 10:00:36;;;;;;;;;22.67;17.00;;;;;;;;5025359;28;28142;-80
2023/12/19 10:03:03;;;;;;;;;21.67;17.67;;;;;;;;5029095;28;28614;-84
2023/12/19 10:05:29;;;;;;;;;17.67;16.00;;;;;;;;5032814;28;29363;-85
2023/12/19 10:07:56;;;;;;;;;23.00;20.00;;;;;;;;5040908;28;28409;-83
2023/12/19 10:10:27;;;;;;;;;14.67;13.00;;;;;;;;5029725;28;28614;-78
2023/12/19 10:12:52;;;;;;;;;22.67;18.67;;;;;;;;5029490;28;28617;-80
2023/12/19 10:15:17;;;;;;;;;20.67;19.00;;;;;;;;5032304;28;28473;-78
2023/12/19 10:18:03;;;;;;;;;19.67;18.33;;;;;;;;5041961;28;29070;-77
2023/12/19 10:20:28;;;;;;;;;22.00;19.33;;;;;;;;5029039;28;28997;-82
2023/12/19 10:23:03;;;;;;;;;18.67;16.67;;;;;;;;5032525;28;28822;-81
2023/12/19 10:25:29;;;;;;;;;21.33;19.00;;;;;;;;5053507;28;28523;-84
2023/12/19 10:28:03;;;;;;;;;19.00;14.33;;;;;;;;5024755;28;30357;-84
2023/12/19 10:30:29;;;;;;;;;23.33;17.00;;;;;;;;5026105;28;28712;-79
2023/12/19 10:32:57;;;;;;;;;20.00;15.00;;;;;;;;5029191;28;28575;-83
2023/12/19 10:35:22;;;;;;;;;19.67;17.33;;;;;;;;5027631;28;30288;-80
2023/12/19 10:37:47;;;;;;;;;19.33;17.33;;;;;;;;5021326;28;28446;-79
2023/12/19 10:40:19;;;;;;;;;20.33;16.00;;;;;;;;5032378;28;28492;-83
2023/12/19 10:42:58;;;;;;;;;19.33;19.33;;;;;;;;5029882;28;28391;-79
2023/12/19 10:45:33;;;;;;;;;18.33;16.00;;;;;;;;5031037;28;28449;-84
2023/12/19 10:47:59;;;;;;;;;17.67;16.67;;;;;;;;5024447;28;28518;-82
2023/12/19 10:50:27;;;;;;;;;17.67;15.67;;;;;;;;5032862;28;28769;-84
2023/12/19 10:52:56;;;;;;;;;31.33;25.00;;;;;;;;5031764;28;28614;-82
2023/12/19 10:55:24;;;;;;;;;31.00;30.00;;;;;;;;5018322;28;28549;-81
2023/12/19 10:57:52;;;;;;;;;33.33;26.00;;;;;;;;5030382;28;29322;-81
2023/12/19 11:00:24;;;;;;;;;24.67;22.00;;;;;;;;5028478;28;28275;-80
2023/12/19 11:02:53;;;;;;;;;21.00;19.33;;;;;;;;5033226;28;27949;-84
2023/12/19 11:05:19;;;;;;;;;26.00;24.33;;;;;;;;5042133;28;30348;-84
2023/12/19 11:07:44;;;;;;;;;21.33;19.33;;;;;;;;5035426;28;28657;-86
2023/12/19 11:10:11;;;;;;;;;17.33;14.33;;;;;;;;5037911;28;28591;-85
2023/12/19 11:12:36;;;;;;;;;21.00;19.00;;;;;;;;5046582;28;28482;-84
2023/12/19 11:15:13;;;;;;;;;18.00;16.00;;;;;;;;5035876;28;29216;-84
2023/12/19 11:17:54;;;;;;;;;22.33;19.33;;;;;;;;5035726;28;31243;-81
2023/12/19 11:20:24;;;;;;;;;20.00;18.33;;;;;;;;5031906;28;28653;-79
2023/12/19 11:23:11;;;;;;;;;19.33;17.00;;;;;;;;5046915;28;28580;-84
2023/12/19 11:25:42;;;;;;;;;19.67;16.33;;;;;;;;5040027;28;28948;-81
2023/12/19 11:28:09;;;;;;;;;16.00;15.67;;;;;;;;5041246;28;28627;-84
2023/12/19 11:30:40;;;;;;;;;17.67;14.67;;;;;;;;5034245;28;28571;-84
2023/12/19 11:33:08;;;;;;;;;14.00;13.00;;;;;;;;5050838;28;28452;-84
2023/12/19 11:35:33;;;;;;;;;20.00;18.67;;;;;;;;5041938;28;28510;-83
2023/12/19 11:38:14;;;;;;;;;20.33;17.67;;;;;;;;5017098;28;30743;-85
2023/12/19 11:40:49;;;;;;;;;23.67;19.00;;;;;;;;5030748;28;28641;-86
2023/12/19 11:43:29;;;;;;;;;21.00;19.00;;;;;;;;5050229;28;28949;-85
2023/12/19 11:45:58;;;;;;;;;15.33;14.00;;;;;;;;5043947;28;28506;-86
2023/12/19 11:48:40;;;;;;;;;21.00;16.00;;;;;;;;5036902;28;30825;-84
2023/12/19 11:51:09;;;;;;;;;19.67;17.00;;;;;;;;5044824;28;28920;-86
2023/12/19 11:53:35;;;;;;;;;18.00;15.33;;;;;;;;5036054;28;28491;-85
2023/12/19 11:56:05;;;;;;;;;22.00;18.67;;;;;;;;5051020;28;28866;-81
2023/12/19 11:58:30;;;;;;;;;15.33;14.33;;;;;;;;5041433;28;28498;-84
2023/12/19 12:00:56;;;;;;;;;17.33;14.67;;;;;;;;5018923;28;28493;-82
2023/12/19 12:03:23;;;;;;;;;21.67;18.33;;;;;;;;5044222;28;28557;-80
2023/12/19 12:05:49;;;;;;;;;17.00;17.00;;;;;;;;5038848;28;28936;-79
2023/12/19 12:08:15;;;;;;;;;16.00;16.00;;;;;;;;5022204;28;30365;-81
2023/12/19 12:10:43;;;;;;;;;16.33;12.33;;;;;;;;5022655;28;28710;-81
2023/12/19 12:13:08;;;;;;;;;14.00;12.67;;;;;;;;5047839;28;28497;-81
2023/12/19 12:15:43;;;;;;;;;18.00;14.33;;;;;;;;5024061;28;28838;-84
2023/12/19 12:18:11;;;;;;;;;17.33;14.33;;;;;;;;5032271;28;29912;-79
2023/12/19 12:20:36;;;;;;;;;17.00;16.00;;;;;;;;5022933;28;29763;-79
2023/12/19 12:23:01;;;;;;;;;15.33;13.33;;;;;;;;5035337;28;28186;-80
2023/12/19 12:25:27;;;;;;;;;16.33;15.33;;;;;;;;5026518;28;28863;-79
2023/12/19 12:27:56;;;;;;;;;17.33;15.33;;;;;;;;5053377;28;28509;-80
2023/12/19 12:30:24;;;;;;;;;20.67;16.00;;;;;;;;5055087;28;28566;-83
2023/12/19 12:32:50;;;;;;;;;18.67;16.33;;;;;;;;5043512;28;27927;-83
2023/12/19 12:35:28;;;;;;;;;21.67;17.67;;;;;;;;5070017;28;28098;-83
2023/12/19 12:37:58;;;;;;;;;19.00;15.00;;;;;;;;5031049;28;29878;-84
2023/12/19 12:40:23;;;;;;;;;17.00;14.67;;;;;;;;5041282;28;28734;-81
2023/12/19 12:42:49;;;;;;;;;19.33;16.00;;;;;;;;5017921;28;28613;-80
2023/12/19 12:45:17;;;;;;;;;13.33;12.00;;;;;;;;5039235;28;28961;-80
2023/12/19 12:47:43;;;;;;;;;16.00;12.33;;;;;;;;5045081;28;28913;-80
2023/12/19 12:50:08;;;;;;;;;16.33;14.00;;;;;;;;5041055;28;28857;-81
2023/12/19 12:52:33;;;;;;;;;20.00;16.33;;;;;;;;5033522;28;28746;-79
2023/12/19 12:55:02;;;;;;;;;21.00;16.33;;;;;;;;5033368;28;29001;-80
2023/12/19 12:57:32;;;;;;;;;19.33;16.00;;;;;;;;5033017;28;30756;-80
2023/12/19 12:59:57;;;;;;;;;17.67;16.67;;;;;;;;5032927;28;29456;-79
2023/12/19 13:02:24;;;;;;;;;18.00;15.33;;;;;;;;5049186;28;28620;-80
2023/12/19 13:04:49;;;;;;;;;15.67;14.67;;;;;;;;5026383;28;28528;-82
2023/12/19 13:07:15;;;;;;;;;17.00;13.33;;;;;;;;5061375;28;28434;-80
2023/12/19 13:09:40;;;;;;;;;10.67;10.67;;;;;;;;5049943;28;28505;-84
2023/12/19 13:12:06;;;;;;;;;17.33;17.00;;;;;;;;5036800;28;28827;-84
2023/12/19 13:14:31;;;;;;;;;17.33;11.67;;;;;;;;5053677;28;29654;-84
2023/12/19 13:16:56;;;;;;;;;14.33;12.33;;;;;;;;5052605;28;29950;-84
2023/12/19 13:19:22;;;;;;;;;17.33;14.00;;;;;;;;5037869;28;28838;-83
2023/12/19 13:21:48;;;;;;;;;14.67;14.00;;;;;;;;5032696;28;28550;-84
2023/12/19 13:24:13;;;;;;;;;13.33;13.33;;;;;;;;5031354;28;28437;-83
2023/12/19 13:26:39;;;;;;;;;14.33;13.67;;;;;;;;5032922;28;28526;-83
2023/12/19 13:29:06;;;;;;;;;15.00;14.00;;;;;;;;5021270;28;29102;-84
2023/12/19 13:31:31;;;;;;;;;13.33;12.00;;;;;;;;5031223;28;28843;-82
2023/12/19 13:33:57;;;;;;;;;12.00;12.00;;;;;;;;5029779;28;29579;-81
2023/12/19 13:36:22;;;;;;;;;13.67;11.33;;;;;;;;5029483;28;29731;-80
2023/12/19 13:38:49;;;;;;;;;18.67;15.67;;;;;;;;5032825;28;28982;-82
2023/12/19 13:41:19;;;;;;;;;11.33;10.67;;;;;;;;5045972;28;28750;-85
2023/12/19 13:43:45;;;;;;;;;7.33;7.33;;;;;;;;5047483;28;28597;-86
2023/12/19 13:46:10;;;;;;;;;16.67;14.00;;;;;;;;5052589;28;28219;-83
2023/12/19 13:48:40;;;;;;;;;12.33;11.67;;;;;;;;5037846;28;28526;-86
2023/12/19 13:51:05;;;;;;;;;12.67;10.67;;;;;;;;5032336;28;28612;-83
2023/12/19 13:53:31;;;;;;;;;10.67;10.67;;;;;;;;5019462;28;29177;-86
2023/12/19 13:55:57;;;;;;;;;17.33;14.33;;;;;;;;5046977;28;28733;-84
2023/12/19 13:58:22;;;;;;;;;14.00;14.00;;;;;;;;5033605;28;29426;-83
2023/12/19 14:00:49;;;;;;;;;14.67;11.33;;;;;;;;5033197;28;28759;-83
2023/12/19 14:03:14;;;;;;;;;12.67;12.00;;;;;;;;5040038;28;29711;-84
2023/12/19 14:05:43;;;;;;;;;22.67;19.33;;;;;;;;5035708;28;29864;-82
2023/12/19 14:08:09;;;;;;;;;18.00;15.33;;;;;;;;5037939;28;28634;-83
2023/12/19 14:10:35;;;;;;;;;12.00;9.00;;;;;;;;5025785;28;28822;-84
2023/12/19 14:13:00;;;;;;;;;12.00;11.33;;;;;;;;5041915;28;28917;-86
2023/12/19 14:15:26;;;;;;;;;15.33;14.00;;;;;;;;5031674;28;29657;-83