Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:13;;;;;;;49.80;23.73;;;;;;;4.32;100.00;100890.91;1513084;86;21395;-80
2023/01/13 00:03:40;;;;;;;46.88;24.25;;;;;;;4.28;100.00;100890.91;1520853;86;21495;-81
2023/01/13 00:06:07;;;;;;;42.57;21.53;;;;;;;4.25;100.00;100893.72;1517259;85;21373;-80
2023/01/13 00:08:34;;;;;;;45.17;24.27;;;;;;;4.25;100.00;100893.72;1514380;86;21352;-79
2023/01/13 00:11:00;;;;;;;32.43;17.40;;;;;;;4.25;100.00;100889.61;1515858;86;21510;-80
2023/01/13 00:13:27;;;;;;;42.30;24.57;;;;;;;4.19;100.00;100891.48;1514314;85;22278;-80
2023/01/13 00:15:59;;;;;;;38.83;21.37;;;;;;;4.19;100.00;100891.48;1510894;86;22432;-83
2023/01/13 00:18:26;;;;;;;34.97;19.63;;;;;;;4.15;100.00;100884.28;1512364;85;21598;-83
2023/01/13 00:21:02;;;;;;;37.43;23.43;;;;;;;4.09;100.00;100883.36;1516822;86;21425;-82
2023/01/13 00:23:30;;;;;;;38.47;23.10;;;;;;;4.09;100.00;100883.36;1514342;86;21322;-83
2023/01/13 00:25:58;;;;;;;38.00;21.57;;;;;;;4.10;100.00;100882.41;1515907;86;21373;-82
2023/01/13 00:28:25;;;;;;;34.20;20.43;;;;;;;4.06;100.00;100885.70;1510833;85;22312;-81
2023/01/13 00:30:51;;;;;;;33.33;19.80;;;;;;;4.04;100.00;100890.18;1506003;86;22057;-81
2023/01/13 00:33:18;;;;;;;30.17;19.67;;;;;;;4.01;100.00;100903.47;1506772;86;21576;-81
2023/01/13 00:35:44;;;;;;;36.67;20.77;;;;;;;3.98;100.00;100898.41;1509128;85;21447;-82
2023/01/13 00:38:11;;;;;;;30.60;18.40;;;;;;;3.93;100.00;100905.70;1509996;85;22139;-81
2023/01/13 00:40:37;;;;;;;33.97;20.80;;;;;;;3.85;100.00;100892.23;1513998;86;21314;-81
2023/01/13 00:43:22;;;;;;;33.20;21.17;;;;;;;3.85;100.00;100892.23;1506633;85;21609;-80
2023/01/13 00:45:50;;;;;;;34.43;21.27;;;;;;;3.91;100.00;100889.23;1512553;85;21492;-82
2023/01/13 00:48:21;;;;;;;30.80;19.03;;;;;;;3.92;100.00;100886.17;1509430;86;22147;-83
2023/01/13 00:50:56;;;;;;;;;;;;;;;3.88;100.00;100889.42;1513461;86;22137;-81
2023/01/13 00:53:22;;;;;;;27.97;17.73;;;;;;;3.88;100.00;100885.50;1512320;86;20295;-79
2023/01/13 00:55:48;;;;;;;26.20;17.03;;;;;;;3.84;100.00;100890.56;1502221;85;22218;-80
2023/01/13 00:58:15;;;;;;;29.70;19.67;;;;;;;3.87;100.00;100883.82;1511074;85;22110;-81
2023/01/13 01:00:41;;;;;;;33.70;20.63;;;;;;;3.84;100.00;100878.77;1516139;86;22056;-81
2023/01/13 01:03:11;;;;;;;31.80;19.87;;;;;;;3.84;100.00;100878.77;1483170;86;22908;-82
2023/01/13 01:05:40;;;;;;;33.87;22.33;;;;;;;3.80;100.00;100877.29;1513409;86;22108;-80
2023/01/13 01:08:06;;;;;;;36.33;23.53;;;;;;;3.83;100.00;100867.47;1512340;85;22014;-81
2023/01/13 01:10:32;;;;;;;31.93;21.33;;;;;;;3.83;100.00;100867.47;1510355;86;21651;-82
2023/01/13 01:12:59;;;;;;;36.70;22.50;;;;;;;3.79;100.00;100861.19;1516499;86;22175;-81
2023/01/13 01:15:25;;;;;;;38.40;23.10;;;;;;;3.84;100.00;100861.75;1514717;86;21926;-82
2023/01/13 01:17:52;;;;;;;36.03;22.03;;;;;;;3.84;100.00;100861.75;1511543;86;21506;-81
2023/01/13 01:20:18;;;;;;;31.50;21.20;;;;;;;3.86;100.00;100865.13;1512343;86;23010;-82
2023/01/13 01:22:44;;;;;;;33.97;21.20;;;;;;;3.86;100.00;100872.98;1514112;85;22064;-82
2023/01/13 01:25:10;;;;;;;33.03;21.93;;;;;;;3.86;100.00;100867.75;1507119;85;22236;-81
2023/01/13 01:27:37;;;;;;;34.90;21.17;;;;;;;3.89;100.00;100865.41;1513103;86;22071;-80
2023/01/13 01:30:04;;;;;;;35.97;22.20;;;;;;;3.90;100.00;100856.61;1490368;86;21999;-81
2023/01/13 01:32:32;;;;;;;36.43;22.67;;;;;;;3.90;100.00;100856.61;1518507;85;21425;-80
2023/01/13 01:34:58;;;;;;;35.87;20.90;;;;;;;3.87;100.00;100855.02;1487869;86;22161;-81
2023/01/13 01:37:24;;;;;;;35.77;21.23;;;;;;;3.79;100.00;100856.78;1518940;85;23159;-80
2023/01/13 01:39:51;;;;;;;35.93;19.90;;;;;;;3.77;100.00;100863.91;1512501;86;22035;-80
2023/01/13 01:45:15;;;;;;;37.67;20.87;;;;;;;3.77;100.00;100856.06;1515499;85;23040;-79
2023/01/13 01:47:42;;;;;;;32.47;19.50;;;;;;;3.75;100.00;100858.39;1505093;86;22548;-81
2023/01/13 01:50:10;;;;;;;36.27;22.60;;;;;;;3.74;100.00;100855.38;1515141;86;22181;-80
2023/01/13 01:52:41;;;;;;;36.13;23.07;;;;;;;3.72;100.00;100855.97;1508293;85;22239;-80
2023/01/13 01:55:16;;;;;;;32.30;21.00;;;;;;;3.66;100.00;100838.02;1504491;86;22059;-80
2023/01/13 01:57:47;;;;;;;39.27;24.30;;;;;;;3.66;100.00;100842.12;1504388;86;22232;-81
2023/01/13 02:00:14;;;;;;;38.07;22.30;;;;;;;3.70;100.00;100842.12;1507760;86;22312;-81
2023/01/13 02:02:45;;;;;;;39.33;22.10;;;;;;;3.66;100.00;100848.02;1513292;85;22146;-81
2023/01/13 02:05:11;;;;;;;38.83;22.93;;;;;;;3.64;100.00;100839.88;1501858;85;23096;-81
2023/01/13 02:07:39;;;;;;;33.00;21.63;;;;;;;3.66;100.00;100844.56;1506673;86;21433;-82
2023/01/13 02:10:11;;;;;;;35.13;23.47;;;;;;;3.63;100.00;100832.97;1513437;86;21781;-81
2023/01/13 02:12:39;;;;;;;34.87;20.83;;;;;;;3.73;100.00;100835.38;1514291;86;22051;-81
2023/01/13 02:15:18;;;;;;;36.90;23.57;;;;;;;3.79;100.00;100841.08;1507839;86;22140;-81
2023/01/13 02:18:11;;;;;;;36.43;23.20;;;;;;;3.78;100.00;100840.71;1512322;86;21403;-80
2023/01/13 02:20:46;;;;;;;39.53;23.53;;;;;;;3.80;100.00;100839.33;1515914;86;22067;-79
2023/01/13 02:27:17;;;;;;;41.95;26.97;;;;;;;3.81;100.00;100833.14;1514275;85;22226;-80
2023/01/13 02:33:20;;;;;;;35.83;22.63;;;;;;;3.92;100.00;100833.80;1519346;85;22134;-81
2023/01/13 02:36:12;;;;;;;39.63;25.60;;;;;;;3.97;100.00;100827.34;1505860;86;23306;-81
2023/01/13 02:38:52;;;;;;;35.93;22.63;;;;;;;3.99;100.00;100824.13;1526433;86;22250;-78
2023/01/13 02:44:27;;;;;;;40.27;23.13;;;;;;;3.92;100.00;100828.09;1501372;86;21454;-80
2023/01/13 02:47:11;;;;;;;38.73;23.47;;;;;;;3.91;100.00;100826.38;1514706;86;22083;-79
2023/01/13 02:49:45;;;;;;;39.57;24.27;;;;;;;3.92;100.00;100832.02;1513295;86;22141;-79
2023/01/13 02:52:29;;;;;;;34.47;21.13;;;;;;;3.94;100.00;100830.16;1509425;86;23140;-79
2023/01/13 02:55:00;;;;;;;37.70;22.33;;;;;;;3.95;100.00;100829.20;1519329;86;22139;-79
2023/01/13 02:57:30;;;;;;;38.93;23.60;;;;;;;3.97;100.00;100832.58;1509141;86;22127;-79
2023/01/13 02:59:56;;;;;;;40.60;24.07;;;;;;;3.97;100.00;100828.65;1515741;86;23147;-79
2023/01/13 03:02:24;;;;;;;41.73;25.53;;;;;;;3.98;100.00;100826.39;1513473;85;22665;-79
2023/01/13 03:04:55;;;;;;;39.70;23.83;;;;;;;3.98;100.00;100823.77;1524558;85;22171;-79
2023/01/13 03:07:45;;;;;;;39.08;23.50;;;;;;;3.99;100.00;100821.98;1506258;85;22985;-80
2023/01/13 03:10:49;;;;;;;41.70;23.60;;;;;;;3.99;100.00;100821.52;1512596;86;21432;-79
2023/01/13 03:13:48;;;;;;;40.07;24.53;;;;;;;3.98;100.00;100821.16;1515569;85;22083;-78
2023/01/13 03:16:46;;;;;;;33.80;20.87;;;;;;;3.96;100.00;100820.40;1512743;85;22977;-79
2023/01/13 03:19:39;;;;;;;32.73;19.73;;;;;;;3.96;100.00;100823.49;1517659;85;22036;-79
2023/01/13 03:22:29;;;;;;;38.30;23.50;;;;;;;3.97;100.00;100819.48;1511594;86;22086;-79
2023/01/13 03:25:12;;;;;;;30.73;18.90;;;;;;;4.01;100.00;100812.27;1512478;86;22341;-80
2023/01/13 03:27:52;;;;;;;37.27;24.33;;;;;;;3.98;100.00;100814.61;1510758;86;22152;-80
2023/01/13 03:30:23;;;;;;;31.03;20.03;;;;;;;3.96;100.00;100808.61;1511037;86;22126;-79
2023/01/13 03:32:54;;;;;;;37.30;22.67;;;;;;;3.90;100.00;100810.31;1516293;86;22093;-80
2023/01/13 03:35:40;;;;;;;35.95;21.40;;;;;;;3.86;100.00;100811.45;1506719;86;22363;-80
2023/01/13 03:38:14;;;;;;;40.60;23.80;;;;;;;3.82;100.00;100812.09;1517761;86;21455;-79
2023/01/13 03:40:51;;;;;;;40.10;22.20;;;;;;;3.82;100.00;100815.17;1513764;86;22335;-79
2023/01/13 03:46:28;;;;;;;40.67;21.53;;;;;;;3.81;100.00;100804.34;1514643;85;22984;-79
2023/01/13 03:48:57;;;;;;;37.45;22.15;;;;;;;3.81;100.00;100804.34;1506001;86;22334;-78
2023/01/13 03:51:27;;;;;;;39.30;22.17;;;;;;;3.89;100.00;100806.02;1488807;86;22349;-79
2023/01/13 03:54:08;;;;;;;42.23;23.03;;;;;;;3.88;100.00;100803.48;1517919;86;22075;-79
2023/01/13 03:56:39;;;;;;;42.48;24.02;;;;;;;3.86;100.00;100807.52;1512302;86;22102;-81
2023/01/13 03:59:10;;;;;;;39.90;22.80;;;;;;;3.83;100.00;100805.94;1509566;86;21417;-80
2023/01/13 04:01:42;;;;;;;46.55;23.85;;;;;;;3.80;100.00;100806.59;1518993;86;22113;-80
2023/01/13 04:04:23;;;;;;;46.50;24.80;;;;;;;3.79;100.00;100806.20;1518994;86;21358;-81
2023/01/13 04:07:06;;;;;;;40.80;24.23;;;;;;;3.79;100.00;100806.20;1510752;86;22391;-80
2023/01/13 04:09:52;;;;;;;39.77;23.13;;;;;;;3.80;100.00;100807.91;1512811;86;21617;-79
2023/01/13 04:15:26;;;;;;;43.33;24.23;;;;;;;3.87;100.00;100796.09;1511476;85;22061;-81
2023/01/13 04:17:53;;;;;;;44.30;23.97;;;;;;;3.87;100.00;100796.09;1515043;86;21403;-80
2023/01/13 04:20:20;;;;;;;43.57;25.03;;;;;;;3.84;100.00;100799.75;1513458;85;22031;-80
2023/01/13 04:22:46;;;;;;;42.10;22.30;;;;;;;3.81;100.00;100793.87;1517185;86;21285;-80
2023/01/13 04:25:13;;;;;;;42.60;23.33;;;;;;;3.81;100.00;100790.77;1515563;86;23096;-79
2023/01/13 04:27:39;;;;;;;42.33;23.60;;;;;;;3.79;100.00;100795.73;1513187;85;22208;-81
2023/01/13 04:30:07;;;;;;;50.80;27.23;;;;;;;3.79;100.00;100795.73;1518475;85;22358;-81
2023/01/13 04:32:33;;;;;;;43.43;24.60;;;;;;;3.77;100.00;100790.61;1502655;86;22315;-81
2023/01/13 04:34:59;;;;;;;37.30;20.80;;;;;;;3.75;100.00;100787.23;1513676;86;21344;-81
2023/01/13 04:37:26;;;;;;;41.20;24.97;;;;;;;3.79;100.00;100783.95;1511154;86;22301;-80
2023/01/13 04:39:52;;;;;;;35.13;22.20;;;;;;;3.81;100.00;100789.94;1517255;86;22105;-84
2023/01/13 04:42:18;;;;;;;40.17;22.40;;;;;;;3.82;100.00;100791.61;1513525;86;22784;-84
2023/01/13 04:44:44;;;;;;;45.23;25.17;;;;;;;3.86;100.00;100786.58;1515907;85;22260;-83
2023/01/13 04:47:10;;;;;;;42.27;22.83;;;;;;;3.86;100.00;100788.36;1518398;86;22136;-82
2023/01/13 04:49:36;;;;;;;41.43;22.90;;;;;;;3.82;100.00;100785.06;1509362;86;23089;-83
2023/01/13 04:52:05;;;;;;;49.20;25.30;;;;;;;3.81;100.00;100784.70;1514505;86;22134;-82
2023/01/13 04:54:31;;;;;;;42.17;22.53;;;;;;;3.79;100.00;100782.64;1512008;86;21454;-85
2023/01/13 04:56:57;;;;;;;44.43;23.67;;;;;;;3.80;100.00;100787.80;1514731;85;21469;-83
2023/01/13 04:59:24;;;;;;;36.57;22.00;;;;;;;3.83;100.00;100794.15;1519858;85;22068;-81
2023/01/13 05:01:50;;;;;;;41.47;23.23;;;;;;;3.88;100.00;100791.23;1512433;86;22207;-82
2023/01/13 05:04:16;;;;;;;37.27;21.77;;;;;;;3.88;100.00;100791.23;1509853;85;22461;-81
2023/01/13 05:06:42;;;;;;;52.57;26.23;;;;;;;3.89;100.00;100794.23;1515794;86;21979;-81
2023/01/13 05:09:11;;;;;;;44.70;24.63;;;;;;;3.90;100.00;100788.05;1489537;86;21469;-81
2023/01/13 05:17:10;;;;;;;36.50;21.73;;;;;;;3.86;100.00;100792.28;1488227;86;21651;-79
2023/01/13 05:19:38;;;;;;;35.30;20.47;;;;;;;3.75;100.00;100792.94;1523520;86;22045;-79
2023/01/13 05:27:34;;;;;;;35.43;21.27;;;;;;;3.72;100.00;100804.44;1520130;86;22065;-81
2023/01/13 05:30:01;;;;;;;32.70;20.00;;;;;;;3.68;100.00;100803.41;1508246;85;23079;-82
2023/01/13 05:32:28;;;;;;;31.47;19.40;;;;;;;3.66;100.00;100799.59;1517510;85;22349;-82
2023/01/13 05:34:55;;;;;;;33.20;19.47;;;;;;;3.64;100.00;100799.30;1512785;85;21975;-82
2023/01/13 05:37:23;;;;;;;40.30;22.53;;;;;;;3.65;100.00;100798.36;1513089;86;22184;-83
2023/01/13 05:45:20;;;;;;;38.80;24.33;;;;;;;3.56;100.00;100805.00;1513871;85;22220;-83
2023/01/13 05:47:46;;;;;;;42.43;21.23;;;;;;;3.50;100.00;100802.28;1515106;86;22230;-82
2023/01/13 05:50:12;;;;;;;32.50;19.73;;;;;;;3.45;100.00;100801.71;1507984;85;23051;-83
2023/01/13 05:52:39;;;;;;;35.07;20.47;;;;;;;3.40;100.00;100809.02;1519898;85;22071;-81
2023/01/13 05:55:05;;;;;;;35.43;21.77;;;;;;;3.35;100.00;100813.69;1517628;85;22188;-83
2023/01/13 05:57:32;;;;;;;32.10;18.83;;;;;;;3.36;100.00;100811.43;1515338;86;22111;-83
2023/01/13 05:59:58;;;;;;;33.77;20.70;;;;;;;3.34;100.00;100812.02;1515832;85;22063;-83
2023/01/13 06:02:25;;;;;;;35.33;19.97;;;;;;;3.34;100.00;100812.02;1515150;85;22064;-81
2023/01/13 06:04:52;;;;;;;37.47;19.47;;;;;;;3.31;100.00;100810.86;1521244;86;23006;-81
2023/01/13 06:07:18;;;;;;;32.17;19.07;;;;;;;3.32;100.00;100812.56;1491720;86;22692;-80
2023/01/13 06:09:45;;;;;;;34.67;20.57;;;;;;;3.32;100.00;100816.48;1513317;85;22137;-81
2023/01/13 06:12:13;;;;;;;36.40;22.63;;;;;;;3.31;100.00;100813.47;1509547;86;22221;-81
2023/01/13 06:14:39;;;;;;;40.87;22.23;;;;;;;3.31;100.00;100819.58;1490053;86;22909;-81
2023/01/13 06:17:11;;;;;;;49.77;26.77;;;;;;;3.21;100.00;100818.89;1518231;85;23612;-80
2023/01/13 06:19:38;;;;;;;48.53;27.53;;;;;;;3.21;100.00;100818.89;1518102;86;22211;-79
2023/01/13 06:22:18;;;;;;;51.33;26.20;;;;;;;3.26;100.00;100822.09;1512930;85;22040;-81
2023/01/13 06:24:45;;;;;;;48.97;26.00;;;;;;;3.24;100.00;100818.71;1515355;86;22978;-81
2023/01/13 06:27:12;;;;;;;42.53;26.00;;;;;;;3.27;100.00;100826.38;1487738;86;22048;-79
2023/01/13 06:29:39;;;;;;;42.47;24.87;;;;;;;3.29;100.00;100829.75;1514155;85;22229;-80
2023/01/13 06:32:11;;;;;;;40.00;22.43;;;;;;;3.33;100.00;100839.09;1512439;85;23103;-78
2023/01/13 06:34:41;;;;;;;37.77;20.27;;;;;;;3.36;100.00;100841.52;1512018;86;22089;-85
2023/01/13 06:37:07;;;;;;;36.33;20.57;;;;;;;3.40;100.00;100836.50;1511757;86;22156;-81
2023/01/13 06:39:34;;;;;;;40.13;21.33;;;;;;;3.45;100.00;100842.27;1516583;86;22226;-83
2023/01/13 06:44:48;;;;;;;36.83;21.40;;;;;;;3.49;100.00;100838.55;1514407;85;22068;-80
2023/01/13 06:47:15;;;;;;;38.20;22.87;;;;;;;3.50;100.00;100840.70;1515498;86;22060;-81
2023/01/13 06:49:42;;;;;;;39.07;21.47;;;;;;;3.50;100.00;100844.16;1514330;85;22119;-81
2023/01/13 06:52:08;;;;;;;43.17;22.03;;;;;;;3.54;100.00;100846.11;1516460;85;23176;-81
2023/01/13 06:54:34;;;;;;;41.43;21.47;;;;;;;3.58;100.00;100847.16;1510208;85;22098;-82
2023/01/13 06:57:01;;;;;;;42.33;21.73;;;;;;;3.73;100.00;100844.55;1514091;85;22023;-82
2023/01/13 06:59:28;;;;;;;36.57;19.93;;;;;;;3.73;100.00;100844.55;1514976;86;21660;-82
2023/01/13 07:01:54;;;;;;;36.97;20.50;;;;;;;3.83;100.00;100850.92;1515793;86;22273;-81
2023/01/13 07:04:20;;;;;;;40.87;21.60;;;;;;;3.90;100.00;100843.52;1515500;86;22147;-81
2023/01/13 07:06:46;;;;;;;40.37;22.90;;;;;;;3.93;100.00;100845.95;1512263;86;21292;-80
2023/01/13 07:09:12;;;;;;;37.70;21.20;;;;;;;3.94;100.00;100847.17;1485380;86;22328;-84
2023/01/13 07:11:38;;;;;;;37.43;20.93;;;;;;;3.95;100.00;100851.94;1511469;85;21351;-84
2023/01/13 07:16:52;;;;;;;34.43;19.07;;;;;;;4.02;100.00;100845.07;1517792;85;21417;-86
2023/01/13 07:19:22;;;;;;;38.80;19.70;;;;;;;4.14;100.00;100845.07;1491525;86;21491;-83
2023/01/13 07:21:49;;;;;;;35.50;20.63;;;;;;;4.20;100.00;100843.37;1521235;86;22372;-81
2023/01/13 07:24:15;;;;;;;36.30;21.73;;;;;;;4.28;100.00;100839.80;1513476;86;21510;-81
2023/01/13 07:26:42;;;;;;;35.03;20.57;;;;;;;4.34;100.00;100844.66;1512408;85;21469;-89
2023/01/13 07:29:08;;;;;;;32.37;19.97;;;;;;;4.34;100.00;100844.66;1507922;85;21425;-94
2023/01/13 07:31:35;;;;;;;31.13;19.70;;;;;;;4.35;100.00;100850.28;1516754;86;21307;-94
2023/01/13 07:34:01;;;;;;;38.27;21.40;;;;;;;4.35;100.00;100850.28;1509590;86;22232;-92
2023/01/13 07:36:28;;;;;;;32.27;19.57;;;;;;;4.38;100.00;100850.09;1509119;86;21322;-92
2023/01/13 07:38:55;;;;;;;31.43;18.37;;;;;;;4.36;100.00;100855.05;1515837;86;21329;-94
2023/01/13 07:44:09;;;;;;;34.03;20.03;;;;;;;4.36;100.00;100857.20;1497912;86;21359;-95
2023/01/13 07:46:34;;;;;;;36.63;19.50;;;;;;;4.35;100.00;100854.69;1508700;86;21395;-92
2023/01/13 07:49:02;;;;;;;31.10;20.10;;;;;;;4.36;100.00;100855.89;1495260;86;21403;-90
2023/01/13 07:51:28;;;;;;;36.83;20.13;;;;;;;4.34;100.00;100857.75;1505829;85;22504;-93
2023/01/13 07:53:54;;;;;;;33.63;20.07;;;;;;;4.32;100.00;100854.89;1518273;86;21315;-93
2023/01/13 07:56:21;;;;;;;32.67;18.60;;;;;;;4.31;100.00;100851.40;1511225;85;21366;-93
2023/01/13 07:58:49;;;;;;;29.80;17.73;;;;;;;4.34;100.00;100858.23;1509062;86;21543;-93
2023/01/13 08:01:17;;;;;;;35.03;21.10;;;;;;;4.36;100.00;100852.44;1505577;86;21426;-92
2023/01/13 08:03:44;;;;;;;27.87;16.90;;;;;;;4.42;100.00;100855.97;1520455;86;21930;-91
2023/01/13 08:06:12;;;;;;;29.63;17.33;;;;;;;4.54;100.00;100857.80;1491005;86;21396;-91
2023/01/13 08:08:39;;;;;;;38.63;23.53;;;;;;;4.59;100.00;100862.77;1506706;85;21558;-91
2023/01/13 08:11:07;;;;;;;50.93;31.10;;;;;;;4.69;100.00;100855.97;1523903;85;21300;-93
2023/01/13 08:13:34;;;;;;;41.23;21.53;;;;;;;4.74;100.00;100867.00;1511401;86;21322;-93
2023/01/13 08:16:04;;;;;;;32.00;19.53;;;;;;;4.78;100.00;100857.18;1521335;86;21437;-92
2023/01/13 08:18:32;;;;;;;28.10;18.73;;;;;;;4.80;99.69;100858.73;1519793;85;22312;-89
2023/01/13 08:21:03;;;;;;;30.63;19.27;;;;;;;4.90;99.78;100865.08;1514775;86;21745;-91
2023/01/13 08:23:29;;;;;;;38.92;19.15;;;;;;;5.00;99.19;100864.47;1498754;86;21314;-92
2023/01/13 08:26:01;;;;;;;32.83;21.03;;;;;;;5.03;98.46;100865.57;1513209;86;21395;-89
2023/01/13 08:28:34;;;;;;;29.90;20.33;;;;;;;5.11;98.36;100863.29;1512471;85;21410;-91
2023/01/13 08:31:04;;;;;;;30.57;19.27;;;;;;;5.15;97.46;100868.69;1512074;86;22289;-88
2023/01/13 08:33:31;;;;;;;29.82;17.82;;;;;;;5.23;96.88;100874.27;1498751;87;21410;-90
2023/01/13 08:35:58;;;;;;;29.00;18.50;;;;;;;5.34;97.45;100878.81;1433849;86;21249;-89
2023/01/13 08:38:24;;;;;;;29.40;17.43;;;;;;;5.45;96.34;100868.91;1434935;85;22202;-92
2023/01/13 08:40:51;;;;;;;32.13;19.50;;;;;;;5.60;94.89;100869.17;1435165;85;21234;-86
2023/01/13 08:43:17;;;;;;;27.57;17.27;;;;;;;5.64;93.95;100867.55;1473458;85;21380;-87
2023/01/13 08:45:43;;;;;;;28.83;18.97;;;;;;;5.70;93.79;100871.99;1513495;86;21543;-89
2023/01/13 08:48:10;;;;;;;31.37;18.50;;;;;;;5.82;94.58;100874.63;1510944;85;21314;-86
2023/01/13 08:50:36;;;;;;;25.07;16.60;;;;;;;5.94;93.21;100875.60;1518104;85;22327;-87
2023/01/13 08:53:02;;;;;;;28.83;17.53;;;;;;;6.07;93.17;100875.13;1510446;86;21425;-90
2023/01/13 08:55:29;;;;;;;29.80;18.07;;;;;;;6.15;91.63;100878.50;1482966;86;21381;-90
2023/01/13 08:57:55;;;;;;;27.50;17.07;;;;;;;6.18;90.08;100871.72;1511580;85;21550;-93
2023/01/13 09:00:23;;;;;;;26.03;17.33;;;;;;;6.36;91.72;100872.22;1510092;86;21615;-91
2023/01/13 09:02:49;;;;;;;26.83;15.10;;;;;;;6.57;92.24;100868.52;1517157;86;22231;-93
2023/01/13 09:05:15;;;;;;;28.10;16.37;;;;;;;6.80;91.63;100872.58;1511892;85;21411;-92
2023/01/13 09:07:41;;;;;;;34.07;17.33;;;;;;;6.95;90.03;100871.45;1481849;86;21402;-92
2023/01/13 09:10:09;;;;;;;30.93;18.83;;;;;;;7.12;90.00;100868.40;1487820;86;22378;-90
2023/01/13 09:15:20;;;;;;;30.80;19.63;;;;;;;7.33;85.46;100870.38;1512992;85;21366;-91
2023/01/13 09:17:47;;;;;;;31.33;18.47;;;;;;;7.34;84.27;100870.75;1513181;85;21402;-92
2023/01/13 09:20:13;;;;;;;25.23;17.43;;;;;;;7.32;84.38;100871.34;1510581;86;21358;-91
2023/01/13 09:22:40;;;;;;;28.20;17.40;;;;;;;7.21;83.49;100868.19;1517626;86;21448;-82
2023/01/13 09:25:09;;;;;;;25.97;17.53;;;;;;;6.96;83.78;100867.40;1516771;86;21350;-93
2023/01/13 09:27:35;;;;;;;32.93;20.93;;;;;;;6.92;85.01;100870.36;1507022;86;21535;-90
2023/01/13 09:30:01;;;;;;;29.93;19.77;;;;;;;6.78;84.66;100871.36;1511845;85;21284;-90
2023/01/13 09:32:27;;;;;;;31.60;19.37;;;;;;;6.62;85.50;100869.48;1488921;86;22245;-90
2023/01/13 09:34:59;;;;;;;33.83;21.10;;;;;;;6.50;86.14;100868.13;1515209;85;21513;-92
2023/01/13 09:37:29;;;;;;;28.67;18.60;;;;;;;6.44;86.94;100867.70;1513182;85;21410;-90
2023/01/13 09:39:56;;;;;;;30.62;17.23;;;;;;;6.35;87.59;100863.95;1513086;86;21432;-91
2023/01/13 09:45:45;;;;;;;29.27;18.97;;;;;;;6.17;87.31;100859.53;1506430;85;21366;-91
2023/01/13 09:48:31;;;;;;;27.13;18.67;;;;;;;6.04;88.24;100857.39;1517040;86;21572;-92
2023/01/13 09:51:16;;;;;;;40.20;21.70;;;;;;;5.99;88.92;100860.84;1496810;86;21343;-89
2023/01/13 09:53:54;;;;;;;32.60;16.97;;;;;;;5.99;89.49;100851.64;1511896;86;21432;-92
2023/01/13 09:56:22;;;;;;;29.03;17.87;;;;;;;6.00;89.88;100841.02;1511045;86;21306;-89
2023/01/13 09:58:49;;;;;;;23.53;16.10;;;;;;;6.13;89.61;100845.39;1514955;85;21422;-89
2023/01/13 10:01:45;;;;;;;27.60;17.53;;;;;;;6.20;89.91;100849.28;1508873;85;22438;-93
2023/01/13 10:04:14;;;;;;;29.50;17.97;;;;;;;6.26;89.76;100847.05;1504979;86;21739;-87
2023/01/13 10:06:45;;;;;;;34.17;19.33;;;;;;;6.23;88.89;100839.38;1411633;87;22078;-92
2023/01/13 10:09:21;;;;;;;30.77;18.10;;;;;;;6.22;88.88;100841.66;1597770;86;21381;-93
2023/01/13 10:14:54;;;;;;;28.53;17.13;;;;;;;6.15;88.65;100835.14;1526777;85;21336;-89
2023/01/13 10:17:34;;;;;;;29.97;18.27;;;;;;;6.16;88.97;100826.77;1482285;86;21528;-87
2023/01/13 10:20:17;;;;;;;35.35;18.67;;;;;;;6.17;88.72;100828.47;1605436;86;21462;-89
2023/01/13 10:23:07;;;;;;;21.30;15.93;;;;;;;6.24;88.32;100829.70;1602852;86;22203;-91
2023/01/13 10:25:49;;;;;;;22.00;15.37;;;;;;;6.33;88.57;100823.33;1536395;85;21600;-94
2023/01/13 10:28:22;;;;;;;26.17;14.33;;;;;;;6.41;88.57;100827.17;1510776;86;21402;-94
2023/01/13 10:30:47;;;;;;;25.73;15.60;;;;;;;6.45;87.12;100828.65;1505319;86;21484;-92
2023/01/13 10:33:21;;;;;;;26.23;15.63;;;;;;;6.35;86.09;100824.99;1418644;86;21271;-93
2023/01/13 10:36:13;;;;;;;25.17;15.53;;;;;;;6.32;86.65;100822.94;1604159;86;21183;-92
2023/01/13 10:38:43;;;;;;;23.90;14.33;;;;;;;6.26;86.59;100823.38;1445609;86;21382;-82
2023/01/13 10:41:26;;;;;;;24.32;14.28;;;;;;;6.24;87.13;100829.25;1435902;87;21285;-84
2023/01/13 10:44:03;;;;;;;19.70;12.57;;;;;;;6.14;86.66;100823.44;1431186;86;21374;-90
2023/01/13 10:46:33;;;;;;;21.93;14.87;;;;;;;6.00;87.36;100827.88;1603872;86;21197;-94
2023/01/13 10:49:05;;;;;;;21.33;13.60;;;;;;;6.04;87.67;100827.17;1430671;85;21381;-94
2023/01/13 10:51:43;;;;;;;24.70;13.97;;;;;;;5.99;86.92;100826.20;1523194;86;21432;-89
2023/01/13 10:54:22;;;;;;;22.80;12.43;;;;;;;5.92;86.54;100812.25;1502300;85;21469;-89
2023/01/13 10:56:49;;;;;;;24.57;15.40;;;;;;;5.92;87.32;100817.51;1509088;86;21419;-92
2023/01/13 10:59:26;;;;;;;23.53;15.97;;;;;;;5.83;88.04;100809.80;1476994;86;21522;-94
2023/01/13 11:02:08;;;;;;;24.50;15.73;;;;;;;5.80;88.66;100811.33;1483453;86;22334;-90
2023/01/13 11:04:56;;;;;;;26.60;15.53;;;;;;;5.78;89.00;100804.89;1508282;86;21373;-93
2023/01/13 11:07:34;;;;;;;24.00;14.70;;;;;;;5.74;89.42;100804.72;1483176;86;21491;-92
2023/01/13 11:10:14;;;;;;;21.63;12.57;;;;;;;5.70;89.61;100803.27;1558703;85;22232;-91
2023/01/13 11:13:19;;;;;;;22.07;13.05;;;;;;;5.76;90.16;100806.77;1437115;86;21315;-92
2023/01/13 11:16:12;;;;;;;21.10;13.90;;;;;;;5.74;89.82;100803.41;1508384;86;22195;-91
2023/01/13 11:19:10;;;;;;;25.00;14.57;;;;;;;5.68;89.29;100795.12;1505598;86;21373;-93
2023/01/13 11:21:49;;;;;;;22.63;14.50;;;;;;;5.60;89.75;100790.39;1433394;86;21455;-90
2023/01/13 11:24:23;;;;;;;21.33;13.90;;;;;;;5.50;90.04;100786.75;1432664;86;22210;-90
2023/01/13 11:27:32;;;;;;;21.80;14.27;;;;;;;5.40;91.26;100782.11;1594475;86;21321;-91
2023/01/13 11:30:33;;;;;;;20.60;12.83;;;;;;;5.33;90.83;100786.11;1468065;86;22151;-93
2023/01/13 11:33:17;;;;;;;29.47;15.37;;;;;;;5.25;91.30;100790.20;1403931;90;22130;-90
2023/01/13 11:36:07;;;;;;;17.53;12.13;;;;;;;5.10;92.25;100794.71;1452048;90;21808;-94
2023/01/13 11:38:51;;;;;;;22.97;12.93;;;;;;;5.06;92.50;100786.66;1495376;89;21417;-83
2023/01/13 11:42:19;;;;;;;22.83;13.53;;;;;;;5.07;93.07;100785.27;1431682;91;21353;-94
2023/01/13 11:44:22;;;;;;;19.53;12.57;;;;;;;5.11;93.67;100788.52;1373964;93;21721;-89
2023/01/13 11:46:50;;;;;;;25.97;13.37;;;;;;;5.13;93.53;100786.63;1405951;93;21477;-92
2023/01/13 11:49:25;;;;;;;20.90;13.47;;;;;;;5.14;92.92;100784.36;1329229;93;22309;-88
2023/01/13 11:52:19;;;;;;;24.70;14.93;;;;;;;5.18;92.49;100776.67;1441761;93;21520;-91
2023/01/13 11:54:51;;;;;;;25.90;15.53;;;;;;;5.16;92.42;100780.70;1475854;93;21222;-91
2023/01/13 11:57:28;;;;;;;27.33;17.23;;;;;;;5.15;92.71;100779.47;1400316;93;22391;-92
2023/01/13 12:00:36;;;;;;;28.23;15.57;;;;;;;5.18;92.72;100772.73;1469994;93;21317;-92
2023/01/13 12:03:23;;;;;;;21.03;15.20;;;;;;;5.17;92.96;100770.55;1362088;98;21348;-89
2023/01/13 12:06:01;;;;;;;25.47;14.23;;;;;;;5.28;93.15;100769.83;1368184;98;22199;-89
2023/01/13 12:08:50;;;;;;;26.60;15.97;;;;;;;5.34;93.34;100768.57;1347138;98;21650;-93
2023/01/13 12:14:42;;;;;;;27.60;17.97;;;;;;;5.30;91.50;100780.23;1366312;96;21602;-90
2023/01/13 12:17:23;;;;;;;28.70;17.43;;;;;;;5.21;91.28;100776.46;1373541;96;21569;-85
2023/01/13 12:19:50;;;;;;;30.20;18.02;;;;;;;5.18;91.62;100781.92;1363973;95;21489;-84
2023/01/13 12:22:32;;;;;;;31.53;20.47;;;;;;;5.17;92.14;100778.43;1403731;92;21642;-89
2023/01/13 12:25:15;;;;;;;36.53;21.23;;;;;;;5.22;92.25;100781.23;1387514;89;21354;-91
2023/01/13 12:27:59;;;;;;;32.87;20.97;;;;;;;5.25;92.27;100787.10;1548901;89;21302;-93
2023/01/13 12:30:45;;;;;;;33.57;19.63;;;;;;;5.29;92.30;100778.54;1549592;89;21214;-86