Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:04;;;;;;;;;9.00;8.00;;;;;14.80;83.47;101188.72;4973397;28;45343;-71
2021/10/02 00:47:33;;;;;;;;;11.50;5.75;;;;;14.81;83.22;101190.41;4975992;28;46336;-70
2021/10/02 00:49:59;;;;;;;;;14.25;11.00;;;;;14.79;83.27;101197.59;4968509;28;45321;-71
2021/10/02 00:52:25;;;;;;;;;17.75;12.25;;;;;14.75;83.10;101189.91;4973211;28;45376;-70
2021/10/02 00:54:50;;;;;;;;;14.25;12.75;;;;;14.71;83.09;101181.25;4964425;28;45412;-70
2021/10/02 00:57:16;;;;;;;;;9.25;8.00;;;;;14.72;83.11;101179.47;4965785;28;46981;-70
2021/10/02 00:59:44;;;;;;;;;11.50;9.00;;;;;14.67;83.01;101178.84;4973405;28;45454;-71
2021/10/02 01:02:17;;;;;;;;;10.50;10.25;;;;;14.67;83.49;101185.03;4972904;28;45663;-71
2021/10/02 01:05:03;;;;;;;;;9.00;8.00;;;;;14.66;83.36;101174.50;4969861;28;45519;-71
2021/10/02 01:07:41;;;;;;;;;14.00;12.75;;;;;14.66;83.45;101183.28;4973334;28;46971;-70
2021/10/02 01:10:28;;;;;;;;;12.25;11.50;;;;;14.65;83.27;101180.72;4975722;28;45370;-70
2021/10/02 01:13:18;;;;;;;;;13.75;10.00;;;;;14.64;83.57;101177.22;4975326;28;45404;-70
2021/10/02 01:16:21;;;;;;;;;9.25;7.50;;;;;14.66;83.49;101179.78;4969232;28;45426;-70
2021/10/02 01:19:37;;;;;;;;;9.25;9.25;;;;;14.68;83.34;101180.59;4969422;28;45477;-70
2021/10/02 01:22:09;;;;;;;;;8.75;7.25;;;;;14.70;83.43;101187.50;4970898;28;46064;-70
2021/10/02 01:25:05;;;;;;;;;10.75;8.00;;;;;14.72;83.41;101187.41;4969542;28;45502;-71
2021/10/02 01:27:31;;;;;;;;;8.75;6.25;;;;;14.74;83.46;101188.19;4967508;28;45211;-70
2021/10/02 01:29:59;;;;;;;;;11.25;7.25;;;;;14.71;83.36;101173.31;4971321;28;45369;-70
2021/10/02 01:32:32;;;;;;;;;9.00;8.25;;;;;14.71;83.36;101170.66;4972378;28;45380;-70
2021/10/02 01:48:33;;;;;;;;;6.00;5.50;;;;;14.78;83.50;101140.31;4975047;28;45475;-70
2021/10/02 01:51:02;;;;;;;;;10.75;10.00;;;;;14.75;83.75;101135.19;4975293;28;46159;-70
2021/10/02 01:53:33;;;;;;;;;12.75;9.00;;;;;14.75;83.38;101129.91;4973277;28;45361;-70
2021/10/02 01:56:03;;;;;;;;;14.25;9.50;;;;;14.70;83.51;101126.63;4975542;28;45455;-70
2021/10/02 01:58:29;;;;;;;;;12.50;10.00;;;;;14.71;83.61;101135.44;4966833;28;45269;-70
2021/10/02 02:00:55;;;;;;;;;28.50;26.00;;;;;14.58;83.71;101106.16;4977052;28;46576;-70
2021/10/02 02:03:22;;;;;;;;;18.50;16.00;;;;;14.69;83.94;101129.38;4963376;28;45491;-70
2021/10/02 02:05:49;;;;;;;;;29.75;19.25;;;;;14.67;83.89;101118.00;4968738;28;45381;-70
2021/10/02 02:08:18;;;;;;;;;9.25;8.00;;;;;14.64;83.42;101111.09;4975182;28;45364;-70
2021/10/02 02:10:44;;;;;;;;;13.75;10.00;;;;;14.63;83.62;101117.34;4975090;28;46606;-70
2021/10/02 02:13:13;;;;;;;;;9.50;9.25;;;;;14.62;83.85;101110.34;4971039;28;45528;-70
2021/10/02 02:15:39;;;;;;;;;12.75;11.25;;;;;14.58;84.00;101100.88;4967061;28;45495;-70
2021/10/02 02:18:08;;;;;;;;;9.50;7.75;;;;;14.71;84.10;101115.13;4975017;28;45467;-71
2021/10/02 02:20:47;;;;;;;;;7.75;7.00;;;;;14.75;84.19;101114.03;4958951;28;46195;-70
2021/10/02 02:23:13;;;;;;;;;8.00;8.00;;;;;14.80;84.20;101114.63;4974453;28;45841;-71
2021/10/02 02:25:40;;;;;;;;;8.00;6.75;;;;;14.84;84.19;101104.75;4962729;28;45312;-71
2021/10/02 02:28:08;;;;;;;;;8.50;6.50;;;;;14.85;84.49;101111.72;4970882;28;45341;-70
2021/10/02 02:30:33;;;;;;;;;12.00;8.00;;;;;14.88;84.71;101122.16;4969711;28;45697;-71
2021/10/02 02:33:00;;;;;;;;;7.50;7.25;;;;;14.90;84.42;101106.19;4972316;28;45432;-70
2021/10/02 02:35:26;;;;;;;;;6.00;6.00;;;;;14.90;84.06;101095.59;4974450;28;45727;-70
2021/10/02 02:37:52;;;;;;;;;8.00;6.75;;;;;14.90;84.28;101096.47;4975237;28;45584;-70
2021/10/02 02:40:18;;;;;;;;;9.00;7.00;;;;;14.92;84.51;101101.66;4974022;28;47018;-70
2021/10/02 02:42:44;;;;;;;;;7.25;6.75;;;;;14.90;84.13;101085.03;4973177;28;46153;-70
2021/10/02 02:45:13;;;;;;;;;11.25;6.50;;;;;14.93;84.28;101079.53;4963669;28;45585;-70
2021/10/02 02:47:46;;;;;;;;;10.25;8.00;;;;;14.92;84.35;101075.19;4974624;28;45643;-70
2021/10/02 02:50:15;;;;;;;;;7.75;7.25;;;;;14.96;84.41;101063.50;4973474;28;46390;-70
2021/10/02 02:53:06;;;;;;;;;11.75;8.50;;;;;14.97;84.09;101071.34;4974487;28;45334;-70
2021/10/02 02:55:42;;;;;;;;;7.00;7.00;;;;;14.97;84.32;101079.28;4962756;28;45428;-70
2021/10/02 02:58:08;;;;;;;;;7.00;6.75;;;;;15.00;84.63;101088.88;4971328;28;45647;-70
2021/10/02 03:00:42;;;;;;;;;10.00;8.00;;;;;15.03;84.40;101078.09;4971302;28;45388;-70
2021/10/02 03:03:10;;;;;;;;;10.50;6.75;;;;;15.03;84.64;101062.22;4971898;28;45519;-70
2021/10/02 03:05:40;;;;;;;;;11.50;7.25;;;;;15.06;84.58;101054.09;4960140;28;45530;-71
2021/10/02 03:08:10;;;;;;;;;6.75;6.00;;;;;15.10;84.58;101050.34;4963872;28;45405;-70
2021/10/02 03:10:37;;;;;;;;;9.50;8.00;;;;;15.12;83.90;101053.75;4987779;28;46278;-70
2021/10/02 03:13:06;;;;;;;;;7.00;5.50;;;;;15.12;84.43;101057.25;4974528;28;45453;-70
2021/10/02 03:15:34;;;;;;;;;12.75;8.00;;;;;15.15;84.23;101058.88;4969570;28;45323;-70
2021/10/02 03:18:00;;;;;;;;;8.50;7.75;;;;;15.15;84.24;101056.25;4977928;28;45476;-70
2021/10/02 03:20:27;;;;;;;;;7.75;7.75;;;;;15.16;84.25;101042.06;4977226;28;46462;-70
2021/10/02 03:22:54;;;;;;;;;9.00;9.00;;;;;15.16;84.33;101025.31;4976551;28;46398;-70
2021/10/02 03:25:26;;;;;;;;;9.25;9.25;;;;;15.15;84.49;101021.81;4964786;28;45373;-70
2021/10/02 03:27:53;;;;;;;;;7.00;6.25;;;;;15.19;84.35;101044.53;4965450;28;45314;-70
2021/10/02 03:30:19;;;;;;;;;11.75;11.75;;;;;15.18;84.44;101042.81;4962706;28;45551;-70
2021/10/02 03:32:45;;;;;;;;;9.75;7.25;;;;;15.22;84.47;101056.75;4976859;28;45444;-70
2021/10/02 03:35:11;;;;;;;;;8.75;7.75;;;;;15.23;84.38;101050.50;4976886;28;45357;-70
2021/10/02 03:37:37;;;;;;;;;10.75;6.50;;;;;15.23;84.36;101043.41;4964390;28;45665;-70
2021/10/02 03:40:05;;;;;;;;;7.25;7.25;;;;;15.26;84.07;101026.50;4972653;28;46406;-71
2021/10/02 03:42:31;;;;;;;;;9.25;7.50;;;;;15.24;84.16;101010.69;4977312;28;45353;-71
2021/10/02 03:44:57;;;;;;;;;7.75;7.00;;;;;15.26;83.69;101008.81;4965535;28;45553;-70
2021/10/02 03:47:22;;;;;;;;;8.00;7.00;;;;;15.25;84.47;101000.97;4977033;28;45371;-70
2021/10/02 03:49:48;;;;;;;;;12.50;8.00;;;;;15.25;84.18;100999.19;4964946;28;47237;-70
2021/10/02 03:52:14;;;;;;;;;11.25;6.50;;;;;15.28;83.85;101003.41;4974521;28;45428;-71
2021/10/02 03:54:41;;;;;;;;;8.75;7.75;;;;;15.25;83.81;101007.13;4974309;28;45902;-70
2021/10/02 03:57:06;;;;;;;;;8.75;8.00;;;;;15.26;84.36;101000.88;4977096;28;45520;-70
2021/10/02 03:59:32;;;;;;;;;12.25;8.25;;;;;15.26;84.46;100992.09;4974609;28;45376;-70
2021/10/02 04:01:57;;;;;;;;;8.75;7.50;;;;;15.28;84.38;100982.25;4990994;28;46149;-71
2021/10/02 04:04:23;;;;;;;;;10.50;8.50;;;;;15.18;84.28;100960.75;4971861;28;45630;-71
2021/10/02 04:06:51;;;;;;;;;7.25;7.25;;;;;15.26;84.31;100982.34;4975700;28;45300;-70
2021/10/02 04:09:18;;;;;;;;;13.50;7.25;;;;;15.28;83.91;100998.97;4974429;28;46831;-70
2021/10/02 04:11:44;;;;;;;;;11.75;7.50;;;;;15.27;83.87;101001.72;4976110;28;45277;-70
2021/10/02 04:14:09;;;;;;;;;8.00;7.00;;;;;15.23;84.54;100990.44;4967234;28;45390;-70
2021/10/02 04:16:35;;;;;;;;;9.50;9.00;;;;;15.13;84.18;100958.34;4967508;28;45523;-70
2021/10/02 04:19:00;;;;;;;;;7.75;6.00;;;;;15.21;84.46;100967.66;4971964;28;47365;-71
2021/10/02 04:21:26;;;;;;;;;8.25;7.25;;;;;15.12;84.57;100951.38;4973463;28;45665;-71
2021/10/02 04:23:52;;;;;;;;;14.50;6.75;;;;;15.18;84.30;100976.63;4974745;28;45545;-71
2021/10/02 04:26:19;;;;;;;;;8.50;6.75;;;;;15.18;84.78;100978.41;4976880;28;45521;-71
2021/10/02 04:28:45;;;;;;;;;9.00;7.50;;;;;15.17;84.75;100980.22;4976672;28;46121;-71
2021/10/02 04:31:11;;;;;;;;;8.25;7.00;;;;;15.21;84.59;100986.19;4975246;28;45826;-71
2021/10/02 04:33:37;;;;;;;;;7.50;7.50;;;;;15.19;84.51;100977.47;4971638;28;45507;-71
2021/10/02 04:36:02;;;;;;;;;8.50;6.75;;;;;15.25;84.90;100985.09;4964076;28;46025;-71
2021/10/02 04:38:28;;;;;;;;;11.50;7.25;;;;;15.27;84.81;100978.75;4966473;28;45420;-71
2021/10/02 04:40:54;;;;;;;;;11.75;10.50;;;;;15.25;84.57;100975.34;4968583;28;53328;-71
2021/10/02 04:43:20;;;;;;;;;11.50;8.00;;;;;15.26;84.84;100968.25;4972938;28;45471;-71
2021/10/02 04:45:46;;;;;;;;;8.00;8.00;;;;;15.29;84.74;100981.28;4970258;28;45783;-71
2021/10/02 04:48:11;;;;;;;;;13.00;7.00;;;;;15.22;84.80;100972.88;4974091;28;46439;-71
2021/10/02 04:50:36;;;;;;;;;10.25;10.25;;;;;15.29;84.92;100990.09;4974806;28;45495;-71
2021/10/02 04:53:02;;;;;;;;;9.00;8.25;;;;;15.31;85.00;100980.28;4967511;28;51186;-70
2021/10/02 04:55:27;;;;;;;;;7.00;7.00;;;;;15.30;84.89;100970.63;4971573;28;45733;-71
2021/10/02 04:57:52;;;;;;;;;10.25;8.75;;;;;15.30;84.72;100973.28;4974411;28;47062;-71
2021/10/02 05:00:18;;;;;;;;;9.00;8.50;;;;;15.32;84.73;100984.63;4971176;28;45376;-71
2021/10/02 05:02:43;;;;;;;;;10.50;8.00;;;;;15.33;84.69;100986.31;4973415;28;45642;-71
2021/10/02 05:05:09;;;;;;;;;9.25;7.75;;;;;15.36;84.85;100975.56;4967132;28;45614;-71
2021/10/02 05:07:34;;;;;;;;;7.75;6.25;;;;;15.37;84.79;100979.91;4975397;28;46154;-71
2021/10/02 05:10:00;;;;;;;;;8.25;7.25;;;;;15.37;84.98;100987.00;4964420;28;45537;-71
2021/10/02 05:12:25;;;;;;;;;8.00;6.75;;;;;15.37;84.74;100981.72;4969503;28;45811;-71
2021/10/02 05:14:51;;;;;;;;;8.25;6.50;;;;;15.31;84.65;100988.22;4966762;28;45460;-71
2021/10/02 05:17:17;;;;;;;;;7.50;7.25;;;;;15.28;84.94;100996.31;4974919;28;46491;-71
2021/10/02 05:19:43;;;;;;;;;7.50;6.50;;;;;15.29;85.01;101000.69;4974864;28;46068;-71
2021/10/02 05:22:08;;;;;;;;;8.75;7.75;;;;;15.33;85.04;101001.34;4967540;28;45486;-71
2021/10/02 05:24:37;;;;;;;;;11.75;11.50;;;;;15.33;85.24;100988.13;4968393;28;47402;-71
2021/10/02 05:27:08;;;;;;;;;7.00;6.25;;;;;15.37;85.37;100987.84;4969917;28;45527;-71
2021/10/02 05:29:35;;;;;;;;;7.25;7.25;;;;;15.38;84.67;100984.25;4971759;28;46013;-71
2021/10/02 05:32:01;;;;;;;;;8.00;6.25;;;;;15.38;84.71;100975.47;4973254;28;45666;-70
2021/10/02 05:34:26;;;;;;;;;8.00;7.00;;;;;15.36;84.87;100970.25;4973978;28;46230;-70
2021/10/02 05:36:52;;;;;;;;;13.75;8.75;;;;;15.27;85.12;100952.25;4974462;28;45367;-70
2021/10/02 05:39:17;;;;;;;;;9.00;6.25;;;;;15.35;85.17;100957.13;4970747;28;45522;-70
2021/10/02 05:41:43;;;;;;;;;11.00;8.00;;;;;15.31;85.15;100948.50;4974951;28;45361;-71
2021/10/02 05:44:08;;;;;;;;;11.50;7.75;;;;;15.26;85.38;100934.69;4961160;28;45258;-71
2021/10/02 05:46:33;;;;;;;;;14.50;10.25;;;;;15.28;85.41;100946.03;4975305;28;46770;-71
2021/10/02 05:48:59;;;;;;;;;8.25;7.75;;;;;15.28;85.17;100945.16;4974388;28;58881;-70
2021/10/02 05:51:24;;;;;;;;;7.25;7.25;;;;;15.30;85.69;100940.66;4972370;28;45552;-70
2021/10/02 05:53:50;;;;;;;;;8.00;7.25;;;;;15.33;85.83;100938.66;4973606;28;45435;-71
2021/10/02 05:56:15;;;;;;;;;11.25;7.00;;;;;15.34;85.48;100935.06;4964756;28;45399;-71
2021/10/02 05:58:41;;;;;;;;;5.50;5.50;;;;;15.33;85.37;100936.00;4975048;28;45495;-70
2021/10/02 06:01:06;;;;;;;;;4.00;4.00;;;;;15.33;85.44;100933.34;4964030;28;45467;-70
2021/10/02 06:03:31;;;;;;;;;7.00;5.00;;;;;15.35;85.22;100936.78;4964901;28;45352;-70
2021/10/02 06:06:00;;;;;;;;;7.00;5.25;;;;;15.31;85.42;100935.25;4961965;28;45493;-70
2021/10/02 06:08:28;;;;;;;;;6.25;6.00;;;;;15.28;85.40;100940.72;4974945;28;45897;-71
2021/10/02 06:10:55;;;;;;;;;6.25;5.75;;;;;15.28;84.86;100940.72;4974122;28;45923;-71
2021/10/02 06:13:22;;;;;;;;;5.00;3.00;;;;;15.24;84.77;100946.28;4973470;28;45463;-71
2021/10/02 06:15:48;;;;;;;;;5.00;3.00;;;;;15.22;84.70;100945.53;4971990;28;45446;-70
2021/10/02 06:18:13;;;;;;;;;4.75;3.00;;;;;15.22;84.80;100948.19;4972677;28;45447;-70
2021/10/02 06:20:38;;;;;;;;;3.00;3.00;;;;;15.20;84.74;100942.13;4967602;28;45484;-71
2021/10/02 06:23:04;;;;;;;;;4.00;4.00;;;;;15.19;84.63;100938.66;4965111;28;45549;-70
2021/10/02 06:25:32;;;;;;;;;5.50;4.00;;;;;15.20;84.61;100935.06;4960719;28;46410;-70
2021/10/02 06:27:58;;;;;;;;;2.00;2.00;;;;;15.23;84.18;100939.28;4962701;28;45766;-70
2021/10/02 06:30:23;;;;;;;;;5.50;3.50;;;;;15.26;84.30;100942.63;4974324;28;45831;-71
2021/10/02 06:32:49;;;;;;;;;3.00;3.00;;;;;15.31;83.81;100935.25;4966751;28;45565;-70
2021/10/02 06:35:14;;;;;;;;;4.50;3.25;;;;;15.32;84.12;100939.59;4987993;28;46268;-70
2021/10/02 06:37:39;;;;;;;;;3.00;3.00;;;;;15.38;83.36;100935.75;4973604;28;45484;-70
2021/10/02 06:40:07;;;;;;;;;2.25;2.00;;;;;15.36;83.73;100927.03;4968901;28;45538;-70
2021/10/02 06:42:32;;;;;;;;;3.75;2.00;;;;;15.30;83.71;100919.47;4974443;28;45380;-71
2021/10/02 06:44:57;;;;;;;;;2.75;2.75;;;;;15.31;83.40;100929.97;4964317;28;46079;-70
2021/10/02 06:47:23;;;;;;;;;4.25;2.25;;;;;15.28;82.92;100930.13;4967323;28;49404;-70
2021/10/02 06:49:49;;;;;;;;;4.00;2.25;;;;;15.31;83.49;100932.59;4970275;28;45285;-70
2021/10/02 06:52:14;;;;;;;;;7.50;3.50;;;;;15.29;83.16;100926.53;4965724;28;45404;-70
2021/10/02 06:54:40;;;;;;;;;5.50;2.00;;;;;15.35;83.22;100934.16;4977571;28;45930;-70
2021/10/02 06:57:07;;;;;;;;;4.00;3.00;;;;;15.43;83.06;100932.81;4977463;28;45404;-70
2021/10/02 06:59:33;;;;;;;;;16.00;13.00;;;;;15.46;82.90;100920.25;4965871;28;46620;-70
2021/10/02 07:01:58;;;;;;;;;3.25;3.25;;;;;15.62;82.61;100931.63;4975444;28;45297;-71
2021/10/02 07:04:23;;;;;;;;;4.75;4.75;;;;;15.71;81.90;100932.88;4971567;28;45575;-71
2021/10/02 07:06:49;;;;;;;;;4.50;3.75;;;;;15.79;81.76;100929.75;4971439;28;45689;-71
2021/10/02 07:09:14;;;;;;;;;3.50;3.00;;;;;15.77;81.40;100923.72;4976798;28;45725;-71
2021/10/02 07:11:39;;;;;;;;;4.00;3.00;;;;;15.79;81.10;100925.31;4974410;28;48318;-71
2021/10/02 07:14:05;;;;;;;;;2.00;2.00;;;;;15.79;80.97;100922.66;4971931;28;45594;-70
2021/10/02 07:16:30;;;;;;;;;6.00;2.75;;;;;15.77;79.83;100919.28;4976562;28;45634;-71
2021/10/02 07:18:55;;;;;;;;;4.50;2.00;;;;;15.68;80.64;100917.19;4977030;28;45597;-71
2021/10/02 07:21:21;;;;;;;;;4.00;2.00;;;;;15.70;80.93;100928.53;4976477;28;45833;-71
2021/10/02 07:23:46;;;;;;;;;5.00;2.75;;;;;15.73;80.45;100927.50;4971296;28;45824;-70
2021/10/02 07:26:11;;;;;;;;;2.75;2.75;;;;;15.74;79.98;100931.84;4972022;28;47558;-71
2021/10/02 07:28:37;;;;;;;;;2.75;2.75;;;;;15.79;80.09;100935.91;4975928;28;45769;-71
2021/10/02 07:31:02;;;;;;;;;2.00;2.00;;;;;16.16;79.70;100933.63;4973666;28;45668;-70
2021/10/02 07:33:28;;;;;;;;;3.50;2.00;;;;;16.57;78.45;100935.44;4975814;28;45632;-71
2021/10/02 07:35:53;;;;;;;;;3.75;2.50;;;;;17.06;77.30;100919.81;4977081;28;45479;-71
2021/10/02 07:38:19;;;;;;;;;3.00;2.25;;;;;17.57;76.60;100905.72;4975498;28;45393;-71
2021/10/02 07:40:44;;;;;;;;;1.00;1.00;;;;;18.60;75.75;100867.31;4976083;28;45561;-71
2021/10/02 07:43:12;;;;;;;;;7.50;2.00;;;;;19.91;72.32;100886.53;4975381;28;46439;-71
2021/10/02 07:45:38;;;;;;;;;2.75;2.00;;;;;20.14;69.73;100883.81;4974452;28;45593;-71
2021/10/02 07:48:04;;;;;;;;;4.75;3.00;;;;;19.92;70.58;100880.22;4976525;28;45790;-71
2021/10/02 07:50:30;;;;;;;;;1.75;1.75;;;;;19.95;68.90;100873.81;4975913;28;45581;-71
2021/10/02 07:52:56;;;;;;;;;1.75;1.00;;;;;20.00;67.63;100866.28;4975672;28;46900;-71
2021/10/02 07:55:25;;;;;;;;;2.50;1.75;;;;;20.16;67.85;100868.56;4975695;28;45563;-71
2021/10/02 07:57:50;;;;;;;;;4.25;3.00;;;;;19.99;66.43;100862.78;4990110;28;45505;-71
2021/10/02 08:00:18;;;;;;;;;3.75;1.25;;;;;19.69;66.42;100862.53;4969387;28;45451;-71
2021/10/02 08:02:47;;;;;;;;;2.00;2.00;;;;;19.48;66.32;100865.91;4969222;28;45689;-71
2021/10/02 08:05:15;;;;;;;;;3.25;1.25;;;;;19.43;67.12;100862.75;4977233;28;45410;-71
2021/10/02 08:07:43;;;;;;;;;5.50;2.75;;;;;19.42;67.16;100868.16;4976460;28;45524;-71
2021/10/02 08:10:10;;;;;;;;;3.75;1.25;;;;;19.30;66.72;100867.31;4976339;28;45501;-71
2021/10/02 08:12:35;;;;;;;;;3.25;3.00;;;;;19.09;66.66;100868.97;4970671;28;46547;-71
2021/10/02 08:15:00;;;;;;;;;4.75;3.00;;;;;18.85;66.60;100858.38;4968857;28;45423;-71
2021/10/02 08:17:28;;;;;;;;;2.75;2.00;;;;;18.80;66.72;100864.06;4975723;28;45460;-73
2021/10/02 08:20:00;;;;;;;;;7.25;3.50;;;;;18.74;67.70;100862.69;4970307;28;45531;-71
2021/10/02 08:22:26;;;;;;;;;19.75;15.75;;;;;18.65;67.97;100854.50;4972725;28;46243;-70
2021/10/02 08:24:52;;;;;;;;;4.25;2.75;;;;;18.51;67.57;100853.72;4974808;28;45660;-72
2021/10/02 08:27:21;;;;;;;;;5.00;4.75;;;;;18.32;67.38;100848.03;4975926;28;45345;-73
2021/10/02 08:29:49;;;;;;;;;2.25;2.25;;;;;18.21;68.04;100848.00;4975823;28;45512;-70
2021/10/02 08:32:16;;;;;;;;;3.25;1.00;;;;;18.31;68.34;100842.84;4973534;28;45625;-73
2021/10/02 08:34:41;;;;;;;;;4.00;3.25;;;;;18.46;68.42;100847.03;4974969;28;45448;-71
2021/10/02 08:37:07;;;;;;;;;4.00;4.00;;;;;18.38;68.31;100836.97;4973853;28;45272;-71
2021/10/02 08:39:32;;;;;;;;;6.25;5.00;;;;;18.32;68.68;100821.44;4966854;28;45362;-70
2021/10/02 08:41:58;;;;;;;;;5.00;5.00;;;;;18.61;67.44;100832.59;4975701;28;45634;-71
2021/10/02 08:44:26;;;;;;;;;6.00;4.00;;;;;18.53;67.45;100834.97;4966855;28;45321;-71
2021/10/02 08:46:53;;;;;;;;;3.50;2.00;;;;;18.79;67.88;100830.38;4976692;28;45720;-70
2021/10/02 08:49:30;;;;;;;;;4.75;4.00;;;;;19.47;67.41;100829.56;4974177;28;45838;-71
2021/10/02 08:51:56;;;;;;;;;6.50;5.00;;;;;20.01;66.05;100811.94;4974536;28;45558;-71
2021/10/02 08:54:22;;;;;;;;;5.00;4.00;;;;;19.87;64.64;100813.06;4975459;28;45802;-72
2021/10/02 08:56:49;;;;;;;;;3.25;2.00;;;;;19.86;65.55;100805.19;4975441;28;45476;-72
2021/10/02 08:59:15;;;;;;;;;6.25;3.00;;;;;20.07;64.26;100812.28;4973379;28;45376;-72
2021/10/02 09:01:42;;;;;;;;;3.00;3.00;;;;;20.40;64.73;100805.13;4972323;28;45606;-70
2021/10/02 09:04:07;;;;;;;;;2.25;2.00;;;;;21.31;62.85;100806.41;4972152;28;45507;-70
2021/10/02 09:06:33;;;;;;;;;3.00;3.00;;;;;21.76;61.83;100785.44;4973459;28;45730;-71
2021/10/02 09:08:59;;;;;;;;;6.00;2.75;;;;;22.71;60.91;100800.06;4973453;28;45434;-71
2021/10/02 09:11:24;;;;;;;;;1.75;1.25;;;;;24.31;60.36;100787.25;4974128;28;45691;-74
2021/10/02 09:13:50;;;;;;;;;3.00;2.75;;;;;26.24;57.63;100781.47;4974453;28;45436;-72
2021/10/02 09:16:15;;;;;;;;;3.00;2.50;;;;;28.33;54.12;100772.34;4973402;28;45526;-73
2021/10/02 09:18:41;;;;;;;;;4.50;2.00;;;;;29.67;50.36;100785.06;4975267;28;45585;-72
2021/10/02 09:21:07;;;;;;;;;2.75;2.00;;;;;30.71;49.88;100792.88;4974935;28;45491;-73
2021/10/02 09:23:43;;;;;;;;;4.50;2.25;;;;;31.95;46.58;100797.41;4969895;28;45675;-73
2021/10/02 09:26:09;;;;;;;;;3.00;1.75;;;;;33.24;44.31;100774.44;4973381;28;45507;-73
2021/10/02 09:28:43;;;;;;;;;2.00;2.00;;;;;34.46;41.29;100769.91;4972284;28;45711;-73
2021/10/02 09:31:09;;;;;;;;;1.00;1.00;;;;;35.19;40.07;100759.16;4970798;28;46301;-71
2021/10/02 09:33:35;;;;;;;;;2.00;0.75;;;;;35.67;38.39;100758.38;4972218;28;45612;-73
2021/10/02 09:36:01;;;;;;;;;3.00;3.00;;;;;36.01;37.49;100737.69;4974599;28;45421;-74
2021/10/02 09:38:31;;;;;;;;;4.00;2.00;;;;;36.29;39.78;100739.81;4970937;28;45411;-73
2021/10/02 09:40:59;;;;;;;;;5.00;2.00;;;;;36.12;36.72;100743.44;4972365;28;46709;-72
2021/10/02 09:43:26;;;;;;;;;3.00;3.00;;;;;35.59;36.13;100727.78;4969672;28;45358;-74
2021/10/02 09:45:52;;;;;;;;;1.00;1.00;;;;;35.28;37.24;100721.41;4970105;28;45415;-73
2021/10/02 09:48:28;;;;;;;;;3.00;1.00;;;;;35.20;35.92;100719.00;4968556;28;46063;-72
2021/10/02 09:50:54;;;;;;;;;1.00;1.00;;;;;34.46;36.21;100697.06;4976309;28;46583;-72
2021/10/02 09:53:20;;;;;;;;;1.00;0.50;;;;;33.63;36.55;100680.84;4966600;28;45758;-72
2021/10/02 09:55:48;;;;;;;;;1.75;0.75;;;;;33.03;36.67;100691.13;4971673;28;45379;-72
2021/10/02 09:58:17;;;;;;;;;2.50;1.50;;;;;32.57;36.98;100691.19;4968906;28;45546;-72
2021/10/02 10:00:47;;;;;;;;;2.00;2.00;;;;;32.10;36.65;100685.72;4971353;28;46483;-73
2021/10/02 10:03:14;;;;;;;;;39.75;31.25;;;;;31.75;37.64;100679.59;4966045;28;47610;-73
2021/10/02 10:05:46;;;;;;;;;2.75;1.00;;;;;31.43;37.72;100659.47;4973653;28;45534;-73
2021/10/02 10:08:18;;;;;;;;;3.25;2.50;;;;;31.29;37.93;100645.00;4970003;28;45502;-73
2021/10/02 10:10:44;;;;;;;;;3.00;1.75;;;;;30.99;38.43;100649.84;4969895;28;46275;-72
2021/10/02 10:13:21;;;;;;;;;2.00;2.00;;;;;30.75;37.98;100643.06;4963546;28;47118;-72
2021/10/02 10:15:48;;;;;;;;;3.25;3.25;;;;;30.38;38.15;100641.50;4973730;28;45256;-74
2021/10/02 10:18:28;;;;;;;;;2.00;1.75;;;;;29.88;38.82;100624.41;4976397;28;45695;-73
2021/10/02 10:20:59;;;;;;;;;2.25;2.25;;;;;29.69;38.94;100625.06;4975297;28;46536;-73
2021/10/02 10:23:39;;;;;;;;;2.00;1.00;;;;;29.30;38.84;100615.47;4971635;28;45515;-73
2021/10/02 10:26:06;;;;;;;;;1.00;1.00;;;;;28.63;39.61;100605.63;4977813;28;45424;-73
2021/10/02 10:28:35;;;;;;;;;3.00;1.00;;;;;27.72;39.73;100585.03;4975836;28;45615;-73
2021/10/02 10:31:19;;;;;;;;;3.25;1.00;;;;;27.01;41.20;100586.97;4989191;28;46702;-73
2021/10/02 10:33:47;;;;;;;;;2.00;2.00;;;;;26.44;42.02;100576.41;4975788;28;45719;-73
2021/10/02 10:36:15;;;;;;;;;1.00;1.00;;;;;26.06;42.54;100568.03;4977074;28;45503;-73
2021/10/02 10:38:43;;;;;;;;;2.25;2.25;;;;;25.57;43.19;100554.53;4976393;28;45424;-73
2021/10/02 10:41:10;;;;;;;;;1.25;1.00;;;;;25.22;43.80;100559.22;4976415;28;46514;-73
2021/10/02 10:43:35;;;;;;;;;1.00;1.00;;;;;24.93;44.50;100569.53;4977161;28;45651;-73
2021/10/02 10:46:03;;;;;;;;;4.00;2.25;;;;;24.60;44.73;100565.88;4977585;28;45369;-73
2021/10/02 10:48:29;;;;;;;;;2.50;1.50;;;;;24.34;45.95;100565.88;4970996;28;45411;-73
2021/10/02 10:51:01;;;;;;;;;5.75;2.00;;;;;24.05;46.34;100542.03;4972169;28;46706;-74
2021/10/02 10:53:35;;;;;;;;;1.50;1.50;;;;;23.95;47.10;100558.22;4967250;28;45438;-75
2021/10/02 10:56:01;;;;;;;;;3.00;2.50;;;;;23.76;46.37;100561.97;4975280;28;45479;-73
2021/10/02 10:58:29;;;;;;;;;2.00;2.00;;;;;23.48;46.84;100557.63;4974777;28;45439;-73
2021/10/02 11:00:56;;;;;;;;;2.00;2.00;;;;;23.19;47.75;100548.00;4971316;28;46639;-73
2021/10/02 11:03:38;;;;;;;;;1.00;1.00;;;;;22.99;47.60;100541.06;4976027;28;45566;-72
2021/10/02 11:06:15;;;;;;;;;1.50;1.50;;;;;22.81;47.91;100549.03;4970976;28;45404;-73
2021/10/02 11:09:07;;;;;;;;;1.00;1.00;;;;;22.62;49.20;100542.78;4973353;28;45333;-73
2021/10/02 11:11:51;;;;;;;;;2.75;2.75;;;;;22.50;49.67;100527.91;4966948;28;46220;-73
2021/10/02 11:14:23;;;;;;;;;3.25;1.25;;;;;22.29;49.66;100524.59;4973811;28;45480;-73
2021/10/02 11:16:58;;;;;;;;;5.00;2.00;;;;;21.96;50.22;100524.09;4971141;28;45642;-73
2021/10/02 11:19:43;;;;;;;;;1.00;1.00;;;;;21.75;50.44;100515.41;4976668;28;45643;-73
2021/10/02 11:22:42;;;;;;;;;3.50;3.25;;;;;21.53;51.22;100511.22;4975002;28;47723;-73
2021/10/02 11:25:23;;;;;;;;;3.50;2.25;;;;;21.38;52.41;100504.63;4972574;28;45655;-73
2021/10/02 11:27:49;;;;;;;;;4.50;3.25;;;;;21.24;52.61;100503.16;4975530;28;45551;-74
2021/10/02 11:30:17;;;;;;;;;7.50;4.00;;;;;21.16;53.57;100503.03;4975694;28;45723;-73
2021/10/02 11:32:43;;;;;;;;;7.00;3.00;;;;;21.09;53.26;100492.06;4978232;28;45565;-73
2021/10/02 11:35:25;;;;;;;;;2.25;2.25;;;;;20.98;53.82;100489.50;4972228;28;45625;-73
2021/10/02 11:37:52;;;;;;;;;3.00;2.25;;;;;20.93;54.46;100483.72;4972498;28;45463;-73
2021/10/02 11:40:36;;;;;;;;;3.75;3.00;;;;;20.95;54.99;100487.13;4974652;28;45519;-72
2021/10/02 11:43:14;;;;;;;;;2.75;2.75;;;;;20.98;55.57;100462.78;4972143;28;45644;-72
2021/10/02 11:45:39;;;;;;;;;3.50;2.00;;;;;20.96;56.15;100446.06;4971962;28;45794;-72
2021/10/02 11:48:13;;;;;;;;;7.25;4.00;;;;;21.04;55.89;100447.06;4971075;28;45476;-72
2021/10/02 11:50:40;;;;;;;;;4.00;2.00;;;;;20.97;55.45;100432.56;4961270;28;45796;-73
2021/10/02 11:53:05;;;;;;;;;4.75;3.75;;;;;20.91;55.99;100427.78;4975563;28;48065;-72
2021/10/02 11:55:34;;;;;;;;;3.67;2.00;;;;;20.82;56.04;100423.25;4975977;28;45794;-72
2021/10/02 11:58:11;;;;;;;;;6.25;3.75;;;;;20.75;56.68;100414.13;4976113;28;45395;-72
2021/10/02 12:00:50;;;;;;;;;5.25;2.50;;;;;20.69;56.72;100412.88;4969484;28;45333;-72
2021/10/02 12:03:24;;;;;;;;;2.25;2.25;;;;;20.63;57.12;100400.06;4970961;28;46309;-72
2021/10/02 12:05:50;;;;;;;;;3.50;0.50;;;;;20.56;56.91;100394.44;4973238;28;45360;-72
2021/10/02 12:08:17;;;;;;;;;1.75;1.75;;;;;20.54;57.70;100390.22;4972026;28;45369;-72
2021/10/02 12:10:59;;;;;;;;;2.00;2.00;;;;;20.44;57.44;100379.50;4972945;28;45561;-72
2021/10/02 12:13:28;;;;;;;;;1.75;1.50;;;;;20.31;57.95;100376.25;4968545;28;46408;-72
2021/10/02 12:16:00;;;;;;;;;2.75;2.75;;;;;20.17;58.52;100352.63;4971150;28;45476;-72
2021/10/02 12:18:55;;;;;;;;;3.75;2.00;;;;;20.19;58.28;100361.31;4969782;28;45556;-72
2021/10/02 12:21:24;;;;;;;;;2.50;2.00;;;;;20.11;58.51;100361.16;4975678;28;45498;-72
2021/10/02 12:24:29;;;;;;;;;3.00;3.00;;;;;19.96;59.43;100347.38;4975710;28;46409;-72
2021/10/02 12:27:06;;;;;;;;;2.50;0.50;;;;;19.84;59.80;100340.44;4973069;28;46095;-72
2021/10/02 12:29:40;;;;;;;;;3.00;3.00;;;;;19.70;59.98;100342.50;4973436;28;45435;-72