Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 04:05:29;;;;;;;16.27;10.60;;;;;;;17.45;100.00;100302.03;5923956;28;20122;-82
2023/06/08 04:08:32;;;;;;;17.25;10.63;;;;;;;17.51;100.00;100303.03;5240024;33;34146;-83
2023/06/08 04:11:35;;;;;;;17.27;11.07;;;;;;;17.57;100.00;100300.22;5228571;33;33543;-83
2023/06/08 04:14:38;;;;;;;16.42;10.82;;;;;;;17.60;100.00;100298.94;5241503;33;33521;-83
2023/06/08 04:17:42;;;;;;;17.23;10.85;;;;;;;17.65;100.00;100302.66;5230942;33;34032;-83
2023/06/08 04:20:45;;;;;;;18.12;11.05;;;;;;;17.71;100.00;100300.91;5245691;33;33978;-83
2023/06/08 04:23:48;;;;;;;17.65;10.35;;;;;;;17.78;100.00;100306.31;5239178;33;34386;-83
2023/06/08 04:26:52;;;;;;;15.48;10.05;;;;;;;17.86;100.00;100301.37;5243108;33;34495;-83
2023/06/08 04:29:57;;;;;;;13.62;9.25;;;;;;;17.89;100.00;100303.66;5232843;33;33799;-83
2023/06/08 04:33:00;;;;;;;16.95;11.32;;;;;;;17.98;100.00;100309.62;5247739;33;35154;-83
2023/06/08 04:36:04;;;;;;;15.93;10.65;;;;;;;17.98;100.00;100308.81;5245580;33;35289;-83
2023/06/08 04:39:09;;;;;;;14.32;9.80;;;;;;;18.02;100.00;100315.47;5233694;33;33774;-83
2023/06/08 04:42:14;;;;;;;15.07;9.88;;;;;;;18.07;100.00;100315.59;5260157;33;33727;-82
2023/06/08 04:45:18;;;;;;;16.25;10.25;;;;;;;18.14;100.00;100308.19;5221286;33;33765;-83
2023/06/08 04:48:22;;;;;;;15.85;9.88;;;;;;;18.20;100.00;100306.44;5230766;33;33754;-82
2023/06/08 04:51:29;;;;;;;14.15;10.07;;;;;;;18.29;100.00;100307.78;5231260;33;33706;-83
2023/06/08 04:54:33;;;;;;;14.25;9.77;;;;;;;18.35;100.00;100312.31;5252230;33;34465;-82
2023/06/08 04:57:36;;;;;;;14.63;9.52;;;;;;;18.40;100.00;100306.16;5246925;33;34124;-82
2023/06/08 05:00:39;;;;;;;14.50;9.18;;;;;;;18.47;100.00;100307.72;5230622;33;33698;-82
2023/06/08 05:03:46;;;;;;;12.20;9.15;;;;;;;18.50;100.00;100309.16;5220021;33;34023;-82
2023/06/08 05:06:49;;;;;;;13.13;8.82;;;;;;;18.38;100.00;100316.47;5242415;33;33895;-83
2023/06/08 05:09:53;;;;;;;12.85;9.35;;;;;;;18.44;100.00;100316.38;5230539;33;33790;-87
2023/06/08 05:12:56;;;;;;;12.32;9.07;;;;;;;18.41;100.00;100316.84;5242027;33;34559;-87
2023/06/08 05:15:59;;;;;;;10.77;8.30;;;;;;;18.27;100.00;100316.19;5242084;33;33481;-87
2023/06/08 05:19:07;;;;;;;12.63;9.38;;;;;;;18.38;100.00;100325.47;5242397;33;33533;-83
2023/06/08 05:22:10;;;;;;;12.90;8.80;;;;;;;18.49;100.00;100332.06;5241666;33;33958;-83
2023/06/08 05:25:13;;;;;;;10.98;8.30;;;;;;;18.55;100.00;100321.03;5241055;33;33895;-83
2023/06/08 05:28:17;;;;;;;12.18;9.20;;;;;;;18.63;100.00;100327.22;5241381;33;34720;-83
2023/06/08 05:31:20;;;;;;;13.27;9.88;;;;;;;18.61;100.00;100329.38;5241557;33;34641;-83
2023/06/08 05:34:24;;;;;;;20.83;9.75;;;;;;;18.64;100.00;100328.91;5241547;33;34917;-83
2023/06/08 05:37:26;;;;;;;16.08;9.60;;;;;;;18.75;100.00;100328.97;5259500;33;34576;-83
2023/06/08 05:40:29;;;;;;;13.88;10.23;;;;;;;18.76;100.00;100327.91;5249115;33;35265;-83
2023/06/08 05:43:32;;;;;;;16.48;11.90;;;;;;;18.84;100.00;100325.88;5241650;33;34707;-83
2023/06/08 05:46:35;;;;;;;18.30;12.30;;;;;;;18.75;100.00;100320.78;5241479;33;35399;-83
2023/06/08 05:49:38;;;;;;;16.90;11.10;;;;;;;18.60;100.00;100320.34;5229778;33;33913;-83
2023/06/08 05:52:41;;;;;;;16.70;11.63;;;;;;;18.73;100.00;100320.19;5229908;33;33852;-83
2023/06/08 05:55:44;;;;;;;18.40;12.23;;;;;;;19.02;100.00;100317.63;5241091;33;33490;-83
2023/06/08 05:58:47;;;;;;;15.93;11.50;;;;;;;19.08;100.00;100313.97;5240856;33;35376;-83
2023/06/08 06:01:52;;;;;;;20.33;11.77;;;;;;;19.18;100.00;100316.09;5253623;33;33749;-83
2023/06/08 06:04:55;;;;;;;15.85;11.25;;;;;;;19.26;100.00;100316.59;5253204;33;33774;-83
2023/06/08 06:07:59;;;;;;;17.98;12.32;;;;;;;19.21;100.00;100313.72;5232638;34;34230;-83
2023/06/08 06:11:02;;;;;;;17.83;12.60;;;;;;;19.26;100.00;100316.59;5223625;34;33419;-83
2023/06/08 06:14:04;;;;;;;18.62;12.80;;;;;;;19.26;100.00;100316.59;5235989;34;34600;-83
2023/06/08 06:17:08;;;;;;;14.85;11.12;;;;;;;19.33;100.00;100312.91;5236271;34;33872;-83
2023/06/08 06:20:12;;;;;;;18.10;12.63;;;;;;;19.49;100.00;100320.41;5223619;34;34316;-83
2023/06/08 06:23:15;;;;;;;16.85;12.43;;;;;;;19.55;100.00;100316.72;5236636;34;34528;-83
2023/06/08 06:26:18;;;;;;;18.98;13.85;;;;;;;19.61;100.00;100317.66;5223823;34;34369;-83
2023/06/08 06:29:21;;;;;;;18.30;13.57;;;;;;;19.51;100.00;100323.72;5226545;34;34456;-83
2023/06/08 06:32:26;;;;;;;18.92;13.32;;;;;;;19.63;100.00;100319.09;5216226;34;34736;-83
2023/06/08 06:35:31;;;;;;;18.75;13.38;;;;;;;19.54;100.00;100325.13;5229435;34;34207;-83
2023/06/08 06:38:33;;;;;;;18.27;13.50;;;;;;;19.61;100.00;100329.41;5225728;34;34044;-83
2023/06/08 06:41:36;;;;;;;18.33;14.25;;;;;;;19.81;100.00;100323.59;5245938;33;34319;-83
2023/06/08 06:44:40;;;;;;;18.70;12.68;;;;;;;19.83;100.00;100321.47;5219860;33;34443;-83
2023/06/08 06:47:43;;;;;;;16.17;12.32;;;;;;;20.05;100.00;100318.91;5223710;34;34626;-83
2023/06/08 06:50:47;;;;;;;16.50;12.43;;;;;;;20.15;100.00;100318.28;5224316;34;33871;-83
2023/06/08 06:53:50;;;;;;;18.30;13.23;;;;;;;20.15;100.00;100327.34;5237058;34;33877;-83
2023/06/08 06:56:53;;;;;;;17.48;12.60;;;;;;;19.89;100.00;100328.69;5238838;33;33804;-83
2023/06/08 06:59:56;;;;;;;18.70;12.15;;;;;;;19.64;100.00;100328.09;5240725;33;33869;-83
2023/06/08 07:02:59;;;;;;;17.75;12.32;;;;;;;19.61;100.00;100321.22;5229355;33;33756;-83
2023/06/08 07:06:03;;;;;;;18.92;12.45;;;;;;;19.28;100.00;100321.00;5240500;33;33748;-83
2023/06/08 07:09:07;;;;;;;16.80;12.27;;;;;;;19.41;100.00;100320.75;5229439;33;33470;-83
2023/06/08 07:12:10;;;;;;;17.30;11.75;;;;;;;19.57;100.00;100319.19;5240456;33;33632;-84
2023/06/08 07:15:18;;;;;;;17.47;11.70;;;;;;;19.64;100.00;100312.53;5242356;33;34535;-83
2023/06/08 07:18:21;;;;;;;17.12;12.00;;;;;;;19.63;100.00;100316.34;5255478;33;34446;-83
2023/06/08 07:21:25;;;;;;;15.73;12.32;;;;;;;19.73;100.00;100315.75;5245642;33;35331;-87
2023/06/08 07:24:36;;;;;;;17.83;12.80;;;;;;;19.31;100.00;100312.34;5253295;33;34653;-84
2023/06/08 07:27:58;;;;;;;17.52;12.80;;;;;;;19.53;100.00;100318.84;5242553;33;34618;-84
2023/06/08 07:31:01;;;;;;;16.17;11.98;;;;;;;19.55;100.00;100313.97;5253230;33;34587;-83
2023/06/08 07:34:04;;;;;;;19.05;12.43;;;;;;;19.62;100.00;100322.88;5228971;33;33737;-84
2023/06/08 07:37:07;;;;;;;17.10;11.93;;;;;;;19.75;100.00;100319.09;5253056;33;33859;-83
2023/06/08 07:40:11;;;;;;;18.85;12.55;;;;;;;19.89;100.00;100319.66;5241001;33;33545;-83
2023/06/08 07:43:14;;;;;;;19.73;12.23;;;;;;;19.96;100.00;100323.09;5240697;33;33971;-83
2023/06/08 07:46:17;;;;;;;17.12;11.55;;;;;;;19.96;100.00;100325.00;5229323;33;33911;-84
2023/06/08 07:49:20;;;;;;;16.23;11.82;;;;;;;19.98;100.00;100320.97;5240040;33;34829;-85
2023/06/08 07:52:23;;;;;;;16.80;11.95;;;;;;;19.75;100.00;100318.28;5242629;33;34670;-85
2023/06/08 07:55:26;;;;;;;19.08;12.15;;;;;;;19.59;100.00;100330.72;5253156;33;33491;-85
2023/06/08 07:58:29;;;;;;;19.05;12.48;;;;;;;19.59;100.00;100319.78;5228782;33;33902;-84
2023/06/08 08:01:32;;;;;;;17.05;12.57;;;;;;;19.51;100.00;100315.53;5252777;33;33954;-85
2023/06/08 08:04:35;;;;;;;18.30;12.27;;;;;;;19.52;100.00;100317.19;5253145;33;34058;-84
2023/06/08 08:07:40;;;;;;;20.33;13.20;;;;;;;19.55;100.00;100324.91;5239518;33;34152;-84
2023/06/08 08:10:43;;;;;;;21.75;13.35;;;;;;;19.39;100.00;100323.72;5228527;33;34090;-84
2023/06/08 08:13:46;;;;;;;19.15;13.32;;;;;;;19.45;100.00;100314.59;5246075;33;34166;-84
2023/06/08 08:16:50;;;;;;;24.77;14.45;;;;;;;19.50;100.00;100322.03;5246565;33;34631;-84
2023/06/08 08:19:52;;;;;;;19.95;14.68;;;;;;;19.60;100.00;100318.72;5230757;34;35323;-83
2023/06/08 08:22:55;;;;;;;18.62;13.10;;;;;;;19.66;100.00;100312.34;5241503;33;33719;-83
2023/06/08 08:25:58;;;;;;;19.37;13.43;;;;;;;19.71;100.00;100320.62;5255178;33;33745;-84
2023/06/08 08:29:01;;;;;;;19.70;14.43;;;;;;;20.01;100.00;100315.00;5243970;33;34087;-83
2023/06/08 08:32:04;;;;;;;22.70;14.48;;;;;;;20.19;100.00;100324.13;5234253;33;32152;-83
2023/06/08 08:35:11;;;;;;;20.77;13.00;;;;;;;20.45;100.00;100320.81;5242443;33;34134;-83
2023/06/08 08:38:13;;;;;;;18.25;13.00;;;;;;;20.70;100.00;100317.72;5231902;33;34141;-83
2023/06/08 08:41:20;;;;;;;17.67;11.80;;;;;;;20.85;100.00;100319.91;5228490;33;33347;-82
2023/06/08 08:44:26;;;;;;;16.65;11.32;;;;;;;20.91;100.00;100316.16;5251451;33;33764;-83
2023/06/08 08:47:30;;;;;;;15.10;10.82;;;;;;;20.98;100.00;100313.28;5239410;33;34362;-85
2023/06/08 08:50:34;;;;;;;15.35;9.90;;;;;;;20.93;100.00;100314.03;5238410;33;33710;-85
2023/06/08 08:53:37;;;;;;;14.38;9.85;;;;;;;20.90;100.00;100317.25;5211261;34;33884;-85
2023/06/08 08:56:40;;;;;;;13.68;9.23;;;;;;;20.78;100.00;100311.03;5221719;34;34205;-85
2023/06/08 08:59:45;;;;;;;12.63;8.93;;;;;;;20.92;100.00;100312.38;5211145;34;33836;-85
2023/06/08 09:02:50;;;;;;;14.48;10.82;;;;;;;21.17;100.00;100305.66;5241663;33;34828;-85
2023/06/08 09:05:53;;;;;;;13.73;9.27;;;;;;;21.62;100.00;100311.03;5241593;33;33379;-85
2023/06/08 09:08:56;;;;;;;13.00;9.85;;;;;;;21.84;100.00;100310.22;5241100;33;33943;-85
2023/06/08 09:12:01;;;;;;;16.90;10.95;;;;;;;22.24;100.00;100311.84;5241383;33;34543;-89
2023/06/08 09:15:05;;;;;;;14.57;11.38;;;;;;;22.59;100.00;100306.72;5254495;33;33908;-90
2023/06/08 09:18:16;;;;;;;13.62;10.05;;;;;;;22.71;100.00;100309.31;5229575;33;33870;-89
2023/06/08 09:21:21;;;;;;;15.07;10.60;;;;;;;22.84;100.00;100305.28;5249222;33;34576;-86
2023/06/08 09:24:24;;;;;;;14.65;10.20;;;;;;;22.72;100.00;100297.22;5241445;33;33506;-85
2023/06/08 09:27:27;;;;;;;13.77;10.02;;;;;;;23.30;100.00;100287.28;5252941;33;34158;-85
2023/06/08 09:30:30;;;;;;;12.48;9.45;;;;;;;23.95;100.00;100276.12;5253332;33;34466;-85
2023/06/08 09:33:33;;;;;;;14.85;10.13;;;;;;;23.90;100.00;100281.63;5229812;33;33804;-85
2023/06/08 09:36:38;;;;;;;13.55;9.05;;;;;;;24.15;100.00;100289.13;5241364;33;33859;-85
2023/06/08 09:39:45;;;;;;;10.52;7.97;;;;;;;24.63;100.00;100279.66;5255060;33;33813;-85
2023/06/08 09:42:53;;;;;;;14.20;8.30;;;;;;;25.05;100.00;100269.47;5273250;33;34862;-85
2023/06/08 09:45:57;;;;;;;11.60;8.55;;;;;;;25.32;100.00;100272.75;5256689;33;35309;-85
2023/06/08 09:49:03;;;;;;;12.25;8.60;;;;;;;25.49;100.00;100266.94;5241138;33;33841;-85
2023/06/08 09:52:06;;;;;;;11.27;7.80;;;;;;;25.87;98.30;100270.13;5253733;33;34932;-85
2023/06/08 09:55:12;;;;;;;9.77;7.40;;;;;;;26.13;97.40;100270.84;5253815;33;33485;-85
2023/06/08 09:58:15;;;;;;;8.75;7.12;;;;;;;26.39;93.60;100257.72;5253969;33;34595;-85
2023/06/08 10:01:21;;;;;;;13.02;8.32;;;;;;;26.26;95.94;100261.09;5229715;33;33996;-85
2023/06/08 10:04:36;;;;;;;11.82;7.87;;;;;;;25.96;93.68;100259.34;5241139;33;34913;-85
2023/06/08 10:07:43;;;;;;;10.57;7.97;;;;;;;25.94;96.09;100253.28;5240838;33;34580;-85
2023/06/08 10:10:47;;;;;;;11.20;8.05;;;;;;;26.51;95.15;100249.12;5254574;33;33830;-84
2023/06/08 10:13:50;;;;;;;11.45;7.43;;;;;;;26.91;92.64;100242.44;5252615;33;33726;-84
2023/06/08 10:16:55;;;;;;;9.95;7.12;;;;;;;26.66;88.91;100232.41;5258019;33;33694;-84
2023/06/08 10:20:00;;;;;;;6.82;5.70;;;;;;;25.15;94.59;100224.56;5252112;33;34421;-85
2023/06/08 10:23:05;;;;;;;8.60;6.10;;;;;;;25.32;93.64;100212.12;5251461;33;33888;-85
2023/06/08 10:26:08;;;;;;;9.13;6.85;;;;;;;26.27;93.14;100210.34;5243742;33;34285;-85
2023/06/08 10:29:11;;;;;;;9.15;7.12;;;;;;;27.41;87.13;100211.00;5259262;33;33631;-85
2023/06/08 10:32:33;;;;;;;11.55;6.95;;;;;;;26.89;82.44;100211.50;5257237;33;33920;-85
2023/06/08 10:35:40;;;;;;;11.68;7.00;;;;;;;27.80;85.57;100200.59;5255841;33;34037;-85
2023/06/08 10:38:54;;;;;;;8.40;6.30;;;;;;;27.25;87.14;100204.81;5227839;34;33487;-86
2023/06/08 10:41:58;;;;;;;8.82;6.87;;;;;;;26.81;82.72;100209.38;5236343;34;34095;-85
2023/06/08 10:45:03;;;;;;;12.25;7.50;;;;;;;25.73;87.09;100194.59;5212797;34;34073;-85
2023/06/08 10:48:09;;;;;;;11.68;7.28;;;;;;;24.95;94.18;100184.91;5236625;34;34726;-85
2023/06/08 10:51:22;;;;;;;11.40;7.72;;;;;;;24.64;97.96;100195.94;5236445;34;34681;-85
2023/06/08 10:54:25;;;;;;;9.65;7.65;;;;;;;24.24;98.21;100195.88;5229047;34;34453;-85
2023/06/08 10:57:49;;;;;;;8.30;6.57;;;;;;;23.63;100.00;100193.78;5239468;34;33466;-85
2023/06/08 11:01:08;;;;;;;6.25;5.60;;;;;;;23.07;100.00;100189.63;5259487;33;34340;-85
2023/06/08 11:04:12;;;;;;;11.65;6.60;;;;;;;22.71;100.00;100187.72;5263922;33;35280;-85
2023/06/08 11:07:27;;;;;;;8.80;6.68;;;;;;;22.54;100.00;100185.94;5232166;33;34599;-86
2023/06/08 11:10:32;;;;;;;6.95;5.82;;;;;;;21.40;100.00;100187.72;5253982;33;33690;-86
2023/06/08 11:13:35;;;;;;;9.85;6.50;;;;;;;20.65;100.00;100189.06;5242073;33;34713;-85
2023/06/08 11:16:38;;;;;;;9.13;5.97;;;;;;;20.05;100.00;100197.84;5231452;33;34865;-84
2023/06/08 11:19:41;;;;;;;9.68;6.62;;;;;;;19.49;100.00;100206.53;5253775;33;34399;-84
2023/06/08 11:22:44;;;;;;;6.75;4.47;;;;;;;19.15;100.00;100202.78;5241229;33;33755;-84
2023/06/08 11:25:48;;;;;;;6.15;4.50;;;;;;;19.19;100.00;100201.25;5241176;33;34565;-84
2023/06/08 11:28:51;;;;;;;5.12;4.50;;;;;;;19.51;100.00;100202.72;5253316;33;33749;-83
2023/06/08 11:31:55;;;;;;;7.95;5.15;;;;;;;19.62;100.00;100202.69;5240239;33;34210;-83
2023/06/08 11:35:00;;;;;;;11.52;6.18;;;;;;;19.86;100.00;100206.22;5240912;33;34871;-85
2023/06/08 11:38:03;;;;;;;10.68;6.57;;;;;;;19.94;100.00;100205.81;5235244;33;34169;-83
2023/06/08 11:41:10;;;;;;;13.77;7.15;;;;;;;19.82;100.00;100205.03;5223975;34;35075;-82
2023/06/08 11:44:14;;;;;;;8.63;6.20;;;;;;;19.78;100.00;100198.41;5237232;34;34884;-81
2023/06/08 11:47:17;;;;;;;12.48;8.00;;;;;;;19.94;100.00;100194.88;5223489;34;34663;-81
2023/06/08 11:50:21;;;;;;;12.85;8.45;;;;;;;20.05;100.00;100175.97;5226966;33;33656;-81
2023/06/08 11:53:26;;;;;;;13.57;8.60;;;;;;;20.21;100.00;100177.91;5255164;33;34312;-85
2023/06/08 11:56:35;;;;;;;12.45;8.10;;;;;;;20.42;100.00;100173.63;5240069;33;33467;-86
2023/06/08 11:59:42;;;;;;;9.80;6.60;;;;;;;20.44;100.00;100168.72;5230688;33;33885;-82
2023/06/08 12:02:48;;;;;;;12.98;8.25;;;;;;;20.67;100.00;100175.97;5252917;33;34559;-83
2023/06/08 12:05:57;;;;;;;10.82;7.70;;;;;;;21.16;100.00;100167.09;5239516;33;33723;-82
2023/06/08 12:09:05;;;;;;;9.63;6.47;;;;;;;21.59;100.00;100160.84;5252144;33;33842;-82
2023/06/08 12:12:10;;;;;;;8.57;6.03;;;;;;;22.08;100.00;100154.50;5263694;33;35323;-82
2023/06/08 12:15:17;;;;;;;5.95;5.12;;;;;;;22.75;100.00;100156.72;5250909;33;34328;-82
2023/06/08 12:18:23;;;;;;;6.10;5.00;;;;;;;23.15;100.00;100160.03;5252133;33;34916;-82
2023/06/08 12:21:26;;;;;;;7.07;5.25;;;;;;;23.56;100.00;100157.47;5239839;33;34401;-82
2023/06/08 12:24:29;;;;;;;5.45;4.55;;;;;;;24.26;100.00;100164.25;5223067;33;34082;-82
2023/06/08 12:27:36;;;;;;;7.70;4.28;;;;;;;24.01;100.00;100154.03;5243847;33;34047;-82
2023/06/08 12:30:40;;;;;;;7.30;5.40;;;;;;;24.02;100.00;100161.22;5232928;33;33975;-82
2023/06/08 12:33:42;;;;;;;6.72;5.00;;;;;;;24.09;100.00;100155.44;5233791;33;34942;-82
2023/06/08 12:36:45;;;;;;;5.95;4.43;;;;;;;24.19;100.00;100155.47;5230313;33;33971;-82
2023/06/08 12:39:48;;;;;;;6.97;4.70;;;;;;;24.36;100.00;100149.69;5241527;33;33733;-82
2023/06/08 12:42:51;;;;;;;6.10;4.30;;;;;;;24.48;100.00;100142.00;5241671;33;34206;-82
2023/06/08 12:45:54;;;;;;;5.75;5.03;;;;;;;24.74;100.00;100145.53;5254420;33;34118;-82
2023/06/08 12:48:58;;;;;;;6.97;5.62;;;;;;;24.63;100.00;100142.00;5229661;33;34966;-82
2023/06/08 12:52:00;;;;;;;7.40;4.68;;;;;;;24.48;100.00;100147.50;5230520;33;33606;-82
2023/06/08 12:55:05;;;;;;;5.53;4.87;;;;;;;24.42;99.44;100145.81;5230493;33;33825;-80
2023/06/08 12:58:08;;;;;;;5.00;4.12;;;;;;;24.75;100.00;100144.47;5254680;33;34736;-81
2023/06/08 13:01:12;;;;;;;5.18;4.15;;;;;;;25.33;93.91;100133.00;5242048;33;33478;-81
2023/06/08 13:04:14;;;;;;;4.47;4.00;;;;;;;25.55;95.21;100140.94;5230166;33;34084;-80
2023/06/08 13:07:18;;;;;;;5.50;3.95;;;;;;;26.28;88.99;100133.88;5230216;33;34791;-80
2023/06/08 13:10:22;;;;;;;3.80;3.20;;;;;;;28.04;82.91;100130.50;5254572;33;32662;-80
2023/06/08 13:13:25;;;;;;;7.10;4.53;;;;;;;28.58;83.32;100139.34;5230268;33;33890;-80
2023/06/08 13:16:28;;;;;;;7.90;5.05;;;;;;;27.84;78.80;100145.47;5230344;33;34355;-80
2023/06/08 13:19:31;;;;;;;5.78;4.72;;;;;;;27.09;85.82;100137.81;5241430;33;34025;-81
2023/06/08 13:22:35;;;;;;;7.80;5.30;;;;;;;26.48;88.94;100149.44;5241380;33;33732;-80
2023/06/08 13:25:38;;;;;;;7.05;5.37;;;;;;;27.45;85.70;100148.47;5230333;33;33745;-80
2023/06/08 13:28:40;;;;;;;6.50;5.32;;;;;;;27.75;85.98;100152.75;5229989;33;33867;-80
2023/06/08 13:31:46;;;;;;;6.43;5.43;;;;;;;27.76;84.21;100155.25;5241630;33;33602;-81
2023/06/08 13:34:49;;;;;;;8.07;5.05;;;;;;;27.83;80.74;100145.78;5242328;33;34798;-80
2023/06/08 13:37:53;;;;;;;7.72;5.05;;;;;;;28.71;77.62;100142.16;5234529;34;34408;-80
2023/06/08 13:40:56;;;;;;;4.70;4.12;;;;;;;29.46;72.04;100136.59;5221452;33;33887;-81
2023/06/08 13:44:00;;;;;;;6.78;3.75;;;;;;;31.14;66.10;100128.84;5241129;33;33953;-85
2023/06/08 13:47:03;;;;;;;4.40;4.00;;;;;;;32.01;62.24;100129.09;5253281;33;34086;-84
2023/06/08 13:50:07;;;;;;;4.68;3.85;;;;;;;31.50;64.59;100125.06;5239918;33;34008;-84
2023/06/08 13:53:10;;;;;;;5.18;4.00;;;;;;;32.42;58.71;100122.16;5263274;33;34275;-81
2023/06/08 13:56:13;;;;;;;4.75;4.15;;;;;;;31.89;56.49;100118.56;5225988;33;33844;-81
2023/06/08 13:59:16;;;;;;;6.28;4.40;;;;;;;30.95;58.72;100115.22;5240237;33;33735;-81
2023/06/08 14:02:19;;;;;;;4.43;4.03;;;;;;;29.96;62.35;100112.44;5253122;33;33350;-81
2023/06/08 14:05:22;;;;;;;5.35;4.32;;;;;;;29.18;67.46;100113.59;5253503;33;33760;-81
2023/06/08 14:08:26;;;;;;;5.00;3.53;;;;;;;29.06;72.50;100106.59;5245563;33;33488;-81
2023/06/08 14:11:29;;;;;;;5.57;3.72;;;;;;;29.08;68.86;100101.56;5261993;33;33879;-81
2023/06/08 14:14:31;;;;;;;5.78;4.03;;;;;;;28.48;67.19;100088.53;5254271;33;33583;-81
2023/06/08 14:17:35;;;;;;;4.85;4.10;;;;;;;28.34;69.91;100081.28;5240798;33;34092;-80
2023/06/08 14:20:38;;;;;;;4.50;3.90;;;;;;;28.33;70.40;100082.44;5244444;33;33782;-81
2023/06/08 14:23:41;;;;;;;4.97;3.85;;;;;;;27.89;71.63;100073.47;5254715;33;34151;-81
2023/06/08 14:26:44;;;;;;;7.05;4.12;;;;;;;26.70;77.64;100078.00;5254996;33;33993;-80
2023/06/08 14:29:47;;;;;;;5.35;4.25;;;;;;;26.83;77.85;100063.50;5236935;33;33455;-81
2023/06/08 14:32:51;;;;;;;7.05;4.35;;;;;;;26.85;80.08;100063.19;5246681;33;33771;-83
2023/06/08 14:35:54;;;;;;;4.75;4.07;;;;;;;27.04;77.52;100063.25;5253288;33;33994;-82
2023/06/08 14:38:57;;;;;;;5.28;4.37;;;;;;;27.46;76.14;100061.63;5254611;33;34120;-85
2023/06/08 14:42:00;;;;;;;6.40;5.03;;;;;;;27.74;75.62;100068.97;5253634;33;34031;-86
2023/06/08 14:45:03;;;;;;;5.30;4.32;;;;;;;27.72;76.49;100060.13;5233008;33;249007;-85
2023/06/08 14:48:06;;;;;;;4.68;4.20;;;;;;;28.08;73.21;100076.22;5240103;33;33461;-84
2023/06/08 14:51:09;;;;;;;6.40;3.92;;;;;;;27.95;72.69;100072.25;5240004;33;34543;-80
2023/06/08 14:54:30;;;;;;;5.20;3.62;;;;;;;27.36;73.96;100073.66;5251832;33;34181;-81
2023/06/08 14:57:33;;;;;;;4.37;3.95;;;;;;;26.51;77.47;100064.13;5240334;33;33601;-81
2023/06/08 15:00:36;;;;;;;5.12;3.75;;;;;;;26.26;80.97;100056.88;5229502;33;33425;-81
2023/06/08 15:03:41;;;;;;;5.37;4.20;;;;;;;26.27;83.66;100047.50;5241134;33;34288;-81
2023/06/08 15:06:46;;;;;;;7.03;4.05;;;;;;;25.72;81.05;100044.88;5230092;33;33779;-81
2023/06/08 15:09:49;;;;;;;4.03;3.53;;;;;;;25.92;78.99;100041.19;5241030;33;34566;-81
2023/06/08 15:12:53;;;;;;;5.07;3.80;;;;;;;26.01;82.93;100036.69;5241105;33;33873;-82
2023/06/08 15:15:56;;;;;;;4.28;3.80;;;;;;;25.72;78.09;100038.53;5241468;33;33514;-81
2023/06/08 15:18:59;;;;;;;3.62;3.20;;;;;;;25.74;80.28;100033.53;5241586;33;34670;-82
2023/06/08 15:22:02;;;;;;;4.32;3.37;;;;;;;25.10;82.54;100032.53;5240968;33;33904;-82
2023/06/08 15:25:06;;;;;;;4.25;3.40;;;;;;;24.99;82.07;100029.00;5229654;33;33858;-82
2023/06/08 15:28:09;;;;;;;8.07;3.62;;;;;;;24.63;83.88;100023.63;5254345;33;33888;-82
2023/06/08 15:31:15;;;;;;;4.37;3.70;;;;;;;24.43;86.86;100023.69;5241515;33;34561;-82
2023/06/08 15:34:17;;;;;;;5.57;3.95;;;;;;;24.18;87.74;100030.81;5241005;33;34598;-82
2023/06/08 15:37:31;;;;;;;4.15;3.75;;;;;;;24.23;87.46;100031.94;5240662;33;33467;-81
2023/06/08 15:40:34;;;;;;;3.60;3.12;;;;;;;24.09;89.50;100035.25;5253679;33;33842;-85
2023/06/08 15:43:37;;;;;;;3.15;2.87;;;;;;;23.85;92.26;100045.16;5253718;33;33367;-86
2023/06/08 15:46:41;;;;;;;3.30;3.00;;;;;;;23.61;95.43;100042.91;5253404;33;33500;-85
2023/06/08 15:49:44;;;;;;;3.12;2.90;;;;;;;23.81;91.06;100049.53;5241000;33;34740;-82
2023/06/08 15:52:46;;;;;;;3.28;3.05;;;;;;;23.43;93.46;100051.63;5253461;33;34564;-82
2023/06/08 15:55:51;;;;;;;3.10;2.78;;;;;;;23.64;94.35;100047.03;5229195;33;35265;-82
2023/06/08 15:58:54;;;;;;;3.45;3.00;;;;;;;23.95;90.83;100034.97;5229508;33;33371;-82
2023/06/08 16:01:57;;;;;;;3.45;2.90;;;;;;;24.02;90.82;100031.13;5240389;33;33396;-82
2023/06/08 16:05:00;;;;;;;4.85;3.28;;;;;;;24.19;91.17;100031.69;5239634;33;33795;-82
