Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:05;;;;;;;6.10;3.45;;;;;;;;;;5087271;28;20578;-78
2023/07/15 00:03:34;;;;;;;4.82;3.35;;;;;;;;;;5073369;28;20227;-78
2023/07/15 00:06:02;;;;;;;11.18;4.07;;;;;;;;;;5104957;28;20203;-77
2023/07/15 00:08:31;;;;;;;3.75;3.40;;;;;;;;;;5091650;28;20204;-78
2023/07/15 00:10:58;;;;;;;4.00;3.60;;;;;;;;;;5088874;28;20287;-78
2023/07/15 00:13:25;;;;;;;3.58;3.17;;;;;;;;;;5083834;28;20204;-78
2023/07/15 00:15:53;;;;;;;4.97;3.10;;;;;;;;;;5070273;28;20219;-78
2023/07/15 00:18:21;;;;;;;5.80;3.47;;;;;;;;;;5067413;28;20291;-78
2023/07/15 00:20:49;;;;;;;7.32;3.30;;;;;;;;;;5111442;28;20196;-77
2023/07/15 00:23:19;;;;;;;4.80;3.63;;;;;;;;;;5081920;28;20265;-77
2023/07/15 00:25:47;;;;;;;6.72;3.55;;;;;;;;;;5073876;28;20231;-77
2023/07/15 00:28:14;;;;;;;5.30;3.70;;;;;;;;;;5074651;28;20215;-78
2023/07/15 00:30:41;;;;;;;4.97;3.63;;;;;;;;;;5086229;28;20227;-77
2023/07/15 00:33:14;;;;;;;4.22;3.40;;;;;;;;;;5091178;28;20228;-78
2023/07/15 00:35:41;;;;;;;5.03;3.83;;;;;;;;;;5087043;28;20274;-78
2023/07/15 00:38:10;;;;;;;7.30;3.88;;;;;;;;;;5090764;28;20648;-77
2023/07/15 00:40:40;;;;;;;3.72;3.38;;;;;;;;;;5079396;28;20204;-78
2023/07/15 00:43:45;;;;;;;3.60;3.30;;;;;;;;;;5075956;28;20206;-78
2023/07/15 00:46:31;;;;;;;6.28;3.42;;;;;;;;;;5099086;28;20231;-77
2023/07/15 00:49:00;;;;;;;6.45;3.65;;;;;;;;;;5099608;28;20235;-78
2023/07/15 00:51:29;;;;;;;9.88;4.47;;;;;;;;;;5097266;28;20200;-78
2023/07/15 00:53:56;;;;;;;4.13;3.25;;;;;;;;;;5101338;28;20227;-78
2023/07/15 00:56:25;;;;;;;5.15;3.53;;;;;;;;;;5073081;28;20256;-77
2023/07/15 00:58:52;;;;;;;5.65;2.83;;;;;;;;;;5117679;28;20744;-77
2023/07/15 01:01:19;;;;;;;6.45;3.58;;;;;;;;;;5104216;28;20689;-77
2023/07/15 01:03:48;;;;;;;6.85;3.92;;;;;;;;;;5107637;28;20607;-77
2023/07/15 01:06:15;;;;;;;6.45;3.80;;;;;;;;;;5092735;28;20751;-77
2023/07/15 01:08:42;;;;;;;8.20;3.65;;;;;;;;;;5097122;28;20201;-78
2023/07/15 01:11:10;;;;;;;7.97;4.32;;;;;;;;;;5110663;28;20200;-78
2023/07/15 01:13:37;;;;;;;6.45;4.30;;;;;;;;;;5108084;28;20211;-78
2023/07/15 01:16:05;;;;;;;6.65;3.42;;;;;;;;;;5094610;28;20204;-77
2023/07/15 01:18:32;;;;;;;15.65;3.80;;;;;;;;;;5079588;28;20639;-77
2023/07/15 01:21:01;;;;;;;6.40;4.00;;;;;;;;;;5092851;28;20200;-77
2023/07/15 01:23:30;;;;;;;3.75;3.35;;;;;;;;;;5109462;28;20200;-78
2023/07/15 01:25:58;;;;;;;4.93;4.20;;;;;;;;;;5080281;28;20203;-77
2023/07/15 01:28:25;;;;;;;6.57;4.00;;;;;;;;;;5097819;28;20208;-77
2023/07/15 01:30:52;;;;;;;5.47;3.88;;;;;;;;;;5116649;28;20195;-77
2023/07/15 01:33:20;;;;;;;7.23;4.57;;;;;;;;;;5104608;28;20257;-78
2023/07/15 01:35:48;;;;;;;4.95;4.32;;;;;;;;;;5097268;28;20200;-78
2023/07/15 01:38:15;;;;;;;5.80;3.87;;;;;;;;;;5075192;28;20227;-78
2023/07/15 01:40:44;;;;;;;5.35;3.55;;;;;;;;;;5093054;28;20216;-78
2023/07/15 01:43:11;;;;;;;6.50;4.77;;;;;;;;;;5096784;28;20745;-78
2023/07/15 01:45:39;;;;;;;4.20;3.40;;;;;;;;;;5104093;28;20203;-78
2023/07/15 01:48:07;;;;;;;5.83;3.67;;;;;;;;;;5116839;28;20200;-78
2023/07/15 01:50:34;;;;;;;5.63;3.57;;;;;;;;;;5091802;28;20311;-78
2023/07/15 01:53:01;;;;;;;4.10;3.80;;;;;;;;;;5092412;28;20636;-78
2023/07/15 01:55:28;;;;;;;5.50;4.27;;;;;;;;;;5104997;28;20731;-78
2023/07/15 01:57:56;;;;;;;4.50;4.00;;;;;;;;;;5098735;28;20227;-78
2023/07/15 02:00:23;;;;;;;4.47;3.37;;;;;;;;;;5109084;28;20207;-78
2023/07/15 02:02:51;;;;;;;6.70;4.20;;;;;;;;;;5078993;28;20200;-78
2023/07/15 02:05:18;;;;;;;4.70;3.97;;;;;;;;;;5097107;28;20196;-78
2023/07/15 02:07:45;;;;;;;6.70;3.57;;;;;;;;;;5094777;28;20207;-78
2023/07/15 02:10:12;;;;;;;4.13;3.67;;;;;;;;;;5113546;28;20256;-78
2023/07/15 02:12:39;;;;;;;5.00;3.93;;;;;;;;;;5079248;28;20341;-78
2023/07/15 02:15:09;;;;;;;4.73;3.70;;;;;;;;;;5114072;28;20203;-78
2023/07/15 02:17:36;;;;;;;3.83;3.53;;;;;;;;;;5099562;28;20235;-77
2023/07/15 02:20:06;;;;;;;6.27;4.03;;;;;;;;;;5103857;28;20199;-77
2023/07/15 02:22:33;;;;;;;7.60;4.27;;;;;;;;;;5094068;28;20255;-78
2023/07/15 02:25:00;;;;;;;7.83;4.30;;;;;;;;;;5095928;28;20207;-78
2023/07/15 02:27:27;;;;;;;4.77;4.00;;;;;;;;;;5094883;28;20196;-78
2023/07/15 02:29:54;;;;;;;5.90;4.23;;;;;;;;;;5095396;28;20211;-78
2023/07/15 02:32:39;;;;;;;5.30;3.90;;;;;;;;;;5093954;28;21303;-77
2023/07/15 02:35:09;;;;;;;6.83;4.30;;;;;;;;;;5109457;28;20234;-77
2023/07/15 02:37:36;;;;;;;4.83;3.70;;;;;;;;;;5113327;28;20227;-77
2023/07/15 02:40:04;;;;;;;10.97;4.67;;;;;;;;;;5095310;28;20231;-77
2023/07/15 02:42:33;;;;;;;7.33;4.87;;;;;;;;;;5113362;28;20223;-77
2023/07/15 02:45:01;;;;;;;8.50;4.10;;;;;;;;;;5095431;28;20199;-77
2023/07/15 02:47:28;;;;;;;5.70;4.27;;;;;;;;;;5093015;28;20274;-77
2023/07/15 02:49:58;;;;;;;4.47;3.87;;;;;;;;;;5106908;28;20297;-78
2023/07/15 02:52:25;;;;;;;4.93;4.07;;;;;;;;;;5101092;28;20200;-78
2023/07/15 02:54:52;;;;;;;4.63;4.00;;;;;;;;;;5097476;28;20214;-77
2023/07/15 02:57:19;;;;;;;6.40;3.70;;;;;;;;;;5101609;28;20219;-77
2023/07/15 02:59:49;;;;;;;10.03;4.37;;;;;;;;;;5077889;28;20580;-77
2023/07/15 03:02:16;;;;;;;6.20;4.20;;;;;;;;;;5102787;28;20212;-78
2023/07/15 03:04:43;;;;;;;3.93;3.57;;;;;;;;;;5090459;28;20196;-77
2023/07/15 03:07:14;;;;;;;5.60;3.93;;;;;;;;;;5092388;28;20206;-77
2023/07/15 03:09:41;;;;;;;5.33;3.97;;;;;;;;;;5101572;28;20232;-76
2023/07/15 03:12:09;;;;;;;3.73;3.43;;;;;;;;;;5105949;28;20212;-77
2023/07/15 03:14:36;;;;;;;6.83;4.30;;;;;;;;;;5085428;28;20291;-76
2023/07/15 03:17:04;;;;;;;7.50;4.07;;;;;;;;;;5089839;28;20235;-77
2023/07/15 03:19:32;;;;;;;4.90;4.20;;;;;;;;;;5057069;28;20653;-76
2023/07/15 03:21:59;;;;;;;5.40;4.50;;;;;;;;;;5086634;28;20196;-76
2023/07/15 03:24:29;;;;;;;4.90;4.40;;;;;;;;;;5104184;28;20199;-78
2023/07/15 03:26:56;;;;;;;5.83;4.40;;;;;;;;;;5074788;28;20584;-78
2023/07/15 03:29:23;;;;;;;4.80;4.30;;;;;;;;;;5098518;28;20195;-78
2023/07/15 03:31:50;;;;;;;9.07;3.80;;;;;;;;;;5093736;28;20203;-78
2023/07/15 03:34:19;;;;;;;8.70;3.97;;;;;;;;;;5111624;28;20684;-80
2023/07/15 03:36:46;;;;;;;5.27;4.33;;;;;;;;;;5063273;28;20281;-80
2023/07/15 03:39:13;;;;;;;5.90;4.33;;;;;;;;;;5091380;28;20195;-77
2023/07/15 03:41:42;;;;;;;8.00;5.63;;;;;;;;;;5106326;28;20275;-76
2023/07/15 03:44:09;;;;;;;74.77;60.30;;;;;;;;;;5093566;28;20705;-78
2023/07/15 03:46:36;;;;;;;68.40;58.73;;;;;;;;;;5078785;28;20203;-78
2023/07/15 03:49:03;;;;;;;36.13;32.10;;;;;;;;;;5072556;28;20242;-79
2023/07/15 03:51:31;;;;;;;26.83;23.13;;;;;;;;;;5049189;28;20225;-79
2023/07/15 03:53:58;;;;;;;19.63;17.27;;;;;;;;;;5033856;28;20596;-78
2023/07/15 03:56:25;;;;;;;16.63;14.93;;;;;;;;;;5062797;28;20198;-79
2023/07/15 03:58:54;;;;;;;22.47;18.87;;;;;;;;;;5049624;28;20283;-78
2023/07/15 04:01:21;;;;;;;18.83;16.77;;;;;;;;;;5066904;28;20205;-78
2023/07/15 04:03:48;;;;;;;15.20;12.37;;;;;;;;;;5070092;28;20212;-78
2023/07/15 04:06:15;;;;;;;16.43;12.83;;;;;;;;;;5066959;28;20252;-78
2023/07/15 04:08:43;;;;;;;13.17;10.20;;;;;;;;;;5062319;28;20209;-78
2023/07/15 04:11:10;;;;;;;15.97;12.27;;;;;;;;;;5070526;28;20200;-78
2023/07/15 04:27:05;;;;;;;4.73;4.33;;;;;;;;;;4869438;29;20223;-78
2023/07/15 04:29:32;;;;;;;9.17;5.07;;;;;;;;;;5049543;28;20205;-78
2023/07/15 04:31:59;;;;;;;7.40;4.50;;;;;;;;;;5055112;28;20206;-78
2023/07/15 04:34:26;;;;;;;5.70;4.13;;;;;;;;;;5049642;28;20267;-79
2023/07/15 04:36:53;;;;;;;8.37;5.10;;;;;;;;;;5050885;28;20256;-78
2023/07/15 04:39:21;;;;;;;8.00;4.60;;;;;;;;;;5057535;28;20205;-78
2023/07/15 04:41:49;;;;;;;6.63;5.23;;;;;;;;;;5068057;28;20296;-78
2023/07/15 04:44:17;;;;;;;6.03;4.93;;;;;;;;;;5049828;28;20205;-78
2023/07/15 04:46:44;;;;;;;8.93;5.10;;;;;;;;;;5048145;28;20218;-79
2023/07/15 04:49:12;;;;;;;6.53;4.40;;;;;;;;;;5060695;28;20201;-78
2023/07/15 04:51:39;;;;;;;6.67;4.77;;;;;;;;;;5075234;28;20680;-78
2023/07/15 04:54:06;;;;;;;6.20;4.43;;;;;;;;;;5109674;28;20206;-78
2023/07/15 04:56:33;;;;;;;6.27;4.43;;;;;;;;;;5092786;28;20204;-78
2023/07/15 04:59:01;;;;;;;6.87;4.87;;;;;;;;;;5092575;28;20230;-78
2023/07/15 05:01:30;;;;;;;6.70;4.60;;;;;;;;;;5097482;28;20207;-79
2023/07/15 05:03:57;;;;;;;7.23;4.73;;;;;;;;;;5081854;28;20232;-79
2023/07/15 05:06:24;;;;;;;9.77;4.77;;;;;;;;;;5090477;28;20218;-78
2023/07/15 05:08:52;;;;;;;5.17;4.67;;;;;;;;;;5082205;28;20314;-79
2023/07/15 05:11:19;;;;;;;6.43;4.30;;;;;;;;;;5073248;28;21728;-79
2023/07/15 05:13:47;;;;;;;6.23;4.77;;;;;;;;;;5072778;28;20227;-79
2023/07/15 05:16:15;;;;;;;5.93;4.60;;;;;;;;;;5088411;28;20207;-79
2023/07/15 05:18:44;;;;;;;8.37;7.57;;;;;;;;;;5072210;28;20263;-79
2023/07/15 05:21:11;;;;;;;14.45;13.15;;;;;;;;;;5074609;28;20239;-79
2023/07/15 05:23:38;;;;;;;6.33;5.73;;;;;;;;;;5067006;28;20200;-79
2023/07/15 05:26:05;;;;;;;18.20;15.63;;;;;;;;;;5088346;28;20203;-78
2023/07/15 05:28:33;;;;;;;10.30;9.33;;;;;;;;;;5079617;28;20609;-79
2023/07/15 05:31:00;;;;;;;10.77;7.30;;;;;;;;;;5079620;28;20282;-79
2023/07/15 05:33:27;;;;;;;6.15;4.85;;;;;;;;;;5110828;28;20712;-79
2023/07/15 05:35:56;;;;;;;9.73;6.63;;;;;;;;;;5092878;28;20211;-78
2023/07/15 05:38:25;;;;;;;7.85;6.90;;;;;;;;;;5110433;28;20701;-79
2023/07/15 05:40:52;;;;;;;10.10;4.97;;;;;;;;;;5093205;28;20209;-79
2023/07/15 05:43:19;;;;;;;5.93;4.50;;;;;;;;;;5092610;28;20208;-78
2023/07/15 05:45:47;;;;;;;6.50;5.00;;;;;;;;;;5114738;28;20422;-79
2023/07/15 05:48:14;;;;;;;8.00;4.43;;;;;;;;;;5096232;28;20204;-79
2023/07/15 05:50:42;;;;;;;9.77;6.45;;;;;;;;;;5114737;28;20227;-79
2023/07/15 05:53:11;;;;;;;6.68;6.05;;;;;;;;;;5096305;28;20199;-79
2023/07/15 05:55:38;;;;;;;10.10;5.47;;;;;;;;;;5079801;28;20203;-78
2023/07/15 05:58:09;;;;;;;6.35;5.70;;;;;;;;;;5095889;28;20223;-79
2023/07/15 06:00:37;;;;;;;5.28;4.70;;;;;;;;;;5096286;28;20217;-79
2023/07/15 06:03:05;;;;;;;7.70;5.90;;;;;;;;;;5113763;28;20207;-79
2023/07/15 06:05:32;;;;;;;6.05;4.70;;;;;;;;;;5096142;28;20203;-78
2023/07/15 06:07:59;;;;;;;4.50;3.97;;;;;;;;;;5062829;28;20627;-79
2023/07/15 06:10:28;;;;;;;9.77;3.92;;;;;;;;;;5113965;28;20702;-78
2023/07/15 06:12:55;;;;;;;7.72;4.80;;;;;;;;;;5092317;28;20205;-78
2023/07/15 06:15:22;;;;;;;5.70;3.80;;;;;;;;;;5110600;28;20196;-78
2023/07/15 06:17:49;;;;;;;11.02;4.82;;;;;;;;;;5095621;28;20219;-78
2023/07/15 06:20:18;;;;;;;5.70;3.40;;;;;;;;;;5113835;28;20199;-78
2023/07/15 06:22:45;;;;;;;5.45;3.75;;;;;;;;;;5095622;28;20195;-79
2023/07/15 06:25:12;;;;;;;8.60;4.40;;;;;;;;;;5113739;28;20195;-78
2023/07/15 06:27:41;;;;;;;19.10;4.97;;;;;;;;;;5113771;28;20604;-78
2023/07/15 06:30:09;;;;;;;8.98;4.20;;;;;;;;;;5089836;28;20258;-77
2023/07/15 06:32:36;;;;;;;4.88;3.40;;;;;;;;;;5105681;28;20206;-77
2023/07/15 06:35:04;;;;;;;4.85;3.67;;;;;;;;;;5082360;28;20661;-77
2023/07/15 06:37:32;;;;;;;4.82;3.60;;;;;;;;;;5099189;28;20208;-77
2023/07/15 06:39:59;;;;;;;6.40;3.88;;;;;;;;;;5066245;28;20204;-78
2023/07/15 06:42:26;;;;;;;9.18;3.53;;;;;;;;;;5094777;28;20696;-77
2023/07/15 06:44:55;;;;;;;6.88;3.55;;;;;;;;;;5058839;28;20223;-77
2023/07/15 06:47:22;;;;;;;9.77;3.97;;;;;;;;;;5072507;28;20210;-77
2023/07/15 06:49:49;;;;;;;7.28;3.95;;;;;;;;;;5095104;28;20318;-77
2023/07/15 06:52:16;;;;;;;7.28;5.07;;;;;;;;;;5081508;28;20211;-77
2023/07/15 06:54:43;;;;;;;5.90;4.25;;;;;;;;;;5103996;28;20203;-77
2023/07/15 06:57:10;;;;;;;4.88;4.45;;;;;;;;;;5089631;28;20610;-77
2023/07/15 06:59:37;;;;;;;5.65;3.75;;;;;;;;;;5113428;28;20227;-77
2023/07/15 07:02:07;;;;;;;5.18;3.78;;;;;;;;;;5110669;28;20205;-77
2023/07/15 07:04:34;;;;;;;5.78;4.25;;;;;;;;;;5075013;28;20200;-77
2023/07/15 07:10:24;;;;;;;9.30;3.97;;;;;;;;;;5097665;28;20207;-77
2023/07/15 07:12:51;;;;;;;7.93;4.70;;;;;;;;;;5083300;28;20196;-77
2023/07/15 07:15:18;;;;;;;5.03;3.75;;;;;;;;;;5074439;28;20200;-77
2023/07/15 07:17:46;;;;;;;5.20;3.60;;;;;;;;;;5085296;28;20199;-78
2023/07/15 07:20:13;;;;;;;4.60;3.65;;;;;;;;;;5074839;28;20909;-78
2023/07/15 07:22:41;;;;;;;6.70;3.95;;;;;;;;;;5086256;28;20215;-77
2023/07/15 07:25:09;;;;;;;8.68;4.38;;;;;;;;;;5098659;28;20187;-77
2023/07/15 07:27:36;;;;;;;7.70;4.15;;;;;;;;;;5077687;28;20208;-77
2023/07/15 07:30:04;;;;;;;4.85;3.25;;;;;;;;;;5094577;28;20207;-78
2023/07/15 07:32:31;;;;;;;16.60;4.40;;;;;;;;;;5080526;28;20195;-78
2023/07/15 07:35:00;;;;;;;8.57;4.45;;;;;;;;;;5112155;28;20206;-78
2023/07/15 07:37:27;;;;;;;7.40;3.95;;;;;;;;;;5074274;28;20207;-77
2023/07/15 07:39:54;;;;;;;8.10;3.42;;;;;;;;;;5104705;28;20657;-78
2023/07/15 07:42:21;;;;;;;4.65;3.38;;;;;;;;;;5097397;28;20195;-78
2023/07/15 07:44:48;;;;;;;10.05;4.85;;;;;;;;;;5112199;28;20200;-78
2023/07/15 07:47:15;;;;;;;4.57;3.75;;;;;;;;;;5108076;28;20199;-77
2023/07/15 07:49:43;;;;;;;5.55;3.85;;;;;;;;;;5093460;28;20230;-78
2023/07/15 07:52:11;;;;;;;4.47;3.75;;;;;;;;;;5093710;28;20211;-78
2023/07/15 07:54:39;;;;;;;6.90;4.20;;;;;;;;;;5112262;28;20583;-77
2023/07/15 07:57:08;;;;;;;5.65;4.03;;;;;;;;;;5060589;28;20362;-77
2023/07/15 07:59:35;;;;;;;6.32;4.22;;;;;;;;;;5111290;28;20262;-78
2023/07/15 08:02:02;;;;;;;4.90;3.45;;;;;;;;;;5093379;28;20227;-78
2023/07/15 08:04:29;;;;;;;4.55;3.55;;;;;;;;;;5093429;28;20195;-77
2023/07/15 08:06:56;;;;;;;5.38;4.25;;;;;;;;;;5092874;28;20195;-77
2023/07/15 08:09:25;;;;;;;7.85;4.13;;;;;;;;;;5092311;28;20423;-78
2023/07/15 08:11:52;;;;;;;6.68;4.00;;;;;;;;;;5111462;28;20199;-78
2023/07/15 08:14:21;;;;;;;6.63;3.97;;;;;;;;;;5111430;28;20196;-77
2023/07/15 08:16:50;;;;;;;7.55;3.67;;;;;;;;;;5077046;28;20195;-77
2023/07/15 08:19:16;;;;;;;4.55;3.92;;;;;;;;;;5092791;28;20235;-77
2023/07/15 08:21:44;;;;;;;6.80;3.70;;;;;;;;;;5093149;28;20199;-77
2023/07/15 08:24:11;;;;;;;3.95;3.55;;;;;;;;;;5093156;28;20199;-77
2023/07/15 08:26:40;;;;;;;6.57;3.70;;;;;;;;;;5093160;28;20668;-78
2023/07/15 08:29:07;;;;;;;9.23;4.50;;;;;;;;;;5084487;28;20264;-78
2023/07/15 08:31:35;;;;;;;5.40;3.70;;;;;;;;;;5111248;28;20670;-77
2023/07/15 08:34:03;;;;;;;6.30;3.83;;;;;;;;;;5076735;28;20208;-77
2023/07/15 08:36:31;;;;;;;8.00;3.80;;;;;;;;;;5093542;28;20727;-77
2023/07/15 08:38:58;;;;;;;8.32;3.92;;;;;;;;;;5064878;28;20224;-77
2023/07/15 08:41:25;;;;;;;8.75;3.97;;;;;;;;;;5108744;28;20607;-78
2023/07/15 08:43:54;;;;;;;4.47;3.80;;;;;;;;;;5110427;28;20205;-77
2023/07/15 08:46:27;;;;;;;7.38;4.10;;;;;;;;;;5076440;28;20207;-77
2023/07/15 08:48:54;;;;;;;6.07;3.97;;;;;;;;;;5110952;28;20230;-78
2023/07/15 08:51:23;;;;;;;7.80;3.75;;;;;;;;;;5090556;28;20697;-77
2023/07/15 08:53:51;;;;;;;6.82;3.70;;;;;;;;;;5066331;28;20204;-78
2023/07/15 08:56:18;;;;;;;5.10;3.83;;;;;;;;;;5090316;28;20208;-78
2023/07/15 08:58:46;;;;;;;5.88;3.88;;;;;;;;;;5104260;28;20235;-78
2023/07/15 09:01:15;;;;;;;6.13;3.78;;;;;;;;;;5073372;28;20253;-77
2023/07/15 09:03:42;;;;;;;6.13;3.92;;;;;;;;;;5072969;28;20219;-78
2023/07/15 09:06:10;;;;;;;10.25;4.40;;;;;;;;;;5079761;28;20637;-78
2023/07/15 09:08:37;;;;;;;8.32;3.97;;;;;;;;;;5107847;28;20235;-78
2023/07/15 09:11:06;;;;;;;13.25;3.72;;;;;;;;;;5080853;28;20207;-78
2023/07/15 09:13:34;;;;;;;6.85;4.05;;;;;;;;;;5091343;28;20204;-79
2023/07/15 09:16:02;;;;;;;4.57;4.10;;;;;;;;;;5082373;28;20203;-79
2023/07/15 09:18:31;;;;;;;6.18;4.03;;;;;;;;;;5104998;28;20196;-78
2023/07/15 09:21:09;;;;;;;6.53;3.40;;;;;;;;;;5095072;28;20261;-78
2023/07/15 09:23:40;;;;;;;6.45;3.88;;;;;;;;;;5099717;28;20196;-78
2023/07/15 09:26:08;;;;;;;4.13;3.70;;;;;;;;;;5114390;28;20585;-79
2023/07/15 09:28:35;;;;;;;7.38;4.10;;;;;;;;;;5082948;28;20208;-79
2023/07/15 09:31:02;;;;;;;5.95;3.50;;;;;;;;;;5101811;28;20608;-77
2023/07/15 09:33:33;;;;;;;4.88;3.80;;;;;;;;;;5082785;28;20671;-78
2023/07/15 09:36:00;;;;;;;8.07;2.92;;;;;;;;;;5083984;28;20207;-78
2023/07/15 09:38:32;;;;;;;4.15;3.75;;;;;;;;;;5094892;28;20758;-78
2023/07/15 09:40:59;;;;;;;8.02;3.47;;;;;;;;;;5103079;28;20204;-78
2023/07/15 09:43:45;;;;;;;10.75;4.30;;;;;;;;;;5098668;28;20204;-78
2023/07/15 09:46:12;;;;;;;5.63;3.78;;;;;;;;;;5106214;28;20199;-78
2023/07/15 09:48:42;;;;;;;6.32;3.55;;;;;;;;;;5077599;28;20211;-78
2023/07/15 09:51:12;;;;;;;5.78;4.07;;;;;;;;;;5088953;28;20269;-79
2023/07/15 09:53:41;;;;;;;6.28;4.15;;;;;;;;;;5082493;28;20210;-78
2023/07/15 09:56:11;;;;;;;8.07;4.13;;;;;;;;;;5096261;28;20199;-78
2023/07/15 09:58:38;;;;;;;9.57;4.30;;;;;;;;;;5114103;28;20199;-78
2023/07/15 10:01:11;;;;;;;4.47;3.80;;;;;;;;;;5082673;28;20204;-79
2023/07/15 10:03:42;;;;;;;3.97;3.53;;;;;;;;;;5114358;28;20210;-78
2023/07/15 10:06:09;;;;;;;8.93;4.20;;;;;;;;;;5100652;28;20607;-78
2023/07/15 10:08:36;;;;;;;6.88;3.78;;;;;;;;;;5114459;28;20204;-79
2023/07/15 10:11:04;;;;;;;4.97;4.22;;;;;;;;;;5110983;28;20192;-78
2023/07/15 10:13:31;;;;;;;5.00;3.88;;;;;;;;;;5087417;28;20562;-78
2023/07/15 10:15:58;;;;;;;7.07;4.50;;;;;;;;;;5114025;28;20203;-78
2023/07/15 10:18:31;;;;;;;4.13;3.78;;;;;;;;;;5079156;28;20192;-78
2023/07/15 10:21:03;;;;;;;4.80;4.32;;;;;;;;;;5095915;28;20230;-78
2023/07/15 10:23:32;;;;;;;5.78;4.32;;;;;;;;;;5113642;28;20200;-78
2023/07/15 10:26:02;;;;;;;5.03;4.32;;;;;;;;;;5113991;28;20206;-78
2023/07/15 10:28:31;;;;;;;6.32;4.68;;;;;;;;;;5100687;28;20204;-78
2023/07/15 10:31:13;;;;;;;6.50;5.90;;;;;;;;;;5077819;28;20290;-78
2023/07/15 10:33:54;;;;;;;6.22;4.78;;;;;;;;;;5113198;28;20211;-78
2023/07/15 10:36:40;;;;;;;10.35;4.97;;;;;;;;;;5091588;28;20308;-78
2023/07/15 10:39:12;;;;;;;6.85;4.90;;;;;;;;;;5113214;28;20720;-78
2023/07/15 10:41:44;;;;;;;7.88;4.68;;;;;;;;;;5078439;28;20204;-78
2023/07/15 10:44:22;;;;;;;7.25;5.20;;;;;;;;;;5104754;28;20204;-78
2023/07/15 10:46:52;;;;;;;11.35;5.25;;;;;;;;;;5061695;28;20203;-77
2023/07/15 10:49:21;;;;;;;9.13;4.95;;;;;;;;;;5112824;28;20207;-79
2023/07/15 10:51:52;;;;;;;6.88;5.07;;;;;;;;;;5112984;28;20198;-79
2023/07/15 10:54:20;;;;;;;9.07;5.03;;;;;;;;;;5112698;28;20203;-79
2023/07/15 10:56:47;;;;;;;8.32;4.90;;;;;;;;;;5113089;28;20260;-79
2023/07/15 10:59:15;;;;;;;5.43;4.22;;;;;;;;;;5082753;28;20714;-79
2023/07/15 11:01:43;;;;;;;11.27;5.40;;;;;;;;;;5074804;28;20214;-79
2023/07/15 11:04:10;;;;;;;6.25;5.65;;;;;;;;;;5109735;28;20206;-79
2023/07/15 11:06:37;;;;;;;6.35;5.75;;;;;;;;;;5094831;28;20255;-79
2023/07/15 11:09:19;;;;;;;7.97;5.93;;;;;;;;;;5094622;28;20203;-79
2023/07/15 11:11:47;;;;;;;5.53;4.95;;;;;;;;;;5091744;28;20204;-79
2023/07/15 11:14:21;;;;;;;13.63;5.75;;;;;;;;;;5112639;28;20199;-79
2023/07/15 11:16:51;;;;;;;9.23;5.72;;;;;;;;;;5112641;28;20203;-79
2023/07/15 11:19:18;;;;;;;4.93;4.38;;;;;;;;;;5094556;28;20238;-79
2023/07/15 11:21:46;;;;;;;6.78;5.32;;;;;;;;;;5094676;28;20244;-80
2023/07/15 11:24:13;;;;;;;7.18;5.25;;;;;;;;;;5112115;28;20735;-80
2023/07/15 11:26:43;;;;;;;6.70;5.88;;;;;;;;;;5094513;28;20235;-80
2023/07/15 11:29:18;;;;;;;9.68;6.45;;;;;;;;;;5094348;28;20286;-80
2023/07/15 11:31:46;;;;;;;8.95;6.00;;;;;;;;;;5077846;28;20202;-79
2023/07/15 11:34:14;;;;;;;7.05;5.85;;;;;;;;;;5094176;28;20199;-79
2023/07/15 11:36:41;;;;;;;7.18;5.53;;;;;;;;;;5064562;28;20705;-80
2023/07/15 11:39:08;;;;;;;9.68;6.07;;;;;;;;;;5112424;28;20207;-79
2023/07/15 11:41:36;;;;;;;7.85;6.00;;;;;;;;;;5093795;28;20214;-79
2023/07/15 11:44:08;;;;;;;8.80;5.32;;;;;;;;;;5112126;28;20288;-79
2023/07/15 11:46:36;;;;;;;6.40;5.60;;;;;;;;;;5098406;28;20200;-79
2023/07/15 11:49:04;;;;;;;10.70;5.35;;;;;;;;;;5094087;28;20253;-79
2023/07/15 11:51:32;;;;;;;6.15;5.55;;;;;;;;;;5094078;28;20240;-79
2023/07/15 11:54:00;;;;;;;8.27;5.40;;;;;;;;;;5094237;28;20199;-79
2023/07/15 11:56:35;;;;;;;5.88;5.22;;;;;;;;;;5111847;28;20203;-79
2023/07/15 11:59:02;;;;;;;7.88;6.65;;;;;;;;;;5093914;28;20207;-79
2023/07/15 12:01:30;;;;;;;8.80;5.57;;;;;;;;;;5093798;28;20223;-79
2023/07/15 12:03:57;;;;;;;6.50;4.55;;;;;;;;;;5093747;28;20229;-79
2023/07/15 12:06:26;;;;;;;5.28;4.65;;;;;;;;;;5111835;28;20207;-79
2023/07/15 12:09:03;;;;;;;5.43;4.93;;;;;;;;;;5111547;28;20204;-79
2023/07/15 12:11:30;;;;;;;8.13;5.05;;;;;;;;;;5112016;28;20195;-79
2023/07/15 12:13:58;;;;;;;6.78;5.43;;;;;;;;;;5110934;28;20196;-80
2023/07/15 12:16:25;;;;;;;6.68;5.60;;;;;;;;;;5060865;28;20205;-79
2023/07/15 12:18:54;;;;;;;6.63;5.40;;;;;;;;;;5101674;28;20673;-79
2023/07/15 12:21:21;;;;;;;7.68;5.30;;;;;;;;;;5080373;28;20697;-79
2023/07/15 12:23:50;;;;;;;6.97;5.50;;;;;;;;;;5092918;28;20210;-79
2023/07/15 12:26:17;;;;;;;9.52;5.10;;;;;;;;;;5093405;28;20227;-79
2023/07/15 12:28:47;;;;;;;8.45;5.10;;;;;;;;;;5110635;28;20203;-79
2023/07/15 12:31:14;;;;;;;12.00;5.07;;;;;;;;;;5111241;28;20206;-77
2023/07/15 12:33:41;;;;;;;11.05;5.07;;;;;;;;;;5092629;28;20574;-79
2023/07/15 12:36:12;;;;;;;9.98;4.63;;;;;;;;;;5076727;28;20192;-78
2023/07/15 12:38:39;;;;;;;6.68;5.97;;;;;;;;;;5110568;28;20639;-78
2023/07/15 12:41:08;;;;;;;7.70;5.45;;;;;;;;;;5109450;28;20318;-79
2023/07/15 12:43:35;;;;;;;6.13;5.28;;;;;;;;;;5093183;28;20200;-78
2023/07/15 12:46:03;;;;;;;11.80;5.85;;;;;;;;;;5093234;28;20597;-78
2023/07/15 12:48:30;;;;;;;8.27;5.85;;;;;;;;;;5110738;28;20203;-78
2023/07/15 12:50:58;;;;;;;6.85;5.15;;;;;;;;;;5087464;28;20223;-78
2023/07/15 12:53:26;;;;;;;9.07;5.30;;;;;;;;;;5110371;28;20207;-79
2023/07/15 12:55:54;;;;;;;11.30;5.40;;;;;;;;;;5110378;28;20677;-79
2023/07/15 12:58:22;;;;;;;8.75;5.65;;;;;;;;;;5086533;28;20191;-80
2023/07/15 13:00:49;;;;;;;6.47;5.53;;;;;;;;;;5092346;28;20223;-79
2023/07/15 13:03:16;;;;;;;8.20;5.68;;;;;;;;;;5092364;28;20203;-79
2023/07/15 13:05:43;;;;;;;7.20;5.68;;;;;;;;;;5104805;28;20207;-79
2023/07/15 13:08:13;;;;;;;7.50;6.47;;;;;;;;;;5091557;28;20210;-78
2023/07/15 13:10:44;;;;;;;6.68;6.07;;;;;;;;;;5092706;28;20336;-79
2023/07/15 13:13:11;;;;;;;8.45;6.07;;;;;;;;;;5110537;28;20196;-78
2023/07/15 13:15:38;;;;;;;6.88;5.18;;;;;;;;;;5111057;28;20203;-78
2023/07/15 13:18:05;;;;;;;6.85;5.90;;;;;;;;;;5110651;28;20199;-78
2023/07/15 13:20:33;;;;;;;6.80;5.53;;;;;;;;;;5106554;28;20215;-77
2023/07/15 13:23:00;;;;;;;8.85;6.47;;;;;;;;;;5109963;28;20210;-78
2023/07/15 13:25:27;;;;;;;5.82;4.80;;;;;;;;;;5092882;28;20580;-77
2023/07/15 13:27:55;;;;;;;6.97;6.05;;;;;;;;;;5110714;28;20214;-77
2023/07/15 13:30:22;;;;;;;6.55;5.88;;;;;;;;;;5110336;28;20204;-77
2023/07/15 13:32:50;;;;;;;6.15;5.55;;;;;;;;;;5101772;28;20205;-77
2023/07/15 13:35:17;;;;;;;7.43;5.60;;;;;;;;;;5109370;28;20682;-79
2023/07/15 13:37:44;;;;;;;8.73;6.20;;;;;;;;;;5109584;28;20707;-78
2023/07/15 13:40:12;;;;;;;6.45;5.85;;;;;;;;;;5110184;28;20226;-79
2023/07/15 13:42:39;;;;;;;5.38;4.90;;;;;;;;;;5109657;28;20199;-77
2023/07/15 13:45:09;;;;;;;8.65;4.82;;;;;;;;;;5091215;28;20204;-78
2023/07/15 13:47:36;;;;;;;7.05;5.85;;;;;;;;;;5106432;28;20252;-77
2023/07/15 13:50:04;;;;;;;6.90;5.78;;;;;;;;;;5092575;28;20284;-78
2023/07/15 13:52:32;;;;;;;8.07;6.45;;;;;;;;;;5092259;28;20203;-77
2023/07/15 13:54:59;;;;;;;7.55;6.03;;;;;;;;;;5105882;28;20203;-78
2023/07/15 13:57:26;;;;;;;6.55;5.90;;;;;;;;;;5110487;28;20199;-79
2023/07/15 13:59:53;;;;;;;9.30;7.05;;;;;;;;;;5092143;28;20203;-79
2023/07/15 14:02:22;;;;;;;10.93;6.22;;;;;;;;;;5109870;28;20681;-79
2023/07/15 14:04:49;;;;;;;6.05;5.55;;;;;;;;;;5079394;28;20260;-80
2023/07/15 14:07:16;;;;;;;8.40;5.90;;;;;;;;;;5095958;28;20256;-80
2023/07/15 14:09:43;;;;;;;7.20;6.38;;;;;;;;;;5113759;28;20210;-80
2023/07/15 14:12:10;;;;;;;7.43;6.72;;;;;;;;;;5074761;28;20200;-78
2023/07/15 14:14:37;;;;;;;10.25;6.22;;;;;;;;;;5096265;28;20211;-79
2023/07/15 14:17:07;;;;;;;6.07;5.40;;;;;;;;;;5095396;28;20234;-78
2023/07/15 14:19:35;;;;;;;7.45;6.75;;;;;;;;;;5095872;28;20252;-78
2023/07/15 14:22:03;;;;;;;7.30;5.90;;;;;;;;;;5095767;28;20239;-78
2023/07/15 14:24:30;;;;;;;7.57;6.22;;;;;;;;;;5113520;28;20626;-79
2023/07/15 14:26:57;;;;;;;7.20;5.93;;;;;;;;;;5095231;28;20256;-78
2023/07/15 14:29:24;;;;;;;7.63;6.10;;;;;;;;;;5078304;28;20199;-78
2023/07/15 14:31:51;;;;;;;7.97;6.15;;;;;;;;;;5086487;28;20255;-78
2023/07/15 14:34:19;;;;;;;8.80;5.93;;;;;;;;;;5088350;28;20201;-78
2023/07/15 14:36:47;;;;;;;6.80;5.95;;;;;;;;;;5093022;28;20329;-79
2023/07/15 14:39:14;;;;;;;7.28;6.47;;;;;;;;;;5080769;28;20218;-78
2023/07/15 14:41:42;;;;;;;12.10;6.00;;;;;;;;;;5113146;28;20705;-78
2023/07/15 14:44:09;;;;;;;6.32;5.72;;;;;;;;;;5089078;28;20192;-78
2023/07/15 14:46:36;;;;;;;6.53;5.93;;;;;;;;;;5105980;28;20196;-78
2023/07/15 14:49:04;;;;;;;8.48;5.95;;;;;;;;;;5097714;28;20206;-78
2023/07/15 14:51:39;;;;;;;8.98;6.03;;;;;;;;;;5095418;28;20729;-78
2023/07/15 14:54:08;;;;;;;9.38;6.22;;;;;;;;;;5100345;28;20199;-78
2023/07/15 14:56:35;;;;;;;6.65;5.93;;;;;;;;;;5097759;28;20291;-78
2023/07/15 14:59:02;;;;;;;7.10;6.40;;;;;;;;;;5100287;28;20282;-78
2023/07/15 15:01:29;;;;;;;9.85;6.35;;;;;;;;;;5094228;28;20632;-78
2023/07/15 15:03:56;;;;;;;6.25;5.65;;;;;;;;;;5093813;28;20268;-78