Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:13;;;;;;;67.97;41.65;;;;;;;;;;5061722;28;20425;-61
2023/04/23 00:02:41;;;;;;;68.60;41.80;;;;;;;;;;5062606;28;20504;-63
2023/04/23 00:05:09;;;;;;;67.97;42.15;;;;;;;;;;5063668;28;20515;-62
2023/04/23 00:07:36;;;;;;;72.75;43.38;;;;;;;;;;5064773;28;20411;-60
2023/04/23 00:10:04;;;;;;;74.20;44.58;;;;;;;;;;5063033;28;20826;-61
2023/04/23 00:12:31;;;;;;;83.72;46.22;;;;;;;;;;5062424;28;20425;-60
2023/04/23 00:14:59;;;;;;;75.57;44.35;;;;;;;;;;5062833;28;20427;-62
2023/04/23 00:17:27;;;;;;;81.03;45.10;;;;;;;;;;5062948;28;20413;-59
2023/04/23 00:19:54;;;;;;;73.95;43.67;;;;;;;;;;5070677;28;20972;-61
2023/04/23 00:22:21;;;;;;;75.63;44.85;;;;;;;;;;5070823;28;20426;-62
2023/04/23 00:24:48;;;;;;;84.22;46.90;;;;;;;;;;5062149;28;20413;-59
2023/04/23 00:27:16;;;;;;;88.43;47.67;;;;;;;;;;5065199;28;20471;-62
2023/04/23 00:29:45;;;;;;;90.10;47.50;;;;;;;;;;5062322;28;20884;-61
2023/04/23 00:32:13;;;;;;;93.57;48.83;;;;;;;;;;5053069;28;20935;-60
2023/04/23 00:34:41;;;;;;;87.63;47.73;;;;;;;;;;5053589;28;20507;-58
2023/04/23 00:37:08;;;;;;;85.88;45.95;;;;;;;;;;5053198;28;20413;-61
2023/04/23 00:39:36;;;;;;;86.80;46.70;;;;;;;;;;5053012;28;20466;-59
2023/04/23 00:42:09;;;;;;;86.85;45.47;;;;;;;;;;5053362;28;20413;-60
2023/04/23 00:44:36;;;;;;;82.15;45.92;;;;;;;;;;5063464;28;20473;-59
2023/04/23 00:47:04;;;;;;;79.90;44.67;;;;;;;;;;5061572;28;20413;-56
2023/04/23 00:49:31;;;;;;;74.78;42.90;;;;;;;;;;5068743;28;20444;-58
2023/04/23 00:52:00;;;;;;;76.97;43.17;;;;;;;;;;5063207;28;20993;-57
2023/04/23 00:54:27;;;;;;;75.40;42.42;;;;;;;;;;5075059;28;20426;-63
2023/04/23 00:56:54;;;;;;;71.88;42.55;;;;;;;;;;5071835;28;20949;-59
2023/04/23 00:59:21;;;;;;;73.97;41.38;;;;;;;;;;5061875;28;20535;-63
2023/04/23 01:01:48;;;;;;;69.82;40.55;;;;;;;;;;5067320;28;20411;-62
2023/04/23 01:04:16;;;;;;;69.80;40.85;;;;;;;;;;5068210;28;20473;-63
2023/04/23 01:06:45;;;;;;;71.60;41.38;;;;;;;;;;5063930;28;20413;-59
2023/04/23 01:09:14;;;;;;;72.85;40.53;;;;;;;;;;5062150;28;20420;-60
2023/04/23 01:11:42;;;;;;;70.82;41.15;;;;;;;;;;5062845;28;20418;-61
2023/04/23 01:14:10;;;;;;;68.55;39.83;;;;;;;;;;5061411;28;20475;-61
2023/04/23 01:16:37;;;;;;;61.40;38.00;;;;;;;;;;5062392;28;20451;-59
2023/04/23 01:19:05;;;;;;;58.57;36.83;;;;;;;;;;5068910;28;20490;-62
2023/04/23 01:21:32;;;;;;;66.78;38.10;;;;;;;;;;5068458;28;20422;-61
2023/04/23 01:24:01;;;;;;;63.38;38.45;;;;;;;;;;5062183;28;20416;-61
2023/04/23 01:26:28;;;;;;;61.63;37.65;;;;;;;;;;5061288;28;20471;-62
2023/04/23 01:28:55;;;;;;;70.20;39.75;;;;;;;;;;5062492;28;20411;-62
2023/04/23 01:31:22;;;;;;;71.93;40.30;;;;;;;;;;5060105;28;20497;-61
2023/04/23 01:33:49;;;;;;;70.13;40.28;;;;;;;;;;5058045;28;20425;-58
2023/04/23 01:36:17;;;;;;;68.43;40.15;;;;;;;;;;5068110;28;20444;-61
2023/04/23 01:38:44;;;;;;;65.22;37.80;;;;;;;;;;5067052;28;20825;-58
2023/04/23 01:41:12;;;;;;;66.68;38.67;;;;;;;;;;5061740;28;20413;-59
2023/04/23 01:43:40;;;;;;;72.03;40.03;;;;;;;;;;5060591;28;20522;-59
2023/04/23 01:46:07;;;;;;;79.70;42.13;;;;;;;;;;5059607;28;20881;-61
2023/04/23 01:48:34;;;;;;;74.15;40.83;;;;;;;;;;5059322;28;20427;-61
2023/04/23 01:51:01;;;;;;;72.15;39.70;;;;;;;;;;5064603;28;20415;-61
2023/04/23 01:53:28;;;;;;;69.45;40.03;;;;;;;;;;5061733;28;20941;-60
2023/04/23 01:55:56;;;;;;;71.03;41.22;;;;;;;;;;5060218;28;20745;-61
2023/04/23 01:58:25;;;;;;;67.90;39.33;;;;;;;;;;5061745;28;20407;-61
2023/04/23 02:00:52;;;;;;;64.27;38.20;;;;;;;;;;5062447;28;20465;-59
2023/04/23 02:03:19;;;;;;;69.50;40.15;;;;;;;;;;5059016;28;20405;-61
2023/04/23 02:05:46;;;;;;;71.38;39.97;;;;;;;;;;5072945;28;20415;-58
2023/04/23 02:08:13;;;;;;;70.75;40.92;;;;;;;;;;5060038;28;20897;-62
2023/04/23 02:10:40;;;;;;;64.90;38.67;;;;;;;;;;5061364;28;20457;-59
2023/04/23 02:13:07;;;;;;;67.87;40.03;;;;;;;;;;5062812;28;20423;-59
2023/04/23 02:15:37;;;;;;;72.10;41.70;;;;;;;;;;5060794;28;20413;-60
2023/04/23 02:18:04;;;;;;;73.15;41.60;;;;;;;;;;5060006;28;20421;-62
2023/04/23 02:20:32;;;;;;;74.70;42.70;;;;;;;;;;5062277;28;20763;-62
2023/04/23 02:22:59;;;;;;;69.25;39.42;;;;;;;;;;5061122;28;20461;-61
2023/04/23 02:25:25;;;;;;;69.53;40.05;;;;;;;;;;5059808;28;20413;-62
2023/04/23 02:27:52;;;;;;;68.32;39.55;;;;;;;;;;5060678;28;20481;-60
2023/04/23 02:30:20;;;;;;;73.38;40.45;;;;;;;;;;5061974;28;20929;-62
2023/04/23 02:32:48;;;;;;;72.05;39.80;;;;;;;;;;5058206;28;20815;-61
2023/04/23 02:35:15;;;;;;;62.90;38.00;;;12.20;99.90;;;;;;5074452;28;20440;-62
2023/04/23 02:37:42;;;;;;;60.70;36.95;;;;;;;;;;5050959;28;20409;-61
2023/04/23 02:40:10;;;;;;;66.80;37.42;;;;;;;;;;5050985;28;20471;-59
2023/04/23 02:42:36;;;;;;;66.93;38.15;;;;;;;;;;5050648;28;20745;-61
2023/04/23 02:45:04;;;;;;;65.73;39.00;;;;;;;;;;5051035;28;20496;-62
2023/04/23 02:47:31;;;;;;;68.18;40.25;;;;;;;;;;5050174;28;20414;-60
2023/04/23 02:50:01;;;;;;;70.70;40.50;;;;;;;;;;5059582;28;20409;-61
2023/04/23 02:52:29;;;;;;;71.28;41.28;;;;;;;;;;5059571;28;20826;-60
2023/04/23 02:54:56;;;;;;;77.07;43.20;;;;;;;;;;5050389;28;20466;-59
2023/04/23 02:57:23;;;;;;;77.65;42.75;;;;;;;;;;5050463;28;20500;-58
2023/04/23 02:59:50;;;;;;;80.30;42.85;;;;;;;;;;5050224;28;20418;-58
2023/04/23 03:02:17;;;;;;;78.90;41.75;;;;;;;;;;5052134;28;20409;-59
2023/04/23 03:04:44;;;;;;;76.50;42.30;;;;;;;;;;5072247;28;20415;-60
2023/04/23 03:07:12;;;;;;;78.47;42.03;;;;;;;;;;5061522;28;20415;-59
2023/04/23 03:09:41;;;;;;;72.60;41.00;;;;;;;;;;5059818;28;20413;-60
2023/04/23 03:12:07;;;;;;;76.27;41.30;;;9.60;99.90;;;;;;5061970;28;20421;-59
2023/04/23 03:14:34;;;;;;;85.38;43.45;;;;;;;;;;5063578;28;20413;-62
2023/04/23 03:17:01;;;;;;;78.88;42.47;;;;;;;;;;5058956;28;20467;-57
2023/04/23 03:19:28;;;;;;;80.25;44.05;;;;;;;;;;5060546;28;20414;-61
2023/04/23 03:21:55;;;;;;;77.53;41.85;;;;;;;;;;5061169;28;20407;-60
2023/04/23 03:24:24;;;;;;;75.32;41.55;;;;;;;;;;5061587;28;20407;-59
2023/04/23 03:26:51;;;;;;;74.13;39.72;;;;;;;;;;5060848;28;20407;-57
2023/04/23 03:29:18;;;;;;;68.45;39.08;;;;;;;;;;5058918;28;20417;-61
2023/04/23 03:31:45;;;;;;;63.60;38.60;;;;;;;;;;5060249;28;20415;-60
2023/04/23 03:34:13;;;;;;;61.90;37.20;;;;;;;;;;5069109;28;20986;-61
2023/04/23 03:36:40;;;;;;;58.40;36.20;;;;;;;;;;5065285;28;20422;-61
2023/04/23 03:39:07;;;;;;;53.63;35.63;;;;;;;;;;5064688;28;20866;-61
2023/04/23 03:41:35;;;;;;;56.90;35.77;;;9.10;99.90;;;;;;5063015;28;20796;-61
2023/04/23 03:44:02;;;;;;;57.88;35.92;;;;;;;;;;5063803;28;20459;-61
2023/04/23 03:46:29;;;;;;;61.70;36.83;;;;;;;;;;5064907;28;20886;-60
2023/04/23 03:48:56;;;;;;;52.77;34.43;;;;;;;;;;5063077;28;20933;-60
2023/04/23 03:51:23;;;;;;;50.47;34.05;;;;;;;;;;5062740;28;20417;-59
2023/04/23 03:53:50;;;;;;;51.65;34.17;;;;;;;;;;5053604;28;20907;-58
2023/04/23 03:56:17;;;;;;;53.50;33.53;;;;;;;;;;5053869;28;20417;-61
2023/04/23 03:58:46;;;;;;;54.45;35.28;;;;;;;;;;5053693;28;20413;-60
2023/04/23 04:01:13;;;;;;;51.15;34.92;;;;;;;;;;5053709;28;20421;-59
2023/04/23 04:03:39;;;;;;;49.10;33.03;;;;;;;;;;5064955;28;20411;-61
2023/04/23 04:06:07;;;;;;;50.38;33.30;;;;;;;;;;5068497;28;20469;-59
2023/04/23 04:08:34;;;;;;;51.67;33.45;;;;;;;;;;5065311;28;20506;-60
2023/04/23 04:11:01;;;;;;;50.67;33.72;;;;;;;;;;5062738;28;20410;-58
2023/04/23 04:13:28;;;;;;;54.08;34.22;;;;;;;;;;5063771;28;20427;-58
2023/04/23 04:15:56;;;;;;;47.63;32.85;;;;;;;;;;5064504;28;20473;-58
2023/04/23 04:18:23;;;;;;;48.10;32.10;;;;;;;;;;5062591;28;20409;-58
2023/04/23 04:20:51;;;;;;;47.90;33.08;;;;;;;;;;5062487;28;20409;-59
2023/04/23 04:23:18;;;;;;;50.00;32.50;;;;;;;;;;5062411;28;20413;-55
2023/04/23 04:25:45;;;;;;;50.08;32.47;;;;;;;;;;5062996;28;20981;-61
2023/04/23 04:28:12;;;;;;;50.38;33.97;;;;;;;;;;5065866;28;20623;-61
2023/04/23 04:30:41;;;;;;;49.93;32.53;;;;;;;;;;5063974;28;20409;-59
2023/04/23 04:33:09;;;;;;;48.75;32.20;;;;;;;;;;5065529;28;20429;-60
2023/04/23 04:35:36;;;;;;;50.57;32.67;;;;;;;;;;5078086;28;20983;-61
2023/04/23 04:38:03;;;;;;;48.35;32.92;;;;;;;;;;5066765;28;20880;-60
2023/04/23 04:40:30;;;;;;;49.65;32.70;;;;;;;;;;5053150;28;20830;-61
2023/04/23 04:42:58;;;;;;;52.90;33.97;;;;;;;;;;5053081;28;20884;-57
2023/04/23 04:45:26;;;;;;;49.55;33.15;;;;;;;;;;5052174;28;20417;-61
2023/04/23 04:47:52;;;;;;;51.75;33.30;;;;;;;;;;5052462;28;20409;-61
2023/04/23 04:50:21;;;;;;;47.45;32.63;;;;;;;;;;5052925;28;20413;-61
2023/04/23 04:52:48;;;;;;;49.58;32.85;;;;;;;;;;5062375;28;20410;-59
2023/04/23 04:55:15;;;;;;;48.15;31.95;;;;;;;;;;5062050;28;20421;-60
2023/04/23 04:57:42;;;;;;;48.17;31.63;;;;;;;;;;5063885;28;20415;-61
2023/04/23 05:00:26;;;;;;;43.88;31.23;;;;;;;;;;5062512;28;20428;-61
2023/04/23 05:02:54;;;;;;;42.70;28.77;;;;;;;;;;5055045;28;20434;-61
2023/04/23 05:05:23;;;;;;;40.70;28.50;;;;;;;;;;5076272;28;20417;-60
2023/04/23 05:07:50;;;;;;;39.42;27.80;;;;;;;;;;5062849;28;20476;-61
2023/04/23 05:10:17;;;;;;;39.07;26.77;;;;;;;;;;5063042;28;21284;-60
2023/04/23 05:12:44;;;;;;;35.20;25.33;;;;;;;;;;5065139;28;20423;-61
2023/04/23 05:15:13;;;;;;;35.45;24.85;;;;;;;;;;5067595;28;20461;-58
2023/04/23 05:17:40;;;;;;;32.10;24.30;;;;;;;;;;5068243;28;20513;-60
2023/04/23 05:20:09;;;;;;;32.33;24.02;;;;;;;;;;5062210;28;20415;-60
2023/04/23 05:22:37;;;;;;;31.88;24.08;;;;;;;;;;5063653;28;20774;-61
2023/04/23 05:25:04;;;;;;;30.42;23.23;;;;;;;;;;5062288;28;20416;-60
2023/04/23 05:27:31;;;;;;;28.60;22.08;;;;;;;;;;5060940;28;20414;-60
2023/04/23 05:29:58;;;;;;;27.27;21.58;;;;;;;;;;5063069;28;20412;-61
2023/04/23 05:32:25;;;;;;;27.90;21.63;;;;;;;;;;5062909;28;20886;-61
2023/04/23 05:34:52;;;;;;;26.63;21.07;;;;;;;;;;5067768;28;21099;-61
2023/04/23 05:37:19;;;;;;;28.52;21.75;;;;;;;;;;5064262;28;20787;-60
2023/04/23 05:39:48;;;;;;;25.00;19.80;;;;;;;;;;5060490;28;20622;-60
2023/04/23 05:42:15;;;;;;;24.50;19.57;;;;;;;;;;5062452;28;20453;-59
2023/04/23 05:44:42;;;;;;;23.17;19.27;;;;;;;;;;5063611;28;20465;-60
2023/04/23 05:47:09;;;;;;;22.92;18.42;;;;;;;;;;5061105;28;20409;-60
2023/04/23 05:49:36;;;;;;;24.60;17.33;;;;;;;;;;5060840;28;20415;-62
2023/04/23 05:52:03;;;;;;;22.45;17.35;;;;;;;;;;5061181;28;20772;-60
2023/04/23 05:54:30;;;;;;;22.35;16.70;;;;;;;;;;5064412;28;20499;-62
2023/04/23 05:56:58;;;;;;;21.33;16.42;;;;;;;;;;5060197;28;20417;-60
2023/04/23 05:59:25;;;;;;;20.15;16.17;;;;;;;;;;5062216;28;20442;-61
2023/04/23 06:01:52;;;;;;;18.23;15.52;;;;;;;;;;5062755;28;20403;-61
2023/04/23 06:04:20;;;;;;;20.17;15.83;;;9.30;99.90;;;;;;5068031;28;20405;-61
2023/04/23 06:06:47;;;;;;;21.25;16.23;;;;;;;;;;5061736;28;20475;-61
2023/04/23 06:09:14;;;;;;;18.20;15.70;;;;;;;;;;5063259;28;20408;-61
2023/04/23 06:11:40;;;;;;;19.88;16.05;;;;;;;;;;5064091;28;20409;-62
2023/04/23 06:14:09;;;;;;;19.58;15.73;;;;;;;;;;5060583;28;20421;-60
2023/04/23 06:16:36;;;;;;;18.63;15.02;;;;;;;;;;5051178;28;20903;-60
2023/04/23 06:19:04;;;;;;;18.55;15.45;;;;;;;;;;5051084;28;20767;-62
2023/04/23 06:21:31;;;;;;;17.85;15.23;;;;;;;;;;5051461;28;20490;-63
2023/04/23 06:23:58;;;;;;;17.70;15.17;;;;;;;;;;5051524;28;20473;-62
2023/04/23 06:26:25;;;;;;;19.02;14.85;;;;;;;;;;5051520;28;20471;-62
2023/04/23 06:28:52;;;;;;;19.23;14.23;;;;;;;;;;5062056;28;20411;-60
2023/04/23 06:31:20;;;;;;;19.33;14.85;;;;;;;;;;5063232;28;20417;-62
2023/04/23 06:33:47;;;;;;;15.90;14.00;;;;;;;;;;5062452;28;20906;-62
2023/04/23 06:36:14;;;;;;;16.65;14.57;;;;;;;;;;5065858;28;20776;-61
2023/04/23 06:38:41;;;;;;;17.70;14.45;;;;;;;;;;5062641;28;20755;-62
2023/04/23 06:41:08;;;;;;;16.75;13.23;;;;;;;;;;5060663;28;20413;-63
2023/04/23 06:43:35;;;;;;;15.77;13.25;;;;;;;;;;5059775;28;20417;-60
2023/04/23 06:46:02;;;;;;;15.15;13.05;;;;;;;;;;5050533;28;20826;-62
2023/04/23 06:48:31;;;;;;;15.57;12.60;;;;;;;;;;5050960;28;20823;-61
2023/04/23 06:50:58;;;;;;;14.43;11.43;;;;;;;;;;5050743;28;20786;-61
2023/04/23 06:53:25;;;;;;;13.15;11.75;;;;;;;;;;5050939;28;20413;-61
2023/04/23 06:55:52;;;;;;;15.03;12.43;;;;;;;;;;5050691;28;20472;-62
2023/04/23 06:58:19;;;;;;;15.50;11.90;;;;;;;;;;5059844;28;20471;-63
2023/04/23 07:00:46;;;;;;;12.60;10.68;;;;;;;;;;5059957;28;20418;-61
2023/04/23 07:03:13;;;;;;;14.05;11.73;;;;;;;;;;5063332;28;20467;-62
2023/04/23 07:05:42;;;;;;;13.95;10.95;;;;;;;;;;5071131;28;20471;-62
2023/04/23 07:08:08;;;;;;;12.52;10.93;;;;;;;;;;5058757;28;20467;-62
2023/04/23 07:10:36;;;;;;;12.13;10.48;;;;;;;;;;5060626;28;20411;-60
2023/04/23 07:13:02;;;;;;;11.45;9.70;;;;;;;;;;5061701;28;20465;-62
2023/04/23 07:15:29;;;;;;;10.77;8.90;;;;;;;;;;5059222;28;20429;-61
2023/04/23 07:17:56;;;;;;;10.90;9.07;;;;;;;;;;5059808;28;20559;-61
2023/04/23 07:20:23;;;;;;;11.27;9.05;;;;;;;;;;5061810;28;20412;-58
2023/04/23 07:22:52;;;;;;;9.87;8.47;;;;;;;;;;5060188;28;20417;-61
2023/04/23 07:25:20;;;;;;;10.48;8.30;;;;;;;;;;5060786;28;20413;-62
2023/04/23 07:27:47;;;;;;;10.68;8.35;;;;;;;;;;5060753;28;20789;-59
2023/04/23 07:30:15;;;;;;;8.77;7.78;;;;;;;;;;5061257;28;20419;-60
2023/04/23 07:32:42;;;;;;;10.52;7.95;;;;;;;;;;5061548;28;20488;-59
2023/04/23 07:35:10;;;;;;;9.27;7.37;;;;;;;;;;5070885;28;20433;-61
2023/04/23 07:37:37;;;;;;;9.48;7.72;;;;;;;;;;5062131;28;20415;-62
2023/04/23 07:40:06;;;;;;;9.00;7.72;;;;;;;;;;5059828;28;20950;-59
2023/04/23 07:42:33;;;;;;;9.93;7.72;;;;;;;;;;5058697;28;20413;-59
2023/04/23 07:45:00;;;;;;;10.27;7.57;;;;;;;;;;5061163;28;20458;-60
2023/04/23 07:47:27;;;;;;;10.73;7.80;;;;;;;;;;5059019;28;20408;-56
2023/04/23 07:49:54;;;;;;;9.65;8.15;;;;;;;;;;5062522;28;20413;-58
2023/04/23 07:52:21;;;;;;;9.03;7.73;;;;;;;;;;5061764;28;20853;-59
2023/04/23 07:54:49;;;;;;;8.02;6.88;;;12.00;99.90;;;;;;5057559;28;20831;-58
2023/04/23 07:57:17;;;;;;;10.10;7.07;;;;;;;;;;5060406;28;20852;-60
2023/04/23 07:59:44;;;;;;;11.63;7.78;;;;;;;;;;5062508;28;20547;-59
2023/04/23 08:02:11;;;;;;;8.40;7.10;;;;;;;;;;5059511;28;20417;-63
2023/04/23 08:04:38;;;;;;;9.10;7.00;;;;;;;;;;5073309;28;20412;-62
2023/04/23 08:07:05;;;;;;;9.50;7.43;;;;;;;;;;5071037;28;21024;-62
2023/04/23 08:09:32;;;;;;;9.32;6.93;;;;;;;;;;5066524;28;20823;-63
2023/04/23 08:11:59;;;;;;;10.40;7.35;;;;;;;;;;5072055;28;20473;-62
2023/04/23 08:14:27;;;;;;;9.25;6.47;;;;;;;;;;5065696;28;20425;-62
2023/04/23 08:16:54;;;;;;;9.07;6.50;;;;;;;;;;5058755;28;20497;-62
2023/04/23 08:19:21;;;;;;;8.30;5.88;;;;;;;;;;5061025;28;20411;-61
2023/04/23 08:21:49;;;;;;;7.63;6.10;;;;;;;;;;5062486;28;20417;-61
2023/04/23 08:24:16;;;;;;;10.45;6.22;;;;;;;;;;5062337;28;20468;-62
2023/04/23 08:26:43;;;;;;;9.20;5.87;;;;;;;;;;5063891;28;20414;-61
2023/04/23 08:29:10;;;;;;;7.93;5.80;;;;;;;;;;5064663;28;20446;-61
2023/04/23 08:31:38;;;;;;;8.52;5.65;;;;;;;;;;5053259;28;20439;-61
2023/04/23 08:34:05;;;;;;;7.22;5.45;;;;;;;;;;5066926;28;20413;-62
2023/04/23 08:36:32;;;;;;;8.50;5.00;;;;;;;;;;5065509;28;20483;-62
2023/04/23 08:39:00;;;;;;;7.90;4.93;;;;;;;;;;5062890;28;20416;-62
2023/04/23 08:41:31;;;;;;;6.85;4.30;;;;;;;;;;5062052;28;20787;-62
2023/04/23 08:44:03;;;;;;;7.20;4.40;;;;;;;;;;5063621;28;20414;-59
2023/04/23 08:46:31;;;;;;;8.63;4.07;;;;;;;;;;5063913;28;20411;-59
2023/04/23 08:49:01;;;;;;;6.47;3.78;;;;;;;;;;5063003;28;20419;-62
2023/04/23 08:51:31;;;;;;;7.10;3.50;;;;;;;;;;5062162;28;20413;-61
2023/04/23 08:53:59;;;;;;;7.57;3.85;;;;;;;;;;5064087;28;20416;-62
2023/04/23 08:56:26;;;;;;;5.93;3.78;;;;;;;;;;5066956;28;20820;-62
2023/04/23 08:58:53;;;;;;;8.73;4.18;;;;;;;;;;5060477;28;20417;-64
2023/04/23 09:01:21;;;;;;;9.75;4.03;;;;;;;;;;5070266;28;20411;-61
2023/04/23 09:03:48;;;;;;;8.45;4.30;;;;;;;;;;5067940;28;20412;-60
2023/04/23 09:06:16;;;;;;;7.32;4.10;;;;;;;;;;5071600;28;20470;-65
2023/04/23 09:08:44;;;;;;;6.25;4.00;;;;;;;;;;5067002;28;20461;-61
2023/04/23 09:11:11;;;;;;;7.53;4.72;;;;;;;;;;5062029;28;20819;-64
2023/04/23 09:13:40;;;;;;;6.57;3.85;;;;;;;;;;5060973;28;20440;-60
2023/04/23 09:16:07;;;;;;;6.35;4.00;;;;;;;;;;5062026;28;20428;-61
2023/04/23 09:18:34;;;;;;;6.60;3.70;;;;;;;;;;5062774;28;20825;-64
2023/04/23 09:21:02;;;;;;;6.90;3.50;;;;;;;;;;5060755;28;20409;-62
2023/04/23 09:23:33;;;;;;;5.10;3.20;;;;;;;;;;5061313;28;20436;-63
2023/04/23 09:26:00;;;;;;;6.47;3.20;;;;;;;;;;5060686;28;20504;-62
2023/04/23 09:28:35;;;;;;;8.15;2.70;;;;;;;;;;5061110;28;20463;-60
2023/04/23 09:31:03;;;;;;;6.60;3.00;;;;;;;;;;5051419;28;20416;-61
2023/04/23 09:33:31;;;;;;;5.87;3.00;;;;;;;;;;5059328;28;20415;-64
2023/04/23 09:35:58;;;;;;;5.88;3.30;;;;;;;;;;5070581;28;20514;-63
2023/04/23 09:38:25;;;;;;;7.18;3.00;;;;;;;;;;5062939;28;20417;-64
2023/04/23 09:40:54;;;;;;;7.05;2.75;;;;;;;;;;5067452;28;20465;-60
2023/04/23 09:43:21;;;;;;;5.70;3.17;;;;;;;;;;5071379;28;20899;-60
2023/04/23 09:45:49;;;;;;;6.32;3.00;;;;;;;;;;5060697;28;20835;-60
2023/04/23 09:48:15;;;;;;;5.53;2.87;;;;;;;;;;5058107;28;20437;-62
2023/04/23 09:50:42;;;;;;;6.75;3.08;;;;;;;;;;5061921;28;20473;-62
2023/04/23 09:53:10;;;;;;;5.65;2.85;;;;;;;;;;5062506;28;21078;-60
2023/04/23 09:55:38;;;;;;;5.15;2.70;;;;;;;;;;5063528;28;20431;-59
2023/04/23 09:58:07;;;;;;;4.23;2.90;;;;;;;;;;5059452;28;20416;-64
2023/04/23 10:00:35;;;;;;;6.03;2.92;;;;;;;;;;5061556;28;20431;-63
2023/04/23 10:03:02;;;;;;;;;;;;;;;;;;5064276;28;20409;-64
2023/04/23 10:05:29;;;;;;;;;;;;;;;;;;5075362;28;20422;-60
2023/04/23 10:07:56;;;;;;;;;;;;;;;;;;5067049;28;19920;-61
2023/04/23 10:10:23;;;;;;;;;;;;;;;;;;5061392;28;19927;-62
2023/04/23 10:12:49;;;;;;;;;;;;;;;;;;5062729;28;19920;-62
2023/04/23 10:15:18;;;;;;;6.47;3.17;;;16.40;99.90;;;;;;5064736;28;20432;-63
2023/04/23 10:17:47;;;;;;;5.47;2.97;;;;;;;;;;5060827;28;20420;-62
2023/04/23 10:20:15;;;;;;;5.15;3.10;;;;;;;;;;5062293;28;20480;-63
2023/04/23 10:22:45;;;;;;;4.32;2.78;;;;;;;;;;5060470;28;20966;-60
2023/04/23 10:25:13;;;;;;;5.38;2.72;;;;;;;;;;5059671;28;20856;-62
2023/04/23 10:27:40;;;;;;;4.47;2.53;;;;;;;;;;5061941;28;20415;-64
2023/04/23 10:30:08;;;;;;;4.47;3.00;;;;;;;;;;5061839;28;20403;-64
2023/04/23 10:32:37;;;;;;;4.87;2.73;;;;;;;;;;5062817;28;20465;-63
2023/04/23 10:35:05;;;;;;;3.53;2.80;;;;;;;;;;5067849;28;20436;-66
2023/04/23 10:37:32;;;;;;;4.93;2.80;;;;;;;;;;5062462;28;21013;-64
2023/04/23 10:40:01;;;;;;;5.00;2.78;;;;;;;;;;5057355;28;20413;-64
2023/04/23 10:42:29;;;;;;;5.63;2.65;;;;;;;;;;5065910;28;20469;-64
2023/04/23 10:44:56;;;;;;;5.23;2.60;;;;;;;;;;5062542;28;20410;-64
2023/04/23 10:47:23;;;;;;;4.15;2.78;;;;;;;;;;5061679;28;20847;-64
2023/04/23 10:49:52;;;;;;;4.10;2.53;;;;;;;;;;5059643;28;20815;-65
2023/04/23 10:52:20;;;;;;;4.68;2.53;;;;;;;;;;5059472;28;20425;-65
2023/04/23 10:54:48;;;;;;;4.03;2.40;;;;;;;;;;5060256;28;20473;-63
2023/04/23 10:57:17;;;;;;;4.22;2.55;;;;;;;;;;5064909;28;20421;-64
2023/04/23 10:59:52;;;;;;;4.85;2.67;;;;;;;;;;5062572;28;20465;-64
2023/04/23 11:02:21;;;;;;;4.82;2.35;;;;;;;;;;5060920;28;21285;-65
2023/04/23 11:04:51;;;;;;;3.55;2.20;;;;;;;;;;5064367;28;20457;-64
2023/04/23 11:07:19;;;;;;;6.20;4.07;;;;;;;;;;5065535;28;20429;-64
2023/04/23 11:09:47;;;;;;;7.97;4.30;;;;;;;;;;5051222;28;20435;-63
2023/04/23 11:12:14;;;;;;;5.20;2.37;;;;;;;;;;5050907;28;20549;-63
2023/04/23 11:14:48;;;;;;;4.10;2.60;;;;;;;;;;5050806;28;20459;-64
2023/04/23 11:17:16;;;;;;;3.45;2.25;;;;;;;;;;5050185;28;20523;-63
2023/04/23 11:20:05;;;;;;;4.93;2.40;;;;;;;;;;5050547;28;20416;-66
2023/04/23 11:22:36;;;;;;;2.65;1.90;;;;;;;;;;5067837;28;20406;-64
2023/04/23 11:25:04;;;;;;;4.60;2.40;;;;;;;;;;5064451;28;20407;-62
2023/04/23 11:27:31;;;;;;;3.45;2.08;;;;;;;;;;5073355;28;20414;-61
2023/04/23 11:29:58;;;;;;;3.75;2.00;;;;;;;;;;5061015;28;20413;-61
2023/04/23 11:32:28;;;;;;;4.40;2.13;;;;;;;;;;5054012;28;20807;-62
2023/04/23 11:34:56;;;;;;;4.40;1.98;;;;;;;;;;5070326;28;20411;-63
2023/04/23 11:37:25;;;;;;;3.22;1.90;;;;;;;;;;5064891;28;20421;-63
2023/04/23 11:39:55;;;;;;;3.33;1.90;;;;;;;;;;5062689;28;20963;-64
2023/04/23 11:42:22;;;;;;;3.45;1.80;;;;;;;;;;5058739;28;20444;-65
2023/04/23 11:44:49;;;;;;;3.80;2.00;;;;;;;;;;5060064;28;20419;-63
2023/04/23 11:47:17;;;;;;;2.75;1.70;;;;;;;;;;5060911;28;20419;-63
2023/04/23 11:49:44;;;;;;;3.53;1.50;;;;;;;;;;5058198;28;20928;-63
2023/04/23 11:52:12;;;;;;;3.85;1.58;;;;;;;;;;5064063;28;20412;-64
2023/04/23 11:54:40;;;;;;;2.80;1.45;;;;;;;;;;5062073;28;20496;-63
2023/04/23 11:57:09;;;;;;;2.95;1.60;;;;;;;;;;5065230;28;20923;-62
2023/04/23 11:59:36;;;;;;;3.10;1.60;;;;;;;;;;5069609;28;20423;-62
2023/04/23 12:02:03;;;;;;;2.53;1.35;;;;;;;;;;5063424;28;20940;-63
2023/04/23 12:04:31;;;;;;;3.83;1.63;;;;;;;;;;5075456;28;20463;-62
2023/04/23 12:06:59;;;;;;;3.08;1.60;;;;;;;;;;5067952;28;20418;-63
2023/04/23 12:09:28;;;;;;;2.72;1.73;;;;;;;;;;5064971;28;20426;-62
2023/04/23 12:11:55;;;;;;;3.17;1.80;;;;;;;;;;5062912;28;20413;-61
2023/04/23 12:14:27;;;;;;;2.97;1.60;;;;;;;;;;5063050;28;20505;-62
2023/04/23 12:16:54;;;;;;;4.53;1.67;;;;;;;;;;5053125;28;20986;-61
2023/04/23 12:19:22;;;;;;;12.98;5.13;;;;;;;;;;5053604;28;20448;-62
2023/04/23 12:21:50;;;;;;;9.13;3.80;;;;;;;;;;5053697;28;20417;-62
2023/04/23 12:24:17;;;;;;;4.75;2.38;;;;;;;;;;5054353;28;20413;-62
2023/04/23 12:26:44;;;;;;;6.93;2.72;;;;;;;;;;5057942;28;20404;-63
2023/04/23 12:29:13;;;;;;;4.28;1.60;;;;;;;;;;5063561;28;20502;-63
2023/04/23 12:31:44;;;;;;;3.72;1.63;;;;;;;;;;5065074;28;20426;-64
2023/04/23 12:34:12;;;;;;;2.72;1.42;;;;;;;;;;5071669;28;20419;-63
2023/04/23 12:36:39;;;;;;;2.35;1.00;;;;;;;;;;5068840;28;20507;-63
2023/04/23 12:39:20;;;;;;;5.05;1.38;;;;;;;;;;5062598;28;20872;-63
2023/04/23 12:41:47;;;;;;;3.35;1.10;;;;;;;;;;5053659;28;20783;-64
2023/04/23 12:44:14;;;;;;;2.85;1.10;;;;;;;;;;5054905;28;20413;-62
2023/04/23 12:46:42;;;;;;;3.80;1.20;;;;;;;;;;5054108;28;20409;-63
2023/04/23 12:49:09;;;;;;;2.47;1.10;;;;;;;;;;5052415;28;20428;-62
2023/04/23 12:51:36;;;;;;;4.13;1.30;;;;;;;;;;5052751;28;20413;-65
2023/04/23 12:54:04;;;;;;;2.10;1.05;;;;;;;;;;5063280;28;20473;-64
2023/04/23 12:56:31;;;;;;;3.70;1.42;;;;;;;;;;5063026;28;20551;-64
2023/04/23 12:59:00;;;;;;;3.88;1.10;;;;;;;;;;5060887;28;20413;-65
2023/04/23 13:01:27;;;;;;;2.75;1.00;;;;;;;;;;5061324;28;20471;-65
2023/04/23 13:03:56;;;;;;;3.28;1.35;;;;;;;;;;5067646;28;20813;-64
2023/04/23 13:06:25;;;;;;;2.85;1.45;;;;;;;;;;5065752;28;20414;-65
2023/04/23 13:08:53;;;;;;;2.08;0.93;;;;;;;;;;5060973;28;20946;-65
2023/04/23 13:11:19;;;;;;;2.85;0.93;;;;;;;;;;5062289;28;20498;-65
2023/04/23 13:13:46;;;;;;;2.20;0.80;;;;;;;;;;5063249;28;20461;-63
2023/04/23 13:16:14;;;;;;;3.72;1.20;;;;;;;;;;5061054;28;20433;-64
2023/04/23 13:18:41;;;;;;;3.90;1.00;;;;;;;;;;5061591;28;20417;-61
2023/04/23 13:21:10;;;;;;;3.03;1.20;;;;;;;;;;5062784;28;20411;-63
2023/04/23 13:23:37;;;;;;;2.20;1.10;;;;;;;;;;5062431;28;20416;-62
2023/04/23 13:26:05;;;;;;;3.25;1.00;;;;;;;;;;5060511;28;20413;-63
2023/04/23 13:28:32;;;;;;;3.60;1.10;;;;;;;;;;5062086;28;20839;-61
2023/04/23 13:30:59;;;;;;;3.10;1.10;;;;;;;;;;5062763;28;20840;-60
2023/04/23 13:33:26;;;;;;;2.67;1.10;;;;;;;;;;5067692;28;20414;-61
2023/04/23 13:35:55;;;;;;;3.47;1.20;;;;;;;;;;5061976;28;20436;-59
2023/04/23 13:38:24;;;;;;;3.73;1.20;;;;;;;;;;5062785;28;20504;-60
2023/04/23 13:40:51;;;;;;;2.17;1.30;;;;;;;;;;5061848;28;20465;-61
2023/04/23 13:43:18;;;;;;;2.70;1.10;;;;;;;;;;5060633;28;20414;-60
2023/04/23 13:45:45;;;;;;;2.60;1.00;;;;;;;;;;5062176;28;20404;-59
2023/04/23 13:48:12;;;;;;;1.35;0.93;;;;;;;;;;5062281;28;20992;-60
2023/04/23 13:50:39;;;;;;;3.67;1.38;;;;;;;;;;5058764;28;20461;-59
2023/04/23 13:53:06;;;;;;;2.87;1.20;;;;;;;;;;5061853;28;20420;-62
2023/04/23 13:55:34;;;;;;;2.92;1.17;;;;;;;;;;5059560;28;20465;-59
2023/04/23 13:58:01;;;;;;;2.67;1.08;;;;;;;;;;5062920;28;20416;-60
2023/04/23 14:00:29;;;;;;;2.97;1.00;;;;;;;;;;5073579;28;20464;-62
2023/04/23 14:02:57;;;;;;;3.25;1.00;;;;;;;;;;5064562;28;20426;-62
2023/04/23 14:05:24;;;;;;;1.85;0.85;;;;;;;;;;5054066;28;20566;-62
2023/04/23 14:07:51;;;;;;;2.22;0.95;;;;;;;;;;5029564;28;20436;-62
2023/04/23 14:10:18;;;;;;;2.72;1.00;;;;;;;;;;5044547;28;20423;-63
2023/04/23 14:12:46;;;;;;;3.33;0.98;;;;;;;;;;5054052;28;20418;-61
2023/04/23 14:15:13;;;;;;;3.47;1.25;;;;;;;;;;5039974;28;20889;-61
2023/04/23 14:17:42;;;;;;;3.05;1.00;;;;;;;;;;5038375;28;20426;-60
2023/04/23 14:20:09;;;;;;;3.42;1.10;;;;;;;;;;5040015;28;20490;-62
2023/04/23 14:22:36;;;;;;;2.20;0.90;;;;;;;;;;5040069;28;20476;-62
2023/04/23 14:25:04;;;;;;;3.67;0.90;;;;;;;;;;5043013;28;20421;-62
2023/04/23 14:27:32;;;;;;;1.83;0.90;;;;;;;;;;5040686;28;20420;-61
2023/04/23 14:30:04;;;;;;;2.67;0.90;;;;;;;;;;5039636;28;20423;-60