Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:37;;;;;;;;;;;;;;;18.24;53.15;95756.44;4993333;28;19953;-65
2023/08/17 00:04:02;;;;;;;;;;;;;;;18.35;51.99;95765.66;4995669;28;19968;-65
2023/08/17 00:06:27;;;;;;;;;;;;;;;18.05;52.47;95765.31;4996881;28;20666;-65
2023/08/17 00:08:52;;;;;;;;;;;;;;;18.06;52.53;95763.47;4995786;28;20370;-65
2023/08/17 00:11:18;;;;;;;;;;;;;;;17.94;52.62;95763.38;4983999;28;20231;-65
2023/08/17 00:13:43;;;;;;;;;;;;;;;18.13;51.39;95771.47;4981301;28;19926;-65
2023/08/17 00:16:08;;;;;;;;;;;;;;;18.26;51.28;95775.91;4978231;28;19926;-65
2023/08/17 00:18:33;;;;;;;;;;;;;;;18.16;51.36;95768.34;4973316;28;19933;-65
2023/08/17 00:20:59;;;;;;;;;;;;;;;17.94;52.10;95767.94;4976128;28;19977;-65
2023/08/17 00:23:24;;;;;;;;;;;;;;;17.87;51.89;95766.13;4975907;28;20012;-65
2023/08/17 00:25:49;;;;;;;;;;;;;;;17.92;51.17;95771.66;4982715;28;19973;-65
2023/08/17 00:28:14;;;;;;;;;;;;;;;17.85;51.26;95772.75;4995920;28;20226;-65
2023/08/17 00:30:40;;;;;;;;;;;;;;;17.78;51.61;95772.81;4997345;28;19971;-65
2023/08/17 00:33:05;;;;;;;;;;;;;;;17.72;51.73;95777.22;4996515;28;20033;-65
2023/08/17 00:35:30;;;;;;;;;;;;;;;17.68;51.34;95778.69;4998224;28;20660;-65
2023/08/17 00:37:55;;;;;;;;;;;;;;;17.65;51.29;95766.47;4991198;28;20365;-65
2023/08/17 00:40:21;;;;;;;;;;;;;;;17.53;51.19;95769.06;4998095;28;20212;-65
2023/08/17 00:42:46;;;;;;;;;;;;;;;17.40;51.75;95767.31;4992048;28;20033;-66
2023/08/17 00:45:11;;;;;;;;;;;;;;;17.33;51.77;95773.78;4997824;28;19956;-65
2023/08/17 00:47:36;;;;;;;;;;;;;;;17.24;52.07;95774.03;4993676;28;20300;-65
2023/08/17 00:50:02;;;;;;;;;;;;;;;17.16;52.42;95760.84;4998878;28;20358;-65
2023/08/17 00:52:27;;;;;;;;;;;;;;;17.10;52.31;95761.69;4998629;28;19945;-65
2023/08/17 00:54:52;;;;;;;;;;;;;;;17.00;52.31;95770.22;5007779;28;20079;-65
2023/08/17 00:57:19;;;;;;;;;;;;;;;16.94;52.58;95776.44;5000869;28;20402;-65
2023/08/17 00:59:44;;;;;;;;;;;;;;;16.88;52.64;95772.75;5002582;28;19922;-65
2023/08/17 01:02:10;;;;;;;;;;;;;;;16.72;52.19;95772.22;4998732;28;20416;-63
2023/08/17 01:04:35;;;;;;;;;;;;;;;16.57;53.10;95767.13;5003411;28;19921;-64
2023/08/17 01:07:00;;;;;;;;;;;;;;;16.44;53.32;95759.91;4994714;28;20204;-65
2023/08/17 01:09:25;;;;;;;;;;;;;;;16.39;53.78;95767.81;4995148;28;19932;-65
2023/08/17 01:11:57;;;;;;;;;;;;;;;16.42;53.88;95770.03;4995162;28;20457;-64
2023/08/17 01:14:27;;;;;;;;;;;;;;;16.44;53.69;95762.59;4999581;28;19963;-64
2023/08/17 01:16:54;;;;;;;;;;;;;;;16.43;53.35;95762.81;4997609;28;20373;-64
2023/08/17 01:19:28;;;;;;;;;;;;;;;16.18;53.64;95763.50;4975261;28;20026;-64
2023/08/17 01:21:57;;;;;;;;;;;;;;;16.12;54.53;95760.59;4977736;28;19930;-64
2023/08/17 01:24:23;;;;;;;;;;;;;;;16.16;54.35;95749.44;4974928;28;20037;-64
2023/08/17 01:26:48;;;;;;;;;;;;;;;16.17;54.99;95743.84;4975111;28;20098;-64
2023/08/17 01:29:13;;;;;;;;;;;;;;;16.03;54.12;95734.16;4975271;28;19926;-64
2023/08/17 01:31:47;;;;;;;;;;;;;;;15.97;54.11;95741.22;4977275;28;19928;-64
2023/08/17 01:34:18;;;;;;;;;;;;;;;15.91;54.38;95734.81;4971903;28;19929;-64
2023/08/17 01:36:43;;;;;;;;;;;;;;;15.87;54.40;95749.69;4964936;28;20291;-63
2023/08/17 01:39:09;;;;;;;;;;;;;;;15.85;54.70;95747.22;4991370;28;19926;-64
2023/08/17 01:41:34;;;;;;;;;;;;;;;15.83;55.27;95746.59;4991636;28;19932;-64
2023/08/17 01:43:59;;;;;;;;;;;;;;;15.86;54.94;95740.00;4973054;28;20386;-64
2023/08/17 01:46:24;;;;;;;;;;;;;;;15.76;53.22;95743.09;4982339;28;20303;-64
2023/08/17 01:48:50;;;;;;;;;;;;;;;15.62;53.78;95744.97;4981196;28;20243;-64
2023/08/17 01:51:21;;;;;;;;;;;;;;;15.67;55.12;95747.03;5000711;28;19960;-64
2023/08/17 01:53:46;;;;;;;;;;;;;;;15.77;55.47;95747.44;5002233;28;20421;-65
2023/08/17 01:56:11;;;;;;;;;;;;;;;15.87;55.22;95752.38;5003701;28;19928;-63
2023/08/17 01:58:36;;;;;;;;;;;;;;;15.97;54.25;95750.09;4982489;28;19926;-65
2023/08/17 02:01:02;;;;;;;;;;;;;;;16.04;54.95;95746.59;4976518;28;19929;-65
2023/08/17 02:03:28;;;;;;;;;;;;;;;16.11;55.02;95740.16;4993958;28;20092;-63
2023/08/17 02:05:55;;;;;;;;;;;;;;;16.21;54.56;95726.28;4995545;28;19930;-64
2023/08/17 02:08:20;;;;;;;;;;;;;;;16.29;55.03;95737.84;4995345;28;20369;-64
2023/08/17 02:10:45;;;;;;;;;;;;;;;16.37;54.67;95734.94;4981466;28;19968;-64
2023/08/17 02:13:12;;;;;;;;;;;;;;;16.46;54.02;95733.66;4975635;28;20001;-64
2023/08/17 02:15:40;;;;;;;;;;;;;;;16.49;54.07;95735.13;4975388;28;20187;-63
2023/08/17 02:18:06;;;;;;;;;;;;;;;16.55;54.51;95741.50;4971877;28;20188;-64
2023/08/17 02:20:31;;;;;;;;;;;;;;;16.59;53.94;95738.16;4974409;28;19932;-64
2023/08/17 02:22:56;;;;;;;;;;;;;;;16.58;53.34;95731.13;4974241;28;20276;-64
2023/08/17 02:25:21;;;;;;;;;;;;;;;16.67;53.58;95737.09;4978505;28;20008;-64
2023/08/17 02:27:46;;;;;;;;;;;;;;;16.74;52.82;95732.50;4994546;28;19972;-64
2023/08/17 02:30:12;;;;;;;;;;;;;;;16.73;52.72;95733.53;5002138;28;19972;-64
2023/08/17 02:32:37;;;;;;;;;;;;;;;16.71;52.76;95729.41;5005995;28;20331;-64
2023/08/17 02:35:03;;;;;;;;;;;;;;;16.70;53.17;95728.59;4995260;28;19933;-64
2023/08/17 02:37:28;;;;;;;;;;;;;;;16.71;53.37;95724.03;4994814;28;19995;-64
2023/08/17 02:39:53;;;;;;;;;;;;;;;16.76;53.11;95726.94;4996797;28;19967;-64
2023/08/17 02:42:18;;;;;;;;;;;;;;;16.79;53.00;95713.03;4995323;28;20457;-64
2023/08/17 02:44:44;;;;;;;;;;;;;;;16.84;52.35;95707.03;4991565;28;20387;-64
2023/08/17 02:47:09;;;;;;;;;;;;;;;16.83;52.43;95708.06;4995355;28;19921;-64
2023/08/17 02:49:35;;;;;;;;;;;;;;;16.63;52.69;95712.50;4995488;28;19932;-64
2023/08/17 02:52:00;;;;;;;;;;;;;;;16.67;52.36;95707.53;5003346;28;19921;-64
2023/08/17 02:54:25;;;;;;;;;;;;;;;16.51;52.75;95712.38;4989237;28;20086;-64
2023/08/17 02:56:51;;;;;;;;;;;;;;;16.47;52.74;95705.75;4980356;28;20024;-63
2023/08/17 02:59:16;;;;;;;;;;;;;;;16.32;52.74;95699.81;4991278;28;19976;-64
2023/08/17 03:01:41;;;;;;;;;;;;;;;16.15;53.18;95699.44;4993722;28;19941;-64
2023/08/17 03:04:06;;;;;;;;;;;;;;;15.96;53.01;95691.25;4991916;28;19917;-64
2023/08/17 03:06:31;;;;;;;;;;;;;;;15.87;53.41;95694.16;4994563;28;19935;-63
2023/08/17 03:08:57;;;;;;;;;;;;;;;15.90;53.38;95692.09;4995409;28;20032;-64
2023/08/17 03:11:22;;;;;;;;;;;;;;;15.89;53.09;95699.31;4999061;28;19995;-63
2023/08/17 03:13:48;;;;;;;;;;;;;;;15.80;53.20;95692.50;5010995;28;20583;-64
2023/08/17 03:16:14;;;;;;;;;;;;;;;15.77;54.10;95688.38;5000501;28;19929;-64
2023/08/17 03:18:39;;;;;;;;;;;;;;;15.57;52.00;95677.72;4983325;28;19926;-64
2023/08/17 03:21:04;;;;;;;;;;;;;;;15.48;52.34;95683.25;4971362;28;20476;-63
2023/08/17 03:23:29;;;;;;;;;;;;;;;15.40;53.43;95688.00;4990259;28;20035;-64
2023/08/17 03:25:54;;;;;;;;;;;;;;;15.36;54.06;95683.03;4994645;28;20047;-64
2023/08/17 03:28:20;;;;;;;;;;;;;;;15.33;54.17;95688.00;4990235;28;19922;-64
2023/08/17 03:30:45;;;;;;;;;;;;;;;15.26;53.38;95689.88;5003081;28;19936;-63
2023/08/17 03:33:10;;;;;;;;;;;;;;;15.20;53.35;95688.84;5003915;28;19921;-64
2023/08/17 03:35:35;;;;;;;;;;;;;;;15.17;54.74;95690.06;4975154;28;20352;-64
2023/08/17 03:38:01;;;;;;;;;;;;;;;15.09;54.25;95698.28;4977605;28;20054;-63
2023/08/17 03:40:26;;;;;;;;;;;;;;;15.07;55.47;95698.53;4995826;28;19925;-64
2023/08/17 03:42:51;;;;;;;;;;;;;;;15.01;55.03;95691.28;4993206;28;19925;-64
2023/08/17 03:45:17;;;;;;;;;;;;;;;14.94;54.59;95690.44;4994454;28;19922;-64
2023/08/17 03:47:43;;;;;;;;;;;;;;;14.86;55.14;95696.84;4994170;28;20489;-64
2023/08/17 03:50:08;;;;;;;;;;;;;;;14.78;54.39;95691.66;4991230;28;20100;-64
2023/08/17 03:52:34;;;;;;;;;;;;;;;14.73;54.85;95686.88;4994105;28;20019;-63
2023/08/17 03:54:59;;;;;;;;;;;;;;;14.66;54.35;95691.41;4989166;28;19980;-64
2023/08/17 03:57:24;;;;;;;;;;;;;;;14.66;55.66;95688.72;4991236;28;20107;-64
2023/08/17 03:59:49;;;;;;;;;;;;;;;14.64;54.79;95683.56;4993998;28;19932;-64
2023/08/17 04:02:15;;;;;;;;;;;;;;;14.61;55.53;95685.84;4991825;28;20248;-64
2023/08/17 04:04:40;;;;;;;;;;;;;;;14.57;55.72;95683.56;4987531;28;20020;-64
2023/08/17 04:07:06;;;;;;;;;;;;;;;14.53;54.87;95686.81;4994754;28;19932;-64
2023/08/17 04:09:33;;;;;;;;;;;;;;;14.54;56.59;95691.16;4997086;28;19979;-63
2023/08/17 04:11:58;;;;;;;;;;;;;;;14.52;55.42;95687.88;4997125;28;19921;-64
2023/08/17 04:14:24;;;;;;;;;;;;;;;14.38;54.71;95687.81;4993075;28;20378;-64
2023/08/17 04:16:49;;;;;;;;;;;;;;;14.34;55.50;95691.91;4991647;28;20101;-63
2023/08/17 04:19:14;;;;;;;;;;;;;;;14.34;54.98;95692.75;4977552;28;19926;-64
2023/08/17 04:21:39;;;;;;;;;;;;;;;14.34;55.13;95697.25;4979908;28;20591;-64
2023/08/17 04:24:05;;;;;;;;;;;;;;;14.30;54.56;95709.41;4996421;28;20402;-65
2023/08/17 04:26:30;;;;;;;;;;;;;;;14.31;55.10;95722.59;4995218;28;19929;-65
2023/08/17 04:28:55;;;;;;;;;;;;;;;14.34;56.86;95721.38;4996242;28;20075;-64
2023/08/17 04:31:20;;;;;;;;;;;;;;;14.34;56.34;95727.56;4978502;28;19925;-65
2023/08/17 04:33:46;;;;;;;;;;;;;;;14.42;56.12;95723.88;4982571;28;19925;-65
2023/08/17 04:36:11;;;;;;;;;;;;;;;14.43;55.58;95730.91;4998376;28;19956;-65
2023/08/17 04:38:36;;;;;;;;;;;;;;;14.45;55.51;95736.06;4985619;28;20436;-65
2023/08/17 04:41:01;;;;;;;;;;;;;;;14.52;56.47;95739.56;4976254;28;20460;-65
2023/08/17 04:43:27;;;;;;;;;;;;;;;14.45;53.80;95736.06;4972889;28;19936;-65
2023/08/17 04:45:52;;;;;;;;;;;;;;;14.44;54.48;95745.94;4975684;28;19973;-66
2023/08/17 04:48:17;;;;;;;;;;;;;;;14.50;56.00;95748.81;4976909;28;20399;-66
2023/08/17 04:50:42;;;;;;;;;;;;;;;14.52;54.46;95741.44;4972702;28;20193;-65
2023/08/17 04:53:08;;;;;;;;;;;;;;;14.58;54.18;95751.34;4973016;28;19925;-65
2023/08/17 04:55:33;;;;;;;;;;;;;;;14.68;54.59;95753.63;4978543;28;20136;-65
2023/08/17 04:57:58;;;;;;;;;;;;;;;14.83;55.40;95754.34;4985036;28;19921;-65
2023/08/17 05:00:27;;;;;;;;;;;;;;;14.76;52.84;95758.88;4993936;28;20095;-66
2023/08/17 05:02:53;;;;;;;;;;;;;;;14.79;54.69;95763.00;4997411;28;20513;-65
2023/08/17 05:05:18;;;;;;;;;;;;;;;14.90;55.63;95761.56;4992832;28;19925;-65
2023/08/17 05:07:43;;;;;;;;;;;;;;;15.00;54.51;95755.81;4996593;28;20417;-65
2023/08/17 05:10:09;;;;;;;;;;;;;;;15.08;53.69;95759.16;4983524;28;19984;-65
2023/08/17 05:12:34;;;;;;;;;;;;;;;15.15;53.25;95755.63;4993956;28;19963;-65
2023/08/17 05:14:59;;;;;;;;;;;;;;;15.11;54.54;95771.31;4995904;28;19925;-65
2023/08/17 05:17:24;;;;;;;;;;;;;;;15.19;53.73;95773.81;4995102;28;19929;-65
2023/08/17 05:19:50;;;;;;;;;;;;;;;15.32;54.17;95772.16;4992427;28;19925;-65
2023/08/17 05:22:15;;;;;;;;;;;;;;;15.49;54.39;95764.53;4994763;28;20477;-65
2023/08/17 05:24:40;;;;;;;;;;;;;;;15.68;54.02;95765.63;4993295;28;19922;-65
2023/08/17 05:27:05;;;;;;;;;;;;;;;15.81;52.60;95763.97;5010562;28;20406;-65
2023/08/17 05:29:34;;;;;;;;;;;;;;;15.92;52.98;95763.34;5002659;28;19932;-65
2023/08/17 05:31:59;;;;;;;;;;;;;;;16.04;52.38;95768.88;4996913;28;20020;-65
2023/08/17 05:34:24;;;;;;;;;;;;;;;16.21;52.59;95768.41;5001621;28;20008;-64
2023/08/17 05:36:49;;;;;;;;;;;;;;;16.30;52.69;95769.84;4997061;28;19926;-64
2023/08/17 05:39:15;;;;;;;;;;;;;;;16.45;52.46;95771.50;4992153;28;19925;-63
2023/08/17 05:41:40;;;;;;;;;;;;;;;16.53;52.27;95771.28;4996829;28;20548;-64
2023/08/17 05:44:06;;;;;;;;;;;;;;;16.74;51.85;95778.22;4993620;28;19925;-64
2023/08/17 05:46:32;;;;;;;;;;;;;;;16.84;52.40;95769.69;4998466;28;20404;-64
2023/08/17 05:48:59;;;;;;;;;;;;;;;17.07;52.03;95760.25;4995256;28;19925;-64
2023/08/17 05:51:24;;;;;;;;;;;;;;;17.27;51.08;95773.59;4971729;28;19921;-64
2023/08/17 05:53:49;;;;;;;;;;;;;;;17.35;51.35;95766.31;4981203;28;20064;-64
2023/08/17 05:56:14;;;;;;;;;;;;;;;17.56;51.25;95759.72;4996720;28;20295;-64
2023/08/17 05:58:39;;;;;;;;;;;;;;;17.76;50.96;95767.66;4994762;28;19971;-64
2023/08/17 06:01:06;;;;;;;;;;;;;;;17.82;49.60;95770.50;4995040;28;20418;-63
2023/08/17 06:03:31;;;;;;;;;;;;;;;17.87;49.03;95778.75;4996648;28;19993;-64
2023/08/17 06:05:56;;;;;;;;;;;;;;;18.00;48.87;95767.03;4992507;28;19984;-64
2023/08/17 06:08:21;;;;;;;;;;;;;;;18.23;48.33;95774.50;4996399;28;19925;-64
2023/08/17 06:10:47;;;;;;;;;;;;;;;18.37;49.03;95777.03;5002399;28;19934;-64
2023/08/17 06:13:12;;;;;;;;;;;;;;;18.53;47.86;95776.41;5009066;28;20234;-65
2023/08/17 06:15:37;;;;;;;;;;;;;;;18.70;47.89;95767.78;5001216;28;19980;-64
2023/08/17 06:18:02;;;;;;;;;;;;;;;18.77;48.18;95768.50;4994709;28;20119;-64
2023/08/17 06:20:28;;;;;;;;;;;;;;;19.02;48.16;95767.56;4974198;28;20039;-64
2023/08/17 06:22:53;;;;;;;;;;;;;;;19.21;46.71;95762.91;4974248;28;20329;-64
2023/08/17 06:25:18;;;;;;;;;;;;;;;19.25;46.91;95768.69;4973368;28;19961;-64
2023/08/17 06:27:44;;;;;;;;;;;;;;;19.43;47.07;95770.53;4982101;28;19914;-64
2023/08/17 06:30:09;;;;;;;;;;;;;;;19.58;46.88;95766.56;4972650;28;19926;-64
2023/08/17 06:32:34;;;;;;;;;;;;;;;19.67;46.58;95769.72;4976817;28;19921;-64
2023/08/17 06:35:00;;;;;;;;;;;;;;;19.77;46.27;95772.69;4974797;28;20020;-64
2023/08/17 06:37:25;;;;;;;;;;;;;;;19.93;46.10;95770.34;4977713;28;20375;-64
2023/08/17 06:39:50;;;;;;;;;;;;;;;20.07;45.35;95776.38;4994202;28;19999;-64
2023/08/17 06:42:15;;;;;;;;;;;;;;;20.11;45.27;95774.84;5000782;28;19925;-64
2023/08/17 06:44:41;;;;;;;;;;;;;;;20.21;44.84;95769.66;5005882;28;19953;-66
2023/08/17 06:47:06;;;;;;;;;;;;;;;20.10;45.37;95774.00;4980343;28;19937;-66
2023/08/17 06:49:31;;;;;;;;;;;;;;;20.04;45.59;95777.66;4974255;28;19987;-66
2023/08/17 06:51:57;;;;;;;;;;;;;;;19.69;47.29;95783.84;4985721;28;20133;-65
2023/08/17 06:54:22;;;;;;;;;;;;;;;18.97;48.40;95775.53;4983161;28;19934;-66
2023/08/17 06:56:47;;;;;;;;;;;;;;;18.79;49.61;95779.06;4972403;28;19922;-65
2023/08/17 06:59:12;;;;;;;;;;;;;;;19.17;48.61;95787.91;4991240;28;20366;-65
2023/08/17 07:01:38;;;;;;;;;;;;;;;19.62;46.39;95780.41;4999290;28;19968;-65
2023/08/17 07:04:03;;;;;;;;;;;;;;;20.07;44.63;95787.19;5003029;28;19925;-66
2023/08/17 07:06:28;;;;;;;;;;;;;;;20.29;45.95;95779.28;4989293;28;19933;-65
2023/08/17 07:08:54;;;;;;;;;;;;;;;20.45;43.47;95788.56;4988307;28;19928;-65
2023/08/17 07:11:19;;;;;;;;;;;;;;;20.57;45.35;95785.00;4974834;28;20407;-65
2023/08/17 07:13:44;;;;;;;;;;;;;;;20.68;44.15;95786.06;4979268;28;19921;-65
2023/08/17 07:16:09;;;;;;;;;;;;;;;20.02;46.24;95790.56;4974663;28;19937;-66
2023/08/17 07:18:35;;;;;;;;;;;;;;;20.20;46.05;95792.31;4988003;28;19925;-66
2023/08/17 07:21:00;;;;;;;;;;;;;;;20.24;46.33;95792.69;4999506;28;19917;-65
2023/08/17 07:23:25;;;;;;;;;;;;;;;20.51;43.76;95797.59;5003572;28;19932;-65
2023/08/17 07:25:50;;;;;;;;;;;;;;;20.74;42.93;95795.94;5007052;28;20016;-66
2023/08/17 07:28:16;;;;;;;;;;;;;;;21.03;44.34;95801.38;4998454;28;20211;-65
2023/08/17 07:30:41;;;;;;;;;;;;;;;21.34;42.00;95799.25;5001102;28;20353;-65
2023/08/17 07:33:06;;;;;;;;;;;;;;;21.56;42.14;95803.97;4992034;28;19973;-65
2023/08/17 07:35:32;;;;;;;;;;;;;;;21.65;40.89;95798.97;4975736;28;20092;-65
2023/08/17 07:37:57;;;;;;;;;;;;;;;21.86;40.79;95799.31;4978081;28;20503;-65
2023/08/17 07:40:22;;;;;;;;;;;;;;;21.87;42.48;95798.25;4995285;28;20039;-66
2023/08/17 07:42:48;;;;;;;;;;;;;;;21.96;40.85;95793.28;4996918;28;20184;-65
2023/08/17 07:45:13;;;;;;;;;;;;;;;22.15;41.43;95791.94;4992907;28;19937;-65
2023/08/17 07:47:38;;;;;;;;;;;;;;;21.32;44.21;95792.47;4999370;28;19969;-66
2023/08/17 07:50:04;;;;;;;;;;;;;;;21.70;43.38;95798.25;4987797;28;19926;-65
2023/08/17 07:52:29;;;;;;;;;;;;;;;22.15;41.88;95800.06;4972667;28;19925;-66
2023/08/17 07:54:55;;;;;;;;;;;;;;;22.34;41.03;95801.69;4995857;28;20109;-65
2023/08/17 07:57:20;;;;;;;;;;;;;;;22.39;39.97;95799.03;4991557;28;19926;-64
2023/08/17 07:59:45;;;;;;;;;;;;;;;22.50;39.60;95808.94;4978466;28;19918;-64
2023/08/17 08:02:10;;;;;;;;;;;;;;;22.59;39.95;95805.81;4987651;28;19929;-64
2023/08/17 08:04:36;;;;;;;;;;;;;;;22.63;39.71;95804.25;4995555;28;20103;-64
2023/08/17 08:07:01;;;;;;;;;;;;;;;22.89;38.55;95805.41;4993383;28;20016;-64
2023/08/17 08:09:26;;;;;;;;;;;;;;;23.17;39.41;95806.28;4993957;28;19921;-63
2023/08/17 08:11:52;;;;;;;;;;;;;;;23.21;38.84;95803.06;4996847;28;19949;-64
2023/08/17 08:14:17;;;;;;;;;;;;;;;22.98;39.37;95804.97;4985900;28;20025;-63
2023/08/17 08:16:42;;;;;;;;;;;;;;;23.22;39.06;95807.41;4979210;28;19976;-64
2023/08/17 08:19:07;;;;;;;;;;;;;;;23.38;38.39;95801.06;4989285;28;19996;-64
2023/08/17 08:21:33;;;;;;;;;;;;;;;23.51;37.68;95802.53;4997897;28;19932;-64
2023/08/17 08:23:58;;;;;;;;;;;;;;;23.83;37.98;95798.25;4994103;28;19956;-64
2023/08/17 08:26:23;;;;;;;;;;;;;;;23.90;37.52;95795.28;4996559;28;20228;-64
2023/08/17 08:28:48;;;;;;;;;;;;;;;24.12;37.70;95797.88;4993856;28;19957;-63
2023/08/17 08:31:14;;;;;;;;;;;;;;;24.27;36.80;95804.53;4997579;28;19965;-63
2023/08/17 08:33:39;;;;;;;;;;;;;;;24.17;36.87;95800.63;4989181;28;19926;-64
2023/08/17 08:36:06;;;;;;;;;;;;;;;24.40;36.21;95806.78;4991308;28;19955;-63
2023/08/17 08:38:31;;;;;;;;;;;;;;;23.64;38.84;95801.31;4996003;28;20061;-63
2023/08/17 08:40:56;;;;;;;;;;;;;;;23.77;38.31;95801.97;4994525;28;19968;-64
2023/08/17 08:43:21;;;;;;;;;;;;;;;23.61;38.74;95801.81;4989775;28;19933;-63
2023/08/17 08:45:47;;;;;;;;;;;;;;;23.92;38.09;95799.38;4990498;28;19964;-63
2023/08/17 08:48:12;;;;;;;;;;;;;;;23.97;38.40;95800.50;4990374;28;19945;-63
2023/08/17 08:50:39;;;;;;;;;;;;;;;23.76;38.60;95800.34;4975150;28;20429;-63
2023/08/17 08:53:04;;;;;;;;;;;;;;;23.64;38.42;95801.31;4966148;28;19928;-64
2023/08/17 08:55:30;;;;;;;;;;;;;;;23.83;37.80;95800.94;4995634;28;20219;-64
2023/08/17 08:57:55;;;;;;;;;;;;;;;24.17;37.65;95800.63;4981735;28;19936;-63
2023/08/17 09:00:21;;;;;;;;;;;;;;;23.97;38.64;95800.50;4983311;28;19974;-64
2023/08/17 09:02:46;;;;;;;;;;;;;;;24.15;37.96;95800.09;4990966;28;19936;-64
2023/08/17 09:05:11;;;;;;;;;;;;;;;24.23;36.98;95798.78;4999822;28;19928;-64
2023/08/17 09:07:37;;;;;;;;;;;;;;;24.59;36.51;95800.91;4976910;28;19926;-64
2023/08/17 09:10:03;;;;;;;;;;;;;;;25.04;35.77;95785.06;4978787;28;20398;-64
2023/08/17 09:12:28;;;;;;;;;;;;;;;25.25;34.92;95789.75;4972683;28;20390;-64
2023/08/17 09:14:53;;;;;;;;;;;;;;;25.33;35.96;95797.38;4983573;28;19926;-64
2023/08/17 09:17:25;;;;;;;;;;;;;;;25.81;34.82;95791.72;4996415;28;20569;-64
2023/08/17 09:19:50;;;;;;;;;;;;;;;25.81;34.74;95790.91;4972568;28;19965;-64
2023/08/17 09:22:22;;;;;;;;;;;;;;;26.01;34.58;95792.81;4974133;28;19929;-65
2023/08/17 09:24:47;;;;;;;;;;;;;;;26.19;34.01;95790.63;4977523;28;19921;-65
2023/08/17 09:27:13;;;;;;;;;;;;;;;25.83;34.02;95795.00;4978189;28;19972;-65
2023/08/17 09:29:38;;;;;;;;;;;;;;;25.62;34.42;95794.16;4972549;28;19934;-65
2023/08/17 09:32:05;;;;;;;;;;;;;;;25.46;35.39;95796.88;4967045;28;19918;-65
2023/08/17 09:34:30;;;;;;;;;;;;;;;25.54;33.91;95792.81;4973490;28;19936;-65
2023/08/17 09:36:56;;;;;;;;;;;;;;;25.62;34.09;95796.88;4977093;28;19921;-65
2023/08/17 09:39:21;;;;;;;;;;;;;;;25.54;34.11;95797.44;4972823;28;19972;-65
2023/08/17 09:41:46;;;;;;;;;;;;;;;25.79;33.75;95790.34;4977445;28;19977;-65
2023/08/17 09:44:11;;;;;;;;;;;;;;;25.63;34.71;95784.91;4992510;28;20129;-65
2023/08/17 09:46:36;;;;;;;;;;;;;;;25.95;34.77;95789.28;5001298;28;20314;-65
2023/08/17 09:49:04;;;;;;;;;;;;;;;26.22;34.19;95784.63;4997028;28;20725;-65
2023/08/17 09:51:29;;;;;;;;;;;;;;;25.97;34.50;95778.91;4981426;28;19930;-65
2023/08/17 09:53:54;;;;;;;;;;;;;;;25.95;34.55;95781.09;4996717;28;19996;-65
2023/08/17 09:56:21;;;;;;;;;;;;;;;25.69;35.05;95783.81;4996633;28;19933;-65
2023/08/17 09:58:46;;;;;;;;;;;;;;;26.16;34.88;95782.97;5001850;28;20509;-65
2023/08/17 10:01:13;;;;;;;;;;;;;;;26.06;33.68;95792.00;4997967;28;19929;-65
2023/08/17 10:03:39;;;;;;;;;;;;;;;26.34;32.98;95795.25;4998990;28;20128;-65
2023/08/17 10:06:06;;;;;;;;;;;;;;;26.37;32.90;95791.94;4997474;28;20068;-65
2023/08/17 10:08:31;;;;;;;;;;;;;;;26.55;33.62;95795.19;5008825;28;20036;-65
2023/08/17 10:10:56;;;;;;;;;;;;;;;26.75;32.58;95786.94;4980807;28;19965;-65
2023/08/17 10:13:30;;;;;;;;;;;;;;;27.04;33.11;95782.72;4976670;28;19921;-65
2023/08/17 10:16:02;;;;;;;;;;;;;;;26.95;32.83;95784.41;4985475;28;20320;-65
2023/08/17 10:18:27;;;;;;;;;;;;;;;27.40;32.03;95779.00;4980008;28;19921;-65
2023/08/17 10:21:02;;;;;;;;;;;;;;;27.51;32.29;95774.25;4970085;28;19949;-65
2023/08/17 10:23:27;;;;;;;;;;;;;;;27.66;31.96;95781.56;4972604;28;20335;-65
2023/08/17 10:25:53;;;;;;;;;;;;;;;27.52;31.87;95792.28;4970870;28;20020;-65
2023/08/17 10:28:18;;;;;;;;;;;;;;;27.45;31.80;95778.94;4977012;28;20215;-65
2023/08/17 10:30:43;;;;;;;;;;;;;;;27.62;32.07;95780.47;4970476;28;19929;-65
2023/08/17 10:33:09;;;;;;;;;;;;;;;26.55;32.91;95784.25;4975340;28;19980;-65
2023/08/17 10:35:35;;;;;;;;;;;;;;;26.91;32.48;95778.69;4987874;28;20341;-65
2023/08/17 10:38:01;;;;;;;;;;;;;;;26.12;34.19;95774.53;4994731;28;19927;-65
2023/08/17 10:40:28;;;;;;;;;;;;;;;26.21;34.09;95770.16;4999813;28;20299;-65
2023/08/17 10:42:53;;;;;;;;;;;;;;;26.67;33.96;95779.34;5000002;28;19932;-65
2023/08/17 10:45:21;;;;;;;;;;;;;;;26.60;33.11;95773.34;4998936;28;19926;-65
2023/08/17 10:47:46;;;;;;;;;;;;;;;27.15;32.14;95779.97;5004780;28;19925;-65
2023/08/17 10:50:24;;;;;;;;;;;;;;;27.33;32.31;95773.81;4993735;28;19972;-65
2023/08/17 10:52:50;;;;;;;;;;;;;;;27.38;32.08;95787.47;5006867;28;20064;-65
2023/08/17 10:55:15;;;;;;;;;;;;;;;27.66;31.76;95781.56;5005511;28;20016;-65
2023/08/17 10:57:41;;;;;;;;;;;;;;;27.67;31.49;95783.22;5007358;28;19956;-65
2023/08/17 11:00:16;;;;;;;;;;;;;;;27.88;31.31;95783.03;4999515;28;20453;-66
2023/08/17 11:02:45;;;;;;;;;;;;;;;28.17;30.60;95786.91;5005986;28;19991;-65
2023/08/17 11:05:12;;;;;;;;;;;;;;;27.23;32.45;95787.56;4993910;28;20063;-65
2023/08/17 11:07:41;;;;;;;;;;;;;;;27.72;32.67;95791.34;4993209;28;19925;-65
2023/08/17 11:10:10;;;;;;;;;;;;;;;27.68;31.95;95786.75;4989900;28;20003;-65
2023/08/17 11:12:35;;;;;;;;;;;;;;;27.83;32.57;95786.63;4995612;28;20411;-65
2023/08/17 11:15:01;;;;;;;;;;;;;;;28.38;31.65;95793.78;4990518;28;19925;-65
2023/08/17 11:17:27;;;;;;;;;;;;;;;28.51;29.99;95791.44;4988713;28;19929;-65
2023/08/17 11:19:52;;;;;;;;;;;;;;;28.56;31.15;95791.41;4975915;28;19955;-64
2023/08/17 11:22:17;;;;;;;;;;;;;;;28.87;30.13;95790.25;4984456;28;19925;-65
2023/08/17 11:24:43;;;;;;;;;;;;;;;28.82;29.05;95790.31;4997424;28;19917;-64
2023/08/17 11:27:08;;;;;;;;;;;;;;;28.91;29.63;95786.63;4998013;28;19925;-65
2023/08/17 11:29:34;;;;;;;;;;;;;;;28.28;31.03;95796.66;4998371;28;19944;-65
2023/08/17 11:31:59;;;;;;;;;;;;;;;28.27;30.34;95790.34;4996265;28;20413;-65
2023/08/17 11:34:24;;;;;;;;;;;;;;;27.78;30.40;95790.19;4998314;28;20322;-65
2023/08/17 11:36:49;;;;;;;;;;;;;;;27.38;30.83;95790.22;4999379;28;19935;-65
2023/08/17 11:39:15;;;;;;;;;;;;;;;27.57;32.17;95794.19;4998704;28;19973;-65
2023/08/17 11:41:40;;;;;;;;;;;;;;;27.55;31.06;95793.63;4991697;28;19960;-65
2023/08/17 11:44:05;;;;;;;;;;;;;;;27.76;30.92;95792.41;4976584;28;19957;-64
2023/08/17 11:46:31;;;;;;;;;;;;;;;27.84;30.73;95796.44;4981899;28;19979;-64
2023/08/17 11:48:58;;;;;;;;;;;;;;;28.16;30.55;95794.28;4991624;28;20122;-64
2023/08/17 11:51:33;;;;;;;;;;;;;;;28.20;30.53;95791.78;4990500;28;20413;-64
2023/08/17 11:53:58;;;;;;;;;;;;;;;28.53;30.18;95781.88;4995462;28;19948;-65
2023/08/17 11:56:24;;;;;;;;;;;;;;;28.77;29.47;95778.31;4997777;28;20379;-65
2023/08/17 11:58:49;;;;;;;;;;;;;;;28.80;29.09;95776.91;4994178;28;19991;-64
2023/08/17 12:01:15;;;;;;;;;;;;;;;29.39;29.20;95781.34;4996176;28;19932;-64
2023/08/17 12:03:41;;;;;;;;;;;;;;;29.79;28.69;95779.13;4997333;28;19927;-64
2023/08/17 12:06:07;;;;;;;;;;;;;;;29.53;28.26;95779.50;4992942;28;19949;-64
2023/08/17 12:08:33;;;;;;;;;;;;;;;30.29;27.90;95764.00;4971672;28;20382;-64
2023/08/17 12:10:58;;;;;;;;;;;;;;;30.63;27.40;95767.47;4981095;28;20276;-64
2023/08/17 12:13:33;;;;;;;;;;;;;;;31.00;26.36;95773.06;4995403;28;19925;-64
2023/08/17 12:15:59;;;;;;;;;;;;;;;31.11;26.43;95776.38;4996669;28;20650;-64
2023/08/17 12:18:24;;;;;;;;;;;;;;;31.56;26.37;95778.41;4997899;28;19951;-64
2023/08/17 12:20:53;;;;;;;;;;;;;;;31.87;25.62;95774.13;4991295;28;19967;-64
2023/08/17 12:23:18;;;;;;;;;;;;;;;32.26;24.51;95771.78;4997226;28;19921;-64
2023/08/17 12:25:43;;;;;;;;;;;;;;;32.44;25.16;95769.91;4993258;28;20207;-64
2023/08/17 12:28:09;;;;;;;;;;;;;;;32.87;25.37;95770.41;4996546;28;19963;-64
2023/08/17 12:30:36;;;;;;;;;;;;;;;32.84;24.53;95762.75;4988347;28;19965;-63
2023/08/17 12:33:01;;;;;;;;;;;;;;;33.14;24.67;95765.78;4999599;28;19921;-64
2023/08/17 12:35:26;;;;;;;;;;;;;;;30.67;25.90;95764.94;4995622;28;20001;-63
2023/08/17 12:37:52;;;;;;;;;;;;;;;30.80;26.56;95766.88;4996522;28;19989;-64
2023/08/17 12:40:17;;;;;;;;;;;;;;;31.17;26.40;95774.38;4990467;28;19928;-63