Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:30;;;;;;;11.40;4.90;;;;;;;6.54;100.00;100355.66;7392957;19;20432;-45
2022/04/15 00:03:02;;;;;;;10.20;5.90;;;;;;;6.57;100.00;100347.25;7385236;19;20397;-50
2022/04/15 00:05:34;;;;;;;10.87;6.10;;;;;;;6.52;100.00;100362.41;7393217;19;20398;-48
2022/04/15 00:08:04;;;;;;;15.73;6.60;;;;;;;6.55;100.00;100357.41;7383966;19;20749;-47
2022/04/15 00:10:34;;;;;;;11.37;6.17;;;;;;;6.50;100.00;100364.00;7392150;19;20401;-46
2022/04/15 00:13:06;;;;;;;11.07;6.20;;;;;;;6.48;100.00;100363.03;7380368;19;20428;-48
2022/04/15 00:15:37;;;;;;;10.23;5.83;;;;;;;6.53;100.00;100359.03;7391873;19;20394;-51
2022/04/15 00:18:10;;;;;;;11.53;7.10;;;;;;;6.56;100.00;100364.31;7385787;19;20454;-45
2022/04/15 00:20:39;;;;;;;9.97;5.60;;;;;;;6.58;100.00;100362.72;7389161;19;20394;-44
2022/04/15 00:23:10;;;;;;;12.73;6.23;;;;;;;6.52;100.00;100357.28;7383357;19;20937;-47
2022/04/15 00:25:39;;;;;;;12.00;6.47;;;;;;;6.50;100.00;100356.28;7392032;19;20364;-43
2022/04/15 00:28:09;;;;;;;14.77;6.80;;;;;;;6.49;100.00;100364.78;7385158;19;20425;-47
2022/04/15 00:30:38;;;;;;;15.30;7.30;;;;;;;6.50;100.00;100355.44;7390733;19;20385;-49
2022/04/15 00:33:11;;;;;;;15.33;7.60;;;;;;;6.48;100.00;100350.22;7383675;19;20451;-46
2022/04/15 00:35:40;;;;;;;12.07;7.03;;;;;;;6.44;100.00;100355.97;7391767;19;20380;-45
2022/04/15 00:38:10;;;;;;;19.23;7.77;;;;;;;6.44;100.00;100354.31;7385025;19;20737;-43
2022/04/15 00:40:39;;;;;;;15.90;7.50;;;;;;;6.45;100.00;100357.72;7391482;19;20383;-44
2022/04/15 00:43:09;;;;;;;16.70;7.20;;;;;;;6.47;100.00;100353.59;7386573;19;20438;-44
2022/04/15 00:45:39;;;;;;;12.80;7.53;;;;;;;6.47;100.00;100358.72;7391578;19;20392;-46
2022/04/15 00:48:11;;;;;;;12.40;6.50;;;;;;;6.48;100.00;100351.09;7385112;19;20785;-44
2022/04/15 00:50:41;;;;;;;13.00;6.57;;;;;;;6.51;100.00;100352.94;7390407;19;20401;-45
2022/04/15 00:53:12;;;;;;;12.50;7.40;;;;;;;6.51;100.00;100355.50;7385990;19;20459;-49
2022/04/15 00:55:42;;;;;;;10.83;6.40;;;;;;;6.51;100.00;100355.50;7391718;19;20385;-51
2022/04/15 00:58:12;;;;;;;13.13;7.30;;;;;;;6.51;100.00;100355.50;7379259;19;20433;-45
2022/04/15 01:00:42;;;;;;;17.13;7.60;;;;;;;6.51;100.00;100359.75;7391205;19;20383;-46
2022/04/15 01:03:18;;;;;;;22.13;10.97;;;;;;;6.51;100.00;100360.63;7385576;19;20436;-45
2022/04/15 01:05:49;;;;;;;12.87;7.27;;;;;;;6.45;100.00;100370.56;7393535;19;20474;-45
2022/04/15 01:08:21;;;;;;;11.23;6.63;;;;;;;6.44;100.00;100371.34;7382887;19;20440;-44
2022/04/15 01:10:51;;;;;;;13.97;7.50;;;;;;;6.45;100.00;100371.44;7390417;19;20390;-44
2022/04/15 01:13:23;;;;;;;13.50;7.07;;;;;;;6.45;100.00;100370.56;7380518;19;20424;-48
2022/04/15 01:15:55;;;;;;;17.50;7.87;;;;;;;6.46;100.00;100372.34;7390246;19;20933;-45
2022/04/15 01:18:27;;;;;;;12.93;7.90;;;;;;;6.45;100.00;100365.41;7382493;19;20437;-45
2022/04/15 01:20:57;;;;;;;12.40;7.10;;;;;;;6.42;100.00;100361.00;7390990;19;20461;-45
2022/04/15 01:23:29;;;;;;;9.97;6.23;;;;;;;6.38;100.00;100366.81;7388790;19;20414;-48
2022/04/15 01:25:59;;;;;;;10.10;6.57;;;;;;;6.41;100.00;100368.66;7390680;19;20428;-45
2022/04/15 01:28:28;;;;;;;13.77;7.00;;;;;;;6.43;100.00;100367.03;7382130;19;20424;-48
2022/04/15 01:30:58;;;;;;;12.90;7.70;;;;;;;6.44;100.00;100372.25;7392393;19;20897;-47
2022/04/15 01:33:27;;;;;;;14.70;8.97;;;;;;;6.45;100.00;100373.09;7392147;19;20416;-42
2022/04/15 01:35:57;;;;;;;17.03;9.20;;;;;;;6.44;100.00;100379.03;7398014;19;20952;-46
2022/04/15 01:38:32;;;;;;;14.10;8.27;;;;;;;6.41;100.00;100374.63;7390735;19;20424;-45
2022/04/15 01:41:02;;;;;;;22.43;10.83;;;;;;;6.43;100.00;100379.84;7400359;19;20466;-46
2022/04/15 01:43:31;;;;;;;21.43;9.80;;;;;;;6.46;100.00;100377.47;7394116;19;20416;-43
2022/04/15 01:46:01;;;;;;;18.47;9.50;;;;;;;6.42;100.00;100380.66;7399799;19;20383;-43
2022/04/15 01:48:30;;;;;;;16.43;9.30;;;;;;;6.42;100.00;100376.41;7390209;19;20517;-50
2022/04/15 01:51:00;;;;;;;16.10;9.50;;;;;;;6.45;100.00;100380.81;7398882;19;20474;-45
2022/04/15 01:53:29;;;;;;;14.40;8.77;;;;;;;6.43;100.00;100377.28;7391489;19;20427;-46
2022/04/15 01:56:01;;;;;;;15.70;8.67;;;;;;;6.35;100.00;100367.53;7399299;19;20434;-47
2022/04/15 01:58:31;;;;;;;15.30;9.20;;;;;;;6.38;100.00;100360.78;7389015;19;20423;-47
2022/04/15 02:01:00;;;;;;;15.63;9.20;;;;;;;6.36;100.00;100358.13;7398801;19;20393;-46
2022/04/15 02:03:30;;;;;;;16.67;9.10;;;;;;;6.34;100.00;100363.19;7392129;19;20427;-47
2022/04/15 02:05:59;;;;;;;18.40;10.17;;;;;;;6.37;100.00;100366.72;7397943;19;20382;-46
2022/04/15 02:08:29;;;;;;;22.27;9.53;;;;;;;6.32;100.00;100364.78;7391852;19;20453;-44
2022/04/15 02:10:58;;;;;;;18.60;10.17;;;;;;;6.31;100.00;100357.91;7399537;19;20398;-47
2022/04/15 02:13:30;;;;;;;17.53;10.93;;;;;;;6.28;100.00;100361.97;7390990;19;20403;-43
2022/04/15 02:16:00;;;;;;;19.90;10.00;;;;;;;6.32;100.00;100358.78;7398819;19;20895;-46
2022/04/15 02:18:29;;;;;;;18.63;11.17;;;;;;;6.34;100.00;100365.75;7387675;19;20435;-45
2022/04/15 02:20:59;;;;;;;18.80;10.10;;;;;;;6.31;100.00;100363.03;7398445;19;20453;-44
2022/04/15 02:23:28;;;;;;;19.37;10.97;;;;;;;6.33;100.00;100360.56;7387750;19;20428;-49
2022/04/15 02:25:58;;;;;;;22.63;9.83;;;;;;;6.30;100.00;100365.53;7398515;19;20728;-46
2022/04/15 02:28:27;;;;;;;18.37;11.40;;;;;;;6.34;100.00;100367.44;7389819;19;20435;-46
2022/04/15 02:30:59;;;;;;;19.67;9.90;;;;;;;6.30;100.00;100371.50;7398330;19;20408;-45
2022/04/15 02:33:29;;;;;;;16.37;9.00;;;;;;;6.21;100.00;100368.47;7392562;19;20417;-44
2022/04/15 02:35:58;;;;;;;16.33;8.13;;;;;;;6.24;100.00;100376.31;7398640;19;20389;-46
2022/04/15 02:38:28;;;;;;;21.53;9.73;;;;;;;6.22;100.00;100377.94;7391583;19;20440;-45
2022/04/15 02:40:57;;;;;;;23.23;10.17;;;;;;;6.23;100.00;100379.69;7397544;19;20385;-43
2022/04/15 02:43:31;;;;;;;18.87;8.83;;;;;;;6.27;100.00;100371.38;7386307;19;20416;-44
2022/04/15 02:46:05;;;;;;;15.73;8.80;;;;;;;6.28;100.00;100372.22;7397930;19;20397;-46
2022/04/15 02:48:35;;;;;;;15.70;9.03;;;;;;;6.28;100.00;100369.66;7388851;19;20416;-46
2022/04/15 02:51:06;;;;;;;18.40;9.00;;;;;;;6.21;100.00;100371.03;7397292;19;20389;-43
2022/04/15 02:53:35;;;;;;;16.43;8.80;;;;;;;6.20;100.00;100370.16;7391045;19;20400;-45
2022/04/15 02:56:05;;;;;;;19.60;11.53;;;;;;;6.27;100.00;100373.94;7397593;19;20385;-43
2022/04/15 02:58:34;;;;;;;16.10;10.30;;;;;;;6.27;100.00;100371.38;7388400;19;20782;-48
2022/04/15 03:01:07;;;;;;;12.63;8.30;;;;;;;6.21;100.00;100382.16;7396587;19;20391;-45
2022/04/15 03:03:36;;;;;;;15.60;8.43;;;;;;;6.17;100.00;100374.22;7391096;19;20445;-43
2022/04/15 03:06:06;;;;;;;15.30;8.87;;;;;;;6.15;100.00;100380.97;7398728;19;20404;-45
2022/04/15 03:08:35;;;;;;;15.87;9.77;;;;;;;6.17;100.00;100375.13;7387440;19;20425;-46
2022/04/15 03:11:06;;;;;;;14.73;8.90;;;;;;;6.18;100.00;100376.88;7396994;19;20405;-48
2022/04/15 03:13:37;;;;;;;22.13;10.40;;;;;;;6.13;100.00;100383.44;7390107;19;20419;-47
2022/04/15 03:16:09;;;;;;;16.70;9.70;;;;;;;6.15;100.00;100386.09;7396945;19;20380;-46
2022/04/15 03:18:39;;;;;;;18.70;10.33;;;;;;;6.10;100.00;100379.81;7389297;19;20488;-45
2022/04/15 03:21:08;;;;;;;15.60;9.70;;;;;;;6.10;100.00;100382.38;7395763;19;20385;-44
2022/04/15 03:23:39;;;;;;;19.73;9.63;;;;;;;6.05;100.00;100385.56;7385786;19;20413;-45
2022/04/15 03:26:09;;;;;;;19.30;9.97;;;;;;;6.02;100.00;100385.41;7396662;19;20392;-47
2022/04/15 03:28:39;;;;;;;18.43;11.10;;;;;;;5.99;100.00;100374.97;7389576;19;20417;-45
2022/04/15 03:31:11;;;;;;;19.63;12.20;;;;;;;6.00;100.00;100371.59;7396441;19;20391;-45
2022/04/15 03:33:41;;;;;;;29.27;11.77;;;;;;;6.04;100.00;100367.56;7390021;19;20423;-48
2022/04/15 03:36:10;;;;;;;21.53;12.63;;;;;;;5.98;100.00;100368.09;7396140;19;20400;-45
2022/04/15 03:38:40;;;;;;;23.00;12.73;;;;;;;6.00;100.00;100363.91;7386312;19;20443;-45
2022/04/15 03:41:10;;;;;;;22.60;12.30;;;;;;;5.97;100.00;100368.88;7395286;19;20919;-47
2022/04/15 03:43:40;;;;;;;21.00;12.97;;;;;;;6.02;100.00;100361.44;7388648;19;20425;-47
2022/04/15 03:46:13;;;;;;;24.00;12.53;;;;;;;6.04;100.00;100359.88;7396081;19;20449;-45
2022/04/15 03:48:42;;;;;;;28.43;15.47;;;;;;;6.08;100.00;100360.13;7386262;19;20412;-47
2022/04/15 03:51:12;;;;;;;22.83;13.10;;;;;;;6.12;100.00;100355.16;7395488;19;20392;-45
2022/04/15 03:53:42;;;;;;;27.20;12.00;;;;;;;6.11;100.00;100349.19;7389839;19;20497;-46
2022/04/15 03:56:11;;;;;;;21.87;14.10;;;;;;;6.11;100.00;100346.63;7395433;19;20912;-46
2022/04/15 03:58:41;;;;;;;24.20;14.20;;;;;;;6.06;100.00;100343.78;7386830;19;20428;-45
2022/04/15 04:01:13;;;;;;;29.30;14.67;;;;;;;6.08;100.00;100344.78;7394160;19;20492;-44
2022/04/15 04:03:42;;;;;;;30.30;15.80;;;;;;;6.14;100.00;100335.63;7389364;19;20446;-46
2022/04/15 04:06:12;;;;;;;101.63;49.47;;;;;;;6.23;100.00;100328.44;7395492;19;20395;-43
2022/04/15 04:08:49;;;;;;;43.57;22.37;;;;;;;6.21;100.00;100330.06;7387477;19;20804;-47
2022/04/15 04:11:21;;;;;;;36.03;16.70;;;;;;;6.20;100.00;100323.13;7395326;19;20412;-42
2022/04/15 04:13:51;;;;;;;32.60;17.20;;;;;;;6.22;100.00;100322.41;7389607;19;20416;-48
2022/04/15 04:16:23;;;;;;;25.00;14.97;;;;;;;6.22;100.00;100326.69;7394010;19;20396;-45
2022/04/15 04:18:52;;;;;;;31.70;15.77;;;;;;;6.20;100.00;100325.69;7384492;19;20451;-45
2022/04/15 04:21:22;;;;;;;30.90;16.10;;;;;;;6.17;100.00;100333.25;7394577;19;20800;-45
2022/04/15 04:23:52;;;;;;;31.20;16.63;;;;;;;6.20;100.00;100320.56;7388462;19;20429;-45
2022/04/15 04:26:21;;;;;;;29.77;16.40;;;;;;;6.18;100.00;100322.19;7394461;19;20726;-47
2022/04/15 04:28:51;;;;;;;29.73;17.60;;;;;;;6.19;100.00;100321.38;7386758;19;20935;-45
2022/04/15 04:31:23;;;;;;;34.57;17.13;;;;;;;6.20;100.00;100315.44;7393630;19;20394;-45
2022/04/15 04:33:53;;;;;;;33.10;17.00;;;;;;;6.22;100.00;100319.00;7388722;19;20415;-45
2022/04/15 04:36:22;;;;;;;30.80;17.07;;;;;;;6.26;100.00;100320.91;7393176;19;20386;-49
2022/04/15 04:38:52;;;;;;;37.43;19.83;;;;;;;6.28;100.00;100316.75;7385192;19;20507;-47
2022/04/15 04:41:21;;;;;;;45.83;18.50;;;;;;;6.24;100.00;100319.94;7394092;19;20384;-49
2022/04/15 04:43:51;;;;;;;35.17;19.87;;;;;;;6.22;100.00;100316.44;7386135;19;20439;-48
2022/04/15 04:46:23;;;;;;;34.77;19.70;;;;;;;6.22;100.00;100324.13;7393947;19;20749;-48
2022/04/15 04:48:54;;;;;;;39.33;19.90;;;;;;;6.26;100.00;100323.47;7385691;19;20426;-44
2022/04/15 04:51:23;;;;;;;42.57;21.27;;;;;;;6.27;100.00;100321.78;7392957;19;20409;-44
2022/04/15 04:53:53;;;;;;;40.50;20.40;;;;;;;6.26;100.00;100326.03;7387605;19;20425;-45
2022/04/15 04:56:22;;;;;;;37.03;20.40;;;;;;;6.26;100.00;100325.16;7393633;19;20384;-43
2022/04/15 04:58:52;;;;;;;35.87;20.20;;;;;;;6.27;100.00;100325.25;7385978;19;20748;-46
2022/04/15 05:01:24;;;;;;;40.63;19.97;;;;;;;6.25;100.00;100333.66;7393142;19;20726;-44
2022/04/15 05:03:53;;;;;;;42.27;21.73;;;;;;;6.27;100.00;100332.94;7387525;19;20428;-47
2022/04/15 05:06:23;;;;;;;41.40;20.93;;;;;;;6.28;100.00;100338.91;7391653;19;20387;-46
2022/04/15 05:08:52;;;;;;;34.97;20.00;;;;;;;6.28;100.00;100337.25;7366424;19;20444;-48
2022/04/15 05:11:22;;;;;;;51.13;22.97;;;;;;;6.32;100.00;100338.28;7392946;19;20750;-45
2022/04/15 05:13:52;;;;;;;40.47;21.97;;;;;;;6.37;100.00;100341.09;7385474;19;20431;-46
2022/04/15 05:16:24;;;;;;;45.50;25.10;;;;;;;6.43;100.00;100346.53;7397107;19;20465;-48
2022/04/15 05:18:54;;;;;;;44.97;21.70;;;;;;;6.39;100.00;100340.38;7381607;19;20525;-44
2022/04/15 05:21:23;;;;;;;54.40;27.13;;;;;;;6.35;100.00;100347.03;7392892;19;20729;-48
2022/04/15 05:23:53;;;;;;;49.43;25.73;;;;;;;6.38;100.00;100347.97;7383226;19;20436;-47
2022/04/15 05:26:22;;;;;;;49.70;26.03;;;;;;;6.39;100.00;100353.19;7396887;19;20468;-46
2022/04/15 05:28:52;;;;;;;59.83;27.37;;;;;;;6.42;100.00;100355.88;7383305;19;20961;-48
2022/04/15 05:31:21;;;;;;;60.63;28.60;;;;;;;6.50;100.00;100353.72;7392069;19;20740;-47
2022/04/15 05:33:54;;;;;;;57.30;27.67;;;;;;;6.46;100.00;100356.97;7387197;19;20425;-45
2022/04/15 05:36:23;;;;;;;52.20;26.97;;;;;;;6.41;100.00;100363.53;7392449;19;21251;-47
2022/04/15 05:38:53;;;;;;;50.57;26.43;;;;;;;6.41;100.00;100364.38;7384563;19;20416;-45
2022/04/15 05:41:22;;;;;;;57.40;26.10;;;;;;;6.45;100.00;100365.41;7392370;19;20392;-44
2022/04/15 05:43:51;;;;;;;55.30;24.73;;;;;;;6.42;100.00;100366.13;7385054;19;20426;-49
2022/04/15 05:46:21;;;;;;;53.27;24.80;;;;;;;6.44;100.00;100373.91;7392101;19;20391;-47
2022/04/15 05:48:54;;;;;;;50.30;23.07;;;;;;;6.49;100.00;100375.03;7380494;19;20512;-46
2022/04/15 05:51:24;;;;;;;47.87;22.43;;;;;;;6.50;100.00;100371.69;7392141;19;20905;-45
2022/04/15 05:53:53;;;;;;;45.50;20.63;;;;;;;6.46;100.00;100374.91;7383615;19;20420;-45
2022/04/15 05:56:23;;;;;;;41.13;19.17;;;;;;;6.47;100.00;100376.66;7391863;19;20389;-44
2022/04/15 05:58:52;;;;;;;36.90;18.73;;;;;;;6.46;100.00;100378.31;7383836;19;20417;-45
2022/04/15 06:01:22;;;;;;;45.07;17.43;;;;;;;6.57;100.00;100381.44;7392193;19;20406;-48
2022/04/15 06:03:55;;;;;;;48.13;17.90;;;;;;;6.56;100.00;100382.25;7384765;19;20424;-45
2022/04/15 06:06:24;;;;;;;43.40;17.87;;;;;;;6.60;100.00;100386.75;7391649;19;20386;-45
2022/04/15 06:08:53;;;;;;;35.47;17.13;;;;;;;6.54;100.00;100391.56;7383008;19;20440;-43
2022/04/15 06:11:25;;;;;;;42.07;18.60;;;;;;;6.62;100.00;100400.50;7391706;19;20403;-45
2022/04/15 06:13:54;;;;;;;38.97;17.77;;;;;;;6.60;100.00;100401.22;7386508;19;20425;-45
2022/04/15 06:16:26;;;;;;;43.00;17.03;;;;;;;6.65;100.00;100399.78;7391733;19;20400;-46
2022/04/15 06:18:58;;;;;;;37.17;17.77;;;;;;;6.68;100.00;100404.19;7389613;19;20825;-46
2022/04/15 06:21:48;;;;;;;33.57;16.87;;;;;;;6.69;100.00;100404.28;7398655;19;20389;-45
2022/04/15 06:24:17;;;;;;;35.47;16.57;;;;;;;6.70;100.00;100412.84;7392267;19;20433;-45
2022/04/15 06:26:47;;;;;;;38.17;17.30;;;;;;;6.69;100.00;100424.81;7398352;19;20398;-43
2022/04/15 06:29:17;;;;;;;34.27;16.20;;;;;;;6.68;100.00;100434.97;7391075;19;20426;-47
2022/04/15 06:31:48;;;;;;;32.23;16.60;;;;;;;6.66;100.00;100434.03;7397872;19;20393;-44
2022/04/15 06:34:21;;;;;;;39.33;17.93;;;;;;;6.64;100.00;100439.06;7387745;19;20454;-46
2022/04/15 06:36:51;;;;;;;37.43;17.27;;;;;;;6.64;100.00;100441.63;7401287;19;20388;-46
2022/04/15 06:39:21;;;;;;;37.00;17.80;;;;;;;6.67;100.00;100441.78;7389846;19;20465;-47
2022/04/15 06:41:51;;;;;;;40.57;17.53;;;;;;;6.75;100.00;100445.63;7397126;19;20389;-46
2022/04/15 06:44:20;;;;;;;34.50;17.20;;;;;;;6.80;100.00;100450.09;7389869;19;20430;-49
2022/04/15 06:46:50;;;;;;;42.00;18.47;;;;;;;6.82;100.00;100454.50;7397573;19;20396;-49
2022/04/15 06:49:22;;;;;;;47.47;19.60;;;;;;;6.80;100.00;100445.88;7389735;19;20441;-48
2022/04/15 06:51:51;;;;;;;43.57;18.07;;;;;;;6.76;100.00;100454.19;7399249;19;20402;-46
2022/04/15 06:54:21;;;;;;;39.77;17.47;;;;;;;6.81;100.00;100457.88;7387116;19;20427;-45
2022/04/15 06:56:50;;;;;;;40.57;18.50;;;;;;;6.79;100.00;100458.59;7396463;19;20493;-46
2022/04/15 06:59:20;;;;;;;39.40;17.13;;;;;;;6.77;100.00;100455.09;7389438;19;20771;-46
2022/04/15 07:01:49;;;;;;;43.90;18.90;;;;;;;6.77;100.00;100461.06;7396437;19;20392;-47
2022/04/15 07:04:21;;;;;;;79.30;28.53;;;;;;;6.82;100.00;100471.59;7391046;19;20437;-44
2022/04/15 07:06:51;;;;;;;42.33;19.47;;;;;;;6.74;100.00;100473.75;7397058;19;20394;-44
2022/04/15 07:09:21;;;;;;;37.03;18.13;;;;;;;6.81;100.00;100473.28;7392559;19;20525;-44
2022/04/15 07:11:50;;;;;;;36.47;17.47;;;;;;;6.85;100.00;100470.06;7397041;19;20399;-44
2022/04/15 07:14:20;;;;;;;39.27;18.50;;;;;;;6.93;100.00;100467.03;7369961;19;20532;-45
2022/04/15 07:16:50;;;;;;;54.37;24.20;;;;;;;6.91;100.00;100473.78;7400038;19;20405;-45
2022/04/15 07:19:23;;;;;;;39.23;17.43;;;;;;;6.77;100.00;100496.97;7388109;19;20436;-44
2022/04/15 07:21:52;;;;;;;34.17;17.20;;;;;;;6.81;100.00;100498.91;7396473;19;20405;-44
2022/04/15 07:24:23;;;;;;;35.77;17.80;;;;;;;6.79;100.00;100508.22;7381635;19;20452;-44
2022/04/15 07:26:52;;;;;;;36.93;16.17;;;;;;;6.79;100.00;100504.75;7395944;19;20416;-45
2022/04/15 07:29:26;;;;;;;28.07;15.67;;;;;;;6.86;100.00;100509.41;7365297;19;20426;-47
2022/04/15 07:31:55;;;;;;;36.33;17.03;;;;;;;6.87;100.00;100514.63;7396041;19;20916;-49
2022/04/15 07:34:29;;;;;;;30.97;15.90;;;;;;;6.93;100.00;100513.19;7390444;19;20447;-46
2022/04/15 07:37:03;;;;;;;32.63;16.03;;;;;;;6.93;100.00;100518.31;7395084;19;20485;-44
2022/04/15 07:39:33;;;;;;;33.40;16.83;;;;;;;7.01;100.00;100524.72;7357567;19;21028;-46
2022/04/15 07:42:03;;;;;;;36.80;17.30;;;;;;;6.92;100.00;100519.13;7395899;19;20412;-44
2022/04/15 07:44:37;;;;;;;30.30;16.17;;;;;;;6.92;100.00;100531.94;7358941;19;20952;-46
2022/04/15 07:47:07;;;;;;;38.90;20.00;;;;;;;6.93;100.00;100538.84;7395467;19;20768;-47
2022/04/15 07:49:40;;;;;;;70.70;27.83;;;;;;;6.91;100.00;100535.31;7351929;19;20433;-43
2022/04/15 07:52:09;;;;;;;44.20;21.77;;;;;;;6.91;100.00;100535.31;7395556;19;20388;-47
2022/04/15 07:54:39;;;;;;;38.40;18.97;;;;;;;7.05;100.00;100554.00;7360915;19;20467;-44
2022/04/15 07:57:08;;;;;;;36.27;16.57;;;;;;;7.29;100.00;100546.72;7394259;19;20380;-44
2022/04/15 07:59:38;;;;;;;29.83;17.13;;;;;;;7.38;100.00;100554.88;7384823;19;20425;-48
2022/04/15 08:02:09;;;;;;;33.93;16.00;;;;;;;7.33;100.00;100570.84;7395200;19;20383;-47
2022/04/15 08:04:42;;;;;;;44.70;22.37;;;;;;;7.36;100.00;100577.03;7389805;19;20435;-45
2022/04/15 08:07:12;;;;;;;37.80;19.60;;;;;;;7.42;100.00;100586.72;7394794;19;20380;-46
2022/04/15 08:09:41;;;;;;;38.60;19.73;;;;;;;7.40;100.00;100594.31;7369423;19;20410;-47
2022/04/15 08:12:11;;;;;;;30.13;16.37;;;;;;;7.46;100.00;100603.16;7394831;19;20781;-45
2022/04/15 08:14:41;;;;;;;31.10;16.90;;;;;;;7.46;100.00;100605.72;7385009;19;20415;-47
2022/04/15 08:17:11;;;;;;;34.23;18.50;;;;;;;7.40;100.00;100614.00;7394569;19;20394;-49
2022/04/15 08:19:43;;;;;;;43.03;21.87;;;;;;;7.45;100.00;100622.81;7391904;19;20451;-48
2022/04/15 08:22:12;;;;;;;28.40;15.70;;;;;;;7.42;100.00;100627.78;7394561;19;20727;-46
2022/04/15 08:24:42;;;;;;;26.97;15.40;;;;;;;7.56;100.00;100631.09;7369913;19;20403;-44
2022/04/15 08:27:12;;;;;;;39.53;20.90;;;;;;;7.67;100.00;100641.91;7393957;19;20739;-49
2022/04/15 08:29:42;;;;;;;36.80;20.27;;;;;;;7.62;100.00;100644.25;7352806;19;20431;-47
2022/04/15 08:32:12;;;;;;;31.23;16.37;;;;;;;7.57;100.00;100661.09;7393262;19;20408;-45
2022/04/15 08:34:45;;;;;;;34.07;18.47;;;;;;;7.72;100.00;100662.69;7371751;19;20411;-45
2022/04/15 08:37:15;;;;;;;32.93;17.73;;;;;;;7.77;100.00;100680.13;7393725;19;20401;-45
2022/04/15 08:39:44;;;;;;;29.10;16.37;;;;;;;7.81;100.00;100686.28;7383931;19;20468;-47
2022/04/15 08:42:14;;;;;;;26.10;15.37;;;;;;;7.89;100.00;100690.13;7392394;19;20387;-46
2022/04/15 08:44:44;;;;;;;31.97;18.63;;;;;;;7.82;100.00;100703.47;7387339;19;20407;-48
2022/04/15 08:47:13;;;;;;;31.40;17.50;;;;;;;7.74;100.00;100722.72;7391093;19;20387;-45
2022/04/15 08:49:46;;;;;;;44.07;22.00;;;;;;;7.76;100.00;100727.16;7383116;19;20426;-44
2022/04/15 08:52:18;;;;;;;35.87;18.20;;;;;;;7.72;100.00;100734.59;7392606;19;20390;-47
2022/04/15 08:54:48;;;;;;;47.63;24.60;;;;;;;7.74;100.00;100738.16;7387849;19;20415;-44
2022/04/15 08:57:18;;;;;;;33.60;18.43;;;;;;;7.83;100.00;100744.66;7392691;19;20940;-45
2022/04/15 08:59:47;;;;;;;32.27;18.63;;;;;;;7.83;100.00;100754.03;7386925;19;20427;-44
2022/04/15 09:02:32;;;;;;;39.33;19.00;;;;;;;7.73;100.00;100768.06;7392862;19;20395;-43
2022/04/15 09:05:05;;;;;;;33.73;18.17;;;;;;;7.85;100.00;100767.84;7392461;19;20754;-48
2022/04/15 09:07:37;;;;;;;33.80;17.70;;;;;;;7.90;100.00;100774.09;7364398;19;20377;-47
2022/04/15 09:10:10;;;;;;;32.20;17.07;;;;;;;7.93;100.00;100783.66;7390105;19;20443;-46
2022/04/15 09:12:41;;;;;;;40.00;19.93;;;;;;;7.90;100.00;100776.66;7387860;19;20384;-44
2022/04/15 09:15:13;;;;;;;39.27;18.93;;;;;;;7.93;100.00;100789.69;7392490;19;20392;-46
2022/04/15 09:17:47;;;;;;;30.67;16.80;;;;;;;7.84;100.00;100796.88;7383580;19;20401;-45
2022/04/15 09:20:19;;;;;;;42.40;22.93;;;;;;;7.97;100.00;100790.72;7391030;19;20419;-46
2022/04/15 09:22:49;;;;;;;58.97;27.60;;;;;;;7.99;100.00;100793.41;7387163;19;20403;-47
2022/04/15 09:25:19;;;;;;;34.73;17.40;;;;;;;8.00;100.00;100808.00;7391585;19;20384;-47
2022/04/15 09:27:48;;;;;;;59.80;25.83;;;;;;;7.97;100.00;100813.84;7386308;19;20404;-48
2022/04/15 09:30:17;;;;;;;29.60;16.83;;;;;;;8.05;100.00;100816.84;7389795;19;20407;-47
2022/04/15 09:32:47;;;;;;;45.63;23.13;;;;;;;8.00;100.00;100823.41;7385238;19;20390;-54
2022/04/15 09:35:20;;;;;;;61.53;25.43;;;;;;;8.07;100.00;100820.38;7392048;19;20917;-45
2022/04/15 09:37:50;;;;;;;41.70;21.30;;;;;;;8.04;100.00;100831.38;7384658;19;20928;-45
2022/04/15 09:40:25;;;;;;;49.63;24.97;;;;;;;8.05;100.00;100828.00;7390503;19;20486;-44
2022/04/15 09:42:56;;;;;;;33.17;17.90;;;;;;;8.16;100.00;100827.69;7379898;19;20403;-51
2022/04/15 09:45:27;;;;;;;38.90;19.67;;;;;;;8.14;100.00;100837.00;7391105;19;20390;-46
2022/04/15 09:47:58;;;;;;;45.33;23.27;;;;;;;8.09;100.00;100840.22;7368938;19;20850;-47
2022/04/15 09:50:31;;;;;;;40.70;20.93;;;;;;;8.12;100.00;100844.63;7388759;19;20419;-45
2022/04/15 09:53:10;;;;;;;44.80;21.33;;;;;;;8.04;100.00;100851.91;7390772;19;20933;-50
2022/04/15 09:55:42;;;;;;;56.33;24.10;;;;;;;8.27;100.00;100844.56;7399689;19;20390;-47
2022/04/15 09:58:13;;;;;;;32.63;15.80;;;;;;;8.51;100.00;100837.25;7370616;19;20395;-46
2022/04/15 10:00:45;;;;;;;29.10;17.03;;;;;;;8.52;100.00;100848.44;7400193;19;20775;-44
2022/04/15 10:03:20;;;;;;;56.53;25.67;;;;;;;8.56;100.00;100858.06;7389921;19;20414;-47
2022/04/15 10:05:55;;;;;;;47.43;24.00;;;;;;;8.53;100.00;100865.63;7399005;19;20393;-48
2022/04/15 10:08:26;;;;;;;33.87;19.20;;;;;;;8.44;100.00;100868.56;7370510;19;21015;-44
2022/04/15 10:10:57;;;;;;;46.20;23.90;;;;;;;8.51;100.00;100873.25;7396294;19;20388;-47
2022/04/15 10:13:30;;;;;;;47.13;21.40;;;;;;;8.54;100.00;100884.50;7364695;19;20478;-48
2022/04/15 10:16:00;;;;;;;31.33;18.63;;;;;;;8.60;100.00;100884.81;7394275;19;20387;-43
2022/04/15 10:18:31;;;;;;;33.33;18.17;;;;;;;8.59;100.00;100880.50;7387547;19;20427;-45
2022/04/15 10:21:04;;;;;;;61.20;28.10;;;;;;;8.62;100.00;100878.09;7401562;19;20400;-48
2022/04/15 10:23:33;;;;;;;34.93;18.13;;;;;;;8.67;100.00;100891.19;7397892;19;20422;-49
2022/04/15 10:26:04;;;;;;;35.13;18.43;;;;;;;8.56;100.00;100883.78;7397957;19;20392;-48
2022/04/15 10:28:45;;;;;;;29.93;16.67;;;;;;;8.60;100.00;100895.09;7395632;19;20430;-47
2022/04/15 10:31:16;;;;;;;31.70;16.63;;;;;;;8.54;100.00;100894.78;7392061;19;20459;-46
2022/04/15 10:33:49;;;;;;;46.80;22.73;;;;;;;8.55;100.00;100901.72;7397607;19;20400;-46
2022/04/15 10:36:23;;;;;;;34.50;18.27;;;;;;;8.66;100.00;100895.44;7393319;19;20391;-46
2022/04/15 10:39:14;;;;;;;32.73;17.23;;;;;;;8.62;100.00;100896.09;7395473;19;20997;-46
2022/04/15 10:42:07;;;;;;;29.20;15.97;;;;;;;8.60;100.00;100902.81;7391724;19;20950;-49
2022/04/15 10:44:39;;;;;;;24.80;14.37;;;;;;;8.71;100.00;100904.28;7396275;19;20513;-48
2022/04/15 10:47:14;;;;;;;34.23;18.17;;;;;;;8.64;100.00;100915.06;7369483;19;20423;-46
2022/04/15 10:49:56;;;;;;;36.40;17.83;;;;;;;8.37;100.00;100916.22;7394736;19;20421;-47
2022/04/15 10:52:30;;;;;;;30.87;16.30;;;;;;;8.24;100.00;100921.50;7392112;19;20421;-48
2022/04/15 10:55:02;;;;;;;28.63;15.77;;;;;;;8.23;100.00;100920.63;7396145;19;20387;-46
2022/04/15 10:57:36;;;;;;;31.50;15.30;;;;;;;8.29;100.00;100920.06;7391172;19;20420;-49
2022/04/15 11:02:56;;;;;;;28.83;14.20;;;;;;;8.31;100.00;100907.31;7387721;19;20433;-48
2022/04/15 11:05:55;;;;;;;46.97;24.50;;;;;;;8.30;100.00;100906.41;7395921;19;20402;-48
2022/04/15 11:08:48;;;;;;;21.90;12.23;;;;;;;8.40;100.00;100912.06;7388466;19;20427;-47
2022/04/15 11:11:18;;;;;;;40.13;20.33;;;;;;;8.36;100.00;100918.72;7391610;19;20383;-45
2022/04/15 11:14:03;;;;;;;30.27;16.00;;;;;;;8.29;100.00;100919.16;7395616;19;20403;-49
2022/04/15 11:16:43;;;;;;;28.13;14.37;;;;;;;8.39;100.00;100921.44;7394898;19;20426;-45
2022/04/15 11:19:14;;;;;;;28.13;15.30;;;;;;;8.32;100.00;100924.50;7394200;19;20415;-48
2022/04/15 11:21:43;;;;;;;27.90;13.10;;;;;;;8.37;100.00;100920.47;7389888;19;20411;-47
2022/04/15 11:24:17;;;;;;;22.40;13.47;;;;;;;8.30;100.00;100923.53;7398335;19;20395;-49
2022/04/15 11:26:46;;;;;;;27.13;14.50;;;;;;;8.41;100.00;100921.53;7388496;19;20509;-47
2022/04/15 11:29:16;;;;;;;23.73;12.00;;;;;;;8.44;100.00;100920.00;7393527;19;20419;-50
2022/04/15 11:31:46;;;;;;;47.00;23.83;;;;;;;8.45;100.00;100919.19;7372794;19;20422;-46