Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:18;;;;;;;105.63;45.42;;;;;;;11.94;100.00;97980.28;4780019;30;20067;-67
2022/01/23 00:03:01;;;;;;;114.85;46.47;;;;;;;11.94;100.00;97985.44;4779832;30;20043;-67
2022/01/23 00:05:53;;;;;;;117.15;47.90;;;;;;;11.88;100.00;97989.16;4778382;30;20052;-68
2022/01/23 00:08:47;;;;;;;105.57;44.08;;;;;;;11.94;100.00;97985.44;4778797;29;20098;-68
2022/01/23 00:11:26;;;;;;;116.03;45.90;;;;;;;12.05;100.00;97996.13;4779349;29;20062;-67
2022/01/23 00:17:23;;;;;;;105.43;43.95;;;;;;;11.97;100.00;97993.06;4776663;29;20055;-67
2022/01/23 00:20:19;;;;;;;110.40;46.00;;;;;;;11.91;100.00;97990.72;4781659;29;20564;-67
2022/01/23 00:22:58;;;;;;;104.38;44.70;;;;;;;11.96;100.00;97999.13;4784278;30;20079;-68
2022/01/23 00:32:00;;;;;;;104.72;44.88;;;;;;;11.94;100.00;98003.50;4783360;30;20059;-68
2022/01/23 00:34:36;;;;;;;131.23;49.40;;;;;;;11.92;100.00;98005.31;4784335;30;20075;-67
2022/01/23 00:37:25;;;;;;;134.32;49.50;;;;;;;11.87;100.00;98008.13;4786980;30;20063;-67
2022/01/23 00:40:06;;;;;;;131.38;47.83;;;;;;;11.89;100.00;98012.28;4769796;30;20147;-67
2022/01/23 00:42:58;;;;;;;130.88;48.53;;;;;;;11.89;100.00;98017.44;4785460;29;20767;-67
2022/01/23 00:45:46;;;;;;;140.15;47.45;;;;;;;11.93;100.00;98017.31;4769307;29;20067;-67
2022/01/23 00:48:41;;;;;;;129.35;46.72;;;;;;;11.92;100.00;98021.63;4782420;29;20059;-67
2022/01/23 00:51:35;;;;;;;145.35;50.22;;;;;;;11.83;100.00;98027.22;4771242;29;20244;-67
2022/01/23 00:54:25;;;;;;;134.18;47.67;;;;;;;11.79;100.00;98031.69;4785406;29;20124;-67
2022/01/23 00:57:07;;;;;;;123.32;48.10;;;;;;;11.86;100.00;98046.00;4800336;29;20119;-69
2022/01/23 00:59:54;;;;;;;136.52;49.95;;;;;;;11.88;100.00;98046.78;4801785;29;20079;-70
2022/01/23 01:02:36;;;;;;;140.95;48.30;;;;;;;11.79;100.00;98057.50;4761217;29;20062;-69
2022/01/23 01:05:28;;;;;;;133.60;48.05;;;;;;;11.85;100.00;98057.22;4783156;30;20138;-70
2022/01/23 01:08:10;;;;;;;132.18;48.85;;;;;;;11.80;100.00;98061.75;4764744;30;20078;-69
2022/01/23 01:30:04;;;;;;;142.73;51.22;;;;;;;11.71;100.00;98075.03;4781538;30;20055;-69
2022/01/23 01:32:17;;;;;;;157.40;53.67;;;;;;;11.71;100.00;98100.84;4764290;29;20139;-69
2022/01/23 01:35:21;;;;;;;170.68;54.58;;;;;;;11.78;100.00;98107.44;4782482;29;20055;-68
2022/01/23 01:38:03;;;;;;;182.55;56.28;;;;;;;11.79;100.00;98122.03;4780543;29;20151;-69
2022/01/23 01:40:51;;;;;;;183.50;58.33;;;;;;;11.85;100.00;98121.75;4783022;30;20051;-70
2022/01/23 01:43:36;;;;;;;174.93;56.15;;;;;;;11.78;100.00;98128.06;4767615;29;20140;-69
2022/01/23 01:46:34;;;;;;;172.82;56.03;;;;;;;11.71;100.00;98129.22;4776695;30;20134;-69
2022/01/23 01:49:25;;;;;;;185.55;56.03;;;;;;;11.79;100.00;98134.91;4762870;30;20185;-70
2022/01/23 01:52:15;;;;;;;171.65;56.75;;;;;;;11.84;100.00;98132.97;4778105;30;20357;-70
2022/01/23 01:55:02;;;;;;;182.73;57.70;;;;;;;11.92;100.00;98139.53;4782313;30;20079;-71
2022/01/23 01:58:05;;;;;;;190.00;56.05;;;;;;;11.84;100.00;98143.28;4781019;30;20975;-70
2022/01/23 02:00:58;;;;;;;179.55;56.08;;;;;;;11.77;100.00;98141.88;4776022;30;20054;-71
2022/01/23 02:09:59;;;;;;;174.60;54.03;;;;;;;11.77;100.00;98149.63;4763161;30;20051;-70
2022/01/23 02:56:32;;;;;;;134.70;52.35;;;;;;;11.96;100.00;98210.78;4748169;30;20059;-70
2022/01/23 02:59:23;;;;;;;139.70;51.25;;;;;;;11.94;100.00;98212.59;4762536;30;20085;-70
2022/01/23 03:02:38;;;;;;;138.65;51.80;;;;;;;11.83;100.00;98208.72;4769708;30;20059;-70
2022/01/23 03:06:09;;;;;;;140.32;52.03;;;;;;;11.93;100.00;98216.06;4774740;29;20484;-71
2022/01/23 03:15:11;;;;;;;137.32;51.67;;;;;;;11.94;100.00;98235.81;4762673;30;20048;-70
2022/01/23 03:24:22;;;;;;;140.10;54.10;;;;;;;11.98;100.00;98256.25;4763434;30;20059;-71
2022/01/23 03:30:25;;;;;;;135.90;51.17;;;;;;;11.88;100.00;98263.56;4779125;30;20059;-70
2022/01/23 03:33:14;;;;;;;126.53;49.78;;;;;;;11.88;100.00;98273.06;4778335;29;20058;-71
2022/01/23 03:35:55;;;;;;;114.95;48.35;;;;;;;11.87;100.00;98279.94;4776994;30;20058;-67
2022/01/23 03:38:44;;;;;;;105.03;46.92;;;;;;;11.91;100.00;98283.22;4778123;30;20092;-68
2022/01/23 03:41:26;;;;;;;100.82;43.03;;;;;;;11.91;100.00;98295.28;4770623;29;20059;-66
2022/01/23 03:44:22;;;;;;;76.15;37.45;;;;;;;11.83;100.00;98293.88;4779876;30;20158;-67
2022/01/23 03:50:10;;;;;;;69.88;35.55;;;;;;;11.88;100.00;98304.88;4779479;30;20663;-67
2022/01/23 03:52:55;;;;;;;69.95;36.50;;;;;;;11.93;100.00;98299.50;4763533;30;20356;-67
2022/01/23 03:55:45;;;;;;;69.97;37.80;;;;;;;11.95;100.00;98307.19;4779601;30;20062;-67
2022/01/23 03:58:26;;;;;;;60.67;33.03;;;;;;;11.98;100.00;98310.47;4779431;29;20221;-67
2022/01/23 04:01:19;;;;;;;68.30;35.10;;;;;;;11.89;100.00;98316.84;4762863;29;20078;-67
2022/01/23 04:04:10;;;;;;;63.88;34.30;;;;;;;12.03;100.00;98325.78;4764166;30;20150;-68
2022/01/23 04:07:27;;;;;;;61.63;34.20;;;;;;;12.20;100.00;98325.91;4758478;30;20146;-67
2022/01/23 04:10:18;;;;;;;62.42;34.78;;;;;;;12.01;100.00;98333.59;4772814;30;20143;-67
2022/01/23 04:13:18;;;;;;;66.10;34.25;;;;;;;12.01;100.00;98335.31;4761304;30;20132;-68
2022/01/23 04:34:21;;;;;;;72.47;36.15;;;;;;;12.56;100.00;98363.06;4762314;30;20547;-67
2022/01/23 05:02:14;;;;;;;65.57;34.55;;;;;;;12.87;100.00;98410.84;4749159;30;20058;-67
2022/01/23 05:05:09;;;;;;;66.20;33.72;;;;;;;12.92;100.00;98409.75;4771577;29;20059;-67
2022/01/23 05:08:22;;;;;;;75.95;35.50;;;;;;;12.86;100.00;98420.34;4749923;30;20088;-67
2022/01/23 05:11:43;;;;;;;64.10;34.05;;;;;;;13.07;100.00;98418.59;4775678;30;20115;-67
2022/01/23 05:14:32;;;;;;;64.60;35.80;;;;;;;13.01;100.00;98421.41;4781843;30;20065;-67
2022/01/23 05:17:19;;;;;;;68.35;34.17;;;;;;;13.45;100.00;98426.41;4767082;30;20051;-67
2022/01/23 05:20:01;;;;;;;63.05;34.60;;;;;;;13.29;100.00;98426.25;4771877;30;20086;-67
2022/01/23 05:22:52;;;;;;;61.75;34.28;;;;;;;13.46;100.00;98431.50;4771263;30;20062;-67
2022/01/23 05:25:36;;;;;;;59.85;33.33;;;;;;;13.40;100.00;98432.63;4775587;30;20590;-67
2022/01/23 05:28:23;;;;;;;60.83;30.88;;;;;;;13.66;100.00;98428.00;4779431;30;20063;-67
2022/01/23 05:31:14;;;;;;;57.40;31.60;;;;;;;13.32;100.00;98432.16;4765603;30;20062;-68
2022/01/23 05:33:56;;;;;;;59.57;33.27;;;;;;;13.32;100.00;98434.72;4783113;30;20055;-67
2022/01/23 05:36:52;;;;;;;59.10;31.02;;;;;;;13.51;100.00;98444.22;4766871;30;20054;-68
2022/01/23 05:39:32;;;;;;;60.97;32.78;;;;;;;13.36;100.00;98441.44;4760283;30;20125;-66
2022/01/23 05:42:22;;;;;;;58.78;31.27;;;;;;;13.40;100.00;98436.97;4770248;29;20482;-68
2022/01/23 05:45:04;;;;;;;56.03;31.25;;;;;;;13.63;100.00;98435.91;4760904;30;20562;-68
2022/01/23 05:48:24;;;;;;;55.85;29.45;;;;;;;14.05;100.00;98436.47;4756791;30;20075;-65
2022/01/23 05:51:27;;;;;;;54.95;30.63;;;;;;;13.98;100.00;98429.06;4757322;30;20138;-67
2022/01/23 05:54:38;;;;;;;58.55;30.75;;;;;;;14.02;100.00;98435.78;4767789;30;20063;-67
2022/01/23 05:57:26;;;;;;;56.95;31.55;;;;;;;14.00;100.00;98433.25;4775339;30;20093;-67
2022/01/23 06:00:34;;;;;;;58.08;31.42;;;;;;;14.12;100.00;98437.03;4761886;30;20058;-67
2022/01/23 06:03:21;;;;;;;54.45;30.52;;;;;;;14.31;100.00;98427.44;4744662;30;20051;-67
2022/01/23 06:06:17;;;;;;;55.58;29.67;;;;;;;14.27;100.00;98431.09;4779023;29;20061;-67
2022/01/23 06:08:59;;;;;;;52.90;30.98;;;;;;;14.00;100.00;98427.25;4775557;30;20055;-68
2022/01/23 06:11:47;;;;;;;62.50;30.42;;;;;;;14.20;100.00;98427.13;4779542;30;20047;-68
2022/01/23 06:14:30;;;;;;;52.70;30.02;;;;;;;14.26;100.00;98426.81;4773354;29;20084;-67
2022/01/23 06:17:25;;;;;;;52.75;29.02;;;;;;;14.34;100.00;98427.28;4779015;29;20054;-68
2022/01/23 06:20:39;;;;;;;55.53;31.25;;;;;;;14.23;100.00;98424.38;4748056;30;20056;-68
2022/01/23 06:27:29;;;;;;;51.22;29.70;;;;;;;14.13;100.00;98423.97;4768366;30;20189;-65
2022/01/23 06:30:11;;;;;;;59.22;30.13;;;;;;;13.90;100.00;98421.66;4772826;29;20120;-66
2022/01/23 06:33:01;;;;;;;53.47;28.58;;;;;;;14.13;100.00;98413.63;4775345;30;20055;-66
2022/01/23 06:35:42;;;;;;;50.20;30.40;;;;;;;13.91;100.00;98418.16;4780310;30;20531;-64
2022/01/23 06:38:31;;;;;;;55.25;31.77;;;;;;;13.89;100.00;98414.78;4773405;30;20691;-66
2022/01/23 06:41:16;;;;;;;62.30;31.88;;;;;;;14.01;100.00;98411.63;4772560;30;20047;-66
2022/01/23 06:44:14;;;;;;;58.33;30.73;;;;;;;14.45;100.00;98403.44;4772516;29;20053;-66
2022/01/23 06:46:51;;;;;;;54.63;30.65;;;;;;;14.72;100.00;98404.66;4780317;30;20080;-61
2022/01/23 06:49:39;;;;;;;61.97;32.03;;;;;;;14.88;100.00;98402.13;4780068;29;20062;-65
2022/01/23 06:52:27;;;;;;;53.13;29.73;;;;;;;14.87;100.00;98398.69;4774850;29;20162;-65
2022/01/23 06:55:09;;;;;;;46.78;26.52;;;;;;;14.61;100.00;98399.16;4780686;29;20556;-65
2022/01/23 06:58:01;;;;;;;51.60;28.85;;;;;;;14.73;100.00;98401.16;4775119;29;20063;-66
2022/01/23 07:00:45;;;;;;;50.78;29.17;;;;;;;14.82;100.00;98392.06;4773882;30;20128;-66
2022/01/23 07:03:44;;;;;;;53.53;28.23;;;;;;;14.69;100.00;98397.03;4760472;30;20127;-65
2022/01/23 07:06:52;;;;;;;52.15;28.73;;;;;;;14.71;100.00;98394.34;4775803;30;20166;-66
2022/01/23 07:10:29;;;;;;;42.72;25.77;;;;;;;14.63;100.00;98389.56;4757496;30;20068;-67
2022/01/23 07:13:31;;;;;;;53.83;30.30;;;;;;;14.79;100.00;98385.25;4751748;30;20047;-66
2022/01/23 07:16:41;;;;;;;52.67;30.10;;;;;;;14.88;100.00;98387.38;4762128;30;20158;-67
2022/01/23 07:19:42;;;;;;;48.50;27.92;;;;;;;15.12;100.00;98381.81;4774153;29;20427;-65
2022/01/23 07:22:44;;;;;;;45.85;26.80;;;;;;;15.20;100.00;98382.25;4747142;30;20125;-64
2022/01/23 07:25:26;;;;;;;49.25;28.05;;;;;;;15.54;100.00;98373.53;4775458;29;20090;-64
2022/01/23 07:28:25;;;;;;;48.33;26.55;;;;;;;15.35;100.00;98378.84;4774603;29;20051;-65
2022/01/23 07:31:04;;;;;;;47.00;26.17;;;;;;;15.21;100.00;98368.38;4768307;29;20738;-65
2022/01/23 07:33:51;;;;;;;46.50;26.33;;;;;;;15.02;100.00;98368.50;4778653;29;20051;-66
2022/01/23 07:36:33;;;;;;;42.20;23.85;;;;;;;14.84;100.00;98365.13;4764380;29;20130;-65
2022/01/23 07:39:57;;;;;;;45.97;27.00;;;;;;;15.03;100.00;98365.00;4771441;30;20055;-65
2022/01/23 07:42:43;;;;;;;44.22;25.75;;;;;;;15.13;100.00;98366.19;4777203;29;20063;-64
2022/01/23 07:45:50;;;;;;;45.10;25.98;;;;;;;15.04;100.00;98363.22;4780400;30;20068;-65
2022/01/23 07:48:47;;;;;;;45.53;26.60;;;;;;;15.23;100.00;98353.56;4775940;29;20059;-65
2022/01/23 07:52:10;;;;;;;45.35;26.05;;;;;;;15.22;100.00;98350.13;4761953;30;20069;-65
2022/01/23 07:55:13;;;;;;;46.55;26.65;;;;;;;15.00;100.00;98348.75;4778626;30;20089;-64
2022/01/23 07:58:19;;;;;;;50.88;26.30;;;;;;;15.02;100.00;98347.75;4775916;30;20081;-63
2022/01/23 08:01:17;;;;;;;46.88;26.52;;;;;;;15.05;100.00;98345.00;4767668;29;20385;-65
2022/01/23 08:04:25;;;;;;;48.45;26.60;;;;;;;14.78;100.00;98349.88;4772210;29;20208;-63
2022/01/23 08:07:30;;;;;;;44.35;24.38;;;;;;;14.74;100.00;98345.78;4752194;29;20059;-63
2022/01/23 08:10:33;;;;;;;45.28;25.55;;;;;;;14.94;100.00;98340.38;4760830;29;20488;-62
2022/01/23 08:13:22;;;;;;;46.15;26.20;;;;;;;14.86;100.00;98341.69;4776345;29;20059;-63
2022/01/23 08:16:11;;;;;;;46.83;25.27;;;;;;;15.02;100.00;98331.34;4778163;29;20109;-62
2022/01/23 08:18:53;;;;;;;42.63;25.27;;;;;;;14.97;100.00;98329.00;4776980;29;20051;-63
2022/01/23 08:21:41;;;;;;;47.72;26.25;;;;;;;15.06;100.00;98317.28;4775530;29;20055;-64
2022/01/23 08:24:23;;;;;;;47.22;25.40;;;;;;;14.93;100.00;98315.34;4771237;29;20676;-67
2022/01/23 08:27:12;;;;;;;56.20;28.52;;;;;;;14.80;100.00;98322.13;4768091;29;20040;-67
2022/01/23 08:29:55;;;;;;;44.50;26.58;;;;;;;14.67;100.00;98325.44;4777352;29;20070;-68
2022/01/23 08:32:51;;;;;;;44.80;27.23;;;;;;;14.60;100.00;98322.34;4778930;29;20568;-63
2022/01/23 08:35:28;;;;;;;47.85;28.33;;;;;;;14.46;100.00;98317.84;4761001;30;20059;-66
2022/01/23 08:38:17;;;;;;;50.65;27.77;;;;;;;14.39;100.00;98313.91;4779060;29;20776;-61
2022/01/23 08:44:00;;;;;;;57.15;30.60;;;;;;;14.51;100.00;98312.44;4782175;30;20043;-65
2022/01/23 08:46:49;;;;;;;56.58;30.63;;;;;;;14.65;100.00;98314.31;4774550;29;20051;-66
2022/01/23 08:49:33;;;;;;;51.13;29.83;;;;;;;14.52;100.00;98316.72;4779863;30;20175;-64
2022/01/23 08:52:25;;;;;;;50.03;27.15;;;;;;;14.54;100.00;98313.09;4777769;29;20077;-63
2022/01/23 08:55:07;;;;;;;54.78;27.55;;;;;;;14.52;100.00;98316.72;4780371;29;20063;-64
2022/01/23 08:57:56;;;;;;;46.08;26.58;;;;;;;14.45;100.00;98310.97;4782069;29;20066;-65
2022/01/23 09:00:41;;;;;;;53.42;28.75;;;;;;;14.40;100.00;98317.31;4781181;30;20102;-64
2022/01/23 09:03:30;;;;;;;53.83;29.60;;;;;;;14.55;100.00;98313.94;4782614;29;20055;-64
2022/01/23 09:06:12;;;;;;;50.15;27.70;;;;;;;14.56;100.00;98307.84;4783601;30;20132;-63
2022/01/23 09:09:02;;;;;;;49.92;28.50;;;;;;;14.51;100.00;98312.44;4783184;30;20058;-64
2022/01/23 09:14:52;;;;;;;51.72;28.75;;;;;;;14.45;100.00;98307.56;4773141;29;20131;-64
2022/01/23 09:17:34;;;;;;;55.47;30.55;;;;;;;14.47;100.00;98306.56;4780713;30;20061;-64
2022/01/23 09:20:28;;;;;;;59.00;30.15;;;;;;;14.45;100.00;98303.22;4767717;30;20043;-63
2022/01/23 09:23:04;;;;;;;54.45;31.20;;;;;;;14.60;100.00;98306.78;4781922;30;20537;-66
2022/01/23 09:25:56;;;;;;;55.80;31.38;;;;;;;14.73;100.00;98307.81;4764903;30;20132;-64
2022/01/23 09:28:40;;;;;;;60.17;31.45;;;;;;;14.78;100.00;98298.00;4781705;30;20055;-63
2022/01/23 09:31:46;;;;;;;56.75;30.92;;;;;;;14.72;100.00;98311.31;4781423;30;20059;-65
2022/01/23 09:34:36;;;;;;;60.28;32.60;;;;;;;14.72;100.00;98318.25;4772084;30;20142;-63
2022/01/23 09:37:24;;;;;;;64.28;35.28;;;;;;;14.80;100.00;98303.97;4776161;30;20066;-65
2022/01/23 09:40:06;;;;;;;61.42;35.67;;;;;;;14.72;100.00;98308.72;4780393;30;20543;-65
2022/01/23 09:43:08;;;;;;;66.28;36.38;;;;;;;14.54;100.00;98309.66;4777802;29;20059;-65
2022/01/23 09:45:50;;;;;;;73.10;40.30;;;;;;;14.57;100.00;98308.69;4445613;29;10000476;-67
2022/01/23 09:48:42;;;;;;;71.43;39.35;;;;;;;14.28;100.00;98307.56;4777944;29;20119;-65
2022/01/23 09:51:25;;;;;;;63.25;34.72;;;;;;;14.38;100.00;98308.75;4767090;30;20510;-66
2022/01/23 09:54:15;;;;;;;;;;;;;;;14.41;100.00;98311.22;4778399;29;20063;-66
2022/01/23 09:57:06;;;;;;;79.90;45.92;;;;;;;14.31;100.00;98307.41;4776143;29;19964;-66
2022/01/23 09:59:55;;;;;;;94.30;45.13;;;;;;;14.41;100.00;98308.63;4770230;29;20055;-65
2022/01/23 10:02:47;;;;;;;68.47;39.63;;;;;;;14.15;100.00;98308.19;4777803;29;20054;-66
2022/01/23 10:05:36;;;;;;;67.53;38.33;;;;;;;14.17;100.00;98313.28;4780246;30;20051;-66
2022/01/23 10:08:18;;;;;;;63.35;34.90;;;;;;;14.17;100.00;98310.69;4780011;29;20517;-65
2022/01/23 10:11:10;;;;;;;74.93;34.55;;;;;;;14.07;100.00;98307.72;4778727;29;20055;-65
2022/01/23 10:13:51;;;;;;;62.70;33.78;;;;;;;14.05;100.00;98317.31;4777754;30;20146;-65
2022/01/23 10:16:40;;;;;;;68.47;36.92;;;;;;;14.24;100.00;98311.22;4777716;29;20141;-66
2022/01/23 10:19:23;;;;;;;68.63;36.95;;;;;;;14.26;100.00;98314.56;4747725;30;20134;-66
2022/01/23 10:22:14;;;;;;;60.75;34.75;;;;;;;14.04;100.00;98315.66;4777308;29;20459;-65
2022/01/23 10:25:46;;;;;;;62.63;33.78;;;;;;;14.32;100.00;98309.91;4779831;29;20818;-66
2022/01/23 10:28:35;;;;;;;68.18;34.53;;;;;;;14.41;100.00;98314.66;4758206;29;20067;-65
2022/01/23 10:31:10;;;;;;;66.55;37.58;;;;;;;14.36;100.00;98320.97;4780119;30;20423;-65
2022/01/23 10:33:59;;;;;;;83.35;44.60;;;;;;;14.28;100.00;98323.13;4779738;29;20529;-65
2022/01/23 10:36:49;;;;;;;75.72;39.58;;;;;;;14.37;100.00;98322.63;4760956;30;20063;-65
2022/01/23 10:39:49;;;;;;;57.53;32.70;;;;;;;14.25;100.00;98325.84;4763011;30;20549;-66
2022/01/23 10:43:06;;;;;;;59.88;32.88;;;;;;;14.12;100.00;98330.81;4778628;30;20484;-66
2022/01/23 10:48:57;;;;;;;61.25;32.22;;;;;;;14.30;100.00;98329.03;4779611;29;20055;-66
2022/01/23 10:51:40;;;;;;;61.78;33.85;;;;;;;14.28;100.00;98328.31;4777889;29;20141;-65
2022/01/23 10:54:34;;;;;;;70.05;34.03;;;;;;;14.30;100.00;98329.03;4775067;29;20120;-66
2022/01/23 10:57:16;;;;;;;61.05;33.20;;;;;;;14.34;100.00;98334.00;4777483;29;20124;-66
2022/01/23 11:00:08;;;;;;;64.85;33.75;;;;;;;14.31;100.00;98335.91;4763208;30;20422;-67
2022/01/23 11:02:50;;;;;;;66.88;35.13;;;;;;;14.26;100.00;98332.72;4763769;30;20043;-66
2022/01/23 11:05:40;;;;;;;60.38;33.90;;;;;;;14.30;100.00;98335.06;4777698;29;20051;-65
2022/01/23 11:08:35;;;;;;;60.63;34.58;;;;;;;14.35;100.00;98338.28;4777212;30;20055;-66
2022/01/23 11:11:42;;;;;;;66.75;33.47;;;;;;;14.48;100.00;98341.09;4769633;29;21596;-66
2022/01/23 11:17:49;;;;;;;66.25;33.65;;;;;;;14.43;100.00;98354.31;4778261;30;20124;-67
2022/01/23 11:20:38;;;;;;;;;;;;;;;14.46;100.00;98353.28;4779480;30;20130;-66
2022/01/23 11:23:30;;;;;;;65.30;33.70;;;;;;;14.39;100.00;98359.69;4779964;29;20507;-66
2022/01/23 11:26:19;;;;;;;66.18;33.55;;;;;;;14.55;100.00;98363.19;4776049;29;20048;-66
2022/01/23 11:29:12;;;;;;;64.05;36.10;;;;;;;14.47;100.00;98375.69;4779825;30;20133;-66
2022/01/23 11:32:02;;;;;;;77.68;39.83;;;;;;;14.40;100.00;98380.38;4777937;29;20055;-67
2022/01/23 11:34:44;;;;;;;83.00;40.47;;;;;;;14.24;100.00;98382.00;4777304;30;20055;-64
2022/01/23 11:37:34;;;;;;;86.57;38.47;;;;;;;14.16;100.00;98382.41;4779275;29;20059;-67
2022/01/23 11:55:46;;;;;;;67.82;35.30;;;;;;;13.72;100.00;98402.69;4777372;30;20155;-67
2022/01/23 11:58:37;;;;;;;75.47;38.17;;;;;;;13.68;100.00;98405.47;4777845;30;20059;-66
2022/01/23 12:01:26;;;;;;;69.70;38.40;;;;;;;13.65;100.00;98403.00;4775617;29;20476;-66
2022/01/23 12:04:22;;;;;;;73.70;37.17;;;;;;;13.72;100.00;98407.84;4775762;29;20067;-66
2022/01/23 12:07:17;;;;;;;67.47;35.63;;;;;;;13.76;100.00;98416.28;4774301;29;20051;-65
2022/01/23 12:16:59;;;;;;;75.82;38.85;;;;;;;13.75;100.00;98427.56;4779756;30;20059;-67
2022/01/23 12:19:50;;;;;;;75.72;39.25;;;;;;;13.70;100.00;98432.13;4775868;30;20070;-65
2022/01/23 12:22:42;;;;;;;71.55;38.47;;;;;;;13.74;100.00;98437.06;4768181;30;20155;-67
2022/01/23 12:25:32;;;;;;;75.97;39.67;;;;;;;13.70;100.00;98434.72;4784836;30;20078;-66
2022/01/23 12:28:27;;;;;;;77.72;40.65;;;;;;;13.75;100.00;98435.31;4784657;30;20051;-68
2022/01/23 12:31:26;;;;;;;84.50;40.13;;;;;;;13.80;100.00;98446.34;4786462;29;20054;-66
2022/01/23 12:34:10;;;;;;;90.57;41.45;;;;;;;13.85;100.00;98440.91;4781020;30;20059;-66
2022/01/23 12:37:02;;;;;;;119.88;52.25;;;;;;;13.82;100.00;98444.47;4786922;30;20063;-66
2022/01/23 12:39:46;;;;;;;99.93;47.63;;;;;;;13.84;100.00;98452.19;4785783;29;20388;-68
2022/01/23 12:43:13;;;;;;;98.47;46.50;;;;;;;13.86;100.00;98451.22;4786563;30;20051;-70
2022/01/23 12:46:06;;;;;;;93.60;46.08;;;;;;;13.81;100.00;98460.94;4784985;29;20067;-69
2022/01/23 12:48:49;;;;;;;114.18;49.78;;;;;;;13.76;100.00;98465.50;4786381;29;20745;-71
2022/01/23 12:51:39;;;;;;;128.55;52.72;;;;;;;13.73;100.00;98465.63;4782950;30;20055;-66
2022/01/23 12:54:24;;;;;;;134.68;54.22;;;;;;;13.70;100.00;98465.78;4781065;29;20159;-64
2022/01/23 12:57:16;;;;;;;135.68;54.83;;;;;;;13.70;100.00;98476.13;4785584;30;20115;-65
2022/01/23 13:00:01;;;;;;;126.35;54.97;;;;;;;13.77;100.00;98478.38;4785104;29;20054;-65
2022/01/23 13:02:52;;;;;;;138.60;54.10;;;;;;;13.71;100.00;98483.84;4781209;29;20051;-65
2022/01/23 13:05:34;;;;;;;126.45;51.58;;;;;;;13.74;100.00;98485.44;4772044;30;20776;-67
2022/01/23 13:08:31;;;;;;;134.68;52.45;;;;;;;13.67;100.00;98490.06;4786832;30;20079;-68
2022/01/23 13:14:58;;;;;;;122.72;49.70;;;;;;;13.63;100.00;98498.03;4768060;30;20305;-68
2022/01/23 13:29:58;;;;;;;142.27;59.75;;;;;;;13.37;100.00;98518.16;4779449;29;20104;-67
2022/01/23 13:32:50;;;;;;;133.63;58.80;;;;;;;13.30;100.00;98521.91;4772271;29;20055;-66
2022/01/23 13:35:38;;;;;;;145.52;61.17;;;;;;;13.41;100.00;98531.78;4778432;29;20141;-66
2022/01/23 13:38:33;;;;;;;128.40;53.03;;;;;;;13.48;100.00;98535.81;4779226;30;20579;-63
2022/01/23 13:41:26;;;;;;;123.63;52.70;;;;;;;13.51;100.00;98532.22;4781224;29;20059;-65
2022/01/23 14:02:46;;;;;;;90.30;45.15;;;;;;;13.00;100.00;98546.47;4771842;30;20043;-65
2022/01/23 14:05:38;;;;;;;91.15;46.58;;;;;;;12.96;100.00;98552.66;4781462;30;20063;-66
2022/01/23 14:08:20;;;;;;;98.90;47.42;;;;;;;12.88;100.00;98560.75;4778497;29;20056;-67
2022/01/23 14:11:09;;;;;;;111.13;50.90;;;;;;;12.74;100.00;98567.38;4778803;30;20047;-66
2022/01/23 14:14:18;;;;;;;109.40;49.55;;;;;;;12.69;100.00;98564.16;4780885;30;20055;-66
2022/01/23 14:17:19;;;;;;;115.95;52.60;;;;;;;12.60;100.00;98568.78;4764414;30;20055;-68
2022/01/23 14:20:08;;;;;;;115.00;53.25;;;;;;;12.60;100.00;98563.63;4780764;30;20063;-65
2022/01/23 14:22:58;;;;;;;103.22;49.83;;;;;;;12.70;100.00;98565.81;4779835;30;20055;-66
2022/01/23 14:26:01;;;;;;;109.57;49.38;;;;;;;12.58;100.00;98564.56;4779586;30;20078;-67
2022/01/23 14:28:54;;;;;;;103.90;48.95;;;;;;;12.56;100.00;98569.78;4780241;29;20056;-67
2022/01/23 14:31:38;;;;;;;112.40;52.33;;;;;;;12.51;100.00;98568.31;4781118;30;20059;-67
2022/01/23 14:34:27;;;;;;;111.97;50.90;;;;;;;12.47;100.00;98571.91;4781226;30;20043;-67
2022/01/23 14:37:10;;;;;;;107.80;51.28;;;;;;;12.51;100.00;98582.06;4777816;29;20058;-68
2022/01/23 14:40:27;;;;;;;120.15;51.55;;;;;;;12.56;100.00;98593.06;4778674;30;20713;-66
2022/01/23 14:43:22;;;;;;;106.50;50.55;;;;;;;12.52;100.00;98585.50;4772537;30;20070;-68
2022/01/23 14:46:12;;;;;;;109.75;51.35;;;;;;;12.47;100.00;98593.41;4780148;29;20070;-66
2022/01/23 14:49:10;;;;;;;109.85;50.97;;;;;;;12.50;100.00;98585.56;4777301;29;20124;-67
2022/01/23 14:51:53;;;;;;;104.88;49.83;;;;;;;12.51;100.00;98588.97;4784598;29;20112;-66
2022/01/23 14:54:44;;;;;;;105.82;48.47;;;;;;;12.54;100.00;98575.91;4779778;29;20058;-67
2022/01/23 14:57:39;;;;;;;108.53;49.95;;;;;;;12.53;100.00;98582.81;4780582;30;21221;-65
2022/01/23 15:00:16;;;;;;;101.80;48.47;;;;;;;12.45;100.00;98584.06;4775010;30;20391;-64
2022/01/23 15:03:06;;;;;;;117.45;52.17;;;;;;;12.52;100.00;98585.50;4778844;30;20065;-67
2022/01/23 15:05:55;;;;;;;111.32;50.67;;;;;;;12.34;100.00;98587.06;4769516;29;20067;-64
2022/01/23 15:08:38;;;;;;;100.07;50.45;;;;;;;12.39;100.00;98579.94;4764939;29;20070;-67
2022/01/23 15:11:27;;;;;;;106.68;52.42;;;;;;;12.33;100.00;98579.34;4771150;30;20064;-67
2022/01/23 15:14:10;;;;;;;123.03;55.25;;;;;;;12.38;100.00;98572.25;4777557;29;20038;-63
2022/01/23 15:16:59;;;;;;;108.05;52.30;;;;;;;12.22;100.00;98587.50;4779836;29;20507;-64
2022/01/23 15:19:42;;;;;;;111.32;52.35;;;;;;;12.15;100.00;98586.06;4778779;29;20097;-66
2022/01/23 15:22:33;;;;;;;117.55;52.35;;;;;;;12.16;100.00;98587.75;4777864;29;20495;-65
2022/01/23 15:25:16;;;;;;;111.72;52.15;;;;;;;12.11;100.00;98594.84;4777602;30;20054;-67
2022/01/23 15:28:05;;;;;;;101.30;49.63;;;;;;;12.29;100.00;98591.56;4772046;29;20048;-66
2022/01/23 15:30:49;;;;;;;117.10;52.90;;;;;;;12.23;100.00;98590.03;4778173;29;20069;-66
2022/01/23 15:33:38;;;;;;;111.60;51.22;;;;;;;12.29;100.00;98594.16;4781812;29;20058;-60
2022/01/23 15:36:22;;;;;;;104.22;50.10;;;;;;;12.30;100.00;98595.78;4770652;30;20630;-64
2022/01/23 15:39:11;;;;;;;111.25;50.35;;;;;;;12.33;100.00;98598.28;4776231;29;20048;-64
2022/01/23 15:41:53;;;;;;;111.13;48.08;;;;;;;12.33;100.00;98597.44;4777645;29;20376;-63
2022/01/23 15:44:48;;;;;;;101.45;50.38;;;;;;;12.24;100.00;98590.88;4780812;29;20058;-65
2022/01/23 15:47:37;;;;;;;99.68;48.47;;;;;;;12.10;100.00;98595.72;4772620;29;20061;-65
2022/01/23 15:50:25;;;;;;;94.05;47.65;;;;;;;12.16;100.00;98598.06;4774824;29;20050;-64
2022/01/23 15:53:07;;;;;;;101.45;47.03;;;;;;;12.19;100.00;98603.13;4759878;29;20463;-64
2022/01/23 15:55:57;;;;;;;95.50;45.70;;;;;;;12.16;100.00;98603.22;4779534;29;20450;-62
2022/01/23 15:58:40;;;;;;;96.25;45.85;;;;;;;12.03;100.00;98596.84;4778033;29;20059;-64
2022/01/23 16:01:29;;;;;;;93.60;45.22;;;;;;;12.11;100.00;98597.41;4760339;30;20366;-63
2022/01/23 16:04:16;;;;;;;102.00;46.13;;;;;;;12.08;100.00;98600.09;4764373;29;20560;-64
2022/01/23 16:07:04;;;;;;;108.47;48.63;;;;;;;12.01;100.00;98596.91;4778114;29;20472;-65
2022/01/23 16:09:46;;;;;;;107.35;47.28;;;;;;;11.97;100.00;98597.94;4766698;30;20110;-62
2022/01/23 16:12:37;;;;;;;100.13;46.50;;;;;;;11.98;100.00;98589.25;4776730;29;20088;-65
2022/01/23 16:15:21;;;;;;;101.57;44.40;;;;;;;12.09;100.00;98594.03;4781654;29;20061;-66
2022/01/23 16:18:10;;;;;;;106.32;46.53;;;;;;;12.04;100.00;98593.38;4766099;29;20059;-63
2022/01/23 16:20:52;;;;;;;118.68;47.70;;;;;;;11.97;100.00;98591.94;4774121;29;20456;-65
2022/01/23 16:23:42;;;;;;;111.95;47.00;;;;;;;12.01;100.00;98594.34;4764096;29;20055;-62
2022/01/23 16:26:25;;;;;;;108.10;48.10;;;;;;;12.02;100.00;98600.34;4772524;29;20047;-63