Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:00;;;;;;;;;11.50;10.00;;;;;;;;5019144;28;11507;-78
2021/04/03 00:02:27;;;;;;;;;9.00;9.00;;;;;;;;5018482;28;11629;-79
2021/04/03 00:04:54;;;;;;;;;6.25;6.25;;;;;;;;5002600;28;11508;-77
2021/04/03 00:07:22;;;;;;;;;11.75;8.50;;;;;;;;5018997;28;11499;-78
2021/04/03 00:09:50;;;;;;;;;11.00;11.00;;;;;;;;5006925;28;11542;-80
2021/04/03 00:12:17;;;;;;;;;9.00;9.00;;;;;;;;5022579;28;11517;-77
2021/04/03 00:14:44;;;;;;;;;10.50;8.00;;;;;;;;5012030;28;11685;-80
2021/04/03 00:17:11;;;;;;;;;14.00;10.00;;;;;;;;5005358;28;11535;-80
2021/04/03 00:19:38;;;;;;;;;11.00;9.50;;;;;;;;5022695;28;11542;-80
2021/04/03 00:22:06;;;;;;;;;6.50;6.50;;;;;;;;5005617;28;11651;-81
2021/04/03 00:24:34;;;;;;;;;9.00;8.50;;;;;;;;5021624;28;12660;-80
2021/04/03 00:27:01;;;;;;;;;12.25;10.00;;;;;;;;5023588;28;11517;-80
2021/04/03 00:29:28;;;;;;;;;9.00;9.00;;;;;;;;5021966;28;11748;-80
2021/04/03 00:31:54;;;;;;;;;9.75;9.75;;;;;;;;5021633;28;11438;-78
2021/04/03 00:34:21;;;;;;;;;10.50;10.25;;;;;;;;5022506;28;11527;-80
2021/04/03 00:36:48;;;;;;;;;12.50;9.75;;;;;;;;5029829;28;11697;-81
2021/04/03 00:39:15;;;;;;;;;6.50;5.75;;;;;;;;5023183;28;12334;-80
2021/04/03 00:41:43;;;;;;;;;9.25;8.00;;;;;;;;5021815;28;11565;-80
2021/04/03 00:44:10;;;;;;;;;5.25;5.25;;;;;;;;5005975;28;11507;-81
2021/04/03 00:46:37;;;;;;;;;7.50;7.50;;;;;;;;5021071;28;11724;-81
2021/04/03 00:49:06;;;;;;;;;3.00;3.00;;;;;;;;5020313;28;11654;-81
2021/04/03 00:51:33;;;;;;;;;13.00;9.00;;;;;;;;5022208;28;12347;-79
2021/04/03 00:54:00;;;;;;;;;12.25;9.00;;;;;;;;5023208;28;11698;-78
2021/04/03 00:56:28;;;;;;;;;9.25;9.25;;;;;;;;5023216;28;11505;-79
2021/04/03 00:58:56;;;;;;;;;10.00;10.00;;;;;;;;5011841;28;12491;-80
2021/04/03 01:01:23;;;;;;;;;10.25;10.25;;;;;;;;5005703;28;11455;-81
2021/04/03 01:03:50;;;;;;;;;7.00;7.00;;;;;;;;5021517;28;11581;-80
2021/04/03 01:06:17;;;;;;;;;4.00;4.00;;;;;;;;5022452;28;11657;-80
2021/04/03 01:08:45;;;;;;;;;9.75;6.00;;;;;;;;5021811;28;11536;-82
2021/04/03 01:11:12;;;;;;;;;4.75;3.25;;;;;;;;5022588;28;11516;-81
2021/04/03 01:13:52;;;;;;;;;6.75;6.75;;;;;;;;5022492;28;11539;-78
2021/04/03 01:16:24;;;;;;;;;9.50;6.75;;;;;;;;5021407;28;11537;-80
2021/04/03 01:19:25;;;;;;;;;9.50;8.75;;;;;;;;5024568;28;11579;-79
2021/04/03 01:22:35;;;;;;;;;9.00;9.00;;;;;;;;4950361;28;11560;-80
2021/04/03 01:25:12;;;;;;;;;8.75;7.25;;;;;;;;5018794;28;11528;-79
2021/04/03 01:27:53;;;;;;;;;9.00;6.50;;;;;;;;5022777;28;11526;-80
2021/04/03 01:30:24;;;;;;;;;6.50;6.50;;;;;;;;5018117;28;11669;-81
2021/04/03 01:32:59;;;;;;;;;9.75;7.25;;;;;;;;5021679;28;11658;-80
2021/04/03 01:35:30;;;;;;;;;6.50;5.25;;;;;;;;5022008;28;12337;-81
2021/04/03 01:38:00;;;;;;;;;11.00;5.25;;;;;;;;5022408;28;11600;-82
2021/04/03 01:40:27;;;;;;;;;3.00;1.25;;;;;;;;5023272;28;12322;-81
2021/04/03 01:43:00;;;;;;;;;7.00;6.25;;;;;;;;5026362;28;11525;-81
2021/04/03 01:45:29;;;;;;;;;7.00;7.00;;;;;;;;5022093;28;12336;-80
2021/04/03 01:47:57;;;;;;;;;7.50;7.50;;;;;;;;5020319;28;11645;-83
2021/04/03 01:50:25;;;;;;;;;9.75;8.00;;;;;;;;5025542;28;11522;-81
2021/04/03 01:52:54;;;;;;;;;8.50;6.25;;;;;;;;5003435;28;11539;-82
2021/04/03 01:55:21;;;;;;;;;7.00;7.00;;;;;;;;5022277;28;11529;-81
2021/04/03 01:57:51;;;;;;;;;7.00;7.00;;;;;;;;5022086;28;11539;-82
2021/04/03 02:00:22;;;;;;;;;9.75;9.00;;;;;;;;5019833;28;11597;-80
2021/04/03 02:02:51;;;;;;;;;6.00;6.00;;;;;;;;5026393;28;11578;-79
2021/04/03 02:05:18;;;;;;;;;9.25;9.25;;;;;;;;5021366;28;12352;-81
2021/04/03 02:07:47;;;;;;;;;13.25;9.75;;;;;;;;5022281;28;11529;-80
2021/04/03 02:10:17;;;;;;;;;7.50;6.25;;;;;;;;5021333;28;11541;-81
2021/04/03 02:12:46;;;;;;;;;12.00;9.75;;;;;;;;5021794;28;11555;-80
2021/04/03 02:15:14;;;;;;;;;9.25;9.25;;;;;;;;5020362;28;11547;-80
2021/04/03 02:17:44;;;;;;;;;9.75;8.50;;;;;;;;5017768;28;11552;-80
2021/04/03 02:20:14;;;;;;;;;9.00;9.00;;;;;;;;5021823;28;11514;-80
2021/04/03 02:22:42;;;;;;;;;9.50;9.25;;;;;;;;5020439;28;11521;-80
2021/04/03 02:25:11;;;;;;;;;6.75;5.00;;;;;;;;5026956;28;11550;-80
2021/04/03 02:27:38;;;;;;;;;10.00;8.00;;;;;;;;5022413;28;11645;-81
2021/04/03 02:30:12;;;;;;;;;9.00;9.00;;;;;;;;5019455;28;11609;-81
2021/04/03 02:32:46;;;;;;;;;9.00;9.00;;;;;;;;5020614;28;11498;-81
2021/04/03 02:35:15;;;;;;;;;11.00;11.00;;;;;;;;5018695;28;11543;-80
2021/04/03 02:37:42;;;;;;;;;14.00;9.00;;;;;;;;5020710;28;11644;-80
2021/04/03 02:40:12;;;;;;;;;9.00;7.50;;;;;;;;5001957;28;11649;-80
2021/04/03 02:42:45;;;;;;;;;11.75;9.25;;;;;;;;5020931;28;11545;-82
2021/04/03 02:45:18;;;;;;;;;8.75;8.75;;;;;;;;5020923;28;11553;-81
2021/04/03 02:47:47;;;;;;;;;12.50;8.50;;;;;;;;5026427;28;11719;-82
2021/04/03 02:50:18;;;;;;;;;7.25;7.25;;;;;;;;5004630;28;11603;-80
2021/04/03 02:52:49;;;;;;;;;9.25;7.00;;;;;;;;5016132;28;11515;-80
2021/04/03 02:55:17;;;;;;;;;10.25;8.75;;;;;;;;5021270;28;11548;-81
2021/04/03 02:57:44;;;;;;;;;10.00;8.25;;;;;;;;5016873;28;11529;-82
2021/04/03 03:00:12;;;;;;;;;7.50;5.25;;;;;;;;5020443;28;11485;-81
2021/04/03 03:02:40;;;;;;;;;7.50;7.50;;;;;;;;5020018;28;11622;-80
2021/04/03 03:05:09;;;;;;;;;9.75;5.50;;;;;;;;5020417;28;11539;-80
2021/04/03 03:07:40;;;;;;;;;4.00;4.00;;;;;;;;5019958;28;11496;-80
2021/04/03 03:10:08;;;;;;;;;1.00;1.00;;;;;;;;5025899;28;11540;-81
2021/04/03 03:12:37;;;;;;;;;8.25;8.25;;;;;;;;5018874;28;11519;-82
2021/04/03 03:15:06;;;;;;;;;12.50;8.00;;;;;;;;5019095;28;11527;-82
2021/04/03 03:17:33;;;;;;;;;5.00;4.50;;;;;;;;5003311;28;11675;-82
2021/04/03 03:20:01;;;;;;;;;9.75;6.00;;;;;;;;5019682;28;11578;-80
2021/04/03 03:22:29;;;;;;;;;5.50;5.50;;;;;;;;5021162;28;11535;-84
2021/04/03 03:24:57;;;;;;;;;6.75;6.75;;;;;;;;5020134;28;11555;-82
2021/04/03 03:27:25;;;;;;;;;7.50;5.25;;;;;;;;5019185;28;11786;-82
2021/04/03 03:29:54;;;;;;;;;5.25;5.00;;;;;;;;5024961;28;11524;-82
2021/04/03 03:32:21;;;;;;;;;4.00;4.00;;;;;;;;5002538;28;11483;-82
2021/04/03 03:34:49;;;;;;;;;12.00;8.00;;;;;;;;5022341;28;11547;-82
2021/04/03 03:37:16;;;;;;;;;7.00;7.00;;;;;;;;5019770;28;12321;-79
2021/04/03 03:39:43;;;;;;;;;4.75;4.75;;;;;;;;5019491;28;11523;-79
2021/04/03 03:42:13;;;;;;;;;8.00;8.00;;;;;;;;5022029;28;10996;-79
2021/04/03 03:44:41;;;;;;;;;12.75;10.00;;;;;;;;5022573;28;11558;-81
2021/04/03 03:47:09;;;;;;;;;11.00;6.50;;;;;;;;5006709;28;12373;-79
2021/04/03 03:49:36;;;;;;;;;6.25;6.25;;;;;;;;5005410;28;11521;-79
2021/04/03 03:52:03;;;;;;;;;8.50;8.50;;;;;;;;5024646;28;11542;-79
2021/04/03 03:54:30;;;;;;;;;5.75;3.50;;;;;;;;5028783;28;11559;-79
2021/04/03 03:56:58;;;;;;;;;9.00;6.75;;;;;;;;5019436;28;11515;-81
2021/04/03 03:59:25;;;;;;;;;6.50;6.50;;;;;;;;5024171;28;11641;-81
2021/04/03 04:01:52;;;;;;;;;5.50;5.50;;;;;;;;5022417;28;11593;-78
2021/04/03 04:04:20;;;;;;;;;9.25;8.00;;;;;;;;5024198;28;11619;-80
2021/04/03 04:06:47;;;;;;;;;12.25;9.50;;;;;;;;5023449;28;11549;-80
2021/04/03 04:09:13;;;;;;;;;5.75;5.75;;;;;;;;5010448;28;11564;-81
2021/04/03 04:11:40;;;;;;;;;5.75;5.75;;;;;;;;5022782;28;11527;-81
2021/04/03 04:14:07;;;;;;;;;8.25;8.25;;;;;;;;5023907;28;12337;-81
2021/04/03 04:16:38;;;;;;;;;8.25;8.25;;;;;;;;5024398;28;12065;-81
2021/04/03 04:19:05;;;;;;;;;9.25;8.75;;;;;;;;5006737;28;11574;-81
2021/04/03 04:21:32;;;;;;;;;7.00;7.00;;;;;;;;5023934;28;11515;-81
2021/04/03 04:23:59;;;;;;;;;6.00;6.00;;;;;;;;5022869;28;11514;-80
2021/04/03 04:26:26;;;;;;;;;5.00;2.00;;;;;;;;5023797;28;11547;-80
2021/04/03 04:28:52;;;;;;;;;8.00;8.00;;;;;;;;5022090;28;11565;-81
2021/04/03 04:31:19;;;;;;;;;6.25;4.75;;;;;;;;5017470;28;12267;-80
2021/04/03 04:33:47;;;;;;;;;11.50;7.50;;;;;;;;5021724;28;12356;-82
2021/04/03 04:36:14;;;;;;;;;5.50;5.50;;;;;;;;5017203;28;11565;-81
2021/04/03 04:38:41;;;;;;;;;7.75;6.00;;;;;;;;5028145;28;11536;-81
2021/04/03 04:41:08;;;;;;;;;7.50;7.50;;;;;;;;5023394;28;11643;-80
2021/04/03 04:43:37;;;;;;;;;10.00;6.50;;;;;;;;5006383;28;12346;-80
2021/04/03 04:46:04;;;;;;;;;6.00;6.00;;;;;;;;5020514;28;11498;-81
2021/04/03 04:48:31;;;;;;;;;7.50;7.50;;;;;;;;5005488;28;11549;-81
2021/04/03 04:50:59;;;;;;;;;10.25;8.25;;;;;;;;5028000;28;11511;-78
2021/04/03 04:53:26;;;;;;;;;10.25;8.00;;;;;;;;5011042;28;11506;-78
2021/04/03 04:55:53;;;;;;;;;8.00;8.00;;;;;;;;5021983;28;11537;-79
2021/04/03 04:58:20;;;;;;;;;10.25;8.00;;;;;;;;5022581;28;11502;-79
2021/04/03 05:00:47;;;;;;;;;8.25;5.50;;;;;;;;5014258;28;11708;-78
2021/04/03 05:03:14;;;;;;;;;9.50;6.00;;;;;;;;5020702;28;11508;-80
2021/04/03 05:05:41;;;;;;;;;9.50;8.00;;;;;;;;5022017;28;11531;-79
2021/04/03 05:08:09;;;;;;;;;14.75;9.25;;;;;;;;5021652;28;11637;-80
2021/04/03 05:10:36;;;;;;;;;8.25;8.00;;;;;;;;5022813;28;12355;-80
2021/04/03 05:13:04;;;;;;;;;5.00;4.25;;;;;;;;5019915;28;11679;-82
2021/04/03 05:15:31;;;;;;;;;10.00;8.00;;;;;;;;5003624;28;11506;-83
2021/04/03 05:17:58;;;;;;;;;11.50;9.50;;;;;;;;5019028;28;11607;-80
2021/04/03 05:20:25;;;;;;;;;11.50;9.00;;;;;;;;5020909;28;12251;-82
2021/04/03 05:22:52;;;;;;;;;6.50;6.50;;;;;;;;5029150;28;11519;-78
2021/04/03 05:25:19;;;;;;;;;8.00;6.00;;;;;;;;5018465;28;11518;-78
2021/04/03 05:27:49;;;;;;;;;6.00;6.00;;;;;;;;5023117;28;12380;-80
2021/04/03 05:30:17;;;;;;;;;8.25;8.25;;;;;;;;5019441;28;11674;-81
2021/04/03 05:32:44;;;;;;;;;8.75;6.00;;;;;;;;5003595;28;11502;-82
2021/04/03 05:35:13;;;;;;;;;10.00;8.25;;;;;;;;5021367;28;10983;-82
2021/04/03 05:37:40;;;;;;;;;9.00;9.00;;;;;;;;5023034;28;11560;-86
2021/04/03 05:40:08;;;;;;;;;11.50;9.00;;;;;;;;5023533;28;11521;-83
2021/04/03 05:42:36;;;;;;;;;8.75;8.75;;;;;;;;5019843;28;11696;-87
2021/04/03 05:45:05;;;;;;;;;11.50;6.75;;;;;;;;5026955;28;11549;-84
2021/04/03 05:47:34;;;;;;;;;9.75;8.00;;;;;;;;5021097;28;11933;-86
2021/04/03 05:50:02;;;;;;;;;6.00;6.00;;;;;;;;5030445;28;11517;-86
2021/04/03 05:52:29;;;;;;;;;8.25;8.25;;;;;;;;5022336;28;11514;-84
2021/04/03 05:54:58;;;;;;;;;9.00;6.50;;;;;;;;5021383;28;11533;-82
2021/04/03 05:57:25;;;;;;;;;9.25;6.50;;;;;;;;5022791;28;11702;-83
2021/04/03 05:59:53;;;;;;;;;8.25;7.50;;;;;;;;5022512;28;11601;-84
2021/04/03 06:02:20;;;;;;;;;6.00;6.00;;;;;;;;5020161;28;11476;-82
2021/04/03 06:08:06;;;;;;;;;4.75;4.75;;;;;;;;5009265;28;11582;-82
2021/04/03 06:10:57;;;;;;;;;9.00;5.00;;;;;;;;5022718;28;11525;-85
2021/04/03 06:13:26;;;;;;;;;10.50;10.50;;;;;;;;5022411;28;11562;-84
2021/04/03 06:15:54;;;;;;;;;9.00;7.00;;;;;;;;5020894;28;11585;-74
2021/04/03 06:18:21;;;;;;;;;11.25;7.00;;;;;;;;5021262;28;11496;-72
2021/04/03 06:20:49;;;;;;;;;8.75;6.50;;;;;;;;5017890;28;11550;-74
2021/04/03 06:23:16;;;;;;;;;8.00;7.25;;;;;;;;5018452;28;12318;-72
2021/04/03 06:25:54;;;;;;;;;8.50;8.50;;;;;;;;5018258;28;11563;-73
2021/04/03 06:28:27;;;;;;;;;13.25;9.00;;;;;;;;5027324;28;11524;-73
2021/04/03 06:30:58;;;;;;;;;11.00;9.25;;;;;;;;5019427;28;11536;-73
2021/04/03 06:33:25;;;;;;;;;16.00;9.75;;;;;;;;5001761;28;11645;-71
2021/04/03 06:36:07;;;;;;;;;9.25;9.25;;;;;;;;5020576;28;11510;-73
2021/04/03 06:38:37;;;;;;;;;12.25;9.00;;;;;;;;5020988;28;11575;-73
2021/04/03 06:41:23;;;;;;;;;13.75;9.50;;;;;;;;5020249;28;11534;-77
2021/04/03 06:44:04;;;;;;;;;7.25;7.25;;;;;;;;5009763;28;11555;-73
2021/04/03 06:46:32;;;;;;;;;10.00;8.50;;;;;;;;5018772;28;11592;-78
2021/04/03 06:49:02;;;;;;;;;12.75;8.75;;;;;;;;5022858;28;11567;-74
2021/04/03 06:51:30;;;;;;;;;7.25;7.25;;;;;;;;5025096;28;11501;-74
2021/04/03 06:53:59;;;;;;;;;10.25;8.75;;;;;;;;5020344;28;11510;-73
2021/04/03 06:56:36;;;;;;;;;10.00;9.00;;;;;;;;4999698;28;11731;-72
2021/04/03 06:59:09;;;;;;;;;9.00;9.00;;;;;;;;5028097;28;11529;-73
2021/04/03 07:01:55;;;;;;;;;8.75;8.75;;;;;;;;4983878;28;11463;-74
2021/04/03 07:04:25;;;;;;;;;5.50;5.00;;;;;;;;5019315;28;11534;-73
2021/04/03 07:06:52;;;;;;;;;11.25;8.75;;;;;;;;5020816;28;11583;-73
2021/04/03 07:09:19;;;;;;;;;7.25;3.50;;;;;;;;5018683;28;11652;-73
2021/04/03 07:11:47;;;;;;;;;7.25;7.00;;;;;;;;5025012;28;11610;-73
2021/04/03 07:14:18;;;;;;;;;12.75;12.75;;;;;;;;5020326;28;11495;-72
2021/04/03 07:16:46;;;;;;;;;7.75;7.75;;;;;;;;5018381;28;13353;-72
2021/04/03 07:19:18;;;;;;;;;7.50;7.50;;;;;;;;5003844;28;12878;-72
2021/04/03 07:21:45;;;;;;;;;14.50;13.50;;;;;;;;5033093;28;11551;-71
2021/04/03 07:24:14;;;;;;;;;6.75;6.75;;;;;;;;5021332;28;11589;-71
2021/04/03 07:26:44;;;;;;;;;12.50;10.75;;;;;;;;5018254;28;11524;-73
2021/04/03 07:29:47;;;;;;;;;9.00;6.00;;;;;;;;5020200;28;11615;-76
2021/04/03 07:32:38;;;;;;;;;15.75;11.00;;;;;;;;5021748;28;11477;-74
2021/04/03 07:35:20;;;;;;;;;7.25;7.25;;;;;;;;5009600;28;11627;-72
2021/04/03 07:37:48;;;;;;;;;4.00;4.00;;;;;;;;5019493;28;11634;-73
2021/04/03 07:40:31;;;;;;;;;10.00;8.50;;;;;;;;5018429;28;11500;-73
2021/04/03 07:42:58;;;;;;;;;10.75;9.00;;;;;;;;5017849;28;11742;-74
2021/04/03 07:45:46;;;;;;;;;9.75;8.75;;;;;;;;5020576;28;11539;-72
2021/04/03 07:48:49;;;;;;;;;14.25;10.00;;;;;;;;5018433;28;11549;-74
2021/04/03 07:51:47;;;;;;;;;10.75;10.50;;;;;;;;5023626;28;12343;-74
2021/04/03 07:54:28;;;;;;;;;9.00;6.25;;;;;;;;5020449;28;11526;-74
2021/04/03 07:57:00;;;;;;;;;6.00;6.00;;;;;;;;5019642;28;11504;-72
2021/04/03 08:00:02;;;;;;;;;18.50;10.25;;;;;;;;5019560;28;11640;-73
2021/04/03 08:02:30;;;;;;;;;21.25;15.00;;;;;;;;4957922;28;11559;-73
2021/04/03 08:04:57;;;;;;;;;19.50;14.75;;;;;;;;4957810;28;11582;-73
2021/04/03 08:07:26;;;;;;;;;14.50;10.75;;;;;;;;4987594;28;11576;-70
2021/04/03 08:09:53;;;;;;;;;17.50;16.25;;;;;;;;5018704;28;11555;-71
2021/04/03 08:12:25;;;;;;;;;14.75;13.00;;;;;;;;5017793;28;12298;-71
2021/04/03 08:14:56;;;;;;;;;16.75;14.25;;;;;;;;5018533;28;12517;-70
2021/04/03 08:17:25;;;;;;;;;13.50;11.50;;;;;;;;5025432;28;11566;-71
2021/04/03 08:19:52;;;;;;;;;14.25;14.25;;;;;;;;5019755;28;11736;-71
2021/04/03 08:22:19;;;;;;;;;15.50;10.00;;;;;;;;5018653;28;11547;-70
2021/04/03 08:25:00;;;;;;;;;14.50;12.00;;;;;;;;5019225;28;11532;-70
2021/04/03 08:27:38;;;;;;;;;13.25;12.00;;;;;;;;5021489;28;12425;-69
2021/04/03 08:33:06;;;;;;;;;13.50;13.50;;;;;;;;5019355;28;11535;-69
2021/04/03 08:35:33;;;;;;;;;12.00;10.75;;;;;;;;5013476;28;11541;-70
2021/04/03 08:38:10;;;;;;;;;17.00;12.00;;;;;;;;5006504;28;11599;-71
2021/04/03 08:40:38;;;;;;;;;13.00;11.50;;;;;;;;5022396;28;11668;-71
2021/04/03 08:43:05;;;;;;;;;16.00;14.25;;;;;;;;5022432;28;11536;-71
2021/04/03 08:45:39;;;;;;;;;18.50;18.00;;;;;;;;5028823;28;11545;-71
2021/04/03 08:48:08;;;;;;;;;16.25;13.75;;;;;;;;5022702;28;11564;-71
2021/04/03 08:50:36;;;;;;;;;14.00;11.50;;;;;;;;5024184;28;11562;-70
2021/04/03 08:53:04;;;;;;;;;12.00;10.00;;;;;;;;5022207;28;11528;-70
2021/04/03 08:55:32;;;;;;;;;13.75;11.25;;;;;;;;5022697;28;11540;-69
2021/04/03 08:58:01;;;;;;;;;13.00;12.75;;;;;;;;5023095;28;11697;-70
2021/04/03 09:00:28;;;;;;;;;18.75;13.75;;;;;;;;5021953;28;12393;-70
2021/04/03 09:02:56;;;;;;;;;13.75;13.75;;;;;;;;5021195;28;11548;-68
2021/04/03 09:05:23;;;;;;;;;14.50;12.25;;;;;;;;5007723;28;11688;-71
2021/04/03 09:07:52;;;;;;;;;14.75;11.75;;;;;;;;5025449;28;11506;-73
2021/04/03 09:10:21;;;;;;;;;13.00;10.50;;;;;;;;5021926;28;12378;-73
2021/04/03 09:12:48;;;;;;;;;15.50;11.75;;;;;;;;5022100;28;11644;-72
2021/04/03 09:15:18;;;;;;;;;11.25;5.75;;;;;;;;5019708;28;11555;-73
2021/04/03 09:17:49;;;;;;;;;14.25;12.00;;;;;;;;5019953;28;11608;-72
2021/04/03 09:20:20;;;;;;;;;10.00;10.00;;;;;;;;5020555;28;13412;-70
2021/04/03 09:22:48;;;;;;;;;8.75;7.00;;;;;;;;5021445;28;11564;-70
2021/04/03 09:25:17;;;;;;;;;13.50;13.50;;;;;;;;5019179;28;11568;-69
2021/04/03 09:27:57;;;;;;;;;8.75;8.75;;;;;;;;5025678;28;11680;-70
2021/04/03 09:30:35;;;;;;;;;18.25;12.75;;;;;;;;5019600;28;11468;-71
2021/04/03 09:33:21;;;;;;;;;14.00;10.25;;;;;;;;5015798;28;11555;-70
2021/04/03 09:35:49;;;;;;;;;9.00;9.00;;;;;;;;5020544;28;11629;-70
2021/04/03 09:38:27;;;;;;;;;7.50;6.25;;;;;;;;5021014;28;11531;-71
2021/04/03 09:40:54;;;;;;;;;10.00;10.00;;;;;;;;5016894;28;11533;-71
2021/04/03 09:43:21;;;;;;;;;14.50;10.50;;;;;;;;5022031;28;11483;-71
2021/04/03 09:45:49;;;;;;;;;11.75;11.75;;;;;;;;5017818;28;11510;-71
2021/04/03 09:48:17;;;;;;;;;14.00;10.50;;;;;;;;5021760;28;12274;-71
2021/04/03 09:50:43;;;;;;;;;12.75;11.00;;;;;;;;5028524;28;11504;-71
2021/04/03 09:53:12;;;;;;;;;6.75;5.25;;;;;;;;5019187;28;11538;-71
2021/04/03 09:55:39;;;;;;;;;10.75;10.75;;;;;;;;5019790;28;11502;-71
2021/04/03 09:58:09;;;;;;;;;14.50;13.75;;;;;;;;5020121;28;11535;-71
2021/04/03 10:00:36;;;;;;;;;15.75;13.25;;;;;;;;5019874;28;11450;-71
2021/04/03 10:03:04;;;;;;;;;11.50;11.50;;;;;;;;5018131;28;11488;-71
2021/04/03 10:05:31;;;;;;;;;14.25;11.25;;;;;;;;5020916;28;11489;-71
2021/04/03 10:07:58;;;;;;;;;16.00;11.75;;;;;;;;5018557;28;11508;-71
2021/04/03 10:10:25;;;;;;;;;12.75;10.25;;;;;;;;5018443;28;11495;-70
2021/04/03 10:12:53;;;;;;;;;8.25;8.25;;;;;;;;5027348;28;11521;-72
2021/04/03 10:15:21;;;;;;;;;12.25;10.75;;;;;;;;5018934;28;11455;-72
2021/04/03 10:17:48;;;;;;;;;19.00;14.25;;;;;;;;5023285;28;12367;-72
2021/04/03 10:20:17;;;;;;;;;13.75;10.50;;;;;;;;5021748;28;11496;-71
2021/04/03 10:22:45;;;;;;;;;15.00;13.00;;;;;;;;5026135;28;11494;-72
2021/04/03 10:25:13;;;;;;;;;12.75;12.75;;;;;;;;5021243;28;11614;-72
2021/04/03 10:27:41;;;;;;;;;13.75;11.25;;;;;;;;5021982;28;11544;-74
2021/04/03 10:30:08;;;;;;;;;10.00;8.00;;;;;;;;5019806;28;11463;-73
2021/04/03 10:32:36;;;;;;;;;16.50;13.00;;;;;;;;5022563;28;11576;-71
2021/04/03 10:35:03;;;;;;;;;12.25;12.00;;;;;;;;5020147;28;11500;-73
2021/04/03 10:37:32;;;;;;;;;11.75;10.00;;;;;;;;5020090;28;11494;-72
2021/04/03 10:39:59;;;;;;;;;6.75;6.75;;;;;;;;5023148;28;12268;-72
2021/04/03 10:42:25;;;;;;;;;13.00;11.25;;;;;;;;5019937;28;11460;-71
2021/04/03 10:44:52;;;;;;;;;12.75;12.75;;;;;;;;5019257;28;11556;-71
2021/04/03 10:47:19;;;;;;;;;13.00;12.00;;;;;;;;5014161;28;11534;-72
2021/04/03 10:49:46;;;;;;;;;17.00;15.75;;;;;;;;5021477;28;11473;-72
2021/04/03 10:52:12;;;;;;;;;18.00;16.25;;;;;;;;5028777;28;11490;-71
2021/04/03 10:54:40;;;;;;;;;13.25;13.25;;;;;;;;5024551;28;11536;-73
2021/04/03 10:57:07;;;;;;;;;19.25;15.25;;;;;;;;5022626;28;11511;-72
2021/04/03 10:59:34;;;;;;;;;15.25;15.25;;;;;;;;5019619;28;11642;-72
2021/04/03 11:02:01;;;;;;;;;15.75;10.25;;;;;;;;5019912;28;11530;-72
2021/04/03 11:04:28;;;;;;;;;16.00;16.00;;;;;;;;5019861;28;11530;-72
2021/04/03 11:06:55;;;;;;;;;11.25;8.25;;;;;;;;5020525;28;11484;-71
2021/04/03 11:09:23;;;;;;;;;17.50;17.00;;;;;;;;5020378;28;11596;-72
2021/04/03 11:11:51;;;;;;;;;10.50;10.50;;;;;;;;5016960;28;11621;-70
2021/04/03 11:14:18;;;;;;;;;10.50;10.50;;;;;;;;5025988;28;11463;-72
2021/04/03 11:16:44;;;;;;;;;8.25;7.75;;;;;;;;5023910;28;11568;-73
2021/04/03 11:19:11;;;;;;;;;18.50;15.75;;;;;;;;5021996;28;11527;-72
2021/04/03 11:21:38;;;;;;;;;21.25;13.00;;;;;;;;5011513;28;11293;-72
2021/04/03 11:24:06;;;;;;;;;11.75;10.25;;;;;;;;5021122;28;11601;-72
2021/04/03 11:26:32;;;;;;;;;13.00;13.00;;;;;;;;5022604;28;11598;-71
2021/04/03 11:29:01;;;;;;;;;13.50;9.50;;;;;;;;5019749;28;12207;-71
2021/04/03 11:31:27;;;;;;;;;15.75;13.00;;;;;;;;5019598;28;11493;-71
2021/04/03 11:33:54;;;;;;;;;12.00;9.25;;;;;;;;5002571;28;11614;-72
2021/04/03 11:36:21;;;;;;;;;15.50;11.25;;;;;;;;5021111;28;11222;-72
2021/04/03 11:38:48;;;;;;;;;14.00;12.25;;;;;;;;5025918;28;11204;-72
2021/04/03 11:41:15;;;;;;;;;12.75;12.75;;;;;;;;5020841;28;11067;-72
2021/04/03 11:43:41;;;;;;;;;12.25;12.25;;;;;;;;5018657;28;10876;-72
2021/04/03 11:46:10;;;;;;;;;12.50;12.50;;;;;;;;5018635;28;10863;-71
2021/04/03 11:48:37;;;;;;;;;14.50;10.50;;;;;;;;5030644;28;10987;-72
2021/04/03 11:51:04;;;;;;;;;8.00;8.00;;;;;;;;5021486;28;10543;-72
2021/04/03 11:53:31;;;;;;;;;13.00;10.00;;;;;;;;5019002;28;10357;-72
2021/04/03 11:55:58;;;;;;;;;8.50;8.50;;;;;;;;5019424;28;10368;-69
2021/04/03 11:58:25;;;;;;;;;10.50;8.50;;;;;;;;5019877;28;10265;-73
2021/04/03 12:00:52;;;;;;;;;7.50;7.50;;;;;;;;5023951;28;10135;-75
2021/04/03 12:03:20;;;;;;;;;11.00;9.50;;;;;;;;5020583;28;10135;-71
2021/04/03 12:05:46;;;;;;;;;11.50;8.25;;;;;;;;5023801;28;10143;-72
2021/04/03 12:08:13;;;;;;;;;9.75;9.75;;;;;;;;5022541;28;10118;-72
2021/04/03 12:10:40;;;;;;;;;7.25;5.00;;;;;;;;5023055;28;9952;-71
2021/04/03 12:13:07;;;;;;;;;9.25;9.25;;;;;;;;5021717;28;10087;-72
2021/04/03 12:15:36;;;;;;;;;12.00;9.75;;;;;;;;5020720;28;9974;-71
2021/04/03 12:18:02;;;;;;;;;10.75;10.00;;;;;;;;5020979;28;9963;-70
2021/04/03 12:20:31;;;;;;;;;10.00;10.00;;;;;;;;5023204;28;9903;-70
2021/04/03 12:22:59;;;;;;;;;10.75;10.75;;;;;;;;5029610;28;9956;-71
2021/04/03 12:25:26;;;;;;;;;9.00;9.00;;;;;;;;5023546;28;10703;-71
2021/04/03 12:27:53;;;;;;;;;9.00;9.00;;;;;;;;5025003;28;9967;-71
2021/04/03 12:30:20;;;;;;;;;15.00;13.00;;;;;;;;5022314;28;11492;-70
2021/04/03 12:32:47;;;;;;;;;13.75;11.75;;;;;;;;5022714;28;9939;-72
2021/04/03 12:35:15;;;;;;;;;10.50;9.50;;;;;;;;5021538;28;10003;-73
2021/04/03 12:37:43;;;;;;;;;14.50;11.25;;;;;;;;5024563;28;10191;-72
2021/04/03 12:40:12;;;;;;;;;10.50;9.50;;;;;;;;5005803;28;10720;-72
2021/04/03 12:42:39;;;;;;;;;9.00;9.00;;;;;;;;5027565;28;9697;-73
2021/04/03 12:45:08;;;;;;;;;13.00;13.00;;;;;;;;5025444;28;9638;-72
2021/04/03 12:47:37;;;;;;;;;12.25;11.00;;;;;;;;5022695;28;9691;-73
2021/04/03 12:50:05;;;;;;;;;15.67;15.67;;;;;;;;5022315;28;9553;-74
2021/04/03 12:52:32;;;;;;;;;11.00;11.00;;;;;;;;5021561;28;9506;-72
2021/04/03 12:55:00;;;;;;;;;12.33;12.00;;;;;;;;5023452;28;9408;-73
2021/04/03 12:57:27;;;;;;;;;13.00;11.50;;;;;;;;5020004;28;9383;-72
2021/04/03 12:59:54;;;;;;;;;11.67;11.67;;;;;;;;5022406;28;9752;-72
2021/04/03 13:02:21;;;;;;;;;12.25;11.00;;;;;;;;5015661;28;9265;-71
2021/04/03 13:04:48;;;;;;;;;20.75;16.75;;;;;;;;5028842;28;9409;-70
2021/04/03 13:07:16;;;;;;;;;14.00;12.00;;;;;;;;5023631;28;9606;-71
2021/04/03 13:09:43;;;;;;;;;12.00;10.33;;;;;;;;5024166;28;9283;-72
2021/04/03 13:12:12;;;;;;;;;12.75;11.00;;;;;;;;5025009;28;9440;-72
2021/04/03 13:14:39;;;;;;;;;10.25;9.25;;;;;;;;5019099;28;9488;-72
2021/04/03 13:17:06;;;;;;;;;11.50;11.50;;;;;;;;5021894;28;9595;-72
2021/04/03 13:19:32;;;;;;;;;11.00;11.00;;;;;;;;5023073;28;9553;-72
2021/04/03 13:21:59;;;;;;;;;12.00;12.00;;;;;;;;5024250;28;9547;-71
2021/04/03 13:24:26;;;;;;;;;12.00;12.00;;;;;;;;5021218;28;9411;-71
2021/04/03 13:26:53;;;;;;;;;16.67;12.00;;;;;;;;5027727;28;9496;-71
2021/04/03 13:29:21;;;;;;;;;11.00;11.00;;;;;;;;5025387;28;9379;-70
2021/04/03 13:31:48;;;;;;;;;14.75;14.75;;;;;;;;5002005;28;9390;-70
2021/04/03 13:34:15;;;;;;;;;5.00;5.00;;;;;;;;5022437;28;10171;-70
2021/04/03 13:36:42;;;;;;;;;12.00;12.00;;;;;;;;5021323;28;9627;-70
2021/04/03 13:39:08;;;;;;;;;11.25;10.00;;;;;;;;5022234;28;9491;-72
2021/04/03 13:41:35;;;;;;;;;14.50;14.00;;;;;;;;5004537;28;9635;-71
2021/04/03 13:44:02;;;;;;;;;13.25;11.50;;;;;;;;5002903;28;9809;-72
2021/04/03 13:46:30;;;;;;;;;15.00;13.50;;;;;;;;5023670;28;9575;-72
2021/04/03 13:48:57;;;;;;;;;10.50;10.00;;;;;;;;5021752;28;9734;-71
2021/04/03 13:51:24;;;;;;;;;12.75;11.50;;;;;;;;5034618;28;9634;-71
2021/04/03 13:53:51;;;;;;;;;28.00;26.50;;;;;;;;5005212;28;9490;-71
2021/04/03 13:56:18;;;;;;;;;12.00;12.00;;;;;;;;5022095;28;9899;-71
2021/04/03 13:58:45;;;;;;;;;16.00;13.25;;;;;;;;5028602;28;9488;-72
2021/04/03 14:01:12;;;;;;;;;10.67;10.67;;;;;;;;5020966;28;9480;-72
2021/04/03 14:03:40;;;;;;;;;12.00;12.00;;;;;;;;5027980;28;9363;-72
2021/04/03 14:06:07;;;;;;;;;17.25;14.00;;;;;;;;5021665;28;9525;-72
2021/04/03 14:08:33;;;;;;;;;15.25;13.00;;;;;;;;5023047;28;9537;-73
2021/04/03 14:11:01;;;;;;;;;15.00;12.75;;;;;;;;5021601;28;10468;-72
2021/04/03 14:13:28;;;;;;;;;16.50;16.50;;;;;;;;5022215;28;10420;-73
2021/04/03 14:15:55;;;;;;;;;14.00;11.00;;;;;;;;5015469;28;10520;-72
2021/04/03 14:18:22;;;;;;;;;11.33;11.33;;;;;;;;5026164;28;9577;-73
2021/04/03 14:20:50;;;;;;;;;20.33;14.00;;;;;;;;5027083;28;9343;-73
2021/04/03 14:23:17;;;;;;;;;16.00;12.00;;;;;;;;5020451;28;9347;-73
2021/04/03 14:25:43;;;;;;;;;13.50;13.25;;;;;;;;5021406;28;9494;-73
2021/04/03 14:28:11;;;;;;;;;12.00;10.00;;;;;;;;5020490;28;10285;-73
2021/04/03 14:30:38;;;;;;;;;18.50;15.50;;;;;;;;5021485;28;9359;-72
2021/04/03 14:33:06;;;;;;;;;16.25;13.50;;;;;;;;5020322;28;9657;-73
2021/04/03 14:35:32;;;;;;;;;11.75;11.75;;;;;;;;5021872;28;9737;-73
2021/04/03 14:38:00;;;;;;;;;13.00;12.00;;;;;;;;5022919;28;9805;-72
2021/04/03 14:40:27;;;;;;;;;10.50;10.00;;;;;;;;5025663;28;9727;-72
2021/04/03 14:42:54;;;;;;;;;13.00;13.00;;;;;;;;5012332;28;9610;-72
2021/04/03 14:45:21;;;;;;;;;16.00;10.50;;;;;;;;5001880;28;9814;-72
2021/04/03 14:47:48;;;;;;;;;16.00;14.00;;;;;;;;5022127;28;9711;-72