Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:10;;;;;;;5.13;3.67;;;15.20;99.90;;;;;;7388474;19;20154;-75
2022/04/30 00:04:41;;;;;;;4.47;3.53;;;15.30;99.90;;;;;;7386658;19;20134;-75
2022/04/30 00:07:08;;;;;;;6.32;4.30;;;15.30;99.90;;;;;;7387403;19;20133;-77
2022/04/30 00:09:36;;;;;;;9.20;5.18;;;15.30;99.90;;;;;;7394042;19;20202;-74
2022/04/30 00:12:03;;;;;;;5.72;4.07;;;15.30;99.90;;;;;;7396137;19;20242;-75
2022/04/30 00:14:29;;;;;;;4.18;3.63;;;15.30;99.90;;;;;;7389078;19;20621;-76
2022/04/30 00:16:56;;;;;;;5.22;3.70;;;15.40;99.90;;;;;;7386763;19;20126;-74
2022/04/30 00:19:22;;;;;;;5.55;4.38;;;15.50;99.90;;;;;;7386887;19;20563;-76
2022/04/30 00:21:52;;;;;;;5.60;4.28;;;15.50;99.90;;;;;;7386435;19;20541;-75
2022/04/30 00:24:20;;;;;;;6.43;4.60;;;15.50;99.90;;;;;;7385718;19;20494;-78
2022/04/30 00:26:47;;;;;;;7.65;4.88;;;15.50;99.90;;;;;;7386855;19;20174;-74
2022/04/30 00:29:13;;;;;;;8.50;5.07;;;15.50;99.90;;;;;;7388163;19;20515;-77
2022/04/30 00:31:40;;;;;;;7.25;4.85;;;15.50;99.90;;;;;;7388476;19;20130;-77
2022/04/30 00:34:06;;;;;;;7.35;6.00;;;15.50;99.90;;;;;;7394952;19;20153;-76
2022/04/30 00:36:32;;;;;;;6.40;5.15;;;15.40;99.90;;;;;;7386874;19;20127;-75
2022/04/30 00:38:57;;;;;;;7.45;4.80;;;14.90;99.90;;;;;;7386357;19;20131;-75
2022/04/30 00:41:23;;;;;;;6.03;4.40;;;15.00;99.90;;;;;;7391455;19;20606;-74
2022/04/30 00:43:51;;;;;;;6.53;4.78;;;14.80;99.90;;;;;;7387011;19;20146;-75
2022/04/30 00:46:22;;;;;;;6.80;4.70;;;14.80;99.90;;;;;;7387866;19;20155;-74
2022/04/30 00:48:49;;;;;;;9.60;4.80;;;15.00;99.90;;;;;;7388963;19;20130;-78
2022/04/30 00:51:18;;;;;;;6.13;4.28;;;14.90;99.90;;;;;;7389195;19;20492;-78
2022/04/30 00:53:55;;;;;;;5.45;4.57;;;15.00;99.90;;;;;;7394561;19;20984;-77
2022/04/30 00:56:29;;;;;;;7.10;3.92;;;14.80;99.90;;;;;;7386372;19;20733;-78
2022/04/30 00:58:56;;;;;;;6.68;4.35;;;14.80;99.90;;;;;;7386096;19;20127;-75
2022/04/30 01:01:24;;;;;;;5.50;3.70;;;14.90;99.90;;;;;;7386090;19;20162;-74
2022/04/30 01:03:50;;;;;;;5.97;4.20;;;15.00;99.90;;;;;;7387551;19;20405;-74
2022/04/30 01:06:16;;;;;;;5.43;4.10;;;15.10;99.90;;;;;;7385294;19;20126;-75
2022/04/30 01:08:41;;;;;;;8.13;5.88;;;15.10;99.90;;;;;;7389964;19;20141;-77
2022/04/30 01:11:07;;;;;;;6.80;5.40;;;15.30;99.90;;;;;;7386375;19;20667;-79
2022/04/30 01:13:37;;;;;;;6.30;5.03;;;15.30;99.90;;;;;;7387645;19;20194;-74
2022/04/30 01:16:05;;;;;;;6.80;4.63;;;15.10;99.90;;;;;;7392744;19;20471;-74
2022/04/30 01:18:36;;;;;;;8.38;5.47;;;14.90;99.90;;;;;;7385266;19;20168;-77
2022/04/30 01:21:13;;;;;;;6.60;5.10;;;14.80;99.90;;;;;;7386112;19;20490;-77
2022/04/30 01:23:43;;;;;;;8.00;6.07;;;14.80;99.90;;;;;;7385428;19;20261;-77
2022/04/30 01:26:09;;;;;;;8.77;6.40;;;15.00;99.90;;;;;;7384612;19;20134;-77
2022/04/30 01:28:37;;;;;;;7.72;6.18;;;15.00;99.90;;;;;;7387092;19;20294;-77
2022/04/30 01:37:22;;;;;;;8.07;6.20;;;14.90;99.90;;;;;;7385363;19;20498;-76
2022/04/30 01:39:17;;;;;;;13.63;7.50;;;14.70;99.90;;;;;;7399801;19;20153;-77
2022/04/30 01:41:43;;;;;;;8.35;6.75;;;14.60;99.90;;;;;;7398123;19;20974;-74
2022/04/30 01:44:09;;;;;;;10.63;7.97;;;14.80;99.90;;;;;;7392929;19;20158;-78
2022/04/30 01:46:36;;;;;;;12.23;7.00;;;14.80;99.90;;;;;;7393822;19;20466;-75
2022/04/30 01:49:03;;;;;;;15.63;7.97;;;14.80;99.90;;;;;;7392730;19;20135;-78
2022/04/30 01:51:29;;;;;;;14.98;8.75;;;14.90;99.90;;;;;;7392014;19;20154;-75
2022/04/30 01:53:56;;;;;;;10.48;8.00;;;15.00;99.90;;;;;;7393439;19;20160;-74
2022/04/30 01:56:22;;;;;;;11.50;8.10;;;14.90;99.90;;;;;;7396152;19;20135;-77
2022/04/30 01:58:48;;;;;;;13.93;7.72;;;14.50;99.90;;;;;;7396266;19;20637;-79
2022/04/30 02:01:15;;;;;;;12.35;7.97;;;14.60;99.90;;;;;;7392168;19;20222;-76
2022/04/30 02:03:40;;;;;;;13.25;8.60;;;14.40;99.90;;;;;;7392024;19;20143;-77
2022/04/30 02:06:07;;;;;;;12.60;8.68;;;14.30;99.90;;;;;;7392172;19;20146;-73
2022/04/30 02:08:33;;;;;;;10.73;7.72;;;14.20;99.90;;;;;;7396003;19;20890;-76
2022/04/30 02:10:59;;;;;;;12.32;7.85;;;14.30;99.90;;;;;;7392402;19;20145;-76
2022/04/30 02:13:26;;;;;;;11.07;8.07;;;14.30;99.90;;;;;;7394424;19;20142;-76
2022/04/30 02:15:53;;;;;;;12.88;8.70;;;14.40;99.90;;;;;;7395006;19;20190;-79
2022/04/30 02:18:20;;;;;;;14.52;8.65;;;14.20;99.90;;;;;;7398209;19;20127;-76
2022/04/30 02:20:49;;;;;;;12.13;9.05;;;14.10;99.90;;;;;;7394098;19;20170;-76
2022/04/30 02:23:15;;;;;;;15.85;8.98;;;14.50;99.90;;;;;;7391169;19;20150;-77
2022/04/30 02:25:42;;;;;;;13.50;9.27;;;14.10;99.90;;;;;;7392795;19;20157;-77
2022/04/30 02:28:08;;;;;;;13.13;8.43;;;14.10;99.90;;;;;;7394679;19;20134;-76
2022/04/30 02:30:36;;;;;;;10.50;7.72;;;14.20;99.90;;;;;;7392518;19;20160;-74
2022/04/30 02:33:10;;;;;;;14.02;8.38;;;14.20;99.90;;;;;;7393390;19;20145;-76
2022/04/30 02:35:38;;;;;;;16.08;8.57;;;14.20;99.90;;;;;;7394529;19;20144;-76
2022/04/30 02:38:08;;;;;;;14.43;7.85;;;14.50;99.90;;;;;;7392349;19;20206;-76
2022/04/30 02:40:35;;;;;;;16.05;8.60;;;14.50;99.90;;;;;;7391418;19;20137;-75
2022/04/30 02:43:06;;;;;;;11.32;8.55;;;14.60;99.90;;;;;;7389166;19;20126;-76
2022/04/30 02:45:33;;;;;;;13.75;7.97;;;14.60;99.90;;;;;;7391237;19;20460;-76
2022/04/30 02:48:00;;;;;;;11.38;7.88;;;14.60;99.90;;;;;;7389519;19;20147;-74
2022/04/30 02:50:25;;;;;;;10.63;7.75;;;14.50;99.90;;;;;;7392579;19;20134;-74
2022/04/30 02:52:54;;;;;;;14.65;7.85;;;14.30;99.90;;;;;;7399041;19;20146;-74
2022/04/30 02:55:23;;;;;;;11.75;7.68;;;14.20;99.90;;;;;;7392349;19;20144;-76
2022/04/30 03:00:41;;;;;;;10.40;7.85;;;13.70;99.90;;;;;;7390248;19;20540;-74
2022/04/30 03:03:11;;;;;;;11.05;8.40;;;13.90;99.90;;;;;;7391558;19;20215;-75
2022/04/30 03:05:40;;;;;;;12.57;7.72;;;14.10;99.90;;;;;;7389561;19;20131;-76
2022/04/30 03:08:12;;;;;;;12.70;8.02;;;14.20;99.90;;;;;;7390830;19;20141;-76
2022/04/30 03:10:43;;;;;;;11.75;7.93;;;13.80;99.90;;;;;;7390236;19;20146;-75
2022/04/30 03:13:09;;;;;;;13.75;7.97;;;13.80;99.90;;;;;;7393469;19;20481;-75
2022/04/30 03:15:37;;;;;;;11.23;7.20;;;14.00;99.90;;;;;;7398129;19;20122;-75
2022/04/30 03:23:37;;;;;;;10.35;7.65;;;14.30;99.90;;;;;;7390168;19;20131;-78
2022/04/30 03:26:11;;;;;;;12.25;7.95;;;14.10;99.90;;;;;;7388776;19;20131;-75
2022/04/30 03:28:39;;;;;;;16.25;8.82;;;13.90;99.90;;;;;;7388206;19;20149;-75
2022/04/30 03:31:06;;;;;;;10.32;7.68;;;14.00;99.90;;;;;;7390888;19;20139;-78
2022/04/30 03:33:32;;;;;;;11.88;8.73;;;13.90;99.90;;;;;;7393286;19;20530;-76
2022/04/30 03:35:58;;;;;;;11.88;8.45;;;13.80;99.90;;;;;;7405946;19;20142;-76
2022/04/30 03:38:24;;;;;;;17.05;9.70;;;13.90;99.90;;;;;;7390058;19;20130;-75
2022/04/30 03:40:50;;;;;;;13.60;9.85;;;14.10;99.90;;;;;;7391523;19;20146;-74
2022/04/30 03:43:16;;;;;;;18.73;10.55;;;14.10;99.90;;;;;;7387922;19;20137;-77
2022/04/30 03:45:42;;;;;;;15.07;10.50;;;14.20;99.90;;;;;;7385924;19;20127;-74
2022/04/30 03:48:10;;;;;;;14.68;10.07;;;14.20;99.90;;;;;;7387577;19;20179;-74
2022/04/30 03:50:36;;;;;;;17.40;10.50;;;14.00;99.90;;;;;;7387809;19;20134;-77
2022/04/30 03:53:01;;;;;;;17.23;11.30;;;14.20;99.90;;;;;;7390092;19;20131;-76
2022/04/30 03:55:27;;;;;;;15.13;10.77;;;14.20;99.90;;;;;;7392300;19;20203;-74
2022/04/30 03:57:55;;;;;;;16.75;10.32;;;14.20;99.90;;;;;;7403200;19;20135;-76
2022/04/30 04:00:22;;;;;;;17.25;11.27;;;14.10;99.90;;;;;;7389384;19;20676;-78
2022/04/30 04:02:48;;;;;;;15.43;11.27;;;14.20;99.90;;;;;;7389426;19;20135;-76
2022/04/30 04:05:16;;;;;;;18.80;10.77;;;14.10;99.90;;;;;;7387171;19;20453;-76
2022/04/30 04:07:43;;;;;;;16.00;11.13;;;13.90;99.90;;;;;;7388850;19;20134;-74
2022/04/30 04:10:11;;;;;;;15.80;10.75;;;13.90;99.90;;;;;;7389070;19;20143;-75
2022/04/30 04:12:37;;;;;;;15.80;10.90;;;14.00;99.90;;;;;;7389566;19;20215;-74
2022/04/30 04:17:52;;;;;;;18.40;11.55;;;13.80;99.90;;;;;;7390839;19;20180;-75
2022/04/30 04:20:18;;;;;;;16.00;11.70;;;13.90;99.90;;;;;;7390441;19;20518;-75
2022/04/30 04:22:45;;;;;;;15.98;10.82;;;13.90;99.90;;;;;;7387729;19;20146;-75
2022/04/30 04:27:57;;;;;;;20.60;11.13;;;13.90;99.90;;;;;;7387803;19;20131;-75
2022/04/30 04:30:28;;;;;;;22.48;13.25;;;13.90;99.90;;;;;;7385056;19;20249;-75
2022/04/30 04:32:55;;;;;;;22.38;12.80;;;13.90;99.90;;;;;;7389083;19;20139;-75
2022/04/30 04:35:21;;;;;;;19.63;12.52;;;13.90;99.90;;;;;;7388389;19;20582;-76
2022/04/30 04:37:47;;;;;;;17.20;11.57;;;13.80;99.90;;;;;;7388074;19;20240;-77
2022/04/30 04:40:15;;;;;;;15.60;10.65;;;14.00;99.90;;;;;;7393224;19;20366;-75
2022/04/30 04:42:42;;;;;;;16.45;11.48;;;14.00;99.90;;;;;;7389365;19;20133;-77
2022/04/30 04:45:10;;;;;;;18.92;11.13;;;14.00;99.90;;;;;;7387858;19;20250;-75
2022/04/30 04:47:37;;;;;;;18.58;11.75;;;13.80;99.90;;;;;;7387181;19;20214;-75
2022/04/30 04:50:03;;;;;;;17.08;11.77;;;13.90;99.90;;;;;;7386353;19;20151;-74
2022/04/30 04:52:29;;;;;;;16.63;11.02;;;13.90;99.90;;;;;;7388413;19;20143;-75
2022/04/30 04:54:56;;;;;;;18.65;11.80;;;13.80;99.90;;;;;;7387770;19;20115;-75
2022/04/30 04:57:22;;;;;;;15.60;10.73;;;13.90;99.90;;;;;;7385034;19;20134;-74
2022/04/30 04:59:48;;;;;;;16.77;11.60;;;13.80;99.90;;;;;;7387943;19;20126;-74
2022/04/30 05:02:14;;;;;;;18.73;11.48;;;14.00;99.90;;;;;;7391171;19;20131;-77
2022/04/30 05:04:39;;;;;;;15.68;11.18;;;13.80;99.90;;;;;;7384564;19;20131;-75
2022/04/30 05:07:05;;;;;;;16.30;11.52;;;13.70;99.90;;;;;;7384284;19;20150;-76
2022/04/30 05:09:31;;;;;;;16.15;11.98;;;13.80;99.90;;;;;;7385378;19;20118;-75
2022/04/30 05:12:01;;;;;;;20.02;11.68;;;13.70;99.90;;;;;;7385323;19;20674;-76
2022/04/30 05:14:31;;;;;;;14.93;11.68;;;13.70;99.90;;;;;;7385036;19;20150;-78
2022/04/30 05:16:57;;;;;;;18.98;12.25;;;13.80;99.90;;;;;;7389160;19;20143;-74
2022/04/30 05:19:23;;;;;;;16.60;11.57;;;13.60;99.90;;;;;;7400058;19;20158;-74
2022/04/30 05:21:49;;;;;;;17.45;11.65;;;13.70;99.90;;;;;;7393003;19;20194;-75
2022/04/30 05:24:15;;;;;;;20.17;11.48;;;13.60;99.90;;;;;;7383595;19;20298;-74
2022/04/30 05:26:41;;;;;;;15.55;11.15;;;13.80;99.90;;;;;;7388269;19;20138;-76
2022/04/30 05:29:07;;;;;;;16.13;11.70;;;13.80;99.90;;;;;;7386488;19;20158;-75
2022/04/30 05:31:32;;;;;;;15.38;11.43;;;13.70;99.90;;;;;;7389545;19;20202;-74
2022/04/30 05:33:58;;;;;;;15.70;10.77;;;13.60;99.90;;;;;;7386777;19;20143;-73
2022/04/30 05:36:24;;;;;;;17.60;10.68;;;13.60;99.90;;;;;;7387821;19;20131;-76
2022/04/30 05:38:51;;;;;;;19.67;12.38;;;13.70;99.90;;;;;;7387153;19;20240;-74
2022/04/30 05:41:17;;;;;;;20.73;12.93;;;13.80;99.90;;;;;;7389453;19;20146;-75
2022/04/30 05:43:43;;;;;;;18.83;11.40;;;13.80;99.90;;;;;;7393421;19;20210;-77
2022/04/30 05:46:13;;;;;;;19.80;12.38;;;13.70;99.90;;;;;;7387428;19;20181;-77
2022/04/30 05:48:40;;;;;;;17.63;12.38;;;13.70;99.90;;;;;;7387234;19;20142;-75
2022/04/30 05:51:06;;;;;;;15.13;11.40;;;13.70;99.90;;;;;;7389582;19;20134;-75
2022/04/30 05:53:31;;;;;;;16.27;11.25;;;13.60;99.90;;;;;;7387008;19;20905;-77
2022/04/30 05:55:57;;;;;;;17.17;11.93;;;13.60;99.90;;;;;;7387250;19;20155;-75
2022/04/30 05:58:24;;;;;;;16.42;11.52;;;13.80;99.90;;;;;;7387509;19;20167;-74
2022/04/30 06:00:50;;;;;;;16.65;12.13;;;13.80;99.90;;;;;;7386908;19;20163;-77
2022/04/30 06:03:16;;;;;;;16.10;11.38;;;13.90;99.90;;;;;;7386534;19;20149;-75
2022/04/30 06:05:42;;;;;;;19.88;12.77;;;13.90;99.90;;;;;;7388298;19;20134;-77
2022/04/30 06:08:08;;;;;;;15.60;11.07;;;13.90;99.90;;;;;;7388253;19;20142;-74
2022/04/30 06:10:35;;;;;;;18.50;11.88;;;13.90;99.90;;;;;;7386432;19;20127;-74
2022/04/30 06:13:01;;;;;;;20.50;12.47;;;13.90;99.90;;;;;;7388941;19;20155;-73
2022/04/30 06:15:28;;;;;;;17.25;11.73;;;13.80;99.90;;;;;;7388146;19;20526;-75
2022/04/30 06:17:54;;;;;;;17.83;12.75;;;13.90;99.90;;;;;;7390609;19;20142;-75
2022/04/30 06:20:20;;;;;;;17.60;12.55;;;13.90;99.90;;;;;;7394670;19;20536;-75
2022/04/30 06:22:46;;;;;;;17.33;12.07;;;13.90;99.90;;;;;;7391142;19;20610;-75
2022/04/30 06:25:11;;;;;;;15.83;11.90;;;13.90;99.90;;;;;;7390138;19;20154;-76
2022/04/30 06:27:38;;;;;;;19.67;13.63;;;13.80;99.90;;;;;;7391845;19;20190;-74
2022/04/30 06:30:06;;;;;;;17.27;11.40;;;13.90;99.90;;;;;;7395569;19;20143;-77
2022/04/30 06:32:32;;;;;;;19.30;11.70;;;13.80;99.90;;;;;;7391432;19;20268;-75
2022/04/30 06:34:59;;;;;;;19.67;11.80;;;13.80;99.90;;;;;;7390942;19;20155;-76
2022/04/30 06:37:24;;;;;;;18.07;11.93;;;13.80;99.90;;;;;;7391644;19;20145;-75
2022/04/30 06:39:51;;;;;;;16.93;12.07;;;13.80;99.90;;;;;;7392653;19;20202;-76
2022/04/30 06:42:17;;;;;;;17.65;11.75;;;13.90;99.90;;;;;;7391991;19;20135;-73
2022/04/30 06:44:43;;;;;;;17.05;11.18;;;14.00;99.90;;;;;;7391065;19;20147;-77
2022/04/30 06:47:09;;;;;;;15.77;11.15;;;14.10;99.90;;;;;;7393083;19;20743;-73
2022/04/30 06:49:35;;;;;;;16.48;12.15;;;14.00;99.90;;;;;;7398724;19;20151;-75
2022/04/30 06:52:02;;;;;;;16.43;10.97;;;14.10;99.90;;;;;;7394253;19;20130;-74
2022/04/30 06:57:12;;;;;;;13.95;10.88;;;14.30;99.90;;;;;;7391511;19;20176;-80
2022/04/30 06:59:41;;;;;;;13.73;10.32;;;14.20;99.90;;;;;;7394428;19;20143;-79
2022/04/30 07:02:30;;;;;;;14.37;10.60;;;14.30;99.90;;;;;;7386962;19;20537;-76
2022/04/30 07:04:56;;;;;;;17.95;13.73;;;14.30;99.90;;;;;;7388681;19;20383;-76
2022/04/30 07:07:22;;;;;;;14.80;11.15;;;14.20;99.90;;;;;;7391717;19;20131;-77
2022/04/30 07:09:50;;;;;;;16.27;11.20;;;14.10;99.90;;;;;;7397059;19;20538;-73
2022/04/30 07:12:17;;;;;;;16.02;10.05;;;14.10;99.90;;;;;;7392911;19;20150;-76
2022/04/30 07:14:44;;;;;;;17.13;10.73;;;14.10;99.90;;;;;;7389037;19;20142;-73
2022/04/30 07:17:12;;;;;;;13.85;10.40;;;14.10;99.90;;;;;;7388975;19;20169;-73
2022/04/30 07:19:38;;;;;;;18.67;11.05;;;14.20;99.90;;;;;;7391130;19;20383;-77
2022/04/30 07:22:07;;;;;;;19.10;11.40;;;14.10;99.90;;;;;;7390039;19;20158;-73
2022/04/30 07:24:33;;;;;;;14.93;9.98;;;14.10;99.90;;;;;;7390627;19;20134;-73
2022/04/30 07:27:04;;;;;;;13.90;10.27;;;14.20;99.90;;;;;;7393407;19;20155;-77
2022/04/30 07:29:31;;;;;;;14.43;10.03;;;14.00;99.90;;;;;;7391804;19;20161;-75
2022/04/30 07:31:58;;;;;;;13.02;9.93;;;14.10;99.90;;;;;;7397833;19;20158;-73
2022/04/30 07:34:24;;;;;;;11.73;9.60;;;14.10;99.90;;;;;;7391844;19;20213;-72
2022/04/30 07:36:50;;;;;;;13.43;10.25;;;14.00;99.90;;;;;;7392335;19;20541;-74
2022/04/30 07:39:15;;;;;;;13.57;9.68;;;14.00;99.90;;;;;;7391602;19;20176;-76
2022/04/30 07:41:41;;;;;;;14.63;10.50;;;14.00;99.90;;;;;;7391672;19;20590;-72
2022/04/30 07:44:07;;;;;;;12.30;9.27;;;14.10;99.90;;;;;;7388410;19;20133;-77
2022/04/30 07:46:33;;;;;;;15.98;10.50;;;14.10;99.90;;;;;;7388821;19;20539;-71
2022/04/30 07:49:00;;;;;;;14.37;9.67;;;14.10;99.90;;;;;;7388423;19;20221;-71
2022/04/30 07:51:38;;;;;;;15.13;9.52;;;14.20;99.90;;;;;;7390337;19;20488;-74
2022/04/30 07:54:04;;;;;;;13.43;9.05;;;14.10;99.90;;;;;;7392218;19;20149;-74
2022/04/30 07:56:30;;;;;;;13.13;10.13;;;14.20;99.90;;;;;;7392114;19;20144;-74
2022/04/30 07:58:56;;;;;;;13.27;10.15;;;14.20;99.90;;;;;;7391356;19;20135;-76
2022/04/30 08:01:22;;;;;;;16.55;11.43;;;14.20;99.90;;;;;;7389401;19;20148;-72
2022/04/30 08:03:48;;;;;;;15.60;10.23;;;14.30;99.90;;;;;;7387279;19;20142;-72
2022/04/30 08:06:14;;;;;;;14.50;10.35;;;14.30;99.90;;;;;;7390839;19;20131;-74
2022/04/30 08:08:39;;;;;;;16.08;10.18;;;14.40;99.90;;;;;;7388572;19;20137;-75
2022/04/30 08:11:05;;;;;;;13.35;9.73;;;14.30;99.90;;;;;;7390465;19;20149;-74
2022/04/30 08:13:31;;;;;;;14.50;9.80;;;14.20;99.90;;;;;;7389254;19;20133;-72
2022/04/30 08:15:57;;;;;;;13.90;9.90;;;14.20;99.90;;;;;;7391217;19;20472;-69
2022/04/30 08:18:24;;;;;;;12.53;9.70;;;14.20;99.90;;;;;;7383352;19;20163;-72
2022/04/30 08:20:50;;;;;;;14.67;10.47;;;14.20;99.90;;;;;;7390828;19;20162;-68
2022/04/30 08:23:16;;;;;;;14.07;9.38;;;14.10;99.90;;;;;;7389300;19;20168;-72
2022/04/30 08:25:42;;;;;;;16.10;9.93;;;14.00;99.90;;;;;;7385677;19;20848;-71
2022/04/30 08:28:10;;;;;;;13.83;9.73;;;14.10;99.90;;;;;;7385657;19;20158;-71
2022/04/30 08:30:36;;;;;;;13.35;9.10;;;13.90;99.90;;;;;;7384555;19;20169;-69
2022/04/30 08:33:02;;;;;;;14.90;10.00;;;13.80;99.90;;;;;;7380869;19;20151;-69
2022/04/30 08:35:28;;;;;;;12.97;9.00;;;13.80;99.90;;;;;;7384111;19;20166;-70
2022/04/30 08:37:54;;;;;;;14.17;9.67;;;13.70;99.90;;;;;;7387029;19;20154;-69
2022/04/30 08:40:20;;;;;;;11.87;9.27;;;13.60;99.90;;;;;;7383267;19;20146;-69
2022/04/30 08:42:46;;;;;;;11.53;8.93;;;13.50;99.90;;;;;;7384718;19;20150;-70
2022/04/30 08:45:12;;;;;;;12.68;10.25;;;13.50;99.90;;;;;;7389090;19;20217;-69
2022/04/30 08:47:42;;;;;;;11.23;8.77;;;13.60;99.90;;;;;;7386327;19;20867;-70
2022/04/30 08:50:13;;;;;;;12.03;9.37;;;13.60;99.90;;;;;;7388503;19;20210;-71
2022/04/30 08:52:40;;;;;;;11.63;10.20;;;13.60;99.90;;;;;;7387289;19;20170;-75
2022/04/30 08:55:07;;;;;;;13.20;8.93;;;13.60;99.90;;;;;;7385322;19;20194;-73
2022/04/30 08:57:33;;;;;;;12.03;9.13;;;13.80;99.90;;;;;;7384932;19;20517;-72
2022/04/30 09:00:00;;;;;;;11.88;8.43;;;13.80;99.90;;;;;;7384991;19;20134;-77
2022/04/30 09:02:26;;;;;;;13.07;9.67;;;13.90;99.90;;;;;;7387891;19;20134;-72
2022/04/30 09:04:52;;;;;;;11.77;8.93;;;13.90;99.90;;;;;;7387669;19;20167;-71
2022/04/30 09:07:23;;;;;;;12.90;10.27;;;13.90;99.90;;;;;;7383913;19;20159;-71
2022/04/30 09:10:00;;;;;;;10.60;8.75;;;13.90;99.90;;;;;;7385508;19;20138;-70
2022/04/30 09:12:27;;;;;;;10.20;8.20;;;13.90;99.90;;;;;;7385808;19;20146;-72
2022/04/30 09:14:54;;;;;;;12.33;8.87;;;14.00;99.90;;;;;;7390934;19;20497;-72
2022/04/30 09:17:22;;;;;;;8.73;7.60;;;13.90;99.90;;;;;;7386285;19;20167;-69
2022/04/30 09:19:56;;;;;;;10.93;8.63;;;13.80;99.90;;;;;;7386581;19;20399;-70
2022/04/30 09:22:36;;;;;;;9.70;7.47;;;13.70;99.90;;;;;;7384660;19;20423;-72
2022/04/30 09:25:13;;;;;;;10.03;7.77;;;13.50;99.90;;;;;;7391214;19;20131;-71
2022/04/30 09:27:48;;;;;;;8.70;7.00;;;13.50;99.90;;;;;;7389740;19;20154;-71
2022/04/30 09:30:25;;;;;;;9.23;6.90;;;13.60;99.90;;;;;;7382393;19;20141;-71
2022/04/30 09:33:06;;;;;;;10.67;8.10;;;13.60;99.90;;;;;;7383481;19;20141;-72
2022/04/30 09:38:23;;;;;;;8.43;6.90;;;13.70;99.90;;;;;;7386183;19;20126;-71
2022/04/30 09:40:54;;;;;;;9.23;7.57;;;13.80;99.90;;;;;;7387135;19;20137;-71
2022/04/30 09:43:21;;;;;;;9.00;7.50;;;13.80;99.90;;;;;;7384206;19;20139;-71
2022/04/30 09:45:47;;;;;;;8.00;7.00;;;13.80;99.90;;;;;;7383711;19;20134;-71
2022/04/30 09:53:59;;;;;;;8.15;6.13;;;13.80;99.90;;;;;;7390708;19;20137;-70
2022/04/30 09:56:25;;;;;;;8.57;6.10;;;13.80;99.90;;;;;;7390383;19;20138;-71
2022/04/30 09:58:54;;;;;;;8.60;6.40;;;13.80;99.90;;;;;;7393279;19;20146;-73
2022/04/30 10:01:20;;;;;;;6.87;5.93;;;13.70;99.90;;;;;;7391111;19;20152;-71
2022/04/30 10:03:48;;;;;;;5.83;5.17;;;13.70;99.90;;;;;;7391749;19;20150;-71
2022/04/30 10:06:16;;;;;;;6.23;5.20;;;13.80;99.90;;;;;;7392684;19;20140;-71
2022/04/30 10:08:44;;;;;;;5.80;5.20;;;13.70;99.90;;;;;;7394371;19;20154;-71
2022/04/30 10:11:25;;;;;;;6.83;5.70;;;13.70;99.90;;;;;;7396623;19;20145;-71
2022/04/30 10:14:14;;;;;;;6.03;5.43;;;13.70;99.90;;;;;;7391207;19;20147;-71
2022/04/30 10:16:59;;;;;;;7.35;6.55;;;13.70;99.90;;;;;;7393187;19;20383;-70
2022/04/30 10:19:25;;;;;;;5.67;5.17;;;13.70;99.90;;;;;;7391687;19;20134;-71
2022/04/30 10:22:11;;;;;;;7.50;5.60;;;13.70;99.90;;;;;;7392311;19;20184;-70
2022/04/30 10:24:45;;;;;;;5.67;5.07;;;13.80;99.90;;;;;;7393622;19;20130;-71
2022/04/30 10:27:12;;;;;;;6.00;5.23;;;13.70;99.90;;;;;;7395668;19;20134;-70
2022/04/30 10:29:38;;;;;;;7.17;5.30;;;13.80;99.90;;;;;;7389007;19;20214;-71
2022/04/30 10:32:04;;;;;;;6.77;5.27;;;13.80;99.90;;;;;;7390151;19;20219;-72
2022/04/30 10:34:31;;;;;;;6.15;5.55;;;13.80;99.90;;;;;;7393823;19;20130;-71
2022/04/30 10:37:01;;;;;;;6.23;5.30;;;13.90;99.90;;;;;;7396016;19;20143;-70
2022/04/30 10:39:27;;;;;;;5.93;5.18;;;13.90;99.90;;;;;;7395513;19;20131;-71
2022/04/30 10:41:53;;;;;;;6.80;6.00;;;13.90;99.90;;;;;;7389967;19;20603;-70
2022/04/30 10:44:32;;;;;;;5.63;5.00;;;13.90;99.90;;;;;;7391704;19;20138;-70
2022/04/30 10:47:09;;;;;;;6.13;5.23;;;14.00;99.90;;;;;;7392799;19;20134;-71
2022/04/30 10:49:35;;;;;;;8.17;5.43;;;13.90;99.90;;;;;;7395360;19;20149;-70
2022/04/30 10:52:01;;;;;;;6.63;5.13;;;13.80;99.90;;;;;;7391283;19;20599;-73
2022/04/30 10:54:30;;;;;;;7.63;5.03;;;13.80;99.90;;;;;;7395900;19;20698;-70
2022/04/30 10:57:01;;;;;;;6.07;5.00;;;13.80;99.90;;;;;;7395632;19;20152;-71
2022/04/30 10:59:26;;;;;;;5.57;4.70;;;13.80;99.90;;;;;;7391048;19;20130;-71
2022/04/30 11:01:52;;;;;;;4.95;4.18;;;13.80;99.90;;;;;;7391041;19;20150;-70
2022/04/30 11:04:19;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;7388647;19;20232;-72
2022/04/30 11:06:51;;;;;;;4.33;3.90;;;13.90;99.90;;;;;;7390388;19;20135;-71
2022/04/30 11:09:18;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;7392562;19;20158;-73
2022/04/30 11:11:49;;;;;;;3.10;2.50;;;13.80;99.90;;;;;;7393810;19;20138;-72
2022/04/30 11:14:16;;;;;;;2.73;2.30;;;13.70;99.90;;;;;;7393084;19;20145;-72
2022/04/30 11:16:47;;;;;;;4.10;2.70;;;13.60;99.90;;;;;;7394407;19;20138;-74
2022/04/30 11:19:20;;;;;;;2.70;2.37;;;13.60;99.90;;;;;;7395170;19;20151;-73
2022/04/30 11:21:57;;;;;;;2.30;2.00;;;13.50;99.90;;;;;;7389371;19;20162;-76
2022/04/30 11:24:26;;;;;;;2.40;2.10;;;13.60;99.90;;;;;;7391635;19;20150;-73
2022/04/30 11:26:58;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;7391837;19;20458;-74
2022/04/30 11:29:25;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;7389084;19;20221;-73
2022/04/30 11:31:55;;;;;;;3.23;2.43;;;13.70;99.90;;;;;;7391857;19;20145;-76
2022/04/30 11:34:21;;;;;;;2.43;2.23;;;13.70;99.90;;;;;;7390650;19;20138;-74
2022/04/30 11:36:49;;;;;;;3.10;2.53;;;13.80;99.90;;;;;;7392195;19;20463;-73
2022/04/30 11:39:16;;;;;;;2.58;2.38;;;14.00;99.90;;;;;;7395778;19;20189;-74
2022/04/30 11:41:44;;;;;;;2.87;2.57;;;14.10;99.90;;;;;;7392082;19;20207;-75
2022/04/30 11:44:14;;;;;;;3.33;2.83;;;14.00;99.90;;;;;;7389706;19;20139;-75
2022/04/30 11:46:41;;;;;;;2.57;2.37;;;14.00;99.90;;;;;;7392551;19;20729;-75
2022/04/30 11:49:15;;;;;;;3.50;3.00;;;14.00;99.90;;;;;;7391688;19;20210;-75
2022/04/30 11:51:42;;;;;;;2.97;2.67;;;14.20;99.90;;;;;;7390697;19;20624;-74
2022/04/30 11:54:10;;;;;;;3.53;3.07;;;14.30;99.90;;;;;;7389108;19;20183;-75
2022/04/30 11:56:37;;;;;;;2.67;2.17;;;14.30;99.90;;;;;;7392182;19;20131;-74
2022/04/30 11:59:04;;;;;;;3.33;2.67;;;14.40;99.90;;;;;;7391060;19;20134;-74
2022/04/30 12:01:38;;;;;;;2.80;2.53;;;14.50;99.90;;;;;;7393880;19;20210;-76
2022/04/30 12:04:09;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;7392787;19;20130;-75
2022/04/30 12:06:36;;;;;;;2.97;2.78;;;14.50;99.90;;;;;;7389524;19;20150;-75
2022/04/30 12:09:18;;;;;;;3.07;2.77;;;14.60;99.90;;;;;;7390983;19;20135;-76
2022/04/30 12:11:51;;;;;;;3.43;2.97;;;14.50;99.90;;;;;;7390755;19;20155;-74
2022/04/30 12:14:18;;;;;;;3.03;2.35;;;14.60;99.90;;;;;;7388999;19;20912;-74
2022/04/30 12:16:46;;;;;;;3.53;2.60;;;14.60;99.90;;;;;;7388570;19;20417;-75
2022/04/30 12:25:00;;;;;;;2.97;2.67;;;14.40;99.90;;;;;;7397322;19;20169;-74
2022/04/30 12:27:28;;;;;;;2.78;2.58;;;14.30;99.90;;;;;;7391184;19;20137;-75
2022/04/30 12:30:03;;;;;;;3.38;3.08;;;14.40;99.90;;;;;;7388216;19;20494;-74
2022/04/30 12:32:29;;;;;;;3.50;2.92;;;14.60;99.90;;;;;;7388954;19;20129;-73
2022/04/30 12:34:57;;;;;;;3.33;2.77;;;14.80;99.90;;;;;;7388622;19;20161;-75
2022/04/30 12:37:35;;;;;;;3.27;2.97;;;15.00;99.90;;;;;;7386975;19;20153;-73
2022/04/30 12:40:02;;;;;;;3.28;2.70;;;14.90;99.90;;;;;;7390868;19;20130;-73
2022/04/30 12:42:28;;;;;;;3.53;3.10;;;14.60;99.90;;;;;;7389256;19;20150;-72
2022/04/30 12:44:54;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;7387361;19;20145;-74
2022/04/30 12:47:20;;;;;;;3.53;3.10;;;14.50;99.90;;;;;;7394961;19;20198;-77
2022/04/30 12:49:46;;;;;;;3.35;2.85;;;14.40;99.90;;;;;;7392236;19;20135;-74
2022/04/30 12:52:11;;;;;;;4.78;2.53;;;14.40;99.90;;;;;;7389350;19;20166;-72
2022/04/30 12:54:37;;;;;;;4.30;3.30;;;14.50;99.90;;;;;;7389567;19;20494;-73
2022/04/30 12:57:07;;;;;;;3.38;3.08;;;14.60;99.90;;;;;;7390248;19;20145;-74
2022/04/30 12:59:37;;;;;;;3.42;3.10;;;14.50;99.90;;;;;;7389144;19;20145;-72
2022/04/30 13:02:04;;;;;;;3.25;2.95;;;14.70;99.90;;;;;;7389078;19;20182;-74
2022/04/30 13:04:30;;;;;;;3.35;2.95;;;14.70;99.90;;;;;;7386303;19;20638;-74
2022/04/30 13:06:56;;;;;;;2.58;2.35;;;14.40;99.90;;;;;;7388146;19;20142;-76
2022/04/30 13:14:52;;;;;;;3.53;2.97;;;14.20;99.90;;;;;;7389345;19;20123;-72
2022/04/30 13:17:18;;;;;;;4.07;3.63;;;14.10;99.90;;;;;;7390932;19;20162;-74
2022/04/30 13:19:44;;;;;;;4.75;4.10;;;14.00;99.90;;;;;;7389239;19;20547;-70
2022/04/30 13:22:10;;;;;;;5.73;4.67;;;13.80;99.90;;;;;;7387100;19;20225;-74
2022/04/30 13:24:36;;;;;;;6.23;5.20;;;13.70;99.90;;;;;;7385777;19;20144;-74