Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:39;;;;;;;6.60;6.00;;;21.60;1.00;;;;;;4932910;29;20186;-57
2021/06/22 00:04:05;;;;;;;6.00;5.50;;;21.50;1.00;;;;;;4931929;29;20182;-58
2021/06/22 00:06:30;;;;;;;6.47;5.97;;;21.50;1.00;;;;;;4932238;29;20190;-55
2021/06/22 00:08:56;;;;;;;7.30;5.80;;;21.40;1.00;;;;;;4937305;29;20190;-57
2021/06/22 00:11:21;;;;;;;6.53;5.87;;;21.40;1.00;;;;;;4940716;29;20197;-58
2021/06/22 00:13:47;;;;;;;6.27;5.60;;;21.40;1.00;;;;;;4939708;29;20183;-57
2021/06/22 00:16:13;;;;;;;6.93;5.53;;;21.40;1.00;;;;;;4942187;29;20185;-54
2021/06/22 00:18:38;;;;;;;6.23;5.60;;;21.40;1.00;;;;;;4935013;29;20706;-56
2021/06/22 00:21:04;;;;;;;6.23;5.73;;;21.40;1.00;;;;;;4938603;29;20972;-56
2021/06/22 00:23:30;;;;;;;6.27;5.73;;;21.40;1.00;;;;;;4937924;29;20198;-54
2021/06/22 00:25:56;;;;;;;6.50;5.90;;;21.50;1.00;;;;;;4935188;29;20422;-58
2021/06/22 00:28:22;;;;;;;5.63;5.23;;;21.60;99.90;;;;;;4943855;29;20642;-57
2021/06/22 00:30:47;;;;;;;7.13;5.60;;;21.70;1.00;;;;;;4936013;29;20426;-55
2021/06/22 00:33:13;;;;;;;5.87;5.47;;;21.90;1.00;;;;;;4935489;29;20197;-54
2021/06/22 00:35:38;;;;;;;6.43;5.87;;;21.90;1.00;;;;;;4935448;29;20700;-54
2021/06/22 00:38:04;;;;;;;6.70;6.20;;;21.90;1.00;;;;;;4935317;29;20217;-54
2021/06/22 00:40:29;;;;;;;6.70;6.20;;;21.90;1.00;;;;;;4944332;29;20357;-55
2021/06/22 00:42:55;;;;;;;7.20;6.60;;;21.90;1.00;;;;;;4944750;29;20192;-55
2021/06/22 00:45:29;;;;;;;6.20;5.80;;;21.90;1.00;;;;;;4941423;28;20186;-54
2021/06/22 00:47:54;;;;;;;6.27;5.87;;;21.90;1.00;;;;;;4935375;29;20182;-54
2021/06/22 00:50:20;;;;;;;6.20;5.80;;;21.90;1.00;;;;;;4939796;29;21083;-57
2021/06/22 00:52:46;;;;;;;6.87;6.37;;;21.90;1.00;;;;;;4936126;29;20189;-55
2021/06/22 00:55:12;;;;;;;7.43;6.83;;;21.80;1.00;;;;;;4935071;29;20544;-57
2021/06/22 00:57:39;;;;;;;11.90;7.73;;;21.80;1.00;;;;;;4947109;29;20649;-57
2021/06/22 01:00:07;;;;;;;9.23;8.50;;;21.70;2.50;;;;;;4937887;29;20433;-56
2021/06/22 01:02:33;;;;;;;9.40;8.50;;;21.60;32.30;;;;;;4939222;29;20590;-57
2021/06/22 01:04:58;;;;;;;8.27;7.67;;;21.50;81.40;;;;;;4939301;29;20572;-57
2021/06/22 01:07:24;;;;;;;9.23;8.43;;;21.50;91.90;;;;;;4935239;29;20197;-56
2021/06/22 01:09:50;;;;;;;9.10;8.30;;;21.50;22.80;;;;;;4934570;29;20194;-55
2021/06/22 01:12:16;;;;;;;9.27;8.57;;;21.40;19.00;;;;;;4941747;28;20200;-57
2021/06/22 01:14:42;;;;;;;8.70;8.00;;;21.40;79.00;;;;;;4942355;29;20268;-58
2021/06/22 01:17:08;;;;;;;9.20;8.30;;;21.50;99.90;;;;;;4936830;29;20469;-57
2021/06/22 01:19:35;;;;;;;8.73;8.03;;;21.40;99.90;;;;;;4942030;29;20481;-55
2021/06/22 01:22:01;;;;;;;8.93;8.23;;;21.30;99.90;;;;;;4934504;29;20446;-56
2021/06/22 01:24:27;;;;;;;9.80;8.90;;;21.20;99.90;;;;;;4934701;29;20440;-58
2021/06/22 01:26:55;;;;;;;8.80;8.10;;;21.20;99.90;;;;;;4937001;29;20261;-55
2021/06/22 01:29:21;;;;;;;9.10;8.40;;;21.20;99.90;;;;;;4934070;29;20220;-57
2021/06/22 01:31:48;;;;;;;9.90;8.90;;;21.20;1.00;;;;;;4939602;28;20909;-58
2021/06/22 01:34:14;;;;;;;9.67;8.90;;;21.20;1.00;;;;;;4939342;29;20429;-56
2021/06/22 01:36:40;;;;;;;10.50;9.57;;;21.10;1.00;;;;;;4939605;28;20468;-57
2021/06/22 01:39:12;;;;;;;10.60;9.60;;;21.10;1.00;;;;;;4947054;28;20200;-57
2021/06/22 01:41:38;;;;;;;14.20;10.50;;;21.10;1.00;;;;;;4934086;29;20539;-57
2021/06/22 01:44:03;;;;;;;11.43;10.53;;;21.10;1.00;;;;;;4917435;29;20437;-58
2021/06/22 01:46:29;;;;;;;10.43;9.53;;;21.10;1.00;;;;;;4942978;29;20448;-55
2021/06/22 01:48:54;;;;;;;10.73;9.73;;;21.00;1.00;;;;;;4934049;29;20193;-57
2021/06/22 01:51:20;;;;;;;10.87;9.87;;;20.90;1.00;;;;;;4946054;29;20260;-58
2021/06/22 01:53:56;;;;;;;11.20;10.10;;;20.90;1.00;;;;;;4933594;29;20240;-56
2021/06/22 01:56:23;;;;;;;12.60;11.50;;;20.80;1.00;;;;;;4934368;29;20186;-59
2021/06/22 01:58:49;;;;;;;12.03;11.03;;;20.80;1.00;;;;;;4942246;28;20508;-58
2021/06/22 02:01:15;;;;;;;12.07;11.07;;;20.80;1.00;;;;;;4934578;29;21124;-54
2021/06/22 02:03:40;;;;;;;13.23;11.80;;;20.80;1.00;;;;;;4941929;29;20193;-58
2021/06/22 02:06:06;;;;;;;12.17;11.17;;;20.70;1.00;;;;;;4938202;28;20445;-58
2021/06/22 02:08:32;;;;;;;12.10;11.00;;;20.70;1.00;;;;;;4936650;29;20544;-58
2021/06/22 02:10:59;;;;;;;11.23;10.13;;;20.60;1.00;;;;;;4935432;29;20266;-58
2021/06/22 02:13:27;;;;;;;11.00;10.00;;;20.50;1.00;;;;;;4940751;29;21126;-56
2021/06/22 02:15:52;;;;;;;9.23;8.33;;;20.50;1.00;;;;;;4938075;29;20441;-56
2021/06/22 02:18:18;;;;;;;9.70;8.90;;;20.40;1.00;;;;;;4933017;29;20484;-55
2021/06/22 02:20:44;;;;;;;9.40;8.60;;;20.30;1.00;;;;;;4936109;29;20174;-56
2021/06/22 02:23:10;;;;;;;10.70;9.70;;;20.20;1.00;;;;;;4953145;28;20182;-56
2021/06/22 02:25:36;;;;;;;9.10;8.30;;;20.20;1.00;;;;;;4951717;28;20259;-59
2021/06/22 02:28:05;;;;;;;9.50;8.50;;;20.20;1.00;;;;;;4933915;29;20533;-54
2021/06/22 02:30:31;;;;;;;9.40;8.60;;;20.20;1.00;;;;;;4932034;29;21037;-58
2021/06/22 02:32:57;;;;;;;10.23;8.80;;;20.20;1.00;;;;;;4936135;28;20496;-55
2021/06/22 02:35:22;;;;;;;9.27;8.37;;;20.10;1.00;;;;;;4939627;29;20498;-57
2021/06/22 02:37:51;;;;;;;10.40;9.40;;;20.00;1.00;;;;;;4933645;29;20213;-58
2021/06/22 02:40:17;;;;;;;9.70;8.80;;;19.90;1.00;;;;;;4944516;29;20203;-56
2021/06/22 02:42:43;;;;;;;8.50;7.80;;;19.90;1.00;;;;;;4951192;28;20439;-56
2021/06/22 02:45:09;;;;;;;9.10;8.23;;;19.90;1.00;;;;;;4936027;28;20450;-56
2021/06/22 02:47:35;;;;;;;9.10;8.20;;;19.90;1.00;;;;;;4941805;29;20551;-57
2021/06/22 02:50:00;;;;;;;8.90;8.00;;;19.80;1.00;;;;;;4932220;29;20445;-57
2021/06/22 02:52:26;;;;;;;9.23;7.60;;;19.80;1.00;;;;;;4934783;28;20741;-58
2021/06/22 02:54:52;;;;;;;9.00;8.10;;;19.70;1.00;;;;;;4933837;29;20190;-57
2021/06/22 02:57:18;;;;;;;10.10;9.00;;;19.70;1.00;;;;;;4939298;29;20209;-58
2021/06/22 02:59:43;;;;;;;8.80;8.10;;;19.70;1.00;;;;;;4936382;29;20828;-57
2021/06/22 03:02:09;;;;;;;8.10;7.40;;;19.60;1.00;;;;;;4932197;28;20185;-56
2021/06/22 03:04:35;;;;;;;8.80;7.90;;;19.50;1.00;;;;;;4932958;29;20189;-57
2021/06/22 03:07:01;;;;;;;8.90;8.10;;;19.50;1.00;;;;;;4932239;29;20186;-52
2021/06/22 03:09:27;;;;;;;8.23;7.43;;;19.50;1.00;;;;;;4934791;29;20571;-57
2021/06/22 03:11:54;;;;;;;7.13;6.47;;;19.50;1.00;;;;;;4921460;29;20193;-56
2021/06/22 03:14:21;;;;;;;6.53;5.93;;;19.40;99.90;;;;;;4932036;29;20182;-56
2021/06/22 03:16:46;;;;;;;6.93;6.33;;;19.30;99.90;;;;;;4936913;29;20454;-57
2021/06/22 03:19:13;;;;;;;6.97;6.47;;;19.20;99.90;;;;;;4943949;29;20814;-57
2021/06/22 03:21:42;;;;;;;7.10;6.40;;;19.20;99.90;;;;;;4933863;29;20189;-58
2021/06/22 03:24:12;;;;;;;7.40;6.77;;;19.20;99.90;;;;;;4950645;29;20424;-57
2021/06/22 03:26:38;;;;;;;8.80;8.10;;;19.20;99.90;;;;;;4948019;29;20437;-57
2021/06/22 03:29:04;;;;;;;8.13;7.50;;;19.20;99.90;;;;;;4935863;29;20936;-53
2021/06/22 03:31:30;;;;;;;7.40;6.80;;;19.20;99.90;;;;;;4935593;29;20417;-57
2021/06/22 03:33:55;;;;;;;8.23;7.53;;;19.10;99.90;;;;;;4932169;29;20292;-56
2021/06/22 03:36:21;;;;;;;8.03;7.33;;;19.10;99.90;;;;;;4930850;29;20436;-56
2021/06/22 03:38:46;;;;;;;8.40;7.43;;;19.10;99.90;;;;;;4930992;29;20224;-57
2021/06/22 03:41:12;;;;;;;7.30;6.60;;;19.10;1.00;;;;;;4934861;29;20182;-58
2021/06/22 03:43:38;;;;;;;8.20;7.20;;;19.10;1.00;;;;;;4960904;28;20297;-57
2021/06/22 03:46:05;;;;;;;8.40;7.60;;;19.10;1.00;;;;;;4963188;28;20170;-53
2021/06/22 03:48:31;;;;;;;7.27;6.60;;;19.10;1.00;;;;;;4935985;29;20217;-58
2021/06/22 03:50:56;;;;;;;7.83;7.13;;;19.10;1.00;;;;;;4959022;28;20460;-58
2021/06/22 03:53:22;;;;;;;11.50;8.60;;;19.00;1.00;;;;;;4937697;28;20190;-56
2021/06/22 03:55:47;;;;;;;9.40;8.57;;;18.80;1.00;;;;;;4957626;28;20185;-57
2021/06/22 03:58:13;;;;;;;10.30;9.30;;;18.60;1.00;;;;;;4949934;28;20213;-55
2021/06/22 04:00:38;;;;;;;10.57;9.67;;;18.30;13.40;;;;;;4947739;29;20273;-56
2021/06/22 04:03:04;;;;;;;11.40;10.40;;;18.20;29.50;;;;;;4937312;29;20178;-57
2021/06/22 04:05:32;;;;;;;11.60;10.43;;;17.90;47.00;;;;;;4918903;29;20185;-58
2021/06/22 04:08:00;;;;;;;12.60;10.63;;;17.90;66.50;;;;;;4940858;29;20271;-56
2021/06/22 04:10:26;;;;;;;11.30;10.03;;;17.80;79.20;;;;;;4936213;29;20456;-59
2021/06/22 04:12:52;;;;;;;14.10;11.37;;;17.60;93.10;;;;;;4934751;29;20433;-58
2021/06/22 04:15:18;;;;;;;11.10;10.10;;;17.50;98.20;;;;;;4945769;29;21241;-58
2021/06/22 04:17:43;;;;;;;11.50;10.30;;;17.40;99.90;;;;;;4936258;29;20292;-58
2021/06/22 04:20:10;;;;;;;11.73;10.63;;;17.40;99.90;;;;;;4927904;29;20196;-57
2021/06/22 04:22:35;;;;;;;13.40;12.00;;;17.30;99.90;;;;;;4942988;29;20196;-57
2021/06/22 04:25:01;;;;;;;12.57;11.13;;;17.30;99.90;;;;;;4937809;29;20438;-56
2021/06/22 04:27:27;;;;;;;15.67;11.53;;;17.30;99.90;;;;;;4938259;29;20192;-57
2021/06/22 04:29:53;;;;;;;12.30;11.10;;;17.20;99.90;;;;;;4928287;29;20954;-56
2021/06/22 04:32:18;;;;;;;12.83;11.40;;;17.10;99.90;;;;;;4939008;29;20259;-56
2021/06/22 04:34:44;;;;;;;12.47;11.13;;;16.90;99.90;;;;;;4937445;29;20190;-56
2021/06/22 04:37:09;;;;;;;13.43;10.87;;;16.80;99.90;;;;;;4939111;29;20223;-56
2021/06/22 04:39:35;;;;;;;12.53;10.90;;;16.80;99.90;;;;;;4941127;29;20189;-59
2021/06/22 04:42:01;;;;;;;16.03;11.40;;;16.80;99.90;;;;;;4946497;28;20337;-59
2021/06/22 04:44:26;;;;;;;13.60;12.27;;;16.70;99.90;;;;;;4940099;29;20183;-59
2021/06/22 04:46:52;;;;;;;12.47;10.80;;;16.70;99.90;;;;;;4962757;28;20315;-59
2021/06/22 04:49:17;;;;;;;13.80;12.30;;;16.50;99.90;;;;;;4941285;28;20187;-59
2021/06/22 04:51:43;;;;;;;19.10;13.03;;;16.50;99.90;;;;;;4934660;29;20536;-59
2021/06/22 04:54:10;;;;;;;13.43;11.60;;;16.50;99.90;;;;;;4938628;28;20623;-59
2021/06/22 04:56:36;;;;;;;15.37;12.90;;;16.50;99.90;;;;;;4946799;28;20192;-58
2021/06/22 04:59:02;;;;;;;14.93;12.27;;;16.50;99.90;;;;;;4955972;28;20439;-59
2021/06/22 05:01:28;;;;;;;16.80;12.23;;;16.50;99.90;;;;;;4935102;29;20783;-59
2021/06/22 05:03:54;;;;;;;13.87;12.27;;;16.60;99.90;;;;;;4945112;28;20434;-59
2021/06/22 05:06:19;;;;;;;13.97;11.87;;;16.60;99.90;;;;;;4947964;28;20339;-53
2021/06/22 05:08:45;;;;;;;13.07;11.50;;;16.60;99.90;;;;;;4935754;29;20197;-57
2021/06/22 05:11:12;;;;;;;15.70;13.17;;;16.60;99.90;;;;;;4934063;29;20201;-58
2021/06/22 05:13:37;;;;;;;13.80;12.33;;;16.60;99.90;;;;;;4935766;29;20317;-58
2021/06/22 05:16:04;;;;;;;14.07;12.63;;;16.50;99.90;;;;;;4936563;29;20890;-58
2021/06/22 05:18:30;;;;;;;17.63;13.43;;;16.50;99.90;;;;;;4944306;29;20236;-58
2021/06/22 05:20:55;;;;;;;14.17;12.77;;;16.60;99.90;;;;;;4937433;29;20454;-59
2021/06/22 05:23:21;;;;;;;13.23;11.53;;;16.60;99.90;;;;;;4934452;29;20903;-59
2021/06/22 05:25:47;;;;;;;12.83;11.40;;;16.60;99.90;;;;;;4934600;28;20219;-58
2021/06/22 05:28:12;;;;;;;12.83;11.53;;;16.50;99.90;;;;;;4934476;29;20201;-59
2021/06/22 05:30:39;;;;;;;11.47;10.37;;;16.50;99.90;;;;;;4932586;29;20193;-54
2021/06/22 05:33:05;;;;;;;11.73;9.43;;;16.60;99.90;;;;;;4934332;29;20203;-59
2021/06/22 05:35:31;;;;;;;9.00;8.10;;;16.60;99.90;;;;;;4935459;29;20937;-59
2021/06/22 05:37:56;;;;;;;10.60;8.50;;;16.50;99.90;;;;;;4949194;29;20490;-59
2021/06/22 05:40:23;;;;;;;9.40;8.13;;;16.40;99.90;;;;;;4939261;29;20433;-60
2021/06/22 05:42:48;;;;;;;10.10;8.70;;;16.40;99.90;;;;;;4943561;28;20563;-60
2021/06/22 05:45:14;;;;;;;9.17;8.27;;;16.40;99.90;;;;;;4949827;28;20436;-56
2021/06/22 05:47:40;;;;;;;8.67;7.87;;;16.30;99.90;;;;;;4935583;29;20195;-58
2021/06/22 05:50:07;;;;;;;10.00;8.80;;;16.30;99.90;;;;;;4942170;29;20456;-60
2021/06/22 05:52:32;;;;;;;8.53;7.67;;;16.30;99.90;;;;;;4933928;29;20263;-59
2021/06/22 05:54:58;;;;;;;9.90;8.10;;;16.30;99.90;;;;;;4939452;28;20512;-60
2021/06/22 05:57:24;;;;;;;8.63;7.83;;;16.30;99.90;;;;;;4935922;28;20222;-60
2021/06/22 05:59:49;;;;;;;9.70;8.80;;;16.20;99.90;;;;;;4942385;29;20194;-61
2021/06/22 06:02:15;;;;;;;8.70;7.90;;;16.30;99.90;;;;;;4943330;29;20202;-58
2021/06/22 06:04:41;;;;;;;9.67;8.77;;;16.40;99.90;;;;;;4943493;29;20884;-58
2021/06/22 06:07:07;;;;;;;11.07;9.97;;;16.30;99.90;;;;;;4938358;28;20189;-58
2021/06/22 06:09:33;;;;;;;10.33;9.27;;;16.40;99.90;;;;;;4940621;29;20434;-59
2021/06/22 06:11:58;;;;;;;11.30;9.67;;;16.50;99.90;;;;;;4951959;29;20188;-59
2021/06/22 06:14:24;;;;;;;10.37;9.27;;;16.50;99.90;;;;;;4938462;29;20184;-59
2021/06/22 06:16:49;;;;;;;9.90;8.90;;;16.50;99.90;;;;;;4951954;29;20666;-59
2021/06/22 06:19:15;;;;;;;9.83;8.87;;;16.50;99.90;;;;;;4938074;29;20284;-58
2021/06/22 06:21:41;;;;;;;9.10;8.30;;;16.50;99.90;;;;;;4951889;29;20193;-59
2021/06/22 06:24:08;;;;;;;9.40;8.50;;;16.50;99.90;;;;;;4952181;29;20189;-58
2021/06/22 06:31:58;;;;;;;9.57;8.67;;;16.50;99.90;;;;;;4959620;28;20432;-60
2021/06/22 06:34:23;;;;;;;10.63;9.00;;;16.50;99.90;;;;;;4948769;29;20926;-60
2021/06/22 06:36:49;;;;;;;9.30;8.40;;;16.50;99.90;;;;;;4951033;29;20207;-59
2021/06/22 06:39:14;;;;;;;9.80;8.80;;;16.40;99.90;;;;;;4941014;29;20745;-59
2021/06/22 06:41:40;;;;;;;9.83;9.00;;;16.40;99.90;;;;;;4951003;28;20628;-60
2021/06/22 06:44:06;;;;;;;10.70;9.70;;;16.40;99.90;;;;;;4950808;28;20566;-59
2021/06/22 06:46:31;;;;;;;10.50;9.60;;;16.30;99.90;;;;;;4950865;29;20187;-59
2021/06/22 06:48:57;;;;;;;10.30;9.40;;;16.40;99.90;;;;;;4945822;29;20218;-59
2021/06/22 06:51:22;;;;;;;10.60;9.70;;;16.40;99.90;;;;;;4950717;29;20188;-59
2021/06/22 06:53:48;;;;;;;10.80;9.80;;;16.40;99.90;;;;;;4950549;29;20646;-60
2021/06/22 06:56:14;;;;;;;11.67;10.57;;;16.30;99.90;;;;;;4950683;29;20728;-60
2021/06/22 06:58:39;;;;;;;10.03;9.10;;;16.30;99.90;;;;;;4940866;29;20210;-60
2021/06/22 07:01:05;;;;;;;10.80;9.80;;;16.30;99.90;;;;;;4942641;29;20668;-60
2021/06/22 07:03:30;;;;;;;11.20;10.10;;;16.40;99.90;;;;;;4940369;28;20238;-59
2021/06/22 07:05:56;;;;;;;10.53;9.63;;;16.40;99.90;;;;;;4939202;28;20186;-59
2021/06/22 07:08:21;;;;;;;11.17;10.17;;;16.40;99.90;;;;;;4949742;29;20190;-59
2021/06/22 07:10:47;;;;;;;9.40;8.50;;;16.30;99.90;;;;;;4948546;29;20182;-57
2021/06/22 07:13:15;;;;;;;10.00;9.10;;;16.30;99.90;;;;;;4950760;29;20283;-59
2021/06/22 07:15:41;;;;;;;10.77;9.77;;;16.40;99.90;;;;;;4950499;29;20543;-60
2021/06/22 07:18:07;;;;;;;10.60;9.60;;;16.40;99.90;;;;;;4954617;28;20482;-60
2021/06/22 07:20:33;;;;;;;10.30;9.40;;;16.40;99.90;;;;;;4959348;28;20490;-60
2021/06/22 07:22:58;;;;;;;9.73;8.83;;;16.30;99.90;;;;;;4955320;28;20184;-58
2021/06/22 07:25:27;;;;;;;9.77;8.87;;;16.30;99.90;;;;;;4946580;29;20189;-59
2021/06/22 07:27:53;;;;;;;9.70;8.73;;;16.40;99.90;;;;;;4948128;29;20190;-59
2021/06/22 07:30:23;;;;;;;9.27;8.37;;;16.40;99.90;;;;;;4950183;29;20436;-60
2021/06/22 07:32:48;;;;;;;8.73;7.93;;;16.40;99.90;;;;;;4944790;29;20522;-59
2021/06/22 07:35:14;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;4950475;29;20508;-60
2021/06/22 07:37:41;;;;;;;7.47;6.80;;;16.50;99.90;;;;;;4946353;29;20780;-60
2021/06/22 07:40:07;;;;;;;8.80;7.93;;;16.50;99.90;;;;;;4947046;29;20593;-59
2021/06/22 07:42:33;;;;;;;10.00;7.67;;;16.60;99.90;;;;;;4940232;28;20441;-59
2021/06/22 07:44:59;;;;;;;9.30;8.40;;;16.60;99.90;;;;;;4950322;29;20507;-60
2021/06/22 07:47:24;;;;;;;7.30;6.70;;;16.60;99.90;;;;;;4945850;29;20182;-58
2021/06/22 07:49:50;;;;;;;7.80;7.10;;;16.60;99.90;;;;;;4944990;29;20200;-59
2021/06/22 07:52:15;;;;;;;8.80;7.90;;;16.70;99.90;;;;;;4949842;29;20197;-59
2021/06/22 07:54:41;;;;;;;7.90;7.30;;;16.70;99.90;;;;;;4949855;29;20525;-59
2021/06/22 07:57:07;;;;;;;8.23;7.43;;;16.80;99.90;;;;;;4948030;29;20282;-61
2021/06/22 07:59:33;;;;;;;7.47;6.87;;;16.90;99.90;;;;;;4945076;29;20185;-60
2021/06/22 08:01:58;;;;;;;7.90;7.20;;;17.00;99.90;;;;;;4949166;29;20494;-60
2021/06/22 08:04:24;;;;;;;8.43;7.67;;;16.90;99.90;;;;;;4932053;29;20182;-61
2021/06/22 08:06:52;;;;;;;7.97;7.27;;;16.90;99.90;;;;;;4932109;29;20239;-60
2021/06/22 08:09:18;;;;;;;8.17;7.43;;;17.00;99.90;;;;;;4937978;29;20186;-61
2021/06/22 08:11:44;;;;;;;8.13;7.33;;;17.10;99.90;;;;;;4938909;29;20490;-60
2021/06/22 08:14:09;;;;;;;8.13;7.33;;;17.10;99.90;;;;;;4931501;29;20417;-60
2021/06/22 08:16:35;;;;;;;8.47;7.67;;;17.20;99.90;;;;;;4932146;29;20232;-59
2021/06/22 08:19:01;;;;;;;7.53;6.83;;;17.20;99.90;;;;;;4932276;29;20277;-60
2021/06/22 08:21:27;;;;;;;7.83;7.13;;;17.30;99.90;;;;;;4931465;29;20516;-60
2021/06/22 08:23:53;;;;;;;8.30;7.60;;;17.40;99.90;;;;;;4931695;29;20818;-60
2021/06/22 08:26:19;;;;;;;7.97;7.27;;;17.40;99.90;;;;;;4936968;29;20451;-60
2021/06/22 08:28:44;;;;;;;8.90;7.73;;;17.30;99.90;;;;;;4940092;29;20657;-60
2021/06/22 08:31:10;;;;;;;8.70;8.00;;;17.40;99.90;;;;;;4934312;29;20612;-60
2021/06/22 08:33:36;;;;;;;8.40;7.70;;;17.50;99.90;;;;;;4934317;29;20176;-60
2021/06/22 08:36:04;;;;;;;8.57;7.70;;;17.40;99.90;;;;;;4943518;29;20547;-60
2021/06/22 08:38:29;;;;;;;8.60;7.80;;;17.30;99.90;;;;;;4953132;29;20312;-60
2021/06/22 08:40:55;;;;;;;8.40;7.60;;;17.40;99.90;;;;;;4949485;29;20540;-60
2021/06/22 08:43:21;;;;;;;8.57;7.77;;;17.40;99.90;;;;;;4949830;28;20534;-59
2021/06/22 08:45:47;;;;;;;9.10;8.20;;;17.40;99.90;;;;;;4951011;29;20181;-60
2021/06/22 08:48:13;;;;;;;9.80;8.90;;;17.40;99.90;;;;;;4936596;28;20709;-60
2021/06/22 08:50:41;;;;;;;10.37;9.27;;;17.50;99.90;;;;;;4955631;28;20181;-60
2021/06/22 08:53:07;;;;;;;9.10;8.20;;;17.60;99.90;;;;;;4959499;28;20900;-60
2021/06/22 08:55:33;;;;;;;9.30;8.40;;;17.60;99.90;;;;;;4959785;28;20464;-59
2021/06/22 08:58:11;;;;;;;10.43;9.10;;;17.50;99.90;;;;;;4936093;29;20220;-59
2021/06/22 09:00:39;;;;;;;11.17;10.07;;;17.50;99.90;;;;;;4950615;29;20460;-59
2021/06/22 09:03:12;;;;;;;10.50;9.50;;;17.50;99.90;;;;;;4934758;29;21374;-59
2021/06/22 09:05:43;;;;;;;11.30;10.30;;;17.60;99.90;;;;;;4933983;29;20417;-59
2021/06/22 09:08:23;;;;;;;10.60;9.60;;;17.60;99.90;;;;;;4945378;29;20460;-60
2021/06/22 09:10:53;;;;;;;11.50;10.30;;;17.60;99.90;;;;;;4948678;29;20915;-59
2021/06/22 09:13:25;;;;;;;10.70;9.67;;;17.60;99.90;;;;;;4945328;28;20444;-59
2021/06/22 09:15:53;;;;;;;12.50;10.40;;;17.60;99.90;;;;;;4952813;29;20423;-60
2021/06/22 09:18:36;;;;;;;11.80;10.60;;;17.60;99.90;;;;;;4952297;29;20487;-59
2021/06/22 09:21:13;;;;;;;11.53;10.43;;;17.70;99.90;;;;;;4944478;28;20443;-60
2021/06/22 09:23:41;;;;;;;11.97;10.80;;;17.60;99.90;;;;;;4955798;28;20828;-60
2021/06/22 09:26:22;;;;;;;12.43;11.20;;;17.70;99.90;;;;;;4941086;28;20594;-60
2021/06/22 09:28:49;;;;;;;12.93;11.10;;;17.70;99.90;;;;;;4934389;29;20469;-60
2021/06/22 09:31:18;;;;;;;12.93;11.60;;;17.80;99.90;;;;;;4933000;29;20437;-60
2021/06/22 09:33:50;;;;;;;13.57;12.17;;;17.70;99.90;;;;;;4934962;28;20447;-60
2021/06/22 09:36:20;;;;;;;14.27;12.93;;;17.60;99.90;;;;;;4937173;29;20438;-60
2021/06/22 09:39:06;;;;;;;13.37;12.00;;;17.50;99.90;;;;;;4938639;28;20489;-60
2021/06/22 09:41:40;;;;;;;13.40;12.00;;;17.60;99.90;;;;;;4948941;28;20425;-60
2021/06/22 09:44:11;;;;;;;13.83;12.53;;;17.50;99.90;;;;;;4934446;28;20501;-60
2021/06/22 09:46:52;;;;;;;13.77;12.37;;;17.60;99.90;;;;;;4944459;29;20573;-60
2021/06/22 09:49:29;;;;;;;13.00;11.70;;;17.70;99.90;;;;;;4952175;29;20427;-60
2021/06/22 09:52:03;;;;;;;14.90;13.40;;;17.60;99.90;;;;;;4940477;29;20889;-60
2021/06/22 09:54:31;;;;;;;15.77;13.10;;;17.60;99.90;;;;;;4933991;29;20528;-60
2021/06/22 09:56:59;;;;;;;14.03;12.60;;;17.60;99.90;;;;;;4944472;28;20461;-60
2021/06/22 09:59:26;;;;;;;15.17;13.57;;;17.60;99.90;;;;;;4943116;29;20445;-60
2021/06/22 10:01:52;;;;;;;17.10;14.23;;;17.60;99.90;;;;;;4932332;29;20417;-60
2021/06/22 10:04:22;;;;;;;15.37;13.87;;;17.60;99.90;;;;;;4933426;29;20854;-60
2021/06/22 10:06:57;;;;;;;15.33;13.47;;;17.60;99.90;;;;;;4934443;29;21010;-60
2021/06/22 10:09:29;;;;;;;16.20;14.17;;;17.60;99.90;;;;;;4935278;28;21289;-60
2021/06/22 10:12:05;;;;;;;15.20;13.60;;;17.60;99.90;;;;;;4936050;29;20431;-58
2021/06/22 10:14:43;;;;;;;15.70;13.73;;;17.70;99.90;;;;;;4933601;28;20469;-60
2021/06/22 10:17:13;;;;;;;16.77;14.97;;;17.70;99.90;;;;;;4933133;29;20900;-60
2021/06/22 10:19:39;;;;;;;15.77;14.17;;;17.70;99.90;;;;;;4940248;29;20518;-60
2021/06/22 10:22:06;;;;;;;16.67;13.50;;;17.70;99.90;;;;;;4939320;28;20453;-60
2021/06/22 10:24:34;;;;;;;15.73;13.87;;;17.70;99.90;;;;;;4933267;29;20932;-60
2021/06/22 10:27:00;;;;;;;15.67;14.10;;;17.70;99.90;;;;;;4932534;29;20422;-60
2021/06/22 10:29:27;;;;;;;15.00;13.40;;;17.60;99.90;;;;;;4938005;29;20440;-60
2021/06/22 10:31:55;;;;;;;16.50;14.77;;;17.60;99.90;;;;;;4942302;29;20457;-60
2021/06/22 10:34:21;;;;;;;17.53;15.00;;;17.60;99.90;;;;;;4933566;29;20428;-60
2021/06/22 10:37:16;;;;;;;15.67;13.90;;;17.60;99.90;;;;;;4938347;29;20983;-60
2021/06/22 10:40:15;;;;;;;17.80;15.43;;;17.60;99.90;;;;;;4912596;29;20825;-60
2021/06/22 10:42:43;;;;;;;16.10;14.43;;;17.70;99.90;;;;;;4925574;29;20455;-60
2021/06/22 10:45:10;;;;;;;17.13;14.70;;;17.80;99.90;;;;;;4942333;29;20559;-60
2021/06/22 10:47:38;;;;;;;18.83;16.90;;;17.80;99.90;;;;;;4934009;29;20942;-60
2021/06/22 10:50:07;;;;;;;20.87;17.53;;;17.80;99.90;;;;;;4945240;29;20528;-60
2021/06/22 10:52:45;;;;;;;21.10;16.87;;;17.90;99.90;;;;;;4932767;29;20431;-60
2021/06/22 10:55:19;;;;;;;21.37;17.53;;;17.80;99.90;;;;;;4933723;29;21175;-60
2021/06/22 10:58:08;;;;;;;23.47;19.00;;;17.80;99.90;;;;;;4939914;29;20496;-60
2021/06/22 11:00:43;;;;;;;27.23;21.10;;;17.80;99.90;;;;;;4941174;29;20417;-60
2021/06/22 11:03:28;;;;;;;23.70;19.10;;;17.80;99.90;;;;;;4945622;29;20975;-60
2021/06/22 11:06:12;;;;;;;24.27;20.00;;;17.90;99.90;;;;;;4934016;29;20470;-60
2021/06/22 11:08:40;;;;;;;24.77;20.10;;;17.80;99.90;;;;;;4934561;29;20425;-60
2021/06/22 11:11:06;;;;;;;25.73;20.53;;;17.80;99.90;;;;;;4937998;29;20448;-60
2021/06/22 11:13:38;;;;;;;25.03;20.77;;;17.80;99.90;;;;;;4943821;29;20444;-60
2021/06/22 11:16:07;;;;;;;25.03;19.13;;;17.90;99.90;;;;;;4934814;29;20305;-60
2021/06/22 11:18:51;;;;;;;24.50;19.60;;;17.90;99.90;;;;;;4931972;29;20574;-60
2021/06/22 11:21:20;;;;;;;23.70;19.80;;;17.90;99.90;;;;;;4942111;29;20827;-60
2021/06/22 11:24:06;;;;;;;22.63;18.60;;;18.00;99.90;;;;;;4951877;29;20425;-60
2021/06/22 11:26:44;;;;;;;20.23;17.53;;;18.10;99.90;;;;;;4952189;29;20409;-60
2021/06/22 11:29:21;;;;;;;19.93;15.33;;;18.10;99.90;;;;;;4950772;29;20902;-60
2021/06/22 11:31:53;;;;;;;15.80;14.03;;;18.20;98.70;;;;;;4932747;29;20439;-60
2021/06/22 11:34:21;;;;;;;16.80;15.10;;;18.20;96.10;;;;;;4931807;29;20475;-60
2021/06/22 11:36:48;;;;;;;19.17;14.47;;;18.10;96.60;;;;;;4930981;29;20436;-60
2021/06/22 11:39:18;;;;;;;16.10;14.40;;;18.00;99.90;;;;;;4931513;29;20564;-60
2021/06/22 11:42:12;;;;;;;14.77;13.20;;;18.00;99.90;;;;;;4937297;28;20516;-60
2021/06/22 11:44:49;;;;;;;16.37;14.67;;;18.20;99.90;;;;;;4946034;29;20409;-60
2021/06/22 11:47:28;;;;;;;15.93;14.30;;;18.30;99.90;;;;;;4950688;28;20499;-60
2021/06/22 11:49:57;;;;;;;16.00;14.40;;;18.30;99.90;;;;;;4933740;29;20429;-60
2021/06/22 11:52:35;;;;;;;15.53;13.80;;;18.40;97.30;;;;;;4949886;28;20446;-60
2021/06/22 11:55:14;;;;;;;15.93;14.40;;;18.40;99.30;;;;;;4955891;28;20428;-60
2021/06/22 11:57:41;;;;;;;15.27;13.73;;;18.50;99.90;;;;;;4949158;29;20469;-60
2021/06/22 12:00:14;;;;;;;15.10;13.27;;;18.50;92.90;;;;;;4942559;29;20443;-60
2021/06/22 12:02:50;;;;;;;15.60;14.10;;;18.50;94.20;;;;;;4949826;29;20424;-60
2021/06/22 12:05:17;;;;;;;16.10;14.50;;;18.60;83.70;;;;;;4925734;29;20421;-60
2021/06/22 12:07:47;;;;;;;15.23;13.70;;;18.70;89.10;;;;;;4937852;29;20429;-59
2021/06/22 12:10:14;;;;;;;15.10;13.70;;;18.70;81.00;;;;;;4953948;29;20477;-60
2021/06/22 12:12:47;;;;;;;16.30;14.73;;;18.70;88.80;;;;;;4935215;28;20590;-60
2021/06/22 12:15:14;;;;;;;16.20;14.60;;;18.70;84.20;;;;;;4934992;29;20431;-59
2021/06/22 12:17:48;;;;;;;15.53;13.07;;;18.70;78.10;;;;;;4938460;29;20969;-59
2021/06/22 12:20:24;;;;;;;15.53;13.97;;;18.80;80.20;;;;;;4941496;29;20789;-60
2021/06/22 12:23:13;;;;;;;15.17;13.70;;;18.90;79.00;;;;;;4934686;29;20426;-59
2021/06/22 12:25:50;;;;;;;16.10;14.60;;;18.80;75.70;;;;;;4942023;29;20777;-59
2021/06/22 12:28:16;;;;;;;15.50;14.00;;;18.90;54.60;;;;;;4950076;28;20537;-59
2021/06/22 12:30:43;;;;;;;16.00;14.57;;;18.90;63.50;;;;;;4953791;29;20440;-60
2021/06/22 12:33:10;;;;;;;15.07;13.57;;;18.90;80.60;;;;;;4953580;29;20427;-59
2021/06/22 12:35:36;;;;;;;16.83;14.37;;;18.80;68.40;;;;;;4953787;28;21390;-59
2021/06/22 12:38:09;;;;;;;16.40;14.80;;;18.80;76.50;;;;;;4972932;28;20470;-58
2021/06/22 12:40:58;;;;;;;16.40;14.80;;;18.70;82.60;;;;;;4972394;28;20169;-60
2021/06/22 12:43:44;;;;;;;16.27;14.80;;;18.70;72.00;;;;;;4961628;28;20899;-59
2021/06/22 12:46:11;;;;;;;16.03;14.63;;;18.70;71.40;;;;;;4943444;29;20516;-59
2021/06/22 12:48:37;;;;;;;15.73;14.17;;;18.70;65.90;;;;;;4953410;29;20436;-60